 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.8005,-13.1463,-0.188332,-0.0511754,0.0703159,-0.185158,0.0343759,-0.00370552,0.0149226,0.0395268,-0.00885642,0.332368,0.0132857,998,1113,-0.899467,-0.726258,20.4192,-2.70828,20.5784,-1.96671
-23.1194,-13.1475,-0.211938,-0.0297276,0.0699061,-0.184035,0.0338791,-0.00404752,0.0148882,0.0390253,-0.00919368,0.332797,0.0136191,1005,1113,-0.677605,-0.72244,20.636,-2.68642,20.5811,-1.94955
-22.4367,-13.1488,-0.241015,-0.00721387,0.0701339,-0.184733,0.0333861,-0.00448525,0.014815,0.0384929,-0.0095921,0.331953,0.0138813,1012,1113,-0.448652,-0.724091,20.8963,-2.67103,20.6127,-1.9309
-21.7532,-13.1496,-0.272522,0.0166705,0.0713119,-0.189935,0.0329238,-0.00501902,0.0147314,0.0379717,-0.010067,0.330125,0.0140283,1019,1113,-0.215024,-0.736207,21.1962,-2.67293,20.6611,-1.92019
-21.0682,-13.1503,-0.308501,0.0394559,0.0713681,-0.193844,0.032535,-0.00566123,0.0146244,0.0374913,-0.0106175,0.326753,0.0144036,1026,1113,0.0094647,-0.733739,21.5075,-2.6709,20.7345,-1.91445
-20.3831,-13.1514,-0.343098,0.0590569,0.069692,-0.189374,0.032215,-0.00642688,0.0144896,0.0370446,-0.0112564,0.321732,0.0148282,1033,1113,0.217986,-0.714588,21.7724,-2.64018,20.8098,-1.89943
-19.698,-13.153,-0.375053,0.0791864,0.0672213,-0.181876,0.0318836,-0.0073192,0.0143382,0.036568,-0.0120036,0.315775,0.0147224,1040,1113,0.43811,-0.683196,22.0342,-2.5951,20.8821,-1.87435
-19.0132,-13.1538,-0.402944,0.101766,0.0661314,-0.179253,0.0314881,-0.00832847,0.0141658,0.0360136,-0.0128539,0.309218,0.0136293,1047,1113,0.673213,-0.675093,22.322,-2.57335,20.9458,-1.867
-18.328,-13.1543,-0.430846,0.12453,0.0653547,-0.179894,0.031037,-0.00942817,0.0139794,0.0353967,-0.0137879,0.302309,0.0127191,1054,1113,0.903108,-0.670532,22.6255,-2.56001,21.0169,-1.86525
-17.6451,-13.155,-0.44473,0.142135,0.0644496,-0.183923,0.0305884,-0.0105876,0.0137869,0.0347783,-0.0147775,0.295035,0.0117985,1061,1113,1.07248,-0.665022,22.8346,-2.54186,21.0402,-1.86054
-16.9627,-13.1556,-0.454546,0.156686,0.0625452,-0.185083,0.0301778,-0.0117866,0.0136122,0.0342065,-0.0158153,0.287748,0.0123297,1068,1113,1.21626,-0.65026,22.9986,-2.51378,21.0547,-1.8574
-16.2765,-13.1572,-0.480232,0.175103,0.0607148,-0.183939,0.0297775,-0.0129947,0.0135056,0.0336851,-0.0169022,0.281635,0.0146414,1075,1113,1.40444,-0.636987,23.2679,-2.46372,21.1392,-1.83223
-15.5889,-13.1577,-0.510261,0.200119,0.0592279,-0.183605,0.0293596,-0.014188,0.0134895,0.0331996,-0.0180279,0.277327,0.0159058,1082,1113,1.65837,-0.630044,23.6313,-2.4379,21.2483,-1.8303
-14.8994,-13.1585,-0.547168,0.225154,0.0582349,-0.180767,0.0289414,-0.0153481,0.0135614,0.032764,-0.0191707,0.274743,0.0160484,1089,1113,1.91755,-0.622858,24.0251,-2.41765,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,0.246797,0.056913,-0.174195,0.0285695,-0.0164638,0.0137203,0.0324204,-0.0203146,0.27363,0.0146615,1096,1113,2.14989,-0.602984,24.3461,-2.40731,21.504,-1.8203
-13.5242,-13.16,-0.595977,0.263534,0.0567348,-0.171006,0.0282837,-0.0175131,0.0139689,0.0322082,-0.0214376,0.273884,0.0135047,1103,1113,2.32444,-0.594349,24.6102,-2.4052,21.6031,-1.81291
-12.8372,-13.1606,-0.614265,0.279701,0.0562221,-0.166598,0.0280782,-0.0184687,0.0143483,0.0321457,-0.0225362,0.276235,0.0134111,1110,1113,2.49571,-0.58628,24.8601,-2.40023,21.6956,-1.81032
-12.1519,-13.1614,-0.622563,0.297974,0.052793,-0.168042,0.027879,-0.0193086,0.0148563,0.0321667,-0.0235963,0.280974,0.0144102,1117,1113,2.67551,-0.557266,25.1097,-2.35032,21.7561,-1.80292
-11.4653,-13.1627,-0.634832,0.317297,0.0483876,-0.168472,0.0275937,-0.0200381,0.0154435,0.0321627,-0.024607,0.287643,0.0151246,1124,1113,2.86803,-0.511542,25.3918,-2.28829,21.8397,-1.78693
-10.7775,-13.1642,-0.650347,0.337068,0.045875,-0.169645,0.0271648,-0.0206599,0.0160738,0.0320651,-0.0255602,0.29591,0.0161871,1131,1113,3.06314,-0.484305,25.7001,-2.24293,21.9435,-1.76641
-10.0862,-13.1657,-0.67971,0.354691,0.0480796,-0.163727,0.0266682,-0.0211759,0.0167512,0.03195,-0.0264578,0.305443,0.0170334,1138,1113,3.2519,-0.500131,26.0367,-2.25327,22.1097,-1.7462
-9.39574,-13.1666,-0.70306,0.372613,0.055288,-0.155073,0.0261977,-0.0215901,0.0174759,0.0319066,-0.027299,0.315744,0.0170791,1145,1113,3.44981,-0.572679,26.3559,-2.32258,22.2596,-1.73698
-8.70516,-13.1679,-0.724651,0.391017,0.0623623,-0.152836,0.0257536,-0.0219064,0.01822,0.0319209,-0.0280737,0.326384,0.0166314,1152,1113,3.63791,-0.658966,26.6917,-2.36967,22.4101,-1.72239
-8.01509,-13.1691,-0.741799,0.410862,0.0688232,-0.160474,0.0252636,-0.0221283,0.0189374,0.0319012,-0.0287659,0.337122,0.0158467,1159,1113,3.81777,-0.736995,27.0485,-2.41261,22.5504,-1.70826
-7.32316,-13.1707,-0.765056,0.42895,0.0758092,-0.170722,0.0246374,-0.022255,0.0195785,0.0317369,-0.0293546,0.347872,0.0151475,1166,1113,3.97315,-0.807795,27.423,-2.46422,22.7225,-1.68479
-6.63092,-13.1724,-0.787474,0.442252,0.083982,-0.171287,0.0238816,-0.0222786,0.0201379,0.031432,-0.0298289,0.358712,0.0153651,1173,1113,4.10187,-0.881304,27.7368,-2.53822,22.8988,-1.66142
-5.93775,-13.1743,-0.811791,0.45516,0.091945,-0.17052,0.0230863,-0.0222043,0.0206233,0.0310699,-0.0301879,0.36935,0.0162,1180,1113,4.22948,-0.957515,28.0595,-2.59947,23.0902,-1.63255
-5.24586,-13.1757,-0.828354,0.46829,0.100737,-0.171479,0.0223512,-0.022042,0.0210197,0.0307245,-0.0304153,0.379085,0.0167185,1187,1113,4.35514,-1.05781,28.3642,-2.66579,23.2584,-1.61555
-4.55338,-13.1767,-0.845348,0.483276,0.109334,-0.169637,0.0216729,-0.0218004,0.0213053,0.030373,-0.0305006,0.387688,0.0164401,1194,1113,4.50607,-1.15532,28.693,-2.73927,23.4359,-1.60681
-3.86091,-13.1775,-0.860224,0.499702,0.116815,-0.166843,0.0209973,-0.0214826,0.0214863,0.0299698,-0.0304552,0.395581,0.0153186,1201,1113,4.67377,-1.23554,29.0345,-2.81185,23.6126,-1.60324
-3.16723,-13.1782,-0.878189,0.516671,0.12136,-0.164982,0.0203311,-0.0211044,0.0215751,0.029525,-0.0302983,0.402833,0.0136366,1208,1113,4.84459,-1.27512,29.4031,-2.86515,23.809,-1.60106
-2.47183,-13.1787,-0.90128,0.532761,0.124122,-0.1635,0.0197231,-0.0206817,0.0215656,0.0290709,-0.0300295,0.409013,0.0131979,1215,1113,5.00536,-1.30483,29.7912,-2.89518,24.0335,-1.60294
-1.77385,-13.1792,-0.933009,0.547629,0.127408,-0.1718,0.0191992,-0.0202409,0.0214659,0.0286282,-0.0296698,0.413881,0.0137737,1222,1113,5.12974,-1.3442,30.2236,-2.92541,24.3,-1.60406
-1.07595,-13.1808,-0.962204,0.558979,0.132295,-0.171501,0.0187347,-0.0197854,0.0213219,0.0282074,-0.0292581,0.418081,0.0143468,1229,1113,5.23905,-1.3849,30.6041,-2.9669,24.564,-1.58437
-0.378965,-13.1823,-0.985345,0.569652,0.138673,-0.170222,0.0182907,-0.0193166,0.0211757,0.0278064,-0.0288323,0.42233,0.0146218,1236,1113,5.34377,-1.4403,30.9599,-3.02509,24.8116,-1.56493
0.3159,-13.1832,-0.997609,0.578724,0.144569,-0.162342,0.0178003,-0.0188467,0.0210076,0.0273528,-0.0283991,0.426768,0.0147226,1243,1113,5.44858,-1.50188,31.254,-3.08175,25.0235,-1.55996
1.00837,-13.1835,-0.99804,0.589352,0.149566,-0.156463,0.0172225,-0.0184008,0.0207984,0.0267938,-0.0279722,0.431301,0.0149481,1250,1113,5.56435,-1.56971,31.5279,-3.12557,25.1959,-1.56711
1.70448,-13.1841,-1.01142,0.602938,0.154351,-0.153156,0.0165811,-0.0180102,0.0205798,0.0261679,-0.027597,0.435945,0.0150188,1257,1113,5.70342,-1.6282,31.8956,-3.16922,25.4275,-1.56913
2.40343,-13.1855,-1.03429,0.616387,0.159717,-0.147136,0.0159142,-0.0177016,0.0203969,0.0255362,-0.0273235,0.440783,0.0140524,1264,1113,5.84766,-1.6773,32.3036,-3.21635,25.7046,-1.55336
3.10279,-13.1871,-1.05664,0.628763,0.163605,-0.149037,0.0152256,-0.0174842,0.0202762,0.0249208,-0.0271793,0.44602,0.0130714,1271,1113,5.96114,-1.7117,32.7174,-3.24294,25.9873,-1.53342
3.80084,-13.1895,-1.07163,0.636717,0.166144,-0.153974,0.0145143,-0.017358,0.020192,0.0243012,-0.0271449,0.451329,0.0131425,1278,1113,6.02229,-1.73411,33.0679,-3.2371,26.2483,-1.49726
4.50104,-13.1918,-1.09315,0.646138,0.168672,-0.153566,0.0137753,-0.0173228,0.0201114,0.0236475,-0.0271951,0.456323,0.0136163,1285,1113,6.11146,-1.75843,33.4599,-3.23157,26.5431,-1.4633
5.20281,-13.1941,-1.11876,0.655845,0.17124,-0.152381,0.0130013,-0.0173728,0.0200486,0.0229656,-0.0273371,0.461253,0.0132492,1292,1113,6.20529,-1.77488,33.8779,-3.23418,26.8619,-1.42898
5.90442,-13.196,-1.14159,0.665262,0.173073,-0.15167,0.0122264,-0.0174853,0.0200281,0.0223069,-0.0275658,0.466298,0.0125996,1299,1113,6.29491,-1.78473,34.2903,-3.2377,27.1774,-1.40437
6.60559,-13.197,-1.16056,0.672512,0.173644,-0.151636,0.0114872,-0.0176314,0.0200392,0.0216978,-0.0278419,0.47124,0.012178,1306,1113,6.36098,-1.78724,34.6734,-3.24144,27.4852,-1.39888
7.31109,-13.1979,-1.1943,0.679755,0.173463,-0.153105,0.010792,-0.0177862,0.0200598,0.0211316,-0.0281258,0.475922,0.0121305,1313,1113,6.42274,-1.79661,35.1251,-3.22227,27.8598,-1.39288
8.01881,-13.199,-1.23441,0.686847,0.174987,-0.154454,0.01015,-0.0179239,0.0200666,0.0206018,-0.0283758,0.480197,0.0121485,1320,1113,6.48303,-1.82932,35.6083,-3.21468,28.2676,-1.38644
8.7258,-13.1997,-1.26938,0.694123,0.177556,-0.156246,0.00957982,-0.0180084,0.0200611,0.0201317,-0.0285603,0.484219,0.0121764,1327,1113,6.54389,-1.86669,36.0811,-3.22996,28.6627,-1.38565
9.43014,-13.2008,-1.29196,0.7004,0.178784,-0.145185,0.00904891,-0.0180169,0.0200335,0.0196921,-0.0286601,0.488347,0.0128255,1334,1113,6.62864,-1.86775,36.4857,-3.2467,29.0161,-1.37792
10.1331,-13.2027,-1.30725,0.706499,0.178376,-0.130302,0.00850062,-0.0179437,0.0199704,0.0192293,-0.0286724,0.492985,0.0137233,1341,1113,6.72204,-1.84032,36.8627,-3.24248,29.348,-1.35477
10.8381,-13.2052,-1.328,0.712573,0.1743,-0.110901,0.00793355,-0.0177936,0.0198854,0.0187533,-0.0286134,0.498306,0.0149218,1348,1113,6.82746,-1.78396,37.264,-3.17768,29.7096,-1.31836
11.5466,-13.2072,-1.36004,0.720644,0.167058,-0.0952446,0.00735922,-0.0175713,0.019787,0.01828,-0.0284921,0.504314,0.0142494,1355,1113,6.9431,-1.71176,37.744,-3.07196,30.1241,-1.29094
12.2554,-13.2081,-1.39113,0.729194,0.158842,-0.0815511,0.00675964,-0.017284,0.019686,0.0178043,-0.0283287,0.51128,0.0132849,1362,1113,7.05855,-1.63512,38.2361,-2.97435,30.5428,-1.28748
12.9627,-13.209,-1.41417,0.735222,0.150033,-0.0603945,0.00609321,-0.0169379,0.0195999,0.0173101,-0.0281548,0.519798,0.0129575,1369,1113,7.16929,-1.55928,38.6689,-2.86663,30.937,-1.28667
13.6694,-13.2099,-1.43331,0.740017,0.142904,-0.03888,0.00536515,-0.0165401,0.0195266,0.0168011,-0.0279761,0.529808,0.0129295,1376,1113,7.26918,-1.49506,39.0815,-2.77866,31.3234,-1.28242
14.3765,-13.2112,-1.4514,0.744632,0.136232,-0.0167321,0.00461463,-0.0161031,0.0194694,0.0163094,-0.0277979,0.540916,0.01286,1383,1113,7.36949,-1.42768,39.4958,-2.6988,31.7135,-1.27348
15.0843,-13.2124,-1.47023,0.748202,0.130082,-0.000193169,0.00387015,-0.0156279,0.0194642,0.0158903,-0.027648,0.553227,0.012903,1390,1113,7.44452,-1.35736,39.917,-2.63218,32.1144,-1.26433
15.7918,-13.2137,-1.48607,0.747868,0.124935,0.0141992,0.00315641,-0.0151184,0.0195318,0.0155825,-0.0275445,0.56661,0.0133853,1397,1113,7.4752,-1.3009,40.2964,-2.57124,32.5111,-1.254
16.4984,-13.2147,-1.49636,0.747175,0.121478,0.0258896,0.00245486,-0.0145877,0.019661,0.0153618,-0.0274947,0.580912,0.0141872,1404,1113,7.49526,-1.26111,40.661,-2.53448,32.8934,-1.24934
17.2049,-13.2153,-1.50434,0.747804,0.120458,0.0326408,0.00174321,-0.0140361,0.0198158,0.0151823,-0.0274751,0.595943,0.0145607,1411,1113,7.51504,-1.24235,41.0439,-2.53668,33.2743,-1.25403
17.9104,-13.2166,-1.50677,0.750438,0.119641,0.0392123,0.00102627,-0.0134599,0.0199627,0.0150193,-0.0274529,0.611368,0.0144296,1418,1113,7.55441,-1.22871,41.4338,-2.52395,33.6407,-1.24456
18.6155,-13.2189,-1.50636,0.751252,0.120193,0.0497577,0.000341809,-0.0128485,0.0201017,0.0149026,-0.0274093,0.626887,0.0132834,1425,1113,7.587,-1.22857,41.797,-2.50466,34.0035,-1.21361
19.3227,-13.2219,-1.51112,0.750936,0.120705,0.0578945,-0.000290746,-0.0122022,0.0202412,0.0148528,-0.0273457,0.642318,0.0128259,1432,1113,7.60176,-1.23319,42.1797,-2.46789,34.395,-1.17076
20.0335,-13.2236,-1.52676,0.749951,0.123408,0.0669147,-0.000905304,-0.0115198,0.0203722,0.0148396,-0.0272647,0.657974,0.0117986,1439,1113,7.61236,-1.26121,42.6063,-2.47756,34.8381,-1.1522
20.7447,-13.2237,-1.5418,0.751748,0.125714,0.0710603,-0.00153901,-0.0107994,0.020472,0.0148199,-0.0271583,0.674183,0.0120955,1446,1113,7.63688,-1.29833,43.0728,-2.50504,35.2868,-1.16857
21.4543,-13.2246,-1.5494,0.750896,0.130908,0.073853,-0.00223316,-0.0100372,0.0205297,0.0147621,-0.0270324,0.691486,0.0128133,1453,1113,7.63148,-1.36157,43.4911,-2.54994,35.7134,-1.16857
22.162,-13.2258,-1.54849,0.748,0.136816,0.0762727,-0.00303042,-0.0092286,0.0205513,0.0146542,-0.0269132,0.710563,0.0134056,1460,1113,7.605,-1.42648,43.8621,-2.60035,36.1136,-1.16102
22.8681,-13.2268,-1.53998,0.743082,0.143248,0.0742981,-0.00393161,-0.00837123,0.0205037,0.0144721,-0.026775,0.731476,0.0136007,1467,1113,7.54615,-1.49027,44.1938,-2.66797,36.4912,-1.15896
23.5738,-13.2279,-1.52869,0.738233,0.148067,0.0729072,-0.00488247,-0.00746904,0.0203514,0.0142167,-0.0265683,0.753667,0.0135524,1474,1113,7.48975,-1.5316,44.5223,-2.7231,36.8654,-1.15564
24.2806,-13.2294,-1.5194,0.734494,0.152379,0.0700051,-0.00590295,-0.00651403,0.0201153,0.0139091,-0.0263261,0.777804,0.0131669,1481,1113,7.43991,-1.56816,44.8796,-2.76327,37.2555,-1.1431
24.9886,-13.2316,-1.51228,0.729741,0.155925,0.0705283,-0.00703238,-0.00549747,0.0198026,0.0135525,-0.0260824,0.804766,0.0128544,1488,1113,7.38999,-1.60116,45.2396,-2.77698,37.6624,-1.11643
25.6991,-13.2339,-1.51191,0.723449,0.15929,0.0706335,-0.00825427,-0.00442191,0.0193877,0.0131441,-0.0258203,0.834655,0.0134761,1495,1113,7.32367,-1.63674,45.6189,-2.78331,38.1043,-1.08865
26.4103,-13.2362,-1.51195,0.717464,0.164082,0.068558,-0.00952413,-0.0033128,0.0188621,0.0126976,-0.0255345,0.866992,0.0138567,1502,1113,7.25401,-1.68273,46.0128,-2.808,38.5559,-1.06025
27.1222,-13.2384,-1.51263,0.711024,0.170917,0.0691799,-0.0108097,-0.00219049,0.0182533,0.0122551,-0.0252552,0.901325,0.0138967,1509,1113,7.18779,-1.74899,46.4101,-2.85667,39.018,-1.03349
27.8352,-13.2395,-1.51498,0.703717,0.175956,0.067618,-0.0120972,-0.00108217,0.0176119,0.0118632,-0.0250426,0.936939,0.0129162,1516,1113,7.10669,-1.80316,46.8148,-2.90374,39.4948,-1.03041
28.5499,-13.2402,-1.52146,0.696228,0.178664,0.0590452,-0.0133387,-1.71719e-05,0.0169348,0.0115197,-0.0248756,0.972765,0.011225,1523,1113,7.00303,-1.83801,47.2481,-2.93048,39.9963,-1.03619
29.2646,-13.2407,-1.5258,0.68777,0.17866,0.0505431,-0.0145217,0.000972653,0.0161889,0.0111726,-0.0247216,1.00857,0.0107378,1530,1113,6.89007,-1.84096,47.6704,-2.93644,40.4972,-1.04586
29.979,-13.2419,-1.52724,0.674255,0.175986,0.0489684,-0.0156652,0.00187083,0.0153882,0.0108137,-0.024608,1.04435,0.0108392,1537,1113,6.74834,-1.81437,48.0298,-2.90029,40.9943,-1.03922
30.6955,-13.2439,-1.53397,0.660113,0.173772,0.0495181,-0.0166811,0.00265395,0.0145667,0.0104693,-0.0244964,1.07836,0.0111627,1544,1113,6.60694,-1.78415,48.4099,-2.8628,41.5208,-1.01834
31.4103,-13.246,-1.53317,0.64867,0.170831,0.0498275,-0.0173868,0.00331738,0.0137511,0.0101775,-0.0242469,1.10805,0.0109786,1551,1113,6.49156,-1.75018,48.7963,-2.8127,42.0249,-0.995986
32.1208,-13.2481,-1.51653,0.637492,0.170263,0.0485111,-0.0177288,0.00385948,0.0129397,0.00991616,-0.0237855,1.13302,0.0111891,1558,1113,6.37414,-1.74265,49.1308,-2.78656,42.473,-0.974548
32.8307,-13.2501,-1.49614,0.621565,0.172175,0.051647,-0.0178829,0.00436043,0.0121452,0.00970684,-0.0232293,1.15612,0.0114133,1565,1113,6.22402,-1.75631,49.4045,-2.79167,42.9138,-0.954324
33.5415,-13.2515,-1.47723,0.602898,0.174429,0.0628447,-0.0178375,0.00477009,0.0113616,0.00949317,-0.0225606,1.17682,0.0115373,1572,1113,6.07205,-1.7782,49.6573,-2.80649,43.3685,-0.944658
34.2579,-13.2529,-1.47452,0.585046,0.176386,0.0702522,-0.0176612,0.00512022,0.0105782,0.00927449,-0.0218155,1.19658,0.0109699,1579,1113,5.91673,-1.80089,49.9951,-2.81632,43.897,-0.936935
34.9749,-13.2543,-1.472,0.573814,0.177108,0.0691517,-0.0173221,0.00542289,0.00977733,0.00904804,-0.0209473,1.21574,0.0103951,1586,1113,5.80016,-1.8169,50.4178,-2.80717,44.4342,-0.929185
35.6929,-13.2564,-1.4708,0.562594,0.177704,0.0700366,-0.0168411,0.0056659,0.00899121,0.00881667,-0.0199919,1.23374,0.0149082,1593,1113,5.69001,-1.80585,50.8524,-2.80882,44.985,-0.908535
36.4097,-13.2585,-1.46398,0.555721,0.178931,0.0604207,-0.0162824,0.0058453,0.00822873,0.00856988,-0.019007,1.25105,0.0229602,1600,1113,5.58983,-1.76658,51.3254,-2.84985,45.5209,-0.887153
37.1285,-13.2604,-1.46145,0.553562,0.183183,0.0384787,-0.0157287,0.00610216,0.00746984,0.00841341,-0.01804,1.27073,0.0285895,1607,1113,5.49688,-1.71353,51.8816,-2.96923,46.0823,-0.869233
38.5675,-13.2629,-1.456,0.546354,0.196684,0.0104179,-0.0151345,0.0065783,0.00604321,0.00814695,-0.0167032,1.31683,0.0274096,1621,1113,5.33101,-1.63021,52.9736,-3.31725,47.2279,-0.86287
39.2872,-13.2636,-1.45086,0.531781,0.187773,0.0303497,-0.0151764,0.0068114,0.00541184,0.00807123,-0.0164362,1.34208,0.0268236,1628,1113,5.24847,-1.59723,53.3842,-3.17306,47.803,-0.868925
40.0074,-13.2652,-1.44564,0.510985,0.175423,0.0586146,-0.0153169,0.00702225,0.00484424,0.00802749,-0.0163221,1.36619,0.0317613,1635,1113,5.1328,-1.5195,53.7322,-2.98694,48.3859,-0.859919
40.7333,-13.267,-1.45633,0.482367,0.157427,0.0969673,-0.0156416,0.00723204,0.00433196,0.00802497,-0.0164345,1.38976,0.0368603,1642,1113,4.97443,-1.36104,54.0651,-2.75731,49.0417,-0.84474
41.4601,-13.2694,-1.46758,0.463866,0.139168,0.133335,-0.0161864,0.00745773,0.00386187,0.00807252,-0.0168012,1.41293,0.0382746,1649,1113,4.90903,-1.1575,54.5173,-2.55378,49.7078,-0.817177
-41.9581,-13.789,-0.00915934,-0.835648,0.161069,-0.277146,0.0526843,-0.0010127,0.0029391,0.0528447,-0.00117309,0.0545178,0.0161898,809,1120,-9.225,-1.6934,17.2193,-4.01058,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,-0.800633,0.152893,-0.263389,0.0517841,-0.00112656,0.00318588,0.0519752,-0.0013177,0.059924,0.0168146,816,1120,-8.83422,-1.61278,17.3505,-3.91189,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,-0.76475,0.144161,-0.26148,0.0509594,-0.00121296,0.00355843,0.051201,-0.00145454,0.0677868,0.0160435,823,1120,-8.4538,-1.52038,17.4948,-3.80625,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,-0.728988,0.134651,-0.264302,0.0502071,-0.00126968,0.00404077,0.0505224,-0.00158494,0.0778613,0.0147908,830,1120,-8.08268,-1.4156,17.6778,-3.69714,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,-0.695761,0.123235,-0.2649,0.0494374,-0.00130277,0.00457811,0.0498472,-0.00171253,0.0892658,0.0134854,837,1120,-7.73478,-1.29489,17.8584,-3.57676,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,-0.662538,0.112392,-0.266365,0.0486033,-0.0013296,0.00513935,0.0491268,-0.00185308,0.101507,0.0130491,844,1120,-7.38892,-1.18681,18.0133,-3.46579,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,-0.630635,0.104857,-0.272384,0.0477494,-0.00136366,0.00571351,0.0484053,-0.00201958,0.1143,0.012844,851,1120,-7.06517,-1.11354,18.1322,-3.35715,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,-0.599057,0.0991348,-0.274972,0.0469601,-0.00142187,0.00628941,0.0477643,-0.0022261,0.127179,0.0126754,858,1120,-6.73955,-1.05471,18.2315,-3.23648,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,-0.568027,0.0950785,-0.272205,0.0462228,-0.00150138,0.00681751,0.0471776,-0.00245617,0.139145,0.0120008,865,1120,-6.41074,-1.00804,18.3519,-3.14176,23.4919,-2.16135
-35.9188,-13.799,-0.169219,-0.536591,0.0915233,-0.257885,0.0454369,-0.00159691,0.00734603,0.0465576,-0.00271755,0.151384,0.0118252,872,1120,-6.05786,-0.959267,18.4727,-3.12621,23.3328,-2.17119
-35.246,-13.7979,-0.186008,-0.505729,0.0873452,-0.242237,0.044584,-0.00171046,0.00787493,0.0458869,-0.00301336,0.163964,0.0126658,879,1120,-5.70857,-0.904634,18.592,-3.12148,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,-0.47839,0.0838338,-0.2407,0.0437457,-0.00184294,0.00841505,0.0452494,-0.00334665,0.176826,0.0136079,886,1120,-5.42091,-0.861711,18.6982,-3.11441,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,-0.455713,0.0822722,-0.243814,0.0429803,-0.0019926,0.00897062,0.0447037,-0.00371591,0.189793,0.0134969,893,1120,-5.19044,-0.85245,18.7726,-3.09786,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,-0.431026,0.0817294,-0.245636,0.0422965,-0.00214476,0.00954069,0.0442581,-0.00410638,0.20278,0.0134825,900,1120,-4.93705,-0.858141,18.8729,-3.08125,22.714,-2.23022
-32.5543,-13.7984,-0.233466,-0.403766,0.0820746,-0.243986,0.0416383,-0.00228349,0.0101272,0.0438608,-0.00450606,0.216042,0.0133224,907,1120,-4.65093,-0.867625,18.9899,-3.06404,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,-0.372354,0.0800549,-0.245935,0.0409471,-0.00239409,0.0107233,0.0434551,-0.00490208,0.229753,0.013101,914,1120,-4.32832,-0.843251,19.1711,-3.01865,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,-0.342219,0.0774296,-0.247727,0.0402524,-0.00247885,0.0113313,0.0430712,-0.00529768,0.243816,0.0136762,921,1120,-4.01912,-0.809303,19.3469,-2.97857,22.2986,-2.16823
-30.5305,-13.803,-0.274454,-0.317549,0.0753418,-0.247325,0.0395827,-0.0025391,0.01193,0.0427269,-0.0056833,0.257694,0.0142291,928,1120,-3.76306,-0.78071,19.4896,-2.93542,22.1966,-2.14
-29.8532,-13.8044,-0.2989,-0.29343,0.0738625,-0.245004,0.0389629,-0.00257423,0.0125074,0.0424383,-0.00604958,0.271027,0.0142848,935,1120,-3.50939,-0.765856,19.659,-2.8966,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,-0.266091,0.0731246,-0.241367,0.0383705,-0.00258241,0.0130531,0.0421771,-0.00638903,0.283757,0.0146419,942,1120,-3.22002,-0.759311,19.8691,-2.87314,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,-0.237568,0.0720317,-0.236045,0.0377524,-0.00256203,0.0135362,0.0418757,-0.00668531,0.295682,0.0148879,949,1120,-2.91544,-0.748256,20.0746,-2.86837,22.006,-2.10953
-27.8205,-13.8056,-0.362323,-0.209249,0.070534,-0.222639,0.0370848,-0.0025334,0.0139409,0.0414986,-0.00694719,0.306623,0.0145426,956,1120,-2.59775,-0.732759,20.2626,-2.85995,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,-0.184553,0.0699067,-0.211577,0.0363729,-0.00251419,0.014268,0.0410462,-0.00718757,0.316531,0.0138968,963,1120,-2.32214,-0.727063,20.4001,-2.84943,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,-0.161413,0.0703649,-0.203433,0.0357039,-0.00253598,0.0145096,0.0405861,-0.00741814,0.324578,0.0133977,970,1120,-2.06831,-0.731252,20.5345,-2.83315,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,-0.137109,0.0717657,-0.198134,0.0351441,-0.00261155,0.0146674,0.0401724,-0.00763987,0.330268,0.0133709,977,1120,-1.80798,-0.742365,20.7198,-2.83033,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,-0.112344,0.0722137,-0.196445,0.0346682,-0.00273995,0.0147678,0.0397955,-0.00786717,0.334168,0.0129022,984,1120,-1.55008,-0.745037,20.9486,-2.82106,21.7037,-2.05461
-24.427,-13.8109,-0.452275,-0.0876883,0.0719441,-0.196205,0.0342257,-0.00293134,0.0148197,0.0394123,-0.00811803,0.336662,0.0124704,991,1120,-1.29643,-0.74142,21.1909,-2.81262,21.6982,-2.04803
