 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.6783,-11.8766,-0.981061,-0.0147146,-0.048897,0.0097393,3.71827e-05,0.000175494,-1.53332e-05,0.000177174,3.55033e-05,-1.4617,0.0092298,1516,1099,-0.114798,0.514441,37.2032,-0.879656,37.3662,-1.38227
28.3914,-11.8768,-0.984395,-0.0153424,-0.049349,0.00825187,4.49272e-05,0.000188162,-2.66007e-05,0.000192942,4.01466e-05,-1.39298,0.00929969,1523,1099,-0.125123,0.517295,37.6861,-0.885762,37.8543,-1.39481
29.1023,-11.8767,-0.978848,-0.0150166,-0.0497779,0.00879419,5.40845e-05,0.000187132,-3.86187e-05,0.000197529,4.36874e-05,-1.30781,0.00854917,1530,1099,-0.120076,0.52109,38.1494,-0.900193,38.3145,-1.41429
29.8136,-11.8771,-0.972863,-0.0144986,-0.049821,0.00817723,6.96145e-05,0.000173288,-6.43853e-05,0.00020411,3.87923e-05,-1.12432,0.00815923,1537,1099,-0.116602,0.523988,38.6218,-0.911528,38.7809,-1.4236
30.5285,-11.8787,-0.976734,-0.0139583,-0.0504556,0.00897362,0.00010574,0.000151862,-0.000102535,0.000233897,2.37047e-05,-0.896013,0.00831896,1544,1099,-0.108677,0.534695,39.1412,-0.89408,39.2952,-1.40865
31.2425,-11.8803,-0.975823,-0.0149187,-0.0506454,0.0109837,0.000150102,0.000130138,-0.00013841,0.00027889,1.35011e-06,-0.749401,0.00833593,1551,1099,-0.111802,0.538489,39.6325,-0.879814,39.7981,-1.39431
31.9497,-11.8815,-0.951458,-0.0154565,-0.0509891,0.0118141,0.00017904,0.000110367,-0.000165394,0.000313624,-2.42171e-05,-0.68305,0.00848821,1558,1099,-0.114297,0.5406,40.042,-0.86762,40.2139,-1.38707
32.6573,-11.8826,-0.926414,-0.0144761,-0.0514162,0.00837367,0.000194301,9.00809e-05,-0.000190189,0.00033939,-5.50078e-05,-0.651684,0.00865962,1565,1099,-0.114879,0.538416,40.4763,-0.853448,40.635,-1.38392
33.3665,-11.8837,-0.905088,-0.0136854,-0.051519,0.0050665,0.000196496,6.66397e-05,-0.000216149,0.000357258,-9.41228e-05,-0.639493,0.00862877,1572,1099,-0.117015,0.534506,40.9314,-0.844951,41.0791,-1.38155
34.085,-11.8846,-0.911539,-0.013075,-0.0511933,0.00367691,0.000185016,4.35624e-05,-0.000235238,0.00035993,-0.000131352,-0.639367,0.00826106,1579,1099,-0.115138,0.528812,41.5038,-0.846047,41.644,-1.38138
34.8052,-11.8859,-0.921744,-0.0127026,-0.0511874,0.00323085,0.000161058,2.7162e-05,-0.000238434,0.000341765,-0.000153545,-0.648531,0.00858754,1586,1099,-0.112717,0.529012,42.0963,-0.836318,42.2323,-1.37131
35.5254,-11.8872,-0.929918,-0.0125016,-0.0521028,0.00502868,0.000127887,2.18714e-05,-0.000224306,0.000305364,-0.000155605,-0.669368,0.0092265,1593,1099,-0.105035,0.544167,42.6853,-0.823578,42.8203,-1.36238
36.2442,-11.8885,-0.93189,-0.0125496,-0.052759,0.00698167,9.0214e-05,2.45982e-05,-0.000198741,0.000258837,-0.000144024,-0.703596,0.00973771,1600,1099,-0.0992656,0.554506,43.2544,-0.813166,43.3913,-1.35503
36.9607,-11.8892,-0.924679,-0.0124251,-0.0532595,0.00588691,4.85821e-05,3.08716e-05,-0.000165782,0.000205745,-0.000126291,-0.758716,0.00992989,1607,1099,-0.101253,0.560098,43.7984,-0.811212,43.9331,-1.35792
37.6755,-11.8898,-0.910599,-0.0123964,-0.0533953,0.00410502,1.59477e-06,3.67843e-05,-0.000129583,0.000149962,-0.000111583,-0.852875,0.00975463,1614,1099,-0.106369,0.549107,44.3219,-0.806512,44.455,-1.36664
38.3915,-11.8901,-0.898562,-0.0131789,-0.053173,0.00360804,-4.79333e-05,3.72093e-05,-9.44347e-05,9.82249e-05,-0.000108949,-0.997158,0.00932142,1621,1099,-0.115392,0.538628,44.8523,-0.813162,44.9933,-1.37891
39.1052,-11.8911,-0.877716,-0.0138252,-0.0529934,0.00635653,-8.73148e-05,3.644e-05,-6.7595e-05,6.62027e-05,-0.000117077,-1.15603,0.00876347,1628,1099,-0.112879,0.535949,45.3543,-0.814111,45.5038,-1.37847
39.8201,-11.8933,-0.858743,-0.0137468,-0.0529614,0.00780461,-0.000113089,3.89819e-05,-3.78898e-05,4.78995e-05,-0.000122006,-1.33965,0.00864561,1635,1099,-0.107352,0.540446,45.8804,-0.795599,46.0301,-1.35479
40.5398,-11.8955,-0.852906,-0.0133777,-0.0528167,0.0075611,-0.000118849,3.61652e-05,-1.31502e-05,3.72729e-05,-0.000119957,-1.48676,0.00867782,1642,1099,-0.104336,0.541181,46.4723,-0.774683,46.6179,-1.33019
41.2629,-11.8968,-0.855771,-0.0131241,-0.0527805,0.00673131,-0.000109282,2.31682e-05,-4.53609e-06,2.33233e-05,-0.000109437,-1.5366,0.00869225,1649,1099,-0.104312,0.541453,47.107,-0.767556,47.2493,-1.322
41.9876,-11.8991,-0.861349,-0.0131258,-0.0530991,0.00682423,-8.00065e-05,6.03189e-06,-1.70775e-05,9.29759e-06,-8.32722e-05,-1.38185,0.00848503,1656,1099,-0.103825,0.547135,47.7576,-0.738255,47.8999,-1.29351
42.7128,-11.9019,-0.866897,-0.0129642,-0.0536988,0.00654857,-3.39626e-05,-6.80116e-06,-4.49514e-05,2.65762e-05,-6.734e-05,-0.932098,0.00898875,1663,1099,-0.102929,0.557316,48.4183,-0.698053,48.5586,-1.25564
43.4449,-11.9026,-0.891211,-0.0127968,-0.0537956,0.00468366,6.85753e-06,-1.96827e-05,-9.0215e-05,8.47731e-05,-9.75983e-05,-0.712375,0.00923688,1670,1099,-0.107115,0.55548,49.1646,-0.70012,49.302,-1.26139
44.1773,-11.9026,-0.914076,-0.0130331,-0.0541435,0.00484099,2.90695e-05,-6.09936e-05,-0.000179668,0.000169264,-0.000201188,-0.662609,0.00913583,1677,1099,-0.10871,0.554918,49.9078,-0.710664,50.0477,-1.27948
-42.028,-12.4724,0.450396,-0.0117655,-0.0457981,0.00225131,0.000136652,1.20027e-05,0.000691174,0.000768306,-0.000619651,0.740434,0.0090213,809,1106,-0.119603,0.50765,23.1093,-1.49438,23.2336,-1.94688
-41.3592,-12.4715,0.433241,-0.0122595,-0.044941,-0.00105168,6.79814e-05,5.3576e-05,0.00061391,0.000674731,-0.000553173,0.779532,0.00891611,816,1106,-0.130114,0.491444,22.8965,-1.5198,23.0182,-1.97076
-40.6901,-12.4707,0.41609,-0.0124436,-0.0446098,-0.00504165,3.02688e-05,8.30114e-05,0.000559462,0.000616723,-0.000503443,0.808949,0.00905325,823,1106,-0.138587,0.478481,22.6953,-1.53224,22.8098,-1.98971
-40.02,-12.4715,0.395355,-0.0125434,-0.0445967,-0.00503353,5.43067e-07,9.99199e-05,0.000519463,0.000572065,-0.000471602,0.83308,0.00937299,830,1106,-0.139614,0.478125,22.5066,-1.51904,22.6222,-1.97653
-39.3493,-12.4717,0.373539,-0.0128382,-0.0447984,-0.00365209,-2.30128e-05,0.000108455,0.000480151,0.00052735,-0.000441908,0.853427,0.0090005,837,1106,-0.140373,0.482334,22.3241,-1.51907,22.4459,-1.97635
-38.6784,-12.4721,0.353066,-0.0128158,-0.0447423,-0.00291888,-4.04791e-05,0.000111176,0.000432385,0.000474332,-0.000403635,0.872201,0.0088204,844,1106,-0.138866,0.482434,22.1481,-1.51679,22.2714,-1.97269
-38.0086,-12.4722,0.341221,-0.0125212,-0.0445081,-0.00383642,-5.1012e-05,0.000109467,0.000373018,0.000410778,-0.000352323,0.891338,0.00843532,851,1106,-0.137312,0.480878,21.952,-1.52041,22.0704,-1.97293
-37.3407,-12.4734,0.343256,-0.0124435,-0.0438745,-0.00539115,-5.84043e-05,0.000103979,0.00030628,0.000339646,-0.000294071,0.914963,0.00826842,858,1106,-0.139162,0.475937,21.7081,-1.51022,21.8224,-1.95439
-36.6726,-12.4756,0.346032,-0.0126484,-0.0431366,-0.00501538,-7.02374e-05,9.16338e-05,0.000245749,0.000269432,-0.000248036,0.944475,0.00818427,865,1106,-0.140664,0.474396,21.4611,-1.4821,21.5784,-1.91222
-36.0031,-12.4772,0.342694,-0.0132016,-0.0424203,-0.00436731,-8.34764e-05,8.48109e-05,0.000210345,0.000227217,-0.000225883,0.975663,0.00804211,872,1106,-0.145318,0.47098,21.2408,-1.46475,21.3653,-1.88314
-35.331,-12.4775,0.326117,-0.0137703,-0.0419731,-0.00346978,-9.8483e-05,8.05844e-05,0.000199983,0.000210162,-0.00022806,0.99587,0.00783158,879,1106,-0.149664,0.466323,21.0785,-1.46764,21.2108,-1.88115
-34.6584,-12.4774,0.308464,-0.0139454,-0.0419301,-0.00380024,-0.000112477,7.71752e-05,0.000200748,0.000204367,-0.000239669,1.00605,0.00777472,886,1106,-0.152044,0.460173,20.9341,-1.47009,21.0676,-1.88902
-33.9875,-12.4767,0.303362,-0.0139855,-0.0418518,-0.00477004,-0.000124489,7.25969e-05,0.000203892,0.00020051,-0.000252403,1.0105,0.0078082,893,1106,-0.154169,0.456156,20.7506,-1.48613,20.8825,-1.90755
-33.3167,-12.4766,0.300978,-0.0136968,-0.0416062,-0.00588327,-0.000140713,6.73213e-05,0.000205576,0.000193697,-0.000267089,1.01961,0.00766265,900,1106,-0.153149,0.451778,20.5672,-1.49568,20.6939,-1.9163
-32.6453,-12.4773,0.296944,-0.0134295,-0.041595,-0.00877114,-0.000161209,6.5622e-05,0.000211881,0.000192533,-0.000288119,1.03113,0.0072609,907,1106,-0.155611,0.447252,20.4008,-1.48158,20.5188,-1.90668
-31.9735,-12.4781,0.292791,-0.0135425,-0.0416703,-0.0114882,-0.000179085,6.95003e-05,0.000220599,0.000198412,-0.000307997,1.04195,0.00697611,914,1106,-0.161805,0.445026,20.2376,-1.46615,20.3512,-1.8952
-31.3013,-12.4788,0.288381,-0.0139001,-0.0413726,-0.0117819,-0.000190441,7.64755e-05,0.000226683,0.000206069,-0.000320034,1.05145,0.00698748,921,1106,-0.166153,0.442448,20.0749,-1.46204,20.1916,-1.88746
-30.6284,-12.4793,0.282313,-0.0141975,-0.040853,-0.00679124,-0.000193908,7.90607e-05,0.000228819,0.000209008,-0.000323855,1.05431,0.00767656,928,1106,-0.160051,0.439147,19.9153,-1.4657,20.0457,-1.88327
-29.9533,-12.4797,0.265821,-0.0147521,-0.0402806,-0.00104518,-0.000188593,7.45841e-05,0.000225441,0.000204031,-0.00031804,1.04957,0.00815087,935,1106,-0.15507,0.436866,19.7995,-1.47246,19.9477,-1.8799
-29.2761,-12.4802,0.240055,-0.0151966,-0.0398169,0.00301642,-0.00017576,6.42891e-05,0.000218901,0.000193911,-0.000305382,1.03617,0.00895312,942,1106,-0.151954,0.434458,19.732,-1.47354,19.8932,-1.87334
-28.5982,-12.4804,0.213129,-0.0155403,-0.0398139,0.00195748,-0.000161028,4.87682e-05,0.000203974,0.000173236,-0.000285496,1.0229,0.00959721,949,1106,-0.157398,0.434294,19.688,-1.47532,19.8505,-1.87526
-27.9215,-12.4805,0.194646,-0.0155745,-0.0401968,-0.00205755,-0.000149168,3.25196e-05,0.00018011,0.000143399,-0.000260047,1.01897,0.00959372,956,1106,-0.165307,0.435564,19.6272,-1.47293,19.7819,-1.87985
-27.2459,-12.4805,0.184921,-0.0153492,-0.0408199,-0.00502137,-0.000132105,1.71219e-05,0.00014966,0.000109737,-0.00022472,1.01664,0.00936293,963,1106,-0.168602,0.437852,19.5397,-1.46724,19.6862,-1.88509
-26.5725,-12.4814,0.188581,-0.0151793,-0.0415595,-0.00715906,-0.000105251,1.36658e-06,0.000116067,7.57813e-05,-0.000179665,1.00068,0.008972,970,1106,-0.170955,0.441908,19.4045,-1.44374,19.5452,-1.87308
-25.8963,-12.4824,0.180004,-0.0151532,-0.0413329,-0.00743323,-8.40313e-05,-1.64902e-05,9.25329e-05,4.8242e-05,-0.000148763,0.960367,0.0088076,977,1106,-0.171224,0.439819,19.3192,-1.43369,19.4593,-1.86043
-25.217,-12.4823,0.15622,-0.0153081,-0.0408231,-0.00685555,-7.76863e-05,-3.69141e-05,9.104e-05,3.59944e-05,-0.000150595,0.895544,0.00869964,984,1106,-0.171698,0.436067,19.2975,-1.44925,19.4404,-1.86883
-24.5346,-12.482,0.119359,-0.0152102,-0.0404193,-0.00485207,-8.1826e-05,-6.01342e-05,0.000110919,4.04678e-05,-0.000182428,0.834135,0.00870811,991,1106,-0.166704,0.432031,19.3341,-1.46508,19.4801,-1.88006
-23.8524,-12.4823,0.085431,-0.0155629,-0.0400189,-0.000798391,-9.18971e-05,-8.42071e-05,0.000142994,5.49939e-05,-0.000231098,0.79884,0.00879022,998,1106,-0.162233,0.433211,19.358,-1.47485,19.5157,-1.88
-23.1714,-12.4839,0.0608612,-0.0156988,-0.0402292,0.00090257,-0.000105505,-0.000102546,0.000176455,7.2436e-05,-0.000280487,0.78959,0.00887636,1005,1106,-0.160125,0.439689,19.3592,-1.45105,19.5217,-1.8539
-22.4898,-12.4855,0.0351482,-0.0157231,-0.040164,-0.00057627,-0.000122484,-0.000112959,0.000206105,8.84385e-05,-0.000323881,0.79695,0.00872556,1012,1106,-0.163247,0.440236,19.3797,-1.42476,19.5396,-1.82575
-21.8071,-12.4862,0.00612745,-0.0146386,-0.0402919,-0.00534717,-0.00013455,-0.000116785,0.000226567,0.000101074,-0.000352409,0.804991,0.00846331,1019,1106,-0.161645,0.436433,19.4381,-1.40976,19.5778,-1.81732
-21.1218,-12.4863,-0.0336437,-0.0141406,-0.0402469,-0.00743411,-0.000132852,-0.000117314,0.000227787,0.000102836,-0.000353002,0.802445,0.00844634,1026,1106,-0.160743,0.433069,19.5349,-1.41153,19.6657,-1.82162
-20.4362,-12.4869,-0.0724471,-0.0145321,-0.0397637,-0.00345547,-0.000121209,-0.000114062,0.000211434,9.38287e-05,-0.000329099,0.793848,0.00869233,1033,1106,-0.156584,0.432319,19.6147,-1.41561,19.7572,-1.81595
-19.7514,-12.4884,-0.105008,-0.0154703,-0.0394058,0.00128961,-0.000105924,-0.000107802,0.000184534,7.76737e-05,-0.0002914,0.782854,0.00878099,1040,1106,-0.156362,0.436638,19.6704,-1.40291,19.8315,-1.79112
-19.0677,-12.4896,-0.129188,-0.0157841,-0.0400129,-0.000225591,-8.34009e-05,-9.86732e-05,0.000150847,6.00026e-05,-0.000242077,0.760109,0.00857587,1047,1106,-0.162629,0.440688,19.7186,-1.3774,19.8801,-1.77429
-18.384,-12.4901,-0.151504,-0.0157617,-0.0407649,-0.00367626,-4.41019e-05,-9.02605e-05,0.000116751,5.18291e-05,-0.000186192,0.687816,0.00856331,1054,1106,-0.169537,0.441722,19.7738,-1.35873,19.9288,-1.7705
-17.7015,-12.4897,-0.165552,-0.0161044,-0.0412539,-0.00649958,5.82766e-06,-8.56403e-05,8.25925e-05,5.4503e-05,-0.000134316,0.532547,0.00850725,1061,1106,-0.178975,0.44077,19.7988,-1.36393,19.9522,-1.78705
-17.0192,-12.4894,-0.176939,-0.0167495,-0.0411722,-0.00305849,4.68175e-05,-8.1037e-05,4.99143e-05,6.39959e-05,-9.82154e-05,0.331461,0.00859311,1068,1106,-0.17827,0.440594,19.806,-1.38073,19.9725,-1.80209
-16.3342,-12.4905,-0.198591,-0.0163575,-0.041178,-0.00126676,7.7219e-05,-7.33476e-05,2.39621e-05,8.09405e-05,-7.70691e-05,0.154077,0.00878533,1075,1106,-0.170325,0.443348,19.8749,-1.36996,20.0407,-1.78853
-15.6463,-12.4911,-0.232214,-0.0156241,-0.0414071,-0.00145569,0.000109895,-6.22975e-05,4.77373e-06,0.000110028,-6.24298e-05,0.0276948,0.00882532,1082,1106,-0.163093,0.439227,20.0055,-1.35623,20.1636,-1.7836
-14.9569,-12.492,-0.270442,-0.0148994,-0.0417513,-0.00193673,0.000141292,-5.56689e-05,-4.9051e-06,0.000141414,-5.5791e-05,-0.0248833,0.00877977,1089,1106,-0.156594,0.437507,20.1623,-1.33536,20.3121,-1.77162
-14.2692,-12.4923,-0.298245,-0.014896,-0.0420534,-0.00102953,0.000157155,-5.45392e-05,-1.10366e-06,0.000157161,-5.4545e-05,-0.00521329,0.00880923,1096,1106,-0.154497,0.436666,20.2755,-1.32985,20.4269,-1.77312
-13.5829,-12.4928,-0.317269,-0.0150525,-0.0417627,-7.24537e-05,0.000151273,-5.39821e-05,1.93857e-05,0.000153088,-5.5797e-05,0.0933468,0.00881311,1103,1106,-0.153913,0.436151,20.3597,-1.33353,20.5144,-1.7712
-12.8981,-12.4932,-0.326864,-0.0148614,-0.0411931,-0.00106879,0.000129984,-5.49359e-05,5.57896e-05,0.000145512,-7.04635e-05,0.271455,0.00890064,1110,1106,-0.15406,0.431257,20.4209,-1.34307,20.5721,-1.7736
-12.2133,-12.4937,-0.334793,-0.0144637,-0.0414418,-0.003637,9.90188e-05,-5.9434e-05,9.66479e-05,0.000144763,-0.000105178,0.442066,0.00917914,1117,1106,-0.155599,0.433043,20.4879,-1.33886,20.6306,-1.77293
-11.5261,-12.4946,-0.351643,-0.0143583,-0.041815,-0.00525902,6.1497e-05,-6.27222e-05,0.00013778,0.00015052,-0.000151745,0.573644,0.00912022,1124,1106,-0.158085,0.435882,20.5929,-1.32385,20.7319,-1.76284
-10.8383,-12.4958,-0.369088,-0.0142002,-0.0421432,-0.00505232,2.9961e-05,-6.35479e-05,0.000173481,0.000162878,-0.000196465,0.653772,0.00926094,1131,1106,-0.155967,0.437799,20.7051,-1.30229,20.8429,-1.74613
-10.1475,-12.4973,-0.39795,-0.0142397,-0.04171,-0.00220295,7.63594e-06,-6.05146e-05,0.000196634,0.000173125,-0.000226004,0.699604,0.00910822,1138,1106,-0.149902,0.425706,20.8636,-1.27835,21.0067,-1.72508
-9.4566,-12.498,-0.424835,-0.015028,-0.0416053,0.00138359,-1.53593e-05,-5.6458e-05,0.000212544,0.000177627,-0.000249444,0.737207,0.0091205,1145,1106,-0.14973,0.418942,21.0128,-1.26794,21.1702,-1.71906
-8.76614,-12.499,-0.447625,-0.0157611,-0.0418267,0.00277506,-4.37931e-05,-5.36246e-05,0.000223603,0.000174949,-0.000272366,0.774408,0.00926626,1152,1106,-0.1539,0.426337,21.1577,-1.26056,21.325,-1.70867
-8.07577,-12.5,-0.467846,-0.0158366,-0.0422164,0.000692798,-7.59989e-05,-4.74851e-05,0.000229625,0.000168325,-0.000291809,0.816402,0.00962947,1159,1106,-0.159297,0.440182,21.3125,-1.2549,21.4771,-1.69736
-7.38436,-12.5016,-0.490499,-0.0154393,-0.0424462,-0.000981507,-0.000101757,-3.7131e-05,0.000232031,0.000164827,-0.000303714,0.854583,0.00964315,1166,1106,-0.158984,0.453117,21.4886,-1.24004,21.6464,-1.67425
-6.69315,-12.5031,-0.510096,-0.0156774,-0.0426904,0.00130343,-0.000124632,-2.36573e-05,0.000235324,0.000166534,-0.000314823,0.891068,0.00952491,1173,1106,-0.155991,0.458422,21.6471,-1.21769,21.8111,-1.65154
-6.00245,-12.5046,-0.525326,-0.0155718,-0.0433727,0.00556899,-0.000158307,-4.20374e-06,0.000241202,0.000171955,-0.000334466,0.939999,0.00905243,1180,1106,-0.144796,0.466596,21.7962,-1.19198,21.9661,-1.63171
-5.31283,-12.5059,-0.533788,-0.0153895,-0.0438997,0.00653311,-0.000195004,2.07889e-05,0.000248537,0.000183839,-0.000358055,0.990186,0.00873335,1187,1106,-0.140481,0.471849,21.9322,-1.17091,22.1016,-1.61625
-4.62243,-12.5068,-0.543651,-0.0153652,-0.0439907,0.00585204,-0.000215207,5.51508e-05,0.000252988,0.00020681,-0.000366867,1.03076,0.0087573,1194,1106,-0.141647,0.472044,22.0822,-1.16132,22.2503,-1.60833
-3.93097,-12.5075,-0.556033,-0.0155598,-0.043791,0.00562552,-0.000216796,9.17952e-05,0.000253522,0.000234283,-0.000359284,1.05876,0.00901209,1201,1106,-0.143978,0.472272,22.2467,-1.16187,22.4165,-1.60442
-3.23777,-12.5079,-0.573721,-0.0160533,-0.0432198,0.00443929,-0.000207595,0.000122401,0.000246537,0.000254059,-0.000339253,1.0803,0.00899611,1208,1106,-0.151653,0.46069,22.4384,-1.16473,22.6114,-1.60695
-2.54284,-12.5079,-0.596659,-0.016135,-0.0428846,0.00318478,-0.000191968,0.000145607,0.000227744,0.000260292,-0.000306653,1.1043,0.00869955,1215,1106,-0.155331,0.449492,22.663,-1.17064,22.8349,-1.61704
-1.84475,-12.508,-0.630651,-0.0162404,-0.042482,0.00214704,-0.000169559,0.000158428,0.000198109,0.000251614,-0.000262744,1.13113,0.00879595,1222,1106,-0.15875,0.444908,22.9385,-1.18269,23.11,-1.62515
-1.1454,-12.5096,-0.667671,-0.0164944,-0.0423883,0.00429109,-0.000141295,0.000156017,0.000161141,0.000226598,-0.000211876,1.15796,0.00917623,1229,1106,-0.155954,0.453983,23.2275,-1.17287,23.4048,-1.6042
-0.449189,-12.5107,-0.689324,-0.0165682,-0.0424635,0.0053904,-0.000109922,0.000138433,0.000126663,0.000191636,-0.000163124,1.17314,0.00960672,1236,1106,-0.153833,0.458773,23.4663,-1.1644,23.646,-1.59232
0.245448,-12.5112,-0.702367,-0.016542,-0.0421807,0.00617446,-6.64553e-05,0.000106625,9.22535e-05,0.000146576,-0.000106406,1.16213,0.00977799,1243,1106,-0.151462,0.446731,23.68,-1.16001,23.8606,-1.59397
0.93459,-12.5111,-0.690874,-0.0156591,-0.0417468,0.00501897,-6.79228e-06,6.31771e-05,4.75481e-05,8.72242e-05,-3.08393e-05,1.10257,0.00952018,1250,1106,-0.145215,0.422049,23.8152,-1.15985,23.9849,-1.60934
1.62879,-12.5117,-0.698261,-0.0154796,-0.0417938,0.00490159,5.45426e-05,1.29208e-05,-3.86569e-06,5.48986e-05,1.25648e-05,-0.09183,0.00948474,1257,1106,-0.143518,0.413962,24.0244,-1.15058,24.1921,-1.60894
2.32629,-12.5128,-0.717027,-0.0155752,-0.0426429,0.00743086,0.000101305,-4.10575e-05,-4.92343e-05,0.000116673,-5.64256e-05,-0.302559,0.00907065,1264,1106,-0.137977,0.42329,24.2801,-1.13068,24.4524,-1.59723
3.02455,-12.5144,-0.736752,-0.0159767,-0.0434087,0.00833205,0.000128605,-9.14527e-05,-8.37693e-05,0.000156864,-0.000119712,-0.325359,0.00850076,1271,1106,-0.139535,0.440008,24.5466,-1.10962,24.7242,-1.57542
3.72294,-12.5166,-0.75496,-0.0165355,-0.0438566,0.00897635,0.000143351,-0.000134327,-0.000112707,0.000183339,-0.000174315,-0.340942,0.00833317,1278,1106,-0.143303,0.45474,24.8133,-1.08175,24.9976,-1.54212
4.42312,-12.5188,-0.778181,-0.0167456,-0.0436969,0.00974474,0.000145685,-0.000167975,-0.000134611,0.000195533,-0.000217823,-0.354654,0.00813908,1285,1106,-0.14323,0.458823,25.1113,-1.0564,25.2987,-1.50921
5.12493,-12.521,-0.805687,-0.0164857,-0.0435371,0.00808171,0.000123322,-0.000188871,-0.000138442,0.000175869,-0.000241419,-0.362765,0.00792233,1292,1106,-0.144593,0.459739,25.4424,-1.02854,25.6248,-1.47709
5.82693,-12.522,-0.831826,-0.0159081,-0.0432643,0.00612125,8.28367e-05,-0.000198216,-0.000123409,0.000129333,-0.000244712,-0.360318,0.0079907,1299,1106,-0.143568,0.459823,25.7794,-1.02442,25.9531,-1.46721
6.52938,-12.5225,-0.857496,-0.0150353,-0.0433512,0.00410058,4.67432e-05,-0.000196191,-0.000101061,8.32872e-05,-0.000232735,-0.346975,0.00813616,1306,1106,-0.139789,0.454529,26.1255,-1.01986,26.2873,-1.46965
7.23496,-12.5235,-0.893251,-0.0147377,-0.043859,0.00332013,2.89941e-05,-0.00018556,-8.27498e-05,5.72009e-05,-0.000213767,-0.328517,0.00841479,1313,1106,-0.138639,0.451432,26.5119,-0.998052,26.6696,-1.46135
7.94206,-12.5241,-0.932568,-0.0145246,-0.044228,0.0035405,3.18958e-05,-0.000172296,-7.08525e-05,5.40724e-05,-0.000194472,-0.303337,0.00844226,1320,1106,-0.135764,0.447749,26.9182,-0.987576,27.074,-1.46211
8.64621,-12.5243,-0.958277,-0.0145411,-0.044701,0.00199014,5.03623e-05,-0.000153516,-5.69698e-05,6.52014e-05,-0.000168355,-0.25481,0.00844926,1327,1106,-0.139805,0.452707,27.2778,-0.991577,27.4317,-1.47088
9.34893,-12.5253,-0.976385,-0.0148806,-0.0451967,0.00220642,7.12272e-05,-0.000131222,-3.70028e-05,7.77784e-05,-0.000137773,-0.17523,0.00819332,1334,1106,-0.142487,0.464314,27.609,-0.985039,27.7667,-1.46305
10.0524,-12.527,-0.995206,-0.0155857,-0.0454049,0.00454387,8.52277e-05,-0.000108235,-1.86541e-05,8.701e-05,-0.000110017,-0.0952531,0.008158,1341,1106,-0.143232,0.477743,27.9444,-0.972905,28.1123,-1.44179
10.7599,-12.5294,-1.02744,-0.0166556,-0.0452274,0.00937499,9.97932e-05,-8.79657e-05,-6.95174e-06,0.00010005,-8.82227e-05,-0.0369574,0.00823588,1348,1106,-0.140954,0.494526,28.3344,-0.956223,28.5196,-1.40455
11.468,-12.5312,-1.05954,-0.0168186,-0.0450816,0.0106117,0.00012164,-7.03571e-05,1.31492e-06,0.000121649,-7.03661e-05,0.00684821,0.00836082,1355,1106,-0.139035,0.503366,28.7457,-0.944805,28.9341,-1.3813
12.175,-12.5313,-1.08534,-0.0164295,-0.0454528,0.00992063,0.000150793,-5.92721e-05,4.73067e-06,0.000150899,-5.93786e-05,0.0225048,0.00836579,1362,1106,-0.136722,0.501213,29.1478,-0.947128,29.3312,-1.39324
12.8805,-12.5316,-1.10324,-0.0157168,-0.0462407,0.00597607,0.000172784,-5.58973e-05,1.64921e-06,0.000172796,-5.59092e-05,0.00721133,0.00809813,1369,1106,-0.13994,0.493428,29.5334,-0.931125,29.7044,-1.40129
13.5864,-12.532,-1.12085,-0.0145904,-0.0469042,0.00311236,0.000173605,-5.91432e-05,-5.06555e-06,0.000173715,-5.92534e-05,-0.0217503,0.00817736,1376,1106,-0.136226,0.484501,29.9285,-0.914187,30.0843,-1.40695
14.2939,-12.533,-1.14249,-0.0136372,-0.0468743,0.0017317,0.00015733,-6.64617e-05,-9.11429e-06,0.0001577,-6.68323e-05,-0.040637,0.00831052,1383,1106,-0.130315,0.475599,30.344,-0.900027,30.4882,-1.40085
15.0021,-12.5343,-1.16411,-0.0137152,-0.0461155,0.00411767,0.000131517,-7.74241e-05,-1.02222e-05,0.000132016,-7.7923e-05,-0.0487685,0.00820117,1390,1106,-0.124478,0.467702,30.7521,-0.897432,30.8999,-1.39012
15.709,-12.5356,-1.17922,-0.0143359,-0.0457885,0.00402325,0.000102002,-9.41477e-05,-1.33959e-05,0.000102913,-9.50583e-05,-0.0678743,0.00813521,1397,1106,-0.130756,0.470958,31.1391,-0.8937,31.2933,-1.37633
16.4156,-12.5367,-1.19117,-0.0145147,-0.0462,0.00293007,6.16391e-05,-0.000110689,-8.13399e-06,6.20221e-05,-0.000111072,-0.047061,0.00844269,1404,1106,-0.135363,0.478461,31.5271,-0.886133,31.6819,-1.36979
17.1224,-12.5371,-1.20193,-0.0145133,-0.0467618,0.00273615,1.3932e-05,-0.000125586,9.96024e-06,1.46395e-05,-0.000126293,0.070911,0.00865995,1411,1106,-0.135714,0.49013,31.919,-0.893155,32.0735,-1.37686
17.8291,-12.5381,-1.21053,-0.0144907,-0.0471121,0.0025853,-2.39933e-05,-0.00013837,3.38281e-05,-1.47374e-05,-0.000147626,0.267081,0.00892824,1418,1106,-0.135744,0.500296,32.3101,-0.890984,32.4643,-1.37191
