 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.396,-8.51345,1.24236,-0.0191848,-0.0217629,-0.0101608,7.2979e-06,-0.000172633,0.000286441,0.000217569,-0.000382904,0.633236,0.00676721,1005,1064,-0.219238,0.242417,14.7659,-1.04353,14.9426,-1.26006
-22.7156,-8.51302,1.21419,-0.0198358,-0.0208168,-0.00765176,3.07235e-05,-0.000179976,0.000308305,0.000251182,-0.000400434,0.620765,0.00680105,1012,1064,-0.220924,0.23357,14.7799,-1.06269,14.9683,-1.26769
-22.0356,-8.51206,1.19098,-0.0204463,-0.0199676,-0.00724953,5.27464e-05,-0.000190267,0.000331778,0.000284567,-0.000422088,0.609869,0.00689552,1019,1064,-0.22641,0.224539,14.7861,-1.09158,14.9817,-1.28762
-21.3571,-8.51049,1.17764,-0.0211322,-0.0190581,-0.0073482,6.68927e-05,-0.000203132,0.00034989,0.000306916,-0.000443155,0.601265,0.00702307,1026,1064,-0.233695,0.216568,14.7608,-1.13756,14.9635,-1.32251
-20.6794,-8.5096,1.16989,-0.0210816,-0.0186117,-0.00805574,7.56829e-05,-0.000218978,0.000358112,0.000315587,-0.000458882,0.590247,0.00732428,1033,1064,-0.234606,0.213727,14.7294,-1.1659,14.9304,-1.3444
-20.0011,-8.50921,1.16147,-0.0208938,-0.0181993,-0.00911757,7.99764e-05,-0.000236336,0.000362669,0.000317475,-0.000473834,0.579785,0.00768424,1040,1064,-0.234849,0.2068,14.71,-1.17879,14.9073,-1.35584
-19.3202,-8.50839,1.14253,-0.0203153,-0.0179119,-0.00784113,8.26729e-05,-0.000251776,0.000368112,0.000319763,-0.000488866,0.572196,0.007742,1047,1064,-0.226179,0.19715,14.7392,-1.19344,14.9332,-1.37389
-18.6362,-8.50703,1.1103,-0.0195864,-0.0176405,-0.00640543,9.06762e-05,-0.00026246,0.000371378,0.000325323,-0.000497106,0.563494,0.00756318,1054,1064,-0.215587,0.188402,14.8298,-1.21749,15.0192,-1.40072
-17.9525,-8.50543,1.08213,-0.0191564,-0.0170549,-0.00501022,9.72432e-05,-0.000267505,0.000370379,0.000327714,-0.000497976,0.556624,0.00733961,1061,1064,-0.208147,0.180636,14.9087,-1.25523,15.0964,-1.43353
-17.269,-8.50458,1.05686,-0.018664,-0.0169088,-0.00385247,9.58054e-05,-0.00026448,0.000361841,0.000319866,-0.000488541,0.554435,0.00713825,1068,1064,-0.200538,0.180919,14.9847,-1.27649,15.1696,-1.45119
-16.5903,-8.50354,1.05735,-0.0182431,-0.0169984,-0.00179978,8.72095e-05,-0.000252131,0.000347496,0.000304246,-0.000469167,0.558291,0.00681615,1075,1064,-0.191729,0.185979,14.9635,-1.30737,15.148,-1.4784
-15.9103,-8.50312,1.05298,-0.0181844,-0.0173537,-0.000620421,7.41379e-05,-0.000228781,0.000330832,0.000286532,-0.000441176,0.570731,0.00660341,1082,1064,-0.188482,0.193389,14.9669,-1.32072,15.153,-1.49148
-15.2281,-8.50295,1.04061,-0.0183017,-0.0174774,-0.000995217,5.56874e-05,-0.000194076,0.000316945,0.000271466,-0.000409854,0.597729,0.00646299,1089,1064,-0.190394,0.197169,15.0103,-1.32821,15.1971,-1.49783
-14.5432,-8.50364,1.01765,-0.0185315,-0.0170112,-0.00170235,3.18687e-05,-0.000152631,0.000307804,0.00026095,-0.000381712,0.639806,0.00640006,1096,1064,-0.194195,0.188013,15.1028,-1.31469,15.2907,-1.48382
-13.8574,-8.50342,0.992339,-0.018418,-0.0165178,-0.00273289,9.31737e-06,-0.000109321,0.000297996,0.000253841,-0.000353845,0.687152,0.00637575,1103,1064,-0.19519,0.176533,15.2162,-1.31811,15.4012,-1.48865
-13.1737,-8.5033,0.979585,-0.0181403,-0.0156726,-0.00268775,-2.17005e-06,-6.56394e-05,0.000282127,0.000250001,-0.000317811,0.729392,0.00653868,1110,1064,-0.192156,0.1626,15.2868,-1.32719,15.4691,-1.49398
-12.4893,-8.50211,0.965265,-0.0183827,-0.0149478,-0.00257787,-5.09316e-06,-2.42998e-05,0.000264331,0.000249809,-0.000279202,0.767241,0.00664285,1117,1064,-0.194326,0.155672,15.3656,-1.3632,15.5508,-1.52168
-11.8059,-8.50116,0.957556,-0.0188254,-0.0147387,-0.00233801,-8.88368e-06,1.07495e-05,0.000253724,0.000254847,-0.000252981,0.804734,0.00652868,1124,1064,-0.198255,0.159991,15.4234,-1.39599,15.6136,-1.54558
-11.1217,-8.50039,0.948514,-0.0195238,-0.0147373,-0.00195781,-7.32838e-06,3.70592e-05,0.000248723,0.000264577,-0.000234846,0.829896,0.00636421,1131,1064,-0.204472,0.164163,15.4909,-1.42048,15.6891,-1.5658
-10.4362,-8.4994,0.935603,-0.0197678,-0.014701,-0.00308615,5.61921e-06,5.51698e-05,0.000239033,0.000270708,-0.000209919,0.837038,0.00647751,1138,1064,-0.209426,0.163651,15.5886,-1.44426,15.7876,-1.58958
-9.74805,-8.49937,0.912517,-0.0195127,-0.0141238,-0.00408206,2.98453e-05,6.58334e-05,0.000217053,0.000265637,-0.000169958,0.826754,0.00657808,1145,1064,-0.208992,0.155887,15.7392,-1.45028,15.934,-1.59144
-9.05919,-8.49931,0.88865,-0.0191773,-0.0135108,-0.00380177,5.55347e-05,7.27613e-05,0.000190474,0.000254817,-0.000126521,0.807993,0.00666408,1152,1064,-0.204839,0.147099,15.8992,-1.45661,16.0911,-1.59363
-8.37122,-8.49891,0.870891,-0.0187738,-0.0128881,-0.00252813,7.25301e-05,7.87132e-05,0.000171523,0.000247173,-9.59296e-05,0.794409,0.00661885,1159,1064,-0.1977,0.138811,16.0415,-1.47229,16.2314,-1.60431
-7.68437,-8.49735,0.860236,-0.0182679,-0.0128743,-0.00147127,9.39595e-05,8.50265e-05,0.000162814,0.000252369,-7.33827e-05,0.771685,0.00679402,1166,1064,-0.189982,0.138567,16.1643,-1.50942,16.3509,-1.6411
-6.99802,-8.49584,0.853786,-0.0180803,-0.012922,-0.00232697,0.000116508,8.97936e-05,0.00016487,0.000268561,-6.2259e-05,0.744978,0.00695467,1173,1064,-0.189956,0.138855,16.2778,-1.54504,16.4611,-1.67754
-6.3111,-8.49586,0.84677,-0.0183544,-0.0126295,-0.00227571,0.000126747,9.32046e-05,0.000175036,0.000285814,-6.58617e-05,0.737636,0.00656158,1180,1064,-0.192552,0.139587,16.3948,-1.55653,16.5811,-1.68216
-5.62474,-8.49676,0.844182,-0.0186847,-0.0123903,-0.00227981,0.000121579,9.56683e-05,0.000187946,0.000297016,-7.97688e-05,0.750988,0.00632555,1187,1064,-0.195846,0.140701,16.501,-1.54955,16.6909,-1.66908
-4.93609,-8.49746,0.83364,-0.0188064,-0.0122096,-0.00261205,0.000110781,9.79879e-05,0.000199619,0.000304106,-9.53372e-05,0.769382,0.00604742,1194,1064,-0.197782,0.14079,16.6492,-1.54289,16.84,-1.65865
-4.24654,-8.49733,0.821269,-0.0184572,-0.0124111,-0.00293721,0.000108584,0.000100806,0.000211381,0.000316112,-0.000106722,0.776201,0.00585372,1201,1064,-0.194897,0.141569,16.8174,-1.5462,17.004,-1.66541
-3.55629,-8.49668,0.807992,-0.0182294,-0.0123965,-0.00158448,0.000110904,0.000105365,0.000227267,0.000335419,-0.00011915,0.779306,0.00588302,1208,1064,-0.189242,0.140004,16.9927,-1.56274,17.1793,-1.68288
-2.86563,-8.49593,0.79501,-0.0181731,-0.0116801,0.000226025,0.000116282,0.000108774,0.000244049,0.000356606,-0.00013155,0.777707,0.00594181,1215,1064,-0.184209,0.132274,17.172,-1.59009,17.3609,-1.70261
-2.17371,-8.49458,0.778764,-0.0179279,-0.0108058,0.000852286,0.00012639,0.00010904,0.000251708,0.000369572,-0.000134142,0.768172,0.00597934,1222,1064,-0.18008,0.121909,17.376,-1.62996,17.5633,-1.7343
-1.48248,-8.49338,0.76746,-0.0179853,-0.0102456,0.00229982,0.000138513,0.000106993,0.000247431,0.000370686,-0.00012518,0.753594,0.00596759,1229,1064,-0.177007,0.114249,17.5633,-1.66383,17.7534,-1.76381
-0.791628,-8.49229,0.759749,-0.0181208,-0.0101496,0.00466292,0.000149455,0.000103872,0.000237094,0.00036485,-0.000111523,0.737482,0.00601343,1236,1064,-0.17244,0.112821,17.7416,-1.69316,17.9368,-1.79202
-0.0988899,-8.492,0.746208,-0.0185725,-0.0102011,0.00712646,0.000162547,9.9203e-05,0.000222996,0.000356109,-9.43589e-05,0.714855,0.00652208,1243,1064,-0.170767,0.114294,17.9476,-1.70435,18.1512,-1.80234
0.596753,-8.49165,0.722801,-0.0187186,-0.00963828,0.00577602,0.000180863,9.03278e-05,0.00020145,0.000342069,-7.08781e-05,0.674879,0.00677511,1250,1064,-0.175373,0.106687,18.2097,-1.71762,18.4127,-1.81172
1.29082,-8.49067,0.707973,-0.0183882,-0.00898643,0.00117639,0.00020069,7.68221e-05,0.00016981,0.000319508,-4.19956e-05,0.610532,0.00653116,1257,1064,-0.183275,0.0985461,18.4547,-1.74685,18.6476,-1.83633
1.98512,-8.49008,0.694198,-0.0181743,-0.00866216,-0.00091895,0.000214411,6.01296e-05,0.000134668,0.000292468,-1.79271e-05,0.525301,0.00614507,1264,1064,-0.186211,0.096409,18.6983,-1.76766,18.8859,-1.85294
2.67799,-8.49007,0.688201,-0.0177079,-0.00896096,-0.00201307,0.000217242,4.26346e-05,0.000105226,0.000266666,-6.78911e-06,0.439109,0.00598659,1271,1064,-0.184123,0.102147,18.9193,-1.77326,19.1006,-1.85929
3.37288,-8.49037,0.67609,-0.017471,-0.0094971,-0.00281843,0.000220162,2.73309e-05,8.23688e-05,0.000250555,-3.06284e-06,0.353496,0.0060232,1278,1064,-0.183651,0.107124,19.1698,-1.76552,19.3476,-1.858
4.06961,-8.49061,0.658625,-0.0172615,-0.00968677,-0.00345601,0.000227211,1.23935e-05,6.52142e-05,0.000245458,-5.85425e-06,0.272834,0.0059849,1285,1064,-0.183055,0.105077,19.4488,-1.75819,19.6237,-1.85672
4.76585,-8.49005,0.645187,-0.0171751,-0.00912691,-0.00578272,0.000230756,-3.15234e-06,5.82537e-05,0.000244461,-1.68571e-05,0.231059,0.00603626,1292,1064,-0.18805,0.0953616,19.7206,-1.77621,19.8914,-1.87326
5.46125,-8.48946,0.637021,-0.0168073,-0.00880669,-0.0083978,0.000222238,-2.03973e-05,6.32611e-05,0.000237742,-3.59005e-05,0.24033,0.00585827,1299,1064,-0.191006,0.0909058,19.9822,-1.79628,20.1457,-1.89159
6.15757,-8.48846,0.62726,-0.0163655,-0.00862632,-0.0101529,0.000205344,-3.75616e-05,7.32965e-05,0.000225748,-5.79649e-05,0.271493,0.00561548,1306,1064,-0.191067,0.0893403,20.2573,-1.82462,20.414,-1.91801
6.85532,-8.48788,0.613849,-0.0161738,-0.008778,-0.00917871,0.000195832,-5.41012e-05,8.3236e-05,0.000221015,-7.92841e-05,0.293793,0.00526708,1313,1064,-0.186618,0.090836,20.5485,-1.8403,20.7048,-1.93519
7.55592,-8.48777,0.591461,-0.0166299,-0.00853429,-0.00639317,0.000192692,-6.6909e-05,9.53056e-05,0.000223924,-9.81406e-05,0.316671,0.00519967,1320,1064,-0.183957,0.0894211,20.8746,-1.85015,21.0395,-1.94072
8.25659,-8.48759,0.57089,-0.0169548,-0.00801926,-0.00567274,0.000191839,-7.54932e-05,0.000110961,0.000231894,-0.000115548,0.346424,0.00543349,1327,1064,-0.185307,0.0830529,21.2052,-1.86196,21.3746,-1.94799
8.95491,-8.4867,0.56139,-0.0166283,-0.00777291,-0.00817982,0.000194124,-8.18639e-05,0.000123095,0.000241049,-0.000128788,0.364198,0.00577741,1334,1064,-0.188571,0.0790493,21.5101,-1.8872,21.673,-1.97262
9.65472,-8.48595,0.548149,-0.0159527,-0.00776142,-0.0107505,0.000196062,-8.71985e-05,0.000127709,0.000245138,-0.000136274,0.36688,0.00590914,1341,1064,-0.188558,0.0804113,21.8414,-1.90936,21.9941,-1.99367
10.3583,-8.48555,0.522856,-0.015487,-0.00783032,-0.0120565,0.000193662,-9.20947e-05,0.000127674,0.000242395,-0.000140828,0.364629,0.00588942,1348,1064,-0.187366,0.0851053,22.2253,-1.92341,22.3717,-2.00477
11.0661,-8.48642,0.483556,-0.0153703,-0.00773251,-0.0104893,0.000185617,-9.68383e-05,0.000125208,0.000233128,-0.000144349,0.362672,0.00597228,1355,1064,-0.182045,0.0865971,22.6662,-1.9094,22.8136,-1.98686
11.7734,-8.48763,0.448515,-0.014891,-0.00779433,-0.00763819,0.000179486,-0.00010398,0.000120417,0.000223732,-0.000148227,0.352132,0.00597574,1362,1064,-0.169606,0.088122,23.1,-1.88621,23.2462,-1.96282
12.4809,-8.48786,0.414656,-0.0144675,-0.00769019,-0.00478889,0.000178915,-0.00011421,0.000111699,0.000216627,-0.000151922,0.325608,0.00596337,1369,1064,-0.157668,0.0864226,23.5365,-1.88381,23.6819,-1.95941
13.1885,-8.48695,0.382829,-0.0144085,-0.00763489,-0.00207854,0.000175736,-0.000126827,0.000101949,0.000206881,-0.000157973,0.296498,0.00603461,1376,1064,-0.149692,0.087656,23.9691,-1.90759,24.1173,-1.9802
13.8937,-8.48514,0.36234,-0.0149292,-0.0073266,-0.0034054,0.000165252,-0.000140404,9.60344e-05,0.000192921,-0.000168073,0.280514,0.00610741,1383,1064,-0.158429,0.0845072,24.3627,-1.95261,24.5148,-2.0222
14.5993,-8.48371,0.342093,-0.0154629,-0.00727002,-0.00552146,0.000148618,-0.000152205,9.45674e-05,0.000175876,-0.000179463,0.280637,0.0061217,1390,1064,-0.16947,0.0818175,24.7639,-1.98484,24.9192,-2.0563
15.3054,-8.48331,0.322033,-0.0157247,-0.00710532,-0.00742871,0.000129961,-0.000160111,9.4727e-05,0.000158155,-0.000188305,0.289285,0.00615971,1397,1064,-0.17727,0.0786988,25.1747,-1.99764,25.3306,-2.06914
16.0126,-8.48292,0.300261,-0.015304,-0.00732553,-0.00914033,0.000109773,-0.000163604,9.53842e-05,0.000139763,-0.000193595,0.304631,0.00573761,1404,1064,-0.177758,0.0836494,25.6073,-2.00988,25.757,-2.0815
16.7199,-8.48238,0.280329,-0.0148739,-0.00756249,-0.00976267,8.58384e-05,-0.000164159,9.99142e-05,0.000120863,-0.000199184,0.337164,0.00522958,1411,1064,-0.175184,0.0881922,26.0391,-2.02544,26.1837,-2.09756
17.427,-8.48228,0.26271,-0.0145606,-0.00766097,-0.00904999,6.21464e-05,-0.000165362,0.000108679,0.000105717,-0.000208933,0.381293,0.0048501,1418,1064,-0.170085,0.0892446,26.4667,-2.03195,26.609,-2.10495
18.1368,-8.48208,0.237933,-0.0144814,-0.00749947,-0.00751487,4.36792e-05,-0.000167201,0.000119317,9.74687e-05,-0.00022099,0.42353,0.00519492,1425,1064,-0.165005,0.0837051,26.9279,-2.03832,27.0712,-2.11304
18.8493,-8.48248,0.205205,-0.0142515,-0.00722279,-0.00603656,3.17625e-05,-0.000165903,0.000138318,0.000102929,-0.00023707,0.475192,0.00577816,1432,1064,-0.15855,0.0787869,27.4308,-2.03354,27.5735,-2.10705
19.5609,-8.48245,0.178371,-0.0140904,-0.00675387,-0.00678802,2.29291e-05,-0.000161555,0.000167594,0.000121989,-0.000260615,0.533827,0.00595866,1439,1064,-0.159039,0.0738771,27.9195,-2.04258,28.0599,-2.1114
20.2715,-8.48259,0.156612,-0.0145652,-0.0064424,-0.00628681,1.47373e-05,-0.000159195,0.000198297,0.0001443,-0.000288757,0.578746,0.00586334,1446,1064,-0.162318,0.0744805,28.3877,-2.05183,28.5337,-2.11343
20.9814,-8.4812,0.139642,-0.0149916,-0.00599978,-0.00536271,9.00454e-06,-0.000163586,0.000223261,0.000162067,-0.000316649,0.600982,0.0055447,1453,1064,-0.163899,0.0710503,28.8445,-2.09225,28.9961,-2.14792
21.693,-8.4786,0.118972,-0.0153274,-0.00586673,-0.0027379,7.72078e-06,-0.000174117,0.000239761,0.000173222,-0.000339619,0.604171,0.00560332,1460,1064,-0.159683,0.0692671,29.3235,-2.15283,29.4814,-2.20697
22.4029,-8.47698,0.105776,-0.0150151,-0.00574987,-0.0027785,1.01834e-05,-0.000187155,0.000252582,0.000182685,-0.000359656,0.599192,0.00592827,1467,1064,-0.15662,0.0657187,29.7897,-2.19205,29.9445,-2.24719
23.1104,-8.47542,0.103229,-0.0146924,-0.00568692,-0.00274249,1.67135e-05,-0.000201888,0.000261691,0.000191013,-0.000376187,0.587575,0.00591615,1474,1064,-0.153242,0.0647772,30.2207,-2.23384,30.3723,-2.28857
23.8148,-8.4752,0.112592,-0.0144984,-0.00551144,-0.00263245,2.47844e-05,-0.000217927,0.000266822,0.000196552,-0.000389694,0.571971,0.00585324,1481,1064,-0.150937,0.0668372,30.61,-2.25561,30.7596,-2.30475
24.5203,-8.4755,0.120441,-0.014197,-0.00501269,-0.00117646,2.46952e-05,-0.000231873,0.000271406,0.000196608,-0.000403786,0.564627,0.00561223,1488,1064,-0.143667,0.0661047,31.0131,-2.2708,31.1611,-2.31003
25.228,-8.4762,0.122275,-0.0139664,-0.0046382,-0.0011688,1.62391e-05,-0.000239078,0.000274825,0.000191607,-0.000414447,0.567971,0.00560152,1495,1064,-0.141285,0.0634741,31.4493,-2.27192,31.5949,-2.30594
25.937,-8.47725,0.12172,-0.0139493,-0.00426865,-0.00290009,2.74768e-06,-0.000239202,0.000272309,0.000179745,-0.000416199,0.576365,0.0055176,1502,1064,-0.146106,0.0573839,31.9024,-2.26145,32.0464,-2.29419
26.6477,-8.47706,0.117427,-0.014017,-0.00439876,-0.00423194,-1.72885e-05,-0.00023014,0.000263797,0.000160742,-0.000408171,0.593665,0.00541821,1509,1064,-0.150616,0.0554566,32.3775,-2.26976,32.521,-2.3073
27.3588,-8.47675,0.113319,-0.0144962,-0.00433528,-0.00366432,-4.47215e-05,-0.000210631,0.000250726,0.000136417,-0.000391769,0.625638,0.00532465,1516,1064,-0.153605,0.0542563,32.8537,-2.28577,33.0029,-2.32305
28.07,-8.47661,0.110814,-0.0148108,-0.00408475,-0.00201279,-7.68447e-05,-0.000179074,0.000233688,0.000111254,-0.000367172,0.677729,0.00545029,1523,1064,-0.151743,0.052659,33.3323,-2.30219,33.4863,-2.33551
28.7824,-8.4755,0.106413,-0.0147066,-0.0041176,-0.00259102,-0.000103792,-0.000140045,0.000211816,9.06718e-05,-0.000334509,0.742715,0.00575895,1530,1064,-0.152349,0.0531397,33.8329,-2.33418,33.9854,-2.36784
29.4962,-8.47468,0.099034,-0.0143988,-0.00405441,-0.00329373,-0.000121236,-9.96544e-05,0.000182902,7.27748e-05,-0.000293665,0.814863,0.00582862,1537,1064,-0.151342,0.0509003,34.3559,-2.35875,34.5046,-2.39352
30.2111,-8.47388,0.0900911,-0.0143113,-0.00366657,-0.00282006,-0.00013059,-5.86602e-05,0.000155386,6.48684e-05,-0.000254119,0.899124,0.00604145,1544,1064,-0.148994,0.0464089,34.8899,-2.38755,35.0383,-2.41858
30.9245,-8.47419,0.0879988,-0.0144541,-0.00322614,-0.00101374,-0.000124399,-1.86635e-05,0.000131291,7.00044e-05,-0.000213067,0.976803,0.00623783,1551,1064,-0.144881,0.0416728,35.4007,-2.39615,35.5521,-2.42229
31.6367,-8.47409,0.0916213,-0.0149102,-0.00309238,0.000865335,-0.000105634,1.9464e-05,0.000104489,7.86949e-05,-0.000164864,1.0551,0.00624945,1558,1064,-0.143566,0.039603,35.8929,-2.41083,36.0507,-2.43585
32.3469,-8.47374,0.103239,-0.0157102,-0.00315825,0.00360513,-8.03819e-05,4.9068e-05,7.73074e-05,8.51684e-05,-0.000116482,1.13392,0.00621621,1565,1064,-0.142949,0.0400909,36.3562,-2.43083,36.5247,-2.4562
33.0567,-8.47364,0.118226,-0.0162428,-0.00275493,0.00397323,-4.90798e-05,6.94339e-05,5.14286e-05,8.8639e-05,-6.82849e-05,1.2134,0.00610519,1572,1064,-0.146891,0.0376437,36.8188,-2.45255,36.9931,-2.47201
33.7688,-8.47384,0.1272,-0.0161417,-0.00245238,0.00258514,-1.70395e-05,8.32086e-05,3.16688e-05,9.23748e-05,-2.62057e-05,1.28906,0.00631899,1579,1064,-0.149995,0.0374287,37.3217,-2.467,37.494,-2.48071
34.4825,-8.47392,0.132863,-0.0151094,-0.00240021,-0.00298705,1.64405e-05,9.29967e-05,1.3438e-05,9.5287e-05,1.41502e-05,1.40199,0.00662309,1586,1064,-0.1569,0.0381817,37.8593,-2.47809,38.0164,-2.49119
35.1988,-8.47391,0.132355,-0.0139224,-0.00257709,-0.00863928,4.72379e-05,9.7026e-05,-7.1945e-06,9.80448e-05,4.62191e-05,-1.43013,0.00689349,1593,1064,-0.162681,0.0395227,38.4316,-2.48588,38.5721,-2.50246
35.9137,-8.47457,0.137762,-0.0137959,-0.00246773,-0.00760848,6.61582e-05,9.34492e-05,-2.27058e-05,0.000106294,5.33131e-05,-1.05596,0.00670778,1600,1064,-0.158248,0.0388912,38.9717,-2.48632,39.1118,-2.50102
36.6283,-8.47516,0.145977,-0.0138917,-0.00234023,-0.00403613,7.99208e-05,8.66937e-05,-3.01045e-05,0.000113602,5.30129e-05,-0.841408,0.00645998,1607,1064,-0.148042,0.0357247,39.5043,-2.48762,39.6481,-2.502
37.3398,-8.47445,0.1657,-0.0141317,-0.00249276,-0.00243825,0.000103533,7.67942e-05,-3.36324e-05,0.000126356,5.39715e-05,-0.596213,0.00643995,1614,1064,-0.145323,0.03554,39.998,-2.51435,40.1454,-2.53175
38.0511,-8.47355,0.187556,-0.0140424,-0.00236733,-0.00284941,0.000133405,6.36437e-05,-3.81389e-05,0.000150208,4.68404e-05,-0.414995,0.00646169,1621,1064,-0.14567,0.0322836,40.4958,-2.54803,40.6422,-2.56613
38.7648,-8.47319,0.203816,-0.0141193,-0.00207966,-0.00382067,0.000163441,4.57491e-05,-4.55089e-05,0.000178986,3.02048e-05,-0.32914,0.00658817,1628,1064,-0.149414,0.029092,41.0232,-2.57289,41.1699,-2.58838
39.4817,-8.47345,0.211659,-0.0141856,-0.00157517,-0.00342562,0.00018654,2.90947e-05,-5.18758e-05,0.000202096,1.35393e-05,-0.291326,0.00667016,1635,1064,-0.148759,0.0246955,41.5924,-2.58694,41.7401,-2.59623
40.1982,-8.4743,0.222505,-0.013898,-0.00138137,-0.00551296,0.000225624,9.30161e-06,-6.17475e-05,0.000242008,-7.08274e-06,-0.259368,0.00674079,1642,1064,-0.152532,0.0259248,42.1626,-2.58809,42.3061,-2.59274
40.9148,-8.47525,0.234809,-0.0136594,-0.00139032,-0.00874125,0.000287364,-1.69855e-05,-7.57613e-05,0.000305181,-3.48017e-05,-0.230966,0.00700965,1649,1064,-0.160468,0.0304462,42.7353,-2.58639,42.8743,-2.58752
41.634,-8.47594,0.240968,-0.0137384,-0.0014999,-0.00802585,0.000375059,-5.20723e-05,-8.93344e-05,0.00039299,-7.00038e-05,-0.198091,0.00692175,1656,1064,-0.15894,0.034504,43.3353,-2.58722,43.4758,-2.58654
42.3538,-8.47587,0.246974,-0.0135873,-0.0012597,-0.00838469,0.000502131,-9.75102e-05,-0.000108799,0.000521261,-0.000116641,-0.174052,0.00694278,1663,1064,-0.15862,0.0282497,43.9473,-2.60061,44.0861,-2.6011
43.0756,-8.47495,0.24882,-0.0129399,-0.000769787,-0.00871083,0.000673816,-0.000155234,-0.000142376,0.000697585,-0.000179003,-0.165421,0.00701333,1670,1064,-0.153402,0.0176506,44.5897,-2.6313,44.7216,-2.63208
43.8001,-8.47378,0.244614,-0.0120697,-0.000355141,-0.0121961,0.000895212,-0.000222207,-0.000178859,0.000923143,-0.000250137,-0.15491,0.00692144,1677,1064,-0.156266,0.00873478,45.2691,-2.66559,45.3901,-2.66716
-42.1686,-9.18984,1.3745,-0.0198908,-0.0385172,-0.0139933,4.51939e-05,-0.000314594,0.00060767,0.000499038,-0.000768438,0.641489,0.0075856,809,1071,-0.232015,0.402508,19.5372,-0.564903,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.0189545,-0.0383962,-0.0127594,7.39959e-07,-0.000213546,0.000657815,0.000560081,-0.000772887,0.704669,0.0079361,816,1071,-0.22021,0.402296,19.3473,-0.537919,19.5097,-0.945134
-40.8325,-9.19026,1.33594,-0.0186667,-0.0378596,-0.0127998,-2.36072e-05,-0.000129203,0.000657034,0.000582746,-0.000735557,0.745305,0.00819954,823,1071,-0.217318,0.396878,19.1355,-0.562806,19.2952,-0.964025
-40.1662,-9.18798,1.33137,-0.0188947,-0.0365967,-0.0117393,-1.93397e-05,-6.44602e-05,0.000640168,0.000598666,-0.000682465,0.767785,0.00803733,830,1071,-0.218025,0.384549,18.8782,-0.627816,19.0429,-1.01463
-39.4996,-9.18523,1.32705,-0.0191418,-0.0346397,-0.0110678,4.57652e-06,-2.15223e-05,0.00061028,0.000601947,-0.000618893,0.774708,0.00772904,837,1071,-0.219558,0.363083,18.6279,-0.70841,18.7968,-1.07537
-38.8317,-9.18383,1.31714,-0.019293,-0.0332349,-0.00850308,3.16309e-05,-3.22015e-07,0.000568302,0.000584181,-0.000552872,0.771346,0.00752461,844,1071,-0.216844,0.348983,18.4028,-0.755304,18.5793,-1.10635
-38.163,-9.18379,1.30453,-0.0194426,-0.0321198,-0.00613433,5.72906e-05,4.40362e-06,0.000517576,0.000549098,-0.000487404,0.759875,0.00741276,851,1071,-0.214376,0.340601,18.1959,-0.772298,18.3794,-1.10778
-37.4942,-9.1838,1.29302,-0.019913,-0.0314089,-0.00442095,8.20924e-05,3.60562e-07,0.000462106,0.000505135,-0.000422682,0.741296,0.00754506,858,1071,-0.216332,0.334557,17.9899,-0.782539,18.1822,-1.10868
-36.8267,-9.18506,1.29164,-0.0197807,-0.0306909,-0.00508417,9.53044e-05,-1.03882e-06,0.000420897,0.000470778,-0.000376512,0.728421,0.00727295,865,1071,-0.21605,0.324893,17.7628,-0.763934,17.9524,-1.08485
-36.1588,-9.18562,1.29031,-0.0191607,-0.0299998,-0.00753965,0.000100297,-4.61914e-06,0.000390816,0.000442159,-0.000346482,0.718683,0.00715524,872,1071,-0.213822,0.320194,17.5514,-0.764645,17.7295,-1.07609
-35.4882,-9.18642,1.27466,-0.0181685,-0.0293873,-0.00830885,9.35563e-05,-1.40055e-05,0.000369963,0.000413627,-0.000334076,0.71322,0.00712962,879,1071,-0.204781,0.315108,17.4031,-0.755872,17.5695,-1.05961
-34.8195,-9.1862,1.27315,-0.0176722,-0.0291443,-0.0087161,7.74154e-05,-2.59185e-05,0.000355563,0.000385046,-0.000333549,0.713248,0.00718789,886,1071,-0.200324,0.314276,17.2007,-0.768005,17.3614,-1.06757
-34.1551,-9.18515,1.29803,-0.0178894,-0.0288805,-0.00816029,5.34653e-05,-3.76904e-05,0.000352158,0.000362983,-0.000347208,0.721044,0.00716593,893,1071,-0.201629,0.311083,16.8926,-0.801159,17.057,-1.0982
-33.4925,-9.18398,1.33501,-0.0183397,-0.0284426,-0.00839756,2.04713e-05,-4.68647e-05,0.000364713,0.000353067,-0.00037946,0.739372,0.00730494,900,1071,-0.206796,0.305222,16.5434,-0.83986,16.712,-1.13369
-32.8255,-9.18229,1.34878,-0.0185585,-0.0279288,-0.010185,-2.07247e-05,-5.41643e-05,0.000392062,0.000354974,-0.000429863,0.764088,0.00734982,907,1071,-0.212361,0.300327,16.2978,-0.887577,16.465,-1.17582
-32.1535,-9.18215,1.33528,-0.0180356,-0.0276597,-0.0100148,-6.64971e-05,-5.94498e-05,0.000420033,0.000357074,-0.000483021,0.789593,0.00764932,914,1071,-0.206614,0.298672,16.1695,-0.89603,16.3319,-1.18027
