 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.8994,-13.1585,-0.547168,2.80333,1.59033,0.289292,0.0963337,-0.021797,0.0833852,0.139454,-0.0649168,0.477246,0.0321243,1089,1113,29.3572,-16.7121,49.7078,-18.4238,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,2.88371,1.6381,0.314982,0.0947651,-0.021749,0.0849234,0.139493,-0.0664767,0.484766,0.0300368,1096,1113,30.2213,-17.2178,50.6188,-18.9145,21.504,-1.8203
-13.5242,-13.16,-0.595977,2.93812,1.68511,0.349449,0.0930782,-0.0216719,0.0863628,0.139387,-0.0679811,0.4922,0.027613,1103,1113,30.8395,-17.7111,51.2362,-19.3982,21.6031,-1.81291
-12.8372,-13.1606,-0.614265,2.98214,1.71854,0.376219,0.09121,-0.0214845,0.0878887,0.139263,-0.0695376,0.500344,0.0270038,1110,1113,31.3345,-18.0525,51.7545,-19.7536,21.6956,-1.81032
-12.1519,-13.1614,-0.622563,3.03178,1.75,0.373897,0.0892176,-0.0211353,0.0895507,0.139226,-0.0711433,0.509294,0.0283171,1117,1113,31.8213,-18.3707,52.3486,-20.0845,21.7561,-1.80292
-11.4653,-13.1627,-0.634832,3.09682,1.7937,0.38437,0.087131,-0.0206607,0.0912532,0.139216,-0.0727456,0.518652,0.0300328,1124,1113,32.4935,-18.8206,53.104,-20.532,21.8397,-1.78693
-10.7775,-13.1642,-0.650347,3.15596,1.8444,0.397698,0.0848216,-0.0200722,0.0929524,0.139102,-0.0743531,0.528545,0.0320672,1131,1113,33.1109,-19.3329,53.8145,-21.0589,21.9435,-1.76641
-10.0862,-13.1657,-0.67971,3.20889,1.8964,0.412451,0.0823829,-0.0193336,0.0947044,0.139021,-0.0759718,0.538986,0.0335987,1138,1113,33.6669,-19.8512,54.521,-21.606,22.1097,-1.7462
-9.39574,-13.1666,-0.70306,3.25537,1.93383,0.414514,0.0800858,-0.0184366,0.0965448,0.139211,-0.0775616,0.549494,0.0330395,1145,1113,34.1277,-20.2391,55.1661,-21.9887,22.2596,-1.73698
-8.70516,-13.1679,-0.724651,3.30186,1.96491,0.412839,0.0780347,-0.0173653,0.0985097,0.139785,-0.079116,0.559927,0.032483,1152,1113,34.5793,-20.5691,55.8183,-22.291,22.4101,-1.72239
-8.01509,-13.1691,-0.741799,3.35017,1.99485,0.412335,0.0761345,-0.0161008,0.10066,0.140739,-0.0807049,0.570592,0.0321356,1159,1113,35.0517,-20.9127,56.4778,-22.5565,22.5504,-1.70826
-7.32316,-13.1707,-0.765056,3.39912,2.03399,0.431819,0.074139,-0.014613,0.102966,0.141884,-0.082358,0.581936,0.0315773,1166,1113,35.5768,-21.3334,57.1444,-22.9294,22.7225,-1.68479
-6.63092,-13.1724,-0.787474,3.44015,2.07821,0.453787,0.071816,-0.0128838,0.105243,0.142911,-0.0839784,0.594111,0.0303224,1173,1113,36.0271,-21.7915,57.7305,-23.3712,22.8988,-1.66142
-5.93775,-13.1743,-0.811791,3.4801,2.12585,0.463798,0.0691826,-0.0108884,0.107322,0.143693,-0.0853993,0.606872,0.0291954,1180,1113,36.4373,-22.2554,58.3395,-23.8714,23.0902,-1.63255
-5.24586,-13.1757,-0.828354,3.52212,2.17567,0.448506,0.0664338,-0.00857463,0.109215,0.144405,-0.0865455,0.620008,0.0288614,1187,1113,36.8075,-22.7421,58.9862,-24.404,23.2584,-1.61555
-4.55338,-13.1767,-0.845348,3.56537,2.22499,0.439686,0.0636325,-0.00587578,0.11104,0.14523,-0.0874736,0.633734,0.0286339,1194,1113,37.2047,-23.2488,59.6448,-24.9151,23.4359,-1.60681
-3.86091,-13.1775,-0.860224,3.60559,2.27073,0.43936,0.0605839,-0.00275925,0.112795,0.146069,-0.0882444,0.648528,0.0281024,1201,1113,37.5912,-23.7372,60.2587,-25.3753,23.6126,-1.60324
-3.16723,-13.1782,-0.878189,3.64438,2.31408,0.431623,0.0572032,0.000734375,0.114336,0.14674,-0.0888022,0.664349,0.0266136,1208,1113,37.9441,-24.1854,60.8886,-25.8262,23.809,-1.60106
-2.47183,-13.1787,-0.90128,3.67871,2.35375,0.420054,0.0535392,0.00451654,0.115507,0.147107,-0.0890513,0.680846,0.0261901,1215,1113,38.2411,-24.5857,61.5053,-26.251,24.0335,-1.60294
-1.77385,-13.1792,-0.933009,3.71401,2.3908,0.415523,0.0495055,0.00854645,0.1163,0.147115,-0.0890633,0.698246,0.0270084,1222,1113,38.5641,-24.9581,62.1634,-26.6476,24.3,-1.60406
-1.07595,-13.1808,-0.962204,3.73905,2.42389,0.428862,0.0449946,0.0128321,0.116849,0.146863,-0.0890367,0.717015,0.0281972,1229,1113,38.8275,-25.2902,62.6872,-26.9832,24.564,-1.58437
-0.378965,-13.1823,-0.985345,3.76883,2.4543,0.423011,0.0399243,0.017347,0.117131,0.146309,-0.0890376,0.737358,0.0287594,1236,1113,39.091,-25.5788,63.2717,-27.3045,24.8116,-1.56493
0.3159,-13.1832,-0.997609,3.79602,2.48358,0.425523,0.0343073,0.0220406,0.117021,0.145355,-0.0890075,0.759216,0.0278511,1243,1113,39.3497,-25.8789,63.7826,-27.6074,25.0235,-1.55996
1.00837,-13.1835,-0.99804,3.81678,2.51558,0.427148,0.0280902,0.0268461,0.116425,0.143894,-0.088958,0.782727,0.0269402,1250,1113,39.5418,-26.1906,64.1893,-27.9683,25.1959,-1.56711
1.70448,-13.1841,-1.01142,3.83652,2.53671,0.44261,0.0211867,0.0317417,0.115302,0.141886,-0.088958,0.808268,0.0266007,1257,1113,39.7578,-26.4101,64.6251,-28.1898,25.4275,-1.56913
2.40343,-13.1855,-1.03429,3.85926,2.55647,0.439989,0.0136112,0.0367161,0.113643,0.139392,-0.0890651,0.836052,0.0253645,1264,1113,39.9569,-26.6221,65.1619,-28.369,25.7046,-1.55336
3.10279,-13.1871,-1.05664,3.88289,2.57585,0.42312,0.00542465,0.0417468,0.11144,0.136495,-0.0893239,0.866172,0.0249522,1271,1113,40.1276,-26.8322,65.7325,-28.5365,25.9873,-1.53342
3.80084,-13.1895,-1.07163,3.887,2.59616,0.39076,-0.0031217,0.0468325,0.108698,0.133386,-0.0896752,0.89833,0.0263123,1278,1113,40.0616,-27.0166,66.099,-28.7308,26.2483,-1.49726
4.50104,-13.1918,-1.09315,3.87399,2.60486,0.394222,-0.0118464,0.0519066,0.105485,0.130226,-0.0901658,0.932131,0.0253352,1285,1113,39.9161,-27.1001,66.2728,-28.7898,26.5431,-1.4633
5.20281,-13.1941,-1.11876,3.85379,2.59754,0.417081,-0.0207207,0.0568879,0.101817,0.127045,-0.0908777,0.967459,0.0240322,1292,1113,39.7492,-26.9938,66.3703,-28.7053,26.8619,-1.42898
5.90442,-13.196,-1.14159,3.82711,2.57524,0.446435,-0.0296828,0.0616852,0.09764,0.1238,-0.0917977,1.00421,0.0231352,1299,1113,39.5359,-26.7361,66.3894,-28.4705,27.1774,-1.40437
6.60559,-13.197,-1.16056,3.78913,2.54269,0.472896,-0.038508,0.06616,0.0928671,0.120424,-0.092772,1.04199,0.0226123,1306,1113,39.2031,-26.4027,66.2875,-28.117,27.4852,-1.39888
7.31109,-13.1979,-1.1943,3.75612,2.49787,0.508481,-0.0468336,0.0701381,0.0875879,0.116972,-0.0936674,1.07977,0.0238615,1313,1113,38.9446,-25.9447,66.2923,-27.6316,27.8598,-1.39288
8.01881,-13.199,-1.23441,3.71834,2.43983,0.540321,-0.0544693,0.073503,0.0819472,0.113486,-0.0944523,1.11687,0.0269637,1320,1113,38.6294,-25.3621,66.2856,-26.9938,28.2676,-1.38644
8.7258,-13.1997,-1.26938,3.6571,2.36978,0.603873,-0.0614116,0.0761068,0.075994,0.109831,-0.0951361,1.15313,0.0284998,1327,1113,38.1666,-24.6414,65.9835,-26.253,28.6627,-1.38565
9.43014,-13.2008,-1.29196,3.58829,2.3078,0.667188,-0.0676044,0.0778264,0.0698194,0.105919,-0.0956971,1.18825,0.0276688,1334,1113,37.6306,-23.9912,65.5631,-25.6037,29.0161,-1.37792
10.1331,-13.2027,-1.30725,3.51635,2.25372,0.715199,-0.0729392,0.078607,0.0636145,0.10177,-0.0961023,1.2216,0.0267462,1341,1113,37.0248,-23.4113,65.1086,-25.0321,29.348,-1.35477
10.8381,-13.2052,-1.328,3.45327,2.19739,0.74201,-0.0774998,0.0784468,0.0574832,0.0973453,-0.0963984,1.25316,0.0274099,1348,1113,36.4515,-22.7888,64.8018,-24.4401,29.7096,-1.31836
11.5466,-13.2072,-1.36004,3.37171,2.12596,0.787789,-0.0814525,0.0774383,0.0514717,0.092655,-0.0966691,1.28335,0.0254526,1355,1113,35.7465,-22.0187,64.3324,-23.6906,30.1241,-1.29094
12.2554,-13.2081,-1.39113,3.28648,2.03676,0.841744,-0.0849708,0.0756792,0.0457471,0.0877928,-0.0970844,1.31194,0.0238557,1362,1113,35.03,-21.0776,63.8201,-22.7667,30.5428,-1.28748
12.9627,-13.209,-1.41417,3.22264,1.93807,0.880398,-0.0881051,0.0733445,0.0405022,0.0829353,-0.097696,1.33828,0.02118,1369,1113,34.4877,-20.0615,63.5257,-21.7226,30.937,-1.28667
13.6694,-13.2099,-1.43331,3.1595,1.82798,0.931336,-0.0907999,0.070599,0.0358475,0.0782027,-0.0984036,1.36178,0.0216243,1376,1113,33.9886,-18.9262,63.2178,-20.558,31.3234,-1.28242
14.3765,-13.2112,-1.4514,3.08074,1.71835,0.983134,-0.09294,0.0675756,0.0318054,0.073648,-0.0990123,1.38214,0.0213719,1383,1113,33.3385,-17.791,62.7503,-19.3983,31.7135,-1.27348
15.0843,-13.2124,-1.47023,3.00163,1.61614,1.03005,-0.0944752,0.0643926,0.028359,0.0693031,-0.0993857,1.39934,0.0214644,1390,1113,32.6734,-16.7309,62.296,-18.3173,32.1144,-1.26433
15.7918,-13.2137,-1.48607,2.92849,1.52557,1.08274,-0.0954676,0.0611622,0.0254575,0.065196,-0.0995014,1.41365,0.0212274,1397,1113,32.0859,-15.7818,61.8947,-17.3672,32.5111,-1.254
16.4984,-13.2147,-1.49636,2.86119,1.43692,1.11984,-0.0959264,0.0580053,0.023052,0.0613833,-0.0993044,1.42529,0.021925,1404,1113,31.5152,-14.854,61.5581,-16.4409,32.8934,-1.24934
17.2049,-13.2153,-1.50434,2.78604,1.3475,1.14202,-0.0959901,0.0550175,0.021198,0.0579368,-0.0989093,1.43394,0.0229014,1411,1113,30.8263,-13.934,61.1544,-15.4993,33.2743,-1.25403
17.9104,-13.2166,-1.50677,2.69803,1.27076,1.14267,-0.0958895,0.0522419,0.019795,0.0548415,-0.0984891,1.44022,0.0237838,1418,1113,29.9504,-13.1509,60.6245,-14.6698,33.6407,-1.24456
18.6155,-13.2189,-1.50636,2.61053,1.21388,1.17151,-0.0956217,0.0496482,0.0185688,0.0519841,-0.0979576,1.44565,0.0235043,1425,1113,29.1606,-12.5672,60.0665,-14.0353,34.0035,-1.21361
19.3227,-13.2219,-1.51112,2.52811,1.16051,1.2054,-0.094826,0.0470669,0.0174437,0.0491799,-0.096939,1.45025,0.0219563,1432,1113,28.437,-12.0237,59.5852,-13.4221,34.395,-1.17076
20.0335,-13.2236,-1.52676,2.47733,1.11724,1.22039,-0.0938942,0.0446407,0.0162815,0.0465285,-0.095782,1.45537,0.0191784,1439,1113,27.9736,-11.5621,59.5065,-12.9604,34.8381,-1.1522
20.7447,-13.2237,-1.5418,2.43329,1.07867,1.1897,-0.0930122,0.0423443,0.0150835,0.0440048,-0.0946727,1.46115,0.0188968,1446,1113,27.4462,-11.1465,59.5495,-12.5832,35.2868,-1.16857
21.4543,-13.2246,-1.5494,2.38422,1.03923,1.16077,-0.0922657,0.0401927,0.0138771,0.0416309,-0.0937039,1.46752,0.0188387,1453,1113,26.8746,-10.7365,59.5152,-12.1666,35.7134,-1.16857
22.162,-13.2258,-1.54849,2.32006,0.997244,1.14037,-0.0918912,0.0382028,0.0125959,0.0394111,-0.0930995,1.47516,0.0214815,1460,1113,26.1792,-10.2952,59.2871,-11.7215,36.1136,-1.16102
22.8681,-13.2268,-1.53998,2.23834,0.967115,1.11407,-0.0926212,0.0363789,0.0111329,0.0373327,-0.0935749,1.48534,0.0239474,1467,1113,25.2937,-9.99593,58.8568,-11.3868,36.4912,-1.15896
23.5738,-13.2279,-1.52869,2.14834,0.944811,1.09385,-0.0953107,0.0347704,0.00964557,0.0354817,-0.096022,1.49718,0.03659,1474,1113,24.3449,-9.77496,58.3295,-11.1359,36.8654,-1.15564
-41.9581,-13.789,-0.00915934,0.0831578,0.79748,-0.340807,0.125773,-0.0148722,0.0190206,0.1283,-0.0173991,0.132078,0.0314234,809,1120,0.311671,-8.42252,26.6213,-10.6178,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,0.162766,0.80468,-0.323312,0.122569,-0.0149419,0.0191982,0.125199,-0.0175719,0.136145,0.0337266,816,1120,1.16991,-8.51979,27.1975,-10.6629,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,0.242959,0.813633,-0.332194,0.120395,-0.014994,0.0198277,0.123239,-0.0178381,0.142465,0.0342081,823,1120,1.99022,-8.65333,27.8175,-10.7002,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,0.323312,0.814756,-0.347496,0.118689,-0.015043,0.0207466,0.121834,-0.0181876,0.150427,0.032966,830,1120,2.80032,-8.67599,28.4828,-10.6851,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,0.393023,0.807096,-0.345145,0.117071,-0.0150543,0.0218643,0.120595,-0.0185784,0.159808,0.0304249,837,1120,3.52737,-8.58746,29.0291,-10.6109,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,0.466945,0.796437,-0.313935,0.115384,-0.0150658,0.0230894,0.11935,-0.019032,0.170115,0.028091,844,1120,4.34688,-8.46598,29.5265,-10.518,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,0.544979,0.797794,-0.297248,0.11371,-0.0151276,0.024395,0.118175,-0.019592,0.181002,0.0278909,851,1120,5.18454,-8.47586,30.0663,-10.5131,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,0.623953,0.803972,-0.289863,0.112253,-0.0152604,0.0258007,0.117276,-0.020283,0.192265,0.0284781,858,1120,6.01551,-8.52327,30.6289,-10.5361,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,0.700905,0.813748,-0.295793,0.110838,-0.0154616,0.0271255,0.116417,-0.0210409,0.202856,0.02808,865,1120,6.80125,-8.60491,31.2393,-10.6029,23.4919,-2.16135
-35.9188,-13.799,-0.169219,0.774664,0.822087,-0.27757,0.109304,-0.0157484,0.0284383,0.115468,-0.0219118,0.213428,0.0281274,872,1120,7.59507,-8.68559,31.7865,-10.707,23.3328,-2.17119
-35.246,-13.7979,-0.186008,0.847184,0.829161,-0.253483,0.107662,-0.0161048,0.0297818,0.114456,-0.0228982,0.22427,0.028593,879,1120,8.38604,-8.76519,32.3163,-10.8037,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,0.911402,0.834684,-0.228632,0.106158,-0.0165286,0.0311974,0.113635,-0.0240059,0.23524,0.0282116,886,1120,9.09174,-8.82392,32.753,-10.8844,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,0.965619,0.842662,-0.205952,0.104868,-0.0170302,0.0326259,0.113051,-0.0252132,0.245743,0.026116,893,1120,9.68923,-8.90195,33.0992,-10.9808,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,1.0219,0.853028,-0.193797,0.103648,-0.0175891,0.0340251,0.112545,-0.0264854,0.255738,0.0256888,900,1120,10.289,-9.01008,33.4982,-11.0905,22.714,-2.23022
-32.5543,-13.7984,-0.233466,1.08497,0.872016,-0.182844,0.102363,-0.0181747,0.0354195,0.112,-0.0278121,0.26566,0.0258763,907,1120,10.9569,-9.21215,33.9674,-11.2712,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,1.16074,0.88973,-0.180242,0.101081,-0.018705,0.0369139,0.111542,-0.0291669,0.276171,0.0265647,914,1120,11.7409,-9.38725,34.598,-11.4395,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,1.23715,0.905135,-0.175813,0.100017,-0.0191246,0.0385776,0.111417,-0.0305251,0.287341,0.0287094,921,1120,12.5341,-9.54292,35.2399,-11.5871,22.2986,-2.16823
-30.5305,-13.803,-0.274454,1.30364,0.913952,-0.161298,0.0991499,-0.0194483,0.040346,0.111574,-0.0318722,0.298719,0.0311663,928,1120,13.2424,-9.62573,35.7875,-11.6609,22.1966,-2.14
-29.8532,-13.8044,-0.2989,1.36495,0.922309,-0.146707,0.0983257,-0.0196968,0.0421793,0.11185,-0.0332212,0.310284,0.0321403,935,1120,13.8964,-9.71858,36.3191,-11.7199,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,1.43091,0.935155,-0.120687,0.0974701,-0.019855,0.0440859,0.112189,-0.0345741,0.322236,0.0319778,942,1120,14.6199,-9.86376,36.8861,-11.8289,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,1.4991,0.949595,-0.0962684,0.0965911,-0.0198937,0.0460986,0.112627,-0.0359296,0.334767,0.0312812,949,1120,15.3636,-10.0198,37.467,-11.9823,22.006,-2.10953
-27.8205,-13.8056,-0.362323,1.5654,0.96265,-0.0650486,0.0956309,-0.0198278,0.0482071,0.113112,-0.0373088,0.347876,0.0300814,956,1120,16.1008,-10.1466,38.0172,-12.1367,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,1.627,0.979115,-0.0257151,0.0945269,-0.0197142,0.0503647,0.11356,-0.0387472,0.361314,0.0295407,963,1120,16.8055,-10.3032,38.486,-12.3229,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,1.68776,1.00585,0.008607,0.0935755,-0.0195943,0.0525495,0.114213,-0.0402318,0.374219,0.0292826,970,1120,17.4918,-10.5827,38.9642,-12.582,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,1.75141,1.03834,0.0356596,0.0930591,-0.019473,0.0547316,0.115288,-0.0417016,0.385788,0.0294837,977,1120,18.1934,-10.9423,39.5204,-12.8814,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,1.81014,1.06591,0.0501827,0.0929407,-0.0193646,0.0568847,0.116719,-0.0431431,0.395937,0.0281633,984,1120,18.8187,-11.2395,40.0831,-13.1447,21.7037,-2.05461
-24.427,-13.8109,-0.452275,1.86595,1.09032,0.0627133,0.0930137,-0.0192672,0.0590109,0.118323,-0.0445763,0.40516,0.0269991,991,1120,19.4095,-11.4966,40.6323,-13.3913,21.6982,-2.04803
-23.7466,-13.8114,-0.472554,1.91999,1.11777,0.0623451,0.0931695,-0.0191624,0.0610983,0.119995,-0.0459881,0.413718,0.0284187,998,1120,19.9555,-11.7784,41.1775,-13.6797,21.6811,-2.04459
-23.0645,-13.8125,-0.498927,1.97664,1.15485,0.0765322,0.0935027,-0.0190508,0.0630778,0.121759,-0.0473073,0.421159,0.0310602,1005,1120,20.5571,-12.1635,41.7532,-14.057,21.6952,-2.03174
-22.3809,-13.8137,-0.531345,2.03539,1.2001,0.107851,0.0940064,-0.0189354,0.0649444,0.123598,-0.0485269,0.427537,0.0329091,1012,1120,21.2148,-12.6389,42.3498,-14.5119,21.7403,-2.01565
-21.6967,-13.8151,-0.563768,2.09694,1.24368,0.145717,0.094541,-0.018797,0.066747,0.125431,-0.0496867,0.433438,0.0338078,1019,1120,21.9151,-13.0903,42.9714,-14.9519,21.7927,-1.99515
-21.0129,-13.8161,-0.591884,2.16391,1.2744,0.162218,0.0951519,-0.0186207,0.0684987,0.127306,-0.0507744,0.438874,0.0334345,1026,1120,22.6271,-13.4031,43.6804,-15.2712,21.8356,-1.9852
-20.328,-13.8171,-0.623327,2.2258,1.30007,0.166377,0.0959501,-0.0184306,0.0702387,0.129337,-0.0518173,0.44372,0.0328494,1033,1120,23.2602,-13.6653,44.3816,-15.5334,21.899,-1.97396
-19.6413,-13.8181,-0.661394,2.28685,1.32711,0.182398,0.0967414,-0.0182029,0.0720348,0.131422,-0.0528831,0.448687,0.0313665,1040,1120,23.9087,-13.9392,45.0861,-15.8122,21.9957,-1.96222
-18.9537,-13.8187,-0.701258,2.34986,1.36347,0.205287,0.0972143,-0.0179388,0.0738808,0.133304,-0.0540289,0.454398,0.0286118,1047,1120,24.5913,-14.3346,45.8138,-16.1741,22.107,-1.9603
-18.2665,-13.8199,-0.736748,2.41549,1.40333,0.245009,0.0971595,-0.0176568,0.0756485,0.134717,-0.0552138,0.460818,0.0268599,1054,1120,25.3368,-14.7581,46.5295,-16.5684,22.2084,-1.94459
-17.5826,-13.8212,-0.753779,2.47525,1.44202,0.273747,0.0967316,-0.0174103,0.0772522,0.135707,-0.0563862,0.467264,0.0254898,1061,1120,25.9995,-15.1813,47.1418,-16.938,22.2446,-1.92805
-16.8992,-13.8223,-0.765997,2.5249,1.47991,0.296481,0.096134,-0.0172025,0.0788155,0.136539,-0.0576073,0.473716,0.026475,1068,1120,26.5455,-15.5708,47.6507,-17.328,22.2691,-1.91513
-16.2124,-13.8237,-0.792626,2.57669,1.51929,0.321699,0.0952642,-0.0170183,0.080479,0.137249,-0.059003,0.480845,0.0298858,1075,1120,27.1181,-15.972,48.2419,-17.7325,22.3579,-1.89775
-15.5248,-13.8245,-0.820884,2.65181,1.56008,0.322608,0.0940628,-0.0168232,0.0822343,0.137798,-0.0605588,0.488796,0.0312062,1082,1120,27.8759,-16.3817,49.1304,-18.1665,22.4605,-1.89034
-14.8362,-13.8255,-0.851372,2.73504,1.60723,0.336109,0.0925389,-0.0166142,0.0839071,0.138057,-0.0621326,0.497056,0.0310964,1089,1120,28.7432,-16.8786,50.0971,-18.6461,22.5793,-1.88209
-14.1482,-13.8264,-0.8766,2.81804,1.65666,0.364311,0.0908042,-0.0164136,0.085402,0.138029,-0.0636383,0.50512,0.0295735,1096,1120,29.6406,-17.4045,51.0244,-19.1449,22.6848,-1.87361
-13.4604,-13.8276,-0.899226,2.87515,1.69977,0.393387,0.088954,-0.0161939,0.0867901,0.137852,-0.0650918,0.513076,0.0280926,1103,1120,30.275,-17.8615,51.6825,-19.5759,22.7875,-1.8604
-12.7726,-13.8284,-0.91914,2.92376,1.73378,0.411019,0.0869525,-0.015886,0.088251,0.137671,-0.0666047,0.521617,0.027944,1110,1120,30.7968,-18.2145,52.2703,-19.927,22.8869,-1.85468
-12.0866,-13.8295,-0.928575,2.97321,1.76953,0.410367,0.0848342,-0.0154415,0.0898371,0.137577,-0.0681847,0.530879,0.0285922,1117,1120,31.286,-18.5767,52.8647,-20.298,22.9524,-1.84187
-11.399,-13.831,-0.943565,3.02631,1.8142,0.420014,0.0825691,-0.0148875,0.0914524,0.137465,-0.0697834,0.540617,0.029854,1124,1120,31.8348,-19.0365,53.5093,-20.7511,23.0472,-1.8222
-10.7094,-13.8328,-0.965302,3.0799,1.86405,0.432745,0.0800241,-0.0142299,0.0930494,0.1372,-0.071406,0.550992,0.0308496,1131,1120,32.3945,-19.5361,54.1882,-21.267,23.1762,-1.7973
-10.0179,-13.8346,-0.99328,3.13003,1.91067,0.450379,0.0773365,-0.0133985,0.094692,0.136968,-0.07303,0.562001,0.0310886,1138,1120,32.9295,-20.0115,54.8561,-21.738,23.3374,-1.77128
-9.32851,-13.836,-1.00995,3.1783,1.94317,0.460086,0.0748059,-0.0124081,0.0964082,0.137011,-0.0746127,0.573009,0.0306756,1145,1120,33.4277,-20.3493,55.4818,-22.0614,23.4613,-1.75495
-8.63863,-13.8373,-1.02651,3.22285,1.9726,0.469289,0.0725203,-0.0112528,0.0982224,0.137414,-0.0761469,0.583851,0.0309313,1152,1120,33.8864,-20.6722,56.0775,-22.3364,23.5923,-1.73949
-7.94789,-13.8387,-1.04473,3.26109,2.00242,0.464345,0.0703793,-0.00990785,0.100201,0.138179,-0.0777073,0.594873,0.0308271,1159,1120,34.247,-20.988,56.6449,-22.6242,23.7374,-1.72317
-7.2551,-13.8405,-1.06989,3.30098,2.04116,0.487915,0.0681523,-0.00832593,0.102302,0.139128,-0.0793015,0.606544,0.0304643,1166,1120,34.6907,-21.3867,57.2196,-23.0081,23.9175,-1.69781
-6.56217,-13.8426,-1.09347,3.34068,2.0868,0.508187,0.0656433,-0.00648035,0.10433,0.139968,-0.0808049,0.619,0.0296271,1173,1120,35.1245,-21.846,57.7996,-23.4694,24.0988,-1.66694
-5.8683,-13.8448,-1.11897,3.3791,2.13468,0.519129,0.0628909,-0.00435012,0.106107,0.140577,-0.0820358,0.631975,0.0292285,1180,1120,35.5227,-22.3084,58.3967,-23.9722,24.2954,-1.63481
-5.17494,-13.8461,-1.13999,3.41849,2.18013,0.503005,0.060077,-0.00190457,0.107658,0.141116,-0.082944,0.645256,0.0288517,1187,1120,35.8651,-22.7674,59.0355,-24.4437,24.4817,-1.62062
-4.48099,-13.8471,-1.16147,3.45685,2.22402,0.501892,0.0572474,0.000925787,0.109115,0.141777,-0.0836035,0.659112,0.028228,1194,1120,36.2326,-23.2334,59.6501,-24.8832,24.6775,-1.61308
-3.78741,-13.8484,-1.17915,3.49285,2.26654,0.504774,0.0542184,0.00418197,0.110502,0.142499,-0.0840988,0.674073,0.0265644,1201,1120,36.5855,-23.6717,60.2272,-25.3175,24.8657,-1.60102
-3.0931,-13.8495,-1.19788,3.52976,2.30767,0.50434,0.0509047,0.007822,0.1117,0.143121,-0.0843946,0.690142,0.0250253,1208,1120,36.9389,-24.0948,60.8307,-25.74,25.0657,-1.59148
-2.39731,-13.8501,-1.2207,3.5641,2.34391,0.496516,0.0473062,0.0117516,0.112548,0.143472,-0.0844145,0.707069,0.0243823,1215,1120,37.2471,-24.4682,61.4419,-26.1189,25.2896,-1.59181
-1.69875,-13.8507,-1.25302,3.59342,2.37537,0.508745,0.043321,0.0159143,0.113032,0.143477,-0.0842419,0.725075,0.025506,1222,1120,37.553,-24.7945,62.017,-26.4471,25.5588,-1.59373
-1.00134,-13.8524,-1.27825,3.60816,2.40053,0.519488,0.0388724,0.0202991,0.113291,0.143257,-0.0840853,0.744504,0.0265987,1229,1120,37.7084,-25.0222,62.4233,-26.7194,25.8075,-1.57273
-0.30373,-13.8546,-1.30214,3.6214,2.41971,0.524493,0.0338896,0.0248851,0.113304,0.142781,-0.0840062,0.765541,0.0274899,1236,1120,37.8346,-25.1926,62.8249,-26.9131,26.0584,-1.54096
0.391957,-13.8563,-1.31595,3.64055,2.43671,0.526437,0.0283679,0.0295928,0.112946,0.141928,-0.0839677,0.788109,0.0267622,1243,1120,38.0132,-25.3672,63.2605,-27.0703,26.277,-1.52161
1.08686,-13.8574,-1.32449,3.6663,2.45766,0.524261,0.0222392,0.0343578,0.112124,0.140586,-0.0839886,0.812392,0.026232,1250,1120,38.2479,-25.577,63.7574,-27.2844,26.4822,-1.51173
1.78431,-13.8582,-1.34147,3.69252,2.47551,0.54076,0.0154353,0.039135,0.110789,0.138706,-0.0841354,0.838675,0.0258624,1257,1120,38.5338,-25.7753,64.2744,-27.4556,26.7286,-1.51143
2.4841,-13.8596,-1.3658,3.72486,2.49539,0.53547,0.00799107,0.0439029,0.108927,0.136344,-0.0844504,0.867085,0.0251985,1264,1120,38.8246,-25.9759,64.9215,-27.6504,27.012,-1.4973
3.18515,-13.8611,-1.39309,3.74704,2.51403,0.531569,-4.46694e-06,0.0486173,0.106531,0.133576,-0.0849631,0.89758,0.0258947,1271,1120,39.0161,-26.1571,65.4804,-27.8356,27.3148,-1.48078
3.88344,-13.8637,-1.40713,3.7343,2.5305,0.515794,-0.00827655,0.0532605,0.103621,0.130585,-0.085601,0.929718,0.0269709,1278,1120,38.8266,-26.3019,65.6476,-27.9894,27.5725,-1.44223
