 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1883,-7.19986,1.67309,-0.0189621,0.00522788,0.00186704,-0.000254536,-0.000235249,-0.000203106,-4.15574e-05,-0.000448227,-0.80912,0.00616004,956,1050,-0.194099,-0.0649858,13.8756,-0.971714,14.073,-0.926548
-27.5115,-7.19869,1.64582,-0.0196121,0.00456743,0.00166816,-0.000270473,-0.000220836,-0.000207164,-3.70094e-05,-0.0004543,-0.845015,0.00608583,963,1050,-0.201111,-0.0541803,13.84,-0.989119,14.0437,-0.947101
-26.8327,-7.19741,1.61052,-0.0205706,0.00429022,0.00227306,-0.000278838,-0.000205024,-0.000207148,-3.15211e-05,-0.000452341,-0.873556,0.00580625,970,1050,-0.20976,-0.0518764,13.8385,-1.00643,14.0534,-0.967699
-26.1532,-7.19609,1.57345,-0.0214446,0.00402414,0.00167137,-0.000270088,-0.000188742,-0.00020462,-2.07926e-05,-0.000438038,-0.883506,0.00549984,977,1050,-0.219862,-0.0503909,13.8547,-1.02303,14.0773,-0.98871
-25.4754,-7.19462,1.54819,-0.0217664,0.00355975,0.000950338,-0.000241738,-0.000172857,-0.00020084,-3.52514e-06,-0.000411069,-0.870313,0.00541256,984,1050,-0.224468,-0.0463485,13.8374,-1.04452,14.0619,-1.01603
-24.7996,-7.19298,1.5358,-0.0217406,0.00302127,0.000378251,-0.000207243,-0.000158275,-0.000194859,1.36325e-05,-0.00037915,-0.847894,0.0055049,991,1050,-0.22519,-0.038533,13.7797,-1.07542,14.003,-1.05063
-24.1226,-7.19229,1.51941,-0.0216418,0.00253267,-0.000232804,-0.000176685,-0.000148019,-0.000184098,2.23027e-05,-0.000347007,-0.824247,0.0057105,998,1050,-0.225246,-0.0301191,13.746,-1.08704,13.9672,-1.06419
-23.4441,-7.19208,1.49743,-0.0211451,0.00200757,-0.00230521,-0.000151208,-0.000145188,-0.000167491,1.93206e-05,-0.000315716,-0.794382,0.00591962,1005,1050,-0.224126,-0.0241411,13.7486,-1.0833,13.9607,-1.06611
-22.7651,-7.19125,1.47499,-0.0209601,0.00159195,-0.00295481,-0.000126002,-0.000146975,-0.000147554,1.14375e-05,-0.000284415,-0.749923,0.00598348,1012,1050,-0.223416,-0.0194628,13.7543,-1.09394,13.9633,-1.08092
-22.0858,-7.18956,1.45324,-0.0207571,0.00124874,-0.00159205,-9.4538e-05,-0.000151674,-0.000128404,8.43759e-06,-0.00025465,-0.675938,0.00597504,1019,1050,-0.218432,-0.0171813,13.7608,-1.1227,13.9706,-1.11419
-21.4074,-7.18772,1.43858,-0.021107,0.000976649,0.00188184,-6.7673e-05,-0.000158805,-0.000111508,7.21966e-06,-0.000233698,-0.591435,0.00593656,1026,1050,-0.214811,-0.0134236,13.7371,-1.16009,13.9572,-1.15268
-20.7279,-7.18644,1.42037,-0.0211823,0.000123463,0.00403107,-5.56734e-05,-0.000169013,-9.68236e-05,-1.54607e-07,-0.000224532,-0.520632,0.00623007,1033,1050,-0.210979,-0.00418465,13.7399,-1.17769,13.9651,-1.17834
-20.0497,-7.18547,1.41111,-0.0212643,-0.000752189,0.00363441,-6.19679e-05,-0.000178861,-8.24037e-05,-1.93878e-05,-0.000221441,-0.476938,0.00640052,1040,1050,-0.212457,0.00460068,13.7196,-1.18954,13.9449,-1.19993
-19.3717,-7.18449,1.40452,-0.0215622,-0.00150624,0.00178544,-8.40823e-05,-0.000184044,-6.5765e-05,-5.14609e-05,-0.000216665,-0.460465,0.0063629,1047,1050,-0.21922,0.011687,13.6965,-1.20302,13.9214,-1.22264
-18.6915,-7.18308,1.38933,-0.0217448,-0.00172757,0.00196188,-0.000109002,-0.000183592,-4.78073e-05,-8.56633e-05,-0.000206931,-0.454149,0.00608318,1054,1050,-0.220569,0.0132763,13.7122,-1.2294,13.9393,-1.25199
-18.0085,-7.18274,1.36248,-0.021894,-0.00181629,0.00405074,-0.000131978,-0.000178612,-3.08333e-05,-0.000116638,-0.000193952,-0.46166,0.00603708,1061,1050,-0.217507,0.0139358,13.7783,-1.23248,14.011,-1.25568
-17.3255,-7.18224,1.33822,-0.0217406,-0.00207552,0.00664681,-0.000154251,-0.000169369,-1.97416e-05,-0.000140671,-0.000182949,-0.602557,0.00626434,1068,1050,-0.21018,0.0166145,13.8438,-1.23822,14.0797,-1.26348
-16.645,-7.18123,1.32782,-0.0212826,-0.00250924,0.00806814,-0.000174358,-0.000155925,-1.63155e-05,-0.000146403,-0.00018388,-1.04249,0.00637133,1075,1050,-0.202172,0.0222602,13.867,-1.25766,14.1008,-1.28602
-15.964,-7.17934,1.31749,-0.0209553,-0.00311867,0.00679158,-0.000191152,-0.000138874,-1.69419e-05,-0.000133864,-0.000196162,-1.28326,0.00631144,1082,1050,-0.201302,0.0273914,13.9009,-1.29054,14.129,-1.32691
-15.2814,-7.17685,1.30166,-0.0208004,-0.00374393,0.00546584,-0.000203315,-0.000118307,-1.60917e-05,-0.000115363,-0.000206259,-1.38984,0.00608496,1089,1050,-0.202349,0.0312338,13.9624,-1.33306,14.1865,-1.37912
-14.5985,-7.17524,1.28629,-0.021155,-0.00430483,0.00635184,-0.000206897,-9.72871e-05,-1.2155e-05,-9.59554e-05,-0.000208229,-1.46167,0.00597001,1096,1050,-0.203842,0.0351183,14.0202,-1.35938,14.2496,-1.41301
-13.9147,-7.17468,1.26869,-0.0215497,-0.00458748,0.00904291,-0.000207766,-7.68442e-05,-9.90288e-06,-7.60994e-05,-0.000208511,-1.49573,0.00601987,1103,1050,-0.201753,0.0392241,14.0908,-1.36948,14.329,-1.42421
-13.2325,-7.17511,1.26091,-0.0221731,-0.00484492,0.013856,-0.00020874,-5.72203e-05,-1.24396e-05,-5.62058e-05,-0.000209754,-1.48942,0.0060063,1110,1050,-0.197249,0.0459989,14.1236,-1.36511,14.3766,-1.4172
-12.5506,-7.17473,1.25672,-0.0229707,-0.00504803,0.0154041,-0.000206515,-4.19516e-05,-1.70411e-05,-4.02054e-05,-0.000208261,-1.46869,0.00586476,1117,1050,-0.201671,0.0510641,14.1536,-1.3776,14.4175,-1.42844
-11.868,-7.17349,1.25074,-0.02366,-0.00554181,0.0138694,-0.00020142,-3.07934e-05,-2.04476e-05,-2.83772e-05,-0.000203837,-1.45318,0.00596353,1124,1050,-0.211829,0.0549985,14.2046,-1.39955,14.4729,-1.45724
-11.184,-7.17193,1.24069,-0.0235158,-0.00642297,0.010592,-0.000187691,-2.4472e-05,-2.3309e-05,-2.12085e-05,-0.000190955,-1.43169,0.00614335,1131,1050,-0.21738,0.0610729,14.2909,-1.42069,14.552,-1.49167
-10.4977,-7.17054,1.22249,-0.0229502,-0.00723582,0.00674887,-0.000167845,-2.09656e-05,-3.09625e-05,-1.47055e-05,-0.000174105,-1.3713,0.00629514,1138,1050,-0.219974,0.0646406,14.4225,-1.43488,14.6711,-1.52031
-9.81157,-7.16985,1.20692,-0.0227712,-0.00754306,0.00688513,-0.000142613,-2.28684e-05,-4.46946e-05,-8.02593e-06,-0.000157456,-1.25017,0.0062086,1145,1050,-0.217575,0.0656369,14.5401,-1.44443,14.7871,-1.53529
-9.12679,-7.1685,1.19951,-0.0230279,-0.00782193,0.00986263,-0.000115778,-3.10082e-05,-6.0563e-05,5.28278e-07,-0.000147314,-1.09071,0.00622697,1152,1050,-0.213132,0.0709503,14.6235,-1.47549,14.8781,-1.56606
-8.44286,-7.16727,1.19786,-0.0238117,-0.00823342,0.0148877,-9.95552e-05,-4.343e-05,-7.36636e-05,7.33528e-06,-0.000150321,-0.967389,0.0063578,1159,1050,-0.20928,0.0785677,14.6826,-1.50586,14.9536,-1.59607
-7.75836,-7.16578,1.19561,-0.0242326,-0.00868046,0.016869,-8.84642e-05,-5.76171e-05,-7.9694e-05,8.13218e-06,-0.000154213,-0.880984,0.00678212,1166,1050,-0.208633,0.0861124,14.7604,-1.53991,15.039,-1.63144
-7.07337,-7.16408,1.19312,-0.0241889,-0.00902591,0.0163341,-8.48219e-05,-7.37435e-05,-7.56518e-05,-3.42833e-06,-0.000155137,-0.821943,0.0069503,1173,1050,-0.209043,0.0875325,14.8557,-1.5736,15.1328,-1.6711
-6.38724,-7.16311,1.18757,-0.0240848,-0.00929998,0.0147196,-9.55781e-05,-9.10798e-05,-6.2494e-05,-3.07945e-05,-0.000155863,-0.803385,0.00688985,1180,1050,-0.211384,0.0882788,14.9731,-1.59182,15.2464,-1.69464
-5.70009,-7.16333,1.17954,-0.0239262,-0.00998012,0.0143213,-0.000117579,-0.000110383,-4.5612e-05,-6.82272e-05,-0.000159735,-0.824758,0.00669419,1187,1050,-0.210343,0.099523,15.1064,-1.58686,15.3774,-1.6928
-5.01248,-7.16336,1.17153,-0.0240292,-0.0107132,0.0133467,-0.000139138,-0.00013096,-2.96483e-05,-0.00010512,-0.000164978,-0.853925,0.00640913,1194,1050,-0.213349,0.110583,15.2454,-1.58431,15.5158,-1.69484
-4.32415,-7.16306,1.16243,-0.0238172,-0.0111943,0.0116557,-0.00014328,-0.000150419,-1.48211e-05,-0.000131605,-0.000162094,-0.667229,0.00631243,1201,1050,-0.214878,0.117997,15.4007,-1.58998,15.6662,-1.70368
-3.63498,-7.16263,1.15175,-0.0235483,-0.0116942,0.0104308,-0.000134066,-0.000166395,1.40961e-06,-0.000134005,-0.000166456,0.0434924,0.00646725,1208,1050,-0.214751,0.123316,15.5699,-1.59565,15.8305,-1.71481
-2.94416,-7.16238,1.13615,-0.0235615,-0.0118954,0.0111143,-0.000123811,-0.000178816,1.71418e-05,-0.000118906,-0.000183721,0.27868,0.0065006,1215,1050,-0.21293,0.12489,15.7604,-1.59939,16.0221,-1.72101
-2.25255,-7.16164,1.11925,-0.0235954,-0.0120004,0.0129668,-0.000120347,-0.000186736,2.64764e-05,-0.000111082,-0.000196002,0.336643,0.00664522,1222,1050,-0.208468,0.126487,15.9616,-1.61521,16.2266,-1.7369
-1.56115,-7.16005,1.10533,-0.024126,-0.0119762,0.0160008,-0.000122599,-0.000191906,2.80821e-05,-0.000112649,-0.000201856,0.340515,0.00643635,1229,1050,-0.206131,0.126141,16.1518,-1.65097,16.4267,-1.77167
-0.869499,-7.15821,1.0924,-0.0243956,-0.0123578,0.0184106,-0.000120621,-0.00019658,2.44226e-05,-0.000113447,-0.000203755,0.285737,0.00623229,1236,1050,-0.202579,0.131171,16.3493,-1.68892,16.6305,-1.81188
-0.178383,-7.15673,1.08369,-0.0245506,-0.0131378,0.0193298,-0.000106654,-0.000201592,1.41842e-05,-0.00010458,-0.000203666,0.145182,0.00627865,1243,1050,-0.201462,0.138807,16.5409,-1.71441,16.825,-1.84581
0.514585,-7.15549,1.06937,-0.0245173,-0.0137316,0.0211215,-8.45293e-05,-0.000207087,-6.77911e-06,-8.41555e-05,-0.000207461,-0.0550896,0.00655062,1250,1050,-0.196241,0.140642,16.7635,-1.73188,17.0496,-1.87338
1.20853,-7.15363,1.05311,-0.0240841,-0.0137691,0.0215482,-6.17747e-05,-0.000212423,-3.76657e-05,-5.28823e-05,-0.000221316,-0.231843,0.00661816,1257,1050,-0.190331,0.139235,17.0076,-1.76975,17.2897,-1.91323
1.90214,-7.15224,1.04025,-0.0236324,-0.0139589,0.020515,-4.25741e-05,-0.00021973,-6.91505e-05,-1.87785e-05,-0.000243526,-0.331422,0.00661261,1264,1050,-0.187884,0.141018,17.2482,-1.79821,17.5239,-1.94412
2.59461,-7.15188,1.03399,-0.0230293,-0.0144544,0.0178121,-3.34747e-05,-0.000229035,-9.2294e-05,3.20375e-06,-0.000265714,-0.378271,0.00670588,1271,1050,-0.188139,0.14941,17.4738,-1.80699,17.7391,-1.95566
3.28646,-7.15166,1.03212,-0.0232189,-0.0152338,0.0149403,-2.5821e-05,-0.000238163,-0.000109998,2.08868e-05,-0.000284871,-0.401551,0.00665363,1278,1050,-0.196919,0.16024,17.6814,-1.81027,17.9444,-1.96513
3.97917,-7.15111,1.02873,-0.0238519,-0.0161266,0.0145885,-1.38326e-05,-0.000246599,-0.000125999,4.1309e-05,-0.000301741,-0.412524,0.00674605,1285,1050,-0.203842,0.169796,17.8944,-1.81741,18.1634,-1.98149
4.67445,-7.14953,1.01708,-0.0247272,-0.0168494,0.016077,-4.71557e-06,-0.000251865,-0.000136516,5.58489e-05,-0.00031243,-0.417556,0.00700319,1292,1050,-0.208506,0.175091,18.1434,-1.84343,18.4234,-2.0169
5.36937,-7.14846,1.00882,-0.0247389,-0.017535,0.0151217,-1.1502e-05,-0.000252403,-0.000137384,5.07567e-05,-0.000314662,-0.425489,0.00723506,1299,1050,-0.210675,0.180086,18.3988,-1.85958,18.6774,-2.0427
6.06551,-7.14829,0.997726,-0.0246353,-0.0177145,0.0130296,-3.75727e-05,-0.000244747,-0.000129922,2.50026e-05,-0.000307322,-0.448851,0.00739269,1306,1050,-0.214651,0.18229,18.676,-1.86396,18.9506,-2.04917
6.76268,-7.14825,0.984596,-0.0244883,-0.0177587,0.0107202,-5.91189e-05,-0.000229275,-0.000118869,1.98135e-06,-0.000290375,-0.474796,0.007102,1313,1050,-0.21881,0.184187,18.9698,-1.86753,19.2397,-2.05229
7.46158,-7.14773,0.96678,-0.0246747,-0.0176993,0.0108582,-6.36828e-05,-0.000207433,-0.000106742,-6.87288e-06,-0.000264243,-0.489089,0.00686133,1320,1050,-0.220012,0.185126,19.2836,-1.88184,19.5555,-2.06443
8.16133,-7.14685,0.947771,-0.0250684,-0.0181311,0.0126711,-5.82557e-05,-0.000182199,-9.55296e-05,-6.35723e-06,-0.000234097,-0.497663,0.00689065,1327,1050,-0.218897,0.191434,19.6055,-1.89875,19.8839,-2.08358
8.86105,-7.14548,0.930914,-0.025166,-0.0190965,0.0124842,-5.06504e-05,-0.000155279,-9.04573e-05,1.53083e-06,-0.00020746,-0.523231,0.0069782,1334,1050,-0.220002,0.202627,19.9323,-1.9197,20.2113,-2.11359
9.56183,-7.144,0.912088,-0.0250572,-0.0199758,0.0104941,-4.18898e-05,-0.000129094,-9.44335e-05,1.85218e-05,-0.000189505,-0.569119,0.0070156,1341,1050,-0.223803,0.21173,20.2793,-1.94189,20.5546,-2.14544
10.2649,-7.14269,0.886695,-0.0245571,-0.0203208,0.00823277,-3.03827e-05,-0.000106944,-0.000107357,4.53144e-05,-0.000182641,-0.614139,0.00702174,1348,1050,-0.224448,0.212713,20.665,-1.9616,20.9321,-2.17198
10.9707,-7.14259,0.853146,-0.0243043,-0.0206577,0.00900595,-1.12627e-05,-8.89771e-05,-0.000129354,8.49439e-05,-0.000185184,-0.639489,0.00701433,1355,1050,-0.219535,0.213614,21.0851,-1.95524,21.3504,-2.17148
11.6777,-7.14298,0.817264,-0.0243617,-0.0212224,0.0127919,2.29114e-05,-7.5849e-05,-0.000158053,0.000139119,-0.000192056,-0.633989,0.00737134,1362,1050,-0.209631,0.218472,21.5155,-1.93793,21.7861,-2.16002
12.3857,-7.14214,0.779873,-0.0244379,-0.021507,0.0173647,6.40571e-05,-6.70115e-05,-0.00018802,0.000197637,-0.000200591,-0.617707,0.00768532,1369,1050,-0.197707,0.222688,21.9587,-1.95133,22.2357,-2.17391
13.0926,-7.14057,0.748905,-0.0247365,-0.021544,0.0194092,9.7706e-05,-6.24959e-05,-0.000215069,0.000247106,-0.000211896,-0.607134,0.00779373,1376,1050,-0.194753,0.22703,22.3849,-1.98606,22.6672,-2.20453
13.7965,-7.1384,0.731032,-0.0246143,-0.0219649,0.0189144,0.000115935,-6.1993e-05,-0.000234125,0.000277429,-0.000223487,-0.603831,0.00754495,1383,1050,-0.194432,0.233105,22.7735,-2.03014,23.0537,-2.25137
14.4999,-7.13653,0.717158,-0.0246574,-0.0226059,0.0162406,0.000122087,-6.17609e-05,-0.000245433,0.000292246,-0.00023192,-0.606215,0.00737525,1390,1050,-0.201729,0.240339,23.1546,-2.06471,23.4319,-2.29283
15.2042,-7.13481,0.701757,-0.0244654,-0.0233028,0.0149157,0.000124249,-5.71477e-05,-0.000253436,0.000302728,-0.000235626,-0.613562,0.00725488,1397,1050,-0.203034,0.246462,23.5505,-2.09418,23.8241,-2.33097
15.9122,-7.13378,0.675055,-0.0242549,-0.0239885,0.0139238,0.000127441,-4.74817e-05,-0.000257399,0.000311832,-0.000231873,-0.621624,0.00716097,1404,1050,-0.203275,0.257357,23.9999,-2.11126,24.2699,-2.3518
16.6209,-7.13347,0.648086,-0.0237791,-0.0250746,0.0139952,0.000130309,-3.48963e-05,-0.000254891,0.000315648,-0.000220235,-0.628703,0.00706498,1411,1050,-0.197942,0.274726,24.4597,-2.11195,24.7247,-2.3578
17.329,-7.13342,0.625298,-0.0233778,-0.0260229,0.014875,0.0001265,-2.05515e-05,-0.000240983,0.000304924,-0.000198976,-0.63733,0.00704938,1418,1050,-0.191107,0.286738,24.9089,-2.10602,25.1705,-2.35941
18.0374,-7.13315,0.603312,-0.0235631,-0.0260003,0.0151451,0.00011585,-5.15844e-06,-0.000214965,0.000278663,-0.000167972,-0.648217,0.00709358,1425,1050,-0.191819,0.282107,25.3572,-2.10865,25.621,-2.36605
18.7469,-7.13268,0.579886,-0.0241398,-0.0257379,0.0162664,0.00011099,1.0947e-05,-0.000181164,0.000248912,-0.000126975,-0.650698,0.0073065,1432,1050,-0.194035,0.27628,25.8144,-2.119,26.0853,-2.37632
19.4573,-7.1326,0.554987,-0.0244781,-0.0256757,0.0158169,0.000116521,2.23136e-05,-0.000146027,0.000222854,-8.40186e-05,-0.629382,0.00756899,1439,1050,-0.198267,0.271903,26.2897,-2.11809,26.5635,-2.37844
20.1688,-7.1319,0.528481,-0.0246791,-0.026201,0.0139566,0.000118454,2.08534e-05,-0.000117911,0.000197265,-5.79573e-05,-0.589194,0.00737746,1446,1050,-0.205119,0.271533,26.7824,-2.12073,27.0561,-2.39273
20.8812,-7.12917,0.501219,-0.0244639,-0.0269427,0.0122537,0.000115078,5.00747e-06,-9.77726e-05,0.00017224,-5.21552e-05,-0.529056,0.00741336,1453,1050,-0.207421,0.270494,27.2904,-2.16028,27.5598,-2.449
21.5918,-7.12608,0.481949,-0.0242035,-0.0274828,0.0118368,0.00011019,-2.29556e-05,-8.07385e-05,0.000148263,-6.10281e-05,-0.440632,0.00746076,1460,1050,-0.205658,0.270325,27.7729,-2.21473,28.0391,-2.5148
22.3012,-7.12433,0.46896,-0.0238521,-0.0280023,0.0112588,0.000106076,-5.97074e-05,-6.34497e-05,0.000127573,-8.12039e-05,-0.326659,0.00762827,1467,1050,-0.203479,0.276066,28.2391,-2.24945,28.5009,-2.55471
23.0094,-7.12362,0.46188,-0.0235307,-0.0285448,0.0127296,0.000111017,-0.000100175,-5.28206e-05,0.000123491,-0.000112649,-0.23191,0.00745108,1474,1050,-0.19572,0.287309,28.6868,-2.26956,28.9466,-2.57459
23.715,-7.12326,0.465707,-0.0236118,-0.0289399,0.0140105,0.000115613,-0.000139872,-4.62405e-05,0.000123725,-0.000147984,-0.173654,0.00718541,1481,1050,-0.192469,0.295379,29.0941,-2.28547,29.3559,-2.59042
24.4217,-7.12255,0.467727,-0.0230795,-0.0292225,0.0135419,0.000104164,-0.000173494,-3.76511e-05,0.000109179,-0.000178509,-0.132417,0.00694964,1488,1050,-0.188203,0.299647,29.525,-2.30609,29.7806,-2.61276
25.1284,-7.12214,0.471382,-0.0224621,-0.0294572,0.010944,7.50775e-05,-0.000199984,-2.75471e-05,7.78092e-05,-0.000202716,-0.0988407,0.00687085,1495,1050,-0.189333,0.303246,29.9599,-2.32109,30.2065,-2.62967
25.837,-7.12185,0.470638,-0.0223784,-0.0299954,0.00824245,3.76352e-05,-0.000216013,-1.83599e-05,3.89572e-05,-0.000217335,-0.0718839,0.0069601,1502,1050,-0.196103,0.308886,30.4153,-2.32804,30.6583,-2.64286
26.5469,-7.12114,0.467015,-0.0225351,-0.0304972,0.00721875,-8.46195e-07,-0.000219107,-1.07255e-05,-3.20397e-07,-0.000219633,-0.0489836,0.00720718,1509,1050,-0.200371,0.312992,30.8862,-2.34248,31.1298,-2.66392
27.2582,-7.12017,0.460975,-0.0229121,-0.0308159,0.00874333,-3.61552e-05,-0.000210405,-7.77032e-06,-3.58093e-05,-0.000210751,-0.0444752,0.00766918,1516,1050,-0.199306,0.319889,31.3702,-2.36921,31.6191,-2.69003
27.9706,-7.11963,0.45278,-0.0233571,-0.031322,0.0129229,-5.55728e-05,-0.000190764,-1.56273e-05,-5.37899e-05,-0.000192547,-0.113599,0.00795877,1523,1050,-0.190976,0.328276,31.8679,-2.38461,32.1252,-2.70644
28.6845,-7.11898,0.441799,-0.0234153,-0.0316066,0.0142847,-6.19413e-05,-0.000162182,-3.47762e-05,-5.10581e-05,-0.000173065,-0.303295,0.00788357,1530,1050,-0.187131,0.330911,32.3917,-2.39991,32.6507,-2.72468
29.3992,-7.11793,0.430109,-0.0232461,-0.0311982,0.0136544,-7.78826e-05,-0.000126567,-5.67813e-05,-4.04457e-05,-0.000164004,-0.582898,0.00772971,1537,1050,-0.18699,0.320769,32.9306,-2.42457,33.1871,-2.75079
30.1136,-7.11682,0.421242,-0.023121,-0.0309834,0.0125231,-9.55723e-05,-8.8543e-05,-7.52975e-05,-1.66782e-05,-0.000167437,-0.80872,0.00770539,1544,1050,-0.188805,0.314807,33.466,-2.45126,33.7201,-2.77916
30.8261,-7.11649,0.420472,-0.0233174,-0.0316934,0.0118244,-9.46156e-05,-5.06533e-05,-9.23332e-05,2.22791e-05,-0.000167548,-0.902255,0.00791343,1551,1050,-0.192485,0.323304,33.9728,-2.45931,34.2281,-2.79362
31.5379,-7.11613,0.423912,-0.023802,-0.0328183,0.0140439,-8.72287e-05,-2.03238e-05,-0.000113501,6.45522e-05,-0.000172105,-0.928706,0.00804204,1558,1050,-0.190156,0.337537,34.4648,-2.46687,34.727,-2.80984
32.25,-7.11546,0.427991,-0.0241801,-0.0336114,0.0174141,-7.74778e-05,-1.24446e-06,-0.000147539,0.000113022,-0.000191744,-0.911809,0.00813341,1565,1050,-0.183224,0.346966,34.9626,-2.48342,35.2313,-2.83262
32.9627,-7.11478,0.431936,-0.0243808,-0.0337748,0.0190864,-6.04225e-05,8.38245e-06,-0.000194875,0.000171868,-0.000223908,-0.872766,0.00816395,1572,1050,-0.179665,0.346277,35.4723,-2.50293,35.7443,-2.85567
33.6747,-7.11345,0.440163,-0.0235915,-0.0339671,0.0162585,-4.5204e-05,1.08713e-05,-0.000237647,0.000222128,-0.000256461,-0.844117,0.00801943,1579,1050,-0.180171,0.343045,35.9866,-2.53262,36.2478,-2.89314
34.3869,-7.11231,0.449354,-0.0230141,-0.034021,0.0136424,-2.54228e-05,8.21039e-06,-0.000269888,0.000261805,-0.000279017,-0.816513,0.00785255,1586,1050,-0.182187,0.340277,36.5025,-2.56217,36.7555,-2.92709
35.0999,-7.11219,0.457564,-0.0226741,-0.0341438,0.0115639,2.95487e-06,-9.25617e-07,-0.00029299,0.000294011,-0.000291982,-0.782087,0.00773072,1593,1050,-0.184937,0.343174,37.0276,-2.57496,37.2752,-2.94
35.8136,-7.11288,0.46537,-0.0232688,-0.0345829,0.0111893,3.39867e-05,-1.58387e-05,-0.000307528,0.000317609,-0.000299461,-0.744982,0.00796314,1600,1050,-0.19158,0.351887,37.551,-2.57044,37.8046,-2.93615
36.5249,-7.1133,0.482714,-0.0238991,-0.0351049,0.0101929,5.5879e-05,-3.41637e-05,-0.00031659,0.000330632,-0.000308917,-0.714768,0.00811456,1607,1050,-0.200506,0.358405,38.0437,-2.5702,38.3032,-2.94048
37.2365,-7.1123,0.500433,-0.0239454,-0.0356099,0.00893838,6.7428e-05,-4.94919e-05,-0.000322065,0.000336296,-0.00031836,-0.695618,0.00847356,1614,1050,-0.204555,0.364348,38.5494,-2.59873,38.8083,-2.97391
37.9507,-7.11152,0.511969,-0.0235068,-0.0361173,0.0080157,7.66803e-05,-5.75832e-05,-0.000325218,0.000341623,-0.000322526,-0.683617,0.0086813,1621,1050,-0.20286,0.368274,39.0932,-2.61949,39.3467,-3.00147
38.6679,-7.11152,0.515662,-0.0227125,-0.0369837,0.00771228,7.59226e-05,-5.95302e-05,-0.000323431,0.000338642,-0.00032225,-0.68219,0.00902288,1628,1050,-0.195764,0.376419,39.6805,-2.619,39.9254,-3.01086
39.3822,-7.11043,0.530444,-0.0232626,-0.0374787,0.00736765,7.10354e-05,-6.41357e-05,-0.000307839,0.000318621,-0.000311721,-0.677338,0.00904124,1635,1050,-0.201917,0.382054,40.2164,-2.64907,40.4668,-3.04572
40.0927,-7.10972,0.558337,-0.0236564,-0.0380399,0.0060459,6.96926e-05,-6.27939e-05,-0.000291765,0.00030264,-0.000295742,-0.673769,0.0091251,1642,1050,-0.209654,0.384562,40.709,-2.67014,40.9627,-3.07608
40.8039,-7.10915,0.585573,-0.0234277,-0.0382808,0.0035809,5.35334e-05,-5.19774e-05,-0.000276597,0.000282361,-0.000280805,-0.691165,0.00931695,1649,1050,-0.215027,0.385138,41.2196,-2.69282,41.4693,-3.10377
41.5208,-7.10916,0.597096,-0.0227664,-0.0388786,0.0038693,1.92436e-05,-2.98894e-05,-0.000261547,0.000257376,-0.000268021,-0.738572,0.0088886,1656,1050,-0.207431,0.39243,41.8055,-2.69929,42.0484,-3.11533
42.2394,-7.10781,0.60525,-0.0231347,-0.0387384,0.00609941,-1.40849e-05,3.47272e-06,-0.00025554,0.000250385,-0.000260997,-0.802568,0.00853649,1663,1050,-0.2036,0.38714,42.4014,-2.73624,42.6494,-3.15381
42.96,-7.1064,0.609375,-0.023077,-0.0383382,0.00507882,-3.17753e-05,4.79358e-05,-0.000276279,0.000287219,-0.000271059,-0.857033,0.00853466,1670,1050,-0.206073,0.378988,43.0284,-2.7751,43.2752,-3.19252
43.6845,-7.10588,0.603147,-0.023441,-0.0380764,0.00307311,1.66419e-06,0.000105581,-0.000350881,0.000408329,-0.000301084,-0.858904,0.00871102,1677,1050,-0.215839,0.373549,43.7021,-2.79272,43.9517,-3.21046
-41.5432,-7.87794,1.63144,-0.0182031,0.013441,0.00562286,-0.000228784,-0.000151314,0.000258184,7.10237e-05,-0.000451122,0.859857,0.00695437,816,1057,-0.182514,-0.152587,18.2493,-0.737526,18.4462,-0.606523
-40.8709,-7.87726,1.58447,-0.0184655,0.0131902,0.00631884,-0.000231735,-0.000123058,0.000205039,3.47207e-05,-0.000389514,0.914929,0.00685398,823,1057,-0.183932,-0.150395,18.1505,-0.739896,18.3516,-0.611811
-40.2011,-7.87615,1.55597,-0.0189358,0.0131197,0.00875346,-0.000220924,-9.65719e-05,0.000144672,-1.28134e-06,-0.000316214,0.988352,0.00683061,830,1057,-0.184619,-0.149943,17.9808,-0.758259,18.1923,-0.630622
-39.5354,-7.8749,1.55554,-0.0193639,0.0136921,0.0113031,-0.000195136,-7.65513e-05,8.67539e-05,-3.07635e-05,-0.000240924,1.08517,0.00664527,837,1057,-0.184604,-0.160502,17.7088,-0.789141,17.9304,-0.659542
-38.8723,-7.87278,1.57344,-0.0195659,0.0139766,0.0121097,-0.000168057,-6.6173e-05,3.55777e-05,-5.49792e-05,-0.000179251,1.26597,0.0065796,844,1057,-0.185112,-0.162544,17.3785,-0.845095,17.6039,-0.711373
-38.2079,-7.87244,1.58492,-0.0196839,0.013475,0.0105453,-0.000145189,-6.59516e-05,-7.89754e-06,-6.51721e-05,-0.000145969,-1.47242,0.00659533,851,1057,-0.188767,-0.154939,17.0863,-0.854479,17.3094,-0.72392
