 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9987,-11.8185,0.522158,-0.0222276,-0.0613037,-0.0140664,6.38181e-05,0.000107527,0.000177388,0.000264402,-9.30565e-05,0.846691,0.00831425,935,1099,-0.257201,0.650415,18.7591,-1.1214,18.9565,-1.75781
-29.3229,-11.8186,0.502561,-0.0223822,-0.0605228,-0.0127446,7.13797e-05,7.99614e-05,0.000176301,0.000252024,-0.000100682,0.797565,0.00869801,942,1099,-0.256371,0.64749,18.6754,-1.13714,18.8774,-1.75979
-28.6452,-11.8188,0.474588,-0.022186,-0.0604599,-0.0149249,8.54472e-05,5.50556e-05,0.000173732,0.000244647,-0.000104144,0.741776,0.00894462,949,1099,-0.258498,0.646587,18.6426,-1.13862,18.8383,-1.7609
-27.9681,-11.8188,0.451867,-0.0214376,-0.0613213,-0.016438,0.000101134,3.71602e-05,0.000174796,0.000246846,-0.000108552,0.694902,0.00907146,956,1099,-0.253659,0.650307,18.6006,-1.12759,18.7859,-1.76431
-27.2929,-11.8186,0.442076,-0.0207883,-0.0625838,-0.0174362,0.000116104,2.75021e-05,0.000182825,0.000259919,-0.000116313,0.666533,0.00927304,963,1099,-0.248909,0.656479,18.5129,-1.11747,18.69,-1.77458
-26.6195,-11.8187,0.444225,-0.0207485,-0.0632056,-0.0191097,0.000125595,2.70291e-05,0.000193533,0.000276021,-0.000123397,0.660723,0.00928719,970,1099,-0.251846,0.659833,18.3808,-1.11231,18.5543,-1.77923
-25.943,-11.8193,0.431919,-0.0212167,-0.0626988,-0.0195727,0.000124129,3.41801e-05,0.000208288,0.000292242,-0.000133933,0.679068,0.0091139,977,1099,-0.257741,0.658859,18.3048,-1.11461,18.4826,-1.77184
-25.2637,-11.8195,0.406983,-0.0217704,-0.0619933,-0.0195254,0.000117409,4.35627e-05,0.000230469,0.000313893,-0.000152922,0.705969,0.0087444,984,1099,-0.263521,0.653277,18.2839,-1.12556,18.4678,-1.77337
-24.5812,-11.8196,0.367244,-0.0216045,-0.061982,-0.0177927,0.000112131,4.97274e-05,0.000260007,0.000342801,-0.000180943,0.725682,0.00852701,991,1099,-0.258474,0.65109,18.3326,-1.12603,18.5185,-1.77562
-23.8995,-11.8199,0.334232,-0.0215041,-0.0618672,-0.0152801,0.000106997,5.20286e-05,0.000300523,0.00038129,-0.000222264,0.739798,0.00872388,998,1099,-0.252509,0.651146,18.3598,-1.12628,18.55,-1.773
-23.2193,-11.8214,0.311863,-0.0214343,-0.0616017,-0.0135166,9.76824e-05,5.47012e-05,0.00034737,0.000424226,-0.000271842,0.754504,0.00900333,1005,1099,-0.248306,0.651624,18.3538,-1.10743,18.547,-1.74791
-22.5381,-11.8229,0.286293,-0.0215666,-0.0608859,-0.0121864,9.01571e-05,5.83743e-05,0.000390394,0.000464983,-0.000316451,0.765056,0.00901631,1012,1099,-0.247028,0.651441,18.3665,-1.09622,18.5639,-1.72156
-21.8549,-11.8229,0.252944,-0.0211545,-0.0606423,-0.0131301,9.62014e-05,6.02675e-05,0.000417561,0.000496182,-0.000339713,0.763897,0.00875747,1019,1099,-0.244701,0.649037,18.4272,-1.10344,18.6188,-1.72598
-21.1692,-11.8226,0.209734,-0.0206746,-0.061025,-0.0123913,0.000114992,5.83487e-05,0.00041819,0.000505819,-0.000332478,0.751588,0.00862406,1026,1099,-0.238243,0.650241,18.5315,-1.10768,18.7199,-1.73691
-20.4837,-11.8227,0.16965,-0.0207271,-0.0613999,-0.0087578,0.000133255,5.62135e-05,0.000401603,0.00049818,-0.000308712,0.737586,0.00864969,1033,1099,-0.2313,0.654584,18.6201,-1.10788,18.8161,-1.7402
-19.8002,-11.8238,0.14219,-0.0208289,-0.061534,-0.00489814,0.000140881,5.7594e-05,0.000379195,0.000480712,-0.000282237,0.730707,0.00866044,1040,1099,-0.224308,0.659991,18.6654,-1.09217,18.8699,-1.72143
-19.1173,-11.8249,0.119861,-0.0207942,-0.061604,-0.00613717,0.000144065,6.58359e-05,0.00035062,0.000457745,-0.000247844,0.729849,0.00846829,1047,1099,-0.226458,0.660948,18.7088,-1.07631,18.9109,-1.70612
-18.4345,-11.825,0.100343,-0.0206258,-0.0618867,-0.00712812,0.000155973,7.9592e-05,0.000309498,0.000429628,-0.000194063,0.724011,0.00831411,1054,1099,-0.22674,0.659329,18.7494,-1.07368,18.9481,-1.71096
-17.7522,-11.8241,0.0854158,-0.0209266,-0.062095,-0.00784279,0.000173273,9.55825e-05,0.000253008,0.000390401,-0.000121545,0.709226,0.00828136,1061,1099,-0.231303,0.65579,18.7739,-1.09118,18.9746,-1.73643
-17.0699,-11.8233,0.0729142,-0.0213307,-0.0622737,-0.00388698,0.0001801,0.000112925,0.000191733,0.000341165,-4.81398e-05,0.698688,0.00836172,1068,1099,-0.227002,0.653106,18.7867,-1.10966,18.9988,-1.76098
-16.3863,-11.8238,0.0558358,-0.0210235,-0.0625935,-0.00142916,0.000174353,0.000128274,0.000140955,0.000294139,8.4878e-06,0.704389,0.00843776,1075,1099,-0.218474,0.654236,18.8349,-1.10135,19.0485,-1.75802
-15.7001,-11.8246,0.0290251,-0.0203522,-0.0631382,-0.0016204,0.000162511,0.000139423,0.000101865,0.000253484,4.84496e-05,0.728975,0.00834894,1082,1099,-0.211845,0.657486,18.9377,-1.08254,19.1441,-1.7472
-15.0116,-11.8256,-0.00651175,-0.0199315,-0.0635783,-0.00214242,0.000146152,0.00014474,7.42314e-05,0.000219681,7.12114e-05,0.780644,0.00831394,1089,1099,-0.208519,0.664265,19.0803,-1.06463,19.2816,-1.73164
-14.3242,-11.826,-0.0349151,-0.019801,-0.0639156,-0.0024845,0.000127234,0.000144323,5.88491e-05,0.000195245,7.63122e-05,0.857495,0.00848677,1096,1099,-0.207803,0.665765,19.1989,-1.0569,19.3984,-1.72934
-13.6383,-11.8267,-0.0536867,-0.0198596,-0.0639016,-0.0019748,0.000107895,0.000141394,5.20698e-05,0.000179342,6.99471e-05,0.941008,0.00874801,1103,1099,-0.207177,0.666161,19.2835,-1.05121,19.4845,-1.72284
-12.9551,-11.827,-0.0576997,-0.0193766,-0.0636436,-0.00557894,9.17502e-05,0.000135542,5.53606e-05,0.000173179,5.41126e-05,0.973713,0.00889165,1110,1099,-0.21008,0.662134,19.3297,-1.05462,19.5196,-1.72499
-12.2712,-11.8272,-0.0632557,-0.0190339,-0.06341,-0.00954538,7.14159e-05,0.000128929,7.24389e-05,0.00017811,2.22344e-05,0.974347,0.00893457,1117,1099,-0.215326,0.659985,19.3886,-1.06331,19.5683,-1.73112
-11.5843,-11.8276,-0.0800792,-0.0186319,-0.0633851,-0.0146333,4.41322e-05,0.000123416,0.000104825,0.000195845,-2.82961e-05,0.966174,0.0090493,1124,1099,-0.222571,0.661181,19.502,-1.06318,19.669,-1.72952
-10.8957,-11.8285,-0.102854,-0.018041,-0.0638395,-0.0179705,2.80995e-05,0.000119593,0.00014374,0.00022469,-7.69978e-05,0.93946,0.00934295,1131,1099,-0.224076,0.664195,19.6452,-1.0472,19.8007,-1.72013
-10.2052,-11.8296,-0.132344,-0.0181729,-0.0639349,-0.0165242,3.29692e-05,0.000114919,0.000166247,0.000245166,-9.72776e-05,0.906225,0.00913775,1138,1099,-0.222255,0.661512,19.807,-1.02715,19.9667,-1.70457
-9.51438,-11.8305,-0.160489,-0.0189418,-0.0636149,-0.0112946,4.89976e-05,0.000109131,0.000165485,0.000247258,-8.91295e-05,0.875262,0.00871256,1145,1099,-0.218305,0.655182,19.9582,-1.01679,20.1348,-1.69334
-8.82402,-11.8313,-0.184475,-0.0201846,-0.0632388,-0.00555653,6.07344e-05,0.000101001,0.000155795,0.000237958,-7.62226e-05,0.849656,0.00853459,1152,1099,-0.217887,0.653711,20.0947,-1.01404,20.2939,-1.68362
-8.13365,-11.8322,-0.206338,-0.0205514,-0.0628936,-0.00484816,6.00299e-05,9.67101e-05,0.000151227,0.000230705,-7.39649e-05,0.845741,0.00878443,1159,1099,-0.21993,0.654063,20.2479,-1.01104,20.4522,-1.67287
-7.44225,-11.8336,-0.230528,-0.0203174,-0.0627257,-0.00470875,5.7392e-05,9.81585e-05,0.000153951,0.00023307,-7.75191e-05,0.851216,0.00871621,1166,1099,-0.217133,0.657108,20.4249,-0.997435,20.6272,-1.65258
-6.75223,-11.8348,-0.246505,-0.0202855,-0.0626468,-0.00318905,5.54594e-05,0.000106362,0.000157141,0.0002401,-7.82777e-05,0.865684,0.00866824,1173,1099,-0.213185,0.659003,20.5726,-0.985275,20.7771,-1.63668
-6.06335,-11.8357,-0.255431,-0.0201202,-0.0627636,-0.000785449,4.15791e-05,0.000118605,0.00015752,0.000242251,-8.20678e-05,0.905293,0.0082374,1180,1099,-0.20577,0.663314,20.6998,-0.978946,20.9065,-1.62818
-5.3758,-11.8366,-0.256574,-0.0197831,-0.0632045,-0.000423918,1.63176e-05,0.000132845,0.000159854,0.000244723,-9.55599e-05,0.960156,0.00813975,1187,1099,-0.201348,0.668353,20.8085,-0.965783,21.0125,-1.61912
-4.68674,-11.8371,-0.26234,-0.019218,-0.0635006,-0.00295252,-1.33538e-05,0.000148236,0.000163984,0.000250249,-0.000115366,1.01429,0.00819385,1194,1099,-0.201441,0.67253,20.9502,-0.964055,21.1444,-1.61949
-3.99562,-11.8375,-0.274914,-0.0188131,-0.0637293,-0.00406806,-4.44285e-05,0.000163384,0.000171206,0.000259747,-0.000140792,1.05814,0.00829919,1201,1099,-0.199872,0.67612,21.1226,-0.963686,21.311,-1.62031
-3.30245,-11.8377,-0.29418,-0.018441,-0.0638398,-0.00642389,-7.52152e-05,0.000175714,0.000184586,0.000273439,-0.00017294,1.08389,0.0082581,1208,1099,-0.20164,0.670277,21.3308,-0.961895,21.5118,-1.62662
-2.60721,-11.8378,-0.32006,-0.0183017,-0.0637579,-0.00703597,-0.000102144,0.000184656,0.000194669,0.000283041,-0.000200528,1.10284,0.00802738,1215,1099,-0.201643,0.663478,21.5677,-0.962255,21.7465,-1.63197
-1.91026,-11.8382,-0.350947,-0.0183045,-0.0635923,-0.00706235,-0.000118461,0.000186355,0.000187016,0.0002752,-0.000207306,1.12729,0.00818892,1222,1099,-0.201687,0.661966,21.83,-0.966914,22.0089,-1.63459
-1.21137,-11.8395,-0.387635,-0.0187188,-0.063058,-0.0055301,-0.0001293,0.000181265,0.000164898,0.000252486,-0.000200522,1.16309,0.00862639,1229,1099,-0.20211,0.671803,22.1163,-0.968537,22.3021,-1.61496
-0.516753,-11.8404,-0.404335,-0.0195412,-0.0628432,-0.0045272,-0.000140809,0.000170667,0.000145877,0.000228317,-0.000198458,1.19444,0.00891677,1236,1099,-0.207923,0.676149,22.3272,-0.968537,22.5231,-1.60595
0.177125,-11.8406,-0.415902,-0.0199051,-0.0629757,-0.00502937,-0.000138515,0.000153451,0.000133371,0.000205203,-0.000190266,1.20066,0.00899525,1243,1099,-0.212755,0.672944,22.5324,-0.969879,22.7314,-1.61323
0.865516,-11.8404,-0.402982,-0.0199396,-0.0632299,-0.00450806,-0.000109102,0.000128026,0.000119761,0.000177985,-0.000159062,1.17559,0.00841844,1250,1099,-0.211748,0.656344,22.6491,-0.965617,22.8494,-1.63064
1.55869,-11.841,-0.40784,-0.0199173,-0.0633309,-0.00262847,-5.88232e-05,9.41225e-05,9.68795e-05,0.000141075,-0.000105775,1.11951,0.00836682,1257,1099,-0.206769,0.648024,22.8431,-0.95458,23.0461,-1.62982
2.25691,-11.8419,-0.431162,-0.0198277,-0.0631771,-0.00143742,-6.12643e-06,5.64055e-05,7.22467e-05,0.000103861,-5.35824e-05,0.989614,0.00847615,1264,1099,-0.202773,0.64724,23.1204,-0.947823,23.3242,-1.62029
2.95498,-11.843,-0.451778,-0.0202622,-0.0633052,-0.00367941,3.79323e-05,2.01217e-05,5.4155e-05,8.39093e-05,-2.58553e-05,0.703907,0.00819382,1271,1099,-0.212647,0.653485,23.394,-0.939517,23.5992,-1.60859
3.65323,-11.8441,-0.471001,-0.0205728,-0.0633565,-0.00752004,7.86256e-05,-1.08604e-05,4.41349e-05,9.67303e-05,-2.8965e-05,0.389278,0.00793373,1278,1099,-0.225355,0.658967,23.6731,-0.931623,23.8762,-1.59642
4.35189,-11.8455,-0.489775,-0.0207981,-0.0634481,-0.00836952,0.000119242,-2.96198e-05,4.61404e-05,0.000132383,-4.27612e-05,0.277466,0.00767344,1285,1099,-0.229712,0.667807,23.9548,-0.920743,24.1592,-1.5786
5.05257,-11.8473,-0.514448,-0.0205298,-0.0634534,-0.00768369,0.000150627,-3.70766e-05,5.94969e-05,0.000167897,-5.43465e-05,0.282503,0.00743895,1292,1099,-0.225201,0.676313,24.2708,-0.902289,24.4736,-1.55156
5.75414,-11.8483,-0.540466,-0.0196374,-0.063806,-0.00544685,0.00016431,-3.51364e-05,8.14718e-05,0.000193359,-6.41857e-05,0.342505,0.0077557,1299,1099,-0.210417,0.680824,24.6042,-0.890181,24.801,-1.54201
6.45686,-11.8488,-0.568851,-0.0185957,-0.0642009,-0.0027475,0.000163208,-2.69825e-05,0.000104334,0.000209282,-7.30561e-05,0.415845,0.00816582,1306,1099,-0.192897,0.680062,24.956,-0.88085,25.1457,-1.54133
7.16201,-11.8496,-0.604521,-0.0180238,-0.0646743,0.000380638,0.000155212,-1.48184e-05,0.000117097,0.000214901,-7.45075e-05,0.471409,0.00852609,1313,1099,-0.178934,0.680846,25.3394,-0.867391,25.5274,-1.53642
7.86643,-11.8499,-0.635061,-0.0181044,-0.0649008,0.00281714,0.000149364,6.60992e-08,0.000118706,0.000214942,-6.55115e-05,0.504714,0.00863265,1320,1099,-0.17326,0.677004,25.7042,-0.862846,25.8963,-1.54012
8.56818,-11.85,-0.653164,-0.0185575,-0.0652456,0.00292859,0.00015037,2.26963e-05,0.000116948,0.00021977,-4.67038e-05,0.535571,0.00840258,1327,1099,-0.177332,0.679154,26.0261,-0.867585,26.2231,-1.5497
9.26965,-11.8506,-0.668131,-0.0188644,-0.0654907,0.00284324,0.00015492,5.00508e-05,0.00011211,0.000226251,-2.12804e-05,0.566658,0.00795668,1334,1099,-0.180444,0.685685,26.3451,-0.868649,26.5452,-1.54924
9.97315,-11.852,-0.688844,-0.0189045,-0.0656738,0.00461091,0.000152029,7.49837e-05,9.80532e-05,0.000218856,8.15743e-06,0.598223,0.00761941,1341,1099,-0.175991,0.693712,26.6953,-0.855814,26.898,-1.53207
10.6824,-11.854,-0.729263,-0.0185868,-0.0656559,0.00728426,0.000136603,9.6715e-05,7.97749e-05,0.000198889,3.44288e-05,0.662907,0.00748685,1348,1099,-0.165505,0.70188,27.1349,-0.83499,27.3377,-1.50235
11.3904,-11.8553,-0.762476,-0.0186143,-0.0654786,0.00677635,0.000121799,0.000116316,6.31174e-05,0.000182234,5.58805e-05,0.763692,0.00757684,1355,1099,-0.166886,0.704954,27.5541,-0.825674,27.7564,-1.48627
12.0965,-11.8551,-0.786547,-0.0191562,-0.0653043,0.00647491,0.000124384,0.000130617,4.90268e-05,0.000176626,7.83749e-05,0.817141,0.00758988,1362,1099,-0.17288,0.700946,27.9386,-0.841187,28.1462,-1.50202
12.8016,-11.8551,-0.804749,-0.0194985,-0.065479,0.00448848,0.000145333,0.000134152,3.51678e-05,0.000175352,0.000104133,0.706571,0.00750939,1369,1099,-0.181403,0.697377,28.3116,-0.84795,28.5203,-1.51586
13.5078,-11.8553,-0.82479,-0.0188235,-0.0659801,0.00377139,0.00016968,0.000129114,2.41521e-05,0.000180936,0.000117858,0.436127,0.00764066,1376,1099,-0.176379,0.69284,28.7088,-0.840465,28.9096,-1.52315
14.216,-11.8564,-0.850413,-0.0176644,-0.0659084,0.00258234,0.000188258,0.000119833,1.7964e-05,0.000192687,0.000115404,0.241753,0.0079357,1383,1099,-0.167843,0.685611,29.1419,-0.825779,29.3292,-1.51393
14.9244,-11.8577,-0.874561,-0.0168816,-0.0655272,0.0022509,0.000198483,0.000106916,1.36971e-05,0.000200488,0.000104911,0.145348,0.00801015,1390,1099,-0.160772,0.679551,29.572,-0.813193,29.7507,-1.49927
15.6314,-11.8589,-0.891631,-0.0174134,-0.0650148,0.00177089,0.000200672,9.10079e-05,1.11494e-05,0.000201794,8.98858e-05,0.100301,0.00780696,1397,1099,-0.167228,0.676432,29.9678,-0.808874,30.1516,-1.48738
16.3389,-11.8599,-0.908377,-0.0179094,-0.0651644,0.00187305,0.00019497,7.66497e-05,1.52552e-05,0.000196906,7.47144e-05,0.126182,0.00768921,1404,1099,-0.171715,0.681462,30.3699,-0.80401,30.5591,-1.48053
17.0472,-11.86,-0.925959,-0.017709,-0.0661144,0.00178547,0.000184503,6.53925e-05,2.92406e-05,0.000191294,5.86014e-05,0.228204,0.0075188,1411,1099,-0.169769,0.695232,30.7909,-0.809159,30.9778,-1.49151
17.7558,-11.8605,-0.942587,-0.0170736,-0.0671719,0.00241358,0.000174706,5.29984e-05,5.21388e-05,0.000193987,3.3717e-05,0.354212,0.00765944,1418,1099,-0.161519,0.706935,31.2196,-0.801937,31.4005,-1.49442
18.4634,-11.8618,-0.953549,-0.0167577,-0.0674071,0.00384751,0.000156703,3.88526e-05,8.20846e-05,0.000198822,-3.26714e-06,0.474093,0.0079661,1425,1099,-0.15421,0.710005,31.6291,-0.788806,31.8084,-1.48298
19.1702,-11.8639,-0.959842,-0.0167221,-0.0670464,0.00463892,0.000126182,2.31495e-05,0.000113782,0.000199567,-5.02355e-05,0.572824,0.00805409,1432,1099,-0.151466,0.705092,32.0255,-0.763231,32.2053,-1.45457
19.8785,-11.8652,-0.96967,-0.0164487,-0.0663438,0.00436166,9.12162e-05,1.77471e-05,0.000144375,0.000203456,-9.44932e-05,0.660822,0.0079141,1439,1099,-0.149358,0.695176,32.4478,-0.755429,32.6243,-1.44188
20.588,-11.8652,-0.981516,-0.0161142,-0.0663783,0.00451099,6.9231e-05,2.66655e-05,0.000170007,0.000219282,-0.000123385,0.723128,0.00779233,1446,1099,-0.145434,0.690779,32.8862,-0.764469,33.0594,-1.45573
21.2971,-11.8651,-0.990213,-0.016189,-0.0668035,0.00481916,6.40981e-05,4.56149e-05,0.000186423,0.000241508,-0.000131795,0.760632,0.00806239,1453,1099,-0.145104,0.692837,33.3154,-0.775056,33.4897,-1.47292
22.005,-11.8652,-0.992555,-0.0164838,-0.0666291,0.005074,5.01472e-05,6.90049e-05,0.00018962,0.000249431,-0.000130279,0.81024,0.0080754,1460,1099,-0.147106,0.692217,33.7247,-0.792712,33.9023,-1.48746
22.7131,-11.8658,-0.993939,-0.0169789,-0.0660747,0.00585693,1.49768e-05,9.78105e-05,0.000183621,0.000244628,-0.00013184,0.89632,0.00812591,1467,1099,-0.149574,0.688882,34.1354,-0.803621,34.3189,-1.4901
23.4207,-11.867,-0.991706,-0.0170599,-0.0656368,0.00592573,-2.26201e-05,0.000131871,0.000171608,0.000242817,-0.000133566,0.996879,0.00828033,1474,1099,-0.149975,0.687973,34.5444,-0.803278,34.7289,-1.48147
24.1283,-11.8687,-0.987601,-0.0176318,-0.0651447,0.00700648,-4.32163e-05,0.000166608,0.000148405,0.000243439,-0.000120047,1.09308,0.0087444,1481,1099,-0.152301,0.68456,34.9477,-0.792437,35.1392,-1.46367
24.8362,-11.8706,-0.982846,-0.017873,-0.0650049,0.00902957,-4.71127e-05,0.000197586,0.000114873,0.000243062,-9.25884e-05,1.19385,0.00905042,1488,1099,-0.148587,0.686427,35.359,-0.773819,35.5547,-1.44017
25.5444,-11.8725,-0.977231,-0.0186574,-0.0647727,0.0122011,-4.94072e-05,0.00022583,7.88544e-05,0.00024682,-7.03979e-05,1.31063,0.00891723,1495,1099,-0.146833,0.684948,35.7678,-0.754991,35.9748,-1.41771
26.2531,-11.8741,-0.971573,-0.0176553,-0.0650193,0.0122418,-5.7407e-05,0.00025385,4.44776e-05,0.000260081,-6.36379e-05,1.43161,0.00857499,1502,1099,-0.136535,0.689371,36.2062,-0.738475,36.4026,-1.40178
26.9644,-11.8756,-0.972898,-0.0164478,-0.0658582,0.00696878,-5.5146e-05,0.000280138,5.76234e-06,0.000280237,-5.5245e-05,1.55362,0.00846337,1509,1099,-0.139824,0.694347,36.6878,-0.710601,36.8666,-1.38652
27.6783,-11.8766,-0.981061,-0.0173104,-0.0665402,0.0047512,-3.99253e-05,0.000303442,-3.62189e-05,0.000307221,-4.37041e-05,-1.46684,0.00870156,1516,1099,-0.154614,0.694872,37.1805,-0.69272,37.3662,-1.38227
28.3914,-11.8768,-0.984395,-0.0186063,-0.0667854,0.00488902,-2.69673e-05,0.000323478,-6.73428e-05,0.000335974,-3.94626e-05,-1.38734,0.00888153,1523,1099,-0.16674,0.689672,37.6549,-0.695362,37.8543,-1.39481
29.1023,-11.8767,-0.978848,-0.0186923,-0.0673297,0.00660864,-1.25946e-05,0.00033531,-8.83835e-05,0.000356475,-3.37603e-05,-1.33575,0.00829854,1530,1099,-0.162248,0.692057,38.1128,-0.706155,38.3145,-1.41429
29.8136,-11.8771,-0.972863,-0.0180411,-0.0675699,0.00644676,1.31442e-05,0.000335265,-0.000109444,0.000368932,-2.05222e-05,-1.27237,0.00791034,1537,1099,-0.156101,0.697837,38.5861,-0.71632,38.7809,-1.4236
30.5285,-11.8787,-0.976734,-0.0172411,-0.0685406,0.00699163,5.36794e-05,0.000322632,-0.000130242,0.000375364,9.47432e-07,-1.18609,0.00790964,1544,1099,-0.146363,0.715666,39.1084,-0.698936,39.2952,-1.40865
31.2425,-11.8803,-0.975823,-0.0182279,-0.0688994,0.0113239,9.93115e-05,0.000304983,-0.000144741,0.000379701,2.45938e-05,-1.09426,0.00783278,1551,1099,-0.142744,0.724639,39.5975,-0.686437,39.7981,-1.39431
31.9497,-11.8815,-0.951458,-0.0186587,-0.0691006,0.0125588,0.000131217,0.000288398,-0.000147238,0.000376707,4.29083e-05,-1.03055,0.007921,1558,1099,-0.142941,0.725056,40.0078,-0.675567,40.2139,-1.38707
32.6573,-11.8826,-0.926414,-0.0175587,-0.068931,0.0078821,0.000153704,0.000271133,-0.00014524,0.000369077,5.57595e-05,-0.977485,0.00808215,1565,1099,-0.146087,0.716664,40.4443,-0.667529,40.635,-1.38392
33.3665,-11.8837,-0.905088,-0.0164988,-0.0686514,0.00222602,0.000175127,0.000247479,-0.000149632,0.000365246,5.73603e-05,-0.904005,0.00809077,1572,1099,-0.152742,0.708045,40.9041,-0.662161,41.0791,-1.38155
34.085,-11.8846,-0.911539,-0.0159471,-0.0684035,0.00106825,0.000191603,0.000220275,-0.00015263,0.000359241,5.26369e-05,-0.832224,0.00772321,1579,1099,-0.150739,0.699558,41.4757,-0.659012,41.644,-1.38138
34.8052,-11.8859,-0.921744,-0.015824,-0.0685354,0.00120607,0.000193765,0.00019242,-0.000142244,0.000335339,5.0847e-05,-0.783034,0.00793577,1586,1099,-0.14896,0.700077,42.0651,-0.646851,42.2323,-1.37131
35.5254,-11.8872,-0.929918,-0.0158679,-0.0693424,0.00384084,0.000171778,0.00016511,-0.000115841,0.000284333,5.25553e-05,-0.771012,0.00842232,1593,1099,-0.141085,0.713059,42.6509,-0.634319,42.8203,-1.36238
36.2442,-11.8885,-0.93189,-0.0160701,-0.0698604,0.00630616,0.000135865,0.000134342,-8.46975e-05,0.000219804,5.04026e-05,-0.780902,0.00889785,1600,1099,-0.135219,0.72495,43.2179,-0.628309,43.3913,-1.35503
36.9607,-11.8892,-0.924679,-0.0156783,-0.070147,0.00530838,0.000100561,0.000100634,-5.68812e-05,0.000157479,4.37164e-05,-0.785715,0.00915779,1607,1099,-0.134286,0.728809,43.7646,-0.629097,43.9331,-1.35792
37.6755,-11.8898,-0.910599,-0.0156612,-0.0701225,0.00382729,7.0904e-05,6.58598e-05,-3.43399e-05,0.000102814,3.39495e-05,-0.748741,0.00920526,1614,1099,-0.138554,0.721916,44.2878,-0.631687,44.455,-1.36664
38.3915,-11.8901,-0.898562,-0.0163076,-0.0696427,0.00339838,4.19387e-05,3.3974e-05,-2.06759e-05,5.90123e-05,1.69004e-05,-0.690259,0.00906077,1621,1099,-0.146023,0.70938,44.8196,-0.641646,44.9933,-1.37891
39.1052,-11.8911,-0.877716,-0.0168127,-0.0694375,0.00590867,1.85428e-05,7.1546e-06,-2.13368e-05,3.49323e-05,-9.23487e-06,-0.655004,0.00871506,1628,1099,-0.142866,0.705038,45.3232,-0.641515,45.5038,-1.37847
39.8201,-11.8933,-0.858743,-0.0163859,-0.0692437,0.00771115,6.46444e-06,-1.80041e-05,-2.84066e-05,2.51593e-05,-3.6699e-05,-0.58206,0.00843859,1635,1099,-0.132824,0.70767,45.8528,-0.624561,46.0301,-1.35479
40.5398,-11.8955,-0.852906,-0.0154201,-0.0689715,0.00649363,4.17308e-06,-3.98049e-05,-4.55137e-05,3.27312e-05,-6.8363e-05,-0.560368,0.00822707,1642,1099,-0.127085,0.711696,46.4515,-0.609405,46.6179,-1.33019
41.2629,-11.8968,-0.855771,-0.0155939,-0.0686637,0.00705393,1.45329e-05,-6.13712e-05,-8.28844e-05,6.7741e-05,-0.000114579,-0.5707,0.00818395,1649,1099,-0.126776,0.71414,47.0809,-0.610035,47.2493,-1.322
41.9876,-11.8991,-0.861349,-0.0159966,-0.0687608,0.00693417,5.02088e-05,-7.79572e-05,-0.000146814,0.000146316,-0.000174065,-0.579617,0.00812624,1656,1099,-0.130829,0.718732,47.7274,-0.584208,47.8999,-1.29351
42.7128,-11.9019,-0.866897,-0.0160171,-0.0693144,0.00693227,0.000114169,-7.98728e-05,-0.000233744,0.000270228,-0.000235931,-0.588682,0.00870358,1663,1099,-0.130797,0.722316,48.3859,-0.538635,48.5586,-1.25564
43.4449,-11.9026,-0.891211,-0.0152416,-0.0694629,0.0040628,0.000176855,-6.28219e-05,-0.000337824,0.000415466,-0.000301433,-0.614954,0.00888994,1670,1099,-0.132311,0.714148,49.1392,-0.533545,49.302,-1.26139
44.1773,-11.9026,-0.914076,-0.0155218,-0.0698736,0.00421082,0.000220479,-4.04041e-05,-0.000475898,0.000583488,-0.000403414,-0.651636,0.00869241,1677,1099,-0.134344,0.712533,49.8819,-0.541842,50.0477,-1.27948
-42.028,-12.4724,0.450396,-0.0215586,-0.06447,-0.00294257,4.26238e-06,-1.4171e-05,0.000188318,0.000183589,-0.000193498,0.760947,0.00882091,809,1106,-0.23082,0.693207,23.0224,-1.28759,23.2336,-1.94688
-41.3592,-12.4715,0.433241,-0.0218171,-0.0640373,-0.00502947,9.01686e-06,2.08785e-05,0.000148103,0.00016317,-0.000133275,0.80541,0.00878285,816,1106,-0.236873,0.683764,22.8091,-1.31101,23.0182,-1.97076
-40.6901,-12.4707,0.41609,-0.0221004,-0.0641433,-0.00937442,1.71867e-05,6.00339e-05,0.00016376,0.000203766,-0.000126545,0.85044,0.00891385,823,1106,-0.24697,0.679203,22.6076,-1.3228,22.8098,-1.98971
-40.02,-12.4715,0.395355,-0.0222342,-0.0646073,-0.0136087,2.93618e-05,9.4611e-05,0.000205802,0.000270358,-0.000146385,0.864006,0.00922196,830,1106,-0.255424,0.680931,22.4281,-1.30144,22.6222,-1.97653
-39.3493,-12.4717,0.373539,-0.0227903,-0.0647181,-0.0154201,4.8967e-05,0.000124954,0.000249252,0.000339092,-0.000165171,0.861031,0.00886477,837,1106,-0.264352,0.680478,22.25,-1.29851,22.4459,-1.97635
-38.6784,-12.4721,0.353066,-0.0230005,-0.0645292,-0.0169216,7.07452e-05,0.000153838,0.000284043,0.000399357,-0.000174774,0.858017,0.00868358,844,1106,-0.269174,0.677144,22.0765,-1.29546,22.2714,-1.97269
