 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.692,-16.7004,-3.25274,-0.0178274,-0.0269087,-0.00846159,0.000225356,0.000124648,-5.50589e-05,0.000249615,0.00010039,-0.415,0.008739,1607,1148,-0.19833,0.263695,53.066,0.565588,53.2471,0.273539
38.4155,-16.7031,-3.25484,-0.017667,-0.0266081,-0.00359532,0.000197472,0.000110874,-2.69132e-05,0.000205155,0.000103192,-0.278064,0.00889977,1614,1148,-0.18164,0.257595,53.6545,0.591575,53.8375,0.299192
39.1399,-16.7059,-3.25821,-0.0185688,-0.0260402,0.000289806,0.0001688,8.81446e-05,-9.75755e-06,0.000169963,8.69809e-05,-0.118697,0.00933188,1621,1148,-0.178169,0.250255,54.2461,0.615809,54.4411,0.32747
39.8669,-16.709,-3.26749,-0.0193209,-0.0255706,0.000295106,0.000133696,4.92224e-05,4.83652e-06,0.000133972,4.89464e-05,0.0570062,0.00946458,1628,1148,-0.185278,0.244877,54.8736,0.64409,55.0765,0.36004
40.5957,-16.7119,-3.28044,-0.0184981,-0.0255976,-0.00442659,8.53864e-05,4.91058e-06,3.80663e-05,0.000100539,-1.02422e-05,0.378836,0.00920745,1635,1148,-0.192002,0.24452,55.5436,0.67129,55.735,0.387146
41.3243,-16.7148,-3.29102,-0.0171563,-0.0257664,-0.00953397,3.08514e-05,-5.83321e-05,7.91678e-05,7.71219e-05,-0.000104603,0.528916,0.00905909,1642,1148,-0.195054,0.246427,56.2176,0.699021,56.392,0.414021
42.0515,-16.7177,-3.2951,-0.0173889,-0.025596,-0.00952567,-2.75771e-05,-0.000138113,0.000114695,4.44714e-05,-0.000210162,0.560879,0.00881102,1649,1148,-0.197228,0.250485,56.8539,0.719445,57.0309,0.441802
42.7806,-16.7204,-3.30337,-0.0178787,-0.0256326,-0.00854353,-8.17959e-05,-0.00024208,0.000145168,3.88281e-06,-0.000327758,0.533185,0.00862521,1656,1148,-0.198776,0.256019,57.512,0.73955,57.6949,0.466504
43.511,-16.7225,-3.31346,-0.0181189,-0.0259467,-0.00759398,-0.000118007,-0.000391806,0.000188103,-2.22601e-05,-0.000487553,0.470832,0.0084983,1663,1148,-0.198,0.260162,58.1883,0.751454,58.3743,0.475873
44.2401,-16.7254,-3.3179,-0.0187892,-0.0260474,-0.00530051,-0.000139872,-0.000603849,0.00025379,-2.80179e-05,-0.000715704,0.415124,0.00877516,1670,1148,-0.197033,0.264004,58.8445,0.778257,59.0391,0.50414
44.9696,-16.7287,-3.32139,-0.0193693,-0.0262654,-0.00397148,-0.00016629,-0.00088935,0.000309619,-5.18289e-05,-0.00100381,0.354103,0.00906496,1677,1148,-0.198243,0.265037,59.5068,0.815959,59.7083,0.538243
-41.7344,-17.094,-1.47863,-0.0423446,-0.0443371,-0.0233227,0.000558409,0.000173815,0.00105684,0.0014403,-0.000708078,0.695405,0.00988987,809,1155,-0.480559,0.454881,30.2278,-2.81173,30.6001,-3.28066
-41.0616,-17.0956,-1.50444,-0.0420406,-0.0435196,-0.0212569,0.000681087,0.00046507,0.000976082,0.00155512,-0.000408961,0.730295,0.0100024,816,1155,-0.474081,0.454111,30.0472,-2.80384,30.4217,-3.25655
-40.3881,-17.0977,-1.53219,-0.041361,-0.0434491,-0.0194773,0.000753083,0.000651858,0.000889785,0.00159369,-0.000188753,0.756988,0.00983797,823,1155,-0.464082,0.458904,29.8857,-2.77678,30.2579,-3.22325
-39.7128,-17.0996,-1.5689,-0.0399677,-0.0438044,-0.0180113,0.0007716,0.000749232,0.000801401,0.00156189,-4.10628e-05,0.778421,0.00932257,830,1155,-0.447092,0.465955,29.7738,-2.74903,30.1356,-3.19591
-39.0373,-17.1018,-1.60388,-0.0391834,-0.0438586,-0.0180999,0.000752009,0.000773052,0.000715917,0.00147852,4.65359e-05,0.792746,0.00908009,837,1155,-0.439051,0.465946,29.6595,-2.71327,30.0137,-3.16116
-38.363,-17.1033,-1.629,-0.0386838,-0.0435859,-0.0192265,0.000709061,0.000733936,0.000628395,0.00135002,9.29806e-05,0.795293,0.00925684,844,1155,-0.435765,0.458489,29.5138,-2.6894,29.8608,-3.139
-37.6884,-17.1045,-1.6536,-0.0382477,-0.0422384,-0.018097,0.000656522,0.00065947,0.000537543,0.00119554,0.000120451,0.78677,0.00953902,851,1155,-0.429348,0.443546,29.3675,-2.68822,29.7131,-3.12468
-37.012,-17.1064,-1.68676,-0.0372371,-0.0411459,-0.0169869,0.000620356,0.000601142,0.000475764,0.00108661,0.000134888,0.775304,0.00918432,858,1155,-0.416937,0.430447,29.2671,-2.67035,29.6053,-3.09727
-36.3346,-17.1087,-1.72295,-0.0362483,-0.0405826,-0.015534,0.000576699,0.000532842,0.000431725,0.000987052,0.000122489,0.760023,0.0086773,865,1155,-0.404126,0.425205,29.1846,-2.64259,29.5164,-3.06303
-35.6576,-17.1115,-1.75407,-0.0355047,-0.0409866,-0.0170899,0.000510899,0.000440459,0.000424575,0.000901711,4.96458e-05,0.744016,0.00845449,872,1155,-0.399078,0.427806,29.0937,-2.58952,29.415,-3.0156
-34.9818,-17.1134,-1.77603,-0.0356597,-0.0415033,-0.0219073,0.000426555,0.000329769,0.000447144,0.000827916,-7.15929e-05,0.731494,0.0086653,879,1155,-0.409175,0.42691,28.9724,-2.54966,29.2853,-2.98673
-34.3057,-17.1147,-1.7971,-0.036258,-0.0413265,-0.0263903,0.000345533,0.00021492,0.000480518,0.000765162,-0.00020471,0.717858,0.00938203,886,1155,-0.423424,0.422809,28.8495,-2.5345,29.1593,-2.97132
-33.6271,-17.1159,-1.82992,-0.0367081,-0.0405537,-0.0278764,0.000288917,0.000120024,0.000517607,0.000728922,-0.00031998,0.704537,0.00963709,893,1155,-0.430891,0.418482,28.7742,-2.53401,29.0858,-2.95864
-32.9497,-17.117,-1.85395,-0.036829,-0.039855,-0.0280047,0.000258165,6.3138e-05,0.000553835,0.000723005,-0.000401703,0.698257,0.00957357,900,1155,-0.432536,0.415836,28.6724,-2.53593,28.9855,-2.94847
-32.2711,-17.1186,-1.88175,-0.0364503,-0.0395224,-0.0271484,0.000238137,2.18334e-05,0.000600374,0.000740023,-0.000480052,0.696283,0.00915645,907,1155,-0.427204,0.415828,28.5953,-2.52117,28.9069,-2.92676
-31.5916,-17.1208,-1.91278,-0.0358424,-0.0384069,-0.0247036,0.000220044,-1.89581e-05,0.000663491,0.000774709,-0.000573624,0.696299,0.00941963,914,1155,-0.416586,0.406844,28.5368,-2.50395,28.8479,-2.89543
-30.91,-17.1235,-1.95282,-0.0352676,-0.03714,-0.020302,0.000216267,-8.20115e-05,0.00072694,0.000809209,-0.000674954,0.684222,0.00988555,921,1155,-0.402654,0.395767,28.5161,-2.47614,28.831,-2.85287
-30.2275,-17.1273,-1.99581,-0.0346372,-0.0366234,-0.0158858,0.000231653,-0.00016883,0.000769349,0.000826392,-0.000763569,0.658086,0.0102956,928,1155,-0.388,0.388649,28.5147,-2.41627,28.8328,-2.78992
-29.5451,-17.1306,-2.03476,-0.0347763,-0.0372241,-0.0144954,0.000251802,-0.000263498,0.000782472,0.000817952,-0.000829648,0.62635,0.010301,935,1155,-0.38684,0.390083,28.5034,-2.34936,28.8261,-2.73429
-28.8637,-17.1328,-2.06633,-0.0353432,-0.0375361,-0.0139493,0.00026099,-0.000364242,0.000770718,0.000780079,-0.000883332,0.592729,0.0100043,942,1155,-0.391659,0.391384,28.4681,-2.31349,28.7981,-2.70367
-28.1819,-17.1345,-2.09695,-0.0352278,-0.0369696,-0.0155627,0.000249376,-0.000447477,0.000735839,0.000715112,-0.000913212,0.564282,0.00953191,949,1155,-0.393483,0.386672,28.4477,-2.30025,28.7736,-2.68307
-27.5014,-17.1352,-2.11878,-0.0346803,-0.0359439,-0.0176933,0.000215978,-0.000541169,0.000691085,0.000625387,-0.000950578,0.534823,0.00919832,956,1155,-0.391888,0.373265,28.4058,-2.30754,28.7222,-2.68201
-26.8188,-17.1362,-2.14922,-0.0339701,-0.0352772,-0.0182688,0.00017051,-0.000644009,0.000648788,0.000529271,-0.00100277,0.50512,0.00892902,963,1155,-0.385685,0.36135,28.403,-2.30288,28.7114,-2.67522
-26.1331,-17.1374,-2.19337,-0.0334831,-0.0347773,-0.0167243,0.000131764,-0.000754859,0.00061822,0.00044919,-0.00107228,0.474351,0.00937849,970,1155,-0.377698,0.35477,28.4543,-2.29857,28.7612,-2.66726
-25.4461,-17.1391,-2.24247,-0.0327883,-0.0342948,-0.0141904,0.000112403,-0.0008485,0.000597261,0.000398473,-0.00113457,0.446682,0.00978979,977,1155,-0.365595,0.352202,28.5323,-2.28854,28.8376,-2.64995
-24.7607,-17.1414,-2.27993,-0.0324166,-0.0341498,-0.0133228,0.000102491,-0.0008834,0.000584649,0.000374274,-0.00115518,0.435147,0.00974109,984,1155,-0.360035,0.350978,28.5725,-2.25936,28.876,-2.61904
-24.0772,-17.1437,-2.30544,-0.0323732,-0.0342017,-0.013951,8.92145e-05,-0.000848865,0.00059857,0.000380625,-0.00114028,0.453068,0.00916247,991,1155,-0.3608,0.34973,28.573,-2.22318,28.8751,-2.58508
-23.3935,-17.1462,-2.32908,-0.0335308,-0.0341505,-0.0130177,7.42861e-05,-0.000761229,0.000619708,0.000403896,-0.00109084,0.488825,0.00907018,998,1155,-0.370848,0.353709,28.5582,-2.1907,28.8743,-2.5476
-22.7083,-17.1494,-2.35849,-0.034807,-0.0341001,-0.0134395,6.89253e-05,-0.000657552,0.000619706,0.000424003,-0.00101263,0.520313,0.00926057,1005,1155,-0.384773,0.360923,28.5746,-2.14979,28.9031,-2.49825
-22.0228,-17.1523,-2.38705,-0.0355964,-0.033685,-0.0126909,7.57605e-05,-0.000548324,0.000595829,0.000436312,-0.000908875,0.54418,0.0096065,1012,1155,-0.391331,0.365866,28.5977,-2.11768,28.936,-2.45249
-21.3372,-17.1553,-2.4137,-0.0354427,-0.0331193,-0.0103317,9.08908e-05,-0.000426254,0.000566184,0.000454752,-0.000790115,0.571195,0.00938105,1019,1155,-0.384914,0.363164,28.6273,-2.07907,28.9688,-2.40509
-20.6505,-17.1577,-2.44335,-0.0344498,-0.0325627,-0.00648762,0.000114907,-0.00029544,0.000552158,0.000498779,-0.000679312,0.607512,0.0093323,1026,1155,-0.366774,0.363478,28.6816,-2.05884,29.0206,-2.37337
-19.9638,-17.1592,-2.47113,-0.033489,-0.0325596,-0.00426177,0.000152274,-0.000183803,0.000540164,0.000549934,-0.000581463,0.634599,0.00947017,1033,1155,-0.352193,0.365999,28.7389,-2.04553,29.0724,-2.35774
-19.2753,-17.1611,-2.50481,-0.0330745,-0.0325021,-0.00235186,0.000198425,-0.000116928,0.00051822,0.000582425,-0.000500928,0.637715,0.00978097,1040,1155,-0.343821,0.3681,28.8216,-2.02675,29.1547,-2.33575
-18.5862,-17.164,-2.53939,-0.0328823,-0.0322215,0.00117214,0.000238138,-0.000105932,0.000500945,0.000595765,-0.000463559,0.619997,0.00968627,1047,1155,-0.334342,0.363704,28.91,-1.98562,29.2477,-2.29377
-17.8965,-17.1668,-2.57469,-0.0323877,-0.0321002,0.000328507,0.00027205,-0.000158412,0.000498875,0.000600143,-0.000486504,0.581745,0.00948499,1054,1155,-0.330809,0.35672,29.0198,-1.9406,29.351,-2.25303
-17.2081,-17.1698,-2.60102,-0.0319215,-0.0320458,-0.0032346,0.000308301,-0.000259639,0.000486826,0.000587925,-0.000539263,0.52137,0.0090958,1061,1155,-0.333331,0.34592,29.1065,-1.88653,29.4266,-2.20806
-16.5228,-17.1717,-2.61033,-0.0321749,-0.0310314,-0.00732851,0.00033985,-0.000402459,0.000433062,0.000539045,-0.000601654,0.431113,0.00904625,1068,1155,-0.344472,0.325589,29.1275,-1.86373,29.4431,-2.1839
-15.8348,-17.1738,-2.63001,-0.0329315,-0.0297063,-0.00629172,0.000349225,-0.000542605,0.000370515,0.00048307,-0.00067645,0.346653,0.0093728,1075,1155,-0.349917,0.309954,29.1821,-1.84755,29.5075,-2.15598
-15.1434,-17.1767,-2.6642,-0.0328886,-0.0290464,-0.00397743,0.000338647,-0.000686508,0.000358638,0.000451655,-0.000799516,0.305254,0.00929394,1082,1155,-0.344366,0.310881,29.3068,-1.82055,29.636,-2.11457
-14.4563,-17.1807,-2.67534,-0.0321633,-0.029689,-0.00638229,0.000335835,-0.000840555,0.000390851,0.000453853,-0.000958573,0.293248,0.00890369,1089,1155,-0.341955,0.324661,29.3639,-1.75443,29.6817,-2.04757
-13.7721,-17.1828,-2.67069,-0.0314767,-0.029602,-0.00870488,0.000344722,-0.00100376,0.000413782,0.000461566,-0.0011206,0.275217,0.0090221,1096,1155,-0.339871,0.324187,29.3659,-1.72546,29.6729,-2.01691
-13.0821,-17.1847,-2.69122,-0.0311625,-0.0286178,-0.00727201,0.000339828,-0.00114269,0.000423227,0.000452141,-0.00125501,0.259395,0.00921184,1103,1155,-0.333464,0.31054,29.4638,-1.70996,29.7702,-1.99473
-12.3863,-17.1865,-2.73696,-0.0313261,-0.0276443,-0.00471058,0.000313451,-0.00119915,0.000439812,0.000432036,-0.00131773,0.263365,0.00960852,1110,1155,-0.329392,0.30028,29.661,-1.70314,29.9738,-1.97823
-11.6887,-17.1887,-2.78818,-0.0308009,-0.0279523,-0.00774454,0.00028073,-0.00115949,0.000453001,0.000411366,-0.00129012,0.280762,0.0101254,1117,1155,-0.330571,0.301424,29.9039,-1.67692,30.2063,-1.95675
-10.9946,-17.1916,-2.82074,-0.0302849,-0.0287156,-0.0131141,0.00025326,-0.00106478,0.000446285,0.000390153,-0.00120167,0.297628,0.0103267,1124,1155,-0.337125,0.30812,30.0849,-1.62681,30.3732,-1.91498
-10.3035,-17.1941,-2.83717,-0.0302233,-0.0293227,-0.0136034,0.000225192,-0.00094508,0.000408739,0.000353815,-0.0010737,0.304872,0.0105483,1131,1155,-0.337546,0.316354,30.197,-1.58871,30.4842,-1.8811
-9.61248,-17.1962,-2.85143,-0.0304434,-0.0292605,-0.00707535,0.000189773,-0.000804576,0.000366509,0.000310264,-0.000925068,0.317624,0.0105142,1138,1155,-0.325066,0.323206,30.2936,-1.57124,30.5942,-1.85637
-8.92231,-17.1979,-2.85965,-0.0302905,-0.0288295,-0.000382317,0.000161498,-0.000652252,0.000346215,0.000288862,-0.000779617,0.352512,0.0102106,1145,1155,-0.308255,0.326182,30.3777,-1.56272,30.6879,-1.83698
-8.22839,-17.2001,-2.88256,-0.0298714,-0.0279283,0.00227483,0.000155362,-0.000484255,0.000336287,0.00029963,-0.000628523,0.405255,0.010027,1152,1155,-0.297748,0.323291,30.5365,-1.55227,30.8468,-1.81093
-7.52958,-17.2035,-2.925,-0.0299397,-0.0277027,0.00347856,0.000173684,-0.000324639,0.000327416,0.000335962,-0.000486917,0.460148,0.0101453,1159,1155,-0.295424,0.328531,30.7769,-1.5145,31.09,-1.76334
-6.83148,-17.2066,-2.96187,-0.0301042,-0.0277112,0.00554329,0.000200776,-0.000165649,0.000320632,0.000386848,-0.000351722,0.525832,0.0101155,1166,1155,-0.292079,0.328541,31.0007,-1.47232,31.3188,-1.72165
-6.13526,-17.2094,-2.98812,-0.0305174,-0.0285918,0.00687187,0.000225183,-1.60022e-05,0.000327216,0.000453321,-0.00024414,0.60885,0.00981072,1173,1155,-0.292905,0.333934,31.189,-1.42146,31.5135,-1.68391
-5.44099,-17.2124,-3.00367,-0.0303137,-0.0289492,0.00554071,0.00025326,0.000109218,0.000340983,0.000529745,-0.000167268,0.68132,0.00957517,1180,1155,-0.293655,0.328866,31.3532,-1.36482,31.6735,-1.63951
-4.74522,-17.2151,-3.02356,-0.0301124,-0.0286194,0.000889831,0.000288626,0.00022986,0.000340615,0.000601123,-8.26375e-05,0.742372,0.00924371,1187,1155,-0.302247,0.314985,31.5472,-1.32317,31.8582,-1.60412
-4.04698,-17.2182,-3.05199,-0.0299369,-0.0279185,-0.000662028,0.000315859,0.000339831,0.000335308,0.000663367,-7.67712e-06,0.803264,0.0089837,1194,1155,-0.303918,0.303708,31.7771,-1.28426,32.0841,-1.56163
-3.34705,-17.2214,-3.08536,-0.0293676,-0.0268574,0.0012611,0.000326896,0.000442157,0.000348171,0.000737435,3.16178e-05,0.867417,0.008942,1201,1155,-0.293407,0.298487,32.0328,-1.2568,32.337,-1.51756
-2.64692,-17.224,-3.11729,-0.0284929,-0.0264315,0.0043629,0.000336877,0.000532284,0.000359308,0.000806935,6.22258e-05,0.918149,0.00893687,1208,1155,-0.276949,0.30207,32.2919,-1.23703,32.5918,-1.4858
-1.94558,-17.2268,-3.15204,-0.0273303,-0.0265486,0.00524838,0.000342509,0.000604701,0.000344593,0.000842292,0.000104918,0.967163,0.00929241,1215,1155,-0.262803,0.31182,32.576,-1.20959,32.8654,-1.45112
-1.24599,-17.2295,-3.17718,-0.027172,-0.0267773,0.00394055,0.000337881,0.000665594,0.00031115,0.000853395,0.000150079,1.02775,0.00971004,1222,1155,-0.264077,0.316303,32.823,-1.17624,33.1087,-1.41775
-0.547559,-17.2319,-3.19526,-0.0272891,-0.0270161,0.00296419,0.000329323,0.000720628,0.000252353,0.00084429,0.000205661,1.11515,0.00973751,1229,1155,-0.267374,0.317188,33.0462,-1.14383,33.3318,-1.38927
0.152359,-17.2351,-3.2174,-0.0277415,-0.0268729,0.00612373,0.000326104,0.000766118,0.000182241,0.000831794,0.000260428,1.2249,0.00953392,1236,1155,-0.264039,0.309384,33.2836,-1.09367,33.5785,-1.34436
0.854004,-17.2381,-3.24452,-0.0277645,-0.0269878,0.00735351,0.000330213,0.000793209,0.000110053,0.000818037,0.000305385,1.34891,0.00889559,1243,1155,-0.261007,0.301076,33.5556,-1.04484,33.8525,-1.3063
1.55818,-17.2415,-3.27977,-0.0277414,-0.0264646,0.00731307,0.000327908,0.000797005,2.51002e-05,0.000798344,0.000326569,1.51749,0.00884229,1250,1155,-0.260588,0.293142,33.8696,-1.00063,34.1663,-1.25906
2.2612,-17.2438,-3.30806,-0.0277573,-0.0258661,0.00771593,0.000310334,0.000750746,-5.55082e-05,0.000757635,0.000303445,-1.44733,0.00888031,1257,1155,-0.259464,0.288048,34.1627,-0.985033,34.4602,-1.23619
2.96394,-17.2461,-3.333,-0.0273598,-0.0255606,0.00695515,0.000281444,0.000673578,-0.000111788,0.000703208,0.000251815,-1.3117,0.00914771,1264,1155,-0.257057,0.286418,34.4564,-0.965882,34.7485,-1.21216
3.66744,-17.2489,-3.35882,-0.0268933,-0.0255355,0.00505602,0.000254268,0.000555234,-0.000120082,0.000597274,0.000212229,-1.23404,0.00913652,1271,1155,-0.25682,0.28633,34.7634,-0.931322,35.0481,-1.17679
4.37064,-17.252,-3.38126,-0.0269178,-0.0255648,0.00423282,0.000236864,0.0004128,-0.000101019,0.000458784,0.00019088,-1.14362,0.00891959,1278,1155,-0.258871,0.285106,35.0581,-0.890268,35.3419,-1.13744
5.07291,-17.2546,-3.39789,-0.0263282,-0.0254666,-1.84114e-05,0.000215335,0.000253456,-7.82261e-05,0.00031491,0.000153881,-0.9049,0.00908703,1285,1155,-0.263427,0.283641,35.3484,-0.858603,35.6204,-1.10455
5.77574,-17.2579,-3.41467,-0.0258179,-0.0257927,-0.000910569,0.000172315,8.11433e-05,-4.93296e-05,0.000193897,5.95616e-05,-0.41241,0.00932772,1292,1155,-0.260382,0.285322,35.6417,-0.809403,35.9073,-1.06012
6.48142,-17.2614,-3.44057,-0.0258321,-0.0257378,-0.00137442,0.000131455,-8.80943e-05,-1.19745e-05,0.000132106,-8.87455e-05,-0.0543266,0.00936372,1299,1155,-0.261526,0.283825,35.9726,-0.761422,36.2379,-1.01244
7.18955,-17.2644,-3.47391,-0.0261493,-0.0257011,-0.00110883,0.000121057,-0.000239473,2.43587e-05,0.000122695,-0.000241111,0.0671569,0.00903048,1306,1155,-0.26384,0.283402,36.3366,-0.725231,36.6057,-0.975923
7.89846,-17.2675,-3.50802,-0.0268376,-0.0253912,-0.000490214,0.000127489,-0.000340032,5.46765e-05,0.000133798,-0.000346342,0.114884,0.00883649,1313,1155,-0.268944,0.282087,36.7073,-0.692905,36.9843,-0.938565
8.60858,-17.2704,-3.54456,-0.0264998,-0.0258122,-0.000439315,0.000134485,-0.000407288,8.10578e-05,0.000146352,-0.000419155,0.145376,0.00878337,1320,1155,-0.265224,0.288049,37.1067,-0.657,37.3803,-0.905374
9.31964,-17.2731,-3.58241,-0.0259216,-0.0259233,0.00160051,0.000146554,-0.000436837,8.95428e-05,0.000159989,-0.000450272,0.148921,0.00871607,1327,1155,-0.25395,0.291347,37.5189,-0.630297,37.7893,-0.87792
10.0304,-17.2756,-3.61671,-0.0254156,-0.0260445,0.000962674,0.000177917,-0.000437139,7.57608e-05,0.000187111,-0.000446334,0.120772,0.00858701,1334,1155,-0.250359,0.287468,37.9276,-0.598851,38.192,-0.852644
10.7415,-17.2783,-3.65032,-0.0253435,-0.02574,0.00159823,0.000224717,-0.000404048,3.37673e-05,0.000226526,-0.000405856,0.053499,0.00875748,1341,1155,-0.247786,0.279323,38.3353,-0.569273,38.5998,-0.824901
11.4506,-17.2818,-3.6741,-0.0256505,-0.0259671,0.0020665,0.000275326,-0.000345253,-1.37057e-05,0.000275629,-0.000345555,-0.022071,0.0088137,1348,1155,-0.249405,0.277479,38.708,-0.516765,38.9763,-0.77884
12.1584,-17.2853,-3.69091,-0.0248995,-0.0259699,0.00132135,0.000328776,-0.000281392,-4.89062e-05,0.000332671,-0.000285287,-0.0794759,0.00893101,1355,1155,-0.243691,0.276158,39.0733,-0.466701,39.333,-0.729984
12.8651,-17.2879,-3.70122,-0.0242014,-0.0258303,0.00183611,0.000376085,-0.000211031,-7.06905e-05,0.000384476,-0.000219423,-0.118153,0.00896962,1362,1155,-0.235178,0.27741,39.4185,-0.441585,39.6716,-0.700731
13.5696,-17.2897,-3.70165,-0.0235501,-0.0255153,0.000459133,0.000396898,-0.000161473,-6.58182e-05,0.000404551,-0.000169126,-0.115762,0.00915028,1369,1155,-0.23219,0.275504,39.734,-0.432256,39.9788,-0.686556
14.2734,-17.292,-3.69764,-0.0239388,-0.0252754,0.000650938,0.000379886,-0.000137356,-4.16893e-05,0.000383225,-0.000140694,-0.0799118,0.00921544,1376,1155,-0.235357,0.276172,40.0269,-0.413389,40.276,-0.662128
14.979,-17.2943,-3.69827,-0.0238121,-0.0249277,0.00014579,0.000341749,-0.00016881,8.52387e-06,0.000341891,-0.000168952,0.016689,0.0089045,1383,1155,-0.23528,0.274927,40.3523,-0.394614,40.5995,-0.637398
15.6904,-17.2974,-3.71853,-0.0231277,-0.0246642,-0.00428505,0.000307567,-0.000226641,6.83022e-05,0.000316162,-0.000235236,0.125175,0.0083622,1390,1155,-0.240317,0.272296,40.7736,-0.361913,41.0088,-0.601138
16.4012,-17.3002,-3.73435,-0.022635,-0.0248114,-0.00667765,0.000283316,-0.000290412,0.000128228,0.00031067,-0.000317767,0.210178,0.00793822,1397,1155,-0.241831,0.270957,41.1807,-0.325507,41.4083,-0.56854
17.1105,-17.3028,-3.74286,-0.0222798,-0.0247451,-0.00715532,0.000251354,-0.000360762,0.000185644,0.000303256,-0.000412664,0.272616,0.00775907,1404,1155,-0.239551,0.265677,41.563,-0.294469,41.7865,-0.541264
17.8167,-17.3055,-3.73803,-0.0223189,-0.0249462,-0.00477936,0.000211857,-0.000448311,0.0002286,0.000283287,-0.000519741,0.302855,0.00787036,1411,1155,-0.23334,0.267217,41.8928,-0.259157,42.1194,-0.508848
18.523,-17.3088,-3.73185,-0.0220318,-0.0250492,-0.00358971,0.000189627,-0.000553048,0.000252882,0.000267557,-0.000630977,0.298932,0.00805722,1418,1155,-0.227123,0.266462,42.2296,-0.210843,42.4548,-0.463547
19.2312,-17.3124,-3.73075,-0.0223731,-0.024777,-0.00155196,0.000189844,-0.000621644,0.000262752,0.000267491,-0.000699291,0.287336,0.0080785,1425,1155,-0.224736,0.263429,42.5871,-0.163817,42.8181,-0.414215
19.9419,-17.3159,-3.7367,-0.0230748,-0.0240973,0.000140646,0.000193292,-0.000637396,0.000260054,0.000267988,-0.000712092,0.279701,0.00812643,1432,1155,-0.226818,0.255384,42.9773,-0.123693,43.2174,-0.36836
20.6516,-17.3191,-3.73716,-0.0236663,-0.0234231,0.00312212,0.000183861,-0.000604935,0.000244846,0.000253682,-0.000674756,0.27779,0.00828766,1439,1155,-0.224161,0.246409,43.3532,-0.0879728,43.6027,-0.328064
21.3591,-17.3218,-3.728,-0.0235333,-0.0231485,0.00396764,0.000176866,-0.000559949,0.000205012,0.000230067,-0.000613151,0.253903,0.00834413,1446,1155,-0.220273,0.243321,43.7084,-0.0586897,43.9575,-0.29624
22.0662,-17.3243,-3.71565,-0.0224098,-0.0234853,0.00220642,0.000182941,-0.000507946,0.000132454,0.000207464,-0.000532469,0.183071,0.00797641,1453,1155,-0.213953,0.246449,44.0717,-0.0270976,44.3073,-0.268102
22.7748,-17.3271,-3.70692,-0.0211975,-0.0246798,-0.00117904,0.000185592,-0.000425899,5.92032e-05,0.000191271,-0.000431578,0.0956342,0.0077852,1460,1155,-0.211406,0.257662,44.4598,0.0192141,44.6794,-0.234804
23.4838,-17.3302,-3.69756,-0.0203802,-0.0255348,-0.00331426,0.00018516,-0.000319998,6.37265e-06,0.00018524,-0.000320078,0.0126125,0.00789666,1467,1155,-0.209291,0.265426,44.8477,0.0666319,45.0569,-0.19682
24.1908,-17.3332,-3.67977,-0.0199505,-0.0256578,-0.00288171,0.000192448,-0.000200306,-2.44415e-05,0.000193963,-0.000201821,-0.0619128,0.00816153,1474,1155,-0.203718,0.268856,45.2034,0.103954,45.4085,-0.158713
24.9014,-17.336,-3.67293,-0.020308,-0.0249535,0.00104715,0.00020427,-8.5333e-05,-3.18757e-05,0.000207737,-8.87999e-05,-0.108339,0.00830445,1481,1155,-0.195832,0.267657,45.5989,0.123614,45.8117,-0.126374
25.6144,-17.339,-3.67215,-0.0208668,-0.0245625,0.00069037,0.000206522,2.29034e-05,-2.45692e-05,0.000209752,1.96728e-05,-0.130742,0.00802315,1488,1155,-0.202165,0.26933,46.0288,0.149112,46.2471,-0.0912597
26.3287,-17.3416,-3.67376,-0.0214752,-0.0246648,-0.00190488,0.000194486,0.000105207,-1.14173e-05,0.000195923,0.00010377,-0.1252,0.00791359,1495,1155,-0.215477,0.26987,46.4776,0.177717,46.6999,-0.0637453
27.0403,-17.3452,-3.6649,-0.0217549,-0.0252513,-0.00572529,0.000179266,0.000175611,1.96818e-05,0.000197205,0.000157672,0.739102,0.00799663,1502,1155,-0.229189,0.272852,46.8969,0.233698,47.1188,-0.01626
27.7494,-17.3486,-3.64549,-0.0219022,-0.0257679,-0.00670037,0.000168887,0.000239587,6.52014e-05,0.000278405,0.000130069,1.0338,0.00819867,1509,1155,-0.233378,0.278848,47.2806,0.283632,47.5033,0.0290737
28.4598,-17.3523,-3.62893,-0.0221532,-0.0258714,-0.0048123,0.000165641,0.000290572,0.000108695,0.000353472,0.000102742,1.0462,0.00843147,1516,1155,-0.23021,0.281736,47.68,0.334236,47.9071,0.0801001
29.1742,-17.3547,-3.62409,-0.0215775,-0.0257285,-0.00270004,0.000172013,0.000315609,0.000134144,0.000395961,9.1661e-05,1.03111,0.0083617,1523,1155,-0.218278,0.273508,48.1428,0.362591,48.3658,0.103132
29.8926,-17.3571,-3.63027,-0.0205279,-0.0255052,-0.00244148,0.000185368,0.000327898,0.000114763,0.000391723,0.000121543,1.06325,0.00825218,1530,1155,-0.207155,0.264217,48.6642,0.387048,48.8767,0.123152
