 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.0132,-13.1538,-0.402944,2.48283,1.5089,0.274337,0.0817376,-0.00347399,0.0883536,0.137222,-0.0589581,0.560737,0.0287066,1047,1113,26.1199,-15.8621,45.9049,-17.6242,20.9458,-1.867
-18.328,-13.1543,-0.430846,2.53825,1.54062,0.294659,0.0804148,-0.00158448,0.09039,0.138669,-0.0598387,0.572482,0.0269859,1054,1113,26.7197,-16.1987,46.5226,-17.949,21.0169,-1.86525
-17.6451,-13.155,-0.44473,2.58845,1.57307,0.312225,0.0785376,0.000340408,0.0922574,0.139639,-0.0607614,0.584972,0.0251959,1061,1113,27.2606,-16.5494,47.0454,-18.2729,21.0402,-1.86054
-16.9627,-13.1556,-0.454546,2.6262,1.61037,0.323294,0.0763343,0.0023062,0.0939712,0.140318,-0.0616779,0.597785,0.0258586,1068,1113,27.6593,-16.9341,47.4443,-18.6651,21.0547,-1.8574
-16.2765,-13.1572,-0.480232,2.65865,1.64906,0.341755,0.0737473,0.00431442,0.0956294,0.140767,-0.0627051,0.61128,0.029294,1075,1113,28.0187,-17.3271,47.8453,-19.0558,21.1392,-1.83223
-15.5889,-13.1577,-0.510261,2.72109,1.68481,0.336809,0.0706607,0.00639137,0.0972309,0.14093,-0.0638775,0.6258,0.0308728,1082,1113,28.6337,-17.7082,48.6211,-19.4178,21.2483,-1.8303
-14.8994,-13.1585,-0.547168,2.78988,1.72552,0.331758,0.0670539,0.00852091,0.098563,0.140604,-0.0650289,0.641078,0.0302495,1089,1113,29.3117,-18.1335,49.4967,-19.8338,21.3921,-1.82327
-14.2115,-13.1591,-0.574145,2.8522,1.76819,0.328705,0.0631486,0.0106935,0.0995033,0.139823,-0.0659808,0.656537,0.0277227,1096,1113,29.9274,-18.5593,50.2715,-20.2947,21.504,-1.8203
-13.5242,-13.16,-0.595977,2.88758,1.80872,0.341659,0.0590378,0.0129709,0.10014,0.13876,-0.066751,0.672358,0.025207,1103,1113,30.303,-18.9778,50.7293,-20.7153,21.6031,-1.81291
-12.8372,-13.1606,-0.614265,2.90577,1.83878,0.351768,0.0545587,0.0154735,0.100634,0.13753,-0.0674978,0.689494,0.0251342,1110,1113,30.4964,-19.2997,51.0091,-21.0179,21.6956,-1.81032
-12.1519,-13.1614,-0.622563,2.9306,1.86572,0.34304,0.049729,0.0182539,0.101001,0.136211,-0.0682281,0.708111,0.0266667,1117,1113,30.7153,-19.5895,51.3574,-21.2813,21.7561,-1.80292
-11.4653,-13.1627,-0.634832,2.96782,1.89057,0.3191,0.0445649,0.02126,0.101122,0.134703,-0.0688785,0.728035,0.0278971,1124,1113,31.025,-19.85,51.8816,-21.5203,21.8397,-1.78693
-10.7775,-13.1642,-0.650347,3.00545,1.92059,0.297071,0.0389052,0.0244531,0.100906,0.132844,-0.0694856,0.749654,0.0302088,1131,1113,31.3418,-20.1485,52.4265,-21.8246,21.9435,-1.76641
-10.0862,-13.1657,-0.67971,3.02787,1.95044,0.290848,0.0327638,0.0278878,0.100417,0.130773,-0.0701212,0.773261,0.0322073,1138,1113,31.538,-20.4393,52.8498,-22.1331,22.1097,-1.7462
-9.39574,-13.1666,-0.70306,3.0299,1.96159,0.283452,0.0263556,0.0316078,0.0997037,0.12872,-0.0707566,0.798564,0.0316164,1145,1113,31.524,-20.5503,53.0485,-22.2417,22.2596,-1.73698
-8.70516,-13.1679,-0.724651,3.0355,1.96186,0.282499,0.0197939,0.035605,0.098762,0.126777,-0.0713784,0.825336,0.0304312,1152,1113,31.5613,-20.5551,53.2741,-22.2244,22.4101,-1.72239
-8.01509,-13.1691,-0.741799,3.04539,1.95571,0.300257,0.0130121,0.0398081,0.0975595,0.124885,-0.072065,0.853637,0.029954,1159,1113,31.6867,-20.5178,53.5046,-22.1178,22.5504,-1.70826
-7.32316,-13.1707,-0.765056,3.05229,1.95277,0.333267,0.00584684,0.0441609,0.0960314,0.122927,-0.0729196,0.883849,0.0298295,1166,1113,31.8177,-20.4865,53.7121,-22.0639,22.7225,-1.68479
-6.63092,-13.1724,-0.787474,3.04922,1.94935,0.341724,-0.00175915,0.0485968,0.094011,0.120743,-0.0739054,0.916237,0.0281449,1173,1113,31.7896,-20.4217,53.8599,-22.0312,22.8988,-1.66142
-5.93775,-13.1743,-0.811791,3.04195,1.94377,0.343161,-0.00971076,0.053016,0.0913351,0.118223,-0.0749173,0.950784,0.0255886,1180,1113,31.702,-20.3219,53.9901,-21.9815,23.0902,-1.63255
-5.24586,-13.1757,-0.828354,3.0307,1.92879,0.329493,-0.017831,0.0573072,0.0880736,0.11549,-0.0760137,0.986996,0.0237121,1187,1113,31.5384,-20.1512,54.0792,-21.8176,23.2584,-1.61555
-4.55338,-13.1767,-0.845348,3.01047,1.90061,0.335674,-0.0259049,0.0613638,0.0843787,0.112723,-0.0772638,1.02403,0.0230274,1194,1113,31.3318,-19.8605,54.0541,-21.5081,23.4359,-1.60681
-3.86091,-13.1775,-0.860224,2.98902,1.86476,0.351874,-0.0338991,0.0650311,0.0802716,0.109855,-0.0787225,1.06153,0.0229534,1201,1113,31.1379,-19.4838,54.0006,-21.1305,23.6126,-1.60324
-3.16723,-13.1782,-0.878189,2.95997,1.82442,0.382868,-0.041792,0.0681364,0.0757092,0.106729,-0.080385,1.09938,0.0227692,1208,1113,30.9038,-19.0514,53.8664,-20.7175,23.809,-1.60106
-2.47183,-13.1787,-0.90128,2.9208,1.78132,0.421711,-0.0493349,0.0705329,0.0707609,0.103331,-0.0821328,1.13677,0.0222708,1215,1113,30.5874,-18.5848,53.6439,-20.2852,24.0335,-1.60294
-1.77385,-13.1792,-0.933009,2.87218,1.73533,0.463155,-0.0563352,0.0721429,0.0656405,0.0997479,-0.0839402,1.1727,0.0229708,1222,1113,30.1827,-18.1001,53.362,-19.8095,24.3,-1.60406
-1.07595,-13.1808,-0.962204,2.80915,1.67935,0.498714,-0.0626542,0.0729932,0.06056,0.0960956,-0.0857567,1.20636,0.0245362,1229,1113,29.6198,-17.514,52.9375,-19.2051,24.564,-1.58437
-0.378965,-13.1823,-0.985345,2.74407,1.61585,0.528904,-0.0682189,0.073064,0.0555858,0.0923114,-0.0874663,1.23745,0.0256526,1236,1113,29.025,-16.8495,52.4837,-18.5222,24.8116,-1.56493
0.3159,-13.1832,-0.997609,2.68608,1.54746,0.558354,-0.073081,0.0723455,0.050765,0.0883132,-0.0890486,1.26605,0.0261442,1243,1113,28.5021,-16.1242,52.0697,-17.8134,25.0235,-1.55996
1.00837,-13.1835,-0.99804,2.63308,1.4713,0.591498,-0.0774141,0.0709226,0.0461735,0.0841209,-0.0906124,1.29238,0.0254737,1250,1113,28.0412,-15.356,51.6635,-16.9986,25.1959,-1.56711
1.70448,-13.1841,-1.01142,2.56038,1.38712,0.635391,-0.0812468,0.0689288,0.0418663,0.0798117,-0.0921297,1.31648,0.0250667,1257,1113,27.4097,-14.467,51.0967,-16.1316,25.4275,-1.56913
2.40343,-13.1855,-1.03429,2.47686,1.31021,0.663116,-0.0843849,0.0664982,0.0378579,0.0754643,-0.0933509,1.33825,0.0238258,1264,1113,26.6292,-13.6663,50.4856,-15.3085,25.7046,-1.55336
3.10279,-13.1871,-1.05664,2.39896,1.23743,0.690558,-0.0867291,0.0637028,0.0340962,0.07107,-0.0940963,1.35799,0.0233699,1271,1113,25.9064,-12.9056,49.9391,-14.5273,25.9873,-1.53342
3.80084,-13.1895,-1.07163,2.34804,1.17293,0.731417,-0.0883096,0.0606576,0.0306454,0.0667156,-0.0943676,1.37563,0.0210466,1278,1113,25.4916,-12.2462,49.6339,-13.8039,26.2483,-1.49726
4.50104,-13.1918,-1.09315,2.29832,1.10436,0.762922,-0.0893359,0.0575052,0.0276148,0.0625267,-0.0943574,1.39092,0.0206089,1285,1113,25.066,-11.5226,49.3877,-13.0606,26.5431,-1.4633
5.20281,-13.1941,-1.11876,2.23508,1.03241,0.812429,-0.0899493,0.0543866,0.0249358,0.0585731,-0.0941358,1.40446,0.020023,1292,1113,24.5525,-10.7646,49.0015,-12.2816,26.8619,-1.42898
5.90442,-13.196,-1.14159,2.16167,0.965257,0.84126,-0.0899964,0.0513657,0.0225552,0.0548773,-0.093508,1.41635,0.0192009,1299,1113,23.8849,-10.0597,48.5341,-11.558,27.1774,-1.40437
6.60559,-13.197,-1.16056,2.07886,0.901617,0.857547,-0.0893812,0.0484817,0.0204293,0.0514453,-0.0923448,1.42673,0.0186415,1306,1113,23.0919,-9.39518,47.9779,-10.886,27.4852,-1.39888
7.31109,-13.1979,-1.1943,2.00198,0.842029,0.863571,-0.0880774,0.0457428,0.0185066,0.048255,-0.0905896,1.43588,0.0180869,1313,1113,22.3321,-8.78242,47.5629,-10.2457,27.8598,-1.39288
8.01881,-13.199,-1.23441,1.93671,0.784655,0.851653,-0.0862526,0.0433426,0.0166878,0.045457,-0.088367,1.44477,0.0173626,1320,1113,21.6423,-8.18054,47.3245,-9.63933,28.2676,-1.38644
8.7258,-13.1997,-1.26938,1.8794,0.730479,0.848327,-0.0841078,0.0409906,0.0151677,0.0428034,-0.0859205,1.45185,0.017319,1327,1113,21.0559,-7.61561,47.1449,-9.0697,28.6627,-1.38565
9.43014,-13.2008,-1.29196,1.81703,0.681344,0.862655,-0.0814345,0.038825,0.0138491,0.0403992,-0.0830087,1.45761,0.0167865,1334,1113,20.4669,-7.10102,46.8486,-8.54919,29.0161,-1.37792
10.1331,-13.2027,-1.30725,1.74999,0.641247,0.878801,-0.0781496,0.036868,0.012694,0.0382523,-0.0795339,1.46217,0.0170244,1341,1113,19.8374,-6.67599,46.4801,-8.11259,29.348,-1.35477
10.8381,-13.2052,-1.328,1.69096,0.613567,0.876202,-0.0742612,0.0351441,0.0115808,0.0363565,-0.0754736,1.46648,0.0181266,1348,1113,19.2385,-6.37876,46.2477,-7.79319,29.7096,-1.31836
11.5466,-13.2072,-1.36004,1.64038,0.599252,0.855591,-0.0700092,0.0337442,0.0104047,0.0347773,-0.0710423,1.47183,0.0181181,1355,1113,18.6754,-6.21348,46.1775,-7.6288,30.1241,-1.29094
12.2554,-13.2081,-1.39113,1.58644,0.584323,0.826754,-0.0658373,0.0328559,0.00903161,0.0336756,-0.066657,1.48029,0.0263952,1362,1113,18.0568,-6.04602,46.0852,-7.47743,30.5428,-1.28748
12.9627,-13.209,-1.41417,1.53531,0.567193,0.825877,-0.0618404,0.0326097,0.00703375,0.0331307,-0.0623614,1.49687,0.0421832,1369,1113,17.5428,-5.82708,45.9638,-7.33541,30.937,-1.28667
-41.9581,-13.789,-0.00915934,0.308972,0.868366,-0.210943,0.123028,-0.0176755,0.0249485,0.12732,-0.0219682,0.170395,0.0309989,809,1120,2.89199,-9.16535,28.5968,-11.365,24.9893,-2.33261
-41.2874,-13.7896,-0.0348026,0.38586,0.879048,-0.186751,0.119787,-0.017685,0.0253895,0.124327,-0.0222243,0.176915,0.0331882,816,1120,3.73335,-9.30635,29.1334,-11.4392,24.8077,-2.32488
-40.6175,-13.7906,-0.0525447,0.461137,0.894216,-0.200576,0.117536,-0.0175656,0.0262482,0.122457,-0.022486,0.185307,0.0336765,823,1120,4.49453,-9.52536,29.7183,-11.5206,24.6024,-2.30987
-39.9463,-13.7915,-0.075886,0.539539,0.899471,-0.219385,0.115689,-0.0173674,0.0273477,0.121091,-0.022769,0.195006,0.0328173,830,1120,5.27882,-9.59672,30.375,-11.543,24.4258,-2.29519
-39.2739,-13.7918,-0.10458,0.60681,0.894012,-0.221438,0.113859,-0.017106,0.0286198,0.11984,-0.0230872,0.20602,0.0304917,837,1120,5.97342,-9.53123,30.9096,-11.4916,24.2771,-2.29335
-38.6025,-13.7917,-0.124306,0.680161,0.885233,-0.190615,0.111922,-0.0168425,0.0300318,0.118582,-0.0235023,0.218228,0.0281365,844,1120,6.78698,-9.42008,31.4052,-11.4279,24.1006,-2.30156
-37.9325,-13.7931,-0.133641,0.758103,0.887216,-0.158203,0.109993,-0.0166381,0.0315889,0.117436,-0.0240807,0.231388,0.0274877,851,1120,7.65141,-9.42609,31.9122,-11.4407,23.8908,-2.27767
-37.2627,-13.7962,-0.138951,0.836573,0.895861,-0.137239,0.108281,-0.0165219,0.0332974,0.116609,-0.0248499,0.245082,0.0281301,858,1120,8.50155,-9.49518,32.4431,-11.4943,23.6723,-2.2179
-36.5913,-13.7991,-0.152266,0.91104,0.908554,-0.131231,0.106613,-0.0165033,0.0349553,0.115845,-0.0257355,0.258219,0.0276034,865,1120,9.28319,-9.60267,33.0055,-11.5967,23.4919,-2.16135
-35.9188,-13.799,-0.169219,0.983278,0.918175,-0.116923,0.104738,-0.0165958,0.0366259,0.114937,-0.0267945,0.271576,0.0275445,872,1120,10.0554,-9.69398,33.5495,-11.717,23.3328,-2.17119
-35.246,-13.7979,-0.186008,1.05418,0.926473,-0.0954387,0.102693,-0.01678,0.0383731,0.113957,-0.0280431,0.285496,0.0278863,879,1120,10.8261,-9.78332,34.072,-11.8296,23.1802,-2.19913
-34.5735,-13.7971,-0.198714,1.11498,0.934783,-0.0788815,0.100824,-0.0170341,0.0402583,0.113262,-0.0294729,0.29967,0.0275713,886,1120,11.4824,-9.87637,34.4953,-11.934,23.0187,-2.22254
-33.9007,-13.7971,-0.2109,1.16489,0.948007,-0.0618632,0.0992309,-0.0173622,0.0421967,0.1129,-0.0310312,0.31327,0.0258951,893,1120,12.0258,-10.0195,34.8133,-12.0749,22.8622,-2.22953
-33.2275,-13.7974,-0.223376,1.21832,0.964581,-0.0451793,0.0977021,-0.0177399,0.0440743,0.112605,-0.032643,0.326066,0.0252003,900,1120,12.605,-10.202,35.1769,-12.2401,22.714,-2.23022
-32.5543,-13.7984,-0.233466,1.28013,0.989706,-0.0217327,0.0960586,-0.0181219,0.0458758,0.112207,-0.0342703,0.338456,0.0249755,907,1120,13.2837,-10.469,35.6102,-12.4849,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,1.35255,1.01342,-0.0177204,0.0944108,-0.0184119,0.0477217,0.111889,-0.0358896,0.351072,0.0254936,914,1120,14.0366,-10.7126,36.2074,-12.7103,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,1.42238,1.03301,-0.0208983,0.0930278,-0.0185454,0.049691,0.11195,-0.0374672,0.363836,0.0273203,921,1120,14.7483,-10.9087,36.8015,-12.9048,22.2986,-2.16823
-30.5305,-13.803,-0.274454,1.484,1.04574,-0.0081736,0.0918724,-0.0185204,0.0516998,0.112303,-0.0389515,0.37635,0.0296619,928,1120,15.4037,-11.0354,37.3066,-13.0165,22.1966,-2.14
-29.8532,-13.8044,-0.2989,1.54005,1.05744,0.019518,0.0907518,-0.0183329,0.0537189,0.112764,-0.040345,0.388896,0.0306828,935,1120,16.029,-11.1631,37.7611,-13.1109,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,1.60186,1.07437,0.0497532,0.089583,-0.017956,0.0557788,0.113289,-0.0416619,0.401869,0.0307534,942,1120,16.7189,-11.3559,38.2806,-13.2579,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,1.66314,1.09276,0.0730793,0.0883581,-0.0173944,0.0578697,0.113871,-0.0429069,0.415228,0.0300941,949,1120,17.3903,-11.5574,38.7968,-13.4484,22.006,-2.10953
-27.8205,-13.8056,-0.362323,1.72354,1.10929,0.0949353,0.0870048,-0.0166555,0.060004,0.114464,-0.0441149,0.429179,0.0292943,956,1120,18.0496,-11.7187,39.3089,-13.641,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,1.77991,1.12897,0.124372,0.0854168,-0.0157793,0.062203,0.115002,-0.0453646,0.443959,0.0287689,963,1120,18.682,-11.9014,39.7473,-13.868,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,1.83459,1.15656,0.149055,0.0839157,-0.0147901,0.0644895,0.11577,-0.0466443,0.458792,0.0287591,970,1120,19.2876,-12.1767,40.1856,-14.1493,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,1.89468,1.18901,0.181404,0.0828838,-0.01371,0.0668269,0.117039,-0.0478656,0.472493,0.0292862,977,1120,19.964,-12.5358,40.6978,-14.4487,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,1.94763,1.21839,0.197161,0.0822576,-0.0125677,0.0691139,0.118658,-0.0489685,0.484762,0.028685,984,1120,20.5333,-12.8551,41.202,-14.7276,21.7037,-2.05461
-24.427,-13.8109,-0.452275,1.99601,1.24638,0.20979,0.0816607,-0.0113504,0.0713447,0.120319,-0.0500084,0.496563,0.0282206,991,1120,21.0486,-13.1541,41.6779,-15.007,21.6982,-2.04803
-23.7466,-13.8114,-0.472554,2.04219,1.27708,0.2091,0.080961,-0.0100189,0.0735765,0.121974,-0.0510324,0.508527,0.0297656,998,1120,21.514,-13.4688,42.1462,-15.3304,21.6811,-2.04459
-23.0645,-13.8125,-0.498927,2.09295,1.31606,0.213337,0.0803631,-0.00858045,0.0757917,0.123767,-0.0519843,0.520083,0.0320816,1005,1120,22.0356,-13.872,42.6833,-15.7289,21.6952,-2.03174
-22.3809,-13.8137,-0.531345,2.14467,1.36268,0.231983,0.0799185,-0.00706437,0.0779373,0.125678,-0.0528238,0.530904,0.0331103,1012,1120,22.5959,-14.367,43.2345,-16.1924,21.7403,-2.01565
-21.6967,-13.8151,-0.563768,2.19471,1.40656,0.259441,0.0794585,-0.00547433,0.0799866,0.127553,-0.0535687,0.54136,0.0329848,1019,1120,23.1569,-14.8291,43.7601,-16.6273,21.7927,-1.99515
-21.0129,-13.8161,-0.591884,2.25175,1.43574,0.274396,0.0789261,-0.00378168,0.0819845,0.129396,-0.0542516,0.551813,0.0306823,1026,1120,23.7644,-15.1184,44.3725,-16.9377,21.8356,-1.9852
-20.328,-13.8171,-0.623327,2.3064,1.45673,0.275656,0.0784225,-0.00200275,0.083988,0.131328,-0.0549085,0.56213,0.0296193,1033,1120,24.3179,-15.3128,45.0069,-17.1696,21.899,-1.97396
-19.6413,-13.8181,-0.661394,2.35806,1.47704,0.275726,0.0778451,-0.00014466,0.0860027,0.13328,-0.05558,0.572553,0.0293737,1040,1120,24.837,-15.5051,45.6462,-17.3882,21.9957,-1.96222
-18.9537,-13.8187,-0.701258,2.40312,1.50601,0.288885,0.0769192,0.00179173,0.0880062,0.135043,-0.0563321,0.583688,0.0284337,1047,1120,25.3152,-15.819,46.2091,-17.6759,22.107,-1.9603
-18.2665,-13.8199,-0.736748,2.45156,1.53902,0.318176,0.0753821,0.00382584,0.0899199,0.13638,-0.0571724,0.596056,0.0273006,1054,1120,25.8626,-16.1677,46.7686,-18.001,22.2084,-1.94459
-17.5826,-13.8212,-0.753779,2.49935,1.57385,0.343277,0.0733168,0.00591471,0.0916525,0.137268,-0.0580364,0.609218,0.0251292,1061,1120,26.3954,-16.5419,47.2658,-18.3385,22.2446,-1.92805
-16.8992,-13.8223,-0.765997,2.53942,1.60816,0.360166,0.0709389,0.00805558,0.0932135,0.137871,-0.0588762,0.622736,0.0253076,1068,1120,26.8313,-16.8953,47.6877,-18.6896,22.2691,-1.91513
-16.2124,-13.8237,-0.792626,2.57466,1.64142,0.37155,0.0681605,0.0102427,0.0946931,0.138224,-0.0598206,0.637005,0.0281455,1075,1120,27.2047,-17.2448,48.1341,-19.0166,22.3579,-1.89775
-15.5248,-13.8245,-0.820884,2.62667,1.67587,0.373833,0.0649009,0.0125158,0.0960859,0.1383,-0.0608836,0.652334,0.0299195,1082,1120,27.7295,-17.6109,48.7832,-19.361,22.4605,-1.89034
-14.8362,-13.8255,-0.851372,2.68559,1.71589,0.383183,0.0611901,0.0148598,0.0971916,0.137939,-0.0618892,0.668408,0.0296086,1089,1120,28.3398,-18.0356,49.5077,-19.7629,22.5793,-1.88209
-14.1482,-13.8264,-0.8766,2.74423,1.75787,0.388465,0.0572378,0.0172364,0.0978867,0.137146,-0.0626721,0.684623,0.0275415,1096,1120,28.9378,-18.4569,50.2239,-20.2087,22.6848,-1.87361
-13.4604,-13.8276,-0.899226,2.77874,1.79327,0.399324,0.0531124,0.0196884,0.098249,0.136061,-0.0632598,0.701155,0.0253062,1103,1120,29.301,-18.8233,50.6801,-20.5676,22.7875,-1.8604
-12.7726,-13.8284,-0.91914,2.80121,1.8193,0.397161,0.0486637,0.0223132,0.098434,0.1348,-0.0638234,0.718869,0.0251252,1110,1120,29.5117,-19.0984,51.0317,-20.8281,22.8869,-1.85468
-12.0866,-13.8295,-0.928575,2.82592,1.84329,0.379423,0.0439046,0.025153,0.0984752,0.133449,-0.0643917,0.737936,0.0256795,1117,1120,29.7102,-19.3541,51.3988,-21.058,22.9524,-1.84187
-11.399,-13.831,-0.943565,2.85483,1.86624,0.359885,0.0388242,0.0281541,0.0982647,0.131899,-0.0649203,0.758278,0.0273964,1124,1120,29.9461,-19.5992,51.8409,-21.2693,23.0472,-1.8222
-10.7094,-13.8328,-0.965302,2.88,1.89319,0.358549,0.0332544,0.0312703,0.0977135,0.129981,-0.0654562,0.780322,0.0293114,1131,1120,30.1844,-19.874,52.2481,-21.5299,23.1762,-1.7973
-10.0179,-13.8346,-0.99328,2.89566,1.9192,0.370396,0.0272354,0.0345682,0.0968786,0.12785,-0.0660462,0.804312,0.0304294,1138,1120,30.3553,-20.1377,52.5676,-21.781,23.3374,-1.77128
-9.32851,-13.836,-1.00995,2.90301,1.92274,0.364414,0.0210086,0.0380613,0.0958143,0.125728,-0.066658,0.829776,0.0295159,1145,1120,30.4013,-20.1496,52.7939,-21.8233,23.4613,-1.75495
-8.63863,-13.8373,-1.02651,2.91199,1.91431,0.361187,0.0146731,0.0417237,0.0945318,0.123693,-0.067296,0.856454,0.0283271,1152,1120,30.4702,-20.063,53.0395,-21.7154,23.5923,-1.73949
-7.94789,-13.8387,-1.04473,2.9174,1.89907,0.363749,0.00814459,0.0454952,0.093015,0.121691,-0.0680514,0.88447,0.0282973,1159,1120,30.5161,-19.9166,53.2528,-21.5243,23.7374,-1.72317
-7.2551,-13.8405,-1.06989,2.91702,1.89315,0.386585,0.00125656,0.0493427,0.0911959,0.119612,-0.0690124,0.914286,0.0281581,1166,1120,30.5505,-19.8514,53.4094,-21.4385,23.9175,-1.69781
-6.56217,-13.8426,-1.09347,2.91156,1.89144,0.408717,-0.0060147,0.0532233,0.0889158,0.117324,-0.0701149,0.946174,0.0263263,1173,1120,30.5322,-19.8062,53.5164,-21.4148,24.0988,-1.66694
-5.8683,-13.8448,-1.11897,2.90231,1.88284,0.419376,-0.0135401,0.057048,0.086038,0.11475,-0.0712419,0.980039,0.0243353,1180,1120,30.4486,-19.6842,53.6176,-21.3221,24.2954,-1.63481
-5.17494,-13.8461,-1.13999,2.88869,1.85577,0.415104,-0.0211607,0.0606998,0.0826515,0.112001,-0.0724614,1.0153,0.0226772,1187,1120,30.2856,-19.4007,53.6865,-21.0221,24.4817,-1.62062
-4.48099,-13.8471,-1.16147,2.87156,1.81856,0.41818,-0.0286854,0.0640965,0.0789201,0.109251,-0.0738395,1.05111,0.0224013,1194,1120,30.105,-19.0083,53.7169,-20.6267,24.6775,-1.61308
-3.78741,-13.8484,-1.17915,2.85218,1.77836,0.441367,-0.0360481,0.0671204,0.0748839,0.106468,-0.0753953,1.087,0.0227946,1201,1120,29.951,-18.5996,53.6866,-20.182,24.8657,-1.60102
-3.0931,-13.8495,-1.19788,2.8173,1.74398,0.479032,-0.0432017,0.0696263,0.0705031,0.103508,-0.077083,1.12282,0.0227476,1208,1120,29.6762,-18.22,53.4865,-19.8332,25.0657,-1.59148
-2.39731,-13.8501,-1.2207,2.77048,1.70471,0.516557,-0.0499318,0.0714899,0.0658297,0.10033,-0.0787718,1.15788,0.021773,1215,1120,29.2813,-17.7836,53.1872,-19.4481,25.2896,-1.59181
-1.69875,-13.8507,-1.25302,2.71013,1.65661,0.56814,-0.0560596,0.0726475,0.0610481,0.0969971,-0.0804092,1.19127,0.022568,1222,1120,28.7856,-17.261,52.7727,-18.9663,25.5588,-1.59373
-1.00134,-13.8524,-1.27825,2.64045,1.5919,0.606388,-0.0614403,0.0731311,0.0563559,0.0936142,-0.0819234,1.22218,0.0229412,1229,1120,28.1652,-16.5793,52.2613,-18.2739,25.8075,-1.57273
-0.30373,-13.8546,-1.30214,2.57939,1.52335,0.631639,-0.066035,0.0729307,0.0518138,0.0901227,-0.083227,1.25042,0.023427,1236,1120,27.6014,-15.8555,51.8609,-17.5319,26.0584,-1.54096
0.391957,-13.8563,-1.31595,2.52638,1.4516,0.642976,-0.0699571,0.0720327,0.0474465,0.0864277,-0.0843522,1.27623,0.0236255,1243,1120,27.0859,-15.102,51.5319,-16.7657,26.277,-1.52161
1.08686,-13.8574,-1.32449,2.47998,1.37832,0.664717,-0.0734237,0.070516,0.0433002,0.0825376,-0.0854453,1.29998,0.0245045,1250,1120,26.6645,-14.3747,51.2436,-15.952,26.4822,-1.51173
1.78431,-13.8582,-1.34147,2.41337,1.30256,0.703826,-0.0764744,0.0684979,0.0394097,0.0785186,-0.086495,1.3218,0.0247445,1257,1120,26.0841,-13.5914,50.7623,-15.1519,26.7286,-1.51143
2.4841,-13.8596,-1.3658,2.33906,1.23132,0.742243,-0.0789211,0.0660811,0.0357883,0.0744331,-0.087273,1.34153,0.0240137,1264,1120,25.4257,-12.852,50.2394,-14.388,27.012,-1.4973
3.18515,-13.8611,-1.39309,2.28215,1.17013,0.765537,-0.0806661,0.0633232,0.0324015,0.0702784,-0.0876213,1.35935,0.0210092,1271,1120,24.9055,-12.1982,49.9378,-13.7452,27.3148,-1.48078
3.88344,-13.8637,-1.40713,2.24041,1.11437,0.787391,-0.0817647,0.0603122,0.0293116,0.0661219,-0.0875743,1.37513,0.0204525,1278,1120,24.5359,-11.602,49.7512,-13.1373,27.5725,-1.44223
4.58324,-13.866,-1.42516,2.19136,1.05179,0.812496,-0.0824553,0.0572093,0.0266041,0.0621053,-0.0873514,1.3888,0.0211386,1285,1120,24.1024,-10.9623,49.5081,-12.4356,27.8538,-1.40878
5.28499,-13.8686,-1.4488,2.12887,0.983505,0.841761,-0.0828412,0.0541334,0.0241993,0.058283,-0.0869908,1.40097,0.0210352,1292,1120,23.5456,-10.2522,49.1499,-11.6818,28.1652,-1.37206
5.98764,-13.8705,-1.47389,2.05666,0.916347,0.850457,-0.0827641,0.0511449,0.0220561,0.0546842,-0.0863035,1.41168,0.0202752,1299,1120,22.839,-9.55448,48.7315,-10.9503,28.4902,-1.34733
6.68978,-13.8718,-1.49483,1.98224,0.854891,0.853795,-0.0821266,0.0482834,0.0201309,0.0513202,-0.0851634,1.42107,0.0194526,1306,1120,22.0975,-8.90583,48.2879,-10.3028,28.8063,-1.33666
7.39367,-13.873,-1.52044,1.91396,0.801837,0.857873,-0.0808719,0.0455475,0.0183566,0.048159,-0.0834834,1.42948,0.0186053,1313,1120,21.4202,-8.36365,47.9332,-9.72717,29.1488,-1.32854
8.10007,-13.8746,-1.55365,1.85336,0.755163,0.851849,-0.0791132,0.0431578,0.0166411,0.0453822,-0.0813376,1.43792,0.017697,1320,1120,20.7939,-7.86974,47.7091,-9.22838,29.5294,-1.3128
8.80694,-13.8759,-1.58638,1.79513,0.707061,0.849008,-0.0770335,0.0408097,0.0152299,0.0427461,-0.0789699,1.44433,0.016981,1327,1120,20.2005,-7.36402,47.5108,-8.71698,29.9159,-1.30211
9.51264,-13.8769,-1.61248,1.74037,0.65913,0.850346,-0.0744314,0.0386664,0.0139628,0.0403647,-0.0761297,1.44976,0.0166207,1334,1120,19.6539,-6.86534,47.3245,-8.20968,30.2837,-1.29829
