 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5274,-10.4959,0.564714,3.37482,1.89023,-0.0698655,0.068366,0.00943884,0.112276,0.15498,-0.0771749,0.657081,0.0302059,1054,1085,34.5924,-19.8865,51.953,-21.3432,17.1395,-1.60141
-17.8463,-10.4951,0.552245,3.41969,1.91356,-0.0989378,0.062955,0.0139977,0.113142,0.154236,-0.0772836,0.678864,0.0305714,1061,1085,34.9669,-20.1233,52.4963,-21.6082,17.1554,-1.62259
-17.1645,-10.4944,0.538923,3.4614,1.93052,-0.118979,0.0567301,0.0188048,0.113433,0.152774,-0.0772393,0.702578,0.0294935,1068,1085,35.3275,-20.293,53.0012,-21.8077,17.1821,-1.64301
-16.4816,-10.4943,0.522377,3.49405,1.93841,-0.123819,0.0496525,0.0237655,0.113164,0.150611,-0.077193,0.728456,0.0274773,1075,1085,35.6273,-20.3573,53.4058,-21.912,17.2289,-1.64968
-15.7967,-10.4952,0.498774,3.51906,1.94651,-0.127317,0.0417156,0.0287549,0.112228,0.14765,-0.0771793,0.756559,0.026496,1082,1085,35.8506,-20.4245,53.7643,-21.9976,17.3111,-1.63671
-15.1106,-10.4957,0.47118,3.54535,1.95438,-0.133078,0.0330219,0.0336872,0.110482,0.143838,-0.0771284,0.786904,0.0269232,1089,1085,36.0811,-20.5046,54.1628,-22.0701,17.4165,-1.62941
-14.4245,-10.4957,0.446281,3.57193,1.95925,-0.135824,0.0238523,0.0385152,0.10799,0.139423,-0.0770552,0.819291,0.0266672,1096,1085,36.321,-20.5669,54.5561,-22.11,17.5187,-1.6336
-13.7391,-10.4956,0.426408,3.59362,1.9543,-0.131627,0.0143531,0.0432834,0.104902,0.134713,-0.0770764,0.853912,0.0267267,1103,1085,36.5267,-20.5225,54.8752,-22.0545,17.6084,-1.63952
-13.0547,-10.4959,0.413763,3.59504,1.92841,-0.110086,0.00451727,0.0479102,0.10132,0.12983,-0.0774029,0.890875,0.0264442,1110,1085,36.5651,-20.2334,54.9353,-21.8041,17.6769,-1.64
-12.3692,-10.4962,0.398003,3.58323,1.88573,-0.0758645,-0.00557911,0.0522893,0.0973447,0.124909,-0.0781987,0.929857,0.0259981,1117,1085,36.4978,-19.7734,54.8578,-21.3751,17.7652,-1.64031
-11.6838,-10.4962,0.384967,3.56096,1.83295,-0.0476769,-0.0159799,0.0563217,0.0931354,0.120076,-0.0797344,0.970524,0.0264771,1124,1085,36.3111,-19.191,54.6798,-20.8624,17.8501,-1.64687
-10.9966,-10.4963,0.365448,3.5401,1.77723,-0.0159552,-0.0266007,0.0599219,0.0887194,0.115366,-0.0820444,1.01225,0.0269315,1131,1085,36.1474,-18.6061,54.5438,-20.2871,17.9683,-1.64973
-10.3085,-10.4963,0.344165,3.52221,1.71743,0.0146397,-0.0373352,0.0630629,0.0842069,0.110898,-0.0851706,1.05419,0.0284274,1138,1085,36.0125,-17.9958,54.4553,-19.6549,18.1009,-1.65581
-9.6187,-10.4967,0.317573,3.49519,1.65359,0.0666256,-0.0478889,0.0657573,0.0797445,0.106853,-0.0889844,1.09495,0.0312809,1145,1085,35.8353,-17.3406,54.267,-18.9752,18.2622,-1.65064
-8.92894,-10.4974,0.293295,3.45178,1.58782,0.135974,-0.0580761,0.0679522,0.0753705,0.10318,-0.093304,1.13357,0.0312414,1152,1085,35.5336,-16.6548,53.881,-18.2849,18.4218,-1.64094
-8.23989,-10.498,0.274368,3.39218,1.52029,0.206852,-0.0677771,0.0695607,0.0710971,0.0997362,-0.0979525,1.16941,0.0297711,1159,1085,35.0734,-15.9344,53.3128,-17.5977,18.5676,-1.63616
-7.55093,-10.4984,0.257977,3.3226,1.4421,0.259959,-0.0772477,0.0704306,0.0668671,0.0962079,-0.103025,1.20285,0.0274128,1166,1085,34.4719,-15.1068,52.6681,-16.7924,18.7109,-1.63296
-6.86296,-10.4987,0.248038,3.24127,1.36045,0.304675,-0.0865201,0.0705197,0.0626499,0.0924507,-0.108451,1.23407,0.0252587,1173,1085,33.7335,-14.2577,51.8978,-15.9391,18.836,-1.6341
-6.17544,-10.4993,0.242057,3.14883,1.28586,0.359788,-0.0951442,0.0699086,0.0582848,0.0884154,-0.113651,1.26334,0.0241366,1180,1085,32.9091,-13.4731,50.9886,-15.1658,18.9529,-1.63004
-5.48731,-10.4998,0.235384,3.05329,1.21103,0.423415,-0.102459,0.0686209,0.0538434,0.0841562,-0.117994,1.2899,0.0248452,1187,1085,32.0762,-12.6968,50.0449,-14.3828,19.08,-1.62829
-4.79833,-10.4993,0.227053,2.95646,1.13276,0.488144,-0.10829,0.0667764,0.0496465,0.0798754,-0.121389,1.31283,0.0256457,1194,1085,31.2354,-11.8737,49.1012,-13.594,19.2213,-1.64616
-4.10693,-10.4986,0.210373,2.85763,1.05445,0.57341,-0.112686,0.0645267,0.0457028,0.0756191,-0.123778,1.33269,0.0251812,1201,1085,30.4266,-11.0494,48.1467,-12.8122,19.4035,-1.66776
-3.41395,-10.4983,0.189046,2.7684,0.975133,0.643141,-0.115452,0.0617317,0.0419553,0.0711641,-0.124884,1.34965,0.0264219,1208,1085,29.68,-10.2152,47.3426,-12.0065,19.6119,-1.6797
-2.71997,-10.4991,0.165636,2.67386,0.892661,0.706828,-0.116358,0.0584911,0.0384669,0.0665796,-0.124447,1.36354,0.0287403,1215,1085,28.8674,-9.37096,46.5091,-11.1214,19.8361,-1.66946
-2.02765,-10.4998,0.151339,2.55691,0.814672,0.77003,-0.11582,0.0553735,0.0352515,0.0623482,-0.122794,1.37546,0.0288151,1222,1085,27.8293,-8.56878,45.416,-10.2918,20.0315,-1.66316
-1.33523,-10.5006,0.138689,2.45061,0.747647,0.804843,-0.11429,0.0520977,0.032259,0.0581332,-0.120325,1.38584,0.0286187,1229,1085,26.8314,-7.84895,44.4769,-9.6017,20.228,-1.65379
-0.64154,-10.5009,0.122784,2.37376,0.689084,0.821492,-0.111478,0.0488094,0.0298212,0.0541778,-0.116846,1.39268,0.0239946,1236,1085,26.0882,-7.24715,43.8911,-8.98005,20.4452,-1.65611
0.0507168,-10.5008,0.114856,2.30159,0.641538,0.840536,-0.107973,0.0455786,0.0277933,0.0504544,-0.112849,1.39713,0.0232855,1243,1085,25.4001,-6.75361,43.3266,-8.48854,20.638,-1.66547
0.744854,-10.5009,0.101191,2.22057,0.603389,0.863735,-0.103971,0.0424339,0.0261389,0.0469607,-0.108498,1.39931,0.0236573,1250,1085,24.6337,-6.37751,42.6943,-8.07511,20.8615,-1.67288
1.43832,-10.5006,0.0923046,2.14081,0.571023,0.882657,-0.099419,0.039506,0.0247681,0.0437896,-0.103703,1.39954,0.0222724,1257,1085,23.871,-6.05329,42.0698,-7.73646,21.0734,-1.68659
2.13427,-10.5007,0.0752844,2.07054,0.543688,0.889582,-0.0941075,0.0368162,0.0235729,0.0409312,-0.0982225,1.39797,0.0209857,1264,1085,23.1746,-5.74433,41.6009,-7.47967,21.3256,-1.69401
2.83222,-10.5004,0.0523327,2.02034,0.507826,0.89576,-0.0887487,0.0342115,0.0223821,0.0381589,-0.0926961,1.39623,0.0324513,1271,1085,22.68,-5.33405,41.3732,-7.15154,21.6093,-1.70749
-42.0954,-11.1566,0.892702,0.959121,1.17477,-0.189583,0.145086,-0.0400577,0.0316296,0.15034,-0.0453122,0.16462,0.0307551,809,1092,9.76606,-12.4731,31.6736,-13.7632,21.5419,-1.59568
-41.4264,-11.1576,0.870567,1.05506,1.17836,-0.156777,0.140875,-0.0392434,0.0329504,0.146714,-0.045082,0.175373,0.0311397,816,1092,10.8199,-12.4958,32.3728,-13.7985,21.3449,-1.57378
-40.757,-11.1585,0.847754,1.15282,1.18514,-0.121973,0.137444,-0.0381631,0.034532,0.143991,-0.0447095,0.187353,0.0351368,823,1092,11.8961,-12.5574,33.0976,-13.8659,21.1576,-1.55599
-40.0879,-11.1593,0.829653,1.24209,1.18864,-0.112404,0.134393,-0.0370039,0.0361857,0.141719,-0.0443304,0.199768,0.0381209,830,1092,12.8406,-12.5931,33.7843,-13.8903,20.959,-1.54212
-39.4186,-11.1596,0.812941,1.32121,1.19302,-0.116136,0.131479,-0.0358657,0.0378454,0.139639,-0.0440265,0.212385,0.0380596,837,1092,13.6551,-12.6495,34.4009,-13.9198,20.762,-1.53763
-38.7486,-11.1593,0.79425,1.39722,1.19389,-0.109933,0.128552,-0.0348461,0.0394266,0.137568,-0.043862,0.224809,0.0338444,844,1092,14.453,-12.6586,34.9793,-13.9379,20.5798,-1.54665
-38.0782,-11.1591,0.774769,1.4626,1.2038,-0.088084,0.125809,-0.0340385,0.0409727,0.135699,-0.0439288,0.236858,0.0293164,851,1092,15.166,-12.7375,35.4266,-14.0747,20.4076,-1.55161
-37.4096,-11.1591,0.769052,1.53318,1.2192,-0.0563209,0.123499,-0.0334857,0.0425577,0.134294,-0.0442806,0.248413,0.0281133,858,1092,15.951,-12.8684,35.8598,-14.2771,20.1889,-1.55626
-36.7422,-11.1598,0.773078,1.61104,1.23705,-0.0503477,0.121362,-0.0331417,0.044132,0.13308,-0.0448588,0.259514,0.0286428,865,1092,16.7669,-13.0548,36.3941,-14.4567,19.9392,-1.54642
-36.0744,-11.1601,0.776133,1.68704,1.24923,-0.0492901,0.119029,-0.0329145,0.0456496,0.131689,-0.0455745,0.270532,0.0294707,872,1092,17.5539,-13.1835,36.9321,-14.5811,19.7002,-1.54372
-35.4044,-11.1599,0.768628,1.76089,1.26178,-0.0397479,0.116546,-0.0328183,0.0472668,0.130247,-0.0465193,0.282133,0.0291821,879,1092,18.3324,-13.3268,37.4785,-14.7101,19.5095,-1.55188
-34.7331,-11.1597,0.75484,1.83437,1.27539,-0.0275659,0.114285,-0.0328412,0.049109,0.129171,-0.0477271,0.294316,0.0279302,886,1092,19.1111,-13.4723,38.0481,-14.8599,19.3504,-1.56053
-34.0629,-11.1592,0.750673,1.90427,1.2914,-0.0129434,0.112368,-0.0329441,0.0511132,0.128546,-0.049122,0.306534,0.0272402,893,1092,19.8565,-13.6556,38.5469,-15.0298,19.1607,-1.57625
-33.3936,-11.1591,0.753131,1.97909,1.30886,0.0140319,0.110631,-0.0330528,0.0532321,0.128204,-0.0506252,0.318845,0.0275221,900,1092,20.6759,-13.8542,39.0521,-15.2073,18.9522,-1.58172
-32.7239,-11.159,0.755309,2.05791,1.32365,0.0400406,0.108883,-0.0330734,0.0554636,0.127983,-0.0521735,0.331653,0.028677,907,1092,21.5352,-14.0186,39.6097,-15.3657,18.7519,-1.59
-32.0539,-11.1591,0.757982,2.13879,1.33745,0.0580853,0.10725,-0.0329258,0.0579105,0.12808,-0.0537551,0.345273,0.0302778,914,1092,22.4008,-14.1497,40.2117,-15.5306,18.5566,-1.59332
-31.3824,-11.1591,0.754134,2.20949,1.35566,0.0655866,0.105983,-0.0324825,0.060641,0.128786,-0.0552851,0.359669,0.0323429,921,1092,23.1397,-14.3107,40.7654,-15.7579,18.394,-1.59809
-30.7103,-11.1588,0.748787,2.25673,1.37953,0.0429326,0.104968,-0.0316704,0.0635434,0.129951,-0.0566533,0.374598,0.0339285,928,1092,23.5759,-14.5504,41.156,-16.0271,18.2443,-1.61018
-30.0381,-11.1583,0.744766,2.30727,1.41326,0.0468341,0.104007,-0.0304393,0.0665282,0.131362,-0.0577939,0.390101,0.0344274,935,1092,24.0963,-14.9154,41.5278,-16.3851,18.0966,-1.62571
-29.3639,-11.1578,0.732195,2.35925,1.45216,0.0476738,0.103079,-0.0288292,0.0696001,0.133011,-0.0587611,0.406145,0.0346571,942,1092,24.6246,-15.3343,41.9615,-16.7944,17.9895,-1.63889
-28.6871,-11.1577,0.707588,2.42768,1.48336,0.0596106,0.102102,-0.0268715,0.0727099,0.134802,-0.0595716,0.422632,0.0325952,949,1092,25.3443,-15.6581,42.5951,-17.1317,17.9369,-1.64505
-28.0094,-11.1577,0.680436,2.4984,1.5104,0.0858945,0.10075,-0.0246456,0.075769,0.136399,-0.0602938,0.439759,0.0316199,956,1092,26.1151,-15.9314,43.2414,-17.4317,17.9014,-1.6486
-27.3333,-11.1573,0.66417,2.56593,1.5341,0.107804,0.098836,-0.0222362,0.0787402,0.137621,-0.0610209,0.457683,0.0314297,963,1092,26.8446,-16.1653,43.83,-17.7098,17.8305,-1.66098
-26.658,-11.1577,0.65411,2.6327,1.5554,0.114068,0.0967315,-0.019742,0.0816889,0.138817,-0.0618277,0.47573,0.0320847,970,1092,27.5352,-16.3762,44.4261,-17.9435,17.7424,-1.65856
-25.9816,-11.158,0.640533,2.70168,1.57594,0.1066,0.0948088,-0.0171681,0.0847068,0.140358,-0.0627175,0.493375,0.0333992,977,1092,28.2201,-16.5851,45.0934,-18.1597,17.6753,-1.65536
-25.3034,-11.1585,0.620204,2.76352,1.59814,0.100279,0.092924,-0.0145162,0.087672,0.142025,-0.0636175,0.510531,0.0334085,984,1092,28.8317,-16.8483,45.7191,-18.3527,17.642,-1.64923
-24.6231,-11.1584,0.590202,2.8191,1.63168,0.124351,0.0906291,-0.0118132,0.0905061,0.143403,-0.064587,0.527898,0.0334683,991,1092,29.4389,-17.2608,46.2675,-18.6511,17.654,-1.6559
-23.9429,-11.1584,0.563942,2.87352,1.66862,0.133827,0.0877966,-0.00906462,0.0932298,0.144425,-0.0656927,0.545845,0.032811,998,1092,30.0039,-17.6462,46.8258,-19.0433,17.6587,-1.65951
-23.2638,-11.1591,0.545289,2.93099,1.70548,0.116709,0.0847235,-0.00629392,0.0958128,0.145286,-0.0668566,0.563684,0.0319823,1005,1092,30.5454,-17.9992,47.4443,-19.4477,17.6406,-1.64846
-22.5829,-11.1595,0.519574,2.98263,1.73635,0.0857975,0.0816236,-0.00345609,0.0982182,0.146119,-0.067951,0.581036,0.0319484,1012,1092,30.9963,-18.2777,48.0637,-19.8062,17.6577,-1.64598
-21.8997,-11.1596,0.484795,3.01679,1.75509,0.080791,0.0785067,-0.000464334,0.100416,0.146921,-0.0688789,0.598074,0.0320559,1019,1092,31.3189,-18.4734,48.4972,-20.0002,17.7179,-1.64694
-21.2137,-11.1592,0.43805,3.05533,1.77474,0.0840236,0.0753306,0.00272723,0.102444,0.147715,-0.0696569,0.615123,0.0318051,1026,1092,31.7028,-18.6748,49.0145,-20.2159,17.8327,-1.656
-20.5282,-11.1591,0.396833,3.11024,1.79989,0.0950753,0.0720933,0.00616694,0.104343,0.148556,-0.0702962,0.632404,0.0304737,1033,1092,32.2716,-18.9472,49.6717,-20.4754,17.9331,-1.66294
-19.8462,-11.1597,0.375218,3.1713,1.82317,0.0804049,0.0686813,0.00987456,0.106068,0.149346,-0.0707899,0.650187,0.0296002,1040,1092,32.8495,-19.1996,50.3708,-20.6978,17.9634,-1.65488
-19.1645,-11.1603,0.356977,3.21892,1.84369,0.0703379,0.0648309,0.0138808,0.107528,0.149861,-0.0711491,0.669085,0.0299378,1047,1092,33.298,-19.4141,50.9179,-20.9011,17.9879,-1.64665
-18.4829,-11.1599,0.342015,3.26062,1.86124,0.0573327,0.0602405,0.0181628,0.108562,0.149784,-0.0713804,0.689687,0.0300256,1054,1092,33.6785,-19.5895,51.4038,-21.1029,18.0067,-1.66076
-17.8012,-11.1589,0.328333,3.30055,1.87723,0.0425669,0.0548432,0.022666,0.109043,0.148978,-0.0714687,0.712155,0.0295783,1061,1092,34.036,-19.7586,51.877,-21.2911,18.0278,-1.68807
-17.1194,-11.158,0.316764,3.33281,1.89199,0.0317279,0.0487338,0.0273375,0.108985,0.147544,-0.071473,0.736474,0.028177,1068,1092,34.3226,-19.9204,52.2634,-21.46,18.048,-1.7137
-16.4364,-11.1584,0.301166,3.35648,1.89812,0.0288224,0.0418565,0.032079,0.108415,0.145493,-0.0715572,0.762867,0.0262532,1075,1092,34.5375,-19.9728,52.5703,-21.5323,18.0914,-1.71282
-15.7513,-11.1592,0.277693,3.37698,1.9021,0.0193267,0.0341886,0.0367554,0.107233,0.142712,-0.0717685,0.791382,0.0249745,1082,1092,34.7042,-19.9921,52.8941,-21.5799,18.1734,-1.70113
-15.0638,-11.1601,0.245275,3.40354,1.90201,0.0162069,0.025822,0.0412735,0.10528,0.139111,-0.0720155,0.822024,0.0255282,1089,1092,34.9461,-19.9743,53.3114,-21.5778,18.2982,-1.6873
-14.3765,-11.1604,0.215802,3.42607,1.90157,0.0132951,0.0170213,0.0455951,0.102616,0.134914,-0.0722976,0.854567,0.0256831,1096,1092,35.1468,-19.9742,53.6828,-21.5628,18.4189,-1.68562
-13.6906,-11.1609,0.195523,3.43872,1.89528,0.0235667,0.00792294,0.0497685,0.0993991,0.130423,-0.0727315,0.88913,0.0254635,1103,1092,35.2767,-19.909,53.9017,-21.4907,18.5106,-1.68107
-13.0077,-11.1613,0.190915,3.43824,1.87397,0.0521226,-0.00147972,0.0537417,0.0957521,0.125785,-0.0735225,0.925768,0.0253064,1110,1092,35.3151,-19.6875,53.901,-21.2686,18.5476,-1.68016
-12.324,-11.1614,0.185044,3.42348,1.83455,0.0797189,-0.0110751,0.0573973,0.0917856,0.121124,-0.0748018,0.963907,0.0257971,1117,1092,35.2064,-19.2878,53.7675,-20.8516,18.597,-1.68586
-11.6384,-11.1614,0.172011,3.39746,1.77677,0.108393,-0.0208567,0.0606311,0.087619,0.116516,-0.0767418,1.00303,0.0260321,1124,1092,34.9856,-18.6708,53.5518,-20.2703,18.6823,-1.69462
-10.95,-11.1617,0.148881,3.3662,1.71477,0.134938,-0.0307594,0.0633814,0.0832761,0.111969,-0.0793474,1.04263,0.0272368,1131,1092,34.7067,-17.9946,53.3328,-19.649,18.8151,-1.69368
-10.2596,-11.1623,0.118424,3.33875,1.65266,0.156312,-0.0406985,0.0656503,0.0788618,0.10759,-0.0826382,1.08202,0.0291791,1138,1092,34.4552,-17.3302,53.1982,-19.0069,18.9845,-1.68732
-9.56857,-11.1632,0.0876733,3.30047,1.58924,0.188649,-0.0503912,0.0674636,0.0745323,0.103549,-0.086477,1.1199,0.0312248,1145,1092,34.1198,-16.658,52.943,-18.3402,19.1626,-1.67393
-8.87847,-11.164,0.0632942,3.25145,1.52229,0.243506,-0.0595904,0.0688005,0.0703575,0.0998481,-0.090638,1.15521,0.0309629,1152,1092,33.7296,-15.9722,52.5237,-17.6211,19.323,-1.66443
-8.18862,-11.1647,0.0422387,3.19961,1.45132,0.295836,-0.0681792,0.0696048,0.0663707,0.0963745,-0.0949489,1.18742,0.0292475,1159,1092,33.3071,-15.2372,52.0748,-16.8687,19.4776,-1.65686
-7.4986,-11.1656,0.0225884,3.13425,1.37618,0.338703,-0.0764017,0.0697781,0.0625137,0.0928656,-0.0994892,1.21702,0.0262154,1166,1092,32.7264,-14.4446,51.5037,-16.0818,19.6342,-1.6461
-6.80857,-11.1665,0.00505567,3.05516,1.29738,0.386691,-0.0842695,0.0692829,0.0586891,0.0891452,-0.104132,1.24446,0.024613,1173,1092,32.0202,-13.6165,50.7823,-15.2536,19.79,-1.63453
-6.12044,-11.1671,-0.00210219,2.96927,1.22431,0.43883,-0.0913853,0.0681964,0.0547373,0.0851668,-0.108356,1.27016,0.0230972,1180,1092,31.2575,-12.8474,49.9513,-14.4945,19.9119,-1.63
-5.43315,-11.1676,-0.00369815,2.87899,1.1537,0.499842,-0.0973534,0.0665979,0.0506957,0.0810072,-0.111763,1.29387,0.0233035,1187,1092,30.4743,-12.1144,49.0473,-13.7559,20.0193,-1.62934
-4.74422,-11.1674,-0.0103972,2.78975,1.08161,0.556172,-0.101985,0.0645407,0.0468899,0.076836,-0.11428,1.31435,0.0233315,1194,1092,29.6923,-11.3546,48.1896,-13.0263,20.1545,-1.6429
-4.05281,-11.1673,-0.0257354,2.70611,1.00771,0.620308,-0.105358,0.0621543,0.0433226,0.0726953,-0.115899,1.33212,0.0226721,1201,1092,28.9882,-10.5681,47.4205,-12.284,20.3316,-1.65443
-3.35949,-11.1673,-0.0470675,2.62921,0.930712,0.675122,-0.107427,0.059387,0.0399292,0.068452,-0.116492,1.34755,0.0251981,1208,1092,28.3319,-9.75583,46.7675,-11.4974,20.5403,-1.6623
-2.66458,-11.1679,-0.0730471,2.54198,0.850337,0.737773,-0.107974,0.0563043,0.0367401,0.0641466,-0.115817,1.3605,0.0271967,1215,1092,27.5923,-8.92977,46.0224,-10.6404,20.7751,-1.65583
-1.97041,-11.1687,-0.0937021,2.43363,0.773715,0.785082,-0.107271,0.0533835,0.0337827,0.0601983,-0.114085,1.37174,0.0270543,1222,1092,26.6031,-8.13738,45.068,-9.82413,20.9963,-1.64754
-1.27438,-11.1696,-0.119998,2.34605,0.714361,0.824404,-0.105778,0.0503768,0.0310544,0.0563259,-0.111727,1.38152,0.026728,1229,1092,25.8066,-7.51405,44.3716,-9.19647,21.2477,-1.63645
-0.580332,-11.1703,-0.135862,2.269,0.662545,0.829877,-0.103224,0.0474299,0.0287997,0.0527477,-0.108542,1.38821,0.0226696,1236,1092,25.0347,-6.97001,43.8005,-8.64906,21.465,-1.631
0.111814,-11.1705,-0.141842,2.20184,0.618078,0.843418,-0.100006,0.0445859,0.0269211,0.0494356,-0.104856,1.39256,0.021985,1243,1092,24.3846,-6.50773,43.2888,-8.18627,21.6505,-1.63652
0.803179,-11.1709,-0.142684,2.12742,0.58282,0.859456,-0.0962932,0.0418799,0.0253677,0.0463901,-0.100803,1.39484,0.0212361,1250,1092,23.6686,-6.15368,42.6849,-7.80627,21.8231,-1.63991
1.49573,-11.1713,-0.146459,2.06028,0.556973,0.870543,-0.0920595,0.0394191,0.0240589,0.0436833,-0.0963236,1.39538,0.0194669,1257,1092,23.0147,-5.89916,42.183,-7.52253,22.015,-1.64262
2.19294,-11.1717,-0.167207,1.997,0.533342,0.884394,-0.087143,0.0372371,0.0228959,0.0413178,-0.0912238,1.39442,0.0207321,1264,1092,22.407,-5.6428,41.7922,-7.28391,22.2824,-1.64245
2.89165,-11.1716,-0.191868,1.94648,0.497436,0.894827,-0.0821889,0.035215,0.0217254,0.0391063,-0.0860802,1.39356,0.0353519,1271,1092,21.9206,-5.24683,41.5622,-6.9397,22.5732,-1.65426
-42.0629,-11.8142,0.679667,0.93562,1.19349,-0.158985,0.142541,-0.0350156,0.0341876,0.148896,-0.0413708,0.183793,0.0305419,809,1099,9.56454,-12.6767,32.1764,-14.1279,22.3566,-1.77197
-41.3938,-11.814,0.658391,1.0264,1.19982,-0.119515,0.138142,-0.0342124,0.0351708,0.145043,-0.0411131,0.193744,0.0308592,816,1099,10.5756,-12.7454,32.8055,-14.2024,22.1567,-1.77846
-40.7239,-11.8138,0.6348,1.12409,1.20888,-0.0898816,0.134653,-0.0332144,0.0364923,0.142243,-0.0408042,0.20506,0.0346023,823,1099,11.6426,-12.8392,33.5448,-14.307,21.9729,-1.78417
-40.0542,-11.8145,0.61419,1.21521,1.21231,-0.0813376,0.131616,-0.0321592,0.0379637,0.139988,-0.0405314,0.217056,0.0385328,830,1099,12.605,-12.8671,34.2626,-14.3393,21.7844,-1.77201
-39.3843,-11.8147,0.595369,1.29038,1.21315,-0.0749069,0.128709,-0.0311095,0.039516,0.137946,-0.0403462,0.229623,0.037571,837,1099,13.3956,-12.8764,34.825,-14.3462,21.5961,-1.77044
-38.7141,-11.8151,0.577181,1.36196,1.21366,-0.0685182,0.125778,-0.0301502,0.0410752,0.135936,-0.0403086,0.242447,0.0346314,844,1099,14.148,-12.8712,35.3569,-14.3568,21.4123,-1.76521
-38.0444,-11.8153,0.564419,1.42987,1.21874,-0.0450725,0.123019,-0.0293685,0.042671,0.134154,-0.0405035,0.255256,0.0291408,851,1099,14.8909,-12.9227,35.8006,-14.4141,21.2144,-1.76507
-37.3756,-11.816,0.558804,1.50094,1.23243,-0.0257546,0.120686,-0.0288049,0.0443489,0.132853,-0.0409715,0.26775,0.0283805,858,1099,15.6598,-13.04,36.2664,-14.5758,20.9957,-1.75394
-36.7078,-11.8175,0.561877,1.57808,1.25043,-0.0238917,0.118535,-0.0284192,0.0460152,0.131754,-0.0416387,0.27975,0.029644,865,1099,16.4613,-13.2295,36.8067,-14.7375,20.7501,-1.72709
-36.0393,-11.8189,0.563028,1.65744,1.26764,-0.0191737,0.116141,-0.0281537,0.047636,0.130448,-0.0424611,0.291777,0.0306058,872,1099,17.2901,-13.391,37.3785,-14.9137,20.519,-1.70264
-35.3691,-11.8187,0.555245,1.73381,1.2838,-0.0123087,0.113543,-0.0280043,0.0493638,0.129058,-0.0435191,0.304518,0.030206,879,1099,18.0903,-13.562,37.9578,-15.0913,20.3298,-1.71203
-34.6975,-11.8182,0.542085,1.80447,1.2975,0.012721,0.11116,-0.0279513,0.0513132,0.12804,-0.0448308,0.3178,0.0287068,886,1099,18.8631,-13.7111,38.4691,-15.246,20.1686,-1.72592
-34.027,-11.8173,0.53721,1.86974,1.31078,0.0291412,0.109126,-0.0279567,0.0533895,0.127466,-0.0462966,0.330883,0.0276143,893,1099,19.564,-13.8648,38.9204,-15.3967,19.9822,-1.75044
-33.357,-11.8172,0.537944,1.94125,1.32807,0.0429185,0.10725,-0.0279468,0.0555239,0.12713,-0.0478267,0.343821,0.026437,900,1099,20.3249,-14.0673,39.4271,-15.5663,19.7809,-1.75826
-32.6869,-11.8176,0.539487,2.01283,1.34515,0.0623112,0.105321,-0.0278292,0.0577165,0.126856,-0.0493645,0.357123,0.0260397,907,1099,21.0967,-14.2592,39.9279,-15.731,19.5835,-1.75423
-32.016,-11.8183,0.538405,2.08544,1.35922,0.0745359,0.103441,-0.0275226,0.0600623,0.126815,-0.0508965,0.371128,0.0265748,914,1099,21.8653,-14.388,40.4725,-15.8914,19.4033,-1.74639
-31.3439,-11.8187,0.532861,2.15257,1.37167,0.080875,0.101868,-0.026918,0.0626185,0.127295,-0.0523444,0.385713,0.0289516,921,1099,22.565,-14.5027,40.999,-16.0348,19.2478,-1.74246
-30.6713,-11.8187,0.526357,2.20456,1.39049,0.0747521,0.100524,-0.0259557,0.0652826,0.128175,-0.0536064,0.400646,0.0321364,928,1099,23.0826,-14.699,41.4085,-16.2367,19.1031,-1.74724
-29.9987,-11.8185,0.522158,2.25702,1.42076,0.0824632,0.0992471,-0.0245893,0.0679882,0.129287,-0.054629,0.416045,0.0329612,935,1099,23.6308,-15.0307,41.7932,-16.5506,18.9565,-1.75781
-29.3229,-11.8186,0.502561,2.30748,1.45664,0.100504,0.0980073,-0.0228479,0.0707637,0.130633,-0.055474,0.432011,0.033362,942,1099,24.1769,-15.4123,42.2042,-16.9244,18.8774,-1.75979
-28.6452,-11.8188,0.474588,2.36516,1.48917,0.125397,0.0966978,-0.0207565,0.0735754,0.13211,-0.0561687,0.44858,0.0324373,949,1099,24.8108,-15.7316,42.7156,-17.2902,18.8383,-1.7609
-27.9681,-11.8188,0.451867,2.4297,1.51778,0.146459,0.0950086,-0.0183931,0.0763572,0.133415,-0.0567996,0.466032,0.0323838,956,1099,25.5085,-16.0249,43.2927,-17.6017,18.7859,-1.76431
-27.2929,-11.8186,0.442076,2.49801,1.54581,0.167706,0.0927611,-0.0158472,0.0790779,0.134385,-0.0574714,0.48452,0.0331853,963,1099,26.2462,-16.3282,43.8663,-17.8985,18.69,-1.77458
-26.6195,-11.8187,0.444225,2.56328,1.56914,0.161899,0.090342,-0.0132206,0.0817823,0.135358,-0.0582362,0.503175,0.0337531,970,1099,26.8988,-16.5714,44.4242,-18.1483,18.5543,-1.77923
-25.943,-11.8193,0.431919,2.62441,1.58776,0.144703,0.088164,-0.0105103,0.0845379,0.136708,-0.0590547,0.521258,0.0333326,977,1099,27.4837,-16.7561,45.0256,-18.3431,18.4826,-1.77184
