 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.1988,-8.47391,0.132355,4.23511,1.75805,0.301236,-0.169709,0.0424938,0.0135439,0.0433548,-0.17057,1.50731,0.0307555,1593,1064,42.1845,-17.9679,83.0727,-21.2643,38.5721,-2.50246
35.9137,-8.47457,0.137762,4.06513,1.63968,0.454605,-0.172352,0.0389767,0.0109456,0.0395421,-0.172918,1.51919,0.0310281,1600,1064,40.9928,-16.7502,81.734,-20.054,39.1118,-2.50102
36.6283,-8.47516,0.145977,3.8968,1.53094,0.621938,-0.172734,0.0361844,0.00916334,0.0365856,-0.173135,1.52705,0.0334074,1607,1064,39.8669,-15.6079,80.4033,-18.9738,39.6481,-2.502
37.3398,-8.47445,0.1657,3.70591,1.43604,0.764795,-0.16886,0.0343871,0.00866512,0.0347558,-0.169229,1.52827,0.0364912,1614,1064,38.4497,-14.672,78.8139,-17.9989,40.1454,-2.53175
38.0511,-8.47355,0.187556,3.50288,1.37515,0.842818,-0.161973,0.0334384,0.00887382,0.0338405,-0.162375,1.52551,0.0429219,1621,1064,36.7109,-14.0743,77.1363,-17.3801,40.6422,-2.56613
-42.1686,-9.18984,1.3745,-0.317363,0.398482,-0.446971,0.120076,-0.0328874,0.00240066,0.120113,-0.032925,0.0156892,0.0252552,809,1071,-4.06938,-4.19199,17.5491,-5.0653,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.249824,0.38153,-0.467058,0.116093,-0.0318014,0.00434936,0.116221,-0.0319292,0.0293746,0.0251477,816,1071,-3.39623,-3.99068,18.0733,-4.87729,19.5097,-0.945134
-40.8325,-9.19026,1.33594,-0.177489,0.365495,-0.462686,0.112337,-0.030574,0.00606376,0.112594,-0.0308309,0.042329,0.0256216,823,1071,-2.63374,-3.80872,18.5715,-4.74262,19.2952,-0.964025
-40.1662,-9.18798,1.33137,-0.109604,0.352692,-0.454804,0.10907,-0.029375,0.00762776,0.109489,-0.029794,0.0548744,0.0251004,830,1071,-1.9129,-3.67088,18.9801,-4.66384,19.0429,-1.01463
-39.4996,-9.18523,1.32705,-0.0396753,0.34793,-0.439471,0.106199,-0.0283123,0.0090151,0.1068,-0.0289138,0.066624,0.0245042,837,1071,-1.1586,-3.64839,19.3996,-4.64952,18.7968,-1.07537
-38.8317,-9.18383,1.31714,0.0253916,0.347951,-0.438948,0.103509,-0.0274512,0.0101461,0.10429,-0.0282326,0.0768632,0.0239781,844,1071,-0.480758,-3.67611,19.8333,-4.65252,18.5793,-1.10635
-38.163,-9.18379,1.30453,0.0865092,0.346897,-0.434422,0.10103,-0.0268259,0.0110707,0.101981,-0.0277774,0.0857375,0.0244698,851,1071,0.161746,-3.65248,20.2362,-4.65657,18.3794,-1.10778
-37.4942,-9.1838,1.29302,0.144861,0.343661,-0.431129,0.0988716,-0.0264486,0.0118919,0.0999901,-0.027567,0.0937767,0.0246568,858,1071,0.772582,-3.60715,20.6173,-4.63581,18.1822,-1.10868
-36.8267,-9.18506,1.29164,0.204047,0.336046,-0.425201,0.0969211,-0.0262854,0.0126985,0.0982163,-0.0275806,0.101643,0.0237369,865,1071,1.39621,-3.49583,20.9692,-4.56546,17.9524,-1.08485
-36.1588,-9.18562,1.29031,0.264822,0.330489,-0.424537,0.0950292,-0.0262399,0.0133781,0.0964875,-0.0276982,0.108578,0.0240015,872,1071,2.02677,-3.4334,21.3565,-4.50285,17.7295,-1.07609
-35.4882,-9.18642,1.27466,0.328248,0.326567,-0.412534,0.0932917,-0.0263861,0.0139468,0.0948955,-0.0279899,0.114492,0.0247835,879,1071,2.7044,-3.39574,21.8094,-4.44399,17.5695,-1.05961
-34.8195,-9.1862,1.27315,0.391859,0.323077,-0.403398,0.0918487,-0.0266934,0.0144643,0.0935881,-0.0284328,0.119679,0.0258304,886,1071,3.37855,-3.37361,22.2234,-4.4024,17.3614,-1.06757
-34.1551,-9.18515,1.29803,0.446374,0.311651,-0.396958,0.0908531,-0.0271214,0.0150048,0.0927316,-0.0289999,0.124545,0.0259133,893,1071,3.95258,-3.24507,22.4557,-4.32374,17.057,-1.0982
-33.4925,-9.18398,1.33501,0.494253,0.299053,-0.397785,0.0902059,-0.0276326,0.0156541,0.09225,-0.0296767,0.129844,0.0256913,900,1071,4.44381,-3.10081,22.5966,-4.23968,16.712,-1.13369
-32.8255,-9.18229,1.34878,0.549444,0.289891,-0.393147,0.0896544,-0.0281756,0.0164309,0.0919027,-0.0304239,0.135991,0.026627,907,1071,5.02065,-2.99275,22.8984,-4.19903,16.465,-1.17582
-32.1535,-9.18215,1.33528,0.615745,0.29368,-0.38552,0.0892364,-0.0287037,0.0173805,0.0917443,-0.0312117,0.14331,0.0277457,914,1071,5.71806,-3.02836,23.4213,-4.24898,16.3319,-1.18027
-31.4808,-9.18236,1.32007,0.674997,0.29888,-0.388497,0.0890683,-0.0291505,0.0185172,0.0919009,-0.0319831,0.151793,0.02937,921,1071,6.3216,-3.08583,23.9094,-4.29673,16.2127,-1.17691
-30.8103,-9.18216,1.31981,0.730278,0.303419,-0.393236,0.0891523,-0.0294908,0.0197802,0.0923631,-0.0327017,0.160924,0.0292835,928,1071,6.87983,-3.13726,24.31,-4.34797,16.0419,-1.18524
-30.1396,-9.18174,1.31994,0.78108,0.304626,-0.389918,0.0894267,-0.0297272,0.0211682,0.0930755,-0.0333761,0.170698,0.0277555,935,1071,7.40584,-3.14698,24.6542,-4.3777,15.8767,-1.19839
-29.4658,-9.18007,1.30529,0.844948,0.306156,-0.379615,0.0898003,-0.029881,0.022713,0.0939657,-0.0340465,0.18138,0.0267772,942,1071,8.08047,-3.15833,25.1828,-4.43735,15.7768,-1.23519
-28.7896,-9.17803,1.27965,0.911412,0.309872,-0.375921,0.0902033,-0.0299601,0.0243375,0.0949454,-0.0347022,0.192436,0.0272207,949,1071,8.76867,-3.19248,25.8025,-4.52472,15.7273,-1.27796
-28.113,-9.17566,1.25402,0.96489,0.320064,-0.370981,0.0904694,-0.0299966,0.0259114,0.0958063,-0.0353335,0.203127,0.0279249,956,1071,9.3234,-3.29216,26.2951,-4.68953,15.6849,-1.32766
-27.4372,-9.17394,1.23516,1.01448,0.332513,-0.361181,0.0905192,-0.0300107,0.0273817,0.096448,-0.0359396,0.213235,0.0294267,963,1071,9.84673,-3.42862,26.7195,-4.85343,15.6232,-1.36504
-26.7594,-9.17387,1.20796,1.0756,0.34374,-0.335106,0.0905572,-0.0300391,0.0288016,0.0970827,-0.0365646,0.222806,0.0299017,970,1071,10.5213,-3.55337,27.2699,-4.97023,15.6016,-1.36608
-26.0807,-9.17443,1.17841,1.14327,0.352145,-0.316744,0.0906408,-0.0301091,0.0302175,0.0977805,-0.0372489,0.232023,0.0300939,977,1071,11.2485,-3.64406,27.9201,-5.0467,15.5964,-1.35339
-25.4018,-9.17491,1.15008,1.21097,0.359768,-0.303989,0.0906414,-0.0302702,0.0315688,0.0983874,-0.0380162,0.240617,0.0303436,984,1071,11.9644,-3.72935,28.5855,-5.11299,15.5937,-1.34265
-24.7243,-9.17461,1.13161,1.26595,0.366344,-0.313566,0.0904632,-0.0305576,0.0328328,0.0987969,-0.0388912,0.248571,0.0292001,991,1071,12.5034,-3.80545,29.1341,-5.18048,15.5594,-1.35036
-24.0464,-9.17392,1.1128,1.31217,0.374783,-0.32393,0.0901383,-0.030972,0.0340125,0.0990366,-0.0398703,0.255883,0.0288193,998,1071,12.9489,-3.89929,29.6034,-5.27738,15.5338,-1.36645
-23.367,-9.17359,1.08908,1.36064,0.385119,-0.337062,0.0898882,-0.0315143,0.0350718,0.0992917,-0.0409178,0.261959,0.0299432,1005,1071,13.411,-4.00563,30.1277,-5.39262,15.5349,-1.37406
-22.6866,-9.17292,1.06252,1.41592,0.392704,-0.34008,0.0898083,-0.0322134,0.0359961,0.0996356,-0.0420407,0.266516,0.031403,1012,1071,13.9632,-4.08318,30.7209,-5.48747,15.5545,-1.38823
-22.0069,-9.17205,1.04126,1.47945,0.399549,-0.337058,0.0897736,-0.0331024,0.0368329,0.0999686,-0.0432974,0.270031,0.0320705,1019,1071,14.6125,-4.16315,31.3741,-5.57107,15.5605,-1.40792
-21.3273,-9.17097,1.02333,1.54814,0.408533,-0.319321,0.0898153,-0.034235,0.037644,0.100345,-0.0447646,0.272745,0.0348453,1026,1071,15.345,-4.26708,32.0473,-5.68365,15.5606,-1.43256
-20.6476,-9.17106,1.00673,1.61348,0.419414,-0.311324,0.0900369,-0.0356179,0.0384238,0.100855,-0.046436,0.274444,0.0384856,1033,1071,16.0222,-4.38239,32.7077,-5.79854,15.5628,-1.43296
-19.9674,-9.17088,0.990029,1.67375,0.432439,-0.309546,0.090419,-0.037248,0.0391591,0.101473,-0.0483021,0.275128,0.0396883,1040,1071,16.6331,-4.52112,33.3362,-5.93926,15.5728,-1.43899
-19.2861,-9.17067,0.970259,1.72746,0.444596,-0.320477,0.0908909,-0.0390841,0.0398611,0.102142,-0.0503349,0.275094,0.0372305,1047,1071,17.1485,-4.651,33.9405,-6.06811,15.6022,-1.44533
-18.6034,-9.16991,0.945269,1.78576,0.455873,-0.310005,0.0911358,-0.0410998,0.0405295,0.102569,-0.0525333,0.274957,0.0323181,1054,1071,17.7557,-4.77384,34.5809,-6.20047,15.6597,-1.46229
-17.9217,-9.16813,0.9281,1.84443,0.465784,-0.297061,0.0910789,-0.0432408,0.0411447,0.10268,-0.0548421,0.27483,0.0299073,1061,1071,18.3718,-4.87343,35.1981,-6.35126,15.6937,-1.50237
-17.2401,-9.16682,0.913166,1.90442,0.476735,-0.287051,0.0909604,-0.0454774,0.0417589,0.102727,-0.0572437,0.274646,0.029598,1068,1071,18.9948,-4.97043,35.8338,-6.51641,15.7261,-1.53289
-16.5603,-9.16623,0.909096,1.96095,0.488613,-0.296722,0.0908059,-0.0477231,0.0424324,0.10277,-0.0596872,0.274821,0.0306792,1075,1071,19.539,-5.08295,36.4343,-6.66844,15.7228,-1.55042
-15.8779,-9.16658,0.894385,2.01976,0.501554,-0.294543,0.09048,-0.0499369,0.0431964,0.102704,-0.0621612,0.275782,0.0325427,1082,1071,20.1313,-5.21536,37.0866,-6.80343,15.7691,-1.54626
-15.1938,-9.1677,0.873726,2.07937,0.516095,-0.283747,0.0899777,-0.0521276,0.04405,0.102525,-0.0646745,0.277484,0.0336568,1089,1071,20.7497,-5.36728,37.7635,-6.93693,15.8464,-1.52499
-14.5093,-9.16808,0.853894,2.13735,0.53357,-0.260162,0.0894899,-0.0541935,0.044962,0.1024,-0.0671033,0.279604,0.0326715,1096,1071,21.3794,-5.5431,38.4063,-7.12634,15.9279,-1.51938
-13.823,-9.1674,0.827249,2.19558,0.549385,-0.2376,0.0891789,-0.0560929,0.0459839,0.102511,-0.069425,0.282192,0.0309777,1103,1071,22.0087,-5.69682,39.0889,-7.32395,16.0438,-1.53505
-13.1382,-9.16672,0.810209,2.25062,0.560671,-0.235145,0.0889922,-0.0577875,0.0471952,0.102858,-0.0716528,0.285746,0.0311054,1110,1071,22.5604,-5.81713,39.7437,-7.45752,16.1291,-1.55233
-12.4521,-9.16625,0.789267,2.3069,0.570524,-0.235958,0.0888025,-0.0592574,0.0485558,0.103306,-0.0737605,0.290254,0.0323491,1117,1071,23.1164,-5.92568,40.4401,-7.5674,16.2374,-1.56486
-11.7681,-9.16586,0.780014,2.36841,0.587736,-0.225825,0.0886789,-0.0605285,0.049923,0.103842,-0.0756912,0.294869,0.0321163,1124,1071,23.7505,-6.10635,41.134,-7.76202,16.3066,-1.57771
-11.0835,-9.16552,0.769968,2.43202,0.616433,-0.199064,0.0887505,-0.0615707,0.0511987,0.104532,-0.077352,0.298995,0.030916,1131,1071,24.4436,-6.40537,41.8335,-8.08142,16.3865,-1.58955
-10.3995,-9.16462,0.764983,2.48834,0.646208,-0.184059,0.0891102,-0.0623726,0.052431,0.105487,-0.0787494,0.302749,0.0297771,1138,1071,25.0349,-6.72629,42.4659,-8.41192,16.4536,-1.61426
-9.71186,-9.16439,0.745375,2.54361,0.666144,-0.173056,0.0897488,-0.0629395,0.0536344,0.106706,-0.0798963,0.306212,0.0300478,1145,1071,25.6053,-6.94747,43.1598,-8.6178,16.5865,-1.62204
-9.02259,-9.16485,0.720644,2.60606,0.678167,-0.157375,0.0904968,-0.063301,0.0548238,0.108039,-0.080843,0.309677,0.0314581,1152,1071,26.2591,-7.07103,43.9486,-8.74157,16.7473,-1.61477
-8.33282,-9.16501,0.695956,2.67194,0.694107,-0.125569,0.0912925,-0.0634486,0.0560222,0.109445,-0.0816013,0.313351,0.0319497,1159,1071,26.9854,-7.22824,44.7556,-8.9232,16.9154,-1.61372
-7.64418,-9.16465,0.678408,2.73401,0.725026,-0.101492,0.0920544,-0.0634428,0.0571882,0.110822,-0.0822102,0.317095,0.031946,1166,1071,27.6544,-7.52974,45.5162,-9.2851,17.0627,-1.62501
-6.95783,-9.16366,0.673036,2.79321,0.760223,-0.0990636,0.0926498,-0.0633609,0.0582729,0.112013,-0.0827238,0.320801,0.031646,1173,1071,28.2432,-7.89811,46.242,-9.68089,17.1689,-1.65199
-6.27098,-9.16384,0.667415,2.85659,0.789241,-0.105484,0.0930327,-0.0631972,0.0593251,0.113007,-0.0831711,0.324764,0.0301707,1180,1071,28.8523,-8.19827,47.0338,-9.98877,17.2836,-1.65418
-5.58409,-9.1646,0.663587,2.92517,0.811287,-0.11053,0.093266,-0.0629489,0.0603744,0.11388,-0.0835624,0.329019,0.0280889,1187,1071,29.5168,-8.416,47.8781,-10.2219,17.3987,-1.64485
-4.89445,-9.16464,0.649851,3.00099,0.831036,-0.0970634,0.0934119,-0.0625885,0.0614357,0.114701,-0.0838776,0.333578,0.0266197,1194,1071,30.2981,-8.63541,48.8162,-10.4224,17.5608,-1.64887
-4.20334,-9.16409,0.631929,3.07139,0.857106,-0.086319,0.0934006,-0.0622403,0.0625148,0.115401,-0.0842403,0.338381,0.0259904,1201,1071,31.0165,-8.9148,49.7273,-10.7062,17.7474,-1.66461
-3.51205,-9.16343,0.615285,3.12701,0.900252,-0.0692456,0.0932824,-0.061952,0.0636044,0.116014,-0.084684,0.343248,0.0268552,1208,1071,31.5993,-9.36948,50.4787,-11.1756,17.9363,-1.68289
-2.8208,-9.16341,0.600921,3.17551,0.941233,-0.0602984,0.0932091,-0.061736,0.0647314,0.116693,-0.0852196,0.34802,0.0300158,1215,1071,32.0898,-9.79557,51.168,-11.6135,18.1238,-1.68826
-2.12878,-9.16269,0.58538,3.23098,0.974081,-0.0647928,0.0932517,-0.0616091,0.0659131,0.117507,-0.0858645,0.352611,0.0329434,1222,1071,32.6169,-10.1257,51.9619,-11.9884,18.3236,-1.70808
-1.43698,-9.16211,0.572814,3.29879,1.00723,-0.0582699,0.0933253,-0.06151,0.0671685,0.118402,-0.0865867,0.357315,0.0338802,1229,1071,33.2957,-10.4668,52.8642,-12.3591,18.5191,-1.72568
-0.745531,-9.16135,0.563725,3.36742,1.04661,-0.0396228,0.0933203,-0.0614636,0.0685025,0.119283,-0.0874259,0.362271,0.0336865,1236,1071,34.0124,-10.8723,53.7525,-12.8031,18.7083,-1.74779
-0.0517333,-9.16131,0.546927,3.42471,1.08625,-0.032744,0.0932134,-0.0614207,0.0698955,0.120124,-0.0883309,0.367514,0.0346201,1243,1071,34.5837,-11.2992,54.5783,-13.2113,18.936,-1.75348
0.644322,-9.16091,0.522956,3.48599,1.123,-0.0183583,0.093117,-0.0612974,0.0713421,0.121032,-0.0892122,0.372968,0.0336322,1250,1071,35.2131,-11.6843,55.4718,-13.6088,19.2001,-1.76544
1.33807,-9.16027,0.510509,3.53764,1.15767,-0.0210098,0.0931085,-0.0609982,0.0728226,0.122076,-0.0899654,0.378589,0.031782,1257,1071,35.7021,-12.0334,56.2516,-14.002,19.4257,-1.78478
2.032,-9.16015,0.499351,3.59453,1.19432,-0.00920887,0.0931279,-0.0604756,0.074377,0.123239,-0.0905871,0.38468,0.0300154,1264,1071,36.2801,-12.4019,57.0689,-14.4101,19.6538,-1.79345
2.72539,-9.15997,0.492368,3.64641,1.23768,0.00522005,0.0930714,-0.0597819,0.0760415,0.124456,-0.0911668,0.391436,0.0298329,1271,1071,36.814,-12.8478,57.8224,-14.8839,19.8728,-1.80418
3.42147,-9.15974,0.476558,3.70991,1.27863,0.017985,0.0929155,-0.0588249,0.0778953,0.125783,-0.0916928,0.399284,0.030156,1278,1071,37.4595,-13.2826,58.7425,-15.3168,20.1349,-1.8144
4.11924,-9.15999,0.456085,3.77812,1.31355,0.0337092,0.0928435,-0.0577145,0.0798863,0.127331,-0.0922023,0.407541,0.029735,1285,1071,38.1592,-13.6507,59.7347,-15.6803,20.4234,-1.81404
4.8159,-9.16058,0.442069,3.84558,1.34851,0.0336172,0.0929746,-0.0564728,0.0820194,0.129205,-0.0927031,0.415955,0.0292493,1292,1071,38.8096,-13.9958,60.7228,-16.0581,20.6937,-1.80782
5.51206,-9.16044,0.432035,3.90749,1.38804,0.0350818,0.0931266,-0.0551532,0.0842578,0.131219,-0.0932457,0.424594,0.0283374,1299,1071,39.4075,-14.3865,61.6433,-16.5021,20.9558,-1.81752
6.20899,-9.15975,0.420961,3.97027,1.4307,0.0502752,0.093156,-0.0538196,0.0865448,0.133204,-0.093868,0.433404,0.028393,1306,1071,40.0493,-14.8199,62.5678,-16.9832,21.2297,-1.83864
6.90829,-9.15891,0.402651,4.0268,1.46469,0.0823291,0.0930874,-0.0525541,0.0888263,0.135127,-0.094594,0.442046,0.02783,1313,1071,40.6724,-15.1912,63.4428,-17.351,21.5405,-1.86169
7.61018,-9.15876,0.376408,4.08831,1.49641,0.126383,0.0930612,-0.0513659,0.0911789,0.137159,-0.095464,0.450477,0.0282274,1320,1071,41.3768,-15.5293,64.3954,-17.6911,21.8909,-1.86884
8.31129,-9.15882,0.355301,4.15733,1.53237,0.174474,0.0930344,-0.0502178,0.0935907,0.139262,-0.0964455,0.458784,0.0292251,1327,1071,42.1678,-15.8994,65.4107,-18.0859,22.2285,-1.87288
9.01064,-9.15853,0.342986,4.22679,1.57378,0.214115,0.0929381,-0.0491299,0.0959862,0.141316,-0.0975077,0.466849,0.0301577,1334,1071,42.9411,-16.3155,66.4158,-18.5556,22.5385,-1.88569
9.71087,-9.15812,0.32932,4.29216,1.62168,0.237016,0.0928083,-0.0480754,0.0983185,0.143315,-0.0985823,0.474552,0.0309628,1341,1071,43.6277,-16.7942,67.4129,-19.0963,22.8617,-1.90101
10.4138,-9.15781,0.30743,4.35235,1.67295,0.248283,0.0927258,-0.0470746,0.100612,0.145336,-0.0996846,0.4818,0.0311569,1348,1071,44.2292,-17.3017,68.4107,-19.6712,23.2258,-1.91268
11.1205,-9.15824,0.27352,4.40656,1.72702,0.263459,0.0925619,-0.0460638,0.102966,0.147371,-0.100873,0.489155,0.0321166,1355,1071,44.7797,-17.84,69.3973,-20.2561,23.6462,-1.90693
11.8275,-9.15957,0.240605,4.4589,1.77751,0.272317,0.0921255,-0.0449161,0.105427,0.149342,-0.102133,0.497233,0.0322667,1362,1071,45.2937,-18.3452,70.3761,-20.7792,24.0704,-1.8828
12.5351,-9.16031,0.207838,4.51778,1.82553,0.29149,0.0913284,-0.0435637,0.107909,0.151136,-0.103371,0.50609,0.0327763,1369,1071,45.901,-18.8569,71.4198,-21.2598,24.5019,-1.87115
13.2426,-9.16017,0.177264,4.58415,1.88249,0.29514,0.0901913,-0.0418962,0.110466,0.15285,-0.104555,0.515973,0.0331253,1376,1071,46.5389,-19.4633,72.5591,-21.8467,24.9324,-1.87822
13.9489,-9.1587,0.153676,4.6461,1.94688,0.289716,0.0888901,-0.040006,0.11303,0.154555,-0.105671,0.526294,0.0325543,1383,1071,47.1068,-20.1528,73.6428,-22.5325,25.3427,-1.91408
14.6556,-9.1582,0.130526,4.70181,2.00821,0.294598,0.0874721,-0.0378927,0.115658,0.156342,-0.106762,0.537073,0.031177,1390,1071,47.6404,-20.793,74.6559,-23.1858,25.759,-1.93014
15.3623,-9.15818,0.109586,4.76223,2.06783,0.28506,0.085928,-0.0355448,0.118386,0.158249,-0.107865,0.548387,0.030994,1397,1071,48.1794,-21.375,75.7335,-23.8477,26.1743,-1.93667
16.0693,-9.15801,0.0895907,4.83011,2.13246,0.277035,0.0843959,-0.033021,0.121219,0.160375,-0.109,0.559886,0.031523,1404,1071,48.7953,-22.0184,76.8916,-24.5562,26.5937,-1.94666
16.776,-9.15729,0.0725303,4.89662,2.20509,0.254127,0.0828026,-0.0302529,0.124078,0.162623,-0.110073,0.571655,0.0310929,1411,1071,49.3537,-22.7605,78.0471,-25.3408,27.0091,-1.9685
17.4833,-9.15665,0.055635,4.94726,2.27117,0.219551,0.0809574,-0.0273076,0.126957,0.164841,-0.111191,0.583876,0.0307151,1418,1071,49.7197,-23.4266,79.0547,-26.0593,27.4317,-1.98899
18.1926,-9.15643,0.0331893,4.98536,2.32295,0.189513,0.0785945,-0.0241664,0.129692,0.166713,-0.112285,0.596797,0.032871,1425,1071,49.9725,-23.9349,79.9548,-26.6275,27.8847,-1.99973
18.9042,-9.15697,0.0052353,5.01952,2.37301,0.149563,0.0758327,-0.0209443,0.132341,0.168354,-0.113466,0.610131,0.0356294,1432,1071,50.1556,-24.4083,80.8522,-27.174,28.3679,-1.99394
19.6151,-9.15706,-0.0186446,5.07392,2.43154,0.111291,0.0727327,-0.0174298,0.134958,0.16994,-0.114637,0.624206,0.0364281,1439,1071,50.542,-24.972,81.951,-27.8175,28.8426,-1.99822
20.3253,-9.15678,-0.0376909,5.1252,2.49239,0.0781872,0.0689187,-0.0134831,0.137412,0.171173,-0.115738,0.639745,0.03424,1446,1071,50.9113,-25.5939,82.9999,-28.4616,29.3056,-2.01107
21.0352,-9.15575,-0.053666,5.16813,2.55228,0.0402246,0.0639547,-0.00905045,0.139328,0.171482,-0.116578,0.657282,0.0320183,1453,1071,51.1823,-26.2272,83.9606,-29.0897,29.7642,-2.04021
21.7475,-9.15464,-0.0762403,5.21384,2.60943,-0.0270028,0.0577837,-0.00411735,0.140509,0.170711,-0.117045,0.676992,0.0331969,1460,1071,51.3922,-26.8031,85.0102,-29.7077,30.2574,-2.06979
22.4577,-9.15394,-0.0892536,5.25716,2.67297,-0.0994229,0.05044,0.00129558,0.140853,0.168848,-0.117113,0.699041,0.0358051,1467,1071,51.5614,-27.4439,86.0074,-30.3865,30.7199,-2.09277
23.1649,-9.15273,-0.0899786,5.29557,2.74018,-0.174469,0.041883,0.00741686,0.140235,0.16594,-0.11664,0.724261,0.0350435,1474,1071,51.673,-28.1167,86.9124,-31.1218,31.1406,-2.12837
23.8688,-9.15257,-0.0778402,5.31012,2.79699,-0.236284,0.0322049,0.0138923,0.138488,0.161839,-0.115742,0.752388,0.0330192,1481,1071,51.5887,-28.6967,87.5101,-31.7194,31.517,-2.14489
24.5754,-9.15298,-0.0728914,5.31,2.8378,-0.287972,0.0212591,0.0207428,0.135456,0.156457,-0.114455,0.784445,0.0327944,1488,1071,51.3884,-29.0902,87.9791,-32.1585,31.9305,-2.14852
25.2842,-9.15392,-0.0737762,5.31042,2.87099,-0.323067,0.00911869,0.027685,0.130895,0.149625,-0.112822,0.820799,0.032458,1495,1071,51.2415,-29.4002,88.4692,-32.5145,32.3756,-2.14011
25.9935,-9.15547,-0.0743899,5.31057,2.89353,-0.360815,-0.00374133,0.0344389,0.124929,0.141728,-0.11103,0.861216,0.0304127,1502,1071,51.0833,-29.6009,88.9645,-32.7445,32.8276,-2.11935
26.7042,-9.1559,-0.0779906,5.29057,2.87867,-0.376648,-0.017153,0.0409324,0.11772,0.133139,-0.10936,0.906338,0.0275773,1509,1071,50.7939,-29.4557,89.2486,-32.5723,33.2996,-2.12127
27.4159,-9.15584,-0.0829388,5.26104,2.84582,-0.379917,-0.0309294,0.0468318,0.109425,0.124078,-0.108176,0.9561,0.026371,1516,1071,50.4496,-29.0955,89.4353,-32.2532,33.7852,-2.13306
28.127,-9.15606,-0.0842047,5.20689,2.78645,-0.361409,-0.0449649,0.0519462,0.100024,0.114634,-0.107652,1.01096,0.0263088,1523,1071,49.9323,-28.4854,89.3389,-31.6348,34.2638,-2.13982
28.8387,-9.15569,-0.0853464,5.15323,2.71591,-0.35503,-0.0592631,0.0559685,0.0898697,0.105105,-0.1084,1.07045,0.0275908,1530,1071,49.3842,-27.7611,89.2648,-30.9072,34.7499,-2.15903
29.5517,-9.15528,-0.0891212,5.10122,2.64372,-0.317449,-0.0735942,0.058848,0.0791776,0.0958467,-0.110593,1.13366,0.0285264,1537,1071,48.9488,-27.0453,89.2028,-30.1471,35.2547,-2.17852
30.2665,-9.1549,-0.097119,5.02966,2.55533,-0.265344,-0.0879306,0.0604162,0.0684067,0.0871445,-0.114659,1.19831,0.0296377,1544,1071,48.369,-26.143,88.9496,-29.2379,35.7847,-2.19663
30.9795,-9.15511,-0.0970107,4.92257,2.4524,-0.141779,-0.101718,0.0607544,0.0578597,0.0792532,-0.120217,1.26135,0.0290632,1551,1071,47.6673,-25.1088,88.2468,-28.1693,36.2898,-2.20424
31.6918,-9.15483,-0.0929774,4.81507,2.34828,-0.0317622,-0.114813,0.060074,0.0479657,0.0723655,-0.127105,1.31994,0.0312127,1558,1071,46.9241,-24.037,87.5444,-27.119,36.7869,-2.22271
32.4028,-9.15442,-0.0827247,4.69518,2.24242,0.0232165,-0.127839,0.0582156,0.0386836,0.065938,-0.135561,1.37376,0.0329413,1565,1071,45.8929,-22.9321,86.7353,-26.0539,37.2668,-2.24518
33.1138,-9.15425,-0.0710907,4.56267,2.10678,0.0787649,-0.139801,0.0550035,0.0303488,0.0596221,-0.144419,1.41977,0.0328242,1572,1071,44.7444,-21.6034,85.7961,-24.5909,37.7491,-2.26284
33.8263,-9.15492,-0.0624815,4.39955,1.97266,0.200729,-0.149419,0.05036,0.0232555,0.0530313,-0.15209,1.45643,0.0303404,1579,1071,43.509,-20.2417,84.5093,-23.1897,38.2517,-2.26307
34.5402,-9.15548,-0.056281,4.23223,1.84002,0.300028,-0.156348,0.0459734,0.017871,0.0475398,-0.157914,1.48337,0.0287354,1586,1071,42.1657,-18.8795,83.2128,-21.8145,38.7722,-2.26504
35.2557,-9.15598,-0.0536864,4.07902,1.72434,0.394415,-0.16076,0.0419806,0.0138987,0.042929,-0.161708,1.50267,0.0283849,1593,1071,40.9474,-17.644,82.0922,-20.6621,39.3155,-2.2678
35.971,-9.15677,-0.0485873,3.91936,1.61357,0.51658,-0.16226,0.0388218,0.0115123,0.0394787,-0.162917,1.51379,0.0298183,1600,1071,39.7587,-16.4779,80.8851,-19.5444,39.8566,-2.26503
36.6865,-9.15738,-0.0424995,3.75403,1.50638,0.689658,-0.161539,0.036317,0.00992305,0.0368134,-0.162036,1.52081,0.0306328,1607,1071,38.6816,-15.3543,79.5921,-18.4747,40.4019,-2.2663
37.3984,-9.15664,-0.0231856,3.5825,1.4182,0.807477,-0.157452,0.0346634,0.0093214,0.0351146,-0.157903,1.52243,0.0310828,1614,1071,37.3739,-14.4311,78.2256,-17.6167,40.9012,-2.29758
38.1089,-9.15552,0.00207134,3.40078,1.34735,0.893529,-0.150761,0.0337421,0.00928605,0.0342083,-0.151227,1.52064,0.0317719,1621,1071,35.8699,-13.7623,76.7563,-16.8689,41.3843,-2.33804
38.8223,-9.15552,0.0199335,3.24376,1.27444,0.976572,-0.141788,0.0335957,0.00976039,0.0341372,-0.14233,1.51537,0.0337342,1628,1071,34.5996,-13.0766,75.5894,-16.0698,41.9057,-2.35407
