 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.3095,-2.61384,2.2118,2.41611,0.308024,-0.238242,0.154439,-0.0854795,0.0152673,0.155407,-0.0864472,0.0632951,0.0346746,872,1001,24.9134,-3.20077,39.3415,-2.69465,14.2476,0.469598
-35.6424,-2.61062,2.21079,2.52368,0.308474,-0.231149,0.15367,-0.0872197,0.0160499,0.154734,-0.0882844,0.0662373,0.0347257,879,1001,26.0358,-3.1984,40.2118,-2.77744,14.0286,0.40181
-34.9776,-2.60816,2.22499,2.62859,0.310675,-0.237712,0.153071,-0.0890849,0.0169688,0.154254,-0.0902681,0.0696204,0.0360221,886,1001,27.1052,-3.20474,41.0337,-2.87303,13.757,0.34316
-34.3102,-2.6066,2.22566,2.72656,0.310709,-0.245885,0.152529,-0.091141,0.0179942,0.153851,-0.0924627,0.0733167,0.038244,893,1001,28.0967,-3.16945,41.8487,-2.93885,13.5454,0.30982
-33.6403,-2.60515,2.21358,2.82183,0.305283,-0.284498,0.152209,-0.0934011,0.0191611,0.153695,-0.0948869,0.0773901,0.0399974,900,1001,29.0008,-3.07181,42.7575,-2.92897,13.3911,0.284967
-32.9688,-2.60377,2.19512,2.91687,0.298245,-0.327358,0.152451,-0.0958495,0.0204248,0.15412,-0.0975184,0.0815282,0.0412266,907,1001,29.8917,-2.94862,43.7046,-2.90425,13.269,0.264607
-32.2985,-2.60081,2.18571,2.99897,0.298167,-0.411908,0.153292,-0.0984743,0.0217214,0.155152,-0.100335,0.0854347,0.0402668,914,1001,30.5665,-2.90979,44.5783,-2.95915,13.1184,0.206399
-31.6296,-2.59742,2.18628,3.07425,0.305479,-0.483277,0.154527,-0.101347,0.0229289,0.156565,-0.103386,0.0886686,0.0385076,921,1001,31.1925,-2.96473,45.322,-3.09531,12.9356,0.134471
-30.9594,-2.59422,2.18115,3.1637,0.312969,-0.517089,0.156162,-0.104527,0.0239591,0.158346,-0.106711,0.0908923,0.0368528,928,1001,32.035,-3.05375,46.1611,-3.21187,12.7824,0.0692248
-30.2863,-2.5922,2.1623,3.26611,0.316345,-0.552883,0.158218,-0.108001,0.0247433,0.160499,-0.110281,0.0918946,0.0361627,935,1001,33.0054,-3.08643,47.1968,-3.26582,12.6904,0.0355994
-29.6116,-2.58997,2.13723,3.37817,0.320432,-0.596636,0.160437,-0.111711,0.0253107,0.162771,-0.114045,0.0919522,0.035382,942,1001,34.0576,-3.10422,48.3783,-3.34778,12.6301,0.000233746
-28.9357,-2.58721,2.1076,3.49203,0.313578,-0.633529,0.162467,-0.115733,0.0254977,0.164784,-0.118051,0.0906461,0.0339891,949,1001,35.1387,-2.98764,49.5888,-3.34652,12.5951,-0.0438584
-28.2584,-2.58451,2.0728,3.60815,0.30416,-0.700783,0.164022,-0.119957,0.0254017,0.166276,-0.122211,0.0885127,0.0338265,956,1001,36.1798,-2.84013,50.9099,-3.30431,12.5877,-0.0844467
-27.5813,-2.58235,2.04156,3.72108,0.296818,-0.812486,0.164779,-0.123955,0.025065,0.166939,-0.126115,0.0859533,0.0353792,963,1001,37.0953,-2.73703,52.2785,-3.2301,12.5736,-0.115354
-26.9037,-2.58036,2.00995,3.81828,0.296015,-0.944416,0.164329,-0.127052,0.0249663,0.166453,-0.129176,0.0848584,0.0365736,970,1001,37.8019,-2.71538,53.5318,-3.19793,12.5681,-0.142311
-26.2278,-2.57822,1.99035,3.91748,0.293638,-1.06369,0.16209,-0.128576,0.0242111,0.164093,-0.130578,0.0825374,0.0349222,977,1001,38.5504,-2.66013,54.7382,-3.18154,12.5226,-0.177979
-25.5516,-2.5756,1.97064,4.02909,0.290108,-1.17586,0.157383,-0.128385,0.0229728,0.159218,-0.13022,0.0797076,0.0345625,984,1001,39.437,-2.59349,56.063,-3.16596,12.4847,-0.223925
-24.8751,-2.57212,1.95209,4.15883,0.286797,-1.25458,0.150113,-0.125891,0.0217391,0.151815,-0.127593,0.0781217,0.0341315,991,1001,40.5751,-2.52474,57.5098,-3.19164,12.4495,-0.288394
-24.1987,-2.56838,1.9364,4.27912,0.289133,-1.40466,0.140158,-0.120246,0.0199205,0.141673,-0.121761,0.0759096,0.0362889,998,1001,41.4632,-2.52098,58.9896,-3.24342,12.4103,-0.3598
-23.5236,-2.56554,1.92944,4.39962,0.292368,-1.53952,0.126945,-0.110464,0.0175348,0.128233,-0.111752,0.0733289,0.0397606,1005,1001,42.3797,-2.48604,60.4123,-3.33814,12.3438,-0.416286
-22.8488,-2.5629,1.92613,4.50575,0.296367,-1.7151,0.110141,-0.0961564,0.014725,0.111187,-0.0972021,0.0708984,0.0441043,1012,1001,43.0569,-2.46421,61.7532,-3.41338,12.2701,-0.469957
-22.1708,-2.56104,1.90867,4.59483,0.303925,-1.89869,0.0902085,-0.0777743,0.0116607,0.091014,-0.0785799,0.0689751,0.0462935,1019,1001,43.534,-2.54142,62.9913,-3.43675,12.2597,-0.500726
-41.6552,-3.29098,2.35853,1.59714,0.355556,-0.318078,0.154412,-0.0716047,0.0196951,0.156115,-0.0733081,0.0862736,0.0407643,816,1008,16.2981,-3.78809,32.6062,-2.89383,15.6968,0.656337
-40.9846,-3.28788,2.31634,1.70114,0.342631,-0.266499,0.155229,-0.0721708,0.0194594,0.156882,-0.073824,0.0847525,0.0397396,823,1008,17.4652,-3.61818,33.4311,-2.86305,15.5826,0.608773
-40.3157,-3.28601,2.28741,1.80914,0.338269,-0.247391,0.155835,-0.0731926,0.019105,0.157417,-0.0747754,0.0826565,0.0364435,830,1008,18.6194,-3.5233,34.3284,-2.90271,15.4237,0.581646
-39.6466,-3.28407,2.26029,1.90469,0.352072,-0.213491,0.156133,-0.0745561,0.018815,0.157658,-0.0760806,0.0808479,0.0335074,837,1008,19.6677,-3.65359,35.0682,-3.10745,15.2648,0.552175
-38.9778,-3.2821,2.23745,1.9963,0.370793,-0.167798,0.156037,-0.0760956,0.0186518,0.157526,-0.0775847,0.0796686,0.0333608,844,1008,20.6953,-3.85864,35.7344,-3.34833,15.0962,0.520101
-38.3097,-3.27987,2.22117,2.07978,0.380612,-0.142263,0.155609,-0.0776544,0.0186692,0.157094,-0.0791391,0.0793618,0.0334836,851,1008,21.6025,-3.92406,36.3462,-3.54209,14.9089,0.479513
-37.6422,-3.27708,2.21094,2.17021,0.379316,-0.163729,0.154809,-0.0791617,0.0189373,0.156332,-0.0806846,0.0802427,0.0341713,858,1008,22.4994,-3.90905,37.1174,-3.57447,14.705,0.424661
-36.974,-3.27473,2.19849,2.27246,0.38002,-0.210286,0.153544,-0.0806192,0.0195322,0.155162,-0.0822372,0.0826518,0.0340963,865,1008,23.4736,-3.9465,38.08,-3.57416,14.5169,0.379867
-36.3052,-3.27185,2.18469,2.38897,0.386846,-0.271523,0.152081,-0.0820316,0.0204394,0.153852,-0.0838027,0.0864345,0.0345658,872,1008,24.5679,-4.05776,39.2317,-3.63239,14.3411,0.324558
-35.6373,-3.26962,2.17897,2.49605,0.387579,-0.250245,0.150922,-0.0835505,0.0215562,0.152888,-0.0855158,0.0909192,0.0353058,879,1008,25.7104,-4.06071,40.084,-3.69941,14.1406,0.279424
-34.9711,-3.26697,2.18478,2.59846,0.386817,-0.243367,0.150065,-0.0851753,0.022848,0.152264,-0.0873739,0.0959316,0.0374109,886,1008,26.7776,-4.04282,40.8836,-3.76348,13.902,0.220385
-34.3032,-3.26573,2.18311,2.69134,0.382485,-0.254548,0.14943,-0.0869769,0.0242879,0.151899,-0.0894464,0.101327,0.0388671,893,1008,27.7102,-3.9573,41.6619,-3.77912,13.6997,0.194612
-33.6337,-3.26497,2.17376,2.7859,0.373878,-0.279151,0.149171,-0.0889736,0.0259129,0.151958,-0.0917606,0.107141,0.0396656,900,1008,28.6333,-3.81762,42.5229,-3.73913,13.5347,0.182576
-32.9632,-3.26316,2.16134,2.87645,0.372625,-0.34086,0.149569,-0.0911586,0.0276929,0.152714,-0.0943033,0.113071,0.04067,907,1008,29.4425,-3.76262,43.4403,-3.77311,13.3889,0.149383
-32.2947,-3.25955,2.16222,2.95752,0.376493,-0.412789,0.150636,-0.0935327,0.0295999,0.154173,-0.0970698,0.118932,0.0393983,914,1008,30.1311,-3.75663,44.2369,-3.90521,13.1979,0.0721703
-31.6259,-3.25603,2.163,3.0399,0.38838,-0.473536,0.152174,-0.0961787,0.0315318,0.156114,-0.10012,0.124336,0.0386943,921,1008,30.8516,-3.86253,45.03,-4.09643,13.0143,-0.00303064
-30.9539,-3.2528,2.14877,3.12214,0.401423,-0.52356,0.154162,-0.0991663,0.0333884,0.158488,-0.103493,0.128868,0.0378247,928,1008,31.5876,-4.01798,45.8643,-4.25352,12.897,-0.0653752
-30.2805,-3.25099,2.12823,3.22321,0.406587,-0.538252,0.156572,-0.102484,0.0350905,0.161241,-0.107153,0.13228,0.0365783,935,1008,32.5851,-4.06813,46.8495,-4.33392,12.8117,-0.0948588
-29.6072,-3.24873,2.11035,3.32908,0.411441,-0.574003,0.159149,-0.10608,0.0366749,0.164127,-0.111058,0.134904,0.0352314,942,1008,33.5895,-4.10113,47.9236,-4.42627,12.7231,-0.13507
-28.9343,-3.24624,2.09767,3.44529,0.411893,-0.591806,0.16152,-0.110032,0.0379348,0.166719,-0.115231,0.136223,0.0337064,949,1008,34.7346,-4.05691,49.0544,-4.5193,12.6212,-0.182495
-28.258,-3.24308,2.06837,3.55824,0.415349,-0.65784,0.16338,-0.114225,0.0389657,0.168746,-0.11959,0.136842,0.033926,956,1008,35.7465,-4.05941,50.32,-4.61285,12.5921,-0.236662
-27.5802,-3.24097,2.0331,3.66911,0.414668,-0.760505,0.164403,-0.118183,0.0398243,0.169909,-0.123688,0.137365,0.0353435,963,1008,36.6595,-4.04277,51.666,-4.59651,12.5938,-0.265863
-26.9007,-3.23924,1.99181,3.7734,0.414513,-0.880791,0.164235,-0.121348,0.0410483,0.170018,-0.127131,0.139961,0.0363607,970,1008,37.4635,-4.03344,53.0071,-4.56541,12.6266,-0.284619
-26.2235,-3.23744,1.96498,3.87577,0.415146,-0.997957,0.162276,-0.122963,0.0417253,0.168255,-0.128942,0.14231,0.0356748,977,1008,38.25,-4.00811,54.2709,-4.57644,12.6097,-0.311019
-25.5467,-3.23542,1.94215,3.98294,0.416529,-1.10137,0.157871,-0.122891,0.0419055,0.163992,-0.129012,0.145046,0.0357804,984,1008,39.1094,-3.95652,55.5462,-4.64264,12.5841,-0.343827
-24.8698,-3.23305,1.9216,4.10424,0.415957,-1.18238,0.150999,-0.120573,0.0419664,0.157337,-0.12691,0.149875,0.0361803,991,1008,40.1566,-3.88928,56.9196,-4.702,12.5569,-0.385112
-24.1941,-3.23011,1.90976,4.22134,0.426216,-1.31897,0.141604,-0.115272,0.0411415,0.148032,-0.121701,0.154997,0.0383931,998,1008,41.0415,-3.9567,58.3272,-4.84399,12.5024,-0.442153
-23.5193,-3.2274,1.90425,4.33261,0.444901,-1.47772,0.129082,-0.106025,0.0392839,0.135472,-0.112415,0.161256,0.0407474,1005,1008,41.8147,-4.11954,59.696,-5.0547,12.4302,-0.497097
-22.8452,-3.22463,1.90451,4.43075,0.483104,-1.65952,0.113007,-0.0924314,0.0363407,0.119246,-0.0986703,0.170022,0.0439837,1012,1008,42.3981,-4.51354,60.9541,-5.43584,12.3424,-0.55599
-22.168,-3.22292,1.89106,4.53433,0.531475,-1.80479,0.0937007,-0.074969,0.0322969,0.0996735,-0.0809417,0.182866,0.0449559,1019,1008,43.1071,-5.0687,62.2561,-5.8556,12.3161,-0.586353
-41.6469,-3.94499,2.30475,1.5525,0.422101,-0.360277,0.156742,-0.0691633,0.0214517,0.158761,-0.0711823,0.0938409,0.0408513,816,1015,15.7559,-4.51696,32.4481,-3.7675,15.8943,0.44385
-40.977,-3.94162,2.2672,1.66175,0.409335,-0.310066,0.156961,-0.069571,0.0220137,0.159081,-0.0716904,0.0959802,0.0397425,823,1015,16.9755,-4.35656,33.3105,-3.73779,15.7621,0.386972
-40.3076,-3.94003,2.23565,1.78459,0.403754,-0.256448,0.156833,-0.0703631,0.0223076,0.159002,-0.0725327,0.0969527,0.0366304,830,1015,18.3441,-4.25356,34.2893,-3.76821,15.6135,0.365769
-39.6372,-3.93932,2.2006,1.89737,0.410429,-0.20288,0.156345,-0.0714494,0.0225365,0.158554,-0.0736576,0.0976716,0.0334162,837,1015,19.6068,-4.27197,35.19,-3.91495,15.4856,0.364657
-38.9676,-3.93859,2.17337,2.00047,0.426075,-0.146281,0.155462,-0.0726975,0.0227666,0.157712,-0.074947,0.0984897,0.0316446,844,1015,20.7738,-4.41821,35.9653,-4.12653,15.3343,0.360067
-38.2995,-3.93621,2.15711,2.08281,0.440465,-0.13617,0.154291,-0.0739735,0.0230822,0.156602,-0.0762842,0.0997744,0.0319892,851,1015,21.6422,-4.56457,36.6002,-4.33134,15.147,0.315506
-37.6337,-3.93312,2.15778,2.16401,0.447739,-0.157184,0.152822,-0.0752049,0.0235915,0.155237,-0.0776201,0.10202,0.0331378,858,1015,22.4436,-4.65203,37.2349,-4.45389,14.9006,0.248905
-36.9669,-3.93058,2.15463,2.25631,0.456366,-0.200189,0.150993,-0.0763914,0.0244099,0.153584,-0.0789823,0.105746,0.0339374,865,1015,23.3203,-4.77278,38.0526,-4.54807,14.6761,0.195811
-36.2992,-3.92818,2.14782,2.35759,0.464733,-0.246523,0.149099,-0.0775396,0.0255394,0.151941,-0.0803819,0.110836,0.0346993,872,1015,24.2825,-4.90483,38.9898,-4.61944,14.4729,0.14693
-35.6303,-3.92666,2.13573,2.46178,0.466866,-0.244561,0.147563,-0.0787853,0.0268843,0.150712,-0.0819347,0.116613,0.0356956,879,1015,25.3598,-4.91506,39.8793,-4.68249,14.2976,0.119234
-34.9635,-3.92548,2.13887,2.55913,0.464377,-0.22379,0.14644,-0.0801261,0.02843,0.149953,-0.0836391,0.122943,0.0371277,886,1015,26.3996,-4.86279,40.6077,-4.71874,14.0694,0.0922401
-34.2957,-3.92535,2.1375,2.64666,0.457481,-0.225612,0.145679,-0.0816345,0.0301624,0.149614,-0.0855687,0.129701,0.0382233,893,1015,27.294,-4.71283,41.3102,-4.72688,13.866,0.0896117
-33.6267,-3.92454,2.1314,2.73748,0.450531,-0.24431,0.145418,-0.0833354,0.0321315,0.149846,-0.087763,0.136934,0.0380849,900,1015,28.1899,-4.60911,42.1084,-4.69199,13.6883,0.0742444
-32.9583,-3.9217,2.13116,2.82144,0.455373,-0.30579,0.145873,-0.0852176,0.0343264,0.150864,-0.0902086,0.144389,0.0385099,907,1015,28.9324,-4.64841,42.9113,-4.78854,13.4947,0.0135349
-32.291,-3.91788,2.13886,2.90608,0.45907,-0.378039,0.147041,-0.0872836,0.0367609,0.152673,-0.0929153,0.152016,0.0382809,914,1015,29.659,-4.64882,43.7188,-4.92013,13.2768,-0.0715014
-31.621,-3.91461,2.1336,2.9895,0.470109,-0.449572,0.148739,-0.0896175,0.0393509,0.155067,-0.095946,0.159457,0.0390438,921,1015,30.3702,-4.75562,44.5686,-5.0818,13.1171,-0.13932
-30.9476,-3.91197,2.11116,3.0576,0.484647,-0.542104,0.150903,-0.0922905,0.0419802,0.157945,-0.0993332,0.166215,0.0395842,928,1015,30.8772,-4.91532,45.3776,-5.23388,13.0321,-0.186595
-30.2727,-3.91083,2.0823,3.15908,0.488481,-0.557308,0.153446,-0.0952894,0.0445587,0.161188,-0.103031,0.172017,0.0384991,935,1015,31.8775,-4.93949,46.3997,-5.29597,12.9797,-0.199527
-29.6001,-3.90873,2.06938,3.26664,0.490017,-0.571319,0.156123,-0.0985691,0.0471237,0.164562,-0.107008,0.177209,0.0364918,942,1015,32.9424,-4.94233,47.4272,-5.35864,12.8716,-0.239284
-28.9295,-3.90596,2.0687,3.38562,0.490032,-0.565522,0.158555,-0.102188,0.0494262,0.16761,-0.111243,0.181188,0.0341715,949,1015,34.1641,-4.89514,48.4921,-5.46783,12.7224,-0.298225
-28.254,-3.9028,2.04392,3.50051,0.499187,-0.616132,0.160427,-0.106038,0.0515454,0.170051,-0.115662,0.184574,0.0334524,956,1015,35.228,-4.96267,49.7296,-5.62737,12.6755,-0.355561
-27.5755,-3.90059,2.00549,3.61305,0.50877,-0.707001,0.161412,-0.109614,0.0535384,0.171605,-0.119807,0.188129,0.0348682,963,1015,36.1827,-5.04199,51.082,-5.74065,12.6897,-0.387226
-26.8955,-3.89846,1.96114,3.71922,0.520973,-0.811231,0.161233,-0.112488,0.0559665,0.172234,-0.123489,0.194091,0.0360324,970,1015,37.0395,-5.16019,52.4237,-5.85965,12.7346,-0.414723
-26.2175,-3.8967,1.93005,3.82376,0.530921,-0.912594,0.159342,-0.113899,0.0579748,0.171134,-0.125691,0.20066,0.0357395,977,1015,37.8815,-5.24801,53.6966,-5.9607,12.7345,-0.439666
-25.5406,-3.89543,1.90773,3.93272,0.542909,-0.987814,0.155147,-0.113749,0.0594969,0.167724,-0.126325,0.208311,0.0356122,984,1015,38.8189,-5.3321,54.9353,-6.11339,12.707,-0.458104
-24.8636,-3.89363,1.88675,4.04196,0.551646,-1.07076,0.148728,-0.111565,0.0608303,0.162242,-0.12508,0.218614,0.0369839,991,1015,39.7394,-5.39128,56.1923,-6.23082,12.6815,-0.488071
-24.1871,-3.89151,1.87064,4.14064,0.565966,-1.21426,0.140134,-0.106829,0.0611486,0.154445,-0.12114,0.229902,0.0391582,998,1015,40.4214,-5.48079,57.4422,-6.41786,12.644,-0.526966
-23.5118,-3.88946,1.86268,4.22853,0.590477,-1.3801,0.12883,-0.0987278,0.0602096,0.143779,-0.113677,0.243359,0.0396831,1005,1015,40.9404,-5.68202,58.5955,-6.69886,12.5815,-0.567859
-22.8386,-3.88697,1.86801,4.31392,0.623547,-1.54436,0.114378,-0.0868742,0.0578229,0.129808,-0.102305,0.260778,0.0397928,1012,1015,41.4319,-5.97963,59.6718,-7.07765,12.4737,-0.623263
-22.1625,-3.88523,1.85995,4.3937,0.668188,-1.70184,0.0968022,-0.0714711,0.0538922,0.112582,-0.0872511,0.284845,0.0422393,1019,1015,41.8729,-6.41813,60.7326,-7.53865,12.4261,-0.657465
-41.6336,-4.60057,2.21841,1.51938,0.476779,-0.375413,0.15797,-0.0666548,0.0228667,0.160274,-0.068959,0.100427,0.0421562,816,1022,15.3791,-5.07267,32.4703,-4.53469,16.219,0.27501
-40.9647,-4.59741,2.18796,1.62767,0.470576,-0.349084,0.157647,-0.0667199,0.0243069,0.16025,-0.069323,0.106686,0.041156,823,1022,16.5482,-4.99268,33.3496,-4.55094,16.0591,0.218591
-40.2958,-4.59578,2.16055,1.75548,0.468374,-0.288236,0.156886,-0.0671127,0.0252994,0.159708,-0.0699345,0.11108,0.0375669,830,1022,17.9809,-4.93766,34.3458,-4.60945,15.8945,0.193705
-39.6257,-4.5954,2.12783,1.88293,0.470967,-0.20186,0.15572,-0.0677595,0.0260776,0.158723,-0.0707621,0.114637,0.0347095,837,1022,19.4539,-4.907,35.3116,-4.72655,15.7576,0.197459
-38.9555,-4.59535,2.09724,2.00055,0.480994,-0.135454,0.154153,-0.0685705,0.0267156,0.157312,-0.0717302,0.117725,0.0328922,844,1022,20.7902,-4.97909,36.2253,-4.88254,15.6195,0.20731
-38.2867,-4.59374,2.07766,2.08767,0.49404,-0.126105,0.152327,-0.069446,0.0273251,0.155644,-0.0727632,0.120805,0.0329829,851,1022,21.7073,-5.10829,36.9235,-5.05858,15.4454,0.179777
-37.6208,-4.59079,2.07833,2.1663,0.507227,-0.146359,0.15027,-0.0703233,0.0280512,0.153781,-0.0738344,0.124523,0.0342239,858,1022,22.4831,-5.27704,37.5306,-5.22183,15.1991,0.11596
-36.9548,-4.58751,2.08025,2.25016,0.521845,-0.174933,0.147954,-0.0711908,0.0290502,0.15174,-0.0749763,0.12958,0.0358606,865,1022,23.2974,-5.47248,38.2115,-5.39238,14.9549,0.0446062
-36.2883,-4.58493,2.0807,2.34118,0.529205,-0.20376,0.145669,-0.072052,0.0303505,0.149821,-0.0762037,0.135949,0.0373829,872,1022,24.1843,-5.59687,38.9785,-5.4657,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,2.43141,0.530628,-0.216357,0.143792,-0.0730224,0.0318468,0.148373,-0.0776034,0.142866,0.0380242,879,1022,25.09,-5.58553,39.7281,-5.52919,14.5181,-0.038393
-34.9543,-4.58301,2.08275,2.51184,0.525536,-0.21374,0.1424,-0.0740887,0.0335604,0.147483,-0.079172,0.150323,0.0377738,886,1022,25.9203,-5.51446,40.3105,-5.51103,14.2769,-0.054827
-34.2882,-4.58342,2.0921,2.59073,0.517941,-0.213118,0.141477,-0.0753188,0.0354963,0.147141,-0.0809826,0.158229,0.037592,893,1022,26.7298,-5.34912,40.878,-5.51443,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,2.67909,0.511659,-0.22114,0.141135,-0.0767377,0.0377176,0.14748,-0.0830825,0.166658,0.0364302,900,1022,27.6206,-5.24961,41.6152,-5.50066,13.8406,-0.072253
-32.952,-4.57945,2.09294,2.75985,0.515114,-0.259456,0.141524,-0.0783172,0.0402313,0.148655,-0.0854483,0.17543,0.0358275,907,1022,28.3742,-5.29049,42.3222,-5.58152,13.632,-0.137224
-32.2845,-4.57553,2.09992,2.84697,0.517413,-0.30752,0.142638,-0.080048,0.0430959,0.150687,-0.0880972,0.184649,0.0362629,914,1022,29.1737,-5.3158,43.1079,-5.67161,13.4172,-0.224067
-31.6135,-4.57288,2.08907,2.91772,0.530063,-0.415785,0.144323,-0.0820015,0.0462505,0.15341,-0.0910882,0.193996,0.0384421,921,1022,29.6838,-5.43042,43.927,-5.83158,13.2794,-0.277084
-30.9394,-4.57127,2.06302,2.98771,0.54128,-0.532701,0.146469,-0.0842572,0.0495639,0.156666,-0.0944538,0.202894,0.0408063,928,1022,30.1643,-5.526,44.8194,-5.94889,13.2087,-0.302327
-30.2636,-4.57064,2.02943,3.08297,0.553665,-0.551099,0.148926,-0.0868013,0.0529251,0.160263,-0.0981387,0.211027,0.0392663,935,1022,31.0939,-5.6652,45.8027,-6.06252,13.175,-0.303698
-29.5914,-4.56866,2.01877,3.20203,0.55611,-0.535299,0.151461,-0.0895847,0.0563627,0.163989,-0.102113,0.218718,0.0361296,942,1022,32.3374,-5.65667,46.8784,-6.16787,13.0581,-0.342731
-28.9215,-4.56594,2.02237,3.32128,0.55983,-0.52323,0.153696,-0.09264,0.0596035,0.16736,-0.106304,0.22535,0.0332218,949,1022,33.5755,-5.66096,47.9171,-6.30703,12.8921,-0.402911
-28.2465,-4.56328,2.00056,3.43071,0.572383,-0.571243,0.155307,-0.0958726,0.0627007,0.170089,-0.110654,0.231523,0.032176,956,1022,34.5891,-5.77075,49.0824,-6.48961,12.8335,-0.451855
-27.5679,-4.56043,1.96148,3.53205,0.587481,-0.652277,0.155992,-0.0987661,0.0656946,0.171935,-0.114709,0.23808,0.0346983,963,1022,35.4484,-5.90739,50.3039,-6.68235,12.8504,-0.498402
-26.8883,-4.55805,1.91994,3.63149,0.607933,-0.722795,0.155559,-0.101034,0.0691425,0.173005,-0.11848,0.247151,0.0373707,970,1022,36.3049,-6.08945,51.5002,-6.93536,12.8843,-0.534057
-26.2106,-4.55592,1.89066,3.73989,0.630777,-0.800295,0.153537,-0.101957,0.0723123,0.172584,-0.121004,0.257544,0.0376333,977,1022,37.2373,-6.31138,52.7605,-7.19489,12.877,-0.568892
-25.5336,-4.55535,1.8679,3.85202,0.654753,-0.867543,0.149436,-0.101497,0.0750498,0.170169,-0.12223,0.269535,0.0370893,984,1022,38.2261,-6.56047,54.0197,-7.42467,12.8513,-0.573358
-24.8563,-4.55444,1.84558,3.95983,0.67245,-0.948944,0.143391,-0.0992809,0.0776046,0.166086,-0.121976,0.284509,0.0395962,991,1022,39.1374,-6.73749,55.266,-7.59629,12.8311,-0.585171
-24.1789,-4.55278,1.82462,4.04536,0.695882,-1.14555,0.135592,-0.0950625,0.0792287,0.160185,-0.119655,0.30097,0.0428068,998,1022,39.5753,-6.94228,56.5023,-7.82964,12.8129,-0.613583
-23.5024,-4.55099,1.8111,4.11194,0.732827,-1.37872,0.125659,-0.0882481,0.0797001,0.152089,-0.114678,0.320206,0.0409907,1005,1022,39.7354,-7.36474,57.5863,-8.11775,12.7724,-0.647406
-22.8293,-4.54885,1.81708,4.19585,0.744308,-1.43848,0.113265,-0.0786406,0.078812,0.141482,-0.106858,0.343816,0.0406428,1012,1022,40.432,-7.28199,58.4493,-8.46658,12.6621,-0.696181
-22.155,-4.54698,1.81877,4.27441,0.764324,-1.49117,0.0984651,-0.0664237,0.0763422,0.128383,-0.0963412,0.373493,0.0418372,1019,1022,41.0853,-7.31553,59.2672,-8.87279,12.576,-0.737661
-21.4792,-4.54477,1.81494,4.33426,0.833365,-1.62137,0.0819907,-0.0521428,0.0722016,0.113468,-0.0836205,0.411126,0.0416233,1026,1022,41.3783,-8.3043,60.0644,-9.31873,12.519,-0.784177
-41.6181,-5.25566,2.11793,1.50683,0.512934,-0.329526,0.157608,-0.0638308,0.0243847,0.160261,-0.0664843,0.108389,0.041026,816,1029,15.3204,-5.38244,32.6151,-5.19243,16.5987,0.0966084
-40.9503,-5.25314,2.09584,1.60406,0.518676,-0.367139,0.156904,-0.0634399,0.0265105,0.160049,-0.0665846,0.118069,0.0413439,823,1029,16.2661,-5.4674,33.4966,-5.25966,16.4064,0.0497778
-40.282,-5.25138,2.07223,1.72336,0.524873,-0.315501,0.1557,-0.0633366,0.0280851,0.159244,-0.0668804,0.125516,0.0390005,830,1029,17.5935,-5.5497,34.4124,-5.35639,16.2271,0.0195457
-39.6122,-5.25113,2.04199,1.85509,0.524462,-0.226882,0.15405,-0.0634689,0.0293456,0.157939,-0.0673584,0.131773,0.0367963,837,1029,19.1149,-5.489,35.4064,-5.43831,16.0806,0.0240397
-38.9409,-5.25092,2.00528,1.9728,0.525205,-0.153889,0.15198,-0.0637847,0.0303572,0.15617,-0.0679745,0.137149,0.0349773,844,1029,20.4629,-5.4579,36.3294,-5.50524,15.9666,0.0315315
-38.2717,-5.25002,1.98383,2.06318,0.536203,-0.140435,0.14966,-0.0642206,0.0312439,0.154131,-0.0686913,0.142125,0.0345241,851,1029,21.421,-5.57027,37.0584,-5.64131,15.7999,0.0189433
-37.6059,-5.24782,1.98586,2.1482,0.552884,-0.148827,0.147161,-0.0647232,0.032174,0.151938,-0.069501,0.147421,0.0350289,858,1029,22.2847,-5.76632,37.6987,-5.84107,15.5485,-0.0298458
-36.9408,-5.24487,1.99356,2.22987,0.566897,-0.162616,0.144486,-0.0652623,0.0333317,0.149656,-0.0704318,0.153864,0.0359702,865,1029,23.1027,-5.9479,38.3025,-6.01477,15.2818,-0.0966298
-36.2747,-5.24255,1.99805,2.31347,0.572146,-0.170905,0.141912,-0.065836,0.0347566,0.147573,-0.0714966,0.161446,0.0365489,872,1029,23.9492,-6.04175,38.9337,-6.07942,15.0347,-0.148733
-35.6087,-5.24134,2.00398,2.38931,0.571367,-0.185115,0.139747,-0.0665313,0.0363552,0.145967,-0.0727511,0.169444,0.0358432,879,1029,24.7025,-6.01234,39.5004,-6.11649,14.7889,-0.177817
-34.9427,-5.24021,2.01254,2.46346,0.56648,-0.182004,0.138094,-0.0673275,0.0381684,0.144957,-0.0741901,0.177898,0.0353355,886,1029,25.4686,-5.94199,40.01,-6.11415,14.5397,-0.206258
-34.2784,-5.24008,2.03252,2.53781,0.558935,-0.193585,0.136977,-0.0682814,0.0402309,0.144581,-0.075885,0.186796,0.0352047,893,1029,26.2094,-5.78897,40.5163,-6.11709,14.2527,-0.217316
