 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.4516,-15.1233,-0.831769,-0.0368212,-0.0187142,0.00772766,0.000159567,-0.000452478,-5.72947e-05,0.000164884,-0.000457795,-0.0925405,0.00743422,907,1134,-0.369046,0.201215,24.4787,-2.31779,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,-0.0360754,-0.0192816,0.00679849,0.000136317,-0.000454046,-1.86748e-05,0.000136908,-0.000454636,-0.0315907,0.00781907,914,1134,-0.362649,0.209327,24.3889,-2.27474,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,-0.0350108,-0.0197932,0.00817569,0.00011836,-0.000453426,1.48198e-05,0.000118744,-0.00045381,0.0258953,0.00793965,921,1134,-0.348721,0.214404,24.3349,-2.2364,24.7073,-2.4368
-30.4189,-15.129,-0.90871,-0.0344741,-0.020038,0.010371,0.000108386,-0.000454731,2.36154e-05,0.000109374,-0.000455719,0.0418391,0.00812262,928,1134,-0.338744,0.215114,24.2733,-2.21248,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,-0.0347712,-0.0202007,0.00967949,9.96795e-05,-0.000451506,2.15405e-05,0.00010052,-0.000452346,0.039001,0.00824921,935,1134,-0.342765,0.216982,24.2151,-2.20144,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,-0.0352505,-0.0203247,0.0116048,9.46021e-05,-0.000433874,3.6879e-05,9.71633e-05,-0.000436436,0.0693358,0.007909,942,1134,-0.343771,0.220813,24.1261,-2.19455,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,-0.0355885,-0.0205736,0.0135382,8.72656e-05,-0.00040201,5.76444e-05,9.39653e-05,-0.00040871,0.115705,0.00767053,949,1134,-0.343237,0.22286,24.0501,-2.18715,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,-0.035668,-0.021014,0.0154941,7.54457e-05,-0.000368167,6.33546e-05,8.43163e-05,-0.000377038,0.139111,0.00745312,956,1134,-0.33992,0.225792,23.9982,-2.16402,24.3924,-2.37895
-27.026,-15.1349,-1.0176,-0.0353564,-0.0217667,0.0160309,6.49538e-05,-0.000342374,5.02172e-05,7.10534e-05,-0.000348473,0.120873,0.00738722,963,1134,-0.335223,0.231743,23.9488,-2.11718,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,-0.0348815,-0.0225027,0.016451,5.74787e-05,-0.000326131,2.8108e-05,5.95273e-05,-0.000328179,0.0727545,0.00752899,970,1134,-0.329041,0.239357,23.9369,-2.06924,24.325,-2.30184
-25.6629,-15.1396,-1.07695,-0.0346556,-0.023242,0.0162728,5.12898e-05,-0.000319666,1.37668e-05,5.18e-05,-0.000320176,0.0370438,0.00767646,977,1134,-0.326591,0.24908,23.9462,-2.02808,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,-0.034585,-0.0238293,0.0159216,3.48314e-05,-0.00031476,1.72568e-05,3.56812e-05,-0.00031561,0.0492032,0.00750794,984,1134,-0.326095,0.258653,23.956,-2.00532,24.3398,-2.24611
-24.2991,-15.142,-1.13013,-0.0346849,-0.024405,0.0178907,7.67075e-06,-0.000307074,3.19557e-05,1.08824e-05,-0.000310286,0.100167,0.0074642,991,1134,-0.322788,0.270315,23.9384,-1.99614,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,-0.0347439,-0.0248387,0.0212699,-1.73493e-05,-0.000302603,3.98528e-05,-1.18861e-05,-0.000308066,0.136236,0.00754604,998,1134,-0.316208,0.278859,23.8867,-1.98744,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,-0.0351674,-0.0254977,0.0228456,-2.96958e-05,-0.000302165,2.46906e-05,-2.74764e-05,-0.000304385,0.0896446,0.00787405,1005,1134,-0.316905,0.286447,23.8877,-1.96408,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,-0.0353522,-0.025967,0.0208397,-3.20013e-05,-0.000306366,-6.56092e-06,-3.18445e-05,-0.000306523,-0.0238949,0.00808066,1012,1134,-0.322316,0.289257,23.9283,-1.9235,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,-0.0356088,-0.0259071,0.0185008,-3.12558e-05,-0.000302432,-3.33965e-05,-2.72035e-05,-0.000306485,-0.120751,0.00817303,1019,1134,-0.329198,0.287462,23.9808,-1.88524,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,-0.0351893,-0.0259794,0.0159054,-2.62548e-05,-0.000288799,-5.39614e-05,-1.55967e-05,-0.000299457,-0.195004,0.00816901,1026,1134,-0.329699,0.286221,24.0303,-1.85943,24.42,-2.11739
-20.1962,-15.151,-1.29259,-0.0352009,-0.026547,0.0166651,-1.27056e-05,-0.000276024,-7.98956e-05,9.63993e-06,-0.000298369,-0.272716,0.00822086,1033,1134,-0.327799,0.290364,24.1094,-1.85537,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,-0.0356086,-0.0270478,0.0188382,9.88409e-06,-0.000265995,-0.00012033,5.49928e-05,-0.000311103,-0.358661,0.00848192,1040,1134,-0.327023,0.296865,24.2175,-1.84732,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,-0.0362033,-0.0270776,0.0208176,4.184e-05,-0.00026407,-0.000170829,0.000118183,-0.000340413,-0.420273,0.0086759,1047,1134,-0.328519,0.297331,24.3253,-1.83482,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,-0.0359387,-0.0271758,0.0193254,8.26069e-05,-0.000269521,-0.000212369,0.000182403,-0.000369318,-0.439296,0.00877828,1054,1134,-0.328414,0.293489,24.4036,-1.79823,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,-0.0346223,-0.0274122,0.0128672,0.000118745,-0.000283283,-0.000246229,0.000235592,-0.000400129,-0.443077,0.00864693,1061,1134,-0.328033,0.288005,24.4639,-1.7586,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,-0.0335309,-0.0281895,0.00783372,0.000134981,-0.000301894,-0.000282806,0.000273886,-0.0004408,-0.456558,0.00859733,1068,1134,-0.327114,0.289625,24.5418,-1.7158,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,-0.0329694,-0.0296169,0.00581776,0.00013556,-0.000316167,-0.000320934,0.000302141,-0.000482748,-0.478772,0.0087358,1075,1134,-0.325304,0.308488,24.6286,-1.67815,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,-0.032795,-0.0308624,0.0058798,0.000136715,-0.000328299,-0.000346721,0.00032167,-0.000513254,-0.490042,0.0086258,1082,1134,-0.323056,0.326869,24.7278,-1.65647,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,-0.0336604,-0.0316736,0.00980413,0.000146654,-0.000353752,-0.000352611,0.000328812,-0.00053591,-0.476837,0.00853769,1089,1134,-0.323119,0.339799,24.8032,-1.63844,25.1657,-1.96084
-14.0098,-15.165,-1.53742,-0.0342029,-0.032407,0.0117199,0.000157097,-0.000397575,-0.000354996,0.000330247,-0.000570725,-0.453801,0.00893833,1096,1134,-0.324134,0.348606,24.8908,-1.62066,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,-0.0343561,-0.0327782,0.00954753,0.000152087,-0.00044169,-0.000348238,0.000312814,-0.000602418,-0.432413,0.00954408,1103,1134,-0.330075,0.34736,24.9861,-1.59642,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,-0.0340508,-0.0330345,0.00453048,0.000132662,-0.0004729,-0.000319636,0.000270157,-0.000610396,-0.406236,0.00987741,1110,1134,-0.337639,0.348133,25.1068,-1.56554,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,-0.0341377,-0.033597,0.00252442,0.000114231,-0.000488322,-0.000285419,0.000227962,-0.000602054,-0.379188,0.00976186,1117,1134,-0.342674,0.351436,25.2252,-1.52605,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,-0.0345685,-0.0339835,0.00715276,0.000108962,-0.000499419,-0.000265905,0.000208798,-0.000599255,-0.359171,0.00949693,1124,1134,-0.336489,0.35519,25.3384,-1.49024,25.7058,-1.84508
-10.561,-15.1741,-1.65047,-0.034369,-0.0346532,0.0120351,0.000122264,-0.000508435,-0.000268888,0.000221337,-0.000607508,-0.35302,0.00960656,1131,1134,-0.323154,0.369278,25.4816,-1.4769,25.855,-1.83182
-9.86918,-15.1751,-1.67569,-0.0339172,-0.0347845,0.0109341,0.000144185,-0.000512941,-0.000281949,0.000248576,-0.000617331,-0.354597,0.00999185,1138,1134,-0.320625,0.373373,25.6392,-1.47068,26.0063,-1.82417
-9.17735,-15.177,-1.69885,-0.0335539,-0.0349814,0.007665,0.000166859,-0.000513746,-0.000283858,0.000269706,-0.000616593,-0.347605,0.010463,1145,1134,-0.323957,0.373527,25.7991,-1.44245,26.1569,-1.79956
-8.48535,-15.179,-1.72054,-0.0332696,-0.0353673,0.00397288,0.000185805,-0.000510179,-0.000273802,0.000280606,-0.00060498,-0.333322,0.0108416,1152,1134,-0.32915,0.37314,25.9604,-1.40958,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,-0.0334136,-0.0356436,0.00450832,0.000206166,-0.000511598,-0.000262999,0.000292216,-0.000597648,-0.31621,0.0104979,1159,1134,-0.329108,0.371396,26.1083,-1.36569,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,-0.0334479,-0.0358223,0.00545057,0.000233313,-0.000512422,-0.000255896,0.000312676,-0.000591786,-0.300733,0.0104375,1166,1134,-0.326982,0.376554,26.2771,-1.33978,26.6303,-1.71113
-6.40653,-15.1858,-1.785,-0.0334459,-0.0358658,0.00634054,0.000255125,-0.00050502,-0.000246477,0.000328049,-0.000577944,-0.28766,0.0102917,1173,1134,-0.324581,0.383138,26.4544,-1.31422,26.809,-1.67988
-5.71268,-15.1877,-1.80614,-0.0330159,-0.0359761,0.00486082,0.000261681,-0.000488619,-0.000222156,0.000322525,-0.000549463,-0.267325,0.010066,1180,1134,-0.323342,0.386526,26.6414,-1.28999,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,-0.0318828,-0.0365933,1.00007e-05,0.000251201,-0.000461332,-0.000186512,0.00029707,-0.0005072,-0.241143,0.00959787,1187,1134,-0.322924,0.38663,26.8582,-1.26997,27.187,-1.64663
-4.3219,-15.1908,-1.85519,-0.0312641,-0.0376847,-0.00534023,0.000233204,-0.000420968,-0.000147812,0.000265052,-0.000452816,-0.212219,0.00953909,1194,1134,-0.329029,0.392109,27.0852,-1.23047,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,-0.0312392,-0.0386984,-0.00395453,0.000216001,-0.000373076,-9.93498e-05,0.000232306,-0.000389381,-0.162661,0.00946382,1201,1134,-0.325324,0.402398,27.2704,-1.18581,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,-0.0317597,-0.0398352,-0.000509977,0.000207516,-0.000326622,-5.76506e-05,0.000213667,-0.000332774,-0.106301,0.00953132,1208,1134,-0.322194,0.413722,27.4606,-1.12754,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,-0.0321694,-0.0406827,0.00401949,0.000202793,-0.000283203,-3.36913e-05,0.000205117,-0.000285527,-0.0688852,0.00957916,1215,1134,-0.315249,0.419014,27.6763,-1.10191,28.0145,-1.53138
-1.53448,-15.198,-1.95201,-0.0321087,-0.041421,0.00402172,0.000192932,-0.000241797,-2.23424e-05,0.000194077,-0.000242942,-0.051214,0.01042,1222,1134,-0.314342,0.41616,27.9678,-1.09428,28.3055,-1.54186
-0.833875,-15.1998,-1.98646,-0.0324347,-0.0417446,0.00662496,0.000178102,-0.000204735,-2.39517e-05,0.000179595,-0.000206228,-0.0622401,0.00981432,1229,1134,-0.311031,0.419298,28.2466,-1.07026,28.5916,-1.52149
-0.13333,-15.2017,-2.01835,-0.0323669,-0.0419368,0.00970671,0.000167896,-0.000170113,-3.00898e-05,0.000170554,-0.000172771,-0.0880977,0.0103121,1236,1134,-0.302503,0.42419,28.5266,-1.04946,28.8753,-1.4999
0.56511,-15.2046,-2.0393,-0.0325766,-0.0421293,0.0135651,0.000180504,-0.000137737,-4.46418e-05,0.000186648,-0.00014388,-0.136761,0.0099308,1243,1134,-0.294785,0.438726,28.7667,-1.0173,29.1233,-1.45749
1.26113,-15.2069,-2.04821,-0.0325099,-0.0428071,0.0112554,0.000207419,-0.000111799,-7.87303e-05,0.00022578,-0.000130161,-0.229124,0.00984405,1250,1134,-0.299387,0.442899,28.9786,-0.977185,29.3311,-1.42703
1.9576,-15.2086,-2.05701,-0.0323398,-0.0434984,0.00689891,0.000231665,-0.000100489,-0.000122897,0.000272192,-0.000141017,-0.318535,0.0101255,1257,1134,-0.308076,0.445375,29.2016,-0.948244,29.5461,-1.40965
2.65701,-15.2101,-2.07569,-0.0317219,-0.0442096,0.00172591,0.000244525,-9.67826e-05,-0.000158242,0.000306601,-0.000158859,-0.373838,0.0103923,1264,1134,-0.314398,0.445986,29.4772,-0.919948,29.8079,-1.39509
3.35804,-15.2127,-2.09881,-0.0311408,-0.04456,-0.000184185,0.000246028,-0.000101633,-0.000173829,0.00031803,-0.000173635,-0.392697,0.0103266,1271,1134,-0.31307,0.445354,29.7729,-0.877519,30.0951,-1.3603
4.05954,-15.2154,-2.12169,-0.0304369,-0.0449294,-0.000818562,0.000243168,-0.000121307,-0.000175897,0.000314209,-0.000192348,-0.383847,0.0109517,1278,1134,-0.307341,0.453863,30.0749,-0.84101,30.389,-1.32283
4.75946,-15.2178,-2.13613,-0.0303811,-0.044595,-0.000532792,0.000228191,-0.000144467,-0.000170478,0.000294411,-0.000210687,-0.370502,0.0104455,1285,1134,-0.305844,0.455414,30.3431,-0.818667,30.657,-1.29189
5.46348,-15.2197,-2.16476,-0.0297547,-0.0446705,0.000607128,0.000196974,-0.000169636,-0.000155334,0.000253938,-0.000226601,-0.351494,0.010196,1292,1134,-0.296422,0.463064,30.68,-0.803525,30.9892,-1.27066
6.16907,-15.2217,-2.19738,-0.0294698,-0.0454604,0.00234463,0.000158594,-0.000182624,-0.000132648,0.000204093,-0.000228124,-0.330434,0.0108248,1299,1134,-0.28887,0.475462,31.0364,-0.777876,31.345,-1.24907
6.87255,-15.2242,-2.21948,-0.0296382,-0.0463153,0.00312941,0.000116467,-0.000187531,-0.000113777,0.000154334,-0.000225397,-0.321283,0.0105914,1306,1134,-0.28828,0.483261,31.3552,-0.735391,31.6667,-1.21662
7.57656,-15.2266,-2.24157,-0.0302255,-0.0463277,0.00202174,7.21318e-05,-0.000180267,-0.000102551,0.000108546,-0.000216681,-0.341192,0.0101488,1313,1134,-0.296756,0.483138,31.6798,-0.704772,31.996,-1.18616
8.28217,-15.2293,-2.26772,-0.0304428,-0.046219,0.00185142,3.40316e-05,-0.000168142,-9.8663e-05,7.41996e-05,-0.00020831,-0.386633,0.00970814,1320,1134,-0.299124,0.479143,32.031,-0.668239,32.3493,-1.15123
8.99062,-15.2315,-2.30263,-0.0305567,-0.0459514,0.00051698,1.46425e-05,-0.000144283,-0.000101739,6.42734e-05,-0.000193914,-0.453861,0.00936416,1327,1134,-0.303485,0.47336,32.4275,-0.644212,32.7453,-1.12718
9.69933,-15.2334,-2.33628,-0.0309411,-0.0461897,0.000444716,1.55807e-05,-0.000101853,-0.000105812,7.78757e-05,-0.000164148,-0.532093,0.00951386,1334,1134,-0.307273,0.472774,32.8222,-0.618985,33.144,-1.10737
10.4078,-15.2357,-2.36681,-0.0317404,-0.046647,0.0034451,1.89364e-05,-4.01388e-05,-0.000112156,0.000105379,-0.000126582,-0.656641,0.0101705,1341,1134,-0.307115,0.479836,33.2042,-0.589528,33.5381,-1.08044
11.1172,-15.2381,-2.39867,-0.0318286,-0.0478052,0.00680728,2.35243e-05,2.95502e-05,-0.000119806,0.000146382,-9.33072e-05,-0.79797,0.0106155,1348,1134,-0.298799,0.494154,33.6063,-0.551202,33.9453,-1.052
11.8244,-15.2407,-2.4201,-0.0310367,-0.0499064,0.00821729,4.66229e-05,9.58532e-05,-0.000131114,0.000204643,-6.21665e-05,-0.878187,0.0105496,1355,1134,-0.286782,0.519286,33.9862,-0.501105,34.3188,-1.02041
12.5278,-15.2428,-2.42493,-0.030619,-0.0518687,0.00679677,8.75251e-05,0.000161892,-0.000143444,0.000272893,-2.34761e-05,-0.912216,0.0103433,1362,1134,-0.28603,0.54077,34.3073,-0.458297,34.6338,-0.996731
13.2299,-15.2451,-2.42335,-0.0305392,-0.0521601,0.0055459,0.00012771,0.00022291,-0.000147396,0.000330201,2.04188e-05,-0.941581,0.0101776,1369,1134,-0.288265,0.546763,34.6068,-0.429759,34.9309,-0.968154
13.9366,-15.2471,-2.43685,-0.0314821,-0.0507259,0.00456982,0.000143528,0.000263453,-0.000136449,0.000352534,5.44474e-05,-0.992421,0.0103335,1376,1134,-0.299996,0.535747,34.9632,-0.427678,35.2961,-0.947183
14.6494,-15.2487,-2.47066,-0.0315258,-0.0491724,0.00525552,0.000136986,0.000276748,-0.000110879,0.00033793,7.5804e-05,-1.06658,0.0102023,1383,1134,-0.298292,0.522565,35.416,-0.436457,35.7502,-0.936876
15.3591,-15.2497,-2.49128,-0.0310673,-0.0487242,0.005867,0.000132121,0.000257927,-8.28545e-05,0.000299051,9.09971e-05,-1.11008,0.00939894,1390,1134,-0.291762,0.523347,35.8295,-0.446167,36.1595,-0.936445
16.0664,-15.2517,-2.50075,-0.0304208,-0.0496975,0.00629679,0.00013359,0.000223892,-5.99881e-05,0.000253823,0.00010366,-1.108,0.00867959,1397,1134,-0.28385,0.529186,36.2082,-0.41267,36.532,-0.917171
16.7714,-15.2529,-2.50025,-0.0297847,-0.050361,0.00694101,0.000120426,0.000172389,-2.84737e-05,0.000184954,0.000107861,-1.15523,0.00831734,1404,1134,-0.275456,0.535335,36.5545,-0.399878,36.8725,-0.912001
17.4786,-15.2546,-2.50538,-0.0293733,-0.050884,0.00688516,8.685e-05,0.000115701,2.25793e-05,0.000128069,7.44814e-05,1.06966,0.00813431,1411,1134,-0.271225,0.533056,36.9297,-0.373358,37.2434,-0.89842
18.1862,-15.2561,-2.51032,-0.0294484,-0.0511401,0.00714634,4.93489e-05,5.98183e-05,8.3324e-05,0.000138072,-2.89046e-05,0.816769,0.00884807,1418,1134,-0.270932,0.535729,37.3067,-0.361172,37.6213,-0.888857
18.8934,-15.2591,-2.51207,-0.0295911,-0.0518387,0.00574394,2.53118e-05,1.61152e-05,0.000128555,0.000149351,-0.000107924,0.767521,0.00877524,1425,1134,-0.275912,0.544942,37.6796,-0.315756,37.9942,-0.848525
19.6004,-15.2619,-2.5109,-0.0303639,-0.0525185,0.005541,9.99838e-06,-1.51632e-05,0.000143874,0.00014184,-0.000147005,0.741787,0.00929884,1432,1134,-0.283819,0.551375,38.0409,-0.270824,38.3633,-0.811245
20.3089,-15.2643,-2.51361,-0.0310609,-0.0535222,0.00585236,-9.49582e-06,-3.24196e-05,0.000134987,0.000114515,-0.000156431,0.743044,0.00979159,1439,1134,-0.289513,0.563372,38.4258,-0.233671,38.7559,-0.782924
21.0178,-15.2657,-2.51552,-0.0310474,-0.0532543,0.00568402,-1.98156e-05,-3.58805e-05,0.000106513,7.89678e-05,-0.000134664,0.747763,0.0108659,1446,1134,-0.289561,0.555696,38.8233,-0.224941,39.1531,-0.7761
21.7284,-15.2683,-2.5217,-0.0310478,-0.0528118,0.00661559,-2.28628e-05,-1.43269e-05,6.8758e-05,5.02955e-05,-8.74851e-05,0.816394,0.0112876,1453,1134,-0.286632,0.550306,39.2445,-0.196778,39.5752,-0.744045
22.4382,-15.2714,-2.52307,-0.0304619,-0.0527445,0.00670595,-3.3636e-05,3.81818e-05,2.92102e-05,4.85621e-05,-4.40162e-05,1.22935,0.0109879,1460,1134,-0.280264,0.556262,39.6613,-0.162272,39.986,-0.702203
23.1446,-15.2752,-2.51085,-0.030686,-0.0526691,0.00861585,-4.2109e-05,0.000112652,-1.47307e-05,0.000114041,-4.34986e-05,-1.47674,0.00991367,1467,1134,-0.276702,0.561887,40.0213,-0.113256,40.3501,-0.646257
23.8491,-15.2779,-2.4906,-0.0304378,-0.0526618,0.00855202,-3.88949e-05,0.000191539,-6.48404e-05,0.000208531,-5.58869e-05,-1.3145,0.00939484,1474,1134,-0.2741,0.566502,40.3636,-0.0836245,40.6899,-0.611937
24.5538,-15.2805,-2.469,-0.0305974,-0.0527646,0.00755628,-2.52634e-05,0.000271853,-0.000113452,0.000310219,-6.36301e-05,-1.24469,0.00980592,1481,1134,-0.278222,0.561728,40.7051,-0.0441401,41.0321,-0.579179
25.2593,-15.2826,-2.44878,-0.0307393,-0.05339,0.00467092,-1.83536e-05,0.000342664,-0.00015538,0.000400329,-7.6018e-05,-1.21543,0.00990277,1488,1134,-0.287651,0.558086,41.0619,-0.00639666,41.3877,-0.55752
25.9699,-15.284,-2.44439,-0.0301827,-0.05436,0.00015939,-3.14772e-05,0.000397798,-0.00019312,0.00047189,-0.000105569,-1.20446,0.0100177,1495,1134,-0.294976,0.563238,41.4991,0.0144086,41.8147,-0.55117
26.6839,-15.2856,-2.44918,-0.0297923,-0.0550249,-0.00142657,-5.81508e-05,0.000438647,-0.000212042,0.000516842,-0.000136346,-1.2175,0.00974148,1502,1134,-0.295505,0.573178,41.9765,0.0291863,42.2867,-0.540078
27.4,-15.2882,-2.45956,-0.0296997,-0.0552743,0.00232635,-8.20534e-05,0.00046551,-0.00021209,0.00053805,-0.000154593,-1.24124,0.00948878,1509,1134,-0.283362,0.584707,42.4763,0.0509452,42.7891,-0.512347
28.1166,-15.291,-2.46949,-0.0293551,-0.055653,0.00608087,-8.97342e-05,0.000476195,-0.000203469,0.000541754,-0.000155293,-1.25909,0.00966337,1516,1134,-0.268658,0.593502,42.9851,0.08345,43.2976,-0.479153
28.8318,-15.2936,-2.47266,-0.0287883,-0.0560023,0.0076322,-8.77588e-05,0.000461121,-0.000190045,0.000520499,-0.000147137,-1.26796,0.0099437,1523,1134,-0.25822,0.59342,43.479,0.121818,43.7869,-0.448016
29.5456,-15.2956,-2.46959,-0.0285765,-0.0562542,0.00672642,-8.70041e-05,0.000432077,-0.000177652,0.000487054,-0.000141981,-1.27068,0.00998476,1530,1134,-0.258526,0.588367,43.9542,0.147851,44.2591,-0.431964
30.2594,-15.2971,-2.46461,-0.0288114,-0.0562437,0.00566224,-8.54706e-05,0.000391726,-0.000173115,0.000447912,-0.000141657,-1.25696,0.00976956,1537,1134,-0.263691,0.586927,44.4251,0.156953,44.7316,-0.423903
30.9763,-15.2994,-2.46781,-0.029846,-0.0561358,0.0049557,-7.09301e-05,0.000345457,-0.00018606,0.000416482,-0.000141955,-1.20614,0.00934158,1544,1134,-0.275605,0.592025,44.9283,0.171332,45.245,-0.402146
31.6942,-15.3013,-2.47275,-0.0303294,-0.056484,0.00371537,-4.32975e-05,0.000301931,-0.000216149,0.000405932,-0.000147298,-1.12234,0.00919809,1551,1134,-0.283738,0.596816,45.4526,0.187713,45.7734,-0.388079
32.4131,-15.3031,-2.47887,-0.0305486,-0.0572291,0.00160375,1.5902e-06,0.000263945,-0.000262948,0.00042662,-0.000161085,-1.01677,0.00908518,1558,1134,-0.291939,0.602209,45.9932,0.210047,46.3146,-0.375494
33.1307,-15.3047,-2.47902,-0.0307064,-0.0582103,0.00392866,5.88353e-05,0.000239425,-0.000315237,0.000477044,-0.000178784,-0.924881,0.00918587,1565,1134,-0.286167,0.609001,46.5149,0.231121,46.8398,-0.36793
33.8474,-15.3068,-2.47436,-0.0307567,-0.0586833,0.0075638,9.16516e-05,0.000230788,-0.000354954,0.000522927,-0.000200487,-0.882168,0.00926486,1572,1134,-0.275326,0.608114,47.0253,0.259926,47.3536,-0.349771
34.5637,-15.3096,-2.46669,-0.0308271,-0.0594598,0.00996793,9.58521e-05,0.000242908,-0.000371481,0.000548068,-0.000209307,-0.883102,0.00924408,1579,1134,-0.268339,0.61175,47.5325,0.305641,47.8633,-0.316514
35.2821,-15.3126,-2.46384,-0.0311371,-0.0596929,0.00947804,0.000101849,0.000274237,-0.000378572,0.000576303,-0.000200218,-0.897331,0.00933065,1586,1134,-0.272489,0.611742,48.0668,0.346125,48.4005,-0.280705
36.0041,-15.3154,-2.47061,-0.0305474,-0.0597502,0.00428312,0.000117832,0.000331338,-0.000372931,0.000612495,-0.000163324,-0.924798,0.00932295,1593,1134,-0.282353,0.614014,48.661,0.374889,48.9846,-0.250354
36.726,-15.3178,-2.47525,-0.0301892,-0.0600922,0.00023593,0.000119233,0.000406903,-0.000340524,0.000632724,-0.000106588,-0.985229,0.00906707,1600,1134,-0.291047,0.621103,49.2511,0.39867,49.5681,-0.226285
37.4478,-15.3205,-2.47752,-0.0297689,-0.0604885,-0.00162535,9.36227e-05,0.000487529,-0.000293628,0.000644141,-6.29889e-05,-1.08081,0.00878935,1607,1134,-0.292464,0.629877,49.8388,0.425794,50.1502,-0.198407
38.1702,-15.3229,-2.48014,-0.0294015,-0.061134,0.000352272,5.34898e-05,0.000564221,-0.000257732,0.000671674,-5.39632e-05,-1.17579,0.00907691,1614,1134,-0.282511,0.636426,50.4329,0.455999,50.7418,-0.175118
38.8943,-15.3253,-2.48584,-0.029104,-0.0618606,0.00360378,1.18664e-05,0.000627677,-0.000247435,0.000714778,-7.52342e-05,-1.23233,0.00962514,1621,1134,-0.269214,0.643109,51.0459,0.487044,51.3539,-0.15239
39.6199,-15.3276,-2.49451,-0.0302686,-0.06192,0.00560297,-2.7027e-05,0.00067682,-0.000253852,0.000758822,-0.000109028,-1.25835,0.0101783,1628,1134,-0.273943,0.639938,51.6647,0.510077,51.9861,-0.13369
40.3457,-15.3297,-2.50173,-0.0314435,-0.0617071,0.00655007,-7.34474e-05,0.000722831,-0.000253445,0.000796654,-0.000147271,-1.28736,0.0099142,1635,1134,-0.282027,0.632442,52.2863,0.528021,52.6207,-0.118586
41.0718,-15.3318,-2.50801,-0.0316495,-0.0616535,0.00312551,-0.000109493,0.000750651,-0.000271735,0.000829305,-0.000188147,-1.28905,0.00970224,1642,1134,-0.294516,0.623836,52.9251,0.550715,53.2596,-0.102789
41.7986,-15.3341,-2.51484,-0.0307377,-0.0617191,-8.21665e-05,-0.000133512,0.000755729,-0.000327226,0.000863163,-0.000240946,-1.25357,0.00981837,1649,1134,-0.295579,0.624029,53.5857,0.571896,53.9088,-0.0823781
42.5286,-15.3368,-2.52903,-0.030183,-0.0626799,-0.000673427,-0.000141949,0.000732311,-0.000429839,0.000908242,-0.000317881,-1.1823,0.00992254,1656,1134,-0.291804,0.64097,54.279,0.60142,54.5959,-0.0558551
43.2594,-15.3394,-2.54388,-0.030763,-0.0630955,0.0013648,-0.000123052,0.000678089,-0.000573066,0.000976705,-0.000421668,-1.09042,0.0100793,1663,1134,-0.290604,0.652497,54.9697,0.622401,55.294,-0.0321269
43.9887,-15.3423,-2.55224,-0.0308923,-0.0634773,0.00101748,-7.56175e-05,0.000600044,-0.000734654,0.00107082,-0.000546394,-1.00091,0.00996869,1670,1134,-0.292679,0.655684,55.6485,0.657256,55.9739,-0.00182087
44.7155,-15.3438,-2.55131,-0.0308128,-0.064029,0.000782665,-6.45902e-05,0.000494549,-0.000882893,0.00114108,-0.000711119,-0.93873,0.00960723,1677,1134,-0.292416,0.650601,56.2998,0.674793,56.6244,-0.000170188
-41.8334,-15.7702,-0.828547,-0.039487,-0.0134625,0.0134201,0.000134804,-0.000300112,0.000490833,0.000454193,-0.000619501,0.576873,0.00870842,809,1141,-0.392063,0.151808,27.6909,-2.75254,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.040233,-0.0134237,0.0153724,0.000275297,-0.00020019,0.000503546,0.000594402,-0.000519295,0.564842,0.00875666,816,1141,-0.39626,0.15586,27.5615,-2.73944,28.0017,-2.86585
