 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.8751,-2.57212,1.95209,-0.254292,0.0670282,-0.0317315,0.00345242,-0.000610161,0.000276444,0.00347114,-0.000628886,0.0676309,0.00813074,991,1001,-2.70814,-0.690812,9.90933,-0.991685,12.4495,-0.288394
-24.1987,-2.56838,1.9364,-0.252246,0.0664722,-0.0323718,0.00344856,-0.000595912,0.000214257,0.00345988,-0.000607231,0.0527782,0.00855532,998,1001,-2.68704,-0.682809,9.89077,-1.05903,12.4103,-0.3598
-23.5236,-2.56554,1.92944,-0.250529,0.0645108,-0.0326041,0.00344793,-0.000597294,0.000177566,0.0034557,-0.000605074,0.043783,0.010822,1005,1001,-2.66859,-0.66283,9.84059,-1.09411,12.3438,-0.416286
-22.8488,-2.5629,1.92613,-0.24654,0.0612515,-0.0280029,0.00357815,-0.00070395,0.000200155,0.00358748,-0.000713285,0.0466069,0.0228037,1012,1001,-2.61684,-0.620625,9.797,-1.12367,12.2701,-0.469957
-22.1708,-2.56104,1.90867,-0.246501,0.0618492,-0.0289212,0.00375548,-0.00065561,0.000192596,0.00376387,-0.000664003,0.0435513,0.0351747,1019,1001,-2.61711,-0.638384,9.78734,-1.14856,12.2597,-0.500726
-21.4892,-2.55819,1.87468,-0.248692,0.065304,-0.0209161,0.00392011,-0.00048801,0.000196486,0.00392885,-0.000496751,0.0444562,0.0450097,1026,1001,-2.62223,-0.668858,9.81046,-1.2383,12.3222,-0.544637
-18.0902,-2.54784,1.78629,-0.248138,0.0704825,0.0301162,0.0040564,0.000632739,0.00101922,0.00433685,0.00035229,0.268515,0.0443308,1061,1001,-2.50224,-0.666248,9.8131,-1.54828,12.4217,-0.719255
-17.4121,-2.5435,1.78295,-0.232591,0.0527254,0.0084097,0.004121,0.00102319,0.00111024,0.00447781,0.000666381,0.310952,0.0389815,1068,1001,-2.38559,-0.529574,9.99769,-1.39061,12.4068,-0.808608
-16.7319,-2.53942,1.77211,-0.226927,0.0486567,0.00899056,0.00421928,0.00152392,0.00107398,0.00459487,0.00114833,0.336428,0.0348718,1075,1001,-2.32414,-0.514037,10.0763,-1.401,12.429,-0.888962
-16.0533,-2.53608,1.77028,-0.22815,0.0520801,-0.0142706,0.00399266,0.00196204,0.000921283,0.00434834,0.00160636,0.368441,0.0323567,1082,1001,-2.38544,-0.569384,10.099,-1.47545,12.4227,-0.957973
-15.3791,-2.53445,1.79194,-0.22656,0.0585944,-0.0199273,0.0036907,0.00215928,0.000693065,0.00395778,0.00189221,0.367821,0.0293299,1089,1001,-2.38033,-0.633659,10.0319,-1.58925,12.3303,-1.00194
-14.7038,-2.53099,1.80973,-0.225436,0.0614067,-0.0305306,0.0036094,0.00225978,0.000260222,0.00365784,0.00221135,0.184026,0.0310153,1096,1001,-2.39101,-0.635385,9.99122,-1.72232,12.2605,-1.08247
-14.0277,-2.52812,1.82506,-0.225325,0.0652431,-0.0412011,0.0036963,0.00243457,-0.000180568,0.00372163,0.00240923,-0.139385,0.0326628,1103,1001,-2.41265,-0.624112,9.95702,-1.87648,12.2079,-1.14954
-13.3463,-2.52637,1.81782,-0.223936,0.0653577,-0.0353012,0.00391361,0.00269018,-0.000775465,0.00428959,0.0023142,-0.451449,0.0293291,1110,1001,-2.38454,-0.592929,10.004,-1.94565,12.2526,-1.1823
-12.6664,-2.52603,1.81974,-0.222416,0.0611952,-0.0335328,0.00418471,0.00301445,-0.00150563,0.00521491,0.00198425,-0.600066,0.0259743,1117,1001,-2.36408,-0.527768,10.0305,-1.93166,12.2681,-1.18969
-11.9871,-2.52549,1.82594,-0.213014,0.0570797,-0.0754189,0.00462084,0.00335088,-0.00225201,0.00632568,0.00164604,-0.647984,0.0321309,1124,1001,-2.35999,-0.550712,10.2051,-1.81591,12.2739,-1.20337
-41.6552,-3.29098,2.35853,-0.325746,0.0957972,-0.058703,0.00538602,-0.00138977,0.000244598,0.00539483,-0.00139859,0.0360363,0.00910094,816,1008,-3.53187,-1.00873,12.5395,-0.325355,15.6968,0.656337
-40.9846,-3.28788,2.31634,-0.321838,0.0941249,-0.0545283,0.00536915,-0.00136737,0.000259313,0.00537912,-0.00137734,0.0384179,0.00874091,823,1008,-3.48263,-0.990529,12.4528,-0.357605,15.5826,0.608773
-40.3157,-3.28601,2.28741,-0.318642,0.0925674,-0.0520421,0.00535299,-0.00134262,0.000263195,0.00536332,-0.00135295,0.0392279,0.00838411,830,1008,-3.44371,-0.974802,12.3182,-0.368634,15.4237,0.581646
-39.6466,-3.28407,2.26029,-0.315319,0.0912736,-0.0480391,0.00532553,-0.00131659,0.000251854,0.00533506,-0.00132613,0.0378452,0.00806096,837,1008,-3.40086,-0.969264,12.1814,-0.377824,15.2648,0.552175
-38.9778,-3.2821,2.23745,-0.311974,0.0899988,-0.0447964,0.00524713,-0.00128909,0.000228174,0.00525508,-0.00129705,0.0348526,0.00781302,844,1008,-3.35903,-0.957771,12.0371,-0.395798,15.0962,0.520101
-38.3097,-3.27987,2.22117,-0.308231,0.0880491,-0.0387523,0.00513047,-0.00125913,0.000203768,0.00513696,-0.00126562,0.0318475,0.00746581,851,1008,-3.30825,-0.929612,11.8718,-0.426302,14.9089,0.479513
-37.6422,-3.27708,2.21094,-0.305014,0.0866411,-0.0357879,0.00497676,-0.00122573,0.000181142,0.00498205,-0.00123102,0.0291716,0.00767783,858,1008,-3.2682,-0.904359,11.6917,-0.478317,14.705,0.424661
-36.974,-3.27473,2.19849,-0.301525,0.0857762,-0.0346166,0.00479529,-0.00118893,0.000159713,0.00479955,-0.00119319,0.0266636,0.0077966,865,1008,-3.22834,-0.890385,11.5343,-0.519423,14.5169,0.379867
-36.3052,-3.27185,2.18469,-0.297792,0.0852492,-0.0326023,0.00461303,-0.00115371,0.000142928,0.00461657,-0.00115725,0.0247647,0.00809309,872,1008,-3.18439,-0.887117,11.3899,-0.567661,14.3411,0.324558
-35.6373,-3.26962,2.17897,-0.29418,0.0840812,-0.0319282,0.00443838,-0.00112172,0.000137592,0.00444179,-0.00112513,0.0247261,0.00813365,879,1008,-3.14413,-0.873958,11.2227,-0.601594,14.1406,0.279424
-34.9711,-3.26697,2.18478,-0.290713,0.0823281,-0.0312385,0.00425998,-0.00109325,0.000146299,0.00426398,-0.00109724,0.0273019,0.00852558,886,1008,-3.10545,-0.852904,11.0157,-0.645154,13.902,0.220385
-34.3032,-3.26573,2.18311,-0.287973,0.080901,-0.0323876,0.00405068,-0.00106769,0.000160322,0.0040557,-0.00107271,0.031282,0.00868304,893,1008,-3.07763,-0.837794,10.8418,-0.655458,13.6997,0.194612
-33.6337,-3.26497,2.17376,-0.285892,0.0799264,-0.0350718,0.00384153,-0.00104099,0.000187631,0.00384873,-0.00104819,0.0383537,0.00882523,900,1008,-3.05951,-0.824825,10.7019,-0.658682,13.5347,0.182576
-32.9632,-3.26316,2.16134,-0.284387,0.0792213,-0.0367887,0.00369421,-0.00101367,0.000231652,0.00370558,-0.00102504,0.0490472,0.00887216,907,1008,-3.04573,-0.814795,10.5732,-0.686253,13.3889,0.149383
-32.2947,-3.25955,2.16222,-0.28243,0.0778221,-0.0354653,0.00360883,-0.000989074,0.000278048,0.00362558,-0.00100583,0.0601806,0.00880748,914,1008,-3.02176,-0.803918,10.3973,-0.745368,13.1979,0.0721703
-31.6259,-3.25603,2.163,-0.28014,0.0762699,-0.0331179,0.00355058,-0.000966835,0.00032024,0.00357317,-0.000989424,0.0704208,0.00870693,921,1008,-2.99239,-0.794821,10.2301,-0.797866,13.0143,-0.00303064
-30.9539,-3.2528,2.14877,-0.277197,0.0745151,-0.0296875,0.00349351,-0.000944248,0.000359622,0.00352247,-0.000973202,0.0803382,0.00851117,928,1008,-2.95403,-0.783324,10.1337,-0.836117,12.897,-0.0653752
-30.2805,-3.25099,2.12823,-0.274787,0.073639,-0.0267964,0.00346353,-0.000920606,0.000401152,0.00349993,-0.000957009,0.0904994,0.00835032,935,1008,-2.92217,-0.774435,10.0651,-0.857228,12.8117,-0.0948588
-29.6072,-3.24873,2.11035,-0.272947,0.0732833,-0.024598,0.00348127,-0.000895713,0.000437403,0.00352455,-0.000938996,0.098633,0.00820962,942,1008,-2.89754,-0.768081,9.98891,-0.897218,12.7231,-0.13507
-28.9343,-3.24624,2.09767,-0.27105,0.0726778,-0.0225267,0.00351003,-0.000868845,0.000448985,0.00355559,-0.000914408,0.101132,0.0081038,949,1008,-2.87255,-0.757788,9.9004,-0.943101,12.6212,-0.182495
-28.258,-3.24308,2.06837,-0.268655,0.071903,-0.0225521,0.00354146,-0.000839951,0.000424198,0.00358215,-0.000880643,0.0956341,0.00814016,956,1008,-2.84623,-0.747059,9.89427,-0.991621,12.5921,-0.236662
-27.5802,-3.24097,2.0331,-0.265502,0.0708581,-0.024349,0.00356075,-0.000800156,0.000377365,0.00359316,-0.000832569,0.085685,0.00836332,963,1008,-2.8154,-0.736815,9.93042,-1.00808,12.5938,-0.265863
-26.9007,-3.23924,1.99181,-0.262594,0.0695267,-0.0250992,0.0035308,-0.000771708,0.000335563,0.00355682,-0.000797722,0.077369,0.00852891,970,1008,-2.78514,-0.724518,9.99297,-1.01062,12.6266,-0.284619
-26.2235,-3.23744,1.96498,-0.260124,0.0683792,-0.0249223,0.00350885,-0.000742686,0.0003059,0.00353074,-0.000764583,0.07146,0.00831973,977,1008,-2.75775,-0.71315,9.99933,-1.02417,12.6097,-0.311019
-25.5467,-3.23542,1.94215,-0.257978,0.0676856,-0.0250181,0.00350466,-0.00070562,0.000259018,0.00352054,-0.000721495,0.0612128,0.00810326,984,1008,-2.73433,-0.701259,9.99441,-1.05423,12.5841,-0.343827
-24.8698,-3.23305,1.9216,-0.25586,0.0672419,-0.0278003,0.0035133,-0.00066494,0.00022334,0.0035252,-0.000676845,0.053251,0.00814703,991,1008,-2.71658,-0.692427,9.99286,-1.0937,12.5569,-0.385112
-24.1941,-3.23011,1.90976,-0.253524,0.0668791,-0.030832,0.00351607,-0.000666244,0.000175847,0.00352345,-0.000673624,0.0419466,0.00863876,998,1008,-2.6972,-0.684028,9.96673,-1.15017,12.5024,-0.442153
-23.5193,-3.2274,1.90425,-0.250565,0.0638612,-0.0307372,0.00352852,-0.000695434,0.000164168,0.00353489,-0.000701805,0.0387879,0.0129035,1005,1008,-2.66518,-0.645679,9.92293,-1.18012,12.4302,-0.497097
-22.8452,-3.22463,1.90451,-0.247037,0.0589292,-0.0293814,0.00368085,-0.000842299,0.000222248,0.00369174,-0.000853193,0.0489785,0.0325536,1012,1008,-2.62474,-0.592551,9.86696,-1.18905,12.3424,-0.55599
-15.3765,-3.19713,1.77579,-0.226028,0.0510447,-0.0323476,0.00417133,0.001885,0.000822031,0.0044362,0.00162013,0.31171,0.0433194,1089,1008,-2.4018,-0.526144,10.1103,-1.6121,12.381,-1.08072
-14.6988,-3.19442,1.78214,-0.22301,0.0604152,-0.0561119,0.00414952,0.00218782,0.00017997,0.00416589,0.00217144,0.0907328,0.0399587,1096,1008,-2.42183,-0.622384,10.1585,-1.76204,12.3568,-1.14068
-14.0196,-3.19199,1.7835,-0.225911,0.0695999,-0.0628712,0.00433525,0.00263026,-0.000439572,0.00444191,0.0025236,-0.238036,0.0391025,1103,1008,-2.46635,-0.630415,10.1417,-1.99614,12.3599,-1.19247
-13.3368,-3.18992,1.77013,-0.225925,0.0694297,-0.0483774,0.00480642,0.00323177,-0.00147478,0.00569088,0.00234731,-0.540216,0.0379675,1110,1008,-2.43403,-0.562533,10.183,-2.10487,12.4291,-1.23029
-12.6546,-3.18972,1.76147,-0.218497,0.0521455,-0.0197584,0.00534066,0.00344644,-0.00254477,0.00710885,0.00167824,-0.607251,0.0396806,1117,1008,-2.2932,-0.282326,10.2652,-2.03553,12.4869,-1.23058
-41.6469,-3.94499,2.30475,-0.327319,0.096422,-0.0598246,0.00554316,-0.00139055,0.000207465,0.00554936,-0.00139676,0.0298856,0.0091325,816,1015,-3.55005,-1.01176,12.7238,-0.549026,15.8943,0.44385
-40.977,-3.94162,2.2672,-0.323067,0.0945641,-0.054884,0.00550967,-0.00135777,0.000236819,0.00551783,-0.00136593,0.0344297,0.00867033,823,1015,-3.49597,-0.990477,12.6208,-0.589985,15.7621,0.386972
-40.3076,-3.94003,2.23565,-0.320819,0.0931738,-0.0560886,0.00547646,-0.00132221,0.000249321,0.00548559,-0.00133134,0.0366066,0.00850708,830,1015,-3.47316,-0.976903,12.4953,-0.594813,15.6135,0.365769
-39.6372,-3.93932,2.2006,-0.317977,0.0922324,-0.0531446,0.00543172,-0.00128479,0.000243934,0.00544057,-0.00129363,0.0362549,0.0085962,837,1015,-3.43713,-0.979744,12.3873,-0.573986,15.4856,0.364657
-38.9676,-3.93859,2.17337,-0.313962,0.0910061,-0.0460568,0.00533201,-0.00124747,0.000222966,0.00533956,-0.00125502,0.0338363,0.00915529,844,1015,-3.38176,-0.970577,12.2581,-0.564602,15.3343,0.360067
-38.2995,-3.93621,2.15711,-0.309818,0.0891418,-0.0383693,0.0051922,-0.00120982,0.000198653,0.00519836,-0.00121597,0.03099,0.00948653,851,1015,-3.32395,-0.945963,12.0932,-0.597784,15.147,0.315506
-37.6337,-3.93312,2.15778,-0.30661,0.0876801,-0.0369828,0.00501591,-0.00117095,0.000174637,0.00502084,-0.00117587,0.0281972,0.00975799,858,1015,-3.28678,-0.921378,11.874,-0.65899,14.9006,0.248905
-36.9669,-3.93058,2.15463,-0.302882,0.086637,-0.0367172,0.00481583,-0.00113154,0.000152195,0.00481972,-0.00113543,0.025568,0.00940204,865,1015,-3.24605,-0.905552,11.6846,-0.706123,14.6761,0.195811
-36.2992,-3.92818,2.14782,-0.298792,0.0861671,-0.0358961,0.00462083,-0.00109503,0.000135982,0.00462407,-0.00109827,0.0237724,0.00875751,872,1015,-3.20051,-0.903234,11.519,-0.747626,14.4729,0.14693
-35.6303,-3.92666,2.13573,-0.294662,0.0849111,-0.0345075,0.00443556,-0.00106456,0.000132573,0.00443876,-0.00106775,0.0240849,0.00822494,879,1015,-3.15355,-0.889462,11.3806,-0.763212,14.2976,0.119234
-34.9635,-3.92548,2.13887,-0.292021,0.0831359,-0.0353279,0.00425011,-0.00103882,0.00014319,0.00425398,-0.00104269,0.0270472,0.00819141,886,1015,-3.12623,-0.867821,11.179,-0.774139,14.0694,0.0922401
-34.2957,-3.92535,2.1375,-0.289774,0.0815438,-0.0360119,0.00403394,-0.00101723,0.000157399,0.00403884,-0.00102213,0.0311207,0.0081258,893,1015,-3.10282,-0.847486,10.9979,-0.763344,13.866,0.0896117
-33.6267,-3.92454,2.1314,-0.287877,0.0806908,-0.0366939,0.00381992,-0.000996128,0.000183757,0.00382692,-0.00100313,0.0380814,0.00827085,900,1015,-3.08307,-0.833935,10.839,-0.774039,13.6883,0.0742444
-32.9583,-3.9217,2.13116,-0.286258,0.0800311,-0.0360425,0.00367554,-0.000974598,0.000228049,0.00368669,-0.000985755,0.048885,0.00848757,907,1015,-3.06388,-0.825546,10.6584,-0.82954,13.4947,0.0135349
-32.291,-3.91788,2.13886,-0.284258,0.0787115,-0.0340873,0.00359931,-0.000955535,0.000276183,0.003616,-0.00097222,0.0603403,0.00871838,914,1015,-3.03833,-0.817262,10.4547,-0.895781,13.2768,-0.0715014
-31.621,-3.91461,2.1336,-0.281802,0.077079,-0.0320776,0.00355173,-0.000938466,0.000319643,0.00357437,-0.000961107,0.0707116,0.00875874,921,1015,-3.00777,-0.807582,10.3138,-0.939501,13.1171,-0.13932
-30.9476,-3.91197,2.11116,-0.278775,0.0750027,-0.029015,0.00350035,-0.000920779,0.000358454,0.00352922,-0.000949653,0.080378,0.00873542,928,1015,-2.96915,-0.790667,10.2514,-0.961105,13.0321,-0.186595
-30.2727,-3.91083,2.0823,-0.276175,0.0739479,-0.026594,0.00347397,-0.000901028,0.000397828,0.00350985,-0.000936909,0.0899491,0.00851897,935,1015,-2.93613,-0.773512,10.2186,-0.969978,12.9797,-0.199527
-29.6001,-3.90873,2.06938,-0.274175,0.0732705,-0.0230372,0.00349792,-0.000877687,0.000431461,0.00354006,-0.000919826,0.0973568,0.00828288,942,1015,-2.9073,-0.75862,10.1217,-1.01193,12.8716,-0.239284
-28.9295,-3.90596,2.0687,-0.272393,0.0724945,-0.0177823,0.0035321,-0.000850315,0.000439847,0.00357581,-0.000894025,0.0990499,0.00804729,949,1015,-2.8775,-0.746611,9.97802,-1.06874,12.7224,-0.298225
-28.254,-3.9028,2.04392,-0.270601,0.0717869,-0.0164146,0.0035698,-0.000822785,0.000410907,0.00360791,-0.000860893,0.0924765,0.00806301,956,1015,-2.85475,-0.739714,9.9451,-1.11848,12.6755,-0.355561
-27.5755,-3.90059,2.00549,-0.267882,0.0710947,-0.0214345,0.00359543,-0.000790101,0.000358171,0.00362449,-0.000819161,0.0809562,0.00824153,963,1015,-2.83453,-0.73762,9.99602,-1.13537,12.6897,-0.387226
-26.8955,-3.89846,1.96114,-0.265011,0.070098,-0.0242574,0.0035687,-0.000773565,0.000305676,0.00359011,-0.000794977,0.0699359,0.00837281,970,1015,-2.8086,-0.729483,10.0746,-1.14861,12.7346,-0.414723
-26.2175,-3.8967,1.93005,-0.261902,0.0690733,-0.0255957,0.00355064,-0.000758634,0.000265925,0.00356699,-0.000774982,0.0613995,0.00816361,977,1015,-2.77747,-0.719081,10.1075,-1.16175,12.7345,-0.439666
-25.5406,-3.89543,1.90773,-0.259314,0.0682144,-0.0235756,0.00355043,-0.00074002,0.000218222,0.0035615,-0.00075109,0.0506879,0.00792942,984,1015,-2.7453,-0.705068,10.1008,-1.17688,12.707,-0.458104
-24.8636,-3.89363,1.88675,-0.256891,0.0676934,-0.0238253,0.00356729,-0.000715451,0.000196726,0.00357631,-0.000724468,0.0458061,0.00810534,991,1015,-2.71932,-0.693106,10.099,-1.20773,12.6815,-0.488071
-24.1871,-3.89151,1.87064,-0.254684,0.0676157,-0.0263244,0.00357566,-0.000738497,0.000168859,0.00358226,-0.000745096,0.0390611,0.00867436,998,1015,-2.70015,-0.684489,10.0875,-1.25258,12.644,-0.526966
-23.5118,-3.88946,1.86268,-0.251324,0.06425,-0.0279489,0.00359873,-0.000799787,0.000183525,0.00360637,-0.000807431,0.0416279,0.0151632,1005,1015,-2.66733,-0.645074,10.0611,-1.26145,12.5815,-0.567859
-22.8386,-3.88697,1.86801,-0.246071,0.0550884,-0.0214869,0.00376457,-0.000981282,0.000273664,0.00378029,-0.00099701,0.0574103,0.0374939,1012,1015,-2.59862,-0.536046,9.99263,-1.23617,12.4737,-0.623263
-41.6336,-4.60057,2.21841,-0.328656,0.0961218,-0.0550195,0.00568431,-0.00139415,0.000158222,0.00568784,-0.00139769,0.0223377,0.00905569,816,1022,-3.55577,-1.0072,13.024,-0.71933,16.219,0.27501
-40.9647,-4.59741,2.18796,-0.324354,0.0943339,-0.0514462,0.00563402,-0.00135082,0.000208495,0.00564024,-0.00135704,0.0298143,0.00878004,823,1022,-3.5034,-0.984893,12.8971,-0.7617,16.0591,0.218591
-40.2958,-4.59578,2.16055,-0.322762,0.0932036,-0.0564143,0.0055832,-0.00130229,0.000234293,0.00559116,-0.00131026,0.0339747,0.00901491,830,1022,-3.49376,-0.974854,12.7577,-0.770729,15.8945,0.193705
-39.6257,-4.5954,2.12783,-0.320455,0.0927778,-0.056686,0.00552117,-0.00125058,0.000239249,0.00552961,-0.00125902,0.0352719,0.00955134,837,1022,-3.46879,-0.981145,12.6425,-0.751113,15.7576,0.197459
-38.9555,-4.59535,2.09724,-0.314,0.0916758,-0.0390146,0.00540146,-0.00120095,0.000224749,0.00540911,-0.0012086,0.0339879,0.0122971,844,1022,-3.36983,-0.9766,12.5272,-0.729186,15.6195,0.20731
-38.2867,-4.59374,2.07766,-0.308646,0.0905556,-0.0265503,0.00524054,-0.00115414,0.000203204,0.00524699,-0.00116059,0.0317344,0.0140011,851,1022,-3.291,-0.969527,12.377,-0.744774,15.4454,0.179777
-37.6208,-4.59079,2.07833,-0.306033,0.0890072,-0.0292811,0.00504474,-0.00110927,0.000179431,0.00504997,-0.0011145,0.0291238,0.0146594,858,1022,-3.26701,-0.945912,12.1613,-0.798743,15.1991,0.11596
-36.9548,-4.58751,2.08025,-0.303245,0.087749,-0.0346851,0.00482948,-0.00106774,0.000156987,0.00483366,-0.00107191,0.0265954,0.0135978,865,1022,-3.24594,-0.924723,11.9554,-0.862869,14.9549,0.0446062
-36.2883,-4.58493,2.0807,-0.300307,0.087014,-0.0408604,0.00462345,-0.00103024,0.00014146,0.00462698,-0.00103377,0.025,0.0112169,872,1022,-3.22477,-0.915861,11.7654,-0.909765,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,-0.294676,0.0853582,-0.0325541,0.00442947,-0.00100114,0.000139261,0.00443304,-0.00100471,0.0256212,0.00888018,879,1022,-3.14997,-0.898391,11.5968,-0.922632,14.5181,-0.038393
-34.9543,-4.58301,2.08275,-0.292618,0.0836936,-0.0354278,0.00423853,-0.000977761,0.000150999,0.0042429,-0.000982128,0.0289153,0.00838198,886,1022,-3.13241,-0.879113,11.3808,-0.922232,14.2769,-0.054827
-34.2882,-4.58342,2.0921,-0.29133,0.0820654,-0.0391102,0.00401843,-0.000959305,0.000164765,0.00402388,-0.000964753,0.0330521,0.00801286,893,1022,-3.12448,-0.858374,11.1545,-0.903054,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,-0.289044,0.0809411,-0.0380908,0.00380255,-0.000943003,0.000188949,0.00381006,-0.000950514,0.0397322,0.00808881,900,1022,-3.09765,-0.84311,10.9825,-0.916755,13.8406,-0.072253
-32.952,-4.57945,2.09294,-0.287242,0.0800438,-0.0365337,0.0036617,-0.000926463,0.000231729,0.00367338,-0.000938137,0.050335,0.0084098,907,1022,-3.07493,-0.832548,10.7869,-0.974024,13.632,-0.137224
-32.2845,-4.57553,2.09992,-0.285525,0.0787343,-0.0354572,0.00359331,-0.00091182,0.000280061,0.00361066,-0.000929164,0.0618475,0.0086853,914,1022,-3.05394,-0.824301,10.5852,-1.04183,13.4172,-0.224067
-31.6135,-4.57288,2.08907,-0.283284,0.0769681,-0.0335943,0.00355487,-0.00089854,0.000323651,0.00357827,-0.000921939,0.0721696,0.0088151,921,1022,-3.02589,-0.811836,10.4644,-1.07064,13.2794,-0.277084
-30.9394,-4.57127,2.06302,-0.280187,0.0753024,-0.029993,0.00350854,-0.000884085,0.000360972,0.003538,-0.000913551,0.0814487,0.00887711,928,1022,-2.98554,-0.793123,10.4158,-1.08089,13.2087,-0.302327
-30.2636,-4.57064,2.02943,-0.27725,0.074328,-0.0266517,0.00348524,-0.000866658,0.000396541,0.00352107,-0.000902496,0.0901302,0.00856351,935,1022,-2.94726,-0.772203,10.4032,-1.08399,13.175,-0.303698
-29.5914,-4.56866,2.01877,-0.274922,0.0734394,-0.0222576,0.00351387,-0.000844062,0.000425915,0.00355511,-0.000885298,0.0965162,0.00816346,942,1022,-2.91344,-0.75344,10.2991,-1.12491,13.0581,-0.342731
-28.9215,-4.56594,2.02237,-0.273056,0.0725763,-0.0159776,0.00355171,-0.000816629,0.000430677,0.00359377,-0.000858685,0.0973419,0.00782148,949,1022,-2.88083,-0.740244,10.1373,-1.18259,12.8921,-0.402911
-28.2465,-4.56328,2.00056,-0.2714,0.0717749,-0.0135959,0.00359266,-0.000791446,0.000399239,0.00362872,-0.000827506,0.0900778,0.00774217,956,1022,-2.85753,-0.734568,10.0892,-1.22109,12.8335,-0.451855
-27.5679,-4.56043,1.96148,-0.269058,0.0713387,-0.0186003,0.0036206,-0.000767435,0.000343944,0.0036474,-0.00079423,0.0777494,0.00793413,963,1022,-2.84117,-0.73568,10.139,-1.25511,12.8504,-0.498402
-26.8883,-4.55805,1.91994,-0.266295,0.0707207,-0.0230602,0.00359544,-0.000764159,0.000284447,0.00361392,-0.00078264,0.0648796,0.0081229,970,1022,-2.81952,-0.731358,10.2087,-1.28015,12.8843,-0.534057
-26.2106,-4.55592,1.89066,-0.262994,0.0697996,-0.0256537,0.0035806,-0.00076472,0.000239069,0.00359371,-0.000777833,0.0547972,0.00798664,977,1022,-2.78884,-0.72291,10.239,-1.30288,12.877,-0.568892
-25.5336,-4.55535,1.8679,-0.260049,0.0687831,-0.0227649,0.0035838,-0.000765367,0.000196966,0.0035927,-0.000774269,0.045165,0.00787021,984,1022,-2.75123,-0.706338,10.236,-1.30364,12.8513,-0.573358
-24.8563,-4.55444,1.84558,-0.257647,0.0682336,-0.0218881,0.00360849,-0.000755918,0.000195248,0.00361721,-0.000764636,0.0446176,0.00825771,991,1022,-2.72322,-0.693151,10.2371,-1.31744,12.8311,-0.585171
-24.1789,-4.55278,1.82462,-0.255711,0.0680032,-0.0218167,0.00362359,-0.000795154,0.000190416,0.00363178,-0.000803344,0.0429865,0.00898232,998,1022,-2.70166,-0.684941,10.237,-1.34917,12.8129,-0.613583
-23.5024,-4.55099,1.8111,-0.252708,0.0652748,-0.0212327,0.00366069,-0.000876481,0.000229766,0.0036723,-0.000888087,0.0504687,0.0146118,1005,1022,-2.66802,-0.652024,10.2247,-1.35876,12.7724,-0.647406
-22.8293,-4.54885,1.81708,-0.248389,0.057916,-0.0170168,0.00383444,-0.00106794,0.000342235,0.00385822,-0.00109171,0.0693615,0.0356532,1012,1022,-2.61347,-0.562973,10.1487,-1.34371,12.6621,-0.696181
-41.6181,-5.25566,2.11793,-0.330378,0.0960981,-0.0473647,0.00583067,-0.00138677,0.000117525,0.00583259,-0.00138868,0.0162776,0.00920988,816,1029,-3.56077,-1.01206,13.369,-0.896016,16.5987,0.0966084
-40.9503,-5.25314,2.09584,-0.326023,0.0944465,-0.0465444,0.00575592,-0.0013359,0.00018545,0.00576076,-0.00134074,0.0261261,0.00934743,823,1029,-3.51234,-0.988772,13.2165,-0.931779,16.4064,0.0497778
-40.282,-5.25138,2.07223,-0.324376,0.0935553,-0.05414,0.00568176,-0.00127606,0.000223004,0.0056889,-0.0012832,0.032007,0.00983409,830,1029,-3.50646,-0.976838,13.069,-0.952319,16.2271,0.0195457
-39.6122,-5.25113,2.04199,-0.322567,0.0934066,-0.0583251,0.00559808,-0.00121139,0.000238422,0.00560641,-0.00121973,0.0349563,0.0105895,837,1029,-3.49329,-0.980789,12.9481,-0.938926,16.0806,0.0240397
-38.9409,-5.25092,2.00528,-0.313729,0.0923465,-0.0318435,0.00545771,-0.00115082,0.000231686,0.00546582,-0.00115893,0.0350014,0.0145081,844,1029,-3.35434,-0.977067,12.8611,-0.92198,15.9666,0.0315315
-38.2717,-5.25002,1.98383,-0.307173,0.0907806,-0.0149634,0.00527748,-0.00109638,0.000214356,0.00528468,-0.00110358,0.0335799,0.0164883,851,1029,-3.25523,-0.962464,12.7206,-0.922153,15.7999,0.0189433
-37.6059,-5.24782,1.98586,-0.304659,0.0892353,-0.0190499,0.00506592,-0.00104729,0.00019201,0.00507194,-0.00105331,0.0313678,0.0172846,858,1029,-3.23447,-0.941966,12.502,-0.9576,15.5485,-0.0298458
-36.9408,-5.24487,1.99356,-0.303125,0.0884291,-0.0313564,0.00483986,-0.00100553,0.00017075,0.00484485,-0.00101051,0.0291779,0.0159908,865,1029,-3.23843,-0.930523,12.2765,-1.01436,15.2818,-0.0966298
-36.2747,-5.24255,1.99805,-0.301536,0.0877364,-0.0444013,0.00462535,-0.000968374,0.000155925,0.00462969,-0.000972717,0.0278462,0.0128063,872,1029,-3.24342,-0.924656,12.0725,-1.05308,15.0347,-0.148733
