 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.5543,-13.7984,-0.233466,0.773305,0.649265,-0.249216,0.0952859,-0.019759,0.0263684,0.101042,-0.0255148,0.21491,0.0263687,907,1120,7.59319,-6.8472,30.943,-8.96899,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,0.84308,0.657901,-0.244483,0.0941434,-0.0202479,0.0275496,0.100433,-0.0265371,0.22444,0.026813,914,1120,8.31989,-6.93553,31.5056,-9.03398,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,0.915504,0.664959,-0.239007,0.0931588,-0.0206776,0.028864,0.100059,-0.027578,0.234662,0.028834,921,1120,9.07481,-7.00425,32.102,-9.09398,22.2986,-2.16823
-30.5305,-13.803,-0.274454,0.975561,0.665807,-0.230053,0.0923066,-0.0210562,0.0302605,0.0998784,-0.0286281,0.245188,0.0310318,928,1120,9.70696,-7.0023,32.593,-9.08569,22.1966,-2.14
-29.8532,-13.8044,-0.2989,1.02922,0.666248,-0.230632,0.0914907,-0.0213828,0.0317336,0.0998006,-0.0296927,0.256113,0.0315337,935,1120,10.254,-7.01052,33.0752,-9.0635,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,1.09048,0.671315,-0.225137,0.0907212,-0.0216402,0.0332928,0.099845,-0.030764,0.267481,0.0308986,942,1120,10.8906,-7.07581,33.6332,-9.08922,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,1.15599,0.67756,-0.209274,0.090019,-0.0218122,0.0349509,0.100044,-0.0318368,0.279323,0.0303722,949,1120,11.5907,-7.15323,34.2006,-9.14942,22.006,-2.10953
-27.8205,-13.8056,-0.362323,1.22166,0.683144,-0.183147,0.0892996,-0.0219234,0.0366863,0.10031,-0.0329341,0.291578,0.0293223,956,1120,12.3121,-7.20269,34.7511,-9.22474,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,1.28069,0.692972,-0.143073,0.0884633,-0.0220245,0.0384358,0.100519,-0.0340799,0.303933,0.0286653,963,1120,12.9918,-7.2902,35.1883,-9.34083,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,1.33592,0.70964,-0.111148,0.0877509,-0.0221623,0.0401961,0.100882,-0.0352935,0.31575,0.0281908,970,1120,13.6166,-7.45905,35.6112,-9.49975,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,1.39356,0.729944,-0.0947385,0.0874501,-0.0223459,0.0419652,0.101653,-0.0365484,0.326334,0.0283088,977,1120,14.2355,-7.67887,36.1234,-9.68371,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,1.44881,0.7431,-0.0849149,0.0875623,-0.0225858,0.0437286,0.102811,-0.0378348,0.335535,0.0268062,984,1120,14.8162,-7.82034,36.656,-9.80115,21.7037,-2.05461
-24.427,-13.8109,-0.452275,1.50335,0.753247,-0.0741085,0.0879055,-0.0228845,0.0454702,0.104177,-0.0391564,0.343658,0.025273,991,1120,15.391,-7.92418,37.1917,-9.90288,21.6982,-2.04803
-23.7466,-13.8114,-0.472554,1.55819,0.768631,-0.0743538,0.0883779,-0.0232285,0.0471401,0.105624,-0.0404746,0.350721,0.0269376,998,1120,15.9463,-8.0858,37.7411,-10.0593,21.6811,-2.04459
-23.0645,-13.8125,-0.498927,1.61358,0.794527,-0.0651383,0.0890093,-0.0236094,0.0486965,0.107145,-0.0417453,0.356513,0.0297817,1005,1120,16.5253,-8.35632,38.3095,-10.3174,21.6952,-2.03174
-22.3809,-13.8137,-0.531345,1.66778,0.827713,-0.0403221,0.0897501,-0.024012,0.0501867,0.108725,-0.0429871,0.361477,0.0316676,1012,1120,17.1233,-8.70145,38.868,-10.6502,21.7403,-2.01565
-21.6967,-13.8151,-0.563768,1.72581,0.860514,-0.0123603,0.0905138,-0.0244161,0.0516989,0.110347,-0.0442492,0.366314,0.0324121,1019,1120,17.7671,-9.03642,39.468,-10.9808,21.7927,-1.99515
-21.0129,-13.8161,-0.591884,1.78902,0.88265,-0.000765922,0.0914117,-0.0248037,0.0532261,0.112105,-0.0454965,0.37079,0.0322794,1026,1120,18.4306,-9.2635,40.1435,-11.2064,21.8356,-1.9852
-20.328,-13.8171,-0.623327,1.84816,0.900574,-0.00383344,0.0925128,-0.0251844,0.0547154,0.114019,-0.0466908,0.374509,0.0327103,1033,1120,19.0208,-9.45329,40.8257,-11.3793,21.899,-1.97396
-19.6413,-13.8181,-0.661394,1.9108,0.921048,0.00578485,0.09358,-0.0255318,0.0561871,0.115901,-0.0478532,0.37815,0.0319522,1040,1120,19.6724,-9.66416,41.5539,-11.5842,21.9957,-1.96222
-18.9537,-13.8187,-0.701258,1.97603,0.945878,0.0285638,0.0943379,-0.0258392,0.0576723,0.117536,-0.0490377,0.382441,0.0297455,1047,1120,20.3778,-9.92797,42.3,-11.837,22.107,-1.9603
-18.2665,-13.8199,-0.736748,2.04138,0.969806,0.0657732,0.0945899,-0.0261225,0.0590778,0.118691,-0.0502237,0.387347,0.0277054,1054,1120,21.1153,-10.1811,43.0128,-12.0685,22.2084,-1.94459
-17.5826,-13.8212,-0.753779,2.09653,0.993364,0.0942913,0.0945503,-0.0264342,0.0603314,0.119493,-0.0513772,0.392033,0.0256783,1061,1120,21.7303,-10.4368,43.5735,-12.2891,22.2446,-1.92805
-16.8992,-13.8223,-0.765997,2.13922,1.01948,0.108212,0.0944285,-0.0267743,0.0615569,0.120209,-0.0525545,0.39661,0.0264434,1068,1120,22.1859,-10.7103,44.0221,-12.5487,22.2691,-1.91513
-16.2124,-13.8237,-0.792626,2.18863,1.05142,0.126395,0.0940416,-0.0271455,0.0628768,0.12077,-0.0538737,0.401944,0.0300893,1075,1120,22.7187,-11.0382,44.5966,-12.8707,22.3579,-1.89775
-15.5248,-13.8245,-0.820884,2.27107,1.08536,0.123335,0.0933245,-0.0275362,0.064305,0.121138,-0.0553496,0.408226,0.0312054,1082,1120,23.543,-11.3869,45.5624,-13.2232,22.4605,-1.89034
-14.8362,-13.8255,-0.851372,2.35278,1.12021,0.153769,0.092345,-0.0279311,0.0657403,0.121305,-0.0568906,0.414937,0.0306321,1089,1120,24.4324,-11.759,46.4793,-13.5715,22.5793,-1.88209
-14.1482,-13.8264,-0.8766,2.43447,1.15077,0.181916,0.0912332,-0.0283235,0.0671255,0.12134,-0.05843,0.421615,0.0287951,1096,1120,25.3165,-12.0887,47.3883,-13.8722,22.6848,-1.87361
-13.4604,-13.8276,-0.899226,2.49655,1.17841,0.209443,0.090109,-0.0286736,0.0685293,0.121402,-0.0599663,0.428356,0.0275186,1103,1120,25.9986,-12.3811,48.0956,-14.1447,22.7875,-1.8604
-12.7726,-13.8284,-0.91914,2.54499,1.2028,0.225146,0.0889341,-0.028929,0.0700284,0.121528,-0.0615229,0.435618,0.0273094,1110,1120,26.5145,-12.6459,48.6805,-14.3833,22.8869,-1.85468
-12.0866,-13.8295,-0.928575,2.5966,1.23135,0.228966,0.087683,-0.0290618,0.0715643,0.121662,-0.0630408,0.443289,0.0283014,1117,1120,27.0361,-12.9351,49.2851,-14.6776,22.9524,-1.84187
-11.399,-13.831,-0.943565,2.65374,1.2685,0.242988,0.0862956,-0.0290822,0.0730518,0.12169,-0.064477,0.451184,0.0301186,1124,1120,27.6363,-13.3106,49.9596,-15.0584,23.0472,-1.8222
-10.7094,-13.8328,-0.965302,2.71004,1.3076,0.265992,0.0846486,-0.0289904,0.0744842,0.121511,-0.0658531,0.459564,0.031621,1131,1120,28.2477,-13.7008,50.6453,-15.4603,23.1762,-1.7973
-10.0179,-13.8346,-0.99328,2.76398,1.34253,0.300244,0.0829922,-0.02878,0.0759574,0.121408,-0.0671955,0.468237,0.031461,1138,1120,28.8606,-14.0596,51.3214,-15.8051,23.3374,-1.77128
-9.32851,-13.836,-1.00995,2.81801,1.37178,0.316949,0.0816116,-0.0284794,0.077477,0.121607,-0.0684744,0.476537,0.0304731,1145,1120,29.4344,-14.3637,51.9914,-16.0952,23.4613,-1.75495
-8.63863,-13.8373,-1.02651,2.86592,1.40476,0.330659,0.0805814,-0.0281001,0.0790217,0.122143,-0.0696621,0.484197,0.0297856,1152,1120,29.9384,-14.7234,52.6109,-16.4084,23.5923,-1.73949
-7.94789,-13.8387,-1.04473,2.91443,1.4389,0.3351,0.0799048,-0.0276178,0.0806866,0.1231,-0.0708132,0.491524,0.0294179,1159,1120,30.4262,-15.0934,53.266,-16.7343,23.7374,-1.72317
-7.2551,-13.8405,-1.06989,2.95956,1.47237,0.359902,0.0792961,-0.0269986,0.0824325,0.124229,-0.0719316,0.499065,0.0294998,1166,1120,30.9269,-15.4396,53.8895,-17.0611,23.9175,-1.69781
-6.56217,-13.8426,-1.09347,3.00446,1.51225,0.362648,0.0785304,-0.0262543,0.0841008,0.125223,-0.0729472,0.506829,0.0302203,1173,1120,31.3726,-15.8375,54.5472,-17.4634,24.0988,-1.66694
-5.8683,-13.8448,-1.11897,3.04702,1.55791,0.375885,0.0776955,-0.0253981,0.0856544,0.126117,-0.0738201,0.514527,0.0308295,1180,1120,31.8188,-16.2863,55.18,-17.9345,24.2954,-1.63481
-5.17494,-13.8461,-1.13999,3.09388,1.60445,0.363456,0.0769217,-0.0244137,0.0871864,0.127094,-0.0745858,0.522179,0.0306266,1187,1120,32.2466,-16.76,55.8871,-18.4156,24.4817,-1.62062
-4.48099,-13.8471,-1.16147,3.14259,1.64718,0.379482,0.0762125,-0.0232493,0.0888139,0.128271,-0.0753077,0.530175,0.0294601,1194,1120,32.7612,-17.2125,56.5797,-18.8466,24.6775,-1.61308
-3.78741,-13.8484,-1.17915,3.19459,1.68324,0.393277,0.0753553,-0.0218639,0.0905611,0.129528,-0.0760366,0.539087,0.0270307,1201,1120,33.3036,-17.5862,57.3032,-19.2126,24.8657,-1.60102
-3.0931,-13.8495,-1.19788,3.25323,1.71765,0.40441,0.0742365,-0.0202811,0.0923241,0.130694,-0.0767389,0.548845,0.0253145,1208,1120,33.9062,-17.9338,58.1119,-19.5725,25.0657,-1.59148
-2.39731,-13.8501,-1.2207,3.3095,1.75008,0.420144,0.0729702,-0.0185425,0.0940679,0.13182,-0.0773922,0.559037,0.024673,1215,1120,34.4951,-18.2666,58.9135,-19.9155,25.2896,-1.59181
-1.69875,-13.8507,-1.25302,3.3566,1.78002,0.438802,0.0715348,-0.0166362,0.0958485,0.13295,-0.0780518,0.56985,0.0262321,1222,1120,34.9976,-18.5956,59.6615,-20.2114,25.5588,-1.59373
-1.00134,-13.8524,-1.27825,3.39149,1.80685,0.451376,0.0698413,-0.014556,0.0976942,0.134061,-0.0787758,0.581528,0.0272788,1229,1120,35.362,-18.8561,60.2724,-20.4874,25.8075,-1.57273
-0.30373,-13.8546,-1.30214,3.42686,1.83352,0.464249,0.0678073,-0.0123467,0.0995345,0.13503,-0.0795697,0.594006,0.0284899,1236,1120,35.7317,-19.1144,60.8907,-20.7517,26.0584,-1.54096
0.391957,-13.8563,-1.31595,3.47025,1.86124,0.461251,0.0653622,-0.0100709,0.101257,0.135699,-0.0804076,0.607117,0.0288048,1243,1120,36.1428,-19.3853,61.5832,-21.0374,26.277,-1.52161
1.08686,-13.8574,-1.32449,3.52504,1.8997,0.468161,0.0625663,-0.00779799,0.102853,0.136088,-0.0813194,0.620605,0.0289392,1250,1120,36.6932,-19.7833,62.3676,-21.4308,26.4822,-1.51173
1.78431,-13.8582,-1.34147,3.57737,1.93989,0.489971,0.0594826,-0.0055223,0.104365,0.136289,-0.0823286,0.634443,0.028753,1257,1120,37.2555,-20.2061,63.1472,-21.8452,26.7286,-1.51143
2.4841,-13.8596,-1.3658,3.63512,1.98301,0.494563,0.0561107,-0.00323449,0.105793,0.136313,-0.083437,0.648672,0.0282747,1264,1120,37.8271,-20.6523,64.0439,-22.2817,27.012,-1.4973
3.18515,-13.8611,-1.39309,3.684,2.03065,0.497934,0.0524651,-0.000916169,0.107206,0.136253,-0.0847045,0.663396,0.0287837,1271,1120,38.3053,-21.1561,64.8698,-22.7517,27.3148,-1.48078
3.88344,-13.8637,-1.40713,3.7074,2.0762,0.502138,0.0486884,0.00148516,0.108655,0.136276,-0.0861023,0.678452,0.0292928,1278,1120,38.5301,-21.6261,65.3858,-23.1905,27.5725,-1.44223
4.58324,-13.866,-1.42516,3.73458,2.12114,0.512736,0.0448998,0.00403462,0.110092,0.13644,-0.0875052,0.693645,0.0285248,1285,1120,38.8088,-22.0921,65.9561,-23.6257,27.8538,-1.40878
5.28499,-13.8686,-1.4488,3.75887,2.13958,0.522888,0.0410492,0.00677837,0.111404,0.136628,-0.0888004,0.70909,0.026247,1292,1120,39.0572,-22.2851,66.5272,-23.7771,28.1652,-1.37206
5.98764,-13.8705,-1.47389,3.778,2.15164,0.522952,0.0370689,0.00975381,0.112441,0.136679,-0.089856,0.724962,0.0244361,1299,1120,39.2272,-22.3954,67.0713,-23.8891,28.4902,-1.34733
6.68978,-13.8718,-1.49483,3.79249,2.16108,0.528212,0.0331059,0.0129702,0.1132,0.136685,-0.0906086,0.741046,0.0234142,1306,1120,39.3645,-22.481,67.5519,-23.9859,28.8063,-1.33666
7.39367,-13.873,-1.52044,3.80613,2.18078,0.538783,0.0293095,0.0165108,0.113799,0.136889,-0.091069,0.757311,0.0235006,1313,1120,39.5065,-22.6722,68.0433,-24.1933,29.1488,-1.32854
8.10007,-13.8746,-1.55365,3.81147,2.21062,0.561672,0.0256127,0.0204112,0.114156,0.137197,-0.0911732,0.774009,0.0250167,1320,1120,39.5976,-22.9684,68.471,-24.4993,29.5294,-1.3128
8.80694,-13.8759,-1.58638,3.81059,2.24137,0.590094,0.0219128,0.0246672,0.114061,0.137359,-0.0907793,0.791435,0.0267039,1327,1120,39.6418,-23.2855,68.8336,-24.8089,29.9159,-1.30211
9.51264,-13.8769,-1.61248,3.81287,2.27413,0.603905,0.018127,0.0292253,0.11341,0.137221,-0.0898691,0.809844,0.0274936,1334,1120,39.6793,-23.6132,69.2293,-25.1558,30.2837,-1.29829
10.2166,-13.879,-1.62978,3.83213,2.302,0.612634,0.0141527,0.0340005,0.112261,0.136775,-0.0886219,0.829484,0.0269983,1341,1120,39.8735,-23.881,69.7817,-25.4385,30.6241,-1.2718
10.9232,-13.8815,-1.655,3.86156,2.31357,0.617182,0.00982242,0.038923,0.110605,0.135931,-0.0871856,0.850798,0.0270344,1348,1120,40.1572,-23.9913,70.4841,-25.5298,31.0039,-1.23699
11.6313,-13.884,-1.68373,3.87311,2.30876,0.619382,0.00501728,0.0438869,0.108336,0.134518,-0.0856137,0.874151,0.0250025,1355,1120,40.256,-23.9238,71.0246,-25.4571,31.4056,-1.2023
12.3399,-13.8856,-1.71222,3.87565,2.3045,0.630306,-0.000376175,0.0487749,0.105418,0.132444,-0.0840452,0.899915,0.023928,1362,1120,40.2889,-23.8728,71.4681,-25.3993,31.8142,-1.18706
13.0465,-13.8869,-1.7312,3.87561,2.30098,0.63967,-0.00642116,0.0534717,0.101961,0.129793,-0.0827429,0.928233,0.022304,1369,1120,40.2927,-23.8028,71.857,-25.3811,32.1925,-1.17697
13.7536,-13.8885,-1.74991,3.86907,2.27769,0.659167,-0.0129715,0.0578554,0.0980784,0.126718,-0.0818341,0.958651,0.0211807,1376,1120,40.2607,-23.5471,72.1738,-25.1336,32.5777,-1.16232
14.4613,-13.89,-1.76856,3.85502,2.23663,0.675872,-0.0197797,0.0618223,0.0938095,0.12332,-0.081277,0.990526,0.0206736,1383,1120,40.147,-23.1212,72.4231,-24.6866,32.9704,-1.1479
15.1693,-13.8913,-1.78657,3.83472,2.19422,0.70011,-0.0266832,0.0652075,0.0891814,0.119583,-0.0810588,1.02326,0.0212631,1390,1120,39.9931,-22.6924,72.6047,-24.2212,33.3683,-1.13946
15.8774,-13.8926,-1.80263,3.80832,2.15505,0.717882,-0.0335426,0.0678904,0.0843078,0.115561,-0.081213,1.05618,0.0218383,1397,1120,39.7615,-22.2888,72.7301,-23.7975,33.7663,-1.13132
16.5849,-13.8936,-1.81469,3.77856,2.11264,0.733238,-0.040276,0.06981,0.079287,0.111287,-0.0817533,1.08882,0.0220261,1404,1120,39.4908,-21.84,72.8151,-23.3572,34.1561,-1.12873
17.2915,-13.8943,-1.82146,3.74037,2.06274,0.751996,-0.0469917,0.0709305,0.0741074,0.106671,-0.0827318,1.12143,0.0216327,1411,1120,39.1477,-21.3127,72.7957,-22.8463,34.5326,-1.13211
17.9969,-13.8956,-1.82215,3.68986,2.00473,0.776561,-0.0538087,0.0712679,0.0688096,0.101712,-0.0842532,1.15424,0.0221463,1418,1120,38.7007,-20.7113,72.6254,-22.2303,34.8925,-1.12439
18.7014,-13.8983,-1.81759,3.63312,1.94955,0.815688,-0.0606006,0.0708752,0.0635144,0.096546,-0.0862714,1.1867,0.0213836,1425,1120,38.2353,-20.1396,72.3625,-21.6148,35.2391,-1.08657
19.4072,-13.9012,-1.81587,3.57612,1.88895,0.849418,-0.0671213,0.069765,0.0583836,0.0912836,-0.0886398,1.21767,0.0225545,1432,1120,37.7533,-19.5097,72.122,-20.941,35.605,-1.04571
20.1168,-13.9032,-1.82567,3.53236,1.81763,0.88129,-0.0733535,0.0680403,0.0534916,0.0859967,-0.0913099,1.24693,0.0219384,1439,1120,37.3977,-18.781,72.076,-20.1608,36.025,-1.02334
20.8287,-13.9034,-1.84183,3.49024,1.72071,0.898941,-0.0792864,0.0658689,0.0489555,0.0808364,-0.0942539,1.27408,0.0242199,1446,1120,37.0185,-17.7848,72.0947,-19.152,36.4785,-1.03896
21.5396,-13.9046,-1.85234,3.4317,1.62332,0.918763,-0.0847451,0.0634199,0.0449435,0.0759869,-0.0973121,1.29814,0.0229496,1453,1120,36.485,-16.7827,71.9248,-18.1188,36.9172,-1.0336
22.2496,-13.9066,-1.8579,3.35118,1.52883,0.944911,-0.0896327,0.0608298,0.0415049,0.0715194,-0.100322,1.31872,0.0251659,1460,1120,35.755,-15.8226,71.5071,-17.0882,37.344,-1.01207
22.9548,-13.9087,-1.8448,3.2605,1.44389,0.959691,-0.0937378,0.0581479,0.0385192,0.0673581,-0.102948,1.3361,0.0260012,1467,1120,34.8943,-14.9386,70.9272,-16.1766,37.7035,-0.986783
23.6592,-13.9102,-1.82753,3.15592,1.36344,0.978706,-0.0968264,0.0554417,0.0358715,0.0634691,-0.104854,1.35064,0.0258704,1474,1120,33.9109,-14.0959,70.1887,-15.3315,38.0541,-0.976004
24.3645,-13.9118,-1.81156,3.05382,1.29048,1.00338,-0.0990026,0.0528358,0.0335683,0.059926,-0.106093,1.36264,0.0247075,1481,1120,32.97,-13.331,69.4837,-14.5624,38.4178,-0.962969
25.0732,-13.9136,-1.80539,2.97117,1.23127,1.02132,-0.100447,0.0503613,0.0316124,0.0567198,-0.106805,1.37231,0.0234238,1488,1120,32.2014,-12.7093,69.036,-13.9316,38.8289,-0.945558
25.7854,-13.9156,-1.8093,2.89308,1.17875,1.03191,-0.101191,0.0481163,0.0299471,0.053899,-0.106974,1.38005,0.0229255,1495,1120,31.4563,-12.1826,68.6904,-13.3414,39.2885,-0.924475
26.4976,-13.9177,-1.81128,2.81777,1.13636,1.03381,-0.101148,0.0460704,0.028407,0.0513617,-0.106439,1.38664,0.0224069,1502,1120,30.7139,-11.7437,68.3816,-12.8715,39.7483,-0.901415
27.2092,-13.9202,-1.80947,2.74689,1.10107,1.0482,-0.100255,0.0441797,0.0269669,0.0490504,-0.105126,1.39211,0.022274,1509,1120,30.0535,-11.3624,68.1012,-12.4849,40.2007,-0.870929
27.9217,-13.922,-1.80907,2.68071,1.07251,1.0459,-0.0987035,0.0423285,0.0255979,0.0468309,-0.103206,1.39669,0.0216248,1516,1120,29.39,-11.0474,67.8976,-12.1863,40.6668,-0.855499
28.637,-13.9231,-1.81584,2.62065,1.04185,1.02777,-0.0968403,0.0405448,0.024072,0.0446405,-0.100936,1.40227,0.0198672,1523,1120,28.7393,-10.7326,67.8075,-11.8578,41.1699,-0.853861
29.3524,-13.924,-1.82116,2.56029,1.00962,1.01903,-0.0950302,0.03876,0.0224974,0.0424417,-0.0987119,1.40858,0.0192818,1530,1120,28.1146,-10.3946,67.7081,-11.5234,41.6751,-0.855586
30.067,-13.9256,-1.82181,2.48865,0.976671,1.01067,-0.0935711,0.0369981,0.0209624,0.040281,-0.096854,1.41545,0.019598,1537,1120,27.3817,-10.0487,67.4784,-11.1698,42.1694,-0.84523
30.7836,-13.9277,-1.82748,2.41509,0.945518,1.00298,-0.0924066,0.0352301,0.0195359,0.0381533,-0.0953298,1.42227,0.0194715,1544,1120,26.6325,-9.70844,67.2555,-10.8363,42.6919,-0.823653
31.5005,-13.9298,-1.832,2.34233,0.913179,0.997813,-0.091373,0.0334096,0.018351,0.0360524,-0.0940157,1.42777,0.0209955,1551,1120,25.8997,-9.36635,67.0418,-10.4795,43.2179,-0.801142
32.2146,-13.9321,-1.82565,2.26764,0.886843,0.977335,-0.0902027,0.0315567,0.0177421,0.0340893,-0.0927354,1.42901,0.0264893,1558,1120,25.1025,-9.0954,66.7831,-10.1742,43.708,-0.776214
32.9265,-13.9342,-1.81053,2.21061,0.865567,0.918823,-0.0886828,0.0297538,0.0180287,0.0324373,-0.0913664,1.42303,0.04133,1565,1120,24.3613,-8.94002,66.7105,-9.8652,44.1706,-0.755966
-41.9209,-14.4475,-0.253764,-0.177601,0.67955,-0.346805,0.113791,-0.0114994,0.0144144,0.115427,-0.0131364,0.11308,0.0314282,809,1127,-2.43268,-7.18695,24.9422,-9.59151,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,-0.100678,0.677995,-0.323781,0.11148,-0.0120165,0.0142661,0.113107,-0.013643,0.113526,0.0330612,816,1127,-1.59239,-7.18052,25.5199,-9.53699,25.785,-2.51309
-40.5767,-14.4509,-0.315504,-0.0237849,0.678024,-0.333295,0.109932,-0.0125577,0.0145405,0.111634,-0.0142601,0.116551,0.0322592,823,1127,-0.806338,-7.2008,26.1348,-9.48438,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,0.0455271,0.673755,-0.348227,0.108664,-0.0130819,0.0151542,0.110522,-0.0149398,0.121994,0.0313765,830,1127,-0.109845,-7.16225,26.6935,-9.40937,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,0.107877,0.662692,-0.348955,0.107442,-0.0135445,0.0160365,0.109532,-0.015634,0.129567,0.0293043,837,1127,0.536436,-7.04098,27.1462,-9.28812,25.266,-2.44678
-38.5619,-14.4533,-0.380005,0.174415,0.649997,-0.342678,0.106152,-0.0139677,0.0170735,0.108531,-0.0163473,0.138484,0.0278013,844,1127,1.23767,-6.893,27.6134,-9.17395,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,0.242542,0.642802,-0.33189,0.104809,-0.0143694,0.0181989,0.107526,-0.0170865,0.148205,0.0271052,851,1127,1.96256,-6.81499,28.0814,-9.06923,24.8878,-2.41821
-37.2196,-14.458,-0.405598,0.316061,0.639931,-0.321995,0.103567,-0.0147444,0.0194257,0.106675,-0.0178523,0.158645,0.0275318,858,1127,2.74176,-6.77872,28.6064,-8.99042,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,0.392167,0.639161,-0.311215,0.10231,-0.0150939,0.0205688,0.10581,-0.0185932,0.168512,0.0260927,865,1127,3.54885,-6.7607,29.2078,-8.94297,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,0.462718,0.639601,-0.309391,0.100945,-0.0154617,0.0217027,0.10486,-0.0193763,0.178455,0.0257654,872,1127,4.28166,-6.76026,29.7658,-8.96872,24.4045,-2.33003
-35.2,-14.4587,-0.463154,0.52477,0.639794,-0.292317,0.0994404,-0.0158457,0.0228279,0.103796,-0.0202013,0.188536,0.0265725,879,1127,4.95205,-6.76189,30.1958,-9.01064,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,0.582961,0.638715,-0.281351,0.0979753,-0.0162403,0.0239543,0.102796,-0.0210608,0.198583,0.0270816,886,1127,5.57113,-6.74305,30.5942,-9.03087,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,0.633305,0.6386,-0.262375,0.0966359,-0.0166579,0.0250771,0.101938,-0.0219604,0.20838,0.0258523,893,1127,6.12244,-6.74008,30.9181,-9.03335,23.9349,-2.396
-33.1789,-14.4589,-0.508741,0.687438,0.642211,-0.254715,0.0953595,-0.0170932,0.0261939,0.101162,-0.0228953,0.217985,0.0255927,900,1127,6.69253,-6.7725,31.328,-9.06637,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,0.74858,0.653541,-0.251581,0.0940732,-0.0175565,0.0273208,0.100401,-0.0238844,0.227602,0.0245968,907,1127,7.32675,-6.89445,31.8176,-9.15652,23.689,-2.36126
-31.8294,-14.4624,-0.540027,0.820701,0.664784,-0.235285,0.0928117,-0.0179987,0.0285428,0.0997317,-0.0249187,0.237853,0.0261888,914,1127,8.09878,-7.00875,32.3899,-9.24384,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,0.892407,0.671565,-0.222734,0.0917483,-0.0183978,0.0299017,0.0993423,-0.0259917,0.248706,0.0285068,921,1127,8.85906,-7.07256,32.9993,-9.29048,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,0.948227,0.671342,-0.22038,0.0908495,-0.0187615,0.0313373,0.0991761,-0.0270882,0.25971,0.0289753,928,1127,9.43474,-7.06605,33.4825,-9.27221,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,1.00288,0.672156,-0.219662,0.0899675,-0.0190998,0.0328271,0.0990856,-0.0282179,0.27093,0.0292636,935,1127,9.99451,-7.07643,33.9735,-9.26725,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,1.06459,0.678867,-0.225823,0.0890775,-0.0193872,0.0343783,0.0990559,-0.0293656,0.28249,0.028702,942,1127,10.6137,-7.15557,34.5404,-9.31695,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,1.12876,0.688412,-0.209326,0.0882301,-0.0196087,0.0360194,0.0991543,-0.0305329,0.294471,0.0283718,949,1127,11.3009,-7.26641,35.0854,-9.40876,23.1747,-2.25726
-27.765,-14.4686,-0.667753,1.19338,0.696102,-0.172887,0.0873992,-0.0197704,0.0377401,0.0993556,-0.0317268,0.306805,0.0271383,956,1127,12.0309,-7.34212,35.6166,-9.48644,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,1.25041,0.705868,-0.128084,0.0864894,-0.0199098,0.0394693,0.099532,-0.0329524,0.319152,0.0275837,963,1127,12.6989,-7.42669,36.0355,-9.58125,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,1.30982,0.720079,-0.0941024,0.0857172,-0.0200606,0.0411985,0.0998697,-0.0342131,0.33089,0.0287443,970,1127,13.3707,-7.57019,36.5317,-9.69327,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,1.37227,0.738085,-0.074208,0.0853672,-0.0202349,0.0429234,0.100613,-0.0354807,0.341287,0.0292666,977,1127,14.0462,-7.75994,37.1158,-9.85079,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,1.42478,0.752367,-0.0657757,0.0854573,-0.0204523,0.0446421,0.101764,-0.0367588,0.350215,0.0269989,984,1127,14.5957,-7.91117,37.6355,-9.97928,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,1.47339,0.766256,-0.0580119,0.0858398,-0.0207195,0.0463453,0.103176,-0.0380558,0.357953,0.0246503,991,1127,15.1031,-8.05271,38.1126,-10.1201,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,1.51787,0.781489,-0.0537075,0.0864016,-0.0210263,0.0479765,0.104708,-0.0393328,0.364519,0.0255668,998,1127,15.561,-8.20719,38.5259,-10.275,22.9267,-2.12022
