 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7239,-11.159,0.755309,-0.0342934,-0.0413329,-0.0123904,0.000257529,-0.000173766,0.000442882,0.000534476,-0.000450712,0.558834,0.00757959,907,1092,-0.380273,0.441316,18.4295,-1.16261,18.7519,-1.59
-32.0539,-11.1591,0.757982,-0.0346625,-0.0413579,-0.0134872,0.000248118,-0.000167718,0.000466869,0.000551274,-0.000470874,0.57591,0.00794268,914,1092,-0.386112,0.439704,18.2325,-1.16367,18.5566,-1.59332
-31.3824,-11.1591,0.754134,-0.0345515,-0.0410926,-0.0125832,0.000243392,-0.000157441,0.000477506,0.000560835,-0.000474885,0.586705,0.0084006,921,1092,-0.383271,0.435046,18.0687,-1.16932,18.394,-1.59809
-30.7103,-11.1588,0.748787,-0.0342733,-0.0406052,-0.0112556,0.000248948,-0.000145393,0.00047648,0.000567441,-0.000463886,0.589222,0.00874877,928,1092,-0.377874,0.431074,17.9188,-1.18786,18.2443,-1.61018
-30.0381,-11.1583,0.744766,-0.0338728,-0.0397933,-0.00870734,0.000263612,-0.000131571,0.000468471,0.000574457,-0.000442416,0.585828,0.00900526,935,1092,-0.368885,0.423341,17.7695,-1.21303,18.0966,-1.62571
-29.3639,-11.1578,0.732195,-0.033986,-0.0389965,-0.0064414,0.000283228,-0.000118644,0.000457362,0.000581847,-0.000417263,0.578423,0.00909417,942,1092,-0.365707,0.418272,17.6563,-1.23818,17.9895,-1.63889
-28.6871,-11.1577,0.707588,-0.0341654,-0.0383179,-0.00742408,0.000302571,-0.000113612,0.000440742,0.000581877,-0.000392918,0.564843,0.00907921,949,1092,-0.369323,0.413194,17.6037,-1.25355,17.9369,-1.64505
-28.0094,-11.1577,0.680436,-0.033888,-0.0384041,-0.00861678,0.000316254,-0.000116726,0.000421948,0.000574008,-0.000374481,0.548373,0.00925415,956,1092,-0.3686,0.412467,17.5732,-1.25449,17.9014,-1.6486
-27.3333,-11.1573,0.66417,-0.0334659,-0.0387608,-0.0105597,0.000326277,-0.000126954,0.00040628,0.000564869,-0.000365546,0.530999,0.00939901,963,1092,-0.36786,0.413542,17.5103,-1.2602,17.8305,-1.66098
-26.658,-11.1577,0.65411,-0.0334047,-0.0389255,-0.0102471,0.000329425,-0.000139028,0.000394552,0.000554038,-0.000363641,0.517529,0.00925112,970,1092,-0.366553,0.415817,17.4218,-1.25669,17.7424,-1.65856
-25.9816,-11.158,0.640533,-0.0333888,-0.0387544,-0.00761188,0.000317531,-0.000151128,0.000390665,0.000538755,-0.000372352,0.515254,0.00899419,977,1092,-0.361168,0.416986,17.3493,-1.25859,17.6753,-1.65536
-25.3034,-11.1585,0.620204,-0.0330163,-0.0381741,-0.0067103,0.000296215,-0.000165031,0.000399265,0.000526677,-0.000395493,0.523499,0.00867868,984,1092,-0.355422,0.41327,17.3178,-1.26119,17.642,-1.64923
-24.6231,-11.1584,0.590202,-0.031976,-0.0381746,-0.00531874,0.000273368,-0.00018541,0.000420324,0.000522823,-0.000434866,0.535613,0.00876824,991,1092,-0.341743,0.409228,17.3375,-1.26392,17.654,-1.6559
-23.9429,-11.1584,0.563942,-0.0311449,-0.0383191,-0.00606053,0.00025101,-0.000210128,0.000454197,0.00052981,-0.000488928,0.550527,0.0091511,998,1092,-0.334467,0.405669,17.3519,-1.26082,17.6587,-1.65951
-23.2638,-11.1591,0.545289,-0.0307816,-0.0381811,-0.00685434,0.000226539,-0.000235183,0.000492839,0.000539909,-0.000548553,0.566361,0.0093705,1005,1092,-0.332181,0.402699,17.3389,-1.24972,17.6406,-1.64846
-22.5829,-11.1595,0.519574,-0.030923,-0.0379764,-0.007614,0.000202761,-0.00025699,0.000529616,0.000550238,-0.000604467,0.580646,0.00935186,1012,1092,-0.335072,0.404645,17.3558,-1.25347,17.6577,-1.64598
-21.8997,-11.1596,0.484795,-0.0310026,-0.0378079,-0.0073258,0.000191951,-0.00027149,0.000556296,0.000562858,-0.000642397,0.588056,0.00939184,1019,1092,-0.335202,0.406496,17.4144,-1.25996,17.7179,-1.64694
-21.2137,-11.1592,0.43805,-0.0312075,-0.0376725,-0.00531494,0.000199679,-0.000278231,0.000559543,0.000569155,-0.000647707,0.583594,0.00957322,1026,1092,-0.333076,0.404703,17.523,-1.27039,17.8327,-1.656
-20.5282,-11.1591,0.396833,-0.0318039,-0.0372768,-0.00241306,0.000218824,-0.000280004,0.000539922,0.000564156,-0.000625336,0.569027,0.00982451,1033,1092,-0.333108,0.400161,17.6115,-1.28142,17.9331,-1.66294
-19.8462,-11.1597,0.375218,-0.031834,-0.0368494,0.000828382,0.000239518,-0.0002785,0.000507589,0.000550362,-0.000589344,0.549482,0.00959784,1040,1092,-0.326515,0.402359,17.6353,-1.28498,17.9634,-1.65488
-19.1645,-11.1603,0.356977,-0.0314964,-0.0364595,0.00217179,0.00026296,-0.000268491,0.000469556,0.000536765,-0.000542296,0.527911,0.00927202,1047,1092,-0.320008,0.406276,17.6606,-1.28918,17.9879,-1.64665
-18.4829,-11.1599,0.342015,-0.0310326,-0.0364713,0.00276302,0.000292172,-0.00024673,0.000426883,0.000527531,-0.000482088,0.503874,0.00886479,1054,1092,-0.313746,0.409284,17.6829,-1.30613,18.0067,-1.66076
-17.8012,-11.1589,0.328333,-0.0314498,-0.0362544,0.00377885,0.000318439,-0.000215268,0.000375905,0.000512579,-0.000409409,0.47673,0.00879693,1061,1092,-0.315658,0.401774,17.6978,-1.33053,18.0278,-1.68807
-17.1194,-11.158,0.316764,-0.032272,-0.0360297,0.00859327,0.000329748,-0.000176328,0.000324218,0.000487983,-0.000334564,0.454043,0.00862866,1068,1092,-0.31362,0.390632,17.7006,-1.35014,18.048,-1.7137
-16.4364,-11.1584,0.301166,-0.0323205,-0.0358842,0.0118668,0.000329924,-0.00013622,0.000279403,0.000460705,-0.000267,0.437779,0.00848707,1075,1092,-0.306776,0.381213,17.7376,-1.34331,18.0914,-1.71282
-15.7513,-11.1592,0.277693,-0.0317177,-0.0361489,0.0125989,0.000331289,-0.000100346,0.000240306,0.000438464,-0.000207522,0.419518,0.00836132,1082,1092,-0.298613,0.381615,17.8246,-1.32651,18.1734,-1.70113
-15.0638,-11.1601,0.245275,-0.0309859,-0.0362828,0.0096579,0.00032411,-7.23197e-05,0.000210975,0.000415376,-0.000163586,0.408285,0.00866524,1089,1092,-0.29708,0.384377,17.9622,-1.31253,18.2982,-1.6873
-14.3765,-11.1604,0.215802,-0.0304303,-0.0363853,0.00763978,0.000299072,-5.18705e-05,0.000194368,0.000385458,-0.000138256,0.418224,0.00913995,1096,1092,-0.295431,0.388207,18.0921,-1.31234,18.4189,-1.68562
-13.6906,-11.1609,0.195523,-0.0299379,-0.036367,0.00773448,0.000265087,-3.82197e-05,0.000189499,0.000356144,-0.000129278,0.447941,0.00955824,1103,1092,-0.289858,0.391695,18.1887,-1.31184,18.5106,-1.68107
-13.0077,-11.1613,0.190915,-0.0292775,-0.0363294,0.00686826,0.000237494,-3.44109e-05,0.000194927,0.000339196,-0.000136113,0.480891,0.00973684,1110,1092,-0.284698,0.393448,18.234,-1.31339,18.5476,-1.68016
-12.324,-11.1614,0.185044,-0.0289475,-0.0362471,0.00560683,0.000218686,-4.30659e-05,0.00020736,0.000333017,-0.000157397,0.503892,0.00975418,1117,1092,-0.283835,0.395804,18.2889,-1.32306,18.597,-1.68586
-11.6384,-11.1614,0.172011,-0.0288654,-0.0362,0.00335606,0.000197977,-6.25787e-05,0.000227289,0.000329678,-0.000194279,0.525164,0.0099103,1124,1092,-0.287759,0.394997,18.379,-1.3319,18.6823,-1.69462
-10.95,-11.1617,0.148881,-0.0284427,-0.0360016,0.00154999,0.000184267,-9.07585e-05,0.000245675,0.000328297,-0.000234788,0.530255,0.010202,1131,1092,-0.287249,0.391979,18.5192,-1.3319,18.8151,-1.69368
-10.2596,-11.1623,0.118424,-0.0281218,-0.0357782,0.000810527,0.000187196,-0.000119649,0.000245967,0.000323667,-0.00025612,0.506547,0.00999855,1138,1092,-0.285416,0.382158,18.693,-1.32035,18.9845,-1.68732
-9.56857,-11.1632,0.0876733,-0.028032,-0.0354455,0.00288734,0.000201137,-0.000143125,0.00022996,0.000316253,-0.000258241,0.46412,0.00951057,1145,1092,-0.279564,0.369792,18.8685,-1.30186,19.1626,-1.67393
-8.87847,-11.164,0.0632942,-0.027924,-0.0353546,0.00236683,0.000211396,-0.000160413,0.00021089,0.000306624,-0.00025564,0.424142,0.00904584,1152,1092,-0.279417,0.364443,19.0307,-1.28894,19.323,-1.66443
-8.18862,-11.1647,0.0422387,-0.0277187,-0.0353735,0.00122787,0.000208519,-0.00016885,0.000199202,0.000294213,-0.000254543,0.406254,0.00875869,1159,1092,-0.279714,0.367542,19.1893,-1.28405,19.4776,-1.65686
-7.4986,-11.1656,0.0225884,-0.027432,-0.0349842,0.00229124,0.000204907,-0.000168645,0.00019689,0.000289517,-0.000253256,0.405877,0.00877507,1166,1092,-0.274119,0.375732,19.347,-1.28978,19.6342,-1.6461
-6.80857,-11.1665,0.00505567,-0.0277427,-0.0345821,0.0057459,0.000196763,-0.000158339,0.000200128,0.000286748,-0.000248324,0.422552,0.00883728,1173,1092,-0.269028,0.379147,19.494,-1.29048,19.79,-1.63453
-6.12044,-11.1671,-0.00210219,-0.0279741,-0.0345317,0.00905142,0.00016873,-0.000133932,0.000213267,0.000278902,-0.000244104,0.476833,0.00859779,1180,1092,-0.263383,0.380898,19.6082,-1.28911,19.9119,-1.63
-5.43315,-11.1676,-0.00369815,-0.0274197,-0.0352372,0.00603305,0.000125523,-9.70358e-05,0.00023808,0.000277046,-0.000248558,0.566782,0.00871119,1187,1092,-0.264523,0.381263,19.726,-1.27375,20.0193,-1.62934
-4.74422,-11.1674,-0.0103972,-0.0267649,-0.0358639,0.00134736,9.40839e-05,-5.2873e-05,0.000258126,0.000288986,-0.000247775,0.646735,0.00870844,1194,1092,-0.268673,0.384341,19.8754,-1.27687,20.1545,-1.6429
-4.05281,-11.1673,-0.0257354,-0.0263332,-0.0360953,0.00130199,8.66292e-05,-8.1619e-06,0.000266359,0.000309777,-0.000231309,0.69735,0.00862835,1201,1092,-0.264178,0.390885,20.057,-1.29021,20.3316,-1.65443
-3.35949,-11.1673,-0.0470675,-0.0263502,-0.0355607,0.00295336,9.32366e-05,3.15825e-05,0.000269581,0.000333748,-0.000208928,0.72847,0.00859074,1208,1092,-0.260198,0.389387,20.2629,-1.30792,20.5403,-1.6623
-2.66458,-11.1679,-0.0730471,-0.0265734,-0.0353659,0.00548036,0.000105329,6.69261e-05,0.000267618,0.000354434,-0.000182179,0.749585,0.00852225,1215,1092,-0.256155,0.383928,20.4914,-1.30038,20.7751,-1.65583
-1.97041,-11.1687,-0.0937021,-0.0264877,-0.0351191,0.00498137,0.000119569,9.31971e-05,0.000253782,0.000360507,-0.000147741,0.759443,0.00866193,1222,1092,-0.256232,0.379908,20.7143,-1.29326,20.9963,-1.64754
-1.27438,-11.1696,-0.119998,-0.0273564,-0.0344024,0.00481055,0.000139794,0.000108292,0.000228368,0.000352954,-0.000104868,0.750967,0.00905423,1229,1092,-0.265213,0.378139,20.9569,-1.29542,21.2477,-1.63645
-0.580332,-11.1703,-0.135862,-0.0283023,-0.0339925,0.00888132,0.000164021,0.000114357,0.000201676,0.000342387,-6.40098e-05,0.724142,0.00905321,1236,1092,-0.264594,0.377798,21.1583,-1.29868,21.465,-1.631
0.111814,-11.1705,-0.141842,-0.0286625,-0.0338077,0.0103468,0.00019921,0.00011046,0.00017545,0.00033581,-2.61402e-05,0.661535,0.0089569,1243,1092,-0.26433,0.372886,21.3379,-1.30338,21.6505,-1.63652
0.803179,-11.1709,-0.142684,-0.0280196,-0.0340952,0.00952325,0.000250173,9.57469e-05,0.000138001,0.000331094,1.48265e-05,0.53034,0.00873309,1250,1092,-0.25952,0.366021,21.5183,-1.29386,21.8231,-1.63991
1.49573,-11.1713,-0.146459,-0.026917,-0.034675,0.00592167,0.000306215,7.26767e-05,8.82063e-05,0.000335786,4.31059e-05,0.323471,0.00832163,1257,1092,-0.256982,0.367574,21.7269,-1.28577,22.015,-1.64262
2.19294,-11.1717,-0.167207,-0.0263537,-0.0345888,0.00460277,0.00035303,4.26405e-05,4.10707e-05,0.000358373,3.7298e-05,0.129354,0.00840442,1264,1092,-0.254306,0.366027,22.0021,-1.28576,22.2824,-1.64245
2.89165,-11.1716,-0.191868,-0.0260837,-0.0346844,0.00469616,0.000378755,1.04424e-05,3.43092e-06,0.000378787,1.04105e-05,0.00931415,0.00846672,1271,1092,-0.251085,0.368419,22.2956,-1.29802,22.5732,-1.65426
3.58995,-11.1717,-0.212761,-0.0261874,-0.0348864,0.00476604,0.000391679,-2.06272e-05,-2.72203e-05,0.000393469,-2.24165e-05,-0.0656398,0.00856707,1278,1092,-0.251695,0.374171,22.5778,-1.30534,22.8567,-1.66001
4.28676,-11.1725,-0.225618,-0.0262593,-0.0352175,0.003267,0.000399775,-5.0146e-05,-5.40092e-05,0.000406167,-5.65385e-05,-0.117812,0.0086239,1285,1092,-0.255963,0.378942,22.8381,-1.29796,23.1156,-1.65481
4.98459,-11.1739,-0.240488,-0.0258472,-0.0355176,0.00144012,0.000392591,-7.78306e-05,-6.69756e-05,0.000401941,-8.71803e-05,-0.138703,0.00851503,1292,1092,-0.256221,0.386386,23.1195,-1.2783,23.3903,-1.63416
5.68484,-11.1754,-0.26286,-0.0247386,-0.0354161,0.000995333,0.000360862,-0.000101529,-5.49768e-05,0.000367308,-0.000107976,-0.116729,0.00872107,1299,1092,-0.24598,0.386885,23.4442,-1.26006,23.7028,-1.61328
6.38796,-11.1759,-0.294329,-0.0232986,-0.0349013,-0.000391624,0.00031748,-0.000118918,-2.99294e-05,0.000319523,-0.000120961,-0.0681575,0.00889553,1306,1092,-0.23486,0.376792,23.8176,-1.25939,24.0595,-1.61193
7.09337,-11.1762,-0.332481,-0.0226627,-0.0348529,0.00191047,0.000285689,-0.000129894,-1.44105e-05,0.000286188,-0.000130393,-0.0346201,0.00907312,1313,1092,-0.222327,0.374877,24.2124,-1.26098,24.4509,-1.61404
7.79543,-11.1766,-0.355415,-0.02288,-0.035009,0.00436042,0.000274588,-0.000133706,-6.78766e-06,0.000274701,-0.000133819,-0.0166183,0.00906241,1320,1092,-0.217942,0.37324,24.545,-1.25803,24.789,-1.61563
8.49545,-11.1766,-0.368394,-0.0233277,-0.0354471,0.00767941,0.000274177,-0.000125404,1.02792e-05,0.000274441,-0.000125668,0.0257022,0.00881196,1327,1092,-0.213532,0.374245,24.8419,-1.25966,25.0948,-1.62501
9.19588,-11.1766,-0.380925,-0.0235412,-0.035666,0.00839951,0.000269651,-0.000107591,3.74775e-05,0.000273338,-0.000111278,0.0980687,0.00859468,1334,1092,-0.213506,0.379598,25.1506,-1.27135,25.4067,-1.63578
9.89987,-11.1774,-0.40501,-0.0233848,-0.0355631,0.00717553,0.000260724,-8.53972e-05,6.19226e-05,0.000271469,-9.61419e-05,0.171807,0.00819692,1341,1092,-0.214876,0.387169,25.5199,-1.27432,25.7727,-1.62918
10.608,-11.1787,-0.442805,-0.0233015,-0.035571,0.00717174,0.000252782,-5.90731e-05,7.81859e-05,0.000271286,-7.75773e-05,0.232393,0.00800818,1348,1092,-0.213768,0.399615,25.9497,-1.26813,26.2017,-1.61076
11.3153,-11.1799,-0.474916,-0.0233601,-0.0357069,0.00842453,0.000251234,-3.09822e-05,8.68578e-05,0.000275824,-5.55719e-05,0.275884,0.00769247,1355,1092,-0.210737,0.404425,26.3615,-1.25548,26.6156,-1.59604
12.0213,-11.18,-0.499913,-0.0234921,-0.0357797,0.00938788,0.000256954,-6.10553e-06,8.64973e-05,0.000282846,-3.19984e-05,0.290859,0.00786212,1362,1092,-0.209192,0.397042,26.7522,-1.2546,27.0088,-1.60376
12.7275,-11.1803,-0.52373,-0.0229321,-0.0360122,0.00727895,0.00026139,1.51027e-05,7.72867e-05,0.000283634,-7.14141e-06,0.280239,0.00814484,1369,1092,-0.208957,0.39087,27.157,-1.24959,27.4051,-1.60976
13.4345,-11.1802,-0.548529,-0.0223224,-0.0356211,0.00770201,0.000257835,3.23919e-05,6.28298e-05,0.000274163,1.60641e-05,0.25425,0.00832497,1376,1092,-0.201458,0.385003,27.571,-1.26455,27.8132,-1.62223
14.1419,-11.1806,-0.572643,-0.0219076,-0.0348732,0.00889889,0.000248441,4.64176e-05,4.72441e-05,0.000258943,3.59153e-05,0.218742,0.00847082,1383,1092,-0.193811,0.377251,27.9872,-1.27488,28.2264,-1.6246
14.8493,-11.1816,-0.59459,-0.0218997,-0.0344974,0.011319,0.000239511,5.41136e-05,3.05427e-05,0.000244413,4.92116e-05,0.159141,0.00839434,1390,1092,-0.186857,0.37305,28.3968,-1.2682,28.6387,-1.61397
15.5566,-11.1828,-0.614068,-0.0216962,-0.0349784,0.00930976,0.000233333,5.0747e-05,9.73034e-06,0.00023385,5.02299e-05,0.0530913,0.00808891,1397,1092,-0.190008,0.375034,28.8116,-1.24676,29.0489,-1.60065
16.265,-11.1838,-0.63554,-0.0213446,-0.035459,0.00740516,0.000226104,3.66945e-05,-9.76142e-06,0.000226606,3.61928e-05,-0.0513546,0.00786386,1404,1092,-0.191445,0.384568,29.2437,-1.23673,29.4751,-1.59121
16.9744,-11.1836,-0.658215,-0.0207273,-0.0355818,0.00507967,0.000212187,1.40687e-05,-1.31097e-05,0.000213051,1.32049e-05,-0.0657886,0.00775271,1411,1092,-0.191461,0.387845,29.6917,-1.25235,29.914,-1.60626
17.6842,-11.1836,-0.680533,-0.0208757,-0.0357521,0.00519022,0.000193007,-1.44262e-05,6.37184e-06,0.000193202,-1.46217e-05,0.0306791,0.00805925,1418,1092,-0.192397,0.387388,30.1355,-1.26036,30.3594,-1.61818
18.3921,-11.1841,-0.694245,-0.0215538,-0.0359203,0.00721688,0.000175477,-4.65826e-05,3.50286e-05,0.000180872,-5.19771e-05,0.152802,0.00830332,1425,1092,-0.193251,0.388023,30.5448,-1.26015,30.778,-1.62059
19.0972,-11.1858,-0.695599,-0.0220064,-0.0361557,0.00849971,0.000169775,-7.91409e-05,6.29175e-05,0.000184774,-9.41405e-05,0.234032,0.00824941,1432,1092,-0.193893,0.38975,30.9152,-1.23528,31.1546,-1.59867
19.8029,-11.1867,-0.697636,-0.0215844,-0.035637,0.00609556,0.000176945,-0.000106605,8.99358e-05,0.000203064,-0.000132724,0.28265,0.00806301,1439,1092,-0.196209,0.377912,31.3096,-1.23004,31.5419,-1.59452
20.5119,-11.1867,-0.709028,-0.0206892,-0.0350261,0.00308073,0.00018114,-0.000124369,0.000119859,0.000222551,-0.00016578,0.332655,0.00823825,1446,1092,-0.195628,0.359885,31.755,-1.23716,31.9748,-1.607
21.2235,-11.1864,-0.727589,-0.0203826,-0.0349432,0.00270261,0.000168592,-0.000131666,0.000152343,0.000232349,-0.000195423,0.396359,0.00873307,1453,1092,-0.193462,0.354612,32.2285,-1.25296,32.4446,-1.62612
21.9335,-11.1861,-0.738838,-0.0203474,-0.0350838,0.00426171,0.000137897,-0.000129878,0.000179358,0.000227829,-0.000219809,0.464776,0.00882681,1460,1092,-0.188468,0.361061,32.6754,-1.27648,32.8928,-1.64607
22.6427,-11.1864,-0.745375,-0.020085,-0.0352438,0.00538911,0.000107792,-0.000120507,0.000191599,0.000216668,-0.000229383,0.516745,0.00875602,1467,1092,-0.182424,0.369119,33.1141,-1.28952,33.3299,-1.65423
23.3501,-11.1874,-0.743449,-0.0196348,-0.0350751,0.00533407,9.60556e-05,-0.000107491,0.000178099,0.000199409,-0.000210844,0.52582,0.00853249,1474,1092,-0.177913,0.367127,33.5297,-1.28424,33.7407,-1.64738
24.0572,-11.189,-0.738944,-0.0198258,-0.0346827,0.00503344,9.45212e-05,-8.95133e-05,0.000147205,0.000176102,-0.000171095,0.506064,0.00874165,1481,1092,-0.180461,0.362666,33.9364,-1.27041,34.149,-1.6298
24.7649,-11.1909,-0.734534,-0.0205961,-0.0343796,0.00641587,7.90927e-05,-6.53797e-05,0.000115555,0.000143132,-0.000129419,0.506054,0.00906958,1488,1092,-0.183844,0.361794,34.3435,-1.2528,34.5656,-1.60662
25.4733,-11.1925,-0.730846,-0.0213304,-0.0340445,0.00854827,4.24685e-05,-3.27601e-05,8.94879e-05,0.000101926,-9.22175e-05,0.586444,0.0090934,1495,1092,-0.184642,0.360755,34.7613,-1.24212,34.9931,-1.58992
26.1823,-11.1935,-0.727423,-0.0219004,-0.0342617,0.0111282,6.58596e-06,5.26262e-06,6.35691e-05,6.94968e-05,-5.76482e-05,0.780194,0.00871272,1502,1092,-0.182432,0.365284,35.1896,-1.23543,35.4296,-1.58291
26.8929,-11.1945,-0.727746,-0.0221251,-0.0344331,0.0122484,-3.44254e-06,4.4712e-05,3.51487e-05,6.32393e-05,-2.19698e-05,1.0857,0.00844277,1509,1092,-0.18104,0.366585,35.6458,-1.22865,35.8892,-1.57825
27.6063,-11.1952,-0.735341,-0.0221518,-0.0342233,0.0139683,1.5272e-05,8.28089e-05,5.66226e-06,8.32804e-05,1.48006e-05,1.48773,0.0082964,1516,1092,-0.175904,0.365446,36.1412,-1.23363,36.3863,-1.57975
28.3197,-11.1957,-0.740907,-0.0217856,-0.0347457,0.0137645,4.12852e-05,0.000118175,-2.02295e-05,0.000123173,3.62877e-05,-1.32861,0.00859507,1523,1092,-0.172547,0.368003,36.6423,-1.22892,36.8832,-1.58332
29.0311,-11.1961,-0.738279,-0.0206747,-0.035788,0.0108698,6.53538e-05,0.000147355,-4.23919e-05,0.00016533,4.73789e-05,-1.16976,0.00810159,1530,1092,-0.169882,0.373609,37.1282,-1.22076,37.3548,-1.59123
29.7424,-11.1963,-0.7333,-0.0200003,-0.0365663,0.00746243,9.5207e-05,0.000167178,-6.67186e-05,0.000206997,5.5388e-05,-1.03272,0.00784115,1537,1092,-0.173129,0.376203,37.6085,-1.22007,37.8249,-1.60427
30.4567,-11.1972,-0.736463,-0.0201693,-0.0364671,0.00692881,0.000133071,0.000183478,-8.47681e-05,0.00024671,6.98393e-05,-0.929898,0.00756902,1544,1092,-0.176136,0.377657,38.1184,-1.22046,38.3361,-1.60127
31.1696,-11.198,-0.733055,-0.0214234,-0.0362093,0.0100052,0.000174754,0.000198084,-9.25726e-05,0.000279724,9.31146e-05,-0.848072,0.00747186,1551,1092,-0.17892,0.377968,38.5951,-1.22492,38.8286,-1.59974
31.8777,-11.1987,-0.712381,-0.0213191,-0.0365942,0.0102149,0.000211805,0.000212529,-9.82569e-05,0.000310425,0.00011391,-0.787241,0.00789461,1558,1092,-0.176969,0.380541,39.0266,-1.22429,39.259,-1.60447
32.587,-11.1993,-0.69404,-0.0202319,-0.036727,0.00964765,0.000238017,0.000224773,-0.000107902,0.0003395,0.00012329,-0.754751,0.00786202,1565,1092,-0.167762,0.376588,39.4865,-1.22312,39.7069,-1.60979
33.2984,-11.2002,-0.680873,-0.0192815,-0.0367342,0.00896913,0.000242372,0.000230659,-0.000112991,0.000349658,0.000123373,-0.759506,0.00776837,1572,1092,-0.160263,0.370405,39.974,-1.21587,40.1838,-1.60875
34.0162,-11.2014,-0.686299,-0.0192427,-0.036772,0.00944941,0.000220122,0.000228832,-0.000101758,0.000326328,0.000122625,-0.806784,0.0074431,1579,1092,-0.158148,0.366515,40.5347,-1.20315,40.7443,-1.60038
34.734,-11.2027,-0.689788,-0.0189311,-0.0373547,0.00701528,0.000190935,0.00022103,-8.5219e-05,0.00029252,0.000119445,-0.872783,0.0081563,1586,1092,-0.1623,0.370842,41.1006,-1.18558,41.305,-1.59072
35.4519,-11.2034,-0.69188,-0.0183921,-0.0379994,0.00684438,0.000174459,0.000211114,-7.83209e-05,0.000273223,0.000112349,-0.900333,0.00881013,1593,1092,-0.157309,0.381397,41.6696,-1.18468,41.8681,-1.59269
36.1687,-11.2045,-0.688469,-0.0184958,-0.0381125,0.00919231,0.000166333,0.000199119,-7.92674e-05,0.000263671,0.000101781,-0.887363,0.00966785,1600,1092,-0.150803,0.394303,42.2157,-1.1901,42.4169,-1.58766
36.883,-11.2051,-0.67581,-0.0190927,-0.0376698,0.0117396,0.000146167,0.000182585,-7.39004e-05,0.000240487,8.82653e-05,-0.90619,0.0102769,1607,1092,-0.148441,0.398453,42.7269,-1.20936,42.9362,-1.59359
37.5965,-11.2054,-0.658726,-0.0192426,-0.0368208,0.00995449,0.000117111,0.000159468,-6.54084e-05,0.000207041,6.95376e-05,-0.941966,0.0100978,1614,1092,-0.155207,0.382273,43.236,-1.22432,43.4455,-1.607
38.3129,-11.2057,-0.648926,-0.019268,-0.036513,0.00681089,9.37345e-05,0.000130237,-6.63854e-05,0.000180834,4.31371e-05,-0.919547,0.00945371,1621,1092,-0.165049,0.366498,43.7851,-1.22542,43.9926,-1.61722
39.0234,-11.2068,-0.619078,-0.0194387,-0.0371059,0.00677885,8.68429e-05,0.000103382,-7.80116e-05,0.000173561,1.66639e-05,-0.838204,0.00885552,1628,1092,-0.166567,0.364787,44.2568,-1.20985,44.4661,-1.61539
39.7342,-11.2084,-0.588815,-0.0196842,-0.0375874,0.00719794,0.000102984,7.83209e-05,-9.01946e-05,0.000181686,-3.81217e-07,-0.717458,0.00868809,1635,1092,-0.167381,0.369597,44.7338,-1.19183,44.9459,-1.60253
40.4497,-11.21,-0.571283,-0.0190052,-0.03806,0.0066246,0.000128888,5.50874e-05,-0.000105466,0.000203722,-1.97471e-05,-0.617115,0.00872843,1642,1092,-0.162351,0.378513,45.2812,-1.17875,45.4857,-1.59053
41.1726,-11.2106,-0.574935,-0.0185516,-0.0379055,0.00579774,0.000161541,2.61643e-05,-0.000130944,0.000241257,-5.35516e-05,-0.54685,0.00856033,1649,1092,-0.16035,0.378572,45.9209,-1.18778,46.12,-1.59629
41.9015,-11.212,-0.594456,-0.0187126,-0.0378032,0.00546384,0.000202586,-5.28104e-06,-0.000161333,0.000290565,-9.32605e-05,-0.499249,0.00840084,1656,1092,-0.162745,0.381067,46.6266,-1.17956,46.8272,-1.58342
42.6304,-11.2143,-0.612229,-0.019765,-0.0377971,0.00734125,0.000241795,-3.1489e-05,-0.000189061,0.000338424,-0.000128118,-0.472486,0.0089243,1663,1092,-0.166679,0.383676,47.3228,-1.15097,47.5355,-1.55193
43.3623,-11.2157,-0.63703,-0.0195181,-0.0379309,0.00575368,0.000258765,-5.19037e-05,-0.000218838,0.000371794,-0.000164932,-0.476757,0.0095829,1670,1092,-0.169135,0.385616,48.0716,-1.13876,48.2807,-1.54072
44.0928,-11.2159,-0.655689,-0.0190754,-0.0380131,0.00269722,0.000237819,-8.5915e-05,-0.000255819,0.00037868,-0.000226776,-0.503325,0.00938885,1677,1092,-0.174492,0.382572,48.8064,-1.14611,49.0091,-1.55282
-42.0629,-11.8142,0.679667,-0.0363902,-0.047269,-0.00499507,0.000638544,-0.000627326,0.000322636,0.000716032,-0.000704814,0.235707,0.00950393,809,1099,-0.390422,0.510755,22.0006,-1.29033,22.3566,-1.77197
-41.3938,-11.814,0.658391,-0.036536,-0.0465977,-0.0104627,0.000535186,-0.000457696,0.000357626,0.000650586,-0.000573096,0.312137,0.00949461,816,1099,-0.400784,0.501484,21.8116,-1.30125,22.1567,-1.77846
-40.7239,-11.8138,0.6348,-0.0363711,-0.0460372,-0.0147552,0.000463273,-0.000327265,0.000370644,0.000609866,-0.000473858,0.376629,0.00985729,823,1099,-0.406084,0.492493,21.639,-1.30937,21.9729,-1.78417
