 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9147,-7.17468,1.26869,-0.0498709,0.0352192,0.0125421,1.24645e-05,-0.000131702,-0.000141724,9.93837e-05,-0.000218622,-0.550139,0.00973105,1103,1050,-0.486031,-0.381085,13.7928,-1.78507,14.329,-1.42421
-13.2325,-7.17511,1.26091,-0.0503397,0.0347014,0.0189719,2.93914e-05,-0.000118324,-0.000139708,0.000113563,-0.000202496,-0.542244,0.00952663,1110,1050,-0.476142,-0.367648,13.8243,-1.78231,14.3766,-1.4172
-12.5506,-7.17473,1.25672,-0.0506169,0.0341139,0.0234172,4.7609e-05,-0.000112795,-0.000138141,0.000127142,-0.000192328,-0.522389,0.00912254,1117,1050,-0.468529,-0.352986,13.8545,-1.79711,14.4175,-1.42844
-11.868,-7.17349,1.25074,-0.0505312,0.0335893,0.0254993,6.91784e-05,-0.000107531,-0.000137085,0.000143915,-0.000182268,-0.49914,0.0093159,1124,1050,-0.462351,-0.34573,13.9073,-1.82267,14.4729,-1.45724
-11.184,-7.17193,1.24069,-0.0498106,0.0330517,0.0248706,0.000103524,-0.000101395,-0.000142439,0.000176527,-0.000174397,-0.473609,0.00972177,1131,1050,-0.455701,-0.341523,13.995,-1.84981,14.552,-1.49167
-10.4977,-7.17054,1.22249,-0.0487817,0.0324299,0.0212106,0.000144305,-9.26679e-05,-0.000164769,0.000228767,-0.00017713,-0.473682,0.00991249,1138,1050,-0.452773,-0.338535,14.1312,-1.86739,14.6711,-1.52031
-9.81157,-7.16985,1.20692,-0.0478925,0.0314687,0.0186038,0.000187181,-8.57817e-05,-0.00020207,0.000294543,-0.000193144,-0.48838,0.00971187,1145,1050,-0.448983,-0.331747,14.2608,-1.8682,14.7871,-1.53529
-9.12679,-7.1685,1.19951,-0.0476795,0.0306201,0.0172335,0.000227015,-7.68476e-05,-0.000236297,0.00035601,-0.000205843,-0.499691,0.00958981,1152,1050,-0.449373,-0.326025,14.3564,-1.88647,14.8781,-1.56606
-8.44286,-7.16727,1.19786,-0.0485397,0.0295017,0.0184368,0.000242367,-5.99448e-05,-0.000259462,0.000391493,-0.00020907,-0.521644,0.00955921,1159,1050,-0.454856,-0.315362,14.421,-1.90397,14.9536,-1.59607
-7.75836,-7.16578,1.19561,-0.0491419,0.0282723,0.0206699,0.000240459,-3.70854e-05,-0.000273519,0.000408396,-0.000205022,-0.55064,0.0100167,1166,1050,-0.455269,-0.299789,14.4966,-1.92966,15.039,-1.63144
-7.07337,-7.16408,1.19312,-0.0492387,0.0272075,0.0230101,0.000233477,-1.15329e-05,-0.000277568,0.000414372,-0.000192428,-0.577579,0.0101356,1173,1050,-0.450194,-0.288632,14.5856,-1.95874,15.1328,-1.6711
-6.38724,-7.16311,1.18757,-0.0487919,0.0267727,0.0222551,0.000223448,1.58814e-05,-0.000270933,0.000409795,-0.000170466,-0.602489,0.00988516,1180,1050,-0.446775,-0.281875,14.7051,-1.97979,15.2464,-1.69464
-5.70009,-7.16333,1.17954,-0.048268,0.0266773,0.0205697,0.000203263,4.15065e-05,-0.000250847,0.000385948,-0.000141178,-0.629449,0.00947536,1187,1050,-0.444791,-0.278245,14.8443,-1.97906,15.3774,-1.6928
-5.01248,-7.16336,1.17153,-0.0481439,0.0266612,0.0182572,0.000159923,6.03167e-05,-0.000226148,0.000341687,-0.000121447,-0.677016,0.00899075,1194,1050,-0.448429,-0.274148,14.9877,-1.98414,15.5158,-1.69484
-4.32415,-7.16306,1.16243,-0.0479879,0.0261095,0.0164838,0.000111534,7.29197e-05,-0.000204673,0.000297809,-0.000113355,-0.738371,0.00890111,1201,1050,-0.450505,-0.265692,15.1426,-1.98928,15.6662,-1.70368
-3.63498,-7.16263,1.15175,-0.0478623,0.0252975,0.0168211,7.87692e-05,8.43792e-05,-0.000186172,0.000267768,-0.000104619,-0.792931,0.00912887,1208,1050,-0.447864,-0.257721,15.3078,-1.99142,15.8305,-1.71481
-2.94416,-7.16238,1.13615,-0.0477748,0.0247377,0.0177375,6.54319e-05,9.40781e-05,-0.0001753,0.000255639,-9.61293e-05,-0.826161,0.0090636,1215,1050,-0.444209,-0.250138,15.4989,-1.99363,16.0221,-1.72101
-2.25255,-7.16164,1.11925,-0.0477829,0.0244177,0.0186246,6.32196e-05,0.000101546,-0.000179513,0.000262916,-9.81505e-05,-0.838572,0.00906599,1222,1050,-0.441575,-0.246914,15.7019,-2.00624,16.2266,-1.7369
-1.56115,-7.16005,1.10533,-0.0480204,0.0244431,0.0221284,6.32942e-05,0.000105478,-0.000196207,0.000281724,-0.000112952,-0.838942,0.00854449,1229,1050,-0.434874,-0.250203,15.8944,-2.03915,16.4267,-1.77167
-0.869499,-7.15821,1.0924,-0.0482952,0.0243981,0.0247144,6.74098e-05,0.000106223,-0.000219033,0.000306708,-0.000133075,-0.829584,0.0080811,1236,1050,-0.430703,-0.254683,16.0916,-2.07465,16.6305,-1.81188
-0.178383,-7.15673,1.08369,-0.0488771,0.0237744,0.0273237,7.70243e-05,0.000102724,-0.000246705,0.000336913,-0.000157165,-0.811417,0.00811875,1243,1050,-0.429518,-0.251238,16.2762,-2.09963,16.825,-1.84581
0.514585,-7.15549,1.06937,-0.0495325,0.0227542,0.028265,9.11308e-05,9.47422e-05,-0.000282099,0.000375041,-0.000189168,-0.788599,0.00852919,1250,1050,-0.433127,-0.240181,16.4929,-2.11706,17.0496,-1.87338
1.20853,-7.15363,1.05311,-0.049955,0.0220108,0.027204,0.000116444,8.01446e-05,-0.000326664,0.000425462,-0.000228874,-0.757647,0.00875569,1257,1050,-0.439327,-0.233032,16.7303,-2.14821,17.2897,-1.91323
1.90214,-7.15224,1.04025,-0.0498274,0.021348,0.0250404,0.00015166,5.78897e-05,-0.000369297,0.000477037,-0.000267487,-0.722257,0.0086772,1264,1050,-0.442738,-0.225884,16.9691,-2.17174,17.5239,-1.94412
2.59461,-7.15188,1.03399,-0.0482341,0.0207896,0.0196671,0.000178604,3.36862e-05,-0.000399758,0.000512416,-0.000300126,-0.695743,0.0085236,1271,1050,-0.439445,-0.218671,17.2088,-2.17725,17.7391,-1.95566
3.28646,-7.15166,1.03212,-0.0467238,0.0200601,0.0147564,0.000186923,1.37759e-05,-0.00042135,0.000530502,-0.000329803,-0.684075,0.00815097,1278,1050,-0.435983,-0.209505,17.4369,-2.17933,17.9444,-1.96513
3.97917,-7.15111,1.02873,-0.0454989,0.0190112,0.0127509,0.000184615,-2.26154e-06,-0.000441166,0.00054213,-0.000359776,-0.681041,0.00815979,1285,1050,-0.428157,-0.200769,17.6716,-2.1819,18.1634,-1.98149
4.67445,-7.14953,1.01708,-0.0454311,0.0180334,0.0128841,0.000187702,-9.79506e-06,-0.000457349,0.000556841,-0.000378935,-0.679073,0.00831237,1292,1050,-0.426624,-0.193751,17.9321,-2.2039,18.4234,-2.0169
5.36937,-7.14846,1.00882,-0.0463881,0.017724,0.0124037,0.000188234,-6.30757e-06,-0.000458748,0.00055991,-0.000377983,-0.680928,0.00824154,1299,1050,-0.437032,-0.191678,18.1768,-2.22505,18.6774,-2.0427
6.06551,-7.14829,0.997726,-0.04689,0.0174075,0.0100523,0.000169741,6.7312e-06,-0.00044714,0.000542743,-0.000366271,-0.695248,0.00807007,1306,1050,-0.447677,-0.185448,18.448,-2.23042,18.9506,-2.04917
6.76268,-7.14825,0.984596,-0.0470589,0.0170907,0.00650195,0.000146046,2.42729e-05,-0.000433098,0.000522516,-0.000352197,-0.715564,0.00762717,1313,1050,-0.458125,-0.177325,18.74,-2.23406,19.2397,-2.05229
7.46158,-7.14773,0.96678,-0.0467672,0.016393,0.00326534,0.000124834,4.56561e-05,-0.000420479,0.000507583,-0.000337094,-0.738461,0.00745242,1320,1050,-0.463189,-0.164089,19.0632,-2.24379,19.5555,-2.06443
8.16133,-7.14685,0.947771,-0.0465993,0.0157806,0.00356825,0.000108304,7.03565e-05,-0.000402738,0.000492515,-0.000313854,-0.761859,0.00744118,1327,1050,-0.460314,-0.153258,19.3927,-2.26094,19.8839,-2.08358
8.86105,-7.14548,0.930914,-0.0469999,0.0157008,0.00251971,0.00010473,9.65362e-05,-0.000376556,0.000477212,-0.000275946,-0.779959,0.00753105,1334,1050,-0.466714,-0.154925,19.7173,-2.28728,20.2113,-2.11359
9.56183,-7.144,0.912088,-0.0472065,0.0156787,0.00110841,0.000112636,0.000118999,-0.000344333,0.000460165,-0.00022853,-0.790017,0.0076223,1341,1050,-0.47214,-0.158167,20.06,-2.31516,20.5546,-2.14544
10.2649,-7.14269,0.886695,-0.0471519,0.0154706,-7.97664e-05,0.000131187,0.000134731,-0.000307252,0.000440216,-0.000174298,-0.788281,0.00779011,1348,1050,-0.474372,-0.157727,20.4395,-2.33737,20.9321,-2.17198
10.9707,-7.14259,0.853146,-0.0465478,0.0147051,0.000492323,0.000149234,0.000142901,-0.000268741,0.000414827,-0.000122692,-0.779507,0.00775642,1355,1050,-0.4664,-0.148651,20.8633,-2.33001,21.3504,-2.17148
11.6777,-7.14298,0.817264,-0.0463559,0.0137959,0.000649793,0.000157243,0.000143885,-0.000229169,0.00037983,-7.87023e-05,-0.77083,0.00803551,1362,1050,-0.463669,-0.135079,21.3006,-2.31307,21.7861,-2.16002
12.3857,-7.14214,0.779873,-0.0463651,0.0132353,-0.000693538,0.000156695,0.000139801,-0.000186963,0.000335402,-3.89058e-05,-0.762823,0.00820539,1369,1050,-0.467003,-0.125402,21.7515,-2.32441,22.2357,-2.17391
13.0926,-7.14057,0.748905,-0.0465142,0.0129841,-0.000130518,0.000151356,0.000129692,-0.000142503,0.000283439,-2.39053e-06,-0.747465,0.00812706,1376,1050,-0.466619,-0.120353,22.1807,-2.35489,22.6672,-2.20453
13.7965,-7.1384,0.731032,-0.0461586,0.0125874,0.00138246,0.000148521,0.000113123,-9.82825e-05,0.000230685,3.09583e-05,-0.696311,0.00769988,1383,1050,-0.458589,-0.115078,22.569,-2.39913,23.0537,-2.25137
14.4999,-7.13653,0.717158,-0.0455995,0.012221,0.00280624,0.000139876,9.65691e-05,-5.88295e-05,0.00018091,5.55344e-05,-0.609058,0.00740915,1390,1050,-0.448738,-0.110919,22.9512,-2.4374,23.4319,-2.29283
15.2042,-7.13481,0.701757,-0.0454359,0.0118203,0.00291626,0.000118935,8.1482e-05,-2.90641e-05,0.000134783,6.56339e-05,-0.499212,0.0073089,1397,1050,-0.446414,-0.106434,23.3449,-2.4717,23.8241,-2.33097
15.9122,-7.13378,0.675055,-0.045542,0.0115881,0.00205374,9.90577e-05,6.84787e-05,-1.10066e-05,0.000102607,6.49291e-05,-0.311972,0.00720907,1404,1050,-0.449455,-0.107039,23.7905,-2.48679,24.2699,-2.3518
16.6209,-7.13347,0.648086,-0.0455185,0.0110113,0.00264453,8.95742e-05,5.81499e-05,-1.62521e-06,8.9658e-05,5.80661e-05,-0.0515351,0.0070152,1411,1050,-0.447187,-0.102613,24.2448,-2.48534,24.7247,-2.3578
17.329,-7.13342,0.625298,-0.0454492,0.0103057,0.00449365,8.31867e-05,5.14335e-05,3.72839e-06,8.36186e-05,5.10016e-05,0.115328,0.00693394,1418,1050,-0.440946,-0.0971415,24.6891,-2.47818,25.1705,-2.35941
18.0374,-7.13315,0.603312,-0.0455933,0.0098801,0.0051799,7.77227e-05,4.78829e-05,6.58477e-06,7.91112e-05,4.64944e-05,0.207815,0.00684908,1425,1050,-0.440042,-0.0959989,25.1372,-2.47722,25.621,-2.36605
18.7469,-7.13268,0.579886,-0.0456727,0.00952059,0.00637656,8.07134e-05,4.58723e-05,5.05234e-06,8.14312e-05,4.51545e-05,0.141139,0.00689809,1432,1050,-0.43704,-0.0951083,25.5993,-2.48123,26.0853,-2.37632
19.4573,-7.1326,0.554987,-0.0452373,0.009141,0.00634837,8.48528e-05,4.29626e-05,2.14879e-06,8.49628e-05,4.28526e-05,0.0511169,0.00719986,1439,1050,-0.43234,-0.0918397,26.082,-2.4787,26.5635,-2.37844
20.1688,-7.1319,0.528481,-0.0453255,0.00888135,0.00527175,8.3555e-05,3.58641e-05,9.03624e-08,8.35552e-05,3.58639e-05,0.00189474,0.00708105,1446,1050,-0.43583,-0.0845218,26.5748,-2.49448,27.0561,-2.39273
20.8812,-7.12917,0.501219,-0.04551,0.00868707,0.00325908,7.58195e-05,2.07479e-05,-1.10045e-06,7.58415e-05,2.07259e-05,-0.0199716,0.0070568,1453,1050,-0.442961,-0.0814262,27.0788,-2.5492,27.5598,-2.449
21.5918,-7.12608,0.481949,-0.0456747,0.00836409,0.00363905,5.52682e-05,-1.90658e-06,1.29456e-06,5.52975e-05,-1.93587e-06,0.0226266,0.00692309,1460,1050,-0.443105,-0.0783858,27.5558,-2.61138,28.0391,-2.5148
22.3012,-7.12433,0.46896,-0.0456179,0.00785374,0.00600645,2.96551e-05,-3.17406e-05,8.65331e-06,3.08514e-05,-3.29369e-05,0.137379,0.00689303,1467,1050,-0.43534,-0.0716712,28.0157,-2.64793,28.5009,-2.55471
23.0094,-7.12362,0.46188,-0.0454189,0.00726335,0.00940293,1.48783e-05,-6.41671e-05,1.5005e-05,1.76308e-05,-6.69196e-05,0.181422,0.00675405,1474,1050,-0.423146,-0.0627891,28.46,-2.66517,28.9466,-2.57459
23.715,-7.12326,0.465707,-0.04529,0.00696117,0.00922761,2.62971e-06,-9.48969e-05,1.76184e-05,5.71491e-06,-9.79821e-05,0.173355,0.00670759,1481,1050,-0.421917,-0.058624,28.8708,-2.67872,29.3559,-2.59042
24.4217,-7.12255,0.467727,-0.0446547,0.00686663,0.00855364,-1.6859e-05,-0.000118547,2.3766e-05,-1.15787e-05,-0.000123827,0.218627,0.00681374,1488,1050,-0.417128,-0.0633362,29.3028,-2.69432,29.7806,-2.61276
25.1284,-7.12214,0.471382,-0.0439633,0.0062407,0.00848699,-4.42058e-05,-0.000135374,3.8396e-05,-3.01899e-05,-0.00014939,0.350006,0.00705606,1495,1050,-0.410026,-0.0606649,29.736,-2.70096,30.2065,-2.62967
25.837,-7.12185,0.470638,-0.0437657,0.00512937,0.00796853,-7.14012e-05,-0.000142719,5.59858e-05,-4.06826e-05,-0.000173437,0.501833,0.00741155,1502,1050,-0.409125,-0.0503627,30.1904,-2.70116,30.6583,-2.64286
26.5469,-7.12114,0.467015,-0.0440845,0.00407773,0.00748141,-8.90307e-05,-0.000138125,6.7352e-05,-4.18919e-05,-0.000185263,0.61065,0.00771211,1509,1050,-0.413247,-0.0379747,30.659,-2.71241,31.1298,-2.66392
27.2582,-7.12017,0.460975,-0.0456093,0.00309991,0.0100122,-0.00010505,-0.000120608,6.91465e-05,-4.32467e-05,-0.000182412,0.729383,0.00809162,1516,1050,-0.420347,-0.0261428,31.13,-2.73056,31.6191,-2.69003
27.9706,-7.11963,0.45278,-0.0463605,0.0026954,0.0154361,-0.000112177,-9.13165e-05,6.27314e-05,-3.81543e-05,-0.00016534,0.86778,0.00825754,1523,1050,-0.411151,-0.0248353,31.6233,-2.74141,32.1252,-2.70644
28.6845,-7.11898,0.441799,-0.0459449,0.0022963,0.018122,-0.000110928,-5.19735e-05,4.61612e-05,-2.66807e-05,-0.000136221,1.06955,0.00816616,1530,1050,-0.398477,-0.024913,32.1509,-2.75199,32.6507,-2.72468
29.3992,-7.11793,0.430109,-0.0451555,0.00243237,0.0191546,-0.000110177,-8.12372e-06,2.03723e-05,-4.20722e-06,-0.000114094,1.38087,0.00805037,1537,1050,-0.387029,-0.0305094,32.6948,-2.77585,33.1871,-2.75079
30.1136,-7.11682,0.421242,-0.0444501,0.00247986,0.0185497,-0.000102209,3.56773e-05,-1.21736e-05,3.67438e-05,-0.000103275,-1.48341,0.0080682,1544,1050,-0.381321,-0.0322582,33.2359,-2.80326,33.7201,-2.77916
30.8261,-7.11649,0.420472,-0.0465102,0.00255847,0.0197205,-8.48268e-05,7.72887e-05,-4.89504e-05,9.09225e-05,-9.84606e-05,-1.29916,0.0084186,1551,1050,-0.397461,-0.0299478,33.7215,-2.82192,34.2281,-2.79362
31.5379,-7.11613,0.423912,-0.047452,0.00197474,0.0203789,-6.07342e-05,0.000111209,-9.01885e-05,0.000149837,-9.93622e-05,-1.16613,0.0087275,1558,1050,-0.404101,-0.0193969,34.2101,-2.83654,34.727,-2.80984
32.25,-7.11546,0.427991,-0.0471265,0.00154462,0.0195971,-2.98962e-05,0.000131393,-0.000137025,0.000209743,-0.000108246,-1.05137,0.00891515,1565,1050,-0.402665,-0.0112685,34.7186,-2.85811,35.2313,-2.83262
32.9627,-7.11478,0.431936,-0.0465892,0.00134163,0.020724,-5.25933e-06,0.000139542,-0.000186731,0.000267417,-0.000133134,-0.970339,0.00892203,1572,1050,-0.39335,-0.00530517,35.2365,-2.88306,35.7443,-2.85567
33.6747,-7.11345,0.440163,-0.0457685,0.00147535,0.016746,2.34139e-06,0.00013756,-0.000227054,0.000306857,-0.000166956,-0.930102,0.00857129,1579,1050,-0.396905,-0.00918207,35.7519,-2.91844,36.2478,-2.89314
34.3869,-7.11231,0.449354,-0.0458601,0.00143228,0.0124643,1.08827e-05,0.000125254,-0.000254857,0.000329262,-0.000193125,-0.895762,0.00831789,1586,1050,-0.41043,-0.0112625,36.262,-2.94835,36.7555,-2.92709
35.0999,-7.11219,0.457564,-0.0457845,0.00165704,0.0101366,2.5732e-05,0.000103394,-0.000277608,0.000344873,-0.000215747,-0.854886,0.00814816,1593,1050,-0.416388,-0.0147628,36.7844,-2.96193,37.2752,-2.94
35.8136,-7.11288,0.46537,-0.0466855,0.00174396,0.0118583,4.5998e-05,7.71382e-05,-0.000296054,0.000358031,-0.000234895,-0.81167,0.00821986,1600,1050,-0.419371,-0.0151932,37.3029,-2.95983,37.8046,-2.93615
36.5249,-7.1133,0.482714,-0.0467322,0.00140869,0.0102878,6.98407e-05,5.88105e-05,-0.000309353,0.000373728,-0.000245076,-0.776485,0.00804868,1607,1050,-0.42421,-0.0147936,37.8021,-2.95729,38.3032,-2.94048
37.2365,-7.1123,0.500433,-0.0452466,0.000551376,0.00622574,7.96368e-05,5.14391e-05,-0.000313821,0.000379676,-0.0002486,-0.76295,0.00820254,1614,1050,-0.421914,-0.011793,38.3259,-2.97497,38.8083,-2.97391
37.9507,-7.11152,0.511969,-0.0442603,-9.70935e-05,0.00561222,8.53874e-05,4.46995e-05,-0.000312173,0.000377879,-0.000247792,-0.75286,0.00815248,1621,1050,-0.413774,-0.0119348,38.8752,-2.98893,39.3467,-3.00147
38.6679,-7.11152,0.515662,-0.044589,-0.000293063,0.0100569,0.000102806,3.67933e-05,-0.000320792,0.000392286,-0.000252686,-0.734133,0.00812538,1628,1050,-0.402532,-0.0123276,39.4473,-2.99511,39.9254,-3.01086
39.3822,-7.11043,0.530444,-0.044963,-0.000452378,0.0107044,0.000116871,3.90911e-05,-0.0003257,0.000405995,-0.000250033,-0.725977,0.00780047,1635,1050,-0.403653,-0.00884835,39.9844,-3.03018,40.4668,-3.04572
40.0927,-7.10972,0.558337,-0.045264,-0.000986841,0.00873497,0.000143298,4.89556e-05,-0.000341504,0.000440873,-0.00024862,-0.716769,0.00759102,1642,1050,-0.412363,0.0022091,40.4783,-3.05984,40.9627,-3.07608
40.8039,-7.10915,0.585573,-0.045024,-0.00165608,0.00490598,0.000177865,6.25761e-05,-0.000369853,0.000494538,-0.000254097,-0.708091,0.00776052,1649,1050,-0.421786,0.0154773,40.9899,-3.0856,41.4693,-3.10377
41.5208,-7.10916,0.597096,-0.0452433,-0.00237445,0.0049901,0.000222679,7.46633e-05,-0.000406303,0.000561659,-0.000264317,-0.695311,0.00777034,1656,1050,-0.423217,0.0282858,41.5665,-3.09479,42.0484,-3.11533
42.2394,-7.10781,0.60525,-0.0452479,-0.00270009,0.00482361,0.000285041,7.66699e-05,-0.000453715,0.000646379,-0.000284667,-0.67254,0.00781651,1663,1050,-0.423367,0.0312374,42.1676,-3.12945,42.6494,-3.15381
42.96,-7.1064,0.609375,-0.0446181,-0.00280828,0.00177758,0.000374787,5.32624e-05,-0.00051782,0.000756226,-0.000328176,-0.634885,0.00785554,1670,1050,-0.42666,0.0306726,42.8018,-3.16461,43.2752,-3.19252
43.6845,-7.10588,0.603147,-0.0443063,-0.00319954,-0.00194448,0.000498788,-1.08292e-05,-0.000598325,0.000894303,-0.000406344,-0.584094,0.00797761,1677,1050,-0.435277,0.0261472,43.4836,-3.16921,43.9517,-3.21046
-41.5432,-7.87794,1.63144,-0.0511452,0.0640387,0.01478,3.38556e-05,-0.000395661,0.000288383,0.000178661,-0.000540467,0.465348,0.00890391,816,1057,-0.514653,-0.693517,17.8958,-1.26245,18.4462,-0.606523
-40.8709,-7.87726,1.58447,-0.0516482,0.0638171,0.0145086,7.46779e-05,-0.000409128,0.0001984,0.000145632,-0.000480082,0.343458,0.00876783,823,1057,-0.51989,-0.690393,17.7968,-1.26603,18.3516,-0.611811
-40.2011,-7.87615,1.55597,-0.0523064,0.063835,0.0148832,0.000110279,-0.000416078,0.000113885,0.000133863,-0.000439662,0.204199,0.00849734,830,1057,-0.525713,-0.683549,17.6298,-1.29225,18.1923,-0.630622
-39.5354,-7.8749,1.55554,-0.0521228,0.0635529,0.0178792,0.000139517,-0.000420621,3.68416e-05,0.000141929,-0.000423034,0.065397,0.00805939,837,1057,-0.518272,-0.678783,17.3628,-1.32075,17.9304,-0.659542
-38.8723,-7.87278,1.57344,-0.0514886,0.0632607,0.0205417,0.000159007,-0.000427481,-2.95615e-05,0.000160493,-0.000428967,-0.0502347,0.00781485,844,1057,-0.506597,-0.675119,17.0366,-1.37074,17.6039,-0.711373
-38.2079,-7.87244,1.58492,-0.0508966,0.0625903,0.0217558,0.000170324,-0.000437697,-8.42803e-05,0.00018179,-0.000449163,-0.135218,0.00786814,851,1057,-0.497764,-0.668233,16.7453,-1.37647,17.3094,-0.72392
-37.5394,-7.87273,1.57337,-0.0510632,0.0615431,0.0219846,0.000178022,-0.00045046,-0.000129665,0.000203723,-0.000476161,-0.195673,0.00786673,858,1057,-0.498543,-0.656786,16.5456,-1.3593,17.1118,-0.717388
-36.872,-7.87215,1.57032,-0.0514969,0.0604125,0.0217767,0.000179942,-0.00046304,-0.000161977,0.000218441,-0.000501539,-0.233354,0.00777022,865,1057,-0.502882,-0.645061,16.3179,-1.3613,16.888,-0.731539
-36.2051,-7.87191,1.57282,-0.051693,0.0598268,0.0215949,0.000180612,-0.000482421,-0.000178092,0.00022542,-0.000527229,-0.246483,0.00754845,872,1057,-0.504697,-0.636231,16.0777,-1.36618,16.6495,-0.739937
-35.5366,-7.87167,1.56744,-0.0512645,0.0595109,0.0193259,0.000170739,-0.000504299,-0.000177045,0.000214355,-0.000547915,-0.241547,0.00753696,879,1057,-0.503645,-0.631199,15.8864,-1.37053,16.4489,-0.746441
-34.8681,-7.87089,1.56442,-0.0504994,0.0590676,0.0163731,0.000143062,-0.000527303,-0.000163858,0.00018097,-0.000565212,-0.227349,0.0076269,886,1057,-0.500351,-0.626353,15.6978,-1.38414,16.246,-0.765262
-34.2024,-7.8698,1.57964,-0.0500139,0.0584392,0.0161209,0.000103342,-0.00055215,-0.00014364,0.000133436,-0.000582244,-0.206526,0.00776327,893,1057,-0.495247,-0.617922,15.4359,-1.40893,15.9788,-0.794892
-33.5376,-7.86788,1.6023,-0.0499015,0.0575423,0.017926,6.6724e-05,-0.000574702,-0.000116931,8.73754e-05,-0.000595353,-0.174809,0.00802594,900,1057,-0.490342,-0.606026,15.1436,-1.45166,15.6893,-0.844075
-32.8704,-7.86709,1.61251,-0.0496153,0.0564519,0.0199701,4.26223e-05,-0.000592157,-9.01054e-05,5.51647e-05,-0.0006047,-0.138308,0.00846532,907,1057,-0.483121,-0.591558,14.9083,-1.46613,15.4556,-0.866369
-32.1996,-7.86613,1.60353,-0.0490257,0.055252,0.0191871,3.09459e-05,-0.000603817,-7.35212e-05,3.93502e-05,-0.000612221,-0.113817,0.00886032,914,1057,-0.477836,-0.580496,14.7647,-1.4729,15.3043,-0.887596
-31.529,-7.86499,1.59883,-0.0485788,0.0545777,0.0187941,2.20545e-05,-0.000610224,-7.32857e-05,3.04377e-05,-0.000618607,-0.113896,0.00903104,921,1057,-0.473356,-0.576486,14.6091,-1.48863,15.1434,-0.91377
-30.8599,-7.86369,1.60403,-0.0488229,0.0541227,0.0180595,1.17854e-05,-0.000610919,-8.32732e-05,2.2729e-05,-0.000621863,-0.13067,0.00914118,928,1057,-0.476756,-0.574305,14.4153,-1.51305,14.9505,-0.945794
-30.1909,-7.8633,1.61149,-0.0494513,0.0542151,0.017636,8.93757e-06,-0.000603783,-9.90598e-05,2.45547e-05,-0.000619401,-0.156367,0.00914169,935,1057,-0.483612,-0.573548,14.2152,-1.52908,14.7559,-0.959161
-29.518,-7.86202,1.59966,-0.0504832,0.0538447,0.020353,2.03247e-05,-0.000589106,-0.000125255,4.50637e-05,-0.000613845,-0.195,0.00915625,942,1057,-0.48872,-0.568706,14.0874,-1.55419,14.6443,-0.986613
-28.8429,-7.86011,1.57795,-0.0508923,0.0533544,0.0223042,3.55353e-05,-0.000569051,-0.000158299,7.44748e-05,-0.00060799,-0.241198,0.00919957,949,1057,-0.488693,-0.561961,14.0137,-1.58955,14.5789,-1.02522
-28.1659,-7.85814,1.54835,-0.0512428,0.0527244,0.0214898,4.15894e-05,-0.000547312,-0.000191357,9.83062e-05,-0.000604029,-0.288145,0.00928335,956,1057,-0.493288,-0.556863,13.9847,-1.61921,14.5517,-1.06333
-27.4896,-7.85683,1.52451,-0.0512886,0.0517569,0.0193411,3.92759e-05,-0.000526719,-0.000215963,0.000112267,-0.000599709,-0.325925,0.00905213,963,1057,-0.4973,-0.55135,13.946,-1.62919,14.5091,-1.08884
-26.8115,-7.85605,1.49353,-0.0510455,0.050483,0.0129483,3.31607e-05,-0.000504978,-0.000231441,0.000119005,-0.000590822,-0.35518,0.00868808,970,1057,-0.506607,-0.5432,13.9543,-1.62123,14.5018,-1.10127
-26.1326,-7.85593,1.46109,-0.0504935,0.049173,0.00859276,2.52687e-05,-0.000482713,-0.000238492,0.000119688,-0.000577133,-0.376968,0.00855384,977,1057,-0.508888,-0.529899,13.9745,-1.60431,14.5077,-1.09972
-25.4549,-7.85538,1.43681,-0.0500683,0.0481564,0.00720582,1.77696e-05,-0.000462942,-0.000233662,0.000112629,-0.000557801,-0.385639,0.00876087,984,1057,-0.506775,-0.513816,13.9624,-1.60812,14.4886,-1.10913
-24.7785,-7.85458,1.42227,-0.0496386,0.0475238,0.00594098,3.77596e-06,-0.000452479,-0.000214779,8.89728e-05,-0.000537676,-0.377634,0.00896984,991,1057,-0.504426,-0.504613,13.9189,-1.62088,14.4383,-1.12627
-24.1012,-7.85366,1.40477,-0.0492443,0.0469234,0.00453242,-1.88766e-05,-0.00044875,-0.000182167,4.79357e-05,-0.000515562,-0.351531,0.00911571,998,1057,-0.502763,-0.498388,13.8943,-1.63313,14.4071,-1.14538
-23.4218,-7.85293,1.37865,-0.049349,0.0461372,0.00276382,-4.34623e-05,-0.000452197,-0.000144844,2.66146e-06,-0.000498321,-0.308285,0.00915817,1005,1057,-0.507031,-0.49183,13.9066,-1.63568,14.4172,-1.15843
-22.7415,-7.85228,1.35091,-0.0500389,0.0456475,0.00374844,-5.89239e-05,-0.000454039,-0.000111067,-2.98433e-05,-0.00048312,-0.256081,0.00937647,1012,1057,-0.511843,-0.483206,13.9213,-1.6451,14.441,-1.16925
