 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.93609,-8.49746,0.83364,-0.0184174,-0.0231154,-0.00631403,3.02932e-05,0.00012335,0.0003487,0.000428612,-0.000274969,0.851723,0.00725273,1194,1064,-0.20242,0.265385,16.6591,-1.43824,16.84,-1.65865
-4.24654,-8.49733,0.821269,-0.0182917,-0.0229916,-0.00734485,4.15736e-05,0.00012309,0.000372017,0.000456575,-0.000291911,0.839961,0.00718086,1201,1064,-0.203553,0.265747,16.826,-1.4478,17.004,-1.66541
-3.55629,-8.49668,0.807992,-0.0181574,-0.0227994,-0.00646843,6.14459e-05,0.000124137,0.000392858,0.000486898,-0.000301316,0.825208,0.00726397,1208,1064,-0.200053,0.26413,17.001,-1.46791,17.1793,-1.68288
-2.86563,-8.49593,0.79501,-0.0180426,-0.021868,-0.00296006,8.23998e-05,0.000123384,0.000408427,0.000511833,-0.000306049,0.810464,0.00731368,1215,1064,-0.190396,0.252655,17.1783,-1.4964,17.3609,-1.70261
-2.17371,-8.49458,0.778764,-0.0176863,-0.0208329,-0.000132724,0.000102958,0.000119324,0.000412536,0.000523758,-0.000301476,0.795314,0.00735585,1222,1064,-0.17984,0.235701,17.3799,-1.53355,17.5633,-1.7343
-1.48248,-8.49338,0.76746,-0.0177458,-0.0202582,0.00293572,0.000120774,0.00011189,0.000407012,0.000523368,-0.000290704,0.779942,0.00726255,1229,1064,-0.172848,0.223737,17.5647,-1.56378,17.7534,-1.76381
-0.791628,-8.49229,0.759749,-0.0179412,-0.0201881,0.00523452,0.000135173,0.000102411,0.000398039,0.000517168,-0.000279584,0.764833,0.00724266,1236,1064,-0.169036,0.221341,17.7426,-1.59161,17.9368,-1.79202
-0.0988899,-8.492,0.746208,-0.0183353,-0.0201587,0.00756838,0.00015282,9.14108e-05,0.000384931,0.000508269,-0.000264038,0.745599,0.00776512,1243,1064,-0.167093,0.223815,17.9494,-1.60548,18.1512,-1.80234
0.596753,-8.49165,0.722801,-0.0184833,-0.019167,0.00733724,0.000180365,7.69084e-05,0.000361374,0.000493694,-0.000236421,0.71431,0.00800627,1250,1064,-0.168949,0.211281,18.2098,-1.62306,18.4127,-1.81172
1.29082,-8.49067,0.707973,-0.0180175,-0.0184823,0.00347694,0.000211716,5.87955e-05,0.000324159,0.00046831,-0.000197799,0.669579,0.0076219,1257,1064,-0.173617,0.202093,18.4552,-1.65211,18.6476,-1.83633
1.98512,-8.49008,0.694198,-0.017733,-0.0182567,0.000469083,0.000234812,3.67302e-05,0.000281124,0.000433831,-0.000162289,0.616036,0.00705848,1264,1064,-0.17809,0.200275,18.7008,-1.671,18.8859,-1.85294
2.67799,-8.49007,0.688201,-0.0170114,-0.0187609,-0.00191025,0.000241061,1.52009e-05,0.000244809,0.000397732,-0.00014147,0.569293,0.00694696,1271,1064,-0.176633,0.211113,18.9264,-1.67713,19.1006,-1.85929
3.37288,-8.49037,0.67609,-0.0168133,-0.0193012,-0.00255755,0.000246043,-2.12589e-06,0.000217488,0.000372354,-0.000128437,0.526163,0.00711547,1278,1064,-0.176161,0.222202,19.1762,-1.67542,19.3476,-1.858
4.06961,-8.49061,0.658625,-0.0168177,-0.0192292,-0.00163747,0.000258962,-1.68992e-05,0.000196598,0.000361188,-0.000119126,0.479503,0.00721756,1285,1064,-0.173777,0.222343,19.4509,-1.67605,19.6237,-1.85672
4.76585,-8.49005,0.645187,-0.0171416,-0.018601,-0.00109202,0.000265411,-3.02683e-05,0.000185656,0.000354899,-0.000119757,0.449155,0.00730131,1292,1064,-0.175564,0.213477,19.7144,-1.69696,19.8914,-1.87326
5.46125,-8.48946,0.637021,-0.016862,-0.0184039,-0.00318547,0.00025179,-4.34229e-05,0.000185282,0.000341074,-0.000132707,0.449048,0.00695167,1299,1064,-0.178004,0.207099,19.9744,-1.71267,20.1457,-1.89159
6.15757,-8.48846,0.62726,-0.0162279,-0.0184588,-0.00488675,0.000221924,-5.29974e-05,0.000192939,0.000321362,-0.000152435,0.47588,0.0065893,1306,1064,-0.175909,0.203392,20.2515,-1.73402,20.414,-1.91801
6.85532,-8.48788,0.613849,-0.0157066,-0.0189648,-0.00597786,0.000198611,-6.0405e-05,0.000203917,0.00031067,-0.000172464,0.502484,0.00613089,1313,1064,-0.173414,0.207982,20.5491,-1.74497,20.7048,-1.93519
7.55592,-8.48777,0.591461,-0.016132,-0.018609,-0.00468721,0.000187795,-6.28385e-05,0.000215577,0.000311833,-0.000186876,0.522117,0.00602283,1320,1064,-0.174298,0.20314,20.8775,-1.75346,21.0395,-1.94072
8.25659,-8.48759,0.57089,-0.0166915,-0.0177236,-0.00317204,0.0001814,-6.15034e-05,0.000229133,0.000319279,-0.000199382,0.5417,0.0062649,1327,1064,-0.175916,0.191413,21.2047,-1.76785,21.3746,-1.94799
8.95491,-8.4867,0.56139,-0.016324,-0.0173629,-0.00366364,0.000172733,-5.841e-05,0.000238551,0.000322234,-0.000207911,0.559824,0.00653513,1334,1064,-0.173436,0.186125,21.5074,-1.79465,21.673,-1.97262
9.65472,-8.48595,0.548149,-0.0154001,-0.0174988,-0.00529482,0.00015947,-5.60644e-05,0.000241103,0.000315795,-0.000212389,0.575231,0.00662348,1341,1064,-0.168385,0.189121,21.8402,-1.81558,21.9941,-1.99367
10.3583,-8.48555,0.522856,-0.0147964,-0.0179019,-0.00662491,0.000145062,-5.66752e-05,0.000237028,0.000301792,-0.000213405,0.584227,0.00673476,1348,1064,-0.165795,0.195132,22.2256,-1.824,22.3717,-2.00477
11.0661,-8.48642,0.483556,-0.0149516,-0.0178097,-0.0056708,0.000134883,-6.15378e-05,0.000225314,0.00028246,-0.000209115,0.579872,0.00701887,1355,1064,-0.164772,0.1947,22.6645,-1.80787,22.8136,-1.98686
11.7734,-8.48763,0.448515,-0.0146941,-0.017709,-0.0030083,0.000135077,-7.22309e-05,0.000209089,0.000264795,-0.000201948,0.55528,0.00711914,1362,1064,-0.155007,0.195095,23.0963,-1.78693,23.2462,-1.96282
12.4809,-8.48786,0.414656,-0.0142204,-0.0172707,-0.000325118,0.000141829,-8.52526e-05,0.000190916,0.000250415,-0.000193839,0.517135,0.00698838,1369,1064,-0.142963,0.191889,23.5336,-1.78997,23.6819,-1.95941
13.1885,-8.48695,0.382829,-0.0140316,-0.0167174,0.00172127,0.000147546,-0.00010072,0.00017073,0.0002345,-0.000187674,0.471065,0.00693142,1376,1064,-0.135439,0.187439,23.9684,-1.81836,24.1173,-1.9802
13.8937,-8.48514,0.36234,-0.0146279,-0.0163043,0.00128856,0.000148761,-0.000117554,0.00015157,0.000217357,-0.00018615,0.424987,0.00710133,1383,1064,-0.142458,0.183323,24.3603,-1.86481,24.5148,-2.0222
14.5993,-8.48371,0.342093,-0.0153384,-0.0163125,0.000119694,0.000147891,-0.000134172,0.000134514,0.000201754,-0.000188035,0.380874,0.00727273,1390,1064,-0.152616,0.179433,24.7585,-1.89473,24.9192,-2.0563
15.3054,-8.48331,0.322033,-0.0154553,-0.0166729,-0.0017831,0.000148537,-0.000149011,0.000117282,0.000189206,-0.000189681,0.333791,0.00733705,1397,1064,-0.158871,0.178157,25.171,-1.89849,25.3306,-2.06914
16.0126,-8.48292,0.300261,-0.0149675,-0.017292,-0.00382677,0.000148531,-0.000162132,0.00010197,0.000179011,-0.000192611,0.290454,0.00663906,1404,1064,-0.159524,0.186107,25.6047,-1.90538,25.757,-2.0815
16.7199,-8.48238,0.280329,-0.0146047,-0.0176187,-0.00503833,0.000141452,-0.000174209,9.56985e-05,0.000168198,-0.000200956,0.272533,0.00592692,1411,1064,-0.159187,0.194754,26.0366,-1.92302,26.1837,-2.09756
17.427,-8.48228,0.26271,-0.0142793,-0.0176312,-0.00449091,0.000126688,-0.000184353,0.000101009,0.000156612,-0.000214276,0.288008,0.00557386,1418,1064,-0.154375,0.201517,26.4645,-1.9369,26.609,-2.10495
18.1368,-8.48208,0.237933,-0.0141185,-0.0169149,-0.0022728,0.000111007,-0.000191466,0.000112923,0.000148514,-0.000228973,0.320681,0.00599765,1425,1064,-0.146534,0.193956,26.9259,-1.95293,27.0712,-2.11304
18.8493,-8.48248,0.205205,-0.0139039,-0.0162529,-0.000854888,0.000102446,-0.000193161,0.000127964,0.000150143,-0.000240858,0.35679,0.00656304,1432,1064,-0.140345,0.18414,27.4288,-1.95132,27.5735,-2.10705
19.5609,-8.48245,0.178371,-0.0138102,-0.0157514,-0.00128835,0.000100879,-0.000190941,0.000145816,0.00016125,-0.000251312,0.392538,0.00663055,1439,1064,-0.140543,0.175942,27.9165,-1.95789,28.0599,-2.1114
20.2715,-8.48259,0.156612,-0.0140335,-0.015667,-0.00250542,9.65943e-05,-0.000187793,0.000166699,0.000173507,-0.000264706,0.432283,0.006529,1446,1064,-0.146112,0.17418,28.3893,-1.95979,28.5337,-2.11343
20.9814,-8.4812,0.139642,-0.0141677,-0.0156538,-0.00418462,8.36261e-05,-0.000187104,0.00019043,0.0001819,-0.000285378,0.476417,0.00627272,1453,1064,-0.152139,0.173047,28.8519,-1.99306,28.9961,-2.14792
21.693,-8.4786,0.118972,-0.0143615,-0.0159949,-0.00341094,6.20046e-05,-0.00018837,0.000214453,0.000185135,-0.0003115,0.521205,0.00633907,1460,1064,-0.151781,0.177804,29.3343,-2.0499,29.4814,-2.20697
22.4029,-8.47698,0.105776,-0.0142631,-0.0158922,-0.00103368,4.19115e-05,-0.000189803,0.000233345,0.000186579,-0.00033447,0.554974,0.0065365,1467,1064,-0.143916,0.175082,29.7959,-2.09016,29.9445,-2.24719
23.1104,-8.47542,0.103229,-0.0141854,-0.0155749,0.0014201,3.33622e-05,-0.000189737,0.000241118,0.000187484,-0.000343859,0.568743,0.00627861,1474,1064,-0.135987,0.172733,30.2219,-2.13634,30.3723,-2.28857
23.8148,-8.4752,0.112592,-0.0139369,-0.015003,0.00208917,3.09157e-05,-0.000184569,0.000243087,0.000189067,-0.000342721,0.576795,0.00607446,1481,1064,-0.131484,0.168495,30.6113,-2.16027,30.7596,-2.30475
24.5203,-8.4755,0.120441,-0.0134576,-0.0145421,0.000906834,2.53563e-05,-0.00017149,0.000245739,0.000191649,-0.000337783,0.594921,0.00590015,1488,1064,-0.130063,0.165815,31.0189,-2.17223,31.1611,-2.31003
25.228,-8.4762,0.122275,-0.0130312,-0.0143142,-0.00111871,1.91807e-05,-0.000149854,0.000246527,0.000195276,-0.000325949,0.620261,0.00591827,1495,1064,-0.131652,0.16437,31.4591,-2.17108,31.5949,-2.30594
25.937,-8.47725,0.12172,-0.0128617,-0.0141595,-0.00204061,1.62029e-05,-0.00012245,0.000242052,0.000198661,-0.000304908,0.645926,0.00581966,1502,1064,-0.132598,0.163177,31.9131,-2.16115,32.0464,-2.29419
26.6477,-8.47706,0.117427,-0.0130842,-0.0144038,-0.00183617,1.72856e-05,-8.93739e-05,0.000232423,0.000202419,-0.000274507,0.672625,0.00563626,1509,1064,-0.134109,0.165118,32.3852,-2.17122,32.521,-2.3073
27.3588,-8.47675,0.113319,-0.0139066,-0.0146269,-0.000810672,2.1887e-05,-5.27548e-05,0.000215051,0.000202832,-0.0002337,0.699482,0.00557622,1516,1064,-0.139097,0.168324,32.8574,-2.18574,33.0029,-2.32305
28.07,-8.47661,0.110814,-0.0144144,-0.0145419,0.000460638,2.922e-05,-1.32588e-05,0.000187413,0.000196593,-0.000180632,0.728974,0.0058329,1523,1064,-0.140228,0.167509,33.3343,-2.19945,33.4863,-2.33551
28.7824,-8.4755,0.106413,-0.0141039,-0.0143742,0.0015822,4.40928e-05,2.61259e-05,0.000152859,0.000188232,-0.000118014,0.756047,0.00621394,1530,1064,-0.133711,0.162763,33.8356,-2.23085,33.9854,-2.36784
29.4962,-8.47468,0.099034,-0.0135551,-0.0142438,0.00174804,6.39631e-05,6.03902e-05,0.000119884,0.000182074,-5.77204e-05,0.777948,0.0063872,1537,1064,-0.127688,0.159416,34.3605,-2.25594,34.5046,-2.39352
30.2111,-8.47388,0.0900911,-0.0129291,-0.0140679,0.00155094,8.14088e-05,8.87912e-05,9.50804e-05,0.000180252,-1.0052e-05,0.804799,0.00661765,1544,1064,-0.122001,0.155032,34.9008,-2.28037,35.0383,-2.41858
30.9245,-8.47419,0.0879988,-0.0124706,-0.0139127,-4.70975e-05,9.81896e-05,0.000110286,7.45499e-05,0.000179033,2.9443e-05,0.825875,0.00682231,1551,1064,-0.122203,0.15342,35.4208,-2.28546,35.5521,-2.42229
31.6367,-8.47409,0.0916213,-0.012682,-0.013669,-9.6796e-05,0.000113556,0.000125226,5.41995e-05,0.000173904,6.48786e-05,0.839019,0.00679163,1558,1064,-0.124335,0.149059,35.9172,-2.29979,36.0507,-2.43585
32.3469,-8.47374,0.103239,-0.0131266,-0.0130319,0.00217169,0.000127834,0.000131775,3.29802e-05,0.000162843,9.67653e-05,0.815239,0.00673616,1565,1064,-0.121711,0.139772,36.3847,-2.32465,36.5247,-2.4562
33.0567,-8.47364,0.118226,-0.0134506,-0.0123109,0.00328214,0.000143465,0.000129901,1.44463e-05,0.000152642,0.000120724,0.565938,0.00659062,1572,1064,-0.121385,0.131357,36.8488,-2.34728,36.9931,-2.47201
33.7688,-8.47384,0.1272,-0.0128566,-0.0122477,0.00138682,0.000154666,0.000122898,8.06731e-06,0.000156597,0.000120967,0.234971,0.00673996,1579,1064,-0.121239,0.129639,37.3574,-2.35527,37.494,-2.48071
34.4825,-8.47392,0.132863,-0.0119481,-0.0125909,-0.00304522,0.000163589,0.000113183,9.96282e-06,0.000165487,0.000111286,0.188227,0.00683424,1586,1064,-0.12587,0.132894,37.8927,-2.36094,38.0164,-2.49119
35.1988,-8.47391,0.132355,-0.0116962,-0.0128753,-0.00612807,0.000173047,0.000100835,1.23139e-05,0.000175089,9.87931e-05,0.16434,0.00691559,1593,1064,-0.132871,0.137878,38.4534,-2.37062,38.5721,-2.50246
35.9137,-8.47457,0.137762,-0.0120189,-0.0129706,-0.00431769,0.000181688,8.88811e-05,1.60387e-05,0.000184382,8.61875e-05,0.166391,0.00668823,1600,1064,-0.130384,0.141513,38.9881,-2.37117,39.1118,-2.50102
36.6283,-8.47516,0.145977,-0.0122975,-0.0129535,-0.00102497,0.000195978,8.16626e-05,2.33782e-05,0.000200574,7.70664e-05,0.194127,0.00652456,1607,1064,-0.122802,0.139186,39.5191,-2.37098,39.6481,-2.502
37.3398,-8.47445,0.1657,-0.012683,-0.0132109,0.00173724,0.000222977,7.70123e-05,3.16503e-05,0.000229545,7.04449e-05,0.204596,0.00661634,1614,1064,-0.11783,0.140022,40.0105,-2.39681,40.1454,-2.53175
38.0511,-8.47355,0.187556,-0.0122554,-0.0132334,5.20685e-06,0.000260595,7.41057e-05,3.39859e-05,0.000266595,6.81051e-05,0.174759,0.00666302,1621,1064,-0.11898,0.136232,40.5129,-2.42669,40.6422,-2.56613
38.7648,-8.47319,0.203816,-0.0116045,-0.0131755,-0.0027368,0.000300784,7.0081e-05,3.18112e-05,0.00030509,6.5775e-05,0.134544,0.00681096,1628,1064,-0.121191,0.133846,41.0492,-2.44728,41.1699,-2.58838
39.4817,-8.47345,0.211659,-0.0109229,-0.0127321,-0.00398354,0.000335011,6.74151e-05,3.41329e-05,0.000339296,6.313e-05,0.12489,0.006895,1635,1064,-0.11846,0.129221,41.6273,-2.45956,41.7401,-2.59623
40.1982,-8.4743,0.222505,-0.0103131,-0.0124903,-0.0053485,0.000377477,6.53226e-05,2.59016e-05,0.000379612,6.31879e-05,0.0822274,0.0069963,1642,1064,-0.116839,0.129876,42.2006,-2.46132,42.3061,-2.59274
40.9148,-8.47525,0.234809,-0.0103176,-0.012504,-0.00652677,0.000428053,6.08777e-05,7.73049e-06,0.000428216,6.07151e-05,0.0210415,0.00738013,1649,1064,-0.120621,0.130318,42.7694,-2.45604,42.8743,-2.58752
41.634,-8.47594,0.240968,-0.0102772,-0.012784,-0.00572061,0.000483226,5.23502e-05,-1.61697e-05,0.000483832,5.17442e-05,-0.0374573,0.00740435,1656,1064,-0.117634,0.13178,43.3706,-2.45093,43.4758,-2.58654
42.3538,-8.47587,0.246974,-0.0103848,-0.0126064,-0.00467391,0.000548739,3.96349e-05,-5.17438e-05,0.000553945,3.4429e-05,-0.100271,0.00733566,1663,1064,-0.115304,0.128438,43.9791,-2.46618,44.0861,-2.6011
43.0756,-8.47495,0.24882,-0.0101995,-0.0120249,-0.00268876,0.000637279,2.33472e-05,-0.000115263,0.000658206,2.42042e-06,-0.179601,0.00717861,1670,1064,-0.107094,0.119048,44.6154,-2.50041,44.7216,-2.63208
43.8001,-8.47378,0.244614,-0.00960649,-0.011261,-0.00499163,0.000782951,4.64201e-06,-0.000221143,0.000841396,-5.38031e-05,-0.258379,0.00695357,1677,1064,-0.108777,0.112409,45.2913,-2.5443,45.3901,-2.66716
-42.1686,-9.18984,1.3745,-0.0243785,-0.0486095,-0.0169173,-1.80944e-05,-0.000259665,0.000664402,0.000536412,-0.000814171,0.695482,0.00760602,809,1071,-0.28399,0.525163,19.4986,-0.475348,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.0241095,-0.0481472,-0.0177254,2.85097e-05,-0.000133653,0.000703718,0.000655802,-0.000760946,0.728042,0.00795387,816,1071,-0.282573,0.51829,19.3066,-0.448412,19.5097,-0.945134
-40.8325,-9.19026,1.33594,-0.0238228,-0.0474344,-0.0188292,6.08045e-05,-3.50099e-05,0.000689442,0.000704001,-0.000678207,0.75071,0.00824247,823,1071,-0.28149,0.507621,19.0971,-0.471465,19.2952,-0.964025
-40.1662,-9.18798,1.33137,-0.0236468,-0.0458554,-0.0176657,8.93272e-05,3.64758e-05,0.00065653,0.000719963,-0.00059416,0.765284,0.00817056,830,1071,-0.277834,0.492377,18.8436,-0.540237,19.0429,-1.01463
-39.4996,-9.18523,1.32705,-0.0234441,-0.0440466,-0.0174303,0.000118122,8.04848e-05,0.00061792,0.00071751,-0.000518903,0.770175,0.00797744,837,1071,-0.275429,0.472455,18.5987,-0.619179,18.7968,-1.07537
-38.8317,-9.18383,1.31714,-0.0233687,-0.042902,-0.0172677,0.000149758,9.88834e-05,0.000580605,0.000705482,-0.000456841,0.763506,0.00790497,844,1071,-0.274474,0.461669,18.3813,-0.663492,18.5793,-1.10635
-38.163,-9.18379,1.30453,-0.0232932,-0.0418671,-0.0161078,0.000185087,9.72945e-05,0.000545359,0.000688313,-0.000405932,0.745239,0.00787835,851,1071,-0.271806,0.452874,18.1792,-0.678138,18.3794,-1.10778
-37.4942,-9.1838,1.29302,-0.0235113,-0.0410079,-0.016188,0.000220403,8.44048e-05,0.000509347,0.00066627,-0.000361463,0.719039,0.00793448,858,1071,-0.274328,0.447281,17.9796,-0.691664,18.1822,-1.10868
-36.8267,-9.18506,1.29164,-0.0233982,-0.0401392,-0.0175366,0.000248753,7.51011e-05,0.000484479,0.000654125,-0.000330271,0.696732,0.00754031,865,1071,-0.275586,0.440634,17.7537,-0.679226,17.9524,-1.08485
-36.1588,-9.18562,1.29031,-0.022967,-0.0396629,-0.0193572,0.000263411,6.276e-05,0.000471594,0.000645233,-0.000319062,0.680592,0.00737863,872,1071,-0.274375,0.440708,17.5388,-0.680373,17.7295,-1.07609
-35.4882,-9.18642,1.27466,-0.0225055,-0.0394116,-0.0196094,0.000265049,4.79332e-05,0.000472769,0.000641563,-0.000328581,0.672544,0.00745142,879,1071,-0.270114,0.438899,17.3838,-0.667376,17.5695,-1.05961
-34.8195,-9.1862,1.27315,-0.0224312,-0.0393013,-0.0199869,0.000255059,3.29594e-05,0.000480949,0.000637612,-0.000349594,0.671938,0.00767945,886,1071,-0.270148,0.435365,17.1769,-0.673924,17.3614,-1.06757
-34.1551,-9.18515,1.29803,-0.0225209,-0.0387371,-0.0180093,0.000237319,1.93412e-05,0.000495061,0.000635247,-0.000378587,0.67705,0.00775486,893,1071,-0.267701,0.427181,16.8668,-0.708611,17.057,-1.0982
-33.4925,-9.18398,1.33501,-0.022402,-0.0378837,-0.016714,0.000211856,1.30576e-05,0.000517971,0.000639879,-0.000414965,0.6906,0.007935,900,1071,-0.264259,0.417364,16.52,-0.752365,16.712,-1.13369
-32.8255,-9.18229,1.34878,-0.0218674,-0.0371687,-0.0154781,0.000177835,1.50738e-05,0.000546655,0.000649133,-0.000456225,0.711506,0.00797987,907,1071,-0.256535,0.413585,16.2754,-0.806052,16.465,-1.17582
-32.1535,-9.18215,1.33528,-0.021215,-0.0372781,-0.0152841,0.000140763,2.38241e-05,0.000570218,0.000655501,-0.000490914,0.734307,0.00825708,914,1071,-0.249439,0.417309,16.1483,-0.811969,16.3319,-1.18027
-31.4808,-9.18236,1.32007,-0.0209648,-0.0372327,-0.0136761,0.000103975,3.57309e-05,0.000580554,0.00065141,-0.000511703,0.756044,0.00840841,921,1071,-0.24393,0.417095,16.0278,-0.809756,16.2127,-1.17691
-30.8103,-9.18216,1.31981,-0.0211722,-0.0371139,-0.01272,7.02192e-05,4.77633e-05,0.000579344,0.000638444,-0.000520461,0.775709,0.00826,928,1071,-0.244375,0.412424,15.8526,-0.815946,16.0419,-1.18524
-30.1396,-9.18174,1.31994,-0.0210888,-0.0362223,-0.0118053,4.78596e-05,6.19344e-05,0.000568126,0.000623067,-0.000513273,0.791591,0.00792979,935,1071,-0.241846,0.403645,15.6862,-0.83932,15.8767,-1.19839
-29.4658,-9.18007,1.30529,-0.0207732,-0.0353678,-0.0112999,4.53563e-05,7.46449e-05,0.000544815,0.000605012,-0.000485011,0.798835,0.00758609,942,1071,-0.237639,0.398122,15.5881,-0.88867,15.7768,-1.23519
-28.7896,-9.17803,1.27965,-0.0206291,-0.0347471,-0.00891184,6.24354e-05,8.23427e-05,0.000511249,0.000583735,-0.000438957,0.795132,0.00770689,949,1071,-0.231616,0.393191,15.5349,-0.940117,15.7273,-1.27796
-28.113,-9.17566,1.25402,-0.0210636,-0.0340422,-0.00756321,8.79122e-05,8.44539e-05,0.000477773,0.000563959,-0.000391593,0.783589,0.00809064,956,1071,-0.233546,0.384393,15.4852,-0.996109,15.6849,-1.32766
-27.4372,-9.17394,1.23516,-0.0214321,-0.0339877,-0.00862317,0.000117403,8.23883e-05,0.000451843,0.000552078,-0.000352287,0.766035,0.00837764,963,1071,-0.239388,0.373454,15.4216,-1.02338,15.6232,-1.36504
-26.7594,-9.17387,1.20796,-0.0214055,-0.0332177,-0.0106116,0.000152257,8.18982e-05,0.000428941,0.000547459,-0.000313304,0.744482,0.00804116,970,1071,-0.242956,0.360751,15.4041,-1.02745,15.6016,-1.36608
-26.0807,-9.17443,1.17841,-0.0211672,-0.032702,-0.0138114,0.00018771,8.53776e-05,0.000405919,0.000545674,-0.000272587,0.722704,0.00771221,977,1071,-0.246748,0.353316,15.4076,-1.01758,15.5964,-1.35339
-25.4018,-9.17491,1.15008,-0.02092,-0.032199,-0.0144355,0.000219587,9.15997e-05,0.000386175,0.000547035,-0.000235848,0.703288,0.0076839,984,1071,-0.245461,0.347895,15.4085,-1.01193,15.5937,-1.34265
-24.7243,-9.17461,1.13161,-0.0207351,-0.0321033,-0.0139081,0.000242001,9.49241e-05,0.000376689,0.000552263,-0.000215338,0.688999,0.00775434,991,1071,-0.242553,0.345312,15.3747,-1.01921,15.5594,-1.35036
-24.0464,-9.17392,1.1128,-0.0201894,-0.0321485,-0.0131534,0.000254691,9.45165e-05,0.000381527,0.000564445,-0.000215238,0.681944,0.00775439,998,1071,-0.235431,0.342729,15.3529,-1.03189,15.5338,-1.36645
-23.367,-9.17359,1.08908,-0.0198301,-0.0318982,-0.0114406,0.00026145,8.63115e-05,0.000395749,0.000579202,-0.00023144,0.676515,0.00785548,1005,1071,-0.228306,0.342725,15.354,-1.0452,15.5349,-1.37406
-22.6866,-9.17292,1.06252,-0.0204609,-0.0312053,-0.00787089,0.000264792,7.2325e-05,0.000415461,0.000595019,-0.000257902,0.67159,0.0080498,1012,1071,-0.227646,0.341884,15.36,-1.07387,15.5545,-1.38823
-22.0069,-9.17205,1.04126,-0.0213851,-0.030186,-0.00409453,0.000268897,5.23285e-05,0.000435984,0.000609843,-0.000288617,0.663677,0.00819836,1019,1071,-0.229507,0.338402,15.349,-1.11221,15.5605,-1.40792
-21.3273,-9.17097,1.02333,-0.0217241,-0.0292683,-0.0030417,0.000273911,2.62457e-05,0.000447955,0.000614834,-0.000314678,0.650546,0.00838084,1026,1071,-0.230781,0.328599,15.3435,-1.14653,15.5606,-1.43256
-20.6476,-9.17106,1.00673,-0.0211746,-0.0287382,-0.00460639,0.000278405,-5.99325e-06,0.000447011,0.000605289,-0.000332877,0.631404,0.00862505,1033,1071,-0.22823,0.319781,15.3542,-1.14897,15.5628,-1.43296
-19.9674,-9.17088,0.990029,-0.0205432,-0.0284604,-0.00671535,0.000277127,-4.46441e-05,0.000439416,0.000584184,-0.000351702,0.60991,0.00891981,1040,1071,-0.226011,0.315136,15.3745,-1.15586,15.5728,-1.43899
-19.2861,-9.17067,0.970259,-0.0198301,-0.028093,-0.00820727,0.000267517,-8.37999e-05,0.0004307,0.000557002,-0.000373285,0.591773,0.00901297,1047,1071,-0.221721,0.308732,15.4138,-1.16323,15.6022,-1.44533
-18.6034,-9.16991,0.945269,-0.0192243,-0.0278991,-0.00586138,0.000252903,-0.000119435,0.000420393,0.000526505,-0.000393037,0.576954,0.00879243,1054,1071,-0.210498,0.303663,15.473,-1.17964,15.6597,-1.46229
-17.9217,-9.16813,0.9281,-0.018543,-0.0277,-0.00573965,0.000235492,-0.000149279,0.000404947,0.00049143,-0.000405217,0.563638,0.00860545,1061,1071,-0.203158,0.297595,15.5135,-1.2179,15.6937,-1.50237
-17.2401,-9.16682,0.913166,-0.0179346,-0.0279901,-0.00537639,0.000213717,-0.000170872,0.000382022,0.000449112,-0.000406266,0.552232,0.00825993,1068,1071,-0.196055,0.297796,15.5515,-1.24264,15.7261,-1.53289
-16.5603,-9.16623,0.909096,-0.0172856,-0.0280989,-0.00521966,0.000188409,-0.000184446,0.000355871,0.000403727,-0.000399764,0.544121,0.00794482,1075,1071,-0.188983,0.298426,15.5545,-1.25851,15.7228,-1.55042
-15.8779,-9.16658,0.894385,-0.0172009,-0.0284237,-0.00474203,0.00016343,-0.000186205,0.000330957,0.000362904,-0.000385679,0.542414,0.00774638,1082,1071,-0.187031,0.306392,15.6005,-1.25566,15.7691,-1.54626
-15.1938,-9.1677,0.873726,-0.017373,-0.0282765,-0.00517346,0.000132063,-0.00017475,0.000312742,0.000326997,-0.000369684,0.55738,0.0076399,1089,1071,-0.18969,0.310047,15.6767,-1.24111,15.8464,-1.52499
-14.5093,-9.16808,0.853894,-0.0175033,-0.0280098,-0.00660705,9.28672e-05,-0.000151351,0.000300585,0.000295199,-0.000353683,0.592462,0.00761372,1096,1071,-0.194117,0.306651,15.7592,-1.23748,15.9279,-1.51938
-13.823,-9.1674,0.827249,-0.017671,-0.0275351,-0.00957089,5.354e-05,-0.000121259,0.00028855,0.000267636,-0.000335355,0.638344,0.00754416,1103,1071,-0.202323,0.292418,15.8786,-1.24835,16.0438,-1.53505
-13.1382,-9.16672,0.810209,-0.0180622,-0.0266708,-0.0117432,2.53769e-05,-8.80914e-05,0.00027611,0.000250522,-0.000313236,0.68407,0.00794116,1110,1071,-0.211161,0.27674,15.9634,-1.26763,16.1291,-1.55233
-12.4521,-9.16625,0.789267,-0.0186711,-0.0258907,-0.0111234,6.88506e-06,-5.46499e-05,0.000268925,0.000246797,-0.000294561,0.728441,0.00813077,1117,1071,-0.216077,0.272683,16.0641,-1.29271,16.2374,-1.56486
