 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.77235,-9.83116,0.391582,-0.0769311,0.0472868,0.00999136,0.000269035,0.000324557,-0.000379432,0.000677243,-8.36505e-05,-0.821915,0.00912965,1215,1078,-0.759107,-0.48014,18.1345,-2.1863,18.9471,-1.67633
-2.08064,-9.83137,0.378539,-0.0767126,0.0468021,0.00869442,0.000284032,0.000450714,-0.000422077,0.000797599,-6.28526e-05,-0.882872,0.00922822,1222,1078,-0.759367,-0.472143,18.3287,-2.18613,19.1372,-1.67852
-1.38936,-9.83139,0.36933,-0.077358,0.0466534,0.0112518,0.000296702,0.000569661,-0.000456462,0.00090961,-4.32464e-05,-0.930665,0.00960495,1229,1078,-0.759063,-0.473597,18.5003,-2.18849,19.3196,-1.68524
-0.69703,-9.83081,0.357735,-0.0782786,0.0470719,0.0152924,0.000296948,0.000688186,-0.000488135,0.00101844,-3.33061e-05,-0.975974,0.0103961,1236,1078,-0.757852,-0.47992,18.6841,-2.21059,19.5191,-1.70433
-0.00272459,-9.83072,0.340023,-0.078139,0.046856,0.0171057,0.000287762,0.000796251,-0.000505281,0.00110765,-2.36346e-05,-1.01849,0.0108015,1243,1078,-0.75123,-0.476285,18.9144,-2.21782,19.7508,-1.71226
0.693171,-9.83048,0.317875,-0.0779459,0.0452263,0.0168375,0.000292319,0.00089127,-0.000515318,0.00118781,-4.22454e-06,-1.04862,0.0102856,1250,1078,-0.749132,-0.458666,19.1738,-2.21185,20.0079,-1.72291
1.38747,-9.83036,0.304373,-0.0773045,0.0433903,0.0135026,0.000330546,0.000968961,-0.000528268,0.00126697,3.25337e-05,-1.05717,0.00958968,1257,1078,-0.750136,-0.435917,19.4154,-2.20504,20.238,-1.73241
2.0821,-9.83035,0.291518,-0.0766105,0.0417023,0.00911962,0.000388946,0.00105228,-0.000562219,0.00137337,6.78541e-05,-1.05189,0.00892736,1264,1078,-0.753321,-0.421277,19.6641,-2.19093,20.4732,-1.73974
2.77726,-9.82986,0.27858,-0.0760077,0.0409574,0.00633917,0.000418656,0.00114573,-0.000590491,0.00147562,8.87666e-05,-1.06132,0.00865811,1271,1078,-0.75354,-0.421743,19.9173,-2.19193,20.7164,-1.75723
3.47375,-9.82948,0.262287,-0.0757996,0.0406069,0.00744213,0.000470741,0.00121742,-0.000629735,0.00157616,0.000111996,-1.05297,0.0088019,1278,1078,-0.748027,-0.420695,20.1822,-2.20035,20.9808,-1.77185
4.17059,-9.8298,0.246694,-0.0758516,0.0408515,0.0122308,0.000554683,0.00136409,-0.000724115,0.00178892,0.000129852,-1.04022,0.00887016,1285,1078,-0.735774,-0.420927,20.4439,-2.20633,21.25,-1.77232
4.86702,-9.83071,0.234746,-0.0760233,0.0410761,0.0124676,0.000627238,0.00161217,-0.000848164,0.00210047,0.000138936,-1.04842,0.00896338,1292,1078,-0.73622,-0.417536,20.7039,-2.20303,21.5123,-1.76107
5.56401,-9.83142,0.222576,-0.0757358,0.0409026,0.0100138,0.000633929,0.00186325,-0.000921352,0.00235616,0.000141027,-1.07956,0.00900712,1299,1078,-0.738912,-0.413153,20.9811,-2.19627,21.7832,-1.75396
6.26337,-9.8312,0.203121,-0.0752332,0.0402575,0.00805929,0.000506716,0.00207029,-0.000865259,0.00245463,0.00012237,-1.15278,0.00904416,1306,1078,-0.738194,-0.407127,21.2968,-2.19962,22.0911,-1.76524
6.96614,-9.83093,0.172532,-0.0747096,0.0394186,0.00988302,0.000237556,0.00223301,-0.000687208,0.00244678,2.37904e-05,-1.26922,0.0090343,1313,1078,-0.727519,-0.392635,21.6601,-2.20749,22.4515,-1.77607
7.66761,-9.8309,0.149119,-0.0749463,0.0386923,0.0122343,-0.000204851,0.00224746,-0.000340196,0.00229378,-0.00025117,-1.43548,0.00894976,1320,1078,-0.723094,-0.383594,21.9937,-2.20866,22.7909,-1.78314
8.36803,-9.8309,0.131884,-0.0755351,0.037878,0.0121344,-0.000760838,0.00210069,0.000164371,0.0021101,-0.000770249,1.51361,0.00883842,1327,1078,-0.728559,-0.376965,22.31,-2.20545,23.1132,-1.79033
9.06786,-9.83086,0.118965,-0.0750847,0.0372729,0.0106827,-0.00138191,0.0016658,0.000957588,0.0019417,-0.00165781,1.29028,0.00873568,1334,1078,-0.727137,-0.374072,22.6291,-2.20455,23.4259,-1.79947
9.76867,-9.83086,0.104279,-0.0744301,0.0367945,0.00635064,-0.0010856,0.00115803,0.00109496,0.00160382,-0.0015314,1.18416,0.00873448,1341,1078,-0.73131,-0.370645,22.969,-2.20507,23.7535,-1.80736
10.4714,-9.83072,0.0841807,-0.073679,0.0362793,0.00268,-0.00071743,0.000538822,0.00113079,0.00120423,-0.00138283,1.03892,0.00876973,1348,1078,-0.732868,-0.367548,23.3385,-2.20712,24.1107,-1.81767
11.1778,-9.83116,0.0528238,-0.0727543,0.0359416,0.000198041,-0.000471646,-0.000129532,0.00120503,0.000916524,-0.0015177,0.855903,0.0134088,1355,1078,-0.72961,-0.360861,23.7614,-2.20258,24.521,-1.81402
11.8852,-9.8323,0.0192961,-0.0743085,0.0373543,0.0103893,-0.000251205,-0.000833497,0.00129366,0.000783669,-0.00186837,0.674715,0.0201507,1362,1078,-0.717362,-0.35306,24.1593,-2.22274,24.9479,-1.79578
12.5943,-9.83327,-0.0178198,-0.101729,0.0420776,0.117956,-3.37148e-05,-0.00181087,0.00146034,0.000787138,-0.00263172,0.512084,0.0265203,1369,1078,-0.70185,-0.341414,24.1903,-2.33359,25.3972,-1.78074
14.7143,-9.83256,-0.0896372,-0.105843,0.0398046,0.131884,0.00157713,-0.0041801,0.000942432,0.00172747,-0.00433045,0.158196,0.0282202,1390,1078,-0.69812,-0.321763,25.3709,-2.34382,26.6329,-1.8171
15.422,-9.83314,-0.113135,-0.0818888,0.0344159,0.0443318,0.00205633,-0.00463038,0.000619239,0.00211319,-0.00468724,0.0915697,0.0189744,1397,1078,-0.696427,-0.324121,26.1508,-2.21173,27.0588,-1.81257
16.1296,-9.83328,-0.134472,-0.0717879,0.0317494,0.00827111,0.00232845,-0.00460757,0.000249376,0.0023374,-0.00461653,0.035892,0.00876858,1404,1078,-0.693744,-0.317798,26.7235,-2.16209,27.4838,-1.81744
16.8373,-9.83232,-0.15388,-0.0713747,0.0309359,0.00417924,0.00229145,-0.00426026,-3.66429e-05,0.00229165,-0.00426047,-0.00559264,0.00832046,1411,1078,-0.700278,-0.304782,27.1575,-2.18565,27.909,-1.84576
17.5466,-9.83142,-0.176635,-0.0712477,0.030332,0.00304806,0.00189849,-0.0037946,-7.00598e-05,0.00189935,-0.00379546,-0.0123036,0.00824501,1418,1078,-0.701543,-0.296645,27.6065,-2.2072,28.3556,-1.87216
18.2561,-9.83124,-0.198553,-0.0724101,0.0300897,0.0105909,0.00125415,-0.00326712,0.000135377,0.0012582,-0.00327117,0.0299065,0.0095725,1425,1078,-0.691468,-0.288008,28.037,-2.22349,28.8067,-1.8839
18.9647,-9.83208,-0.215125,-0.0707943,0.0282407,0.00790761,0.000918893,-0.00264117,0.000479315,0.000982297,-0.00270458,0.131517,0.0144537,1432,1078,-0.682198,-0.287167,28.4941,-2.17736,29.2441,-1.87567
19.6738,-9.83239,-0.231299,-0.0610792,0.0220998,-0.0240703,0.000823402,-0.00161892,0.000715551,0.0010176,-0.00181312,0.265016,0.0236433,1439,1078,-0.674945,-0.286776,29.0739,-2.0488,29.6878,-1.87849
23.9284,-9.83125,-0.287149,-0.0807102,0.0386191,-0.0696062,0.00234346,0.00471823,0.000734544,0.00492706,0.00213463,1.29379,0.0444745,1481,1078,-1.00006,-0.378776,31.5716,-2.37875,32.3503,-1.96568
24.6354,-9.83206,-0.28276,-0.0616569,0.0327768,-0.0744128,0.00249863,0.00492472,0.000588327,0.00505986,0.00236349,1.34501,0.0368376,1488,1078,-0.825919,-0.346907,32.1911,-2.28523,32.7664,-1.96187
25.344,-9.8326,-0.281798,-0.0677376,0.0380413,-0.0285434,0.00233168,0.00291475,0.000873559,0.00354414,0.00170229,0.946452,0.0313267,1495,1078,-0.752851,-0.321492,32.5201,-2.42712,33.2043,-1.96347
26.0527,-9.83399,-0.279489,-0.0661717,0.035207,0.00208223,0.00236988,0.00112811,0.000750929,0.00272336,0.000774624,0.439956,0.0263603,1502,1078,-0.647531,-0.255178,32.9474,-2.4225,33.6446,-1.94773
26.7624,-9.83442,-0.278879,-0.0648106,0.0306887,-0.00307502,0.00263907,-0.000460344,0.000278802,0.00266395,-0.000485224,0.0890013,0.0242926,1509,1078,-0.648637,-0.248505,33.4217,-2.33912,34.0999,-1.95168
27.4742,-9.83456,-0.283126,-0.0685793,0.0330059,0.00994471,0.00295586,-0.00217561,-0.000262926,0.0029693,-0.00218905,-0.0510598,0.0225158,1516,1078,-0.646921,-0.242316,33.8528,-2.40395,34.5828,-1.96094
28.186,-9.83513,-0.285648,-0.0754568,0.0345396,0.0343132,0.00345631,-0.00366216,-0.00103172,0.00360282,-0.00380867,-0.141069,0.0215386,1523,1078,-0.641753,-0.246228,34.2427,-2.43607,35.0668,-1.96171
28.8983,-9.83554,-0.288014,-0.0709252,0.0400879,0.0183063,0.00423392,-0.00484811,-0.00203539,0.00466921,-0.0052834,-0.210687,0.0215208,1530,1078,-0.643995,-0.247875,34.7959,-2.55011,35.5581,-1.96594
29.6105,-9.8358,-0.288293,-0.0698206,0.0442805,0.0131403,0.00519896,-0.00562713,-0.00331415,0.00613293,-0.00656111,-0.27469,0.0227908,1537,1078,-0.647934,-0.241497,35.3028,-2.64913,36.049,-1.9736
30.3244,-9.83606,-0.292082,-0.0636002,0.0494008,-0.00851824,0.0066906,-0.00575856,-0.00485014,0.00835711,-0.00742507,-0.330962,0.0382874,1544,1078,-0.651313,-0.255778,35.8996,-2.74423,36.5621,-1.98088
-42.1237,-10.4998,1.07898,-0.0889419,0.0864775,0.0138398,0.000611904,-0.000794666,0.000665572,0.000876914,-0.00105968,0.378927,0.00684212,809,1085,-0.914239,-0.903259,19.9017,-2.32361,20.8305,-1.40867
-41.4558,-10.5014,1.06166,-0.0880453,0.0859438,0.0162652,0.000462404,-0.000740817,0.000598862,0.000709658,-0.000988071,0.391554,0.00688015,816,1085,-0.900156,-0.899087,19.6887,-2.28337,20.6145,-1.37526
-40.7877,-10.5029,1.04571,-0.0873098,0.0854566,0.0181109,0.000351842,-0.000684847,0.000519812,0.000567586,-0.000900591,0.393406,0.00716321,823,1085,-0.88867,-0.896525,19.4773,-2.24483,20.4001,-1.3443
-40.1188,-10.5033,1.02743,-0.0871904,0.0850563,0.018855,0.000275212,-0.000632875,0.00045571,0.000464463,-0.000822125,0.393615,0.00729196,830,1085,-0.885447,-0.893323,19.2783,-2.23182,20.2018,-1.33657
-39.4494,-10.5031,1.0082,-0.0872199,0.0850589,0.0194306,0.000224191,-0.000590502,0.000405581,0.000391672,-0.000757983,0.391614,0.00723055,837,1085,-0.884054,-0.893559,19.0889,-2.23818,20.0143,-1.34317
-38.7793,-10.5021,0.987045,-0.0874224,0.0847548,0.0203041,0.000191195,-0.000560151,0.000364218,0.000338767,-0.000707722,0.384959,0.00674608,844,1085,-0.883946,-0.890251,18.9117,-2.25674,19.8413,-1.36486
-38.1094,-10.5017,0.969588,-0.0871791,0.0839264,0.0226777,0.000171857,-0.00054123,0.000328665,0.00030023,-0.000669603,0.372367,0.00619329,851,1085,-0.876572,-0.878805,18.7282,-2.2609,19.6609,-1.37473
-37.4413,-10.5012,0.965083,-0.0867923,0.0829681,0.0247807,0.000162982,-0.000532523,0.000294401,0.000270865,-0.000640406,0.351253,0.00609549,858,1085,-0.868116,-0.868104,18.5034,-2.26552,19.437,-1.38847
-36.7736,-10.5015,0.965364,-0.0865971,0.0821048,0.0257541,0.000154664,-0.000528605,0.000257726,0.000240974,-0.000614915,0.323153,0.00610043,865,1085,-0.863586,-0.856029,18.2675,-2.25698,19.2015,-1.38594
-36.1054,-10.5014,0.965152,-0.0866427,0.081684,0.0268168,0.000158885,-0.000521537,0.000228074,0.000228261,-0.000590913,0.295287,0.00617271,872,1085,-0.861396,-0.850325,18.0379,-2.2613,18.9749,-1.39328
-35.4355,-10.5018,0.95617,-0.0866706,0.0812258,0.0275724,0.0001699,-0.000515532,0.000210805,0.000229543,-0.000575175,0.275725,0.00604898,879,1085,-0.859513,-0.846903,17.8505,-2.24871,18.7895,-1.38692
-34.7649,-10.502,0.945218,-0.086541,0.080582,0.0290551,0.000175042,-0.000509503,0.000196794,0.000227584,-0.000562045,0.260903,0.00599488,886,1085,-0.854659,-0.842453,17.6779,-2.2384,18.619,-1.38555
-34.0961,-10.5016,0.947426,-0.0861496,0.0797722,0.0321079,0.00017103,-0.000502886,0.000175848,0.000214156,-0.000546012,0.240495,0.00608858,893,1085,-0.844235,-0.837361,17.4602,-2.24094,18.404,-1.39972
-33.428,-10.5008,0.955669,-0.0861676,0.0791155,0.0338558,0.000163765,-0.000490253,0.000151554,0.000197177,-0.000523665,0.216994,0.00633953,900,1085,-0.840377,-0.832088,17.2246,-2.25462,18.1724,-1.42178
-32.7589,-10.4998,0.960029,-0.08647,0.0787393,0.0333909,0.0001576,-0.00047019,0.000128724,0.000182968,-0.000495559,0.194585,0.00642814,907,1085,-0.843464,-0.8282,17.0132,-2.27621,17.9631,-1.44758
-32.0888,-10.4999,0.960469,-0.0867599,0.0780298,0.0310548,0.000157566,-0.000441149,0.000105262,0.000175534,-0.000459117,0.169062,0.00653095,914,1085,-0.849848,-0.820001,16.8282,-2.2735,17.7762,-1.45183
-31.4179,-10.4997,0.957947,-0.0865515,0.0771312,0.0298317,0.000160172,-0.000407713,7.52289e-05,0.000169969,-0.00041751,0.129497,0.00668752,921,1085,-0.849028,-0.808545,16.6646,-2.27465,17.6079,-1.4606
-30.7464,-10.4991,0.954874,-0.0864262,0.0764961,0.0286012,0.000168077,-0.000373562,3.89024e-05,0.000170857,-0.000376342,0.0713356,0.00688137,928,1085,-0.849123,-0.800874,16.5095,-2.2855,17.4489,-1.47739
-30.0743,-10.4985,0.950175,-0.0861616,0.0761517,0.0309682,0.000187115,-0.000338978,7.72298e-08,0.000187115,-0.000338978,0.000146799,0.00709957,935,1085,-0.841055,-0.797167,16.3616,-2.29961,17.3034,-1.49476
-29.4007,-10.4976,0.939247,-0.086314,0.0758871,0.0325709,0.000214133,-0.000308222,-3.84631e-05,0.00021695,-0.000311039,-0.0731083,0.00705257,942,1085,-0.838704,-0.790037,16.2428,-2.32403,17.1895,-1.51744
-28.7247,-10.4972,0.917077,-0.086214,0.0750661,0.031367,0.000244393,-0.000283324,-7.51754e-05,0.000254893,-0.000293824,-0.138777,0.00710553,949,1085,-0.838986,-0.780794,16.1838,-2.32662,17.127,-1.52825
-28.0478,-10.4967,0.892544,-0.0859502,0.0740234,0.0301524,0.000271796,-0.000264762,-0.000108403,0.000292869,-0.000285835,-0.192004,0.00730037,956,1085,-0.837609,-0.771132,16.1429,-2.32621,17.0809,-1.54048
-27.3718,-10.496,0.875622,-0.0858831,0.0733744,0.0287175,0.000298478,-0.000252141,-0.00013356,0.000329165,-0.000282828,-0.225839,0.00749439,963,1085,-0.838754,-0.768513,16.0777,-2.33372,17.0122,-1.55934
-26.6949,-10.4968,0.855762,-0.085759,0.0726638,0.0294081,0.000324895,-0.000247894,-0.000152402,0.00036292,-0.000285919,-0.244514,0.00728749,970,1085,-0.835211,-0.758621,16.0276,-2.31467,16.9622,-1.5453
-26.018,-10.4973,0.837872,-0.0857204,0.0719963,0.0304179,0.000341387,-0.000250937,-0.000166473,0.000384968,-0.000294518,-0.256043,0.00717888,977,1085,-0.831918,-0.746788,15.9755,-2.30497,16.9117,-1.53766
-25.3401,-10.4977,0.817391,-0.0850035,0.0710959,0.02952,0.000343818,-0.000254462,-0.000171737,0.00038961,-0.000300254,-0.26058,0.0070062,984,1085,-0.825302,-0.734762,15.9515,-2.29324,16.8787,-1.53301
-24.6612,-10.497,0.793855,-0.0840718,0.070336,0.0282324,0.000336164,-0.000257932,-0.000166606,0.000379696,-0.000301465,-0.255577,0.00726138,991,1085,-0.817255,-0.729973,15.9499,-2.29843,16.865,-1.54979
-23.9817,-10.4963,0.76954,-0.0834842,0.0696603,0.0275083,0.000327187,-0.000257683,-0.000148623,0.000362787,-0.000293283,-0.235103,0.00759388,998,1085,-0.811696,-0.726049,15.954,-2.30458,16.8616,-1.56649
-23.303,-10.4965,0.751207,-0.0831867,0.0687409,0.0275098,0.000319676,-0.000255926,-0.000126928,0.000346422,-0.000282672,-0.207684,0.0075146,1005,1085,-0.807718,-0.717641,15.9374,-2.2933,16.842,-1.56618
-22.6225,-10.496,0.726622,-0.083368,0.0675361,0.0269756,0.000306437,-0.000249849,-0.000111315,0.000327884,-0.000271297,-0.190343,0.00754768,1012,1085,-0.809772,-0.704021,15.9489,-2.29509,16.8543,-1.57983
-21.9407,-10.4959,0.697156,-0.0834989,0.0666501,0.0262207,0.000287232,-0.000238306,-0.000101289,0.000306078,-0.000257152,-0.183958,0.00776221,1019,1085,-0.811759,-0.695403,15.9879,-2.29106,16.8932,-1.58605
-21.2562,-10.4954,0.656495,-0.0837356,0.0659865,0.0239558,0.000275865,-0.000221709,-0.000100969,0.000295573,-0.000241417,-0.192767,0.00820277,1026,1085,-0.817936,-0.689475,16.0802,-2.29366,16.9837,-1.59715
-20.5722,-10.4956,0.620997,-0.0837939,0.0658026,0.0225789,0.000277164,-0.000201052,-0.000111141,0.000301732,-0.000225619,-0.217553,0.0084701,1033,1085,-0.820507,-0.688637,16.1598,-2.28844,17.0612,-1.59532
-19.8905,-10.4959,0.599458,-0.0836931,0.0654434,0.0240149,0.000286105,-0.000181615,-0.000126656,0.000318201,-0.00021371,-0.248181,0.00834171,1040,1085,-0.815653,-0.674203,16.1877,-2.29274,17.0909,-1.59253
-19.2087,-10.4963,0.579569,-0.0836413,0.0649554,0.0267258,0.000299331,-0.000163603,-0.000148215,0.000342718,-0.000206991,-0.284774,0.0080476,1047,1085,-0.808602,-0.657839,16.2137,-2.29459,17.1215,-1.58796
-18.5274,-10.4959,0.564714,-0.0833302,0.0641306,0.0300747,0.000321675,-0.000148543,-0.000172132,0.000377952,-0.00020482,-0.315985,0.00778249,1054,1085,-0.797462,-0.641239,16.2286,-2.30777,17.1395,-1.60141
-17.8463,-10.4951,0.552245,-0.0829585,0.0633338,0.0302475,0.000353885,-0.000133408,-0.00019584,0.000422835,-0.000202359,-0.338523,0.00770194,1061,1085,-0.792333,-0.636153,16.2481,-2.31727,17.1554,-1.62259
-17.1645,-10.4944,0.538923,-0.0826311,0.0625083,0.0293196,0.00037272,-0.000113371,-0.000214884,0.000454092,-0.000194743,-0.361989,0.00762589,1068,1085,-0.79,-0.637393,16.2798,-2.31873,17.1821,-1.64301
-16.4816,-10.4943,0.522377,-0.0822112,0.0614412,0.0270443,0.000365866,-8.72008e-05,-0.000221524,0.000456177,-0.000177512,-0.38711,0.00766055,1075,1085,-0.78962,-0.636041,16.3352,-2.30396,17.2289,-1.64968
-15.7967,-10.4952,0.498774,-0.0821324,0.0607124,0.0238497,0.000356268,-5.95547e-05,-0.000223863,0.000453876,-0.000157162,-0.411163,0.00782086,1082,1085,-0.794796,-0.629338,16.424,-2.28183,17.3111,-1.63671
-15.1106,-10.4957,0.47118,-0.0821726,0.0600763,0.0210869,0.000365901,-3.7258e-05,-0.000229614,0.000469866,-0.000141222,-0.425161,0.00818385,1089,1085,-0.800337,-0.620084,16.5339,-2.26999,17.4165,-1.62941
-14.4245,-10.4957,0.446281,-0.0822217,0.0597183,0.0189794,0.000388778,-1.68284e-05,-0.000236601,0.000497598,-0.000125648,-0.431082,0.00861712,1096,1085,-0.804619,-0.615003,16.6393,-2.27137,17.5187,-1.6336
-13.7391,-10.4956,0.426408,-0.0822953,0.0591705,0.0171857,0.00039973,3.2582e-06,-0.000242519,0.000514724,-0.000111736,-0.442766,0.00901538,1103,1085,-0.808522,-0.608965,16.7313,-2.27142,17.6084,-1.63952
-13.0547,-10.4959,0.413763,-0.0815368,0.0583676,0.0171005,0.000391661,2.39475e-05,-0.00024171,0.000511493,-9.58852e-05,-0.460258,0.00933519,1110,1085,-0.800156,-0.604903,16.8076,-2.259,17.6769,-1.64
-12.3692,-10.4962,0.398003,-0.080814,0.0576829,0.0189389,0.000381116,4.07599e-05,-0.000237574,0.000503174,-8.12981e-05,-0.474602,0.00937207,1117,1085,-0.78789,-0.597936,16.9,-2.25213,17.7652,-1.64031
-11.6838,-10.4962,0.384967,-0.0805018,0.0571077,0.0223647,0.000373067,5.2752e-05,-0.000236251,0.00049833,-7.25114e-05,-0.487524,0.00928504,1124,1085,-0.776249,-0.588955,16.9821,-2.25597,17.8501,-1.64687
-10.9966,-10.4963,0.365448,-0.0809248,0.0569991,0.024316,0.000369147,5.97694e-05,-0.000244278,0.000503596,-7.46794e-05,-0.503144,0.00911353,1131,1085,-0.775368,-0.580771,17.0925,-2.26482,17.9683,-1.64973
-10.3085,-10.4963,0.344165,-0.0809586,0.0564508,0.0198407,0.000369342,6.11986e-05,-0.000262831,0.000519931,-8.93904e-05,-0.520293,0.00880457,1138,1085,-0.784974,-0.574831,17.2324,-2.26473,18.1009,-1.65581
-9.6187,-10.4967,0.317573,-0.0799783,0.0556511,0.0137349,0.000363721,6.11414e-05,-0.000281315,0.000531847,-0.000106985,-0.538686,0.0087353,1145,1085,-0.788014,-0.570733,17.414,-2.2459,18.2622,-1.65064
-8.92894,-10.4974,0.293295,-0.0787621,0.0540887,0.0103187,0.000350065,6.22828e-05,-0.000287191,0.000527395,-0.000115048,-0.553163,0.00890329,1152,1085,-0.782649,-0.558056,17.5918,-2.21553,18.4218,-1.64094
-8.23989,-10.498,0.274368,-0.0783011,0.0525334,0.0105816,0.000329292,6.53551e-05,-0.000284409,0.000510858,-0.000116211,-0.568176,0.00900708,1159,1085,-0.776646,-0.543572,17.7418,-2.1927,18.5676,-1.63616
-7.55093,-10.4984,0.257977,-0.0788937,0.0520324,0.0136212,0.000312673,6.1411e-05,-0.000282327,0.00049606,-0.000121975,-0.576061,0.00898085,1166,1085,-0.774993,-0.532853,17.8737,-2.19,18.7109,-1.63296
-6.86296,-10.4987,0.248038,-0.0798836,0.0519853,0.0160908,0.00030703,5.1873e-05,-0.00027632,0.000483801,-0.000124898,-0.569125,0.00873461,1173,1085,-0.778651,-0.525907,17.9844,-2.19724,18.836,-1.6341
-6.17544,-10.4993,0.242057,-0.0804086,0.0518574,0.0169657,0.000316279,4.32557e-05,-0.000276088,0.000487761,-0.000128226,-0.555799,0.0085733,1180,1085,-0.781226,-0.51882,18.0944,-2.19768,18.9529,-1.63004
-5.48731,-10.4998,0.235384,-0.0794006,0.0507227,0.0127329,0.000317273,6.56052e-05,-0.000273616,0.000492604,-0.000109726,-0.569874,0.00871434,1187,1085,-0.780152,-0.511344,18.2385,-2.17899,19.08,-1.62829
-4.79833,-10.4993,0.227053,-0.0784628,0.0496542,0.010092,0.00029876,0.000105537,-0.000277829,0.000496296,-9.19995e-05,-0.61807,0.00889599,1194,1085,-0.776143,-0.505989,18.3936,-2.17947,19.2213,-1.64616
-4.10693,-10.4986,0.210373,-0.0779283,0.0484749,0.00961342,0.000290216,0.000163958,-0.000310797,0.00054423,-9.00563e-05,-0.685202,0.00887744,1201,1085,-0.771157,-0.496635,18.5819,-2.18556,19.4035,-1.66776
-3.41395,-10.4983,0.189046,-0.0776359,0.0481654,0.0103135,0.000298683,0.000235253,-0.000358486,0.000626855,-9.29179e-05,-0.741278,0.0088294,1208,1085,-0.765838,-0.490377,18.792,-2.19725,19.6119,-1.6797
-2.71997,-10.4991,0.165636,-0.0773056,0.0475161,0.00987815,0.000323062,0.000305797,-0.000423488,0.000738006,-0.000109147,-0.775207,0.00881339,1215,1085,-0.762842,-0.482227,19.0202,-2.1814,19.8361,-1.66946
-2.02765,-10.4998,0.151339,-0.0772462,0.0471139,0.00863757,0.000341407,0.00042628,-0.000464689,0.000850466,-8.27789e-05,-0.830933,0.00894217,1222,1085,-0.764578,-0.476711,19.218,-2.17184,20.0315,-1.66316
-1.33523,-10.5006,0.138689,-0.0780656,0.0470307,0.0109471,0.000350625,0.000538714,-0.000490657,0.000944258,-5.4919e-05,-0.880085,0.00943739,1229,1085,-0.766637,-0.475029,19.4023,-2.16263,20.228,-1.65379
-0.64154,-10.5009,0.122784,-0.078896,0.0470335,0.0146596,0.000344413,0.000649746,-0.00051325,0.00103255,-3.83949e-05,-0.929956,0.00966876,1236,1085,-0.765301,-0.472935,19.605,-2.16747,20.4452,-1.65611
0.0507168,-10.5008,0.114856,-0.078345,0.0463403,0.0162377,0.00032699,0.000750911,-0.000519343,0.00109988,-2.19807e-05,-0.979147,0.00973383,1243,1085,-0.755098,-0.468393,19.8011,-2.16697,20.638,-1.66547
0.744854,-10.5009,0.101191,-0.0778007,0.0448143,0.0169738,0.00032487,0.000840038,-0.000520647,0.00116333,1.57277e-06,-1.01511,0.00979005,1250,1085,-0.746984,-0.455087,20.0291,-2.15587,20.8615,-1.67288
1.43832,-10.5006,0.0923046,-0.077,0.042818,0.0147237,0.000363999,0.000915539,-0.000532407,0.00123936,4.01812e-05,-1.02436,0.00939213,1257,1085,-0.743682,-0.429896,20.2525,-2.15254,21.0734,-1.68659
2.13427,-10.5007,0.0752844,-0.0768325,0.0415787,0.0102479,0.000433903,0.00100029,-0.000580243,0.00136276,7.14326e-05,-1.01242,0.0088339,1264,1085,-0.752413,-0.418065,20.5128,-2.1453,21.3256,-1.69401
2.83222,-10.5004,0.0523327,-0.0768635,0.0413278,0.00710401,0.000469737,0.00111575,-0.000625535,0.00149675,8.87356e-05,-1.02373,0.00868807,1271,1085,-0.759931,-0.424728,20.8006,-2.14633,21.6093,-1.70749
3.52975,-10.5002,0.0331802,-0.0768718,0.0408303,0.00680019,0.000536036,0.00120853,-0.000687498,0.0016376,0.000106963,-1.01284,0.00881262,1278,1085,-0.760133,-0.422443,21.0769,-2.15008,21.8854,-1.7194
4.22614,-10.5005,0.020621,-0.0763936,0.0404786,0.00822474,0.000641492,0.00139477,-0.000817989,0.00191867,0.000117597,-1.00115,0.0087511,1285,1085,-0.75106,-0.4209,21.337,-2.14605,22.1428,-1.72109
4.9228,-10.5017,0.00900966,-0.0762489,0.0402281,0.00766938,0.000740133,0.00171186,-0.000993895,0.0023323,0.000119702,-1.01274,0.00865784,1292,1085,-0.750371,-0.413866,21.6004,-2.13165,22.4041,-1.70509
5.62136,-10.5031,-0.00811097,-0.0760649,0.0401399,0.00685158,0.000764645,0.00204338,-0.00112016,0.0026938,0.000114222,-1.04473,0.00870017,1299,1085,-0.749965,-0.408983,21.8943,-2.11363,22.6952,-1.6843
6.32374,-10.5035,-0.0380963,-0.075459,0.0396152,0.00721266,0.000626247,0.00233605,-0.00109461,0.00287004,9.22547e-05,-1.11693,0.00894931,1306,1085,-0.742269,-0.401708,22.2505,-2.10976,23.0457,-1.68414
7.02798,-10.5038,-0.0730908,-0.0750173,0.0387576,0.0101266,0.000322005,0.00259561,-0.000927684,0.00292609,-8.47422e-06,-1.22857,0.00931273,1313,1085,-0.729603,-0.385961,22.6294,-2.10789,23.424,-1.68425
7.72882,-10.5038,-0.0927018,-0.0750633,0.0379681,0.0116277,-0.000188622,0.00271847,-0.000561569,0.00282318,-0.00029333,-1.38646,0.00933205,1320,1085,-0.725471,-0.376284,22.9513,-2.10841,23.7484,-1.69154
