 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.2991,-15.142,-1.13013,0.597512,0.49059,0.219413,0.00437581,0.0393423,0.0399117,0.0654321,-0.021714,0.991833,0.0186659,991,1134,6.60378,-5.1637,29.9913,-7.32423,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,0.598288,0.477754,0.226211,0.00103122,0.0413628,0.0382902,0.0644729,-0.0220789,1.02777,0.0183796,998,1134,6.62485,-5.0315,29.947,-7.17923,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,0.595431,0.468251,0.223144,-0.00215505,0.0429659,0.0364603,0.0632812,-0.0224703,1.06245,0.0191894,1005,1134,6.58846,-4.93295,29.9376,-7.06135,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,0.592156,0.458992,0.215643,-0.0050119,0.0440782,0.0344479,0.0618311,-0.0227648,1.09494,0.0195976,1012,1134,6.53864,-4.82585,29.9625,-6.94076,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,0.587996,0.448053,0.211799,-0.00754319,0.0446808,0.032325,0.0601229,-0.0229853,1.12514,0.019191,1019,1134,6.487,-4.70116,29.9833,-6.79832,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,0.58175,0.429461,0.216529,-0.00982501,0.0447742,0.0301726,0.0581643,-0.0232152,1.15312,0.0179482,1026,1134,6.43162,-4.49163,29.956,-6.59514,24.42,-2.11739
-20.1962,-15.151,-1.29259,0.56519,0.403024,0.22739,-0.0117776,0.0443694,0.0280464,0.0559786,-0.0233868,1.17834,0.0172804,1033,1134,6.2829,-4.21988,29.8522,-6.31643,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,0.54471,0.374519,0.234429,-0.0133313,0.0434969,0.0259622,0.0535717,-0.0234061,1.20063,0.0181726,1040,1134,6.08631,-3.92992,29.7511,-6.00515,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,0.528088,0.344503,0.245456,-0.0144809,0.0421999,0.0239195,0.0509448,-0.0232258,1.22029,0.0181816,1047,1134,5.93826,-3.61336,29.6833,-5.68073,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,0.520187,0.316972,0.252002,-0.0152375,0.0405368,0.0219526,0.0481407,-0.0228414,1.23735,0.0170134,1054,1134,5.87101,-3.32376,29.6686,-5.36338,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,0.513879,0.289354,0.255333,-0.0156274,0.0385604,0.0201082,0.045207,-0.022274,1.25156,0.0153792,1061,1134,5.81371,-3.03394,29.6385,-5.04604,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,0.505074,0.259562,0.257737,-0.0157068,0.036342,0.0184353,0.0422101,-0.0215749,1.26263,0.0146234,1068,1134,5.72894,-2.722,29.6071,-4.70654,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,0.493675,0.231214,0.264559,-0.0155651,0.0339748,0.016996,0.0392451,-0.0208354,1.27011,0.014298,1075,1134,5.62716,-2.42112,29.561,-4.38754,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,0.480997,0.205625,0.270539,-0.0152686,0.0315393,0.0158025,0.0363748,-0.020104,1.27385,0.0140086,1082,1134,5.51069,-2.15411,29.5236,-4.1051,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,0.470073,0.182946,0.271643,-0.0149243,0.0290812,0.0148083,0.0336003,-0.0194433,1.2746,0.0133187,1089,1134,5.40189,-1.91977,29.5065,-3.85151,25.1657,-1.96084
-14.0098,-15.165,-1.53742,0.461361,0.163186,0.26682,-0.0145945,0.0266468,0.0139745,0.030936,-0.0188836,1.273,0.0127948,1096,1134,5.3029,-1.71263,29.5277,-3.63476,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,0.4543,0.144647,0.261082,-0.0142723,0.0243079,0.0132709,0.028432,-0.0183963,1.2695,0.0126416,1103,1134,5.21878,-1.51937,29.5638,-3.42563,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,0.447517,0.12731,0.25128,-0.0140158,0.0221405,0.0127175,0.0261656,-0.0180409,1.26427,0.0123873,1110,1134,5.12839,-1.34039,29.6254,-3.2163,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,0.441964,0.110325,0.242118,-0.0138948,0.0201091,0.0123073,0.0240961,-0.0178818,1.25751,0.0114546,1117,1134,5.05183,-1.1568,29.7052,-3.01449,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,0.433173,0.0945079,0.236487,-0.0138518,0.0182448,0.0120077,0.0222398,-0.0178468,1.24962,0.010599,1124,1134,4.9499,-0.987966,29.7551,-2.82207,25.7058,-1.84508
-10.561,-15.1741,-1.65047,0.42229,0.0817664,0.232923,-0.0138688,0.0165641,0.0117345,0.0205632,-0.017868,1.24234,0.0105566,1131,1134,4.83117,-0.84767,29.8035,-2.6832,25.855,-1.83182
-9.86918,-15.1751,-1.67569,0.410396,0.073534,0.224691,-0.0141892,0.0150532,0.0114676,0.0190139,-0.0181499,1.23824,0.0115791,1138,1134,4.69153,-0.755086,29.851,-2.59652,26.0063,-1.82417
-9.17735,-15.177,-1.69885,0.397787,0.0661461,0.211057,-0.0147789,0.0134032,0.011387,0.017429,-0.0188047,1.23096,0.0130994,1145,1134,4.53223,-0.680489,29.8992,-2.49297,26.1569,-1.79956
-8.48535,-15.179,-1.72054,0.385707,0.0593817,0.195809,-0.0150833,0.0120509,0.0112928,0.0161358,-0.0191681,1.22371,0.0137492,1152,1134,4.37444,-0.615481,29.9567,-2.39281,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,0.374522,0.0510878,0.18192,-0.0151141,0.0109569,0.0109175,0.0149248,-0.019082,1.2222,0.0134212,1159,1134,4.2287,-0.532885,30.0187,-2.26665,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,0.366396,0.0455348,0.166892,-0.0151438,0.0098433,0.0104723,0.0136518,-0.0189523,1.22199,0.013924,1166,1134,4.11114,-0.475573,30.134,-2.18159,26.6303,-1.71113
-6.40653,-15.1858,-1.785,0.361698,0.0430797,0.154121,-0.0150492,0.00877182,0.0100008,0.0124136,-0.018691,1.22157,0.0189799,1173,1134,4.03334,-0.450762,30.2885,-2.12468,26.809,-1.67988
-5.71268,-15.1877,-1.80614,0.34924,0.0415257,0.149339,-0.0146428,0.00775035,0.00937142,0.0111547,-0.0180472,1.22235,0.0321302,1180,1134,3.89518,-0.4233,30.3515,-2.09429,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,0.329469,0.0347631,0.136899,-0.0139116,0.00675884,0.0085788,0.00985539,-0.0170082,1.2244,0.0415463,1187,1134,3.66491,-0.323757,30.3682,-2.04552,27.187,-1.64663
-3.62747,-15.1932,-1.87236,0.323728,0.0269249,0.167191,-0.0113205,0.00481487,0.00654451,0.00713555,-0.0136412,1.23003,0.0441427,1201,1134,3.6779,-0.24635,30.6684,-1.90096,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,0.329529,0.0443833,0.100607,-0.00919889,0.00386604,0.00531546,0.0057554,-0.0110883,1.22928,0.036499,1208,1134,3.57694,-0.439462,31.0345,-2.0304,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,0.307932,0.04048,0.105262,-0.00604296,0.0029914,0.00395481,0.00447801,-0.00752957,1.21124,0.0368348,1215,1134,3.36853,-0.445265,31.034,-1.92956,28.0145,-1.53138
-41.8334,-15.7702,-0.828547,-0.0833829,0.563224,-0.0478563,0.0612945,0.0011731,0.0188024,0.0666905,-0.00422289,0.279473,0.0174118,809,1141,-0.958136,-5.94917,27.3947,-8.72341,28.1191,-2.88372
-41.159,-15.7715,-0.870432,-0.0439869,0.558061,-0.0378609,0.0597859,0.0019416,0.0197404,0.0658805,-0.00415303,0.299455,0.0180626,816,1141,-0.5292,-5.90028,27.6498,-8.64456,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,-0.00611666,0.554396,-0.0345606,0.0586189,0.00271397,0.0209064,0.0655722,-0.00423938,0.321086,0.017465,823,1141,-0.127483,-5.85638,27.8623,-8.58257,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,0.0275892,0.549821,-0.0388293,0.0574735,0.00351112,0.0222259,0.0654491,-0.00446444,0.344529,0.0169616,830,1141,0.21772,-5.80697,28.0213,-8.51962,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,0.0588017,0.544522,-0.038843,0.056107,0.00433149,0.0236452,0.0652802,-0.00484169,0.370077,0.0166501,837,1141,0.543476,-5.75786,28.1482,-8.44758,27.4642,-2.81113
-38.47,-15.7759,-0.957598,0.091364,0.540754,-0.0344149,0.0544627,0.00516251,0.025144,0.065024,-0.00539886,0.397658,0.0163677,844,1141,0.890477,-5.72532,28.294,-8.39464,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,0.123703,0.537553,-0.0265857,0.0526012,0.00601642,0.0267122,0.06475,-0.00613239,0.426841,0.0165544,851,1141,1.2407,-5.69232,28.4469,-8.33098,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,0.16119,0.533985,-0.0183166,0.0506882,0.00691364,0.0283267,0.0645983,-0.00699646,0.456471,0.0174061,858,1141,1.64527,-5.64662,28.6619,-8.26628,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,0.201966,0.529151,-0.00384604,0.0486975,0.00787095,0.0298993,0.0644874,-0.00791893,0.485876,0.0175093,865,1141,2.09476,-5.58267,28.9012,-8.18809,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,0.241939,0.526835,0.0130851,0.0464089,0.00884642,0.0314654,0.064272,-0.00901669,0.516335,0.0181253,872,1141,2.54011,-5.55357,29.1008,-8.15552,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,0.273904,0.527237,0.0245168,0.0438796,0.00986638,0.0330149,0.0640106,-0.0102647,0.547563,0.0185217,879,1141,2.89225,-5.56135,29.2399,-8.16784,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,0.299677,0.529963,0.0289629,0.0413593,0.0109538,0.0345174,0.0638736,-0.0115604,0.577962,0.0186608,886,1141,3.16732,-5.60278,29.3561,-8.19475,26.3835,-2.71495
-33.75,-15.7833,-1.10325,0.321672,0.531427,0.0371932,0.0389621,0.0120978,0.0359222,0.0638813,-0.0128214,0.606485,0.0183422,893,1141,3.4096,-5.62684,29.4736,-8.19839,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,0.344108,0.532523,0.0490292,0.0366395,0.0133055,0.0372198,0.0639781,-0.014033,0.633518,0.0181564,900,1141,3.66293,-5.63548,29.6068,-8.18421,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,0.366517,0.532204,0.0635009,0.0342563,0.0145784,0.0383915,0.0640496,-0.0152149,0.659958,0.0191819,907,1141,3.92089,-5.62099,29.7262,-8.15179,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,0.391815,0.533187,0.0790982,0.0318112,0.0159675,0.0394262,0.0641036,-0.0163248,0.686254,0.0210502,914,1141,4.21108,-5.62671,29.864,-8.12374,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,0.414229,0.535879,0.0973654,0.0294657,0.017492,0.0402914,0.0642126,-0.0172548,0.711644,0.0219539,921,1141,4.47628,-5.66102,29.9975,-8.11289,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,0.430516,0.538203,0.115052,0.0272457,0.0191727,0.0409238,0.0643316,-0.0179132,0.736239,0.021275,928,1141,4.67701,-5.68977,30.0726,-8.10471,25.9405,-2.54948
-29.6797,-15.795,-1.2772,0.442078,0.536168,0.125195,0.0250836,0.0210069,0.0412973,0.0643928,-0.0183023,0.760739,0.0191219,935,1141,4.81484,-5.6651,30.1394,-8.06844,25.9073,-2.53266
-29.0002,-15.796,-1.30334,0.454117,0.527927,0.133443,0.0228742,0.0230064,0.0414199,0.0643602,-0.0184797,0.786196,0.0184688,942,1141,4.95432,-5.56931,30.198,-7.9805,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,0.468729,0.518393,0.152144,0.0205207,0.0251609,0.0412893,0.0641953,-0.0185136,0.813464,0.0185935,949,1141,5.14047,-5.45924,30.2659,-7.87726,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,0.484037,0.510392,0.170378,0.0179882,0.0274356,0.0409218,0.0639054,-0.0184817,0.84286,0.0189248,956,1141,5.33329,-5.37584,30.3268,-7.77182,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,0.495568,0.504918,0.184554,0.0152585,0.0298006,0.0403551,0.0635345,-0.0184754,0.87453,0.0182791,963,1141,5.47944,-5.32317,30.3603,-7.67602,25.6887,-2.45767
-26.28,-15.8028,-1.39797,0.508972,0.497074,0.196911,0.012398,0.0321819,0.0395809,0.0630883,-0.0185083,0.907848,0.0190593,970,1141,5.64156,-5.23173,30.4768,-7.56928,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,0.521804,0.488424,0.204206,0.00953089,0.0344802,0.0385779,0.0625502,-0.0185391,0.941773,0.0204126,977,1141,5.78794,-5.13023,30.6293,-7.46446,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,0.528191,0.473999,0.213704,0.00665605,0.0366108,0.0373594,0.0618833,-0.0186164,0.976039,0.0201706,984,1141,5.87218,-4.97895,30.7067,-7.28308,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,0.532336,0.457975,0.221224,0.00372796,0.0385236,0.0359727,0.0610848,-0.0188332,1.01064,0.0199171,991,1141,5.92963,-4.81314,30.7359,-7.09521,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,0.532269,0.442575,0.23084,0.000809238,0.0401284,0.0344587,0.0601413,-0.0192036,1.04463,0.0199276,998,1141,5.94803,-4.65494,30.6931,-6.91803,25.714,-2.34094
-22.8659,-15.8113,-1.5365,0.529733,0.430164,0.224964,-0.00194812,0.0413373,0.0328057,0.0589963,-0.0196071,1.07699,0.0197013,1005,1141,5.90989,-4.52195,30.6905,-6.76121,25.7206,-2.31064
-22.1818,-15.814,-1.56386,0.525072,0.419444,0.219024,-0.00438231,0.0420858,0.0310306,0.0576166,-0.0199132,1.10675,0.0188276,1012,1141,5.8495,-4.40347,30.6865,-6.61165,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,0.518466,0.407916,0.217559,-0.0064985,0.0423604,0.0291939,0.0559978,-0.0201359,1.13379,0.017145,1019,1141,5.77808,-4.27138,30.6742,-6.45559,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,0.507912,0.386612,0.22493,-0.00837524,0.0421845,0.0273632,0.054158,-0.0203488,1.15832,0.016218,1026,1141,5.6843,-4.04653,30.6199,-6.21303,25.857,-2.19896
-20.1227,-15.8188,-1.66563,0.492272,0.361841,0.235491,-0.00994339,0.0415847,0.025578,0.0521253,-0.0204839,1.17991,0.0164045,1033,1141,5.54508,-3.7924,30.5377,-5.95809,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,0.478469,0.336572,0.239896,-0.011145,0.0406087,0.0238411,0.0499172,-0.0204534,1.19856,0.0174944,1040,1141,5.41238,-3.53462,30.5053,-5.68545,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,0.470776,0.310514,0.243923,-0.0119766,0.0392988,0.0221357,0.0475326,-0.0202104,1.21468,0.017095,1047,1141,5.34207,-3.26061,30.5216,-5.38751,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,0.468355,0.285465,0.249893,-0.0124613,0.0377018,0.0204947,0.0450103,-0.0197698,1.22825,0.0163233,1054,1141,5.33028,-2.99644,30.5547,-5.08316,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,0.462495,0.259693,0.254551,-0.0126463,0.0358596,0.0189569,0.0423892,-0.019176,1.23908,0.0148005,1061,1141,5.2807,-2.72275,30.534,-4.78398,26.2642,-2.10212
-16.6868,-15.829,-1.80728,0.454012,0.233619,0.254327,-0.0126054,0.0338225,0.0175506,0.0397102,-0.0184932,1.24712,0.0135054,1068,1141,5.19397,-2.44414,30.512,-4.48493,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,0.44382,0.20887,0.256629,-0.0124253,0.03167,0.0163344,0.0370616,-0.0178169,1.25198,0.0127572,1075,1141,5.09517,-2.17947,30.4931,-4.19474,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,0.43313,0.185597,0.262144,-0.0121504,0.0294848,0.0153341,0.0345227,-0.0171883,1.25336,0.0127537,1082,1141,4.99832,-1.9328,30.4862,-3.92521,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,0.42466,0.163199,0.263111,-0.0118772,0.0273014,0.0145081,0.0320888,-0.0166646,1.25206,0.0129045,1089,1141,4.91473,-1.70032,30.4565,-3.67315,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,0.416844,0.14467,0.258624,-0.0116556,0.0251328,0.0138049,0.0297369,-0.0162597,1.24889,0.0129185,1096,1141,4.82597,-1.51427,30.452,-3.46216,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,0.410831,0.128286,0.25306,-0.0114502,0.0230304,0.0131858,0.0274948,-0.0159146,1.24434,0.0127136,1103,1141,4.75315,-1.34631,30.5037,-3.27444,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,0.406179,0.114472,0.240468,-0.0113208,0.0210701,0.0126832,0.0254454,-0.0156961,1.23861,0.0119608,1110,1141,4.67852,-1.20482,30.6147,-3.10336,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,0.402159,0.100974,0.231815,-0.0113584,0.0191775,0.0123015,0.0235166,-0.0156976,1.23169,0.0108629,1117,1141,4.61877,-1.06144,30.7586,-2.92955,27.0267,-1.89891
-11.1718,-15.845,-1.9989,0.395311,0.0877114,0.221509,-0.0114509,0.0174066,0.0120072,0.0217492,-0.0157935,1.22377,0.0102933,1124,1141,4.52636,-0.919238,30.8535,-2.75528,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,0.38604,0.0771566,0.2154,-0.0115641,0.0157731,0.0117291,0.0201156,-0.0159066,1.21621,0.0111329,1131,1141,4.41842,-0.801963,30.9368,-2.63559,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,0.376099,0.0699811,0.202955,-0.0120303,0.0142915,0.0114651,0.018585,-0.0163239,1.21247,0.0120899,1138,1141,4.28927,-0.719556,31.011,-2.56027,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,0.364555,0.0630842,0.189811,-0.0127626,0.0126015,0.0114035,0.0169745,-0.0171356,1.20461,0.0131874,1145,1141,4.14204,-0.645952,31.0642,-2.47262,27.6304,-1.81379
-8.40299,-15.8514,-2.09315,0.35335,0.0565525,0.174906,-0.0131486,0.011167,0.011358,0.015647,-0.0176286,1.1951,0.0137974,1152,1141,3.99406,-0.581175,31.113,-2.37811,27.766,-1.78952
-7.70964,-15.8539,-2.11632,0.34601,0.048787,0.160946,-0.0132701,0.00994453,0.0110634,0.0143724,-0.017698,1.19009,0.0146429,1159,1141,3.88728,-0.504217,31.2301,-2.26062,27.9322,-1.75577
-7.01469,-15.8561,-2.14431,0.340005,0.0422342,0.142155,-0.0134659,0.00864831,0.0107534,0.0130151,-0.0178326,1.18506,0.0172897,1166,1141,3.78257,-0.439028,31.3949,-2.16231,28.125,-1.72722
-6.31987,-15.8585,-2.16952,0.335347,0.0375569,0.130522,-0.0135078,0.00738519,0.0104235,0.011696,-0.0178186,1.17865,0.0214021,1173,1141,3.70776,-0.394297,31.5581,-2.07742,28.3144,-1.69417
-5.62579,-15.861,-2.18931,0.329733,0.03487,0.132825,-0.013248,0.0061415,0.00997655,0.0103579,-0.0174644,1.17094,0.0314483,1180,1141,3.65564,-0.35937,31.6754,-2.02115,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,0.325287,0.0200514,0.115715,-0.0126657,0.00489548,0.00940734,0.00898333,-0.0167535,1.16087,0.0411838,1187,1141,3.57001,-0.201338,31.8495,-1.85666,28.68,-1.6439
-4.23466,-15.8648,-2.23519,0.285668,0.012651,0.0760548,-0.0117125,0.00364861,0.00872346,0.00759085,-0.0156548,1.14635,0.0418787,1194,1141,3.07419,-0.101453,31.714,-1.7771,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,0.280985,0.022429,0.123852,-0.0103251,0.00241021,0.00792537,0.00620909,-0.014124,1.12382,0.0401036,1201,1141,3.13922,-0.195838,31.7877,-1.83827,29.0817,-1.5722
-2.84416,-15.8709,-2.26979,0.287726,0.0415637,0.121826,-0.0082433,0.00122125,0.00700683,0.00494415,-0.0119662,1.0824,0.0365809,1208,1141,3.20188,-0.422367,32.0542,-1.96178,29.2728,-1.52343
-2.14748,-15.873,-2.28996,0.281539,0.0438694,0.0904444,-0.00498752,0.000169464,0.00599321,0.00411533,-0.00893339,0.988547,0.0393454,1215,1141,3.06339,-0.463007,32.2554,-1.9463,29.4876,-1.4978
-41.7848,-16.4318,-1.14749,-0.108168,0.556933,-0.0334611,0.0572887,0.00299246,0.0173368,0.0623522,-0.00207098,0.28416,0.0158306,809,1148,-1.19412,-5.88382,28.33,-8.84552,29.3368,-3.07998
-41.111,-16.4331,-1.18283,-0.0726553,0.549629,-0.0272465,0.0561933,0.00366926,0.0184019,0.0619987,-0.00213621,0.305599,0.0169329,816,1148,-0.811916,-5.80947,28.5298,-8.74788,29.1947,-3.06226
-40.4377,-16.435,-1.21232,-0.0372871,0.543816,-0.0228399,0.0552903,0.0043493,0.0196485,0.0619882,-0.00234865,0.328535,0.0171564,823,1148,-0.434455,-5.74039,28.7173,-8.66408,29.037,-3.03182
-39.7646,-16.4366,-1.23774,-0.00120393,0.538517,-0.0253878,0.0542805,0.00505791,0.0210224,0.0620367,-0.00269832,0.353457,0.0169118,830,1148,-0.0613784,-5.68504,28.9194,-8.58323,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,0.0341559,0.534098,-0.0304762,0.0529803,0.00580919,0.0224827,0.0619793,-0.00318979,0.380732,0.0167789,837,1148,0.299363,-5.64672,29.122,-8.51103,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,0.0684801,0.533606,-0.0227941,0.051364,0.0065992,0.0239985,0.0617977,-0.00383453,0.410114,0.0164337,844,1148,0.670273,-5.65139,29.27,-8.48476,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,0.100303,0.532788,-0.0144949,0.0494932,0.0074376,0.0255478,0.061554,-0.00462325,0.441071,0.0164462,851,1148,1.01595,-5.64159,29.4012,-8.45701,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,0.13564,0.529931,-0.00546774,0.0475857,0.00834266,0.0271193,0.0614375,-0.00550913,0.472228,0.016676,858,1148,1.39943,-5.60369,29.6203,-8.39264,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,0.171668,0.523497,0.00807573,0.0455947,0.00933685,0.0286478,0.0613679,-0.00643635,0.503296,0.016738,865,1148,1.7978,-5.52516,29.8597,-8.29423,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,0.206834,0.519121,0.0192239,0.0433053,0.0103827,0.0301481,0.0611934,-0.00750542,0.535509,0.0169692,872,1148,2.18294,-5.47719,30.0731,-8.22306,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,0.23282,0.518151,0.0172301,0.0407779,0.0115073,0.0315967,0.0609642,-0.00867905,0.568514,0.0172884,879,1148,2.44918,-5.47493,30.186,-8.20442,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,0.252824,0.520446,0.0200299,0.0382541,0.0127163,0.0329722,0.0608435,-0.00987309,0.600659,0.0177057,886,1148,2.66123,-5.50518,30.2391,-8.22243,27.7231,-2.85198
-33.691,-16.4485,-1.45212,0.273153,0.521391,0.0343003,0.0358662,0.0139714,0.0342346,0.0608611,-0.0110235,0.630648,0.0180427,893,1148,2.897,-5.51755,30.3275,-8.22388,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,0.295705,0.520736,0.0520003,0.03358,0.0152579,0.0353805,0.0609663,-0.0121283,0.658715,0.0183145,900,1148,3.16225,-5.50347,30.4385,-8.19868,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,0.317654,0.518725,0.0654266,0.0312412,0.0165709,0.0363832,0.0610213,-0.0132092,0.685928,0.0200067,907,1148,3.41368,-5.47208,30.5677,-8.15434,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,0.339586,0.517833,0.0843692,0.0288482,0.0179648,0.0372266,0.0610287,-0.0142158,0.712823,0.0223355,914,1148,3.67512,-5.46505,30.6796,-8.10759,27.414,-2.76033
-30.9766,-16.4568,-1.5722,0.361411,0.518956,0.101286,0.0265863,0.0194542,0.0378909,0.0610786,-0.015038,0.73848,0.0233408,921,1148,3.9319,-5.48405,30.8209,-8.07012,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,0.378437,0.519564,0.118473,0.0244938,0.0210534,0.0383098,0.061122,-0.0155748,0.762962,0.0228285,928,1148,4.13956,-5.49366,30.9349,-8.02521,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,0.391292,0.514356,0.131479,0.0224813,0.0227416,0.0384583,0.06107,-0.0158471,0.78709,0.0202226,935,1148,4.29645,-5.42897,31.0313,-7.93936,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,0.401319,0.504927,0.140871,0.0204096,0.024517,0.0383518,0.0608701,-0.0159434,0.812147,0.0190236,942,1148,4.41752,-5.31343,31.0884,-7.83693,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,0.415765,0.496636,0.157301,0.0182036,0.0263799,0.0380001,0.0605112,-0.0159276,0.838983,0.0181526,949,1148,4.59788,-5.20973,31.1689,-7.74861,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,0.429142,0.491024,0.176868,0.0158639,0.0283063,0.0374244,0.060023,-0.0158529,0.867762,0.0181013,956,1148,4.77347,-5.15764,31.2046,-7.66917,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,0.439336,0.487242,0.189816,0.0133796,0.0302856,0.0366735,0.0594677,-0.0158025,0.898667,0.0175446,963,1148,4.90371,-5.12719,31.222,-7.60456,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,0.449072,0.477931,0.203569,0.0108157,0.0322555,0.0357686,0.058876,-0.0158048,0.930989,0.0187256,970,1148,5.03093,-5.02461,31.3054,-7.4883,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,0.458539,0.465672,0.210289,0.00828945,0.0341196,0.0347014,0.0582314,-0.0158223,0.963545,0.0203461,977,1148,5.14171,-4.89654,31.4614,-7.3427,27.211,-2.53504
-24.8387,-16.473,-1.86397,0.463893,0.446068,0.215823,0.0057952,0.0357927,0.03348,0.0574801,-0.0158922,0.995989,0.020871,984,1148,5.2079,-4.68719,31.5672,-7.11107,27.2686,-2.50487
-24.1552,-16.475,-1.89253,0.467189,0.42552,0.216668,0.00328372,0.0372587,0.0321504,0.0566336,-0.0160912,1.02844,0.0207958,991,1148,5.24376,-4.47619,31.6143,-6.86417,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,0.465801,0.407338,0.221551,0.000793453,0.0384431,0.030757,0.0556789,-0.0164423,1.06001,0.0208689,998,1148,5.2394,-4.28323,31.5871,-6.65256,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,0.462255,0.39427,0.215272,-0.00154526,0.0392674,0.0292884,0.0545574,-0.0168352,1.08967,0.0202754,1005,1148,5.19043,-4.13246,31.5692,-6.48287,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,0.456795,0.38186,0.212904,-0.0035725,0.0396748,0.0277566,0.0532366,-0.0171342,1.11631,0.0194358,1012,1148,5.12949,-3.99126,31.537,-6.31428,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,0.450375,0.368477,0.21836,-0.00529453,0.039661,0.0262078,0.05171,-0.0173436,1.13986,0.0169766,1019,1148,5.07459,-3.84676,31.4963,-6.11605,27.3159,-2.29225
