 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1909,-7.8633,1.61149,-0.0213307,0.0127844,-0.205026,0.0388715,-0.00968173,0.00886419,0.0404392,-0.0112494,0.175046,0.0141422,935,1057,-0.607682,-0.104497,14.9689,-1.07379,14.7559,-0.959161
-29.518,-7.86202,1.59966,0.00448776,0.0116649,-0.20436,0.0389049,-0.00972711,0.00963445,0.040744,-0.0115662,0.188621,0.0137481,942,1057,-0.339824,-0.0924125,15.1164,-1.09006,14.6443,-0.986613
-28.8429,-7.86011,1.57795,0.0305835,0.011284,-0.203376,0.0390075,-0.00976433,0.0104138,0.041138,-0.0118948,0.2018,0.0137083,949,1057,-0.0687572,-0.09178,15.3124,-1.12149,14.5789,-1.02522
-28.1659,-7.85814,1.54835,0.0564599,0.0113835,-0.204723,0.0390696,-0.00978579,0.0111683,0.0415016,-0.0122178,0.214412,0.0143633,956,1057,0.195242,-0.0925431,15.5496,-1.16073,14.5517,-1.06333
-27.4896,-7.85683,1.52451,0.0805121,0.0121946,-0.203444,0.0390078,-0.00977212,0.0118737,0.0417445,-0.0125088,0.226528,0.0146665,963,1057,0.44495,-0.0959929,15.7475,-1.20031,14.5091,-1.08884
-26.8115,-7.85605,1.49353,0.10569,0.0151218,-0.200082,0.0388181,-0.00971408,0.0125184,0.0418568,-0.0127528,0.238136,0.0147854,970,1057,0.710111,-0.112909,15.9883,-1.25844,14.5018,-1.10127
-26.1326,-7.85593,1.46109,0.132845,0.017462,-0.197966,0.0384903,-0.00961079,0.0130986,0.0418259,-0.0129464,0.249354,0.0151585,977,1057,0.993158,-0.126566,16.2652,-1.29319,14.5077,-1.09972
-25.4549,-7.85538,1.43681,0.160105,0.0189254,-0.193078,0.0379764,-0.00946692,0.0135924,0.0415946,-0.0130852,0.260164,0.0152299,984,1057,1.28252,-0.143411,16.5131,-1.31778,14.4886,-1.10913
-24.7785,-7.85458,1.42227,0.187206,0.0198675,-0.19067,0.0372453,-0.00930011,0.0139815,0.0411222,-0.013177,0.270491,0.0151949,991,1057,1.56513,-0.161975,16.7335,-1.33677,14.4383,-1.12627
-24.1012,-7.85366,1.40477,0.212665,0.0208988,-0.193745,0.0362918,-0.00911222,0.0142304,0.0403832,-0.0132036,0.279959,0.0147153,998,1057,1.81943,-0.18624,16.9672,-1.35239,14.4071,-1.14538
-23.4218,-7.85293,1.37865,0.237441,0.0208007,-0.205681,0.0351363,-0.00894797,0.0142827,0.0393592,-0.0131708,0.287474,0.014649,1005,1057,2.04834,-0.191159,17.2527,-1.35558,14.4172,-1.15843
-22.7415,-7.85228,1.35091,0.25989,0.0196192,-0.212303,0.0338239,-0.00885789,0.0141382,0.0380823,-0.0131162,0.292553,0.0147461,1012,1057,2.26327,-0.177832,17.5177,-1.35351,14.441,-1.16925
-22.0612,-7.85091,1.32498,0.280493,0.0172253,-0.219481,0.0323874,-0.00888802,0.0137988,0.0365755,-0.0130762,0.294678,0.0152651,1019,1057,2.45747,-0.150557,17.7649,-1.35574,14.465,-1.19614
-21.383,-7.8493,1.31166,0.299497,0.0141549,-0.222091,0.0309091,-0.00928995,0.0132707,0.0348949,-0.0132758,0.291774,0.015841,1026,1057,2.64413,-0.117893,17.9446,-1.35825,14.4464,-1.23094
-20.7046,-7.84786,1.29988,0.318583,0.00871027,-0.220597,0.0294826,-0.0100693,0.0125721,0.0331406,-0.0137272,0.283138,0.0166851,1033,1057,2.83987,-0.0580138,18.1186,-1.33614,14.4291,-1.26262
-20.0277,-7.84701,1.29761,0.33705,0.00250927,-0.220068,0.028172,-0.0112818,0.011757,0.0314098,-0.0145196,0.268733,0.01632,1040,1057,3.02705,0.0133145,18.2579,-1.29944,14.3814,-1.28436
-19.3486,-7.84596,1.28662,0.354705,-0.00497768,-0.215867,0.0270119,-0.0129591,0.0108989,0.0297905,-0.0157377,0.249629,0.0156393,1047,1057,3.21331,0.0944433,18.424,-1.24835,14.3755,-1.3081
-18.6656,-7.84464,1.25828,0.371668,-0.0148774,-0.213686,0.0260452,-0.0151271,0.0100899,0.028385,-0.0174669,0.22786,0.014542,1054,1057,3.38795,0.197101,18.663,-1.1693,14.4458,-1.33339
-17.9811,-7.84388,1.22536,0.387245,-0.0274838,-0.212128,0.0253248,-0.0177336,0.00940362,0.0272889,-0.0196977,0.205905,0.0152091,1061,1057,3.5468,0.329078,18.9145,-1.04994,14.5417,-1.34594
-17.2973,-7.84324,1.19775,0.399559,-0.043694,-0.208394,0.0248358,-0.0206921,0.00889519,0.026512,-0.0223684,0.186257,0.0158602,1068,1057,3.67656,0.510833,19.1152,-0.904322,14.6239,-1.35733
-16.6178,-7.84232,1.19326,0.410874,-0.0624952,-0.21336,0.0244954,-0.023896,0.00855332,0.0259628,-0.0253633,0.169897,0.0160364,1075,1057,3.77745,0.717852,19.2373,-0.738762,14.6218,-1.38009
-15.9379,-7.84098,1.18911,0.423884,-0.0826927,-0.223618,0.0242603,-0.0272433,0.00845268,0.025612,-0.028595,0.158578,0.0163057,1082,1057,3.88407,0.928184,19.3924,-0.555082,14.6257,-1.41193
-15.2562,-7.83943,1.17778,0.44016,-0.102028,-0.235901,0.0241664,-0.0306161,0.00861537,0.0254893,-0.0319391,0.152367,0.0167928,1089,1057,4.0194,1.12112,19.6206,-0.374559,14.6655,-1.44662
-14.5724,-7.83926,1.15931,0.459051,-0.11849,-0.231677,0.0242498,-0.0338611,0.00901401,0.0256159,-0.0352272,0.15041,0.0182423,1096,1057,4.21719,1.28608,19.8818,-0.199442,14.7411,-1.45033
-13.8876,-7.83921,1.13789,0.477646,-0.132235,-0.221889,0.0244452,-0.0368497,0.00962249,0.0259203,-0.0383248,0.152113,0.0193271,1103,1057,4.42401,1.43661,20.1496,-0.0654627,14.8359,-1.4512
-13.2057,-7.83951,1.13231,0.495364,-0.144489,-0.213699,0.0246666,-0.0394814,0.0104414,0.0263234,-0.0411382,0.15736,0.0195154,1110,1057,4.61841,1.56938,20.3561,0.0591435,14.875,-1.4484
-12.5235,-7.83858,1.12718,0.510733,-0.154877,-0.211999,0.0248453,-0.0417019,0.0113964,0.0267428,-0.0435994,0.164992,0.018943,1117,1057,4.77416,1.68189,20.5558,0.140351,14.9198,-1.47171
-11.8408,-7.83723,1.12184,0.524034,-0.163948,-0.209732,0.0249552,-0.0435172,0.0124163,0.0271371,-0.0456992,0.173957,0.0189479,1124,1057,4.9098,1.77682,20.7415,0.202684,14.9729,-1.50371
-11.1563,-7.83605,1.11052,0.537015,-0.170581,-0.208947,0.0249693,-0.0447482,0.0134536,0.0274754,-0.0472543,0.184166,0.0194673,1131,1057,5.03858,1.84881,20.9579,0.241982,15.0573,-1.53096
-10.4693,-7.83503,1.08978,0.553202,-0.176141,-0.203019,0.0248623,-0.0455599,0.0144321,0.0277051,-0.0484028,0.194494,0.0201903,1138,1057,5.21164,1.90508,21.2437,0.278772,15.1867,-1.55249
-9.78148,-7.83486,1.06724,0.576033,-0.182666,-0.20378,0.0246254,-0.046075,0.0153403,0.0278104,-0.04926,0.204715,0.0197464,1145,1057,5.43735,1.95986,21.6244,0.356987,15.3307,-1.55589
-9.09363,-7.83415,1.04693,0.59926,-0.188916,-0.202,0.0242357,-0.0463486,0.0161974,0.0277751,-0.049888,0.215136,0.0204718,1152,1057,5.67263,2.01152,22.0037,0.419869,15.4734,-1.57129
-8.40759,-7.8332,1.03682,0.618751,-0.191234,-0.196061,0.0236379,-0.0464242,0.0169737,0.0275335,-0.0503197,0.225599,0.022329,1159,1057,5.87914,2.02776,22.3048,0.427543,15.5829,-1.59408
-7.72214,-7.83115,1.03135,0.635097,-0.187784,-0.189312,0.0228126,-0.0463693,0.0176383,0.02705,-0.0506067,0.235772,0.0249565,1166,1057,6.05523,1.99006,22.5612,0.343741,15.6815,-1.64125
-7.03639,-7.82915,1.02651,0.649853,-0.178578,-0.183382,0.0218469,-0.0462106,0.0182133,0.0264145,-0.0507782,0.245718,0.025741,1173,1057,6.21304,1.89204,22.8081,0.200876,15.785,-1.68742
-6.3497,-7.82866,1.01952,0.664955,-0.169279,-0.184466,0.0208451,-0.0459193,0.018786,0.025768,-0.0508422,0.256291,0.0237154,1180,1057,6.35775,1.80189,23.0861,0.0817962,15.9046,-1.70167
-5.66309,-7.82953,1.01478,0.680707,-0.161824,-0.187238,0.0198481,-0.0455224,0.0192976,0.0251197,-0.050794,0.266668,0.0210548,1187,1057,6.50488,1.73475,23.3719,0.00679062,16.0227,-1.68794
-4.97521,-7.83031,1.00658,0.694443,-0.156105,-0.190527,0.0188603,-0.0450361,0.0196994,0.0244454,-0.0506212,0.27627,0.0183015,1194,1057,6.62993,1.6787,23.6592,-0.0440651,16.1621,-1.67538
-4.28692,-7.83041,0.998606,0.705589,-0.146314,-0.192392,0.0179112,-0.0445027,0.0199782,0.0237583,-0.0503498,0.284722,0.0169009,1201,1057,6.73167,1.57727,23.9241,-0.149294,16.3083,-1.67699
-3.59753,-7.82979,0.987944,0.716269,-0.132864,-0.186045,0.0171014,-0.0439469,0.0201609,0.0231585,-0.050004,0.291857,0.0172895,1208,1057,6.84814,1.43767,24.1897,-0.30961,16.4728,-1.69329
-2.90677,-7.82914,0.973475,0.725275,-0.122589,-0.187045,0.0164702,-0.0433686,0.0202273,0.0226661,-0.0495646,0.297239,0.0176287,1215,1057,6.92976,1.34008,24.4722,-0.443374,16.6601,-1.70944
-2.21483,-7.82806,0.956116,0.733006,-0.114142,-0.194093,0.0160139,-0.042758,0.0201623,0.0222657,-0.0490099,0.300675,0.0192874,1222,1057,6.9835,1.25622,24.7699,-0.559386,16.8666,-1.73376
-1.52375,-7.82659,0.94448,0.742489,-0.106414,-0.200849,0.0157238,-0.0420778,0.0199781,0.0219568,-0.0483108,0.30242,0.0198727,1229,1057,7.05555,1.17388,25.0699,-0.67152,17.0578,-1.76777
-0.832865,-7.82509,0.935611,0.752024,-0.0970084,-0.203646,0.0155353,-0.0412655,0.0197217,0.0217113,-0.0474415,0.303484,0.0191047,1236,1057,7.13757,1.0674,25.361,-0.797063,17.2456,-1.8032
-0.141769,-7.82413,0.927856,0.762495,-0.0869975,-0.20247,0.0154181,-0.0404384,0.0194518,0.0215245,-0.0465448,0.304184,0.0188285,1243,1057,7.23871,0.955275,25.6591,-0.919413,17.4365,-1.82744
0.552739,-7.8235,0.908081,0.774216,-0.0774775,-0.218334,0.015277,-0.0395996,0.019114,0.0212783,-0.0456009,0.304226,0.0187761,1250,1057,7.30978,0.847744,26.0509,-1.02249,17.6832,-1.84219
1.24783,-7.82211,0.888029,0.784601,-0.0684803,-0.23507,0.0150784,-0.0387392,0.0186412,0.0209045,-0.0445653,0.302923,0.0201993,1257,1057,7.36454,0.746305,26.4383,-1.13623,17.9388,-1.87271
1.9418,-7.82096,0.874631,0.796601,-0.059117,-0.248717,0.0147626,-0.0378532,0.0180558,0.0203626,-0.0434533,0.300745,0.020686,1264,1057,7.4429,0.640571,26.8189,-1.25057,18.1753,-1.89985
2.63435,-7.82072,0.868932,0.807774,-0.0545618,-0.247973,0.0143057,-0.0369994,0.0174874,0.0196993,-0.0423929,0.299169,0.0209035,1271,1057,7.54895,0.598953,27.1469,-1.31485,18.3886,-1.90994
3.32753,-7.82098,0.862648,0.820435,-0.0520336,-0.24853,0.0137233,-0.0362072,0.0169857,0.0189537,-0.0414376,0.298716,0.020148,1278,1057,7.66659,0.581734,27.5023,-1.35015,18.6118,-1.90953
4.02199,-7.82068,0.853217,0.833435,-0.0488065,-0.253153,0.013042,-0.0355105,0.0165575,0.0181509,-0.0406194,0.299288,0.0191005,1285,1057,7.77701,0.556992,27.8872,-1.40263,18.8554,-1.92008
4.71737,-7.81922,0.842111,0.843719,-0.0426366,-0.249489,0.0123055,-0.0348971,0.0162049,0.0173332,-0.0399248,0.300841,0.018839,1292,1057,7.8809,0.489953,28.2469,-1.50027,19.1135,-1.95466
5.41271,-7.81818,0.833123,0.850298,-0.0387887,-0.248261,0.0115609,-0.0344176,0.015972,0.0165647,-0.0394214,0.303601,0.0187735,1299,1057,7.94114,0.446668,28.5706,-1.56409,19.3707,-1.98071
6.10913,-7.81769,0.821914,0.855968,-0.0381766,-0.24975,0.0108382,-0.0341167,0.015913,0.0159009,-0.0391794,0.308022,0.0192693,1306,1057,7.98514,0.435535,28.9051,-1.58003,19.6446,-1.99504
6.80709,-7.81766,0.806661,0.860711,-0.0459279,-0.256406,0.010102,-0.033982,0.0160231,0.0153105,-0.0391905,0.314288,0.019818,1313,1057,8.0063,0.51547,29.2609,-1.50035,19.9425,-1.99898
7.50668,-7.81739,0.787114,0.859621,-0.0588783,-0.255552,0.00930101,-0.033999,0.0162828,0.0147407,-0.0394387,0.322419,0.0207766,1320,1057,7.98823,0.642501,29.5706,-1.36504,20.2655,-2.00692
8.20719,-7.81695,0.766112,0.859434,-0.0694035,-0.246869,0.00845043,-0.0341706,0.0166504,0.0141839,-0.039904,0.331625,0.0219441,1327,1057,7.99979,0.753553,29.8932,-1.26929,20.6022,-2.0179
8.90556,-7.81569,0.755386,0.86401,-0.0757043,-0.240199,0.00759099,-0.0345067,0.0170816,0.01365,-0.0405657,0.340864,0.0228226,1334,1057,8.05417,0.826604,30.2349,-1.24327,20.9052,-2.04873
9.60538,-7.81463,0.7411,0.87332,-0.0792076,-0.23221,0.00672984,-0.0349739,0.0175169,0.0131111,-0.0413552,0.349348,0.0225692,1341,1057,8.15956,0.865242,30.6466,-1.23661,21.2303,-2.07447
10.3085,-7.81401,0.71641,0.883073,-0.085929,-0.219941,0.00584948,-0.0355211,0.017939,0.0125447,-0.0422163,0.357208,0.0216584,1348,1057,8.28078,0.928947,31.1075,-1.17741,21.6052,-2.08871
11.0158,-7.81485,0.677988,0.890447,-0.0960345,-0.190628,0.00494104,-0.0361303,0.0183482,0.0119439,-0.0431332,0.3646,0.0214806,1355,1057,8.42387,1.04079,31.5859,-1.06603,22.0434,-2.06933
11.7236,-7.81598,0.640091,0.895597,-0.107377,-0.153546,0.00403528,-0.0367962,0.0187715,0.0113535,-0.0441144,0.371733,0.0224083,1362,1057,8.56629,1.16348,32.038,-0.935646,22.4873,-2.04407
12.4314,-7.81545,0.604388,0.89811,-0.113474,-0.126603,0.00314,-0.0374726,0.0192018,0.010781,-0.0451137,0.378724,0.0250391,1369,1057,8.65561,1.22692,32.4752,-0.888484,22.9302,-2.05414
13.1388,-7.81344,0.572202,0.897212,-0.114518,-0.112856,0.00221877,-0.0380938,0.0195631,0.0101514,-0.0460264,0.385232,0.0271052,1376,1057,8.67549,1.22452,32.8868,-0.909583,23.3669,-2.09557
13.8427,-7.81092,0.555309,0.896617,-0.118972,-0.105572,0.00129367,-0.0386228,0.0198629,0.00949331,-0.0468224,0.391502,0.0266892,1383,1057,8.68143,1.24979,33.2562,-0.90004,23.7497,-2.15147
14.5472,-7.80905,0.538496,0.894819,-0.126816,-0.0924992,0.000476045,-0.0390144,0.0201969,0.008976,-0.0475144,0.398353,0.0257109,1390,1057,8.69152,1.30616,33.6139,-0.838685,24.1399,-2.19373
15.2524,-7.80794,0.520767,0.89274,-0.13312,-0.0731479,-0.000174486,-0.0392529,0.0206201,0.00869349,-0.0481209,0.406153,0.0234758,1397,1057,8.7164,1.36645,33.9733,-0.798875,24.5418,-2.22026
15.9603,-7.8079,0.495215,0.890911,-0.13528,-0.0531831,-0.000697133,-0.0393146,0.0211032,0.00859785,-0.0486096,0.414887,0.0222809,1404,1057,8.74572,1.4063,34.3745,-0.800913,24.9831,-2.22276
16.6686,-7.80808,0.470695,0.891898,-0.13771,-0.0355312,-0.00110805,-0.0391844,0.0216185,0.0086602,-0.0489527,0.424389,0.0216902,1411,1057,8.79717,1.46293,34.8121,-0.809095,25.4282,-2.22096
17.3762,-7.80844,0.450552,0.894316,-0.137776,-0.0267814,-0.001417,-0.0388824,0.0221798,0.00888235,-0.0491817,0.434728,0.0213552,1418,1057,8.83841,1.48902,35.2653,-0.831484,25.8635,-2.2166
18.0856,-7.80806,0.425874,0.894458,-0.138061,-0.0264841,-0.00164483,-0.0383579,0.0228307,0.00929373,-0.0492964,0.446802,0.0218446,1425,1057,8.83335,1.48568,35.7304,-0.832808,26.3251,-2.22659
18.797,-7.80795,0.396377,0.892753,-0.136171,-0.0257683,-0.00189879,-0.0375531,0.0235365,0.00979986,-0.0492517,0.46128,0.0215327,1432,1057,8.81095,1.45798,36.203,-0.848742,26.8141,-2.23001
19.5084,-7.80787,0.368912,0.890901,-0.132118,-0.0195172,-0.00231739,-0.036502,0.0242344,0.0102459,-0.0490652,0.478264,0.0205679,1439,1057,8.8028,1.41147,36.6679,-0.891975,27.3029,-2.23317
20.2191,-7.80774,0.346376,0.892437,-0.125123,-0.0107924,-0.00295655,-0.0353054,0.0248794,0.0105439,-0.0488058,0.497171,0.0192036,1446,1057,8.83551,1.3328,37.1539,-0.9674,27.7796,-2.23866
20.9297,-7.80557,0.325996,0.895175,-0.117404,-0.0111171,-0.00382865,-0.0340247,0.0254381,0.0106546,-0.0485079,0.517578,0.0192184,1453,1057,8.85445,1.23601,37.6615,-1.08077,28.2556,-2.2871
21.6406,-7.80229,0.306744,0.894123,-0.109603,-0.0173269,-0.00494165,-0.0326564,0.0258972,0.0105726,-0.0481706,0.539736,0.0209851,1460,1057,8.81887,1.14625,38.1386,-1.22425,28.7351,-2.3585
22.3503,-7.80039,0.293413,0.889353,-0.102302,-0.0182213,-0.00630674,-0.0312121,0.0262362,0.010282,-0.0478009,0.563822,0.0228955,1467,1057,8.76174,1.08243,38.5553,-1.35702,29.1984,-2.40297
23.0585,-7.79865,0.287179,0.881673,-0.0928435,-0.0167043,-0.00785216,-0.029731,0.0264537,0.00983482,-0.047418,0.58934,0.0220044,1474,1057,8.68291,0.990666,38.9181,-1.50574,29.6409,-2.44573
23.7631,-7.7983,0.295445,0.874657,-0.0808572,-0.0169876,-0.0095886,-0.02825,0.0266099,0.00927908,-0.0471177,0.616772,0.0201739,1481,1057,8.60574,0.866522,39.239,-1.64946,30.0325,-2.46354
24.4691,-7.79823,0.300613,0.868607,-0.0679246,-0.0274436,-0.011599,-0.0267501,0.0267368,0.00861473,-0.0469639,0.647348,0.0178134,1488,1057,8.50838,0.730583,39.6,-1.79192,30.4446,-2.4746
25.1764,-7.79845,0.302844,0.860727,-0.0542167,-0.028544,-0.0137786,-0.0251548,0.0267509,0.00788227,-0.0468156,0.680642,0.0167534,1495,1057,8.42014,0.587485,39.9525,-1.93918,30.8765,-2.47923
25.8849,-7.79876,0.303345,0.849278,-0.0399516,-0.0245615,-0.0159121,-0.0234602,0.026454,0.00703572,-0.0464081,0.714544,0.0158346,1502,1057,8.31169,0.442098,40.2775,-2.09475,31.3234,-2.48175
26.5941,-7.79832,0.302953,0.83407,-0.0249075,-0.0180991,-0.0179387,-0.0213473,0.0259833,0.00639614,-0.0456822,0.752649,0.014574,1509,1057,8.17373,0.286126,40.5724,-2.27172,31.782,-2.49954
27.304,-7.7977,0.302226,0.821231,-0.0112449,-0.0148944,-0.0198585,-0.018845,0.0252308,0.00588413,-0.0445876,0.79544,0.0133939,1516,1057,8.04982,0.136816,40.9046,-2.42967,32.2499,-2.52103
28.0157,-7.7974,0.29713,0.810369,-0.00150024,-0.0146173,-0.021578,-0.0159382,0.024028,0.00543481,-0.0429511,0.84381,0.012752,1523,1057,7.93692,0.0319511,41.2859,-2.54185,32.7436,-2.53482
28.7292,-7.79631,0.288016,0.797471,0.0150569,-0.0195068,-0.0230866,-0.0129175,0.0225369,0.00510136,-0.0411054,0.896346,0.0143647,1530,1057,7.78843,-0.148117,41.6744,-2.73506,33.2616,-2.56408
29.4442,-7.79522,0.276,0.776371,0.0402831,-0.0236844,-0.0243864,-0.00984748,0.0208325,0.00494751,-0.0391814,0.953267,0.0148247,1537,1057,7.56123,-0.406465,41.9953,-3.02992,33.7995,-2.59287
30.1598,-7.79404,0.264134,0.751194,0.067214,-0.0232549,-0.0254497,-0.00676167,0.0189808,0.00505043,-0.0372618,1.01413,0.0152741,1544,1057,7.30806,-0.671424,42.2766,-3.35601,34.3449,-2.62331
30.8736,-7.79409,0.259922,0.733879,0.0831934,-0.0230255,-0.0262244,-0.00372771,0.0170251,0.00542935,-0.0353814,1.07732,0.0139043,1551,1057,7.13224,-0.841388,42.6179,-3.526,34.8671,-2.63047
31.5853,-7.79403,0.264329,0.715397,0.0929224,-0.0187758,-0.0266905,-0.000900682,0.0150193,0.00599981,-0.033591,1.14012,0.0138564,1558,1057,6.95775,-0.944688,42.9167,-3.63775,35.3623,-2.64204
32.2964,-7.79393,0.272132,0.693551,0.0997103,-0.0098755,-0.0268859,0.00156467,0.0130233,0.0066258,-0.031947,1.20014,0.0142652,1565,1057,6.76501,-1.01581,43.1705,-3.72304,35.8517,-2.65523
33.0081,-7.79408,0.28006,0.666783,0.107258,-0.0037978,-0.0268461,0.00356367,0.0111085,0.00718925,-0.0304716,1.25532,0.013665,1572,1057,6.51591,-1.08232,43.3823,-3.82289,36.3486,-2.6636
33.7199,-7.79374,0.28965,0.646458,0.109165,-0.00317438,-0.0266164,0.00506637,0.00933103,0.00761024,-0.0291603,1.30464,0.0122853,1579,1057,6.31378,-1.10359,43.6675,-3.85989,36.8467,-2.68231
34.4325,-7.79306,0.298112,0.630162,0.108838,-0.00377685,-0.0261449,0.00609968,0.00770024,0.00784418,-0.0278894,1.34801,0.0111329,1586,1057,6.1476,-1.09762,44.0086,-3.88372,37.3576,-2.70763
35.1474,-7.79295,0.301169,0.612806,0.108105,0.00584326,-0.0254076,0.00672547,0.00624859,0.0078978,-0.02658,1.38534,0.0108945,1593,1057,6.00293,-1.08549,44.361,-3.89514,37.8985,-2.72041
35.8623,-7.79355,0.305723,0.594045,0.10534,0.0229279,-0.0245062,0.00702519,0.00501586,0.00780386,-0.0252849,1.41678,0.0109748,1600,1057,5.86837,-1.05725,44.6955,-3.86799,38.4414,-2.71877
36.5755,-7.79398,0.317646,0.576646,0.101893,0.0379569,-0.0235249,0.00714062,0.00401334,0.00765716,-0.0240414,1.44279,0.0107114,1607,1057,5.74147,-1.02628,45.0242,-3.83448,38.9623,-2.72259
37.2874,-7.79308,0.335462,0.558913,0.0978903,0.0502921,-0.0225053,0.00707876,0.00311583,0.00740336,-0.0228299,1.46699,0.010458,1614,1057,5.60356,-0.995626,45.3358,-3.8172,39.4673,-2.75503
38.0003,-7.79211,0.351634,0.541841,0.0924206,0.0668797,-0.021473,0.00692899,0.00235436,0.00712282,-0.0216669,1.48865,0.0103433,1621,1057,5.48605,-0.950012,45.6664,-3.78653,39.987,-2.78864
38.7152,-7.79162,0.363336,0.525485,0.085916,0.0875061,-0.0204903,0.00678777,0.00171305,0.00689492,-0.0205975,1.50832,0.0108687,1628,1057,5.38892,-0.892778,46.0288,-3.7361,40.5331,-2.81138
39.4299,-7.79129,0.377403,0.510647,0.0806018,0.102609,-0.0194946,0.00670132,0.00108086,0.00674585,-0.0195392,1.52963,0.0111793,1635,1057,5.28973,-0.845452,46.4096,-3.69655,41.0777,-2.83151
40.1426,-7.79144,0.399061,0.497652,0.0766236,0.108971,-0.0185964,0.00663851,0.000486734,0.00664789,-0.0186057,1.55152,0.0109388,1642,1057,5.1812,-0.805271,46.7929,-3.66741,41.5992,-2.84364
40.8565,-7.79186,0.418757,0.485039,0.0735369,0.117407,-0.017835,0.00657171,-6.20873e-05,0.00657187,-0.0178352,-1.56825,0.0108004,1649,1057,5.08331,-0.771775,47.1951,-3.64464,42.137,-2.84987
41.5741,-7.79194,0.428961,0.475075,0.0698416,0.119952,-0.0172907,0.00649039,-0.000535701,0.00650245,-0.0173028,-1.54829,0.0105638,1656,1057,4.9925,-0.730209,47.676,-3.62052,42.7217,-2.86085
42.2932,-7.79164,0.436284,0.463754,0.0657022,0.127367,-0.0170091,0.00639834,-0.000915539,0.0064341,-0.0170448,-1.53176,0.0107972,1663,1057,4.90443,-0.691742,48.1598,-3.59269,43.3263,-2.87904
43.015,-7.79071,0.437305,0.449403,0.0613184,0.13784,-0.0170167,0.00630125,-0.00120733,0.0063636,-0.017079,-1.5192,0.0108832,1670,1057,4.79718,-0.654077,48.6437,-3.57121,43.965,-2.9086
43.7398,-7.78982,0.431268,0.436771,0.056718,0.146911,-0.0174334,0.00620415,-0.00139463,0.00628615,-0.0175154,-1.51207,0.0106386,1677,1057,4.70242,-0.601649,49.184,-3.55693,44.6409,-2.93599
-42.1911,-8.53423,1.52189,-0.520544,0.0957912,-0.217369,0.0509786,-0.00986044,-0.00159468,0.0510203,-0.00990221,-0.0261875,0.0127412,809,1064,-5.83662,-1.00235,14.3976,-1.74502,19.1448,-0.783024
-41.5213,-8.53458,1.48942,-0.48681,0.0842991,-0.222197,0.0488758,-0.00977549,-0.000477302,0.0488797,-0.00977938,-0.00813724,0.0129903,816,1064,-5.48929,-0.87268,14.586,-1.62035,18.9869,-0.771006
-40.8511,-8.53368,1.45642,-0.452882,0.0732606,-0.223139,0.0469237,-0.00957071,0.000443275,0.0469272,-0.00957418,0.0078457,0.013112,823,1064,-5.13404,-0.749397,14.7768,-1.52612,18.8382,-0.785525
-40.1833,-8.53205,1.44171,-0.422977,0.0653987,-0.225428,0.0453455,-0.00933108,0.00122042,0.0453728,-0.0093583,0.022306,0.0130297,830,1064,-4.82396,-0.658532,14.8661,-1.48556,18.6253,-0.819586
-39.5179,-8.52966,1.44407,-0.393534,0.061023,-0.223533,0.0441324,-0.00910258,0.00189232,0.0441995,-0.00916976,0.0354869,0.0135307,837,1064,-4.51226,-0.620577,14.8818,-1.48587,18.3528,-0.873656
-38.8526,-8.52766,1.44895,-0.365899,0.0581656,-0.220899,0.0431562,-0.00890745,0.00246702,0.0432728,-0.00902409,0.0472436,0.0141712,844,1064,-4.21858,-0.599892,14.8751,-1.49321,18.0775,-0.919949
-38.186,-8.52758,1.44773,-0.339303,0.0540211,-0.215965,0.0423423,-0.00875641,0.00295775,0.042513,-0.00892705,0.0576266,0.0143823,851,1064,-3.93203,-0.55395,14.8838,-1.45753,17.8328,-0.924222
-37.517,-8.52806,1.4342,-0.314431,0.0488433,-0.208247,0.0416848,-0.00865277,0.00339284,0.0419125,-0.00888042,0.0669978,0.0139243,858,1064,-3.65885,-0.488106,14.9242,-1.40631,17.6432,-0.914024
-36.85,-8.5284,1.43512,-0.29053,0.0426211,-0.209755,0.0411245,-0.00859736,0.00382848,0.0414176,-0.00889041,0.0763977,0.0137353,865,1064,-3.41197,-0.411711,14.9263,-1.3479,17.4042,-0.909911
-36.183,-8.52846,1.43817,-0.265154,0.0386447,-0.212433,0.0406055,-0.00853675,0.00423993,0.0409687,-0.00889988,0.0854373,0.0142017,872,1064,-3.15199,-0.367104,14.9449,-1.3108,17.1638,-0.912213
-35.5133,-8.52842,1.42639,-0.236675,0.0362102,-0.218874,0.0401759,-0.00850148,0.00461979,0.0406104,-0.00893604,0.0937906,0.0146852,879,1064,-2.86637,-0.350033,15.0687,-1.2766,16.9885,-0.913594
-34.8449,-8.52775,1.42503,-0.20671,0.0349926,-0.214262,0.039821,-0.00848905,0.00499205,0.0403315,-0.0089995,0.101899,0.0147785,886,1064,-2.54613,-0.350449,15.1497,-1.26855,16.7794,-0.930777
-34.1804,-8.52681,1.44867,-0.1799,0.0307239,-0.207249,0.0395254,-0.00850057,0.00539273,0.0401235,-0.00909866,0.110455,0.01416,893,1064,-2.25491,-0.306081,15.1029,-1.25308,16.4795,-0.958981
