 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.0705,-10.5063,-0.304465,-0.0341365,-0.0693482,0.00603529,0.00022068,1.5619e-05,-8.74391e-06,0.000221052,1.52468e-05,-0.0425377,0.00833936,1383,1085,-0.323098,0.734724,26.7973,-1.00438,27.161,-1.71646
14.7776,-10.5069,-0.326931,-0.0337254,-0.0689514,0.00673189,0.000246694,1.63598e-05,-1.41216e-05,0.000247557,1.54972e-05,-0.0610047,0.00837889,1390,1085,-0.316755,0.727262,27.2149,-1.00349,27.5751,-1.71442
15.4852,-10.5078,-0.348808,-0.0331004,-0.0689976,0.0044223,0.000262496,1.43489e-05,-1.74372e-05,0.000263716,1.31296e-05,-0.0698125,0.00815295,1397,1085,-0.316494,0.725967,27.6437,-0.99239,27.9947,-1.70577
16.1944,-10.5084,-0.374507,-0.0326747,-0.0694766,0.00394523,0.000266753,1.04502e-05,-1.98976e-05,0.000268288,8.91474e-06,-0.0770184,0.00786879,1404,1085,-0.313229,0.734003,28.0916,-0.986879,28.4376,-1.70206
16.9035,-10.5077,-0.397616,-0.0325342,-0.070055,0.00252939,0.0002702,-1.01203e-06,-2.1729e-05,0.00027193,-2.74189e-06,-0.0794429,0.00773864,1411,1085,-0.315417,0.744735,28.5351,-1.00954,28.878,-1.72612
17.6142,-10.507,-0.424311,-0.0320008,-0.0706633,0.00117766,0.00027127,-1.94951e-05,-1.95264e-05,0.000272576,-2.08006e-05,-0.0667557,0.0077611,1418,1085,-0.313551,0.750089,29.0049,-1.02621,29.3407,-1.75006
18.3231,-10.5071,-0.442859,-0.0313892,-0.0713357,0.0012595,0.00026838,-4.01014e-05,-1.37026e-05,0.000268987,-4.07089e-05,-0.0443033,0.0078528,1425,1085,-0.306954,0.756676,29.4488,-1.02597,29.7785,-1.75717
19.0292,-10.5085,-0.449011,-0.0312165,-0.0715834,0.00149596,0.000260763,-5.83789e-05,-2.63425e-06,0.000260785,-5.84007e-05,-0.0082534,0.00773423,1432,1085,-0.304308,0.757854,29.8459,-1.00538,30.1742,-1.74035
19.7352,-10.5091,-0.453219,-0.0309957,-0.0712876,-0.000327901,0.000233296,-6.78183e-05,2.28724e-05,0.000235023,-6.95458e-05,0.0753827,0.00758356,1439,1085,-0.306995,0.749891,30.2459,-1.00371,30.5698,-1.74047
20.4439,-10.5087,-0.465098,-0.0304216,-0.0709906,-0.00197707,0.000193594,-6.75309e-05,5.74728e-05,0.000205683,-7.96208e-05,0.207335,0.00777115,1446,1085,-0.305726,0.739873,30.6881,-1.02092,31.0044,-1.76139
21.1555,-10.5083,-0.484956,-0.0300551,-0.0708513,-0.00186726,0.000157368,-6.04073e-05,8.52038e-05,0.000186742,-8.9781e-05,0.331987,0.00819291,1453,1085,-0.30156,0.739844,31.1664,-1.04269,31.4792,-1.78015
21.8673,-10.5082,-0.503482,-0.0302729,-0.0711328,-0.00125931,0.000112987,-5.09004e-05,0.000103157,0.000162786,-0.000100699,0.449751,0.00833596,1460,1085,-0.301751,0.749819,31.6408,-1.05869,31.9565,-1.79197
22.578,-10.5086,-0.516077,-0.0304902,-0.071495,-0.00196889,5.68443e-05,-3.60649e-05,0.000115465,0.00013485,-0.00011407,0.594144,0.00825187,1467,1085,-0.305696,0.755626,32.1004,-1.06034,32.4178,-1.7953
23.2857,-10.5092,-0.516493,-0.0309578,-0.07185,-0.000857573,1.18124e-05,-1.40665e-05,0.000117929,0.00011751,-0.000119764,0.730756,0.00822947,1474,1085,-0.3069,0.753267,32.5143,-1.05198,32.8378,-1.79636
23.992,-10.5102,-0.510321,-0.0297468,-0.0726749,-0.00144554,-1.38198e-05,1.10677e-05,0.000106824,0.00010617,-0.000108923,0.843381,0.00887965,1481,1085,-0.296383,0.757483,32.9287,-1.03298,33.239,-1.79009
24.6995,-10.5113,-0.506549,-0.0299268,-0.0724981,0.00104306,-3.23875e-05,3.6702e-05,8.6027e-05,9.4861e-05,-9.05465e-05,0.976322,0.00947153,1488,1085,-0.290726,0.758023,33.3431,-1.02955,33.6579,-1.78217
25.4077,-10.5123,-0.503467,-0.0309391,-0.0720566,0.0058948,-4.52586e-05,6.5807e-05,5.91366e-05,9.13977e-05,-7.08493e-05,1.16239,0.00962045,1495,1085,-0.286335,0.758126,33.7575,-1.0338,34.0875,-1.77643
26.1162,-10.5134,-0.499233,-0.0321711,-0.0714305,0.00749033,-5.1545e-05,0.000100728,3.03379e-05,0.00010655,-5.73667e-05,1.3812,0.00901796,1502,1085,-0.29351,0.755664,34.176,-1.03596,34.5204,-1.76785
26.8264,-10.5141,-0.498964,-0.0318402,-0.0718891,0.00608099,-5.67047e-05,0.000144094,2.50989e-06,0.000144125,-5.67361e-05,1.5583,0.00837039,1509,1085,-0.294033,0.757735,34.6377,-1.02683,34.9773,-1.76616
27.5389,-10.5146,-0.504718,-0.0321228,-0.072627,0.00425054,-6.21341e-05,0.000192453,-2.89176e-05,0.000195696,-6.53775e-05,-1.45911,0.00810854,1516,1085,-0.301868,0.762754,35.1257,-1.02023,35.4667,-1.77
28.2516,-10.5152,-0.509334,-0.0320531,-0.0726568,0.00337217,-5.60491e-05,0.000237393,-6.35011e-05,0.000250546,-6.92013e-05,-1.36657,0.00820191,1523,1085,-0.303473,0.759525,35.6199,-1.01764,35.9594,-1.77112
28.9635,-10.5157,-0.50919,-0.0311915,-0.0723573,0.00221536,-4.44903e-05,0.000272342,-9.78162e-05,0.000300107,-7.22561e-05,-1.29422,0.00794579,1530,1085,-0.298157,0.753613,36.1113,-1.02314,36.4408,-1.77623
29.6755,-10.5157,-0.507731,-0.0307913,-0.0722445,0.00187569,-4.19621e-05,0.000297214,-0.000127197,0.000339614,-8.43624e-05,-1.24904,0.00788665,1537,1085,-0.294967,0.751584,36.5998,-1.03632,36.9249,-1.78902
30.3884,-10.5162,-0.507349,-0.0306662,-0.0725355,0.00382365,-2.72517e-05,0.000315082,-0.000149767,0.000371353,-8.35234e-05,-1.21139,0.00770853,1544,1085,-0.287612,0.760385,37.0959,-1.04398,37.4213,-1.79362
31.0995,-10.5164,-0.499355,-0.0310529,-0.0727575,0.00847747,4.08564e-06,0.000326008,-0.000166091,0.000396337,-6.62426e-05,-1.17026,0.00769971,1551,1085,-0.277082,0.763736,37.5616,-1.05564,37.8949,-1.80592
31.8087,-10.5164,-0.483395,-0.0312511,-0.072565,0.0102795,2.88536e-05,0.000331492,-0.000176001,0.00041228,-5.1935e-05,-1.14046,0.00861769,1558,1085,-0.273231,0.754126,38.0073,-1.06671,38.3442,-1.82212
32.5203,-10.5167,-0.473289,-0.031694,-0.0725512,0.00888885,4.80034e-05,0.000331658,-0.000191321,0.000427987,-4.83261e-05,-1.10435,0.00867868,1565,1085,-0.28142,0.7484,38.4848,-1.07114,38.8252,-1.83183
33.2335,-10.5174,-0.466916,-0.0316315,-0.0732284,0.00504636,6.69095e-05,0.000323143,-0.000211577,0.00044237,-5.23175e-05,-1.05764,0.00865778,1572,1085,-0.292149,0.752006,38.9928,-1.06295,39.3294,-1.83445
33.9492,-10.5186,-0.46652,-0.0303756,-0.0740258,0.0012949,7.43023e-05,0.000309512,-0.00021987,0.000441254,-5.74399e-05,-1.03098,0.00816813,1579,1085,-0.291019,0.761139,39.5455,-1.04514,39.866,-1.82437
34.6648,-10.5201,-0.464286,-0.02993,-0.0746687,-0.00233779,7.47898e-05,0.000299251,-0.000213376,0.000428111,-5.40709e-05,-1.0275,0.00879319,1586,1085,-0.297554,0.768615,40.09,-1.02352,40.4031,-1.80904
35.3814,-10.5205,-0.463215,-0.0305679,-0.0758862,-0.000448179,7.71132e-05,0.000294641,-0.000207162,0.000419856,-4.81011e-05,-1.02713,0.00900617,1593,1085,-0.297694,0.786065,40.6317,-1.02396,40.9531,-1.81706
36.0977,-10.5214,-0.459224,-0.0295817,-0.0769133,8.81099e-05,7.33829e-05,0.000290415,-0.000211536,0.000419645,-5.58472e-05,-1.02239,0.00897815,1600,1085,-0.28614,0.800914,41.1879,-1.01366,41.4993,-1.81317
36.8125,-10.5215,-0.448941,-0.0289498,-0.0775231,0.00483881,6.14485e-05,0.000284406,-0.000218334,0.000418075,-7.22199e-05,-1.02144,0.00899896,1607,1085,-0.264942,0.809933,41.7197,-1.02648,42.0279,-1.82902
37.5249,-10.5214,-0.429569,-0.0297945,-0.0766926,0.00446363,4.74577e-05,0.000275897,-0.000213201,0.000403547,-8.01922e-05,-1.03131,0.00932202,1614,1085,-0.274072,0.797502,42.2108,-1.05244,42.5276,-1.85
38.239,-10.5217,-0.413821,-0.0302802,-0.0765376,-0.000114499,2.19564e-05,0.000267184,-0.000192528,0.000372828,-8.36867e-05,-1.06894,0.00922666,1621,1085,-0.292865,0.790598,42.7312,-1.05923,43.0501,-1.86076
38.9511,-10.5225,-0.39008,-0.0299826,-0.0771995,-0.00292698,-2.46754e-05,0.000260616,-0.000161659,0.000333566,-9.76252e-05,-1.1469,0.00896052,1628,1085,-0.298571,0.792748,43.2342,-1.04992,43.5481,-1.86319
39.6648,-10.5241,-0.369628,-0.0307569,-0.0772809,0.00100869,-7.73112e-05,0.000258188,-0.000134614,0.000305521,-0.000124645,-1.23267,0.00869356,1635,1085,-0.293447,0.796777,43.7428,-1.03773,44.0676,-1.84825
40.3819,-10.5254,-0.358059,-0.0310316,-0.0770244,0.00652226,-0.000118355,0.000245997,-0.000105404,0.000274292,-0.00014665,-1.30854,0.00867607,1642,1085,-0.278365,0.797603,44.3002,-1.0355,44.6314,-1.83913
41.1054,-10.5257,-0.364057,-0.0305661,-0.0768561,0.00647305,-0.000161282,0.000218643,-6.70673e-05,0.000230135,-0.000172774,-1.4011,0.00845809,1649,1085,-0.273669,0.790703,44.9489,-1.04235,45.2751,-1.84908
41.831,-10.5268,-0.374919,-0.0302339,-0.0773016,0.00212305,-0.000204449,0.000177013,-9.81736e-06,0.000177266,-0.000204701,-1.54508,0.0082815,1656,1085,-0.284001,0.790857,45.6268,-1.02525,45.9468,-1.8412
42.556,-10.5277,-0.381899,-0.0305023,-0.0780284,-0.00103064,-0.000240316,0.000119674,6.83382e-05,0.000132211,-0.000252852,1.38937,0.00819685,1663,1085,-0.296409,0.796871,46.2898,-1.01394,46.6109,-1.83913
43.284,-10.5283,-0.395762,-0.0308872,-0.078189,-0.00158257,-0.000283939,3.99717e-05,0.000160208,0.000105824,-0.000349791,1.18081,0.00851252,1670,1085,-0.301646,0.80554,46.9863,-1.02288,47.3112,-1.84283
44.0113,-10.5286,-0.405726,-0.0316091,-0.0780967,0.000718292,-0.000333229,-8.11178e-05,0.000259391,8.12256e-05,-0.000495572,1.01158,0.00856686,1677,1085,-0.300937,0.808193,47.67,-1.03595,48.0039,-1.85106
-42.0954,-11.1566,0.892702,-0.0445409,-0.0433159,0.00133568,0.000445668,-0.000797665,0.000195032,0.000475543,-0.00082754,0.152,0.0094566,809,1092,-0.466102,0.459799,21.0889,-1.14587,21.5419,-1.59568
-41.4264,-11.1576,0.870567,-0.0442428,-0.0433737,-0.00162643,0.000399154,-0.000679202,0.000226378,0.000444749,-0.000724798,0.198753,0.00950972,816,1092,-0.467549,0.457911,20.9016,-1.12063,21.3449,-1.57378
-40.757,-11.1585,0.847754,-0.0439356,-0.0436655,-0.00291293,0.000382218,-0.000584658,0.000223348,0.000431318,-0.000633758,0.216394,0.0100762,823,1092,-0.466211,0.463036,20.7201,-1.10174,21.1576,-1.55599
-40.0879,-11.1593,0.829653,-0.0436014,-0.0437168,0.000231907,0.000365758,-0.000507904,0.000202992,0.000410619,-0.000552765,0.217502,0.0104514,830,1092,-0.457245,0.470482,20.5174,-1.09483,20.959,-1.54212
-39.4186,-11.1596,0.812941,-0.0436943,-0.0432751,0.00349558,0.000347695,-0.000447249,0.000169983,0.000382517,-0.000482071,0.202061,0.0104763,837,1092,-0.452484,0.474147,20.3119,-1.10389,20.762,-1.53763
-38.7486,-11.1593,0.79425,-0.0434892,-0.0429111,0.00417388,0.000331607,-0.000400587,0.000129751,0.00035392,-0.0004229,0.170302,0.0100227,844,1092,-0.448885,0.476224,20.13,-1.12287,20.5798,-1.54665
-38.0782,-11.1591,0.774769,-0.0430113,-0.0436209,0.00240279,0.00031784,-0.000363227,9.35779e-05,0.000330463,-0.00037585,0.134089,0.0091721,851,1092,-0.446581,0.484024,19.9665,-1.12058,20.4076,-1.55161
-37.4096,-11.1591,0.769052,-0.0419995,-0.0445549,-0.000549576,0.000302893,-0.000332266,6.98547e-05,0.000310485,-0.000339858,0.108256,0.00876872,858,1092,-0.44078,0.493146,19.7644,-1.11445,20.1889,-1.55626
-36.7422,-11.1598,0.773078,-0.041272,-0.0447738,-0.00270114,0.000288397,-0.000305284,5.8053e-05,0.00029402,-0.000310907,0.0965661,0.0086318,865,1092,-0.436675,0.498256,19.5266,-1.10503,19.9392,-1.54642
-36.0744,-11.1601,0.776133,-0.0412231,-0.0447225,-0.00382944,0.000277073,-0.000278347,5.90759e-05,0.000283287,-0.000284561,0.1048,0.0086087,872,1092,-0.437951,0.499203,19.2904,-1.10426,19.7002,-1.54372
-35.4044,-11.1599,0.768628,-0.0417764,-0.0447398,-0.00376481,0.000264657,-0.000258252,7.16215e-05,0.000274289,-0.000267885,0.133688,0.00832404,879,1092,-0.443443,0.495374,19.0936,-1.10813,19.5095,-1.55188
-34.7331,-11.1597,0.75484,-0.042003,-0.0450537,-0.00162862,0.000244937,-0.000245616,9.02547e-05,0.000261016,-0.000261695,0.176297,0.00799195,886,1092,-0.441815,0.489714,18.9273,-1.10456,19.3504,-1.56053
-34.0629,-11.1592,0.750673,-0.0414278,-0.0454394,0.00127342,0.000218464,-0.000240944,0.000112367,0.000244475,-0.000266955,0.227477,0.00767093,893,1092,-0.430378,0.486997,18.737,-1.10963,19.1607,-1.57625
-33.3936,-11.1591,0.753131,-0.0405728,-0.0456848,0.00365679,0.000191587,-0.000242967,0.000135684,0.000230472,-0.000281853,0.27911,0.0077104,900,1092,-0.416887,0.48687,18.5318,-1.11013,18.9522,-1.58172
-32.7239,-11.159,0.755309,-0.0405456,-0.0459912,0.00433235,0.000167815,-0.000251136,0.000153987,0.000218324,-0.000301645,0.316951,0.00787309,907,1092,-0.415093,0.488921,18.3301,-1.11407,18.7519,-1.59
-32.0539,-11.1591,0.757982,-0.0409319,-0.0462309,0.00448058,0.000147536,-0.000266272,0.000160669,0.000202594,-0.00032133,0.330136,0.00813485,914,1092,-0.418562,0.489983,18.1305,-1.11343,18.5566,-1.59332
-31.3824,-11.1591,0.754134,-0.0410268,-0.046384,0.00424967,0.000133556,-0.00028869,0.000154879,0.000184274,-0.000339408,0.31646,0.00854043,921,1092,-0.419677,0.489893,17.9672,-1.11477,18.394,-1.59809
-30.7103,-11.1588,0.748787,-0.0410435,-0.0461743,0.00445116,0.000126198,-0.000318377,0.000139634,0.000166416,-0.000358596,0.280437,0.00894273,928,1092,-0.41918,0.487568,17.8168,-1.12899,18.2443,-1.61018
-30.0381,-11.1583,0.744766,-0.0409817,-0.045796,0.00514349,0.000125485,-0.000351416,0.000117738,0.000152969,-0.000378899,0.229322,0.00929374,935,1092,-0.416941,0.483892,17.6681,-1.14892,18.0966,-1.62571
-29.3639,-11.1578,0.732195,-0.0416459,-0.0456613,0.00516025,0.00013141,-0.000387517,9.02582e-05,0.000146661,-0.000402767,0.167386,0.0093942,942,1092,-0.423511,0.488122,17.5541,-1.1693,17.9895,-1.63889
-28.6871,-11.1577,0.707588,-0.0421058,-0.0458714,0.00240859,0.000136091,-0.000427413,6.0256e-05,0.000142462,-0.000433784,0.105344,0.00929119,949,1092,-0.433195,0.4954,17.5024,-1.17827,17.9369,-1.64505
-28.0094,-11.1577,0.680436,-0.0419956,-0.0467765,-0.000522923,0.000139499,-0.000467499,2.96847e-05,0.000140948,-0.000468947,0.0487489,0.0093813,956,1092,-0.437348,0.503913,17.4739,-1.17111,17.9014,-1.6486
-27.3333,-11.1573,0.66417,-0.0415116,-0.0478473,-0.00293448,0.000151935,-0.000504101,8.24391e-07,0.000151936,-0.000504102,0.00125662,0.00953855,963,1092,-0.436698,0.510465,17.4126,-1.16726,17.8305,-1.66098
-26.658,-11.1577,0.65411,-0.0410125,-0.0488034,-0.00291566,0.000169599,-0.000533865,-1.79672e-05,0.000170058,-0.000534323,-0.0255189,0.00949268,970,1092,-0.43125,0.517505,17.3293,-1.15183,17.7424,-1.65856
-25.9816,-11.158,0.640533,-0.0409314,-0.0491957,-0.0012428,0.000174142,-0.000553612,-1.86066e-05,0.000174617,-0.000554087,-0.025545,0.0092977,977,1092,-0.426915,0.522377,17.2594,-1.1455,17.6753,-1.65536
-25.3034,-11.1585,0.620204,-0.0409293,-0.0488049,-1.70231e-05,0.000163559,-0.000565453,-1.54947e-06,0.000163562,-0.000565456,-0.00212543,0.00904776,984,1092,-0.424239,0.52114,17.2235,-1.14666,17.642,-1.64923
-24.6231,-11.1584,0.590202,-0.0403618,-0.0489659,0.00165193,0.000148831,-0.000574025,2.43341e-05,0.000149649,-0.000574844,0.0336131,0.00915097,991,1092,-0.414769,0.517468,17.2379,-1.14643,17.654,-1.6559
-23.9429,-11.1584,0.563942,-0.039809,-0.0495873,0.00220089,0.000134679,-0.00057749,5.41765e-05,0.000138777,-0.000581587,0.0754936,0.00955657,998,1092,-0.407645,0.517364,17.2469,-1.13691,17.6587,-1.65951
-23.2638,-11.1591,0.545289,-0.0397048,-0.050207,0.00228022,0.000116927,-0.00057235,7.60113e-05,0.00012521,-0.000580632,0.108539,0.00983071,1005,1092,-0.406112,0.522305,17.2297,-1.11793,17.6406,-1.64846
-22.5829,-11.1595,0.519574,-0.0399276,-0.0507795,7.88123e-05,9.5176e-05,-0.000554009,8.89114e-05,0.000107133,-0.000565966,0.13368,0.00984722,1012,1092,-0.412573,0.537394,17.2486,-1.11848,17.6577,-1.64598
-21.8997,-11.1596,0.484795,-0.039559,-0.0514064,-0.00314627,8.37077e-05,-0.000524204,9.53564e-05,9.83143e-05,-0.00053881,0.151997,0.00996668,1019,1092,-0.415044,0.551175,17.3187,-1.11996,17.7179,-1.64694
-21.2137,-11.1592,0.43805,-0.0391168,-0.0523872,-0.00422337,9.0518e-05,-0.000488382,8.40069e-05,0.000102462,-0.000500326,0.141235,0.0101691,1026,1092,-0.412425,0.561268,17.4398,-1.11861,17.8327,-1.656
-20.5282,-11.1591,0.396833,-0.0395718,-0.0526953,-0.00224609,0.000107477,-0.000447049,5.58481e-05,0.000113046,-0.000452617,0.0993833,0.0104607,1033,1092,-0.412824,0.562254,17.5315,-1.12034,17.9331,-1.66294
-19.8462,-11.1597,0.375218,-0.0402172,-0.052291,-0.000823258,0.000121785,-0.00040115,2.4783e-05,0.000122957,-0.000402322,0.0472509,0.0102263,1040,1092,-0.416305,0.560533,17.5524,-1.11929,17.9634,-1.65488
-19.1645,-11.1603,0.356977,-0.0408491,-0.0517056,0.00115265,0.000135492,-0.000347611,9.72391e-07,0.000135494,-0.000347613,0.00201279,0.009919,1047,1092,-0.418452,0.561401,17.5665,-1.1246,17.9879,-1.64665
-18.4829,-11.1599,0.342015,-0.0405423,-0.0520997,0.00167172,0.000161469,-0.000288881,-1.76736e-05,0.000162161,-0.000289574,-0.0391638,0.00950607,1054,1092,-0.413906,0.56584,17.5873,-1.13497,18.0067,-1.66076
-17.8012,-11.1589,0.328333,-0.0403552,-0.0531657,0.000160461,0.000192574,-0.000229984,-3.70377e-05,0.000195796,-0.000233206,-0.0867695,0.00942596,1061,1092,-0.414873,0.566024,17.613,-1.13991,18.0278,-1.68807
-17.1194,-11.158,0.316764,-0.0411478,-0.0540101,0.00470221,0.000208628,-0.000171749,-4.83778e-05,0.000214685,-0.000177805,-0.124543,0.00929752,1068,1092,-0.413085,0.564175,17.6165,-1.14641,18.048,-1.7137
-16.4364,-11.1584,0.301166,-0.0414836,-0.0545294,0.00803436,0.000207382,-0.000117876,-4.16268e-05,0.000212625,-0.000123119,-0.125291,0.00924223,1075,1092,-0.409057,0.563871,17.6503,-1.13482,18.0914,-1.71282
-15.7513,-11.1592,0.277693,-0.0412605,-0.0551868,0.00884524,0.000209953,-7.39233e-05,-3.01088e-05,0.000213111,-7.70816e-05,-0.104514,0.00909604,1082,1092,-0.404613,0.56877,17.7332,-1.11434,18.1734,-1.70113
-15.0638,-11.1601,0.245275,-0.0405429,-0.0558394,0.00463014,0.000223646,-3.99345e-05,-2.04678e-05,0.000225226,-4.15145e-05,-0.0770375,0.00936071,1089,1092,-0.405963,0.582019,17.8729,-1.09994,18.2982,-1.6873
-14.3765,-11.1604,0.215802,-0.0401005,-0.0563018,0.00270664,0.000238238,-9.45095e-06,-6.05397e-06,0.000238386,-9.59883e-06,-0.0244223,0.00975809,1096,1092,-0.405264,0.591601,18.0013,-1.09803,18.4189,-1.68562
-13.6906,-11.1609,0.195523,-0.0397947,-0.0565178,0.00349166,0.000246582,2.15841e-05,1.49061e-05,0.000247566,2.06009e-05,0.065866,0.0101006,1103,1092,-0.400085,0.600586,18.0946,-1.09826,18.5106,-1.68107
-13.0077,-11.1613,0.190915,-0.0391988,-0.0563901,0.00376091,0.000248703,5.06943e-05,4.59271e-05,0.000258837,4.05604e-05,0.217173,0.010216,1110,1092,-0.39307,0.600064,18.1372,-1.09954,18.5476,-1.68016
-12.324,-11.1614,0.185044,-0.0386911,-0.0565246,0.00219498,0.000248801,7.459e-05,7.40839e-05,0.000276045,4.73461e-05,0.352394,0.010205,1117,1092,-0.391033,0.599164,18.1944,-1.10139,18.597,-1.68586
-11.6384,-11.1614,0.172011,-0.0384346,-0.0572581,0.00175739,0.000248723,9.79759e-05,9.18691e-05,0.000292182,5.45173e-05,0.441856,0.0104694,1124,1092,-0.389079,0.607787,18.283,-1.10355,18.6823,-1.69462
-10.95,-11.1617,0.148881,-0.0380353,-0.0579734,0.00217272,0.000262726,0.000124677,0.000100532,0.000315649,7.17543e-05,0.484563,0.0110891,1131,1092,-0.38375,0.61891,18.4191,-1.09885,18.8151,-1.69368
-10.2596,-11.1623,0.118424,-0.0379827,-0.0584379,0.00179641,0.000295657,0.00015594,8.90929e-05,0.000339014,0.000112583,0.45291,0.0110475,1138,1092,-0.383753,0.619693,18.5896,-1.0836,18.9845,-1.68732
-9.56857,-11.1632,0.0876733,-0.0376531,-0.0582578,0.00229318,0.000330107,0.00019228,5.87574e-05,0.000351756,0.000170631,0.353007,0.0105183,1145,1092,-0.378955,0.612913,18.7702,-1.06741,19.1626,-1.67393
-8.87847,-11.164,0.0632942,-0.0372305,-0.0581128,0.000811157,0.000344987,0.000228734,2.24109e-05,0.000349158,0.000224563,0.183995,0.00983473,1152,1092,-0.377731,0.605177,18.9372,-1.05319,19.323,-1.66443
-8.18862,-11.1647,0.0422387,-0.0371319,-0.0583731,-0.000226369,0.000334526,0.000263373,-1.04901e-05,0.00033604,0.000261859,-0.143368,0.00930347,1159,1092,-0.378833,0.605539,19.0944,-1.04055,19.4776,-1.65686
-7.4986,-11.1656,0.0225884,-0.0373071,-0.0582397,0.000419318,0.000319461,0.000294201,-3.38537e-05,0.000342964,0.000270698,-0.606861,0.00925496,1166,1092,-0.378868,0.608862,19.248,-1.03606,19.6342,-1.6461
-6.80857,-11.1665,0.00505567,-0.0381455,-0.0581609,0.0042729,0.000299665,0.00032407,-4.5264e-05,0.000358747,0.000264987,-0.917061,0.00928301,1173,1092,-0.37818,0.613318,19.3888,-1.03111,19.79,-1.63453
-6.12044,-11.1671,-0.00210219,-0.0382406,-0.0585183,0.00870027,0.000263954,0.000354127,-4.53835e-05,0.000373013,0.000245068,-1.17646,0.00903521,1180,1092,-0.36846,0.622938,19.5026,-1.02923,19.9119,-1.63
-5.43315,-11.1676,-0.00369815,-0.03721,-0.0593284,0.00672996,0.000212489,0.000385539,-2.9228e-05,0.000390342,0.000207686,-1.40791,0.00918077,1187,1092,-0.362212,0.62857,19.6236,-1.01709,20.0193,-1.62934
-4.74422,-11.1674,-0.0103972,-0.0362246,-0.0602891,0.00161506,0.000153705,0.000414052,-4.70266e-06,0.000414137,0.00015362,-1.55274,0.00917161,1194,1092,-0.363928,0.633603,19.7771,-1.01519,20.1545,-1.6429
-4.05281,-11.1673,-0.0257354,-0.0357492,-0.061107,-0.00116131,0.000100976,0.000434031,1.87495e-05,0.000435083,9.99235e-05,1.51474,0.00913046,1201,1092,-0.365406,0.643839,19.9633,-1.01973,20.3316,-1.65443
-3.35949,-11.1673,-0.0470675,-0.0357899,-0.0614832,-0.00136264,6.28391e-05,0.000445112,4.10681e-05,0.000449474,5.84769e-05,1.46497,0.00909131,1208,1092,-0.366049,0.648373,20.1718,-1.02431,20.5403,-1.6623
-2.66458,-11.1679,-0.0730471,-0.0355213,-0.061961,-7.47672e-05,5.05615e-05,0.000450055,5.14748e-05,0.000456581,4.40356e-05,1.44469,0.00895387,1215,1092,-0.359965,0.652035,20.4073,-1.01178,20.7751,-1.65583
-1.97041,-11.1687,-0.0937021,-0.0352065,-0.061872,-0.00043317,6.28315e-05,0.00044654,4.53653e-05,0.00045183,5.7541e-05,1.4547,0.00903274,1222,1092,-0.357378,0.649897,20.6321,-1.00331,20.9963,-1.64754
-1.27438,-11.1696,-0.119998,-0.0362777,-0.061434,0.000903098,8.47074e-05,0.000432452,2.63253e-05,0.000434434,8.27258e-05,1.49566,0.00933624,1229,1092,-0.364745,0.651634,20.8703,-1.00337,21.2477,-1.63645
-0.580332,-11.1703,-0.135862,-0.0373391,-0.0614898,0.00195846,0.000104465,0.000409141,6.03954e-06,0.000409261,0.000104346,1.55098,0.00929971,1236,1092,-0.372647,0.657212,21.0749,-1.00256,21.465,-1.631
0.111814,-11.1705,-0.141842,-0.0377445,-0.0620196,0.00206516,0.000134204,0.000377378,-1.22182e-05,0.00037799,0.000133592,-1.52072,0.00927224,1243,1092,-0.376192,0.659195,21.2559,-0.999125,21.6505,-1.63652
0.803179,-11.1709,-0.142684,-0.0372034,-0.0630396,0.00350001,0.000187226,0.000337025,-3.81296e-05,0.000346172,0.000178079,-1.33536,0.00915099,1250,1092,-0.36686,0.659129,21.4318,-0.981369,21.8231,-1.63991
1.49573,-11.1713,-0.146459,-0.0368467,-0.0637162,0.0057658,0.000253095,0.000291451,-7.34195e-05,0.000348156,0.00019639,-0.91315,0.00878368,1257,1092,-0.3573,0.665636,21.6241,-0.976805,22.015,-1.64262
2.19294,-11.1717,-0.167207,-0.0362658,-0.0637661,0.00566492,0.000306846,0.000243242,-0.000102406,0.000382275,0.000167813,-0.634847,0.00894889,1264,1092,-0.351328,0.664408,21.8976,-0.974461,22.2824,-1.64245
2.89165,-11.1716,-0.191868,-0.0358557,-0.0639103,0.00238222,0.000329816,0.000193759,-0.000118318,0.000398269,0.000125306,-0.524495,0.00894674,1271,1092,-0.355074,0.662667,22.1974,-0.981346,22.5732,-1.65426
3.58995,-11.1717,-0.212761,-0.0352834,-0.0643249,-0.00248461,0.00033637,0.000143408,-0.000127426,0.000399721,8.00576e-05,-0.461367,0.00882162,1278,1092,-0.361266,0.66824,22.4935,-0.983664,22.8567,-1.66001
4.28676,-11.1725,-0.225618,-0.0350273,-0.0648983,-0.00476336,0.000338172,9.69775e-05,-0.000131074,0.000395687,3.94619e-05,-0.413502,0.0085223,1285,1092,-0.364221,0.674247,22.7582,-0.972454,23.1156,-1.65481
4.98459,-11.1739,-0.240488,-0.0347986,-0.0650957,-0.00389758,0.000328517,5.5696e-05,-0.000121622,0.000374863,9.3503e-06,-0.364075,0.00817705,1292,1092,-0.359503,0.681637,23.0338,-0.955219,23.3903,-1.63416
