 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.2275,-13.7974,-0.223376,-0.15718,0.0298243,-0.0204583,0.000948087,0.000810755,0.000801451,0.00168381,7.5034e-05,0.742664,0.00877002,900,1120,-1.67637,-0.31073,21.1644,-2.54285,22.714,-2.23022
-32.5543,-13.7984,-0.233466,-0.157038,0.0296855,-0.0200875,0.000968023,0.000784563,0.000798819,0.00168036,7.22242e-05,0.728233,0.00845672,907,1120,-1.67361,-0.314742,21.0135,-2.52084,22.5636,-2.21526
-31.8804,-13.8001,-0.24536,-0.157234,0.029526,-0.0182925,0.00100017,0.000751353,0.000791206,0.00167669,7.48356e-05,0.707416,0.00809219,914,1120,-1.67174,-0.311706,20.8704,-2.49277,22.4272,-2.18761
-31.2061,-13.8013,-0.257399,-0.15646,0.0290667,-0.0218657,0.00103322,0.000718546,0.000794103,0.00168542,6.63431e-05,0.687599,0.00825797,921,1120,-1.6696,-0.308065,20.756,-2.46738,22.2986,-2.16823
-30.5305,-13.803,-0.274454,-0.155116,0.0290314,-0.0270307,0.00106062,0.00068746,0.000806285,0.00170163,4.64488e-05,0.671696,0.00892637,928,1120,-1.66457,-0.309726,20.6776,-2.43668,22.1966,-2.14
-29.8532,-13.8044,-0.2989,-0.154135,0.0291007,-0.0278854,0.00108556,0.000655487,0.000823041,0.00172119,1.98549e-05,0.657619,0.00920963,935,1120,-1.65539,-0.308953,20.6223,-2.41612,22.1307,-2.11721
-29.1753,-13.8055,-0.324142,-0.153595,0.029134,-0.0249833,0.00110778,0.000620381,0.000842934,0.00174153,-1.33766e-05,0.644682,0.00941172,942,1120,-1.64376,-0.306473,20.5651,-2.40462,22.0751,-2.10264
-28.4979,-13.8056,-0.344063,-0.153027,0.0287803,-0.023214,0.00112272,0.000590537,0.000860281,0.00175712,-4.38666e-05,0.635412,0.00936919,949,1120,-1.63391,-0.300634,20.497,-2.40995,22.006,-2.10953
-27.8205,-13.8056,-0.362323,-0.152063,0.0281913,-0.0213265,0.00113694,0.000566693,0.000869522,0.0017669,-6.32578e-05,0.626967,0.00907322,956,1120,-1.61968,-0.293609,20.4335,-2.41194,21.9375,-2.11687
-27.1438,-13.8061,-0.373886,-0.151042,0.0279747,-0.0192828,0.00115075,0.000547293,0.00087305,0.00177274,-7.46971e-05,0.619022,0.00856341,963,1120,-1.60455,-0.294324,20.3513,-2.40342,21.8501,-2.11383
-26.4668,-13.8075,-0.385238,-0.149938,0.0279883,-0.0177029,0.00115525,0.000527007,0.000878058,0.00177368,-9.14266e-05,0.613619,0.00814887,970,1120,-1.58942,-0.294945,20.2773,-2.38122,21.7689,-2.09202
-25.7881,-13.8089,-0.403145,-0.148838,0.0280707,-0.0166945,0.00114597,0.000510818,0.0008844,0.00176809,-0.000111295,0.613024,0.00806156,977,1120,-1.57538,-0.295228,20.2373,-2.36141,21.7207,-2.0708
-25.1079,-13.8101,-0.427165,-0.14795,0.0276618,-0.0170308,0.00113413,0.000510384,0.000883596,0.00175927,-0.000114765,0.615745,0.00801886,984,1120,-1.56613,-0.287972,20.2291,-2.34394,21.7037,-2.05461
-24.427,-13.8109,-0.452275,-0.147104,0.0268823,-0.0173728,0.00112817,0.000528598,0.000872314,0.00175078,-9.40055e-05,0.619887,0.0080897,991,1120,-1.55733,-0.276725,20.232,-2.33228,21.6982,-2.04803
-23.7466,-13.8114,-0.472554,-0.146984,0.0262447,-0.0174739,0.00111803,0.00055843,0.000865127,0.00174748,-7.10168e-05,0.628996,0.00828349,998,1120,-1.5556,-0.268825,20.2154,-2.32332,21.6811,-2.04459
-23.0645,-13.8125,-0.498927,-0.146757,0.0257429,-0.0193618,0.00109686,0.000591614,0.000865392,0.00174574,-5.72752e-05,0.643387,0.00858261,1005,1120,-1.55632,-0.265475,20.2345,-2.30318,21.6952,-2.03174
-22.3809,-13.8137,-0.531345,-0.145655,0.0260262,-0.0229758,0.0010751,0.000618475,0.000865003,0.00174142,-4.78374e-05,0.656367,0.00887757,1012,1120,-1.55154,-0.271698,20.297,-2.28673,21.7403,-2.01565
-21.6967,-13.8151,-0.563768,-0.14397,0.0263213,-0.0263346,0.00106897,0.000642292,0.000860965,0.00174263,-3.13717e-05,0.663949,0.00921093,1019,1120,-1.54031,-0.274385,20.3722,-2.26968,21.7927,-1.99515
-21.0129,-13.8161,-0.591884,-0.142951,0.0267706,-0.0251185,0.0010756,0.000663906,0.000851515,0.0017458,-6.28992e-06,0.666802,0.00952731,1026,1120,-1.52673,-0.275729,20.4222,-2.26769,21.8356,-1.9852
-20.328,-13.8171,-0.623327,-0.142787,0.0268705,-0.0226966,0.00109202,0.000683418,0.000856525,0.00176827,7.16647e-06,0.668324,0.00983308,1033,1120,-1.51945,-0.273531,20.4817,-2.26066,21.899,-1.97396
-19.6413,-13.8181,-0.661394,-0.142729,0.0266698,-0.0191788,0.00119241,0.000711556,0.000868604,0.00185324,5.07162e-05,0.650381,0.0097084,1040,1120,-1.5109,-0.26719,20.5715,-2.25106,21.9957,-1.96222
-18.9537,-13.8187,-0.701258,-0.142186,0.0265095,-0.0181537,0.00138775,0.000737805,0.000885501,0.00200603,0.000119529,0.609532,0.00926689,1047,1120,-1.50246,-0.265013,20.6856,-2.24777,22.107,-1.9603
-18.2665,-13.8199,-0.736748,-0.14115,0.0265041,-0.0168044,0.00151389,0.000785725,0.000965804,0.00218196,0.000117658,0.605148,0.00894843,1054,1120,-1.48825,-0.26856,20.7943,-2.22831,22.2084,-1.94459
-17.5826,-13.8212,-0.753779,-0.140081,0.0268674,-0.0176656,0.00163284,0.000831057,0.00104627,0.00235239,0.000111507,0.602444,0.00871092,1061,1120,-1.47841,-0.276997,20.8422,-2.21078,22.2446,-1.92805
-16.8992,-13.8223,-0.765997,-0.138703,0.0271234,-0.0220496,0.00172988,0.000821346,0.00111651,0.00248099,7.02293e-05,0.592193,0.00911213,1068,1120,-1.47292,-0.285221,20.8879,-2.19494,22.2691,-1.91513
-16.2124,-13.8237,-0.792626,-0.137396,0.0269518,-0.0240161,0.00171213,0.000701099,0.00115097,0.0024637,-5.04763e-05,0.578477,0.00988813,1075,1120,-1.46307,-0.283243,20.9927,-2.17598,22.3579,-1.89775
-15.5248,-13.8245,-0.820884,-0.136743,0.0270416,-0.0222318,0.00173079,0.000486217,0.00121391,0.00247263,-0.000255617,0.548548,0.0101005,1082,1120,-1.45193,-0.289742,21.0979,-2.16372,22.4605,-1.89034
-14.8362,-13.8255,-0.851372,-0.136565,0.0277099,-0.0174835,0.00169615,0.000275062,0.00111574,0.00230838,-0.000337171,0.501864,0.0136413,1089,1120,-1.43921,-0.292099,21.2093,-2.16704,22.5793,-1.88209
-14.1482,-13.8264,-0.8766,-0.12811,0.0307989,-0.0248339,0.00157566,-8.92802e-05,0.000928257,0.00199005,-0.000503674,0.419874,0.028448,1096,1120,-1.36789,-0.325124,21.4137,-2.19012,22.6848,-1.87361
-13.4604,-13.8276,-0.899226,-0.123006,0.0321369,-0.0104821,0.00140867,-0.000422303,0.000712142,0.00165304,-0.00066667,0.330554,0.0461798,1103,1120,-1.28368,-0.342077,21.5428,-2.18788,22.7875,-1.8604
-10.0179,-13.8346,-0.99328,-0.131031,0.0287732,0.0339073,0.00049554,-0.00103214,-0.000712339,0.00077615,-0.00131275,-0.375262,0.0413514,1138,1120,-1.26206,-0.294294,21.9321,-2.07536,23.3374,-1.77128
-9.32851,-13.836,-1.00995,-0.129277,0.0303081,-0.00567969,-6.28445e-05,-0.0011956,-0.000828456,0.000374334,-0.00163278,-0.485563,0.0315375,1145,1120,-1.33275,-0.370255,22.14,-2.01518,23.4613,-1.75495
-8.63863,-13.8373,-1.02651,-0.128156,0.0321146,-0.00940969,-0.00055518,-0.00127144,-0.000863135,2.11724e-05,-0.00184779,-0.588748,0.0350574,1152,1120,-1.32905,-0.378604,22.2881,-2.02915,23.5923,-1.73949
-2.39731,-13.8501,-1.2207,-0.114078,0.0314782,-0.0155111,-0.0013643,-5.70263e-05,0.0010157,0.000497178,-0.0019185,1.07131,0.039267,1215,1120,-1.19409,-0.339662,24.1345,-1.90675,25.2896,-1.59181
-1.69875,-13.8507,-1.25302,-0.124822,0.0352381,0.0125179,-0.000978147,0.000187639,0.000852066,0.000637113,-0.00142762,1.08538,0.0277415,1222,1120,-1.23477,-0.391678,24.2496,-1.93452,25.5588,-1.59373
-1.00134,-13.8524,-1.27825,-0.126152,0.0360137,-0.00103967,-0.000590805,0.000387259,0.000533883,0.000622233,-0.000825778,1.15619,0.0269413,1229,1120,-1.28008,-0.39944,24.5045,-1.92192,25.8075,-1.57273
-0.30373,-13.8546,-1.30214,-0.125894,0.0357093,-0.00776599,-0.000200948,0.000426407,0.000251025,0.000514485,-0.000289026,1.23335,0.029264,1236,1120,-1.29298,-0.400155,24.7676,-1.88306,26.0584,-1.54096
0.391957,-13.8563,-1.31595,-0.125735,0.0346224,-0.00888876,0.000211245,0.000185155,-2.10296e-05,0.000222947,0.000173453,-0.507787,0.030206,1243,1120,-1.29333,-0.380065,24.9889,-1.86108,26.277,-1.52161
1.08686,-13.8574,-1.32449,-0.122206,0.0351588,-0.00560456,0.000661017,-0.000266766,-0.000310434,0.000755305,-0.000361054,-0.294876,0.0330122,1250,1120,-1.24884,-0.378006,25.2252,-1.86438,26.4822,-1.51173
1.78431,-13.8582,-1.34147,-0.131528,0.0299236,0.00626537,0.00131369,-0.000736487,-0.000477647,0.00141951,-0.000842306,-0.218023,0.0428881,1257,1120,-1.31267,-0.33092,25.3574,-1.80161,26.7286,-1.51143
-41.9209,-14.4475,-0.253764,-0.168244,0.0382034,-0.0187112,0.00115077,0.000641328,0.000674107,0.00161668,0.000175423,0.604758,0.00987828,809,1127,-1.79676,-0.388799,24.2728,-2.95161,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,-0.167113,0.0376152,-0.0162532,0.0011937,0.000732237,0.000639057,0.0016424,0.000283535,0.612155,0.00990822,816,1127,-1.78013,-0.390908,24.1391,-2.90968,25.785,-2.51309
-40.5767,-14.4509,-0.315504,-0.166351,0.0366245,-0.0181433,0.00118715,0.000799014,0.000653154,0.00167446,0.000311707,0.640989,0.00962543,823,1127,-1.77453,-0.384395,23.9734,-2.86329,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,-0.165936,0.03566,-0.0169847,0.00115791,0.000840461,0.000681782,0.0016992,0.000299171,0.671031,0.00952141,830,1127,-1.76755,-0.378204,23.8047,-2.82537,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,-0.165447,0.0345582,-0.017152,0.00112472,0.00086507,0.000717365,0.00172392,0.000265879,0.695878,0.00954659,837,1127,-1.76199,-0.362309,23.6357,-2.80757,25.266,-2.44678
-38.5619,-14.4533,-0.380005,-0.164801,0.0333739,-0.0186136,0.00109371,0.000878673,0.000753834,0.00174765,0.000224729,0.714561,0.00965904,844,1127,-1.75699,-0.342908,23.4584,-2.8058,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,-0.164172,0.0327849,-0.0206737,0.00106648,0.00088482,0.00078444,0.00176533,0.000185968,0.727761,0.00960723,851,1127,-1.75325,-0.332003,23.2762,-2.77243,24.8878,-2.41821
-37.2196,-14.458,-0.405598,-0.163646,0.0327485,-0.01916,0.00104695,0.000894445,0.000808807,0.00178309,0.000158305,0.738398,0.00924132,858,1127,-1.74453,-0.32845,23.0843,-2.72007,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,-0.163066,0.0327457,-0.0178758,0.00103486,0.000901191,0.000816275,0.00178703,0.000149019,0.74455,0.00845528,865,1127,-1.73556,-0.330072,22.9449,-2.66893,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,-0.162562,0.0320787,-0.0173221,0.00102846,0.000904161,0.000817314,0.00178598,0.000146637,0.747451,0.00822425,872,1127,-1.72863,-0.324992,22.7985,-2.67604,24.4045,-2.33003
-35.2,-14.4587,-0.463154,-0.16168,0.0311017,-0.0175871,0.00102332,0.000900029,0.00081181,0.00177582,0.000147529,0.747501,0.00853344,879,1127,-1.7192,-0.315998,22.6479,-2.7043,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,-0.160645,0.0303721,-0.0182555,0.00100802,0.000890193,0.000813212,0.00176445,0.000133763,0.749239,0.00892654,886,1127,-1.70892,-0.31226,22.4929,-2.71661,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,-0.159893,0.0300079,-0.0203945,0.000985494,0.000876662,0.000827215,0.00176008,0.000102076,0.752555,0.00874452,893,1127,-1.70423,-0.3154,22.3594,-2.70793,23.9349,-2.396
-33.1789,-14.4589,-0.508741,-0.159219,0.0296819,-0.0231412,0.00097819,0.000852035,0.000838627,0.00175611,7.41169e-05,0.747861,0.00845493,900,1127,-1.70149,-0.317129,22.249,-2.6894,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,-0.158887,0.0291323,-0.0243334,0.000995885,0.000814887,0.000836103,0.00174637,6.43991e-05,0.731489,0.00805484,907,1127,-1.69958,-0.31574,22.13,-2.65438,23.689,-2.36126
-31.8294,-14.4624,-0.540027,-0.158092,0.0286813,-0.0237002,0.00102744,0.000770991,0.000826323,0.00173543,6.30037e-05,0.708424,0.00827335,914,1127,-1.68955,-0.308533,22.01,-2.61849,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,-0.157073,0.0285733,-0.0245271,0.00105987,0.000729772,0.000826828,0.00173796,5.16794e-05,0.686885,0.00874228,921,1127,-1.67984,-0.30214,21.9278,-2.59134,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,-0.156159,0.0286387,-0.026322,0.00108642,0.000694362,0.000839206,0.00175219,2.85952e-05,0.67066,0.00905709,928,1127,-1.67306,-0.302557,21.8598,-2.57238,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,-0.155378,0.0286145,-0.0271749,0.00111032,0.000663364,0.000858602,0.00177405,-3.66592e-07,0.658082,0.00915146,935,1127,-1.66594,-0.302455,21.804,-2.56071,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,-0.154953,0.0285232,-0.0245417,0.0011316,0.000632173,0.000879665,0.00179631,-3.2536e-05,0.6471,0.00888099,942,1127,-1.65601,-0.298698,21.7271,-2.55114,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,-0.154287,0.0281557,-0.0229789,0.00114725,0.000610086,0.00089506,0.00181316,-5.582e-05,0.639637,0.00858855,949,1127,-1.64553,-0.29357,21.6532,-2.55186,23.1747,-2.25726
-27.765,-14.4686,-0.667753,-0.153402,0.0277307,-0.0201722,0.00116317,0.000595771,0.000901847,0.00182489,-6.59478e-05,0.633011,0.00825028,956,1127,-1.63036,-0.288461,21.5997,-2.54081,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,-0.152506,0.0279026,-0.0181957,0.00117791,0.000586011,0.000906047,0.00183512,-7.11964e-05,0.627542,0.0081285,963,1127,-1.61664,-0.29186,21.528,-2.51604,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,-0.151355,0.0281362,-0.0167425,0.00118361,0.000572618,0.000913567,0.0018414,-8.51794e-05,0.624044,0.00820494,970,1127,-1.60122,-0.296165,21.49,-2.4751,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,-0.150108,0.0281443,-0.0170725,0.00117858,0.000561044,0.000918775,0.00183908,-9.94598e-05,0.623295,0.00822832,977,1127,-1.58823,-0.297323,21.4843,-2.44517,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,-0.149235,0.0275336,-0.0179153,0.0011738,0.000568072,0.000910825,0.0018308,-8.89209e-05,0.62489,0.00798389,984,1127,-1.58011,-0.288774,21.4894,-2.42255,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,-0.148598,0.0267657,-0.0167568,0.0011727,0.000598545,0.000891034,0.00182176,-5.05165e-05,0.629557,0.0078962,991,1127,-1.57053,-0.275991,21.4835,-2.41158,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,-0.148371,0.0260002,-0.0161115,0.00116148,0.000641447,0.000877471,0.00181665,-1.37202e-05,0.641356,0.00793155,998,1127,-1.5662,-0.266208,21.4449,-2.39634,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,-0.148113,0.0255424,-0.0178683,0.00113491,0.000685061,0.00087416,0.00181262,7.35349e-06,0.659476,0.00836676,1005,1127,-1.56633,-0.264971,21.4574,-2.37913,22.934,-2.11142
-22.3195,-14.4798,-0.849988,-0.147131,0.0261164,-0.0211712,0.00110761,0.000717708,0.000871965,0.00180615,1.9165e-05,0.67542,0.0087843,1012,1127,-1.56214,-0.275016,21.5165,-2.36282,22.9776,-2.09308
-21.6351,-14.4817,-0.881063,-0.146043,0.0266308,-0.0212666,0.00109714,0.000744153,0.000866238,0.00180468,3.6611e-05,0.6849,0.00914248,1019,1127,-1.55043,-0.279004,21.5746,-2.34141,23.0253,-2.06498
-20.9521,-14.4831,-0.903273,-0.144722,0.0270296,-0.0197827,0.00110152,0.000765646,0.000856866,0.00180675,6.04134e-05,0.688631,0.00933117,1026,1127,-1.53314,-0.279093,21.6045,-2.33069,23.0455,-2.04607
-20.2669,-14.4837,-0.934176,-0.144097,0.0270516,-0.01999,0.00111799,0.000782533,0.000858657,0.00182515,7.53751e-05,0.688944,0.00959681,1033,1127,-1.52644,-0.275139,21.6722,-2.33409,23.1072,-2.04509
-19.5785,-14.4842,-0.978006,-0.143688,0.0267161,-0.020654,0.00121382,0.000807542,0.000865018,0.00189923,0.000122131,0.670069,0.0096551,1040,1127,-1.52286,-0.269898,21.7966,-2.3328,23.2271,-2.04573
-18.8892,-14.4852,-1.02411,-0.143387,0.0265791,-0.0203353,0.00139956,0.000827367,0.000883433,0.00204207,0.000184861,0.628803,0.00950181,1047,1127,-1.51837,-0.266559,21.9343,-2.32472,23.3632,-2.03723
-18.2012,-14.4869,-1.06154,-0.142597,0.0267409,-0.0178511,0.00151896,0.000867503,0.000966479,0.00221313,0.000173341,0.622862,0.00932832,1054,1127,-1.50435,-0.269388,22.0465,-2.30211,23.4728,-2.01427
-17.5169,-14.4886,-1.0783,-0.141071,0.027029,-0.0175139,0.00162303,0.000911858,0.00104904,0.00237511,0.000159779,0.621993,0.00906503,1061,1127,-1.48728,-0.27663,22.0963,-2.27544,23.5084,-1.98897
-16.832,-14.4904,-1.09576,-0.139798,0.0273616,-0.0216517,0.00169942,0.000907733,0.00111288,0.00248476,0.000122396,0.614529,0.00929311,1068,1127,-1.48234,-0.284368,22.1618,-2.24959,23.5542,-1.96384
-16.1454,-14.4918,-1.11919,-0.13894,0.0271584,-0.025481,0.00165223,0.000808195,0.00112655,0.00243322,2.72136e-05,0.606182,0.00970682,1075,1127,-1.48107,-0.282378,22.2533,-2.22911,23.6308,-1.94547
-15.4579,-14.4928,-1.1448,-0.137886,0.0273731,-0.0240944,0.0016619,0.000653919,0.00117107,0.00243283,-0.000117009,0.582194,0.00952691,1082,1127,-1.4667,-0.286009,22.3532,-2.22117,23.7235,-1.93687
-14.7698,-14.494,-1.17068,-0.137458,0.027681,-0.0199067,0.00162528,0.000533252,0.00106705,0.0022779,-0.000119371,0.548915,0.00972754,1089,1127,-1.45267,-0.290897,22.4504,-2.20984,23.8246,-1.92427
-14.0815,-14.4951,-1.19552,-0.134022,0.0287955,-0.0172939,0.0014874,0.000256066,0.00087784,0.00194395,-0.000200484,0.479585,0.0159099,1096,1127,-1.41115,-0.299302,22.5847,-2.21479,23.9291,-1.91437
-13.3935,-14.4964,-1.21663,-0.129312,0.0290777,-0.0241277,0.00130395,1.32696e-05,0.000651265,0.00157545,-0.000258239,0.394985,0.0303003,1103,1127,-1.37723,-0.315135,22.7414,-2.18931,24.0263,-1.8987
-12.705,-14.4979,-1.23747,-0.139069,0.0350225,-0.0109715,0.00105006,-0.000100516,0.000362071,0.00115452,-0.000204972,0.280868,0.0428742,1110,1127,-1.44764,-0.349701,22.7211,-2.25996,24.1299,-1.88045
-9.94548,-14.5042,-1.32578,-0.125271,0.016668,0.0109658,0.000405125,-0.000496789,-0.000849092,0.000915583,-0.00100725,-0.541288,0.0470883,1138,1127,-1.25393,-0.163243,23.3317,-1.98434,24.6383,-1.80239
-9.25545,-14.506,-1.34304,-0.127883,0.0262205,-0.0147747,-0.000149323,-0.000673126,-0.00093516,0.000559917,-0.00138237,-0.648866,0.0349722,1145,1127,-1.33818,-0.318673,23.474,-2.00493,24.7651,-1.77835
-8.5646,-14.5078,-1.36183,-0.127687,0.0309432,-0.00675734,-0.000634455,-0.000760647,-0.000943455,0.000248012,-0.00164311,-0.752009,0.0315427,1152,1127,-1.31731,-0.361787,23.6025,-2.03475,24.9055,-1.75314
-7.87285,-14.5097,-1.38247,-0.128996,0.0324475,-0.0126209,-0.000739153,-0.000905589,-0.000933686,0.000115016,-0.00175976,-0.740951,0.0327136,1159,1127,-1.34331,-0.364847,23.7532,-2.03876,25.0606,-1.72871
-7.17969,-14.5117,-1.4072,-0.141973,0.0336665,-0.0082136,-0.000829119,-0.000953292,-0.000685787,-0.000202613,-0.0015798,-0.740254,0.0427562,1166,1127,-1.46446,-0.317949,23.7906,-2.08247,25.2395,-1.70052
-3.71004,-14.5204,-1.51462,-0.106994,0.023908,-0.00638097,-0.0017443,-0.000388166,0.00124547,0.000351848,-0.00248432,1.03468,0.049134,1201,1127,-1.10084,-0.271721,25.0888,-1.81776,26.1829,-1.59289
-3.01548,-14.5224,-1.53239,-0.111769,0.0229178,-0.0256237,-0.00175117,-0.000146859,0.00135929,0.000629316,-0.00252735,1.05196,0.0392691,1208,1127,-1.19443,-0.237576,25.2651,-1.80482,26.3796,-1.56593
-2.3192,-14.5233,-1.5553,-0.113809,0.0277198,-0.0117234,-0.00157301,6.47386e-05,0.00137543,0.000846603,-0.00235487,1.0539,0.0273028,1215,1127,-1.18139,-0.285338,25.4469,-1.85403,26.6043,-1.5634
-1.61949,-14.5237,-1.59046,-0.113172,0.030751,-0.0187723,-0.00123274,0.000329205,0.0012994,0.00106427,-0.0019678,1.05599,0.0280927,1222,1127,-1.19132,-0.328954,25.7444,-1.88147,26.8852,-1.57108
-0.919603,-14.5252,-1.62403,-0.118174,0.0320194,-0.00943107,-0.000915489,0.000570425,0.00107189,0.00113166,-0.00147673,1.08845,0.0288387,1229,1127,-1.21874,-0.359818,25.9603,-1.86116,27.1675,-1.55569
-0.22022,-14.5274,-1.65324,-0.121605,0.0329052,-0.00651907,-0.00059784,0.000682503,0.000900607,0.00114728,-0.00106262,1.09437,0.0303113,1236,1127,-1.24564,-0.380397,26.1925,-1.83,27.44,-1.52688
0.476622,-14.5297,-1.66975,-0.125714,0.0327125,-0.00515012,-0.000225931,0.000544221,0.000742413,0.000995482,-0.000677192,1.02464,0.0280856,1243,1127,-1.28301,-0.371959,26.3773,-1.80213,27.6698,-1.49481
1.17212,-14.5317,-1.67869,-0.125753,0.0325486,-0.00554905,0.000245714,0.000253942,0.000546539,0.000796383,-0.000296727,0.789162,0.0274321,1250,1127,-1.28356,-0.352663,26.5842,-1.79131,27.8772,-1.46835
1.86893,-14.5331,-1.69097,-0.123041,0.0310424,-0.0096907,0.000859287,-9.67656e-05,0.000453702,0.00104032,-0.000277795,0.379649,0.0282187,1257,1127,-1.26562,-0.332648,26.846,-1.76742,28.1054,-1.45562
2.56831,-14.5345,-1.71166,-0.122791,0.0305722,-0.0130181,0.00151783,-0.000305963,0.000578534,0.00168586,-0.000474,0.282676,0.031843,1264,1127,-1.27062,-0.326484,27.122,-1.75081,28.3748,-1.44271
3.26913,-14.5366,-1.73605,-0.124571,0.0350858,-0.00301611,0.00213558,-0.000568833,0.000732671,0.00232132,-0.00075457,0.248276,0.0406912,1271,1127,-1.26288,-0.364745,27.3806,-1.77994,28.6665,-1.41656
6.77861,-14.5477,-1.84717,-0.123776,0.0303171,-0.0110873,0.00567166,-0.00221951,0.00348898,0.00699301,-0.00354086,0.36203,0.0430045,1306,1127,-1.27113,-0.283851,28.9285,-1.61806,30.1977,-1.2736
7.48192,-14.5496,-1.86859,-0.107748,0.0290572,0.00759913,0.00662427,-0.00205138,0.00366319,0.0079641,-0.0033912,0.350639,0.0367934,1313,1127,-1.06127,-0.17042,29.3957,-1.68176,30.5239,-1.25159
8.18739,-14.5517,-1.89627,-0.106852,0.0411468,-0.031443,0.00717371,-0.00121847,0.00330335,0.00831797,-0.00236272,0.333457,0.0390351,1320,1127,-1.1528,-0.327843,29.8147,-1.75204,30.8828,-1.22606
-41.879,-15.1086,-0.528893,-0.171088,0.0379849,-0.0239033,0.00119325,0.000821077,0.000692551,0.00172428,0.000290047,0.654151,0.0101016,809,1134,-1.83401,-0.389328,25.308,-3.11676,26.9745,-2.7102
-41.2053,-15.1099,-0.569404,-0.169729,0.0372471,-0.0224797,0.0012493,0.0009064,0.000662693,0.00176236,0.000393338,0.658815,0.0101031,816,1134,-1.81674,-0.390043,25.194,-3.07938,26.8512,-2.68938
-40.533,-15.112,-0.597863,-0.168797,0.0360841,-0.0232026,0.00124862,0.000969972,0.000684489,0.00180782,0.000410773,0.684996,0.0100077,823,1134,-1.80748,-0.380048,25.0411,-3.02895,26.6884,-2.65345
-39.8615,-15.113,-0.618627,-0.168173,0.0352246,-0.0213811,0.00122042,0.00100897,0.000717346,0.00183979,0.000389598,0.712234,0.00995775,830,1134,-1.79728,-0.371232,24.8566,-3.0036,26.5029,-2.63748
-39.1897,-15.1138,-0.638533,-0.168035,0.0342619,-0.0225418,0.00118369,0.0010291,0.000754944,0.00186529,0.000347508,0.734383,0.00984392,837,1134,-1.79712,-0.354116,24.6777,-2.99196,26.3211,-2.62876
-38.517,-15.1143,-0.662074,-0.167265,0.033374,-0.0245746,0.00114646,0.00103591,0.000793696,0.0018868,0.000295567,0.750631,0.00982911,844,1134,-1.79183,-0.339192,24.5282,-2.98547,26.1604,-2.62573
-37.8447,-15.1163,-0.68082,-0.166245,0.0328488,-0.0263887,0.00111505,0.00103349,0.000825957,0.00190123,0.000247305,0.760731,0.00964654,851,1134,-1.78364,-0.331422,24.369,-2.94665,25.9881,-2.59
-37.172,-15.1186,-0.699279,-0.165511,0.0327426,-0.0245805,0.00109707,0.00103724,0.000850393,0.00191807,0.000216234,0.767818,0.00929497,858,1134,-1.77228,-0.327802,24.205,-2.90826,25.8218,-2.55034
-36.4986,-15.1209,-0.719371,-0.164511,0.0325883,-0.0216529,0.0010878,0.00103572,0.000856171,0.00191833,0.000205193,0.770196,0.00861534,865,1134,-1.75617,-0.326287,24.0545,-2.86466,25.6688,-2.50872
-35.826,-15.1211,-0.73307,-0.164173,0.032357,-0.0198558,0.00108088,0.00102875,0.000855567,0.00191078,0.000198848,0.770171,0.0082976,872,1134,-1.74888,-0.325762,23.8822,-2.86396,25.4982,-2.51261
-35.1529,-15.12,-0.747078,-0.163437,0.0317853,-0.0201586,0.00107209,0.00101242,0.000848137,0.00189091,0.000193591,0.767818,0.00854015,879,1134,-1.74108,-0.328743,23.7268,-2.87891,25.3358,-2.54282
-34.4794,-15.1195,-0.761,-0.162349,0.0310232,-0.0221562,0.0010517,0.000985771,0.000848875,0.00186825,0.00016922,0.765992,0.00887988,886,1134,-1.73262,-0.329291,23.5854,-2.88102,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,-0.161309,0.0301727,-0.0249365,0.00102374,0.000954781,0.000864908,0.00185485,0.000123663,0.765477,0.00849844,893,1134,-1.72609,-0.327784,23.4834,-2.86147,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,-0.160202,0.0292816,-0.0289276,0.00101238,0.000913031,0.000878881,0.00184299,8.24221e-05,0.757168,0.00819051,900,1134,-1.7211,-0.32312,23.4101,-2.8311,24.9708,-2.5418
