 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.1266,-2.55172,1.81801,-0.107197,0.0629677,0.00173711,0.000580353,-0.000340448,-0.000101764,0.000591465,-0.000351561,-0.108768,0.00811857,1040,1001,-1.10709,-0.657078,11.3205,-1.32015,12.4246,-0.653677
-19.4466,-2.55039,1.79913,-0.107001,0.0623382,0.000139925,0.000561401,-0.0003202,-0.000106182,0.00057401,-0.000332808,-0.11819,0.0076643,1047,1001,-1.10769,-0.655939,11.3498,-1.32583,12.4493,-0.672329
-18.7663,-2.55006,1.78142,-0.106572,0.0616112,0.00206327,0.000540248,-0.000303293,-0.00011158,0.000554758,-0.000317803,-0.129313,0.00687618,1054,1001,-1.09849,-0.655658,11.3775,-1.30992,12.4767,-0.670677
-18.0902,-2.54784,1.78629,-0.106286,0.0610393,0.00397083,0.000523764,-0.000288021,-0.000121454,0.000541546,-0.000305803,-0.145374,0.00642699,1061,1001,-1.09084,-0.650419,11.3214,-1.35257,12.4217,-0.719255
-17.4121,-2.5435,1.78295,-0.106059,0.0603526,0.00428163,0.000506988,-0.00027182,-0.000130312,0.000528214,-0.000293046,-0.161465,0.00647637,1068,1001,-1.08716,-0.63391,11.3078,-1.44418,12.4068,-0.808608
-16.7319,-2.53942,1.77211,-0.105756,0.0580081,0.00789758,0.000488651,-0.00025593,-0.000133909,0.000512001,-0.000279281,-0.17264,0.00706324,1075,1001,-1.0755,-0.615866,11.3261,-1.49488,12.429,-0.888962
-16.0533,-2.53608,1.77028,-0.10489,0.0555287,0.0109301,0.000474952,-0.000239921,-0.000137183,0.000500373,-0.000265342,-0.183231,0.00777315,1082,1001,-1.05921,-0.599627,11.3228,-1.5294,12.4227,-0.957973
-15.3791,-2.53445,1.79194,-0.104404,0.0550375,0.0104686,0.000460644,-0.000225527,-0.000142794,0.000489174,-0.000254057,-0.197199,0.00787886,1089,1001,-1.05446,-0.597342,11.2358,-1.56507,12.3303,-1.00194
-14.7038,-2.53099,1.80973,-0.104292,0.0565405,0.00778153,0.000447006,-0.000213174,-0.00015102,0.000479913,-0.00024608,-0.214541,0.00709086,1096,1001,-1.05851,-0.601181,11.1715,-1.67215,12.2605,-1.08247
-14.0277,-2.52812,1.82506,-0.104308,0.0574278,0.00357855,0.000436246,-0.000202358,-0.000164994,0.000476356,-0.000242468,-0.238473,0.00716929,1103,1001,-1.0673,-0.590907,11.1257,-1.76625,12.2079,-1.14954
-13.3463,-2.52637,1.81782,-0.104529,0.0561279,0.00633337,0.000423097,-0.000192593,-0.000183992,0.000473891,-0.000243386,-0.269354,0.00705768,1110,1001,-1.06277,-0.571777,11.1628,-1.79207,12.2526,-1.1823
-12.6664,-2.52603,1.81974,-0.103755,0.0533668,0.00658214,0.00040928,-0.000182606,-0.000201608,0.000471426,-0.000244752,-0.299012,0.0072712,1117,1001,-1.05344,-0.559528,11.1856,-1.75371,12.2681,-1.18969
-11.9871,-2.52549,1.82594,-0.103053,0.0526189,0.00255717,0.000393756,-0.000175573,-0.000209054,0.000462273,-0.000244091,-0.316716,0.00791819,1124,1001,-1.05445,-0.575436,11.2053,-1.73376,12.2739,-1.20337
-11.3084,-2.52374,1.83661,-0.102642,0.0528486,-0.000831129,0.000377673,-0.000172671,-0.000208114,0.00044751,-0.000242508,-0.323762,0.0081479,1131,1001,-1.05721,-0.583296,11.2103,-1.7702,12.2694,-1.24447
-10.6307,-2.5218,1.85381,-0.10253,0.0538891,-0.00260784,0.00036394,-0.000171235,-0.000209535,0.000436217,-0.000243512,-0.332161,0.008272,1138,1001,-1.05957,-0.577243,11.1906,-1.84551,12.2461,-1.29267
-9.95237,-2.51977,1.86998,-0.102758,0.0538032,-0.00170984,0.000352403,-0.000171653,-0.000215051,0.000429352,-0.000248602,-0.343623,0.00786534,1145,1001,-1.05937,-0.553062,11.1744,-1.91811,12.2343,-1.34242
-9.27503,-2.51736,1.89208,-0.102812,0.0531536,-0.000624646,0.000338272,-0.000172004,-0.000213697,0.000415943,-0.000249675,-0.348618,0.00761662,1152,1001,-1.0569,-0.532596,11.1433,-1.98572,12.2061,-1.4027
-8.59432,-2.51179,1.90092,-0.10255,0.0521262,5.8932e-05,0.000320082,-0.000171843,-0.000197304,0.000389439,-0.0002412,-0.338031,0.00750779,1159,1001,-1.05199,-0.527048,11.1767,-2.09034,12.2385,-1.52306
-7.91605,-2.50792,1.92226,-0.102436,0.0511527,0.00105933,0.000304463,-0.000171088,-0.000171673,0.00035996,-0.000226585,-0.312669,0.00764744,1166,1001,-1.04784,-0.529225,11.1655,-2.15879,12.2282,-1.6137
-7.23513,-2.50714,1.93351,-0.102223,0.0503059,0.002021,0.000291942,-0.000168358,-0.000146654,0.000334696,-0.000211111,-0.283666,0.0073064,1173,1001,-1.04276,-0.522931,11.2032,-2.16851,12.2657,-1.6345
-6.55345,-2.50571,1.94327,-0.101997,0.0498262,0.00182308,0.000273669,-0.000163084,-0.000124441,0.000306636,-0.000196051,-0.258977,0.00684859,1180,1001,-1.04027,-0.513854,11.2563,-2.20128,12.3167,-1.66838
-5.87167,-2.50277,1.95434,-0.101888,0.0493681,0.000628203,0.000245352,-0.000156114,-0.000102889,0.000270185,-0.000180946,-0.236826,0.00660955,1187,1001,-1.04133,-0.502683,11.3122,-2.26839,12.3699,-1.73451
-5.19197,-2.49865,1.97613,-0.101569,0.0490029,-0.00111704,0.000226614,-0.000146378,-8.26706e-05,0.000244116,-0.00016388,-0.208627,0.006524,1194,1001,-1.04159,-0.499168,11.3354,-2.35911,12.3876,-1.83022
-4.51031,-2.49629,1.99111,-0.101176,0.048693,-0.000441304,0.000225543,-0.000134833,-6.25262e-05,0.000236083,-0.000145373,-0.167002,0.00651251,1201,1001,-1.03535,-0.496883,11.3903,-2.41085,12.44,-1.88592
-3.82074,-2.49542,1.97414,-0.10114,0.0482499,0.00125785,0.000222665,-0.000123357,-4.42816e-05,0.000228242,-0.000128934,-0.125284,0.00702822,1208,1001,-1.03021,-0.493942,11.576,-2.41475,12.6283,-1.89549
-3.12741,-2.49408,1.9434,-0.10126,0.0475998,0.00241911,0.000218109,-0.000102964,-3.67833e-05,0.000222269,-0.000107124,-0.11262,0.00733499,1215,1001,-1.02789,-0.485982,11.8237,-2.42231,12.8796,-1.90831
-2.43394,-2.49259,1.91432,-0.101102,0.0471526,0.00243835,0.000218775,-9.34921e-05,-3.94634e-05,0.000223685,-9.84022e-05,-0.123785,0.00728436,1222,1001,-1.02545,-0.486022,12.0773,-2.4295,13.1319,-1.925
-1.74194,-2.4912,1.89362,-0.100837,0.0473363,0.00169094,0.000224285,-8.5655e-05,-5.14945e-05,0.000232616,-9.39865e-05,-0.160404,0.00748579,1229,1001,-1.02381,-0.494546,12.3072,-2.44301,13.3582,-1.94361
-1.05307,-2.48864,1.888,-0.100909,0.0474784,0.00235616,0.000245404,-7.89217e-05,-6.71722e-05,0.000258765,-9.22835e-05,-0.196355,0.00761103,1236,1001,-1.02222,-0.497395,12.4783,-2.49349,13.5314,-1.99372
-0.363303,-2.48577,1.88062,-0.101226,0.0469642,0.00271983,0.000289474,-6.26099e-05,-9.51515e-05,0.000313543,-8.66794e-05,-0.247762,0.00773429,1243,1001,-1.02383,-0.490556,12.6619,-2.54544,13.7193,-2.04952
0.329099,-2.48139,1.86444,-0.10111,0.0467898,0.00231313,0.000349497,-5.30514e-05,-0.000138613,0.000392609,-9.61637e-05,-0.301543,0.007556,1250,1001,-1.02293,-0.486043,12.8944,-2.62919,13.9504,-2.13274
1.02239,-2.47718,1.84671,-0.100827,0.0469241,0.000916594,0.000426563,-3.25048e-05,-0.000208596,0.000507187,-0.000113129,-0.368822,0.00761521,1257,1001,-1.02278,-0.491224,13.1441,-2.70487,14.1954,-2.21149
1.71563,-2.4743,1.83119,-0.100728,0.0472078,0.00168034,0.000501504,-1.26548e-06,-0.000305333,0.000645622,-0.000145384,-0.441001,0.00823537,1264,1001,-1.01913,-0.500675,13.3874,-2.75382,14.4391,-2.26363
2.41403,-2.47267,1.79694,-0.100293,0.046223,0.00219679,0.000550346,3.60755e-05,-0.000409458,0.000776713,-0.000190291,-0.505025,0.00845339,1271,1001,-1.01265,-0.486236,13.7178,-2.76466,14.7661,-2.28062
3.12112,-2.47152,1.73012,-0.09989,0.0441115,0.00049646,0.000521482,0.000102334,-0.000471894,0.000828246,-0.00020443,-0.576425,0.00866277,1278,1001,-1.01203,-0.448813,14.1902,-2.74869,15.2322,-2.27258
3.82847,-2.46843,1.66495,-0.0999509,0.0431195,-0.000560742,0.000504977,0.000156129,-0.000517576,0.000876729,-0.000215623,-0.622873,0.00827722,1285,1001,-1.01453,-0.429309,14.658,-2.77974,15.6995,-2.30563
4.52499,-2.4655,1.64523,-0.0999041,0.0431863,-0.00127323,0.00049518,0.000203629,-0.000547189,0.000915679,-0.000216869,-0.655218,0.00752011,1292,1001,-1.01518,-0.427646,14.9508,-2.83334,15.9912,-2.35668
5.21145,-2.46325,1.66717,-0.100657,0.0436242,-0.000493775,0.000458442,0.000243449,-0.000551969,0.000913285,-0.000211394,-0.689227,0.00732257,1299,1001,-1.02018,-0.434489,15.0727,-2.89213,16.1224,-2.41277
5.89553,-2.46172,1.69998,-0.100175,0.0439104,0.00197546,0.00039296,0.000261897,-0.000548388,0.000879718,-0.000224861,-0.725931,0.00785296,1306,1001,-1.00833,-0.437156,15.1688,-2.94276,16.2174,-2.45892
6.58481,-2.45957,1.71406,-0.0993866,0.0435999,0.00225047,0.000288671,0.000278369,-0.000539724,0.000823269,-0.000256229,-0.780627,0.00852516,1313,1001,-0.998972,-0.431452,15.3544,-2.99251,16.3956,-2.50944
7.28563,-2.45766,1.68518,-0.0991583,0.0426913,0.0010504,0.000178259,0.000274542,-0.000490049,0.000718809,-0.000266007,-0.83436,0.00855385,1320,1001,-0.99898,-0.429927,15.7178,-2.99974,16.7552,-2.53475
7.98313,-2.45493,1.6713,-0.0996888,0.0413029,0.000636071,0.000105377,0.000312211,-0.000437167,0.000658026,-0.000240439,-0.901544,0.00867348,1327,1001,-1.00463,-0.424262,16.0192,-3.02538,17.062,-2.58403
8.67595,-2.45231,1.67726,-0.0992729,0.0400701,-7.49083e-05,7.02783e-05,0.00036602,-0.000385894,0.000631404,-0.000195106,-0.968364,0.0087828,1334,1001,-1.00159,-0.414297,16.2583,-3.06543,17.2962,-2.6403
9.36735,-2.44948,1.69046,-0.0984384,0.040038,0.000221308,5.50797e-05,0.000467616,-0.000364539,0.000680198,-0.000157502,-1.04286,0.00880938,1341,1001,-0.991737,-0.414871,16.479,-3.12841,17.5089,-2.7044
10.0625,-2.44706,1.69124,-0.0976714,0.0402555,0.00112926,3.35042e-05,0.000618049,-0.000360768,0.000790079,-0.000138526,-1.12584,0.00830889,1348,1001,-0.980923,-0.416494,16.7562,-3.1813,17.7796,-2.75398
10.7607,-2.4438,1.68237,-0.0972253,0.0399868,0.00240242,2.24131e-05,0.000847252,-0.000375706,0.000992726,-0.000123061,-1.20137,0.00805108,1355,1001,-0.972299,-0.417873,17.0765,-3.2375,18.0972,-2.81661
11.4612,-2.44004,1.6665,-0.0979096,0.0388163,0.00289986,1.7463e-05,0.00110464,-0.000392411,0.00123148,-0.000109378,-1.25816,0.0080641,1362,1001,-0.977065,-0.406918,17.4222,-3.29373,18.451,-2.88628
12.1627,-2.43573,1.64918,-0.0985065,0.0370216,0.00312622,3.3383e-05,0.00133688,-0.000394452,0.00144695,-7.66876e-05,-1.29867,0.00820844,1369,1001,-0.981648,-0.387229,17.7828,-3.35627,18.8185,-2.96671
12.8626,-2.43258,1.63992,-0.0984832,0.0358903,0.00342491,9.98214e-05,0.0015369,-0.000425096,0.00165323,-1.65078e-05,-1.30368,0.00865773,1376,1001,-0.979843,-0.369502,18.125,-3.4102,19.1611,-3.0266
13.5612,-2.43057,1.63731,-0.0973845,0.0350546,0.00139907,0.000222254,0.0017698,-0.00053272,0.00193545,5.66041e-05,-1.26932,0.00892922,1383,1001,-0.973579,-0.359714,18.4621,-3.44091,19.4846,-3.066
14.2587,-2.42853,1.64032,-0.0961974,0.0343263,-0.00170913,0.000272451,0.00202712,-0.000640679,0.00223615,6.34221e-05,-1.25542,0.00876976,1390,1001,-0.969462,-0.352673,18.7864,-3.47374,19.793,-3.10857
14.9582,-2.4281,1.63829,-0.0962084,0.0344176,-0.00329186,0.00025955,0.00216581,-0.000680393,0.00238374,4.16164e-05,-1.26082,0.00813694,1397,1001,-0.973261,-0.3521,19.1245,-3.48211,20.1298,-3.11528
15.6606,-2.42715,1.62726,-0.0970393,0.0347669,-0.00245131,0.00014701,0.00221832,-0.000665479,0.0024137,-4.83677e-05,-1.28523,0.00732938,1404,1001,-0.978607,-0.351242,19.4955,-3.5039,20.5109,-3.12866
16.3646,-2.42482,1.61242,-0.097424,0.0348314,-0.00210981,5.51501e-05,0.00204976,-0.000558357,0.00219542,-9.05147e-05,-1.3156,0.00701706,1411,1001,-0.980823,-0.348549,19.8953,-3.54806,20.9155,-3.16876
17.0692,-2.42104,1.59775,-0.0971416,0.0344417,-0.00253467,0.000178335,0.00184522,-0.000499065,0.00198322,4.03399e-05,-1.30103,0.00698214,1418,1001,-0.97847,-0.344307,20.3102,-3.61421,21.3273,-3.23912
17.7753,-2.4171,1.57957,-0.0964991,0.0341786,-0.00358257,0.000406647,0.00160362,-0.000559749,0.00182459,0.00018568,-1.19481,0.00705544,1425,1001,-0.974262,-0.345,20.7518,-3.67937,21.7613,-3.31094
18.4841,-2.41363,1.5537,-0.095856,0.0338766,-0.00357688,0.000628549,0.00134982,-0.000667059,0.00174749,0.00023088,-1.03321,0.00718313,1432,1001,-0.967093,-0.348074,21.2314,-3.72851,22.2345,-3.36949
19.1939,-2.41117,1.52636,-0.0955797,0.0331396,-0.00443248,0.000891183,0.00117606,-0.00084465,0.0018902,0.000177046,-0.868931,0.00729352,1439,1001,-0.966007,-0.346119,21.7221,-3.75149,22.7216,-3.40634
19.9029,-2.40934,1.50425,-0.0955823,0.0325573,-0.0039916,0.00128801,0.00112776,-0.00111372,0.00232448,9.12891e-05,-0.749488,0.00742672,1446,1001,-0.964078,-0.34064,22.195,-3.77126,23.1954,-3.43266
20.6128,-2.40724,1.48059,-0.0958236,0.0323976,-0.00292812,0.00187335,0.00147988,-0.00163226,0.00332068,3.2539e-05,-0.725423,0.00751372,1453,1001,-0.962761,-0.334911,22.679,-3.80502,23.6835,-3.46372
21.3221,-2.40426,1.46154,-0.0960117,0.0319198,-0.000116986,0.00255549,0.00194247,-0.00225487,0.00452459,-2.6626e-05,-0.717846,0.00807819,1460,1001,-0.955877,-0.327319,23.1511,-3.85519,24.1608,-3.51511
22.0323,-2.40088,1.44107,-0.091492,0.0305244,-0.0141565,0.00328414,0.00278688,-0.00306628,0.00611185,-4.08364e-05,-0.744944,0.0122709,1467,1001,-0.95052,-0.315601,23.7039,-3.89018,24.6519,-3.5741
22.744,-2.39735,1.41789,-0.0820496,0.0294499,-0.0447472,0.00395861,0.00410161,-0.00398406,0.00801481,4.54057e-05,-0.794371,0.0187069,1474,1001,-0.944487,-0.305538,24.344,-3.92431,25.162,-3.63498
23.4568,-2.3941,1.39255,-0.0687383,0.0224104,-0.0881378,0.00463289,0.00590072,-0.00480249,0.010111,0.000422657,-0.851018,0.0253939,1481,1001,-0.937685,-0.298143,25.0538,-3.81963,25.689,-3.6888
-41.6552,-3.29098,2.35853,-0.123922,0.0836733,-0.00815014,0.00113076,-0.000753748,0.000190305,0.00114979,-0.000772773,0.0996433,0.00829986,816,1008,-1.32041,-0.875289,14.4633,-0.226315,15.6968,0.656337
-40.9846,-3.28788,2.31634,-0.122637,0.082591,-0.00580079,0.00106061,-0.000776617,0.000207046,0.00108365,-0.000799661,0.110842,0.00813895,823,1008,-1.30235,-0.866401,14.3559,-0.260784,15.5826,0.608773
-40.3157,-3.28601,2.28741,-0.121737,0.0817924,-0.00480211,0.000985209,-0.000769302,0.000213958,0.00101092,-0.000795016,0.119612,0.00781248,830,1008,-1.29057,-0.861708,14.2032,-0.276021,15.4237,0.581646
-39.6466,-3.28407,2.26029,-0.121048,0.0811697,-0.00436717,0.000915858,-0.000746035,0.000202398,0.000940152,-0.000770329,0.119462,0.00735991,837,1008,-1.28195,-0.859173,14.0495,-0.29486,15.2648,0.552175
-38.9778,-3.2821,2.23745,-0.120644,0.0807227,-0.00346155,0.000859005,-0.000714143,0.000179838,0.000879301,-0.00073444,0.112386,0.00691729,844,1008,-1.27554,-0.856089,13.8822,-0.320821,15.0962,0.520101
-38.3097,-3.27987,2.22117,-0.120564,0.0800222,-0.000741381,0.000813149,-0.000677915,0.000153823,0.000828853,-0.000693618,0.101735,0.00650588,851,1008,-1.26944,-0.84558,13.6889,-0.358366,14.9089,0.479513
-37.6422,-3.27708,2.21094,-0.120225,0.0795426,0.00301681,0.000774102,-0.000639854,0.000123244,0.000784764,-0.000650516,0.0862954,0.00661876,858,1008,-1.25877,-0.834103,13.4793,-0.416397,14.705,0.424661
-36.974,-3.27473,2.19849,-0.119588,0.0793647,0.00592522,0.00074767,-0.000601943,8.89249e-05,0.000753504,-0.000607777,0.0655117,0.00684318,865,1008,-1.24634,-0.826509,13.2905,-0.466379,14.5169,0.379867
-36.3052,-3.27185,2.18469,-0.119309,0.0796107,0.00554658,0.000729099,-0.000569539,6.02089e-05,0.000731884,-0.000572325,0.0462309,0.00738589,872,1008,-1.24336,-0.825357,13.1179,-0.527846,14.3411,0.324558
-35.6373,-3.26962,2.17897,-0.118929,0.0792044,0.00174943,0.000715023,-0.000538464,3.51193e-05,0.000716006,-0.000539447,0.027988,0.00781599,879,1008,-1.24536,-0.821645,12.9291,-0.566334,14.1406,0.279424
-34.9711,-3.26697,2.18478,-0.118128,0.0783312,-0.00115486,0.000704959,-0.000509717,1.39416e-05,0.000705119,-0.000509877,0.0114756,0.00839018,886,1008,-1.24148,-0.818067,12.7044,-0.609142,13.902,0.220385
-34.3032,-3.26573,2.18311,-0.117308,0.0774057,0.000406986,0.000699432,-0.000484432,-2.57048e-07,0.000699432,-0.000484432,-0.000217126,0.00852541,893,1008,-1.22944,-0.816154,12.5064,-0.617836,13.6997,0.194612
-33.6337,-3.26497,2.17376,-0.116862,0.0767816,0.000786008,0.000698866,-0.000464662,-6.92497e-06,0.000698907,-0.000464704,-0.00595142,0.00837244,900,1008,-1.22344,-0.807997,12.3444,-0.624969,13.5347,0.182576
-32.9632,-3.26316,2.16134,-0.116959,0.0761735,-0.000952394,0.000702067,-0.000450618,-6.71144e-06,0.000702106,-0.000450657,-0.00582218,0.00812325,907,1008,-1.22696,-0.799594,12.2008,-0.652939,13.3889,0.149383
-32.2947,-3.25955,2.16222,-0.116535,0.0750766,-0.0032336,0.000703073,-0.000442901,-3.46232e-06,0.000703083,-0.000442911,-0.00302125,0.00789991,914,1008,-1.2261,-0.789445,12.0183,-0.716142,13.1979,0.0721703
-31.6259,-3.25603,2.163,-0.115618,0.0737704,-0.00419586,0.000698244,-0.000439359,-3.96726e-07,0.000698244,-0.000439359,-0.000348739,0.00773874,921,1008,-1.2177,-0.775892,11.8455,-0.776945,13.0143,-0.00303064
-30.9539,-3.2528,2.14877,-0.114887,0.0727209,-0.00195318,0.000688046,-0.000437764,8.45755e-06,0.000688109,-0.000437828,0.00751185,0.00747925,928,1008,-1.20527,-0.762258,11.7302,-0.831829,12.897,-0.0653752
-30.2805,-3.25099,2.12823,-0.114715,0.0723254,0.00145515,0.000672425,-0.000437237,2.30697e-05,0.000672904,-0.000437717,0.0207779,0.00726306,935,1008,-1.19644,-0.75399,11.6388,-0.862739,12.8117,-0.0948588
-29.6072,-3.24873,2.11035,-0.114646,0.0721797,0.00262476,0.000658085,-0.00043881,3.5413e-05,0.000659227,-0.000439952,0.03224,0.00710785,942,1008,-1.19281,-0.752462,11.5479,-0.901809,12.7231,-0.13507
-28.9343,-3.24624,2.09767,-0.114216,0.0718887,0.0035712,0.0006464,-0.000442067,4.13866e-05,0.000647972,-0.000443638,0.0379498,0.00691468,949,1008,-1.18582,-0.751442,11.4479,-0.944422,12.6212,-0.182495
-28.258,-3.24308,2.06837,-0.113334,0.0711125,0.0032252,0.000638472,-0.000446418,4.1721e-05,0.000640074,-0.00044802,0.0383809,0.00680831,956,1008,-1.17653,-0.744319,11.4281,-0.9891,12.5921,-0.236662
-27.5802,-3.24097,2.0331,-0.112464,0.0704656,0.00262226,0.000633552,-0.000451255,4.40717e-05,0.000635339,-0.000453042,0.0405373,0.00686925,963,1008,-1.16785,-0.738341,11.4395,-1.0102,12.5938,-0.265863
-26.9007,-3.23924,1.99181,-0.112216,0.0698731,0.00173034,0.000624763,-0.000453517,4.69295e-05,0.000626802,-0.000455556,0.0434131,0.00699863,970,1008,-1.16624,-0.731588,11.4762,-1.0227,12.6266,-0.284619
-26.2235,-3.23744,1.96498,-0.111984,0.069235,0.00171664,0.00061873,-0.00045242,4.47101e-05,0.000620593,-0.000454283,0.0416438,0.00685271,977,1008,-1.16313,-0.724068,11.4611,-1.04305,12.6097,-0.311019
-25.5467,-3.23542,1.94215,-0.1117,0.0686745,0.00178445,0.000620546,-0.000446918,3.49993e-05,0.000621693,-0.000448065,0.0327404,0.00671181,984,1008,-1.15935,-0.712893,11.4378,-1.07526,12.5841,-0.343827
-24.8698,-3.23305,1.9216,-0.111239,0.0680713,0.00202847,0.000621886,-0.000437426,1.7881e-05,0.000622188,-0.000437727,0.0168734,0.00676168,991,1008,-1.15337,-0.704051,11.4142,-1.1127,12.5569,-0.385112
-24.1941,-3.23011,1.90976,-0.110469,0.0674879,0.00193436,0.000622174,-0.000426177,-2.22923e-06,0.000622179,-0.000426182,-0.0021264,0.00706088,998,1008,-1.14485,-0.698542,11.3673,-1.16288,12.5024,-0.442153
-23.5193,-3.2274,1.90425,-0.109891,0.0671406,0.00198647,0.000621574,-0.000413274,-1.70881e-05,0.000621856,-0.000413556,-0.0165066,0.00726384,1005,1008,-1.13807,-0.69868,11.3004,-1.21029,12.4302,-0.497097
-22.8452,-3.22463,1.90451,-0.109473,0.0667236,0.00155546,0.000615868,-0.000398958,-2.6378e-05,0.000616553,-0.000399643,-0.0259692,0.0072148,1012,1008,-1.13394,-0.6977,11.2173,-1.2611,12.3424,-0.55599
-22.168,-3.22292,1.89106,-0.109223,0.0661616,0.0026347,0.000610721,-0.000384301,-3.80818e-05,0.000612176,-0.000385756,-0.0381978,0.00722445,1019,1008,-1.12845,-0.690787,11.1909,-1.28692,12.3161,-0.586353
-21.4883,-3.22075,1.867,-0.10897,0.0650135,0.00364674,0.000610579,-0.000369511,-5.76021e-05,0.000613953,-0.000372885,-0.0585038,0.00745094,1026,1008,-1.12301,-0.679278,11.2143,-1.3099,12.3393,-0.621628
-20.8083,-3.21791,1.84425,-0.108513,0.0636545,0.00337927,0.00060966,-0.0003557,-8.01102e-05,0.000616263,-0.000362303,-0.0822352,0.00740115,1033,1008,-1.11809,-0.664148,11.2442,-1.34643,12.3646,-0.671775
-20.1297,-3.21451,1.83011,-0.107829,0.062323,0.00265616,0.000601013,-0.000342213,-9.29258e-05,0.000610081,-0.000351281,-0.097273,0.00767214,1040,1008,-1.11178,-0.652239,11.2508,-1.39559,12.3631,-0.737443
-19.4467,-3.21305,1.79657,-0.107905,0.0616586,0.000999693,0.0005837,-0.000330718,-9.5025e-05,0.000593471,-0.000340488,-0.10246,0.00792005,1047,1008,-1.11526,-0.65062,11.3356,-1.39851,12.446,-0.753661
-18.7638,-3.21357,1.76584,-0.107967,0.0615256,0.00112018,0.000564471,-0.000320612,-9.84358e-05,0.000575287,-0.000331427,-0.109435,0.00732666,1054,1008,-1.11491,-0.656486,11.4134,-1.36525,12.5251,-0.729231
-18.0863,-3.212,1.76366,-0.10778,0.0614502,0.00297817,0.000549485,-0.000310699,-0.00010705,0.000562607,-0.000323821,-0.121971,0.00650585,1061,1008,-1.10837,-0.656258,11.3843,-1.39694,12.4981,-0.761491
-17.4108,-3.20741,1.77325,-0.107373,0.0608283,0.00336854,0.000533028,-0.000298825,-0.000115283,0.000548709,-0.000314506,-0.135192,0.0063089,1068,1008,-1.1027,-0.642468,11.3209,-1.49907,12.4318,-0.862714
-16.7328,-3.20251,1.77246,-0.106688,0.0589349,0.00516444,0.000515021,-0.000286678,-0.000118636,0.000532208,-0.000303866,-0.143874,0.00678525,1075,1008,-1.09105,-0.624244,11.3064,-1.58121,12.4141,-0.965641
-16.054,-3.19926,1.76998,-0.105985,0.0571125,0.00693299,0.000502223,-0.000273897,-0.000121438,0.000520781,-0.000292454,-0.151641,0.00720143,1082,1008,-1.07923,-0.606076,11.3063,-1.62943,12.4103,-1.03323
-15.3765,-3.19713,1.77579,-0.105425,0.0565472,0.00737402,0.000488236,-0.000261101,-0.000125944,0.000508838,-0.000281702,-0.162141,0.00722468,1089,1008,-1.07179,-0.597135,11.2815,-1.67412,12.381,-1.08072
-14.6988,-3.19442,1.78214,-0.104959,0.0573599,0.00742352,0.000475642,-0.000247992,-0.000133746,0.00049957,-0.000271921,-0.177037,0.00657151,1096,1008,-1.06619,-0.598264,11.2616,-1.75008,12.3568,-1.14068
-14.0196,-3.19199,1.7835,-0.104537,0.0577183,0.00503388,0.000465382,-0.000233556,-0.000147979,0.000495421,-0.000263596,-0.200274,0.00663881,1103,1008,-1.06643,-0.583776,11.2728,-1.8229,12.3599,-1.19247
-13.3368,-3.18992,1.77013,-0.104145,0.0561015,0.00627447,0.000450903,-0.000220635,-0.000167184,0.000490222,-0.000259954,-0.230988,0.00675187,1110,1008,-1.05891,-0.561183,11.3435,-1.84982,12.4291,-1.23029
-12.6546,-3.18972,1.76147,-0.103392,0.0530522,0.00603061,0.000435199,-0.000209687,-0.000184169,0.000484089,-0.000258577,-0.259474,0.00714025,1117,1008,-1.05087,-0.549413,11.4091,-1.79755,12.4869,-1.23058
-11.9763,-3.18918,1.77231,-0.103105,0.0528432,0.00211606,0.000418079,-0.000202349,-0.000191018,0.000472174,-0.000256443,-0.275964,0.00783837,1124,1008,-1.05593,-0.567775,11.4059,-1.78918,12.4743,-1.24679
-11.2995,-3.18726,1.79224,-0.103245,0.0535765,-0.000614556,0.000401763,-0.000194369,-0.000192439,0.000458487,-0.000251093,-0.286647,0.00811671,1131,1008,-1.06288,-0.585127,11.3673,-1.8353,12.4328,-1.29611
-10.6244,-3.18659,1.82137,-0.103037,0.0549226,-0.00251327,0.000387078,-0.000184866,-0.000197277,0.000448522,-0.00024631,-0.301939,0.0083771,1138,1008,-1.06455,-0.582335,11.3012,-1.89246,12.3619,-1.32304
-9.94743,-3.18627,1.8435,-0.103008,0.0544774,-0.00129262,0.00037193,-0.000175313,-0.000206057,0.000440841,-0.000244224,-0.322733,0.00807879,1145,1008,-1.06101,-0.544639,11.2631,-1.93801,12.3263,-1.33956
-9.26724,-3.18352,1.85296,-0.102799,0.0532266,-0.000347439,0.000352471,-0.000162421,-0.000208007,0.000426001,-0.000235951,-0.339788,0.00798155,1152,1008,-1.05612,-0.516913,11.2856,-2.00194,12.3488,-1.40163
-8.58258,-3.17679,1.84447,-0.102658,0.051618,-0.000450395,0.000327662,-0.000145155,-0.000195346,0.000397927,-0.000215421,-0.345288,0.00824798,1159,1008,-1.0542,-0.512891,11.3886,-2.10972,12.4506,-1.53935
-7.90138,-3.17168,1.85319,-0.102543,0.0509849,-0.000644827,0.000306177,-0.000124875,-0.000174137,0.000367734,-0.000186432,-0.339788,0.00836468,1166,1008,-1.05277,-0.526138,11.4302,-2.19422,12.491,-1.65056
