 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3824,-11.1591,0.754134,0.473666,0.263852,-0.349041,0.0814117,-0.0214198,0.0183576,0.0845907,-0.0245987,0.171467,0.0304073,921,1092,4.28985,-2.70417,23.9504,-4.39567,18.394,-1.59809
-30.7103,-11.1588,0.748787,0.519405,0.260449,-0.350077,0.080947,-0.0216289,0.0193591,0.084479,-0.025161,0.180463,0.0308888,928,1092,4.75684,-2.66389,24.266,-4.37683,18.2443,-1.61018
-30.0381,-11.1583,0.744766,0.565687,0.255026,-0.344375,0.0806118,-0.0217408,0.0204418,0.0845434,-0.0256724,0.190011,0.029599,935,1092,5.24164,-2.60675,24.5756,-4.33665,18.0966,-1.62571
-29.3639,-11.1578,0.732195,0.615302,0.254783,-0.344482,0.080421,-0.0217871,0.0216095,0.084802,-0.0261681,0.200025,0.0285164,942,1092,5.74954,-2.61549,24.9722,-4.33594,17.9895,-1.63889
-28.6871,-11.1577,0.707588,0.66687,0.261233,-0.333282,0.0802834,-0.021755,0.022818,0.0851536,-0.0266252,0.210279,0.027463,949,1092,6.29852,-2.68934,25.4204,-4.40472,17.9369,-1.64505
-28.0094,-11.1577,0.680436,0.719407,0.269294,-0.315735,0.0800377,-0.0216813,0.0239877,0.0854107,-0.0270544,0.220354,0.0268363,956,1092,6.86939,-2.77141,25.8835,-4.49728,17.9014,-1.6486
-27.3333,-11.1573,0.66417,0.770777,0.278063,-0.30787,0.0796122,-0.0216099,0.0250909,0.0854904,-0.0274881,0.230125,0.0265685,963,1092,7.40932,-2.85791,26.32,-4.60801,17.8305,-1.66098
-26.658,-11.1577,0.65411,0.822729,0.282839,-0.304463,0.0792283,-0.0216097,0.0261677,0.0856144,-0.0279958,0.239368,0.0269448,970,1092,7.94628,-2.89771,26.7549,-4.66668,17.7424,-1.65856
-25.9816,-11.158,0.640533,0.873762,0.287438,-0.303114,0.079052,-0.0216955,0.0272591,0.0859546,-0.028598,0.248006,0.0272805,977,1092,8.46902,-2.93708,27.2061,-4.72095,17.6753,-1.65536
-25.3034,-11.1585,0.620204,0.921443,0.290373,-0.294636,0.0790198,-0.0218749,0.0283477,0.0864389,-0.029294,0.255977,0.0268934,984,1092,8.97046,-2.9703,27.643,-4.74422,17.642,-1.64923
-24.6231,-11.1584,0.590202,0.972486,0.294549,-0.287412,0.079001,-0.0221513,0.0294064,0.0869285,-0.0300788,0.263326,0.0270157,991,1092,9.50361,-3.03864,28.1627,-4.77049,17.654,-1.6559
-23.9429,-11.1584,0.563942,1.02523,0.299413,-0.287524,0.078984,-0.0225269,0.0304168,0.0874002,-0.0309432,0.269945,0.026649,998,1092,10.0392,-3.10761,28.7073,-4.80681,17.6587,-1.65951
-23.2638,-11.1591,0.545289,1.07982,0.305358,-0.299924,0.079079,-0.023011,0.0313542,0.0879395,-0.0318716,0.275415,0.0257313,1005,1092,10.5684,-3.17961,29.2726,-4.84704,17.6406,-1.64846
-22.5829,-11.1595,0.519574,1.12748,0.312537,-0.318258,0.079295,-0.0236292,0.0322325,0.0885558,-0.0328901,0.279779,0.0255445,1012,1092,11.0124,-3.23648,29.8134,-4.93618,17.6577,-1.64598
-21.8997,-11.1596,0.484795,1.17028,0.320519,-0.325621,0.079533,-0.0243851,0.033107,0.0891842,-0.0340362,0.283653,0.0275015,1019,1092,11.4275,-3.31271,30.3262,-5.02719,17.7179,-1.64694
-21.2137,-11.1592,0.43805,1.22011,0.327236,-0.314679,0.079891,-0.0252963,0.0339974,0.0899225,-0.0353278,0.286926,0.0294548,1026,1092,11.9519,-3.37969,30.9309,-5.11104,17.8327,-1.656
-20.5282,-11.1591,0.396833,1.27704,0.334472,-0.295317,0.0804922,-0.0263534,0.0348677,0.090864,-0.0367251,0.289126,0.0302662,1033,1092,12.5668,-3.46696,31.5789,-5.18423,17.9331,-1.66294
-19.8462,-11.1597,0.375218,1.33785,0.34316,-0.286695,0.0811833,-0.0275669,0.0356884,0.091849,-0.0382326,0.290408,0.0294046,1040,1092,13.1995,-3.55897,32.2183,-5.26732,17.9634,-1.65488
-19.1645,-11.1603,0.356977,1.39461,0.354804,-0.271373,0.0817868,-0.028927,0.0364702,0.0927206,-0.0398608,0.291275,0.0288145,1047,1092,13.8041,-3.66733,32.799,-5.39676,17.9879,-1.64665
-18.4829,-11.1599,0.342015,1.44823,0.367936,-0.258916,0.0821458,-0.0304362,0.0371778,0.0933149,-0.0416053,0.291846,0.028882,1054,1092,14.3698,-3.79454,33.3478,-5.5603,18.0067,-1.66076
-17.8012,-11.1589,0.328333,1.50036,0.378228,-0.253415,0.0823288,-0.0320688,0.0377668,0.0936722,-0.0434122,0.291781,0.0283846,1061,1092,14.9052,-3.90798,33.8973,-5.69041,18.0278,-1.68807
-17.1194,-11.158,0.316764,1.55207,0.384159,-0.24817,0.0824571,-0.033778,0.0382934,0.0939386,-0.0452595,0.291301,0.0274532,1068,1092,15.4352,-3.96692,34.4425,-5.7821,18.048,-1.7137
-16.4364,-11.1584,0.301166,1.60726,0.392584,-0.236905,0.0824732,-0.0355206,0.0388749,0.0941296,-0.047177,0.291314,0.0268955,1075,1092,16.0132,-4.04925,35.0364,-5.87695,18.0914,-1.71282
-15.7513,-11.1592,0.277693,1.66693,0.406422,-0.227001,0.0823121,-0.0372732,0.0395684,0.094219,-0.0491801,0.292299,0.0272228,1082,1092,16.6335,-4.20883,35.7181,-5.99645,18.1734,-1.70113
-15.0638,-11.1601,0.245275,1.72653,0.422411,-0.242878,0.0819528,-0.038998,0.0403395,0.0941723,-0.0512175,0.294131,0.0283525,1089,1092,17.1953,-4.39758,36.4874,-6.12657,18.2982,-1.6873
-14.3765,-11.1604,0.215802,1.78209,0.44173,-0.252955,0.0815004,-0.0406619,0.0411497,0.0940685,-0.05323,0.296424,0.0274599,1096,1092,17.7274,-4.61616,37.2011,-6.30915,18.4189,-1.68562
-13.6906,-11.1609,0.195523,1.83108,0.461989,-0.246639,0.081092,-0.0422131,0.0420304,0.0940557,-0.0551768,0.299179,0.0257011,1103,1092,18.2278,-4.83459,37.7902,-6.51094,18.5106,-1.68107
-13.0077,-11.1613,0.190915,1.87505,0.479698,-0.227279,0.0807603,-0.0435994,0.0430857,0.0942291,-0.0570682,0.30298,0.0251421,1110,1092,18.7062,-5.01347,38.2519,-6.70425,18.5476,-1.68016
-12.324,-11.1614,0.185044,1.92585,0.49397,-0.230406,0.0804535,-0.0447862,0.0443066,0.0945429,-0.0588757,0.307887,0.026553,1117,1092,19.2037,-5.16109,38.8354,-6.86078,18.597,-1.68586
-11.6384,-11.1614,0.172011,1.97876,0.50662,-0.224581,0.0801448,-0.0457879,0.0455635,0.094901,-0.0605441,0.313201,0.0284863,1124,1092,19.742,-5.28889,39.4614,-7.00733,18.6823,-1.69462
-10.95,-11.1617,0.148881,2.03798,0.523135,-0.217425,0.0798131,-0.046636,0.0467554,0.0952232,-0.0620461,0.318378,0.0292487,1131,1092,20.3467,-5.45895,40.198,-7.18261,18.8151,-1.69368
-10.2596,-11.1623,0.118424,2.0965,0.541901,-0.196446,0.0796208,-0.0473439,0.0479434,0.0956908,-0.0634139,0.323418,0.0281387,1138,1092,20.975,-5.65651,40.9416,-7.37359,18.9845,-1.68732
-9.56857,-11.1632,0.0876733,2.1468,0.558551,-0.152367,0.0797869,-0.0479094,0.0491951,0.0965411,-0.0646636,0.328247,0.026848,1145,1092,21.5727,-5.83206,41.5723,-7.53811,19.1626,-1.67393
-8.87847,-11.164,0.0632942,2.19859,0.576948,-0.108251,0.0802732,-0.0483588,0.0505174,0.0977408,-0.0658264,0.332905,0.0263194,1152,1092,22.1864,-6.0252,42.2025,-7.72559,19.323,-1.66443
-8.18862,-11.1647,0.0422387,2.25064,0.604307,-0.0831376,0.0809223,-0.0487114,0.0519047,0.0991435,-0.0669326,0.337611,0.0275649,1159,1092,22.7586,-6.30636,42.862,-8.0121,19.4776,-1.65686
-7.4986,-11.1656,0.0225884,2.30179,0.63631,-0.0806605,0.0815747,-0.0489795,0.0532961,0.100568,-0.0679733,0.342349,0.0287351,1166,1092,23.2682,-6.63481,43.5514,-8.34223,19.6342,-1.6461
-6.80857,-11.1665,0.00505567,2.35205,0.666129,-0.086543,0.0821226,-0.0491732,0.0546301,0.10188,-0.0689307,0.347025,0.028608,1173,1092,23.7483,-6.92042,44.2445,-8.66763,19.79,-1.63453
-6.12044,-11.1671,-0.00210219,2.40627,0.689425,-0.092559,0.0825194,-0.0492688,0.0559285,0.103055,-0.069804,0.351888,0.026566,1180,1092,24.268,-7.14993,44.9455,-8.91994,19.9119,-1.63
-5.43315,-11.1676,-0.00369815,2.46508,0.708401,-0.100333,0.0827948,-0.0492558,0.057237,0.10415,-0.0706113,0.35711,0.0264038,1187,1092,24.8295,-7.3555,45.6825,-9.10963,20.0193,-1.62934
-4.74422,-11.1674,-0.0103972,2.52536,0.727993,-0.0987698,0.082985,-0.0491465,0.0585733,0.105211,-0.0713729,0.362679,0.0265654,1194,1092,25.4271,-7.58063,46.4483,-9.30799,20.1545,-1.6429
-4.05281,-11.1673,-0.0257354,2.58447,0.750621,-0.0929412,0.0830349,-0.0489567,0.0599451,0.106195,-0.0721173,0.368696,0.0265752,1201,1092,26.0218,-7.82263,47.2377,-9.55116,20.3316,-1.65443
-3.35949,-11.1673,-0.0470675,2.63932,0.77831,-0.0830301,0.0829452,-0.0486982,0.0613433,0.107098,-0.0728514,0.375098,0.0257625,1208,1092,26.5821,-8.10921,48.0085,-9.85193,20.5403,-1.6623
-2.66458,-11.1679,-0.0730471,2.69708,0.812638,-0.0690377,0.0828052,-0.048377,0.0627535,0.10799,-0.0735615,0.381646,0.0265951,1215,1092,27.1809,-8.46158,48.8301,-10.2117,20.7751,-1.65583
-1.97041,-11.1687,-0.0937021,2.75856,0.847097,-0.0546699,0.0826705,-0.0480329,0.064146,0.108891,-0.0742539,0.388044,0.0287725,1222,1092,27.8181,-8.82453,49.6772,-10.5621,20.9963,-1.64754
-1.27438,-11.1696,-0.119998,2.81552,0.877014,-0.0246207,0.0825699,-0.0476811,0.0655487,0.109845,-0.0749566,0.394318,0.031222,1229,1092,28.4477,-9.14467,50.4853,-10.8594,21.2477,-1.63645
-0.580332,-11.1703,-0.135862,2.87042,0.911411,-0.00700332,0.0824349,-0.0473537,0.0669702,0.110794,-0.0757132,0.40057,0.0308339,1236,1092,29.0258,-9.51047,51.2575,-11.2088,21.465,-1.631
0.111814,-11.1705,-0.141842,2.92433,0.945359,-0.00249429,0.0821822,-0.0470915,0.0683483,0.111617,-0.076526,0.40665,0.0290764,1243,1092,29.5613,-9.85148,52.0079,-11.583,21.6505,-1.63652
0.803179,-11.1709,-0.142684,2.97757,0.978614,-0.0182089,0.0818925,-0.0468976,0.0696739,0.112372,-0.0773771,0.412376,0.0273345,1250,1092,30.0384,-10.161,52.7674,-11.9689,21.8231,-1.63991
1.49573,-11.1713,-0.146459,3.03025,1.00681,-0.0255508,0.0816527,-0.0467291,0.0709726,0.113157,-0.0782335,0.417765,0.0263768,1257,1092,30.5298,-10.4322,53.5286,-12.2878,22.015,-1.64262
2.19294,-11.1717,-0.167207,3.07931,1.03379,-0.0130195,0.0814359,-0.0465704,0.0723358,0.114019,-0.0791534,0.42322,0.0276976,1264,1092,31.0334,-10.7111,54.2995,-12.5729,22.2824,-1.64245
2.89165,-11.1716,-0.191868,3.13658,1.06044,0.0144297,0.0811307,-0.0463899,0.0738959,0.114972,-0.0802307,0.429448,0.029192,1271,1092,31.6572,-10.9996,55.1593,-12.8556,22.5732,-1.65426
3.58995,-11.1717,-0.212761,3.19639,1.0907,0.0281229,0.0807858,-0.0461683,0.0756821,0.116087,-0.0814694,0.43644,0.029293,1278,1092,32.271,-11.3165,56.058,-13.1772,22.8567,-1.66001
4.28676,-11.1725,-0.225618,3.25591,1.12384,0.0386009,0.0805601,-0.0459045,0.0776483,0.117466,-0.08281,0.443686,0.028388,1285,1092,32.8736,-11.6623,56.935,-13.5192,23.1156,-1.65481
4.98459,-11.1739,-0.240488,3.30964,1.15525,0.0507298,0.0803878,-0.0455574,0.0797492,0.11903,-0.0841992,0.451205,0.0284419,1292,1092,33.4214,-11.9992,57.7655,-13.8183,23.3903,-1.63416
5.68484,-11.1754,-0.26286,3.35997,1.18229,0.0680038,0.0801222,-0.0450871,0.0819693,0.12066,-0.0856246,0.459274,0.029701,1299,1092,33.9476,-12.2804,58.5922,-14.0818,23.7028,-1.61328
6.38796,-11.1759,-0.294329,3.41825,1.21194,0.0966011,0.0798033,-0.0444672,0.0842948,0.122389,-0.0870526,0.467795,0.0304188,1306,1092,34.5822,-12.5659,59.5314,-14.4161,24.0595,-1.61193
7.09337,-11.1762,-0.332481,3.47169,1.2425,0.132957,0.0795439,-0.0437117,0.0867093,0.124295,-0.0884629,0.476449,0.0301661,1313,1092,35.1883,-12.8659,60.4459,-14.759,24.4509,-1.61404
7.79543,-11.1766,-0.355415,3.52072,1.27974,0.176729,0.0793482,-0.0428249,0.0891465,0.12633,-0.0898062,0.485023,0.0295458,1320,1092,35.7709,-13.259,61.2543,-15.1497,24.789,-1.61563
8.49545,-11.1766,-0.368394,3.57,1.32335,0.197149,0.0791508,-0.0417462,0.0915449,0.128404,-0.0909995,0.493602,0.0294126,1327,1092,36.2944,-13.7223,62.0641,-15.608,25.0948,-1.62501
9.19588,-11.1766,-0.380925,3.62086,1.36972,0.227394,0.0789252,-0.0404496,0.0938363,0.130449,-0.091973,0.502134,0.0292918,1334,1092,36.8599,-14.2106,62.8853,-16.1016,25.4067,-1.63578
9.89987,-11.1774,-0.40501,3.67757,1.41103,0.263254,0.0786884,-0.0389275,0.0960462,0.1325,-0.0927395,0.510695,0.030433,1341,1092,37.4982,-14.6509,63.8156,-16.5205,25.7727,-1.62918
10.608,-11.1787,-0.442805,3.73363,1.44639,0.299247,0.0783579,-0.0372226,0.098192,0.134504,-0.0933682,0.519422,0.0311806,1348,1092,38.1294,-15.0248,64.8021,-16.8687,26.2017,-1.61076
11.3153,-11.1799,-0.474916,3.78508,1.4805,0.332043,0.077727,-0.0353344,0.100274,0.136308,-0.093915,0.528724,0.030243,1355,1092,38.7063,-15.3933,65.7312,-17.1998,26.6156,-1.59604
12.0213,-11.18,-0.499913,3.8381,1.5238,0.354642,0.0767415,-0.0332431,0.102337,0.137926,-0.0944274,0.538853,0.0294907,1362,1092,39.2711,-15.8427,66.6693,-17.6629,27.0088,-1.60376
12.7275,-11.1803,-0.52373,3.89328,1.57848,0.356876,0.0753883,-0.0309823,0.104376,0.139348,-0.0949425,0.549767,0.0285753,1369,1092,39.8006,-16.3589,67.6572,-18.2902,27.4051,-1.60976
13.4345,-11.1802,-0.548529,3.94094,1.62905,0.369712,0.0736338,-0.0285913,0.106404,0.140565,-0.0955229,0.561492,0.029769,1376,1092,40.2839,-16.8618,68.5667,-18.8535,27.8132,-1.62223
14.1419,-11.1806,-0.572643,3.98943,1.6748,0.389398,0.0715595,-0.0260951,0.10843,0.141649,-0.0961845,0.573842,0.0306128,1383,1092,40.794,-17.3209,69.4829,-19.3509,28.2264,-1.6246
14.8493,-11.1816,-0.59459,4.04553,1.7116,0.40706,0.0692611,-0.0234978,0.110467,0.14269,-0.0969263,0.586648,0.0300731,1390,1092,41.3743,-17.7113,70.4813,-19.7177,28.6387,-1.61397
15.5566,-11.1828,-0.614068,4.10125,1.75003,0.405136,0.0668736,-0.0208034,0.112573,0.143843,-0.0977728,0.599721,0.029498,1397,1092,41.8952,-18.0983,71.4956,-20.1153,29.0489,-1.60065
16.265,-11.1838,-0.63554,4.14801,1.79038,0.405265,0.0645352,-0.0180407,0.114742,0.145192,-0.0986975,0.612695,0.030151,1404,1092,42.3317,-18.4953,72.4297,-20.5466,29.4751,-1.59121
16.9744,-11.1836,-0.658215,4.17652,1.83943,0.414712,0.0621859,-0.0152172,0.116883,0.146608,-0.0996396,0.625523,0.0302932,1411,1092,42.6124,-18.991,73.1755,-21.0861,29.914,-1.60626
17.6842,-11.1836,-0.680533,4.20074,1.90212,0.406723,0.0597139,-0.0122701,0.118892,0.147942,-0.100498,0.638419,0.0310268,1418,1092,42.8004,-19.6318,73.9013,-21.7581,30.3594,-1.61818
18.3921,-11.1841,-0.694245,4.22162,1.96698,0.395712,0.0571061,-0.00910569,0.120753,0.149209,-0.101209,0.651605,0.0307998,1425,1092,42.9466,-20.2969,74.5686,-22.4417,30.778,-1.62059
19.0972,-11.1858,-0.695599,4.24246,2.0277,0.381746,0.0543956,-0.00565884,0.122514,0.150509,-0.101772,0.665221,0.0307921,1432,1092,43.0843,-20.9114,75.197,-23.0649,31.1546,-1.59867
19.8029,-11.1867,-0.697636,4.26902,2.06998,0.354895,0.0514824,-0.00185234,0.124165,0.151812,-0.102182,0.679619,0.030654,1439,1092,43.2409,-21.3438,75.9084,-23.5016,31.5419,-1.59452
20.5119,-11.1867,-0.709028,4.30614,2.10947,0.330038,0.0480848,0.00239198,0.125547,0.152848,-0.102371,0.695396,0.0312314,1446,1092,43.5056,-21.7436,76.7727,-23.9284,31.9748,-1.607
21.2235,-11.1864,-0.727589,4.34278,2.1544,0.298076,0.0439826,0.00709617,0.126472,0.153349,-0.10227,0.712994,0.0320833,1453,1092,43.7427,-22.207,77.6745,-24.4097,32.4446,-1.62612
21.9335,-11.1861,-0.738838,4.37986,2.20118,0.260286,0.0390549,0.0121328,0.126861,0.153167,-0.101979,0.732542,0.0311753,1460,1092,43.966,-22.6659,78.5641,-24.9331,32.8928,-1.64607
22.6427,-11.1864,-0.745375,4.41376,2.24368,0.222683,0.0332249,0.017428,0.12662,0.152192,-0.101539,0.754249,0.0320312,1467,1092,44.1576,-23.0975,79.4085,-25.3836,33.3299,-1.65423
23.3501,-11.1874,-0.743449,4.43553,2.28145,0.195864,0.0265827,0.0229744,0.125611,0.150403,-0.100845,0.778217,0.0322109,1474,1092,44.2609,-23.4802,80.0892,-25.7718,33.7407,-1.64738
24.0572,-11.189,-0.738944,4.44285,2.32004,0.202713,0.0192109,0.0286824,0.123798,0.147835,-0.0999417,0.804516,0.0315501,1481,1092,44.3212,-23.8829,80.5851,-26.1532,34.149,-1.6298
24.7649,-11.1909,-0.734534,4.45605,2.35469,0.17833,0.0109699,0.0344291,0.121115,0.144381,-0.0989818,0.833671,0.0305367,1488,1092,44.3462,-24.2179,81.1783,-26.5076,34.5656,-1.60662
25.4733,-11.1925,-0.730846,4.47062,2.38289,0.156528,0.00188147,0.0400677,0.117413,0.13993,-0.0979812,0.866,0.0293542,1495,1092,44.3916,-24.4941,81.7938,-26.7935,34.9931,-1.58992
26.1823,-11.1935,-0.727423,4.47801,2.39187,0.143131,-0.00775746,0.0452601,0.112652,0.13448,-0.0969772,0.900954,0.0301589,1502,1092,44.3914,-24.5721,82.3352,-26.8889,35.4296,-1.58291
26.8929,-11.1945,-0.727746,4.4635,2.39056,0.126157,-0.0178326,0.049923,0.106943,0.128226,-0.0961359,0.938789,0.0302386,1509,1092,44.1651,-24.5348,82.6714,-26.8859,35.8892,-1.57825
27.6063,-11.1952,-0.735341,4.41377,2.37448,0.13929,-0.0283067,0.0539241,0.100284,0.121194,-0.0955765,0.979943,0.0287683,1516,1092,43.6845,-24.373,82.649,-26.7118,36.3863,-1.57975
28.3197,-11.1957,-0.740907,4.35468,2.3359,0.140994,-0.0390258,0.0571053,0.0928183,0.113565,-0.0954855,1.02431,0.0303897,1523,1092,43.0794,-23.9646,82.5374,-26.3157,36.8832,-1.58332
29.0311,-11.1961,-0.738279,4.324,2.28622,0.130672,-0.0499544,0.0593163,0.0847529,0.105518,-0.0961559,1.0717,0.0293943,1530,1092,42.7172,-23.4574,82.7092,-25.7916,37.3548,-1.59123
29.7424,-11.1963,-0.7333,4.30201,2.22421,0.121861,-0.0610745,0.0605034,0.0763445,0.0973043,-0.0978754,1.12162,0.0277235,1537,1092,42.4453,-22.8107,82.9696,-25.1557,37.8249,-1.60427
30.4567,-11.1972,-0.736463,4.2633,2.14761,0.15816,-0.0722685,0.0606465,0.0678682,0.0891768,-0.100799,1.17285,0.0272403,1544,1092,42.1486,-22.0545,83.0602,-24.3192,38.3361,-1.60127
31.1696,-11.198,-0.733055,4.20129,2.06856,0.210132,-0.0830435,0.0598034,0.0595896,0.0813973,-0.104637,1.22314,0.0255743,1551,1092,41.6748,-21.2494,82.8761,-23.4843,38.8286,-1.59974
31.8777,-11.1987,-0.712381,4.13004,1.9854,0.246377,-0.0931237,0.05814,0.0517981,0.0741773,-0.109161,1.27055,0.0272475,1558,1092,41.0658,-20.3865,82.5466,-22.6261,39.259,-1.60447
32.587,-11.1993,-0.69404,4.03706,1.88614,0.283875,-0.10253,0.0557971,0.0445604,0.0674768,-0.11421,1.31445,0.0267372,1565,1092,40.251,-19.3752,82.0048,-21.582,39.7069,-1.60979
33.2984,-11.2002,-0.680873,3.93431,1.7748,0.34052,-0.111104,0.0529421,0.0379086,0.0612786,-0.11944,1.35433,0.0252413,1572,1092,39.4027,-18.2273,81.3758,-20.4189,40.1838,-1.60875
34.0162,-11.2014,-0.686299,3.81429,1.66401,0.399983,-0.11844,0.0497,0.031969,0.0555732,-0.124314,1.38911,0.0234985,1579,1092,38.3961,-17.0942,80.6456,-19.2443,40.7443,-1.60038
34.734,-11.2027,-0.689788,3.68339,1.55057,0.455847,-0.124109,0.0462227,0.0267668,0.05033,-0.128216,1.41854,0.0242624,1586,1092,37.2755,-15.9585,79.8043,-18.0156,41.305,-1.59072
35.4519,-11.2034,-0.69188,3.54339,1.44878,0.536099,-0.127435,0.0427031,0.0226027,0.0456547,-0.130386,1.44095,0.0245123,1593,1092,36.146,-14.9063,78.8538,-16.9601,41.8681,-1.59269
36.1687,-11.2045,-0.688469,3.40755,1.34208,0.618585,-0.128371,0.0394722,0.0195471,0.0417186,-0.130617,1.45638,0.0248337,1600,1092,35.0682,-13.7878,77.9333,-15.8613,42.4169,-1.58766
36.883,-11.2051,-0.67581,3.28982,1.24069,0.713888,-0.12727,0.0368119,0.0174354,0.0386441,-0.129103,1.46609,0.0246634,1607,1092,34.2112,-12.7445,77.1683,-14.8119,42.9362,-1.59359
37.5965,-11.2054,-0.658726,3.17431,1.15364,0.789163,-0.124761,0.0347786,0.0159798,0.0363634,-0.126346,1.47194,0.0275901,1614,1092,33.3153,-11.8476,76.431,-13.9185,43.4455,-1.607
38.3129,-11.2057,-0.648926,3.04983,1.07849,0.851512,-0.121354,0.0332814,0.0150185,0.0347265,-0.122799,1.47487,0.0294762,1621,1092,32.2935,-11.0818,75.6454,-13.1363,43.9926,-1.61722
39.0234,-11.2068,-0.619078,2.9385,1.00661,0.913787,-0.117272,0.0322926,0.0143794,0.0336625,-0.118642,1.47581,0.0293269,1628,1092,31.4032,-10.3611,74.9271,-12.3661,44.4661,-1.61539
39.7342,-11.2084,-0.588815,2.85527,0.94245,0.967887,-0.112259,0.0317275,0.0139691,0.0330702,-0.113602,1.47497,0.0260698,1635,1092,30.7616,-9.72053,74.5183,-11.6645,44.9459,-1.60253
40.4497,-11.21,-0.571283,2.78677,0.889068,0.994638,-0.107491,0.0315251,0.0136407,0.0328509,-0.108816,1.4739,0.0241876,1642,1092,30.1755,-9.17004,74.3412,-11.0932,45.4857,-1.59053
41.1726,-11.2106,-0.574935,2.72503,0.858864,1.01506,-0.103638,0.0315608,0.0133478,0.032866,-0.104943,1.47332,0.0211855,1649,1092,29.6339,-8.83749,74.3328,-10.8019,46.12,-1.59629
41.9015,-11.212,-0.594456,2.66401,0.831726,1.04285,-0.101183,0.0316895,0.0130959,0.0329679,-0.102461,1.47348,0.0202518,1656,1092,29.1236,-8.54521,74.4004,-10.5164,46.8272,-1.58342
42.6304,-11.2143,-0.612229,2.59357,0.798247,1.08695,-0.100412,0.031851,0.012836,0.0330851,-0.101646,1.47494,0.0236245,1663,1092,28.5772,-8.21457,74.3615,-10.1216,47.5355,-1.55193
43.3623,-11.2157,-0.63703,2.50178,0.768666,1.08961,-0.102094,0.0319652,0.0123778,0.0330985,-0.103228,1.47949,0.0289474,1670,1092,27.6905,-7.92635,74.155,-9.77971,48.2807,-1.54072
44.0928,-11.2159,-0.655689,2.41311,0.74721,1.08792,-0.107979,0.0320049,0.0113608,0.0329209,-0.108895,1.49034,0.0357189,1677,1092,26.8212,-7.71758,73.967,-9.55048,49.0091,-1.55282
-42.0629,-11.8142,0.679667,-0.450847,0.379721,-0.388362,0.102641,-0.0197183,0.00566308,0.102903,-0.0199798,0.0461508,0.0240507,809,1099,-5.37274,-3.96603,18.7175,-5.73935,22.3566,-1.77197
-41.3938,-11.814,0.658391,-0.382969,0.365971,-0.369173,0.0995223,-0.0194284,0.00600401,0.0998246,-0.0197307,0.0503043,0.0254606,816,1099,-4.63115,-3.8099,19.1501,-5.6154,22.1567,-1.77846
-40.7239,-11.8138,0.6348,-0.31582,0.354582,-0.364222,0.0968935,-0.018991,0.00655881,0.0972635,-0.0193611,0.0563579,0.0279347,823,1099,-3.92084,-3.68934,19.6254,-5.50302,21.9729,-1.78417
-40.0542,-11.8145,0.61419,-0.255175,0.342222,-0.364042,0.0948273,-0.0185167,0.00735759,0.0953029,-0.0189923,0.0645527,0.0300047,830,1099,-3.28732,-3.56356,20.0421,-5.35721,21.7844,-1.77201
-39.3843,-11.8147,0.595369,-0.198567,0.327892,-0.368291,0.0931125,-0.0180543,0.00828704,0.0937269,-0.0186687,0.0740009,0.0285327,837,1099,-2.70426,-3.42959,20.4288,-5.18815,21.5961,-1.77044
-38.7141,-11.8151,0.577181,-0.144652,0.313253,-0.377805,0.0915088,-0.0176613,0.00922665,0.0922831,-0.0184356,0.0837249,0.0282653,844,1099,-2.15909,-3.28048,20.8053,-5.02388,21.4123,-1.76521
-38.0444,-11.8153,0.564419,-0.0939122,0.299785,-0.382776,0.0900144,-0.0173866,0.0101646,0.0909679,-0.0183401,0.0935355,0.0259084,851,1099,-1.64037,-3.12194,21.1256,-4.89996,21.2144,-1.76507
-37.3756,-11.816,0.558804,-0.045562,0.2923,-0.387752,0.0887446,-0.0172572,0.0111354,0.0899017,-0.0184144,0.103543,0.027658,858,1099,-1.14747,-3.01328,21.4015,-4.84092,20.9957,-1.75394
-36.7078,-11.8175,0.561877,0.00716612,0.290506,-0.411496,0.087594,-0.0172586,0.0120804,0.0889678,-0.0186325,0.113237,0.0300109,865,1099,-0.642052,-2.9941,21.7369,-4.79379,20.7501,-1.72709
-36.0393,-11.8189,0.563028,0.0656735,0.28838,-0.405211,0.0864232,-0.0173262,0.0129711,0.0880203,-0.0189233,0.122511,0.0298745,872,1099,-0.0249372,-2.96872,22.0791,-4.751,20.519,-1.70264
-35.3691,-11.8187,0.555245,0.129583,0.285656,-0.388294,0.0852393,-0.0175093,0.0137886,0.0870575,-0.0193275,0.131107,0.0273685,879,1099,0.666938,-2.94458,22.4954,-4.72894,20.3298,-1.71203
-34.6975,-11.8182,0.542085,0.188928,0.282251,-0.364462,0.0841991,-0.0178063,0.0145584,0.0862363,-0.0198434,0.139025,0.0245052,886,1099,1.32319,-2.9082,22.8796,-4.70999,20.1686,-1.72592
-34.027,-11.8173,0.53721,0.241461,0.280831,-0.35759,0.0833708,-0.0181917,0.0153312,0.0856346,-0.0204556,0.146602,0.0229632,893,1099,1.87792,-2.90871,23.2074,-4.70462,19.9822,-1.75044
-33.357,-11.8172,0.537944,0.294771,0.282351,-0.362589,0.0826902,-0.0186195,0.0161593,0.0852052,-0.0211345,0.154402,0.0231933,900,1099,2.41888,-2.93395,23.5544,-4.71869,19.7809,-1.75826
