 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7327,-14.6078,-2.13858,2.81409,1.27514,0.986545,-0.0944025,0.0475828,0.0255908,0.0520544,-0.098874,1.39781,0.0213927,1523,1127,30.4851,-13.1104,71.147,-14.0943,42.4564,-0.65209
29.4474,-14.6094,-2.14021,2.74676,1.2106,0.989469,-0.0943117,0.0447185,0.0235661,0.0486044,-0.0981976,1.40737,0.0215189,1530,1127,29.8271,-12.4494,70.9509,-13.4006,42.9471,-0.642449
30.1615,-14.6109,-2.13755,2.66753,1.14986,0.998659,-0.0939155,0.0420285,0.0216995,0.0454082,-0.0972951,1.41629,0.0216004,1537,1127,29.0728,-11.8301,70.6152,-12.7463,43.4284,-0.63476
30.8778,-14.6132,-2.14081,2.58912,1.0943,1.01739,-0.0932839,0.0395467,0.0199929,0.0424907,-0.0962278,1.4246,0.0210438,1544,1127,28.3565,-11.25,70.3123,-12.1439,43.9417,-0.611119
31.5949,-14.6153,-2.14435,2.51424,1.03995,1.03423,-0.0924078,0.0374526,0.0182727,0.0399747,-0.09493,1.43363,0.0224336,1551,1127,27.6704,-10.6862,70.057,-11.5533,44.4641,-0.590061
32.3113,-14.6175,-2.14411,2.44059,0.99141,1.03444,-0.0910832,0.0354928,0.0166973,0.0376584,-0.0932488,1.44182,0.024717,1558,1127,26.9467,-10.1637,69.82,-11.0415,44.9792,-0.568581
33.0244,-14.6192,-2.13122,2.36071,0.960259,1.0358,-0.0892873,0.0339446,0.0152714,0.0358089,-0.0911515,1.44932,0.0244443,1565,1127,26.167,-9.82769,69.4736,-10.7134,45.4513,-0.555449
33.7397,-14.6211,-2.12386,2.28936,0.934944,1.02764,-0.0870423,0.0329365,0.0139166,0.0345295,-0.0886354,1.45682,0.0222845,1572,1127,25.4417,-9.57495,69.2535,-10.4219,45.9538,-0.540208
34.4566,-14.6232,-2.11957,2.22821,0.913973,1.01445,-0.0843786,0.0325876,0.0123397,0.0338752,-0.0856662,1.46682,0.0198181,1579,1127,24.8006,-9.36959,69.1639,-10.1692,46.4767,-0.520555
35.1754,-14.6253,-2.11967,2.18175,0.891128,0.995138,-0.0814547,0.0330257,0.0103012,0.0339453,-0.0823743,1.48177,0.0207476,1586,1127,24.2838,-9.14678,69.2583,-9.89596,47.0253,-0.501456
35.8963,-14.6276,-2.12443,2.13304,0.872111,0.926327,-0.0786645,0.0344548,0.00765954,0.0349711,-0.0791808,1.50349,0.0409493,1593,1127,23.5903,-8.94175,69.3884,-9.68134,47.6009,-0.479873
-41.879,-15.1086,-0.528893,-0.264342,0.617061,-0.342553,0.104209,-0.00736458,0.0119053,0.105465,-0.00862078,0.105127,0.0307144,809,1134,-3.33362,-6.54346,25.1099,-9.09803,26.9745,-2.7102
-41.2053,-15.1099,-0.569404,-0.191514,0.611567,-0.329714,0.103005,-0.00821191,0.0122081,0.104329,-0.0095362,0.108054,0.032309,816,1134,-2.55267,-6.49638,25.6841,-9.00775,26.8512,-2.68938
-40.533,-15.112,-0.597863,-0.123516,0.608509,-0.330252,0.102348,-0.00905382,0.0128332,0.103807,-0.0105131,0.113222,0.0311032,823,1134,-1.84489,-6.47255,26.2019,-8.93092,26.6884,-2.65345
-39.8615,-15.113,-0.618627,-0.0620583,0.603264,-0.340206,0.101791,-0.00985293,0.0136636,0.103439,-0.0115008,0.120025,0.0292911,830,1134,-1.22202,-6.42082,26.653,-8.85694,26.5029,-2.63748
-39.1897,-15.1138,-0.638533,-0.00626438,0.593233,-0.34838,0.101145,-0.0105579,0.0146342,0.10303,-0.0124433,0.12813,0.0268652,837,1134,-0.656367,-6.31412,27.0471,-8.74506,26.3211,-2.62876
-38.517,-15.1143,-0.662074,0.0540831,0.582143,-0.346226,0.100338,-0.0111927,0.0156675,0.102497,-0.0133518,0.136947,0.0247317,844,1134,-0.0265221,-6.18157,27.4854,-8.64259,26.1604,-2.62573
-37.8447,-15.1163,-0.68082,0.116828,0.573587,-0.332033,0.0993675,-0.0117686,0.0167245,0.10183,-0.0142309,0.146175,0.024463,851,1134,0.648223,-6.08044,27.9103,-8.52861,25.9881,-2.59
-37.172,-15.1186,-0.699279,0.185161,0.568718,-0.323151,0.0983818,-0.0122812,0.0178432,0.101188,-0.0150871,0.155975,0.0256031,858,1134,1.37183,-6.02469,28.4104,-8.44257,25.8218,-2.55034
-36.4986,-15.1209,-0.719371,0.262164,0.567934,-0.3091,0.097308,-0.0127197,0.0189067,0.100466,-0.0158779,0.165513,0.024791,865,1134,2.19429,-6.00945,29.001,-8.39938,25.6688,-2.50872
-35.826,-15.1211,-0.73307,0.331547,0.57072,-0.2946,0.0960097,-0.0131347,0.0199653,0.0995472,-0.0166722,0.175363,0.0242845,872,1134,2.93755,-6.03743,29.4973,-8.43303,25.4982,-2.51261
-35.1529,-15.12,-0.747078,0.388809,0.571893,-0.285171,0.0944803,-0.0135145,0.0210106,0.098424,-0.0174581,0.185539,0.0247108,879,1134,3.54511,-6.05674,29.8913,-8.46783,25.3358,-2.54282
-34.4794,-15.1195,-0.761,0.442301,0.569463,-0.288237,0.0929363,-0.0138648,0.0220694,0.097317,-0.0182455,0.195951,0.0254564,886,1134,4.0908,-6.0321,30.2816,-8.46046,25.1801,-2.56159
-33.8042,-15.1201,-0.782941,0.493606,0.566857,-0.289963,0.0914989,-0.014198,0.0231589,0.0963505,-0.0190496,0.206504,0.0255874,893,1134,4.61532,-6.00573,30.6856,-8.42896,25.0627,-2.55828
-33.1277,-15.1213,-0.809626,0.551033,0.569639,-0.289358,0.0901268,-0.0145264,0.0242737,0.0954828,-0.0198824,0.217172,0.0259149,900,1134,5.20695,-6.02764,31.1724,-8.44862,24.9708,-2.5418
-32.4516,-15.1233,-0.831769,0.612292,0.578192,-0.277802,0.088728,-0.0149013,0.0254179,0.0946266,-0.0208,0.228031,0.0255893,907,1134,5.8577,-6.1099,31.6652,-8.51184,24.8684,-2.50891
-31.7753,-15.1256,-0.852904,0.677814,0.589642,-0.257186,0.087345,-0.0152686,0.0266548,0.0938557,-0.0217794,0.23957,0.0264544,914,1134,6.56897,-6.22543,32.1864,-8.59552,24.7691,-2.46942
-31.0971,-15.1276,-0.881801,0.739262,0.594467,-0.241817,0.0861965,-0.0156097,0.0280237,0.0934007,-0.0228138,0.251625,0.0264859,921,1134,7.22792,-6.27561,32.7156,-8.61273,24.7073,-2.4368
-30.4189,-15.129,-0.90871,0.79201,0.597099,-0.229474,0.085275,-0.0159431,0.0294739,0.093232,-0.0239002,0.263683,0.0264267,928,1134,7.79063,-6.29859,33.1632,-8.62471,24.6449,-2.41747
-29.7403,-15.1299,-0.935259,0.84433,0.597765,-0.232978,0.0844101,-0.0163074,0.0309486,0.0931599,-0.0250572,0.275529,0.026214,935,1134,8.31874,-6.30544,33.6456,-8.62208,24.5883,-2.40792
-29.0627,-15.1307,-0.953922,0.901653,0.603408,-0.232879,0.0835009,-0.0166901,0.0324011,0.093066,-0.0262552,0.287056,0.0252879,942,1134,8.90484,-6.37027,34.1485,-8.66705,24.5082,-2.39986
-28.3845,-15.1314,-0.973697,0.961543,0.611688,-0.211069,0.0825972,-0.0170342,0.0338589,0.0930146,-0.0274516,0.29848,0.0251564,949,1134,9.55828,-6.46446,34.6457,-8.74082,24.4396,-2.39567
-27.7052,-15.1327,-0.997134,1.01817,0.620358,-0.172803,0.0817433,-0.0173396,0.0353505,0.0930625,-0.0286588,0.309883,0.0248265,956,1134,10.2095,-6.55634,35.0992,-8.81179,24.3924,-2.37895
-27.026,-15.1349,-1.0176,1.07098,0.629229,-0.14007,0.080871,-0.0176324,0.0368312,0.0931195,-0.0298808,0.321051,0.0261054,963,1134,10.8108,-6.6343,35.5221,-8.8811,24.3409,-2.34201
-26.3451,-15.1374,-1.04534,1.12912,0.640906,-0.11826,0.0801649,-0.0179355,0.0382813,0.0933351,-0.0311058,0.331353,0.0275379,970,1134,11.4459,-6.74988,36.0579,-8.96846,24.325,-2.30184
-25.6629,-15.1396,-1.07695,1.19189,0.654887,-0.102066,0.0798592,-0.0182515,0.0397074,0.0939157,-0.032308,0.340235,0.027868,977,1134,12.1176,-6.89369,36.6754,-9.08047,24.3315,-2.26632
-24.9806,-15.1411,-1.10717,1.24147,0.667808,-0.0879388,0.0799684,-0.018568,0.0411514,0.0948937,-0.0334933,0.347935,0.0255955,984,1134,12.6486,-7.03055,37.1653,-9.19249,24.3398,-2.24611
-24.2991,-15.142,-1.13013,1.28559,0.68054,-0.0769276,0.0803954,-0.0188853,0.042617,0.0961796,-0.0346695,0.354709,0.0229334,991,1134,13.1168,-7.15624,37.5855,-9.32344,24.3271,-2.23738
-23.6192,-15.1429,-1.14308,1.32251,0.694418,-0.0777016,0.081042,-0.0192099,0.0440391,0.0976397,-0.0358077,0.360424,0.0236782,998,1134,13.487,-7.28917,37.924,-9.47251,24.2824,-2.22928
-22.9366,-15.1443,-1.16769,1.37016,0.7183,-0.0731364,0.0818799,-0.0195532,0.045359,0.0992046,-0.0368779,0.364846,0.0255176,1005,1134,13.9776,-7.53832,38.4147,-9.70468,24.2907,-2.21218
-22.2523,-15.1465,-1.19816,1.42373,0.747344,-0.0637722,0.082885,-0.0199097,0.0466478,0.100897,-0.037922,0.368497,0.0269981,1012,1134,14.5384,-7.84333,38.9874,-9.97188,24.3292,-2.17848
-21.5674,-15.1489,-1.22985,1.48162,0.773253,-0.0527786,0.0839984,-0.0202668,0.048003,0.102733,-0.0390009,0.372091,0.0268848,1019,1134,15.1463,-8.11481,39.6139,-10.2028,24.3797,-2.14055
-20.8829,-15.1506,-1.25702,1.54563,0.790832,-0.0351242,0.0852231,-0.0206132,0.049372,0.104678,-0.0400686,0.375373,0.0255645,1026,1134,15.8309,-8.30075,40.2812,-10.3599,24.42,-2.11739
-20.1962,-15.151,-1.29259,1.60483,0.807197,-0.0252355,0.0865149,-0.0209764,0.0506607,0.106628,-0.0410894,0.377929,0.025452,1033,1134,16.4491,-8.46555,40.9547,-10.5396,24.5006,-2.12105
-19.5076,-15.1519,-1.33536,1.66608,0.825409,-0.0128343,0.087595,-0.0212922,0.0519447,0.1084,-0.0420972,0.380957,0.0258926,1040,1134,17.0928,-8.65995,41.6809,-10.7202,24.6167,-2.11704
-18.8188,-15.1531,-1.37656,1.72628,0.846159,0.0102497,0.0882597,-0.0215465,0.0532844,0.109865,-0.0431521,0.385219,0.0266481,1047,1134,17.7477,-8.86837,42.3788,-10.9313,24.7341,-2.10474
-18.1322,-15.1552,-1.4045,1.78408,0.865502,0.0405427,0.0884523,-0.0217702,0.0545688,0.110898,-0.0442154,0.390226,0.0267167,1054,1134,18.3938,-9.06104,42.9962,-11.1104,24.8068,-2.07397
-17.4475,-15.1572,-1.42093,1.8373,0.886127,0.0706364,0.0883175,-0.0220013,0.0557462,0.111581,-0.0452651,0.395345,0.0262191,1061,1134,18.9928,-9.2731,43.5308,-11.2983,24.8418,-2.04432
-16.7615,-15.1592,-1.44126,1.89051,0.917507,0.0931985,0.087951,-0.0222474,0.0569523,0.112095,-0.0463914,0.400967,0.0269755,1068,1134,19.5752,-9.60956,44.1028,-11.5874,24.8994,-2.01583
-16.0744,-15.1611,-1.46475,1.94349,0.951816,0.10589,0.0872193,-0.0224977,0.0582822,0.1124,-0.0476784,0.407825,0.0296449,1075,1134,20.1336,-9.97366,44.7105,-11.9116,24.9768,-1.98881
-15.3862,-15.1625,-1.49147,2.00092,0.975883,0.098288,0.0861643,-0.0227652,0.0597188,0.112525,-0.0491258,0.41569,0.0310167,1082,1134,20.6925,-10.2356,45.4199,-12.1375,25.0744,-1.97465
-14.6982,-15.1638,-1.51472,2.06791,0.991984,0.106261,0.0849411,-0.0230375,0.0611724,0.112542,-0.0506381,0.423846,0.030563,1089,1134,21.3828,-10.4206,46.1947,-12.274,25.1657,-1.96084
-14.0098,-15.165,-1.53742,2.1307,1.02389,0.139403,0.0836625,-0.0233206,0.0625544,0.112478,-0.0521358,0.431669,0.0293776,1096,1134,22.0851,-10.7545,46.8893,-12.5936,25.2623,-1.94962
-13.3216,-15.1664,-1.55732,2.18775,1.05733,0.162963,0.0824346,-0.0236046,0.0639463,0.112482,-0.0536525,0.439273,0.0285639,1103,1134,22.7075,-11.1081,47.5394,-12.9215,25.3553,-1.93428
-12.6324,-15.1683,-1.57939,2.24246,1.08836,0.177972,0.0812928,-0.0238558,0.0654279,0.112652,-0.0552152,0.446948,0.0282306,1110,1134,23.2864,-11.4276,48.1966,-13.222,25.4642,-1.90751
-11.9428,-15.1705,-1.60135,2.29584,1.11829,0.188935,0.0801622,-0.0240559,0.0668839,0.11284,-0.0567337,0.454466,0.0276607,1117,1134,23.8423,-11.7341,48.8548,-13.5078,25.5802,-1.87633
-11.2526,-15.1727,-1.62386,2.34421,1.15109,0.205602,0.0788987,-0.0242003,0.068209,0.112847,-0.0581483,0.46181,0.0269398,1124,1134,24.3596,-12.0663,49.4625,-13.8275,25.7058,-1.84508
-10.561,-15.1741,-1.65047,2.39427,1.18649,0.231445,0.0773556,-0.0242749,0.0694286,0.112578,-0.0594976,0.469488,0.0275473,1131,1134,24.9145,-12.4389,50.0969,-14.1787,25.855,-1.83182
-9.86918,-15.1751,-1.67569,2.44857,1.2144,0.246816,0.0758143,-0.0242555,0.0706924,0.112387,-0.0608283,0.477433,0.0286283,1138,1134,25.4886,-12.743,50.7949,-14.4478,26.0063,-1.82417
-9.17735,-15.177,-1.69885,2.50345,1.23964,0.271064,0.0746268,-0.0241704,0.071963,0.112514,-0.062058,0.484613,0.0294675,1145,1134,26.0889,-13.0001,51.485,-14.6914,26.1569,-1.79956
-8.48535,-15.179,-1.72054,2.55422,1.26211,0.282314,0.0737838,-0.0240192,0.0731951,0.11291,-0.0631455,0.490902,0.0303658,1152,1134,26.6171,-13.2406,52.1564,-14.8938,26.3093,-1.77486
-7.7934,-15.1814,-1.73981,2.59679,1.29228,0.299234,0.073171,-0.0237687,0.0745269,0.113603,-0.064201,0.497082,0.0288658,1159,1134,27.0748,-13.547,52.7331,-15.1789,26.4596,-1.73847
-7.10023,-15.1835,-1.76236,2.63975,1.32858,0.314774,0.0725993,-0.0233854,0.0759106,0.114416,-0.0652022,0.50351,0.0282244,1166,1134,27.5328,-13.9199,53.3371,-15.5341,26.6303,-1.71113
-6.40653,-15.1858,-1.785,2.68664,1.37222,0.322852,0.0719499,-0.0228648,0.0772433,0.115174,-0.0660885,0.510167,0.0277638,1173,1134,28.0124,-14.3648,54.0019,-15.9666,26.809,-1.67988
-5.71268,-15.1877,-1.80614,2.73072,1.41053,0.339696,0.0712857,-0.0222273,0.0785284,0.115923,-0.0668649,0.51688,0.0269238,1180,1134,28.4842,-14.7455,54.6264,-16.3578,26.9893,-1.65438
-5.01776,-15.1889,-1.82976,2.76673,1.44357,0.348284,0.0706849,-0.0214527,0.0798365,0.116791,-0.0675587,0.523715,0.0258892,1187,1134,28.854,-15.1047,55.198,-16.6779,27.187,-1.64663
-4.3219,-15.1908,-1.85519,2.81625,1.48048,0.358898,0.0700804,-0.020544,0.0812262,0.117778,-0.068242,0.530973,0.0259262,1194,1134,29.365,-15.4847,55.9214,-17.043,27.3994,-1.62393
-3.62747,-15.1932,-1.87236,2.87233,1.5128,0.381436,0.0693353,-0.0194538,0.0827211,0.118822,-0.0689403,0.539119,0.025644,1201,1134,29.9714,-15.8138,56.6708,-17.3526,27.5866,-1.59013
-2.93218,-15.1962,-1.89107,2.92974,1.5445,0.408542,0.0684235,-0.018205,0.0842256,0.11982,-0.0696013,0.547901,0.0256189,1208,1134,30.602,-16.1253,57.4419,-17.6547,27.7875,-1.54437
-2.23529,-15.1976,-1.91442,2.98432,1.56603,0.439216,0.0674016,-0.0168031,0.0857521,0.120829,-0.070231,0.557196,0.0248568,1215,1134,31.2126,-16.3458,58.2055,-17.8682,28.0145,-1.53138
-1.53448,-15.198,-1.95201,3.02948,1.58992,0.453682,0.0662372,-0.0152485,0.0873775,0.121904,-0.0709152,0.567241,0.0264745,1222,1134,31.687,-16.5956,58.9594,-18.1238,28.3055,-1.54186
-0.833875,-15.1998,-1.98646,3.06011,1.61455,0.481996,0.064924,-0.0135578,0.0891303,0.123069,-0.071703,0.578034,0.0244179,1229,1134,32.0491,-16.8573,59.5392,-18.3519,28.5916,-1.52149
-0.13333,-15.2017,-2.01835,3.09374,1.64147,0.501537,0.0634436,-0.0117343,0.0909543,0.12427,-0.0725608,0.58945,0.0252981,1236,1134,32.4198,-17.1475,60.1612,-18.5985,28.8753,-1.4999
0.56511,-15.2046,-2.0393,3.13429,1.66671,0.511769,0.0617072,-0.0098401,0.0927315,0.125326,-0.073459,0.601306,0.024614,1243,1134,32.8375,-17.3867,60.8334,-18.8404,29.1233,-1.45749
1.26113,-15.2069,-2.04821,3.18031,1.70486,0.518307,0.0597711,-0.00796683,0.0944679,0.126258,-0.0744537,0.613274,0.025272,1250,1134,33.3012,-17.7618,61.5286,-19.2286,29.3311,-1.42703
1.9576,-15.2086,-2.05701,3.22422,1.75066,0.529337,0.0577096,-0.00617424,0.0961815,0.127114,-0.0755791,0.625078,0.0274497,1257,1134,33.7542,-18.2339,62.2033,-19.6919,29.5461,-1.40965
2.65701,-15.2101,-2.07569,3.26859,1.7977,0.52847,0.0554841,-0.00448212,0.0978169,0.12781,-0.076808,0.636683,0.0297182,1264,1134,34.1804,-18.728,62.946,-20.1611,29.8079,-1.39509
3.35804,-15.2127,-2.09881,3.30397,1.83611,0.550627,0.0530738,-0.00287941,0.0994134,0.128372,-0.0781777,0.648237,0.028993,1271,1134,34.5745,-19.1198,63.5896,-20.5319,30.0951,-1.3603
4.05954,-15.2154,-2.12169,3.34142,1.87244,0.576596,0.0506435,-0.00131834,0.101001,0.128952,-0.0796268,0.659511,0.0289553,1278,1134,34.9993,-19.4971,64.2576,-20.8713,30.389,-1.32283
4.75946,-15.2178,-2.13613,3.37367,1.90716,0.607274,0.0482669,0.000274626,0.102545,0.129586,-0.0810448,0.670464,0.0265504,1285,1134,35.3847,-19.8679,64.8408,-21.1909,30.657,-1.29189
5.46348,-15.2197,-2.16476,3.39836,1.93412,0.614802,0.0457298,0.00194793,0.103986,0.130105,-0.0824268,0.681654,0.0259119,1292,1134,35.6334,-20.1503,65.4396,-21.445,30.9892,-1.27066
6.16907,-15.2217,-2.19738,3.42601,1.96027,0.631472,0.0428113,0.00382487,0.105247,0.130355,-0.0837189,0.693829,0.0280296,1299,1134,35.9351,-20.4077,66.0814,-21.7065,31.345,-1.24907
6.87255,-15.2242,-2.21948,3.45485,1.99388,0.639615,0.0396376,0.00592102,0.106335,0.130442,-0.0848837,0.706783,0.0280515,1306,1134,36.2269,-20.719,66.7134,-22.0589,31.6667,-1.21662
7.57656,-15.2266,-2.24157,3.48107,2.02782,0.657521,0.036428,0.00840389,0.107356,0.130682,-0.0858502,0.720505,0.02858,1313,1134,36.518,-21.0541,67.314,-22.3966,31.996,-1.18616
8.28217,-15.2293,-2.26772,3.49954,2.06021,0.670368,0.0332219,0.0113421,0.108195,0.131029,-0.0864648,0.735013,0.0286,1320,1134,36.7179,-21.3651,67.8645,-22.7206,32.3493,-1.15123
8.99062,-15.2315,-2.30263,3.512,2.08829,0.69204,0.0300849,0.0147849,0.108719,0.131422,-0.0865526,0.750273,0.0285802,1327,1134,36.8807,-21.6594,68.3843,-22.9821,32.7453,-1.12718
9.69933,-15.2334,-2.33628,3.53315,2.11347,0.706284,0.0269698,0.0187136,0.108902,0.131822,-0.0861381,0.766454,0.028737,1334,1134,37.1107,-21.9042,69.007,-23.2367,33.144,-1.10737
10.4078,-15.2357,-2.36681,3.56156,2.13266,0.701768,0.0237178,0.0229909,0.108793,0.132147,-0.0854388,0.783728,0.0286865,1341,1134,37.3627,-22.0882,69.7236,-23.4202,33.5381,-1.08044
11.1172,-15.2381,-2.39867,3.58124,2.14442,0.717939,0.0201052,0.0275818,0.10836,0.132268,-0.0845812,0.802641,0.0281355,1348,1134,37.5833,-22.2058,70.3379,-23.5143,33.9453,-1.052
11.8244,-15.2407,-2.4201,3.58849,2.15628,0.73947,0.0161292,0.0323548,0.107476,0.132024,-0.0835397,0.823069,0.0262942,1355,1134,37.6955,-22.3263,70.784,-23.605,34.3188,-1.02041
12.5278,-15.2428,-2.42493,3.58705,2.17664,0.769483,0.0120482,0.0372288,0.106116,0.131499,-0.0822222,0.844445,0.025445,1362,1134,37.7461,-22.546,71.0729,-23.7829,34.6338,-0.996731
13.2299,-15.2451,-2.42335,3.58999,2.192,0.800063,0.00786068,0.0420878,0.10438,0.130748,-0.0807994,0.866652,0.0259287,1369,1134,37.8431,-22.7008,71.3903,-23.9172,34.9309,-0.968154
13.9366,-15.2471,-2.43685,3.59708,2.19524,0.802881,0.00339726,0.0468081,0.102318,0.129697,-0.0794918,0.889918,0.0260674,1376,1134,37.9043,-22.7078,71.8496,-23.9523,35.2961,-0.947183
14.6494,-15.2487,-2.47066,3.60217,2.18038,0.814461,-0.00159242,0.051289,0.0998833,0.128172,-0.0784754,0.914788,0.0247168,1383,1134,37.9686,-22.5382,72.3663,-23.7968,35.7502,-0.936876
15.3591,-15.2497,-2.49128,3.60053,2.1651,0.831496,-0.00717283,0.0553979,0.0970316,0.126063,-0.0778379,0.941349,0.0226402,1390,1134,37.9825,-22.3868,72.7632,-23.6259,36.1595,-0.936445
16.0664,-15.2517,-2.50075,3.58829,2.15439,0.854127,-0.0130001,0.0590231,0.0937846,0.123472,-0.0774493,0.968709,0.0206666,1397,1134,37.9082,-22.2391,73.0077,-23.5274,36.532,-0.917171
16.7714,-15.2529,-2.50025,3.56321,2.14903,0.873426,-0.0188367,0.0620896,0.0901448,0.120436,-0.0771832,0.996355,0.0206088,1404,1134,37.6988,-22.1529,73.0905,-23.4933,36.8725,-0.912001
17.4786,-15.2546,-2.50538,3.54915,2.1254,0.886134,-0.0247838,0.0645888,0.0860652,0.116877,-0.0770721,1.02485,0.0204224,1411,1134,37.5804,-21.9295,73.3258,-23.2088,37.2434,-0.89842
18.1862,-15.2561,-2.51032,3.54192,2.09397,0.90885,-0.0310184,0.0665011,0.08155,0.112757,-0.077274,1.05484,0.0229292,1418,1134,37.5586,-21.6031,73.6296,-22.869,37.6213,-0.888857
18.8934,-15.2591,-2.51207,3.52102,2.06735,0.917677,-0.0374802,0.0678644,0.0767162,0.10825,-0.0778657,1.08623,0.0219087,1425,1134,37.3629,-21.3235,73.8001,-22.5514,37.9942,-0.848525
19.6004,-15.2619,-2.5109,3.48989,2.03754,0.931001,-0.0439026,0.0686629,0.0716528,0.103495,-0.0787344,1.11831,0.0217695,1432,1134,37.0798,-21.0016,73.8557,-22.2126,38.3633,-0.811245
20.3089,-15.2643,-2.51361,3.44957,1.99925,0.9292,-0.0501085,0.0689079,0.0664155,0.098575,-0.0797757,1.1507,0.0229599,1439,1134,36.6631,-20.6174,73.8531,-21.7687,38.7559,-0.782924
21.0178,-15.2657,-2.51552,3.40253,1.94206,0.92104,-0.0559726,0.0686537,0.0611681,0.0936587,-0.0809776,1.18273,0.0246575,1446,1134,36.1627,-20.0453,73.7906,-21.1414,39.1531,-0.7761
21.7284,-15.2683,-2.5217,3.34488,1.87742,0.940342,-0.0613506,0.0679279,0.0561204,0.0888908,-0.0823135,1.21331,0.0233812,1453,1134,35.6376,-19.3502,73.6152,-20.4559,39.5752,-0.744045
22.4382,-15.2714,-2.52307,3.27409,1.80619,0.947698,-0.0662892,0.0668452,0.0514135,0.0843882,-0.0838322,1.24197,0.0210897,1460,1134,34.9502,-18.5927,73.3023,-19.6861,39.986,-0.702203
23.1446,-15.2752,-2.51085,3.21457,1.72567,0.962233,-0.0708067,0.0654289,0.0470339,0.0800893,-0.0854671,1.26864,0.0195422,1467,1134,34.3969,-17.7655,73.0547,-18.7809,40.3501,-0.646257
23.8491,-15.2779,-2.4906,3.15943,1.64468,0.976744,-0.0747028,0.0636737,0.0429616,0.0759269,-0.086956,1.29296,0.0212958,1474,1134,33.8882,-16.929,72.8288,-17.8975,40.6899,-0.611937
24.5538,-15.2805,-2.469,3.09092,1.57056,0.992758,-0.077903,0.0616728,0.0392924,0.0719739,-0.088204,1.3144,0.0242424,1481,1134,33.2535,-16.16,72.4641,-17.0904,41.0321,-0.579179
25.2593,-15.2826,-2.44878,3.01259,1.49968,1.013,-0.0804274,0.0594902,0.0360732,0.0682429,-0.0891801,1.33276,0.0243934,1488,1134,32.5359,-15.4307,72.0058,-16.322,41.3877,-0.55752
25.9699,-15.284,-2.44439,2.93261,1.43231,1.02993,-0.08245,0.0572191,0.0333061,0.0647549,-0.0899858,1.34829,0.0241447,1495,1134,31.7926,-14.7467,71.6039,-15.5956,41.8147,-0.55117
26.6839,-15.2856,-2.44918,2.86975,1.38035,1.01196,-0.0841497,0.0548796,0.0309052,0.06144,-0.0907101,1.36163,0.0223084,1502,1134,31.1139,-14.2097,71.4559,-15.0379,42.2867,-0.540078
27.4,-15.2882,-2.45956,2.81761,1.33173,1.01036,-0.085501,0.0524349,0.0288306,0.0582184,-0.0912845,1.37282,0.0209307,1509,1134,30.5891,-13.6899,71.4357,-14.5151,42.7891,-0.512347
28.1166,-15.291,-2.46949,2.76444,1.28135,1.01096,-0.0863974,0.0499327,0.0269722,0.055075,-0.0915397,1.3824,0.0208337,1516,1134,30.0616,-13.1477,71.4088,-13.973,43.2976,-0.479153
28.8318,-15.2936,-2.47266,2.70734,1.22076,0.998905,-0.0867311,0.0473647,0.0251679,0.0519328,-0.0912992,1.39125,0.022695,1523,1134,29.4589,-12.522,71.3319,-13.3053,43.7869,-0.448016
29.5456,-15.2956,-2.46959,2.63906,1.15785,1.00318,-0.0866116,0.0447793,0.0234103,0.0488258,-0.0906581,1.39964,0.0240339,1530,1134,28.7971,-11.9018,71.1066,-12.5999,44.2591,-0.431964
30.2594,-15.2971,-2.46461,2.56354,1.10539,1.00697,-0.0863449,0.0422872,0.0217922,0.0458789,-0.0899365,1.40745,0.0235951,1537,1134,28.0641,-11.3653,70.8058,-12.0351,44.7316,-0.423903
30.9763,-15.2994,-2.46781,2.48855,1.05842,1.02047,-0.0859662,0.039932,0.0203016,0.0431248,-0.0891589,1.41481,0.0222987,1544,1134,27.3663,-10.8575,70.5432,-11.5408,45.245,-0.402146
31.6942,-15.3013,-2.47275,2.41998,1.01161,1.03035,-0.0853446,0.038045,0.0187069,0.0408188,-0.0881183,1.42359,0.0233411,1551,1134,26.7213,-10.3782,70.3657,-11.0298,45.7734,-0.388079
32.4131,-15.3031,-2.47887,2.35319,0.9729,1.02359,-0.0843639,0.0361688,0.0172257,0.0385823,-0.0867773,1.43159,0.0240905,1558,1134,26.0436,-9.97272,70.2321,-10.6151,46.3146,-0.375494
33.1307,-15.3047,-2.47902,2.28262,0.945271,1.02367,-0.0830148,0.034646,0.01583,0.0367385,-0.0851073,1.43937,0.0228447,1565,1134,25.351,-9.66197,70.0372,-10.3401,46.8398,-0.36793
33.8474,-15.3068,-2.47436,2.22686,0.919603,1.00897,-0.0813108,0.0336307,0.0144424,0.0354176,-0.0830977,1.4477,0.0213874,1572,1134,24.7581,-9.39713,69.9971,-10.0514,47.3536,-0.349771
34.5637,-15.3096,-2.46669,2.18047,0.894104,0.982945,-0.0792211,0.0332971,0.0127815,0.0347307,-0.0806547,1.4591,0.0189884,1579,1134,24.2218,-9.15376,70.0589,-9.7309,47.8633,-0.316514
35.2821,-15.3126,-2.46384,2.13971,0.864541,0.940432,-0.076881,0.0338179,0.0106388,0.0348311,-0.0778942,1.47585,0.0223706,1586,1134,23.6889,-8.85802,70.2175,-9.37625,48.4005,-0.280705
