 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.051,-9.83568,1.01713,-0.289615,0.0676436,-0.013557,0.0059289,0.00134294,0.00243427,0.00698008,0.000291763,0.407639,0.00822065,977,1078,-3.03745,-0.697896,13.2878,-2.16362,16.2188,-1.44603
-25.3724,-9.83611,0.991444,-0.284909,0.0667229,-0.0154145,0.00594307,0.00158212,0.00264437,0.00719,0.000335184,0.440625,0.00803619,984,1078,-2.99056,-0.691434,13.3253,-2.14242,16.206,-1.43814
-24.6945,-9.83568,0.971665,-0.280131,0.0661215,-0.0141018,0.00590474,0.0018273,0.00285266,0.00737231,0.000359732,0.475146,0.00821586,991,1078,-2.93679,-0.691863,13.3412,-2.14083,16.1772,-1.4496
-24.0156,-9.83494,0.949508,-0.276286,0.0657089,-0.0102183,0.00580276,0.00207688,0.00303653,0.00750227,0.000377365,0.510251,0.0086188,998,1078,-2.88759,-0.693467,13.3592,-2.14859,16.1651,-1.46726
-23.3362,-9.83458,0.926635,-0.273583,0.0659139,-0.0111711,0.00563098,0.00232339,0.0031986,0.00757803,0.000376341,0.546806,0.00899934,1005,1078,-2.85987,-0.693269,13.3853,-2.16236,16.163,-1.47672
-22.6557,-9.83351,0.900464,-0.271729,0.0666141,-0.0127506,0.00536668,0.00256818,0.00332965,0.00757915,0.000355718,0.586482,0.00938433,1012,1078,-2.84227,-0.691796,13.4243,-2.20236,16.1813,-1.50087
-21.9753,-9.83273,0.877065,-0.269274,0.0674826,-0.0172705,0.00500743,0.00280112,0.00340341,0.00748201,0.000326542,0.628674,0.00966376,1019,1078,-2.82449,-0.693099,13.4716,-2.23706,16.1961,-1.51942
-21.294,-9.83221,0.851346,-0.265865,0.0686371,-0.0187962,0.00459939,0.00299403,0.00339561,0.0072859,0.000307519,0.669334,0.00995223,1026,1078,-2.79084,-0.703823,13.5392,-2.26279,16.2273,-1.53202
-20.6123,-9.83292,0.826114,-0.262187,0.0695529,-0.0172673,0.00414887,0.00312002,0.00328303,0.00695754,0.000311362,0.707684,0.0101967,1033,1078,-2.7482,-0.714987,13.6091,-2.25788,16.2639,-1.51897
-19.9308,-9.83316,0.804182,-0.258829,0.0700013,-0.0158017,0.00367616,0.00314626,0.00306416,0.0064868,0.000335615,0.742272,0.0102258,1040,1078,-2.70901,-0.713725,13.6704,-2.26636,16.2948,-1.51664
-19.2487,-9.83339,0.781205,-0.255882,0.0701582,-0.0170519,0.00321673,0.00311901,0.00277592,0.00594423,0.000391516,0.776598,0.00987325,1047,1078,-2.67973,-0.710764,13.744,-2.26979,16.3372,-1.51423
-18.5667,-9.83283,0.76118,-0.253555,0.069509,-0.0181742,0.00278526,0.00294901,0.00242044,0.00528896,0.000445309,0.802305,0.00933318,1054,1078,-2.65664,-0.698794,13.8068,-2.28271,16.3754,-1.52904
-17.886,-9.83161,0.749856,-0.251643,0.0682955,-0.0198779,0.00239469,0.00277246,0.00202075,0.00461314,0.000554017,0.831999,0.00913189,1061,1078,-2.63916,-0.688686,13.8392,-2.29714,16.3865,-1.55927
-17.2045,-9.83068,0.736826,-0.250588,0.0664247,-0.0192161,0.00208665,0.00250037,0.00157914,0.00388614,0.000700879,0.850526,0.00907713,1068,1078,-2.62553,-0.678802,13.8726,-2.29176,16.4116,-1.58327
-16.5224,-9.83019,0.722756,-0.250007,0.0646036,-0.019137,0.00185481,0.00212328,0.00116069,0.00315748,0.000820618,0.842966,0.00917425,1075,1078,-2.618,-0.668511,13.9137,-2.27823,16.4483,-1.59781
-15.8382,-9.83105,0.700606,-0.249417,0.062768,-0.0203767,0.00172538,0.00167457,0.000758339,0.00245874,0.000941211,0.768651,0.00937217,1082,1078,-2.61319,-0.651383,13.9968,-2.24148,16.5244,-1.58285
-15.1532,-9.83216,0.677553,-0.248396,0.0614591,-0.0228979,0.00175055,0.00113927,0.000394959,0.00194432,0.0009455,0.4561,0.00962705,1089,1078,-2.60676,-0.633057,14.0976,-2.21176,16.6115,-1.56274
-14.4684,-9.83215,0.657029,-0.246394,0.0599271,-0.0257981,0.00178929,0.000622005,0.000112913,0.00180011,0.000611183,0.0955514,0.00990943,1096,1078,-2.59114,-0.613873,14.2064,-2.20185,16.696,-1.56636
-13.7831,-9.83147,0.636336,-0.244134,0.0579414,-0.0277769,0.00171034,0.000150442,3.98369e-05,0.00171135,0.000149425,0.025516,0.00988351,1103,1078,-2.57094,-0.599562,14.3244,-2.19216,16.7887,-1.58438
-13.098,-9.83111,0.619005,-0.242392,0.0558858,-0.0258828,0.00166512,-0.000286518,0.000220475,0.00168972,-0.000311115,0.111103,0.0103763,1110,1078,-2.5476,-0.58808,14.4244,-2.17244,16.8754,-1.59612
-12.4117,-9.83124,0.598299,-0.240711,0.0542895,-0.0203401,0.00165375,-0.000736758,0.000423935,0.0017267,-0.000809712,0.17042,0.0107015,1117,1078,-2.51674,-0.577641,14.5382,-2.1514,16.983,-1.5974
-11.7272,-9.83099,0.588156,-0.238843,0.0534293,-0.0127011,0.00198561,-0.00116654,0.000993608,0.00227267,-0.0014536,0.281248,0.0116815,1124,1078,-2.47921,-0.569208,14.616,-2.15376,17.0561,-1.60818
-11.0417,-9.83068,0.575399,-0.237407,0.0528711,-0.00921179,0.00283893,-0.000894709,0.00160815,0.00343608,-0.00149186,0.355548,0.0145517,1131,1078,-2.45525,-0.556681,14.7145,-2.16684,17.1471,-1.61998
-10.3564,-9.82996,0.565331,-0.234907,0.0514093,-0.016695,0.00384272,-0.000735056,0.00213642,0.00468485,-0.00157719,0.375478,0.0203152,1138,1078,-2.44512,-0.542843,14.8397,-2.16978,17.2348,-1.64092
-9.66769,-9.82999,0.542311,-0.228139,0.0482749,-0.0259387,0.00447532,-0.000482771,0.00234907,0.0054115,-0.00141896,0.379242,0.0329706,1145,1078,-2.39541,-0.516176,15.0706,-2.13243,17.3815,-1.64417
-6.22647,-9.83176,0.468943,-0.22336,0.0324731,0.011348,0.00343019,0.00219253,0.00235421,0.00524554,0.000377178,0.656875,0.0409747,1180,1078,-2.25324,-0.284014,15.7334,-2.02964,18.0619,-1.63454
-5.5386,-9.83214,0.462054,-0.216371,0.0521012,0.00366795,0.00308277,0.00345004,0.00205579,0.00533038,0.00120243,0.829943,0.0273973,1187,1078,-2.1987,-0.554199,15.9449,-2.168,18.1895,-1.63349
-4.84902,-9.83164,0.449766,-0.212973,0.0506207,0.00155975,0.00270904,0.0058704,0.0017719,0.0066642,0.00191523,1.14961,0.0275719,1194,1078,-2.16754,-0.536992,16.1393,-2.17068,18.3463,-1.65029
-4.1573,-9.83087,0.430382,-0.207833,0.0484642,-0.00913323,0.00224422,0.0105155,0.00175068,0.0108707,0.00188893,1.37057,0.0288358,1201,1078,-2.1391,-0.520046,16.4012,-2.16192,18.5389,-1.67151
-3.46494,-9.83035,0.41043,-0.213453,0.0448389,0.0176716,0.00106202,0.0187682,0.00266852,0.0191617,0.000668585,1.42442,0.0305402,1208,1078,-2.13075,-0.542743,16.5028,-2.08379,18.7414,-1.68781
-2.77235,-9.83116,0.391582,-0.207127,0.0351167,0.000474586,-0.000534277,0.0306963,0.00535749,0.0315898,-0.00142777,1.40554,0.0347238,1215,1078,-2.10583,-0.573835,16.8001,-1.83534,18.9471,-1.67633
-42.1237,-10.4998,1.07898,-0.394828,0.101431,-0.0495506,0.00909621,-0.00164018,0.000438651,0.0091141,-0.00165808,0.0407659,0.00872262,809,1085,-4.23703,-1.0776,16.9627,-2.45287,20.8305,-1.40867
-41.4558,-10.5014,1.06166,-0.389376,0.0997021,-0.0462744,0.00858587,-0.00169529,0.000388728,0.00860055,-0.00170996,0.0377379,0.00881587,816,1085,-4.17284,-1.05449,16.7914,-2.40673,20.6145,-1.37526
-40.7877,-10.5029,1.04571,-0.383892,0.0976419,-0.0443437,0.00818698,-0.00170281,0.000345429,0.00819903,-0.00171486,0.0348712,0.00903116,823,1085,-4.11049,-1.03113,16.6253,-2.35605,20.4001,-1.3443
-40.1188,-10.5033,1.02743,-0.378084,0.0951456,-0.0434745,0.00792236,-0.00166815,0.000350253,0.00793514,-0.00168092,0.036456,0.00901651,830,1085,-4.04646,-1.00777,16.4812,-2.31912,20.2018,-1.33657
-39.4494,-10.5031,1.0082,-0.372459,0.0928022,-0.0435858,0.00772897,-0.00161229,0.000383418,0.00774468,-0.001628,0.0409538,0.00886579,837,1085,-3.98603,-0.983986,16.3482,-2.30011,20.0143,-1.34317
-38.7793,-10.5021,0.987045,-0.367894,0.0911443,-0.0416425,0.00755295,-0.00155618,0.000413051,0.00757164,-0.00157487,0.045221,0.00847331,844,1085,-3.9333,-0.964226,16.2145,-2.30687,19.8413,-1.36486
-38.1094,-10.5017,0.969588,-0.364591,0.0898297,-0.039703,0.00738391,-0.00150267,0.000433652,0.00740502,-0.00152379,0.0486445,0.00811194,851,1085,-3.89384,-0.94798,16.0608,-2.30552,19.6609,-1.37473
-37.4413,-10.5012,0.965083,-0.361288,0.0884498,-0.0392532,0.00722912,-0.00145318,0.000446391,0.00725201,-0.00147607,0.0512339,0.00810376,858,1085,-3.85703,-0.93243,15.8669,-2.30591,19.437,-1.38847
-36.7736,-10.5015,0.965364,-0.357048,0.0867269,-0.0415903,0.00707947,-0.00140674,0.000452857,0.00710356,-0.00143084,0.0531626,0.0080945,865,1085,-3.81525,-0.914016,15.6771,-2.28513,19.2015,-1.38594
-36.1054,-10.5014,0.965152,-0.351952,0.0850695,-0.042885,0.00691998,-0.00134686,0.000467464,0.00694633,-0.00137321,0.0563077,0.00817289,872,1085,-3.76279,-0.900035,15.5025,-2.27133,18.9749,-1.39328
-35.4355,-10.5018,0.95617,-0.346489,0.0831621,-0.0403504,0.00674029,-0.00127224,0.000492098,0.0067704,-0.00130235,0.0611099,0.00798396,879,1085,-3.69974,-0.883355,15.3646,-2.24177,18.7895,-1.38692
-34.7649,-10.502,0.945218,-0.34088,0.0811568,-0.0366819,0.00654251,-0.00118048,0.000533468,0.00657919,-0.00121716,0.0686409,0.00788311,886,1085,-3.63314,-0.862672,15.2406,-2.21945,18.619,-1.38555
-34.0961,-10.5016,0.947426,-0.336195,0.0787277,-0.0357314,0.00635222,-0.00107044,0.000594678,0.00639956,-0.00111778,0.0794412,0.00776132,893,1085,-3.58111,-0.83255,15.0688,-2.21293,18.404,-1.39972
-33.428,-10.5008,0.955669,-0.332636,0.0767833,-0.0381403,0.00618604,-0.00094078,0.000677876,0.00624994,-0.00100468,0.0939931,0.00784904,900,1085,-3.54696,-0.80494,14.8763,-2.22154,18.1724,-1.42178
-32.7589,-10.4998,0.960029,-0.328743,0.0753416,-0.0396022,0.00603179,-0.000788207,0.000786549,0.00612133,-0.000877744,0.113347,0.0079861,907,1085,-3.50766,-0.784145,14.7074,-2.23765,17.9631,-1.44758
-32.0888,-10.4999,0.960469,-0.324105,0.0739185,-0.0375529,0.00587578,-0.000611117,0.000912146,0.0060016,-0.000736937,0.137073,0.00816559,914,1085,-3.45421,-0.770147,14.561,-2.22631,17.7762,-1.45183
-31.4179,-10.4997,0.957947,-0.31978,0.0725587,-0.0346915,0.005722,-0.000415867,0.00104303,0.00589441,-0.00058827,0.16381,0.00836633,921,1085,-3.4025,-0.75758,14.4285,-2.21936,17.6079,-1.4606
-30.7464,-10.4991,0.954874,-0.316193,0.0717945,-0.034432,0.00559816,-0.000206204,0.0011763,0.00582748,-0.00043553,0.19254,0.00851305,928,1085,-3.36328,-0.753089,14.3034,-2.22443,17.4489,-1.47739
-30.0743,-10.4985,0.950175,-0.313452,0.0709364,-0.0332452,0.00553879,2.16198e-05,0.00132308,0.00583967,-0.000279263,0.223607,0.00873649,935,1085,-3.33116,-0.743899,14.1812,-2.23308,17.3034,-1.49476
-29.4007,-10.4976,0.939247,-0.310703,0.0705177,-0.0283384,0.00554274,0.000262964,0.00148556,0.00593203,-0.000126321,0.256284,0.00868708,942,1085,-3.2919,-0.733546,14.0831,-2.25795,17.1895,-1.51744
-28.7247,-10.4972,0.917077,-0.306907,0.0698381,-0.0234101,0.00557087,0.000508511,0.001647,0.00605954,1.98425e-05,0.288428,0.00864489,949,1085,-3.24151,-0.72151,14.0472,-2.26721,17.127,-1.52825
-28.0478,-10.4967,0.892544,-0.30297,0.0690758,-0.0191351,0.00558868,0.00074194,0.00179564,0.00618144,0.00014918,0.318848,0.00873383,956,1085,-3.19079,-0.711173,14.0307,-2.27416,17.0809,-1.54048
-27.3718,-10.496,0.875622,-0.299255,0.0686888,-0.0165948,0.00558974,0.000964674,0.00194003,0.00629574,0.000258677,0.349013,0.00883209,963,1085,-3.14568,-0.709052,13.9929,-2.28724,17.0122,-1.55934
-26.6949,-10.4968,0.855762,-0.295672,0.068187,-0.0143794,0.0055905,0.00117581,0.00208486,0.00641944,0.000346872,0.378434,0.00849674,970,1085,-3.10252,-0.706428,13.9734,-2.26542,16.9622,-1.5453
-26.018,-10.4973,0.837872,-0.292277,0.0674238,-0.0128275,0.00559304,0.0013834,0.00224031,0.00656218,0.000414253,0.408285,0.00821506,977,1085,-3.0626,-0.699464,13.9529,-2.24883,16.9117,-1.53766
-25.3401,-10.4977,0.817391,-0.288294,0.0663597,-0.0120833,0.00557842,0.00159341,0.00240896,0.00671212,0.000459707,0.439867,0.00787657,984,1085,-3.01814,-0.687702,13.9575,-2.23361,16.8787,-1.53301
-24.6612,-10.497,0.793855,-0.283827,0.0656668,-0.00908366,0.00552609,0.00180764,0.00257146,0.00684005,0.000493681,0.472392,0.00815078,991,1085,-2.96419,-0.682412,13.982,-2.2413,16.865,-1.54979
-23.9817,-10.4963,0.76954,-0.280284,0.0649031,-0.0053225,0.00542453,0.0020231,0.0027133,0.00692607,0.000521559,0.50545,0.00877355,998,1085,-2.91828,-0.67573,14.006,-2.249,16.8616,-1.56649
-23.303,-10.4965,0.751207,-0.277874,0.0640981,-0.00542738,0.00527098,0.00223406,0.00283622,0.00696964,0.000535396,0.539623,0.00901815,1005,1085,-2.89183,-0.665748,14.0099,-2.24172,16.842,-1.56618
-22.6225,-10.496,0.726622,-0.275742,0.06349,-0.00763813,0.0050468,0.0024422,0.00293287,0.00695351,0.000535497,0.576456,0.00923569,1012,1085,-2.87251,-0.654603,14.0471,-2.25337,16.8543,-1.57983
-21.9407,-10.4959,0.697156,-0.273607,0.0636158,-0.0104835,0.00475231,0.00264132,0.00298422,0.0068622,0.000531436,0.615418,0.00945967,1019,1085,-2.8545,-0.652344,14.112,-2.26397,16.8932,-1.58605
-21.2562,-10.4954,0.656495,-0.270679,0.0640509,-0.0110479,0.00442831,0.00280946,0.00296639,0.00669372,0.000544049,0.652207,0.00980732,1026,1085,-2.82366,-0.658511,14.2322,-2.27774,16.9837,-1.59715
-20.5722,-10.4956,0.620997,-0.267379,0.0647283,-0.00925672,0.00407733,0.00292618,0.002861,0.00642007,0.000583432,0.686133,0.0101534,1033,1085,-2.78421,-0.670897,14.3389,-2.27773,17.0612,-1.59532
-19.8905,-10.4959,0.599458,-0.263523,0.0647749,-0.00909625,0.00370774,0.00296562,0.00266916,0.00603151,0.000641855,0.716332,0.00999695,1040,1085,-2.74244,-0.664599,14.4065,-2.2822,17.0909,-1.59253
-19.2087,-10.4963,0.579569,-0.259741,0.0643902,-0.0121342,0.00334699,0.00296029,0.00242049,0.00558184,0.000725438,0.745542,0.00960251,1047,1085,-2.70817,-0.651893,14.4802,-2.28178,17.1215,-1.58796
-18.5274,-10.4959,0.564714,-0.256476,0.0636149,-0.0145815,0.00300907,0.00284421,0.00212244,0.00505068,0.000802596,0.765989,0.00913673,1054,1085,-2.67813,-0.635405,14.5349,-2.29512,17.1395,-1.60141
-17.8463,-10.4951,0.552245,-0.254642,0.0625999,-0.0156316,0.00270634,0.00271978,0.00179297,0.00450605,0.000920078,0.787272,0.0090192,1061,1085,-2.66001,-0.626216,14.5704,-2.304,17.1554,-1.62259
-17.1645,-10.4944,0.538923,-0.254172,0.0611925,-0.0123092,0.00246518,0.00251811,0.00143351,0.0039254,0.00105789,0.794628,0.00893095,1068,1085,-2.64668,-0.620723,14.5943,-2.30055,17.1821,-1.64301
-16.4816,-10.4943,0.522377,-0.253875,0.0596918,-0.00981791,0.00227558,0.00223362,0.00109868,0.00335348,0.00115572,0.77585,0.00897141,1075,1085,-2.6368,-0.616458,14.6384,-2.2802,17.2289,-1.64968
-15.7967,-10.4952,0.498774,-0.252842,0.0584675,-0.0115078,0.00216287,0.00189092,0.000777392,0.00281609,0.0012377,0.69882,0.0090882,1082,1085,-2.62825,-0.608376,14.733,-2.24922,17.3111,-1.63671
-15.1106,-10.4957,0.47118,-0.250979,0.0574955,-0.0156629,0.00217307,0.00146984,0.000488458,0.00242331,0.00121961,0.473437,0.00951318,1089,1085,-2.61652,-0.597871,14.8638,-2.2314,17.4165,-1.62941
-14.4245,-10.4957,0.446281,-0.248612,0.0565102,-0.0184999,0.00213097,0.00105717,0.000270117,0.00219508,0.000993049,0.233065,0.0100526,1096,1085,-2.5969,-0.585058,14.9941,-2.2273,17.5187,-1.6336
-13.7391,-10.4956,0.426408,-0.246626,0.0551725,-0.0200332,0.00189906,0.000683708,0.000234029,0.00194257,0.000640201,0.183807,0.0104617,1103,1085,-2.57845,-0.571351,15.1057,-2.2185,17.6084,-1.63952
-13.0547,-10.4959,0.413763,-0.244406,0.0539767,-0.0175915,0.00170439,0.00034003,0.000449254,0.00183903,0.000205388,0.291183,0.0107259,1110,1085,-2.54892,-0.562623,15.1914,-2.20286,17.6769,-1.64
-12.3692,-10.4962,0.398003,-0.242409,0.0532195,-0.013334,0.00149782,-1.76241e-05,0.000668726,0.00175071,-0.000270515,0.361545,0.0106218,1117,1085,-2.5176,-0.554776,15.2915,-2.19568,17.7652,-1.64031
-11.6838,-10.4962,0.384967,-0.240114,0.0525771,-0.0107218,0.00144062,-0.000361663,0.00117345,0.00201902,-0.000940061,0.457955,0.0106602,1124,1085,-2.48682,-0.54556,15.3943,-2.19824,17.8501,-1.64687
-10.9966,-10.4963,0.365448,-0.238063,0.0519407,-0.0105626,0.00174221,-0.000275366,0.00173432,0.00273979,-0.00127294,0.521984,0.0109504,1131,1085,-2.46397,-0.535867,15.5322,-2.19732,17.9683,-1.64973
-10.3085,-10.4963,0.344165,-0.235243,0.0509443,-0.0171354,0.0022066,-0.000196251,0.00222096,0.00353026,-0.00151992,0.537465,0.0120528,1138,1085,-2.44847,-0.529521,15.7039,-2.18798,18.1009,-1.65581
-9.6187,-10.4967,0.317573,-0.230315,0.049658,-0.0201815,0.002509,-5.18483e-05,0.00242069,0.00396704,-0.00150989,0.542129,0.0176322,1145,1085,-2.40354,-0.525121,15.92,-2.15971,18.2622,-1.65064
-8.92894,-10.4974,0.293295,-0.229879,0.0518635,-0.0252782,0.00243382,0.000201161,0.00260316,0.00414991,-0.00151493,0.582841,0.0276791,1152,1085,-2.40945,-0.553482,16.0914,-2.16694,18.4218,-1.64094
-6.17544,-10.4993,0.242057,-0.212038,0.0308079,-0.0104836,0.00175697,0.00287285,0.00255747,0.00493253,-0.000302716,0.892796,0.0408923,1180,1085,-2.18773,-0.313766,16.7777,-1.95694,18.9529,-1.63004
-5.48731,-10.4998,0.235384,-0.223563,0.0480003,0.00368865,0.00164271,0.00426514,0.00238792,0.00567816,0.000229695,1.03648,0.0278361,1187,1085,-2.27091,-0.496139,16.7619,-2.13418,19.08,-1.62829
-4.79833,-10.4993,0.227053,-0.22183,0.0460031,-0.00402076,0.00156146,0.00685884,0.00230822,0.00772347,0.00069683,1.21239,0.0283715,1194,1085,-2.26991,-0.477959,16.9326,-2.12739,19.2213,-1.64616
-4.10693,-10.4986,0.210373,-0.218673,0.0428223,-0.015968,0.00149077,0.0117782,0.00259884,0.0123975,0.000871518,1.33688,0.0281566,1201,1085,-2.26466,-0.458321,17.1652,-2.10042,19.4035,-1.66776
-3.41395,-10.4983,0.189046,-0.217364,0.0413997,-0.01205,0.000717518,0.0206112,0.00392644,0.0213581,-2.94046e-05,1.38281,0.0296693,1208,1085,-2.24063,-0.466418,17.38,-2.07495,19.6119,-1.6797
-2.71997,-10.4991,0.165636,-0.214091,0.0358395,-0.00217743,-0.000604746,0.0335124,0.00706994,0.0349195,-0.00201179,1.37435,0.0339474,1215,1085,-2.18212,-0.512806,17.6219,-1.90351,19.8361,-1.66946
-42.0954,-11.1566,0.892702,-0.396522,0.102138,-0.0447888,0.00903378,-0.00147735,0.000603363,0.0090683,-0.00151187,0.0571521,0.00888537,809,1092,-4.24562,-1.07625,17.647,-2.65728,21.5419,-1.59568
-41.4264,-11.1576,0.870567,-0.391052,0.10036,-0.0439591,0.00854942,-0.00152798,0.000528815,0.0085771,-0.00155565,0.0522839,0.0089206,816,1092,-4.18514,-1.05497,17.5007,-2.6194,21.3449,-1.57378
-40.757,-11.1585,0.847754,-0.385446,0.0982612,-0.0432126,0.00814836,-0.00154018,0.000455089,0.00816969,-0.00156151,0.0468345,0.00937943,823,1092,-4.12338,-1.03473,17.3657,-2.57755,21.1576,-1.55599
-40.0879,-11.1593,0.829653,-0.379327,0.0956179,-0.0418785,0.00787135,-0.00151988,0.000427881,0.00789081,-0.00153933,0.0454363,0.00960668,830,1092,-4.05532,-1.01091,17.2233,-2.53192,20.959,-1.54212
-39.4186,-11.1596,0.812941,-0.37386,0.0932661,-0.0385733,0.00767444,-0.00148165,0.00043266,0.00769484,-0.00150205,0.0471139,0.00955828,837,1092,-3.99084,-0.987659,17.0715,-2.5015,20.762,-1.53763
-38.7486,-11.1593,0.79425,-0.369451,0.0914576,-0.0375597,0.00750466,-0.00144149,0.000439603,0.00752621,-0.00146304,0.0489815,0.00920273,844,1092,-3.94128,-0.966195,16.9291,-2.49402,20.5798,-1.54665
-38.0782,-11.1591,0.774769,-0.366418,0.090197,-0.0360033,0.00734504,-0.00140308,0.000441057,0.00736722,-0.00142526,0.0502476,0.00870807,851,1092,-3.90523,-0.951232,16.7818,-2.4875,20.4076,-1.55161
-37.4096,-11.1591,0.769052,-0.363134,0.0890395,-0.0373031,0.00720335,-0.00136758,0.000437702,0.00722564,-0.00138988,0.0508917,0.00858024,858,1092,-3.87156,-0.93807,16.5968,-2.4808,20.1889,-1.55626
-36.7422,-11.1598,0.773078,-0.358642,0.0873064,-0.039744,0.00706691,-0.00133351,0.000429782,0.00708884,-0.00135544,0.0509846,0.00864554,865,1092,-3.82733,-0.916765,16.3955,-2.45568,19.9392,-1.54642
-36.0744,-11.1601,0.776133,-0.353214,0.0856796,-0.0403926,0.00692075,-0.0012857,0.000431278,0.00694336,-0.0013083,0.0523613,0.0086487,872,1092,-3.77027,-0.90168,16.2105,-2.43373,19.7002,-1.54372
-35.4044,-11.1599,0.768628,-0.347552,0.0838941,-0.0375899,0.00675317,-0.00122099,0.000445498,0.00677798,-0.0012458,0.0556369,0.00827659,879,1092,-3.70468,-0.88627,16.0687,-2.41992,19.5095,-1.55188
-34.7331,-11.1597,0.75484,-0.342167,0.0823439,-0.0350283,0.00656515,-0.00113696,0.000479313,0.00659486,-0.00116668,0.061913,0.00787892,886,1092,-3.64233,-0.875099,15.9564,-2.40723,19.3504,-1.56053
-34.0629,-11.1592,0.750673,-0.337617,0.0802195,-0.0357303,0.00638094,-0.00103239,0.000535859,0.00641947,-0.00107092,0.071786,0.00742043,893,1092,-3.5946,-0.851225,15.8122,-2.4021,19.1607,-1.57625
-33.3936,-11.1591,0.753131,-0.333816,0.078271,-0.0383068,0.00621565,-0.000905969,0.000616469,0.00626862,-0.000958938,0.0857135,0.0072986,900,1092,-3.55818,-0.823979,15.6455,-2.39384,18.9522,-1.58172
-32.7239,-11.159,0.755309,-0.329875,0.0763784,-0.0399287,0.00605696,-0.000755026,0.000722462,0.00613274,-0.000830805,0.104509,0.00737794,907,1092,-3.51867,-0.798554,15.4864,-2.38768,18.7519,-1.59
-32.0539,-11.1591,0.757982,-0.325932,0.0744626,-0.0388752,0.00589282,-0.000577367,0.000845073,0.00600137,-0.000685921,0.127756,0.00766266,914,1092,-3.47433,-0.775317,15.3267,-2.37416,18.5566,-1.59332
-31.3824,-11.1591,0.754134,-0.321856,0.0725957,-0.0364869,0.00572579,-0.000378524,0.000972863,0.00587709,-0.000529822,0.154282,0.00812611,921,1092,-3.4261,-0.754378,15.1982,-2.36078,18.394,-1.59809
-30.7103,-11.1588,0.748787,-0.318568,0.0715555,-0.0358387,0.00557734,-0.000163745,0.00110029,0.00578098,-0.000367394,0.183016,0.00856685,928,1092,-3.38929,-0.744633,15.0785,-2.36074,18.2443,-1.61018
-30.0381,-11.1583,0.744766,-0.315855,0.0707267,-0.0332397,0.00548217,6.6407e-05,0.00123772,0.00575163,-0.000203054,0.214363,0.00891007,935,1092,-3.35484,-0.734748,14.9509,-2.369,18.0966,-1.62571
-29.3639,-11.1578,0.732195,-0.313308,0.0703742,-0.026502,0.00544434,0.000306483,0.00138894,0.00579578,-4.4957e-05,0.247826,0.00908689,942,1092,-3.31424,-0.727207,14.8537,-2.38298,17.9895,-1.63889
-28.6871,-11.1577,0.707588,-0.309691,0.0698657,-0.0207152,0.005433,0.000549091,0.00153745,0.00587669,0.00010541,0.280949,0.00892918,949,1092,-3.26404,-0.71891,14.8242,-2.38734,17.9369,-1.64505
-28.0094,-11.1577,0.680436,-0.305467,0.0692113,-0.0187147,0.00541391,0.000780752,0.00167165,0.00595407,0.000240595,0.312538,0.00898098,956,1092,-3.21462,-0.711527,14.826,-2.38461,17.9014,-1.6486
-27.3333,-11.1573,0.66417,-0.301326,0.0687219,-0.0182644,0.00537524,0.00100023,0.0017965,0.00601839,0.00035708,0.343783,0.00900722,963,1092,-3.16911,-0.70894,14.7946,-2.38913,17.8305,-1.66098
-26.658,-11.1577,0.65411,-0.297855,0.0678989,-0.0160947,0.00533772,0.00120246,0.00191488,0.00608822,0.000451964,0.373531,0.00884129,970,1092,-3.1273,-0.702271,14.7358,-2.37622,17.7424,-1.65856
-25.9816,-11.158,0.640533,-0.294851,0.0669018,-0.0127257,0.00530814,0.00139371,0.00203642,0.0061754,0.000526445,0.402613,0.00859847,977,1092,-3.08795,-0.689213,14.6909,-2.36542,17.6753,-1.65536
-25.3034,-11.1585,0.620204,-0.29175,0.0658274,-0.0103288,0.00527258,0.0015824,0.0021652,0.00627221,0.000582767,0.432526,0.00831086,984,1092,-3.04939,-0.674967,14.6829,-2.35125,17.642,-1.64923
-24.6231,-11.1584,0.590202,-0.287826,0.0649481,-0.00676473,0.00521512,0.00177271,0.00228524,0.00635483,0.000632994,0.46263,0.0084417,991,1092,-2.99989,-0.665336,14.7266,-2.3493,17.654,-1.6559
-23.9429,-11.1584,0.563942,-0.284319,0.0636732,-0.00439298,0.00512318,0.0019623,0.00238942,0.00640754,0.000677933,0.493213,0.00884884,998,1092,-2.95705,-0.652839,14.761,-2.33872,17.6587,-1.65951
-23.2638,-11.1591,0.545289,-0.281648,0.0623639,-0.00415682,0.00499488,0.00214495,0.00247918,0.00642944,0.000710392,0.524567,0.00913717,1005,1092,-2.92719,-0.639361,14.7684,-2.31364,17.6406,-1.64846
-22.5829,-11.1595,0.519574,-0.27963,0.0612205,-0.00526004,0.00481504,0.002323,0.00254704,0.0064045,0.000733532,0.557912,0.00929433,1012,1092,-2.90676,-0.624574,14.807,-2.30169,17.6577,-1.64598
-21.8997,-11.1596,0.484795,-0.277386,0.0609673,-0.00633978,0.00458546,0.00249276,0.00258079,0.00632395,0.000754266,0.592806,0.00945305,1019,1092,-2.88396,-0.621628,14.891,-2.3,17.7179,-1.64694
