 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.2842,-9.15392,-0.0737762,-0.00335332,0.00369448,0.00356949,-7.42013e-06,-0.000161338,6.42272e-05,1.58597e-05,-0.000184618,0.347732,0.00546275,1495,1071,-0.0227959,-0.034498,32.337,-2.1831,32.3756,-2.14011
25.9935,-9.15547,-0.0743899,-0.00377102,0.00370368,0.00408333,-8.27147e-06,-0.000150189,5.36314e-05,9.71622e-06,-0.000168177,0.323605,0.00521712,1502,1071,-0.0253436,-0.0335664,32.7841,-2.16352,32.8276,-2.11935
26.7042,-9.1559,-0.0779906,-0.00414567,0.00368829,0.00411808,6.32671e-07,-0.000129919,4.18808e-05,1.29128e-05,-0.000142199,0.285222,0.00495808,1509,1071,-0.028856,-0.034491,33.2522,-2.1643,33.2996,-2.12127
27.4159,-9.15584,-0.0829388,-0.00469283,0.00402566,0.00585554,1.24924e-05,-0.000101318,2.74037e-05,1.8747e-05,-0.000107572,0.224398,0.00489876,1516,1071,-0.0290394,-0.0383798,33.7305,-2.17949,33.7852,-2.13306
28.127,-9.15606,-0.0842047,-0.00480799,0.00437939,0.00664695,2.19375e-05,-6.80182e-05,9.50055e-06,2.29299e-05,-6.90107e-05,0.104084,0.00507482,1523,1071,-0.0277264,-0.0422923,34.2072,-2.18989,34.2638,-2.13982
28.8387,-9.15569,-0.0853464,-0.00430692,0.00428737,0.00504327,3.1521e-05,-3.60415e-05,-1.18162e-05,3.3528e-05,-3.80484e-05,-0.168243,0.00532476,1530,1071,-0.0274546,-0.0421,34.7001,-2.20703,34.7499,-2.15903
29.5517,-9.15528,-0.0891212,-0.00410729,0.00399967,0.00308943,4.25867e-05,-8.90664e-06,-3.55849e-05,6.07624e-05,-2.70823e-05,-0.472226,0.00546125,1537,1071,-0.0312353,-0.0397405,35.2088,-2.2226,35.2547,-2.17852
30.2665,-9.1549,-0.097119,-0.00397984,0.00400924,0.00180258,5.56351e-05,9.94981e-06,-5.42878e-05,9.16903e-05,-2.61054e-05,-0.586257,0.00553692,1544,1071,-0.0337802,-0.0393491,35.7413,-2.24097,35.7847,-2.19663
30.9795,-9.15511,-0.0970107,-0.00427027,0.00423766,0.0021902,7.17208e-05,2.01434e-05,-6.73281e-05,0.00011803,-2.6166e-05,-0.602502,0.00557701,1551,1071,-0.0354147,-0.0430995,36.243,-2.24972,36.2898,-2.20424
31.6918,-9.15483,-0.0929774,-0.00389701,0.004217,0.00258368,8.46555e-05,2.33873e-05,-7.87543e-05,0.000138524,-3.04812e-05,-0.599911,0.00573441,1558,1071,-0.0305012,-0.0483877,36.7437,-2.26274,36.7869,-2.22271
32.4028,-9.15442,-0.0827247,-0.00362465,0.00419009,0.00370947,9.10414e-05,2.24863e-05,-9.26061e-05,0.00015551,-4.19825e-05,-0.608145,0.00588988,1565,1071,-0.0243455,-0.0546377,37.2256,-2.27869,37.2668,-2.24518
33.1138,-9.15425,-0.0710907,-0.00337563,0.00420019,0.00337709,9.23316e-05,1.7975e-05,-0.00010426,0.000165844,-5.55373e-05,-0.614131,0.0060423,1572,1071,-0.02285,-0.0551596,37.7108,-2.29606,37.7491,-2.26284
33.8263,-9.15492,-0.0624815,-0.00354451,0.00437456,0.00312127,8.82082e-05,9.34803e-06,-0.0001007,0.000156922,-5.9366e-05,-0.598793,0.00626153,1579,1071,-0.0252261,-0.053613,38.212,-2.3013,38.2517,-2.26307
34.5402,-9.15548,-0.056281,-0.00386199,0.0045417,0.00260953,8.43141e-05,-1.16588e-06,-8.71728e-05,0.000138661,-5.55124e-05,-0.557473,0.0065879,1586,1071,-0.0298466,-0.0491544,38.7295,-2.31094,38.7722,-2.26504
35.2557,-9.15598,-0.0536864,-0.00374474,0.00451337,0.000946915,8.26011e-05,-1.07829e-05,-8.04256e-05,0.000128906,-5.70878e-05,-0.522396,0.00687253,1593,1071,-0.0337781,-0.0446209,39.2752,-2.31714,39.3155,-2.2678
35.971,-9.15677,-0.0485873,-0.00341163,0.00436198,0.000609141,8.35374e-05,-1.74741e-05,-8.83246e-05,0.000134777,-6.87135e-05,-0.525678,0.0068014,1600,1071,-0.0315312,-0.0415046,39.8201,-2.31428,39.8566,-2.26503
36.6865,-9.15738,-0.0424995,-0.0033402,0.00415237,0.00144325,8.09483e-05,-2.12122e-05,-0.000101592,0.000143579,-8.38425e-05,-0.552456,0.00650434,1607,1071,-0.028197,-0.0419056,40.3655,-2.31104,40.4019,-2.2663
37.3984,-9.15664,-0.0231856,-0.00369294,0.00423443,0.00384417,7.31286e-05,-2.42382e-05,-0.000108363,0.000143242,-9.43512e-05,-0.574278,0.00623785,1614,1071,-0.0240877,-0.043951,40.8595,-2.34238,40.9012,-2.29758
38.1089,-9.15552,0.00207134,-0.00399019,0.00425884,0.00484694,6.88087e-05,-2.6539e-05,-0.000107256,0.000138508,-9.62388e-05,-0.576268,0.00636777,1621,1071,-0.0237612,-0.0449308,41.3388,-2.38261,41.3843,-2.33804
38.8223,-9.15552,0.0199335,-0.00383924,0.00404916,0.00460436,6.74612e-05,-2.89484e-05,-9.94708e-05,0.000129792,-9.12792e-05,-0.559767,0.00643603,1628,1071,-0.022962,-0.0433258,41.8621,-2.39577,41.9057,-2.35407
39.5401,-9.15674,0.0260485,-0.00372866,0.00427793,0.00575029,6.25308e-05,-2.50648e-05,-0.000101963,0.000129705,-9.22386e-05,-0.582541,0.00635832,1635,1071,-0.0181843,-0.0433582,42.4401,-2.38992,42.4832,-2.34328
40.2587,-9.15781,0.0311924,-0.00338085,0.00467009,0.00548046,5.82549e-05,-2.28424e-05,-0.000103897,0.000129236,-9.38231e-05,-0.59935,0.00631051,1642,1071,-0.0155756,-0.0472361,43.0336,-2.38624,43.0728,-2.33537
40.976,-9.15843,0.0422244,-0.00324645,0.00501765,0.00354437,5.42462e-05,-2.53911e-05,-9.96256e-05,0.000121716,-9.28608e-05,-0.595282,0.00674224,1649,1071,-0.0203604,-0.0501601,43.6098,-2.39279,43.6464,-2.33802
41.6968,-9.1592,0.044161,-0.00298188,0.00469445,-0.000193912,5.13215e-05,-3.63827e-05,-7.6752e-05,9.58655e-05,-8.09268e-05,-0.525855,0.00702564,1656,1071,-0.0296763,-0.0495005,44.234,-2.38397,44.2654,-2.33591
42.4172,-9.15892,0.0495139,-0.00261866,0.00454913,-0.00258555,5.33499e-05,-5.83183e-05,-2.66612e-05,5.93888e-05,-6.43572e-05,-0.222746,0.00716598,1663,1071,-0.0338115,-0.049261,44.8524,-2.40095,44.8786,-2.356
43.1393,-9.15833,0.0510781,-0.00250042,0.00466751,-0.00298278,5.94748e-05,-8.94224e-05,5.21424e-05,7.59185e-05,-0.000105866,0.305491,0.00691869,1670,1071,-0.0339608,-0.0518002,45.4907,-2.42671,45.5155,-2.38193
43.8648,-9.15731,0.0445037,-0.00215034,0.00526651,-0.00191386,7.57036e-05,-0.000127196,0.000166386,0.000169129,-0.000220622,0.511628,0.00669332,1677,1071,-0.0271496,-0.0585832,46.1722,-2.46587,46.1939,-2.41523
-42.1476,-9.845,1.23623,-0.0106084,-0.00483583,-0.00164771,0.00046267,-3.07493e-05,0.000124646,0.00049237,-6.04495e-05,0.233913,0.00603938,809,1078,-0.114336,0.0510156,20.1281,-1.13455,20.2315,-1.18544
-41.48,-9.84702,1.2199,-0.0103435,-0.00458557,-0.00233305,0.000375685,-7.46155e-05,0.000123458,0.000407312,-0.000106243,0.250783,0.00608819,816,1078,-0.112638,0.0456871,19.9122,-1.09166,20.0113,-1.14275
-40.8126,-9.84749,1.20702,-0.00985188,-0.00442571,-0.00331768,0.000309441,-9.47671e-05,0.000112539,0.000338661,-0.000123988,0.254039,0.00620791,823,1078,-0.109071,0.0399412,19.6927,-1.07988,19.7847,-1.13367
-40.1446,-9.846,1.19297,-0.00949474,-0.00427555,-0.00408372,0.000254908,-0.000100722,9.775e-05,0.000280005,-0.000125819,0.251317,0.006158,830,1078,-0.106587,0.037295,19.483,-1.11297,19.5697,-1.16639
-39.4757,-9.84372,1.17556,-0.00939013,-0.0038891,-0.00419013,0.000221548,-9.78241e-05,8.46482e-05,0.000242597,-0.000118873,0.243715,0.0059505,837,1078,-0.105674,0.0351355,19.2893,-1.16799,19.3748,-1.21538
-38.8064,-9.84243,1.15757,-0.00951829,-0.00352448,-0.00321085,0.000209343,-8.94746e-05,7.64884e-05,0.000227784,-0.000107915,0.236577,0.00566881,844,1078,-0.105368,0.0359285,19.1,-1.20473,19.1891,-1.24348
-38.1372,-9.84242,1.14292,-0.00928206,-0.00317734,-0.00132216,0.000210658,-7.81913e-05,7.06657e-05,0.000227019,-9.45526e-05,0.227522,0.00538294,851,1078,-0.0996512,0.0342524,18.9064,-1.21201,18.9975,-1.24475
-37.4685,-9.84223,1.13408,-0.00900102,-0.00293453,0.000108029,0.000217915,-6.61809e-05,6.27416e-05,0.000231154,-7.94202e-05,0.207962,0.00541937,858,1078,-0.0942046,0.0315322,18.6987,-1.22084,18.7902,-1.25091
-36.8011,-9.84322,1.13461,-0.00873386,-0.00297622,5.28535e-05,0.000220634,-5.60399e-05,5.70969e-05,0.000231954,-6.73598e-05,0.195719,0.00540307,865,1078,-0.0914501,0.0328852,18.4646,-1.20395,18.5533,-1.23361
-36.1333,-9.84342,1.13485,-0.00890067,-0.00302593,-0.00220825,0.000218574,-4.20185e-05,5.78638e-05,0.000230844,-5.42892e-05,0.208966,0.00556166,872,1078,-0.0971148,0.0358748,18.2391,-1.20508,18.3245,-1.23305
-35.4633,-9.84422,1.12415,-0.00892162,-0.00307153,-0.00265906,0.000211382,-2.81544e-05,6.74081e-05,0.000229048,-4.58208e-05,0.256317,0.00567449,879,1078,-0.0981103,0.0367654,18.0608,-1.1901,18.1456,-1.21824
-34.7943,-9.84421,1.12193,-0.00867017,-0.00308349,-0.00150878,0.000205385,-1.54753e-05,7.84264e-05,0.0002304,-4.04908e-05,0.308766,0.0057568,886,1078,-0.0934167,0.0356902,17.8558,-1.19283,17.9405,-1.22214
-34.1284,-9.84325,1.13917,-0.00810679,-0.00294653,0.000243615,0.000202371,-6.65565e-06,8.73049e-05,0.000234038,-3.8323e-05,0.347963,0.00554493,893,1078,-0.0843538,0.0311999,17.5834,-1.21857,17.6663,-1.24926
-33.4624,-9.84232,1.15787,-0.00775311,-0.00263427,7.0056e-05,0.000190608,-2.38377e-06,9.71737e-05,0.000231058,-4.28338e-05,0.394449,0.00538995,900,1078,-0.0809259,0.0264362,17.3144,-1.24707,17.3934,-1.27607
-32.7938,-9.8409,1.16318,-0.00744535,-0.00250936,-0.000960584,0.00016732,-3.85285e-06,0.000107397,0.000219062,-5.55948e-05,0.448968,0.00534472,907,1078,-0.079546,0.0265363,17.1062,-1.28494,17.1799,-1.31135
-32.1233,-9.84108,1.16014,-0.00758733,-0.00265028,-0.00174446,0.000140929,-9.66399e-06,0.000112346,0.000200877,-6.9612e-05,0.490168,0.00560613,914,1078,-0.0824385,0.0290507,16.9327,-1.28435,17.0062,-1.31121
-31.4518,-9.84122,1.15307,-0.00797192,-0.00256541,-0.00167387,0.000118767,-1.80653e-05,0.000108864,0.000178928,-7.82267e-05,0.504859,0.00588601,921,1078,-0.0863043,0.0280259,16.7777,-1.28534,16.8554,-1.31151
-30.7809,-9.84079,1.15131,-0.00828706,-0.0023688,-0.00162122,0.000101897,-2.96539e-05,9.72736e-05,0.000153546,-8.13031e-05,0.488115,0.00603174,928,1078,-0.0894735,0.0245812,16.6098,-1.29956,16.6908,-1.32506
-30.109,-9.84002,1.14664,-0.00861498,-0.0017548,-0.00105777,8.71103e-05,-4.20426e-05,8.02123e-05,0.00012551,-8.04425e-05,0.446486,0.00585048,935,1078,-0.0918166,0.017366,16.4592,-1.3254,16.5448,-1.34511
-29.4353,-9.83869,1.13338,-0.00846737,-0.00148551,-0.00120791,7.87195e-05,-5.40937e-05,6.18163e-05,0.000103038,-7.84124e-05,0.374807,0.00544904,942,1078,-0.0905283,0.0153203,16.3559,-1.35978,16.4397,-1.37594
-28.759,-9.83742,1.10853,-0.00813648,-0.00141017,-0.00216928,8.24974e-05,-6.38428e-05,4.38923e-05,9.46526e-05,-7.5998e-05,0.270161,0.00523608,949,1078,-0.0888752,0.0134232,16.3088,-1.38712,16.3874,-1.40371
-28.0823,-9.83587,1.08355,-0.00796201,-0.00130781,-0.00207241,9.45749e-05,-6.98961e-05,3.03604e-05,0.0001,-7.53215e-05,0.176833,0.00515589,956,1078,-0.0868525,0.0118834,16.2658,-1.42143,16.3428,-1.43746
-27.4064,-9.83474,1.0658,-0.00789804,-0.000971243,-0.00262398,0.000108725,-7.25634e-05,2.29757e-05,0.000111591,-7.54299e-05,0.124122,0.00520208,963,1078,-0.0872361,0.0100576,16.2017,-1.45275,16.277,-1.46353
-26.7289,-9.83517,1.04111,-0.00776508,-0.0007417,-0.00388791,0.000122001,-7.26093e-05,1.75513e-05,0.000123572,-7.41796e-05,0.0892272,0.00504031,970,1078,-0.0883001,0.00880603,16.1743,-1.44803,16.2457,-1.45551
-26.051,-9.83568,1.01713,-0.00787375,-0.000616049,-0.00721464,0.000134639,-6.99707e-05,1.43155e-05,0.000135635,-7.09675e-05,0.0695136,0.00495033,977,1078,-0.0959476,0.00709535,16.1529,-1.43898,16.2188,-1.44603
-25.3724,-9.83611,0.991444,-0.00779442,-0.000652014,-0.00982699,0.000148045,-6.43859e-05,1.63443e-05,0.000149296,-6.5636e-05,0.0763405,0.00482384,984,1078,-0.100318,0.00392159,16.146,-1.42674,16.206,-1.43814
-24.6945,-9.83568,0.971665,-0.00750344,-0.000702907,-0.0100825,0.000155708,-5.51273e-05,2.48508e-05,0.000158598,-5.80168e-05,0.115755,0.00481854,991,1078,-0.0978878,0.00353355,16.1205,-1.43669,16.1772,-1.4496
-24.0156,-9.83494,0.949508,-0.00689287,-0.000609612,-0.00828303,0.000153903,-4.32607e-05,4.11056e-05,0.00016213,-5.14873e-05,0.197524,0.0049111,998,1078,-0.0880478,0.00278346,16.1109,-1.4558,16.1651,-1.46726
-23.3362,-9.83458,0.926635,-0.00636612,-0.000398574,-0.00585762,0.000148605,-3.05413e-05,6.00967e-05,0.000166897,-4.88336e-05,0.295472,0.00492448,1005,1078,-0.0777775,0.00034549,16.1093,-1.4677,16.163,-1.47672
-22.6557,-9.83351,0.900464,-0.00645185,-0.000276063,-0.00429618,0.000146867,-1.86362e-05,7.63547e-05,0.000176711,-4.84807e-05,0.372608,0.00486979,1012,1078,-0.075542,-0.00191753,16.1236,-1.49237,16.1813,-1.50087
-21.9753,-9.83273,0.877065,-0.00692067,-2.81936e-05,-0.00339602,0.000151174,-8.89604e-06,9.0808e-05,0.000192184,-4.99051e-05,0.424185,0.00478223,1019,1078,-0.0785796,-0.00652231,16.1317,-1.51164,16.1961,-1.51942
-21.294,-9.83221,0.851346,-0.00771909,6.65203e-05,-0.00426968,0.000158836,-4.47054e-06,0.000105034,0.000210222,-5.58561e-05,0.454994,0.00479945,1026,1078,-0.0886359,-0.00836076,16.1563,-1.52426,16.2273,-1.53202
-20.6123,-9.83292,0.826114,-0.00780626,0.000580606,-0.00489162,0.000164242,-5.03757e-06,0.000117675,0.000224555,-6.53503e-05,0.473627,0.0048814,1033,1078,-0.0908359,-0.0131432,16.1931,-1.51714,16.2639,-1.51897
-19.9308,-9.83316,0.804182,-0.00721374,0.000821429,-0.00492392,0.000163642,-1.16518e-05,0.000127171,0.000230444,-7.84539e-05,0.483677,0.00499673,1040,1078,-0.0847976,-0.015962,16.2301,-1.51703,16.2948,-1.51664
-19.2487,-9.83339,0.781205,-0.00654332,0.00086431,-0.00386998,0.000157977,-2.1936e-05,0.00013218,0.000227907,-9.18662e-05,0.486618,0.00489758,1047,1078,-0.0756889,-0.0144932,16.2773,-1.51708,16.3372,-1.51423
-18.5667,-9.83283,0.76118,-0.00623027,0.000522152,-0.00192255,0.000151835,-3.35498e-05,0.000133715,0.000221843,-0.000103558,0.482321,0.0047228,1054,1078,-0.0683627,-0.00997578,16.315,-1.52959,16.3754,-1.52904
-17.886,-9.83161,0.749856,-0.00632654,0.000215703,-0.00194414,0.000149103,-4.45797e-05,0.000133708,0.000217355,-0.000112832,0.471981,0.00454491,1061,1078,-0.0693842,-0.00664108,16.325,-1.55669,16.3865,-1.55927
-17.2045,-9.83068,0.736826,-0.00625973,-9.264e-07,-0.00340294,0.000148384,-5.3929e-05,0.000132074,0.000213589,-0.000119134,0.458596,0.00439487,1068,1078,-0.0717877,-0.006636,16.3536,-1.57598,16.4116,-1.58327
-16.5224,-9.83019,0.722756,-0.00593497,-8.22559e-05,-0.0036935,0.000144718,-6.25874e-05,0.000130235,0.000207513,-0.000125383,0.449282,0.00435948,1075,1078,-0.0690685,-0.00734064,16.394,-1.58807,16.4483,-1.59781
-15.8382,-9.83105,0.700606,-0.00557297,-6.11671e-05,-0.00241368,0.00013502,-7.12519e-05,0.000125539,0.000194356,-0.000130587,0.441527,0.00438465,1082,1078,-0.0625881,-0.00788468,16.4715,-1.57315,16.5244,-1.58285
-15.1532,-9.83216,0.677553,-0.00554916,8.85131e-05,-0.00127962,0.000121874,-7.96357e-05,0.000114737,0.000173816,-0.000131577,0.425095,0.00436391,1089,1078,-0.0598775,-0.00815019,16.5568,-1.55612,16.6115,-1.56274
-14.4684,-9.83215,0.657029,-0.00562125,0.000441796,-0.00087142,0.000112586,-8.75175e-05,9.84486e-05,0.0001529,-0.000127831,0.388661,0.00440397,1096,1078,-0.0597118,-0.0124488,16.6397,-1.56289,16.696,-1.56636
-13.7831,-9.83147,0.636336,-0.00587963,0.000740584,-0.00120621,0.00010907,-9.39711e-05,7.67879e-05,0.00013484,-0.000119741,0.323785,0.00435898,1103,1078,-0.0630815,-0.0166446,16.7302,-1.58299,16.7887,-1.58438
-13.098,-9.83111,0.619005,-0.00597626,0.000881863,-0.00187703,0.000106658,-9.76794e-05,5.5776e-05,0.000120891,-0.000111913,0.249853,0.00456799,1110,1078,-0.0655379,-0.016908,16.8172,-1.59733,16.8754,-1.59612
-12.4117,-9.83124,0.598299,-0.00599172,0.000767424,-0.00114909,9.98665e-05,-9.90676e-05,4.41917e-05,0.000109242,-0.000108443,0.209046,0.00470159,1117,1078,-0.0640604,-0.0147263,16.9233,-1.59847,16.983,-1.5974
-11.7272,-9.83099,0.588156,-0.00565869,0.000743481,-0.000431586,9.043e-05,-9.7593e-05,4.32107e-05,9.98851e-05,-0.000107048,0.215418,0.00463765,1124,1078,-0.059014,-0.0155983,16.9985,-1.60802,17.0561,-1.60818
-11.0417,-9.83068,0.575399,-0.00555543,0.000737608,0.00181486,8.48071e-05,-9.31688e-05,4.4035e-05,9.51063e-05,-0.000103468,0.229757,0.00459896,1131,1078,-0.0528654,-0.0156954,17.0866,-1.61991,17.1471,-1.61998
-10.3564,-9.82996,0.565331,-0.00523771,0.000742738,0.00221715,8.14406e-05,-8.70375e-05,4.16201e-05,9.11614e-05,-9.67583e-05,0.229447,0.00442268,1138,1078,-0.0486399,-0.014728,17.177,-1.64207,17.2348,-1.64092
-9.66769,-9.82999,0.542311,-0.00488971,0.00088979,0.000941907,7.80926e-05,-8.00342e-05,3.99576e-05,8.76161e-05,-8.95576e-05,0.233974,0.00437341,1145,1078,-0.0479228,-0.0110204,17.3294,-1.65187,17.3815,-1.64417
-8.97799,-9.83073,0.516907,-0.00465756,0.000818975,-0.000860198,7.0242e-05,-7.31386e-05,4.60059e-05,8.37341e-05,-8.66307e-05,0.28527,0.00436269,1152,1078,-0.0496317,-0.00685361,17.4986,-1.64242,17.5453,-1.63226
-8.28871,-9.83131,0.495634,-0.00470037,0.000752161,-0.00210397,5.35891e-05,-6.6049e-05,6.09572e-05,7.91756e-05,-9.16354e-05,0.397411,0.00421969,1159,1078,-0.0529138,-0.00689229,17.655,-1.63289,17.7001,-1.62446
-7.59952,-9.83174,0.476862,-0.0049547,0.000655656,-0.00198634,3.11683e-05,-5.69569e-05,7.91241e-05,7.76713e-05,-0.00010346,0.531343,0.00414388,1166,1078,-0.0552326,-0.0080417,17.8046,-1.62561,17.8526,-1.62033
-6.9129,-9.83153,0.471517,-0.00508223,0.000889985,0.000387647,3.51132e-06,-4.56751e-05,9.73474e-05,7.9324e-05,-0.000121488,0.66167,0.00408973,1173,1078,-0.0509993,-0.00960091,17.9058,-1.64069,17.959,-1.63169
-6.22647,-9.83176,0.468943,-0.00508412,0.00121658,0.00335807,-2.29026e-05,-3.1837e-05,0.000114466,8.71832e-05,-0.000141923,0.765895,0.00419819,1180,1078,-0.0440246,-0.0099046,18.0039,-1.65061,18.0619,-1.63454
-5.5386,-9.83214,0.462054,-0.00492522,0.00131947,0.00314566,-4.21532e-05,-1.68796e-05,0.000128723,9.98253e-05,-0.000158858,0.834327,0.00426641,1187,1078,-0.0428297,-0.00959074,18.1335,-1.6519,18.1895,-1.63349
-4.84902,-9.83164,0.449766,-0.0051801,0.00122994,0.000935592,-5.38076e-05,-2.47984e-06,0.000140655,0.000114833,-0.000171121,0.875636,0.00432872,1194,1078,-0.0505887,-0.0102667,18.2911,-1.66588,18.3463,-1.65029
-4.1573,-9.83087,0.430382,-0.00539296,0.00126337,-0.00131005,-5.87594e-05,1.15063e-05,0.000152047,0.000132427,-0.00017968,0.898938,0.00427013,1201,1078,-0.0580593,-0.0141131,18.4851,-1.68357,18.5389,-1.67151
-3.46494,-9.83035,0.41043,-0.00585848,0.00163842,-0.000749292,-5.88528e-05,2.46818e-05,0.000163416,0.000151584,-0.000185755,0.910514,0.00416341,1208,1078,-0.0614379,-0.0201083,18.6819,-1.70174,18.7414,-1.68781
-2.77235,-9.83116,0.391582,-0.00615366,0.00167907,0.000289462,-5.17675e-05,3.39157e-05,0.000169561,0.000165963,-0.000183815,0.90914,0.004016,1215,1078,-0.0619062,-0.0217619,18.8828,-1.68963,18.9471,-1.67633
-2.08064,-9.83137,0.378539,-0.00635713,0.00173327,0.00129547,-3.86396e-05,3.97897e-05,0.000166306,0.000171442,-0.000170292,0.901182,0.00394955,1222,1078,-0.0614923,-0.0216287,19.0693,-1.69334,19.1372,-1.67852
-1.38936,-9.83139,0.36933,-0.00646032,0.00173632,0.00302459,-2.43469e-05,4.19302e-05,0.000157928,0.000170159,-0.000152575,0.888815,0.00401667,1229,1078,-0.0582699,-0.0199076,19.248,-1.70201,19.3196,-1.68524
-0.69703,-9.83081,0.357735,-0.00627223,0.00185757,0.005014,-1.29117e-05,4.18143e-05,0.000155078,0.000171924,-0.000143022,0.872723,0.00441344,1236,1078,-0.0514096,-0.0188391,19.4465,-1.72504,19.5191,-1.70433
-0.00272459,-9.83072,0.340023,-0.00598969,0.00197149,0.00455724,-3.09566e-06,4.05292e-05,0.000158269,0.000178481,-0.000141048,0.853876,0.00483125,1243,1078,-0.0495618,-0.0195018,19.6818,-1.73462,19.7508,-1.71226
0.693171,-9.83048,0.317875,-0.00580796,0.00187918,0.00391681,4.82037e-06,3.68425e-05,0.000157845,0.000179486,-0.000137823,0.835943,0.00495874,1250,1078,-0.0492017,-0.018062,19.9418,-1.74469,20.0079,-1.72291
1.38747,-9.83036,0.304373,-0.00558151,0.00193728,0.00237135,1.08652e-05,3.02946e-05,0.000149452,0.000170347,-0.000129187,0.817854,0.00497942,1257,1078,-0.0506628,-0.0174348,20.1766,-1.75577,20.238,-1.73241
2.0821,-9.83035,0.291518,-0.00549773,0.00185526,0.00309314,1.55446e-05,1.96083e-05,0.000136343,0.000153935,-0.000118782,0.792849,0.004759,1264,1078,-0.0479393,-0.0160863,20.4117,-1.76284,20.4732,-1.73974
2.77726,-9.82986,0.27858,-0.00545133,0.00197314,0.00370025,1.77475e-05,6.86441e-06,0.00012408,0.000136505,-0.000111893,0.763485,0.00461682,1271,1078,-0.0458676,-0.0188098,20.6544,-1.7802,20.7164,-1.75723
3.47375,-9.82948,0.262287,-0.00557975,0.00226576,0.00362219,2.28828e-05,-4.05518e-06,0.00011148,0.000121704,-0.000102876,0.725279,0.00464123,1278,1078,-0.0472809,-0.0248529,20.9177,-1.79488,20.9808,-1.77185
4.17059,-9.8298,0.246694,-0.00563245,0.00256819,0.00320578,3.26109e-05,-1.30533e-05,9.4707e-05,0.000107199,-8.76415e-05,0.667115,0.00461498,1285,1078,-0.0487885,-0.0322994,21.1869,-1.79417,21.25,-1.77232
4.86702,-9.83071,0.234746,-0.00561571,0.00283129,0.00307836,4.45242e-05,-2.08429e-05,7.81018e-05,9.65054e-05,-7.2824e-05,0.587233,0.00462336,1292,1078,-0.0488678,-0.0385071,21.4496,-1.78219,21.5123,-1.76107
5.56401,-9.83142,0.222576,-0.00557519,0.00270515,0.00305357,5.69312e-05,-2.82114e-05,6.34207e-05,9.07438e-05,-6.2024e-05,0.489813,0.00460428,1299,1078,-0.0484413,-0.0369921,21.721,-1.77405,21.7832,-1.75396
6.26337,-9.8312,0.203121,-0.00561841,0.00244089,0.00323109,7.26906e-05,-3.44666e-05,4.87659e-05,9.15605e-05,-5.33365e-05,0.369204,0.00461327,1306,1078,-0.0483357,-0.0312175,22.0283,-1.78551,22.0911,-1.76524
6.96614,-9.83093,0.172532,-0.0057311,0.00241883,0.00381368,9.61801e-05,-3.84953e-05,3.25766e-05,0.000103646,-4.59613e-05,0.225293,0.00457526,1313,1078,-0.0478787,-0.0283342,22.3867,-1.79879,22.4515,-1.77607
7.66761,-9.8309,0.149119,-0.00585097,0.00241455,0.00517459,0.000122816,-3.9751e-05,1.94969e-05,0.000125122,-4.20566e-05,0.117708,0.00443686,1320,1078,-0.0454522,-0.0258875,22.7231,-1.80839,22.7909,-1.78314
8.36803,-9.8309,0.131884,-0.00587591,0.00252148,0.00750762,0.000145958,-4.03815e-05,1.40726e-05,0.000147015,-4.14383e-05,0.0749547,0.00437358,1327,1078,-0.0394945,-0.0262574,23.0421,-1.8179,23.1132,-1.79033
9.06786,-9.83086,0.118965,-0.00532349,0.00257622,0.00651843,0.000163029,-4.22256e-05,1.42616e-05,0.000164016,-4.32118e-05,0.06904,0.0043909,1334,1078,-0.036407,-0.0275052,23.3619,-1.82677,23.4259,-1.79947
9.76867,-9.83086,0.104279,-0.00480558,0.00256127,0.00352914,0.000170298,-4.57263e-05,1.89045e-05,0.00017194,-4.73681e-05,0.0866332,0.00453236,1341,1078,-0.0389808,-0.0257809,23.6988,-1.83555,23.7535,-1.80736
10.4714,-9.83072,0.0841807,-0.00444321,0.00254943,-0.000636786,0.000163884,-5.00066e-05,2.9836e-05,0.000167967,-5.40905e-05,0.136033,0.0045896,1348,1078,-0.0463207,-0.0243126,24.0651,-1.84645,24.1107,-1.81767
11.1778,-9.83116,0.0528238,-0.00442314,0.00264393,-0.0016955,0.000144044,-5.33695e-05,4.86377e-05,0.000155376,-6.47021e-05,0.228916,0.00461096,1355,1078,-0.0489185,-0.0258126,24.477,-1.84312,24.521,-1.81402
11.8852,-9.8323,0.0192961,-0.00422841,0.00264593,-0.00047702,0.000117193,-5.69453e-05,7.15984e-05,0.00014285,-8.26032e-05,0.344101,0.00457593,1362,1078,-0.0436912,-0.0248477,24.9044,-1.826,24.9479,-1.79578
12.5943,-9.83327,-0.0178198,-0.00411003,0.00268299,0.00104069,8.77544e-05,-6.10385e-05,9.2695e-05,0.000132216,-0.0001055,0.447238,0.00450379,1369,1078,-0.0383952,-0.0249327,25.3529,-1.81185,25.3972,-1.78074
13.3013,-9.83309,-0.045284,-0.00420844,0.00270203,0.00217887,5.71991e-05,-6.69505e-05,0.000109308,0.000120828,-0.00013058,0.527161,0.00457527,1376,1078,-0.0362581,-0.0236295,25.7688,-1.82392,25.8154,-1.79098
