Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
191,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0191_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0191_1.tif,181.1381,181.1381,0.0005,0.0288,0.0092,0.0385,-0.0053,0.0301,0.0095,0.0385,0.0005,0.0288,0.0092,0.0385,-0.0053,0.0301,0.0095,0.0385
192,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0192_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0192_1.tif,181.1712,181.1712,0.0005,0.0285,0.0085,0.0381,-0.0060,0.0307,0.0092,0.0385,0.0005,0.0285,0.0085,0.0381,-0.0060,0.0307,0.0092,0.0385
193,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0193_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0193_1.tif,181.2053,181.2052,0.0001,0.0307,0.0092,0.0388,-0.0057,0.0301,0.0092,0.0378,0.0001,0.0307,0.0092,0.0388,-0.0057,0.0301,0.0092,0.0378
194,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0194_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0194_1.tif,181.2382,181.2382,0.0001,0.0288,0.0085,0.0385,-0.0060,0.0298,0.0088,0.0378,0.0001,0.0288,0.0085,0.0385,-0.0060,0.0298,0.0088,0.0378
195,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0195_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0195_1.tif,181.2712,181.2712,-0.0002,0.0314,0.0101,0.0388,-0.0057,0.0307,0.0088,0.0375,-0.0002,0.0314,0.0101,0.0388,-0.0057,0.0307,0.0088,0.0375
196,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0196_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0196_1.tif,181.3052,181.3052,-0.0002,0.0301,0.0095,0.0388,-0.0060,0.0307,0.0085,0.0378,-0.0002,0.0301,0.0095,0.0388,-0.0060,0.0307,0.0085,0.0378
197,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0197_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0197_1.tif,181.3382,181.3382,-0.0002,0.0314,0.0108,0.0388,-0.0053,0.0307,0.0088,0.0381,-0.0002,0.0314,0.0108,0.0388,-0.0053,0.0307,0.0088,0.0381
198,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0198_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0198_1.tif,181.3712,181.3712,-0.0002,0.0327,0.0121,0.0401,-0.0050,0.0311,0.0092,0.0375,-0.0002,0.0327,0.0121,0.0401,-0.0050,0.0311,0.0092,0.0375
199,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0199_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0199_1.tif,181.4052,181.4052,0.0001,0.0323,0.0117,0.0410,-0.0044,0.0314,0.0101,0.0381,0.0001,0.0323,0.0117,0.0410,-0.0044,0.0314,0.0101,0.0381
200,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0200_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0200_1.tif,181.4382,181.4382,-0.0005,0.0311,0.0111,0.0401,-0.0050,0.0317,0.0092,0.0381,-0.0005,0.0311,0.0111,0.0401,-0.0050,0.0317,0.0092,0.0381
201,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0201_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0201_1.tif,181.4722,181.4722,0.0001,0.0295,0.0104,0.0401,-0.0047,0.0314,0.0095,0.0381,0.0001,0.0295,0.0104,0.0401,-0.0047,0.0314,0.0095,0.0381
202,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0202_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0202_1.tif,181.5053,181.5052,0.0001,0.0323,0.0114,0.0398,-0.0044,0.0317,0.0101,0.0385,0.0001,0.0323,0.0114,0.0398,-0.0044,0.0317,0.0101,0.0385
203,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0203_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0203_1.tif,181.5382,181.5382,0.1006,0.0787,0.0340,0.0514,0.0011,0.0340,0.0111,0.0391,0.1006,0.0787,0.0340,0.0514,0.0011,0.0340,0.0111,0.0391
204,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0204_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0204_1.tif,181.5722,181.5722,0.3683,0.2327,0.1190,0.0964,0.0256,0.0485,0.0185,0.0430,0.3683,0.2327,0.1190,0.0964,0.0256,0.0485,0.0185,0.0430
205,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0205_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0205_1.tif,181.6052,181.6052,0.3628,0.3016,0.1931,0.1531,0.0636,0.0723,0.0336,0.0520,0.3628,0.3016,0.1931,0.1531,0.0636,0.0723,0.0336,0.0520
206,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0206_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0206_1.tif,181.6382,181.6382,0.1093,0.2185,0.1915,0.1802,0.0952,0.0990,0.0543,0.0668,0.1093,0.2185,0.1915,0.1802,0.0952,0.0990,0.0543,0.0668
207,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0207_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0207_1.tif,181.6722,181.6721,0.0005,0.1299,0.1502,0.1770,0.1097,0.1193,0.0742,0.0832,0.0005,0.1299,0.1502,0.1770,0.1097,0.1193,0.0742,0.0832
208,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0208_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0208_1.tif,181.7052,181.7051,0.0001,0.0849,0.1100,0.1580,0.1103,0.1306,0.0894,0.0993,0.0001,0.0849,0.1100,0.1580,0.1103,0.1306,0.0894,0.0993
209,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0209_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0209_1.tif,181.7381,181.7381,-0.0005,0.0591,0.0771,0.1332,0.0997,0.1316,0.0987,0.1119,-0.0005,0.0591,0.0771,0.1332,0.0997,0.1316,0.0987,0.1119
210,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0210_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0210_1.tif,181.7722,181.7721,0.0001,0.0459,0.0533,0.1106,0.0839,0.1258,0.1006,0.1190,0.0001,0.0459,0.0533,0.1106,0.0839,0.1258,0.1006,0.1190
211,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0211_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0211_1.tif,181.8052,181.8052,0.0005,0.0407,0.0381,0.0906,0.0665,0.1151,0.0968,0.1219,0.0005,0.0407,0.0381,0.0906,0.0665,0.1151,0.0968,0.1219
212,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0212_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0212_1.tif,181.8382,181.8381,0.0939,0.0800,0.0491,0.0861,0.0562,0.1051,0.0903,0.1193,0.0939,0.0800,0.0491,0.0861,0.0562,0.1051,0.0903,0.1193
213,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0213_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0213_1.tif,181.8722,181.8722,0.3689,0.2295,0.1258,0.1187,0.0665,0.1045,0.0868,0.1174,0.3689,0.2295,0.1258,0.1187,0.0665,0.1045,0.0868,0.1174
214,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0214_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0214_1.tif,181.9052,181.9052,0.3628,0.2994,0.1953,0.1667,0.0926,0.1167,0.0903,0.1180,0.3628,0.2994,0.1953,0.1667,0.0926,0.1167,0.0903,0.1180
215,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0215_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0215_1.tif,181.9381,181.9381,0.1103,0.2156,0.1915,0.1886,0.1145,0.1322,0.0997,0.1232,0.1103,0.2156,0.1915,0.1886,0.1145,0.1322,0.0997,0.1232
216,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0216_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0216_1.tif,181.9722,181.9722,0.0008,0.1283,0.1499,0.1815,0.1229,0.1431,0.1100,0.1303,0.0008,0.1283,0.1499,0.1815,0.1229,0.1431,0.1100,0.1303
217,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0217_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0217_1.tif,182.0051,182.0051,-0.0002,0.0865,0.1109,0.1609,0.1187,0.1477,0.1171,0.1374,-0.0002,0.0865,0.1109,0.1609,0.1187,0.1477,0.1171,0.1374
218,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0218_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0218_1.tif,182.0382,182.0382,0.0001,0.0629,0.0797,0.1364,0.1055,0.1451,0.1190,0.1415,0.0001,0.0629,0.0797,0.1364,0.1055,0.1451,0.1190,0.1415
219,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0219_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0219_1.tif,182.0722,182.0722,0.0008,0.0501,0.0572,0.1132,0.0887,0.1351,0.1164,0.1422,0.0008,0.0501,0.0572,0.1132,0.0887,0.1351,0.1164,0.1422
220,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0220_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0220_1.tif,182.1052,182.1051,-0.0002,0.0381,0.0391,0.0926,0.0707,0.1216,0.1084,0.1390,-0.0002,0.0381,0.0391,0.0926,0.0707,0.1216,0.1084,0.1390
221,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0221_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0221_1.tif,182.1382,182.1382,-0.0002,0.0346,0.0285,0.0771,0.0533,0.1068,0.0974,0.1328,-0.0002,0.0346,0.0285,0.0771,0.0533,0.1068,0.0974,0.1328
222,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0222_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0222_1.tif,182.1723,182.1722,-0.0002,0.0349,0.0220,0.0658,0.0391,0.0926,0.0852,0.1235,-0.0002,0.0349,0.0220,0.0658,0.0391,0.0926,0.0852,0.1235
223,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0223_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0223_1.tif,182.2052,182.2052,-0.0005,0.0327,0.0179,0.0575,0.0278,0.0803,0.0723,0.1129,-0.0005,0.0327,0.0179,0.0575,0.0278,0.0803,0.0723,0.1129
224,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0224_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0224_1.tif,182.2383,182.2382,-0.0002,0.0327,0.0156,0.0523,0.0191,0.0687,0.0604,0.1026,-0.0002,0.0327,0.0156,0.0523,0.0191,0.0687,0.0604,0.1026
225,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0225_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0225_1.tif,182.2722,182.2722,-0.0002,0.0307,0.0130,0.0481,0.0130,0.0600,0.0501,0.0910,-0.0002,0.0307,0.0130,0.0481,0.0130,0.0600,0.0501,0.0910
226,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0226_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0226_1.tif,182.3055,182.3055,0.0001,0.0304,0.0121,0.0452,0.0079,0.0526,0.0414,0.0813,0.0001,0.0304,0.0121,0.0452,0.0079,0.0526,0.0414,0.0813
227,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0227_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0227_1.tif,182.3385,182.3385,0.0008,0.0298,0.0114,0.0436,0.0037,0.0472,0.0343,0.0733,0.0008,0.0298,0.0114,0.0436,0.0037,0.0472,0.0343,0.0733
228,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0228_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0228_1.tif,182.3723,182.3723,0.0001,0.0298,0.0101,0.0423,0.0011,0.0433,0.0282,0.0655,0.0001,0.0298,0.0101,0.0423,0.0011,0.0433,0.0282,0.0655
229,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0229_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0229_1.tif,182.4052,182.4052,-0.0005,0.0298,0.0104,0.0414,-0.0002,0.0398,0.0233,0.0600,-0.0005,0.0298,0.0104,0.0414,-0.0002,0.0398,0.0233,0.0600
230,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0230_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0230_1.tif,182.4382,182.4382,-0.0005,0.0311,0.0108,0.0407,-0.0018,0.0375,0.0201,0.0555,-0.0005,0.0311,0.0108,0.0407,-0.0018,0.0375,0.0201,0.0555
231,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0231_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0231_1.tif,182.4722,182.4721,0.0001,0.0295,0.0098,0.0401,-0.0028,0.0359,0.0175,0.0510,0.0001,0.0295,0.0098,0.0401,-0.0028,0.0359,0.0175,0.0510
232,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0232_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0232_1.tif,182.5053,182.5052,-0.0002,0.0295,0.0098,0.0401,-0.0034,0.0346,0.0156,0.0481,-0.0002,0.0295,0.0098,0.0401,-0.0034,0.0346,0.0156,0.0481
233,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0233_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0233_1.tif,182.5382,182.5382,-0.0008,0.0304,0.0108,0.0398,-0.0037,0.0340,0.0137,0.0456,-0.0008,0.0304,0.0108,0.0398,-0.0037,0.0340,0.0137,0.0456
234,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0234_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0234_1.tif,182.5722,182.5722,-0.0002,0.0336,0.0117,0.0407,-0.0037,0.0333,0.0130,0.0439,-0.0002,0.0336,0.0117,0.0407,-0.0037,0.0333,0.0130,0.0439
235,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0235_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0235_1.tif,182.6052,182.6051,-0.0002,0.0336,0.0124,0.0414,-0.0034,0.0330,0.0121,0.0430,-0.0002,0.0336,0.0124,0.0414,-0.0034,0.0330,0.0121,0.0430
236,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0236_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0236_1.tif,182.6381,182.6381,0.0001,0.0301,0.0117,0.0410,-0.0037,0.0333,0.0124,0.0423,0.0001,0.0301,0.0117,0.0410,-0.0037,0.0333,0.0124,0.0423
237,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0237_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0237_1.tif,182.6722,182.6721,-0.0005,0.0317,0.0117,0.0414,-0.0034,0.0333,0.0111,0.0414,-0.0005,0.0317,0.0117,0.0414,-0.0034,0.0333,0.0111,0.0414
238,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0238_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0238_1.tif,182.7052,182.7051,-0.0002,0.0282,0.0098,0.0398,-0.0037,0.0330,0.0108,0.0410,-0.0002,0.0282,0.0098,0.0398,-0.0037,0.0330,0.0108,0.0410
239,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0239_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0239_1.tif,182.7382,182.7381,0.0001,0.0278,0.0095,0.0394,-0.0040,0.0327,0.0111,0.0404,0.0001,0.0278,0.0095,0.0394,-0.0040,0.0327,0.0111,0.0404
240,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0240_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0240_1.tif,182.7722,182.7722,-0.0002,0.0291,0.0095,0.0388,-0.0044,0.0320,0.0108,0.0401,-0.0002,0.0291,0.0095,0.0388,-0.0044,0.0320,0.0108,0.0401
241,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0241_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0241_1.tif,182.8052,182.8052,0.0001,0.0282,0.0092,0.0385,-0.0050,0.0317,0.0104,0.0394,0.0001,0.0282,0.0092,0.0385,-0.0050,0.0317,0.0104,0.0394
242,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0242_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0242_1.tif,182.8382,182.8381,0.0001,0.0298,0.0095,0.0394,-0.0050,0.0317,0.0101,0.0391,0.0001,0.0298,0.0095,0.0394,-0.0050,0.0317,0.0101,0.0391
243,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0243_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0243_1.tif,182.8722,182.8722,-0.0002,0.0340,0.0114,0.0401,-0.0050,0.0311,0.0098,0.0391,-0.0002,0.0340,0.0114,0.0401,-0.0050,0.0311,0.0098,0.0391
244,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0244_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0244_1.tif,182.9052,182.9051,0.0001,0.0327,0.0124,0.0404,-0.0040,0.0314,0.0098,0.0388,0.0001,0.0327,0.0124,0.0404,-0.0040,0.0314,0.0098,0.0388
245,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0245_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0245_1.tif,182.9381,182.9381,0.0001,0.0304,0.0111,0.0404,-0.0040,0.0317,0.0098,0.0388,0.0001,0.0304,0.0111,0.0404,-0.0040,0.0317,0.0098,0.0388
246,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0246_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0246_1.tif,182.9721,182.9721,0.0001,0.0307,0.0104,0.0407,-0.0044,0.0311,0.0098,0.0388,0.0001,0.0307,0.0104,0.0407,-0.0044,0.0311,0.0098,0.0388
247,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0247_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0247_1.tif,183.0052,183.0051,-0.0002,0.0307,0.0108,0.0404,-0.0044,0.0323,0.0104,0.0388,-0.0002,0.0307,0.0108,0.0404,-0.0044,0.0323,0.0104,0.0388
248,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0248_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0248_1.tif,183.0381,183.0382,-0.0002,0.0327,0.0117,0.0404,-0.0037,0.0320,0.0111,0.0391,-0.0002,0.0327,0.0117,0.0404,-0.0037,0.0320,0.0111,0.0391
249,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0249_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0249_1.tif,183.0722,183.0722,0.0005,0.0323,0.0117,0.0410,-0.0037,0.0323,0.0104,0.0398,0.0005,0.0323,0.0117,0.0410,-0.0037,0.0323,0.0104,0.0398
250,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0250_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0250_1.tif,183.1052,183.1052,-0.0005,0.0320,0.0121,0.0407,-0.0037,0.0320,0.0104,0.0391,-0.0005,0.0320,0.0121,0.0407,-0.0037,0.0320,0.0104,0.0391
251,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0251_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0251_1.tif,183.1382,183.1382,-0.0002,0.0311,0.0117,0.0410,-0.0040,0.0317,0.0108,0.0398,-0.0002,0.0311,0.0117,0.0410,-0.0040,0.0317,0.0108,0.0398
252,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0252_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0252_1.tif,183.1722,183.1722,-0.0005,0.0317,0.0117,0.0410,-0.0037,0.0320,0.0111,0.0398,-0.0005,0.0317,0.0117,0.0410,-0.0037,0.0320,0.0111,0.0398
253,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0253_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0253_1.tif,183.2052,183.2052,-0.0002,0.0317,0.0121,0.0410,-0.0031,0.0323,0.0111,0.0394,-0.0002,0.0317,0.0121,0.0410,-0.0031,0.0323,0.0111,0.0394
254,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0254_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0254_1.tif,183.2382,183.2382,0.0001,0.0317,0.0121,0.0410,-0.0034,0.0323,0.0111,0.0394,0.0001,0.0317,0.0121,0.0410,-0.0034,0.0323,0.0111,0.0394
