 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.8449,-8.52775,1.42503,-0.0895835,0.0674796,0.0173307,0.000316333,-0.000576567,6.42071e-05,0.000320926,-0.00058116,0.0714188,0.00702378,886,1064,-0.908019,-0.69592,15.8323,-1.65649,16.7794,-0.930777
-34.1804,-8.52681,1.44867,-0.0891491,0.066557,0.0177913,0.00028931,-0.000570166,6.91354e-05,0.000294836,-0.000575691,0.0797556,0.00696672,893,1064,-0.901965,-0.690826,15.5354,-1.67042,16.4795,-0.958981
-33.5181,-8.52535,1.48635,-0.0890144,0.0657981,0.0180888,0.000261137,-0.000554091,7.93498e-05,0.000268789,-0.000561743,0.0961321,0.0069991,900,1064,-0.899361,-0.68731,15.1877,-1.70039,16.1314,-1.00141
-32.8523,-8.52471,1.50546,-0.0888893,0.0651105,0.0173881,0.000237241,-0.000529482,8.92412e-05,0.000247491,-0.000539732,0.114356,0.00714919,907,1064,-0.898633,-0.68095,14.9219,-1.71334,15.863,-1.02252
-32.1789,-8.524,1.48322,-0.0887152,0.0640357,0.0164436,0.00022463,-0.000496727,9.17589e-05,0.000236119,-0.000508216,0.124561,0.00762003,914,1064,-0.89778,-0.66975,14.8264,-1.71531,15.764,-1.03632
-31.5063,-8.52361,1.46746,-0.0883039,0.0631434,0.0191877,0.000223653,-0.000459839,8.21088e-05,0.000233378,-0.000469564,0.117897,0.007837,921,1064,-0.88767,-0.658835,14.7072,-1.71649,15.6467,-1.04471
-30.8361,-8.52298,1.46715,-0.0878486,0.0625307,0.0224054,0.000229477,-0.000424355,6.40504e-05,0.000235692,-0.000430571,0.0967362,0.00774474,928,1064,-0.876173,-0.653739,14.534,-1.72625,15.4758,-1.06171
-30.1666,-8.52281,1.47307,-0.0877282,0.0625053,0.0240269,0.000242211,-0.000390842,4.03034e-05,0.000244766,-0.000393397,0.0633244,0.00754621,935,1064,-0.8711,-0.653749,14.3433,-1.73445,15.2875,-1.07015
-29.4932,-8.52123,1.4596,-0.0878718,0.0621414,0.0232186,0.000264682,-0.000360732,5.72819e-06,0.000264734,-0.000360784,0.00915801,0.00736603,942,1064,-0.873288,-0.650013,14.2386,-1.76483,15.1827,-1.10464
-28.8177,-8.5191,1.43657,-0.0880465,0.0613204,0.0233972,0.000300599,-0.000334213,-3.96596e-05,0.000303067,-0.000336681,-0.0621524,0.00746653,949,1064,-0.873919,-0.641544,14.1763,-1.80008,15.1226,-1.14873
-28.1412,-8.51637,1.41049,-0.0881431,0.0604039,0.0243441,0.000342376,-0.000311647,-8.56839e-05,0.000353415,-0.000322686,-0.12813,0.00787878,956,1064,-0.872246,-0.63295,14.1324,-1.84555,15.0818,-1.2049
-27.4656,-8.51463,1.39181,-0.0880347,0.0593311,0.0250121,0.000379056,-0.000294685,-0.000123921,0.000401125,-0.000316755,-0.176248,0.00813146,963,1064,-0.868957,-0.625466,14.0693,-1.86736,15.0191,-1.24171
-26.7879,-8.51374,1.36419,-0.0874801,0.0585657,0.0227876,0.000406048,-0.000283278,-0.000158615,0.000440794,-0.000318024,-0.215653,0.00807306,970,1064,-0.866618,-0.618772,14.0592,-1.87429,14.9989,-1.25866
-26.1089,-8.5141,1.33172,-0.0871063,0.0579717,0.0208126,0.000423822,-0.000275981,-0.000187883,0.000471074,-0.000323234,-0.246389,0.00789053,977,1064,-0.865733,-0.609427,14.073,-1.8602,15.005,-1.24819
-25.4303,-8.51429,1.30381,-0.0870361,0.0577103,0.0191523,0.000435502,-0.000267997,-0.000203835,0.000490295,-0.00032279,-0.262601,0.00789388,984,1064,-0.867454,-0.601844,14.0723,-1.85593,15.0004,-1.24229
-24.753,-8.51441,1.28543,-0.086829,0.0570002,0.0165297,0.000436044,-0.00026156,-0.000198536,0.000488589,-0.000314105,-0.25873,0.00798551,991,1064,-0.869712,-0.595282,14.0447,-1.84487,14.9655,-1.2403
-24.0755,-8.51395,1.26772,-0.0863722,0.0558519,0.0139832,0.000424638,-0.000254174,-0.000172176,0.000465812,-0.000295348,-0.23473,0.00802043,998,1064,-0.869288,-0.587455,14.024,-1.83823,14.9353,-1.25061
-23.396,-8.51345,1.24236,-0.0855754,0.0543169,0.0121931,0.000408203,-0.000250364,-0.000141426,0.000437289,-0.00027945,-0.202836,0.00804573,1005,1064,-0.863871,-0.575194,14.0427,-1.82721,14.9426,-1.26006
-22.7156,-8.51302,1.21419,-0.0854974,0.0534291,0.012162,0.00039157,-0.00024609,-0.000116134,0.000412062,-0.000266582,-0.174657,0.00817853,1012,1064,-0.862408,-0.565157,14.0691,-1.82606,14.9683,-1.26769
-22.0356,-8.51206,1.19098,-0.0853772,0.0528362,0.012007,0.000376564,-0.000239806,-9.49923e-05,0.000390871,-0.000254114,-0.149496,0.00833624,1019,1064,-0.860777,-0.554525,14.0838,-1.84414,14.9817,-1.28762
-21.3571,-8.51049,1.17764,-0.0853832,0.0526474,0.0126636,0.000373537,-0.000232534,-8.33072e-05,0.000384779,-0.000243777,-0.134141,0.00845199,1026,1064,-0.858813,-0.548241,14.064,-1.88142,14.9635,-1.32251
-20.6794,-8.5096,1.16989,-0.0849385,0.0518867,0.0129504,0.000388448,-0.000220998,-8.53739e-05,0.000400182,-0.000232732,-0.136583,0.00870687,1033,1064,-0.852924,-0.541731,14.0347,-1.89387,14.9304,-1.3444
-20.0011,-8.50921,1.16147,-0.0842285,0.0510524,0.0127211,0.000410517,-0.000206283,-9.74868e-05,0.000425559,-0.000221324,-0.153083,0.00905883,1040,1064,-0.845353,-0.539189,14.0191,-1.89012,14.9073,-1.35584
-19.3202,-8.50839,1.14253,-0.0840273,0.0504664,0.0162439,0.000427409,-0.000186912,-0.000115551,0.000448425,-0.000207927,-0.179907,0.00929247,1047,1064,-0.835191,-0.536713,14.0402,-1.89897,14.9332,-1.37389
-18.6362,-8.50703,1.1103,-0.083628,0.050131,0.0183668,0.000442714,-0.000165683,-0.000135904,0.000471692,-0.000194661,-0.210078,0.00938521,1054,1064,-0.825823,-0.531095,14.1261,-1.92472,15.0192,-1.40072
-17.9525,-8.50543,1.08213,-0.083299,0.0494835,0.018268,0.000466331,-0.00014406,-0.000157571,0.000504608,-0.000182336,-0.238299,0.00946867,1061,1064,-0.821843,-0.517562,14.2068,-1.9575,15.0964,-1.43353
-17.269,-8.50458,1.05686,-0.0829068,0.0484076,0.0155981,0.000487279,-0.000121688,-0.00017874,0.000535865,-0.000170274,-0.265413,0.00951697,1068,1064,-0.822687,-0.508901,14.2889,-1.96049,15.1696,-1.45119
-16.5903,-8.50354,1.05735,-0.0826586,0.047294,0.0151762,0.000492416,-9.97755e-05,-0.000190779,0.000548555,-0.000155914,-0.286184,0.0091976,1075,1064,-0.820309,-0.501183,14.2704,-1.97189,15.148,-1.4784
-15.9103,-8.50312,1.05298,-0.0820553,0.046289,0.0144491,0.000487745,-8.01345e-05,-0.000196725,0.000549236,-0.000141626,-0.302952,0.00878679,1082,1064,-0.814939,-0.492348,14.2827,-1.97251,15.153,-1.49148
-15.2281,-8.50295,1.04061,-0.0815736,0.0454981,0.0127764,0.000487786,-6.47563e-05,-0.000199005,0.000551998,-0.000128968,-0.312118,0.00849859,1089,1064,-0.812899,-0.477344,14.3345,-1.97688,15.1971,-1.49783
-14.5432,-8.50364,1.01765,-0.081353,0.0448921,0.0105042,0.00049845,-5.24365e-05,-0.000196979,0.000561636,-0.000115623,-0.310406,0.00847807,1096,1064,-0.814888,-0.464646,14.4343,-1.96234,15.2907,-1.48382
-13.8574,-8.50342,0.992339,-0.0818149,0.0443803,0.00895355,0.000504681,-4.35035e-05,-0.000194399,0.00056662,-0.000105443,-0.308453,0.00848845,1103,1064,-0.82236,-0.460298,14.5426,-1.96028,15.4012,-1.48865
-13.1737,-8.5033,0.979585,-0.0816695,0.0440134,0.0106514,0.000494558,-3.47031e-05,-0.000187467,0.000554232,-9.43769e-05,-0.308174,0.00871095,1110,1064,-0.816457,-0.46154,14.6088,-1.95689,15.4691,-1.49398
-12.4893,-8.50211,0.965265,-0.0810535,0.0435568,0.0128154,0.000474784,-2.87939e-05,-0.000176493,0.000530481,-8.44909e-05,-0.305684,0.00893391,1117,1064,-0.804633,-0.462413,14.6929,-1.9745,15.5508,-1.52168
-11.8059,-8.50116,0.957556,-0.0807669,0.0432381,0.0141122,0.000450732,-2.57168e-05,-0.000170251,0.000505315,-8.03e-05,-0.310251,0.0090545,1124,1064,-0.798101,-0.45711,14.7562,-1.99734,15.6136,-1.54558
-11.1217,-8.50039,0.948514,-0.0809054,0.0430972,0.0143687,0.000421489,-2.5113e-05,-0.000173836,0.000481176,-8.47999e-05,-0.330741,0.0089912,1131,1064,-0.798246,-0.448447,14.8297,-2.02324,15.6891,-1.5658
-10.4362,-8.4994,0.935603,-0.0808136,0.0424365,0.0102462,0.000393242,-2.57367e-05,-0.000187902,0.000465165,-9.76596e-05,-0.365564,0.00917193,1138,1064,-0.805923,-0.436058,14.9359,-2.04458,15.7876,-1.58958
-9.74805,-8.49937,0.912517,-0.0803075,0.04131,0.00951064,0.000376961,-2.19668e-05,-0.000207021,0.000464975,-0.000109981,-0.401993,0.00926249,1145,1064,-0.801722,-0.419465,15.0886,-2.03919,15.934,-1.59144
-9.05919,-8.49931,0.88865,-0.0799033,0.0399049,0.00906395,0.000371264,-7.64193e-06,-0.000225261,0.000476149,-0.000112527,-0.435764,0.00962418,1152,1064,-0.797913,-0.406306,15.2504,-2.0249,16.0911,-1.59363
-8.37122,-8.49891,0.870891,-0.0791352,0.0385019,0.0103226,0.000361465,2.11565e-05,-0.000246656,0.000490964,-0.000108342,-0.48346,0.00997793,1159,1064,-0.786473,-0.395571,15.3964,-2.01703,16.2314,-1.60431
-7.68437,-8.49735,0.860236,-0.0790815,0.0371409,0.00938489,0.000344889,5.62832e-05,-0.000274227,0.000510463,-0.000109291,-0.543198,0.0104461,1166,1064,-0.787417,-0.386689,15.5177,-2.03395,16.3509,-1.6411
-6.99802,-8.49584,0.853786,-0.0791069,0.0366111,0.00964838,0.000330948,9.6525e-05,-0.000299241,0.000535115,-0.000107642,-0.598735,0.010525,1173,1064,-0.78642,-0.376818,15.6271,-2.06922,16.4611,-1.67754
-6.3111,-8.49586,0.84677,-0.0797608,0.0362424,0.00955489,0.00031829,0.000143418,-0.000312058,0.00055493,-9.32217e-05,-0.648805,0.00964619,1180,1064,-0.792672,-0.367217,15.7403,-2.0756,16.5811,-1.68216
-5.62474,-8.49676,0.844182,-0.0804985,0.0361508,0.0084889,0.000298218,0.000205796,-0.000312217,0.000567625,-6.3611e-05,-0.711927,0.00948067,1187,1064,-0.802071,-0.365308,15.8439,-2.06218,16.6909,-1.66908
-4.93609,-8.49746,0.83364,-0.0801672,0.0356625,0.00864542,0.000263588,0.000270327,-0.000311978,0.000578954,-4.50393e-05,-0.790798,0.00943263,1194,1064,-0.797663,-0.363206,15.9959,-2.04355,16.84,-1.65865
-4.24654,-8.49733,0.821269,-0.0788549,0.0349646,0.0104596,0.000217102,0.000324948,-0.000318543,0.0005941,-5.205e-05,-0.869243,0.00932849,1201,1064,-0.779299,-0.355855,16.1705,-2.04341,17.004,-1.66541
-3.55629,-8.49668,0.807992,-0.078152,0.0345392,0.0127502,0.000181868,0.000363173,-0.000326606,0.000611474,-6.64325e-05,-0.92077,0.00938436,1208,1064,-0.765977,-0.346046,16.3492,-2.06221,17.1793,-1.68288
-2.86563,-8.49593,0.79501,-0.0777671,0.0335871,0.011652,0.000169345,0.000385077,-0.000332716,0.000626976,-7.25532e-05,-0.942151,0.00936788,1215,1064,-0.763996,-0.332248,16.5364,-2.07542,17.3609,-1.70261
-2.17371,-8.49458,0.778764,-0.0776886,0.0325211,0.00975063,0.000175693,0.000410338,-0.000340597,0.000653252,-6.7222e-05,-0.951264,0.00943371,1222,1064,-0.767098,-0.32203,16.7424,-2.0946,17.5633,-1.7343
-1.48248,-8.49338,0.76746,-0.0772105,0.0315527,0.00870049,0.000196205,0.000432965,-0.000348313,0.000682465,-5.32957e-05,-0.949207,0.00936328,1229,1064,-0.76412,-0.316453,16.9389,-2.10909,17.7534,-1.76381
-0.791628,-8.49229,0.759749,-0.0776147,0.0318522,0.0130572,0.000220109,0.000448364,-0.000352097,0.000704368,-3.58957e-05,-0.942123,0.00944825,1236,1064,-0.75692,-0.325031,17.1114,-2.13591,17.9368,-1.79202
-0.0988899,-8.492,0.746208,-0.0785888,0.031623,0.0152411,0.000244976,0.000451341,-0.000352751,0.000715691,-1.9374e-05,-0.927682,0.0103763,1243,1064,-0.760718,-0.327043,17.3123,-2.13977,18.1512,-1.80234
0.596753,-8.49165,0.722801,-0.078721,0.03077,0.00920062,0.000277872,0.000442066,-0.000340927,0.000710642,9.29699e-06,-0.903551,0.0109937,1250,1064,-0.776233,-0.320607,17.5813,-2.13633,18.4127,-1.81172
1.29082,-8.49067,0.707973,-0.0784225,0.0298537,0.00214449,0.000324545,0.000397383,-0.000310396,0.000673489,4.84388e-05,-0.843797,0.0104658,1257,1064,-0.790072,-0.31434,17.8294,-2.14653,18.6476,-1.83633
1.98512,-8.49008,0.694198,-0.0775761,0.0296655,-0.00300143,0.00037188,0.000305698,-0.000260896,0.000601775,7.58035e-05,-0.722317,0.00939431,1264,1064,-0.793784,-0.317771,18.0837,-2.15464,18.8859,-1.85294
2.67799,-8.49007,0.688201,-0.0769685,0.0296267,0.000166128,0.000401203,0.000264221,-0.000212937,0.000556393,0.000109031,-0.629798,0.00892156,1271,1064,-0.77918,-0.315406,18.2998,-2.16317,19.1006,-1.85929
3.37288,-8.49037,0.67609,-0.0758493,0.0292802,0.00360359,0.000414972,0.000220536,-0.000152366,0.000498493,0.000137015,-0.501432,0.00898721,1278,1064,-0.758629,-0.310774,18.5532,-2.15989,19.3476,-1.858
4.06961,-8.49061,0.658625,-0.0752484,0.0281463,0.00725338,0.000443578,0.000169946,-0.000107798,0.000480943,0.000132581,-0.333661,0.00912376,1285,1064,-0.742679,-0.295707,18.8302,-2.1507,19.6237,-1.85672
4.76585,-8.49005,0.645187,-0.0751502,0.027073,0.00853575,0.000498333,0.000189407,-0.00011465,0.000536233,0.000151507,-0.319261,0.00912885,1292,1064,-0.737769,-0.281736,19.097,-2.15888,19.8914,-1.87326
5.46125,-8.48946,0.637021,-0.0748603,0.02629,0.00601552,0.000655916,0.000299638,-0.000220277,0.000761071,0.000194483,-0.445385,0.00842962,1299,1064,-0.740659,-0.271333,19.3576,-2.17064,20.1457,-1.89159
6.15757,-8.48846,0.62726,-0.0745848,0.0259227,0.00179375,0.000943372,0.000458087,-0.00042875,0.00119338,0.000208081,-0.527902,0.00782405,1306,1064,-0.748154,-0.266333,19.6343,-2.19347,20.414,-1.91801
6.85532,-8.48788,0.613849,-0.0745107,0.0257637,-0.000367718,0.00126599,0.000741319,-0.000706369,0.00175716,0.000250145,-0.607599,0.00720444,1313,1064,-0.75245,-0.26302,19.9285,-2.21006,20.7048,-1.93519
7.55592,-8.48777,0.591461,-0.0751146,0.0255637,0.000966548,0.00165811,0.00114918,-0.00110211,0.00253475,0.000272547,-0.671942,0.00717718,1320,1064,-0.754509,-0.260538,20.255,-2.21413,21.0395,-1.94072
8.25659,-8.48759,0.57089,-0.0751655,0.0250566,0.00398599,0.00222366,0.00186609,-0.00161749,0.00367222,0.000417528,-0.730356,0.00744653,1327,1064,-0.746548,-0.252835,20.5853,-2.219,21.3746,-1.94799
8.95491,-8.4867,0.56139,-0.0749169,0.0246716,0.00618019,0.00281282,0.00239683,-0.00208708,0.00470224,0.000507412,-0.735734,0.00779209,1334,1064,-0.737685,-0.246756,20.8831,-2.24202,21.673,-1.97262
9.65472,-8.48595,0.548149,-0.0742002,0.0246093,0.00350523,0.00331189,0.00293153,-0.00250639,0.00563531,0.000608117,-0.747532,0.00795958,1341,1064,-0.736924,-0.249019,21.215,-2.25895,21.9941,-1.99367
10.3583,-8.48555,0.522856,-0.0739764,0.0242482,0.00049862,0.00367508,0.00337323,-0.0028058,0.00633401,0.000714296,-0.758529,0.00818447,1348,1064,-0.742043,-0.252387,21.5986,-2.25851,22.3717,-2.00477
11.0661,-8.48642,0.483556,-0.0706167,0.022569,-0.0124447,0.00397165,0.00368762,-0.00304109,0.00687404,0.000785225,-0.762066,0.012372,1355,1064,-0.742221,-0.247769,22.0916,-2.20751,22.8136,-1.98686
11.7734,-8.48763,0.448515,-0.0660629,0.0214405,-0.0284204,0.0044044,0.00398789,-0.00338444,0.00758698,0.000805307,-0.754671,0.0186621,1362,1064,-0.738962,-0.234375,22.5912,-2.16983,23.2462,-1.96282
12.4809,-8.48786,0.414656,-0.0572112,0.0218716,-0.0592509,0.00491059,0.00449309,-0.00386514,0.00857261,0.000831073,-0.758421,0.0222445,1369,1064,-0.733164,-0.218712,23.1566,-2.18414,23.6819,-1.95941
13.1885,-8.48695,0.382829,-0.057499,0.0221318,-0.0558552,0.00505552,0.00462911,-0.0039995,0.0088475,0.000837134,-0.758769,0.0216655,1376,1064,-0.727175,-0.21184,23.5837,-2.21778,24.1173,-1.9802
13.8937,-8.48514,0.36234,-0.0651243,0.0219948,-0.0241751,0.00508971,0.00483131,-0.00412056,0.0090831,0.000837928,-0.769726,0.0171891,1383,1064,-0.717627,-0.206595,23.8626,-2.26872,24.5148,-2.0222
14.5993,-8.48371,0.342093,-0.0692011,0.0206144,-0.0052872,0.00505498,0.00484541,-0.00416119,0.0091127,0.000787686,-0.77281,0.0111124,1390,1064,-0.706579,-0.201958,24.2014,-2.28275,24.9192,-2.0563
15.3054,-8.48331,0.322033,-0.0707508,0.0196779,0.00118027,0.00506616,0.0048415,-0.004253,0.00920831,0.000699347,-0.772195,0.0084143,1397,1064,-0.703836,-0.19433,24.5888,-2.285,25.3306,-2.06914
16.0126,-8.48292,0.300261,-0.0712451,0.0195012,0.000949311,0.00507507,0.0049013,-0.00438146,0.00937051,0.000605864,-0.775485,0.00772474,1404,1064,-0.708848,-0.189815,25.0101,-2.29795,25.757,-2.0815
16.7199,-8.48238,0.280329,-0.0718929,0.0191186,0.000787195,0.00513523,0.00516571,-0.00460263,0.00975312,0.000547819,-0.787054,0.00710081,1411,1064,-0.715194,-0.184697,25.43,-2.31106,26.1837,-2.09756
17.427,-8.48228,0.26271,-0.0721002,0.0187179,0.000226535,0.00529138,0.00543615,-0.00486131,0.0102256,0.000501916,-0.792843,0.00678049,1418,1064,-0.718251,-0.181412,25.8536,-2.31316,26.609,-2.10495
18.1368,-8.48208,0.237933,-0.0716088,0.0184904,0.000555911,0.00538961,0.0055961,-0.00499592,0.0104898,0.000495866,-0.79573,0.00824011,1425,1064,-0.711869,-0.179402,26.3204,-2.31857,27.0712,-2.11304
18.8493,-8.48248,0.205205,-0.0731886,0.0199333,0.00948737,0.00534337,0.0047222,-0.00489911,0.00994173,0.000123844,-0.753742,0.0115819,1432,1064,-0.701998,-0.178729,26.7961,-2.34486,27.5735,-2.10705
19.5609,-8.48245,0.178371,-0.074952,0.0214442,0.0201115,0.00521165,0.00368998,-0.00477651,0.00928754,-0.000385913,-0.706418,0.0140114,1439,1064,-0.688948,-0.175469,27.2524,-2.38575,28.0599,-2.1114
20.2715,-8.48259,0.156612,-0.0727947,0.0189893,0.0166861,0.00525295,0.00226869,-0.00456845,0.00856677,-0.00104514,-0.627552,0.0236358,1446,1064,-0.676311,-0.163441,27.7526,-2.34814,28.5337,-2.11343
20.9814,-8.4812,0.139642,-0.0657639,0.0146358,-0.00450052,0.00528666,0.000935408,-0.00445064,0.00806497,-0.00184291,-0.558061,0.0315503,1453,1064,-0.665862,-0.144726,28.311,-2.30651,28.9961,-2.14792
21.693,-8.4786,0.118972,-0.0644759,0.0126338,-0.0200146,0.00487428,-0.0008257,-0.00402382,0.00695517,-0.00290659,-0.477268,0.0370643,1460,1064,-0.69687,-0.13057,28.8256,-2.33473,29.4814,-2.20697
22.4029,-8.47698,0.105776,-0.0686522,0.0182206,-0.0193418,0.00389417,-0.00312413,-0.0031107,0.00507443,-0.0043044,-0.362641,0.0386047,1467,1064,-0.736248,-0.147286,29.2436,-2.47398,29.9445,-2.24719
23.1104,-8.47542,0.103229,-0.0745488,0.02455,-0.00172015,0.0027113,-0.00639406,-0.00168164,0.00301195,-0.00669471,-0.176914,0.0321672,1474,1064,-0.743817,-0.156223,29.5911,-2.6408,30.3723,-2.28857
23.8148,-8.4752,0.112592,-0.0770233,0.0277982,0.0245906,0.00274862,-0.00864297,-0.00131086,0.00289751,-0.00879187,-0.113104,0.0226228,1481,1064,-0.691778,-0.163939,29.9263,-2.72185,30.7596,-2.30475
24.5203,-8.4755,0.120441,-0.0740365,0.0227751,0.0227608,0.0030841,-0.0108017,-0.00105476,0.00316377,-0.0108814,-0.0753833,0.0185155,1488,1064,-0.666531,-0.155595,30.361,-2.63129,31.1611,-2.31003
25.228,-8.4762,0.122275,-0.0740477,0.0173687,0.0224799,0.00348014,-0.0115232,-0.00126198,0.00358555,-0.0116286,-0.0833329,0.0165807,1495,1064,-0.666447,-0.154883,30.7952,-2.51639,31.5949,-2.30594
25.937,-8.47725,0.12172,-0.0676187,0.0151153,0.000253147,0.00388426,-0.0120092,-0.00143955,0.0040136,-0.0121386,-0.0896031,0.0160711,1502,1064,-0.667192,-0.149884,31.3353,-2.45837,32.0464,-2.29419
26.6477,-8.47706,0.117427,-0.0691974,0.0146852,0.00708047,0.00461175,-0.012037,-0.00183387,0.00481135,-0.0122366,-0.108419,0.0165884,1509,1064,-0.662149,-0.143358,31.7868,-2.47043,32.521,-2.3073
27.3588,-8.47675,0.113319,-0.0699346,0.0138944,0.0121622,0.00576094,-0.011692,-0.00255753,0.006128,-0.0120591,-0.142547,0.0160634,1516,1064,-0.653761,-0.136267,32.2562,-2.47785,33.0029,-2.32305
28.07,-8.47661,0.110814,-0.0689884,0.0130319,0.012333,0.00733025,-0.010944,-0.00361816,0.00802054,-0.0116343,-0.18852,0.0156711,1523,1064,-0.64322,-0.13609,32.7494,-2.47275,33.4863,-2.33551
28.7824,-8.4755,0.106413,-0.0671958,0.0120586,0.00621782,0.00932422,-0.00985197,-0.00498371,0.0105421,-0.0110698,-0.239673,0.0157801,1530,1064,-0.643088,-0.125477,33.2727,-2.49408,33.9854,-2.36784
29.4962,-8.47468,0.099034,-0.0545239,0.008838,-0.0344041,0.0117131,-0.00838252,-0.00659521,0.0136843,-0.0103537,-0.290424,0.0191949,1537,1064,-0.6393,-0.118785,33.9604,-2.45148,34.5046,-2.39352
-42.1686,-9.18984,1.3745,-0.0935993,0.072724,0.0105789,0.000737936,-0.000675841,0.000764408,0.00107221,-0.00101011,0.412236,0.00694113,809,1071,-0.96896,-0.756395,18.7371,-1.74873,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.0924252,0.0718605,0.0112861,0.000583041,-0.000631156,0.000680297,0.000887739,-0.000935855,0.421098,0.00716689,816,1071,-0.95477,-0.752437,18.5507,-1.70477,19.5097,-0.945134
-40.8325,-9.19026,1.33594,-0.0915392,0.071327,0.0115518,0.00048457,-0.00059813,0.000571769,0.000730608,-0.000844168,0.40636,0.00734397,823,1071,-0.94435,-0.749302,18.3441,-1.71557,19.2952,-0.964025
-40.1662,-9.18798,1.33137,-0.0912064,0.0712532,0.0114193,0.000424134,-0.000574171,0.000471898,0.000611888,-0.000761925,0.37867,0.00722481,830,1071,-0.940445,-0.745886,18.0952,-1.76797,19.0429,-1.01463
-39.4996,-9.18523,1.32705,-0.0911483,0.0716837,0.0121145,0.000393851,-0.00056064,0.000382591,0.000528275,-0.000695063,0.337878,0.00707039,837,1071,-0.93804,-0.74989,17.8478,-1.83391,18.7968,-1.07537
-38.8317,-9.18383,1.31714,-0.0915151,0.0717809,0.0132528,0.000382851,-0.000559154,0.000305628,0.000473321,-0.000649624,0.287796,0.0069227,844,1071,-0.939312,-0.750739,17.6236,-1.86619,18.5793,-1.10635
-38.163,-9.18379,1.30453,-0.0918525,0.0714456,0.0155463,0.000377368,-0.00056848,0.000239239,0.000434437,-0.000625549,0.234167,0.00686386,851,1071,-0.938253,-0.746866,17.4148,-1.86475,18.3794,-1.10778
-37.4942,-9.1838,1.29302,-0.0920867,0.0706713,0.0176748,0.000371318,-0.000584677,0.00017875,0.000403647,-0.000617006,0.178928,0.00705762,858,1071,-0.936327,-0.737946,17.2102,-1.8587,18.1822,-1.10868
-36.8267,-9.18506,1.29164,-0.0917743,0.069937,0.0180998,0.000360709,-0.000595512,0.000132358,0.000378692,-0.000613494,0.135036,0.00693761,865,1071,-0.931586,-0.726157,16.9824,-1.83131,17.9524,-1.08485
-36.1588,-9.18562,1.29031,-0.0911395,0.0693364,0.0185318,0.000353442,-0.000601238,0.00010001,0.000363806,-0.000611602,0.103264,0.00696416,872,1071,-0.923444,-0.715045,16.7646,-1.82121,17.7295,-1.07609
-35.4882,-9.18642,1.27466,-0.0903841,0.0685859,0.0185317,0.000341839,-0.000604465,8.76985e-05,0.000349897,-0.000612524,0.0916349,0.00704634,879,1071,-0.914765,-0.703767,16.6121,-1.80021,17.5695,-1.05961
-34.8195,-9.1862,1.27315,-0.0899311,0.0673387,0.018862,0.000322215,-0.000602153,8.63798e-05,0.000330217,-0.000610156,0.0923816,0.00710541,886,1071,-0.908689,-0.691536,16.4076,-1.79409,17.3614,-1.06757
-34.1551,-9.18515,1.29803,-0.0896013,0.0664075,0.020182,0.000295746,-0.000593962,8.75949e-05,0.000304288,-0.000602504,0.0972099,0.00699766,893,1071,-0.902171,-0.685645,16.1033,-1.81132,17.057,-1.0982
-33.4925,-9.18398,1.33501,-0.0896624,0.065647,0.0200103,0.000268342,-0.00057466,9.30997e-05,0.000278501,-0.000584819,0.108693,0.00703058,900,1071,-0.902427,-0.681642,15.7578,-1.83474,16.712,-1.13369
-32.8255,-9.18229,1.34878,-0.0898751,0.0650936,0.0174143,0.000244747,-0.000545743,9.86481e-05,0.000256872,-0.000557868,0.122295,0.00708856,907,1071,-0.908645,-0.677342,15.514,-1.86902,16.465,-1.17582
-32.1535,-9.18215,1.33528,-0.0900207,0.0638844,0.0162048,0.000232175,-0.000508054,9.76699e-05,0.000244846,-0.000520724,0.129005,0.00757835,914,1071,-0.911629,-0.661793,15.3818,-1.86326,16.3319,-1.18027
-31.4808,-9.18236,1.32007,-0.0895973,0.0629927,0.0196635,0.000231718,-0.000465778,8.63995e-05,0.000242261,-0.000476321,0.121426,0.00795211,921,1071,-0.900072,-0.649885,15.2592,-1.85375,16.2127,-1.17691
-30.8103,-9.18216,1.31981,-0.0891562,0.0623806,0.0227135,0.000239007,-0.000424506,6.72942e-05,0.000245764,-0.000431262,0.100064,0.00790088,928,1071,-0.889023,-0.645606,15.0863,-1.85389,16.0419,-1.18524
-30.1396,-9.18174,1.31994,-0.0886852,0.0624501,0.0251366,0.000254033,-0.000384771,4.17704e-05,0.000256753,-0.000387491,0.0650194,0.00761919,935,1071,-0.878765,-0.649377,14.9207,-1.86515,15.8767,-1.19839
-29.4658,-9.18007,1.30529,-0.088368,0.0620454,0.0238309,0.000278549,-0.000349533,5.08219e-06,0.00027859,-0.000349574,0.0080909,0.00727782,942,1071,-0.877063,-0.645592,14.8266,-1.89682,15.7768,-1.23519
-28.7896,-9.17803,1.27965,-0.0883532,0.0610651,0.0232184,0.000315243,-0.000319694,-4.24237e-05,0.000318065,-0.000322516,-0.0664221,0.00743855,949,1071,-0.877203,-0.637602,14.7784,-1.92675,15.7273,-1.27796
-28.113,-9.17566,1.25402,-0.0881324,0.0599175,0.0230004,0.000355974,-0.000295925,-8.94252e-05,0.000368018,-0.000307969,-0.133882,0.00785458,956,1071,-0.874454,-0.628934,14.7386,-1.96081,15.6849,-1.32766
