 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.6072,-3.24873,2.11035,3.37795,0.474446,-0.574167,0.158558,-0.104254,0.0372526,0.163737,-0.109433,0.138122,0.0348765,942,1008,34.097,-4.75272,48.4243,-5.09791,12.7231,-0.13507
-28.9343,-3.24624,2.09767,3.4902,0.478902,-0.60609,0.161104,-0.10815,0.0385209,0.166507,-0.113552,0.139342,0.0335092,949,1008,35.1727,-4.7818,49.5433,-5.19461,12.6212,-0.182495
-28.258,-3.24308,2.06837,3.60159,0.48346,-0.670451,0.163137,-0.112216,0.0395848,0.168715,-0.117794,0.139984,0.0338584,956,1008,36.1712,-4.80894,50.7897,-5.28689,12.5921,-0.236662
-27.5802,-3.24097,2.0331,3.71156,0.483682,-0.773317,0.164217,-0.115965,0.0407246,0.170016,-0.121765,0.141452,0.0354079,963,1008,37.0739,-4.8023,52.1267,-5.27899,12.5938,-0.265863
-26.9007,-3.23924,1.99181,3.81574,0.484215,-0.909795,0.163896,-0.118369,0.0417554,0.169943,-0.124417,0.143827,0.0364949,970,1008,37.8434,-4.80306,53.4983,-5.24425,12.6266,-0.284619
-26.2235,-3.23744,1.96498,3.91906,0.486758,-1.0379,0.161532,-0.119222,0.0423742,0.167788,-0.125479,0.146581,0.0360826,977,1008,38.6166,-4.79613,54.7926,-5.27146,12.6097,-0.311019
-25.5467,-3.23542,1.94215,4.02329,0.487962,-1.13964,0.156514,-0.11787,0.0423077,0.16289,-0.124246,0.149565,0.0363297,984,1008,39.448,-4.74219,56.034,-5.33661,12.5841,-0.343827
-24.8698,-3.23305,1.9216,4.13934,0.489447,-1.2204,0.14917,-0.114715,0.0419658,0.155683,-0.121229,0.153972,0.0367811,991,1008,40.4405,-4.68798,57.3526,-5.42592,12.5569,-0.385112
-24.1941,-3.23011,1.90976,4.25076,0.500552,-1.38916,0.138961,-0.108278,0.0407361,0.1455,-0.114817,0.159161,0.0392863,998,1008,41.199,-4.76547,58.7622,-5.56025,12.5024,-0.442153
-23.5193,-3.2274,1.90425,4.35876,0.522526,-1.58966,0.125465,-0.0979178,0.0382698,0.131839,-0.104292,0.165051,0.0418552,1005,1008,41.8499,-4.97758,60.1746,-5.77065,12.4302,-0.497097
-22.8452,-3.22463,1.90451,4.45708,0.575059,-1.82968,0.108475,-0.083717,0.0342561,0.114398,-0.0896402,0.171217,0.0456364,1012,1008,42.3106,-5.46447,61.5407,-6.33178,12.3424,-0.55599
-41.6469,-3.94499,2.30475,1.60265,0.463399,-0.364143,0.155852,-0.0686568,0.0221454,0.158015,-0.0708203,0.097389,0.040792,816,1015,16.2771,-4.94805,32.9655,-4.20349,15.8943,0.44385
-40.977,-3.94162,2.2672,1.7128,0.449769,-0.303343,0.156076,-0.0689761,0.022637,0.15833,-0.0712304,0.0992606,0.0396453,823,1015,17.5237,-4.78306,33.8131,-4.16464,15.7621,0.386972
-40.3076,-3.94003,2.23565,1.83685,0.444975,-0.250609,0.155941,-0.069665,0.0228871,0.158239,-0.0719635,0.100089,0.036454,830,1015,18.9034,-4.69276,34.8066,-4.19843,15.6135,0.365769
-39.6372,-3.93932,2.2006,1.94919,0.453527,-0.19708,0.15545,-0.070635,0.0230784,0.157782,-0.0729668,0.100694,0.0331197,837,1015,20.1611,-4.72009,35.7033,-4.37598,15.4856,0.364657
-38.9676,-3.93859,2.17337,2.05125,0.471817,-0.146366,0.154576,-0.0717652,0.0232788,0.156946,-0.0741346,0.101433,0.0312901,844,1015,21.3067,-4.88926,36.4817,-4.61784,15.3343,0.360067
-38.2995,-3.93621,2.15711,2.13131,0.488322,-0.137919,0.153419,-0.0729096,0.0235717,0.155848,-0.0753385,0.10268,0.03165,851,1015,22.1479,-5.05984,37.0975,-4.84211,15.147,0.315506
-37.6337,-3.93312,2.15778,2.21274,0.497204,-0.166988,0.151953,-0.0740143,0.0240551,0.154486,-0.0765467,0.104888,0.0328887,858,1015,22.9371,-5.16156,37.7524,-4.98069,14.9006,0.248905
-36.9669,-3.93058,2.15463,2.30729,0.506837,-0.21167,0.150097,-0.0750917,0.0248565,0.152808,-0.0778027,0.108638,0.0336617,865,1015,23.8338,-5.28279,38.5967,-5.0949,14.6761,0.195811
-36.2992,-3.92818,2.14782,2.40953,0.516533,-0.257836,0.148205,-0.0761443,0.0259518,0.151168,-0.0791071,0.113676,0.0344137,872,1015,24.8057,-5.41323,39.5434,-5.19607,14.4729,0.14693
-35.6303,-3.92666,2.13573,2.51178,0.519602,-0.250433,0.146628,-0.0773078,0.0272918,0.149906,-0.080586,0.119542,0.0354605,879,1015,25.8721,-5.43777,40.4016,-5.26665,14.2976,0.119234
-34.9635,-3.92548,2.13887,2.60671,0.517795,-0.226696,0.145526,-0.0785944,0.0288466,0.149179,-0.0822477,0.125975,0.0370095,886,1015,26.8916,-5.39704,41.0992,-5.30691,14.0694,0.0922401
-34.2957,-3.92535,2.1375,2.69416,0.513148,-0.228083,0.144819,-0.0800551,0.0305982,0.148908,-0.0841442,0.132851,0.0382225,893,1015,27.7856,-5.2822,41.8003,-5.32712,13.866,0.0896117
-33.6267,-3.92454,2.1314,2.78449,0.508907,-0.25039,0.144569,-0.0817224,0.0325951,0.149171,-0.0863238,0.140243,0.0381605,900,1015,28.6694,-5.2253,42.6014,-5.30032,13.6883,0.0742444
-32.9583,-3.9217,2.13116,2.86639,0.512286,-0.311286,0.144987,-0.0835829,0.0348177,0.150173,-0.088769,0.147862,0.0384678,907,1015,29.391,-5.26185,43.3822,-5.3687,13.4947,0.0135349
-32.291,-3.91788,2.13886,2.94978,0.515395,-0.384254,0.146162,-0.0856252,0.0372897,0.152014,-0.0914766,0.155648,0.0382176,914,1015,30.1028,-5.27419,44.1786,-5.47515,13.2768,-0.0715014
-31.621,-3.91461,2.1336,3.02424,0.529729,-0.472682,0.147948,-0.0879314,0.0399455,0.154529,-0.0945124,0.163284,0.0387941,921,1015,30.6879,-5.40246,44.9719,-5.67727,13.1171,-0.13932
-30.9476,-3.91197,2.11116,3.09946,0.541781,-0.543787,0.150195,-0.0905468,0.0426384,0.157523,-0.0978755,0.170217,0.0391731,928,1015,31.3095,-5.49592,45.8092,-5.853,13.0321,-0.186595
-30.2727,-3.91083,2.0823,3.20115,0.547813,-0.567556,0.152749,-0.0934801,0.0452698,0.160808,-0.101539,0.17618,0.0381681,935,1015,32.2949,-5.52372,46.851,-5.95403,12.9797,-0.199527
-29.6001,-3.90873,2.06938,3.31158,0.553225,-0.582,0.155424,-0.0966676,0.0478797,0.164211,-0.105455,0.181512,0.0362062,942,1015,33.3885,-5.58935,47.909,-6.03466,12.8716,-0.239284
-28.9295,-3.90596,2.0687,3.43054,0.555917,-0.581479,0.158047,-0.100181,0.0502018,0.167464,-0.109598,0.185414,0.0339974,949,1015,34.5991,-5.60577,48.9844,-6.13355,12.7224,-0.298225
-28.254,-3.9028,2.04392,3.54623,0.566857,-0.623395,0.160073,-0.103852,0.0523737,0.170086,-0.113866,0.188908,0.0335911,956,1015,35.688,-5.71095,50.2128,-6.29615,12.6755,-0.355561
-27.5755,-3.90059,2.00549,3.65956,0.577537,-0.707362,0.16104,-0.107178,0.0547005,0.171766,-0.117904,0.193641,0.0349774,963,1015,36.6642,-5.80382,51.5598,-6.4215,12.6897,-0.387226
-26.8955,-3.89846,1.96114,3.76588,0.589655,-0.826247,0.160661,-0.109283,0.0570377,0.172218,-0.12084,0.199914,0.0361271,970,1015,37.4925,-5.90621,52.9318,-6.54782,12.7346,-0.414723
-26.2175,-3.8967,1.93005,3.87542,0.600342,-0.937705,0.158286,-0.109923,0.0590477,0.170711,-0.122348,0.207383,0.0359569,977,1015,38.365,-5.9864,54.2752,-6.66736,12.7345,-0.439666
-25.5406,-3.89543,1.90773,3.97259,0.612813,-1.03072,0.153408,-0.108601,0.0604351,0.166676,-0.121869,0.216115,0.0359347,984,1015,39.143,-6.06249,55.4271,-6.83021,12.707,-0.458104
-24.8636,-3.89363,1.88675,4.07538,0.623953,-1.12502,0.146486,-0.105744,0.061421,0.160648,-0.119905,0.226607,0.0373014,991,1015,39.9724,-6.13081,56.639,-6.98372,12.6815,-0.488071
-24.1871,-3.89151,1.87064,4.16811,0.639811,-1.28049,0.137157,-0.100142,0.0613548,0.152082,-0.115066,0.238621,0.0397773,998,1015,40.5669,-6.22879,57.8497,-7.18877,12.644,-0.526966
-23.5118,-3.88946,1.86268,4.25232,0.666891,-1.45724,0.125118,-0.0913479,0.0598317,0.140555,-0.106785,0.252497,0.0406464,1005,1015,41.0239,-6.45722,58.9848,-7.49092,12.5815,-0.567859
-22.8386,-3.88697,1.86801,4.33873,0.703245,-1.64111,0.110101,-0.0794527,0.0565475,0.125688,-0.0950401,0.268972,0.0412234,1012,1015,41.4833,-6.76722,60.1066,-7.91701,12.4737,-0.623263
-22.1625,-3.88523,1.85995,4.4197,0.748635,-1.81689,0.0921559,-0.0643738,0.0510711,0.107345,-0.0795629,0.28908,0.0442145,1019,1015,41.8961,-7.15923,61.2116,-8.43177,12.4261,-0.657465
-41.6336,-4.60057,2.21841,1.57166,0.517423,-0.373269,0.156658,-0.0660441,0.0236318,0.159138,-0.0685241,0.104563,0.0421777,816,1022,15.9326,-5.50239,32.9953,-4.96058,16.219,0.27501
-40.9647,-4.59741,2.18796,1.67902,0.511368,-0.34434,0.156459,-0.0660426,0.0249863,0.15923,-0.068814,0.110464,0.0412026,823,1022,17.0961,-5.43753,33.8596,-4.96549,16.0591,0.218591
-40.2958,-4.59578,2.16055,1.8075,0.509847,-0.28689,0.155792,-0.0663451,0.0259279,0.158778,-0.0693313,0.114667,0.037526,830,1022,18.5299,-5.39054,34.8707,-5.0289,15.8945,0.193705
-39.6257,-4.5954,2.12783,1.93386,0.514231,-0.201278,0.154706,-0.0668824,0.0266684,0.157871,-0.0700467,0.118104,0.0345016,837,1022,19.9897,-5.3642,35.8276,-5.17949,15.7576,0.197459
-38.9555,-4.59535,2.09724,2.05097,0.526675,-0.138315,0.153211,-0.0675764,0.0272829,0.156532,-0.0708979,0.121144,0.032601,844,1022,21.3144,-5.45492,36.7441,-5.36646,15.6195,0.20731
-38.2867,-4.59374,2.07766,2.13674,0.54147,-0.129383,0.151433,-0.0683203,0.0278791,0.154915,-0.0718021,0.124243,0.032619,851,1022,22.2162,-5.60381,37.4299,-5.55933,15.4454,0.179777
-37.6208,-4.59079,2.07833,2.21448,0.555218,-0.153814,0.149397,-0.0690736,0.028591,0.153077,-0.0727533,0.127997,0.0338848,858,1022,22.975,-5.77889,38.0374,-5.72628,15.1991,0.11596
-36.9548,-4.58751,2.08025,2.29857,0.570245,-0.17908,0.14706,-0.0698379,0.0295821,0.151022,-0.0738002,0.133148,0.03551,865,1022,23.7971,-5.97536,38.7135,-5.90571,14.9549,0.0446062
-36.2883,-4.58493,2.0807,2.38966,0.57815,-0.204565,0.144782,-0.0706168,0.030861,0.149117,-0.0749512,0.139535,0.0370267,872,1022,24.6903,-6.09478,39.4741,-5.99697,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,2.47961,0.580024,-0.213328,0.142851,-0.0715139,0.0323644,0.147631,-0.0762936,0.146625,0.0376879,879,1022,25.5998,-6.09223,40.2129,-6.06255,14.5181,-0.038393
-34.9543,-4.58301,2.08275,2.56099,0.576997,-0.20878,0.141449,-0.0725342,0.0340968,0.146751,-0.077836,0.154255,0.0375541,886,1022,26.4431,-6.04152,40.8011,-6.06826,14.2769,-0.054827
-34.2882,-4.58342,2.0921,2.64033,0.571152,-0.211093,0.140549,-0.0737215,0.0360629,0.146456,-0.0796282,0.162349,0.037428,893,1022,27.2517,-5.8982,41.3798,-6.0851,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,2.72704,0.565929,-0.219962,0.14019,-0.0751062,0.0383254,0.146809,-0.0817251,0.171016,0.0362216,900,1022,28.1235,-5.8265,42.1023,-6.06505,13.8406,-0.072253
-32.952,-4.57945,2.09294,2.80644,0.568483,-0.26101,0.140516,-0.0766583,0.040878,0.147955,-0.0840978,0.180022,0.0355545,907,1022,28.8574,-5.8694,42.8015,-6.12349,13.632,-0.137224
-32.2845,-4.57553,2.09992,2.89092,0.57186,-0.317231,0.141612,-0.0783564,0.0437854,0.150007,-0.0867516,0.189436,0.0361235,914,1022,29.6136,-5.91317,43.5775,-6.21419,13.4172,-0.224067
-31.6135,-4.57288,2.08907,2.96019,0.584998,-0.423984,0.143371,-0.0802679,0.0470033,0.152849,-0.0897452,0.198962,0.0383038,921,1022,30.1106,-6.01994,44.3783,-6.3928,13.2794,-0.277084
-30.9394,-4.57127,2.06302,3.02697,0.598117,-0.528936,0.145597,-0.0824449,0.050377,0.15623,-0.0930779,0.208016,0.0404878,928,1022,30.58,-6.10356,45.2132,-6.56708,13.2087,-0.302327
-30.2636,-4.57064,2.02943,3.12495,0.613232,-0.546408,0.148073,-0.0848991,0.0537875,0.159891,-0.0967178,0.216292,0.039049,935,1022,31.5393,-6.25297,46.2226,-6.72832,13.175,-0.303698
-29.5914,-4.56866,2.01877,3.24603,0.618009,-0.539726,0.150609,-0.0875636,0.0572672,0.163664,-0.100618,0.224121,0.0359581,942,1022,32.7859,-6.29001,47.3378,-6.83296,13.0581,-0.342731
-28.9215,-4.56594,2.02237,3.36622,0.624523,-0.535196,0.153034,-0.0904471,0.0605187,0.167247,-0.10466,0.230667,0.0330807,949,1022,34.0185,-6.35186,48.4016,-6.96967,12.8921,-0.402911
-28.2465,-4.56328,2.00056,3.47734,0.638504,-0.571896,0.154759,-0.0934316,0.0636639,0.170137,-0.108809,0.237006,0.0320527,956,1022,35.0716,-6.48649,49.5617,-7.16166,12.8335,-0.451855
-27.5679,-4.56043,1.96148,3.57906,0.654589,-0.632685,0.15533,-0.0960293,0.0669985,0.172073,-0.112772,0.244884,0.0341312,963,1022,35.9749,-6.63639,50.7472,-7.36972,12.8504,-0.498402
-26.8883,-4.55805,1.91994,3.67781,0.675297,-0.703514,0.154633,-0.0975415,0.0704541,0.172982,-0.11589,0.254776,0.0366796,970,1022,36.8235,-6.81746,51.9376,-7.62867,12.8843,-0.534057
-26.2106,-4.55592,1.89066,3.78263,0.698422,-0.810609,0.152043,-0.0977193,0.0736829,0.17216,-0.117836,0.266526,0.0371596,977,1022,37.6586,-7.02825,53.2191,-7.89285,12.877,-0.568892
-25.5336,-4.55535,1.8679,3.88877,0.722386,-0.912132,0.147182,-0.0962312,0.0764042,0.169176,-0.118226,0.280296,0.0368867,984,1022,38.5146,-7.25168,54.4829,-8.13389,12.8513,-0.573358
-24.8563,-4.55444,1.84558,3.99026,0.740563,-1.01362,0.140609,-0.09354,0.0787272,0.164618,-0.117548,0.295999,0.0391883,991,1022,39.318,-7.40917,55.7019,-8.32664,12.8311,-0.585171
-24.1789,-4.55278,1.82462,4.07361,0.765177,-1.21015,0.132161,-0.0887562,0.0800904,0.158142,-0.114736,0.313677,0.0421304,998,1022,39.7324,-7.62777,56.9148,-8.57022,12.8129,-0.613583
-23.5024,-4.55099,1.8111,4.13846,0.801755,-1.44445,0.121739,-0.0816783,0.0801773,0.149541,-0.109481,0.333785,0.0413018,1005,1022,39.871,-8.00658,57.9819,-8.89333,12.7724,-0.647406
-22.8293,-4.54885,1.81708,4.21084,0.829876,-1.5638,0.10905,-0.0724146,0.0787302,0.138446,-0.101811,0.357346,0.0409682,1012,1022,40.3225,-8.18075,58.837,-9.30781,12.6621,-0.696181
-22.155,-4.54698,1.81877,4.28195,0.881881,-1.67223,0.0944046,-0.0611476,0.0753521,0.12492,-0.0916631,0.384785,0.0408468,1019,1022,40.7792,-8.65948,59.6801,-9.91386,12.576,-0.737661
-21.4792,-4.54477,1.81494,4.35397,0.918108,-1.73586,0.0785956,-0.0482489,0.0698235,0.109501,-0.0791543,0.416701,0.0433219,1026,1022,41.336,-8.96077,60.4763,-10.3902,12.519,-0.784177
-41.6181,-5.25566,2.11793,1.56002,0.55384,-0.324633,0.15586,-0.063162,0.0251792,0.158717,-0.0660194,0.112998,0.0408702,816,1029,15.8881,-5.82339,33.143,-5.61334,16.5987,0.0966084
-40.9503,-5.25314,2.09584,1.6565,0.559969,-0.359743,0.155397,-0.0627061,0.0272118,0.158741,-0.06605,0.122269,0.0413893,823,1029,16.8299,-5.92398,34.0115,-5.67356,16.4064,0.0497778
-40.282,-5.25138,2.07223,1.77555,0.566273,-0.315598,0.15439,-0.062511,0.0287323,0.158131,-0.0662526,0.129492,0.0390885,830,1029,18.1416,-6.00018,34.9422,-5.77605,16.2271,0.0195457
-39.6122,-5.25113,2.04199,1.90569,0.567116,-0.221253,0.152903,-0.0625297,0.0299606,0.156992,-0.0666187,0.135643,0.0367959,837,1029,19.6559,-5.94599,35.9076,-5.88024,16.0806,0.0240397
-38.9409,-5.25092,2.00528,2.02329,0.569747,-0.147316,0.150965,-0.0627228,0.030962,0.155361,-0.0671186,0.141031,0.0347605,844,1029,21.0041,-5.92997,36.8277,-5.97231,15.9666,0.0315315
-38.2717,-5.25002,1.98383,2.11196,0.582061,-0.136886,0.148727,-0.0630235,0.0318504,0.153414,-0.0677105,0.146109,0.0341216,851,1029,21.9389,-6.05679,37.5466,-6.12039,15.7999,0.0189433
-37.6059,-5.24782,1.98586,2.19381,0.598686,-0.139547,0.146266,-0.0634003,0.0327852,0.151273,-0.0684073,0.15155,0.034484,858,1029,22.7792,-6.26046,38.1424,-6.31332,15.5485,-0.0298458
-36.9408,-5.24487,1.99356,2.2779,0.613338,-0.158888,0.143576,-0.0638374,0.0339512,0.148992,-0.0692534,0.15819,0.0354242,865,1029,23.6124,-6.44057,38.7833,-6.49995,15.2818,-0.0966298
-36.2747,-5.24255,1.99805,2.36109,0.619477,-0.166343,0.141012,-0.0643334,0.0353744,0.146935,-0.0702564,0.165899,0.0361137,872,1029,24.4559,-6.53853,39.4088,-6.5796,15.0347,-0.148733
-35.6087,-5.24134,2.00398,2.43864,0.618577,-0.180439,0.138782,-0.06496,0.0369931,0.145291,-0.0714689,0.174165,0.0354968,879,1029,25.227,-6.50889,39.993,-6.61431,14.7889,-0.177817
-34.9427,-5.24021,2.01254,2.51406,0.615208,-0.179928,0.137091,-0.065715,0.0388345,0.144273,-0.072897,0.182871,0.0350477,886,1029,26.0014,-6.43923,40.5214,-6.64251,14.5397,-0.206258
-34.2784,-5.24008,2.03252,2.59078,0.608653,-0.18974,0.135963,-0.0666292,0.0409344,0.143922,-0.0745875,0.19202,0.0349234,893,1029,26.77,-6.30363,41.0485,-6.64935,14.2527,-0.217316
-33.6103,-5.2381,2.03251,2.67413,0.606569,-0.193863,0.135423,-0.0677268,0.0433679,0.144294,-0.0765975,0.201762,0.0336245,900,1029,27.6162,-6.27136,41.7164,-6.67954,14.0513,-0.260725
-32.9422,-5.23575,2.03485,2.75433,0.610891,-0.214472,0.135547,-0.0689577,0.0461366,0.145474,-0.0788843,0.211927,0.0326326,907,1029,28.3976,-6.32464,42.3856,-6.76104,13.8476,-0.312937
-32.2739,-5.23293,2.03719,2.83326,0.618108,-0.255216,0.136424,-0.0702869,0.0493444,0.147599,-0.0814619,0.222712,0.0334271,914,1029,29.1258,-6.41936,43.0912,-6.86396,13.6511,-0.374997
-31.6024,-5.23143,2.0238,2.89282,0.63457,-0.336161,0.137988,-0.0717633,0.0529828,0.150612,-0.0843869,0.233898,0.0366298,921,1029,29.5719,-6.57276,43.7499,-7.05372,13.5235,-0.403511
-30.9288,-5.23096,2.00075,2.96275,0.65017,-0.436881,0.140005,-0.0734411,0.0568944,0.154224,-0.0876593,0.244889,0.0391439,928,1029,30.0843,-6.6972,44.5979,-7.22148,13.441,-0.406713
-30.2535,-5.23023,1.97097,3.06699,0.666503,-0.480925,0.142202,-0.0753279,0.0609308,0.158106,-0.0912321,0.255322,0.0382274,935,1029,31.0593,-6.84925,45.7117,-7.4013,13.3923,-0.413086
-29.5813,-5.22855,1.96027,3.18981,0.676476,-0.474376,0.144386,-0.0773477,0.0651083,0.16209,-0.0950521,0.265502,0.0352956,942,1029,32.325,-6.94143,46.8459,-7.554,13.2756,-0.446334
-28.9102,-5.22619,1.95794,3.29811,0.68753,-0.473563,0.146372,-0.0794415,0.069124,0.165851,-0.0989208,0.274679,0.032359,949,1029,33.4274,-7.03596,47.8191,-7.74255,13.1331,-0.497145
-28.2353,-5.22366,1.93691,3.3887,0.702551,-0.512136,0.147551,-0.0815465,0.0730709,0.168873,-0.102868,0.283912,0.0314263,956,1029,34.265,-7.17619,48.7705,-7.94985,13.0716,-0.544817
-27.5573,-5.22056,1.90174,3.46589,0.720553,-0.570275,0.147492,-0.0832265,0.077202,0.170942,-0.106676,0.294888,0.0338181,963,1029,34.9207,-7.36116,49.685,-8.17374,13.0731,-0.599611
-26.8786,-5.21784,1.86495,3.56007,0.748289,-0.651848,0.146238,-0.083928,0.0815285,0.172191,-0.10988,0.308181,0.0354008,970,1029,35.7024,-7.62609,50.832,-8.50436,13.0883,-0.645745
-26.201,-5.21512,1.83689,3.66479,0.779635,-0.743879,0.143231,-0.0834045,0.0857168,0.171999,-0.112172,0.323801,0.0361488,977,1029,36.569,-7.94624,52.079,-8.85432,13.0763,-0.694981
-25.5237,-5.21372,1.81259,3.77348,0.811968,-0.84856,0.138198,-0.0815015,0.0895419,0.170069,-0.113372,0.34195,0.0354095,984,1029,37.4467,-8.28979,53.3818,-9.1697,13.0568,-0.717651
-24.8462,-5.21269,1.78956,3.87671,0.838896,-0.956922,0.131542,-0.0784771,0.0928961,0.166735,-0.11367,0.362133,0.0392741,991,1029,38.2559,-8.61156,54.6356,-9.38396,13.0395,-0.732895
-22.8174,-5.20869,1.75297,4.07189,0.933701,-1.37693,0.101949,-0.0592996,0.0973643,0.147737,-0.105088,0.439586,0.0415222,1012,1029,39.2767,-9.54052,57.3011,-10.3518,12.9028,-0.809783
-22.1436,-5.20733,1.75754,4.12352,0.962431,-1.49079,0.0889405,-0.0499818,0.0963519,0.138259,-0.0993,0.473087,0.0383034,1019,1029,39.5252,-9.72947,57.9453,-10.7525,12.8053,-0.841954
-21.4682,-5.20506,1.75608,4.18009,0.991552,-1.56826,0.0751702,-0.0396271,0.0938402,0.127774,-0.0922312,0.510922,0.037842,1026,1029,39.8978,-10.0301,58.6013,-11.0793,12.7391,-0.891209
-20.7894,-5.20244,1.73944,4.20971,1.00342,-1.66043,0.0605853,-0.0286802,0.0898375,0.116266,-0.0843613,0.554849,0.0391159,1033,1029,39.9577,-10.167,59.0715,-11.2039,12.7402,-0.942516
-41.6003,-5.9105,2.00256,1.56227,0.587692,-0.276078,0.154027,-0.0599268,0.0268258,0.157339,-0.063239,0.122848,0.0377754,816,1036,15.9892,-6.17063,33.4892,-6.18696,17.0365,-0.0874123
-40.9312,-5.90837,1.97283,1.6547,0.597934,-0.280093,0.153309,-0.0589884,0.0292933,0.157276,-0.0629562,0.134632,0.0394036,823,1036,16.9413,-6.32971,34.2763,-6.27654,16.8742,-0.12435
-40.2636,-5.90724,1.95485,1.7562,0.607583,-0.27157,0.152019,-0.0582805,0.0312551,0.156566,-0.0628274,0.144463,0.0391325,830,1036,18.0089,-6.44667,35.0891,-6.38415,16.673,-0.143847
-39.5956,-5.90691,1.93715,1.86784,0.607191,-0.20954,0.150231,-0.0577862,0.0328997,0.155311,-0.0628655,0.153179,0.037877,837,1036,19.2743,-6.38673,35.8916,-6.46125,16.4778,-0.146368
-38.9265,-5.90674,1.91463,1.96613,0.608314,-0.177723,0.147976,-0.0574935,0.03426,0.153538,-0.0630555,0.160941,0.0360699,844,1036,20.3474,-6.35589,36.6547,-6.52511,16.3085,-0.144068
-38.2583,-5.90605,1.90017,2.06,0.619367,-0.161609,0.145414,-0.0573676,0.035435,0.151428,-0.0633813,0.16811,0.0346803,851,1036,21.3466,-6.46174,37.3859,-6.66847,16.1146,-0.155408
-37.5912,-5.90489,1.89458,2.15189,0.63645,-0.149275,0.142669,-0.0573787,0.0365915,0.149152,-0.0638616,0.175352,0.0341304,858,1036,22.3182,-6.66497,38.0796,-6.85225,15.8932,-0.179766
-36.9254,-5.90272,1.89912,2.236,0.647613,-0.144015,0.139756,-0.0574908,0.037921,0.146795,-0.0645299,0.183538,0.0331666,865,1036,23.1953,-6.80562,38.6785,-6.99698,15.639,-0.229055
-36.2591,-5.90047,1.90263,2.323,0.648896,-0.14491,0.137004,-0.0576909,0.0394615,0.144698,-0.065385,0.192562,0.0332231,872,1036,24.0909,-6.8472,39.3323,-7.032,15.3959,-0.279691
-35.5942,-5.89897,1.91653,2.40181,0.645463,-0.143821,0.13455,-0.0580298,0.0411614,0.142979,-0.0664586,0.201982,0.032619,879,1036,24.9036,-6.78793,39.8659,-7.0582,15.1191,-0.317722
-34.9283,-5.89749,1.92577,2.47859,0.644103,-0.139599,0.132605,-0.0585065,0.043064,0.14186,-0.0677621,0.211705,0.0324067,886,1036,25.6997,-6.74695,40.398,-7.10898,14.8675,-0.353973
-34.2644,-5.897,1.94896,2.54823,0.639683,-0.146228,0.131235,-0.0591361,0.0452333,0.141436,-0.0693372,0.221811,0.0332458,893,1036,26.4011,-6.65071,40.8342,-7.13109,14.5681,-0.373575
-33.5963,-5.89476,1.94921,2.63093,0.641915,-0.161349,0.130457,-0.0599273,0.0477525,0.141763,-0.0712332,0.23248,0.0325277,900,1036,27.2209,-6.66642,41.5183,-7.20645,14.3657,-0.423128
-32.9283,-5.89291,1.95257,2.70949,0.646532,-0.168976,0.130288,-0.0608203,0.0506302,0.142873,-0.073405,0.243624,0.0324027,907,1036,28.0101,-6.71186,42.1397,-7.29722,14.1582,-0.465156
-32.2596,-5.89053,1.95338,2.779,0.655798,-0.198179,0.130814,-0.061773,0.0540112,0.144927,-0.0758863,0.255587,0.0328343,914,1036,28.6626,-6.823,42.7314,-7.42261,13.9678,-0.517718
-31.5889,-5.88983,1.94545,2.83399,0.677278,-0.255328,0.132017,-0.0628103,0.0579237,0.147938,-0.0787305,0.268225,0.0364989,921,1036,29.1081,-7.04812,43.2739,-7.64227,13.8189,-0.531877
-30.9167,-5.8893,1.93086,2.91107,0.694093,-0.34548,0.133644,-0.0639696,0.062211,0.151597,-0.0819232,0.280958,0.0380358,928,1036,29.7174,-7.1937,44.1414,-7.82603,13.7033,-0.540235
-30.2428,-5.8884,1.90882,3.00972,0.710148,-0.386425,0.135373,-0.0652417,0.0666991,0.155524,-0.0853932,0.293406,0.036634,935,1036,30.6424,-7.33642,45.1629,-8.01948,13.6242,-0.554102
-29.5704,-5.88696,1.89778,3.12847,0.725174,-0.393905,0.137002,-0.0665527,0.0713838,0.15954,-0.0890905,0.305823,0.0335508,942,1036,31.8399,-7.47658,46.2862,-8.22078,13.509,-0.582824
-28.8974,-5.88506,1.88514,3.21713,0.743199,-0.423226,0.138344,-0.067782,0.0759772,0.163322,-0.0927601,0.317627,0.0319636,949,1036,32.6797,-7.65574,47.1602,-8.4472,13.4072,-0.620954
-28.2219,-5.88285,1.86146,3.28829,0.756439,-0.480088,0.138792,-0.0689132,0.080531,0.166357,-0.0964783,0.329791,0.0331427,956,1036,33.2802,-7.81511,47.9599,-8.58506,13.3562,-0.66205
-27.5445,-5.8804,1.82985,3.36115,0.770457,-0.53413,0.137963,-0.0695828,0.0852275,0.168475,-0.100095,0.343794,0.0370826,963,1036,33.9008,-7.97427,48.8083,-8.74292,13.3438,-0.705698
-26.866,-5.87786,1.79463,3.45514,0.805284,-0.600504,0.136008,-0.0693431,0.090134,0.169957,-0.103293,0.360222,0.0373749,970,1036,34.7126,-8.32609,49.9177,-9.14124,13.3529,-0.750113
