 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5667,-9.83283,0.76118,2.46316,1.12405,-0.0268739,0.111454,-0.0478892,0.0668744,0.135801,-0.0722356,0.349146,0.0331155,1054,1078,25.3246,-11.8102,41.7416,-13.3005,16.3754,-1.52904
-17.886,-9.83161,0.749856,2.53668,1.15704,-0.0138968,0.111705,-0.048638,0.0684956,0.136981,-0.0739137,0.353511,0.0323337,1061,1078,26.0928,-12.1631,42.4964,-13.6712,16.3865,-1.55927
-17.2045,-9.83068,0.736826,2.61317,1.1879,-0.00546797,0.111789,-0.0493358,0.070014,0.137961,-0.0755079,0.35773,0.031515,1068,1078,26.8809,-12.49,43.3049,-14.0161,16.4116,-1.58327
-16.5224,-9.83019,0.722756,2.68669,1.2176,0.00945946,0.111734,-0.0499707,0.0715175,0.138825,-0.0770621,0.362105,0.0310294,1075,1078,27.6518,-12.7939,44.0837,-14.3514,16.4483,-1.59781
-15.8382,-9.83105,0.700606,2.75884,1.25035,0.0432045,0.111408,-0.0505574,0.073029,0.139473,-0.0786226,0.366901,0.0316086,1082,1078,28.4492,-13.1315,44.8555,-14.6909,16.5244,-1.58285
-15.1532,-9.83216,0.677553,2.83081,1.28792,0.0597915,0.110729,-0.0511142,0.0744652,0.139777,-0.0801625,0.371936,0.0320572,1089,1078,29.2063,-13.5275,45.6679,-15.0639,16.6115,-1.56274
-14.4684,-9.83215,0.657029,2.90489,1.32837,0.077665,0.109887,-0.0516381,0.0758075,0.139891,-0.0816427,0.376881,0.0310902,1096,1078,29.9874,-13.9542,46.4983,-15.4907,16.696,-1.56636
-13.7831,-9.83147,0.636336,2.97736,1.36543,0.0966453,0.109049,-0.0520707,0.0771583,0.140039,-0.0830603,0.381917,0.0301403,1103,1078,30.7538,-14.3422,47.3195,-15.9,16.7887,-1.58438
-13.098,-9.83111,0.619005,3.0418,1.39156,0.119821,0.108075,-0.052357,0.078663,0.140209,-0.0844908,0.387812,0.0310494,1110,1078,31.4474,-14.6025,48.0461,-16.2023,16.8754,-1.59612
-12.4117,-9.83124,0.598299,3.11,1.41249,0.144621,0.106955,-0.0524659,0.0802969,0.140388,-0.0858985,0.394532,0.0323172,1117,1078,32.1828,-14.8124,48.8306,-16.4358,16.983,-1.5974
-11.7272,-9.83099,0.588156,3.17797,1.44677,0.16646,0.105918,-0.0524325,0.0819473,0.14069,-0.087205,0.401301,0.0314557,1124,1078,32.9091,-15.1659,49.585,-16.8148,17.0561,-1.60818
-11.0417,-9.83068,0.575399,3.25456,1.4922,0.191967,0.105065,-0.0522831,0.0836113,0.141197,-0.0884152,0.407906,0.0303648,1131,1078,33.7313,-15.6501,50.4415,-17.2983,17.1471,-1.61998
-10.3564,-9.82996,0.565331,3.32934,1.541,0.202125,0.104531,-0.0520165,0.0854301,0.142124,-0.0896095,0.414543,0.0295845,1138,1078,34.4989,-16.1564,51.3027,-17.8362,17.2348,-1.64092
-9.66769,-9.82999,0.542311,3.40273,1.58098,0.198612,0.104257,-0.05162,0.087457,0.143464,-0.0908273,0.421443,0.0307151,1145,1078,35.2187,-16.5985,52.2306,-18.232,17.3815,-1.64417
-8.97799,-9.83073,0.516907,3.47457,1.6153,0.222944,0.104036,-0.0510711,0.0896196,0.144999,-0.0920343,0.428725,0.0324649,1152,1078,35.987,-16.9697,53.1153,-18.5706,17.5453,-1.63226
-8.28871,-9.83131,0.495634,3.54454,1.65079,0.249763,0.103859,-0.0503983,0.0918861,0.146696,-0.0932358,0.436246,0.0329277,1159,1078,36.7419,-17.338,53.9691,-18.9415,17.7001,-1.62446
-7.59952,-9.83174,0.476862,3.60863,1.69238,0.268594,0.103644,-0.0496569,0.0942507,0.148478,-0.094491,0.444011,0.0323609,1166,1078,37.4177,-17.7564,54.7737,-19.3921,17.8526,-1.62033
-6.9129,-9.83153,0.471517,3.67771,1.74108,0.250256,0.103199,-0.0489119,0.0966353,0.150118,-0.0958313,0.452006,0.0308525,1173,1078,38.0552,-18.239,55.6436,-19.9349,17.959,-1.63169
-6.22647,-9.83176,0.468943,3.74681,1.7942,0.224604,0.102442,-0.0481428,0.0989529,0.15149,-0.0971911,0.460181,0.0296717,1180,1078,38.6738,-18.7644,56.5216,-20.5173,18.0619,-1.63454
-5.5386,-9.83214,0.462054,3.81916,1.84282,0.20693,0.101475,-0.047307,0.10123,0.152708,-0.0985404,0.468523,0.0289275,1187,1078,39.3429,-19.2621,57.4453,-21.0304,18.1895,-1.63349
-4.84902,-9.83164,0.449766,3.89392,1.88433,0.216698,0.100414,-0.0463623,0.10357,0.153962,-0.0999096,0.477166,0.0287884,1194,1078,40.1015,-19.6919,58.3813,-21.4867,18.3463,-1.65029
-4.1573,-9.83087,0.430382,3.96327,1.92411,0.223332,0.0989828,-0.0453459,0.105892,0.154962,-0.101325,0.4863,0.0292103,1201,1078,40.796,-20.1139,59.3021,-21.9171,18.5389,-1.67151
-3.46494,-9.83035,0.41043,4.02316,1.97389,0.210836,0.0970853,-0.0442872,0.108085,0.155546,-0.102748,0.495812,0.0286065,1208,1078,41.346,-20.6381,60.1632,-22.445,18.7414,-1.68781
-2.77235,-9.83116,0.391582,4.07555,2.03221,0.204431,0.0950138,-0.0431697,0.110151,0.155949,-0.104105,0.505292,0.0294203,1215,1078,41.8339,-21.2635,60.9409,-23.0239,18.9471,-1.67633
-2.08064,-9.83137,0.378539,4.13669,2.09261,0.185734,0.0928099,-0.0419676,0.11221,0.156312,-0.10547,0.514983,0.0305668,1222,1078,42.3789,-21.8831,61.8122,-23.6629,19.1372,-1.67852
-1.38936,-9.83139,0.36933,4.20143,2.14982,0.152467,0.090249,-0.0406106,0.114355,0.156569,-0.106931,0.525548,0.031338,1229,1078,42.9225,-22.4345,62.734,-24.3039,19.3196,-1.68524
-0.69703,-9.83081,0.357735,4.26338,2.19824,0.111234,0.0871299,-0.0390991,0.116518,0.156529,-0.108499,0.537185,0.0325845,1236,1078,43.4157,-22.9062,63.6543,-24.8507,19.5191,-1.70433
-0.00272459,-9.83072,0.340023,4.31549,2.25036,0.083479,0.0834819,-0.0374076,0.118672,0.156216,-0.110141,0.54985,0.0333141,1243,1078,43.841,-23.4488,64.4842,-25.3952,19.7508,-1.71226
0.693171,-9.83048,0.317875,4.36567,2.31164,0.0718911,0.0794878,-0.035477,0.120854,0.155833,-0.111822,0.563415,0.0309838,1250,1078,44.286,-24.0843,65.2961,-26.0445,20.0079,-1.72291
1.38747,-9.83036,0.304373,4.40837,2.37113,0.0439884,0.0751276,-0.0332168,0.123058,0.155409,-0.113499,0.578054,0.029482,1257,1078,44.6132,-24.687,66.026,-26.684,20.238,-1.73241
2.0821,-9.83035,0.291518,4.44743,2.41734,0.0105378,0.070214,-0.0305443,0.125231,0.154819,-0.115149,0.594158,0.0284605,1264,1078,44.8882,-25.1483,66.7301,-27.1834,20.4732,-1.73974
2.77726,-9.82986,0.27858,4.48986,2.45169,-0.0319503,0.0646425,-0.0273649,0.127408,0.154098,-0.11682,0.612145,0.027921,1271,1078,45.1724,-25.4907,67.4882,-27.5614,20.7164,-1.75723
3.47375,-9.82948,0.262287,4.53791,2.49234,-0.0696769,0.0583934,-0.0235629,0.129556,0.153298,-0.118467,0.632229,0.027974,1278,1078,45.5231,-25.9135,68.3185,-27.9886,20.9808,-1.77185
4.17059,-9.8298,0.246694,4.57938,2.54291,-0.109979,0.0515982,-0.0190769,0.131557,0.152481,-0.11996,0.65419,0.0286481,1285,1078,45.799,-26.4212,69.0875,-28.5225,21.25,-1.77232
4.86702,-9.83071,0.234746,4.60485,2.59804,-0.153717,0.0444635,-0.0138711,0.133241,0.151693,-0.1211,0.677645,0.0291451,1292,1078,45.9036,-26.9436,69.6862,-29.1239,21.5123,-1.76107
5.56401,-9.83142,0.222576,4.62533,2.65577,-0.204825,0.0369146,-0.00795664,0.13432,0.15066,-0.121702,0.702647,0.0291437,1299,1078,45.9368,-27.476,70.2497,-29.7713,21.7832,-1.75396
6.26337,-9.8312,0.203121,4.63905,2.70866,-0.237,0.0288823,-0.00132375,0.134535,0.14916,-0.121601,0.729502,0.0289839,1306,1078,45.9503,-27.9977,70.7535,-30.3504,22.0911,-1.76524
6.96614,-9.83093,0.172532,4.63612,2.73887,-0.248966,0.0205709,0.00595745,0.133732,0.147195,-0.120667,0.758107,0.027654,1313,1078,45.8494,-28.3331,71.1091,-30.6463,22.4515,-1.77607
7.66761,-9.8309,0.149119,4.63626,2.7656,-0.262917,0.0121011,0.0137164,0.131769,0.144681,-0.118863,0.788463,0.0266959,1320,1078,45.7743,-28.6122,71.4783,-30.9219,22.7909,-1.78314
8.36803,-9.8309,0.131884,4.6435,2.79938,-0.276886,0.00360004,0.0216552,0.128528,0.141472,-0.116217,0.82046,0.0264363,1327,1078,45.7702,-28.951,71.9046,-31.2857,23.1132,-1.79033
9.06786,-9.83086,0.118965,4.64498,2.82543,-0.271281,-0.00486346,0.0295267,0.123942,0.13746,-0.112797,0.854326,0.0279231,1334,1078,45.7614,-29.2026,72.2375,-31.5827,23.4259,-1.79947
9.76867,-9.83086,0.104279,4.63663,2.8296,-0.252696,-0.0132912,0.0370186,0.118132,0.132644,-0.108917,0.890301,0.0279913,1341,1078,45.6903,-29.2545,72.4672,-31.6249,23.7535,-1.80736
10.4714,-9.83072,0.0841807,4.62827,2.8155,-0.228055,-0.021809,0.0439815,0.111285,0.127131,-0.104959,0.929104,0.0278818,1348,1078,45.6359,-29.0989,72.7192,-31.4969,24.1107,-1.81767
11.1778,-9.83116,0.0528238,4.60964,2.77133,-0.20668,-0.0305361,0.0501277,0.103596,0.120966,-0.101374,0.971031,0.0292662,1355,1078,45.4704,-28.6283,72.9204,-31.0401,24.521,-1.81402
11.8852,-9.8323,0.0192961,4.56664,2.70369,-0.162282,-0.0394632,0.0553259,0.0954127,0.114467,-0.0986043,1.01591,0.0292934,1362,1078,45.1267,-27.8959,72.8573,-30.3466,24.9479,-1.79578
12.5943,-9.83327,-0.0178198,4.50966,2.62425,-0.10194,-0.0486364,0.0594699,0.0869355,0.107786,-0.0969528,1.06353,0.0281991,1369,1078,44.6895,-27.0872,72.6528,-29.4908,25.3972,-1.78074
13.3013,-9.83309,-0.045284,4.45216,2.54175,-0.0585856,-0.0583357,0.0624771,0.0783651,0.101015,-0.0968739,1.11375,0.0274853,1376,1078,44.203,-26.2179,72.4329,-28.6533,25.8154,-1.79098
14.0073,-9.83225,-0.0665153,4.4026,2.44366,0.0134794,-0.0683851,0.0643287,0.0700295,0.0944465,-0.098503,1.16464,0.0274483,1383,1078,43.8786,-25.1988,72.2488,-27.6636,26.2164,-1.81597
14.7143,-9.83256,-0.0896372,4.33841,2.34011,0.112195,-0.0783438,0.06519,0.062195,0.08839,-0.101544,1.21376,0.0288278,1390,1078,43.4858,-24.1103,71.8993,-26.6115,26.6329,-1.8171
15.422,-9.83314,-0.113135,4.25436,2.23494,0.225057,-0.0880097,0.0652192,0.05493,0.082876,-0.105667,1.25979,0.0287645,1397,1078,42.9389,-23.02,71.3382,-25.5248,27.0588,-1.81257
16.1296,-9.83328,-0.134472,4.15789,2.1248,0.331775,-0.0972731,0.0646307,0.0481996,0.0778935,-0.110536,1.30228,0.0284988,1404,1078,42.2552,-21.9139,70.6553,-24.3585,27.4838,-1.81744
16.8373,-9.83232,-0.15388,4.07345,2.01248,0.419493,-0.106142,0.0634308,0.0421868,0.0733464,-0.116058,1.33995,0.0266868,1411,1078,41.6409,-20.7786,70.1207,-23.1947,27.909,-1.84576
17.5466,-9.83142,-0.176635,3.98492,1.89224,0.529359,-0.114505,0.0616889,0.0370637,0.069168,-0.121985,1.37168,0.0266954,1418,1078,41.0525,-19.5407,69.5432,-21.9698,28.3556,-1.87216
18.2561,-9.83124,-0.198553,3.8637,1.75992,0.653091,-0.122227,0.0597214,0.0325092,0.0653554,-0.127861,1.39919,0.0300899,1425,1078,40.1836,-18.2069,68.6154,-20.5776,28.8067,-1.8839
18.9647,-9.83208,-0.215125,3.71938,1.63733,0.781334,-0.128751,0.0576771,0.0286981,0.0619948,-0.133068,1.42146,0.0294435,1432,1078,39.1034,-16.9799,67.4291,-19.2618,29.2441,-1.87567
19.6738,-9.83239,-0.231299,3.57274,1.5319,0.89521,-0.134241,0.0558393,0.0255115,0.0592038,-0.137606,1.43967,0.0284103,1439,1078,37.9628,-15.8883,66.2414,-18.1753,29.6878,-1.87849
20.3832,-9.83192,-0.246489,3.45394,1.43968,0.978193,-0.138304,0.0544297,0.0229118,0.057116,-0.14099,1.45408,0.026786,1446,1078,37.0125,-14.9516,65.3829,-17.2195,30.1355,-1.89771
21.0938,-9.83111,-0.263997,3.35075,1.34602,1.03653,-0.140448,0.0532541,0.0209023,0.055484,-0.142678,1.46452,0.0280353,1453,1078,36.1483,-14.0007,64.731,-16.2491,30.6006,-1.92348
21.8062,-9.83105,-0.285522,3.23913,1.26103,1.07966,-0.14194,0.0520882,0.0193051,0.0539904,-0.143843,1.47258,0.0308866,1460,1078,35.1584,-13.1178,64.03,-15.3717,31.0898,-1.93349
22.5161,-9.83121,-0.29683,3.11382,1.19005,1.12655,-0.142777,0.0512332,0.0181676,0.0529198,-0.144463,1.47823,0.0301712,1467,1078,34.047,-12.3919,63.1487,-14.6285,31.5456,-1.94061
23.2231,-9.83107,-0.295721,2.98335,1.12267,1.17032,-0.142603,0.050699,0.0177512,0.0523156,-0.14422,1.47998,0.028723,1474,1078,32.8789,-11.7197,62.1748,-13.915,31.9591,-1.95582
23.9284,-9.83125,-0.287149,2.86886,1.07185,1.18709,-0.141067,0.0503422,0.0178412,0.051991,-0.142716,1.47864,0.0287654,1481,1078,31.7916,-11.2046,61.3725,-13.3797,32.3503,-1.96568
24.6354,-9.83206,-0.28276,2.75485,1.05025,1.19136,-0.137699,0.0500417,0.0181547,0.0517812,-0.139438,1.47527,0.0311286,1488,1078,30.6727,-10.9504,60.6108,-13.1761,32.7664,-1.96187
25.344,-9.8326,-0.281798,2.63764,1.03199,1.19998,-0.13215,0.0496733,0.0185327,0.0515431,-0.134019,1.47025,0.0376947,1495,1078,29.5366,-10.7416,59.8326,-13.003,33.2043,-1.96347
26.0527,-9.83399,-0.279489,2.54844,1.02122,1.18907,-0.12395,0.0491472,0.0187577,0.0511566,-0.12596,1.46408,0.043841,1502,1078,28.6197,-10.5571,59.3687,-12.94,33.6446,-1.94773
-42.1237,-10.4998,1.07898,0.00132947,0.688371,-0.441571,0.135836,-0.0369098,0.00853122,0.136256,-0.0373301,0.0492263,0.0297347,809,1085,-0.709103,-7.28919,21.8778,-8.50723,20.8305,-1.40867
-41.4558,-10.5014,1.06166,0.0885311,0.678073,-0.423244,0.131421,-0.0359884,0.010107,0.132028,-0.0365964,0.0600822,0.0307272,816,1085,0.231243,-7.17453,22.4935,-8.37514,20.6145,-1.37526
-40.7877,-10.5029,1.04571,0.177673,0.672661,-0.401263,0.12765,-0.0348899,0.0117707,0.128498,-0.0357379,0.0719172,0.0329664,823,1085,1.19755,-7.11146,23.1236,-8.29708,20.4001,-1.3443
-40.1188,-10.5033,1.02743,0.259943,0.665809,-0.387575,0.124502,-0.033798,0.013477,0.125641,-0.0349372,0.0843273,0.0339324,830,1085,2.07749,-7.02752,23.7209,-8.23155,20.2018,-1.33657
-39.4494,-10.5031,1.0082,0.334011,0.66007,-0.383711,0.121758,-0.0328246,0.0150876,0.123217,-0.0342835,0.0963899,0.0327736,837,1085,2.85424,-6.96108,24.2695,-8.18446,20.0143,-1.34317
-38.7793,-10.5021,0.987045,0.403319,0.65644,-0.377706,0.119152,-0.0320454,0.0164661,0.120925,-0.0338179,0.10723,0.0290517,844,1085,3.58392,-6.91983,24.7805,-8.1717,19.8413,-1.36486
-38.1094,-10.5017,0.969588,0.463259,0.661358,-0.37862,0.116763,-0.0315074,0.0176698,0.11884,-0.0335841,0.11699,0.0260615,851,1085,4.20286,-6.9577,25.2059,-8.24659,19.6609,-1.37473
-37.4413,-10.5012,0.965083,0.526627,0.669521,-0.383883,0.114746,-0.0312293,0.018787,0.117125,-0.0336084,0.125965,0.0257541,858,1085,4.84951,-7.02043,25.6329,-8.36856,19.437,-1.38847
-36.7736,-10.5015,0.965364,0.595148,0.679167,-0.383108,0.112903,-0.0311805,0.0198269,0.115581,-0.033859,0.134283,0.0261456,865,1085,5.55982,-7.11093,26.0878,-8.47827,19.2015,-1.38594
-36.1054,-10.5014,0.965152,0.666478,0.684736,-0.370404,0.111081,-0.031228,0.0207169,0.114036,-0.0341826,0.14166,0.0269601,872,1085,6.31985,-7.1833,26.5546,-8.53186,18.9749,-1.39328
-35.4355,-10.5018,0.95617,0.739271,0.687611,-0.34545,0.109332,-0.031468,0.0215125,0.112546,-0.0346815,0.148281,0.0267471,879,1085,7.1164,-7.22163,27.0518,-8.55115,18.7895,-1.38692
-34.7649,-10.502,0.945218,0.813494,0.688885,-0.322551,0.107836,-0.0318702,0.022291,0.111307,-0.0353406,0.154448,0.0269899,886,1085,7.9241,-7.24421,27.5841,-8.55731,18.619,-1.38555
-34.0961,-10.5016,0.947426,0.880518,0.689355,-0.320838,0.106722,-0.0324112,0.0230945,0.110455,-0.0361445,0.160265,0.027708,893,1085,8.61828,-7.23229,28.0461,-8.59404,18.404,-1.39972
-33.428,-10.5008,0.955669,0.944732,0.691846,-0.310685,0.105855,-0.0330349,0.0240066,0.109887,-0.0370673,0.166417,0.0294815,900,1085,9.29791,-7.25483,28.4459,-8.64781,18.1724,-1.42178
-32.7589,-10.4998,0.960029,1.0195,0.697957,-0.29541,0.105048,-0.0336723,0.0250752,0.109441,-0.0380658,0.173451,0.031818,907,1085,10.0966,-7.33366,28.9653,-8.72532,17.9631,-1.44758
-32.0888,-10.4999,0.960469,1.09621,0.709487,-0.288133,0.104403,-0.0342733,0.0263724,0.109249,-0.0391193,0.181724,0.0345294,914,1085,10.9,-7.45864,29.5448,-8.84785,17.7762,-1.45183
-31.4179,-10.4997,0.957947,1.1629,0.722332,-0.275416,0.104039,-0.0347669,0.0279179,0.109444,-0.0401715,0.191226,0.036963,921,1085,11.6084,-7.59378,30.0307,-8.99303,17.6079,-1.4606
-30.7464,-10.4991,0.954874,1.22006,0.734073,-0.276244,0.103923,-0.0351413,0.0296446,0.109979,-0.041197,0.201504,0.0378955,928,1085,12.1917,-7.7089,30.458,-9.1409,17.4489,-1.47739
-30.0743,-10.4985,0.950175,1.27364,0.742197,-0.261149,0.103956,-0.0354055,0.0315688,0.110774,-0.042223,0.212693,0.0365572,935,1085,12.7671,-7.79529,30.8297,-9.24462,17.3034,-1.49476
-29.4007,-10.4976,0.939247,1.33687,0.753895,-0.247719,0.10411,-0.0356099,0.0337102,0.111818,-0.0433179,0.224791,0.0337637,942,1085,13.4393,-7.91805,31.3357,-9.39182,17.1895,-1.51744
-28.7247,-10.4972,0.917077,1.41075,0.772476,-0.243906,0.104366,-0.0357396,0.0359757,0.113064,-0.0444373,0.237215,0.0318182,949,1085,14.2028,-8.11461,32.022,-9.59592,17.127,-1.52825
-28.0478,-10.4967,0.892544,1.47547,0.795863,-0.232754,0.104511,-0.0358509,0.0382182,0.114243,-0.0455824,0.249331,0.0315532,956,1085,14.8845,-8.35993,32.6173,-9.85434,17.0809,-1.54048
-27.3718,-10.496,0.875622,1.53403,0.817823,-0.231883,0.104459,-0.0359828,0.0404174,0.11526,-0.0467838,0.261133,0.0317603,963,1085,15.4818,-8.60927,33.1487,-10.0837,17.0122,-1.55934
-26.6949,-10.4968,0.855762,1.60728,0.836395,-0.194342,0.104449,-0.0361896,0.0426609,0.116378,-0.0481185,0.272657,0.032237,970,1085,16.303,-8.79459,33.7764,-10.2797,16.9622,-1.5453
-26.018,-10.4973,0.837872,1.68309,0.85436,-0.161576,0.104623,-0.0364821,0.0449797,0.117742,-0.0496005,0.28378,0.0324262,977,1085,17.1415,-8.97638,34.441,-10.4722,16.9117,-1.53766
-25.3401,-10.4977,0.817391,1.75479,0.876536,-0.139891,0.104855,-0.0368751,0.0472835,0.119181,-0.0512015,0.294198,0.0316377,984,1085,17.9151,-9.21585,35.1044,-10.696,16.8787,-1.53301
-24.6612,-10.497,0.793855,1.80905,0.898876,-0.135661,0.104932,-0.0373574,0.0495302,0.120475,-0.0529008,0.304083,0.0316996,991,1085,18.4722,-9.4614,35.6438,-10.9352,16.865,-1.54979
-23.9817,-10.4963,0.76954,1.86464,0.920551,-0.119599,0.104825,-0.0379062,0.0517191,0.121595,-0.0546763,0.313557,0.0329716,998,1085,19.0665,-9.70464,36.1848,-11.1646,16.8616,-1.56649
-23.303,-10.4965,0.751207,1.93415,0.946201,-0.117082,0.104829,-0.0384995,0.053807,0.12278,-0.0564509,0.322014,0.0329713,1005,1085,19.7769,-9.97547,36.8793,-11.4311,16.842,-1.56618
-22.6225,-10.496,0.726622,2.00195,0.969411,-0.121676,0.105039,-0.0391385,0.0557821,0.124101,-0.0582003,0.329279,0.0346813,1012,1085,20.4538,-10.1928,37.6023,-11.7126,16.8543,-1.57983
-21.9407,-10.4959,0.697156,2.06579,0.995745,-0.115913,0.105303,-0.0398216,0.057716,0.125457,-0.0599763,0.335965,0.0363538,1019,1085,21.11,-10.4565,38.2919,-12.0069,16.8932,-1.58605
-21.2562,-10.4954,0.656495,2.13509,1.02001,-0.0810428,0.105726,-0.0405338,0.0596753,0.126984,-0.061792,0.342216,0.0368953,1026,1085,21.8822,-10.7132,39.0346,-12.2742,16.9837,-1.59715
-20.5722,-10.4956,0.620997,2.21951,1.04606,-0.0506916,0.106436,-0.0412243,0.061641,0.128785,-0.0635737,0.347832,0.0358144,1033,1085,22.8011,-11.0077,39.9301,-12.5275,17.0612,-1.59532
-19.8905,-10.4959,0.599458,2.29252,1.07746,-0.0256711,0.107366,-0.0418757,0.0635692,0.130772,-0.0652819,0.352796,0.0334757,1040,1085,23.5913,-11.3307,40.6724,-12.8633,17.0909,-1.59253
-19.2087,-10.4963,0.579569,2.35676,1.10989,-0.00136488,0.10832,-0.0424872,0.065452,0.132764,-0.0669319,0.357433,0.0325507,1047,1085,24.2893,-11.6619,41.3283,-13.2102,17.1215,-1.58796
-18.5274,-10.4959,0.564714,2.4166,1.1481,0.02232,0.1089,-0.04311,0.0672239,0.134364,-0.0685733,0.362083,0.0327126,1054,1085,24.9406,-12.0535,41.929,-13.6364,17.1395,-1.60141
-17.8463,-10.4951,0.552245,2.48811,1.18104,0.0362011,0.109107,-0.0437248,0.0688284,0.135535,-0.0701521,0.366602,0.0320813,1061,1085,25.6908,-12.4102,42.6667,-13.9928,17.1554,-1.62259
-17.1645,-10.4944,0.538923,2.56283,1.21021,0.0478246,0.109178,-0.0443047,0.0703324,0.136532,-0.071659,0.370925,0.0301775,1068,1085,26.4684,-12.721,43.453,-14.3149,17.1821,-1.64301
-16.4816,-10.4943,0.522377,2.63486,1.23861,0.0648663,0.109121,-0.0448406,0.0718334,0.13743,-0.0731503,0.375411,0.0286788,1075,1085,27.2294,-13.0233,44.2231,-14.6163,17.2289,-1.64968
-15.7967,-10.4952,0.498774,2.70719,1.27291,0.0807268,0.108786,-0.0453424,0.0733728,0.138129,-0.0746852,0.380432,0.0294661,1082,1085,27.9898,-13.3727,45.0345,-14.9741,17.3111,-1.63671
-15.1106,-10.4957,0.47118,2.77774,1.31142,0.0912502,0.108094,-0.0458193,0.074858,0.138497,-0.076222,0.385787,0.030424,1089,1085,28.7192,-13.7746,45.8608,-15.372,17.4165,-1.62941
-14.4245,-10.4957,0.446281,2.85116,1.35174,0.115458,0.107224,-0.0462727,0.0762551,0.138666,-0.0777146,0.391086,0.0293615,1096,1085,29.5079,-14.2043,46.6911,-15.7937,17.5187,-1.6336
-13.7391,-10.4956,0.426408,2.9223,1.39129,0.135695,0.106309,-0.0466438,0.0776563,0.138824,-0.0791589,0.396527,0.028685,1103,1085,30.2643,-14.6268,47.4936,-16.208,17.6084,-1.63952
-13.0547,-10.4959,0.413763,2.9842,1.42479,0.158028,0.105212,-0.0468726,0.0791985,0.138964,-0.0806248,0.402862,0.0291736,1110,1085,30.9308,-14.9676,48.1775,-16.5723,17.6769,-1.64
-12.3692,-10.4962,0.398003,3.05285,1.45184,0.183708,0.103966,-0.0469231,0.0808615,0.139113,-0.0820699,0.410019,0.0303816,1117,1085,31.6736,-15.235,48.9462,-16.8753,17.7652,-1.64031
-11.6838,-10.4962,0.384967,3.11652,1.48152,0.196727,0.102782,-0.0468325,0.0825372,0.139368,-0.0834188,0.417244,0.0307904,1124,1085,32.3362,-15.5335,49.6826,-17.2062,17.8501,-1.64687
-10.9966,-10.4963,0.365448,3.18848,1.51936,0.217615,0.101696,-0.0466349,0.0842224,0.139753,-0.0846921,0.424404,0.0301806,1131,1085,33.1006,-15.9302,50.5256,-17.607,17.9683,-1.64973
-10.3085,-10.4963,0.344165,3.26053,1.5624,0.228862,0.100826,-0.0463287,0.0860493,0.140466,-0.0859685,0.431686,0.0295922,1138,1085,33.8427,-16.384,51.4007,-18.0608,18.1009,-1.65581
-9.6187,-10.4967,0.317573,3.32676,1.60262,0.23823,0.100206,-0.0458953,0.0880687,0.141578,-0.087267,0.439169,0.0302169,1145,1085,34.5199,-16.8231,52.2479,-18.458,18.2622,-1.65064
-8.92894,-10.4974,0.293295,3.39766,1.64374,0.252119,0.0997224,-0.0453153,0.0902263,0.142961,-0.0885538,0.446888,0.0311295,1152,1085,35.2548,-17.2653,53.1356,-18.8675,18.4218,-1.64094
-8.23989,-10.498,0.274368,3.46504,1.68591,0.276358,0.0993578,-0.0446091,0.0925166,0.144596,-0.0898474,0.454789,0.0316522,1159,1085,35.978,-17.7273,53.9577,-19.2864,18.5676,-1.63616
-7.55093,-10.4984,0.257977,3.52841,1.73098,0.291224,0.0989814,-0.0438254,0.0949339,0.146367,-0.0912113,0.462964,0.031284,1166,1085,36.6376,-18.1823,54.7518,-19.7726,18.7109,-1.63296
-6.86296,-10.4987,0.248038,3.5894,1.77807,0.288029,0.0983691,-0.0430101,0.0973789,0.148011,-0.092652,0.471442,0.0296499,1173,1085,37.2296,-18.639,55.5325,-20.3004,18.836,-1.6341
-6.17544,-10.4993,0.242057,3.65102,1.82584,0.283154,0.0974589,-0.0421375,0.0997629,0.149416,-0.0940949,0.480156,0.028335,1180,1085,37.8231,-19.0969,56.3146,-20.8358,18.9529,-1.63004
-5.48731,-10.4998,0.235384,3.71801,1.87155,0.273616,0.0963793,-0.0411667,0.102113,0.150719,-0.0955063,0.489038,0.028476,1187,1085,38.4588,-19.5594,57.17,-21.3245,19.08,-1.62829
-4.79833,-10.4993,0.227053,3.78784,1.91408,0.270107,0.0952388,-0.0400503,0.104539,0.15211,-0.0969213,0.49824,0.0289599,1194,1085,39.1366,-20.0055,58.06,-21.7836,19.2213,-1.64616
-4.10693,-10.4986,0.210373,3.85403,1.95716,0.259405,0.0937443,-0.038805,0.106974,0.15331,-0.0983702,0.508066,0.0291338,1201,1085,39.7578,-20.452,58.9636,-22.2553,19.4035,-1.66776
-3.41395,-10.4983,0.189046,3.91092,2.00431,0.249376,0.0917634,-0.0374579,0.109267,0.154093,-0.0997875,0.518396,0.0281828,1208,1085,40.2847,-20.9484,59.7957,-22.752,19.6119,-1.6797
-2.71997,-10.4991,0.165636,3.9675,2.05892,0.241413,0.0895451,-0.0360067,0.111394,0.154634,-0.101095,0.528805,0.0287512,1215,1085,40.8119,-21.508,60.6371,-23.3192,19.8361,-1.66946
-2.02765,-10.4998,0.151339,4.02985,2.11879,0.239909,0.0871205,-0.034441,0.113458,0.155053,-0.102373,0.539495,0.0299295,1222,1085,41.4132,-22.1156,61.5014,-23.9544,20.0315,-1.66316
