 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.396,-8.51345,1.24236,-0.2756,0.0542585,-0.0404025,0.00322428,-0.000686432,0.000484591,0.00328344,-0.000745585,0.121466,0.00890162,1005,1064,-2.9411,-0.569721,12.2003,-1.81884,14.9426,-1.26006
-22.7156,-8.51302,1.21419,-0.274074,0.053767,-0.0403305,0.0032078,-0.000712813,0.000534543,0.00327938,-0.000784387,0.133105,0.00910072,1012,1064,-2.92389,-0.561726,12.2398,-1.82401,14.9683,-1.26769
-22.0356,-8.51206,1.19098,-0.272426,0.0533089,-0.0396305,0.00322742,-0.000769205,0.000591924,0.00331325,-0.000855029,0.143989,0.00928679,1019,1064,-2.90419,-0.548056,12.2669,-1.84819,14.9817,-1.28762
-21.3571,-8.51049,1.17764,-0.27072,0.0532671,-0.0358307,0.00331237,-0.000909601,0.000659922,0.00341312,-0.00101035,0.151494,0.00938528,1026,1064,-2.8776,-0.538474,12.257,-1.89258,14.9635,-1.32251
-20.6794,-8.5096,1.16989,-0.268431,0.0527793,-0.0323512,0.00339353,-0.00100899,0.000719391,0.0035081,-0.00112356,0.157934,0.00966166,1033,1064,-2.84558,-0.530403,12.239,-1.91305,14.9304,-1.3444
-20.0011,-8.50921,1.16147,-0.266171,0.0521344,-0.0301401,0.0035703,-0.00110403,0.000779154,0.00369675,-0.00123048,0.160894,0.00990814,1040,1064,-2.81639,-0.528488,12.2331,-1.91317,14.9073,-1.35584
-19.3202,-8.50839,1.14253,-0.264025,0.0514302,-0.0251906,0.00386002,-0.00108757,0.000930074,0.00402908,-0.00125663,0.179811,0.0100694,1047,1064,-2.78257,-0.527067,12.2701,-1.91875,14.9332,-1.37389
-18.6362,-8.50703,1.1103,-0.261166,0.0506643,-0.0216765,0.00411751,-0.00113745,0.00109407,0.0043362,-0.00135613,0.19728,0.0101714,1054,1064,-2.74421,-0.52206,12.3773,-1.93511,15.0192,-1.40072
-17.9525,-8.50543,1.08213,-0.258245,0.0499254,-0.0219818,0.00439557,-0.00113585,0.00130254,0.00468695,-0.00142722,0.220074,0.0103845,1061,1064,-2.71324,-0.515111,12.4838,-1.95926,15.0964,-1.43353
-17.269,-8.50458,1.05686,-0.254869,0.0499623,-0.0229946,0.00506711,-0.00128297,0.00134451,0.00534005,-0.00155592,0.200284,0.011736,1068,1064,-2.67915,-0.515532,12.5922,-1.97689,15.1696,-1.45119
-16.5903,-8.50354,1.05735,-0.247736,0.0479101,-0.0314725,0.00570585,-0.00181035,0.00175118,0.00609383,-0.00219832,0.218029,0.0171306,1075,1064,-2.62248,-0.511392,12.6579,-1.96319,15.148,-1.4784
-15.9103,-8.50312,1.05298,-0.24696,0.050268,-0.0321772,0.0058534,-0.00200757,0.00222071,0.00643737,-0.00259154,0.257142,0.0251167,1082,1064,-2.61492,-0.546233,12.6706,-1.9906,15.153,-1.49148
-15.2281,-8.50295,1.04061,-0.247508,0.0514437,-0.0335663,0.00521733,-0.00210998,0.00253785,0.00601047,-0.00290313,0.302908,0.0318286,1089,1064,-2.62244,-0.559408,12.71,-2.00803,15.1971,-1.49783
-14.5432,-8.50364,1.01765,-0.234978,0.0536605,-0.0194279,0.00451144,-0.00257857,0.00305782,0.00564803,-0.00371515,0.355873,0.0434163,1096,1064,-2.46147,-0.580946,12.9058,-2.02205,15.2907,-1.48382
-9.05919,-8.49931,0.88865,-0.243227,0.0417624,-0.0207463,-0.00017921,-0.00577133,0.000894296,-3.96757e-05,-0.00591087,0.154779,0.0356331,1152,1064,-2.53844,-0.451725,13.6129,-2.01046,16.0911,-1.59363
-8.37122,-8.49891,0.870891,-0.251835,0.0462762,0.0214483,0.000237881,-0.00555117,0.000771985,0.000339059,-0.00565235,0.130319,0.030072,1159,1064,-2.52812,-0.504492,13.5927,-2.07184,16.2314,-1.60431
-7.68437,-8.49735,0.860236,-0.249378,0.0473711,0.021776,0.000854415,-0.00498452,0.000777426,0.000956152,-0.00508626,0.130125,0.0305145,1166,1064,-2.50028,-0.531648,13.7363,-2.10445,16.3509,-1.6411
-6.99802,-8.49584,0.853786,-0.24208,0.0480884,0.00814633,0.00144356,-0.00445148,0.00109321,0.00163976,-0.00464768,0.177582,0.0309672,1173,1064,-2.45551,-0.549564,13.9436,-2.1351,16.4611,-1.67754
-6.3111,-8.49586,0.84677,-0.232332,0.0485907,-0.00629936,0.00228642,-0.00343399,0.00160271,0.00270485,-0.00385242,0.255377,0.0290716,1180,1064,-2.38808,-0.554403,14.187,-2.14228,16.5811,-1.68216
-5.62474,-8.49676,0.844182,-0.221386,0.0489526,-0.0161666,0.00316142,-0.00213593,0.00282929,0.00438836,-0.00336287,0.409179,0.0274697,1187,1064,-2.29818,-0.54745,14.4248,-2.1416,16.6909,-1.66908
-4.93609,-8.49746,0.83364,-0.211757,0.0504787,-0.0270418,0.00350274,-0.000188372,0.00481429,0.0068131,-0.00349873,0.602363,0.0263603,1194,1064,-2.2245,-0.545387,14.6898,-2.1628,16.84,-1.65865
-4.24654,-8.49733,0.821269,-0.207459,0.0522996,-0.0326797,0.00251667,0.0029961,0.00735562,0.0101159,-0.00460314,0.801687,0.0285182,1201,1064,-2.19308,-0.551742,14.9061,-2.20009,17.004,-1.66541
-3.55629,-8.49668,0.807992,-0.218141,0.0522446,0.00413398,-7.68864e-06,0.00710916,0.0104921,0.0146298,-0.00752835,0.948888,0.0351481,1208,1064,-2.21272,-0.586732,14.9117,-2.18924,17.1793,-1.68288
-2.86563,-8.49593,0.79501,-0.230111,0.0441272,0.110522,-0.00261191,0.0121047,0.0127294,0.0194496,-0.00995673,1.04746,0.045436,1215,1064,-2.07675,-0.514355,14.8033,-2.13408,17.3609,-1.70261
-42.1686,-9.18984,1.3745,-0.364296,0.0953318,-0.0423313,0.00735537,-0.00201672,-0.000118436,0.00735686,-0.00201821,-0.0126344,0.00782274,809,1071,-3.90606,-1.01379,16.1278,-1.95476,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.359127,0.0929862,-0.0406142,0.0070021,-0.00197786,5.84156e-06,0.00700211,-0.00197787,0.000650509,0.00804627,816,1071,-3.84738,-0.988638,15.9773,-1.90117,19.5097,-0.945134
-40.8325,-9.19026,1.33594,-0.354435,0.0906593,-0.0406907,0.0066606,-0.00190476,5.63874e-05,0.00666097,-0.00190513,0.00658281,0.00822708,823,1071,-3.79672,-0.9662,15.8079,-1.89349,19.2952,-0.964025
-40.1662,-9.18798,1.33137,-0.350407,0.0885847,-0.0416437,0.00638427,-0.00181126,8.5466e-05,0.00638516,-0.00181216,0.0104268,0.00815072,830,1071,-3.75464,-0.94561,15.5961,-1.92074,19.0429,-1.01463
-39.4996,-9.18523,1.32705,-0.346087,0.0874691,-0.0444127,0.00615338,-0.00171413,0.000106855,0.00615483,-0.00171558,0.0135785,0.00814768,837,1071,-3.71261,-0.934689,15.3976,-1.9684,18.7968,-1.07537
-38.8317,-9.18383,1.31714,-0.341712,0.0862333,-0.0437967,0.00593349,-0.00162383,0.000114344,0.00593522,-0.00162556,0.0151257,0.00825209,844,1071,-3.66434,-0.920697,15.2206,-1.98742,18.5793,-1.10635
-38.163,-9.18379,1.30453,-0.337566,0.0850544,-0.0409905,0.00571884,-0.00154333,0.000105738,0.00572038,-0.00154487,0.0145559,0.00814564,851,1071,-3.61475,-0.90292,15.054,-1.98238,18.3794,-1.10778
-37.4942,-9.1838,1.29302,-0.334406,0.0832553,-0.0398491,0.00551944,-0.00147162,8.76953e-05,0.00552054,-0.00147272,0.0125413,0.00811594,858,1071,-3.57833,-0.879855,14.8839,-1.96882,18.1822,-1.10868
-36.8267,-9.18506,1.29164,-0.331533,0.0813374,-0.0422189,0.00532497,-0.00140396,7.63339e-05,0.00532584,-0.00140483,0.0113422,0.00773554,865,1071,-3.55107,-0.854832,14.6862,-1.92927,17.9524,-1.08485
-36.1588,-9.18562,1.29031,-0.327891,0.0795857,-0.0453223,0.00513135,-0.00133442,7.28378e-05,0.00513217,-0.00133524,0.0112632,0.00760838,872,1071,-3.51712,-0.8331,14.5047,-1.90487,17.7295,-1.07609
-35.4882,-9.18642,1.27466,-0.323565,0.0777111,-0.0463702,0.00494025,-0.00126545,7.83723e-05,0.00494124,-0.00126644,0.0126264,0.00759705,879,1071,-3.47237,-0.813241,14.3888,-1.86856,17.5695,-1.05961
-34.8195,-9.1862,1.27315,-0.319977,0.0758848,-0.0452055,0.00474724,-0.00119522,9.94351e-05,0.0047489,-0.00119688,0.0167268,0.00763655,886,1071,-3.43161,-0.79569,14.2122,-1.85573,17.3614,-1.06757
-34.1551,-9.18515,1.29803,-0.317816,0.074077,-0.042734,0.00456465,-0.00112101,0.000139432,0.00456807,-0.00112443,0.0245037,0.00758822,893,1071,-3.40364,-0.776175,13.9219,-1.86849,17.057,-1.0982
-33.4925,-9.18398,1.33501,-0.31627,0.0721548,-0.0430485,0.00440318,-0.0010439,0.000192359,0.00440997,-0.00105068,0.0352555,0.0078074,900,1071,-3.38716,-0.753176,13.5909,-1.88661,16.712,-1.13369
-32.8255,-9.18229,1.34878,-0.313878,0.0706186,-0.0441913,0.00426046,-0.000964039,0.000250791,0.00427247,-0.00097605,0.0478561,0.00789538,907,1071,-3.36318,-0.733052,13.3683,-1.91645,16.465,-1.17582
-32.1535,-9.18215,1.33528,-0.310344,0.0694161,-0.0425442,0.00413691,-0.000886524,0.000308751,0.00415581,-0.00090543,0.0611553,0.00826703,914,1071,-3.32202,-0.71611,13.2655,-1.91278,16.3319,-1.18027
-31.4808,-9.18236,1.32007,-0.307195,0.0684408,-0.0393628,0.00402132,-0.000812709,0.000362804,0.0040484,-0.000839787,0.074496,0.00842122,921,1071,-3.28203,-0.702771,13.1694,-1.90289,16.2127,-1.17691
-30.8103,-9.18216,1.31981,-0.304447,0.0673545,-0.0359205,0.00390841,-0.000743538,0.000409065,0.00394411,-0.000779235,0.0870441,0.00827676,928,1071,-3.24578,-0.692912,13.0173,-1.89872,16.0419,-1.18524
-30.1396,-9.18174,1.31994,-0.302121,0.0663241,-0.0325026,0.003819,-0.000677979,0.000443876,0.0038624,-0.000721372,0.0974522,0.00799789,935,1071,-3.21391,-0.681687,12.8666,-1.90211,15.8767,-1.19839
-29.4658,-9.18007,1.30529,-0.299423,0.0651465,-0.0286518,0.00376622,-0.000622233,0.00046604,0.00381516,-0.000671179,0.104642,0.00790161,942,1071,-3.17717,-0.667831,12.7841,-1.92861,15.7768,-1.23519
-28.7896,-9.17803,1.27965,-0.296479,0.0638029,-0.0246294,0.00373376,-0.000583537,0.000472112,0.00378479,-0.000634561,0.107659,0.00824156,949,1071,-3.13738,-0.652823,12.7545,-1.95886,15.7273,-1.27796
-28.113,-9.17566,1.25402,-0.293757,0.062511,-0.022416,0.00369168,-0.000565213,0.000465084,0.0037419,-0.000615433,0.107564,0.00866089,956,1071,-3.10329,-0.639256,12.7337,-1.99529,15.6849,-1.32766
-27.4372,-9.17394,1.23516,-0.291636,0.0609657,-0.0230849,0.00362097,-0.000565226,0.00045009,0.00366882,-0.000613072,0.105905,0.00888421,963,1071,-3.081,-0.626898,12.6932,-2.01228,15.6232,-1.36504
-26.7594,-9.17387,1.20796,-0.289117,0.059677,-0.0242321,0.00354129,-0.000567587,0.00042033,0.00358385,-0.000610145,0.100905,0.00856354,970,1071,-3.05548,-0.613813,12.698,-1.99893,15.6016,-1.36608
-26.0807,-9.17443,1.17841,-0.286523,0.0583168,-0.0257234,0.00347708,-0.000593536,0.000391336,0.00351436,-0.000630816,0.0949776,0.00827813,977,1071,-3.0299,-0.598862,12.7207,-1.97221,15.5964,-1.35339
-25.4018,-9.17491,1.15008,-0.283974,0.0573715,-0.0275139,0.00341947,-0.000612422,0.000383204,0.00345557,-0.00064852,0.0939227,0.00837047,984,1071,-3.00545,-0.589637,12.7461,-1.95036,15.5937,-1.34265
-24.7243,-9.17461,1.13161,-0.281316,0.0563426,-0.0306382,0.00335093,-0.000650694,0.000396672,0.00338987,-0.000689636,0.0978587,0.00857536,991,1071,-2.98264,-0.583675,12.7435,-1.94169,15.5594,-1.35036
-24.0464,-9.17392,1.1128,-0.278928,0.055008,-0.0327025,0.00327317,-0.000685859,0.00042734,0.00331877,-0.000731461,0.106309,0.00871732,998,1071,-2.96062,-0.579327,12.7447,-1.93345,15.5338,-1.36645
-23.367,-9.17359,1.08908,-0.276973,0.053919,-0.0348222,0.0032292,-0.000703138,0.000461875,0.00328272,-0.000756659,0.115364,0.00887523,1005,1071,-2.94325,-0.571707,12.7682,-1.92529,15.5349,-1.37406
-22.6866,-9.17292,1.06252,-0.275679,0.053441,-0.0345999,0.00321339,-0.000732965,0.000507947,0.00327772,-0.000797295,0.125978,0.00913567,1012,1071,-2.92809,-0.56144,12.7989,-1.93968,15.5545,-1.38823
-22.0069,-9.17205,1.04126,-0.27402,0.0531886,-0.0367998,0.00322734,-0.000778522,0.000564238,0.0033053,-0.000856479,0.137295,0.0094281,1019,1071,-2.91411,-0.550142,12.8244,-1.96487,15.5605,-1.40792
-21.3273,-9.17097,1.02333,-0.272452,0.0533095,-0.0338447,0.00329575,-0.00088482,0.000628604,0.00338822,-0.000977293,0.146062,0.00972708,1026,1071,-2.8906,-0.543748,12.8331,-1.99898,15.5606,-1.43256
-20.6476,-9.17106,1.00673,-0.270005,0.0528363,-0.0298927,0.0033626,-0.000947538,0.000681089,0.00346766,-0.0010526,0.153054,0.00998002,1033,1071,-2.85588,-0.539366,12.8512,-1.99449,15.5628,-1.43296
-19.9674,-9.17088,0.990029,-0.267756,0.0524309,-0.0260141,0.00350549,-0.000999587,0.000730985,0.00362113,-0.00111523,0.156897,0.0100925,1040,1071,-2.82328,-0.534091,12.8753,-1.99798,15.5728,-1.43899
-19.2861,-9.17067,0.970259,-0.265649,0.0521721,-0.0211827,0.00373111,-0.00095683,0.000854286,0.00388194,-0.00110765,0.17475,0.0101305,1047,1071,-2.79005,-0.527902,12.9156,-2.00589,15.6022,-1.44533
-18.6034,-9.16991,0.945269,-0.262891,0.0515398,-0.0170295,0.0039223,-0.000960751,0.000986455,0.00411405,-0.0011525,0.191989,0.0101353,1054,1071,-2.75139,-0.520134,12.9922,-2.01803,15.6597,-1.46229
-17.9217,-9.16813,0.9281,-0.259629,0.0505545,-0.0175266,0.00412712,-0.000923315,0.0011467,0.00437528,-0.00117148,0.213129,0.0102713,1061,1071,-2.7173,-0.516022,13.0591,-2.04134,15.6937,-1.50237
-17.2401,-9.16682,0.913166,-0.256378,0.0493942,-0.0219538,0.00457164,-0.000994139,0.00120844,0.00482269,-0.00124519,0.204835,0.0102371,1068,1071,-2.69174,-0.514044,13.1318,-2.0485,15.7261,-1.53289
-16.5603,-9.16623,0.909096,-0.254086,0.0486578,-0.0279603,0.0049993,-0.00131216,0.00150043,0.00533784,-0.0016507,0.221913,0.0100295,1075,1071,-2.67968,-0.51455,13.1616,-2.04874,15.7228,-1.55042
-15.8779,-9.16658,0.894385,-0.252841,0.0477851,-0.0332874,0.00515077,-0.00143726,0.00183919,0.00562944,-0.00191593,0.254613,0.0101408,1082,1071,-2.67706,-0.509981,13.2288,-2.02971,15.7691,-1.54626
-15.1938,-9.1677,0.873726,-0.251883,0.0471965,-0.0367611,0.00476898,-0.00153683,0.00211697,0.00541375,-0.0021816,0.295648,0.0120846,1089,1071,-2.67352,-0.497746,13.3206,-2.0076,15.8464,-1.52499
-14.5093,-9.16808,0.853894,-0.244712,0.0443811,-0.0368787,0.00421999,-0.00191343,0.00252718,0.00512711,-0.00282055,0.344623,0.0193177,1096,1071,-2.59879,-0.465766,13.4745,-1.97489,15.9279,-1.51938
-13.823,-9.1674,0.827249,-0.241719,0.0479445,-0.0372401,0.00322538,-0.00223695,0.00285053,0.00444197,-0.00345354,0.40339,0.0289275,1103,1071,-2.56771,-0.49403,13.6205,-2.03692,16.0438,-1.53505
-13.1382,-9.16672,0.810209,-0.240193,0.0491176,-0.0430213,0.00219246,-0.00261069,0.00288771,0.00354674,-0.00396496,0.438525,0.0414938,1110,1071,-2.5637,-0.519035,13.7301,-2.05247,16.1291,-1.55233
-8.33282,-9.16501,0.695956,-0.230269,0.0633571,-0.0140302,0.00025458,-0.00456908,0.000286842,0.000271578,-0.00458608,0.0591876,0.0489889,1159,1071,-2.38855,-0.668489,14.5595,-2.26744,16.9154,-1.61372
-7.64418,-9.16465,0.678408,-0.239675,0.0597195,0.0184454,0.00059675,-0.0040091,0.000263575,0.000611785,-0.00402413,0.0569783,0.0394304,1166,1071,-2.40812,-0.634151,14.5548,-2.24281,17.0627,-1.62501
-6.95783,-9.16366,0.673036,-0.236008,0.0504659,0.00651294,0.000991212,-0.00344865,0.000403282,0.00102755,-0.00348498,0.0898523,0.0323153,1173,1071,-2.39646,-0.552804,14.7176,-2.15498,17.1689,-1.65199
-6.27098,-9.16384,0.667415,-0.226292,0.0515944,-0.00617576,0.00161097,-0.00246623,0.000657318,0.00171432,-0.00256958,0.155955,0.028989,1180,1071,-2.32535,-0.564308,14.9525,-2.16693,17.2836,-1.65418
-5.58409,-9.1646,0.663587,-0.217673,0.0508741,-0.0149649,0.00233075,-0.00119931,0.00149183,0.00287676,-0.00174532,0.350854,0.0271171,1187,1071,-2.25671,-0.549778,15.1697,-2.15534,17.3987,-1.64485
-4.89445,-9.16464,0.649851,-0.211445,0.0508941,-0.0190733,0.00279602,0.000753486,0.00291741,0.00486575,-0.00131624,0.617034,0.0264045,1194,1071,-2.20166,-0.53717,15.4019,-2.17156,17.5608,-1.64887
-4.20334,-9.16409,0.631929,-0.20761,0.0512951,-0.0299823,0.00243098,0.00385668,0.00473775,0.00793491,-0.00164725,0.860069,0.0288197,1201,1071,-2.18737,-0.532561,15.6442,-2.19827,17.7474,-1.66461
-3.51205,-9.16343,0.615285,-0.214585,0.0493766,-0.0116481,0.000972706,0.00785307,0.00683464,0.0120645,-0.00323872,1.01856,0.0329565,1208,1071,-2.21339,-0.5724,15.731,-2.13988,17.9363,-1.68289
-2.8208,-9.16341,0.600921,-0.225794,0.0427271,0.0518095,-0.00033334,0.0127009,0.00802851,0.0165245,-0.0041569,1.12633,0.0399189,1215,1071,-2.17327,-0.565873,15.703,-2.02442,18.1238,-1.68826
-42.1476,-9.845,1.23623,-0.365389,0.096186,-0.0420216,0.00736624,-0.00207925,-5.27925e-05,0.00736654,-0.00207955,-0.00558894,0.00839733,809,1078,-3.91607,-1.01748,16.6422,-2.1805,20.2315,-1.18544
-41.48,-9.84702,1.2199,-0.360696,0.0941897,-0.0416609,0.00701907,-0.00201939,5.53984e-05,0.00701941,-0.00201973,0.00612888,0.00847576,816,1078,-3.86467,-0.995906,16.4662,-2.11741,20.0113,-1.14275
-40.8126,-9.84749,1.20702,-0.356248,0.0920432,-0.0417877,0.00668378,-0.00192924,9.01586e-05,0.00668472,-0.00193019,0.0104662,0.00860408,823,1078,-3.81671,-0.975788,16.2823,-2.08309,19.7847,-1.13367
-40.1446,-9.846,1.19297,-0.351999,0.0898571,-0.0420493,0.00641125,-0.0018248,0.000109268,0.0064127,-0.00182625,0.0132639,0.00849594,830,1078,-3.77109,-0.955684,16.1084,-2.08974,19.5697,-1.16639
-39.4757,-9.84372,1.17556,-0.347607,0.0883096,-0.0438859,0.00618314,-0.00172136,0.000125487,0.00618513,-0.00172335,0.0158701,0.00831821,837,1078,-3.72664,-0.941126,15.9598,-2.12033,19.3748,-1.21538
-38.8064,-9.84243,1.15757,-0.343584,0.0870377,-0.0426747,0.00596564,-0.00162766,0.000130051,0.00596786,-0.00162989,0.0171204,0.00817405,844,1078,-3.681,-0.925637,15.8097,-2.13722,19.1891,-1.24348
-38.1372,-9.84242,1.14292,-0.33984,0.0856014,-0.0410139,0.00575327,-0.00154637,0.000119198,0.00575522,-0.00154832,0.0163235,0.00797172,851,1078,-3.63755,-0.907133,15.6499,-2.12711,18.9975,-1.24475
-37.4685,-9.84223,1.13408,-0.336824,0.0838049,-0.0420156,0.00555695,-0.00147626,9.83565e-05,0.00555832,-0.00147763,0.0139809,0.00800913,858,1078,-3.60633,-0.885556,15.473,-2.11696,18.7902,-1.25091
-36.8011,-9.84322,1.13461,-0.333741,0.081888,-0.0464076,0.00536559,-0.00141116,8.29265e-05,0.0053666,-0.00141217,0.0122345,0.00774828,865,1078,-3.58041,-0.861956,15.2748,-2.08222,18.5533,-1.23361
-36.1333,-9.84342,1.13485,-0.329969,0.0801778,-0.048732,0.00517532,-0.0013421,7.57977e-05,0.00517621,-0.00134298,0.0116279,0.00769597,872,1078,-3.54379,-0.842287,15.0871,-2.06504,18.3245,-1.23305
-35.4633,-9.84422,1.12415,-0.325988,0.0783337,-0.0470318,0.00498678,-0.00127154,7.85809e-05,0.00498777,-0.00127253,0.0125536,0.00748812,879,1078,-3.49792,-0.823274,14.9424,-2.03064,18.1456,-1.21824
-34.7943,-9.84421,1.12193,-0.322539,0.0763165,-0.0432618,0.00479506,-0.00119856,9.69634e-05,0.00479663,-0.00120013,0.0161721,0.00747287,886,1078,-3.454,-0.803939,14.7618,-2.012,17.9405,-1.22214
-34.1284,-9.84325,1.13917,-0.319956,0.0743191,-0.0410515,0.0046144,-0.00111974,0.00013492,0.00461758,-0.00112291,0.0235119,0.00741176,893,1078,-3.42199,-0.781564,14.5065,-2.01995,17.6663,-1.24926
-33.4624,-9.84232,1.15787,-0.31767,0.0723706,-0.0414782,0.0044555,-0.00103482,0.000187197,0.00446187,-0.00104119,0.0340432,0.00765449,900,1078,-3.39781,-0.758174,14.2554,-2.02915,17.3934,-1.27607
-32.7938,-9.8409,1.16318,-0.314545,0.0707974,-0.0425381,0.00431411,-0.000944453,0.000247075,0.0043257,-0.000956036,0.0468476,0.00797292,907,1078,-3.36593,-0.737684,14.0738,-2.05174,17.1799,-1.31135
-32.1233,-9.84108,1.16014,-0.311161,0.0696355,-0.0413219,0.00418886,-0.00085399,0.000308223,0.00420763,-0.000872759,0.0608191,0.00841399,914,1078,-3.32718,-0.721321,13.9297,-2.04386,17.0062,-1.31121
-31.4518,-9.84122,1.15307,-0.308298,0.0687339,-0.0375739,0.00406876,-0.000765918,0.000365941,0.0040963,-0.00079346,0.0751206,0.00857101,921,1078,-3.28919,-0.709128,13.7979,-2.03792,16.8554,-1.31151
-30.7809,-9.84079,1.15131,-0.30589,0.0680216,-0.0349391,0.00395064,-0.000682274,0.00041493,0.00398751,-0.000719142,0.0886216,0.00849815,928,1078,-3.25796,-0.703008,13.6502,-2.04295,16.6908,-1.32506
-30.109,-9.84002,1.14664,-0.303905,0.0669335,-0.0322123,0.00385564,-0.000603849,0.000452841,0.00390116,-0.000649368,0.100183,0.00829593,935,1078,-3.23089,-0.693491,13.5167,-2.05001,16.5448,-1.34511
-29.4353,-9.83869,1.13338,-0.301428,0.0658517,-0.0290956,0.00379646,-0.000538896,0.000480595,0.0038491,-0.000591533,0.10909,0.00809283,942,1078,-3.19785,-0.67757,13.4284,-2.07447,16.4397,-1.37594
-28.759,-9.83742,1.10853,-0.298204,0.0644748,-0.0259296,0.00375649,-0.000495894,0.000493299,0.00381296,-0.00055237,0.113989,0.00829532,949,1078,-3.15679,-0.659588,13.4005,-2.0918,16.3874,-1.40371
-28.0823,-9.83587,1.08355,-0.295158,0.0629942,-0.0237576,0.00370594,-0.000477654,0.00049166,0.00376295,-0.000534658,0.115426,0.00858537,956,1078,-3.11941,-0.642931,13.3808,-2.1113,16.3428,-1.43746
-27.4064,-9.83474,1.0658,-0.292852,0.061479,-0.0248024,0.00363351,-0.000482644,0.00047653,0.00368796,-0.000537092,0.113766,0.00884819,963,1078,-3.09595,-0.632068,13.3389,-2.11611,16.277,-1.46353
-26.7289,-9.83517,1.04111,-0.290475,0.0599405,-0.0250435,0.00356207,-0.000504308,0.000446022,0.00361041,-0.000552655,0.107975,0.0086051,970,1078,-3.07019,-0.616049,13.3307,-2.09154,16.2457,-1.45551
-26.051,-9.83568,1.01713,-0.288008,0.0584298,-0.0252363,0.00350189,-0.000544067,0.000413657,0.00354375,-0.000585926,0.100849,0.00837936,977,1078,-3.04344,-0.598328,13.3277,-2.06798,16.2188,-1.44603
-25.3724,-9.83611,0.991444,-0.285052,0.0570125,-0.0268602,0.0034485,-0.000580984,0.000398494,0.00348753,-0.000620014,0.0976343,0.00824453,984,1078,-3.01443,-0.584957,13.3467,-2.04334,16.206,-1.43814
-24.6945,-9.83568,0.971665,-0.282148,0.0558674,-0.0282386,0.00338835,-0.000633595,0.000402571,0.00342825,-0.000673494,0.0987878,0.00838681,991,1078,-2.98559,-0.580169,13.3486,-2.03511,16.1772,-1.4496
-24.0156,-9.83494,0.949508,-0.279923,0.0548309,-0.0266857,0.00332363,-0.000681329,0.000422413,0.0033677,-0.000725397,0.103949,0.00873784,998,1078,-2.95802,-0.578272,13.3545,-2.03287,16.1651,-1.46726
-23.3362,-9.83458,0.926635,-0.278146,0.0539366,-0.0274295,0.00328932,-0.000711547,0.000448131,0.0033389,-0.000761127,0.110189,0.00890661,1005,1078,-2.93966,-0.571339,13.3705,-2.03029,16.163,-1.47672
-22.6557,-9.83351,0.900464,-0.276969,0.0533996,-0.0276355,0.00327649,-0.000744922,0.000486269,0.00333445,-0.000802886,0.118642,0.0091194,1012,1078,-2.92647,-0.559106,13.3996,-2.0553,16.1813,-1.50087
-21.9753,-9.83273,0.877065,-0.275637,0.0532012,-0.029992,0.00328572,-0.0007813,0.000535979,0.00335517,-0.000850749,0.128856,0.00941077,1019,1078,-2.91607,-0.549072,13.4309,-2.07933,16.1961,-1.51942
-21.294,-9.83221,0.851346,-0.273946,0.0531568,-0.0307969,0.00333847,-0.000856931,0.000590869,0.0034201,-0.000938559,0.13728,0.0098889,1026,1078,-2.89885,-0.544224,13.4793,-2.09566,16.2273,-1.53202
-20.6123,-9.83292,0.826114,-0.271704,0.053123,-0.0276513,0.0033905,-0.000888237,0.000631443,0.00348174,-0.000979478,0.143502,0.0101861,1033,1078,-2.86782,-0.546227,13.5313,-2.08026,16.2639,-1.51897
-19.9308,-9.83316,0.804182,-0.269284,0.0529857,-0.0241387,0.00349916,-0.000905035,0.00066751,0.00359811,-0.00100398,0.14716,0.0101683,1040,1078,-2.83416,-0.538279,13.5788,-2.08351,16.2948,-1.51664
-19.2487,-9.83339,0.781205,-0.26701,0.0529432,-0.0203181,0.00366411,-0.000843647,0.00076096,0.0037891,-0.000968639,0.162803,0.00987861,1047,1078,-2.80127,-0.529199,13.6358,-2.08976,16.3372,-1.51423
-18.5667,-9.83283,0.76118,-0.264155,0.0523948,-0.018012,0.00379424,-0.000815079,0.000860598,0.00394967,-0.000970519,0.178691,0.00962652,1054,1078,-2.76551,-0.517352,13.6975,-2.10527,16.3754,-1.52904
-17.886,-9.83161,0.749856,-0.261016,0.0513634,-0.0197751,0.00393091,-0.000756289,0.000977286,0.00412651,-0.000951892,0.197539,0.00960222,1061,1078,-2.73543,-0.513733,13.7426,-2.11701,16.3865,-1.55927
-17.2045,-9.83068,0.736826,-0.258557,0.0501003,-0.021832,0.00420285,-0.000782238,0.00103843,0.00441052,-0.000989902,0.197374,0.00947818,1068,1078,-2.71303,-0.513206,13.7955,-2.11459,16.4116,-1.58327
-16.5224,-9.83019,0.722756,-0.256816,0.0490568,-0.0260626,0.00446258,-0.000958982,0.0012425,0.00473377,-0.00123017,0.21489,0.00937405,1075,1078,-2.70278,-0.515468,13.8563,-2.10411,16.4483,-1.59781
-15.8382,-9.83105,0.700606,-0.255419,0.0482466,-0.0323512,0.00459328,-0.00103989,0.00148127,0.00495904,-0.00140565,0.24208,0.00934723,1082,1078,-2.70058,-0.514647,13.9567,-2.07174,16.5244,-1.58285
