 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.7943,-9.84421,1.12193,0.673469,0.558735,-0.348213,0.101497,-0.0314372,0.0184772,0.104018,-0.0339576,0.135572,0.026805,886,1078,6.41841,-5.86936,25.5417,-7.02716,17.9405,-1.22214
-34.1284,-9.84325,1.13917,0.733676,0.551181,-0.345607,0.100439,-0.0319311,0.0190971,0.103139,-0.0346312,0.140455,0.0270674,893,1078,7.04398,-5.77617,25.8726,-6.99024,17.6663,-1.24926
-33.4624,-9.84232,1.15787,0.789382,0.54496,-0.345497,0.0996984,-0.0325164,0.019825,0.102607,-0.0354251,0.145678,0.0279727,900,1078,7.61742,-5.69443,26.1651,-6.96902,17.3934,-1.27607
-32.7938,-9.8409,1.16318,0.855702,0.544132,-0.339882,0.0990343,-0.0331274,0.0207065,0.102203,-0.0362956,0.15183,0.0304955,907,1078,8.3109,-5.68294,26.6137,-6.99969,17.1799,-1.31135
-32.1233,-9.84108,1.16014,0.931353,0.553442,-0.335468,0.0985265,-0.0337144,0.0218188,0.102033,-0.0372213,0.159367,0.0336372,914,1078,9.09864,-5.78333,27.2003,-7.09552,17.0062,-1.31121
-31.4518,-9.84122,1.15307,0.997006,0.565167,-0.329192,0.0983076,-0.0342059,0.0231721,0.102243,-0.0381411,0.168218,0.0366636,921,1078,9.78473,-5.9052,27.7051,-7.22107,16.8554,-1.31151
-30.7809,-9.84079,1.15131,1.05408,0.575282,-0.326847,0.0983402,-0.0345912,0.0246974,0.10278,-0.0390314,0.177885,0.0371218,928,1078,10.3735,-6.0118,28.1177,-7.34074,16.6908,-1.32506
-30.109,-9.84002,1.14664,1.10281,0.581015,-0.312392,0.098518,-0.034869,0.0263967,0.103552,-0.0399028,0.188436,0.0346397,935,1078,10.8977,-6.07335,28.4394,-7.42208,16.5448,-1.34511
-29.4353,-9.83869,1.13338,1.17232,0.586637,-0.312639,0.0987906,-0.0350772,0.0283097,0.104531,-0.0408178,0.200066,0.0314486,942,1078,11.6097,-6.13749,29.0448,-7.50636,16.4397,-1.37594
-28.759,-9.83742,1.10853,1.2469,0.59754,-0.311904,0.0991488,-0.0352074,0.0303604,0.105691,-0.0417494,0.212232,0.0300795,949,1078,12.3752,-6.24842,29.7531,-7.65176,16.3874,-1.40371
-28.0823,-9.83587,1.08355,1.30907,0.614387,-0.303554,0.0994067,-0.035318,0.0323941,0.106791,-0.0427023,0.224123,0.0301761,956,1078,13.0252,-6.42565,30.3278,-7.86264,16.3428,-1.43746
-27.4064,-9.83474,1.0658,1.35956,0.632392,-0.296057,0.0994427,-0.0354529,0.0343391,0.107681,-0.0436912,0.235459,0.0309613,963,1078,13.552,-6.62765,30.7647,-8.0652,16.277,-1.46353
-26.7289,-9.83517,1.04111,1.42789,0.645516,-0.254808,0.0994585,-0.0356605,0.0362371,0.108563,-0.0447653,0.246161,0.0314788,970,1078,14.3298,-6.76184,31.3514,-8.20543,16.2457,-1.45551
-26.051,-9.83568,1.01713,1.50108,0.657489,-0.231701,0.0995817,-0.0359614,0.0381415,0.109577,-0.0459572,0.256307,0.0318257,977,1078,15.1224,-6.87721,32.0301,-8.33577,16.2188,-1.44603
-25.3724,-9.83611,0.991444,1.57049,0.671852,-0.216402,0.0997135,-0.0363953,0.0399994,0.110598,-0.0472798,0.265684,0.0315419,984,1078,15.8598,-7.03107,32.7008,-8.47757,16.206,-1.43814
-24.6945,-9.83568,0.971665,1.62437,0.685401,-0.230923,0.0996664,-0.0369733,0.0417907,0.111434,-0.0487413,0.274486,0.0307776,991,1078,16.3757,-7.1788,33.2559,-8.62212,16.1772,-1.4496
-24.0156,-9.83494,0.949508,1.67452,0.699722,-0.235028,0.0994523,-0.0376627,0.0435202,0.112099,-0.0503094,0.282807,0.0317767,998,1078,16.873,-7.33865,33.7694,-8.77866,16.1651,-1.46726
-23.3362,-9.83458,0.926635,1.73347,0.717659,-0.236035,0.0993878,-0.0384546,0.0451287,0.112848,-0.051915,0.289866,0.0331709,1005,1078,17.4667,-7.5311,34.3775,-8.97098,16.163,-1.47672
-22.6557,-9.83351,0.900464,1.79877,0.732827,-0.219614,0.0995484,-0.0393532,0.0466159,0.113742,-0.0535472,0.29557,0.0349406,1012,1078,18.1611,-7.68838,35.0381,-9.15825,16.1813,-1.50087
-21.9753,-9.83273,0.877065,1.86634,0.74892,-0.197905,0.0997444,-0.0403624,0.0480758,0.114654,-0.0552723,0.300727,0.0361442,1019,1078,18.8896,-7.86097,35.7095,-9.34509,16.1961,-1.51942
-21.294,-9.83221,0.851346,1.93796,0.767623,-0.177884,0.100041,-0.0414914,0.0495816,0.115682,-0.0571323,0.305578,0.0374869,1026,1078,19.6558,-8.07119,36.4432,-9.54256,16.2273,-1.53202
-20.6123,-9.83292,0.826114,2.01053,0.78595,-0.171223,0.100601,-0.0427075,0.0510991,0.116955,-0.0590615,0.309744,0.0386033,1033,1078,20.4034,-8.26112,37.2182,-9.72444,16.2639,-1.51897
-19.9308,-9.83316,0.804182,2.08031,0.804352,-0.167106,0.101415,-0.0440017,0.0525788,0.118434,-0.0610209,0.313047,0.03834,1040,1078,21.1161,-8.44764,37.9645,-9.92153,16.2948,-1.51664
-19.2487,-9.83339,0.781205,2.13887,0.827573,-0.158761,0.10234,-0.0453468,0.0540138,0.119986,-0.0629929,0.315766,0.0365659,1047,1078,21.7212,-8.68494,38.6001,-10.1693,16.3372,-1.51423
-18.5667,-9.83283,0.76118,2.20122,0.853933,-0.130424,0.10291,-0.0467672,0.0553528,0.121156,-0.0650132,0.318415,0.0336236,1054,1078,22.4077,-8.96785,39.2348,-10.4584,16.3754,-1.52904
-17.886,-9.83161,0.749856,2.27041,0.878522,-0.115297,0.103066,-0.04822,0.0565498,0.121867,-0.0670214,0.320978,0.031872,1061,1078,23.1365,-9.21669,39.9383,-10.7577,16.3865,-1.55927
-17.2045,-9.83068,0.736826,2.34065,0.899003,-0.10317,0.103123,-0.0496656,0.057654,0.122437,-0.0689796,0.323248,0.0308788,1068,1078,23.8688,-9.41138,40.673,-11.0183,16.4116,-1.58327
-16.5224,-9.83019,0.722756,2.40691,0.919685,-0.0904267,0.103108,-0.0510866,0.0587703,0.122953,-0.0709323,0.32566,0.0305,1075,1078,24.5609,-9.61228,41.3779,-11.2674,16.4483,-1.59781
-15.8382,-9.83105,0.700606,2.4739,0.943222,-0.0662386,0.102846,-0.0524748,0.0599454,0.123291,-0.0729194,0.328682,0.031136,1082,1078,25.2848,-9.84938,42.1104,-11.5124,16.5244,-1.58285
-15.1532,-9.83216,0.677553,2.54085,0.97264,-0.0578901,0.10226,-0.0538153,0.0611527,0.123367,-0.0749216,0.332339,0.0314621,1089,1078,25.9726,-10.1584,42.8823,-11.8003,16.6115,-1.56274
-14.4684,-9.83215,0.657029,2.61234,1.00526,-0.0432972,0.101577,-0.0550827,0.06235,0.123363,-0.0768682,0.336146,0.0301474,1096,1078,26.7203,-10.5107,43.6885,-12.137,16.696,-1.56636
-13.7831,-9.83147,0.636336,2.67928,1.0342,-0.0311804,0.100938,-0.0562274,0.0635868,0.123442,-0.0787314,0.340154,0.0292626,1103,1078,27.4151,-10.8318,44.4611,-12.4414,16.7887,-1.58438
-13.098,-9.83111,0.619005,2.73143,1.05485,-0.012719,0.100218,-0.0571883,0.0649861,0.12358,-0.0805507,0.345112,0.0305351,1110,1078,27.9724,-11.063,45.0656,-12.6572,16.8754,-1.59612
-12.4117,-9.83124,0.598299,2.79627,1.07063,0.00937222,0.0994346,-0.0579401,0.0665378,0.123796,-0.0823012,0.350966,0.032092,1117,1078,28.6676,-11.2229,45.8164,-12.8324,16.983,-1.5974
-11.7272,-9.83099,0.588156,2.85837,1.09702,0.0276897,0.0987929,-0.0584734,0.0681133,0.124191,-0.083872,0.356917,0.0318423,1124,1078,29.3261,-11.4975,46.5124,-13.1245,17.0561,-1.60818
-11.0417,-9.83068,0.575399,2.93275,1.13359,0.0558339,0.0983681,-0.0588066,0.0696536,0.124793,-0.0852317,0.362603,0.0309758,1131,1078,30.1322,-11.8826,47.3379,-13.5221,17.1471,-1.61998
-10.3564,-9.82996,0.565331,3.00405,1.17463,0.0741831,0.0982076,-0.0589525,0.0712484,0.125699,-0.0864439,0.368252,0.0304213,1138,1078,30.8838,-12.3282,48.1462,-13.96,17.2348,-1.64092
-9.66769,-9.82999,0.542311,3.07334,1.21272,0.0985295,0.09826,-0.0589212,0.0729131,0.126874,-0.0875351,0.373971,0.0320453,1145,1078,31.6276,-12.7356,48.9831,-14.3572,17.3815,-1.64417
-8.97799,-9.83073,0.516907,3.14084,1.23832,0.1294,0.0984414,-0.0587412,0.0746249,0.128227,-0.0885264,0.379758,0.0339532,1152,1078,32.3681,-12.9875,49.8092,-14.6343,17.5453,-1.63226
-8.28871,-9.83131,0.495634,3.20819,1.26805,0.152313,0.0988442,-0.0584151,0.0764043,0.129851,-0.0894223,0.385523,0.033923,1159,1078,33.0883,-13.2696,50.639,-14.9701,17.7001,-1.62446
-7.59952,-9.83174,0.476862,3.27512,1.30489,0.171891,0.0993515,-0.0580085,0.0781944,0.131599,-0.090256,0.391151,0.0324975,1166,1078,33.7959,-13.634,51.4689,-15.3756,17.8526,-1.62033
-6.9129,-9.83153,0.471517,3.33871,1.34733,0.159101,0.0996711,-0.0575636,0.0799301,0.133168,-0.0910601,0.396839,0.030573,1173,1078,34.3923,-14.0598,52.2705,-15.846,17.959,-1.63169
-6.22647,-9.83176,0.468943,3.40274,1.39096,0.153729,0.0997595,-0.0570248,0.081584,0.13451,-0.0917754,0.402674,0.0291713,1180,1078,35.0098,-14.5046,53.0618,-16.3157,18.0619,-1.63454
-5.5386,-9.83214,0.462054,3.47295,1.42673,0.157611,0.0997213,-0.0563729,0.0832148,0.135762,-0.0924137,0.408716,0.0282392,1187,1078,35.7113,-14.857,53.9278,-16.7106,18.1895,-1.63349
-4.84902,-9.83164,0.449766,3.5486,1.45802,0.174011,0.0996046,-0.0555941,0.084891,0.137019,-0.0930084,0.415121,0.027405,1194,1078,36.4973,-15.2005,54.8608,-17.0413,18.3463,-1.65029
-4.1573,-9.83087,0.430382,3.61798,1.48798,0.195894,0.0992381,-0.0547635,0.0865743,0.1381,-0.0936258,0.421929,0.0272903,1201,1078,37.2319,-15.537,55.7569,-17.3559,18.5389,-1.67151
-3.46494,-9.83035,0.41043,3.67928,1.53341,0.20866,0.0986337,-0.0539242,0.0882076,0.13897,-0.0942603,0.428896,0.027212,1208,1078,37.8611,-16.0296,56.5937,-17.831,18.7414,-1.68781
-2.77235,-9.83116,0.391582,3.73761,1.58615,0.230665,0.0980109,-0.053059,0.0898264,0.13984,-0.094888,0.435805,0.0294185,1215,1078,38.4825,-16.5951,57.3901,-18.3605,18.9471,-1.67633
-2.08064,-9.83137,0.378539,3.80278,1.6348,0.230039,0.0974101,-0.0521882,0.0914835,0.140781,-0.095559,0.4427,0.0313788,1222,1078,39.1169,-17.089,58.2763,-18.885,19.1372,-1.67852
-1.38936,-9.83139,0.36933,3.87216,1.67849,0.228409,0.0966594,-0.0513077,0.0932,0.141671,-0.0963191,0.449919,0.0327112,1229,1078,39.7906,-17.5214,59.2006,-19.3712,19.3196,-1.68524
-0.69703,-9.83081,0.357735,3.93685,1.7223,0.235074,0.0955925,-0.0504459,0.0949282,0.142336,-0.0971896,0.457559,0.0340485,1236,1078,40.4364,-17.9677,60.0816,-19.8599,19.5191,-1.70433
-0.00272459,-9.83072,0.340023,3.99294,1.77183,0.246838,0.0943462,-0.0495816,0.0966253,0.142862,-0.0980969,0.465324,0.0339793,1243,1078,41.0068,-18.4904,60.8983,-20.3815,19.7508,-1.71226
0.693171,-9.83048,0.317875,4.0524,1.82763,0.265998,0.093158,-0.0486524,0.098302,0.143459,-0.098953,0.472959,0.031948,1250,1078,41.6291,-19.0854,61.7658,-20.9659,20.0079,-1.72291
1.38747,-9.83036,0.304373,4.10472,1.8773,0.253625,0.0919731,-0.047594,0.099966,0.144103,-0.0997242,0.480682,0.0300584,1257,1078,42.0986,-19.592,62.5767,-21.5022,20.238,-1.73241
2.0821,-9.83035,0.291518,4.1603,1.921,0.23821,0.0906195,-0.0463901,0.101659,0.144701,-0.100472,0.488912,0.0280886,1264,1078,42.5921,-20.011,63.4306,-21.9977,20.4732,-1.73974
2.77726,-9.82986,0.27858,4.21334,1.95889,0.223419,0.0890014,-0.0449894,0.103544,0.145334,-0.101322,0.498258,0.0273557,1271,1078,43.0604,-20.3777,64.2651,-22.4342,20.7164,-1.75723
3.47375,-9.82948,0.262287,4.27673,1.99959,0.21478,0.0872158,-0.0433951,0.10571,0.146166,-0.102345,0.508703,0.0274853,1278,1078,43.6472,-20.8001,65.22,-22.8722,20.9808,-1.77185
4.17059,-9.8298,0.246694,4.34355,2.04622,0.203412,0.0853875,-0.0416067,0.108135,0.14729,-0.103509,0.519921,0.0279772,1285,1078,44.2601,-21.2677,66.2194,-23.3738,21.25,-1.77232
4.86702,-9.83071,0.234746,4.40257,2.09199,0.193432,0.0834927,-0.039596,0.110786,0.148681,-0.104784,0.53186,0.0284576,1292,1078,44.797,-21.7322,67.1287,-23.8492,21.5123,-1.76107
5.56401,-9.83142,0.222576,4.46158,2.14073,0.165086,0.0813474,-0.0373217,0.113629,0.1502,-0.106175,0.544782,0.0285823,1299,1078,45.2838,-22.2035,68.0703,-24.379,21.7832,-1.75396
6.26337,-9.8312,0.203121,4.51544,2.18432,0.156208,0.0788931,-0.0347468,0.116672,0.151846,-0.107699,0.558799,0.0288367,1306,1078,45.7684,-22.666,68.9692,-24.8325,22.0911,-1.76524
6.96614,-9.83093,0.172532,4.56349,2.21585,0.160687,0.0762026,-0.0319869,0.11989,0.153636,-0.109421,0.57347,0.0292848,1313,1078,46.2286,-23.028,69.8423,-25.1364,22.4515,-1.77607
7.66761,-9.8309,0.149119,4.61022,2.25513,0.167188,0.0733084,-0.0290717,0.12311,0.155447,-0.111211,0.588369,0.0302078,1320,1078,46.6807,-23.4561,70.679,-25.5333,22.7909,-1.78314
8.36803,-9.8309,0.131884,4.65894,2.31007,0.161083,0.0701112,-0.0259659,0.12622,0.157126,-0.11298,0.603566,0.0294492,1327,1078,47.1182,-24.0022,71.5357,-26.1362,23.1132,-1.79033
9.06786,-9.83086,0.118965,4.71106,2.37683,0.15017,0.0665835,-0.0226356,0.129104,0.158568,-0.11462,0.619054,0.0288265,1334,1078,47.5757,-24.6296,72.4244,-26.9046,23.4259,-1.79947
9.76867,-9.83086,0.104279,4.75223,2.44,0.140978,0.0628196,-0.0190166,0.131716,0.159827,-0.116023,0.634797,0.0297095,1341,1078,47.9272,-25.265,73.2111,-27.5891,23.7535,-1.80736
10.4714,-9.83072,0.0841807,4.78488,2.49459,0.123272,0.0586492,-0.0150675,0.133918,0.160689,-0.117107,0.651108,0.0311257,1348,1078,48.1689,-25.8077,73.9476,-28.1864,24.1107,-1.81767
11.1778,-9.83116,0.0528238,4.81152,2.54141,0.0896946,0.0539627,-0.0107124,0.135613,0.16104,-0.11779,0.668356,0.0312386,1355,1078,48.3048,-26.2564,74.6911,-28.6954,24.521,-1.81402
11.8852,-9.8323,0.0192961,4.83788,2.58877,0.0367379,0.0486534,-0.0057999,0.136677,0.16079,-0.117936,0.687083,0.0296076,1362,1078,48.3827,-26.7184,75.4691,-29.1822,24.9479,-1.79578
12.5943,-9.83327,-0.0178198,4.86855,2.63885,-0.0150686,0.0425009,-0.000182461,0.136939,0.159751,-0.117433,0.708096,0.0269084,1369,1078,48.5045,-27.2374,76.3111,-29.6718,25.3972,-1.78074
13.3013,-9.83309,-0.045284,4.89588,2.69084,-0.0620955,0.0354193,0.00616167,0.136241,0.157815,-0.116234,0.731916,0.0259892,1376,1078,48.6053,-27.7838,77.0813,-30.201,25.8154,-1.79098
14.0073,-9.83225,-0.0665153,4.9136,2.73708,-0.0972462,0.0277101,0.0131776,0.134488,0.155128,-0.11424,0.75841,0.0260701,1383,1078,48.6429,-28.232,77.7198,-30.7258,26.2164,-1.81597
14.7143,-9.83256,-0.0896372,4.92374,2.7667,-0.124339,0.0196188,0.0207079,0.131677,0.151842,-0.111515,0.787466,0.0265434,1390,1078,48.6269,-28.5148,78.2844,-31.0473,26.6329,-1.8171
15.422,-9.83314,-0.113135,4.93168,2.79067,-0.148465,0.0113002,0.0285782,0.127824,0.148055,-0.108176,0.81914,0.0272491,1397,1078,48.5965,-28.7414,78.8313,-31.3019,27.0588,-1.81257
16.1296,-9.83328,-0.134472,4.93854,2.80243,-0.176999,0.00273148,0.0365237,0.123012,0.143795,-0.10454,0.853648,0.0288552,1404,1078,48.5426,-28.8406,79.3703,-31.4378,27.4838,-1.81744
16.8373,-9.83232,-0.15388,4.9392,2.80506,-0.187708,-0.00643443,0.0442629,0.117236,0.138859,-0.101031,0.891869,0.0289584,1411,1078,48.4777,-28.868,79.8252,-31.484,27.909,-1.84576
17.5466,-9.83142,-0.176635,4.92698,2.78324,-0.206305,-0.016493,0.0515699,0.110645,0.133299,-0.0982221,0.934593,0.0291008,1418,1078,48.2624,-28.6201,80.1737,-31.2909,28.3556,-1.87216
18.2561,-9.83124,-0.198553,4.88524,2.73717,-0.176334,-0.027638,0.0582329,0.10349,0.12734,-0.0967455,0.98203,0.0290801,1425,1078,47.8954,-28.1706,80.1684,-30.7935,28.8067,-1.8839
18.9647,-9.83208,-0.215125,4.8306,2.68085,-0.126852,-0.0395973,0.0639431,0.0957943,0.121061,-0.0967156,1.03313,0.0287177,1432,1078,47.4591,-27.5834,79.9958,-30.2056,29.2441,-1.87567
19.6738,-9.83239,-0.231299,4.78229,2.60195,-0.056041,-0.0520593,0.0685569,0.0878453,0.114803,-0.0983057,1.08621,0.0282196,1439,1078,47.1498,-26.7444,79.8764,-29.4153,29.6878,-1.87849
20.3832,-9.83192,-0.246489,4.7441,2.51044,0.0366832,-0.0649419,0.0720471,0.0800965,0.108942,-0.101837,1.13914,0.0269511,1446,1078,47.0069,-25.8116,79.848,-28.4793,30.1355,-1.89771
21.0938,-9.83111,-0.263997,4.70383,2.41078,0.136444,-0.0780496,0.0742766,0.0727762,0.103457,-0.10723,1.18947,0.027354,1453,1078,46.867,-24.8008,79.8107,-27.4592,30.6006,-1.92348
21.8062,-9.83105,-0.285522,4.63411,2.30329,0.252043,-0.091367,0.0751684,0.0657242,0.0979817,-0.11418,1.2367,0.0295555,1460,1078,46.4858,-23.7073,79.4755,-26.3457,31.0898,-1.93349
22.5161,-9.83121,-0.29683,4.54353,2.20062,0.331164,-0.104483,0.0747533,0.0590332,0.0924493,-0.122179,1.27956,0.0312172,1467,1078,45.796,-22.678,78.9245,-25.2571,31.5456,-1.94061
23.2231,-9.83107,-0.295721,4.42876,2.10417,0.42533,-0.116784,0.0729421,0.0528544,0.0866727,-0.130515,1.31663,0.0293472,1474,1078,44.9163,-21.7207,78.0658,-24.2386,31.9591,-1.95582
23.9284,-9.83125,-0.287149,4.29083,2.00503,0.481406,-0.127656,0.0695823,0.047445,0.0804015,-0.138475,1.34659,0.0311747,1481,1078,43.6996,-20.6984,76.977,-23.2136,32.3503,-1.96568
24.6354,-9.83206,-0.28276,4.14161,1.89397,0.571406,-0.137299,0.0652739,0.0426262,0.073878,-0.145903,1.37162,0.0315911,1488,1078,42.4758,-19.5453,75.7648,-22.0641,32.7664,-1.96187
25.344,-9.8326,-0.281798,3.98578,1.79599,0.679963,-0.145553,0.0606312,0.0381966,0.0674799,-0.152402,1.39338,0.03261,1495,1078,41.2458,-18.5472,74.4895,-21.0418,33.2043,-1.96347
26.0527,-9.83399,-0.279489,3.84348,1.72096,0.772092,-0.151882,0.0556698,0.0340397,0.0611099,-0.157322,1.41232,0.0316702,1502,1078,40.1031,-17.7371,73.3747,-20.287,33.6446,-1.94773
26.7624,-9.83442,-0.278879,3.72223,1.64611,0.805794,-0.156098,0.0506581,0.030001,0.0549233,-0.160363,1.42957,0.0307264,1509,1078,38.995,-16.9838,72.5475,-19.4873,34.0999,-1.95168
27.4742,-9.83456,-0.283126,3.5956,1.55545,0.866636,-0.157957,0.0456497,0.0262185,0.0489717,-0.161279,1.44476,0.0301453,1516,1078,37.9183,-16.0112,71.6683,-18.5865,34.5828,-1.96094
28.186,-9.83513,-0.285648,3.4516,1.46234,0.949486,-0.158327,0.0409833,0.0224304,0.0434764,-0.16082,1.4601,0.0310628,1523,1078,36.7412,-15.0311,70.59,-17.6384,35.0668,-1.96171
28.8983,-9.83554,-0.288014,3.31733,1.39557,0.973191,-0.157446,0.0366587,0.0185486,0.0384153,-0.159203,1.47638,0.0304214,1530,1078,35.4824,-14.3573,69.6705,-16.9249,35.5581,-1.96594
29.6105,-9.8358,-0.288293,3.17221,1.3373,0.982812,-0.155625,0.0327771,0.0149581,0.0339573,-0.156805,1.49206,0.0275573,1537,1078,34.0762,-13.7819,68.6471,-16.2912,36.049,-1.9736
30.3244,-9.83606,-0.292082,3.04604,1.28786,0.981166,-0.153219,0.0293569,0.011574,0.0300877,-0.15395,1.50774,0.0243139,1544,1078,32.823,-13.3165,67.8541,-15.7295,36.5621,-1.98088
31.0367,-9.83609,-0.289197,2.91775,1.22788,1.04881,-0.150204,0.0265391,0.00839691,0.0269371,-0.150602,1.52343,0.0232428,1551,1078,31.7646,-12.7214,66.9659,-15.0977,37.0561,-1.99393
31.7487,-9.83549,-0.28305,2.80524,1.17282,1.11661,-0.146213,0.0245133,0.00570676,0.0247038,-0.146403,1.53742,0.0323278,1558,1078,30.8645,-12.1884,66.2402,-14.5209,37.545,-2.02077
-42.1237,-10.4998,1.07898,-0.105098,0.616552,-0.439949,0.128339,-0.0341208,0.0073944,0.128675,-0.0344567,0.04539,0.0275323,809,1085,-1.82517,-6.50905,20.7998,-7.78056,20.8305,-1.40867
-41.4558,-10.5014,1.06166,-0.021667,0.603819,-0.412648,0.123955,-0.0333019,0.0084165,0.124404,-0.0337511,0.0533178,0.0284009,816,1085,-0.909071,-6.37052,21.3561,-7.62258,20.6145,-1.37526
-40.7877,-10.5029,1.04571,0.0644547,0.595911,-0.384066,0.120191,-0.0323102,0.00962638,0.120797,-0.0329155,0.062791,0.0308414,823,1085,0.0372742,-6.29184,21.9401,-7.50848,20.4001,-1.3443
-40.1188,-10.5033,1.02743,0.142114,0.586225,-0.372758,0.117071,-0.0312945,0.0109994,0.117882,-0.0321055,0.0736006,0.0322355,830,1085,0.865814,-6.18623,22.4957,-7.40456,20.2018,-1.33657
-39.4494,-10.5031,1.0082,0.212841,0.576719,-0.369392,0.114385,-0.0303563,0.0123935,0.115439,-0.0314098,0.0848029,0.0315364,837,1085,1.60767,-6.08405,23.0112,-7.31406,20.0143,-1.34317
-38.7793,-10.5021,0.987045,0.276487,0.568298,-0.370088,0.111856,-0.0295806,0.0136434,0.11316,-0.0308847,0.0952926,0.0281071,844,1085,2.26759,-5.98694,23.4796,-7.25577,19.8413,-1.36486
-38.1094,-10.5017,0.969588,0.328284,0.567034,-0.383464,0.109527,-0.0290261,0.0147556,0.111081,-0.0305801,0.104929,0.0253774,851,1085,2.78076,-5.94342,23.8497,-7.28086,19.6609,-1.37473
-37.4413,-10.5012,0.965083,0.386826,0.56923,-0.394619,0.10755,-0.0287184,0.015799,0.109358,-0.0305262,0.113926,0.0250481,858,1085,3.36748,-5.93916,24.2401,-7.34386,19.437,-1.38847
-36.7736,-10.5015,0.965364,0.452349,0.574369,-0.392334,0.105766,-0.028632,0.016775,0.107828,-0.0306942,0.122316,0.0255662,865,1085,4.04975,-5.98612,24.6603,-7.40271,19.2015,-1.38594
-36.1054,-10.5014,0.965152,0.520974,0.576997,-0.37754,0.104017,-0.0286508,0.0176304,0.10632,-0.0309537,0.129889,0.0263487,872,1085,4.78587,-6.03239,25.094,-7.42089,18.9749,-1.39328
-35.4355,-10.5018,0.95617,0.590581,0.577328,-0.35644,0.10235,-0.0288585,0.0183803,0.104877,-0.0313847,0.136582,0.0260078,879,1085,5.54304,-6.05245,25.5663,-7.40423,18.7895,-1.38692
-34.7649,-10.502,0.945218,0.659902,0.576596,-0.335393,0.100955,-0.0292257,0.0190778,0.103693,-0.031964,0.142556,0.0258207,886,1085,6.29691,-6.05274,26.0519,-7.39029,18.619,-1.38555
-34.0961,-10.5016,0.947426,0.722816,0.573761,-0.333151,0.0999355,-0.0297264,0.0197773,0.102885,-0.032676,0.148046,0.0261903,893,1085,6.94988,-6.00861,26.4699,-7.38993,18.404,-1.39972
-33.428,-10.5008,0.955669,0.781877,0.572489,-0.333374,0.0991535,-0.0303119,0.0205567,0.102339,-0.0334976,0.153745,0.0279412,900,1085,7.55757,-5.98222,26.8384,-7.41219,18.1724,-1.42178
-32.7589,-10.4998,0.960029,0.849282,0.574277,-0.329175,0.0984023,-0.0309158,0.0214511,0.101868,-0.0343812,0.160166,0.0304767,907,1085,8.25969,-6.00882,27.3051,-7.44956,17.9631,-1.44758
-32.0888,-10.4999,0.960469,0.920391,0.581659,-0.324189,0.0977583,-0.031487,0.0225306,0.101573,-0.0353021,0.167735,0.0334691,914,1085,9.00109,-6.09699,27.8311,-7.52138,17.7762,-1.45183
-31.4179,-10.4997,0.957947,0.984051,0.589656,-0.306295,0.0973491,-0.0319516,0.0238172,0.101597,-0.0361992,0.176486,0.0365815,921,1085,9.68816,-6.17181,28.2736,-7.62614,17.6079,-1.4606
-30.7464,-10.4991,0.954874,1.03931,0.595377,-0.303941,0.0971417,-0.0323004,0.0252569,0.101895,-0.037054,0.186033,0.0377424,928,1085,10.2583,-6.22675,28.6734,-7.70841,17.4489,-1.47739
-30.0743,-10.4985,0.950175,1.09012,0.598093,-0.292412,0.0970551,-0.0325302,0.0268685,0.102405,-0.0378803,0.19655,0.0360534,935,1085,10.7989,-6.25424,29.0229,-7.75705,17.3034,-1.49476
-29.4007,-10.4976,0.939247,1.15302,0.604262,-0.298696,0.0970834,-0.0326811,0.0286781,0.103139,-0.0387364,0.208092,0.0326571,942,1085,11.4307,-6.32897,29.5645,-7.83308,17.1895,-1.51744
-28.7247,-10.4972,0.917077,1.22282,0.618032,-0.298014,0.0972254,-0.0327381,0.030617,0.104077,-0.0395897,0.220157,0.0302203,949,1085,12.1464,-6.47595,30.2139,-7.9855,17.127,-1.52825
-28.0478,-10.4967,0.892544,1.28332,0.635528,-0.280262,0.0972875,-0.0327674,0.0325539,0.104981,-0.0404608,0.232071,0.0300898,956,1085,12.7975,-6.65989,30.7509,-8.18291,17.0809,-1.54048
-27.3718,-10.496,0.875622,1.3378,0.65197,-0.273724,0.0971344,-0.0328226,0.0344294,0.105692,-0.0413804,0.243624,0.030575,963,1085,13.3641,-6.84111,31.2275,-8.36594,17.0122,-1.55934
-26.6949,-10.4968,0.855762,1.40371,0.664371,-0.240942,0.0969789,-0.0329653,0.0362846,0.106424,-0.0424106,0.254659,0.0310348,970,1085,14.1005,-6.96424,31.788,-8.49378,16.9622,-1.5453
-26.018,-10.4973,0.837872,1.47268,0.676958,-0.222526,0.0970069,-0.0332181,0.0381658,0.107368,-0.0435792,0.265087,0.030956,977,1085,14.8403,-7.08962,32.4093,-8.62748,16.9117,-1.53766
-25.3401,-10.4977,0.817391,1.53566,0.693152,-0.209027,0.0971486,-0.0336131,0.0400191,0.108424,-0.0448885,0.274632,0.0300185,984,1085,15.5075,-7.26765,32.9974,-8.78598,16.8787,-1.53301
-24.6612,-10.497,0.793855,1.58519,0.708127,-0.202039,0.0971897,-0.0341571,0.0418164,0.109373,-0.0463401,0.283496,0.0303457,991,1085,16.0218,-7.43248,33.4809,-8.95218,16.865,-1.54979
