 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.0664,-15.2517,-2.50075,2.22616,0.759552,1.04462,-0.068245,0.0422526,0.0229077,0.0468135,-0.0728058,1.37427,0.015087,1397,1134,24.9619,-7.86164,58.577,-8.85504,36.532,-0.917171
16.7714,-15.2529,-2.50025,2.18984,0.714198,1.0281,-0.0677846,0.0404055,0.0231647,0.0451567,-0.0725358,1.3685,0.0167208,1404,1134,24.5536,-7.38774,58.5791,-8.37893,36.8725,-0.912001
17.4786,-15.2546,-2.50538,2.13964,0.681149,1.01373,-0.0673648,0.0387763,0.023636,0.0438017,-0.0723903,1.3613,0.0194278,1411,1134,24.0131,-7.04089,58.4632,-8.02286,37.2434,-0.89842
18.1862,-15.2561,-2.51032,2.06989,0.66444,1.00948,-0.0667104,0.0373773,0.0241499,0.0427075,-0.0720406,1.35357,0.0222348,1418,1134,23.3075,-6.85843,58.1388,-7.84536,37.6213,-0.888857
18.8934,-15.2591,-2.51207,2.00765,0.654069,1.00346,-0.0655531,0.0361839,0.0244726,0.0417646,-0.0711338,1.34659,0.0206109,1425,1134,22.672,-6.74809,57.889,-7.69742,37.9942,-0.848525
19.6004,-15.2619,-2.5109,1.95692,0.648816,0.980548,-0.0638648,0.0351846,0.0245154,0.0409202,-0.0696004,1.34097,0.0194152,1432,1134,22.1032,-6.68662,57.7729,-7.61095,38.3633,-0.811245
20.3089,-15.2643,-2.51361,1.92837,0.635304,0.923037,-0.0614539,0.0344475,0.0243279,0.0402659,-0.0672723,1.33604,0.0354959,1439,1134,21.6551,-6.59358,57.9459,-7.39641,38.7559,-0.782924
-41.8334,-15.7702,-0.828547,0.226586,0.815603,-0.305037,0.111941,-0.00332198,0.021321,0.115758,-0.00713943,0.17717,0.0314961,809,1141,1.87021,-8.65267,31.1055,-11.3172,28.1191,-2.88372
-41.159,-15.7715,-0.870432,0.304393,0.813304,-0.280241,0.111162,-0.00423021,0.0219565,0.115199,-0.00826682,0.181815,0.0330955,816,1141,2.71986,-8.61705,31.7114,-11.2846,28.0017,-2.86585
-40.4862,-15.7733,-0.899342,0.372784,0.820082,-0.265297,0.111097,-0.00509631,0.0229325,0.11546,-0.00945858,0.187977,0.0319145,823,1141,3.45444,-8.68452,32.2034,-11.3289,27.8412,-2.83739
-39.8145,-15.7744,-0.918867,0.432406,0.824074,-0.279449,0.110977,-0.00586494,0.0241034,0.115754,-0.0106419,0.195652,0.0302781,830,1141,4.04846,-8.72728,32.6446,-11.3534,27.6514,-2.82088
-39.1426,-15.7753,-0.937219,0.493237,0.822609,-0.286103,0.110542,-0.00647717,0.0254236,0.115827,-0.011762,0.204953,0.0290636,837,1141,4.66667,-8.72855,33.0837,-11.3114,27.4642,-2.81113
-38.47,-15.7759,-0.957598,0.559286,0.818716,-0.278,0.109752,-0.006945,0.02685,0.115633,-0.0128263,0.215638,0.0275183,844,1141,5.36356,-8.6975,33.558,-11.2542,27.2918,-2.8054
-37.7966,-15.7777,-0.980417,0.628936,0.81824,-0.263737,0.108634,-0.00729786,0.028368,0.115203,-0.0138672,0.227563,0.0267258,851,1141,6.10799,-8.69827,34.0723,-11.2134,27.1359,-2.77672
-37.1226,-15.7798,-1.00413,0.706847,0.820002,-0.243473,0.107443,-0.00756854,0.0300479,0.11482,-0.0149457,0.24075,0.026551,858,1141,6.94854,-8.70774,34.6685,-11.2046,26.9904,-2.74173
-36.4484,-15.7821,-1.02708,0.788521,0.822541,-0.223703,0.106093,-0.00778023,0.0317087,0.114327,-0.0160143,0.254067,0.025734,865,1141,7.82713,-8.71716,35.3093,-11.2073,26.8491,-2.70172
-35.7752,-15.7831,-1.04122,0.863878,0.830159,-0.209861,0.104411,-0.00801317,0.0333784,0.113574,-0.0171763,0.267922,0.025618,872,1141,8.62913,-8.78896,35.8736,-11.2821,26.6808,-2.68981
-35.1016,-15.7829,-1.05551,0.926882,0.83873,-0.193754,0.102473,-0.00821842,0.0351284,0.11268,-0.0184254,0.282776,0.0253022,879,1141,9.30596,-8.87353,36.317,-11.3886,26.5201,-2.70257
-34.4269,-15.7827,-1.07419,0.986477,0.848791,-0.181351,0.100566,-0.00838151,0.0370313,0.111961,-0.0197766,0.298521,0.0264464,886,1141,9.94025,-8.99238,36.7588,-11.4911,26.3835,-2.71495
-33.75,-15.7833,-1.10325,1.04629,0.860506,-0.163294,0.0987847,-0.00856464,0.0389644,0.111436,-0.0212164,0.313961,0.0272561,893,1141,10.5864,-9.12006,37.2389,-11.605,26.2942,-2.71347
-33.0722,-15.7851,-1.13523,1.11037,0.877908,-0.147359,0.0970437,-0.00880454,0.0408193,0.110957,-0.0227174,0.328491,0.0278405,900,1141,11.2727,-9.29727,37.7863,-11.763,26.2234,-2.6865
-32.3946,-15.7874,-1.1632,1.17643,0.89723,-0.128728,0.0952082,-0.00913699,0.0425919,0.110386,-0.0243146,0.342321,0.0274792,907,1141,11.9842,-9.49404,38.3407,-11.9298,26.1442,-2.64761
-31.7174,-15.7899,-1.18694,1.24635,0.917247,-0.106732,0.0934217,-0.0094621,0.0444384,0.109958,-0.0259984,0.356242,0.0282629,914,1141,12.7418,-9.70513,38.9193,-12.0941,26.0557,-2.60623
-31.0387,-15.7918,-1.21653,1.31184,0.933029,-0.0792507,0.0920466,-0.00967658,0.0464456,0.110062,-0.0276924,0.370024,0.029272,921,1141,13.4632,-9.87764,39.4726,-12.2183,25.9971,-2.57547
-30.3598,-15.7936,-1.24478,1.36653,0.947214,-0.0550357,0.0909994,-0.00978519,0.0484915,0.110541,-0.0293273,0.383089,0.0295969,928,1141,14.0666,-10.0238,39.9264,-12.3406,25.9405,-2.54948
-29.6797,-15.795,-1.2772,1.41893,0.960989,-0.0325586,0.0899093,-0.0098318,0.0504772,0.110997,-0.0309191,0.395722,0.0282007,935,1141,14.6427,-10.1565,40.385,-12.4769,25.9073,-2.53266
-29.0002,-15.796,-1.30334,1.47471,0.978038,-0.011346,0.088536,-0.00980815,0.0523892,0.111215,-0.0324868,0.408532,0.0271767,942,1141,15.2515,-10.327,40.8646,-12.6506,25.8569,-2.52224
-28.3205,-15.7971,-1.32866,1.53678,0.994653,0.0223412,0.0870265,-0.00970088,0.0542872,0.111369,-0.0340431,0.42152,0.0272325,949,1141,15.9494,-10.5028,41.3881,-12.8074,25.8105,-2.51008
-27.6415,-15.7986,-1.3481,1.59835,1.0129,0.0391638,0.0855574,-0.00946259,0.0562097,0.111646,-0.035551,0.43454,0.0280277,956,1141,16.6096,-10.6949,41.9262,-12.9756,25.7485,-2.49015
-26.9622,-15.8007,-1.3663,1.65416,1.02892,0.0641347,0.0840435,-0.0090958,0.0581154,0.111946,-0.0369985,0.447622,0.0283722,963,1141,17.2261,-10.8532,42.3931,-13.1178,25.6887,-2.45767
-26.28,-15.8028,-1.39797,1.71491,1.04742,0.0959774,0.0827107,-0.0086176,0.060009,0.112454,-0.038361,0.460161,0.0304096,970,1141,17.9065,-11.0369,42.9572,-13.2856,25.6887,-2.42499
-25.5962,-15.8046,-1.43585,1.78042,1.07095,0.127859,0.081884,-0.00805665,0.0619142,0.113436,-0.0396089,0.471308,0.0318738,977,1141,18.6359,-11.2811,43.6026,-13.5059,25.7202,-2.40062
-24.9125,-15.8067,-1.47045,1.83117,1.09873,0.157102,0.0815425,-0.00752484,0.0638207,0.114831,-0.0408136,0.480777,0.0296162,984,1141,19.2078,-11.5772,44.0987,-13.7576,25.7462,-2.37094
-24.2301,-15.8081,-1.49565,1.87389,1.12799,0.172694,0.0814875,-0.0070386,0.0657199,0.11646,-0.0420114,0.489035,0.0265608,991,1141,19.6697,-11.8875,44.5113,-14.0392,25.7428,-2.35327
-23.5489,-15.8093,-1.51248,1.90946,1.1556,0.181518,0.0816133,-0.0065552,0.0676003,0.118234,-0.0431755,0.496462,0.0261126,998,1141,20.0446,-12.1701,44.8396,-14.3199,25.714,-2.34094
-22.8659,-15.8113,-1.5365,1.96004,1.18989,0.194459,0.0819486,-0.006079,0.0693808,0.120099,-0.0442291,0.50274,0.0268209,1005,1141,20.5817,-12.5232,45.3489,-14.6511,25.7206,-2.31064
-22.1818,-15.814,-1.56386,2.01192,1.22897,0.200663,0.0824999,-0.00557583,0.0710567,0.122059,-0.0451346,0.507988,0.0277677,1012,1141,21.1178,-12.9309,45.9053,-15.0143,25.7475,-2.26674
-21.4965,-15.8169,-1.59455,2.06647,1.26781,0.218163,0.0831091,-0.00501158,0.072691,0.12405,-0.045953,0.51294,0.026711,1019,1141,21.704,-13.3415,46.4886,-15.366,25.7947,-2.22003
-20.8104,-15.8186,-1.6272,2.12919,1.29336,0.238906,0.0836913,-0.00435208,0.0743715,0.126093,-0.0467539,0.518171,0.025379,1026,1141,22.3809,-13.6019,47.1655,-15.6157,25.857,-2.19896
-20.1227,-15.8188,-1.66563,2.1934,1.31311,0.252099,0.0841274,-0.00367507,0.0761044,0.128085,-0.0476328,0.523784,0.0247553,1033,1141,23.0566,-13.7991,47.9022,-15.839,25.9493,-2.20903
-19.4338,-15.8197,-1.7072,2.25673,1.33555,0.261855,0.084178,-0.00289098,0.0778974,0.129881,-0.0485935,0.530584,0.0258446,1040,1141,23.7152,-14.0357,48.6565,-16.0671,26.0612,-2.20773
-18.7455,-15.8217,-1.7431,2.31605,1.36958,0.286749,0.0837809,-0.00192753,0.0797245,0.131439,-0.0495856,0.538789,0.0272745,1047,1141,24.3644,-14.3901,49.3289,-16.3935,26.1583,-2.18087
-18.0589,-15.8245,-1.76854,2.36796,1.40268,0.31008,0.0828527,-0.0007576,0.0815091,0.132652,-0.050557,0.548445,0.0282854,1054,1141,24.9346,-14.7447,49.8962,-16.683,26.2219,-2.13621
-17.3733,-15.8268,-1.78671,2.41522,1.43362,0.344204,0.0815224,0.000499451,0.0832053,0.133554,-0.0515326,0.558847,0.0275694,1061,1141,25.4807,-15.0748,50.3767,-16.9622,26.2642,-2.10212
-16.6868,-15.829,-1.80728,2.46932,1.46807,0.367372,0.0799667,0.001811,0.0848476,0.134303,-0.0525252,0.569596,0.0266959,1068,1141,26.0732,-15.4157,50.9648,-17.3056,26.3234,-2.06899
-15.9989,-15.8315,-1.83239,2.52516,1.50615,0.382142,0.0780569,0.0031119,0.0865078,0.134859,-0.0536907,0.581014,0.0263355,1075,1141,26.6646,-15.794,51.6115,-17.6825,26.4077,-2.03129
-15.3096,-15.8337,-1.86141,2.57623,1.5406,0.403199,0.0758035,0.00447985,0.0881573,0.135239,-0.0549555,0.593198,0.0256328,1082,1141,27.2206,-16.1432,52.2219,-18.0203,26.5149,-2.00173
-14.6232,-15.8351,-1.87484,2.62056,1.57001,0.41337,0.0733309,0.00591213,0.089674,0.135422,-0.056179,0.605614,0.0274985,1089,1141,27.6842,-16.4629,52.7296,-18.296,26.5682,-1.98492
-13.9362,-15.8363,-1.88872,2.65473,1.60886,0.435193,0.0707654,0.00732794,0.0909886,0.135405,-0.057312,0.617684,0.0282417,1096,1141,28.0696,-16.8658,53.1229,-18.6915,26.6307,-1.97441
-13.2472,-15.8377,-1.9099,2.6977,1.64982,0.465636,0.0681653,0.00870203,0.0921339,0.135246,-0.0583787,0.629323,0.0290673,1103,1141,28.5636,-17.3074,53.6286,-19.0879,26.7292,-1.96035
-12.5563,-15.8397,-1.9377,2.74611,1.68854,0.483263,0.0654832,0.0100644,0.0932133,0.135018,-0.0594709,0.640924,0.0293568,1110,1141,29.0841,-17.7124,54.2462,-19.4628,26.8613,-1.93508
-11.8635,-15.8423,-1.97209,2.79841,1.72237,0.488754,0.0626526,0.0114242,0.0942435,0.134701,-0.0606239,0.65271,0.027816,1117,1141,29.616,-18.0534,54.9578,-19.7886,27.0267,-1.89891
-11.1718,-15.845,-1.9989,2.84292,1.75655,0.485094,0.0594888,0.0127675,0.0951297,0.134084,-0.0618278,0.664998,0.0260621,1124,1141,30.0475,-18.3931,55.5829,-20.1192,27.1698,-1.85836
-10.4789,-15.8466,-2.02901,2.88047,1.78841,0.485793,0.0558647,0.0141371,0.0958047,0.133051,-0.0630493,0.678185,0.0269352,1131,1141,30.4171,-18.7141,56.1497,-20.4427,27.3334,-1.84116
-9.7866,-15.8478,-2.05405,2.90861,1.80851,0.513418,0.0521461,0.0157636,0.0964042,0.13206,-0.0641506,0.692146,0.027139,1138,1141,30.7532,-18.9364,56.5641,-20.6273,27.4845,-1.83214
-9.09453,-15.8495,-2.07586,2.93712,1.83125,0.550713,0.0486422,0.017598,0.097012,0.131366,-0.0651258,0.70607,0.0283422,1145,1141,31.1161,-19.1841,56.9629,-20.8323,27.6304,-1.81379
-8.40299,-15.8514,-2.09315,2.96967,1.85129,0.574005,0.0451912,0.0196056,0.097627,0.13086,-0.0660632,0.720251,0.0286489,1152,1141,31.488,-19.3875,57.4165,-21.0201,27.766,-1.78952
-7.70964,-15.8539,-2.11632,3.00025,1.87432,0.593888,0.0416605,0.0217666,0.0982537,0.130469,-0.0670424,0.734951,0.0272843,1159,1141,31.8316,-19.6248,57.8864,-21.2265,27.9322,-1.75577
-7.01469,-15.8561,-2.14431,3.03384,1.9003,0.596353,0.0379867,0.0241867,0.098782,0.130109,-0.067936,0.750529,0.0267707,1166,1141,32.1642,-19.8648,58.4418,-21.4964,28.125,-1.72722
-6.31987,-15.8585,-2.16952,3.06425,1.93079,0.60125,0.0342054,0.0269355,0.0990641,0.129701,-0.0685603,0.76706,0.0260653,1173,1141,32.4699,-20.1552,58.9573,-21.8055,28.3144,-1.69417
-5.62579,-15.861,-2.18931,3.08267,1.95775,0.624178,0.030425,0.0300461,0.0989334,0.129169,-0.068698,0.784441,0.0254219,1180,1141,32.6974,-20.4088,59.3085,-22.0758,28.4899,-1.65921
-4.93079,-15.8626,-2.21088,3.09537,1.97048,0.629708,0.0266774,0.0334644,0.0984462,0.128576,-0.0684338,0.802627,0.0245749,1187,1141,32.8254,-20.5466,59.6419,-22.1849,28.68,-1.6439
-4.23466,-15.8648,-2.23519,3.10954,1.97939,0.629127,0.022911,0.0372143,0.0976894,0.128013,-0.0678882,0.821937,0.0243289,1194,1141,32.9532,-20.6352,60.018,-22.2503,28.8885,-1.61575
-3.53937,-15.8678,-2.2537,3.13046,1.99387,0.640205,0.0190571,0.0412347,0.0966617,0.127442,-0.0671498,0.842507,0.024948,1201,1141,33.1777,-20.7806,60.4318,-22.3602,29.0817,-1.5722
-2.84416,-15.8709,-2.26979,3.15431,2.00723,0.658959,0.0150772,0.0453911,0.0953334,0.126765,-0.0662966,0.864233,0.0241975,1208,1141,33.4508,-20.9192,60.8631,-22.4483,29.2728,-1.52343
-2.14748,-15.873,-2.28996,3.17851,2.01233,0.675533,0.0108344,0.0496127,0.093672,0.125881,-0.0654341,0.887452,0.0233388,1215,1141,33.7218,-20.9628,61.3254,-22.4822,29.4876,-1.4978
-1.44605,-15.8737,-2.32797,3.17843,1.99774,0.708513,0.00620466,0.0538239,0.0916688,0.124725,-0.0646962,0.912458,0.0255259,1222,1141,33.7877,-20.7819,61.5906,-22.3601,29.7808,-1.50449
-0.744916,-15.8757,-2.36237,3.16556,1.9722,0.737311,0.00126181,0.0579877,0.0894275,0.123442,-0.0641928,0.938961,0.0233519,1229,1141,33.7154,-20.5264,61.7238,-22.0573,30.0672,-1.48352
-0.0433841,-15.8777,-2.39613,3.15299,1.94372,0.755191,-0.0039866,0.0620162,0.0869183,0.121987,-0.0639576,0.966833,0.0231904,1236,1141,33.6198,-20.2403,61.8812,-21.7219,30.3587,-1.46047
0.656,-15.881,-2.41876,3.14722,1.91388,0.771295,-0.00971461,0.0657178,0.0840825,0.120156,-0.0641525,0.996227,0.022533,1243,1141,33.5895,-19.9239,62.0761,-21.3635,30.6139,-1.41131
1.35422,-15.8833,-2.43447,3.14249,1.89199,0.791459,-0.0161823,0.069032,0.0809413,0.117895,-0.0650457,1.02767,0.0238874,1250,1141,33.5808,-19.6929,62.2571,-21.1078,30.8492,-1.3841
2.05167,-15.8849,-2.445,3.1356,1.87192,0.785331,-0.0234058,0.0718382,0.0774985,0.115177,-0.0667446,1.0609,0.0266034,1257,1141,33.4844,-19.4674,62.4397,-20.896,31.0717,-1.36772
2.75149,-15.8871,-2.46311,3.12583,1.84973,0.793037,-0.0310864,0.0740942,0.0737832,0.112111,-0.0691035,1.09502,0.0296937,1264,1141,33.3937,-19.2368,62.6105,-20.6354,31.3318,-1.34236
3.45369,-15.89,-2.48873,3.09874,1.81712,0.803673,-0.0387597,0.0757188,0.0698496,0.108786,-0.0718271,1.12865,0.0280918,1271,1141,33.1365,-18.8755,62.6349,-20.2724,31.6294,-1.30199
4.15662,-15.8928,-2.51507,3.06198,1.78037,0.812164,-0.0460175,0.07663,0.0657316,0.105202,-0.0745895,1.16076,0.0264069,1278,1141,32.7775,-18.4741,62.5723,-19.8661,31.9376,-1.26451
4.85847,-15.8952,-2.53496,3.018,1.73516,0.822743,-0.0528254,0.0768396,0.061552,0.101405,-0.0773903,1.19107,0.0248192,1285,1141,32.3527,-18.0224,62.4145,-19.3433,32.2278,-1.23563
5.56278,-15.8972,-2.56248,2.97359,1.6722,0.822833,-0.0591318,0.076351,0.057289,0.0973279,-0.0801087,1.2198,0.024802,1292,1141,31.897,-17.3729,62.3033,-18.6572,32.5561,-1.21567
6.26906,-15.8995,-2.59558,2.92311,1.60595,0.834701,-0.0645608,0.0752563,0.0529593,0.0930512,-0.0823556,1.24664,0.0266936,1299,1141,31.4115,-16.6786,62.1431,-17.9414,32.9142,-1.19009
6.97305,-15.9021,-2.61746,2.85323,1.54493,0.846058,-0.0687424,0.0736596,0.048642,0.0886887,-0.0837715,1.27113,0.0270221,1306,1141,30.7321,-16.0524,61.7457,-17.2581,33.2355,-1.1556
7.67733,-15.905,-2.63837,2.76478,1.48278,0.868125,-0.0715381,0.0716271,0.0444242,0.0842916,-0.0842026,1.29308,0.0268719,1313,1141,29.8966,-15.4019,61.1455,-16.5698,33.5607,-1.1164
8.38236,-15.9084,-2.66007,2.67748,1.41865,0.892959,-0.07298,0.0692361,0.0404698,0.0799459,-0.0836898,1.31209,0.025757,1320,1141,29.0815,-14.732,60.5646,-15.852,33.8968,-1.06918
9.09068,-15.911,-2.6923,2.60884,1.3474,0.902659,-0.0732458,0.0666126,0.0368708,0.0757375,-0.0823707,1.32819,0.023789,1327,1141,28.4138,-13.9829,60.246,-15.0811,34.2825,-1.03735
9.80028,-15.9133,-2.72721,2.5554,1.27805,0.92083,-0.0725871,0.0638806,0.0336595,0.0717311,-0.0804376,1.34166,0.0230179,1334,1141,27.9214,-13.228,60.0931,-14.362,34.6867,-1.01227
10.5102,-15.9159,-2.7612,2.50227,1.21359,0.937063,-0.0712942,0.0610451,0.0309843,0.0679401,-0.0781892,1.35183,0.0219503,1341,1141,27.4281,-12.5502,59.9503,-13.6635,35.095,-0.982443
11.2216,-15.9184,-2.79851,2.44467,1.14585,0.950629,-0.0696371,0.0582067,0.0287747,0.0643846,-0.0758151,1.35931,0.0210992,1348,1141,26.8839,-11.838,59.785,-12.9333,35.5244,-0.954555
11.9319,-15.9211,-2.82912,2.39755,1.0744,0.96414,-0.0677892,0.0554012,0.0269146,0.0610248,-0.0734128,1.36482,0.0198919,1355,1141,26.4456,-11.1056,59.7104,-12.1419,35.9349,-0.921351
12.6359,-15.9231,-2.83417,2.36398,0.997549,0.980177,-0.0660423,0.0527423,0.025446,0.0579638,-0.0712638,1.36841,0.0189907,1362,1141,26.1515,-10.3097,59.681,-11.3152,36.2513,-0.900236
13.3381,-15.9251,-2.83084,2.32971,0.923018,0.994614,-0.0646871,0.0502436,0.0244035,0.0552106,-0.0696541,1.37,0.0198352,1369,1141,25.8472,-9.53218,59.6209,-10.5201,36.5422,-0.880437
14.0426,-15.9266,-2.83397,2.27949,0.865272,1.00164,-0.0638542,0.047919,0.0237752,0.0527661,-0.0687013,1.36968,0.0207021,1376,1141,25.3641,-8.93883,59.4364,-9.89855,36.8665,-0.869208
14.7528,-15.9286,-2.85608,2.22341,0.817807,1.01416,-0.0633799,0.0457668,0.0234559,0.050594,-0.0682072,1.36783,0.0199996,1383,1141,24.8375,-8.45436,59.2672,-9.37603,37.2744,-0.853014
15.4628,-15.9301,-2.87555,2.17307,0.774805,1.02874,-0.0629349,0.043742,0.0233483,0.0486284,-0.0678214,1.36449,0.0180457,1390,1141,24.3748,-8.01349,59.1532,-8.91,37.6795,-0.843966
16.1702,-15.9326,-2.88375,2.13382,0.734994,1.02243,-0.0625797,0.0417694,0.0234683,0.0468045,-0.0676148,1.35945,0.0164992,1397,1141,23.9656,-7.59873,59.141,-8.46562,38.0475,-0.814243
16.8755,-15.9347,-2.88218,2.09999,0.696144,1.0078,-0.0623272,0.0398988,0.0238034,0.0451697,-0.0675981,1.35288,0.0175793,1404,1141,23.5877,-7.18924,59.1629,-8.04571,38.3843,-0.793345
17.5837,-15.9371,-2.88916,2.05007,0.666831,1.00156,-0.062102,0.0381734,0.02428,0.043743,-0.0676717,1.34531,0.0198969,1411,1141,23.0734,-6.8888,59.0489,-7.70715,38.7631,-0.765585
18.2922,-15.939,-2.89528,1.99243,0.650579,0.990038,-0.0616155,0.0366317,0.0247278,0.0425044,-0.0674882,1.33762,0.0214196,1418,1141,22.4682,-6.71016,58.8638,-7.52881,39.1462,-0.748295
18.9995,-15.9417,-2.89523,1.94019,0.637488,0.970918,-0.0606668,0.0352779,0.0249359,0.0413717,-0.0667606,1.33112,0.0191303,1425,1141,21.8956,-6.58256,58.7256,-7.35147,39.5126,-0.71612
19.7072,-15.9445,-2.89481,1.89841,0.631155,0.935191,-0.0593482,0.0341286,0.0248548,0.0403264,-0.065546,1.32642,0.0193007,1432,1141,21.3795,-6.51482,58.7191,-7.25261,39.8852,-0.680738
20.4154,-15.9469,-2.89435,1.85926,0.623784,0.889902,-0.0575021,0.0333141,0.0245396,0.0395208,-0.0637088,1.32307,0.0344553,1439,1141,20.8619,-6.45976,58.7562,-7.12837,40.2656,-0.65282
-41.7848,-16.4318,-1.14749,0.208929,0.813193,-0.278864,0.107841,-0.00011807,0.0208888,0.111742,-0.00401885,0.184614,0.0271216,809,1148,1.72617,-8.6388,32.0829,-11.4719,29.3368,-3.07998
-41.111,-16.4331,-1.18283,0.277721,0.809254,-0.260873,0.1078,-0.00127415,0.0217921,0.111993,-0.00546686,0.190073,0.0287868,816,1148,2.47038,-8.57844,32.5889,-11.4302,29.1947,-3.06226
-40.4377,-16.435,-1.21232,0.342816,0.811742,-0.252345,0.108297,-0.00237189,0.0229813,0.11288,-0.00695437,0.19682,0.0286282,823,1148,3.15992,-8.60121,33.0648,-11.4275,29.037,-3.03182
-39.7646,-16.4366,-1.23774,0.404978,0.813768,-0.262087,0.108575,-0.00336589,0.0243095,0.113626,-0.0084171,0.204872,0.0281399,830,1148,3.78782,-8.61935,33.5446,-11.427,28.8706,-3.00669
-39.0913,-16.4379,-1.26179,0.470618,0.81415,-0.27547,0.10846,-0.00418459,0.025751,0.114067,-0.00979223,0.214417,0.0283835,837,1148,4.4449,-8.63132,34.0695,-11.4055,28.7059,-2.98868
-38.4186,-16.4388,-1.27991,0.541564,0.816105,-0.270423,0.107933,-0.00482742,0.0272674,0.11418,-0.011075,0.225235,0.0285559,844,1148,5.18751,-8.66395,34.5915,-11.4028,28.5254,-2.97869
-37.7455,-16.4402,-1.29858,0.615443,0.819532,-0.254992,0.106977,-0.00531583,0.0288497,0.113955,-0.0122941,0.237325,0.0284135,851,1148,5.9778,-8.70775,35.1303,-11.4096,28.3541,-2.95946
-37.0699,-16.4426,-1.32928,0.694292,0.823307,-0.230374,0.105885,-0.00569464,0.0305979,0.113724,-0.0135345,0.250827,0.0269486,858,1148,6.8352,-8.74162,35.7536,-11.4109,28.2362,-2.91813
-36.3933,-16.4451,-1.36404,0.771126,0.825843,-0.206267,0.104564,-0.0059583,0.0323482,0.113336,-0.01473,0.264796,0.0256204,865,1148,7.67044,-8.74952,36.3818,-11.4129,28.1412,-2.87738
-35.7175,-16.4468,-1.39093,0.84164,0.830998,-0.1951,0.102844,-0.00619935,0.0341001,0.112629,-0.015985,0.279458,0.0247399,872,1148,8.41692,-8.79234,36.9525,-11.4505,28.0228,-2.85124
-35.0433,-16.4473,-1.40645,0.8999,0.837747,-0.194643,0.100814,-0.00635308,0.035936,0.111749,-0.0172877,0.295379,0.0248789,879,1148,9.01648,-8.85621,37.3867,-11.5272,27.8676,-2.85088
-34.3684,-16.4477,-1.42292,0.95395,0.850397,-0.187261,0.0987727,-0.00639105,0.0379535,0.111039,-0.0186576,0.312603,0.0267437,886,1148,9.58382,-8.99851,37.7749,-11.6492,27.7231,-2.85198
-33.691,-16.4485,-1.45212,1.0149,0.865672,-0.165451,0.0968414,-0.00639576,0.0400157,0.110535,-0.0200898,0.329723,0.0280756,893,1148,10.2481,-9.16969,38.2591,-11.7905,27.6349,-2.84824
-33.0132,-16.4501,-1.48123,1.0809,0.883067,-0.14161,0.094941,-0.00643021,0.0420057,0.110085,-0.021574,0.346014,0.02875,900,1148,10.9685,-9.35342,38.7981,-11.9442,27.5536,-2.8249
-32.3347,-16.4522,-1.51224,1.14737,0.900144,-0.126816,0.0929017,-0.00655245,0.0439109,0.109514,-0.023165,0.361682,0.0295177,907,1148,11.677,-9.52187,39.3768,-12.0988,27.4868,-2.79287
-31.6562,-16.4543,-1.53988,1.21184,0.917137,-0.0984884,0.0909042,-0.00665353,0.0458887,0.109097,-0.024846,0.377439,0.0303048,914,1148,12.3893,-9.69724,39.9021,-12.2429,27.414,-2.76033
-30.9766,-16.4568,-1.5722,1.27329,0.935982,-0.0653896,0.0893875,-0.00660136,0.0480402,0.1093,-0.0265137,0.392937,0.0305692,921,1148,13.079,-9.90938,40.4136,-12.3811,27.3666,-2.72084
-30.2958,-16.4596,-1.60818,1.32554,0.956427,-0.0442817,0.0882597,-0.00641028,0.0502325,0.109946,-0.0280963,0.407543,0.0308318,928,1148,13.651,-10.1168,40.8793,-12.5526,27.3406,-2.67542
-29.6141,-16.4621,-1.6463,1.37755,0.975041,-0.0156466,0.0870665,-0.00616593,0.0523295,0.110532,-0.0296314,0.421538,0.0300121,935,1148,14.2345,-10.2832,41.3437,-12.7322,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,1.43298,0.992016,0.0107753,0.0855076,-0.00590488,0.0543003,0.110777,-0.0311745,0.435561,0.0295632,942,1148,14.8495,-10.4426,41.8301,-12.905,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,1.49325,1.00738,0.0364769,0.0838069,-0.00562982,0.056195,0.110905,-0.0327279,0.44932,0.0290642,949,1148,15.5134,-10.612,42.361,-13.0366,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,1.5521,1.02578,0.0592134,0.0822268,-0.00527124,0.058041,0.11116,-0.0342047,0.462446,0.0284282,956,1148,16.1569,-10.8208,42.8567,-13.1979,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,1.60549,1.04629,0.0791997,0.0806659,-0.00480786,0.0597991,0.11143,-0.0355718,0.475145,0.0272394,963,1148,16.7387,-11.0367,43.3037,-13.394,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,1.66497,1.06792,0.123361,0.079304,-0.00425764,0.0615049,0.111877,-0.0368306,0.487046,0.0283852,970,1148,17.4302,-11.2627,43.8377,-13.593,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,1.72448,1.08853,0.154339,0.0784685,-0.00365179,0.0632353,0.112805,-0.0379882,0.497449,0.0302812,977,1148,18.0957,-11.4843,44.4601,-13.7816,27.211,-2.53504
