 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3765,-3.19713,1.77579,-0.132979,0.0468047,-0.00397941,0.000959092,0.000116403,0.000500417,0.00119193,-0.00011643,0.435486,0.0101331,1089,1008,-1.38046,-0.508125,11.018,-1.55345,12.381,-1.08072
-14.6988,-3.19442,1.78214,-0.132957,0.048405,-0.000699129,0.000913516,8.14067e-05,0.000483602,0.00113541,-0.000140482,0.430169,0.00955052,1096,1008,-1.37238,-0.512299,10.9874,-1.64437,12.3568,-1.14068
-14.0196,-3.19199,1.7835,-0.133004,0.0495189,-0.00537413,0.000886061,4.73731e-05,0.000466863,0.00109426,-0.000160826,0.419484,0.00948472,1103,1008,-1.38244,-0.501719,10.9976,-1.72818,12.3599,-1.19247
-13.3368,-3.18992,1.77013,-0.132598,0.0480774,-0.0112196,0.000877828,1.85119e-05,0.000443584,0.00106572,-0.000169384,0.400672,0.00941368,1110,1008,-1.39042,-0.480869,11.0807,-1.75392,12.4291,-1.23029
-12.6546,-3.18972,1.76147,-0.132602,0.0453955,-0.0171432,0.000884328,1.08841e-06,0.000418079,0.00105084,-0.000165418,0.379011,0.00967049,1117,1008,-1.40284,-0.474216,11.1482,-1.70174,12.4869,-1.23058
-11.9763,-3.18918,1.77231,-0.131895,0.0450553,-0.0232737,0.000894863,-3.14189e-07,0.000403597,0.00104996,-0.000155408,0.366881,0.0104157,1124,1008,-1.40867,-0.49375,11.1527,-1.68848,12.4743,-1.24679
-11.2995,-3.18726,1.79224,-0.130738,0.0450347,-0.0238075,0.000904637,1.50447e-05,0.000402368,0.00105963,-0.000139946,0.367679,0.0108788,1131,1008,-1.39752,-0.502362,11.1231,-1.72848,12.4328,-1.29611
-10.6244,-3.18659,1.82137,-0.128481,0.0463089,-0.0256478,0.000905501,4.34345e-05,0.000396717,0.00106028,-0.000111343,0.371982,0.0113591,1138,1008,-1.37817,-0.495875,11.0777,-1.78787,12.3619,-1.32304
-9.94743,-3.18627,1.8435,-0.126995,0.0468942,-0.0236338,0.000892774,7.38054e-05,0.000389804,0.00104864,-8.2064e-05,0.380391,0.0116657,1145,1008,-1.35804,-0.467448,11.0529,-1.84615,12.3263,-1.33956
-9.26724,-3.18352,1.85296,-0.126833,0.0476631,-0.0203303,0.000913933,0.000116822,0.000375202,0.00106276,-3.20007e-05,0.377613,0.012207,1152,1008,-1.3484,-0.46185,11.0706,-1.93139,12.3488,-1.40163
-8.58258,-3.17679,1.84447,-0.127253,0.0476237,-0.0166872,0.000981837,0.000261386,0.000290443,0.00108434,0.000158881,0.33928,0.0129774,1159,1008,-1.3437,-0.479481,11.1611,-2.0521,12.4506,-1.53935
-7.90138,-3.17168,1.85319,-0.126594,0.0475314,-0.0151249,0.00103567,0.000476184,0.000184981,0.0010913,0.000420555,0.292121,0.0135546,1166,1008,-1.33268,-0.500321,11.2051,-2.14114,12.491,-1.65056
-7.22084,-3.17173,1.86644,-0.125564,0.0470822,-0.00915629,0.00110192,0.000700967,6.73955e-05,0.00111294,0.000689942,0.162155,0.0124123,1173,1008,-1.30761,-0.5017,11.2347,-2.13763,12.5206,-1.65522
-6.53913,-3.1712,1.87637,-0.125161,0.0468466,-0.0102495,0.00118235,0.00100467,-9.69574e-05,0.00122502,0.000962005,-0.414524,0.011214,1180,1008,-1.3054,-0.497434,11.2903,-2.15203,12.571,-1.67079
-5.8568,-3.16855,1.88541,-0.125333,0.0467642,-0.0128053,0.00121508,0.00137473,-0.00025717,0.00156418,0.00102563,-0.935876,0.010045,1187,1008,-1.31258,-0.489484,11.3534,-2.21667,12.6325,-1.73037
-5.17574,-3.16446,1.90169,-0.125629,0.0464013,-0.0205542,0.00114971,0.00167695,-0.000341175,0.00184449,0.000982172,-1.11433,0.00910976,1194,1008,-1.33341,-0.482059,11.4019,-2.30606,12.6724,-1.82343
-4.49175,-3.16178,1.9071,-0.125534,0.0470022,-0.0167681,0.00109914,0.00200338,-0.000419971,0.00216834,0.000934176,-1.19652,0.00911779,1201,1008,-1.32288,-0.4905,11.4869,-2.37051,12.7634,-1.88205
-3.80079,-3.16188,1.88468,-0.125035,0.047353,-0.00834013,0.00101872,0.0023122,-0.000451279,0.00245408,0.00087684,-1.26618,0.00983109,1208,1008,-1.2969,-0.497521,11.6884,-2.36228,12.9737,-1.86991
-3.1092,-3.16103,1.86171,-0.125146,0.0472596,-0.00437236,0.000853367,0.00258526,-0.000428818,0.00268562,0.000753007,-1.3409,0.010133,1215,1008,-1.2877,-0.492325,11.9007,-2.37485,13.1939,-1.87761
-2.41742,-3.15961,1.84014,-0.124522,0.046604,-0.0055887,0.000581172,0.00273359,-0.000348712,0.00278867,0.000526087,-1.41412,0.0100276,1222,1008,-1.28345,-0.487153,12.1307,-2.38613,13.4161,-1.89808
-1.72652,-3.15814,1.82437,-0.124525,0.0464564,-0.00803848,8.10432e-05,0.00278295,-0.000168029,0.00279336,7.06337e-05,-1.50893,0.0100798,1229,1008,-1.28867,-0.486305,12.3403,-2.4065,13.6226,-1.92187
-1.03708,-3.15583,1.81675,-0.124503,0.0469243,-0.00803515,-0.000368204,0.00261468,5.79702e-05,0.0026158,-0.00036933,1.55137,0.0105988,1236,1008,-1.2877,-0.496732,12.5213,-2.45079,13.804,-1.96685
-0.346858,-3.15274,1.80785,-0.12794,0.0476985,0.00655044,-0.000564706,0.00231537,0.00024674,0.00233636,-0.000585692,1.48595,0.0166838,1243,1008,-1.28597,-0.501637,12.6571,-2.52924,13.9981,-2.02763
0.346093,-3.14837,1.78978,-0.134106,0.0481566,0.0358871,-0.00064714,0.00215647,0.000366007,0.00220346,-0.000694133,1.4431,0.0250312,1250,1008,-1.27495,-0.512392,12.7877,-2.62452,14.2369,-2.11118
3.13201,-3.14123,1.68128,-0.114688,0.0489805,-0.0260251,-0.00066612,0.000562134,0.000823119,0.000974982,-0.00107897,1.1059,0.0216758,1278,1008,-1.22909,-0.508595,14.2566,-2.71932,15.4148,-2.21276
3.83655,-3.139,1.62747,-0.119186,0.0487911,-0.00858059,-0.000201804,0.00040816,0.000587074,0.000764744,-0.000558388,1.02496,0.0093343,1285,1008,-1.22971,-0.503981,14.6057,-2.75035,15.8363,-2.23562
4.53596,-3.13693,1.59644,-0.118835,0.0488767,-0.0108721,0.000388109,0.000349606,0.000267445,0.000636994,0.000100721,0.749469,0.00836425,1292,1008,-1.23123,-0.507288,14.9494,-2.77728,16.1737,-2.26524
5.2265,-3.13617,1.6025,-0.113772,0.0442758,0.0263968,0.000989215,0.00057092,-0.000104676,0.00101395,0.000546188,-0.232019,0.0172121,1299,1008,-1.08364,-0.430908,15.1453,-2.79184,16.3691,-2.28369
-41.6469,-3.94499,2.30475,-0.167494,0.0683368,-0.0198914,0.00143715,-4.92618e-05,0.000375414,0.00152659,-0.000138697,0.23387,0.00942095,816,1015,-1.79907,-0.715491,14.2471,-0.270902,15.8943,0.44385
-40.977,-3.94162,2.2672,-0.165581,0.0664719,-0.0189737,0.00142292,-5.6426e-05,0.000399019,0.00152369,-0.000157189,0.247354,0.00921019,823,1015,-1.77667,-0.694498,14.131,-0.309788,15.7621,0.386972
-40.3076,-3.94003,2.23565,-0.164536,0.0647279,-0.0149119,0.00142386,-4.67798e-05,0.000412237,0.00153153,-0.000154452,0.255482,0.00891138,830,1015,-1.75818,-0.675505,13.9825,-0.314885,15.6135,0.365769
-39.6372,-3.93932,2.2006,-0.163918,0.0637693,-0.0135003,0.0014218,-2.34482e-05,0.000413811,0.00153189,-0.000133546,0.260034,0.00849499,837,1015,-1.74852,-0.669576,13.8567,-0.302104,15.4856,0.364657
-38.9676,-3.93859,2.17337,-0.163678,0.0633246,-0.0144862,0.00141949,8.46442e-06,0.00040724,0.00152859,-0.000100635,0.261753,0.00810366,844,1015,-1.7469,-0.671825,13.7089,-0.294336,15.3343,0.360067
-38.2995,-3.93621,2.15711,-0.162888,0.0631122,-0.0180295,0.00141818,4.44167e-05,0.000396098,0.00152421,-6.16078e-05,0.261541,0.0077578,851,1015,-1.74393,-0.674272,13.5368,-0.330315,15.147,0.315506
-37.6337,-3.93312,2.15778,-0.161788,0.0631324,-0.0219803,0.00141153,8.07731e-05,0.00038044,0.00151261,-2.03095e-05,0.259699,0.00781291,858,1015,-1.73859,-0.674745,13.3093,-0.395199,14.9006,0.248905
-36.9669,-3.93058,2.15463,-0.160345,0.0627936,-0.0206783,0.00140116,0.000115663,0.000360677,0.00149544,2.13815e-05,0.255681,0.00799674,865,1015,-1.72062,-0.666013,13.0953,-0.450515,14.6761,0.195811
-36.2992,-3.92818,2.14782,-0.159196,0.0624205,-0.0160627,0.00138649,0.000143651,0.000345668,0.00147616,5.39813e-05,0.253816,0.00853539,872,1015,-1.6999,-0.655873,12.8924,-0.503694,14.4729,0.14693
-35.6303,-3.92666,2.13573,-0.158432,0.061399,-0.00973068,0.00136775,0.000169914,0.000334273,0.00145472,8.29446e-05,0.254531,0.00904582,879,1015,-1.68006,-0.638974,12.7097,-0.52955,14.2976,0.119234
-34.9635,-3.92548,2.13887,-0.157915,0.0602932,-0.00839212,0.00134162,0.000191607,0.000327472,0.00142833,0.000104896,0.258849,0.00953185,886,1015,-1.67155,-0.626754,12.4829,-0.545988,14.0694,0.0922401
-34.2957,-3.92535,2.1375,-0.157154,0.0595561,-0.00980216,0.00130837,0.000206127,0.000326362,0.00139775,0.000116743,0.267324,0.00963897,893,1015,-1.66536,-0.62021,12.2894,-0.538995,13.866,0.0896117
-33.6267,-3.92454,2.1314,-0.156395,0.0594077,-0.0132015,0.00126762,0.000212546,0.000331605,0.00136319,0.00011698,0.280589,0.00971598,900,1015,-1.66284,-0.612845,12.1258,-0.557245,13.6883,0.0742444
-32.9583,-3.9217,2.13116,-0.155604,0.059088,-0.0156243,0.00121887,0.000213112,0.000340492,0.0013233,0.000108683,0.297591,0.00979654,907,1015,-1.65833,-0.600691,11.9444,-0.622554,13.4947,0.0135349
-32.291,-3.91788,2.13886,-0.154469,0.0578053,-0.0172466,0.00117112,0.000207711,0.000350713,0.00128527,9.35638e-05,0.314658,0.009893,914,1015,-1.64881,-0.591537,11.7406,-0.688984,13.2768,-0.0715014
-31.621,-3.91461,2.1336,-0.153059,0.0563774,-0.0172097,0.00112887,0.000195836,0.000361711,0.00125267,7.2037e-05,0.329762,0.00958872,921,1015,-1.63333,-0.585799,11.5941,-0.732221,13.1171,-0.13932
-30.9476,-3.91197,2.11116,-0.151782,0.0547755,-0.0150911,0.00109576,0.000181764,0.000378323,0.00123204,4.54875e-05,0.345745,0.00930273,928,1015,-1.61531,-0.579507,11.5167,-0.75271,13.0321,-0.186595
-30.2727,-3.91083,2.0823,-0.151058,0.0541897,-0.0128784,0.00107249,0.00016743,0.000398913,0.00122322,1.67068e-05,0.361254,0.00900189,935,1015,-1.60289,-0.569319,11.466,-0.764388,12.9797,-0.199527
-29.6001,-3.90873,2.06938,-0.150705,0.0540718,-0.0126988,0.00106064,0.000156045,0.000412594,0.00122056,-3.87215e-06,0.369763,0.00886938,942,1015,-1.59818,-0.55934,11.3602,-0.811832,12.8716,-0.239284
-28.9295,-3.90596,2.0687,-0.150431,0.0539595,-0.0093852,0.00105603,0.000150668,0.00041822,0.00121965,-1.29523e-05,0.372924,0.00876124,949,1015,-1.58835,-0.554409,11.206,-0.874722,12.7224,-0.298225
-28.254,-3.9028,2.04392,-0.150202,0.0536769,-0.00526312,0.00105238,0.000152466,0.000420959,0.0012186,-1.3749e-05,0.376057,0.00867346,956,1015,-1.57727,-0.552674,11.1521,-0.929397,12.6755,-0.355561
-27.5755,-3.90059,2.00549,-0.149458,0.0533406,-0.00555194,0.00105676,0.000162539,0.000428538,0.00122896,-9.66748e-06,0.382096,0.00870361,963,1015,-1.56916,-0.553269,11.1737,-0.953119,12.6897,-0.387226
-26.8955,-3.89846,1.96114,-0.148526,0.0527532,-0.00949479,0.00106802,0.000179503,0.000437829,0.00124751,1.55414e-08,0.389053,0.00881233,970,1015,-1.56618,-0.550167,11.2355,-0.969504,12.7346,-0.414723
-26.2175,-3.8967,1.93005,-0.147553,0.0522938,-0.0131301,0.00108864,0.000201538,0.000444604,0.00127311,1.70672e-05,0.393293,0.00863796,977,1015,-1.56235,-0.546936,11.2519,-0.986414,12.7345,-0.439666
-25.5406,-3.89543,1.90773,-0.147108,0.0520966,-0.0115222,0.00112231,0.000225603,0.000448033,0.0013078,4.01161e-05,0.39252,0.00842458,984,1015,-1.55383,-0.539791,11.2248,-1.00844,12.707,-0.458104
-24.8636,-3.89363,1.88675,-0.146366,0.0517052,-0.00931566,0.00116142,0.000250414,0.000449511,0.00134587,6.59616e-05,0.389389,0.00848692,991,1015,-1.54099,-0.532607,11.2017,-1.03823,12.6815,-0.488071
-24.1871,-3.89151,1.87064,-0.145387,0.0514581,-0.00827155,0.00119888,0.000269921,0.000456928,0.00138596,8.28456e-05,0.388601,0.00876189,998,1015,-1.52797,-0.526873,11.1712,-1.07808,12.644,-0.526966
-23.5118,-3.88946,1.86268,-0.144751,0.0512206,-0.00740612,0.00123145,0.000282897,0.000475309,0.00142863,8.57144e-05,0.393243,0.00912803,1005,1015,-1.51886,-0.52706,11.1128,-1.11404,12.5815,-0.567859
-22.8386,-3.88697,1.86801,-0.144121,0.0510148,-0.0070383,0.00127047,0.000289947,0.000501413,0.00148148,7.89454e-05,0.39832,0.00946083,1012,1015,-1.51083,-0.531282,11.0099,-1.16092,12.4737,-0.623263
-22.1625,-3.88523,1.85995,-0.143059,0.0506636,-0.00623076,0.0013209,0.000291326,0.000523787,0.00154052,7.17019e-05,0.397033,0.00973462,1019,1015,-1.49739,-0.532744,10.9708,-1.1865,12.4261,-0.657465
-21.4853,-3.8832,1.84871,-0.141795,0.0497668,-0.0094138,0.00136405,0.000293313,0.000533239,0.0015843,7.30602e-05,0.391703,0.00978327,1026,1015,-1.49,-0.529119,10.9615,-1.20869,12.3984,-0.696303
-20.8067,-3.88071,1.8328,-0.14066,0.0489621,-0.0142772,0.00139075,0.000292036,0.000534895,0.00160815,7.46429e-05,0.38603,0.00931418,1033,1015,-1.48753,-0.519805,10.9799,-1.24584,12.3966,-0.743151
-20.1278,-3.87795,1.8174,-0.139879,0.0483813,-0.0164768,0.00139671,0.000292986,0.000542997,0.00161906,7.06406e-05,0.38865,0.0091376,1040,1015,-1.48333,-0.514202,10.9947,-1.29077,12.4001,-0.795687
-19.4437,-3.8774,1.77832,-0.140437,0.0484295,-0.0233045,0.00137621,0.000294952,0.00056052,0.00161434,5.68242e-05,0.40173,0.0103378,1047,1015,-1.50266,-0.51498,11.106,-1.28432,12.5049,-0.791932
-18.7612,-3.87824,1.74966,-0.141083,0.0492432,-0.0314369,0.00133415,0.000298204,0.00056915,0.00158574,4.66127e-05,0.416221,0.010673,1054,1015,-1.52585,-0.530253,11.1845,-1.25374,12.5758,-0.763098
-18.0794,-3.87818,1.72664,-0.14065,0.0498547,-0.0315754,0.00126863,0.000301093,0.000561003,0.00152564,4.40803e-05,0.429594,0.00972047,1061,1015,-1.52118,-0.538073,11.2441,-1.25125,12.6317,-0.755695
-17.4073,-3.87197,1.75262,-0.138612,0.0495541,-0.0238598,0.00118688,0.000305626,0.000544069,0.00144637,4.61364e-05,0.445032,0.00893769,1068,1015,-1.48335,-0.527252,11.1182,-1.40141,12.5003,-0.898113
-16.7314,-3.86602,1.76213,-0.136507,0.0488577,-0.0152584,0.001106,0.000306007,0.000528935,0.00136915,4.28521e-05,0.461661,0.00892648,1075,1015,-1.44268,-0.513153,11.0644,-1.53476,12.4416,-1.02838
-16.0517,-3.86325,1.75548,-0.135813,0.0482938,-0.0146918,0.0010371,0.000296575,0.000513949,0.00130027,3.34041e-05,0.473247,0.00908749,1082,1015,-1.43366,-0.503709,11.0824,-1.58891,12.4545,-1.08472
-15.3707,-3.86152,1.74445,-0.134917,0.0486059,-0.0127632,0.000983353,0.000274957,0.00049751,0.00123987,1.844e-05,0.47605,0.0098765,1089,1015,-1.41957,-0.50691,11.1251,-1.62557,12.4922,-1.11731
-14.6908,-3.85899,1.7407,-0.134128,0.0493665,-0.0119007,0.000941591,0.000241579,0.000482393,0.00118758,-4.40795e-06,0.47156,0.00995962,1096,1015,-1.40891,-0.511108,11.1469,-1.69009,12.5083,-1.16973
-14.0111,-3.85657,1.73964,-0.133414,0.0489561,-0.0131163,0.000916494,0.00020095,0.000465658,0.00114595,-2.85072e-05,0.457838,0.0100001,1103,1015,-1.40357,-0.503404,11.1685,-1.74008,12.521,-1.22115
-13.3296,-3.85471,1.73256,-0.13244,0.0476856,-0.0161046,0.000913435,0.000157692,0.000439762,0.00111537,-4.42449e-05,0.430474,0.00994527,1110,1015,-1.3995,-0.483889,11.2271,-1.76848,12.5653,-1.258
-12.6457,-3.85354,1.71618,-0.132421,0.0460612,-0.016577,0.000928572,0.000119837,0.000410208,0.00110021,-5.18023e-05,0.396284,0.010199,1117,1015,-1.39965,-0.480681,11.3161,-1.75586,12.6539,-1.27665
-11.9646,-3.85258,1.71473,-0.132011,0.0461354,-0.0188752,0.000947643,9.62623e-05,0.000391619,0.00110038,-5.64741e-05,0.371867,0.010871,1124,1015,-1.39995,-0.492161,11.3601,-1.76539,12.6905,-1.29716
-11.288,-3.85061,1.73569,-0.130564,0.0458277,-0.0195714,0.000963024,9.33691e-05,0.000387328,0.00111052,-5.41242e-05,0.363844,0.0113678,1131,1015,-1.38613,-0.492268,11.3299,-1.80926,12.645,-1.34789
-10.6128,-3.85025,1.76445,-0.128905,0.0461389,-0.0206018,0.000966148,0.000109438,0.000376756,0.00110826,-3.26746e-05,0.360698,0.0121688,1138,1015,-1.37102,-0.476531,11.2784,-1.85135,12.5756,-1.36808
-9.93399,-3.85019,1.77882,-0.128364,0.0462329,-0.0194276,0.00095493,0.000131328,0.000362926,0.00109203,-5.7749e-06,0.361198,0.0127087,1145,1015,-1.36236,-0.45419,11.2765,-1.88423,12.5711,-1.37609
-9.25131,-3.84769,1.77751,-0.128077,0.0468035,-0.0191682,0.000987706,0.000167057,0.000333992,0.00110645,4.83096e-05,0.341601,0.0136247,1152,1015,-1.35829,-0.457781,11.3439,-1.94544,12.6368,-1.42885
-8.56579,-3.84208,1.76556,-0.127317,0.0467963,-0.0186726,0.00107831,0.000333021,0.000217646,0.00113722,0.000274118,0.264307,0.0146953,1159,1015,-1.34872,-0.475687,11.4659,-2.04116,12.7526,-1.54259
-7.88303,-3.83805,1.76783,-0.126348,0.0468327,-0.017547,0.00115218,0.000585271,7.46327e-05,0.00116184,0.000575611,0.128726,0.0147707,1166,1015,-1.33557,-0.495729,11.5398,-2.10872,12.819,-1.62903
-7.20229,-3.83797,1.78066,-0.126266,0.0474275,-0.011309,0.00124267,0.000853484,-8.38663e-05,0.00125997,0.000836181,-0.203463,0.0136015,1173,1015,-1.31965,-0.501048,11.5609,-2.12625,12.8504,-1.63684
-6.51937,-3.83868,1.78575,-0.126489,0.0478102,-0.0084505,0.00135589,0.00121836,-0.000299147,0.00159408,0.000980178,-0.672427,0.0124276,1180,1015,-1.31459,-0.502456,11.6231,-2.12197,12.9204,-1.62481
-5.83638,-3.83581,1.79239,-0.126455,0.0474339,-0.0110716,0.00142078,0.00166896,-0.000514615,0.00207424,0.00101551,-0.903707,0.0113171,1187,1015,-1.31975,-0.496099,11.6982,-2.18314,12.9916,-1.68862
-5.15261,-3.83218,1.79752,-0.126031,0.046771,-0.0165883,0.00137166,0.00204587,-0.000643891,0.00243556,0.000981969,-1.02655,0.0104104,1194,1015,-1.32785,-0.488035,11.7956,-2.25395,13.0764,-1.76763
-4.46698,-3.8294,1.79652,-0.126127,0.0471043,-0.01622,0.00134037,0.00246365,-0.000777647,0.00286127,0.000942754,-1.09814,0.00991858,1201,1015,-1.32735,-0.493663,11.9101,-2.31419,13.1934,-1.82638
-3.77786,-3.82864,1.78249,-0.125924,0.0471147,-0.0109368,0.0012672,0.00287576,-0.000857802,0.00324736,0.000895602,-1.162,0.00987626,1208,1015,-1.31195,-0.496746,12.08,-2.32443,13.3701,-1.8374
-3.08796,-3.82757,1.76724,-0.125969,0.0474807,-0.00858585,0.00108117,0.00326404,-0.000868548,0.00356746,0.000777754,-1.23471,0.0102287,1215,1015,-1.30603,-0.495941,12.2644,-2.3506,13.5594,-1.85424
-2.3973,-3.82613,1.75087,-0.126249,0.0472616,-0.00725941,0.000755349,0.00352071,-0.000802637,0.00373678,0.000539269,-1.30782,0.0109048,1222,1015,-1.30491,-0.493849,12.4603,-2.37299,13.7609,-1.87866
-1.70771,-3.82486,1.74105,-0.125874,0.0472684,-0.00951513,0.000136782,0.00365235,-0.000596582,0.00375083,3.83018e-05,-1.4072,0.0116282,1229,1015,-1.30585,-0.490551,12.6496,-2.39892,13.9435,-1.90217
-1.01853,-3.8227,1.7349,-0.126489,0.0476278,-0.00585892,-0.000408268,0.00349219,-0.00033468,0.00352069,-0.000436777,-1.48582,0.0137662,1236,1015,-1.30242,-0.494416,12.8126,-2.44755,14.1191,-1.94572
-0.327802,-3.81964,1.72433,-0.131523,0.0486307,0.021509,-0.000613027,0.00316723,-0.000115172,0.00317073,-0.000616532,-1.54037,0.0205253,1243,1015,-1.28539,-0.49846,12.9195,-2.53615,14.3202,-2.00615
3.14945,-3.81126,1.60624,-0.114907,0.0477185,-0.0296237,-0.00107203,0.000807342,0.00113421,0.00134056,-0.00160525,1.13133,0.0223604,1278,1015,-1.24023,-0.495206,14.5478,-2.63002,15.7031,-2.13754
3.85053,-3.80893,1.56658,-0.119394,0.0463684,-0.00411095,-0.000415003,0.000520786,0.000858695,0.00103079,-0.000925006,1.03485,0.0138719,1285,1015,-1.2203,-0.468178,14.8287,-2.67233,16.0676,-2.1708
4.54952,-3.80625,1.5375,-0.117799,0.0449257,0.00458812,0.000427283,0.000384425,0.000441749,0.000848123,-3.64146e-05,0.761163,0.0154205,1292,1015,-1.18112,-0.437934,15.1621,-2.7206,16.3971,-2.21572
5.24252,-3.80492,1.53411,-0.111922,0.0377121,0.0520596,0.00126773,0.000642599,-4.70696e-05,0.00127126,0.000639074,-0.0747339,0.0297424,1299,1015,-0.998905,-0.302042,15.3907,-2.75151,16.6308,-2.24297
-41.6336,-4.60057,2.21841,-0.169202,0.0679035,-0.0168857,0.00149414,-3.20946e-05,0.000421013,0.00160257,-0.000140528,0.252074,0.00943585,816,1022,-1.8119,-0.71045,14.5476,-0.437167,16.219,0.27501
-40.9647,-4.59741,2.18796,-0.167534,0.0665516,-0.0168569,0.00146285,-5.54868e-05,0.000427815,0.0015751,-0.000167732,0.256586,0.00921708,823,1022,-1.79353,-0.693787,14.4035,-0.48171,16.0591,0.218591
-40.2958,-4.59578,2.16055,-0.166418,0.0652504,-0.0145445,0.00145566,-5.70505e-05,0.000427981,0.00156835,-0.000169741,0.257463,0.00888429,830,1022,-1.77719,-0.679954,14.2437,-0.493872,15.8945,0.193705
-39.6257,-4.5954,2.12783,-0.165392,0.064338,-0.0126577,0.00145097,-4.07098e-05,0.000418896,0.00156056,-0.000150294,0.255869,0.00851718,837,1022,-1.76243,-0.673338,14.1119,-0.478023,15.7576,0.197459
-38.9555,-4.59535,2.09724,-0.16457,0.0636482,-0.0136539,0.00144708,-1.29567e-05,0.000403911,0.00155137,-0.000117247,0.252683,0.00827023,844,1022,-1.75467,-0.673208,13.9834,-0.453129,15.6195,0.20731
-38.2867,-4.59374,2.07766,-0.163628,0.0632629,-0.0168311,0.00144441,2.07642e-05,0.000386931,0.00154278,-7.76027e-05,0.248949,0.0079799,851,1022,-1.74944,-0.675407,13.825,-0.468819,15.4454,0.179777
-37.6208,-4.59079,2.07833,-0.162687,0.0628981,-0.0204847,0.00143769,5.65145e-05,0.000367919,0.00152958,-3.53784e-05,0.244757,0.0080018,858,1022,-1.74524,-0.670929,13.5954,-0.528041,15.1991,0.11596
-36.9548,-4.58751,2.08025,-0.161414,0.0623498,-0.0195252,0.00142779,9.10524e-05,0.000347636,0.00151279,6.0504e-06,0.239809,0.00819432,865,1022,-1.72965,-0.659448,13.3607,-0.599826,14.9549,0.0446062
-36.2883,-4.58493,2.0807,-0.160163,0.0616845,-0.0165294,0.00141303,0.000118974,0.000332897,0.00149365,3.83588e-05,0.23759,0.00881538,872,1022,-1.7107,-0.648978,13.1342,-0.653431,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,-0.159406,0.0606693,-0.0129602,0.00139279,0.000146424,0.000323766,0.00147187,6.73382e-05,0.239577,0.0093607,879,1022,-1.69583,-0.634878,12.9276,-0.674652,14.5181,-0.038393
-34.9543,-4.58301,2.08275,-0.15868,0.0596313,-0.0141136,0.00136447,0.0001705,0.000321683,0.00144562,8.93468e-05,0.24712,0.00950195,886,1022,-1.6896,-0.625459,12.6953,-0.678178,14.2769,-0.054827
-34.2882,-4.58342,2.0921,-0.157988,0.0589294,-0.0166072,0.00132948,0.000187858,0.000327059,0.00141654,0.000100799,0.260154,0.00947386,893,1022,-1.68621,-0.617428,12.4613,-0.666183,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,-0.156997,0.0586665,-0.0188804,0.00128745,0.000198261,0.000339287,0.00138449,0.000101217,0.278584,0.00951808,900,1022,-1.67931,-0.612074,12.2843,-0.686816,13.8406,-0.072253
-32.952,-4.57945,2.09294,-0.156245,0.0583759,-0.0186718,0.00123654,0.000203868,0.00035424,0.00134638,9.40345e-05,0.300655,0.00970492,907,1022,-1.67049,-0.604209,12.0819,-0.753718,13.632,-0.137224
-32.2845,-4.57553,2.09992,-0.155553,0.0575004,-0.0176963,0.00118579,0.000205027,0.000369373,0.00130933,8.14777e-05,0.322786,0.00994452,914,1022,-1.66089,-0.596317,11.8709,-0.830348,13.4172,-0.224067
-31.6135,-4.57288,2.08907,-0.154486,0.0562403,-0.0161788,0.00114161,0.000200524,0.00038364,0.00127818,6.39507e-05,0.342005,0.00976511,921,1022,-1.64625,-0.589555,11.7398,-0.863987,13.2794,-0.277084
-30.9394,-4.57127,2.06302,-0.153377,0.0549781,-0.0142363,0.00110737,0.000193826,0.000401986,0.00125906,4.21301e-05,0.360845,0.00956388,928,1022,-1.6303,-0.578408,11.6753,-0.874472,13.2087,-0.302327
-30.2636,-4.57064,2.02943,-0.15217,0.0540956,-0.0123985,0.00108426,0.000187706,0.000422837,0.00125221,1.97499e-05,0.378102,0.009146,935,1022,-1.6135,-0.562786,11.649,-0.873584,13.175,-0.303698
-29.5914,-4.56866,2.01877,-0.151582,0.0535472,-0.011669,0.00107479,0.000185335,0.00043462,0.0012519,8.22946e-06,0.386951,0.00883017,942,1022,-1.60529,-0.547779,11.5356,-0.916506,13.0581,-0.342731
-28.9215,-4.56594,2.02237,-0.151404,0.0533299,-0.00878345,0.00107423,0.000188927,0.000436032,0.00125292,1.02379e-05,0.388933,0.00861231,949,1022,-1.59728,-0.54036,11.3645,-0.980699,12.8921,-0.402911
-28.2465,-4.56328,2.00056,-0.151468,0.0531383,-0.0042054,0.00107463,0.000198725,0.00043311,0.00125262,2.07336e-05,0.389919,0.00843737,956,1022,-1.58837,-0.539481,11.295,-1.02814,12.8335,-0.451855
-27.5679,-4.56043,1.96148,-0.150777,0.0529482,-0.00361913,0.00108124,0.000214759,0.000435429,0.00126224,3.37557e-05,0.393959,0.00848847,963,1022,-1.5791,-0.541844,11.317,-1.06831,12.8504,-0.498402
-26.8883,-4.55805,1.91994,-0.149757,0.0526002,-0.00742997,0.00109323,0.000235699,0.000441398,0.00127983,4.91011e-05,0.399957,0.00866474,970,1022,-1.57493,-0.542115,11.3683,-1.0947,12.8843,-0.534057
