 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.55592,-8.48777,0.591461,4.57047,1.96696,0.0876214,0.097997,-0.0459206,0.106851,0.154861,-0.102784,0.489056,0.0278436,1320,1064,46.1151,-20.3905,68.6474,-22.7414,21.0395,-1.94072
8.25659,-8.48759,0.57089,4.6442,2.00502,0.105519,0.0971286,-0.0434182,0.110413,0.157735,-0.104024,0.502,0.0288551,1327,1064,46.8677,-20.7946,69.748,-23.1417,21.3746,-1.94799
8.95491,-8.4867,0.56139,4.71381,2.05211,0.109396,0.0958603,-0.0410619,0.113933,0.160319,-0.105521,0.514862,0.0296381,1334,1064,47.5412,-21.2917,70.7876,-23.6516,21.673,-1.97262
9.65472,-8.48595,0.548149,4.78245,2.11188,0.0798576,0.0943716,-0.0389342,0.117357,0.162683,-0.107245,0.527138,0.0309349,1341,1064,48.1117,-21.8927,71.8794,-24.308,21.9941,-1.99367
10.3583,-8.48555,0.522856,4.84069,2.17637,0.0592741,0.0926818,-0.0369024,0.120628,0.164817,-0.109038,0.538947,0.031809,1348,1064,48.5997,-22.5172,72.9066,-25.0303,22.3717,-2.00477
11.0661,-8.48642,0.483556,4.89443,2.24814,0.0353968,0.090691,-0.0350836,0.123898,0.166748,-0.111141,0.550554,0.0338178,1355,1064,49.0303,-23.2111,73.9529,-25.8034,22.8136,-1.98686
11.7734,-8.48763,0.448515,4.94197,2.32111,-0.00535212,0.0879841,-0.0330997,0.127146,0.168266,-0.113382,0.563201,0.0349721,1362,1064,49.351,-23.9074,74.9438,-26.5872,23.2462,-1.96282
12.4809,-8.48786,0.414656,4.98863,2.3873,-0.0311808,0.0844855,-0.0308623,0.130238,0.169248,-0.115625,0.576959,0.0345903,1369,1064,49.703,-24.5789,75.9111,-27.2794,23.6819,-1.95941
13.1885,-8.48695,0.382829,5.05002,2.45375,-0.0601922,0.0804997,-0.0282814,0.133072,0.169868,-0.117649,0.591393,0.0336722,1376,1064,50.1913,-25.2824,77.0353,-27.9687,24.1173,-1.9802
13.8937,-8.48514,0.36234,5.10314,2.5215,-0.121192,0.0760396,-0.0250932,0.135617,0.170211,-0.119264,0.606951,0.0322626,1383,1064,50.5068,-26.0062,78.0703,-28.6765,24.5148,-2.0222
14.5993,-8.48371,0.342093,5.15225,2.58437,-0.181072,0.0708421,-0.021127,0.137893,0.170216,-0.120501,0.624457,0.0313119,1390,1064,50.783,-26.6555,79.067,-29.3482,24.9192,-2.0563
15.3054,-8.48331,0.322033,5.19036,2.64236,-0.236152,0.0647935,-0.0163239,0.139894,0.16989,-0.12142,0.644304,0.0320991,1397,1064,50.9614,-27.2484,79.9487,-29.9539,25.3306,-2.06914
16.0126,-8.48292,0.300261,5.22812,2.70546,-0.289982,0.0579877,-0.0106761,0.141508,0.169269,-0.121957,0.66639,0.0314435,1404,1064,51.1373,-27.8397,80.8382,-30.6659,25.757,-2.0815
16.7199,-8.48238,0.280329,5.26326,2.77535,-0.34859,0.0505041,-0.00384767,0.14246,0.168357,-0.121701,0.69115,0.0301893,1411,1064,51.2714,-28.5094,81.7041,-31.4429,26.1837,-2.09756
17.427,-8.48228,0.26271,5.28179,2.83825,-0.400225,0.0420171,0.00411904,0.142396,0.166719,-0.120583,0.71925,0.0307608,1418,1064,51.2595,-29.1348,82.3857,-32.1121,26.609,-2.10495
18.1368,-8.48208,0.237933,5.28188,2.87497,-0.459049,0.0324255,0.0126436,0.141152,0.164033,-0.118964,0.750419,0.0339628,1425,1064,51.0425,-29.4923,82.9156,-32.5005,27.0712,-2.11304
18.8493,-8.48248,0.205205,5.29887,2.89547,-0.508556,0.0217691,0.0216129,0.138456,0.160147,-0.116765,0.785116,0.0368669,1432,1064,51.0177,-29.695,83.6511,-32.6938,27.5735,-2.10705
19.5609,-8.48245,0.178371,5.32544,2.90814,-0.524451,0.0104983,0.0305814,0.134467,0.155381,-0.114302,0.822667,0.0357495,1439,1064,51.1845,-29.7866,84.4379,-32.8564,28.0599,-2.1114
20.2715,-8.48259,0.156612,5.33221,2.91223,-0.525498,-0.00147077,0.0393548,0.129182,0.149727,-0.111843,0.863758,0.0326312,1446,1064,51.199,-29.8241,84.9904,-32.8983,28.5337,-2.11343
20.9814,-8.4812,0.139642,5.31762,2.90015,-0.493339,-0.014311,0.0474956,0.12256,0.142989,-0.109804,0.908898,0.0290056,1453,1064,51.1011,-29.7284,85.2769,-32.7809,28.9961,-2.14792
21.693,-8.4786,0.118972,5.28879,2.88035,-0.483987,-0.0280474,0.0543859,0.114592,0.134949,-0.10861,0.958035,0.0288477,1460,1064,50.7964,-29.5398,85.4579,-32.6119,29.4814,-2.20697
22.4029,-8.47698,0.105776,5.25872,2.83394,-0.464973,-0.0425168,0.0598237,0.105575,0.125976,-0.108669,1.01106,0.0302457,1467,1064,50.5102,-29.0864,85.5958,-32.1395,29.9445,-2.24719
23.1104,-8.47542,0.103229,5.22077,2.77772,-0.436862,-0.0576028,0.0638905,0.0960085,0.116756,-0.110469,1.06746,0.0303731,1474,1064,50.1757,-28.4916,85.609,-31.6085,30.3723,-2.28857
23.8148,-8.4752,0.112592,5.15196,2.69912,-0.361815,-0.0733629,0.0670799,0.0864618,0.108244,-0.114527,1.12646,0.0283377,1481,1064,49.6805,-27.6858,85.2183,-30.8141,30.7596,-2.30475
24.5203,-8.4755,0.120441,5.05327,2.59939,-0.243938,-0.0895151,0.0689066,0.0767066,0.0999602,-0.120569,1.18613,0.0273465,1488,1064,49.0229,-26.6509,84.4917,-29.8107,31.1611,-2.31003
25.228,-8.4762,0.122275,4.96606,2.49636,-0.11791,-0.10549,0.0697,0.0668893,0.0923187,-0.128109,1.24472,0.0319999,1495,1064,48.506,-25.5799,83.9133,-28.7666,31.5949,-2.30594
25.937,-8.47725,0.12172,4.86623,2.39382,0.0104367,-0.120768,0.0695188,0.0572361,0.085408,-0.136657,1.30001,0.034534,1502,1064,47.8761,-24.5556,83.22,-27.679,32.0464,-2.29419
26.6477,-8.47706,0.117427,4.74057,2.28286,0.107026,-0.134709,0.0687383,0.0483946,0.0796634,-0.145634,1.34877,0.0333694,1509,1064,46.9006,-23.4492,82.3064,-26.5121,32.521,-2.3073
27.3588,-8.47675,0.113319,4.59843,2.17047,0.22474,-0.147346,0.0670254,0.040759,0.0745135,-0.154834,1.38911,0.0309157,1516,1064,45.8314,-22.3038,81.2107,-25.362,33.0029,-2.32305
28.07,-8.47661,0.110814,4.43252,2.05138,0.373323,-0.15901,0.0654711,0.0338577,0.0704665,-0.164006,1.42431,0.0299904,1523,1064,44.6281,-21.0944,79.8436,-24.1414,33.4863,-2.33551
28.7824,-8.4755,0.106413,4.26475,1.94167,0.455143,-0.16843,0.062971,0.0282912,0.0663797,-0.171839,1.45089,0.030089,1530,1064,43.2069,-19.973,78.5272,-23.0271,33.9854,-2.36784
29.4962,-8.47468,0.099034,4.09227,1.84557,0.505656,-0.175722,0.060449,0.0233895,0.0627431,-0.178016,1.47303,0.031642,1537,1064,41.6468,-18.9981,77.2064,-22.0339,34.5046,-2.39352
30.2111,-8.47388,0.0900911,3.90633,1.74325,0.597242,-0.180772,0.0586548,0.0191931,0.0601836,-0.182301,1.49131,0.0328547,1544,1064,40.0847,-17.9814,75.7266,-20.9644,35.0383,-2.41858
30.9245,-8.47419,0.0879988,3.72011,1.63357,0.75314,-0.184343,0.0571769,0.0148921,0.0580917,-0.185258,1.50945,0.0344686,1551,1064,38.7236,-16.8817,74.1772,-19.821,35.5521,-2.42229
31.6367,-8.47409,0.0916213,3.53359,1.54657,0.933745,-0.185504,0.0560733,0.0108533,0.0565599,-0.185991,1.52599,0.0390188,1558,1064,37.4417,-16.1327,72.5937,-18.8191,36.0507,-2.43585
32.3469,-8.47374,0.103239,3.35642,1.4929,1.04157,-0.184972,0.0552721,0.00709116,0.0554813,-0.185181,1.54131,0.0412821,1565,1064,36.0304,-15.6456,71.141,-18.2348,36.5247,-2.4562
33.0567,-8.47364,0.118226,3.18848,1.43145,1.01678,-0.182701,0.0544172,0.00343194,0.0544668,-0.182751,1.55633,0.0441803,1572,1064,34.3001,-15.0303,69.8778,-17.5744,36.9931,-2.47201
-42.1686,-9.18984,1.3745,-0.215049,0.495066,-0.432856,0.127807,-0.0369322,0.00340512,0.127877,-0.0370026,0.020658,0.0260011,809,1071,-2.9703,-5.24817,18.5497,-6.03945,19.706,-0.974723
-41.5002,-9.19116,1.35196,-0.142803,0.480261,-0.450005,0.123798,-0.0359515,0.005499,0.123987,-0.0361406,0.0343684,0.0266007,816,1071,-2.24337,-5.05081,19.1153,-5.89349,19.5097,-0.945134
-40.8325,-9.19026,1.33594,-0.0665447,0.465583,-0.459368,0.119963,-0.0347876,0.00738895,0.120315,-0.0351396,0.0476031,0.0275795,823,1071,-1.46275,-4.87073,19.6856,-5.78284,19.2952,-0.964025
-40.1662,-9.18798,1.33137,0.00523793,0.454934,-0.448378,0.116549,-0.033618,0.00910942,0.117099,-0.0341686,0.060367,0.0270148,830,1071,-0.696408,-4.74482,20.1272,-5.73829,19.0429,-1.01463
-39.4996,-9.18523,1.32705,0.0798257,0.452985,-0.432744,0.113441,-0.0325675,0.0106197,0.114209,-0.0333359,0.0722267,0.0261749,837,1071,0.106748,-4.75653,20.594,-5.7488,18.7968,-1.07537
-38.8317,-9.18383,1.31714,0.150579,0.456464,-0.419798,0.110453,-0.0317149,0.0118277,0.111431,-0.0326922,0.0824396,0.0257534,844,1071,0.864709,-4.82839,21.0579,-5.78257,18.5793,-1.10635
-38.163,-9.18379,1.30453,0.215636,0.459824,-0.413455,0.107704,-0.0311034,0.0127954,0.108873,-0.0322731,0.0911577,0.0264232,851,1071,1.55115,-4.86183,21.4977,-5.82226,18.3794,-1.10778
-37.4942,-9.1838,1.29302,0.278728,0.460513,-0.409262,0.105325,-0.0307457,0.0136461,0.10668,-0.0321008,0.0989738,0.0267304,858,1071,2.21271,-4.85536,21.9258,-5.8452,18.1822,-1.10868
-36.8267,-9.18506,1.29164,0.341383,0.456124,-0.406332,0.103182,-0.0306127,0.0144711,0.104729,-0.0321599,0.106518,0.0255216,865,1071,2.86696,-4.76887,22.3206,-5.81733,17.9524,-1.08485
-36.1588,-9.18562,1.29031,0.405459,0.45361,-0.399767,0.101113,-0.0305786,0.0151764,0.10284,-0.0323049,0.113264,0.0256575,872,1071,3.54188,-4.73528,22.7294,-5.79101,17.7295,-1.07609
-35.4882,-9.18642,1.27466,0.472223,0.453208,-0.389732,0.0991974,-0.0307324,0.0157747,0.101085,-0.0326201,0.119104,0.0264631,879,1071,4.25043,-4.73712,23.2217,-5.76599,17.5695,-1.05961
-34.8195,-9.1862,1.27315,0.538948,0.452694,-0.376843,0.0976119,-0.0310571,0.0163261,0.0996511,-0.0330963,0.124262,0.0278066,886,1071,4.96334,-4.75385,23.6604,-5.7486,17.3614,-1.06757
-34.1551,-9.18515,1.29803,0.595928,0.442245,-0.372211,0.0965369,-0.0315172,0.0169107,0.0987324,-0.0337128,0.129111,0.0282566,893,1071,5.55946,-4.63893,23.9229,-5.67652,17.057,-1.0982
-33.4925,-9.18398,1.33501,0.646979,0.430578,-0.375082,0.0958676,-0.0320689,0.0176263,0.0982517,-0.0344529,0.134437,0.0282304,900,1071,6.0797,-4.51043,24.1016,-5.59583,16.712,-1.13369
-32.8255,-9.18229,1.34878,0.708709,0.423754,-0.371724,0.0953127,-0.0326478,0.0184988,0.0979333,-0.0352685,0.140729,0.0286183,907,1071,6.72192,-4.43011,24.4739,-5.57626,16.465,-1.17582
-32.1535,-9.18215,1.33528,0.780938,0.431823,-0.359145,0.0949294,-0.0332069,0.0195842,0.0978558,-0.0361333,0.148329,0.0291845,914,1071,7.48962,-4.50769,25.0478,-5.6751,16.3319,-1.18027
-31.4808,-9.18236,1.32007,0.84415,0.441773,-0.356632,0.0948493,-0.0336885,0.020895,0.0981607,-0.0369999,0.15717,0.0307261,921,1071,8.14393,-4.60714,25.566,-5.78171,16.2127,-1.17691
-30.8103,-9.18216,1.31981,0.901209,0.45083,-0.359756,0.0950457,-0.0340761,0.0223564,0.0988069,-0.0378374,0.16668,0.0308146,928,1071,8.72308,-4.69801,25.9827,-5.88871,16.0419,-1.18524
-30.1396,-9.18174,1.31994,0.952739,0.455006,-0.356203,0.0954488,-0.0343631,0.0239555,0.0997284,-0.0386428,0.176785,0.0293474,935,1071,9.25655,-4.74156,26.3353,-5.94686,15.8767,-1.19839
-29.4658,-9.18007,1.30529,1.02018,0.459352,-0.341888,0.0959739,-0.0345752,0.0257446,0.100867,-0.0394687,0.187837,0.0280572,942,1071,9.97541,-4.78459,26.8935,-6.03464,15.7768,-1.23519
-28.7896,-9.17803,1.27965,1.09157,0.466427,-0.331984,0.0965417,-0.034714,0.0276534,0.10213,-0.0403022,0.199394,0.0286245,949,1071,10.7261,-4.85362,27.5522,-6.15871,15.7273,-1.27796
-28.113,-9.17566,1.25402,1.14889,0.481551,-0.324185,0.096967,-0.0348283,0.0295212,0.103277,-0.0411387,0.210589,0.0297011,956,1071,11.3257,-5.00024,28.0797,-6.38053,15.6849,-1.32766
-27.4372,-9.17394,1.23516,1.20221,0.498655,-0.31769,0.0971892,-0.0349414,0.031275,0.104218,-0.0419702,0.221069,0.0311325,963,1071,11.8808,-5.18998,28.5507,-6.58793,15.6232,-1.36504
-26.7594,-9.17387,1.20796,1.26628,0.513769,-0.291437,0.0974054,-0.0350927,0.0329725,0.105157,-0.0428445,0.230905,0.0311355,970,1071,12.5857,-5.36098,29.1324,-6.7399,15.6016,-1.36608
-26.0807,-9.17443,1.17841,1.3379,0.526054,-0.275526,0.0976705,-0.0352991,0.0346804,0.106172,-0.0438007,0.240401,0.0310479,977,1071,13.3483,-5.50322,29.8296,-6.84542,15.5964,-1.35339
-25.4018,-9.17491,1.15008,1.41103,0.536282,-0.256405,0.0978142,-0.0356016,0.0363307,0.107066,-0.0448533,0.249353,0.0313448,984,1071,14.1326,-5.61017,30.5396,-6.94591,15.5937,-1.34265
-24.7243,-9.17461,1.13161,1.47014,0.547399,-0.265672,0.097693,-0.0360266,0.0378931,0.107685,-0.0460181,0.257808,0.0303592,991,1071,14.7142,-5.72975,31.1315,-7.06499,15.5594,-1.35036
-24.0464,-9.17392,1.1128,1.51906,0.560758,-0.276095,0.0974056,-0.0365785,0.0393672,0.108116,-0.0472892,0.265641,0.0300054,998,1071,15.1868,-5.86987,31.6302,-7.21854,15.5338,-1.36645
-23.367,-9.17359,1.08908,1.57203,0.57702,-0.275389,0.097232,-0.0372627,0.0406982,0.108588,-0.0486191,0.272118,0.0312434,1005,1071,15.7228,-6.04216,32.1756,-7.39461,15.5349,-1.37406
-22.6866,-9.17292,1.06252,1.63446,0.589407,-0.261726,0.0972592,-0.0380919,0.0418977,0.109179,-0.0500116,0.277171,0.0330146,1012,1071,16.3826,-6.16492,32.8121,-7.54823,15.5545,-1.38823
-22.0069,-9.17205,1.04126,1.70417,0.600912,-0.254923,0.0973341,-0.0390818,0.0430472,0.109782,-0.0515299,0.281493,0.0338122,1019,1071,17.1031,-6.29295,33.5237,-7.68204,15.5605,-1.40792
-21.3273,-9.17097,1.02333,1.77576,0.615316,-0.234804,0.0974781,-0.0402562,0.0442259,0.110456,-0.0532341,0.285433,0.0362511,1026,1071,17.8702,-6.45356,34.2246,-7.85198,15.5606,-1.43256
-20.6476,-9.17106,1.00673,1.8445,0.631922,-0.223439,0.0978087,-0.0416146,0.0454077,0.111293,-0.0550989,0.288667,0.0393956,1033,1071,18.589,-6.61406,34.916,-8.04238,15.5628,-1.43296
-19.9674,-9.17088,0.990029,1.90832,0.652323,-0.219748,0.0983329,-0.0431531,0.0465487,0.112274,-0.0570939,0.290988,0.0404043,1040,1071,19.2402,-6.81795,35.5798,-8.27284,15.5728,-1.43899
-19.2861,-9.17067,0.970259,1.96538,0.673236,-0.22698,0.0989825,-0.0448333,0.0476357,0.113329,-0.0591803,0.29254,0.0382967,1047,1071,19.7975,-7.0284,36.2142,-8.50514,15.6022,-1.44533
-18.6034,-9.16991,0.945269,2.02845,0.691995,-0.217232,0.0993162,-0.0466347,0.0486427,0.114042,-0.0613607,0.293965,0.0336689,1054,1071,20.4518,-7.24995,36.9075,-8.695,15.6597,-1.46229
-17.9217,-9.16813,0.9281,2.0953,0.710583,-0.211428,0.0992781,-0.0484995,0.0495543,0.114357,-0.063578,0.295381,0.0313237,1061,1071,21.1363,-7.4507,37.6244,-8.92473,15.6937,-1.50237
-17.2401,-9.16682,0.913166,2.16316,0.728102,-0.212108,0.0991775,-0.050369,0.050433,0.114596,-0.0657873,0.296696,0.0310101,1068,1071,21.8164,-7.63083,38.3627,-9.14179,15.7261,-1.53289
-16.5603,-9.16623,0.909096,2.22685,0.746317,-0.205467,0.099028,-0.0522146,0.051339,0.114808,-0.067995,0.298211,0.0316581,1075,1071,22.4691,-7.81501,39.0103,-9.35819,15.7228,-1.55042
-15.8779,-9.16658,0.894385,2.28949,0.765007,-0.184211,0.0986905,-0.0540238,0.0522914,0.11488,-0.0702129,0.300235,0.0329007,1082,1071,23.1421,-8.00571,39.6711,-9.55923,15.7691,-1.54626
-15.1938,-9.1677,0.873726,2.35184,0.787198,-0.163298,0.098146,-0.0557996,0.0532757,0.114785,-0.0724383,0.302715,0.0333319,1089,1071,23.8106,-8.23604,40.3614,-9.77656,15.8464,-1.52499
-14.5093,-9.16808,0.853894,2.41607,0.810452,-0.141671,0.0975979,-0.0574833,0.0542657,0.1147,-0.0745857,0.305308,0.0319677,1096,1071,24.4997,-8.46164,41.0752,-10.0368,15.9279,-1.51938
-13.823,-9.1674,0.827249,2.48183,0.83258,-0.121159,0.0971789,-0.0590298,0.0553362,0.114795,-0.0766458,0.308201,0.030522,1103,1071,25.2014,-8.67765,41.8421,-10.3038,16.0438,-1.53505
-13.1382,-9.16672,0.810209,2.53677,0.848939,-0.125586,0.0968299,-0.0603909,0.0565884,0.115079,-0.0786404,0.311965,0.0311101,1110,1071,25.736,-8.84679,42.5106,-10.4928,16.1291,-1.55233
-12.4521,-9.16625,0.789267,2.59866,0.8625,-0.118107,0.0964962,-0.0615322,0.0580179,0.115509,-0.0805452,0.316679,0.0326366,1117,1071,26.3677,-8.99825,43.2538,-10.6388,16.2374,-1.56486
-11.7681,-9.16586,0.780014,2.66313,0.885594,-0.0971039,0.0962641,-0.0624559,0.0594777,0.116079,-0.0822705,0.32158,0.0326522,1124,1071,27.0565,-9.24101,43.9633,-10.8968,16.3066,-1.57771
-11.0835,-9.16552,0.769968,2.73222,0.921656,-0.0646098,0.0962466,-0.0632195,0.0608719,0.116827,-0.0837997,0.326026,0.0316394,1131,1071,27.8185,-9.62361,44.7134,-11.2882,16.3865,-1.58955
-10.3995,-9.16462,0.764983,2.79528,0.961734,-0.0416664,0.0965514,-0.0638333,0.0623124,0.117915,-0.0851971,0.330291,0.031076,1138,1071,28.4969,-10.0537,45.406,-11.7271,16.4536,-1.61426
-9.71186,-9.16439,0.745375,2.85679,0.991133,-0.0212903,0.0970146,-0.0641484,0.0637594,0.119188,-0.0863221,0.334689,0.0320626,1145,1071,29.1523,-10.3686,46.1526,-12.0394,16.5865,-1.62204
-9.02259,-9.16485,0.720644,2.92377,1.01131,0.00065558,0.0975133,-0.0642929,0.0652141,0.120524,-0.0873042,0.339218,0.0329993,1152,1071,29.8669,-10.5686,46.982,-12.2585,16.7473,-1.61477
-8.33282,-9.16501,0.695956,2.99326,1.03499,0.0280031,0.098108,-0.0642696,0.0667122,0.122001,-0.0881624,0.343914,0.0325007,1159,1071,30.6192,-10.8114,47.8374,-12.5153,16.9154,-1.61372
-7.64418,-9.16465,0.678408,3.06136,1.06789,0.044259,0.0987273,-0.0641118,0.0681864,0.123508,-0.0888927,0.348587,0.0319809,1166,1071,31.3311,-11.1477,48.6767,-12.882,17.0627,-1.62501
-6.95783,-9.16366,0.673036,3.12926,1.1099,0.0539328,0.0992169,-0.0638095,0.0695896,0.124882,-0.0894743,0.353325,0.0318925,1173,1071,32.0252,-11.5908,49.4849,-13.3474,17.1689,-1.65199
-6.27098,-9.16384,0.667415,3.19443,1.1472,0.0490956,0.0995232,-0.0634886,0.0709108,0.126052,-0.0900177,0.357998,0.0306619,1180,1071,32.6559,-11.9735,50.2967,-13.746,17.2836,-1.65418
-5.58409,-9.1646,0.663587,3.26465,1.17995,0.0496807,0.0997142,-0.0630431,0.0722651,0.127169,-0.0904979,0.363076,0.0286531,1187,1071,33.3501,-12.2839,51.1532,-14.1114,17.3987,-1.64485
-4.89445,-9.16464,0.649851,3.34078,1.2077,0.0669854,0.0998096,-0.0624599,0.073682,0.128274,-0.090924,0.368648,0.0271403,1194,1071,34.1434,-12.5843,52.0928,-14.3989,17.5608,-1.64887
-4.20334,-9.16409,0.631929,3.41597,1.24057,0.0839485,0.0997051,-0.0617329,0.0750601,0.129211,-0.091239,0.374544,0.0267757,1201,1071,34.9253,-12.9245,53.0482,-14.7652,17.7474,-1.66461
-3.51205,-9.16343,0.615285,3.47856,1.2893,0.109712,0.0994544,-0.0610703,0.0764377,0.130029,-0.0916446,0.380498,0.0275206,1208,1071,35.6001,-13.4489,53.8633,-15.2838,17.9363,-1.68289
-2.8208,-9.16341,0.600921,3.53211,1.3329,0.133422,0.0992627,-0.0604552,0.0778904,0.130958,-0.0921506,0.38646,0.0298017,1215,1071,36.1781,-13.9081,54.5874,-15.7469,18.1238,-1.68826
-2.12878,-9.16269,0.58538,3.59389,1.3708,0.125142,0.0991971,-0.0598912,0.0793697,0.132022,-0.0927162,0.39215,0.0320179,1222,1071,36.7596,-14.2997,55.4569,-16.1644,18.3236,-1.70808
-1.43698,-9.16211,0.572814,3.66366,1.409,0.115727,0.0991096,-0.0593531,0.0809096,0.133121,-0.0933647,0.397939,0.0329025,1229,1071,37.418,-14.6837,56.407,-16.5935,18.5191,-1.72568
-0.745531,-9.16135,0.563725,3.73813,1.45346,0.113264,0.0988031,-0.0587876,0.082513,0.1341,-0.0940848,0.40422,0.0328746,1236,1071,38.1403,-15.139,57.3905,-17.0887,18.7083,-1.74779
-0.0517333,-9.16131,0.546927,3.79782,1.50213,0.132731,0.0983015,-0.0582385,0.0840931,0.134913,-0.0948503,0.410624,0.033828,1243,1071,38.7667,-15.6553,58.2273,-17.5992,18.936,-1.75348
0.644322,-9.16091,0.522956,3.85901,1.54831,0.15595,0.0978902,-0.0576638,0.0856581,0.135814,-0.0955871,0.416791,0.0327633,1250,1071,39.417,-16.1574,59.1117,-18.0785,19.2001,-1.76544
1.33807,-9.16027,0.510509,3.91298,1.59382,0.159181,0.0975181,-0.0569218,0.0871786,0.136759,-0.0961623,0.42295,0.0306557,1257,1071,39.9436,-16.631,59.9117,-18.5751,19.4257,-1.78478
2.032,-9.16015,0.499351,3.97184,1.63906,0.164747,0.0970973,-0.0560292,0.0887001,0.137708,-0.0966395,0.429353,0.0290004,1264,1071,40.5249,-17.0883,60.7623,-19.0719,19.6538,-1.79345
2.72539,-9.15997,0.492368,4.0258,1.68757,0.166268,0.0965068,-0.0549081,0.0903822,0.1387,-0.0971012,0.436762,0.0284734,1271,1071,41.0457,-17.5636,61.5591,-19.6203,19.8728,-1.80418
3.42147,-9.15974,0.476558,4.09231,1.7331,0.175729,0.0957692,-0.0535704,0.0922728,0.1398,-0.0976012,0.445227,0.0287323,1278,1071,41.7121,-18.0197,62.519,-20.1263,20.1349,-1.8144
4.11924,-9.15999,0.456085,4.16294,1.77561,0.183907,0.0951247,-0.0519059,0.0944105,0.141267,-0.0980477,0.454596,0.0289791,1285,1071,42.4154,-18.4492,63.5503,-20.5844,20.4234,-1.81404
4.8159,-9.16058,0.442069,4.22933,1.82041,0.175944,0.0946757,-0.0500081,0.0968114,0.143188,-0.0985206,0.46453,0.0291609,1292,1071,43.033,-18.9015,64.5413,-21.0578,20.6937,-1.80782
5.51206,-9.16044,0.432035,4.29173,1.8702,0.154199,0.0941874,-0.0479176,0.0994774,0.145381,-0.0991116,0.475283,0.0284883,1299,1071,43.573,-19.3862,65.5004,-21.6152,20.9558,-1.81752
6.20899,-9.15975,0.420961,4.35551,1.91997,0.137048,0.0934382,-0.0457544,0.102437,0.147685,-0.100001,0.487013,0.0285842,1306,1071,44.1373,-19.8863,66.4796,-22.1692,21.2297,-1.83864
6.90829,-9.15891,0.402651,4.41505,1.95647,0.137349,0.0924148,-0.0435069,0.10559,0.150024,-0.101116,0.499456,0.0282738,1313,1071,44.7039,-20.2886,67.4288,-22.5497,21.5405,-1.86169
7.61018,-9.15876,0.376408,4.47701,1.99064,0.155084,0.0912405,-0.0411973,0.108918,0.15249,-0.102446,0.512269,0.0286651,1320,1071,45.3398,-20.6665,68.421,-22.894,21.8909,-1.86884
8.31129,-9.15882,0.355301,4.54628,2.0331,0.174758,0.0898805,-0.0388774,0.112435,0.155064,-0.104061,0.525389,0.0292293,1327,1071,46.0538,-21.1096,69.4758,-23.3437,22.2285,-1.87288
9.01064,-9.15853,0.342986,4.61404,2.08479,0.177991,0.0882468,-0.0366157,0.115922,0.15748,-0.105849,0.538388,0.0295731,1334,1071,46.708,-21.6339,70.5085,-23.9098,22.5385,-1.88569
9.71087,-9.15812,0.32932,4.67425,2.14739,0.161142,0.0864777,-0.0344118,0.119277,0.159751,-0.107686,0.550878,0.0306115,1341,1071,47.2304,-22.2683,71.4996,-24.5902,22.8617,-1.90101
10.4138,-9.15781,0.30743,4.72842,2.21432,0.140356,0.0845202,-0.0322178,0.122484,0.161832,-0.10953,0.563045,0.0316435,1348,1071,47.6792,-22.9231,72.4719,-25.3341,23.2258,-1.91268
11.1205,-9.15824,0.27352,4.77461,2.28639,0.112311,0.0822281,-0.0300266,0.125596,0.163668,-0.111466,0.575267,0.0333052,1355,1071,48.0255,-23.6213,73.4239,-26.1209,23.6462,-1.90693
11.8275,-9.15957,0.240605,4.81631,2.35463,0.0740463,0.0793404,-0.0275877,0.128605,0.165152,-0.113399,0.588405,0.0332996,1362,1071,48.2973,-24.2855,74.3434,-26.8399,24.0704,-1.8828
12.5351,-9.16031,0.207838,4.85974,2.41631,0.0513942,0.075654,-0.0247022,0.131313,0.16605,-0.115098,0.602897,0.0319791,1369,1071,48.6281,-24.9299,75.27,-27.4589,24.5019,-1.87115
13.2426,-9.16017,0.177264,4.91182,2.48348,0.00958925,0.0713248,-0.0213072,0.133646,0.166453,-0.116435,0.618596,0.0307234,1376,1071,48.9902,-25.6153,76.3068,-28.1641,24.9324,-1.87822
13.9489,-9.1587,0.153676,4.9609,2.54998,-0.0400784,0.0664764,-0.0173225,0.135607,0.16651,-0.117356,0.635562,0.030189,1383,1071,49.299,-26.3079,77.3,-28.8748,25.3427,-1.91408
14.6556,-9.1582,0.130526,5.00218,2.60743,-0.0784485,0.0609058,-0.0126338,0.137203,0.166181,-0.117909,0.654477,0.0297621,1390,1071,49.5602,-26.8952,78.204,-29.4846,25.759,-1.93014
15.3623,-9.15818,0.109586,5.03634,2.65772,-0.12003,0.0545531,-0.00719161,0.138434,0.165516,-0.118154,0.675688,0.0299658,1397,1071,49.7403,-27.3927,79.0349,-30.0237,26.1743,-1.93667
16.0693,-9.15801,0.0895907,5.07059,2.71038,-0.15764,0.0475424,-0.00101319,0.139219,0.164584,-0.118055,0.699073,0.0295622,1404,1071,49.9308,-27.9134,79.8653,-30.5934,26.5937,-1.94666
16.776,-9.15729,0.0725303,5.10209,2.77368,-0.210637,0.0399416,0.00608011,0.139312,0.163348,-0.117326,0.724929,0.0286751,1411,1071,50.0485,-28.5505,80.6778,-31.2756,27.0091,-1.9685
