 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.977,-3.94162,2.2672,-0.210723,0.0968536,-0.0315346,0.00292944,-0.00107432,2.54243e-05,0.0029296,-0.00107448,0.00634977,0.00852639,823,1015,-2.27328,-1.02308,13.7037,-0.615151,15.7621,0.386972
-40.3076,-3.94003,2.23565,-0.209061,0.0953239,-0.0282739,0.00292975,-0.00104054,3.73607e-06,0.00292975,-0.00104055,0.000941006,0.0075125,830,1015,-2.24955,-1.0069,13.5629,-0.621552,15.6135,0.365769
-39.6372,-3.93932,2.2006,-0.207573,0.0937972,-0.0266406,0.00294713,-0.000998401,-1.18342e-05,0.00294717,-0.000998436,-0.00299936,0.00686145,837,1015,-2.23028,-0.995024,13.445,-0.602797,15.4856,0.364657
-38.9676,-3.93859,2.17337,-0.205899,0.0929582,-0.0250171,0.0029555,-0.000954139,-2.541e-05,0.00295567,-0.000954304,-0.00649894,0.00645531,844,1015,-2.20907,-0.991689,13.3055,-0.593396,15.3343,0.360067
-38.2995,-3.93621,2.15711,-0.204515,0.0921255,-0.024652,0.00294928,-0.000911796,-3.50104e-05,0.00294959,-0.000912113,-0.00906655,0.00619384,851,1015,-2.1931,-0.982743,13.1301,-0.629434,15.147,0.315506
-37.6337,-3.93312,2.15778,-0.202451,0.0911479,-0.0238018,0.00291835,-0.000873564,-4.26435e-05,0.00291883,-0.000874044,-0.011244,0.0062214,858,1015,-2.16924,-0.966638,12.9012,-0.692039,14.9006,0.248905
-36.9669,-3.93058,2.15463,-0.199496,0.0900325,-0.0211235,0.00286277,-0.000840106,-5.18944e-05,0.0028635,-0.000840833,-0.014011,0.00631205,865,1015,-2.13281,-0.94923,12.6992,-0.740259,14.6761,0.195811
-36.2992,-3.92818,2.14782,-0.196454,0.0891429,-0.0188931,0.00279025,-0.000810515,-6.21121e-05,0.00279132,-0.000811586,-0.0172429,0.0065799,872,1015,-2.09618,-0.938837,12.5207,-0.781686,14.4729,0.14693
-35.6303,-3.92666,2.13573,-0.19384,0.0879963,-0.016809,0.00271349,-0.000784621,-6.80188e-05,0.00271481,-0.000785943,-0.0194346,0.0068768,879,1015,-2.06424,-0.925338,12.366,-0.799607,14.2976,0.119234
-34.9635,-3.92548,2.13887,-0.192504,0.0866442,-0.0182475,0.0026207,-0.000761566,-6.47236e-05,0.00262194,-0.000762804,-0.0191268,0.00714284,886,1015,-2.052,-0.911574,12.1533,-0.811219,14.0694,0.0922401
-34.2957,-3.92535,2.1375,-0.191354,0.0854364,-0.0202953,0.00250814,-0.00074118,-5.27531e-05,0.002509,-0.000742036,-0.0162294,0.00722826,893,1015,-2.04284,-0.899306,11.9648,-0.799784,13.866,0.0896117
-33.6267,-3.92454,2.1314,-0.190174,0.0847145,-0.0221551,0.00239754,-0.000724243,-3.53705e-05,0.00239794,-0.000724644,-0.0113283,0.00728577,900,1015,-2.03306,-0.891093,11.8019,-0.807324,13.6883,0.0742444
-32.9583,-3.9217,2.13116,-0.189116,0.0839008,-0.0222635,0.00229755,-0.000709629,-1.7542e-05,0.00229765,-0.000709731,-0.00583311,0.00737277,907,1015,-2.02146,-0.879182,11.6179,-0.862837,13.4947,0.0135349
-32.291,-3.91788,2.13886,-0.187822,0.0825187,-0.0203901,0.00221358,-0.000697617,-4.17423e-06,0.00221358,-0.000697623,-0.00143385,0.00754549,914,1015,-2.00379,-0.863941,11.4079,-0.934821,13.2768,-0.0715014
-31.621,-3.91461,2.1336,-0.186217,0.0807171,-0.01723,0.00215054,-0.000686597,6.74306e-06,0.00215056,-0.000686613,0.00237669,0.00754575,921,1015,-1.9804,-0.843546,11.2564,-0.986356,13.1171,-0.13932
-30.9476,-3.91197,2.11116,-0.184482,0.0789562,-0.0130897,0.0021103,-0.000672867,2.14565e-05,0.00211047,-0.000673032,0.00770876,0.00760783,928,1015,-1.95367,-0.824897,11.1792,-1.01687,13.0321,-0.186595
-30.2727,-3.91083,2.0823,-0.182717,0.0777846,-0.00839719,0.00209713,-0.000656603,4.11198e-05,0.00209775,-0.000657217,0.0149279,0.00752956,935,1015,-1.92547,-0.807966,11.1338,-1.02397,12.9797,-0.199527
-29.6001,-3.90873,2.06938,-0.181581,0.0770446,-0.0053489,0.00211047,-0.000638385,5.77971e-05,0.00211168,-0.000639599,0.0210135,0.00745433,942,1015,-1.90691,-0.797272,11.0299,-1.06009,12.8716,-0.239284
-28.9295,-3.90596,2.0687,-0.180605,0.0762399,-0.00240092,0.0021315,-0.000618429,6.45968e-05,0.00213302,-0.000619946,0.0234731,0.00728747,949,1015,-1.89016,-0.78989,10.8835,-1.11062,12.7224,-0.298225
-28.254,-3.9028,2.04392,-0.179272,0.0753621,-0.00183291,0.00214169,-0.000598076,6.55464e-05,0.00214326,-0.000599643,0.0239059,0.0072429,956,1015,-1.87409,-0.782338,10.8482,-1.15707,12.6755,-0.355561
-27.5755,-3.90059,2.00549,-0.177306,0.0744299,-0.00406587,0.00213614,-0.000575594,6.54981e-05,0.00213772,-0.000577175,0.0241348,0.00736025,963,1015,-1.85676,-0.775973,10.8863,-1.17438,12.6897,-0.387226
-26.8955,-3.89846,1.96114,-0.175585,0.0733637,-0.00679079,0.00216789,-0.000544867,6.23469e-05,0.00216932,-0.0005463,0.0229667,0.00753815,970,1015,-1.843,-0.766962,10.9535,-1.18707,12.7346,-0.414723
-26.2175,-3.8967,1.93005,-0.173871,0.072317,-0.00971372,0.00226694,-0.000494831,3.37535e-05,0.00226735,-0.000495244,0.0122193,0.00740392,977,1015,-1.82984,-0.757759,10.9759,-1.19785,12.7345,-0.439666
-25.5406,-3.89543,1.90773,-0.172644,0.0713744,-0.0103613,0.00232571,-0.000436208,-1.9939e-05,0.00232585,-0.000436352,-0.00721875,0.00718594,984,1015,-1.81742,-0.743346,10.9613,-1.2105,12.707,-0.458104
-24.8636,-3.89363,1.88675,-0.17119,0.0705098,-0.0102986,0.00238588,-0.000406406,-5.93976e-05,0.00238714,-0.000407669,-0.0212592,0.007306,991,1015,-1.80125,-0.729113,10.9496,-1.2365,12.6815,-0.488071
-24.1871,-3.89151,1.87064,-0.169582,0.0701273,-0.00973615,0.00246882,-0.000402801,-9.66348e-05,0.00247207,-0.00040605,-0.0336009,0.00778678,998,1015,-1.78254,-0.718217,10.9265,-1.27849,12.644,-0.526966
-23.5118,-3.88946,1.86268,-0.167979,0.0694875,-0.0115597,0.00256559,-0.000415466,-0.000139812,0.00257213,-0.000422009,-0.0467634,0.00828332,1005,1015,-1.76866,-0.716061,10.8831,-1.30718,12.5815,-0.567859
-22.8386,-3.88697,1.86801,-0.167516,0.0694374,-0.0107319,0.00269373,-0.000719359,-0.00015228,0.00270052,-0.00072614,-0.0444986,0.008701,1012,1015,-1.76138,-0.716694,10.7774,-1.36116,12.4737,-0.623263
-22.1625,-3.88523,1.85995,-0.166213,0.0681353,-0.00957223,0.00280262,-0.00113743,-0.000158154,0.00280895,-0.00114377,-0.0400541,0.00919075,1019,1015,-1.74463,-0.706908,10.7399,-1.37815,12.4261,-0.657465
-21.4853,-3.8832,1.84871,-0.164858,0.0662564,-0.00901469,0.00284452,-0.00165585,-0.000137574,0.00284873,-0.00166005,-0.0305314,0.00953998,1026,1015,-1.72852,-0.690899,10.7242,-1.39363,12.3984,-0.696303
-20.8067,-3.88071,1.8328,-0.163784,0.0642471,-0.0102342,0.0028549,-0.00221991,-8.91827e-05,0.00285647,-0.00222147,-0.0175664,0.00982604,1033,1015,-1.71899,-0.67089,10.7348,-1.41762,12.3966,-0.743151
-20.1278,-3.87795,1.8174,-0.162872,0.0627392,-0.0102559,0.00283355,-0.00277134,-4.38293e-05,0.00283389,-0.00277168,-0.0078192,0.0117087,1040,1015,-1.70867,-0.662606,10.7468,-1.44656,12.4001,-0.795687
-19.4437,-3.8774,1.77832,-0.16239,0.0626371,-0.0148362,0.00272911,-0.00313234,-3.19644e-05,0.00272928,-0.00313252,-0.0054531,0.0141734,1047,1015,-1.71227,-0.671571,10.8645,-1.42955,12.5049,-0.791932
-18.7612,-3.87824,1.74966,-0.161956,0.0631515,-0.0205053,0.00257864,-0.00332757,-1.25947e-05,0.00257866,-0.0033276,-0.00213245,0.0150651,1054,1015,-1.71881,-0.692647,10.9496,-1.38778,12.5758,-0.763098
-18.0794,-3.87818,1.72664,-0.16119,0.0616812,-0.0265123,0.00239604,-0.00329788,4.26246e-05,0.00239636,-0.0032982,0.00748542,0.0147201,1061,1015,-1.72281,-0.68854,11.0235,-1.35095,12.6317,-0.755695
-17.4073,-3.87197,1.75262,-0.159611,0.0601124,-0.0246738,0.00219489,-0.00304876,8.32858e-05,0.00219621,-0.00305008,0.0158778,0.0152684,1068,1015,-1.7021,-0.652453,10.9037,-1.49744,12.5003,-0.898113
-16.7314,-3.86602,1.76213,-0.158661,0.0593507,-0.0168363,0.00192203,-0.00258819,9.26257e-05,0.00192393,-0.00259009,0.0205253,0.0174212,1075,1015,-1.67497,-0.608217,10.8392,-1.65949,12.4416,-1.02838
-16.0517,-3.86325,1.75548,-0.160672,0.0599143,0.00808041,0.00160192,-0.00197324,0.000122002,0.00160608,-0.0019774,0.034072,0.0218078,1082,1015,-1.64125,-0.580087,10.7848,-1.7663,12.4545,-1.08472
-15.3707,-3.86152,1.74445,-0.157156,0.0588918,-0.000327495,0.00148924,-0.00121764,0.000137282,0.00149618,-0.00122458,0.0505431,0.0277567,1089,1015,-1.62212,-0.574766,10.8733,-1.77911,12.4922,-1.11731
-14.6908,-3.85899,1.7407,-0.152737,0.0573521,-0.012304,0.00141341,-0.000405695,0.000108642,0.00141987,-0.00041216,0.0594412,0.0308381,1096,1015,-1.6017,-0.587964,10.9558,-1.78075,12.5083,-1.16973
-14.0111,-3.85657,1.73964,-0.150344,0.0552332,-0.0198105,0.001281,0.000310736,0.000134707,0.00129935,0.000292381,0.135424,0.0307178,1103,1015,-1.59267,-0.601674,11.0059,-1.77061,12.521,-1.22115
-13.3296,-3.85471,1.73256,-0.14947,0.055728,-0.0260626,0.00114302,0.000823486,0.000216771,0.00125254,0.000713967,0.467822,0.0276942,1110,1015,-1.59695,-0.564415,11.069,-1.85267,12.5653,-1.258
-12.6457,-3.85354,1.71618,-0.152679,0.0568027,-0.0148021,0.00105342,0.00134352,0.000270767,0.00150564,0.000891297,1.0313,0.0252679,1117,1015,-1.60445,-0.514996,11.1037,-1.94814,12.6539,-1.27665
-11.9646,-3.85258,1.71473,-0.153495,0.0584937,-0.0159987,0.000982772,0.00157173,0.00037275,0.00175229,0.000802214,1.11971,0.0244847,1124,1015,-1.61482,-0.518843,11.133,-1.99975,12.6905,-1.29716
-11.288,-3.85061,1.73569,-0.152689,0.0595699,-0.023069,0.00108077,0.00152204,0.000464878,0.00181599,0.00078683,1.00696,0.0233271,1131,1015,-1.62177,-0.546407,11.1071,-2.04246,12.645,-1.34789
-10.6128,-3.85025,1.76445,-0.150899,0.0602154,-0.0262049,0.00151233,0.00134853,0.000377393,0.0018166,0.00104425,0.678546,0.0212618,1138,1015,-1.60991,-0.571963,11.0605,-2.04922,12.5756,-1.36808
-9.93399,-3.85019,1.77882,-0.147299,0.0591353,-0.0297014,0.00197707,0.00114665,0.00025486,0.00204905,0.00107467,0.275255,0.0185849,1145,1015,-1.58043,-0.541718,11.098,-2.06339,12.5711,-1.37609
-9.25131,-3.84769,1.77751,-0.148105,0.0572893,-0.0123282,0.00266458,0.00091013,5.8301e-05,0.00266651,0.000908194,0.0331816,0.0226814,1152,1015,-1.54834,-0.50241,11.125,-2.12386,12.6368,-1.42885
-8.56579,-3.84208,1.76556,-0.156946,0.0601412,0.0335974,0.00367076,0.000876191,-0.00037199,0.00371943,0.000827522,-0.130094,0.0305678,1159,1015,-1.53234,-0.504165,11.0715,-2.31458,12.7526,-1.54259
-41.6336,-4.60057,2.21841,-0.21335,0.0976927,-0.0287478,0.00312596,-0.00105802,9.06352e-05,0.00312792,-0.00105998,0.0216489,0.00891613,816,1022,-2.29693,-1.02317,14.1291,-0.74678,16.219,0.27501
-40.9647,-4.59741,2.18796,-0.211497,0.096515,-0.0277856,0.00302522,-0.00105678,3.28894e-05,0.00302549,-0.00105705,0.00805647,0.00823116,823,1022,-2.27498,-1.01235,13.9844,-0.789343,16.0591,0.218591
-40.2958,-4.59578,2.16055,-0.210015,0.095415,-0.0255395,0.0029988,-0.00103185,-6.61048e-07,0.0029988,-0.00103185,-0.000164005,0.0074091,830,1022,-2.25479,-1.00442,13.8281,-0.79967,15.8945,0.193705
-39.6257,-4.5954,2.12783,-0.208734,0.0944428,-0.0248949,0.00299583,-0.00099276,-2.39657e-05,0.00299598,-0.000992904,-0.00600828,0.00688342,837,1022,-2.23933,-0.999088,13.7013,-0.780688,15.7576,0.197459
-38.9555,-4.59535,2.09724,-0.206974,0.0937756,-0.0234786,0.00298771,-0.000948542,-4.17759e-05,0.00298815,-0.000948985,-0.0106115,0.00666205,844,1022,-2.21753,-0.998319,13.5765,-0.757819,15.6195,0.20731
-38.2867,-4.59374,2.07766,-0.205046,0.0928776,-0.0222523,0.00296824,-0.000904638,-5.27191e-05,0.00296895,-0.000905356,-0.013609,0.00649959,851,1022,-2.19432,-0.98955,13.4178,-0.775504,15.4454,0.179777
-37.6208,-4.59079,2.07833,-0.20281,0.0914682,-0.0218284,0.00292863,-0.000863564,-5.95576e-05,0.00292956,-0.000864499,-0.0157002,0.00650238,858,1022,-2.16935,-0.967687,13.1918,-0.83186,15.1991,0.11596
-36.9548,-4.58751,2.08025,-0.199971,0.0900968,-0.0200395,0.00286794,-0.00082775,-6.63909e-05,0.00286913,-0.000828943,-0.0179567,0.00661457,865,1022,-2.13569,-0.946761,12.9709,-0.896103,14.9549,0.0446062
-36.2883,-4.58493,2.0807,-0.197052,0.0891866,-0.0186477,0.00279428,-0.00079475,-7.42585e-05,0.00279581,-0.000796286,-0.0206786,0.00690498,872,1022,-2.10183,-0.93682,12.7647,-0.943315,14.7234,-0.0113095
-35.6205,-4.58362,2.07626,-0.194539,0.0880375,-0.0176788,0.00271764,-0.000765812,-7.66671e-05,0.00271933,-0.000767498,-0.0219947,0.00716625,879,1022,-2.07294,-0.924958,12.5814,-0.958369,14.5181,-0.038393
-34.9543,-4.58301,2.08275,-0.193434,0.086903,-0.0211825,0.00262607,-0.000739996,-6.92928e-05,0.00262749,-0.000741422,-0.0205741,0.00709603,886,1022,-2.06682,-0.916652,12.3579,-0.957778,14.2769,-0.054827
-34.2882,-4.58342,2.0921,-0.192465,0.0855958,-0.0249098,0.00251612,-0.000716753,-5.2919e-05,0.00251699,-0.000717619,-0.0163632,0.00701623,893,1022,-2.06264,-0.903599,12.1291,-0.937556,14.0315,-0.0505461
-33.6197,-4.58239,2.08938,-0.191011,0.0847244,-0.026019,0.00240787,-0.000697331,-3.13176e-05,0.00240818,-0.000697646,-0.0100842,0.00709635,900,1022,-2.04871,-0.895834,11.954,-0.948147,13.8406,-0.072253
-32.952,-4.57945,2.09294,-0.189687,0.0839436,-0.0231715,0.00231026,-0.000681121,-1.031e-05,0.00231029,-0.000681157,-0.00344651,0.00733184,907,1022,-2.029,-0.887015,11.7515,-1.00662,13.632,-0.137224
-32.2845,-4.57553,2.09992,-0.188544,0.082713,-0.0196837,0.00222925,-0.000668613,4.88992e-06,0.00222925,-0.000668621,0.00168742,0.00758911,914,1022,-2.00995,-0.873928,11.5394,-1.08198,13.4172,-0.224067
-31.6135,-4.57288,2.08907,-0.187161,0.0809193,-0.0168705,0.0021685,-0.000658452,1.53947e-05,0.00216858,-0.000658536,0.00544548,0.00763287,921,1022,-1.98948,-0.85313,11.4085,-1.11908,13.2794,-0.277084
-30.9394,-4.57127,2.06302,-0.185478,0.079588,-0.0140171,0.00212804,-0.000646747,2.78635e-05,0.00212832,-0.000647027,0.0100404,0.00769017,928,1022,-1.96568,-0.83391,11.3478,-1.13664,13.2087,-0.302327
-30.2636,-4.57064,2.02943,-0.183341,0.0783671,-0.00955106,0.00211313,-0.000632388,4.42504e-05,0.00211384,-0.000633101,0.0161118,0.00749426,935,1022,-1.93403,-0.811642,11.3253,-1.13631,13.175,-0.303698
-29.5914,-4.56866,2.01877,-0.181909,0.0772511,-0.0056966,0.00212504,-0.000615311,5.75483e-05,0.00212624,-0.000616519,0.020988,0.00726357,942,1022,-1.91087,-0.794909,11.2138,-1.17013,13.0581,-0.342731
-28.9215,-4.56594,2.02237,-0.180931,0.0763344,-0.00195573,0.00214591,-0.00059619,6.11775e-05,0.00214727,-0.000597554,0.0222957,0.00701966,949,1022,-1.89262,-0.786039,11.049,-1.22128,12.8921,-0.402911
-28.2465,-4.56328,2.00056,-0.179829,0.0754538,0.000100101,0.00215747,-0.000577402,5.90926e-05,0.00215874,-0.000578679,0.0215937,0.00692941,956,1022,-1.8761,-0.78023,10.9966,-1.25811,12.8335,-0.451855
-27.5679,-4.56043,1.96148,-0.178123,0.0747508,-0.00142985,0.00215214,-0.000557273,5.53829e-05,0.00215327,-0.000558404,0.0204295,0.00707021,963,1022,-1.8601,-0.775742,11.0332,-1.29351,12.8504,-0.498402
-26.8883,-4.55805,1.91994,-0.176428,0.0738825,-0.00488517,0.00220386,-0.000529452,4.74648e-05,0.00220468,-0.000530276,0.0173584,0.00732421,970,1022,-1.848,-0.768692,11.0906,-1.31639,12.8843,-0.534057
-26.2106,-4.55592,1.89066,-0.174491,0.0726894,-0.00940433,0.00235993,-0.000482094,1.47001e-05,0.00236001,-0.00048217,0.00517222,0.00728917,977,1022,-1.83562,-0.758205,11.1115,-1.33468,12.877,-0.568892
-25.5336,-4.55535,1.8679,-0.17303,0.071568,-0.0102666,0.00247714,-0.000425559,-4.19038e-05,0.00247774,-0.000426163,-0.0144321,0.00716015,984,1022,-1.82117,-0.743563,11.1015,-1.3298,12.8513,-0.573358
-24.8563,-4.55444,1.84558,-0.171679,0.0708726,-0.00903872,0.00259182,-0.000404007,-8.51357e-05,0.00259423,-0.000406424,-0.0283876,0.00742348,991,1022,-1.80376,-0.729404,11.0917,-1.34164,12.8311,-0.585171
-24.1789,-4.55278,1.82462,-0.170421,0.0705477,-0.00608075,0.00274067,-0.000415533,-0.000125027,0.00274561,-0.000420479,-0.0395306,0.0079842,998,1022,-1.78385,-0.719589,11.0796,-1.37411,12.8129,-0.613583
-23.5024,-4.55099,1.8111,-0.169277,0.070016,-0.00448025,0.00291694,-0.000449993,-0.000171467,0.00292565,-0.000458703,-0.0507517,0.00855235,1005,1022,-1.7678,-0.716271,11.0468,-1.40056,12.7724,-0.647406
-22.8293,-4.54885,1.81708,-0.168426,0.0694625,-0.00630568,0.00313737,-0.000863374,-0.000178909,0.00314535,-0.000871359,-0.0446004,0.00895305,1012,1022,-1.76174,-0.716667,10.9478,-1.43647,12.6621,-0.696181
-22.155,-4.54698,1.81877,-0.167482,0.068455,-0.00745112,0.00333114,-0.0014412,-0.000178986,0.00333784,-0.0014479,-0.0374349,0.00938792,1019,1022,-1.75337,-0.712554,10.8727,-1.46028,12.576,-0.737661
-21.4792,-4.54477,1.81494,-0.166286,0.0669787,-0.00832587,0.00343571,-0.00216559,-0.000147978,0.00343962,-0.0021695,-0.0263939,0.00934171,1026,1022,-1.74185,-0.700785,10.8288,-1.4871,12.519,-0.784177
-20.8008,-4.54223,1.79976,-0.164974,0.0653161,-0.00850902,0.00349132,-0.00295914,-8.54691e-05,0.00349246,-0.00296027,-0.013247,0.00959297,1033,1022,-1.7277,-0.683867,10.837,-1.518,12.5143,-0.833292
-20.1211,-4.53929,1.78041,-0.163745,0.0637879,-0.00758692,0.0034909,-0.0037364,-3.70776e-05,0.00349109,-0.00373659,-0.00513004,0.0117585,1040,1022,-1.71209,-0.675326,10.8662,-1.55049,12.5335,-0.889128
-19.4374,-4.53861,1.74342,-0.163397,0.0631384,-0.0115342,0.00336261,-0.00424712,-4.75092e-05,0.00336291,-0.00424742,-0.00624289,0.0145379,1047,1022,-1.71572,-0.680081,10.973,-1.5317,12.6301,-0.890571
-18.7558,-4.53758,1.71928,-0.162419,0.0621477,-0.0185147,0.00316634,-0.00453445,-5.54782e-05,0.00316674,-0.00453485,-0.00720372,0.016794,1054,1022,-1.71934,-0.689401,11.0484,-1.51251,12.6831,-0.904504
-18.0768,-4.53565,1.7103,-0.16074,0.0593646,-0.0279558,0.00292492,-0.0044965,-1.74331e-05,0.00292496,-0.00449654,-0.00234901,0.0181791,1061,1022,-1.72114,-0.687786,11.0824,-1.49022,12.6832,-0.943015
-17.4,-4.53224,1.71385,-0.158847,0.0594663,-0.0302736,0.00266349,-0.00417988,2.47075e-06,0.00266349,-0.00417988,0.000361042,0.019092,1068,1022,-1.70602,-0.665855,11.0627,-1.58824,12.641,-1.01766
-16.7204,-4.52862,1.7057,-0.157912,0.0603048,-0.0206672,0.00227415,-0.00356927,-2.11796e-05,0.00227422,-0.00356935,-0.00362447,0.0211547,1075,1022,-1.67531,-0.623685,11.0649,-1.72672,12.6525,-1.0923
-16.0391,-4.52667,1.69148,-0.159014,0.0619157,0.00480891,0.00176318,-0.00274303,-1.0726e-05,0.00176321,-0.00274305,-0.00238026,0.0262862,1082,1022,-1.63107,-0.591838,11.0491,-1.83959,12.6956,-1.1294
-15.3581,-4.52553,1.68106,-0.157271,0.0613035,0.000698143,0.00156319,-0.0016656,-1.10698e-05,0.00156322,-0.00166563,-0.00342842,0.0341944,1089,1022,-1.62095,-0.592036,11.1093,-1.84606,12.731,-1.15069
-13.3152,-4.51983,1.66138,-0.155782,0.0563564,0.00318785,0.00115968,0.00132882,4.83794e-05,0.00134168,0.00114682,1.31098,0.0379953,1110,1022,-1.59692,-0.598474,11.2227,-1.85286,12.8354,-1.26749
-12.6313,-4.51817,1.6456,-0.155194,0.0585292,-0.00733862,0.00103267,0.00208459,0.000107278,0.00209542,0.00102184,1.47019,0.0368228,1117,1022,-1.61357,-0.509433,11.3327,-2.01441,12.9218,-1.29794
-11.9489,-4.51689,1.6388,-0.155455,0.0646605,-0.0258353,0.000935135,0.0024038,0.000233311,0.00243997,0.000898963,1.41698,0.0366048,1124,1022,-1.65704,-0.514366,11.4192,-2.15691,12.9798,-1.32369
-11.2704,-4.51522,1.65148,-0.153534,0.063567,-0.0323566,0.000993286,0.0023341,0.000363135,0.00242613,0.000901254,1.32259,0.0357032,1131,1022,-1.65133,-0.532055,11.4371,-2.15488,12.9676,-1.36507
-10.593,-4.51435,1.67082,-0.153266,0.0617049,-0.0316081,0.00138545,0.00206938,0.000322043,0.00219715,0.00125768,1.19309,0.0334754,1138,1022,-1.64622,-0.580185,11.4059,-2.09491,12.936,-1.39238
-9.9139,-4.51312,1.68427,-0.151453,0.0577591,-0.0345781,0.00184743,0.00174603,0.000240854,0.00204286,0.0015506,0.681669,0.0318944,1145,1022,-1.63386,-0.530885,11.4279,-2.09269,12.9354,-1.42482
-9.23095,-4.51129,1.68228,-0.154783,0.0543268,-0.00476773,0.00259015,0.00144288,4.32078e-05,0.00259178,0.00144126,0.0375904,0.0361187,1152,1022,-1.59921,-0.447218,11.4105,-2.15522,13.004,-1.4642
-41.6181,-5.25566,2.11793,-0.214259,0.097586,-0.0226452,0.00326766,-0.00102734,0.000119385,0.00327097,-0.00103065,0.0277677,0.00864393,816,1029,-2.29612,-1.02144,14.4857,-0.927219,16.5987,0.0966084
-40.9503,-5.25314,2.09584,-0.212414,0.096578,-0.0234881,0.00313477,-0.00103922,5.08033e-05,0.00313539,-0.00103984,0.012169,0.00822806,823,1029,-2.2772,-1.01037,14.3127,-0.963541,16.4064,0.0497778
-40.282,-5.25138,2.07223,-0.210977,0.0958315,-0.0232137,0.00307839,-0.00102363,5.87213e-06,0.00307839,-0.00102364,0.00143152,0.0076546,830,1029,-2.26074,-1.00401,14.1458,-0.984293,16.2271,0.0195457
-39.6122,-5.25113,2.04199,-0.209466,0.0951625,-0.0231869,0.00305096,-0.000990276,-2.60639e-05,0.00305113,-0.000990444,-0.00644914,0.0071698,837,1029,-2.24388,-1.0009,14.0132,-0.968573,16.0806,0.0240397
-38.9409,-5.25092,2.00528,-0.207573,0.0944106,-0.0227597,0.00302283,-0.000949324,-4.95077e-05,0.00302344,-0.000949941,-0.0124611,0.00694395,844,1029,-2.2223,-0.998919,13.9161,-0.946991,15.9666,0.0315315
-38.2717,-5.25002,1.98383,-0.205155,0.0931441,-0.0201448,0.0029876,-0.000906727,-6.35499e-05,0.00298864,-0.000907764,-0.0163128,0.00678934,851,1029,-2.19155,-0.98562,13.7667,-0.947052,15.7999,0.0189433
-37.6059,-5.24782,1.98586,-0.202899,0.0916711,-0.0194976,0.00293815,-0.000864961,-7.14506e-05,0.00293949,-0.000866303,-0.0187786,0.00683406,858,1029,-2.16596,-0.965092,13.5352,-0.985779,15.5485,-0.0298458
-36.9408,-5.24487,1.99356,-0.200482,0.0903698,-0.0203994,0.00287206,-0.000827878,-7.72356e-05,0.00287367,-0.00082949,-0.0208627,0.00694177,865,1029,-2.14139,-0.946727,13.2937,-1.04321,15.2818,-0.0966298
-36.2747,-5.24255,1.99805,-0.197923,0.0894763,-0.0209456,0.00279693,-0.000791642,-8.4102e-05,0.00279889,-0.000793612,-0.0234189,0.00712769,872,1029,-2.11473,-0.938311,13.0724,-1.08477,15.0347,-0.148733
-35.6087,-5.24134,2.00398,-0.195634,0.088074,-0.0211219,0.00271995,-0.000759027,-8.44579e-05,0.00272199,-0.000761077,-0.0242576,0.00720599,879,1029,-2.09029,-0.925453,12.8488,-1.09698,14.7889,-0.177817
-34.9427,-5.24021,2.01254,-0.194193,0.0868857,-0.0241597,0.00262963,-0.000729093,-7.40529e-05,0.00263126,-0.000730725,-0.0220337,0.00706646,886,1029,-2.07986,-0.917492,12.6197,-1.10716,14.5397,-0.206258
-34.2784,-5.24008,2.03252,-0.193209,0.0855143,-0.0279834,0.00252349,-0.000701131,-5.36147e-05,0.00252438,-0.000702022,-0.0166205,0.00696916,893,1029,-2.07577,-0.903867,12.3496,-1.10169,14.2527,-0.217316
-33.6103,-5.2381,2.03251,-0.191461,0.0844558,-0.026971,0.00241907,-0.000676719,-2.7501e-05,0.00241931,-0.000676963,-0.00888242,0.00701084,900,1029,-2.05497,-0.8948,12.1623,-1.13211,14.0513,-0.260725
-32.9422,-5.23575,2.03485,-0.190001,0.0835504,-0.0219897,0.00232436,-0.000656208,-2.79379e-06,0.00232436,-0.000656211,-0.000937335,0.00717848,907,1029,-2.02996,-0.886169,11.9614,-1.17561,13.8476,-0.312937
-32.2739,-5.23293,2.03719,-0.188928,0.0825325,-0.0181468,0.00224598,-0.000640843,1.4848e-05,0.00224605,-0.000640919,0.00514319,0.00735793,914,1029,-2.01096,-0.876827,11.7662,-1.22696,13.6511,-0.374997
-31.6024,-5.23143,2.0238,-0.187718,0.0809826,-0.0156715,0.00218683,-0.000629863,2.57164e-05,0.00218707,-0.000630098,0.00912898,0.00740135,921,1029,-1.9929,-0.856226,11.6444,-1.2443,13.5235,-0.403511
-30.9288,-5.23096,2.00075,-0.186097,0.0801015,-0.0141363,0.00214563,-0.00061955,3.65007e-05,0.00214611,-0.000620031,0.0131971,0.00739412,928,1029,-1.97219,-0.839335,11.5741,-1.24645,13.441,-0.406713
-30.2535,-5.23023,1.97097,-0.18424,0.0792248,-0.010709,0.00212858,-0.000607504,4.98053e-05,0.00212949,-0.00060841,0.0181951,0.00733009,935,1029,-1.94543,-0.821264,11.536,-1.25372,13.3923,-0.413086
-29.5813,-5.22855,1.96027,-0.182753,0.078104,-0.00728397,0.00213798,-0.000593469,5.98681e-05,0.0021393,-0.00059478,0.021904,0.00702788,942,1029,-1.92252,-0.803039,11.4262,-1.28292,13.2756,-0.446334
