 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.6141,-16.4621,-1.6463,-0.0252115,-0.0570473,-0.019686,0.00013576,-0.000210677,0.000305184,0.000313458,-0.000388374,0.527276,0.0101004,935,1148,-0.297351,0.617389,27.1148,-2.06423,27.3302,-2.63567
-28.9332,-16.4637,-1.67779,-0.0257247,-0.0574386,-0.0197182,0.000199462,-0.000192574,0.000301959,0.000363447,-0.000356559,0.497508,0.0100269,942,1148,-0.302829,0.61939,27.0803,-2.03852,27.3012,-2.6161
-28.2526,-16.4651,-1.70547,-0.0257016,-0.057406,-0.0175509,0.000245739,-0.000162923,0.00029055,0.000396613,-0.000313797,0.478944,0.00960628,949,1148,-0.298595,0.615819,27.0392,-2.01856,27.2646,-2.59925
-27.5731,-16.4662,-1.72406,-0.0251055,-0.0570225,-0.0166124,0.000274897,-0.000146495,0.000277908,0.00041295,-0.000284548,0.46105,0.00926991,956,1148,-0.290725,0.607216,26.9783,-2.00606,27.1999,-2.5875
-26.8936,-16.4675,-1.74085,-0.0238931,-0.0571857,-0.0180177,0.000289307,-0.000141223,0.000284966,0.000431176,-0.000283091,0.461922,0.00859911,963,1148,-0.280956,0.601498,26.9285,-1.98292,27.1353,-2.57328
-26.2106,-16.4692,-1.77424,-0.0226256,-0.0573107,-0.0218257,0.00029352,-0.000157685,0.000315137,0.000455484,-0.000319649,0.474743,0.00851279,970,1148,-0.275299,0.598463,26.956,-1.9555,27.1427,-2.55101
-25.5245,-16.4708,-1.82142,-0.021592,-0.0573088,-0.0234628,0.000289856,-0.000188871,0.000351266,0.00047556,-0.000374575,0.486321,0.00883916,977,1148,-0.267944,0.595758,27.0377,-1.93721,27.211,-2.53504
-24.8387,-16.473,-1.86397,-0.0214209,-0.0569915,-0.0204525,0.000272311,-0.000209266,0.000381691,0.000482817,-0.000419772,0.504002,0.00882112,984,1148,-0.26045,0.590934,27.0906,-1.90857,27.2686,-2.50487
-24.1552,-16.475,-1.89253,-0.0215338,-0.0569811,-0.0164968,0.000234425,-0.000195451,0.000410598,0.00048294,-0.000443966,0.544273,0.00857778,991,1148,-0.253945,0.589355,27.0918,-1.8787,27.2789,-2.47678
-23.4725,-16.4768,-1.91437,-0.021968,-0.0574619,-0.0140158,0.000182411,-0.00015743,0.000433574,0.000478173,-0.000453191,0.598643,0.00870165,998,1148,-0.253577,0.589885,27.0737,-1.84499,27.2704,-2.45279
-22.7892,-16.4797,-1.93685,-0.0224144,-0.0575174,-0.0163881,0.000135337,-0.000117688,0.000438363,0.000465078,-0.00044743,0.644914,0.00882831,1005,1148,-0.262967,0.589638,27.0745,-1.79608,27.2716,-2.40492
-22.1052,-16.4828,-1.96075,-0.0228939,-0.0572719,-0.0170013,0.000106776,-8.60831e-05,0.000425257,0.0004464,-0.000425707,0.673906,0.00918061,1012,1148,-0.269204,0.592916,27.0846,-1.75423,27.2856,-2.3544
-21.4202,-16.4865,-1.98696,-0.0232859,-0.0567259,-0.0144817,9.26091e-05,-4.67784e-05,0.00040634,0.000435189,-0.000389358,0.700467,0.0088275,1019,1148,-0.268198,0.597729,27.1058,-1.70817,27.3159,-2.29225
-20.7332,-16.4881,-2.02171,-0.023099,-0.0565034,-0.0112819,8.44802e-05,9.61419e-07,0.000383621,0.000428608,-0.000343167,0.731184,0.00861532,1026,1148,-0.259771,0.602466,27.1725,-1.69893,27.387,-2.27387
-20.045,-16.4886,-2.05922,-0.0225033,-0.056426,-0.00881921,8.7996e-05,3.78979e-05,0.000345676,0.000409529,-0.000283636,0.749229,0.00870724,1033,1148,-0.24858,0.602006,27.263,-1.70556,27.4762,-2.2795
-19.3565,-16.4896,-2.09653,-0.0219048,-0.0567229,-0.00720309,0.000109077,4.59641e-05,0.000295209,0.000374412,-0.000219371,0.732153,0.00897503,1040,1148,-0.239059,0.598511,27.3617,-1.69204,27.5721,-2.27576
-18.669,-16.4921,-2.126,-0.0222206,-0.0564575,-0.00434498,0.000143586,1.86246e-05,0.000252746,0.00034146,-0.000179249,0.664224,0.00915935,1047,1148,-0.236308,0.595115,27.4256,-1.65724,27.6446,-2.23905
-17.9821,-16.4949,-2.15012,-0.0225848,-0.0562059,-0.004348,0.000181268,-3.37874e-05,0.000235255,0.000332404,-0.000184924,0.571039,0.00918255,1054,1148,-0.239958,0.595743,27.4806,-1.61979,27.7035,-2.19559
-17.2955,-16.4976,-2.17074,-0.0227628,-0.0561457,-0.00861012,0.000210125,-0.000105211,0.000221086,0.000324005,-0.000219091,0.475649,0.00878666,1061,1148,-0.250667,0.59451,27.539,-1.58045,27.7561,-2.15565
-16.6092,-16.4998,-2.18714,-0.0225133,-0.0556432,-0.0122244,0.000218695,-0.000207923,0.00017701,0.000282574,-0.000271802,0.346333,0.00874079,1068,1148,-0.255745,0.587159,27.5913,-1.55216,27.7996,-2.12369
-15.9205,-16.5024,-2.21333,-0.022442,-0.0554289,-0.0129366,0.000200261,-0.00032013,0.000121116,0.000227069,-0.000346938,0.217827,0.00894174,1075,1148,-0.25655,0.581514,27.6821,-1.51213,27.8887,-2.08471
-15.2294,-16.5051,-2.24882,-0.0224293,-0.0555948,-0.010637,0.000160525,-0.000422119,0.000104356,0.000178652,-0.000440246,0.171988,0.00922241,1082,1148,-0.251493,0.584062,27.8109,-1.47294,28.0218,-2.04654
-14.5433,-16.5077,-2.25806,-0.0217514,-0.056714,-0.012385,0.000122047,-0.000521069,0.000127781,0.000146506,-0.000545528,0.189124,0.00899198,1089,1148,-0.248307,0.596902,27.8583,-1.42352,28.0593,-2.00732
-13.8584,-16.5092,-2.25961,-0.0205276,-0.0571604,-0.0149015,9.9956e-05,-0.000623574,0.000144883,0.00012789,-0.000651507,0.190464,0.00912517,1096,1148,-0.241289,0.597131,27.8897,-1.39764,28.0741,-1.99013
-13.1686,-16.511,-2.28194,-0.0195384,-0.056854,-0.0145749,8.06344e-05,-0.000707432,0.000142873,0.000105737,-0.000732535,0.173924,0.00978583,1103,1148,-0.230531,0.593047,28.0026,-1.37772,28.1777,-1.96787
-12.4757,-16.5126,-2.31675,-0.019356,-0.056623,-0.0143742,5.26405e-05,-0.000741937,0.000137767,7.58493e-05,-0.000765146,0.166897,0.0101571,1110,1148,-0.228284,0.589374,28.164,-1.36519,28.3379,-1.95402
-11.7795,-16.5148,-2.36414,-0.0203537,-0.0564335,-0.0127881,1.69884e-05,-0.00072712,0.000126793,3.80003e-05,-0.000748132,0.164225,0.0101414,1117,1148,-0.234983,0.595081,28.3679,-1.34941,28.5549,-1.92868
-11.0861,-16.5178,-2.39667,-0.0214434,-0.056446,-0.0173093,-1.00405e-05,-0.000695958,9.93718e-05,4.06578e-06,-0.000710064,0.141013,0.0101307,1124,1148,-0.256161,0.599634,28.5303,-1.30976,28.7211,-1.88403
-10.3938,-16.5201,-2.42128,-0.0217946,-0.0565894,-0.0182753,-1.44442e-05,-0.000668524,4.63413e-05,-1.11772e-05,-0.000671791,0.070381,0.0104108,1131,1148,-0.261965,0.605212,28.6705,-1.2825,28.8636,-1.85397
-9.70196,-16.5217,-2.4418,-0.0222736,-0.0561524,-0.0139214,-5.7633e-06,-0.00064407,-4.83264e-06,-5.72673e-06,-0.000644107,-0.00757045,0.0103388,1138,1148,-0.257135,0.601747,28.7919,-1.27229,28.9975,-1.83858
-9.00991,-16.5232,-2.46107,-0.0220028,-0.0563953,-0.0101845,1.1671e-05,-0.000619696,-3.37824e-05,1.34735e-05,-0.000621498,-0.0533039,0.010894,1145,1148,-0.245945,0.603063,28.9247,-1.25338,29.134,-1.8238
-8.3178,-16.5249,-2.47844,-0.0220651,-0.056032,-0.00692701,3.87987e-05,-0.000608408,-5.06572e-05,4.27396e-05,-0.000612349,-0.0776404,0.0108866,1152,1148,-0.239148,0.598943,29.055,-1.23847,29.2705,-1.80569
-7.62182,-16.5277,-2.51082,-0.0218452,-0.0557192,-0.00491888,7.78559e-05,-0.000631833,-5.91981e-05,8.276e-05,-0.000636737,-0.082653,0.010942,1159,1148,-0.232243,0.598874,29.2569,-1.20616,29.4736,-1.76707
-6.92486,-16.5305,-2.54526,-0.0213925,-0.056361,-0.00513342,0.000127254,-0.000673676,-6.6259e-05,0.000132698,-0.00067912,-0.0819848,0.0109465,1166,1148,-0.228036,0.603514,29.4805,-1.1592,29.6923,-1.72865
-6.22943,-16.5333,-2.57063,-0.0212121,-0.0570013,-0.00712796,0.000171671,-0.000719069,-5.13867e-05,0.000174626,-0.000722024,-0.0574359,0.0104549,1173,1148,-0.230728,0.609492,29.676,-1.11405,29.8829,-1.69046
-5.53494,-16.5362,-2.5897,-0.0210785,-0.0575129,-0.00941475,0.000199784,-0.000759731,-5.07255e-06,0.000199811,-0.000759758,-0.00528637,0.0098092,1180,1148,-0.234636,0.613172,29.8541,-1.06487,30.0562,-1.64792
-4.83987,-16.5382,-2.60915,-0.0211399,-0.0574087,-0.0130615,0.000209404,-0.000792547,5.26523e-05,0.000212163,-0.000795306,0.0523576,0.00923804,1187,1148,-0.243778,0.609431,30.0413,-1.04027,30.2385,-1.62429
-4.14275,-16.5409,-2.63527,-0.0209476,-0.0569321,-0.0152443,0.000199626,-0.000802349,0.000114116,0.000212459,-0.000815181,0.11198,0.0089406,1194,1148,-0.246986,0.607961,30.2626,-1.01443,30.4547,-1.58967
-3.44518,-16.544,-2.66113,-0.0203339,-0.0567613,-0.0148068,0.000181623,-0.000781446,0.000184023,0.000215588,-0.000815411,0.182516,0.00928865,1201,1148,-0.239786,0.606322,30.4907,-0.971283,30.6775,-1.54446
-2.74811,-16.5468,-2.6826,-0.0196343,-0.0570431,-0.0127745,0.000164549,-0.000751964,0.000256896,0.000231644,-0.000819059,0.25547,0.0093977,1208,1148,-0.227931,0.601275,30.7075,-0.921642,30.8905,-1.50593
-2.05001,-16.5494,-2.70631,-0.0190763,-0.0578532,-0.0101395,0.000141065,-0.000713417,0.000326597,0.000251597,-0.00082395,0.326337,0.00963674,1215,1148,-0.216016,0.598696,30.9385,-0.86884,31.1199,-1.47272
-1.35007,-16.551,-2.73558,-0.0186821,-0.0583696,-0.0118792,0.000117687,-0.000661223,0.00039115,0.000280205,-0.00082374,0.393785,0.0102038,1222,1148,-0.216227,0.59265,31.204,-0.839001,31.3789,-1.45921
-0.649398,-16.5532,-2.76563,-0.0193319,-0.0581967,-0.00887719,9.49699e-05,-0.000588873,0.000433381,0.000305072,-0.000798975,0.451411,0.010033,1229,1148,-0.215536,0.590948,31.4623,-0.816416,31.6487,-1.43495
0.0519409,-16.5559,-2.79621,-0.0195893,-0.0578102,-0.0055637,7.47911e-05,-0.000508326,0.000453428,0.000322309,-0.000755844,0.499676,0.0100054,1236,1148,-0.21003,0.593752,31.7341,-0.793039,31.9282,-1.40102
0.751486,-16.5588,-2.81715,-0.0204101,-0.0572351,-0.000297113,6.8005e-05,-0.000429804,0.000445543,0.000329456,-0.000691255,0.530667,0.00971395,1243,1148,-0.205335,0.598696,31.9669,-0.768404,32.1772,-1.36011
1.45252,-16.5616,-2.84208,-0.0208097,-0.0566939,-0.000504162,6.73902e-05,-0.000365985,0.00040768,0.000312391,-0.000610986,0.541128,0.00996147,1250,1148,-0.209714,0.599032,32.2354,-0.745221,32.4496,-1.32521
2.15295,-16.5633,-2.86235,-0.0202356,-0.0564134,-0.00374518,6.41825e-05,-0.000326992,0.000356656,0.000275361,-0.00053817,0.534594,0.00999638,1257,1148,-0.211805,0.595778,32.5075,-0.732644,32.7112,-1.30956
2.8543,-16.5656,-2.88426,-0.0192809,-0.0564782,-0.00815697,5.1638e-05,-0.000312472,0.000310876,0.000229844,-0.000490678,0.520509,0.010289,1264,1148,-0.213079,0.587726,32.7991,-0.697483,32.987,-1.283
3.55801,-16.5687,-2.91348,-0.0190725,-0.0562348,-0.00657127,3.44389e-05,-0.000320536,0.000294088,0.000200448,-0.000486545,0.513897,0.0100237,1271,1148,-0.206981,0.588054,33.1114,-0.661554,33.2994,-1.24175
4.26181,-16.5717,-2.94091,-0.019036,-0.0563538,-0.0015481,2.7191e-05,-0.000335491,0.000284919,0.000183583,-0.000491883,0.501998,0.00988178,1278,1148,-0.193943,0.590796,33.4177,-0.622045,33.6124,-1.20251
4.96451,-16.5744,-2.96173,-0.0189954,-0.056544,-0.000606348,2.54321e-05,-0.000351006,0.000263023,0.000160643,-0.000486218,0.474838,0.0100282,1285,1148,-0.191022,0.597478,33.7112,-0.590722,33.9069,-1.16854
5.66741,-16.5769,-2.98128,-0.0181584,-0.0574588,-0.00174932,1.65118e-05,-0.000366057,0.000234178,0.0001276,-0.000477144,0.442937,0.0100695,1292,1148,-0.185382,0.604465,34.0186,-0.549502,34.2041,-1.13895
6.37295,-16.5795,-3.00906,-0.0179503,-0.0581888,-0.00360047,2.86991e-06,-0.000371219,0.000219042,0.000103862,-0.000472211,0.432015,0.0102619,1299,1148,-0.187892,0.607314,34.3607,-0.505048,34.5417,-1.10638
7.07783,-16.5822,-3.03212,-0.0183289,-0.0583462,-0.0041865,-7.31615e-06,-0.000362335,0.00022158,9.90889e-05,-0.00046874,0.447691,0.00990115,1306,1148,-0.193096,0.605117,34.6839,-0.466785,34.8682,-1.07344
7.78313,-16.5851,-3.05468,-0.0186574,-0.0588607,-0.00474779,-7.79345e-07,-0.00032813,0.000220457,0.000110119,-0.000439029,0.466076,0.0100445,1313,1148,-0.197727,0.61133,35.0134,-0.425637,35.2005,-1.03652
8.48934,-16.5884,-3.07862,-0.0185015,-0.0589707,-0.00560663,2.8051e-05,-0.000280849,0.00019521,0.000122522,-0.00037532,0.450721,0.00992605,1320,1148,-0.198294,0.616534,35.3615,-0.385337,35.546,-0.993075
9.19903,-16.5911,-3.11382,-0.0190695,-0.0587345,-0.00343491,6.8825e-05,-0.00023124,0.000144355,0.000126995,-0.00028941,0.383057,0.00970784,1327,1148,-0.198242,0.617835,35.7507,-0.35859,35.944,-0.960325
9.91089,-16.5936,-3.15506,-0.0201319,-0.0579335,-0.000343339,0.00011066,-0.000174591,9.44438e-05,0.000139095,-0.000203026,0.292444,0.00949339,1334,1148,-0.200678,0.609764,36.1654,-0.343027,36.3737,-0.936483
10.6228,-16.5965,-3.19401,-0.0208324,-0.0574797,0.00197126,0.000142317,-0.000109435,5.49874e-05,0.000153803,-0.000120921,0.205928,0.00979413,1341,1148,-0.201445,0.604135,36.5837,-0.312347,36.8022,-0.902099
11.3343,-16.5992,-3.2293,-0.0204714,-0.0574842,0.00110478,0.000168954,-4.44379e-05,1.6775e-05,0.000170265,-4.57486e-05,0.0779731,0.00998711,1348,1148,-0.199947,0.601472,37.0103,-0.278247,37.224,-0.870462
12.0437,-16.6023,-3.25442,-0.0196378,-0.0579153,5.20415e-05,0.000206239,2.32833e-05,-3.20019e-05,0.000211675,1.78472e-05,-0.168263,0.0100777,1355,1148,-0.194255,0.604468,37.4092,-0.234388,37.6131,-0.832245
12.7488,-16.6047,-3.26156,-0.0186248,-0.0580992,-0.000671382,0.000248361,0.00010296,-9.07236e-05,0.000291919,5.94014e-05,-0.447618,0.0100013,1362,1148,-0.185948,0.606945,37.7461,-0.20613,37.9385,-0.805069
13.4524,-16.6067,-3.26079,-0.0180295,-0.0579005,-0.000580701,0.000271754,0.000185709,-0.000137586,0.000372887,8.45762e-05,-0.633867,0.0102507,1369,1148,-0.179663,0.604142,38.0537,-0.187226,38.2402,-0.784776
14.1559,-16.6086,-3.25795,-0.0176816,-0.0579622,-0.0034718,0.000259045,0.000253104,-0.000159682,0.000415784,9.63646e-05,-0.776097,0.0103143,1376,1148,-0.183853,0.60173,38.3619,-0.165916,38.5415,-0.766686
14.8637,-16.6103,-3.26935,-0.0176646,-0.057402,-0.00597662,0.000221933,0.000285996,-0.000156764,0.000413967,9.39618e-05,-0.886175,0.00998284,1383,1148,-0.190371,0.592888,38.7305,-0.15802,38.9072,-0.755499
15.5734,-16.6126,-3.28529,-0.0179847,-0.0569689,-0.00525745,0.000181783,0.000302445,-0.000138157,0.000392869,9.13584e-05,-0.991261,0.00916702,1390,1148,-0.191534,0.59177,39.1179,-0.143506,39.2987,-0.733153
16.2821,-16.6151,-3.29577,-0.0183541,-0.0572002,-0.00215042,0.000143873,0.000317478,-0.000103921,0.000366079,9.52714e-05,-1.13334,0.00856901,1397,1148,-0.186634,0.602386,39.4881,-0.119913,39.6764,-0.704132
16.9895,-16.6177,-3.29968,-0.0183054,-0.0580403,-0.000117539,0.000100266,0.000320067,-5.20504e-05,0.00033177,8.85633e-05,-1.34964,0.00825489,1404,1148,-0.180454,0.613245,39.8454,-0.0844388,40.0356,-0.675491
17.6963,-16.6206,-3.29941,-0.0177081,-0.0587933,-0.00162935,5.81105e-05,0.000304115,-2.32353e-07,0.000304115,5.81103e-05,-1.56985,0.00827836,1411,1148,-0.178568,0.612768,40.2036,-0.032359,40.3861,-0.638967
18.4031,-16.6232,-3.29747,-0.0168436,-0.0589059,-0.00693091,3.58672e-05,0.000263297,3.95875e-05,0.000269991,2.91735e-05,1.40329,0.0085698,1418,1148,-0.184583,0.598366,40.5698,0.0155841,40.7376,-0.606722
19.1104,-16.6262,-3.29545,-0.0166524,-0.0588106,-0.00848216,3.60132e-05,0.000215879,7.74977e-05,0.000244664,7.22883e-06,1.21517,0.00879108,1425,1148,-0.186983,0.588573,40.9324,0.0607154,41.0967,-0.569037
19.8199,-16.6291,-3.29909,-0.0170758,-0.0585009,-0.00714502,4.77665e-05,0.000182744,9.97759e-05,0.000235713,-5.20208e-06,1.08275,0.00919037,1432,1148,-0.187427,0.584271,41.3159,0.0939088,41.4862,-0.533765
20.5288,-16.6317,-3.299,-0.0177184,-0.0580614,-0.00300334,6.44001e-05,0.00016803,8.25066e-05,0.000213643,1.87876e-05,1.06578,0.00975744,1439,1148,-0.182128,0.585753,41.6872,0.114295,41.8686,-0.503292
21.2362,-16.6342,-3.29181,-0.0182179,-0.0576485,-0.00126876,9.11675e-05,0.00016671,2.54636e-05,0.000174492,8.33859e-05,1.27421,0.00976967,1446,1148,-0.182066,0.590635,42.042,0.128896,42.2306,-0.475522
21.9438,-16.6372,-3.28358,-0.0180036,-0.0577325,-0.00410404,0.000123016,0.00018235,-4.49917e-05,0.000206575,9.87908e-05,-1.07687,0.00924714,1453,1148,-0.187817,0.598609,42.4126,0.16084,42.5961,-0.437124
22.6537,-16.641,-3.28157,-0.0183724,-0.0581169,-0.00394831,0.000145253,0.000216985,-9.94082e-05,0.000286799,7.54383e-05,-0.958528,0.00871506,1460,1148,-0.190885,0.612304,42.8068,0.208827,42.9945,-0.383545
23.3633,-16.6445,-3.27653,-0.0181048,-0.0587694,-0.00412592,0.000161806,0.000281031,-0.000134746,0.000368762,7.40745e-05,-0.993658,0.00846913,1467,1148,-0.188636,0.624965,43.2038,0.258573,43.3885,-0.334637
24.0716,-16.6475,-3.2652,-0.0174929,-0.0592945,-0.00316098,0.000181895,0.000365066,-0.000165706,0.000462812,8.4149e-05,-1.03786,0.00863654,1474,1148,-0.179763,0.629975,43.586,0.301876,43.7653,-0.297318
24.7807,-16.6505,-3.2552,-0.0172997,-0.0591636,0.00128556,0.000207413,0.000460669,-0.000189294,0.000561784,0.000106298,-1.08019,0.00885429,1481,1148,-0.165026,0.618491,43.9736,0.34947,44.1553,-0.25868
25.4898,-16.6527,-3.24305,-0.0172414,-0.0592344,0.00121336,0.000227756,0.000558432,-0.000197799,0.000650894,0.000135294,-1.13352,0.00870009,1488,1148,-0.164543,0.608968,44.3634,0.382502,44.5445,-0.236329
26.2005,-16.6545,-3.23492,-0.0173983,-0.0594919,-0.000958989,0.0002324,0.000636493,-0.000196649,0.000716393,0.0001525,-1.18487,0.00853683,1495,1148,-0.172247,0.604704,44.777,0.404325,44.9578,-0.223612
26.9107,-16.6579,-3.22312,-0.0168781,-0.0603619,-0.00495731,0.000221069,0.000691338,-0.000183793,0.000754646,0.000157761,-1.23907,0.00852529,1502,1148,-0.178633,0.618089,45.1925,0.452771,45.3642,-0.179307
27.6217,-16.6614,-3.21244,-0.0165074,-0.060749,-0.00538486,0.000201502,0.000726709,-0.000166858,0.000775236,0.000152975,-1.28777,0.00858066,1509,1148,-0.176144,0.632222,45.6154,0.494564,45.783,-0.131478
28.3367,-16.6649,-3.2134,-0.016183,-0.0607211,-0.00340935,0.000184611,0.000745373,-0.00014742,0.000781766,0.000148218,-1.32876,0.00881436,1516,1148,-0.167082,0.639561,46.0903,0.531614,46.2564,-0.0868154
29.0538,-16.667,-3.21957,-0.0157198,-0.0604342,-0.00100787,0.00017132,0.000755783,-0.000134202,0.000785125,0.000141978,-1.35554,0.00883696,1523,1148,-0.155405,0.630959,46.5953,0.550162,46.7587,-0.0709459
29.7714,-16.6689,-3.22538,-0.0155075,-0.0601804,0.000149183,0.000164867,0.000753662,-0.000146249,0.000787987,0.000130542,-1.34026,0.00882201,1530,1148,-0.149826,0.617991,47.1054,0.569184,47.2676,-0.0594233
30.4891,-16.6707,-3.22939,-0.0156055,-0.0600799,0.00306653,0.000172394,0.000731114,-0.000174212,0.000780983,0.000122525,-1.292,0.00844944,1537,1148,-0.142002,0.611656,47.6115,0.584461,47.7772,-0.0485297
31.2069,-16.6732,-3.23227,-0.0159482,-0.060029,0.00351895,0.000191387,0.000687921,-0.000208684,0.000763977,0.000115331,-1.2213,0.00836546,1544,1148,-0.143809,0.619425,48.1206,0.598179,48.2903,-0.0261163
31.9261,-16.6755,-3.23753,-0.015582,-0.0603696,-0.00178828,0.000203543,0.000645275,-0.000239121,0.000749924,9.88928e-05,-1.15827,0.00869554,1551,1148,-0.155968,0.620802,48.6593,0.622502,48.8209,-0.00659754
32.6468,-16.6778,-3.24576,-0.0156465,-0.0606339,-0.00528975,0.000198683,0.000611408,-0.000257456,0.000734998,7.50927e-05,-1.12324,0.00892091,1558,1148,-0.167029,0.620231,49.212,0.646084,49.3715,0.0115985
33.3671,-16.6803,-3.25096,-0.0159085,-0.0607395,-0.00667053,0.000178533,0.000594104,-0.00026141,0.000720249,5.23877e-05,-1.1212,0.00917712,1565,1148,-0.17371,0.613557,49.7565,0.677421,49.9179,0.0346313
34.0845,-16.6829,-3.24495,-0.0159326,-0.0610703,-0.00585494,0.000140686,0.000576435,-0.000244417,0.000685988,3.11328e-05,-1.14942,0.00899747,1572,1148,-0.171438,0.610187,50.265,0.714546,50.4273,0.0616797
34.8009,-16.6864,-3.23386,-0.0156203,-0.0619204,-0.00675674,9.55378e-05,0.000562133,-0.000203942,0.000638707,1.89641e-05,-1.21162,0.00930453,1579,1148,-0.171084,0.616337,50.7656,0.769253,50.9243,0.105316
35.5197,-16.6904,-3.2287,-0.0149945,-0.062551,-0.00817989,4.61867e-05,0.000543441,-0.000146095,0.000583187,6.4403e-06,-1.30517,0.00975774,1586,1148,-0.169294,0.624495,51.302,0.828157,51.4531,0.159557
36.2415,-16.6945,-3.23146,-0.0140542,-0.0627361,-0.0103118,-1.33365e-05,0.000533504,-7.19247e-05,0.000542806,-2.26384e-05,-1.44218,0.00984188,1593,1148,-0.166662,0.632979,51.882,0.87878,52.0219,0.215086
36.9667,-16.6979,-3.24278,-0.012959,-0.0630108,-0.011005,-7.21366e-05,0.000526154,3.35945e-06,0.000526173,-7.21554e-05,1.56518,0.00938918,1600,1148,-0.158177,0.635343,52.5051,0.92022,52.6332,0.253465
37.692,-16.7004,-3.25274,-0.0126736,-0.0628341,-0.00819064,-0.0001125,0.00051899,4.36494e-05,0.000521993,-0.000115503,1.50211,0.00890757,1607,1148,-0.146724,0.635661,53.1199,0.936503,53.2471,0.273539
38.4155,-16.7031,-3.25484,-0.0131838,-0.0624631,-0.00225662,-0.000128546,0.000506002,3.97092e-05,0.000508477,-0.000131022,1.50854,0.00914838,1614,1148,-0.133225,0.634902,53.7008,0.95598,53.8375,0.299192
39.1399,-16.7059,-3.25821,-0.0145141,-0.0619655,0.00320896,-0.000128545,0.000476685,-1.03484e-06,0.000476686,-0.000128546,-1.56909,0.00971403,1621,1148,-0.128971,0.632964,54.2868,0.976563,54.4411,0.32747
39.8669,-16.709,-3.26749,-0.0162304,-0.0616399,0.00718962,-0.000109552,0.00041522,-6.78354e-05,0.000423847,-0.000118179,-1.4443,0.00989193,1628,1148,-0.132947,0.629451,54.9018,1.00642,55.0765,0.36004
40.5957,-16.7119,-3.28044,-0.0171676,-0.0613293,0.0074417,-7.05807e-05,0.00035315,-0.000165903,0.000410377,-0.000127808,-1.23863,0.00967484,1635,1148,-0.140987,0.626624,55.5503,1.02974,55.735,0.387146
41.3243,-16.7148,-3.29102,-0.0171721,-0.0608005,0.00541441,9.97738e-06,0.000284291,-0.000305968,0.000482437,-0.000188169,-0.996106,0.00969677,1642,1148,-0.147189,0.624593,56.2086,1.04744,56.392,0.414021
42.0515,-16.7177,-3.2951,-0.017011,-0.0606,0.00344556,0.000135051,0.000214495,-0.000481678,0.000658086,-0.00030854,-0.826538,0.00968792,1649,1148,-0.151651,0.626381,56.8504,1.06911,57.0309,0.441802
42.7806,-16.7204,-3.30337,-0.0164637,-0.0611508,0.000312848,0.000309092,0.00013108,-0.000688353,0.000914169,-0.000473998,-0.721104,0.00952572,1656,1148,-0.156123,0.634749,57.5219,1.09629,57.6949,0.466504
43.511,-16.7225,-3.31346,-0.0154935,-0.0623238,-0.00533142,0.000524627,1.61e-05,-0.000905428,0.00121081,-0.000670088,-0.648513,0.00923196,1663,1148,-0.164628,0.641879,58.2147,1.12179,58.3743,0.475873
44.2401,-16.7254,-3.3179,-0.014604,-0.0633718,-0.0110449,0.00075445,-0.000126688,-0.00109483,0.00149403,-0.000866266,-0.594107,0.00920986,1670,1148,-0.17429,0.646238,58.8917,1.16616,59.0391,0.50414
44.9696,-16.7287,-3.32139,-0.0139588,-0.0643999,-0.0141394,0.000951434,-0.000277398,-0.00122331,0.00170596,-0.00103192,-0.552672,0.00943221,1677,1148,-0.178031,0.651581,59.5691,1.21545,59.7083,0.538243
-41.7344,-17.094,-1.47863,-0.0276641,-0.0635819,-0.0197803,0.000142371,0.000555894,0.000698261,0.00107736,-0.000379098,0.92934,0.00948006,809,1155,-0.320872,0.662434,30.367,-2.61683,30.6001,-3.28066
-41.0616,-17.0956,-1.50444,-0.0277774,-0.0629857,-0.0178825,0.000304874,0.000573862,0.000623084,0.0010768,-0.000198066,0.891693,0.00975304,816,1155,-0.319065,0.662511,30.1828,-2.60517,30.4217,-3.25655
-40.3881,-17.0977,-1.53219,-0.0274656,-0.0625387,-0.0166781,0.000415448,0.000598418,0.000585153,0.00109919,-8.5328e-05,0.862943,0.00970671,823,1155,-0.313905,0.65941,30.019,-2.5781,30.2579,-3.22325
-39.7128,-17.0996,-1.5689,-0.0267428,-0.0619688,-0.0179648,0.000477227,0.000619758,0.00056207,0.00111506,-1.80777e-05,0.848457,0.00924826,830,1155,-0.308551,0.653814,29.9066,-2.5574,30.1356,-3.19591
-39.0373,-17.1018,-1.60388,-0.0264827,-0.0616232,-0.0208697,0.000500964,0.000626142,0.000546594,0.00111372,1.33866e-05,0.842403,0.00888195,837,1155,-0.310786,0.647298,29.7935,-2.52389,30.0137,-3.16116
-38.363,-17.1033,-1.629,-0.0261223,-0.0617532,-0.0234833,0.000495246,0.000597487,0.000533873,0.00108268,1.00514e-05,0.83313,0.00889554,844,1155,-0.311565,0.645188,29.6497,-2.49725,29.8608,-3.139
-37.6884,-17.1045,-1.6536,-0.0257293,-0.0614972,-0.0230655,0.00046905,0.000535865,0.000520845,0.00102437,-1.94579e-05,0.817425,0.00910465,851,1155,-0.306921,0.642793,29.5045,-2.48599,29.7131,-3.12468
