 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9537,-13.8187,-0.701258,0.516776,0.144582,-0.245019,0.0545114,-0.0144351,0.0248629,0.0625419,-0.0224656,0.312414,0.0219473,1047,1120,4.80492,-1.48644,27.8515,-3.50555,22.107,-1.9603
-18.2665,-13.8199,-0.736748,0.554338,0.151227,-0.232426,0.0543305,-0.0153984,0.0251539,0.0624573,-0.0235252,0.312497,0.0203294,1054,1120,5.21078,-1.56146,28.3132,-3.55391,22.2084,-1.94459
-17.5826,-13.8212,-0.753779,0.587212,0.156796,-0.219176,0.0540522,-0.0164307,0.0253475,0.0622211,-0.0245996,0.311766,0.0175337,1061,1120,5.56993,-1.62963,28.6613,-3.58573,22.2446,-1.92805
-16.8992,-13.8223,-0.765997,0.615252,0.160917,-0.216384,0.0537289,-0.017511,0.0254976,0.0619143,-0.0256964,0.310633,0.0173884,1068,1120,5.85709,-1.68701,28.9677,-3.60175,22.2691,-1.91513
-16.2124,-13.8237,-0.792626,0.647611,0.166431,-0.225589,0.0533173,-0.0186163,0.0256979,0.0615545,-0.0268535,0.310192,0.0199997,1075,1120,6.16228,-1.75489,29.4043,-3.63201,22.3579,-1.89775
-15.5248,-13.8245,-0.820884,0.690496,0.171187,-0.221666,0.052837,-0.019713,0.0259894,0.0611862,-0.0280622,0.310842,0.0215363,1082,1120,6.6031,-1.79858,29.9394,-3.68066,22.4605,-1.89034
-14.8362,-13.8255,-0.851372,0.733594,0.17671,-0.218037,0.0523495,-0.0207796,0.0263315,0.0608439,-0.0292741,0.312057,0.0214514,1089,1120,7.04493,-1.85368,30.4938,-3.73316,22.5793,-1.88209
-14.1482,-13.8264,-0.8766,0.774098,0.180438,-0.208438,0.0519184,-0.0217983,0.0267018,0.060574,-0.0304539,0.313472,0.0196928,1096,1120,7.47287,-1.88506,30.9983,-3.77155,22.6848,-1.87361
-13.4604,-13.8276,-0.899226,0.806571,0.183369,-0.204413,0.0515887,-0.0227464,0.0271581,0.0604537,-0.0316114,0.315515,0.0183402,1103,1120,7.80607,-1.91989,31.4278,-3.78513,22.7875,-1.8604
-12.7726,-13.8284,-0.91914,0.836398,0.186787,-0.20408,0.051362,-0.0235993,0.0277774,0.060533,-0.0327704,0.318894,0.0186307,1110,1120,8.1037,-1.96238,31.8338,-3.80847,22.8869,-1.85468
-12.0866,-13.8295,-0.928575,0.868951,0.189203,-0.206426,0.0511703,-0.0243304,0.0285475,0.0607491,-0.0339092,0.323734,0.019109,1117,1120,8.42299,-1.99418,32.2386,-3.81476,22.9524,-1.84187
-11.399,-13.831,-0.943565,0.904009,0.192554,-0.201445,0.050906,-0.0249434,0.0293843,0.0609576,-0.034995,0.329595,0.0199056,1124,1120,8.78371,-2.02288,32.6864,-3.83682,23.0472,-1.8222
-10.7094,-13.8328,-0.965302,0.94049,0.198617,-0.190704,0.050482,-0.0254513,0.0302264,0.0610447,-0.036014,0.336188,0.0208775,1131,1120,9.17146,-2.07222,33.1735,-3.8896,23.1762,-1.7973
-10.0179,-13.8346,-0.99328,0.977291,0.208135,-0.18584,0.0500262,-0.0258668,0.0311213,0.0611559,-0.0369965,0.34345,0.0217865,1138,1120,9.54869,-2.15728,33.7065,-3.97772,23.3374,-1.77128
-9.32851,-13.836,-1.00995,1.01504,0.217046,-0.183626,0.0497141,-0.0261987,0.0321043,0.0614706,-0.0379552,0.351031,0.0216891,1145,1120,9.92936,-2.25218,34.2169,-4.05288,23.4613,-1.75495
-8.63863,-13.8373,-1.02651,1.04833,0.226491,-0.182061,0.0495466,-0.0264689,0.033133,0.0619609,-0.0388833,0.358491,0.0212166,1152,1120,10.2626,-2.35549,34.6899,-4.13166,23.5923,-1.73949
-7.94789,-13.8387,-1.04473,1.07833,0.234671,-0.174494,0.049449,-0.0266808,0.034155,0.0625261,-0.0397579,0.365656,0.0204869,1159,1120,10.5758,-2.44333,35.1336,-4.19857,23.7374,-1.72317
-7.2551,-13.8405,-1.06989,1.10744,0.246271,-0.159221,0.0493232,-0.0268418,0.0351134,0.0630406,-0.0405592,0.372428,0.0209557,1166,1120,10.8974,-2.56454,35.5911,-4.29434,23.9175,-1.69781
-6.56217,-13.8426,-1.09347,1.13634,0.263397,-0.161182,0.0491434,-0.026951,0.0360007,0.063476,-0.0412836,0.378884,0.0223776,1173,1120,11.1765,-2.74818,36.0757,-4.43731,24.0988,-1.66694
-5.8683,-13.8448,-1.11897,1.16457,0.281548,-0.16803,0.0489579,-0.0270025,0.0368412,0.0638905,-0.0419351,0.385088,0.0240998,1180,1120,11.4367,-2.94912,36.5764,-4.58321,24.2954,-1.63481
-5.17494,-13.8461,-1.13999,1.19115,0.297292,-0.174832,0.0488276,-0.0270071,0.0376458,0.0643418,-0.0425214,0.390903,0.0240688,1187,1120,11.6797,-3.12565,37.0499,-4.72104,24.4817,-1.62062
-4.48099,-13.8471,-1.16147,1.22082,0.31172,-0.1676,0.0487337,-0.0269614,0.0384203,0.0648172,-0.0430449,0.396453,0.0231281,1194,1120,11.987,-3.2777,37.5429,-4.86263,24.6775,-1.61308
-3.78741,-13.8484,-1.17915,1.25628,0.324446,-0.158925,0.0486168,-0.0268384,0.0391782,0.0652795,-0.0435011,0.402129,0.0205706,1201,1120,12.3562,-3.40452,38.0867,-4.98942,24.8657,-1.60102
-3.0931,-13.8495,-1.19788,1.29516,0.333806,-0.152847,0.0484792,-0.0266418,0.0398996,0.0657162,-0.0438788,0.407793,0.0190647,1208,1120,12.7537,-3.49529,38.682,-5.08479,25.0657,-1.59148
-2.39731,-13.8501,-1.2207,1.33384,0.339432,-0.154082,0.0483762,-0.0263812,0.0405679,0.0661602,-0.0441652,0.413145,0.019471,1215,1120,13.1309,-3.55059,39.3102,-5.14736,25.2896,-1.59181
-1.69875,-13.8507,-1.25302,1.36932,0.343773,-0.159251,0.0482937,-0.0260799,0.0412016,0.0666085,-0.0443947,0.418285,0.0208781,1222,1120,13.4652,-3.60529,39.9564,-5.18514,25.5588,-1.59373
-1.00134,-13.8524,-1.27825,1.39753,0.35063,-0.151114,0.04818,-0.0257362,0.0418707,0.0670704,-0.0446266,0.423819,0.0205167,1229,1120,13.7582,-3.66819,40.4878,-5.24426,25.8075,-1.57273
-0.30373,-13.8546,-1.30214,1.4241,0.358044,-0.141116,0.0480104,-0.0253452,0.04262,0.0675618,-0.0448967,0.430097,0.0195745,1236,1120,14.0389,-3.74264,41.0021,-5.29263,26.0584,-1.54096
0.391957,-13.8563,-1.31595,1.45123,0.366673,-0.136129,0.0477212,-0.0249326,0.0433712,0.0679691,-0.0451805,0.436778,0.0194021,1243,1120,14.3131,-3.83109,41.4978,-5.36497,26.277,-1.52161
1.08686,-13.8574,-1.32449,1.48351,0.380652,-0.134692,0.0472943,-0.024549,0.0440843,0.068239,-0.0454937,0.443536,0.0208419,1250,1120,14.6301,-3.97405,42.039,-5.50382,26.4822,-1.51173
1.78431,-13.8582,-1.34147,1.5206,0.399084,-0.122834,0.0467865,-0.0242122,0.0448365,0.0684756,-0.0459013,0.450553,0.0224581,1257,1120,15.0209,-4.15999,42.6567,-5.70194,26.7286,-1.51143
2.4841,-13.8596,-1.3658,1.56372,0.415515,-0.109819,0.0462433,-0.0239403,0.0457178,0.0687844,-0.0464814,0.458071,0.022852,1264,1120,15.4749,-4.32615,43.3726,-5.86441,27.012,-1.4973
3.18515,-13.8611,-1.39309,1.60416,0.428832,-0.101353,0.0456599,-0.0237291,0.0467528,0.0691851,-0.0472543,0.46619,0.0228688,1271,1120,15.89,-4.4796,44.0869,-5.97219,27.3148,-1.48078
3.88344,-13.8637,-1.40713,1.63162,0.438309,-0.109343,0.0451177,-0.0235707,0.0478904,0.0697058,-0.0481588,0.474329,0.0226923,1278,1120,16.1328,-4.58151,44.6448,-6.02926,27.5725,-1.44223
4.58324,-13.866,-1.42516,1.65959,0.449062,-0.101823,0.0446766,-0.0234603,0.0490754,0.0703498,-0.0491334,0.481985,0.0227428,1285,1120,16.4196,-4.69327,45.2105,-6.10812,27.8538,-1.40878
5.28499,-13.8686,-1.4488,1.68669,0.456235,-0.0912585,0.0442535,-0.023353,0.050322,0.0710718,-0.0501713,0.489645,0.0218631,1292,1120,16.7051,-4.76664,45.7934,-6.14744,28.1652,-1.37206
5.98764,-13.8705,-1.47389,1.71535,0.462821,-0.0840259,0.0438112,-0.023206,0.0516303,0.0718536,-0.0512483,0.497559,0.0202888,1299,1120,16.9974,-4.83062,46.4109,-6.19584,28.4902,-1.34733
6.68978,-13.8718,-1.49483,1.74372,0.467451,-0.0797231,0.0434151,-0.0229969,0.0529361,0.0726981,-0.0522799,0.505278,0.0197096,1306,1120,17.2792,-4.8759,47.0208,-6.23616,28.8063,-1.33666
7.39367,-13.873,-1.52044,1.77339,0.47602,-0.0717439,0.0431471,-0.0226831,0.054226,0.0736659,-0.0532019,0.512624,0.0196038,1313,1120,17.583,-4.96656,47.6659,-6.31581,29.1488,-1.32854
8.10007,-13.8746,-1.55365,1.79983,0.491624,-0.0527637,0.0429879,-0.0222248,0.0554806,0.0747342,-0.0539712,0.519732,0.0200632,1320,1120,17.8826,-5.12435,48.3019,-6.4669,29.5294,-1.3128
8.80694,-13.8759,-1.58638,1.8225,0.509054,-0.0298157,0.0429591,-0.021562,0.0566994,0.0759332,-0.0545361,0.526751,0.0193827,1327,1120,18.155,-5.31143,48.9002,-6.63172,29.9159,-1.30211
9.51264,-13.8769,-1.61248,1.84847,0.52604,-0.00297556,0.043061,-0.0206711,0.057877,0.0772645,-0.0548747,0.533753,0.0200183,1334,1120,18.4711,-5.47804,49.5103,-6.81465,30.2837,-1.29829
10.2166,-13.879,-1.62978,1.88199,0.536333,0.0150962,0.043116,-0.0195737,0.0590204,0.0785986,-0.0550563,0.541296,0.0214809,1341,1120,18.8401,-5.56299,50.1838,-6.91735,30.6241,-1.2718
10.9232,-13.8815,-1.655,1.9185,0.538745,0.036565,0.0429553,-0.0182768,0.0601871,0.0798658,-0.0551873,0.550114,0.0230626,1348,1120,19.2477,-5.58142,50.9239,-6.91443,31.0039,-1.23699
11.6313,-13.884,-1.68373,1.95464,0.537879,0.0593753,0.0425614,-0.0167811,0.0614101,0.0810926,-0.0553124,0.560353,0.0220756,1355,1120,19.6552,-5.578,51.6813,-6.86525,31.4056,-1.2023
12.3399,-13.8856,-1.71222,1.98598,0.541747,0.0887015,0.0420379,-0.0150944,0.0627168,0.0823878,-0.0554443,0.571698,0.021073,1362,1120,20.0324,-5.61896,52.3888,-6.88959,31.8142,-1.18706
13.0465,-13.8869,-1.7312,2.01477,0.54905,0.113572,0.0413485,-0.013255,0.0641168,0.0837342,-0.0556408,0.584118,0.0196799,1369,1120,20.3725,-5.69635,53.0459,-6.95411,32.1925,-1.17697
13.7536,-13.8885,-1.74991,2.04181,0.55495,0.136902,0.0404181,-0.0112918,0.0655918,0.0850668,-0.0559405,0.597659,0.0194105,1376,1120,20.6914,-5.75375,53.6944,-7.00482,32.5777,-1.16232
14.4613,-13.89,-1.76856,2.07166,0.555327,0.157538,0.0392074,-0.0092209,0.0671258,0.0863528,-0.0563663,0.612298,0.0191468,1383,1120,21.031,-5.75703,54.3836,-6.995,32.9704,-1.1479
15.1693,-13.8913,-1.78657,2.10245,0.560113,0.173409,0.0377641,-0.00705932,0.0687349,0.0876487,-0.056944,0.627803,0.0196979,1390,1120,21.3667,-5.8127,55.0939,-7.03073,33.3683,-1.13946
15.8774,-13.8926,-1.80263,2.11919,0.576453,0.205132,0.0361848,-0.00484161,0.0704173,0.0890159,-0.0576727,0.643666,0.0206599,1397,1120,21.6067,-5.97378,55.641,-7.20111,33.7663,-1.13132
16.5849,-13.8936,-1.81469,2.13111,0.596063,0.235662,0.034491,-0.00259627,0.0720828,0.0903772,-0.0584825,0.659501,0.0212756,1404,1120,21.7961,-6.17557,56.1319,-7.40448,34.1561,-1.12873
17.2915,-13.8943,-1.82146,2.15091,0.61613,0.25225,0.0327245,-0.000306975,0.0736346,0.0916728,-0.0592554,0.675078,0.0213518,1411,1120,22.0254,-6.38394,56.7079,-7.61695,34.5326,-1.13211
17.9969,-13.8956,-1.82215,2.18572,0.633867,0.254244,0.030878,0.00205503,0.0749904,0.0928292,-0.0598961,0.690467,0.0213208,1418,1120,22.3628,-6.57634,57.4405,-7.78615,34.8925,-1.12439
18.7014,-13.8983,-1.81759,2.21374,0.654543,0.266001,0.0289912,0.00453458,0.076167,0.0939052,-0.0603794,0.705804,0.0202136,1425,1120,22.6602,-6.77049,58.0791,-7.98419,35.2391,-1.08657
19.4072,-13.9012,-1.81587,2.23593,0.670836,0.276696,0.0270329,0.00715745,0.0772085,0.0949406,-0.0607502,0.721394,0.0197938,1432,1120,22.8967,-6.93537,58.6775,-8.11734,35.605,-1.04571
20.1168,-13.9032,-1.82567,2.2484,0.685556,0.294049,0.0249068,0.00995196,0.0780849,0.0958715,-0.0610128,0.737664,0.018886,1439,1120,23.0555,-7.07688,59.2215,-8.25892,36.025,-1.02334
20.8287,-13.9034,-1.84183,2.26663,0.692569,0.298456,0.0225426,0.0129428,0.0787402,0.096629,-0.0611437,0.754956,0.0211552,1446,1120,23.2341,-7.17679,59.8725,-8.32034,36.4785,-1.03896
21.5396,-13.9046,-1.85234,2.27047,0.706987,0.311374,0.0198243,0.0161172,0.0791595,0.097152,-0.0612104,0.773693,0.0231076,1453,1120,23.2952,-7.32481,60.35,-8.46597,36.9172,-1.0336
22.2496,-13.9066,-1.8579,2.26964,0.719968,0.317306,0.0166625,0.0194294,0.0793456,0.0974036,-0.0613116,0.794115,0.0235079,1460,1120,23.2904,-7.44715,60.774,-8.59077,37.344,-1.01207
22.9548,-13.9087,-1.8448,2.27015,0.728418,0.315813,0.0130016,0.022804,0.0791551,0.0972094,-0.0614039,0.816318,0.0223819,1467,1120,23.2785,-7.52413,61.1529,-8.66345,37.7035,-0.986783
23.6592,-13.9102,-1.82753,2.28241,0.726299,0.311165,0.00897546,0.0261547,0.0784483,0.0964823,-0.0613521,0.839928,0.0213189,1474,1120,23.3734,-7.51,61.6489,-8.62293,38.0541,-0.976004
24.3645,-13.9118,-1.81156,2.30022,0.723589,0.2973,0.00461435,0.0293851,0.0772171,0.0952038,-0.0612044,0.864919,0.02228,1481,1120,23.4955,-7.48452,62.2246,-8.57886,38.4178,-0.962969
25.0732,-13.9136,-1.80539,2.30836,0.732149,0.28846,-0.000152682,0.0323899,0.0754318,0.0932854,-0.0610481,0.891625,0.0233724,1488,1120,23.5359,-7.56929,62.7409,-8.6539,38.8289,-0.945558
25.7854,-13.9156,-1.8093,2.30556,0.745012,0.280682,-0.0053131,0.0350578,0.0730322,0.0906427,-0.0608981,0.920228,0.0230502,1495,1120,23.471,-7.69153,63.1893,-8.7764,39.2885,-0.924475
26.4976,-13.9177,-1.81128,2.29605,0.756969,0.278039,-0.0107529,0.0372676,0.0700173,0.087277,-0.0607623,0.950575,0.0218864,1502,1120,23.3553,-7.80779,63.5627,-8.88402,39.7483,-0.901415
27.2092,-13.9202,-1.80947,2.28588,0.759178,0.278844,-0.0163968,0.0389151,0.0665108,0.0832907,-0.0607723,0.982429,0.0201474,1509,1120,23.244,-7.82051,63.9191,-8.8852,40.2007,-0.870929
27.9217,-13.922,-1.80907,2.27615,0.745331,0.282171,-0.0221998,0.0398982,0.062588,0.0787155,-0.0610171,1.01565,0.0188887,1516,1120,23.1448,-7.67122,64.2913,-8.73016,40.6668,-0.855499
28.637,-13.9231,-1.81584,2.26207,0.720005,0.282959,-0.0279593,0.0401613,0.0583205,0.0736391,-0.061437,1.04969,0.0180755,1523,1120,22.9956,-7.41632,64.6567,-8.45596,41.1699,-0.853861
29.3524,-13.924,-1.82116,2.23915,0.681682,0.279353,-0.0335525,0.0396941,0.0538298,0.0681777,-0.0620361,1.08411,0.0173678,1530,1120,22.7473,-7.0313,64.9351,-8.04533,41.6751,-0.855586
30.067,-13.9256,-1.82181,2.19579,0.632451,0.27655,-0.0388946,0.0385443,0.0493149,0.0625238,-0.0628741,1.11821,0.0175332,1537,1120,22.3021,-6.52339,64.987,-7.5184,42.1694,-0.84523
30.7836,-13.9277,-1.82748,2.153,0.579225,0.276233,-0.0438809,0.0368044,0.0449827,0.056885,-0.0639616,1.15093,0.017869,1544,1120,21.8706,-5.96245,65.0709,-6.95012,42.6919,-0.823653
31.5005,-13.9298,-1.832,2.11553,0.520645,0.280024,-0.0482442,0.0345968,0.0409665,0.0514335,-0.065081,1.18085,0.0189421,1551,1120,21.5043,-5.35725,65.2107,-6.31465,43.2179,-0.801142
32.2146,-13.9321,-1.82565,2.07427,0.46647,0.290265,-0.0517684,0.0320877,0.0373669,0.0463223,-0.066003,1.20683,0.0212514,1558,1120,21.1218,-4.80025,65.27,-5.72048,43.708,-0.776214
32.9265,-13.9342,-1.81053,2.02248,0.420877,0.309464,-0.0545175,0.029432,0.0342229,0.0416153,-0.0667007,1.22879,0.0211912,1565,1120,20.665,-4.32457,65.1848,-5.22765,44.1706,-0.755966
33.6399,-13.936,-1.79831,1.96156,0.37134,0.341772,-0.0566165,0.0268024,0.0316084,0.0374262,-0.0672404,1.24655,0.0202505,1572,1120,20.1608,-3.82593,65.014,-4.68113,44.653,-0.740627
34.3561,-13.9378,-1.79345,1.90578,0.319486,0.363054,-0.0581016,0.0243385,0.0295522,0.0338375,-0.0676006,1.2598,0.018391,1579,1120,19.6738,-3.30208,64.943,-4.11226,45.1731,-0.725876
35.0737,-13.9393,-1.7912,1.86388,0.265463,0.375426,-0.0587991,0.0221596,0.027884,0.030834,-0.0674736,1.2692,0.0170515,1586,1120,19.2954,-2.75946,65.0431,-3.52381,45.7119,-0.717219
35.7924,-13.9412,-1.79077,1.82297,0.219153,0.388797,-0.0586,0.020311,0.0264981,0.0283833,-0.0666723,1.27509,0.0160806,1593,1120,18.9304,-2.28731,65.1685,-3.01676,46.266,-0.700555
36.5088,-13.9431,-1.78113,1.7807,0.174617,0.406465,-0.0576895,0.0189382,0.0253942,0.0265897,-0.065341,1.27814,0.0147269,1600,1120,18.567,-1.82979,65.2479,-2.53243,46.791,-0.684397
37.2266,-13.9457,-1.77411,1.73942,0.132061,0.435981,-0.0564264,0.0180007,0.0245889,0.0253905,-0.0638162,1.27885,0.0147207,1607,1120,18.251,-1.39863,65.3487,-2.04837,47.3346,-0.653511
37.9472,-13.9481,-1.77423,1.71271,0.103719,0.44232,-0.0551145,0.0175312,0.0239064,0.0246924,-0.0622757,1.27975,0.014002,1614,1120,18.0041,-1.09829,65.6553,-1.73492,47.9153,-0.62897
38.6686,-13.95,-1.77504,1.69033,0.0799914,0.45575,-0.0539315,0.0174429,0.0233411,0.0243982,-0.0608868,1.28119,0.0149421,1621,1120,17.8219,-0.865445,66.0139,-1.45928,48.5068,-0.613056
39.3898,-13.9511,-1.77332,1.65555,0.0670372,0.468094,-0.0528883,0.0176783,0.0228992,0.0244579,-0.0596679,1.28296,0.0178853,1628,1120,17.5166,-0.746364,66.2407,-1.31072,49.0962,-0.61481
40.1118,-13.9525,-1.77226,1.6038,0.0664364,0.498902,-0.0519137,0.0181769,0.0224878,0.0247714,-0.0585082,1.28554,0.0194817,1635,1120,17.1063,-0.751394,66.2882,-1.28722,49.6964,-0.610084
40.8384,-13.9539,-1.78336,1.56345,0.0705114,0.493997,-0.0513562,0.0188518,0.0219887,0.02517,-0.0576743,1.291,0.0193183,1642,1120,16.6931,-0.776334,66.5345,-1.33876,50.3541,-0.603736
41.5692,-13.9567,-1.80541,1.53571,0.075799,0.4791,-0.051459,0.019613,0.0213962,0.0255572,-0.0574032,1.29982,0.0173361,1649,1120,16.3698,-0.815011,66.9716,-1.37674,51.0644,-0.571912
42.2948,-13.9593,-1.80973,1.5231,0.0704796,0.459232,-0.0524529,0.020357,0.0207207,0.0258408,-0.0579367,1.31207,0.0172435,1656,1120,16.1775,-0.754275,67.5072,-1.29774,51.7109,-0.542842
43.0202,-13.9611,-1.81142,1.48623,0.0648417,0.457658,-0.0543635,0.0209874,0.0199427,0.02594,-0.0593161,1.32738,0.0196555,1663,1120,15.81,-0.698227,67.7737,-1.22346,52.3548,-0.530459
43.7472,-13.9629,-1.81619,1.43618,0.0703966,0.465596,-0.0572867,0.0214207,0.0190795,0.0258019,-0.0616679,1.34508,0.020135,1670,1120,15.3465,-0.748663,67.9166,-1.27625,53.0195,-0.520281
44.4782,-13.9644,-1.83101,1.377,0.077329,0.469679,-0.0619492,0.0216564,0.0181503,0.0254267,-0.0657195,1.36598,0.0308706,1677,1120,14.7832,-0.808834,68.0136,-1.35197,53.7332,-0.514801
-41.9209,-14.4475,-0.253764,-0.867338,0.258491,-0.350007,0.0731717,-0.00432527,0.00404443,0.0733822,-0.00453576,0.0519999,0.0204928,809,1127,-9.67098,-2.72297,18.0073,-5.23601,25.9234,-2.54017
-41.2481,-14.4491,-0.290475,-0.819274,0.247976,-0.337335,0.0725276,-0.004657,0.00442493,0.0727804,-0.00490985,0.05708,0.0215203,816,1127,-9.14591,-2.61614,18.3144,-5.09483,25.785,-2.51309
-40.5767,-14.4509,-0.315504,-0.768292,0.236842,-0.340476,0.0719119,-0.00498449,0.00496603,0.0722313,-0.00530387,0.0642252,0.0206534,823,1127,-8.61647,-2.50576,18.6498,-4.93981,25.6084,-2.48109
-39.9049,-14.4523,-0.34062,-0.719354,0.224818,-0.346381,0.0712367,-0.00528776,0.00561176,0.0716461,-0.00569709,0.0728137,0.0198062,830,1127,-8.11365,-2.37788,18.9786,-4.79237,25.4392,-2.45748
-39.2332,-14.4531,-0.362878,-0.675673,0.210664,-0.348292,0.0704166,-0.00555096,0.0063055,0.0709364,-0.00607078,0.0822524,0.0185092,837,1127,-7.65998,-2.21917,19.2417,-4.64436,25.266,-2.44678
-38.5619,-14.4533,-0.380005,-0.62903,0.196214,-0.344883,0.0694247,-0.00578844,0.00701863,0.070074,-0.0064378,0.0922553,0.0181934,844,1127,-7.16699,-2.05367,19.5103,-4.51111,25.0799,-2.45023
-37.8907,-14.4551,-0.393777,-0.584164,0.184453,-0.349649,0.0683285,-0.0060113,0.00774176,0.0691262,-0.00680898,0.102672,0.0177677,851,1127,-6.70692,-1.92903,19.7738,-4.35774,24.8878,-2.41821
-37.2196,-14.458,-0.405598,-0.536999,0.174935,-0.34681,0.067263,-0.00622709,0.00848829,0.0682307,-0.00719476,0.113511,0.017662,858,1127,-6.21052,-1.82927,20.0433,-4.20323,24.6951,-2.36307
-36.5461,-14.4606,-0.428816,-0.489859,0.167667,-0.345126,0.0662627,-0.00643298,0.00919799,0.0674084,-0.00757872,0.123926,0.0162918,865,1127,-5.71669,-1.75277,20.3671,-4.07836,24.5537,-2.31384
-35.8729,-14.4602,-0.448177,-0.445027,0.16218,-0.334984,0.0651964,-0.00664375,0.00992755,0.0665431,-0.00799038,0.134824,0.0157998,872,1127,-5.23284,-1.69465,20.6416,-4.03757,24.4045,-2.33003
-35.2,-14.4587,-0.463154,-0.40398,0.156062,-0.321627,0.0640629,-0.00686708,0.0106547,0.0656288,-0.00843301,0.145925,0.0169686,879,1127,-4.78311,-1.6266,20.8617,-4.01714,24.2454,-2.36977
-34.5273,-14.4579,-0.474593,-0.365379,0.149815,-0.324145,0.0629849,-0.00710507,0.0113758,0.064785,-0.00890516,0.156937,0.0183171,886,1127,-4.38702,-1.56017,21.0855,-3.97703,24.0795,-2.39379
-33.8537,-14.4581,-0.489681,-0.332649,0.145775,-0.328386,0.0620249,-0.00736734,0.0121092,0.0640773,-0.00941972,0.167894,0.018343,893,1127,-4.0557,-1.52344,21.2752,-3.93151,23.9349,-2.396
-33.1789,-14.4589,-0.508741,-0.297143,0.143312,-0.33573,0.0611791,-0.00764016,0.0128661,0.0635059,-0.00996688,0.178907,0.0180057,900,1127,-3.70148,-1.49811,21.5225,-3.89571,23.8128,-2.38611
-32.5042,-14.4605,-0.525525,-0.258453,0.143036,-0.337177,0.0603753,-0.00791106,0.0136533,0.0630039,-0.0105397,0.190203,0.0167988,907,1127,-3.30414,-1.49471,21.7878,-3.86876,23.689,-2.36126
-31.8294,-14.4624,-0.540027,-0.212973,0.14113,-0.32965,0.0595715,-0.00814593,0.0144911,0.0625422,-0.0111166,0.202199,0.0170867,914,1127,-2.82027,-1.46824,22.1016,-3.82189,23.5634,-2.32773
-31.1531,-14.4643,-0.561025,-0.167861,0.137339,-0.323703,0.058836,-0.00834582,0.0153828,0.0621907,-0.0117005,0.21472,0.0180951,921,1127,-2.34337,-1.42058,22.448,-3.75909,23.4702,-2.29637
-30.4762,-14.4657,-0.583556,-0.129023,0.132822,-0.317401,0.058171,-0.0085214,0.0162922,0.0619382,-0.0122886,0.227235,0.0180953,928,1127,-1.93139,-1.37262,22.7438,-3.69266,23.3902,-2.2764
-29.7983,-14.4666,-0.608261,-0.0924422,0.128791,-0.318847,0.0575428,-0.00867542,0.0171896,0.0617392,-0.0128718,0.239437,0.0188787,935,1127,-1.55762,-1.33415,23.049,-3.63572,23.3258,-2.26518
-29.1209,-14.4676,-0.628447,-0.0526785,0.126913,-0.326091,0.0568844,-0.00879515,0.0180308,0.0615087,-0.0134195,0.251059,0.0198205,942,1127,-1.16222,-1.31388,23.3883,-3.6059,23.2511,-2.25398
-28.4435,-14.4678,-0.646381,-0.0127886,0.125872,-0.326811,0.0561672,-0.0088658,0.0187976,0.0612096,-0.0139082,0.262078,0.0199441,949,1127,-0.753875,-1.30742,23.7141,-3.5942,23.1747,-2.25726
-27.765,-14.4686,-0.667753,0.027539,0.124516,-0.313174,0.0554104,-0.0089052,0.0194955,0.0608585,-0.0143532,0.272499,0.0185535,956,1127,-0.31408,-1.29143,24.0363,-3.57459,23.1189,-2.25023
-27.0874,-14.4702,-0.682167,0.0640589,0.125791,-0.284553,0.0546165,-0.00893974,0.0201252,0.0604532,-0.0147764,0.282274,0.0175362,963,1127,0.114937,-1.29983,24.2702,-3.56749,23.0432,-2.22538
-26.4083,-14.4726,-0.702387,0.103066,0.128519,-0.261734,0.0539039,-0.0089892,0.0206784,0.0600936,-0.0151788,0.29084,0.017449,970,1127,0.558819,-1.3235,24.5721,-3.55913,22.9973,-2.18406
-25.7278,-14.4744,-0.727835,0.144144,0.132136,-0.253213,0.0533974,-0.0090765,0.0211393,0.0598781,-0.0155571,0.297472,0.0177991,977,1127,0.99636,-1.35576,24.9523,-3.57375,22.9791,-2.15516
-25.0465,-14.4758,-0.754911,0.179674,0.133116,-0.256294,0.0531145,-0.00920349,0.0215378,0.0598338,-0.0159227,0.302405,0.016643,984,1127,1.35344,-1.36524,25.313,-3.56671,22.9746,-2.13681
-24.3654,-14.4766,-0.778918,0.212604,0.131517,-0.257316,0.052993,-0.00939589,0.0219219,0.0599255,-0.0163284,0.306285,0.0150051,991,1127,1.68722,-1.35697,25.6387,-3.53406,22.9654,-2.12915
-23.6856,-14.4775,-0.793549,0.238889,0.129216,-0.256978,0.0529793,-0.00966784,0.0223077,0.0601108,-0.0167994,0.309423,0.0154423,998,1127,1.95467,-1.34323,25.8649,-3.49082,22.9267,-2.12022
-23.0035,-14.4784,-0.818079,0.268242,0.129394,-0.255368,0.0530758,-0.0100193,0.0226998,0.0603937,-0.0173372,0.311861,0.0173701,1005,1127,2.25594,-1.35296,26.1661,-3.47605,22.934,-2.11142
-22.3195,-14.4798,-0.849988,0.303612,0.135554,-0.254251,0.0532767,-0.0104542,0.0230992,0.0607684,-0.0179459,0.313621,0.018169,1012,1127,2.61784,-1.40778,26.5663,-3.53207,22.9776,-2.09308
