 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7247,-10.4972,0.917077,-0.232392,0.0704805,-0.0217141,0.00313214,-0.000661152,0.00019377,0.00314201,-0.000671024,0.0509057,0.00913424,949,1085,-2.4622,-0.738709,14.8033,-2.26411,17.127,-1.52825
-28.0478,-10.4967,0.892544,-0.229982,0.069483,-0.0187897,0.00311047,-0.000620071,0.000212051,0.00312248,-0.000632086,0.0565989,0.00908353,956,1085,-2.43039,-0.728182,14.7744,-2.26609,17.0809,-1.54048
-27.3718,-10.496,0.875622,-0.228207,0.0683907,-0.0221209,0.00308379,-0.000595342,0.00021998,0.0030969,-0.000608449,0.0595088,0.00898894,963,1085,-2.4172,-0.718149,14.7292,-2.27152,17.0122,-1.55934
-26.6949,-10.4968,0.855762,-0.226299,0.0670514,-0.0215051,0.00306232,-0.00057763,0.000216128,0.00307511,-0.000590418,0.0590999,0.00855515,970,1085,-2.39506,-0.702626,14.696,-2.24488,16.9622,-1.5453
-26.018,-10.4973,0.837872,-0.224076,0.0657438,-0.0179689,0.00305046,-0.000597107,0.000214915,0.00306308,-0.000609726,0.0586496,0.00837491,977,1085,-2.36396,-0.685845,14.6598,-2.22703,16.9117,-1.53766
-25.3401,-10.4977,0.817391,-0.221687,0.0647388,-0.0142214,0.00301565,-0.00062835,0.000227627,0.00302982,-0.000642515,0.0621444,0.00812988,984,1085,-2.33064,-0.674538,14.6423,-2.21299,16.8787,-1.53301
-24.6612,-10.497,0.793855,-0.21951,0.063885,-0.0136395,0.00295106,-0.000680783,0.00022886,0.00296543,-0.000695147,0.0626842,0.00833867,991,1085,-2.30568,-0.671603,14.6485,-2.21457,16.865,-1.54979
-23.9817,-10.4963,0.76954,-0.217551,0.0628013,-0.0145961,0.00289962,-0.000740473,0.000246777,0.00291628,-0.000757127,0.0673833,0.00884125,998,1085,-2.28606,-0.66665,14.6659,-2.21313,16.8616,-1.56649
-23.303,-10.4965,0.751207,-0.215448,0.0615233,-0.0162022,0.00284428,-0.000800946,0.000272968,0.00286461,-0.000821273,0.0743313,0.00895298,1005,1085,-2.26632,-0.656711,14.6697,-2.19563,16.842,-1.56618
-22.6225,-10.496,0.726622,-0.213824,0.0603262,-0.0181005,0.00278564,-0.00089425,0.000289931,0.00280834,-0.000916953,0.0781456,0.00890608,1012,1085,-2.25217,-0.641093,14.7012,-2.19944,16.8543,-1.57983
-21.9407,-10.4959,0.697156,-0.212434,0.0598585,-0.0203295,0.00275798,-0.00105543,0.000301825,0.00278172,-0.00107917,0.078497,0.0089459,1019,1085,-2.24117,-0.631597,14.7575,-2.20495,16.8932,-1.58605
-21.2562,-10.4954,0.656495,-0.211027,0.0596677,-0.0225522,0.00277113,-0.00127679,0.000327024,0.00279738,-0.00130304,0.0800961,0.0093078,1026,1085,-2.23,-0.627194,14.8654,-2.21601,16.9837,-1.59715
-20.5722,-10.4956,0.620997,-0.209433,0.0599501,-0.021365,0.00279349,-0.00146035,0.000341679,0.00282076,-0.00148762,0.079642,0.00961306,1033,1085,-2.20997,-0.633007,14.9558,-2.21425,17.0612,-1.59532
-19.8905,-10.4959,0.599458,-0.207453,0.0599821,-0.0188722,0.00285867,-0.00164273,0.000345888,0.0028851,-0.00166915,0.0762435,0.00931449,1040,1085,-2.1833,-0.623597,14.9998,-2.22187,17.0909,-1.59253
-19.2087,-10.4963,0.579569,-0.205618,0.0598924,-0.0164918,0.00295434,-0.00191073,0.000337897,0.00297769,-0.00193409,0.069012,0.00870296,1047,1085,-2.15832,-0.611813,15.0435,-2.22746,17.1215,-1.58796
-18.5274,-10.4959,0.564714,-0.203596,0.0593265,-0.0153381,0.00308714,-0.00221733,0.00033727,0.00310849,-0.00223869,0.0632429,0.00806181,1054,1085,-2.13395,-0.598814,15.0789,-2.24217,17.1395,-1.60141
-17.8463,-10.4951,0.552245,-0.202094,0.0587342,-0.0158666,0.00322143,-0.00263838,0.000334394,0.00324045,-0.0026574,0.0568198,0.00796997,1061,1085,-2.11849,-0.601084,15.1102,-2.24848,17.1554,-1.62259
-17.1645,-10.4944,0.538923,-0.200757,0.0584539,-0.0137514,0.00328743,-0.00325276,0.000264228,0.00329808,-0.00326342,0.040313,0.00929696,1068,1085,-2.09914,-0.609778,15.1456,-2.25431,17.1821,-1.64301
-16.4816,-10.4943,0.522377,-0.196414,0.0572148,-0.0198152,0.00333248,-0.00401062,0.00018638,0.00333721,-0.00401535,0.0253599,0.0147266,1075,1085,-2.06626,-0.618595,15.2471,-2.2252,17.2289,-1.64968
-15.7967,-10.4952,0.498774,-0.192651,0.0587983,-0.0171696,0.00335932,-0.00469872,0.000109546,0.00336081,-0.00470021,0.0135913,0.0278203,1082,1085,-2.02082,-0.637315,15.362,-2.22691,17.3111,-1.63671
-15.1106,-10.4957,0.47118,-0.190208,0.0595349,-0.0170062,0.00342903,-0.00556546,-1.97317e-05,0.00342908,-0.0055655,-0.00219374,0.040521,1089,1085,-1.99428,-0.642227,15.4912,-2.23008,17.4165,-1.62941
-42.0954,-11.1566,0.892702,-0.288578,0.101398,-0.0256506,0.00593866,-0.00143921,0.000177335,0.00594292,-0.00144347,0.0240175,0.00839768,809,1092,-3.07876,-1.06125,18.6912,-2.65957,21.5419,-1.59568
-41.4264,-11.1576,0.870567,-0.285445,0.0999517,-0.027798,0.00566585,-0.00142436,0.000143152,0.00566874,-0.00142725,0.0201791,0.00850741,816,1092,-3.04806,-1.04983,18.529,-2.61827,21.3449,-1.57378
-40.757,-11.1585,0.847754,-0.282157,0.0981002,-0.0280333,0.00540075,-0.00137481,8.3855e-05,0.00540179,-0.00137585,0.0123736,0.00898664,823,1092,-3.01266,-1.03441,18.3736,-2.57665,21.1576,-1.55599
-40.0879,-11.1593,0.829653,-0.277647,0.0959437,-0.026661,0.00518482,-0.00131371,3.52106e-05,0.00518501,-0.0013139,0.00541804,0.00914003,830,1092,-2.96181,-1.01592,18.2156,-2.53591,20.959,-1.54212
-39.4186,-11.1596,0.812941,-0.27335,0.0942325,-0.0232107,0.00500694,-0.00125774,2.33395e-06,0.00500695,-0.00125774,0.000372557,0.00897166,837,1092,-2.90972,-0.999278,18.0524,-2.51236,20.762,-1.53763
-38.7486,-11.1593,0.79425,-0.269809,0.0929853,-0.0215898,0.00484232,-0.0012152,-2.63364e-05,0.00484243,-0.00121532,-0.00434761,0.00862971,844,1092,-2.8686,-0.986254,17.9006,-2.50823,20.5798,-1.54665
-38.0782,-11.1591,0.774769,-0.267883,0.0917803,-0.019733,0.00468627,-0.00118705,-5.58647e-05,0.0046868,-0.00118758,-0.00951045,0.00801764,851,1092,-2.84401,-0.970172,17.7421,-2.50408,20.4076,-1.55161
-37.4096,-11.1591,0.769052,-0.266399,0.0902633,-0.0204431,0.00454651,-0.00117171,-8.60102e-05,0.0045478,-0.00117301,-0.0150369,0.00782477,858,1092,-2.8285,-0.946848,17.5383,-2.50022,20.1889,-1.55626
-36.7422,-11.1598,0.773078,-0.264192,0.0882375,-0.0238607,0.00441639,-0.00116462,-0.000115942,0.0044188,-0.00116703,-0.0207625,0.00788089,865,1092,-2.81018,-0.918713,17.3168,-2.47577,19.9392,-1.54642
-36.0744,-11.1601,0.776133,-0.261409,0.0863706,-0.026854,0.00428549,-0.00115331,-0.000140256,0.00428911,-0.00115693,-0.0257653,0.00805668,872,1092,-2.7852,-0.899787,17.1109,-2.4524,19.7002,-1.54372
-35.4044,-11.1599,0.768628,-0.257831,0.0847273,-0.0243483,0.00414994,-0.00114262,-0.000156978,0.00415459,-0.00114728,-0.0296253,0.00787438,879,1092,-2.74226,-0.887367,16.9492,-2.43851,19.5095,-1.55188
-34.7331,-11.1597,0.75484,-0.254202,0.083539,-0.0216547,0.0040076,-0.00113102,-0.000160874,0.00401263,-0.00113605,-0.031266,0.00754844,886,1092,-2.69838,-0.88118,16.8194,-2.42841,19.3504,-1.56053
-34.0629,-11.1592,0.750673,-0.25112,0.082115,-0.0217881,0.00387461,-0.00111231,-0.00014841,0.00387902,-0.00111672,-0.0297248,0.00711382,893,1092,-2.6653,-0.867981,16.6597,-2.42729,19.1607,-1.57625
-33.3936,-11.1591,0.753131,-0.248427,0.0804848,-0.0226967,0.00375849,-0.00108072,-0.000121548,0.00376154,-0.00108377,-0.0250962,0.00702139,900,1092,-2.63774,-0.848674,16.4789,-2.41785,18.9522,-1.58172
-32.7239,-11.159,0.755309,-0.246027,0.078678,-0.0238395,0.00364955,-0.00103591,-8.88364e-05,0.00365124,-0.0010376,-0.0189509,0.00722133,907,1092,-2.6137,-0.828797,16.3037,-2.4079,18.7519,-1.59
-32.0539,-11.1591,0.757982,-0.243693,0.0768748,-0.0239915,0.00354123,-0.000981244,-5.16536e-05,0.00354182,-0.000981834,-0.0114195,0.00762445,914,1092,-2.5886,-0.809022,16.1309,-2.39311,18.5566,-1.59332
-31.3824,-11.1591,0.754134,-0.241421,0.0751085,-0.0252554,0.00343231,-0.000917986,-7.08099e-06,0.00343233,-0.000917997,-0.0016277,0.00826248,921,1092,-2.56618,-0.789512,15.9924,-2.38002,18.394,-1.59809
-30.7103,-11.1588,0.748787,-0.239826,0.0738298,-0.0281171,0.00332878,-0.000846657,3.78569e-05,0.00332913,-0.000847001,0.00906557,0.00880211,928,1092,-2.55383,-0.776185,15.8635,-2.3782,18.2443,-1.61018
-30.0381,-11.1583,0.744766,-0.238046,0.0726313,-0.0278069,0.00324795,-0.000770281,8.05614e-05,0.00324956,-0.000771895,0.0200382,0.00917352,935,1092,-2.53373,-0.761001,15.7316,-2.3838,18.0966,-1.62571
-29.3639,-11.1578,0.732195,-0.236358,0.0717938,-0.0228017,0.003199,-0.000697553,0.000126236,0.00320309,-0.000701638,0.0323515,0.00937832,942,1092,-2.50569,-0.748906,15.6298,-2.39197,17.9895,-1.63889
-28.6871,-11.1577,0.707588,-0.233917,0.0710281,-0.0192844,0.00316896,-0.000637352,0.000164801,0.00317608,-0.000644474,0.0431891,0.00921641,949,1092,-2.47246,-0.740574,15.5934,-2.39068,17.9369,-1.64505
-28.0094,-11.1577,0.680436,-0.231601,0.0700127,-0.0187157,0.00313851,-0.000591955,0.000189442,0.0031481,-0.000601551,0.050609,0.00912906,956,1092,-2.44608,-0.731774,15.579,-2.38161,17.9014,-1.6486
-27.3333,-11.1573,0.66417,-0.229656,0.0689448,-0.0213183,0.00310204,-0.000562787,0.000201134,0.00311304,-0.000573792,0.0546636,0.00905895,963,1092,-2.42972,-0.721684,15.5318,-2.3812,17.8305,-1.66098
-26.658,-11.1577,0.65411,-0.22779,0.0675202,-0.0202373,0.00307161,-0.00054943,0.000200194,0.00308264,-0.000560464,0.0550628,0.00885337,970,1092,-2.40716,-0.704169,15.4591,-2.36647,17.7424,-1.65856
-25.9816,-11.158,0.640533,-0.22593,0.0664372,-0.0149616,0.00304954,-0.000566539,0.000203013,0.0030609,-0.0005779,0.0559076,0.00875235,977,1092,-2.37644,-0.689558,15.3991,-2.35564,17.6753,-1.65536
-25.3034,-11.1585,0.620204,-0.223907,0.0657998,-0.0119049,0.00300871,-0.000596915,0.000218977,0.00302196,-0.000610165,0.0604361,0.00854696,984,1092,-2.34824,-0.681831,15.379,-2.34417,17.642,-1.64923
-24.6231,-11.1584,0.590202,-0.221425,0.0652175,-0.0108648,0.00294469,-0.000646418,0.000226179,0.00295887,-0.000660607,0.0626531,0.00868284,991,1092,-2.31916,-0.682595,15.4132,-2.33767,17.654,-1.6559
-23.9429,-11.1584,0.563942,-0.218927,0.0639334,-0.0110745,0.00289215,-0.000704848,0.000246107,0.00290892,-0.000721609,0.0679976,0.00900343,998,1092,-2.2924,-0.675263,15.4426,-2.32139,17.6587,-1.65951
-23.2638,-11.1591,0.545289,-0.216681,0.0623613,-0.0130422,0.00283831,-0.000765607,0.000271893,0.0028587,-0.000786004,0.0748791,0.00914475,1005,1092,-2.27185,-0.661321,15.4503,-2.29103,17.6406,-1.64846
-22.5829,-11.1595,0.519574,-0.21511,0.0609803,-0.0148735,0.00278325,-0.000852422,0.000291322,0.00280645,-0.000875618,0.0794533,0.00902268,1012,1092,-2.25806,-0.642505,15.4859,-2.27809,17.6577,-1.64598
-21.8997,-11.1596,0.484795,-0.213486,0.0603521,-0.0197579,0.00275606,-0.000988849,0.000308862,0.00278136,-0.00101415,0.0817393,0.00898109,1019,1092,-2.24996,-0.631635,15.571,-2.27613,17.7179,-1.64694
-21.2137,-11.1592,0.43805,-0.21167,0.0599766,-0.0224005,0.00276557,-0.00116874,0.000335845,0.00279403,-0.0011972,0.0845481,0.00915477,1026,1092,-2.23537,-0.626588,15.7083,-2.28193,17.8327,-1.656
-20.5282,-11.1591,0.396833,-0.210003,0.0599217,-0.0217397,0.00278225,-0.00130773,0.000351232,0.0028122,-0.00133767,0.0850465,0.00937181,1033,1092,-2.21565,-0.626697,15.8232,-2.28747,17.9331,-1.66294
-19.8462,-11.1597,0.375218,-0.208242,0.0597642,-0.0175894,0.00282924,-0.00143897,0.000356328,0.00285878,-0.00146851,0.0827211,0.00905164,1040,1092,-2.1878,-0.619528,15.8626,-2.28366,17.9634,-1.65488
-19.1645,-11.1603,0.356977,-0.206603,0.059499,-0.0159722,0.00289479,-0.00163629,0.000349964,0.00292166,-0.00166316,0.0766305,0.00868016,1047,1092,-2.16642,-0.611013,15.8997,-2.27856,17.9879,-1.64665
-18.4829,-11.1599,0.342015,-0.204639,0.058744,-0.0161471,0.0029882,-0.0018579,0.000350262,0.00301338,-0.00188309,0.0717798,0.00824712,1054,1092,-2.14544,-0.602725,15.9378,-2.28496,18.0067,-1.66076
-17.8012,-11.1589,0.328333,-0.203298,0.0582025,-0.0168452,0.00308253,-0.0021674,0.000347155,0.00310538,-0.00219026,0.0657441,0.00823952,1061,1092,-2.13202,-0.603752,15.9728,-2.29962,18.0278,-1.68807
-17.1194,-11.158,0.316764,-0.201954,0.057906,-0.0148407,0.0031139,-0.0026287,0.000290819,0.00312859,-0.00264339,0.0504703,0.00816239,1068,1092,-2.11285,-0.60736,16.0019,-2.31546,18.048,-1.7137
-16.4364,-11.1584,0.301166,-0.200381,0.0574873,-0.0126777,0.00311184,-0.00318215,0.000226858,0.00312,-0.00319032,0.0359813,0.00816492,1075,1092,-2.09093,-0.606809,16.0564,-2.30656,18.0914,-1.71282
-15.7513,-11.1592,0.277693,-0.198646,0.0568962,-0.0117527,0.00310154,-0.0037093,0.0001533,0.00310499,-0.00371275,0.0224931,0.00904531,1082,1092,-2.06993,-0.600782,16.1536,-2.28839,18.1734,-1.70113
-15.0638,-11.1601,0.245275,-0.196368,0.056226,-0.0157117,0.00312159,-0.00437155,3.18243e-05,0.00312173,-0.00437169,0.00424702,0.0128617,1089,1092,-2.05388,-0.589587,16.308,-2.27128,18.2982,-1.6873
-14.3765,-11.1604,0.215802,-0.192069,0.0530991,-0.0233654,0.00302958,-0.00512324,-4.68059e-05,0.00302985,-0.00512351,-0.00574081,0.020764,1096,1092,-2.02522,-0.563091,16.4854,-2.22958,18.4189,-1.68562
-13.6906,-11.1609,0.195523,-0.19052,0.0524963,-0.0242543,0.00272693,-0.0059355,-0.00021658,0.00273234,-0.00594091,-0.0249814,0.0294468,1103,1092,-2.0103,-0.552561,16.5934,-2.22285,18.5106,-1.68107
-13.0077,-11.1613,0.190915,-0.184857,0.0459267,-0.0218414,0.00253429,-0.00682634,-0.000518536,0.00256293,-0.00685498,-0.0551704,0.0383327,1110,1092,-1.9459,-0.482454,16.6832,-2.15469,18.5476,-1.68016
-12.324,-11.1614,0.185044,-0.187754,0.0398999,-0.029853,0.00222385,-0.00764584,-0.000801425,0.00228851,-0.00771049,-0.0804978,0.0475389,1117,1092,-1.99242,-0.403348,16.7156,-2.11241,18.597,-1.68586
-42.0629,-11.8142,0.679667,-0.289645,0.102181,-0.0200492,0.00578351,-0.00128989,0.000327876,0.00579868,-0.00130506,0.0462212,0.00852354,809,1099,-3.07964,-1.06563,19.4831,-2.8482,22.3566,-1.77197
-41.3938,-11.814,0.658391,-0.286604,0.10063,-0.0223357,0.00555408,-0.00126129,0.000248023,0.0055631,-0.0012703,0.0363276,0.00862755,816,1099,-3.05007,-1.05498,19.3174,-2.83228,22.1567,-1.77846
-40.7239,-11.8138,0.6348,-0.283715,0.0988746,-0.0245372,0.00533261,-0.00120719,0.00015514,0.00533629,-0.00121087,0.0237046,0.00907489,823,1099,-3.02202,-1.04278,19.1661,-2.8128,21.9729,-1.78417
-40.0542,-11.8145,0.61419,-0.279579,0.0969199,-0.0213703,0.00515186,-0.00114773,8.46689e-05,0.005153,-0.00114887,0.0134371,0.00941663,830,1099,-2.97206,-1.02358,19.0103,-2.77891,21.7844,-1.77201
-39.3843,-11.8147,0.595369,-0.275088,0.0950702,-0.0176104,0.00500004,-0.00109527,3.83229e-05,0.00500028,-0.00109551,0.00628695,0.00893286,837,1099,-2.91736,-1.00337,18.8571,-2.75894,21.5961,-1.77044
-38.7141,-11.8151,0.577181,-0.271534,0.0936819,-0.016296,0.00485423,-0.0010579,1.22096e-06,0.00485424,-0.0010579,0.000206518,0.0089798,844,1099,-2.87655,-0.989944,18.7046,-2.73781,21.4123,-1.76521
-38.0444,-11.8153,0.564419,-0.268957,0.0920846,-0.016681,0.00471143,-0.00103755,-3.43673e-05,0.00471163,-0.00103775,-0.0059777,0.00835551,851,1099,-2.84891,-0.973533,18.532,-2.72051,21.2144,-1.76507
-37.3756,-11.816,0.558804,-0.26723,0.090541,-0.0185976,0.00457985,-0.00103249,-6.98526e-05,0.00458071,-0.00103336,-0.0124437,0.0080452,858,1099,-2.83288,-0.953314,18.3334,-2.69703,20.9957,-1.75394
-36.7078,-11.8175,0.561877,-0.264912,0.0883442,-0.0238856,0.00445519,-0.00103583,-0.000107128,0.00445728,-0.00103792,-0.0194998,0.00800154,865,1099,-2.81661,-0.922247,18.1214,-2.65486,20.7501,-1.72709
-36.0393,-11.8189,0.563028,-0.262246,0.0865552,-0.0267478,0.00433039,-0.00103902,-0.000138006,0.00433393,-0.00104256,-0.0256796,0.00815453,872,1099,-2.79262,-0.898369,17.9218,-2.61653,20.519,-1.70264
-35.3691,-11.8187,0.555245,-0.25871,0.084922,-0.0244209,0.00419993,-0.00104528,-0.000159704,0.00420479,-0.00105014,-0.0304101,0.00807932,879,1099,-2.75044,-0.883953,17.7617,-2.60608,20.3298,-1.71203
-34.6975,-11.8182,0.542085,-0.255271,0.0839181,-0.021088,0.00406001,-0.00105262,-0.000168633,0.00406556,-0.00105818,-0.032936,0.00782243,886,1099,-2.70744,-0.881412,17.6264,-2.60138,20.1686,-1.72592
-34.027,-11.8173,0.53721,-0.252377,0.0828205,-0.020413,0.00392708,-0.00105462,-0.000162874,0.0039324,-0.00105994,-0.0326481,0.00735575,893,1099,-2.67487,-0.875098,17.4663,-2.60902,19.9822,-1.75044
-33.357,-11.8172,0.537944,-0.2494,0.0814505,-0.022086,0.00381076,-0.00104334,-0.000144127,0.00381503,-0.00104762,-0.0296569,0.00696951,900,1099,-2.64569,-0.8612,17.2972,-2.60178,19.7809,-1.75826
-32.6869,-11.8176,0.539487,-0.246833,0.0797631,-0.0241063,0.00370312,-0.0010164,-0.000118729,0.00370611,-0.00101938,-0.0251357,0.00693066,907,1099,-2.6215,-0.843044,17.1286,-2.5803,19.5835,-1.75423
-32.016,-11.8183,0.538405,-0.244597,0.0779136,-0.0244358,0.00359532,-0.000975917,-8.69758e-05,0.00359698,-0.000977572,-0.0190176,0.00708964,914,1099,-2.59774,-0.821952,16.9703,-2.55478,19.4033,-1.74639
-31.3439,-11.8187,0.532861,-0.24253,0.0761377,-0.0265209,0.00348479,-0.000923539,-4.68362e-05,0.00348529,-0.000924036,-0.0106229,0.00775265,921,1099,-2.57896,-0.798924,16.8385,-2.53643,19.2478,-1.74246
-30.6713,-11.8187,0.526357,-0.240981,0.0745322,-0.0279874,0.00337954,-0.000859856,-5.52908e-06,0.00337955,-0.000859864,-0.00130421,0.00854411,928,1099,-2.56451,-0.777163,16.7111,-2.52921,19.1031,-1.74724
-29.9987,-11.8185,0.522158,-0.239031,0.0732167,-0.0242353,0.00329667,-0.000788902,3.62622e-05,0.003297,-0.000789223,0.00887473,0.00905184,935,1099,-2.5362,-0.759596,16.5749,-2.52996,18.9565,-1.75781
-29.3229,-11.8186,0.502561,-0.237315,0.0722985,-0.0187021,0.00324396,-0.0007177,8.50021e-05,0.00324578,-0.000719523,0.021443,0.00946949,942,1099,-2.50681,-0.74886,16.5003,-2.52376,18.8774,-1.75979
-28.6452,-11.8188,0.474588,-0.235312,0.0714762,-0.0148213,0.00320727,-0.000654113,0.000128706,0.00321156,-0.000658398,0.0332823,0.00946852,949,1099,-2.47738,-0.741797,16.4723,-2.5148,18.8383,-1.7609
-27.9681,-11.8188,0.451867,-0.233042,0.0703617,-0.0161913,0.0031669,-0.000601709,0.00015923,0.00317362,-0.000608425,0.0421514,0.00933951,956,1099,-2.45514,-0.732735,16.4445,-2.5036,18.7859,-1.76431
-27.2929,-11.8186,0.442076,-0.230841,0.0689464,-0.0182497,0.00311928,-0.000563446,0.000176616,0.00312773,-0.000571896,0.0478117,0.00934368,963,1099,-2.43506,-0.719097,16.3738,-2.49757,18.69,-1.77458
-26.6195,-11.8187,0.444225,-0.228997,0.0671309,-0.0189162,0.0030771,-0.000545199,0.000182042,0.00308622,-0.000554324,0.0500878,0.00932536,970,1099,-2.41613,-0.698956,16.2569,-2.4842,18.5543,-1.77923
-25.943,-11.8193,0.431919,-0.22741,0.066366,-0.0143329,0.00304377,-0.000551875,0.000190896,0.00305387,-0.000561982,0.0528928,0.00929765,977,1099,-2.3896,-0.688678,16.1907,-2.47125,18.4826,-1.77184
-25.2637,-11.8195,0.406983,-0.225625,0.0660004,-0.0120774,0.00299651,-0.000571054,0.000212003,0.00300907,-0.000583608,0.0591476,0.00905751,984,1099,-2.36541,-0.68462,16.1884,-2.46928,18.4678,-1.77337
-24.5812,-11.8196,0.367244,-0.222956,0.065605,-0.0113516,0.00293286,-0.000607061,0.000227282,0.00294739,-0.000621594,0.0638559,0.00891661,991,1099,-2.33497,-0.687652,16.2638,-2.4599,18.5185,-1.77562
-23.8995,-11.8199,0.334232,-0.220121,0.0646553,-0.0115814,0.00287968,-0.000653894,0.000252339,0.00289761,-0.000671823,0.0709319,0.00892618,998,1099,-2.30474,-0.680569,16.3236,-2.44431,18.55,-1.773
-23.2193,-11.8214,0.311863,-0.217994,0.0629571,-0.0134362,0.00282812,-0.000706609,0.000280989,0.00285031,-0.000728807,0.078834,0.00903222,1005,1099,-2.28519,-0.663292,16.3448,-2.40056,18.547,-1.74791
-22.5381,-11.8229,0.286293,-0.216303,0.06168,-0.0144364,0.00277788,-0.000780965,0.000304806,0.00280379,-0.000806882,0.0848243,0.00893768,1012,1099,-2.26848,-0.644783,16.3799,-2.36582,18.5639,-1.72156
-21.8549,-11.8229,0.252944,-0.214298,0.0609875,-0.0195646,0.00275305,-0.000890613,0.000327904,0.00278232,-0.000919887,0.0890398,0.00870664,1019,1099,-2.25693,-0.636026,16.464,-2.36398,18.6188,-1.72598
-21.1692,-11.8226,0.209734,-0.212059,0.0605195,-0.0215925,0.00276135,-0.00103119,0.000355866,0.00279446,-0.00106429,0.0927541,0.00869176,1026,1099,-2.23673,-0.631112,16.5907,-2.36963,18.7199,-1.73691
-20.4837,-11.8227,0.16965,-0.210324,0.0601655,-0.0194134,0.00277502,-0.00113419,0.000370809,0.00280988,-0.00116905,0.0937411,0.00878722,1033,1099,-2.21318,-0.624505,16.6994,-2.37214,18.8161,-1.7402
-19.8002,-11.8238,0.14219,-0.20888,0.0597895,-0.0148057,0.00280756,-0.00122821,0.000374531,0.00284202,-0.00126267,0.0917589,0.00874605,1040,1099,-2.18761,-0.616431,16.7582,-2.35384,18.8699,-1.72143
-19.1173,-11.8249,0.119861,-0.207174,0.0591781,-0.0140506,0.00284812,-0.00137415,0.000366093,0.00287963,-0.00140566,0.0858515,0.00851304,1047,1099,-2.16728,-0.611734,16.814,-2.33027,18.9109,-1.70612
-18.4345,-11.825,0.100343,-0.205192,0.0583293,-0.0145561,0.00290857,-0.00153581,0.000362142,0.00293788,-0.00156512,0.0807732,0.00832698,1054,1099,-2.14676,-0.606937,16.8713,-2.32202,18.9481,-1.71096
-17.7522,-11.8241,0.0854158,-0.203681,0.0576752,-0.0171983,0.00296823,-0.00176489,0.000353038,0.00299442,-0.00179108,0.0740429,0.0083267,1061,1099,-2.13566,-0.605572,16.917,-2.33474,18.9746,-1.73643
-17.0699,-11.8233,0.0729142,-0.202384,0.0575817,-0.0160586,0.00297215,-0.00211188,0.000298791,0.00298965,-0.00212938,0.0585021,0.00834947,1068,1099,-2.11883,-0.605324,16.9515,-2.35758,18.9988,-1.76098
-16.3863,-11.8238,0.0558358,-0.200849,0.0575913,-0.0131419,0.00293921,-0.00252042,0.000236704,0.00294946,-0.00253066,0.0432472,0.00842507,1075,1099,-2.09572,-0.605269,17.0105,-2.35494,19.0485,-1.75802
-15.7001,-11.8246,0.0290251,-0.198783,0.0571776,-0.0132334,0.00290169,-0.0029107,0.000164037,0.00290631,-0.00291533,0.028192,0.00844182,1082,1099,-2.0735,-0.604217,17.1264,-2.33641,19.1441,-1.7472
-15.0116,-11.8256,-0.00651175,-0.196574,0.0564486,-0.0161035,0.00288884,-0.00340104,5.03626e-05,0.00288924,-0.00340144,0.00800624,0.00864059,1089,1099,-2.05582,-0.597151,17.2908,-2.31223,19.2816,-1.73164
-14.3242,-11.826,-0.0349151,-0.194943,0.0557909,-0.0183906,0.00274082,-0.00394767,-2.9169e-05,0.00274095,-0.0039478,-0.00436096,0.00932258,1096,1099,-2.04293,-0.589082,17.4273,-2.30395,19.3984,-1.72934
-13.6383,-11.8267,-0.0536867,-0.193805,0.0555089,-0.0191676,0.00241562,-0.00451782,-0.000156112,0.00241913,-0.00452134,-0.0225006,0.0118346,1103,1099,-2.03191,-0.579573,17.5255,-2.30088,19.4845,-1.72284
-12.9551,-11.827,-0.0576997,-0.190695,0.0539724,-0.0158887,0.002231,-0.005095,-0.000394975,0.00225224,-0.00511623,-0.0537067,0.0195045,1110,1099,-1.99179,-0.562758,17.5856,-2.28796,19.5196,-1.72499
-12.2712,-11.8272,-0.0632557,-0.189458,0.0503115,-0.0197523,0.0019527,-0.00562945,-0.000622955,0.00200354,-0.00568029,-0.081433,0.0299748,1117,1099,-1.98664,-0.526267,17.6526,-2.25361,19.5683,-1.73112
-11.5843,-11.8276,-0.0800792,-0.190607,0.0432955,-0.0197679,0.00160747,-0.00596577,-0.000905754,0.0017143,-0.00607259,-0.117393,0.0418343,1124,1099,-1.99736,-0.455317,17.7404,-2.176,19.669,-1.72952
-42.028,-12.4724,0.450396,-0.291117,0.103083,-0.0151092,0.00562821,-0.00107305,0.000455953,0.0056591,-0.00110393,0.0676245,0.00885315,809,1106,-3.08574,-1.07356,20.3348,-3.03387,23.2336,-1.94688
-41.3592,-12.4715,0.433241,-0.287652,0.101732,-0.0145242,0.00544573,-0.00103438,0.000331038,0.0054626,-0.00105124,0.0509087,0.00887241,816,1106,-3.04699,-1.06518,20.1513,-3.03755,23.0182,-1.97076
-40.6901,-12.4707,0.41609,-0.284872,0.100241,-0.0162723,0.00527272,-0.000982268,0.000207979,0.00527962,-0.000989176,0.0332012,0.00905162,823,1106,-3.01929,-1.05633,19.9733,-3.03354,22.8098,-1.98971
-40.02,-12.4715,0.395355,-0.281396,0.098229,-0.0152159,0.0051307,-0.000931986,0.000119118,0.00513304,-0.000934326,0.0196376,0.00917765,830,1106,-2.97966,-1.03422,19.8167,-3.00018,22.6222,-1.97653
