 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.45401,-1.19929,0.731601,-0.784413,-0.124078,1.29535,0.0372831,-0.015167,0.020781,0.0445186,-0.0224024,0.335048,0.0160843,1143,1031,-4.33986,-0.488719,-2.51114,-3.02557,7.05736,-2.584
4.15249,-1.19838,0.754458,-0.759063,-0.100464,1.28582,0.0369527,-0.0148557,0.0182645,0.0427442,-0.0206473,0.307063,0.0155951,1150,1031,-4.09828,-0.725383,-2.09517,-3.33091,7.18348,-2.66792
4.85277,-1.19898,0.772134,-0.737027,-0.0819463,1.28003,0.0357747,-0.0138944,0.0158498,0.0404015,-0.0185212,0.284023,0.0150997,1157,1031,-3.87869,-0.912996,-1.69129,-3.5464,7.33653,-2.70737
5.55441,-1.2007,0.786416,-0.718315,-0.0683647,1.27914,0.0339106,-0.0125606,0.014049,0.0378276,-0.0164777,0.27191,0.0144421,1164,1031,-3.67799,-1.03032,-1.30749,-3.71224,7.50979,-2.71499
6.25703,-1.2023,0.798885,-0.698742,-0.0559938,1.27447,0.031701,-0.0110444,0.012787,0.0352341,-0.0145775,0.26958,0.0139281,1171,1031,-3.47884,-1.1323,-0.895975,-3.85594,7.69768,-2.72015
6.95951,-1.20389,0.813701,-0.678934,-0.0462844,1.26581,0.0298573,-0.00952686,0.0117289,0.0330857,-0.0127552,0.268594,0.0132258,1178,1031,-3.28773,-1.21572,-0.479677,-3.95966,7.884,-2.73204
7.66128,-1.20503,0.832922,-0.657801,-0.037609,1.25033,0.0284117,-0.00817631,0.0107837,0.0313535,-0.0111181,0.266319,0.0125111,1185,1031,-3.10228,-1.28917,-0.0518798,-4.05477,8.06092,-2.76466
8.36739,-1.20463,0.838392,-0.63631,-0.0284748,1.23042,0.0271023,-0.00701284,0.00996994,0.0298023,-0.00971281,0.264468,0.0128778,1192,1031,-2.92617,-1.37051,0.446264,-4.13408,8.29969,-2.79205
9.07567,-1.20352,0.83802,-0.615541,-0.0177616,1.21249,0.0259216,-0.00601484,0.00929775,0.0284313,-0.0085245,0.263639,0.0142303,1199,1031,-2.75314,-1.46375,0.965402,-4.23787,8.56916,-2.8182
9.78563,-1.20164,0.833679,-0.595476,-0.00760741,1.19903,0.0248476,-0.00514547,0.00873525,0.0272062,-0.00750406,0.26372,0.0145579,1206,1031,-2.57538,-1.55505,1.49589,-4.34949,8.86211,-2.84974
10.4929,-1.20124,0.840761,-0.576759,0.00168138,1.19058,0.0238324,-0.00437798,0.00824475,0.0260652,-0.00661085,0.26448,0.0142689,1213,1031,-2.39752,-1.63424,1.96896,-4.46904,9.11748,-2.88145
11.1977,-1.20168,0.85842,-0.559906,0.0115109,1.18248,0.022863,-0.00370648,0.007805,0.0249861,-0.00582961,0.265595,0.0141206,1220,1031,-2.23789,-1.70955,2.38803,-4.61568,9.33882,-2.92432
11.9061,-1.20234,0.86502,-0.545818,0.0200618,1.17161,0.0219786,-0.00311726,0.00740155,0.0239989,-0.00513756,0.266466,0.0141097,1227,1031,-2.11336,-1.76707,2.83222,-4.71225,9.61085,-2.93322
12.6159,-1.20194,0.868606,-0.534466,0.0280441,1.15685,0.0212088,-0.00259573,0.00704093,0.0231355,-0.00452237,0.267096,0.0138031,1234,1031,-2.02706,-1.82314,3.27171,-4.8019,9.90279,-2.9558
13.3253,-1.20043,0.875787,-0.522107,0.0343472,1.14177,0.0205206,-0.00213243,0.00671095,0.0223594,-0.00397128,0.267443,0.0130237,1241,1031,-1.93172,-1.87695,3.71559,-4.89105,10.1889,-3.01054
14.0351,-1.19834,0.883416,-0.508621,0.0414118,1.12649,0.0198756,-0.00172642,0.00638664,0.0216226,-0.00347336,0.266999,0.0127563,1248,1031,-1.82665,-1.94747,4.17707,-4.99147,10.4812,-3.07824
14.7464,-1.19813,0.887692,-0.493352,0.0486871,1.11435,0.0192731,-0.0013846,0.00607965,0.0209296,-0.00304104,0.266,0.0143034,1255,1031,-1.69583,-2.01323,4.67361,-5.06201,10.7934,-3.09876
15.4586,-1.1976,0.890458,-0.479513,0.0542357,1.10584,0.0187311,-0.00108256,0.00580496,0.0203065,-0.00265802,0.265014,0.0149594,1262,1031,-1.56865,-2.04625,5.16543,-5.1422,11.1194,-3.12188
16.1691,-1.19665,0.90129,-0.467092,0.05994,1.09481,0.0182471,-0.000814292,0.00556722,0.019754,-0.00232117,0.264336,0.0146394,1269,1031,-1.46321,-2.07652,5.6209,-5.25123,11.4217,-3.17477
16.8796,-1.19572,0.913868,-0.454218,0.065885,1.08137,0.0177834,-0.000569667,0.0053565,0.0192323,-0.00201862,0.264181,0.0134933,1276,1031,-1.36086,-2.11112,6.08387,-5.35909,11.7249,-3.23225
17.5938,-1.19434,0.916009,-0.439188,0.0723169,1.06403,0.0173148,-0.000337844,0.00517133,0.0187182,-0.00174121,0.264993,0.0127185,1283,1031,-1.24932,-2.15204,6.62136,-5.44131,12.0769,-3.27091
18.3121,-1.19216,0.90604,-0.424556,0.0785986,1.0433,0.0168151,-0.000114155,0.00502935,0.0181965,-0.00149556,0.268058,0.0125151,1290,1031,-1.15218,-2.18613,7.21296,-5.50201,12.4845,-3.29372
19.0355,-1.18789,0.881356,-0.413061,0.0845956,1.02744,0.0162824,0.000114132,0.00489989,0.0176514,-0.00125489,0.272451,0.0119773,1297,1031,-1.07219,-2.21828,7.83414,-5.57491,12.9585,-3.31973
19.7585,-1.18453,0.859908,-0.403342,0.092011,1.01531,0.0156978,0.000338981,0.0047696,0.0170585,-0.00102165,0.277891,0.0118951,1304,1031,-0.999751,-2.26945,8.42823,-5.6581,13.4273,-3.33617
20.4799,-1.18231,0.84605,-0.393966,0.0997574,1.00356,0.0150678,0.000546481,0.00465991,0.0164346,-0.000820251,0.285295,0.0126356,1311,1031,-0.930168,-2.32904,8.99561,-5.73752,13.8736,-3.34944
21.197,-1.18042,0.848433,-0.383632,0.107467,0.990755,0.0144454,0.000741008,0.00459296,0.0158423,-0.000655909,0.295253,0.0133384,1318,1031,-0.854822,-2.39545,9.51706,-5.84358,14.2639,-3.39932
21.9171,-1.17521,0.84314,-0.37408,0.113175,0.977027,0.0138538,0.00093853,0.00453944,0.0152897,-0.000497347,0.306353,0.0135929,1325,1031,-0.789575,-2.45498,10.0705,-5.95988,14.6936,-3.49576
22.6381,-1.17238,0.836451,-0.36489,0.1173,0.96414,0.0133049,0.00110222,0.00447759,0.0147716,-0.000364479,0.316549,0.0134149,1332,1031,-0.72532,-2.48835,10.6311,-6.02027,15.1356,-3.5405
23.3608,-1.16992,0.826348,-0.354635,0.121927,0.94865,0.0128252,0.00124632,0.0043935,0.0143035,-0.000232016,0.324581,0.0126054,1339,1031,-0.659142,-2.52393,11.2256,-6.06536,15.5986,-3.56887
24.0825,-1.1701,0.821316,-0.344701,0.127107,0.933882,0.0124558,0.0013844,0.0043058,0.0139332,-9.3021e-05,0.330536,0.0119662,1346,1031,-0.594733,-2.54889,11.8026,-6.094,16.0484,-3.55729
24.8087,-1.16821,0.803726,-0.336423,0.132921,0.921573,0.0121829,0.00150427,0.00423608,0.0136592,2.79653e-05,0.335345,0.0113894,1353,1031,-0.539776,-2.58455,12.4185,-6.13987,16.5563,-3.55433
25.5364,-1.16482,0.783822,-0.328982,0.139424,0.909042,0.0119358,0.00159186,0.00418029,0.013414,0.000113714,0.339877,0.0109931,1360,1031,-0.494346,-2.62879,13.0434,-6.21471,17.0819,-3.57551
26.2651,-1.1612,0.762581,-0.322075,0.145066,0.89596,0.0116729,0.00163406,0.00411585,0.0131446,0.000162342,0.343405,0.0109832,1367,1031,-0.455923,-2.65532,13.676,-6.28926,17.6208,-3.5978
26.9953,-1.15737,0.738931,-0.314847,0.150571,0.882103,0.0114048,0.00164833,0.00402352,0.01285,0.000203129,0.344836,0.0122577,1374,1031,-0.417152,-2.68142,14.3297,-6.35714,18.1772,-3.61801
27.7262,-1.15038,0.715671,-0.307777,0.154253,0.87007,0.0111587,0.00164474,0.00391451,0.0125622,0.000241179,0.344274,0.0128713,1381,1031,-0.374105,-2.69607,14.9879,-6.46922,18.7415,-3.70297
28.4583,-1.14276,0.690686,-0.300186,0.157396,0.856066,0.0109078,0.00161564,0.00379358,0.0122599,0.000263613,0.342363,0.0129526,1388,1031,-0.33228,-2.71331,15.6675,-6.57088,19.3208,-3.79617
29.1916,-1.13618,0.664079,-0.291446,0.160938,0.83919,0.0106147,0.00159246,0.00366476,0.0119157,0.000291476,0.341122,0.0123559,1395,1031,-0.288829,-2.73372,16.3743,-6.64425,19.914,-3.86395
29.9288,-1.13106,0.627388,-0.282834,0.165694,0.821095,0.0102999,0.00154473,0.00353982,0.011552,0.000292609,0.339988,0.0121196,1402,1031,-0.251418,-2.76656,17.1273,-6.67064,20.5541,-3.87576
30.6647,-1.1263,0.596877,-0.27635,0.170569,0.806557,0.0100243,0.00148138,0.0034174,0.0112231,0.000282556,0.337387,0.0115797,1409,1031,-0.224173,-2.79099,17.8389,-6.72622,21.1777,-3.89674
31.4008,-1.1194,0.568235,-0.27215,0.175247,0.797102,0.00979005,0.00140738,0.00328902,0.0109265,0.000270962,0.332677,0.0109987,1416,1031,-0.203482,-2.82275,18.5251,-6.83197,21.803,-3.96556
32.1344,-1.11386,0.549304,-0.266494,0.179781,0.784436,0.00956364,0.00131433,0.00314667,0.0106269,0.000251085,0.325851,0.011124,1423,1031,-0.179099,-2.8455,19.1969,-6.93368,22.3974,-4.03274
32.8699,-1.10988,0.526523,-0.259911,0.184835,0.76769,0.00934711,0.00119324,0.00302051,0.0103441,0.000196239,0.318818,0.0112799,1430,1031,-0.159224,-2.87618,19.9028,-6.98557,23.0143,-4.05846
33.6116,-1.10574,0.486818,-0.25282,0.190515,0.748728,0.00915418,0.001069,0.00292499,0.0101014,0.00012179,0.313177,0.0114255,1437,1031,-0.142219,-2.91133,20.6897,-6.99831,23.7059,-4.04288
34.3564,-1.10121,0.440085,-0.248599,0.194107,0.7334,0.00898431,0.000930727,0.00284114,0.00988572,2.93194e-05,0.307224,0.011142,1444,1031,-0.141063,-2.9265,21.4801,-6.98731,24.4333,-4.01653
35.0946,-1.09309,0.416241,-0.244611,0.199328,0.712977,0.00881736,0.000778832,0.0027487,0.00966737,-7.11801e-05,0.299913,0.0101606,1451,1031,-0.159402,-2.96698,22.1898,-7.10351,25.0804,-4.12253
35.8301,-1.08515,0.402324,-0.239841,0.204427,0.692031,0.00866173,0.000631773,0.00264335,0.00945376,-0.000160257,0.291119,0.00943971,1458,1031,-0.172451,-3.00037,22.876,-7.24543,25.6963,-4.25088
36.5671,-1.07983,0.386052,-0.233283,0.209185,0.671301,0.00854234,0.000502466,0.00253956,0.00927732,-0.000232514,0.281716,0.00915154,1465,1031,-0.168154,-3.01931,23.5959,-7.33638,26.3283,-4.32062
37.3087,-1.07687,0.357527,-0.226524,0.212146,0.65275,0.00842501,0.000383272,0.00245661,0.00911607,-0.000307791,0.274221,0.00960594,1472,1031,-0.15485,-3.01124,24.3717,-7.34364,27.0155,-4.31098
38.052,-1.07476,0.326004,-0.220146,0.214129,0.635793,0.00826602,0.00027298,0.0023816,0.00892183,-0.00038283,0.268706,0.0101868,1479,1031,-0.140217,-2.9937,25.1616,-7.31986,27.7223,-4.27645
38.7973,-1.07151,0.291087,-0.214456,0.217261,0.618844,0.00805062,0.000161123,0.00229859,0.00867146,-0.000459713,0.2638,0.0101555,1486,1031,-0.133101,-2.99241,25.966,-7.31717,28.451,-4.25585
39.5515,-1.06628,0.232286,-0.209002,0.22042,0.601682,0.00780807,5.84782e-05,0.00220872,0.00839338,-0.000526826,0.259043,0.0100472,1493,1031,-0.129417,-2.99617,26.871,-7.28631,29.2829,-4.21237
40.3081,-1.0621,0.169182,-0.204403,0.223305,0.584283,0.00755707,-4.6344e-05,0.00210816,0.00810247,-0.000591743,0.253158,0.0102408,1500,1031,-0.135044,-3.00078,27.7912,-7.21628,30.1394,-4.13665
41.0533,-1.05354,0.141938,-0.201076,0.226129,0.570138,0.00727739,-0.000136139,0.00200911,0.00778686,-0.000645607,0.248345,0.00983293,1507,1031,-0.142626,-3.01443,28.565,-7.32683,30.8646,-4.24246
41.7958,-1.04389,0.124898,-0.197145,0.229115,0.553846,0.00699526,-0.000219822,0.0019216,0.00747512,-0.000699688,0.244717,0.00964107,1514,1031,-0.15199,-3.02182,29.3136,-7.48958,31.5583,-4.39663
42.537,-1.03889,0.113223,-0.192393,0.233028,0.53472,0.00680412,-0.000291561,0.00184733,0.00725626,-0.000743694,0.240031,0.00969531,1521,1031,-0.163715,-3.02669,30.0562,-7.58701,32.2367,-4.47203
43.2832,-1.03602,0.0889699,-0.187426,0.235926,0.514846,0.0067846,-0.000334594,0.00177194,0.00720124,-0.000751238,0.230939,0.00943969,1528,1031,-0.17598,-3.02311,30.8573,-7.59478,32.9719,-4.47202
44.0307,-1.03347,0.0629261,-0.183488,0.238033,0.496578,0.0070329,-0.000330816,0.00172972,0.00741896,-0.000716882,0.219596,0.00920654,1535,1031,-0.192918,-3.0083,31.6617,-7.5909,33.722,-4.46107
-38.6065,-1.9418,0.554312,-0.390536,0.140093,0.410554,-0.00233286,0.00158617,0.00019867,0.00159622,-0.0023429,1.52028,0.00903152,716,1038,-3.30977,-2.02663,3.49277,-2.59119,8.17977,-0.648944
-37.9326,-1.94118,0.571385,-0.39205,0.136784,0.41996,-0.00203579,0.00162948,0.000153686,0.00163592,-0.00204222,1.52896,0.00933007,723,1038,-3.29973,-2.0036,3.17119,-2.63355,7.88968,-0.711279
-37.2598,-1.93821,0.596487,-0.393415,0.132789,0.430604,-0.00182683,0.00170195,0.000108667,0.00170529,-0.00183018,1.54004,0.00953626,730,1038,-3.28543,-1.97899,2.82629,-2.73731,7.57713,-0.844135
-36.5852,-1.93609,0.613383,-0.394658,0.128012,0.440599,-0.00167494,0.00179516,6.21856e-05,0.00179628,-0.00167605,1.55288,0.00954404,737,1038,-3.27056,-1.93979,2.52146,-2.79813,7.30199,-0.93726
-35.9088,-1.93523,0.62282,-0.39603,0.123358,0.449335,-0.0015552,0.00190336,1.55353e-05,0.00190343,-0.00155527,1.5663,0.00914744,744,1038,-3.25909,-1.89587,2.25262,-2.81646,7.06132,-0.983978
-35.2322,-1.93733,0.632344,-0.396937,0.119786,0.457885,-0.00146135,0.0020239,-2.9091e-05,0.00202415,-0.00146159,-1.56245,0.00848905,751,1038,-3.24317,-1.86222,1.99454,-2.78504,6.82588,-0.969486
-34.5567,-1.94019,0.649355,-0.397777,0.117242,0.471484,-0.00139234,0.00215346,-7.5067e-05,0.00215505,-0.00139392,-1.54964,0.00863598,758,1038,-3.21681,-1.84936,1.70606,-2.77165,6.56866,-0.959311
-33.8785,-1.94003,0.654906,-0.39843,0.113725,0.48899,-0.00133777,0.0022836,-0.000129811,0.00228825,-0.00134241,-1.53501,0.00929085,765,1038,-3.1802,-1.83586,1.46399,-2.78111,6.36304,-0.981047
-33.1974,-1.9377,0.647349,-0.399402,0.109816,0.503212,-0.00127714,0.00240066,-0.000194536,0.00241092,-0.0012874,-1.5181,0.00997986,772,1038,-3.15266,-1.81734,1.28298,-2.78868,6.215,-1.01289
-32.5174,-1.93594,0.647535,-0.401111,0.1057,0.511915,-0.00122128,0.00251036,-0.0002533,0.00252748,-0.0012384,-1.50333,0.0101283,779,1038,-3.1432,-1.7877,1.08253,-2.79732,6.04434,-1.05348
-31.8412,-1.93827,0.668881,-0.402765,0.101274,0.520455,-0.00117208,0.00260663,-0.000297122,0.00262985,-0.0011953,-1.4928,0.0101752,786,1038,-3.13329,-1.75795,0.807787,-2.77148,5.79858,-1.0663
-31.1654,-1.94121,0.694151,-0.403811,0.0965454,0.530337,-0.00113178,0.00268745,-0.000333206,0.0027163,-0.00116063,-1.48442,0.0100946,793,1038,-3.11411,-1.726,0.5285,-2.7431,5.54455,-1.07693
-30.4877,-1.94381,0.711576,-0.404863,0.0925095,0.540594,-0.00110095,0.00274836,-0.000367588,0.00278315,-0.00113574,-1.47644,0.0101112,800,1038,-3.09407,-1.70282,0.285851,-2.7072,5.32736,-1.07367
-29.8085,-1.94434,0.723122,-0.406398,0.0888139,0.548477,-0.0010739,0.00278567,-0.000398589,0.0028264,-0.00111463,-1.46896,0.010115,807,1038,-3.08354,-1.68201,0.0732332,-2.69662,5.14036,-1.09755
-29.1287,-1.94411,0.733936,-0.407364,0.0839289,0.559338,-0.00104066,0.00279782,-0.000418739,0.00284297,-0.00108581,-1.46339,0.0103723,814,1038,-3.06056,-1.64837,-0.128867,-2.69636,4.96347,-1.13526
-28.4478,-1.94185,0.741406,-0.408006,0.0776495,0.577069,-0.000994202,0.00278705,-0.00042358,0.00283392,-0.00104107,-1.4606,0.0105794,821,1038,-3.01946,-1.60404,-0.319427,-2.72974,4.80719,-1.20606
-27.7639,-1.93802,0.736053,-0.408413,0.0715862,0.596444,-0.000929711,0.00275829,-0.000415109,0.00280444,-0.000975857,-1.46009,0.0106407,828,1038,-2.97202,-1.56192,-0.453294,-2.768,4.70745,-1.27517
-27.0806,-1.9357,0.735787,-0.408742,0.0667928,0.61422,-0.000843645,0.00272283,-0.00039619,0.00276632,-0.000887126,-1.46148,0.0103586,835,1038,-2.92692,-1.5309,-0.595756,-2.79929,4.59473,-1.32662
-26.3967,-1.93401,0.73456,-0.409777,0.0633186,0.627859,-0.000726729,0.00268246,-0.000373001,0.0027228,-0.000767062,-1.46308,0.0101553,842,1038,-2.89753,-1.51567,-0.726873,-2.81508,4.49247,-1.36249
-25.7122,-1.93249,0.732737,-0.410177,0.0589776,0.64032,-0.000573409,0.00263847,-0.000353115,0.00267683,-0.000611772,-1.46258,0.0103755,849,1038,-2.86351,-1.48889,-0.839967,-2.81641,4.39948,-1.39312
-25.03,-1.93376,0.743111,-0.411248,0.0544184,0.652162,-0.000378454,0.00259317,-0.000347092,0.00263317,-0.000418456,-1.45605,0.0108888,856,1038,-2.83736,-1.4563,-0.99933,-2.79248,4.26583,-1.39884
-24.3464,-1.93546,0.748871,-0.412401,0.049058,0.66988,-0.000143442,0.00254625,-0.000350828,0.00259125,-0.000188449,-1.44321,0.0113154,863,1038,-2.79893,-1.41451,-1.14492,-2.75559,4.15664,-1.38313
-23.6612,-1.93585,0.749471,-0.413852,0.0434876,0.694501,0.000133437,0.00249702,-0.000349157,0.00254752,8.29367e-05,-1.42716,0.0112437,870,1038,-2.74815,-1.38015,-1.27737,-2.73906,4.07484,-1.381
-22.9742,-1.93344,0.743584,-0.414694,0.0383327,0.721228,0.000458829,0.0024396,-0.000334278,0.00249449,0.000403937,-1.40804,0.01092,877,1038,-2.68594,-1.36372,-1.37317,-2.75911,4.0262,-1.41953
-22.2895,-1.93158,0.750642,-0.41544,0.0343881,0.740793,0.000814784,0.00236786,-0.0003096,0.0024273,0.000755342,-1.38111,0.0107605,884,1038,-2.63797,-1.3558,-1.49776,-2.79954,3.93501,-1.48115
-21.6034,-1.93025,0.753195,-0.414932,0.0293531,0.764636,0.00121253,0.00228093,-0.000290791,0.00235495,0.00113851,-1.32155,0.010835,891,1038,-2.56702,-1.33095,-1.59227,-2.82338,3.86792,-1.51996
-20.9174,-1.92902,0.758039,-0.414068,0.0242258,0.787106,0.00167033,0.00217673,-0.000278549,0.00229996,0.0015471,-1.15428,0.0111509,898,1038,-2.49481,-1.29613,-1.68199,-2.85551,3.79917,-1.56269
-20.2303,-1.92791,0.760154,-0.412287,0.0185788,0.813033,0.00220325,0.00205654,-0.000266794,0.00240659,0.0018532,-0.651235,0.0111696,905,1038,-2.40487,-1.25726,-1.74991,-2.88088,3.74797,-1.59592
-19.5435,-1.92735,0.765313,-0.411506,0.0135485,0.841149,0.00284222,0.00192154,-0.000258276,0.00290972,0.00185404,-0.255647,0.0107789,912,1038,-2.31969,-1.24348,-1.83538,-2.89602,3.69204,-1.62582
-18.8545,-1.92576,0.762307,-0.41013,0.00841069,0.872585,0.00359711,0.00176826,-0.00026048,0.00363349,0.00173189,-0.138753,0.0108872,919,1038,-2.22019,-1.24063,-1.88034,-2.90611,3.67502,-1.65504
-18.1624,-1.92122,0.748219,-0.408094,0.0037277,0.901814,0.0044763,0.00159241,-0.000290965,0.00450536,0.00156335,-0.0995564,0.0107608,926,1038,-2.11818,-1.24429,-1.86292,-2.94456,3.70903,-1.71575
-17.4693,-1.9174,0.731242,-0.404966,-0.000417602,0.922866,0.0054846,0.00138797,-0.00036176,0.0055163,0.00135627,-0.0874054,0.011119,933,1038,-2.02299,-1.23774,-1.80238,-2.95977,3.76105,-1.7538
-16.78,-1.91697,0.733546,-0.403151,-0.00358777,0.939444,0.00664827,0.00114095,-0.000478208,0.00668949,0.00109973,-0.0859738,0.0115159,940,1038,-1.95123,-1.22148,-1.81596,-2.9749,3.74487,-1.77362
-16.0887,-1.91523,0.728983,-0.399462,-0.00755339,0.963819,0.00800997,0.000838417,-0.000648077,0.00806807,0.000780322,-0.0894026,0.0122994,947,1038,-1.84188,-1.20657,-1.78797,-3.0015,3.76286,-1.80195
-15.3993,-1.91455,0.734382,-0.395126,-0.0136743,0.996254,0.00961469,0.00045184,-0.00086887,0.00969636,0.000370177,-0.0937123,0.012604,954,1038,-1.70619,-1.18248,-1.79711,-3.01955,3.74939,-1.8351
-14.7096,-1.91376,0.740684,-0.388098,-0.0195341,1.02368,0.0114248,-4.28556e-05,-0.00114481,0.011538,-0.000156024,-0.0985338,0.0115054,961,1038,-1.55407,-1.16368,-1.76639,-3.02903,3.73974,-1.8731
-14.0204,-1.9154,0.750794,-0.379089,-0.0255976,1.04697,0.0133776,-0.000673485,-0.00147417,0.0135306,-0.000826481,-0.103415,0.0111921,968,1038,-1.39079,-1.14041,-1.71701,-2.98768,3.7216,-1.87112
-13.329,-1.9164,0.753235,-0.368683,-0.0305847,1.06999,0.0154198,-0.00147391,-0.00181853,0.0156133,-0.00166745,-0.106027,0.0117163,975,1038,-1.21378,-1.11638,-1.61488,-2.96142,3.74049,-1.86203
-12.635,-1.91492,0.747098,-0.356211,-0.0362807,1.09781,0.0174529,-0.00249284,-0.002176,0.0176875,-0.00272748,-0.107413,0.012618,982,1038,-1.00384,-1.08425,-1.4567,-2.9699,3.80078,-1.88112
-11.9435,-1.91383,0.753388,-0.343522,-0.0415943,1.12203,0.0191939,-0.00375869,-0.0026157,0.0194882,-0.004053,-0.112047,0.0132257,989,1038,-0.79979,-1.05422,-1.33088,-2.99967,3.8204,-1.92536
-11.2518,-1.91283,0.761124,-0.327652,-0.0485101,1.1476,0.0200256,-0.00522623,-0.00317391,0.0204184,-0.00561905,-0.123139,0.013484,996,1038,-0.559415,-1.01636,-1.17243,-3.0099,3.84169,-1.97151
-10.5542,-1.90926,0.745927,-0.305031,-0.057339,1.16892,0.0191268,-0.00650656,-0.00392295,0.0197137,-0.00709349,-0.148513,0.0149796,1003,1038,-0.259912,-0.955721,-0.841182,-2.98429,3.95981,-2.00957
-9.85564,-1.90626,0.728684,-0.275082,-0.0654798,1.19156,0.0164842,-0.00717686,-0.00484899,0.0174394,-0.00813202,-0.194493,0.016307,1010,1038,0.116834,-0.90747,-0.421153,-2.94654,4.09293,-2.03046
-9.1572,-1.90421,0.714148,-0.244418,-0.0748897,1.21155,0.0123183,-0.00780514,-0.00584567,0.0138931,-0.00938,-0.263159,0.0171845,1017,1038,0.494921,-0.838262,0.00720218,-2.88477,4.2226,-2.03928
-8.46024,-1.90385,0.707715,-0.209416,-0.0851336,1.22109,0.00537285,-0.00727724,-0.00697611,0.00846441,-0.0103688,-0.417153,0.0183963,1024,1038,0.891613,-0.754283,0.470472,-2.77949,4.32764,-2.03477
-7.76328,-1.90295,0.703411,-0.175182,-0.0937389,1.22323,-0.00378327,-0.00587499,-0.00807659,0.00331489,-0.0129732,-0.72101,0.0205099,1031,1038,1.26172,-0.680975,0.936407,-2.69431,4.43211,-2.04706
-7.06443,-1.89988,0.693715,-0.129343,-0.0984492,1.22672,-0.0135341,-0.00333268,-0.00832872,0.00133314,-0.0181999,-1.06015,0.0246776,1038,1038,1.75037,-0.630452,1.54927,-2.70055,4.56578,-2.08971
-6.36094,-1.89282,0.667729,-0.104675,-0.111821,1.2645,-0.0210974,-0.000863803,-0.00682312,0.00122204,-0.0231832,-1.27412,0.0304099,1045,1038,2.11298,-0.541006,1.97068,-2.69764,4.77159,-2.17079
-5.65288,-1.88412,0.625805,-0.182865,-0.113395,1.31975,-0.0264246,0.00104104,-0.00407676,0.00163339,-0.0270169,-1.42651,0.0447158,1052,1038,1.48159,-0.595508,1.39039,-2.82973,5.04721,-2.24335
-1.45978,-1.87564,0.635342,-1.19361,-0.41972,1.14459,-0.0148925,1.89157e-05,0.0114706,0.00624397,-0.0211176,1.07358,0.0451131,1094,1038,-8.88971,2.68302,-7.88865,0.409883,5.82884,-2.47568
-0.751703,-1.8736,0.60793,-1.17118,-0.339064,1.16295,-0.00506703,-0.00210656,0.0153923,0.0118765,-0.0190501,0.833334,0.0411592,1101,1038,-8.61906,1.94807,-7.38822,-0.532181,6.09783,-2.45039
-0.0484262,-1.87396,0.601043,-1.13315,-0.232015,1.11588,0.00798856,-0.0058193,0.0188664,0.0211745,-0.0190053,0.609997,0.0401971,1108,1038,-8.36966,1.04608,-6.71568,-1.67944,6.29376,-2.43068
0.652434,-1.87447,0.605464,-1.04286,-0.163181,1.13251,0.0199847,-0.0101733,0.0208036,0.0305994,-0.0207879,0.471801,0.032697,1115,1038,-7.4226,0.192709,-5.62991,-2.28748,6.4533,-2.43764
1.34947,-1.87667,0.626176,-0.934636,-0.16958,1.30902,0.0282305,-0.0131572,0.020797,0.0368752,-0.0218019,0.393942,0.0230774,1122,1038,-5.85749,0.0124521,-4.6225,-2.46165,6.55638,-2.45358
2.04521,-1.87976,0.65346,-0.88452,-0.149259,1.32313,0.0338379,-0.0153559,0.0199681,0.0409228,-0.0224407,0.340952,0.0193959,1129,1038,-5.30324,-0.231448,-4.02335,-2.68681,6.64099,-2.46849
2.74393,-1.8813,0.671312,-0.839492,-0.127964,1.32639,0.0367605,-0.0163406,0.0184768,0.0425569,-0.022137,0.303988,0.0180879,1136,1038,-4.82894,-0.471012,-3.41752,-2.91415,6.77037,-2.49021
3.44312,-1.88101,0.689411,-0.800562,-0.105853,1.31529,0.0375319,-0.0165333,0.0165539,0.0421978,-0.0211991,0.274732,0.017461,1143,1038,-4.45441,-0.689262,-2.84946,-3.17958,6.9071,-2.5501
4.14062,-1.88089,0.71557,-0.769023,-0.0875867,1.30648,0.0372531,-0.0160218,0.0144595,0.0409246,-0.0196933,0.24866,0.0168304,1150,1038,-4.14717,-0.873101,-2.38462,-3.42451,7.01994,-2.62785
4.83886,-1.88214,0.740462,-0.745164,-0.0720002,1.30603,0.0361206,-0.014917,0.0124815,0.0390095,-0.0178059,0.227449,0.016321,1157,1038,-3.89394,-1.03513,-1.99697,-3.62683,7.14453,-2.67414
5.53892,-1.88439,0.760185,-0.724642,-0.0604016,1.3073,0.0342847,-0.0134789,0.0111353,0.0367532,-0.0159474,0.218149,0.0158996,1164,1038,-3.66841,-1.13197,-1.61863,-3.78322,7.29625,-2.68651
6.24139,-1.8861,0.77288,-0.705309,-0.0496571,1.30422,0.0320761,-0.0118683,0.0102769,0.0343607,-0.0141529,0.218747,0.0153175,1171,1038,-3.4664,-1.21977,-1.21228,-3.91191,7.4831,-2.69136
6.9437,-1.888,0.787925,-0.685581,-0.0400642,1.29043,0.0302293,-0.0102508,0.00956439,0.0323754,-0.0123968,0.220723,0.0140218,1178,1038,-3.28953,-1.28688,-0.791707,-4.01171,7.66826,-2.69863
