 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.8876,-1.25904,0.587726,0.0428166,0.403397,0.192752,0.00198965,0.000456334,0.000182563,0.00201108,0.000434897,0.116887,0.00957988,744,1031,0.720199,-4.4652,7.64698,-5.10152,7.49586,-0.768793
-35.2133,-1.2616,0.61037,0.0437755,0.403769,0.19588,0.00197407,0.000486702,0.000163005,0.00199173,0.000469047,0.107887,0.00862629,751,1031,0.73766,-4.47332,7.36768,-5.12002,7.21088,-0.779555
-34.5382,-1.26358,0.630771,0.0449596,0.4043,0.202151,0.00194573,0.000520325,0.000148154,0.00196096,0.000505089,0.102479,0.00847254,758,1031,0.763574,-4.4883,7.10042,-5.14945,6.94149,-0.796408
-33.8585,-1.26177,0.629264,0.0464907,0.403645,0.212578,0.00191515,0.000555452,0.000130069,0.00192748,0.000543121,0.0945182,0.00893498,765,1031,0.801564,-4.49423,6.92016,-5.19352,6.76356,-0.832356
-33.1745,-1.25852,0.607467,0.0477294,0.402627,0.218878,0.00191339,0.000589786,0.000110452,0.00192254,0.000580632,0.0826859,0.00949995,772,1031,0.828735,-4.49216,6.82936,-5.20168,6.67008,-0.843357
-32.4936,-1.25745,0.603937,0.0478593,0.401789,0.22346,0.00192277,0.000622875,0.000103523,0.00193096,0.000614682,0.0789761,0.00970392,779,1031,0.841219,-4.48477,6.66773,-5.21881,6.51345,-0.858499
-31.8171,-1.26059,0.624387,0.0478979,0.402314,0.227393,0.0019404,0.000652118,0.00010931,0.00194961,0.000642909,0.0840492,0.00933704,786,1031,0.851327,-4.49545,6.42091,-5.22215,6.27104,-0.851365
-31.1428,-1.26491,0.65814,0.0483045,0.403769,0.228809,0.00196745,0.000675516,0.000121582,0.00197879,0.000664174,0.09302,0.0091895,793,1031,0.860069,-4.51273,6.13869,-5.24317,5.98452,-0.856101
-30.4668,-1.26721,0.685083,0.0497666,0.405625,0.229704,0.00200274,0.000696198,0.000134238,0.00201639,0.000682548,0.101333,0.00948422,800,1031,0.878523,-4.53578,5.90169,-5.28857,5.73162,-0.8843
-29.7881,-1.26683,0.700099,0.0517313,0.406726,0.228952,0.00204292,0.000713111,0.000146521,0.00205888,0.000697158,0.108448,0.00983884,807,1031,0.898932,-4.54456,5.72604,-5.35137,5.5321,-0.935761
-29.1077,-1.26606,0.70879,0.0535389,0.406202,0.231678,0.00208147,0.00072267,0.000168131,0.00210197,0.000702175,0.121297,0.0100034,814,1031,0.925172,-4.53696,5.57337,-5.3976,5.36376,-0.978149
-28.427,-1.26424,0.718079,0.054571,0.404143,0.241335,0.00212387,0.000724699,0.000201782,0.00215239,0.00069618,0.140405,0.00985209,821,1031,0.958147,-4.51891,5.4055,-5.46498,5.20062,-1.04394
-27.7438,-1.26069,0.717109,0.0564655,0.402622,0.250343,0.00218078,0.000724396,0.000241959,0.00221993,0.00068525,0.160398,0.0100405,828,1031,0.998712,-4.50559,5.29468,-5.54478,5.08429,-1.11772
-27.061,-1.25913,0.719956,0.058441,0.40256,0.257719,0.00225905,0.000729517,0.000286249,0.00231087,0.000677701,0.179076,0.0101131,835,1031,1.03658,-4.51254,5.17977,-5.59884,4.9596,-1.16069
-26.3783,-1.25824,0.725263,0.0608705,0.40363,0.263824,0.00234955,0.000741749,0.000331665,0.00241528,0.000676018,0.195648,0.0101269,842,1031,1.07635,-4.54101,5.06951,-5.64366,4.83229,-1.19634
-25.6966,-1.25828,0.736945,0.0623609,0.404068,0.271893,0.00243368,0.000761974,0.000376426,0.00251453,0.000681123,0.211572,0.00988928,849,1031,1.11095,-4.56073,4.92876,-5.68783,4.68734,-1.2301
-25.0143,-1.2593,0.747878,0.0632894,0.404415,0.279495,0.00251795,0.000789985,0.000414117,0.00261207,0.000695865,0.223481,0.00994722,856,1031,1.13901,-4.57552,4.79279,-5.71156,4.55184,-1.24156
-24.3298,-1.25967,0.750201,0.0639813,0.40458,0.288425,0.00261613,0.000829255,0.000448066,0.00272218,0.000723196,0.232427,0.010145,863,1031,1.16771,-4.5913,4.69253,-5.72426,4.45655,-1.2432
-23.6447,-1.2592,0.751828,0.0648774,0.404712,0.297726,0.00273541,0.00087913,0.000484219,0.00285413,0.000760412,0.240432,0.0103791,870,1031,1.19951,-4.60786,4.60409,-5.75199,4.37139,-1.26049
-22.9579,-1.25664,0.747752,0.0669169,0.404746,0.309022,0.00286512,0.000936077,0.000520894,0.00299679,0.000804409,0.247587,0.0103074,877,1031,1.24755,-4.62575,4.55398,-5.80941,4.31606,-1.30543
-22.2723,-1.25438,0.750947,0.0696844,0.40533,0.317023,0.00298207,0.000994975,0.000552592,0.0031254,0.000851643,0.253788,0.0098437,884,1031,1.29595,-4.63694,4.4963,-5.88986,4.23998,-1.36411
-21.5857,-1.25198,0.751843,0.0722834,0.406373,0.328979,0.00308058,0.00105163,0.000575097,0.00323225,0.000899963,0.25786,0.00969636,891,1031,1.35132,-4.64905,4.44673,-5.98609,4.17988,-1.41921
-20.8989,-1.24965,0.753981,0.074488,0.40795,0.338552,0.00316769,0.00110657,0.000600783,0.00333002,0.000944237,0.2639,0.0100648,898,1031,1.39754,-4.66302,4.39989,-6.08699,4.12216,-1.4764
-20.2107,-1.24787,0.751507,0.0758045,0.409782,0.351613,0.00324942,0.00115985,0.00063959,0.00342965,0.000979621,0.274661,0.0103035,905,1031,1.44262,-4.69135,4.36325,-6.16417,4.089,-1.50976
-19.5204,-1.24461,0.741609,0.0778921,0.409654,0.370485,0.00332716,0.00121397,0.000685212,0.0035299,0.00101124,0.287663,0.0105513,912,1031,1.50935,-4.71795,4.36139,-6.22855,4.09211,-1.55343
-18.8299,-1.24232,0.732795,0.0805979,0.409845,0.388221,0.00339896,0.00126963,0.000727832,0.00362396,0.00104462,0.299826,0.010844,919,1031,1.58019,-4.74811,4.37085,-6.27591,4.09786,-1.58016
-18.1398,-1.2403,0.727822,0.0834092,0.409992,0.404048,0.00344554,0.00132947,0.000759327,0.00368982,0.0010852,0.311246,0.0105377,926,1031,1.64824,-4.77519,4.37727,-6.32535,4.09601,-1.61184
-17.4509,-1.23986,0.730418,0.0859696,0.412319,0.407157,0.00345058,0.0013906,0.000778922,0.00371195,0.00112923,0.323741,0.0106702,933,1031,1.68466,-4.80887,4.37948,-6.36627,4.07167,-1.63124
-16.764,-1.24063,0.743573,0.0876694,0.41488,0.410456,0.00343348,0.001452,0.000791036,0.00371053,0.00117495,0.336892,0.0109974,940,1031,1.71276,-4.83602,4.33893,-6.4229,4.01351,-1.65425
-16.0724,-1.23808,0.737979,0.0886048,0.416268,0.421376,0.00343462,0.00151652,0.000797244,0.00372272,0.00122842,0.346764,0.0115311,947,1031,1.75088,-4.84899,4.35938,-6.50819,4.03597,-1.69529
-15.3796,-1.2346,0.729555,0.0897962,0.417557,0.43257,0.0034786,0.00158116,0.000800555,0.00377123,0.00128852,0.35045,0.011155,954,1031,1.79251,-4.86193,4.40085,-6.60344,4.07698,-1.7476
-14.6913,-1.23477,0.742428,0.0920347,0.419123,0.438358,0.00354896,0.00164678,0.000808652,0.00384626,0.00134947,0.352316,0.0101528,961,1031,1.83248,-4.8817,4.38531,-6.66536,4.04185,-1.78229
-14.0015,-1.23573,0.750444,0.0952903,0.420516,0.443983,0.00362902,0.00171187,0.000814558,0.00392837,0.00141253,0.352178,0.0097531,968,1031,1.88251,-4.904,4.40613,-6.69144,4.03224,-1.78768
-13.3096,-1.23611,0.751552,0.09844,0.421777,0.452084,0.00372247,0.00177581,0.000816958,0.00401988,0.0014784,0.349137,0.0102855,975,1031,1.9374,-4.93382,4.45638,-6.70725,4.0567,-1.78652
-12.6153,-1.23391,0.744845,0.100488,0.42195,0.466793,0.00383499,0.00183608,0.000825055,0.00413154,0.00153953,0.34505,0.0108431,982,1031,1.99719,-4.95935,4.52426,-6.75458,4.11967,-1.81725
-11.9236,-1.23258,0.750604,0.102164,0.422306,0.482415,0.00399488,0.0018877,0.000854079,0.00429757,0.00158501,0.340597,0.0109864,989,1031,2.05572,-4.98226,4.54647,-6.82695,4.14162,-1.86379
-11.233,-1.23158,0.763501,0.104739,0.424485,0.49075,0.0042181,0.00192427,0.000910717,0.00453571,0.00160666,0.335553,0.0108181,996,1031,2.1058,-5.0163,4.5687,-6.91852,4.14324,-1.92289
-10.5376,-1.22836,0.758019,0.10887,0.427616,0.494706,0.00448374,0.00193806,0.000975672,0.00481466,0.00160713,0.326998,0.0111937,1003,1031,2.16089,-5.05739,4.69261,-7.00611,4.22392,-1.97791
-9.83766,-1.22495,0.735662,0.113973,0.429893,0.497478,0.00474358,0.00193497,0.00103597,0.00508436,0.00159419,0.317795,0.0120517,1010,1031,2.22311,-5.08907,4.90061,-7.04073,4.37705,-1.99158
-9.13804,-1.22234,0.716819,0.11731,0.431977,0.502813,0.00496344,0.00191929,0.00109975,0.00531917,0.00156356,0.312846,0.0118409,1017,1031,2.2738,-5.11892,5.08062,-7.0733,4.5237,-1.99829
-8.44033,-1.22137,0.707856,0.120131,0.433744,0.512525,0.00515264,0.00189328,0.00117667,0.00553304,0.00151288,0.312678,0.0117362,1024,1031,2.33019,-5.1501,5.2179,-7.10291,4.63892,-1.99791
-7.74408,-1.22053,0.706986,0.123025,0.436618,0.522528,0.00532167,0.00185462,0.0012557,0.00572868,0.00144761,0.313446,0.0117644,1031,1031,2.38792,-5.19135,5.33214,-7.16528,4.73028,-2.0167
-7.0451,-1.21818,0.697171,0.126469,0.439293,0.534732,0.00546602,0.00180826,0.0013165,0.00589058,0.00138371,0.311958,0.0122016,1038,1031,2.4568,-5.22987,5.49171,-7.23901,4.86422,-2.04245
-6.34106,-1.21194,0.669349,0.131916,0.440195,0.551975,0.00558349,0.00175595,0.00135099,0.0060123,0.00132714,0.307348,0.0123918,1045,1031,2.55894,-5.24579,5.74382,-7.34386,5.07687,-2.09969
-5.63336,-1.2029,0.629441,0.138407,0.44003,0.569637,0.00567525,0.00169864,0.00136581,0.00609917,0.00127473,0.300948,0.0126465,1052,1031,2.67321,-5.25567,6.06187,-7.4588,5.34496,-2.18197
-4.93557,-1.19818,0.631247,0.143201,0.442074,0.580862,0.00573142,0.0016399,0.00136716,0.00614619,0.00122513,0.294563,0.0125607,1059,1031,2.75429,-5.29779,6.21631,-7.59339,5.45748,-2.2875
-4.24745,-1.20258,0.672481,0.146023,0.445276,0.588054,0.00574038,0.00158565,0.00135045,0.00614074,0.00118528,0.288214,0.0123369,1066,1031,2.8055,-5.33841,6.20719,-7.66183,5.42086,-2.31186
-3.56298,-1.20864,0.729512,0.146653,0.451125,0.592952,0.00570465,0.00153484,0.00130971,0.0060819,0.0011576,0.280445,0.0115952,1073,1031,2.82837,-5.40193,6.12461,-7.7643,5.32967,-2.34475
-2.86529,-1.20836,0.73645,0.149436,0.456768,0.596067,0.00563662,0.00148962,0.00124846,0.00598346,0.00114278,0.270982,0.0115342,1080,1031,2.86812,-5.46509,6.27062,-7.85262,5.44242,-2.37333
-2.15889,-1.20357,0.711641,0.153028,0.459974,0.603954,0.00554538,0.00145523,0.00118517,0.00586398,0.00113663,0.262614,0.0124374,1087,1031,2.92879,-5.52803,6.55104,-7.91032,5.68756,-2.40885
-1.45017,-1.19803,0.68011,0.15705,0.462207,0.614243,0.0054347,0.00143186,0.00112879,0.00573107,0.00113549,0.256762,0.0134533,1094,1031,3.00027,-5.5775,6.86683,-7.96542,5.96661,-2.44182
-0.739732,-1.19447,0.643987,0.162992,0.465054,0.621076,0.00530884,0.00141572,0.00107795,0.00558738,0.00113718,0.252868,0.0143128,1101,1031,3.08196,-5.62076,7.2313,-7.97701,6.2701,-2.42208
-0.0314645,-1.19302,0.618347,0.169216,0.468061,0.626332,0.00518392,0.00140086,0.00103164,0.00544696,0.00113782,0.249653,0.0147373,1108,1031,3.1624,-5.6436,7.56695,-7.99327,6.5396,-2.38729
0.671811,-1.19156,0.614147,0.173912,0.470044,0.630399,0.00507664,0.00137869,0.000981082,0.0053208,0.00113453,0.243917,0.0139072,1115,1031,3.22495,-5.65021,7.81267,-8.05988,6.73359,-2.41026
1.36846,-1.19328,0.636856,0.176858,0.471847,0.637441,0.00497605,0.00135708,0.000920134,0.00519656,0.00113657,0.235214,0.0137467,1122,1031,3.27812,-5.66473,7.93881,-8.1304,6.8293,-2.44014
2.06025,-1.19739,0.679457,0.178909,0.474471,0.640052,0.00486458,0.00133879,0.00084911,0.00505841,0.00114496,0.224433,0.0137075,1129,1031,3.31071,-5.68409,7.99046,-8.2059,6.85419,-2.47457
2.75613,-1.19962,0.708285,0.181873,0.478663,0.637962,0.00476538,0.00132165,0.000781083,0.00493426,0.00115277,0.212933,0.0140713,1136,1031,3.3394,-5.71223,8.11903,-8.29321,6.94076,-2.51051
3.45401,-1.19929,0.731601,0.18392,0.484194,0.639221,0.00471487,0.0013007,0.000729776,0.00486432,0.00115126,0.201993,0.0142884,1143,1031,3.36726,-5.76709,8.2645,-8.42758,7.05736,-2.584
4.15249,-1.19838,0.754458,0.185929,0.489684,0.644471,0.00472149,0.00127276,0.000685605,0.00485279,0.00114146,0.189217,0.0141556,1150,1031,3.40539,-5.82939,8.41459,-8.5748,7.18348,-2.66792
4.85277,-1.19898,0.772134,0.188981,0.494172,0.64885,0.00478575,0.00123439,0.000642185,0.00489831,0.00112183,0.17351,0.0138303,1157,1031,3.45194,-5.88735,8.60331,-8.65896,7.33653,-2.70737
5.55441,-1.2007,0.786416,0.192331,0.497624,0.653717,0.00491449,0.00117852,0.000612248,0.00501227,0.00108074,0.158362,0.0132278,1164,1031,3.50309,-5.92741,8.8148,-8.70923,7.50979,-2.71499
6.25703,-1.2023,0.798885,0.195139,0.500589,0.657762,0.00508504,0.00110057,0.000609581,0.00517622,0.0010094,0.148466,0.0125326,1171,1031,3.54684,-5.96004,9.03635,-8.75221,7.69768,-2.72015
6.95951,-1.20389,0.813701,0.197323,0.503608,0.661286,0.00523825,0.00100316,0.000629046,0.00532971,0.000911702,0.144381,0.011789,1178,1031,3.58302,-5.99534,9.25052,-8.79888,7.884,-2.73204
7.66128,-1.20503,0.832922,0.200646,0.506748,0.659118,0.00533834,0.000886372,0.000646536,0.00543033,0.00079438,0.141336,0.0112033,1185,1031,3.61498,-6.02935,9.47335,-8.85493,8.06092,-2.76466
8.36739,-1.20463,0.838392,0.204969,0.509972,0.653407,0.00536623,0.000744435,0.000651784,0.00545639,0.000654277,0.137453,0.011668,1192,1031,3.64687,-6.06522,9.772,-8.89559,8.29969,-2.79205
9.07567,-1.20352,0.83802,0.20984,0.513883,0.646089,0.00529888,0.000579612,0.000662365,0.00539008,0.000488409,0.136832,0.0130772,1199,1031,3.67921,-6.10088,10.1085,-8.94481,8.56916,-2.8182
9.78563,-1.20164,0.833679,0.215541,0.517833,0.638822,0.00512615,0.00040011,0.000686183,0.00522377,0.000302498,0.141306,0.0135674,1206,1031,3.71956,-6.12848,10.477,-9.00829,8.86211,-2.84974
10.4929,-1.20124,0.840761,0.221058,0.521607,0.633286,0.00486936,0.000212089,0.000711575,0.00497565,0.000105795,0.148282,0.0135406,1213,1031,3.76275,-6.15707,10.8039,-9.07222,9.11748,-2.88145
11.1977,-1.20168,0.85842,0.225881,0.52705,0.625424,0.00457594,2.09463e-05,0.000727364,0.00468927,-9.23832e-05,0.154566,0.013616,1220,1031,3.79187,-6.19961,11.0919,-9.16146,9.33882,-2.92432
11.9061,-1.20234,0.86502,0.229053,0.533794,0.618651,0.00429956,-0.000169397,0.000724061,0.00441395,-0.000283782,0.156682,0.0135433,1227,1031,3.8069,-6.24461,11.4126,-9.24327,9.61085,-2.93322
12.6159,-1.20194,0.868606,0.229739,0.539271,0.614925,0.00407343,-0.000344553,0.00070021,0.00418175,-0.000452874,0.153481,0.0134419,1234,1031,3.80619,-6.28018,11.7242,-9.33044,9.90279,-2.9558
13.3253,-1.20043,0.875787,0.230957,0.542492,0.614356,0.00388592,-0.000500553,0.000655151,0.00398169,-0.000596314,0.145138,0.0128469,1241,1031,3.82036,-6.30876,12.0323,-9.41948,10.1889,-3.01054
14.0351,-1.19834,0.883416,0.232749,0.545591,0.609708,0.00371593,-0.000641939,0.000586985,0.00379361,-0.000719619,0.131572,0.0129675,1248,1031,3.82861,-6.3514,12.3562,-9.49398,10.4812,-3.07824
14.7464,-1.19813,0.887692,0.234841,0.551001,0.605638,0.00355018,-0.000768791,0.00050158,0.00360767,-0.000826276,0.114111,0.0142835,1255,1031,3.84041,-6.39209,12.7026,-9.57167,10.7934,-3.09876
15.4586,-1.1976,0.890458,0.236682,0.555604,0.600875,0.003406,-0.000877366,0.000402446,0.00344349,-0.00091485,0.0928724,0.0146879,1262,1031,3.84781,-6.40802,13.0607,-9.65817,11.1194,-3.12188
16.1691,-1.19665,0.90129,0.238479,0.559746,0.593691,0.00329777,-0.00096982,0.000284172,0.00331661,-0.00098866,0.0661989,0.0139973,1269,1031,3.84789,-6.42671,13.3966,-9.75588,11.4217,-3.17477
16.8796,-1.19572,0.913868,0.241042,0.564107,0.58659,0.0032072,-0.00105551,0.000149176,0.00321242,-0.00106072,0.0349387,0.0127456,1276,1031,3.85545,-6.46008,13.7411,-9.84843,11.7249,-3.23225
17.5938,-1.19434,0.916009,0.24494,0.567545,0.581139,0.00312447,-0.00113625,1.13856e-05,0.0031245,-0.00113628,0.0026722,0.0123989,1283,1031,3.88091,-6.49096,14.1465,-9.91015,12.0769,-3.27091
18.3121,-1.19216,0.90604,0.249679,0.570405,0.571224,0.0030193,-0.00121231,-0.000114608,0.0030224,-0.00121541,-0.0270574,0.0125781,1290,1031,3.90146,-6.50835,14.6197,-9.94516,12.4845,-3.29372
19.0355,-1.18789,0.881356,0.252649,0.572806,0.560917,0.00287369,-0.00127946,-0.000239631,0.00288747,-0.00129324,-0.0574446,0.0124202,1297,1031,3.90327,-6.51468,15.1411,-9.98356,12.9585,-3.31973
19.7585,-1.18453,0.859908,0.254421,0.576586,0.551952,0.0026756,-0.00134552,-0.000378678,0.00271095,-0.00138087,-0.0930816,0.0124875,1304,1031,3.89651,-6.53276,15.6435,-10.0323,13.4273,-3.33617
20.4799,-1.18231,0.84605,0.25495,0.580678,0.547213,0.00242382,-0.00141325,-0.000515873,0.00249197,-0.0014814,-0.131338,0.0132612,1311,1031,3.88975,-6.55686,16.107,-10.0898,13.8736,-3.34944
21.197,-1.18042,0.848433,0.255647,0.58404,0.541596,0.00215634,-0.00148071,-0.000633808,0.00226362,-0.00158799,-0.167682,0.0137912,1318,1031,3.88231,-6.58253,16.5167,-10.1657,14.2639,-3.39932
21.9171,-1.17521,0.84314,0.254909,0.585302,0.53773,0.00191675,-0.00154886,-0.000734753,0.0020661,-0.0016982,-0.200522,0.013568,1325,1031,3.86665,-6.60079,16.9495,-10.2575,14.6936,-3.49576
22.6381,-1.17238,0.836451,0.254503,0.585266,0.535497,0.0017243,-0.00161948,-0.000824299,0.00191646,-0.00181164,-0.229029,0.0129797,1332,1031,3.85944,-6.59654,17.3963,-10.2977,15.1356,-3.5405
23.3608,-1.16992,0.826348,0.256809,0.58599,0.524305,0.00157248,-0.0016917,-0.000906937,0.00180754,-0.00192676,-0.253601,0.0122659,1339,1031,3.8514,-6.59,17.899,-10.3152,15.5986,-3.56887
24.0825,-1.1701,0.821316,0.259751,0.588394,0.509519,0.00146525,-0.00175778,-0.000986947,0.00174346,-0.00203598,-0.274756,0.0117852,1346,1031,3.83781,-6.59373,18.3974,-10.307,16.0484,-3.55729
24.8087,-1.16821,0.803726,0.261753,0.591521,0.496814,0.00140638,-0.00181848,-0.00106322,0.00172537,-0.00213747,-0.291474,0.0111681,1353,1031,3.82062,-6.61435,18.9424,-10.3106,16.5563,-3.55433
25.5364,-1.16482,0.783822,0.262493,0.595165,0.48457,0.00137144,-0.00188359,-0.00113193,0.00172637,-0.00223852,-0.303849,0.0108719,1360,1031,3.79199,-6.63831,19.4913,-10.3466,17.0819,-3.57551
26.2651,-1.1612,0.762581,0.261596,0.596771,0.476453,0.00133371,-0.00196057,-0.00120401,0.00172685,-0.00235371,-0.315604,0.0110233,1367,1031,3.76045,-6.63003,20.0332,-10.3854,17.6208,-3.5978
26.9953,-1.15737,0.738931,0.261163,0.597892,0.467208,0.00128965,-0.0020469,-0.00128441,0.00172681,-0.00248407,-0.32806,0.012431,1374,1031,3.72994,-6.62051,20.5978,-10.4103,18.1772,-3.61801
27.7262,-1.15038,0.715671,0.261226,0.599051,0.458046,0.00125088,-0.00213835,-0.00137478,0.0017384,-0.00262588,-0.340787,0.0128553,1381,1031,3.70424,-6.61411,21.1752,-10.498,18.7415,-3.70297
28.4583,-1.14276,0.690686,0.262704,0.600862,0.444315,0.00120361,-0.00223797,-0.00147789,0.00175114,-0.0027855,-0.354803,0.0128288,1388,1031,3.67769,-6.61886,21.785,-10.5839,19.3208,-3.79617
29.1916,-1.13618,0.664079,0.264457,0.603001,0.430419,0.00112541,-0.00234421,-0.00159706,0.0017486,-0.00296739,-0.372039,0.0122323,1395,1031,3.65278,-6.62594,22.4111,-10.648,19.914,-3.86395
29.9288,-1.13106,0.627388,0.265008,0.603664,0.419613,0.00103892,-0.00245621,-0.00172234,0.00174501,-0.0031623,-0.389065,0.0121007,1402,1031,3.626,-6.62232,23.0694,-10.6452,20.5541,-3.87576
30.6647,-1.1263,0.596877,0.264345,0.603757,0.409483,0.000978078,-0.00256274,-0.00184428,0.00176418,-0.00334884,-0.402916,0.0121478,1409,1031,3.58957,-6.60393,23.6978,-10.6563,21.1777,-3.89674
31.4008,-1.1194,0.568235,0.262191,0.603257,0.402984,0.000939895,-0.00266649,-0.00196641,0.00180471,-0.00353131,-0.414335,0.0121932,1416,1031,3.55017,-6.59395,24.31,-10.7048,21.803,-3.96556
32.1344,-1.11386,0.549304,0.26273,0.60303,0.393833,0.000887179,-0.00277155,-0.00208739,0.00183338,-0.00371775,-0.42559,0.0125064,1423,1031,3.52819,-6.58079,24.9205,-10.7536,22.3974,-4.03274
32.8699,-1.10988,0.526523,0.263542,0.60434,0.385599,0.000804104,-0.0028786,-0.00220388,0.00183463,-0.00390912,-0.437389,0.0127679,1430,1031,3.51086,-6.5759,25.5556,-10.7859,23.0143,-4.05846
33.6116,-1.10574,0.486818,0.264636,0.606193,0.378645,0.000705477,-0.00298542,-0.00231801,0.00182294,-0.00410288,-0.449209,0.0131139,1437,1031,3.49972,-6.57507,26.2673,-10.7869,23.7059,-4.04288
34.3564,-1.10121,0.440085,0.264274,0.606281,0.368931,0.000600846,-0.00308805,-0.00243538,0.0018114,-0.0042986,-0.461302,0.0129488,1444,1031,3.46631,-6.55518,27.001,-10.7527,24.4333,-4.01653
35.0946,-1.09309,0.416241,0.264441,0.606578,0.353786,0.000482029,-0.00318608,-0.00255114,0.00178996,-0.00449401,-0.473744,0.011863,1451,1031,3.42061,-6.56081,27.6623,-10.8163,25.0804,-4.12253
35.8301,-1.08515,0.402324,0.26558,0.606463,0.335527,0.000343171,-0.00327222,-0.00266408,0.00175496,-0.004684,-0.487308,0.0108162,1458,1031,3.37412,-6.55856,28.3037,-10.8938,25.6963,-4.25088
36.5671,-1.07983,0.386052,0.266397,0.60655,0.325357,0.000210996,-0.00334255,-0.0027736,0.00172813,-0.00485968,-0.500529,0.010169,1465,1031,3.3499,-6.54242,28.9532,-10.9517,26.3283,-4.32062
37.3087,-1.07687,0.357527,0.266489,0.606063,0.317944,8.17302e-05,-0.00340013,-0.00286765,0.00169553,-0.00501393,-0.512588,0.0101143,1472,1031,3.32747,-6.51031,29.649,-10.9411,27.0155,-4.31098
38.052,-1.07476,0.326004,0.266202,0.604806,0.309972,-5.92023e-05,-0.00344828,-0.00295352,0.00165136,-0.00515885,-0.524956,0.0102979,1479,1031,3.29973,-6.46744,30.3601,-10.8993,27.7223,-4.27645
38.7973,-1.07151,0.291087,0.265164,0.602039,0.300883,-0.000207107,-0.00349049,-0.00304119,0.00160721,-0.0053048,-0.537902,0.0102261,1486,1031,3.26161,-6.41043,31.0858,-10.8519,28.451,-4.25585
39.5515,-1.06628,0.232286,0.263149,0.598666,0.291185,-0.000347352,-0.00352725,-0.00311074,0.00155621,-0.00543082,-0.549148,0.0101506,1493,1031,3.21212,-6.35589,31.9043,-10.7648,29.2829,-4.21237
40.3081,-1.0621,0.169182,0.261042,0.595761,0.280515,-0.000438927,-0.00355724,-0.00315999,0.00152562,-0.00552179,-0.556219,0.0103307,1500,1031,3.15822,-6.31055,32.7466,-10.6433,30.1394,-4.13665
41.0533,-1.05354,0.141938,0.258824,0.594706,0.274025,-0.00048992,-0.00358022,-0.00318899,0.00150853,-0.00557867,-0.559802,0.00990801,1507,1031,3.1162,-6.28927,33.4548,-10.7289,30.8646,-4.24246
41.7958,-1.04389,0.124898,0.257417,0.593922,0.265982,-0.000500102,-0.00359517,-0.00319751,0.00150468,-0.00559995,-0.560023,0.00968944,1514,1031,3.0766,-6.26767,34.1401,-10.8647,31.5583,-4.39663
42.537,-1.03889,0.113223,0.257396,0.593909,0.256976,-0.000461009,-0.00359621,-0.00318641,0.00152253,-0.00557975,-0.556799,0.00981191,1521,1031,3.04657,-6.25091,34.8248,-10.9299,32.2367,-4.47203
43.2832,-1.03602,0.0889699,0.257593,0.5928,0.247434,-0.000365775,-0.00357641,-0.00315708,0.00157069,-0.00551287,-0.550193,0.00958929,1528,1031,3.017,-6.22375,35.5682,-10.9064,32.9719,-4.47202
44.0307,-1.03347,0.0629261,0.257246,0.589684,0.237372,-0.000154253,-0.00353453,-0.00312257,0.00170625,-0.00539503,-0.537342,0.00937427,1535,1031,2.98115,-6.17451,36.3209,-10.8519,33.722,-4.46107
-38.6065,-1.9418,0.554312,0.035516,0.404295,0.177894,0.00149312,0.000300183,0.000365888,0.0015964,0.000196903,0.275116,0.0092445,716,1038,0.61026,-4.4563,8.27919,-4.96885,8.17977,-0.648944
-37.9326,-1.94118,0.571385,0.0363631,0.404249,0.180409,0.00171998,0.000331013,0.000328301,0.00179367,0.000257324,0.220797,0.00949497,723,1038,0.625195,-4.45267,7.9943,-5.04044,7.88968,-0.711279
-37.2598,-1.93821,0.596487,0.0380477,0.403738,0.185101,0.00185342,0.000359389,0.000278582,0.00190368,0.000309134,0.178476,0.00977941,730,1038,0.653077,-4.45397,7.69113,-5.17394,7.57713,-0.844135
-36.5852,-1.93609,0.613383,0.040262,0.402966,0.19129,0.00192361,0.000382304,0.000232396,0.00195789,0.000348026,0.146442,0.0100117,737,1038,0.689437,-4.45783,7.42788,-5.26349,7.30199,-0.93726
-35.9088,-1.93523,0.62282,0.0417752,0.402414,0.195891,0.001954,0.000402905,0.000202436,0.00197998,0.000376921,0.127664,0.0097432,744,1038,0.715605,-4.46191,7.19535,-5.30653,7.06132,-0.983978
-35.2322,-1.93733,0.632344,0.0429165,0.402945,0.198571,0.00195606,0.000428569,0.000185826,0.00197835,0.000406288,0.119336,0.00894997,751,1038,0.734095,-4.47388,6.96841,-5.29761,6.82588,-0.969486
-34.5567,-1.94019,0.649355,0.0439836,0.404054,0.205473,0.00193953,0.000462375,0.000170547,0.00195897,0.00044294,0.113467,0.00884788,758,1038,0.759943,-4.49588,6.71108,-5.30628,6.56866,-0.959311
-33.8785,-1.94003,0.654906,0.0452689,0.403992,0.215334,0.00191622,0.000501444,0.000150675,0.00193209,0.000485575,0.104932,0.00947172,765,1038,0.794225,-4.50463,6.50193,-5.34395,6.36304,-0.981047
-33.1974,-1.9377,0.647349,0.0466068,0.403643,0.222656,0.00192004,0.000541179,0.000130296,0.00193224,0.000528975,0.0933938,0.010113,772,1038,0.824336,-4.50484,6.35579,-5.38736,6.215,-1.01289
