 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.648,-21.6486,-1.2774,-0.0886073,0.0570386,0.112585,0.000640348,-0.000234506,-0.000867833,0.00117476,-0.000768921,-0.551959,0.00807098,1304,1241,-0.556353,-0.673513,11.2786,-1.27757,12.2809,-0.58256
20.3703,-21.6551,-1.2972,-0.0875173,0.0568951,0.112933,0.000708619,-0.000221384,-0.000847095,0.00120995,-0.000722713,-0.534385,0.00781514,1311,1241,-0.54267,-0.679651,11.7554,-1.16224,12.7455,-0.475821
21.0916,-21.6611,-1.31181,-0.0870151,0.0568318,0.112636,0.000776077,-0.000204257,-0.000817828,0.00123938,-0.000667561,-0.515427,0.00761038,1318,1241,-0.536659,-0.683354,12.2144,-1.0695,13.1977,-0.388725
21.8159,-21.6667,-1.33375,-0.086808,0.0566442,0.11285,0.00083144,-0.000182081,-0.000787871,0.00126145,-0.000612095,-0.499608,0.00776694,1325,1241,-0.531927,-0.679434,12.7069,-0.976946,13.6868,-0.29604
22.5407,-21.6718,-1.35555,-0.0864661,0.0565907,0.113706,0.00088528,-0.000168688,-0.000770242,0.00129156,-0.00057497,-0.485384,0.00821915,1332,1241,-0.523999,-0.674412,13.2078,-0.902425,14.1834,-0.216402
23.2663,-21.6767,-1.37748,-0.0864422,0.0564137,0.113302,0.00094744,-0.000159067,-0.000755383,0.00133051,-0.000542133,-0.469323,0.00904415,1339,1241,-0.522885,-0.668835,13.7149,-0.825469,14.6885,-0.138551
23.9927,-21.6812,-1.40006,-0.0859433,0.0561421,0.111589,0.00100515,-0.000157053,-0.000733788,0.00136006,-0.000511966,-0.450501,0.00933137,1346,1241,-0.521093,-0.666686,14.2385,-0.751624,15.2043,-0.0714549
24.7179,-21.6859,-1.41632,-0.0849592,0.0557244,0.109694,0.00104644,-0.0001601,-0.000717117,0.00138029,-0.000493949,-0.435705,0.00908248,1353,1241,-0.515127,-0.661122,14.75,-0.682786,15.7029,-0.00930287
25.4442,-21.6904,-1.43435,-0.0830021,0.0552177,0.107378,0.00107132,-0.000184425,-0.000705316,0.00138775,-0.000500848,-0.421711,0.00849305,1360,1241,-0.501024,-0.655508,15.2868,-0.613023,16.2165,0.0513
26.1723,-21.6942,-1.45583,-0.0816062,0.0549464,0.108335,0.00109341,-0.000237152,-0.00069793,0.00139234,-0.000536084,-0.404673,0.00826247,1367,1241,-0.482607,-0.658409,15.8373,-0.556125,16.7519,0.101459
26.904,-21.6977,-1.48687,-0.0809167,0.0549515,0.109989,0.00111148,-0.000309661,-0.000682689,0.00138629,-0.000584472,-0.382695,0.0083823,1374,1241,-0.468992,-0.662975,16.4258,-0.491032,17.333,0.164947
27.6402,-21.7012,-1.52966,-0.0806674,0.0550923,0.110346,0.00112285,-0.00038957,-0.000662594,0.00137207,-0.000638787,-0.359756,0.0087674,1381,1241,-0.46359,-0.662462,17.065,-0.411799,17.9683,0.247849
28.3762,-21.7056,-1.56964,-0.0799549,0.0544432,0.109694,0.00112324,-0.000459629,-0.000632192,0.00134474,-0.000681128,-0.337003,0.00864554,1388,1241,-0.456504,-0.65132,17.7059,-0.312787,18.6002,0.343185
29.1144,-21.7098,-1.61389,-0.0792118,0.054408,0.108812,0.00110852,-0.000498967,-0.000590492,0.00130211,-0.000692562,-0.316811,0.00831969,1395,1241,-0.450103,-0.649015,18.3725,-0.213296,19.2569,0.442316
29.8497,-21.7152,-1.64736,-0.0784924,0.0545071,0.110015,0.00109807,-0.000521742,-0.00055099,0.00126773,-0.000691395,-0.298695,0.00752898,1402,1241,-0.437572,-0.650914,19.0024,-0.113784,19.8787,0.543957
30.5905,-21.7179,-1.69513,-0.0781401,0.0549162,0.109023,0.00111291,-0.000505367,-0.000523655,0.00126758,-0.000660033,-0.287194,0.0071086,1409,1241,-0.435487,-0.652275,19.6953,-0.0432138,20.5659,0.619298
31.3343,-21.7204,-1.74986,-0.0775057,0.0551886,0.104848,0.00116302,-0.000443109,-0.000527336,0.00132068,-0.000600772,-0.29052,0.00761843,1416,1241,-0.440568,-0.646896,20.4287,0.0348555,21.2887,0.700211
32.0795,-21.7219,-1.80644,-0.0765315,0.0543258,0.102529,0.00123264,-0.000344037,-0.000551245,0.00140625,-0.000517649,-0.305111,0.00799616,1423,1241,-0.436273,-0.636132,21.1801,0.110466,22.0272,0.764477
32.8231,-21.7239,-1.85562,-0.0753359,0.0529371,0.101929,0.00131846,-0.00019857,-0.000579886,0.00151473,-0.000394839,-0.326359,0.00818686,1430,1241,-0.424331,-0.622832,21.9113,0.187711,22.7444,0.825318
33.5663,-21.7269,-1.90133,-0.0738302,0.0516991,0.101371,0.00142438,1.40682e-05,-0.00061414,0.00165432,-0.000215876,-0.35826,0.00835793,1437,1241,-0.40941,-0.617224,22.6396,0.283632,23.4555,0.900525
34.3115,-21.7302,-1.95095,-0.0732062,0.0523468,0.100564,0.0015591,0.000278577,-0.00067622,0.00185008,-1.24004e-05,-0.406352,0.00880834,1444,1241,-0.404474,-0.626608,23.3824,0.367106,24.1899,0.986114
-29.3606,-21.9648,-0.552245,-0.0676393,0.0705602,0.0476078,-0.000700911,0.000207225,1.19288e-05,0.000207382,-0.000701068,1.55766,0.00720754,814,1248,-0.616548,-0.770737,0.0970283,-6.75467,0.851609,-5.98338
-28.6798,-21.9704,-0.553578,-0.0681626,0.0703074,0.0499919,-0.000693723,0.000118798,-2.27354e-05,0.000119434,-0.000694359,-1.54284,0.00703741,821,1248,-0.615972,-0.764301,-0.0412817,-6.67827,0.722611,-5.90144
-27.9995,-21.977,-0.550472,-0.0687105,0.0701548,0.0525578,-0.000678184,4.91743e-05,-3.62848e-05,5.09799e-05,-0.00067999,-1.52108,0.00712653,828,1248,-0.615246,-0.76185,-0.190515,-6.58986,0.583283,-5.80907
-27.3175,-21.9815,-0.552989,-0.0693547,0.0700923,0.0527842,-0.000666085,-6.96218e-07,-3.78262e-05,1.44722e-06,-0.000668229,-1.51419,0.00744589,835,1248,-0.620353,-0.762769,-0.306956,-6.52633,0.473414,-5.74756
-26.6368,-21.9857,-0.547508,-0.0696285,0.0701336,0.0538898,-0.000652551,-3.57003e-05,-3.54696e-05,-3.36674e-05,-0.000654584,-1.51355,0.00747495,842,1248,-0.619841,-0.767097,-0.444633,-6.48547,0.3402,-5.70831
-25.9563,-21.9897,-0.539041,-0.0698015,0.0699495,0.0549839,-0.000638367,-5.26047e-05,-3.12054e-05,-5.0947e-05,-0.000640025,-1.51772,0.0074599,849,1248,-0.618252,-0.773645,-0.585547,-6.44846,0.202736,-5.68003
-25.2757,-21.9948,-0.529149,-0.070329,0.0698288,0.0554363,-0.000623479,-6.56585e-05,-2.96933e-05,-6.40823e-05,-0.000625056,-1.51777,0.00689737,856,1248,-0.621621,-0.77464,-0.72774,-6.39687,0.0663517,-5.6313
-24.5935,-22.0023,-0.525236,-0.0708312,0.0698325,0.0559564,-0.000613675,-6.82057e-05,-3.16244e-05,-6.63784e-05,-0.000615502,-1.51308,0.00598797,863,1248,-0.624574,-0.773359,-0.840925,-6.28924,-0.0411985,-5.52148
-23.9101,-22.0102,-0.525212,-0.071433,0.0700725,0.0541984,-0.000609299,-6.62696e-05,-3.77894e-05,-6.36524e-05,-0.000611916,-1.50165,0.00621671,870,1248,-0.633476,-0.769584,-0.929295,-6.16966,-0.126925,-5.39657
-23.2256,-22.0175,-0.528094,-0.0718064,0.0703131,0.0542699,-0.000605929,-6.13892e-05,-4.93884e-05,-5.69461e-05,-0.000610372,-1.48107,0.00646066,877,1248,-0.636116,-0.768391,-0.99999,-6.05886,-0.194089,-5.27963
-22.5411,-22.0246,-0.528791,-0.0721454,0.0701754,0.0566826,-0.000601898,-5.88581e-05,-6.53795e-05,-5.10976e-05,-0.000609659,-1.45265,0.00697899,884,1248,-0.633199,-0.766372,-1.07544,-5.95431,-0.262378,-5.1716
-21.8551,-22.0281,-0.534421,-0.0723321,0.0699079,0.0593598,-0.00060422,-5.83907e-05,-8.3349e-05,-4.59469e-05,-0.000616663,-1.42259,0.00704429,891,1248,-0.62804,-0.764344,-1.122,-5.9136,-0.302913,-5.12954
-21.1681,-22.0319,-0.542673,-0.0725199,0.0694855,0.0622502,-0.000613664,-5.95695e-05,-0.000100283,-4.19783e-05,-0.000631256,-1.39715,0.00700705,898,1248,-0.622313,-0.763067,-1.15174,-5.85872,-0.326329,-5.07703
-20.4798,-22.0351,-0.554445,-0.0726418,0.0690054,0.0639475,-0.000629536,-6.21216e-05,-0.000112295,-4.07059e-05,-0.000650952,-1.38235,0.00680733,905,1248,-0.618471,-0.762394,-1.15782,-5.80636,-0.328733,-5.03108
-19.7874,-22.0376,-0.582424,-0.0731021,0.0687538,0.0635452,-0.000655784,-7.00832e-05,-0.000121153,-4.60118e-05,-0.000679855,-1.37466,0.00672627,912,1248,-0.622775,-0.765196,-1.09402,-5.73395,-0.261351,-4.96771
-19.0926,-22.0399,-0.619177,-0.0736725,0.0688272,0.0618224,-0.00069359,-7.98774e-05,-0.000127133,-5.45839e-05,-0.000718884,-1.37441,0.00664489,919,1248,-0.631223,-0.76558,-0.987933,-5.65835,-0.152812,-4.89455
-18.3965,-22.0431,-0.659644,-0.0740989,0.0689721,0.060517,-0.00074609,-8.95659e-05,-0.000133433,-6.34828e-05,-0.000772173,-1.37775,0.0067486,926,1248,-0.6373,-0.764478,-0.85986,-5.56281,-0.0230482,-4.79763
-17.7024,-22.0479,-0.688455,-0.0742242,0.0691155,0.0614261,-0.000805923,-9.55975e-05,-0.00014229,-6.81547e-05,-0.000833366,-1.38027,0.0070307,933,1248,-0.635309,-0.761546,-0.770551,-5.46028,0.0684414,-4.68782
-17.0114,-22.0516,-0.7009,-0.0747679,0.0686961,0.0659003,-0.000863688,-9.9208e-05,-0.00015154,-7.02647e-05,-0.000892632,-1.38207,0.00712398,940,1248,-0.629275,-0.757172,-0.746378,-5.40685,0.104753,-4.63059
-16.3205,-22.0561,-0.711163,-0.0754476,0.068471,0.0692262,-0.000917575,-0.000102008,-0.000159349,-7.19795e-05,-0.000947604,-1.38453,0.00726398,947,1248,-0.627208,-0.756816,-0.723115,-5.3418,0.139639,-4.56395
-15.6295,-22.0602,-0.719534,-0.0762068,0.0678546,0.0706112,-0.000962656,-0.000106216,-0.00016634,-7.50443e-05,-0.000993828,-1.38554,0.00700719,954,1248,-0.630228,-0.751697,-0.697496,-5.2802,0.174664,-4.50766
-14.9363,-22.0652,-0.735544,-0.0770622,0.0673741,0.0697778,-0.00099368,-0.000111245,-0.000177561,-7.68573e-05,-0.00102807,-1.3795,0.0068968,961,1248,-0.639355,-0.746088,-0.633053,-5.18421,0.245984,-4.41781
-14.241,-22.0677,-0.758105,-0.0780052,0.0666773,0.0692026,-0.00100967,-0.000116234,-0.000196691,-7.48491e-05,-0.00105106,-1.36342,0.0067378,968,1248,-0.648702,-0.738114,-0.536183,-5.12879,0.351088,-4.37012
-13.5438,-22.0694,-0.786492,-0.0791227,0.0659736,0.0703523,-0.00100951,-0.000120148,-0.000222854,-6.74308e-05,-0.00106222,-1.33851,0.00655907,975,1248,-0.655758,-0.731777,-0.413485,-5.08116,0.486397,-4.32894
-12.847,-22.0723,-0.811337,-0.0802778,0.0652733,0.0724166,-0.000994022,-0.000124311,-0.000252783,-5.61776e-05,-0.00106216,-1.30752,0.00630495,982,1248,-0.660987,-0.725268,-0.299386,-5.01519,0.614816,-4.26735
-12.1516,-22.078,-0.827683,-0.080985,0.064806,0.0729652,-0.000970065,-0.000130617,-0.00028425,-4.34227e-05,-0.00105726,-1.27316,0.00638937,989,1248,-0.665293,-0.720729,-0.205101,-4.90874,0.716561,-4.16529
-11.4579,-22.0859,-0.835025,-0.0812669,0.0643364,0.0738594,-0.000946756,-0.000143477,-0.00031747,-3.31582e-05,-0.00105707,-1.23636,0.00677803,996,1248,-0.664438,-0.712546,-0.135367,-4.77787,0.789885,-4.03445
-10.7657,-22.0932,-0.834408,-0.0813211,0.0640635,0.0763703,-0.000925094,-0.000165321,-0.00035203,-2.72896e-05,-0.00106312,-1.19712,0.00686612,1003,1248,-0.657465,-0.71157,-0.0887956,-4.67428,0.840093,-3.93113
-10.0705,-22.0971,-0.843597,-0.0817345,0.0631583,0.0821558,-0.00090594,-0.000194299,-0.000388293,-2.34507e-05,-0.00107679,-1.15629,0.00725143,1010,1248,-0.645974,-0.710476,-0.00373849,-4.61811,0.937138,-3.88216
-9.37266,-22.0992,-0.861365,-0.0824857,0.062043,0.0870639,-0.000895112,-0.000226313,-0.000426443,-1.87931e-05,-0.00110263,-1.1179,0.00776839,1017,1248,-0.639782,-0.705423,0.120602,-4.57923,1.07551,-3.85243
-8.67091,-22.1012,-0.893244,-0.083257,0.060877,0.0910792,-0.000889989,-0.000260827,-0.000465269,-1.37708e-05,-0.00113705,-1.08266,0.0080647,1024,1248,-0.635803,-0.700902,0.308178,-4.51502,1.27596,-3.80074
-7.97279,-22.1077,-0.908315,-0.0834077,0.0604675,0.090995,-0.000885992,-0.000297209,-0.000505421,-6.69289e-06,-0.00117651,-1.04911,0.0080803,1031,1248,-0.635751,-0.701237,0.448517,-4.39378,1.4168,-3.68864
-7.27535,-22.1149,-0.918538,-0.0835015,0.0604349,0.0896924,-0.000875161,-0.000336092,-0.000543523,1.05717e-06,-0.00121231,-1.01558,0.00810998,1038,1248,-0.63826,-0.706882,0.579322,-4.26491,1.54594,-3.56877
-6.5757,-22.1205,-0.935516,-0.0839385,0.0600527,0.0903393,-0.000852692,-0.000380909,-0.000579644,9.00507e-06,-0.00124261,-0.978644,0.00809072,1045,1248,-0.639273,-0.703559,0.738278,-4.16262,1.7094,-3.47018
-5.87573,-22.1259,-0.951558,-0.0852757,0.0594432,0.0933576,-0.000820658,-0.000430635,-0.000612457,1.71079e-05,-0.0012684,-0.939527,0.00800048,1052,1248,-0.6433,-0.69194,0.888784,-4.07662,1.87683,-3.37985
-5.17478,-22.13,-0.969247,-0.0862949,0.0587441,0.0966024,-0.00077884,-0.000480868,-0.00064045,2.76964e-05,-0.0012874,-0.899679,0.00816332,1059,1248,-0.643416,-0.675718,1.05674,-4.01665,2.05866,-3.31234
-4.4714,-22.1322,-0.994303,-0.0871925,0.0579819,0.099393,-0.000724701,-0.000526468,-0.000662185,4.39768e-05,-0.00129515,-0.859687,0.00844963,1066,1248,-0.643365,-0.66591,1.26362,-3.97532,2.27744,-3.27206
-3.76585,-22.1333,-1.02558,-0.0877243,0.0573949,0.102372,-0.000652162,-0.0005654,-0.000670773,6.33929e-05,-0.00128095,-0.817689,0.00848859,1073,1248,-0.639161,-0.663717,1.50617,-3.93988,2.52832,-3.24133
-3.0623,-22.1366,-1.04685,-0.0878951,0.0566413,0.105534,-0.00056542,-0.000595393,-0.000664176,8.39391e-05,-0.00124475,-0.774118,0.00855605,1080,1248,-0.630755,-0.660904,1.71992,-3.87787,2.74693,-3.18645
-2.36108,-22.1431,-1.05716,-0.0876049,0.0560409,0.107649,-0.000479416,-0.000616396,-0.00064693,0.000102639,-0.00119845,-0.73266,0.00878107,1087,1248,-0.620363,-0.655848,1.90335,-3.77249,2.92906,-3.08472
-1.65939,-22.1508,-1.0673,-0.0867681,0.0558861,0.108576,-0.000400179,-0.000628732,-0.00062343,0.000119362,-0.00114827,-0.694753,0.00915093,1094,1248,-0.607658,-0.658649,2.10034,-3.64191,3.11748,-2.95862
-0.957058,-22.1584,-1.0779,-0.086289,0.055507,0.10761,-0.000331081,-0.00062985,-0.000595583,0.000133566,-0.0010945,-0.662523,0.00947767,1101,1248,-0.603318,-0.656116,2.30525,-3.5107,3.31526,-2.83463
-0.250462,-22.1633,-1.10257,-0.0864116,0.0552293,0.107552,-0.000286552,-0.000615761,-0.000559552,0.000132103,-0.00103442,-0.642347,0.0095153,1108,1248,-0.602707,-0.659409,2.56642,-3.40891,3.57649,-2.74223
0.460015,-22.1652,-1.1396,-0.0870797,0.0548415,0.109032,-0.00026934,-0.000585192,-0.000517842,0.000114122,-0.000968655,-0.637393,0.00906251,1115,1248,-0.603477,-0.66006,2.87711,-3.34817,3.89463,-2.68783
1.16707,-22.1681,-1.16131,-0.0875586,0.0549264,0.110821,-0.000268511,-0.000539295,-0.000482194,9.69378e-05,-0.000904744,-0.648531,0.00856618,1122,1248,-0.601643,-0.660548,3.13711,-3.3065,4.16042,-2.64192
1.87111,-22.1744,-1.16976,-0.0874584,0.0556632,0.112433,-0.000278442,-0.000483702,-0.000460601,9.08247e-05,-0.000852969,-0.67578,0.00822611,1129,1248,-0.594648,-0.663054,3.35778,-3.22998,4.38064,-2.54996
2.56733,-22.1837,-1.14702,-0.0872032,0.0563329,0.113847,-0.000297033,-0.000421217,-0.000453968,9.907e-05,-0.00081732,-0.717432,0.00785111,1136,1248,-0.586621,-0.666573,3.46501,-3.14701,4.4857,-2.45433
3.26534,-22.193,-1.12926,-0.0872895,0.0567033,0.113196,-0.00032601,-0.000353297,-0.000460128,0.000120676,-0.000799983,-0.770576,0.00767698,1143,1248,-0.58735,-0.667733,3.59809,-3.04813,4.61759,-2.35041
3.96985,-22.1986,-1.13365,-0.0878123,0.0565572,0.114434,-0.000356959,-0.00028027,-0.000476477,0.000159403,-0.000796633,-0.825549,0.00769204,1150,1248,-0.587233,-0.669139,3.81981,-2.97654,4.84494,-2.28121
4.67616,-22.2036,-1.14267,-0.0887397,0.0569918,0.115064,-0.000375077,-0.000209753,-0.000502118,0.000216462,-0.000801292,-0.866979,0.00742938,1157,1248,-0.592916,-0.677014,4.06418,-2.91352,5.09817,-2.21628
5.38222,-22.2087,-1.14872,-0.0896948,0.0582266,0.117998,-0.000372212,-0.000149604,-0.000535633,0.000286167,-0.000807983,-0.887839,0.00723892,1164,1248,-0.592933,-0.696428,4.30168,-2.86459,5.34739,-2.15634
6.08945,-22.2143,-1.1571,-0.0901001,0.0592456,0.120649,-0.000350347,-0.000106257,-0.000575082,0.000359588,-0.000816192,-0.889958,0.00754804,1171,1248,-0.588087,-0.71199,4.56175,-2.80106,5.61307,-2.08285
6.79993,-22.2192,-1.17528,-0.0901415,0.0595025,0.122957,-0.000322862,-8.0892e-05,-0.000620458,0.000430266,-0.000834021,-0.881687,0.00752612,1178,1248,-0.58021,-0.716763,4.87199,-2.72633,5.9249,-2.00365
7.51106,-22.2249,-1.19376,-0.0898786,0.0593949,0.124394,-0.000291148,-7.26897e-05,-0.000672339,0.000499235,-0.000863073,-0.865925,0.00758982,1185,1248,-0.571503,-0.715346,5.19493,-2.63438,6.24523,-1.91014
8.22394,-22.231,-1.21642,-0.0900883,0.0599669,0.121584,-0.000246328,-7.60682e-05,-0.000721379,0.000565187,-0.000887582,-0.844131,0.00783118,1192,1248,-0.579309,-0.719655,5.54152,-2.52785,6.58939,-1.80163
8.93522,-22.2383,-1.23134,-0.0902828,0.0604703,0.119094,-0.000184087,-8.73976e-05,-0.000759007,0.000624802,-0.000896287,-0.817203,0.00783824,1199,1248,-0.586146,-0.724986,5.86467,-2.40881,6.91045,-1.6824
9.64713,-22.2439,-1.24622,-0.0904233,0.0604682,0.118,-0.000112117,-0.000106716,-0.000786204,0.000676792,-0.000895626,-0.787115,0.00780072,1206,1248,-0.588468,-0.724326,6.1951,-2.32344,7.2398,-1.59868
10.3584,-22.2489,-1.25688,-0.0904735,0.0602346,0.119433,-3.82039e-05,-0.000137536,-0.000809022,0.000722675,-0.000898415,-0.754741,0.00780757,1213,1248,-0.582836,-0.722605,6.51528,-2.25924,7.56061,-1.53526
11.0691,-22.2531,-1.2631,-0.0903611,0.0599843,0.118755,3.23577e-05,-0.000176386,-0.000830879,0.000765395,-0.000909423,-0.722917,0.00792948,1220,1248,-0.58144,-0.718309,6.82995,-2.21798,7.87211,-1.49626
11.7807,-22.259,-1.27077,-0.0903021,0.0592522,0.118865,9.48865e-05,-0.000216894,-0.000847958,0.000801164,-0.000923172,-0.694492,0.00826136,1227,1248,-0.578247,-0.714731,7.15572,-2.1295,8.19615,-1.41929
12.4932,-22.2661,-1.27962,-0.0899389,0.0588651,0.118598,0.000145647,-0.000246891,-0.000863316,0.000834723,-0.000935967,-0.673627,0.00825657,1234,1248,-0.573227,-0.714012,7.49694,-2.02077,8.53207,-1.31841
13.2066,-22.2737,-1.28982,-0.0899341,0.0588621,0.117847,0.000190584,-0.000262434,-0.000879724,0.000872491,-0.000944341,-0.659396,0.00797214,1241,1248,-0.573211,-0.711104,7.84776,-1.90726,8.8807,-1.20381
13.9218,-22.2797,-1.30402,-0.0899242,0.0593309,0.118158,0.000241978,-0.000266478,-0.000899032,0.000922036,-0.000946536,-0.647606,0.00739824,1248,1248,-0.570308,-0.713967,8.22186,-1.82634,9.25346,-1.11583
14.64,-22.2846,-1.32652,-0.0898385,0.0595279,0.118414,0.000300119,-0.000262248,-0.00091816,0.000979186,-0.000941315,-0.636809,0.00700609,1255,1248,-0.566706,-0.71366,8.6374,-1.74994,9.66691,-1.03485
15.3586,-22.2893,-1.3479,-0.0896722,0.0595229,0.116437,0.000354552,-0.000253153,-0.000933068,0.001032,-0.000930597,-0.627989,0.00698619,1262,1248,-0.568614,-0.708308,9.05934,-1.67786,10.0839,-0.961527
16.0749,-22.2953,-1.35967,-0.0893799,0.0593203,0.114161,0.000395896,-0.000241998,-0.000943445,0.00107285,-0.00091895,-0.622396,0.00735991,1269,1248,-0.57015,-0.702583,9.45228,-1.59077,10.4704,-0.877291
16.7873,-22.302,-1.35619,-0.0890961,0.0591079,0.113098,0.000429734,-0.000224924,-0.000941529,0.00109921,-0.000894401,-0.618105,0.00767373,1276,1248,-0.568355,-0.699198,9.79168,-1.51914,10.8046,-0.808793
17.5012,-22.3078,-1.35573,-0.0888484,0.0586942,0.113433,0.000461843,-0.000202854,-0.000929697,0.00111681,-0.000857821,-0.613737,0.00793587,1283,1248,-0.562827,-0.695979,10.1493,-1.45922,11.1588,-0.753732
18.2202,-22.3129,-1.3702,-0.0887908,0.0578215,0.11299,0.000498577,-0.000183793,-0.0009132,0.00113225,-0.000817462,-0.60662,0.00809179,1290,1248,-0.561208,-0.682772,10.5724,-1.38539,11.5796,-0.685656
18.9424,-22.3188,-1.39387,-0.0885255,0.0572386,0.111785,0.000547916,-0.000171581,-0.00089784,0.0011554,-0.000779063,-0.594851,0.00802489,1297,1248,-0.559891,-0.673514,11.0419,-1.27999,12.0439,-0.585438
19.6637,-22.3259,-1.41229,-0.0878116,0.0571763,0.109478,0.000607728,-0.000164084,-0.000886974,0.00118911,-0.000745466,-0.580209,0.00794158,1304,1248,-0.557667,-0.671659,11.5036,-1.16216,12.495,-0.471505
20.3846,-22.3332,-1.42722,-0.0871082,0.0575526,0.10907,0.000680409,-0.00015228,-0.000873425,0.00123165,-0.000703517,-0.562989,0.00770889,1311,1248,-0.550225,-0.682258,11.9576,-1.04481,12.9401,-0.357829
21.1042,-22.3401,-1.43579,-0.0869023,0.057729,0.109152,0.000749708,-0.000132777,-0.000849581,0.0012658,-0.000648866,-0.545889,0.00774167,1318,1248,-0.546115,-0.686782,12.3892,-0.953109,13.3683,-0.26711
21.8288,-22.3454,-1.4589,-0.0865286,0.0570544,0.109815,0.000806624,-0.000101867,-0.000825464,0.00129457,-0.000589816,-0.533865,0.00787444,1325,1248,-0.538303,-0.679395,12.8876,-0.861372,13.8621,-0.180899
22.5554,-22.3491,-1.486,-0.0858336,0.0567418,0.110101,0.00086074,-8.04878e-05,-0.000816057,0.00133216,-0.000551907,-0.523846,0.00808963,1332,1248,-0.528593,-0.674684,13.4139,-0.800916,14.3801,-0.121905
23.2818,-22.3534,-1.51028,-0.0853305,0.0565283,0.10982,0.000921748,-6.48775e-05,-0.00080805,0.00137517,-0.000518297,-0.511347,0.00874318,1339,1248,-0.522482,-0.669659,13.9354,-0.736111,14.8948,-0.0571663
24.0074,-22.358,-1.52987,-0.0844074,0.0566172,0.108471,0.000977228,-5.75309e-05,-0.000789688,0.00140393,-0.000484232,-0.495398,0.0089312,1346,1248,-0.515631,-0.667289,14.4512,-0.673315,15.3987,0.007083
24.7325,-22.3633,-1.54585,-0.0832453,0.0563765,0.107146,0.00101549,-5.41346e-05,-0.000777813,0.00142462,-0.000463259,-0.484225,0.00873046,1353,1248,-0.506315,-0.661508,14.9628,-0.60089,15.896,0.0777534
25.4597,-22.3683,-1.56665,-0.0816822,0.0557577,0.105586,0.0010345,-7.73433e-05,-0.000770999,0.0014291,-0.000471942,-0.473045,0.00826811,1360,1248,-0.493759,-0.656864,15.5057,-0.517703,16.4203,0.150008
26.19,-22.3724,-1.59486,-0.0810174,0.0555349,0.106447,0.0010464,-0.000143239,-0.000767501,0.0014226,-0.000519433,-0.45574,0.00827315,1367,1248,-0.482773,-0.659987,16.0751,-0.444133,16.982,0.217287
26.9214,-22.3775,-1.62457,-0.0805048,0.0553849,0.107882,0.00105228,-0.000240615,-0.000751045,0.00139677,-0.000585108,-0.430053,0.00855281,1374,1248,-0.47152,-0.66344,16.6559,-0.351851,17.5573,0.305505
27.6578,-22.3815,-1.66762,-0.0801444,0.0558231,0.109417,0.0010521,-0.000351078,-0.000728307,0.00136178,-0.000660754,-0.40204,0.00874241,1381,1248,-0.461562,-0.665313,17.2962,-0.269968,18.1933,0.396783
28.3954,-22.3859,-1.71247,-0.0797714,0.0548064,0.111644,0.00104636,-0.000453812,-0.000696521,0.00131988,-0.000727332,-0.374193,0.00846295,1388,1248,-0.448788,-0.653627,17.9511,-0.164041,18.8444,0.497328
29.1352,-22.39,-1.76179,-0.07925,0.0547034,0.111375,0.00102923,-0.000519142,-0.000654208,0.00126863,-0.00075854,-0.3508,0.00808691,1395,1248,-0.442584,-0.651052,18.6348,-0.0616595,19.5211,0.599363
-28.6754,-22.6325,-0.659232,-0.0681234,0.0711057,0.0469864,-0.000715574,0.000172165,-2.579e-05,0.000172914,-0.000716322,-1.54178,0.00750862,821,1255,-0.621964,-0.768537,0.0696655,-6.81637,0.827619,-6.03408
-27.9959,-22.6389,-0.65193,-0.0688342,0.0709307,0.0492464,-0.000696831,9.11386e-05,-4.4522e-05,9.36463e-05,-0.000699339,-1.51453,0.0074323,828,1255,-0.623577,-0.763945,-0.0966118,-6.73918,0.672342,-5.95184
-27.3138,-22.6429,-0.654857,-0.069366,0.0707762,0.0496665,-0.000682166,3.46203e-05,-5.02964e-05,3.81323e-05,-0.000685678,-1.50108,0.00759765,835,1255,-0.627134,-0.762177,-0.210426,-6.68997,0.56436,-5.90356
-26.6324,-22.647,-0.652242,-0.0694221,0.0707561,0.0512314,-0.000665737,-4.28008e-06,-5.19068e-05,-2.3155e-07,-0.000669786,-1.49296,0.00753367,842,1255,-0.623447,-0.766378,-0.335697,-6.64699,0.442202,-5.86262
-25.9507,-22.6503,-0.649284,-0.0694596,0.0705884,0.0529546,-0.000648727,-2.54401e-05,-5.05258e-05,-2.13709e-05,-0.000652796,-1.49043,0.00747852,849,1255,-0.619174,-0.773667,-0.454971,-6.6143,0.326145,-5.83785
-25.2695,-22.6557,-0.642286,-0.0699548,0.0703553,0.0541897,-0.000631038,-4.37588e-05,-5.10707e-05,-3.93507e-05,-0.000635447,-1.4847,0.00674889,856,1255,-0.620558,-0.777037,-0.58727,-6.54845,0.200745,-5.77813
-24.5865,-22.6628,-0.641777,-0.0708219,0.0701878,0.0548647,-0.000619618,-5.13044e-05,-5.43904e-05,-4.61458e-05,-0.000624776,-1.47624,0.00601743,863,1255,-0.626889,-0.774881,-0.691178,-6.44208,0.106488,-5.6721
