 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2158,-3.95634,0.744422,-0.338028,-0.933112,1.42725,0.00440291,0.00192697,-0.00921643,0.0124641,-0.00613427,-0.718637,0.0137244,926,1059,0.0364937,7.80169,-3.07931,5.73478,2.80001,-1.98062
-17.5291,-3.95503,0.754499,-0.337815,-0.950579,1.46709,0.006311,0.00122189,-0.00905977,0.0131768,-0.00564388,-0.648494,0.0132379,933,1059,0.156518,7.9145,-3.17779,5.81701,2.74663,-2.04228
-16.841,-3.95484,0.75977,-0.336419,-0.971032,1.50954,0.00856078,0.000352127,-0.00886438,0.0142249,-0.005312,-0.568587,0.0130805,940,1059,0.296475,8.06867,-3.24245,5.94795,2.71838,-2.0684
-16.1508,-3.95481,0.758068,-0.333535,-0.994254,1.55829,0.0112171,-0.000657847,-0.00866408,0.015783,-0.00522369,-0.485002,0.0132853,947,1059,0.46801,8.24661,-3.26697,6.11692,2.72408,-2.07345
-15.4598,-3.95418,0.754591,-0.327349,-1.01821,1.60367,0.0142997,-0.00190277,-0.00837771,0.0178525,-0.00545554,-0.401086,0.0135973,954,1059,0.666845,8.42831,-3.23693,6.2981,2.74412,-2.08611
-14.7664,-3.95311,0.743011,-0.318738,-1.0444,1.65767,0.0177387,-0.00339347,-0.00800089,0.0204261,-0.00608093,-0.324054,0.0139327,961,1059,0.912219,8.62777,-3.15556,6.49696,2.80279,-2.08699
-14.0715,-3.95344,0.72697,-0.308609,-1.0698,1.71233,0.0215075,-0.00518324,-0.00757096,0.0235055,-0.00718122,-0.258018,0.0152206,968,1059,1.17571,8.82429,-3.03399,6.72084,2.8853,-2.04772
-13.3766,-3.95387,0.712853,-0.29693,-1.09597,1.7654,0.0255442,-0.00735272,-0.00715214,0.0270319,-0.0088404,-0.20508,0.0157545,975,1059,1.45279,9.03798,-2.89277,6.94457,2.9677,-2.01127
-12.6822,-3.95335,0.703514,-0.278951,-1.12478,1.81632,0.0294332,-0.00968704,-0.00721801,0.0307225,-0.0109763,-0.176757,0.0172353,982,1059,1.79082,9.27383,-2.69355,7.17368,3.03947,-2.00688
-11.9877,-3.95162,0.69578,-0.258567,-1.1556,1.87101,0.0334069,-0.0122983,-0.00720259,0.034515,-0.0134065,-0.152661,0.0197729,989,1059,2.16399,9.53703,-2.47232,7.37797,3.11296,-2.0318
-11.2938,-3.94886,0.692724,-0.232166,-1.18606,1.92727,0.0369957,-0.015212,-0.00739817,0.0380239,-0.0162401,-0.138085,0.0209839,996,1059,2.60314,9.78147,-2.20032,7.55615,3.17624,-2.09002
-10.5993,-3.94574,0.689393,-0.20141,-1.21506,1.98244,0.0396799,-0.0183185,-0.00794497,0.0407485,-0.0193871,-0.133705,0.0201548,1003,1059,3.08457,10.0077,-1.87155,7.7187,3.24808,-2.15495
-9.90268,-3.94183,0.679397,-0.159594,-1.24459,2.02382,0.0406772,-0.0213942,-0.0090481,0.0419693,-0.0226862,-0.141838,0.0197806,1010,1059,3.64581,10.2243,-1.37431,7.93748,3.35333,-2.21891
-9.20599,-3.93942,0.670966,-0.116668,-1.27566,2.06175,0.037401,-0.0229766,-0.0108296,0.0392847,-0.0248603,-0.172215,0.0223996,1017,1059,4.2109,10.4737,-0.858787,8.1908,3.45925,-2.2561
-8.50841,-3.93868,0.66068,-0.0560348,-1.3157,2.10124,0.0275763,-0.0215932,-0.0128776,0.0307448,-0.0247617,-0.241255,0.0350369,1024,1059,4.96198,10.7846,-0.15035,8.60186,3.57895,-2.25433
2.68998,-3.92824,0.625551,-2.4289,-1.59641,1.92375,0.101316,-0.0953534,0.000984603,0.101321,-0.0953584,0.00500623,0.0398257,1136,1059,-18.687,13.8463,-21.4315,11.4744,6.00507,-2.54053
3.3932,-3.92902,0.627155,-2.44876,-1.56896,2.13792,0.109947,-0.0920922,0.00110479,0.109953,-0.0920982,0.00546799,0.0374297,1143,1059,-18.2872,13.2673,-21.6705,10.9468,6.205,-2.53953
37.9828,-3.85375,0.18694,-0.363953,-0.0680404,0.973505,0.0237549,0.00131777,0.00900637,0.0269228,-0.00185016,0.338226,0.0213258,1479,1059,-0.313614,-0.501599,22.7467,-4.15092,26.9666,-3.55537
38.7246,-3.85033,0.161563,-0.349715,-0.0470323,0.940936,0.0229669,0.00082039,0.00829956,0.025732,-0.00194469,0.321595,0.0128139,1486,1059,-0.276857,-0.712564,23.6154,-4.30423,27.6576,-3.57473
39.4678,-3.84517,0.134202,-0.334897,-0.0311518,0.919618,0.0221279,0.000288539,0.0075585,0.0244886,-0.00207223,0.302733,0.0126667,1493,1059,-0.197032,-0.853353,24.5008,-4.48117,28.3653,-3.62402
40.2141,-3.84084,0.0997717,-0.320453,-0.015042,0.89534,0.021246,-0.000387767,0.00677141,0.0231907,-0.00233242,0.27966,0.0129161,1500,1059,-0.131354,-0.985232,25.4185,-4.62934,29.1086,-3.639
40.9625,-3.83694,0.0614347,-0.30708,-0.000445304,0.867709,0.0203694,-0.000991161,0.00599005,0.0219345,-0.00255626,0.255569,0.0122026,1507,1059,-0.0871248,-1.10661,26.349,-4.73059,29.8752,-3.63581
41.7115,-3.8326,0.023616,-0.29494,0.0138111,0.841361,0.0195853,-0.00144884,0.00526968,0.0208316,-0.0026952,0.232248,0.0118912,1514,1059,-0.0512273,-1.21834,27.2716,-4.84772,30.6482,-3.64273
42.4605,-3.82865,-0.0120663,-0.283301,0.027922,0.816357,0.0189731,-0.00178639,0.00463806,0.0199622,-0.00277549,0.210111,0.0114402,1521,1059,-0.0164792,-1.32497,28.1873,-4.96749,31.4206,-3.64711
-38.6816,-4.63778,0.654366,-0.241247,-0.466506,0.621592,-0.00533563,0.00422057,-0.00502461,0.00637623,-0.00749129,-1.16553,0.010685,716,1066,-1.24018,4.06876,2.84233,2.43949,6.60049,-1.51192
-38.0071,-4.63777,0.664526,-0.244969,-0.475469,0.63222,-0.00491677,0.00446746,-0.00552376,0.00702295,-0.00747226,-1.13748,0.0103906,723,1066,-1.24631,4.14909,2.52407,2.48254,6.3352,-1.54573
-37.3322,-4.63651,0.674886,-0.249221,-0.485445,0.642063,-0.00464595,0.00469367,-0.00595141,0.00758868,-0.00754095,-1.11806,0.0120614,730,1066,-1.25883,4.2463,2.2088,2.50457,6.07656,-1.60624
-36.6584,-4.63697,0.692546,-0.253739,-0.496783,0.649293,-0.00449918,0.00490676,-0.006282,0.00805117,-0.0076436,-1.10671,0.012937,737,1066,-1.27845,4.36446,1.8742,2.55744,5.79638,-1.64979
-35.9829,-4.63749,0.70346,-0.25673,-0.509942,0.663499,-0.00442809,0.00511244,-0.00652027,0.00842112,-0.00773677,-1.10121,0.0134577,744,1066,-1.2682,4.48898,1.57369,2.64259,5.54855,-1.67453
-35.3075,-4.63851,0.716364,-0.258816,-0.52348,0.685198,-0.00441198,0.00531035,-0.00669936,0.0087264,-0.00782803,-1.09925,0.0131321,751,1066,-1.23358,4.58991,1.26722,2.74559,5.29983,-1.69422
-34.6319,-4.63961,0.729892,-0.2599,-0.537726,0.715409,-0.0044566,0.00549685,-0.0068526,0.00898924,-0.00794899,-1.09946,0.0124273,758,1066,-1.17127,4.68691,0.959416,2.84541,5.05559,-1.714
-33.9552,-4.64025,0.740048,-0.263324,-0.551728,0.739865,-0.00455623,0.00566376,-0.00700099,0.00922128,-0.00811375,-1.10065,0.0111181,765,1066,-1.14355,4.79278,0.659853,2.94508,4.83123,-1.73457
-33.2791,-4.64164,0.754854,-0.268343,-0.565317,0.758651,-0.00465571,0.005819,-0.00716186,0.00945419,-0.00829091,-1.10111,0.0105182,772,1066,-1.14284,4.90395,0.344543,3.04859,4.5958,-1.75175
-32.6003,-4.64096,0.75769,-0.273573,-0.578051,0.773468,-0.00475963,0.00596053,-0.00731101,0.00966584,-0.00846495,-1.10171,0.0104661,779,1066,-1.15174,5.00911,0.0887573,3.13831,4.41366,-1.78112
-31.9214,-4.64092,0.762462,-0.277199,-0.590613,0.793865,-0.00487055,0.0061021,-0.0074488,0.00986696,-0.00863541,-1.10281,0.0110045,786,1066,-1.13252,5.11524,-0.161604,3.21712,4.23085,-1.8024
-31.2431,-4.64078,0.771675,-0.279685,-0.604147,0.822227,-0.00499797,0.00621341,-0.0075737,0.0100303,-0.00881485,-1.10398,0.0117419,793,1066,-1.08473,5.23542,-0.424793,3.26814,4.03817,-1.83701
-30.5641,-4.64112,0.779614,-0.281208,-0.619922,0.85248,-0.0051055,0.00631216,-0.00771042,0.0101971,-0.00899048,-1.10406,0.0126142,800,1066,-1.02179,5.36664,-0.669826,3.36269,3.85708,-1.8586
-29.8826,-4.64141,0.776726,-0.284366,-0.637302,0.88325,-0.00514745,0.0063705,-0.00783086,0.010332,-0.00910898,-1.10245,0.0127461,807,1066,-0.973336,5.50647,-0.883436,3.50718,3.7242,-1.85336
-29.2016,-4.64294,0.778429,-0.289726,-0.653739,0.906331,-0.005123,0.00639323,-0.00796261,0.0104616,-0.00919134,-1.09844,0.0128877,814,1066,-0.962636,5.63928,-1.11538,3.67278,3.58032,-1.83437
-28.521,-4.64446,0.784192,-0.295711,-0.66859,0.92526,-0.00504993,0.006372,-0.00809601,0.0105686,-0.00924657,-1.09257,0.0125995,821,1066,-0.966591,5.76681,-1.35365,3.81101,3.428,-1.82591
-27.84,-4.6459,0.789858,-0.300954,-0.682801,0.942195,-0.00491783,0.00629664,-0.00823568,0.0106527,-0.0092739,-1.08428,0.0116616,828,1066,-0.966605,5.89309,-1.57285,3.94038,3.28312,-1.81924
-27.157,-4.6462,0.787976,-0.304859,-0.698189,0.965937,-0.00472919,0.00618748,-0.00839617,0.0107436,-0.0092853,-1.07362,0.0106609,835,1066,-0.937788,6.02457,-1.75384,4.06722,3.17457,-1.81667
-26.4728,-4.645,0.782235,-0.308743,-0.714178,0.990692,-0.00449314,0.00604263,-0.00854483,0.0108129,-0.00926342,-1.06163,0.0102763,842,1066,-0.905725,6.14828,-1.91332,4.19025,3.08851,-1.83565
-25.7884,-4.6419,0.778443,-0.312448,-0.730408,1.01884,-0.00420023,0.00588312,-0.00869197,0.0108898,-0.00920688,-1.0482,0.0110195,849,1066,-0.863846,6.26847,-2.07581,4.26875,3.00296,-1.8989
-25.1056,-4.64072,0.783896,-0.316743,-0.746191,1.04607,-0.00385406,0.00570814,-0.00882793,0.0109665,-0.00911244,-1.03358,0.0125386,856,1066,-0.829256,6.39471,-2.27098,4.35006,2.88836,-1.94643
-24.4222,-4.64117,0.788043,-0.32125,-0.762804,1.07694,-0.00346867,0.00550139,-0.00895913,0.0110354,-0.0090027,-1.01747,0.0136119,863,1066,-0.788018,6.52494,-2.46264,4.47282,2.78509,-1.95653
-23.7364,-4.6407,0.782751,-0.325149,-0.781757,1.1132,-0.00305781,0.00527566,-0.00908038,0.0110997,-0.00888182,-1.0005,0.0133843,870,1066,-0.72738,6.66148,-2.61313,4.62852,2.72543,-1.96186
-23.0494,-4.6395,0.774314,-0.329535,-0.801883,1.14883,-0.00262343,0.00502729,-0.00917149,0.0111392,-0.00873535,-0.982975,0.0128899,877,1066,-0.67171,6.81262,-2.74719,4.78812,2.68526,-1.97415
-22.3631,-4.63865,0.771553,-0.333694,-0.82157,1.18556,-0.0021446,0.00473361,-0.00918972,0.0111067,-0.00851765,-0.964448,0.0121875,884,1066,-0.610398,6.96451,-2.89451,4.928,2.63039,-1.99372
-21.6789,-4.63887,0.779908,-0.337503,-0.838751,1.22324,-0.00159305,0.00443184,-0.00918117,0.0110821,-0.00824336,-0.94392,0.0119315,891,1066,-0.54304,7.10169,-3.0745,5.02189,2.53965,-2.0199
-20.9947,-4.64011,0.79046,-0.338993,-0.856401,1.26481,-0.000910489,0.00413509,-0.00916105,0.0111144,-0.00788977,-0.919759,0.0115888,898,1066,-0.442152,7.2402,-3.23817,5.12975,2.44715,-2.03074
-20.307,-4.64032,0.78687,-0.340536,-0.875427,1.30499,-9.85087e-05,0.00380805,-0.0091142,0.0111759,-0.00746638,-0.890957,0.0129032,905,1066,-0.343342,7.39457,-3.33712,5.26818,2.41645,-2.0266
-19.6139,-4.63894,0.760762,-0.341926,-0.897246,1.35135,0.000858781,0.00346175,-0.00905009,0.0113035,-0.00698293,-0.856813,0.0144836,912,1066,-0.227265,7.57424,-3.34921,5.44717,2.48,-1.99773
-18.9212,-4.63598,0.73916,-0.344918,-0.917009,1.39577,0.00203219,0.00301991,-0.00890418,0.0114439,-0.00639182,-0.813102,0.0147143,919,1066,-0.131143,7.7221,-3.38207,5.57658,2.53427,-2.01317
-18.2334,-4.63432,0.741907,-0.347494,-0.935005,1.43749,0.00343461,0.00259711,-0.00870657,0.0117325,-0.00570078,-0.761369,0.0142934,926,1066,-0.036094,7.83174,-3.49208,5.67987,2.50181,-2.06429
-17.5474,-4.63374,0.754495,-0.348767,-0.951886,1.47851,0.00507381,0.00204972,-0.00840845,0.0121051,-0.00498155,-0.696437,0.0137532,933,1066,0.0715485,7.9295,-3.61756,5.77117,2.43828,-2.1183
-16.8598,-4.63391,0.761546,-0.348236,-0.970788,1.52372,0.00700891,0.00134411,-0.00804041,0.0127012,-0.0043482,-0.61605,0.0132916,940,1066,0.208809,8.06864,-3.70228,5.88115,2.40286,-2.14283
-16.1682,-4.63296,0.75322,-0.345052,-0.99351,1.57291,0.00931137,0.00054493,-0.00765475,0.013749,-0.00389273,-0.525378,0.012633,947,1066,0.38456,8.25088,-3.69839,6.03231,2.43426,-2.15108
-15.4758,-4.63189,0.743116,-0.340015,-1.01763,1.62067,0.0119748,-0.000460935,-0.00711836,0.0152086,-0.00369467,-0.426409,0.0128934,954,1066,0.577548,8.43676,-3.65793,6.21424,2.47982,-2.15733
-14.7819,-4.63099,0.728863,-0.332906,-1.04259,1.67085,0.0149782,-0.00165173,-0.00640494,0.017159,-0.00383257,-0.328181,0.0135002,961,1066,0.798763,8.62227,-3.57554,6.42165,2.54857,-2.14962
-14.087,-4.63148,0.712475,-0.323448,-1.06758,1.72353,0.0183815,-0.0030623,-0.00552188,0.0197199,-0.00440067,-0.237791,0.0142574,968,1066,1.05096,8.8141,-3.45644,6.65081,2.63221,-2.10782
-13.3919,-4.63198,0.697092,-0.313158,-1.09266,1.7741,0.0222059,-0.00478025,-0.00448651,0.0229322,-0.00550659,-0.160503,0.0151458,975,1066,1.30802,9.01191,-3.3206,6.87882,2.71932,-2.06858
-12.6962,-4.63174,0.681421,-0.29998,-1.11994,1.82886,0.0261326,-0.00674813,-0.00373407,0.0265513,-0.00716685,-0.11167,0.0179752,982,1066,1.60623,9.23452,-3.1516,7.10203,2.81522,-2.04372
-12.0011,-4.63038,0.670639,-0.285925,-1.1484,1.88731,0.0303069,-0.00899755,-0.00282185,0.0305085,-0.00919911,-0.0713072,0.0201192,989,1066,1.9238,9.47537,-2.98853,7.2861,2.90016,-2.05476
-11.3075,-4.62786,0.668727,-0.263922,-1.1777,1.94335,0.0346169,-0.011654,-0.00190398,0.0346951,-0.0117322,-0.0410559,0.0211653,996,1066,2.31793,9.71215,-2.76557,7.45093,2.95881,-2.1125
-10.6127,-4.62423,0.663923,-0.238738,-1.20482,2.00204,0.038905,-0.01469,-0.00110612,0.0389278,-0.0147128,-0.0206267,0.0202651,1003,1066,2.75133,9.90948,-2.49262,7.58822,3.03644,-2.18566
-9.91545,-4.62024,0.650674,-0.206206,-1.23049,2.04712,0.0429586,-0.0180744,-0.000573806,0.042964,-0.0180798,-0.00940047,0.0194135,1010,1066,3.22693,10.0902,-2.08236,7.76027,3.15417,-2.24472
-9.22027,-4.61817,0.648092,-0.17462,-1.25425,2.07974,0.0451251,-0.0210239,-0.000525477,0.0451292,-0.0210281,-0.00794317,0.0218832,1017,1066,3.66286,10.2706,-1.69693,7.93726,3.23726,-2.29163
-8.5255,-4.61748,0.649044,-0.131486,-1.27324,2.07688,0.04379,-0.0226705,-0.00104112,0.0438064,-0.0226868,-0.01566,0.0330069,1024,1066,4.12762,10.4416,-1.14823,8.13393,3.31344,-2.31919
37.9693,-4.54586,0.141509,-0.355781,-0.0980012,1.05057,0.0238091,0.00094056,0.00918834,0.0270435,-0.00229378,0.33846,0.0308959,1479,1066,0.0252893,-0.0208902,22.648,-4.02136,26.8209,-3.39392
38.7103,-4.54214,0.117978,-0.344205,-0.0459245,0.972569,0.023016,0.000370278,0.00832098,0.0257447,-0.0023584,0.316878,0.0149304,1486,1066,-0.122097,-0.742843,23.505,-4.2017,27.5047,-3.42677
39.4553,-4.53756,0.085157,-0.330722,-0.0293175,0.944734,0.0221762,-0.000235497,0.00743634,0.0244192,-0.00247844,0.292942,0.0134517,1493,1066,-0.0761957,-0.886059,24.4011,-4.35295,28.2336,-3.45379
40.2028,-4.53339,0.0470448,-0.315939,-0.0137697,0.915389,0.0212925,-0.000957914,0.00652255,0.0230636,-0.00272898,0.265137,0.0135047,1500,1066,-0.0233449,-1.00487,25.3394,-4.48146,28.9914,-3.45966
40.9504,-4.53027,0.0107302,-0.301419,0.000483516,0.882178,0.0204112,-0.00158327,0.00563038,0.0217688,-0.0029408,0.236593,0.0126383,1507,1066,0.013881,-1.11488,26.276,-4.56642,29.7496,-3.44905
41.6979,-4.52774,-0.0230875,-0.288687,0.0140536,0.853643,0.0195965,-0.00203872,0.00480468,0.0206155,-0.00305774,0.20899,0.0119388,1514,1066,0.0486265,-1.2235,27.1891,-4.64497,30.5059,-3.43284
42.445,-4.52551,-0.0534947,-0.278637,0.0271169,0.83305,0.0189058,-0.0023737,0.00406444,0.0196557,-0.0031236,0.18245,0.011393,1521,1066,0.0832914,-1.32844,28.0651,-4.73935,31.2566,-3.41933
-38.6931,-5.3049,0.639488,-0.242988,-0.469195,0.627203,-0.00571942,0.00437827,-0.00538986,0.00671464,-0.00805579,-1.16177,0.0107888,716,1073,-1.24712,4.10164,2.57113,2.22585,6.35908,-1.75371
-38.02,-5.30608,0.656767,-0.247485,-0.478922,0.639894,-0.00526432,0.00467598,-0.00586226,0.00739143,-0.00797977,-1.13701,0.0107278,723,1073,-1.25718,4.18901,2.21324,2.27874,6.06618,-1.78164
-37.3462,-5.30586,0.671861,-0.252118,-0.488689,0.648643,-0.00495282,0.00494063,-0.00626495,0.00797636,-0.00798856,-1.11958,0.0115933,730,1073,-1.27566,4.28346,1.87774,2.31174,5.78899,-1.83307
-36.6708,-5.30605,0.680663,-0.256233,-0.499639,0.65564,-0.00476752,0.00518865,-0.00657681,0.00845894,-0.00803781,-1.10935,0.0118729,737,1073,-1.29148,4.39034,1.58144,2.38528,5.54227,-1.86017
-35.995,-5.30689,0.689135,-0.258108,-0.512702,0.673568,-0.00466233,0.00542564,-0.00679913,0.00884746,-0.00808415,-1.10453,0.0126205,744,1073,-1.26245,4.49947,1.29393,2.48724,5.30336,-1.87272
-35.3218,-5.30929,0.712989,-0.260252,-0.525994,0.696172,-0.00461249,0.00564756,-0.00696134,0.00916493,-0.00812986,-1.10294,0.0131343,751,1073,-1.22662,4.59884,0.942849,2.58528,5.01237,-1.89247
-34.6493,-5.31247,0.742049,-0.263728,-0.53927,0.71944,-0.00462405,0.0058475,-0.00709118,0.00942638,-0.00820293,-1.1034,0.0130679,758,1073,-1.20261,4.70029,0.564412,2.68232,4.70812,-1.90912
-33.9729,-5.31415,0.753059,-0.268238,-0.552716,0.741333,-0.00469807,0.00602425,-0.0072114,0.00964898,-0.00832281,-1.10504,0.0118964,765,1073,-1.19119,4.80954,0.254959,2.79288,4.47983,-1.91103
-33.2958,-5.31505,0.762041,-0.273184,-0.56666,0.76117,-0.004779,0.00620091,-0.00734377,0.00987995,-0.00845804,-1.10637,0.0109589,772,1073,-1.18751,4.92481,-0.0394749,2.90163,4.2665,-1.9241
-32.6159,-5.3139,0.758601,-0.278091,-0.580431,0.775579,-0.004869,0.00636869,-0.00747138,0.0100983,-0.00859857,-1.1078,0.0103996,779,1073,-1.19356,5.03979,-0.267607,3.00949,4.10821,-1.94834
-31.9367,-5.3134,0.76103,-0.281924,-0.594409,0.794777,-0.00496964,0.00654769,-0.00759857,0.0103232,-0.00874515,-1.10966,0.0111422,786,1073,-1.17846,5.15758,-0.509175,3.10522,3.93432,-1.97397
-31.2586,-5.3135,0.770833,-0.284725,-0.608543,0.824153,-0.00509674,0.00668956,-0.00771129,0.0105017,-0.00890891,-1.11167,0.0116476,793,1073,-1.13167,5.28013,-0.780083,3.16711,3.7391,-2.00599
-30.58,-5.31418,0.780206,-0.28731,-0.622977,0.852946,-0.00520803,0.0068239,-0.00783407,0.0106854,-0.00906954,-1.11284,0.0124605,800,1073,-1.08288,5.39828,-1.03875,3.25422,3.55222,-2.02508
-29.9003,-5.31458,0.785586,-0.290028,-0.639197,0.886945,-0.00523894,0.00690912,-0.00792148,0.0108173,-0.00914708,-1.11248,0.012468,807,1073,-1.02357,5.52751,-1.2854,3.35827,3.38765,-2.03991
-29.2195,-5.31562,0.787932,-0.2943,-0.65535,0.913146,-0.0051965,0.00695788,-0.00802136,0.0109442,-0.00918283,-1.10958,0.012294,814,1073,-0.995257,5.66034,-1.51439,3.49813,3.24134,-2.03363
-28.5396,-5.31832,0.796502,-0.300416,-0.670475,0.931247,-0.00511463,0.00695432,-0.00812453,0.0110403,-0.00920057,-1.10482,0.0117792,821,1073,-1.00209,5.79756,-1.764,3.65115,3.07759,-2.00892
-27.859,-5.32082,0.803098,-0.306204,-0.685384,0.950248,-0.00497376,0.00687723,-0.0082359,0.0110977,-0.00919428,-1.09724,0.0110637,828,1073,-1.00314,5.93048,-1.99675,3.80259,2.92847,-1.98333
-27.1749,-5.32076,0.795305,-0.310604,-0.700844,0.976008,-0.00476569,0.00674772,-0.0083785,0.0111566,-0.00917456,-1.0864,0.0104732,835,1073,-0.975017,6.05709,-2.16367,3.93766,2.84244,-1.97461
-26.4905,-5.31933,0.787889,-0.315375,-0.716564,1.00136,-0.00450318,0.00656682,-0.00850706,0.011181,-0.00911738,-1.07381,0.0109821,842,1073,-0.950694,6.17794,-2.32676,4.05552,2.76268,-1.99525
-25.8062,-5.31677,0.783585,-0.319382,-0.732855,1.02835,-0.00418242,0.00636345,-0.008638,0.0112107,-0.00902971,-1.05943,0.0120925,849,1073,-0.914168,6.30286,-2.4886,4.14557,2.67867,-2.04726
-25.1235,-5.3162,0.78859,-0.323169,-0.748958,1.05455,-0.00382267,0.00614027,-0.0087583,0.0112346,-0.00891705,-1.04397,0.013487,856,1073,-0.876291,6.43188,-2.67562,4.24716,2.56531,-2.0819
-24.4395,-5.3168,0.789722,-0.326663,-0.765964,1.0853,-0.00344728,0.00588008,-0.00887899,0.0112457,-0.00881288,-1.02722,0.0142497,863,1073,-0.824661,6.56057,-2.84555,4.39041,2.4733,-2.08241
-23.7517,-5.31494,0.774521,-0.329929,-0.784449,1.12085,-0.00306354,0.005601,-0.00899453,0.0112522,-0.00871476,-1.00983,0.0140752,870,1073,-0.759,6.68525,-2.94972,4.54632,2.45198,-2.09251
-23.0629,-5.31248,0.757183,-0.333399,-0.80384,1.15813,-0.0026748,0.00530392,-0.00907867,0.0112311,-0.00860195,-0.992409,0.0136245,877,1073,-0.690418,6.82695,-3.04246,4.69197,2.44629,-2.10983
-22.3761,-5.31122,0.751492,-0.338,-0.824079,1.19781,-0.00225136,0.00496804,-0.00906922,0.0111195,-0.00840284,-0.974796,0.0127652,884,1073,-0.626874,6.99004,-3.18798,4.82306,2.40269,-2.13178
-21.6921,-5.31196,0.760475,-0.341995,-0.842038,1.23426,-0.00177191,0.00465571,-0.00902745,0.0110244,-0.00814055,-0.956405,0.0120969,891,1073,-0.56372,7.14458,-3.37054,4.92785,2.30916,-2.14983
-21.0092,-5.31475,0.776449,-0.343494,-0.860817,1.28262,-0.0011755,0.00439928,-0.00898117,0.0110157,-0.00779189,-0.935865,0.0112639,898,1073,-0.447445,7.29984,-3.56749,5.04385,2.19505,-2.14325
-20.3218,-5.31582,0.773779,-0.345669,-0.879763,1.32684,-0.000473155,0.00414171,-0.0089058,0.0110341,-0.00736558,-0.912157,0.0130891,905,1073,-0.345857,7.45424,-3.68336,5.18587,2.16029,-2.12507
-19.6308,-5.31458,0.756481,-0.347938,-0.898614,1.36901,0.000333745,0.00389722,-0.00881747,0.0111112,-0.0068802,-0.88509,0.0147391,912,1073,-0.248556,7.59172,-3.73092,5.33694,2.18987,-2.11758
-18.9393,-5.31259,0.739849,-0.352756,-0.917529,1.40729,0.00132536,0.00355809,-0.00861041,0.0111242,-0.00624076,-0.849865,0.0148544,919,1073,-0.184825,7.72933,-3.79182,5.48166,2.2245,-2.12747
-18.2509,-5.3108,0.739065,-0.356344,-0.935531,1.45085,0.00249029,0.00329969,-0.00832237,0.0112272,-0.00543721,-0.809693,0.0146449,926,1073,-0.0956903,7.83048,-3.90142,5.59541,2.20547,-2.17345
-17.5621,-5.3099,0.738782,-0.357341,-0.953221,1.49782,0.00381574,0.00292069,-0.00788628,0.0112672,-0.00453076,-0.757055,0.0138598,933,1073,0.0287403,7.94022,-3.98398,5.70221,2.19134,-2.20252
-16.8724,-5.3095,0.73617,-0.357142,-0.972344,1.5476,0.00538009,0.0023884,-0.00736367,0.0113983,-0.00362982,-0.685192,0.013869,940,1073,0.173485,8.0744,-4.04169,5.82321,2.19316,-2.21528
-16.1806,-5.3086,0.726134,-0.354587,-0.993836,1.59287,0.00726024,0.00182396,-0.00684892,0.0119107,-0.00282649,-0.596495,0.0131251,947,1073,0.333836,8.25066,-4.03113,5.9699,2.23099,-2.21982
-15.489,-5.30804,0.719368,-0.35157,-1.01671,1.63586,0.00939531,0.00107856,-0.00614342,0.0126554,-0.00218153,-0.487878,0.0124892,954,1073,0.49524,8.4409,-4.01669,6.1357,2.26337,-2.22554
-14.797,-5.30834,0.712953,-0.347276,-1.04032,1.68191,0.0118089,0.000225107,-0.00521062,0.0138078,-0.0017738,-0.366309,0.0127847,961,1073,0.678105,8.62073,-3.98728,6.33632,2.30131,-2.21466
-14.1022,-5.30844,0.696246,-0.339375,-1.06539,1.73529,0.014631,-0.000735488,-0.00403131,0.0156244,-0.00172886,-0.241602,0.0133761,968,1073,0.916428,8.80397,-3.88377,6.56676,2.38624,-2.18186
-13.4076,-5.30837,0.683013,-0.330599,-1.09036,1.79021,0.0179569,-0.00189201,-0.00256141,0.0182821,-0.00221722,-0.126289,0.0139316,975,1073,1.16865,8.98821,-3.77809,6.77799,2.46521,-2.16148
-12.7128,-5.30753,0.670688,-0.322053,-1.11432,1.84199,0.0215722,-0.00337305,-0.00119064,0.0216289,-0.00342975,-0.0475859,0.0170403,982,1073,1.41217,9.17328,-3.66399,6.95682,2.54837,-2.1594
-12.0187,-5.30725,0.663674,-0.312997,-1.13961,1.89656,0.0254348,-0.00507404,0.000368649,0.0254392,-0.00507849,0.012081,0.0183014,989,1073,1.66923,9.38295,-3.5609,7.12953,2.61817,-2.15933
-11.3246,-5.30542,0.659187,-0.298312,-1.16637,1.95429,0.0296324,-0.00715813,0.00212671,0.0297549,-0.00728066,0.0575503,0.0191634,996,1073,1.9928,9.59769,-3.40526,7.28104,2.68628,-2.19773
-10.6279,-5.30284,0.645412,-0.277815,-1.19335,2.01337,0.0340723,-0.00959496,0.0039846,0.0344329,-0.00995558,0.0902559,0.0186373,1003,1073,2.37996,9.79681,-3.1466,7.45688,2.79789,-2.2283
-9.93058,-5.30013,0.631558,-0.254284,-1.2181,2.06574,0.0386074,-0.0123782,0.00582915,0.0392653,-0.0130362,0.112397,0.017639,1010,1073,2.78225,9.97742,-2.83709,7.61949,2.91725,-2.26118
