 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.68308,-16.7502,-0.181846,0,0,0,-1.19088e-17,-2.07791e-17,1.68463e-18,-1.15997e-17,-2.10882e-17,0.181504,0.0213047,1024,1192,0,0,0.972547,-3.30659,0.972547,-3.30659
-7.98656,-16.7543,-0.190613,0,0,0,-1.17411e-17,-1.96318e-17,1.46769e-18,-1.14769e-17,-1.9896e-17,0.178069,0.0204428,1031,1192,0,0,1.0901,-3.24062,1.0901,-3.24062
-7.28807,-16.7576,-0.205286,0,0,0,-1.27935e-17,-1.7502e-17,1.24166e-18,-1.24861e-17,-1.78093e-17,0.24267,0.0205449,1038,1192,0,0,1.23828,-3.17848,1.23828,-3.17848
-6.58951,-16.7611,-0.21809,0,0,0,-1.31694e-17,-1.59676e-17,8.65931e-19,-1.29231e-17,-1.62138e-17,0.277111,0.0187727,1045,1192,0,0,1.38662,-3.11847,1.38662,-3.11847
-5.89019,-16.7651,-0.231938,0,0,0,-1.33523e-17,-1.44209e-17,5.37388e-19,-1.31288e-17,-1.46444e-17,0.394127,0.0181632,1052,1192,0,0,1.54617,-3.04377,1.54617,-3.04377
-5.19125,-16.7701,-0.242221,0,0,0,-1.40896e-17,-1.30245e-17,9.5793e-19,-1.24611e-17,-1.46531e-17,1.03909,0.0189608,1059,1192,0,0,1.69897,-2.95909,1.69897,-2.95909
-4.49166,-16.7739,-0.252885,0,0,0,-1.43117e-17,-1.14955e-17,7.48016e-19,-1.13092e-17,-1.44981e-17,1.32664,0.0194012,1066,1192,0,0,1.86121,-2.89649,1.86121,-2.89649
-3.78889,-16.7747,-0.273728,0,0,0,-1.50801e-17,-1.05019e-17,1.00389e-18,-1.02914e-17,-1.52906e-17,1.36415,0.0187666,1073,1192,0,0,2.07182,-2.87611,2.07182,-2.87611
-3.08418,-16.7746,-0.299963,0,0,0,-1.5364e-17,-8.78035e-18,1.12192e-18,-8.59442e-18,-1.555e-17,1.40656,0.019113,1080,1192,0,0,2.31126,-2.86256,2.31126,-2.86256
-2.38063,-16.7763,-0.319542,0,0,0,-1.60169e-17,-8.1086e-18,1.72629e-18,-7.7482e-18,-1.63773e-17,1.36498,0.0191318,1087,1192,0,0,2.5316,-2.82716,2.5316,-2.82716
-1.6775,-16.7784,-0.335361,0,0,0,-1.62142e-17,-7.92615e-18,1.94704e-18,-7.49153e-18,-1.66488e-17,1.35118,0.0189525,1094,1192,0,0,2.74465,-2.79018,2.74465,-2.79018
-0.976418,-16.7811,-0.341194,0,0,0,-1.647e-17,-7.99302e-18,2.32626e-18,-7.39661e-18,-1.70665e-17,1.31982,0.0177488,1101,1192,0,0,2.92615,-2.76187,2.92615,-2.76187
-0.272973,-16.7834,-0.354058,0,0,0,-1.6515e-17,-7.80813e-18,2.89619e-18,-6.93277e-18,-1.73904e-17,1.27728,0.0180841,1108,1192,0,0,3.14269,-2.72812,3.14269,-2.72812
0.429615,-16.7874,-0.361719,0,0,0,-1.67859e-17,-9.23699e-18,2.94434e-18,-8.22441e-18,-1.77984e-17,1.23956,0.0184821,1115,1192,0,0,3.34579,-2.67162,3.34579,-2.67162
1.13197,-16.7917,-0.366509,0,0,0,-1.73585e-17,-9.77586e-18,2.52909e-18,-9.00972e-18,-1.81246e-17,1.27665,0.0188478,1122,1192,0,0,3.54508,-2.61335,3.54508,-2.61335
1.83522,-16.7966,-0.372743,0,0,0,-1.76288e-17,-1.04108e-17,2.3238e-18,-9.72738e-18,-1.83122e-17,1.28476,0.0194858,1129,1192,0,0,3.75727,-2.54027,3.75727,-2.54027
2.5362,-16.8025,-0.368507,0,0,0,-1.8406e-17,-1.08621e-17,1.49739e-18,-1.05757e-17,-1.86924e-17,1.38185,0.0193299,1136,1192,0,0,3.93578,-2.46852,3.93578,-2.46852
3.23763,-16.808,-0.364025,0,0,0,-1.84142e-17,-1.1721e-17,8.37031e-19,-1.1618e-17,-1.85173e-17,1.44825,0.0177687,1143,1192,0,0,4.12106,-2.40623,4.12106,-2.40623
3.94401,-16.812,-0.375938,0,0,0,-1.97783e-17,-1.17089e-17,2.05931e-19,-1.17037e-17,-1.97835e-17,1.5453,0.0172263,1150,1192,0,0,4.37847,-2.34169,4.37847,-2.34169
4.65395,-16.8145,-0.398804,0,0,0,-1.90631e-17,-1.05726e-17,-7.39476e-19,-1.05087e-17,-1.9127e-17,-1.48457,0.0179458,1157,1192,0,0,4.68687,-2.28617,4.68687,-2.28617
5.3642,-16.8179,-0.420741,0,0,0,-1.93308e-17,-1.01958e-17,-1.75229e-18,-9.87121e-18,-1.96554e-17,-1.38763,0.0187091,1164,1192,0,0,4.99888,-2.21428,4.99888,-2.21428
6.06907,-16.8223,-0.420888,0,0,0,-1.89288e-17,-9.65219e-18,-1.99358e-18,-9.2419e-18,-1.93391e-17,-1.36783,0.0189657,1171,1192,0,0,5.23306,-2.16642,5.23306,-2.16642
6.7713,-16.8275,-0.409545,0,0,0,-1.7693e-17,-8.80175e-18,-2.47884e-18,-8.15736e-18,-1.83374e-17,-1.31647,0.0190298,1178,1192,0,0,5.42962,-2.12529,5.42962,-2.12529
7.47508,-16.8321,-0.401922,0,0,0,-1.71266e-17,-8.97503e-18,-2.7778e-18,-8.11845e-18,-1.79831e-17,-1.27168,0.0198704,1185,1192,0,0,5.64855,-2.08965,5.64855,-2.08965
8.1821,-16.8361,-0.404093,0,0,0,-1.59205e-17,-9.36095e-18,-2.89904e-18,-8.26336e-18,-1.70181e-17,-1.20887,0.0197666,1192,1192,0,0,5.91363,-2.04689,5.91363,-2.04689
8.89025,-16.8402,-0.408394,0,0,0,-1.52373e-17,-1.00386e-17,-2.37356e-18,-9.11794e-18,-1.6158e-17,-1.20078,0.0184766,1199,1192,0,0,6.19459,-1.99732,6.19459,-1.99732
9.59866,-16.8441,-0.411589,0,0,0,-1.47522e-17,-1.12643e-17,-2.25581e-18,-1.01569e-17,-1.58596e-17,-1.11446,0.0176835,1206,1192,0,0,6.47901,-1.95548,6.47901,-1.95548
10.3103,-16.8467,-0.424364,0,0,0,-1.40628e-17,-1.30711e-17,-2.40451e-18,-1.11118e-17,-1.60221e-17,-0.88709,0.0188357,1213,1192,0,0,6.80911,-1.91948,6.80911,-1.91948
11.0214,-16.8496,-0.432893,0,0,0,-1.42763e-17,-1.434e-17,-2.002e-18,-1.23059e-17,-1.63104e-17,-0.777448,0.0182441,1220,1192,0,0,7.13018,-1.88781,7.13018,-1.88781
11.7321,-16.8533,-0.438237,0,0,0,-1.47888e-17,-1.61285e-17,-1.51452e-18,-1.38026e-17,-1.71147e-17,-0.577187,0.0189868,1227,1192,0,0,7.44612,-1.84615,7.44612,-1.84615
12.4398,-16.8597,-0.431372,0,0,0,-1.58578e-17,-1.81211e-17,-1.35141e-18,-1.52268e-17,-1.87521e-17,-0.436836,0.0187492,1234,1192,0,0,7.72071,-1.77343,7.72071,-1.77343
13.1488,-16.866,-0.427188,0,0,0,-1.6941e-17,-2.02565e-17,-1.0209e-18,-1.66519e-17,-2.05457e-17,-0.275987,0.0193641,1241,1192,0,0,8.01353,-1.69816,8.01353,-1.69816
13.8605,-16.8701,-0.430207,0,0,0,-1.81863e-17,-2.18074e-17,-1.08289e-18,-1.78871e-17,-2.21065e-17,-0.269512,0.0209964,1248,1192,0,0,8.34326,-1.65379,8.34326,-1.65379
14.5741,-16.8724,-0.437431,0,0,0,-1.89461e-17,-2.2917e-17,-1.10397e-18,-1.86598e-17,-2.32033e-17,-0.253729,0.0216648,1255,1192,0,0,8.69803,-1.6388,8.69803,-1.6388
15.2876,-16.876,-0.442736,0,0,0,-2.06318e-17,-2.37449e-17,-1.25641e-18,-2.0188e-17,-2.41887e-17,-0.339556,0.0213202,1262,1192,0,0,9.0524,-1.60013,9.0524,-1.60013
16.0008,-16.8814,-0.445081,0,0,0,-2.05577e-17,-2.36948e-17,-1.43899e-18,-1.99976e-17,-2.42548e-17,-0.371171,0.0198928,1269,1192,0,0,9.40214,-1.53313,9.40214,-1.53313
16.7129,-16.8879,-0.442034,0,0,0,-2.13149e-17,-2.35969e-17,-1.44314e-18,-2.06162e-17,-2.42956e-17,-0.450891,0.0196993,1276,1192,0,0,9.73793,-1.45287,9.73793,-1.45287
17.4257,-16.8927,-0.439194,0,0,0,-2.15323e-17,-2.35382e-17,-1.28611e-18,-2.09043e-17,-2.41662e-17,-0.45424,0.018688,1283,1192,0,0,10.083,-1.40687,10.083,-1.40687
18.1383,-16.8972,-0.433704,0,0,0,-2.08125e-17,-2.28545e-17,-9.14617e-19,-2.04628e-17,-2.32042e-17,-0.365256,0.0186532,1290,1192,0,0,10.4257,-1.37472,10.4257,-1.37472
18.8522,-16.9019,-0.430649,0,0,0,-2.08877e-17,-2.05585e-17,-1.16199e-18,-1.95495e-17,-2.18967e-17,-0.855763,0.018508,1297,1192,0,0,10.7855,-1.33277,10.7855,-1.33277
19.5693,-16.9062,-0.436402,0,0,0,-2.03246e-17,-1.95033e-17,-1.34053e-18,-1.8512e-17,-2.1316e-17,-0.934021,0.0185601,1304,1192,0,0,11.1879,-1.28136,11.1879,-1.28136
20.288,-16.9109,-0.445637,0,0,0,-1.96832e-17,-1.82591e-17,-6.65558e-19,-1.79965e-17,-1.99458e-17,-1.19496,0.0190498,1311,1192,0,0,11.6117,-1.21471,11.6117,-1.21471
21.0089,-16.9161,-0.459976,0,0,0,-1.873e-17,-1.74313e-17,-1.54973e-19,-1.7413e-17,-1.87483e-17,-1.45366,0.0195368,1318,1192,0,0,12.0631,-1.12956,12.0631,-1.12956
21.7364,-16.919,-0.494024,0,0,0,-1.84755e-17,-1.70663e-17,2.6821e-19,-1.70169e-17,-1.85248e-17,1.38894,0.0195967,1325,1192,0,0,12.601,-1.05125,12.601,-1.05125
22.4679,-16.9202,-0.538367,0,0,0,-1.77274e-17,-1.64012e-17,8.91715e-19,-1.59531e-17,-1.81755e-17,1.10509,0.0197979,1332,1192,0,0,13.1879,-0.985203,13.1879,-0.985203
23.1954,-16.9214,-0.567317,0,0,0,-1.72012e-17,-1.58325e-17,1.61686e-18,-1.47611e-17,-1.82725e-17,0.9856,0.0203505,1339,1192,0,0,13.7223,-0.953752,13.7223,-0.953752
23.9182,-16.9238,-0.579402,0,0,0,-1.70119e-17,-1.52493e-17,2.1208e-18,-1.3834e-17,-1.84273e-17,0.982323,0.0201382,1346,1192,0,0,14.1976,-0.928675,14.1976,-0.928675
24.639,-16.9285,-0.582868,0,0,0,-1.65248e-17,-1.58913e-17,3.08906e-18,-1.31028e-17,-1.93133e-17,0.836492,0.0200315,1353,1192,0,0,14.6458,-0.876309,14.6458,-0.876309
25.367,-16.9322,-0.607347,0,0,0,-1.69571e-17,-1.68168e-17,4.18846e-18,-1.26979e-17,-2.1076e-17,0.793768,0.0206079,1360,1192,0,0,15.1852,-0.804343,15.1852,-0.804343
26.0978,-16.9355,-0.638704,0,0,0,-1.69525e-17,-1.78276e-17,4.89259e-18,-1.24779e-17,-2.23021e-17,0.740802,0.0191028,1367,1192,0,0,15.7597,-0.723958,15.7597,-0.723958
26.8283,-16.9386,-0.667131,0,0,0,-1.6314e-17,-1.91328e-17,5.12986e-18,-1.24034e-17,-2.30433e-17,0.651333,0.0188112,1374,1192,0,0,16.3308,-0.656245,16.3308,-0.656245
27.5581,-16.9414,-0.690682,0,0,0,-1.55867e-17,-1.98215e-17,5.50899e-18,-1.18022e-17,-2.3606e-17,0.601925,0.0185292,1381,1192,0,0,16.8907,-0.603829,16.8907,-0.603829
28.2865,-16.9441,-0.707827,0,0,0,-1.51316e-17,-2.06725e-17,5.50537e-18,-1.17389e-17,-2.40652e-17,0.552287,0.018892,1388,1192,0,0,17.4333,-0.56633,17.4333,-0.56633
29.0183,-16.9451,-0.733438,0,0,0,-1.49482e-17,-2.17034e-17,5.31188e-18,-1.2031e-17,-2.46206e-17,0.502213,0.0180964,1395,1192,0,0,18.0181,-0.546807,18.0181,-0.546807
29.7606,-16.9441,-0.789533,0,0,0,-1.45069e-17,-2.3164e-17,5.15479e-18,-1.21043e-17,-2.55665e-17,0.436153,0.0177512,1402,1192,0,0,18.7319,-0.506765,18.7319,-0.506765
30.5045,-16.9427,-0.847919,0,0,0,-1.41074e-17,-2.33092e-17,4.56969e-18,-1.22236e-17,-2.51929e-17,0.390998,0.0175608,1409,1192,0,0,19.463,-0.470872,19.463,-0.470872
31.2467,-16.9428,-0.898757,0,0,0,-1.39407e-17,-2.35998e-17,3.43217e-18,-1.28454e-17,-2.46951e-17,0.308924,0.0177545,1416,1192,0,0,20.1716,-0.420534,20.1716,-0.420534
31.9862,-16.9456,-0.939122,0,0,0,-1.44472e-17,-2.35786e-17,2.83389e-18,-1.36392e-17,-2.43866e-17,0.277746,0.0169275,1423,1192,0,0,20.8458,-0.335448,20.8458,-0.335448
32.729,-16.9463,-0.987349,0,0,0,-1.33105e-17,-2.37824e-17,2.16987e-18,-1.28787e-17,-2.42142e-17,0.196436,0.0170157,1430,1192,0,0,21.5599,-0.279661,21.5599,-0.279661
33.4759,-16.9453,-1.04504,0,0,0,-1.39232e-17,-2.40043e-17,1.70939e-18,-1.36413e-17,-2.42863e-17,0.163478,0.0162182,1437,1192,0,0,22.3203,-0.238946,22.3203,-0.238946
34.2202,-16.9443,-1.09288,0,0,0,-1.41189e-17,-2.33255e-17,1.19985e-18,-1.39651e-17,-2.34793e-17,0.127488,0.0169394,1444,1192,0,0,23.0497,-0.217283,23.0497,-0.217283
34.9603,-16.9466,-1.12579,0,0,0,-1.45161e-17,-2.249e-17,1.05178e-18,-1.43797e-17,-2.26264e-17,0.128964,0.0175081,1451,1192,0,0,23.7269,-0.16039,23.7269,-0.16039
35.6971,-16.9498,-1.14703,0,0,0,-1.50009e-17,-2.05723e-17,1.08417e-18,-1.47973e-17,-2.07758e-17,0.185577,0.017234,1458,1192,0,0,24.3656,-0.106316,24.3656,-0.106316
36.4398,-16.9512,-1.18312,0,0,0,-1.59754e-17,-1.81306e-17,1.63336e-18,-1.50962e-17,-1.90098e-17,0.493807,0.0181262,1465,1192,0,0,25.0718,-0.062509,25.0718,-0.062509
37.1853,-16.953,-1.2258,0,0,0,-1.76828e-17,-1.44254e-17,2.43739e-18,-1.31227e-17,-1.89856e-17,1.07993,0.0189345,1472,1192,0,0,25.8119,0.00327055,25.8119,0.00327055
37.9362,-16.9549,-1.28197,0,0,0,-1.80999e-17,-1.09266e-17,2.82631e-18,-9.94681e-18,-1.90797e-17,1.23711,0.0196089,1479,1192,0,0,26.6134,0.0977511,26.6134,0.0977511
-37.5007,-17.2892,0.0559705,0,0,0,-3.48546e-18,-3.40638e-17,-6.13762e-18,-2.29953e-18,-3.52497e-17,-0.190872,0.0186924,730,1199,0,0,2.76187,-5.38497,2.76187,-5.38497
-36.827,-17.2942,0.0666768,0,0,0,-3.21447e-18,-2.59957e-17,-6.06239e-18,-1.70165e-18,-2.75085e-17,-0.244548,0.0185507,737,1199,0,0,2.50369,-5.32926,2.50369,-5.32926
-36.153,-17.2994,0.0781249,0,0,0,-4.68885e-18,-2.25413e-17,-5.37415e-18,-3.19592e-18,-2.40343e-17,-0.270967,0.0190935,744,1199,0,0,2.24945,-5.27047,2.24945,-5.27047
-35.4778,-17.3033,0.0845099,0,0,0,-6.46346e-18,-1.99547e-17,-4.39041e-18,-5.16054e-18,-2.12577e-17,-0.288487,0.0190114,751,1199,0,0,2.02192,-5.22834,2.02192,-5.22834
-34.8035,-17.3066,0.0978864,0,0,0,-9.50318e-18,-1.94508e-17,-2.33949e-18,-8.98045e-18,-1.99736e-17,-0.219828,0.0192671,758,1199,0,0,1.775,-5.21347,1.775,-5.21347
-34.128,-17.3084,0.10719,0,0,0,-1.21907e-17,-1.8638e-17,-2.6086e-19,-1.21802e-17,-1.86485e-17,-0.0403727,0.019552,765,1199,0,0,1.55118,-5.2224,1.55118,-5.2224
-33.4511,-17.3103,0.11128,0,0,0,-1.40715e-17,-1.84866e-17,1.14811e-18,-1.37908e-17,-1.87673e-17,0.239793,0.0200324,772,1199,0,0,1.3541,-5.21996,1.3541,-5.21996
-32.7713,-17.3131,0.101935,0,0,0,-1.53642e-17,-1.79883e-17,2.54143e-18,-1.38161e-17,-1.95364e-17,0.547107,0.0210545,779,1199,0,0,1.2147,-5.17078,1.2147,-5.17078
-32.0894,-17.3159,0.0841125,0,0,0,-1.63179e-17,-1.84314e-17,2.72631e-18,-1.44507e-17,-2.02986e-17,0.600504,0.0216069,786,1199,0,0,1.11456,-5.10201,1.11456,-5.10201
-31.4091,-17.3197,0.0764719,0,0,0,-1.71034e-17,-1.84103e-17,2.6957e-18,-1.49831e-17,-2.05306e-17,0.66649,0.0208121,793,1199,0,0,0.982272,-5.03659,0.982272,-5.03659
-30.7308,-17.3238,0.0810671,0,0,0,-1.71699e-17,-1.77123e-17,1.88826e-18,-1.55335e-17,-1.93487e-17,0.714071,0.0208098,800,1199,0,0,0.810189,-4.98873,0.810189,-4.98873
-30.0531,-17.3287,0.0908426,0,0,0,-1.60805e-17,-1.67248e-17,5.50408e-19,-1.57649e-17,-1.70404e-17,0.520626,0.0214801,807,1199,0,0,0.624994,-4.9364,0.624994,-4.9364
-29.3764,-17.3355,0.107539,0,0,0,-1.54768e-17,-1.53557e-17,-4.3549e-19,-1.49766e-17,-1.58559e-17,-0.854458,0.0214631,814,1199,0,0,0.419466,-4.85827,0.419466,-4.85827
-28.6993,-17.3412,0.123629,0,0,0,-1.37822e-17,-1.33481e-17,-1.8601e-18,-1.16924e-17,-1.54379e-17,-0.843474,0.0204758,821,1199,0,0,0.223719,-4.80144,0.223719,-4.80144
-28.02,-17.3461,0.131246,0,0,0,-1.23209e-17,-1.25315e-17,-3.27527e-18,-9.14925e-18,-1.57032e-17,-0.76933,0.0184025,828,1199,0,0,0.0677442,-4.74543,0.0677442,-4.74543
-27.3377,-17.3498,0.125771,0,0,0,-1.19102e-17,-1.04122e-17,-4.88334e-18,-6.22077e-18,-1.61017e-17,-0.861494,0.0171299,835,1199,0,0,-0.0306043,-4.68649,-0.0306043,-4.68649
-26.6529,-17.3526,0.110795,0,0,0,-1.13955e-17,-8.52107e-18,-6.32793e-18,-3.4692e-18,-1.64474e-17,-0.897065,0.0180871,842,1199,0,0,-0.0850473,-4.62888,-0.0850473,-4.62888
-25.9683,-17.3553,0.0987577,0,0,0,-1.18451e-17,-7.58714e-18,-6.91901e-18,-2.47698e-18,-1.69553e-17,-0.934652,0.0181984,849,1199,0,0,-0.143576,-4.57851,-0.143576,-4.57851
-25.2853,-17.3587,0.0966011,0,0,0,-1.1756e-17,-7.5762e-18,-7.09316e-18,-2.27148e-18,-1.70608e-17,-0.928664,0.0179567,856,1199,0,0,-0.233156,-4.53281,-0.233156,-4.53281
-24.6025,-17.3628,0.0971945,0,0,0,-1.2749e-17,-7.48719e-18,-6.75286e-18,-2.87082e-18,-1.73653e-17,-0.971151,0.0178618,863,1199,0,0,-0.32643,-4.48081,-0.32643,-4.48081
-23.9168,-17.3659,0.0866772,0,0,0,-1.3758e-17,-7.58032e-18,-6.33974e-18,-3.61699e-18,-1.77214e-17,-1.01208,0.0196144,870,1199,0,0,-0.369523,-4.42738,-0.369523,-4.42738
-23.2293,-17.3675,0.0694219,0,0,0,-1.50048e-17,-8.89714e-18,-5.59081e-18,-5.58048e-18,-1.83214e-17,-1.03537,0.022638,877,1199,0,0,-0.378968,-4.38895,-0.378968,-4.38895
-22.5435,-17.3695,0.0625494,0,0,0,-1.69855e-17,-9.90126e-18,-5.11622e-18,-7.22066e-18,-1.96661e-17,-1.08818,0.0221992,884,1199,0,0,-0.421179,-4.36615,-0.421179,-4.36615
-21.856,-17.3706,0.0502433,0,0,0,-1.80728e-17,-1.07617e-17,-3.88845e-18,-9.08029e-18,-1.97542e-17,-1.16267,0.0205266,891,1199,0,0,-0.43496,-4.3502,-0.43496,-4.3502
-21.1704,-17.3743,0.048168,0,0,0,-2.01045e-17,-1.22291e-17,-3.15048e-18,-1.11239e-17,-2.12097e-17,-1.2334,0.0188063,898,1199,0,0,-0.481997,-4.30283,-0.481997,-4.30283
-20.481,-17.3779,0.0311726,0,0,0,-2.09768e-17,-1.42771e-17,-2.11917e-18,-1.36631e-17,-2.15908e-17,-1.28877,0.0185393,905,1199,0,0,-0.464484,-4.22676,-0.464484,-4.22676
-19.7922,-17.3824,0.018941,0,0,0,-2.28619e-17,-1.52439e-17,-9.96085e-19,-1.51158e-17,-2.299e-17,-1.44291,0.0192883,912,1199,0,0,-0.458466,-4.14141,-0.458466,-4.14141
-19.1024,-17.3854,0.00424547,0,0,0,-2.39659e-17,-1.61503e-17,-4.81173e-19,-1.61208e-17,-2.39954e-17,-1.50954,0.0189461,919,1199,0,0,-0.435024,-4.08305,-0.435024,-4.08305
-18.4115,-17.3873,-0.0130812,0,0,0,-2.50874e-17,-1.68086e-17,4.20014e-19,-1.67874e-17,-2.51087e-17,1.52024,0.0185772,926,1199,0,0,-0.393692,-4.04231,-0.393692,-4.04231
-17.7193,-17.3888,-0.0337763,0,0,0,-2.57505e-17,-1.76871e-17,1.26649e-18,-1.74929e-17,-2.59448e-17,1.41861,0.0178246,933,1199,0,0,-0.33195,-4.00233,-0.33195,-4.00233
-17.0281,-17.3912,-0.0475486,0,0,0,-2.4988e-17,-1.90444e-17,2.02661e-18,-1.84191e-17,-2.56132e-17,1.27154,0.018513,940,1199,0,0,-0.289979,-3.95815,-0.289979,-3.95815
-16.338,-17.3942,-0.054974,0,0,0,-2.56434e-17,-2.07599e-17,2.88296e-18,-1.94236e-17,-2.69797e-17,1.13676,0.0207026,947,1199,0,0,-0.265433,-3.91535,-0.265433,-3.91535
-15.645,-17.3966,-0.0726096,0,0,0,-2.49481e-17,-2.14319e-17,2.98393e-18,-1.97266e-17,-2.66533e-17,1.05162,0.0211791,954,1199,0,0,-0.193928,-3.86667,-0.193928,-3.86667
-14.9506,-17.3988,-0.0942524,0,0,0,-2.44598e-17,-2.22463e-17,2.91369e-18,-2.02362e-17,-2.64699e-17,0.966908,0.019174,961,1199,0,0,-0.0996156,-3.81157,-0.0996156,-3.81157
-14.2552,-17.4002,-0.117678,0,0,0,-2.28592e-17,-2.26316e-17,3.03471e-18,-1.97086e-17,-2.57823e-17,0.804139,0.0162425,968,1199,0,0,0.00929309,-3.76991,0.00929309,-3.76991
-13.5593,-17.4011,-0.140943,0,0,0,-2.20292e-17,-2.36094e-17,3.39825e-18,-1.93304e-17,-2.63082e-17,0.671177,0.0148136,975,1199,0,0,0.125203,-3.74033,0.125203,-3.74033
-12.8628,-17.4013,-0.164928,0,0,0,-2.03263e-17,-2.34342e-17,3.14894e-18,-1.83688e-17,-2.53918e-17,0.556188,0.0154884,982,1199,0,0,0.251566,-3.72323,0.251566,-3.72323
-12.165,-17.4029,-0.191701,0,0,0,-1.84578e-17,-2.37761e-17,3.4395e-18,-1.67694e-17,-2.54645e-17,0.456331,0.0166357,989,1199,0,0,0.395475,-3.67344,0.395475,-3.67344
-11.4684,-17.4057,-0.211529,0,0,0,-1.65473e-17,-2.35386e-17,3.00515e-18,-1.54332e-17,-2.46527e-17,0.355048,0.0179386,996,1199,0,0,0.519356,-3.61067,0.519356,-3.61067
-10.771,-17.4088,-0.232386,0,0,0,-1.50437e-17,-2.31388e-17,2.79693e-18,-1.41714e-17,-2.40111e-17,0.302338,0.0212315,1003,1199,0,0,0.654525,-3.54259,0.654525,-3.54259
-10.0748,-17.4124,-0.246246,0,0,0,-1.4126e-17,-2.18739e-17,2.46764e-18,-1.34069e-17,-2.25931e-17,0.283586,0.023042,1010,1199,0,0,0.769754,-3.47571,0.769754,-3.47571
-9.37772,-17.4156,-0.261241,0,0,0,-1.29013e-17,-2.12238e-17,2.10446e-18,-1.23995e-17,-2.17257e-17,0.23411,0.0226127,1017,1199,0,0,0.897017,-3.41773,0.897017,-3.41773
-8.68207,-17.4195,-0.26846,0,0,0,-1.29912e-17,-2.04404e-17,1.75834e-18,-1.25971e-17,-2.08346e-17,0.220536,0.020131,1024,1199,0,0,1.00126,-3.36061,1.00126,-3.36061
-7.98715,-17.4245,-0.270731,0,0,0,-1.25896e-17,-1.93697e-17,1.44481e-18,-1.22946e-17,-1.96647e-17,0.201441,0.0183828,1031,1199,0,0,1.09323,-3.2904,1.09323,-3.2904
-7.28847,-17.4281,-0.286186,0,0,0,-1.37167e-17,-1.73607e-17,1.14708e-18,-1.33857e-17,-1.76917e-17,0.280939,0.0188186,1038,1199,0,0,1.24434,-3.22467,1.24434,-3.22467
-6.58889,-17.4315,-0.303132,0,0,0,-1.40645e-17,-1.58892e-17,6.42433e-19,-1.3861e-17,-1.60927e-17,0.306752,0.0187285,1045,1199,0,0,1.4087,-3.15765,1.4087,-3.15765
-5.88719,-17.4344,-0.326418,0,0,0,-1.42731e-17,-1.44005e-17,3.03353e-19,-1.40268e-17,-1.46468e-17,0.681909,0.0194498,1052,1199,0,0,1.60535,-3.08937,1.60535,-3.08937
-5.18892,-17.4392,-0.333891,0,0,0,-1.53455e-17,-1.30416e-17,8.00736e-19,-1.27906e-17,-1.55965e-17,1.26708,0.0198038,1059,1199,0,0,1.74734,-3.0162,1.74734,-3.0162
-4.4923,-17.4448,-0.332841,0,0,0,-1.5717e-17,-1.15564e-17,7.58626e-19,-1.14224e-17,-1.5851e-17,1.39595,0.0194761,1066,1199,0,0,1.86333,-2.94232,1.86333,-2.94232
-3.79245,-17.4475,-0.342318,0,0,0,-1.66772e-17,-1.05974e-17,1.02648e-18,-1.04288e-17,-1.68458e-17,1.40797,0.0186775,1073,1199,0,0,2.02891,-2.90673,2.02891,-2.90673
-3.08885,-17.4482,-0.364306,0,0,0,-1.71153e-17,-8.86201e-18,1.42453e-18,-8.62305e-18,-1.73542e-17,1.4046,0.0195489,1080,1199,0,0,2.25148,-2.88816,2.25148,-2.88816
-2.38603,-17.4503,-0.381197,0,0,0,-1.79921e-17,-8.24862e-18,2.11656e-18,-7.80871e-18,-1.8432e-17,1.36587,0.0197282,1087,1199,0,0,2.46114,-2.85155,2.46114,-2.85155
-1.68213,-17.4517,-0.40002,0,0,0,-1.84224e-17,-7.9864e-18,2.4162e-18,-7.45413e-18,-1.89547e-17,1.35397,0.0192367,1094,1199,0,0,2.68614,-2.82535,2.68614,-2.82535
-0.980234,-17.4542,-0.409077,0,0,0,-1.87089e-17,-8.09178e-18,2.93489e-18,-7.3345e-18,-1.94662e-17,1.31828,0.017948,1101,1199,0,0,2.88022,-2.79668,2.88022,-2.79668
-0.277615,-17.4581,-0.41899,0,0,0,-1.89292e-17,-7.77255e-18,3.61694e-18,-6.70257e-18,-1.99992e-17,1.28317,0.0172917,1108,1199,0,0,3.08454,-2.73882,3.08454,-2.73882
0.425062,-17.4633,-0.427218,0,0,0,-1.90703e-17,-9.15606e-18,3.63117e-18,-7.9684e-18,-2.0258e-17,1.25469,0.0168717,1115,1199,0,0,3.2892,-2.65563,3.2892,-2.65563
1.12815,-17.4682,-0.434921,0,0,0,-1.94245e-17,-9.56958e-18,3.11372e-18,-8.66822e-18,-2.03259e-17,1.28902,0.0169883,1122,1199,0,0,3.49953,-2.58165,3.49953,-2.58165
1.83216,-17.4725,-0.444026,0,0,0,-1.94317e-17,-1.00283e-17,2.84058e-18,-9.23685e-18,-2.02232e-17,1.29906,0.0185387,1129,1199,0,0,3.72315,-2.51812,3.72315,-2.51812
2.53594,-17.4756,-0.45013,0,0,0,-1.99259e-17,-1.04114e-17,1.96854e-18,-1.00202e-17,-2.03171e-17,1.37462,0.0190899,1136,1199,0,0,3.94315,-2.48376,3.94315,-2.48376
