 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.7422,-11.4366,0.189359,-0.203593,-0.00781817,0.219415,0.00331881,-0.00134014,-0.00338751,0.0051005,-0.00312183,-0.484197,0.00999356,1227,1136,-1.39204,-0.165508,5.19008,-2.30793,7.50419,-2.14509
12.4478,-11.4397,0.204164,-0.200973,-0.00884423,0.218368,0.00345081,-0.00145023,-0.00313567,0.00497992,-0.00297935,-0.45372,0.0102865,1234,1136,-1.36456,-0.152367,5.46567,-2.29724,7.7494,-2.14461
13.1534,-11.4431,0.220619,-0.197513,-0.00914313,0.217974,0.00353723,-0.00153089,-0.0028897,0.00484659,-0.00284025,-0.425437,0.0104107,1241,1136,-1.32726,-0.142339,5.75045,-2.30011,7.99571,-2.14441
13.8606,-11.4474,0.233102,-0.194417,-0.00950795,0.216392,0.00356584,-0.00158386,-0.00265224,0.0046875,-0.00270553,-0.400101,0.00986891,1248,1136,-1.29695,-0.129816,6.05548,-2.27237,8.26479,-2.11523
14.5709,-11.4509,0.236781,-0.192079,-0.00990463,0.215735,0.00353323,-0.00161383,-0.00242344,0.00449469,-0.00257528,-0.377685,0.00913038,1255,1136,-1.27151,-0.119992,6.39441,-2.24115,8.57645,-2.08378
15.2793,-11.4542,0.249114,-0.190948,-0.010638,0.212829,0.00345575,-0.00162347,-0.00220583,0.00427997,-0.00244768,-0.357589,0.00802135,1262,1136,-1.26433,-0.106654,6.69682,-2.22663,8.862,-2.07757
15.9913,-11.4559,0.251027,-0.189341,-0.0118718,0.211325,0.0033604,-0.00161572,-0.00200357,0.00406683,-0.00232214,-0.338974,0.00767738,1269,1136,-1.24834,-0.0950056,7.05198,-2.20983,9.1968,-2.07785
16.7066,-11.4575,0.243573,-0.187354,-0.0125405,0.20808,0.00326857,-0.00159183,-0.0018175,0.00387303,-0.0021963,-0.321072,0.0077553,1276,1136,-1.23388,-0.0902917,7.45729,-2.1764,9.57617,-2.0606
17.4212,-11.4613,0.240399,-0.184824,-0.0129087,0.204311,0.00318093,-0.00155418,-0.00164054,0.00369377,-0.00206702,-0.302981,0.00788594,1283,1136,-1.21584,-0.0868133,7.85856,-2.11191,9.94552,-2.00873
18.135,-11.4661,0.241756,-0.181905,-0.0129725,0.199708,0.00308498,-0.00150736,-0.00147404,0.0035174,-0.00193978,-0.285349,0.00809576,1290,1136,-1.19666,-0.0831987,8.25409,-2.0431,10.3044,-1.9479
18.8467,-11.4703,0.25203,-0.179217,-0.0132835,0.197729,0.00299075,-0.00145752,-0.00132234,0.00335415,-0.00182093,-0.268198,0.00778073,1297,1136,-1.17215,-0.0769134,8.61782,-2.00758,10.6363,-1.9169
19.5606,-11.4717,0.257172,-0.17683,-0.0135414,0.194897,0.00291742,-0.00140826,-0.00118391,0.00322025,-0.00171109,-0.250418,0.00747376,1304,1136,-1.15319,-0.0725181,9.00823,-2.01709,10.9974,-1.93369
20.2783,-11.471,0.251803,-0.174558,-0.013918,0.1921,0.00287845,-0.00135779,-0.0010551,0.0031267,-0.00160604,-0.231076,0.00747717,1311,1136,-1.1353,-0.0704205,9.44756,-2.04017,11.4085,-1.96859
21.0002,-11.4724,0.234273,-0.172564,-0.014143,0.189436,0.00286493,-0.00130612,-0.000929149,0.00306255,-0.00150374,-0.209562,0.00761153,1318,1136,-1.11985,-0.0644541,9.93875,-2.00298,11.8744,-1.93596
21.7211,-11.4763,0.221656,-0.170814,-0.0145719,0.187299,0.00285824,-0.00125282,-0.000814331,0.00301367,-0.00140825,-0.188598,0.00772055,1325,1136,-1.10525,-0.0540672,10.4142,-1.92569,12.3276,-1.86203
22.4425,-11.4787,0.209991,-0.169666,-0.0149149,0.187388,0.00284707,-0.00120203,-0.000715739,0.00296986,-0.00132482,-0.169908,0.00761105,1332,1136,-1.08997,-0.0430618,10.8864,-1.88763,12.7857,-1.81986
23.1676,-11.479,0.188462,-0.168251,-0.0141357,0.186523,0.00283265,-0.00115714,-0.000629859,0.00292972,-0.00125421,-0.152915,0.00752497,1339,1136,-1.07538,-0.0472671,11.4099,-1.87723,13.2914,-1.79973
23.8965,-11.4762,0.156858,-0.166065,-0.013706,0.183988,0.00282786,-0.00111874,-0.000554577,0.00290431,-0.00119519,-0.136987,0.00731082,1346,1136,-1.0582,-0.0508458,11.9916,-1.89892,13.8461,-1.82191
24.6255,-11.4735,0.127525,-0.1637,-0.0131935,0.180172,0.00283018,-0.00108608,-0.000489744,0.00289049,-0.0011464,-0.12254,0.00720437,1353,1136,-1.04328,-0.0572209,12.575,-1.91735,14.3996,-1.8448
25.3543,-11.4749,0.100103,-0.16129,-0.0136225,0.178405,0.00282888,-0.00105609,-0.000434535,0.00287689,-0.0011041,-0.110039,0.00728804,1360,1136,-1.02151,-0.0532421,13.1558,-1.85437,14.9518,-1.7905
26.0903,-11.4777,0.0521053,-0.158606,-0.0139839,0.17697,0.0028102,-0.00102713,-0.000388224,0.00284908,-0.00106601,-0.0998228,0.00746967,1367,1136,-0.996128,-0.0486082,13.8276,-1.71986,15.5923,-1.66189
26.818,-11.4801,0.0327533,-0.156325,-0.0134531,0.172959,0.00277019,-0.000997237,-0.00035002,0.00280243,-0.00102948,-0.0918594,0.00729205,1374,1136,-0.98299,-0.0522977,14.3921,-1.66103,16.1281,-1.60495
27.5458,-11.4791,0.0154581,-0.154444,-0.0132858,0.170911,0.00271855,-0.000965626,-0.000318496,0.00274589,-0.000992957,-0.0856034,0.00691005,1381,1136,-0.96772,-0.0551062,14.9524,-1.67403,16.6652,-1.62183
28.2717,-11.4779,0.00651344,-0.153632,-0.0132197,0.170113,0.0026589,-0.000932427,-0.000291668,0.00268244,-0.00095596,-0.0805114,0.00711119,1388,1136,-0.959011,-0.0527595,15.4759,-1.71577,17.1775,-1.66173
29.0056,-11.4756,-0.0254795,-0.151959,-0.013587,0.170874,0.00259251,-0.000896067,-0.000262561,0.00261216,-0.000915718,-0.0747021,0.00761404,1395,1136,-0.936968,-0.0460152,16.1067,-1.72819,17.7891,-1.67328
29.7432,-11.4732,-0.0666718,-0.149517,-0.0140508,0.168477,0.0025237,-0.000853696,-0.000226285,0.0025388,-0.00086879,-0.0666032,0.00790749,1402,1136,-0.917236,-0.035113,16.7918,-1.71594,18.445,-1.66493
30.4832,-11.4704,-0.113198,-0.146725,-0.0141397,0.163879,0.00245866,-0.000805061,-0.000186612,0.00246929,-0.000815697,-0.0569306,0.00785428,1409,1136,-0.901218,-0.0284019,17.5111,-1.70066,19.1302,-1.65512
31.2237,-11.469,-0.159048,-0.144197,-0.0143865,0.161423,0.00240281,-0.0007557,-0.00015348,0.00241025,-0.000763141,-0.0484406,0.0080706,1416,1136,-0.881159,-0.0243021,18.2309,-1.65736,19.82,-1.61823
31.9656,-11.4666,-0.206619,-0.143225,-0.0147524,0.164537,0.00236681,-0.000707217,-0.000138052,0.002373,-0.000713404,-0.0447888,0.00879116,1423,1136,-0.858699,-0.025977,18.9466,-1.63393,20.5252,-1.59681
32.7031,-11.4656,-0.238404,-0.142736,-0.0149163,0.167845,0.00234107,-0.000661949,-0.000133789,0.00234702,-0.000667898,-0.0444341,0.00898027,1430,1136,-0.840338,-0.0294891,19.6024,-1.62199,21.1754,-1.58425
33.4402,-11.4639,-0.266929,-0.141413,-0.0142556,0.166839,0.00231741,-0.000617594,-0.000133839,0.00232351,-0.000623685,-0.0454751,0.00883349,1437,1136,-0.827813,-0.0373334,20.2647,-1.63272,21.8211,-1.59156
34.1756,-11.4641,-0.28845,-0.139587,-0.0130813,0.163852,0.002302,-0.000576367,-0.00013641,0.00230845,-0.000582817,-0.0472503,0.00831184,1444,1136,-0.816995,-0.0462425,20.9129,-1.62651,22.4464,-1.57703
34.9152,-11.4644,-0.32031,-0.137755,-0.0122513,0.160436,0.00229469,-0.000534314,-0.000146305,0.00230224,-0.000541861,-0.051533,0.00777893,1451,1136,-0.807441,-0.0526838,21.6101,-1.59052,23.1205,-1.53815
35.6572,-11.465,-0.357327,-0.136711,-0.0121547,0.160573,0.00228295,-0.000496772,-0.000163567,0.00229254,-0.000506364,-0.0585738,0.0076062,1458,1136,-0.793928,-0.0546865,22.3256,-1.53394,23.8228,-1.48134
36.4047,-11.4642,-0.408113,-0.135883,-0.0125204,0.163216,0.002268,-0.000464716,-0.000193536,0.00228163,-0.000478354,-0.070354,0.00748698,1465,1136,-0.774268,-0.0533779,23.1007,-1.47579,24.5882,-1.42339
37.1501,-11.4629,-0.450386,-0.134604,-0.0128469,0.164941,0.0022491,-0.000435698,-0.000225764,0.00226795,-0.000454551,-0.08331,0.00754489,1472,1136,-0.753225,-0.0520102,23.8557,-1.44587,25.3284,-1.3949
37.896,-11.4607,-0.491902,-0.132607,-0.0128821,0.163009,0.00222153,-0.000406973,-0.000253842,0.00224582,-0.000431263,-0.0953981,0.00771297,1479,1136,-0.737211,-0.049143,24.6254,-1.4352,26.074,-1.38637
38.6391,-11.4586,-0.522691,-0.130797,-0.0129034,0.158153,0.00218473,-0.000375529,-0.000270929,0.00221308,-0.000403885,-0.104282,0.00812098,1486,1136,-0.732542,-0.0420977,25.3598,-1.44229,26.7853,-1.39775
39.3808,-11.4582,-0.54765,-0.128954,-0.0130504,0.153825,0.00214405,-0.000338396,-0.000262503,0.0021715,-0.00036585,-0.104208,0.00850381,1493,1136,-0.725941,-0.0326527,26.0787,-1.43132,27.4809,-1.39014
40.1238,-11.4581,-0.57394,-0.126753,-0.0129191,0.149864,0.00209739,-0.000296149,-0.000205983,0.00211498,-0.000313746,-0.0852231,0.00889746,1500,1136,-0.714983,-0.0283079,26.8142,-1.41139,28.1896,-1.37214
-38.8119,-11.9821,0.495355,-0.107297,0.0376105,0.0627605,-0.00093986,0.000148185,-0.00041677,0.000289478,-0.00108115,-1.24394,0.00737783,716,1143,-1.00441,-0.45924,2.72988,-4.30667,3.92185,-3.85083
-38.1379,-11.9853,0.501598,-0.108158,0.0366598,0.0644003,-0.000921394,0.000109471,-0.000349911,0.000217022,-0.00102894,-1.27259,0.00746522,723,1143,-1.00865,-0.451731,2.46436,-4.26425,3.66818,-3.81691
-37.4642,-11.9889,0.511917,-0.108805,0.0360792,0.0647475,-0.000897951,7.37417e-05,-0.000300505,0.000159166,-0.000983375,-1.29383,0.00754842,730,1143,-1.01314,-0.450051,2.19488,-4.22144,3.40575,-3.78383
-36.7886,-11.9893,0.5142,-0.109111,0.0352665,0.065133,-0.00088741,3.48254e-05,-0.000262275,0.000104196,-0.000956781,-1.31222,0.00757606,737,1143,-1.01395,-0.445173,1.96749,-4.22379,3.18207,-3.79739
-36.1142,-11.9909,0.52518,-0.109882,0.0348487,0.064294,-0.000886436,-6.26091e-06,-0.000234363,5.22528e-05,-0.00094495,-1.32613,0.00762667,744,1143,-1.02199,-0.441005,1.71129,-4.22797,2.93179,-3.80809
-35.4429,-11.9949,0.553837,-0.110573,0.0345189,0.0659966,-0.00089056,-4.54146e-05,-0.000218312,7.64677e-06,-0.000943621,-1.33237,0.00772565,751,1143,-1.02438,-0.440989,1.38952,-4.22604,2.62016,-3.80913
-34.7686,-11.9987,0.568744,-0.110783,0.0347172,0.0686007,-0.000895595,-8.05732e-05,-0.000210682,-2.93337e-05,-0.000946835,-1.33222,0.00802307,758,1143,-1.02009,-0.449662,1.13025,-4.20074,2.36767,-3.78273
-34.0901,-12.0001,0.563549,-0.111088,0.0340278,0.0718184,-0.000900352,-0.000112514,-0.000202685,-6.34284e-05,-0.000949438,-1.33319,0.00800633,765,1143,-1.01525,-0.445846,0.953169,-4.17489,2.19957,-3.76013
-33.4098,-11.9999,0.55123,-0.111115,0.0332922,0.0748892,-0.000902491,-0.000142266,-0.000183807,-0.000100158,-0.000944599,-1.34559,0.00801965,772,1143,-1.0077,-0.437716,0.814113,-4.17068,2.06632,-3.75607
-32.7323,-12.0019,0.555127,-0.111788,0.0325067,0.0763361,-0.000896045,-0.000168031,-0.000162931,-0.000133231,-0.000930846,-1.36037,0.007926,779,1143,-1.00996,-0.427218,0.615966,-4.15589,1.87737,-3.74373
-32.0527,-12.0022,0.550753,-0.112754,0.0320352,0.0779754,-0.000876323,-0.000189044,-0.000146014,-0.00015931,-0.000906058,-1.3699,0.00781296,786,1143,-1.01489,-0.424462,0.453788,-4.15556,1.72764,-3.74679
-31.3739,-12.0051,0.552098,-0.113459,0.0311017,0.0811523,-0.000846542,-0.000206318,-0.000134167,-0.000179338,-0.000873521,-1.37235,0.00749805,793,1143,-1.01387,-0.419366,0.275421,-4.10969,1.56191,-3.70807
-30.6942,-12.0076,0.551025,-0.114218,0.0301855,0.0848875,-0.000813163,-0.000221553,-0.000125575,-0.000196001,-0.000838714,-1.37006,0.00725071,800,1143,-1.01218,-0.411272,0.111933,-4.07374,1.41264,-3.67446
-30.0166,-12.0124,0.562489,-0.114907,0.0289878,0.0883734,-0.000783013,-0.000237925,-0.000118078,-0.000213446,-0.000807492,-1.36638,0.00712328,807,1143,-1.01013,-0.401823,-0.0922163,-4.01255,1.22149,-3.6208
-29.3371,-12.0146,0.566709,-0.115748,0.0283703,0.0905137,-0.00075452,-0.000256326,-0.000111434,-0.000232537,-0.000778309,-1.36047,0.00732381,814,1143,-1.01241,-0.401137,-0.259435,-3.98881,1.06615,-3.60439
-28.6565,-12.015,0.56781,-0.116622,0.0282073,0.0923662,-0.000724285,-0.000276904,-0.000108173,-0.000252121,-0.000749067,-1.34558,0.00763645,821,1143,-1.01567,-0.40604,-0.406503,-4.00027,0.930613,-3.62014
-27.9766,-12.0155,0.573739,-0.117253,0.028288,0.0919295,-0.000690892,-0.000298413,-0.000110669,-0.000269358,-0.000719947,-1.31405,0.00770515,828,1143,-1.02119,-0.404648,-0.558473,-4.02583,0.783601,-3.64376
-27.2967,-12.0177,0.582137,-0.117325,0.0282717,0.0913572,-0.000652951,-0.000321749,-0.00011932,-0.00028324,-0.00069146,-1.25861,0.00779813,835,1143,-1.02122,-0.399324,-0.707658,-4.02477,0.633435,-3.63893
-26.6139,-12.0194,0.578164,-0.117081,0.0276889,0.0923411,-0.0006192,-0.000349698,-0.000133267,-0.000294928,-0.000673969,-1.18086,0.00780878,842,1143,-1.01459,-0.390746,-0.801982,-3.99903,0.537801,-3.61441
-25.9292,-12.0225,0.566878,-0.11746,0.0266615,0.0954027,-0.000596664,-0.00038564,-0.000147718,-0.000309622,-0.000672683,-1.09552,0.00772796,849,1143,-1.00979,-0.3795,-0.871779,-3.92745,0.476643,-3.54598
-25.2444,-12.0249,0.557035,-0.118398,0.0252791,0.0984577,-0.00058443,-0.000427522,-0.000158286,-0.000329314,-0.000682638,-1.01548,0.00767244,856,1143,-1.01057,-0.369806,-0.945278,-3.86574,0.417434,-3.49626
-24.5576,-12.0255,0.540601,-0.119128,0.024456,0.0995376,-0.000582077,-0.000471427,-0.000164859,-0.000352857,-0.000700647,-0.947288,0.00752725,863,1143,-1.01348,-0.364909,-0.979871,-3.82835,0.391426,-3.46868
-23.8706,-12.0255,0.525274,-0.119442,0.023562,0.100747,-0.000583319,-0.000513619,-0.000169331,-0.000375589,-0.000721349,-0.886885,0.00738612,870,1143,-1.01179,-0.360341,-1.00727,-3.80423,0.368626,-3.45593
-23.1825,-12.0259,0.506782,-0.1198,0.022491,0.105998,-0.000578823,-0.000553102,-0.000171084,-0.000394396,-0.000737529,-0.822913,0.0074093,877,1143,-1.0017,-0.355043,-1.02275,-3.7718,0.364977,-3.42851
-22.4966,-12.0279,0.500794,-0.120094,0.0213461,0.112127,-0.000562588,-0.000590782,-0.00016646,-0.000409629,-0.000743741,-0.743155,0.00764173,884,1143,-0.988913,-0.350441,-1.08048,-3.73271,0.319815,-3.39476
-21.8116,-12.0302,0.501106,-0.120192,0.0202542,0.115996,-0.000533117,-0.000625357,-0.000152243,-0.000420162,-0.000738312,-0.638324,0.00765401,891,1143,-0.978925,-0.34338,-1.14943,-3.70149,0.257542,-3.37034
-21.124,-12.0316,0.491811,-0.120102,0.019119,0.119797,-0.000488382,-0.000653538,-0.000124427,-0.000421625,-0.000720296,-0.492436,0.00772608,898,1143,-0.967031,-0.338128,-1.17173,-3.66509,0.23974,-3.34363
-20.4367,-12.034,0.485577,-0.120524,0.0176608,0.122549,-0.000424233,-0.000675399,-8.02803e-05,-0.000400765,-0.000698867,-0.284394,0.00768381,905,1143,-0.962511,-0.325873,-1.20246,-3.61319,0.216932,-3.30338
-19.7486,-12.0361,0.477864,-0.121178,0.0164149,0.12656,-0.000348555,-0.000687656,-2.18635e-05,-0.000347151,-0.00068906,-0.0641211,0.00747029,912,1143,-0.95751,-0.316845,-1.22447,-3.56792,0.207149,-3.26586
-19.0616,-12.0376,0.477472,-0.122137,0.0156411,0.131548,-0.000272889,-0.00068833,4.99378e-05,-0.000266971,-0.000694248,0.117966,0.00740311,919,1143,-0.953445,-0.310267,-1.2716,-3.56053,0.176708,-3.25667
-18.3733,-12.0382,0.47305,-0.122713,0.0148808,0.136001,-0.000206354,-0.000675273,0.000137248,-0.000169137,-0.00071249,0.2648,0.00744869,926,1143,-0.946547,-0.304181,-1.29074,-3.56285,0.169417,-3.25861
-17.6844,-12.0396,0.468219,-0.122858,0.0138609,0.140277,-0.000153787,-0.000648079,0.000242617,-5.46031e-05,-0.000747263,0.388076,0.00737693,933,1143,-0.935456,-0.297194,-1.29668,-3.5412,0.170532,-3.2414
-16.9944,-12.0412,0.460201,-0.122491,0.0125035,0.145127,-0.000120736,-0.00060614,0.000369592,7.87187e-05,-0.000805594,0.494871,0.00739061,940,1143,-0.917644,-0.291188,-1.27879,-3.50388,0.191119,-3.21513
-16.3021,-12.0419,0.444765,-0.121948,0.0107046,0.153944,-0.000118424,-0.000546865,0.000519386,0.000229185,-0.000894474,0.589802,0.00778827,947,1143,-0.888658,-0.281636,-1.22904,-3.46973,0.247906,-3.18871
-15.607,-12.0401,0.419015,-0.121421,0.00954727,0.161967,-0.000140138,-0.000462878,0.000691875,0.000408936,-0.00101195,0.670829,0.00795755,954,1143,-0.861609,-0.277131,-1.12948,-3.47289,0.352933,-3.19315
-14.9075,-12.0362,0.376912,-0.120617,0.00914712,0.164701,-0.000191514,-0.00035198,0.000886015,0.000617893,-0.00116139,0.740244,0.00840595,961,1143,-0.844015,-0.278728,-0.947371,-3.47988,0.529281,-3.20391
-14.2086,-12.0357,0.339381,-0.120392,0.00888843,0.167065,-0.000299315,-0.000206637,0.00110052,0.000848514,-0.00135447,0.806439,0.00844849,968,1143,-0.833155,-0.283007,-0.782227,-3.42597,0.693845,-3.15454
-13.5098,-12.037,0.30481,-0.120558,0.00831947,0.173735,-0.000489996,-1.94956e-05,0.00132698,0.00109293,-0.00160242,0.873128,0.00867569,975,1143,-0.816001,-0.28502,-0.632359,-3.34746,0.853575,-3.07492
-12.8136,-12.039,0.283665,-0.121563,0.00710656,0.184199,-0.000771541,0.000216205,0.00155202,0.00135104,-0.00190637,0.939439,0.00896978,982,1143,-0.798041,-0.281456,-0.541316,-3.28593,0.968594,-3.01133
-12.1216,-12.0383,0.282861,-0.122981,0.00560707,0.194747,-0.00113217,0.000504639,0.00175594,0.00162353,-0.00225106,1.00347,0.00919668,989,1143,-0.783731,-0.274169,-0.524411,-3.32416,1.01372,-3.04944
-11.4263,-12.0375,0.27009,-0.124401,0.00388697,0.204759,-0.00157776,0.000836019,0.00191579,0.00189338,-0.00263513,1.06648,0.00907689,996,1143,-0.770332,-0.263066,-0.452765,-3.33657,1.11244,-3.0637
-10.7313,-12.0376,0.260441,-0.126199,0.00204928,0.212959,-0.00212533,0.00118837,0.00199827,0.00212733,-0.00306429,1.13153,0.00891584,1003,1143,-0.7648,-0.251723,-0.3873,-3.3288,1.20601,-3.06407
-10.0377,-12.0406,0.258736,-0.127219,0.000581516,0.218415,-0.00278776,0.00152713,0.00197178,0.00229244,-0.00355307,1.20056,0.00882416,1010,1143,-0.757916,-0.251867,-0.334321,-3.27182,1.27499,-3.0253
-9.34324,-12.0434,0.255122,-0.129173,-0.000770664,0.22747,-0.00353762,0.00180834,0.00181687,0.00236736,-0.00409664,1.27231,0.00918914,1017,1143,-0.751599,-0.249569,-0.281047,-3.22585,1.35875,-2.98465
-8.64756,-12.0467,0.248674,-0.131576,-0.00171518,0.234899,-0.00432202,0.00197862,0.0015267,0.00232906,-0.00467246,1.34516,0.00949633,1024,1143,-0.753623,-0.245276,-0.211529,-3.17264,1.46067,-2.93012
-7.94586,-12.0481,0.219689,-0.135395,-0.00274128,0.242633,-0.00510011,0.00202698,0.00112391,0.00220002,-0.00527315,1.41804,0.00976491,1031,1143,-0.768882,-0.238958,-0.0611064,-3.10632,1.65801,-2.86142
-7.24584,-12.0495,0.199951,-0.138842,-0.00491523,0.247111,-0.00583975,0.0019443,0.00063159,0.00199521,-0.00589067,1.49036,0.0100226,1038,1143,-0.787849,-0.226072,0.0691893,-3.038,1.82706,-2.81513
-6.5484,-12.0513,0.192807,-0.142675,-0.00823059,0.251597,-0.00649597,0.00174112,8.87938e-05,0.00174208,-0.00649693,1.56002,0.00968496,1045,1143,-0.810179,-0.206105,0.154012,-2.97563,1.95465,-2.79105
-5.85504,-12.0534,0.204173,-0.14655,-0.0122918,0.256964,-0.00702761,0.00143818,-0.000466345,0.0014638,-0.00705322,-1.51593,0.009407,1052,1143,-0.830363,-0.174817,0.172546,-2.945,2.01779,-2.80071
-5.16016,-12.056,0.21122,-0.152288,-0.0161964,0.263855,-0.00741776,0.00106237,-0.00101252,0.00118159,-0.00753698,-1.45359,0.00847633,1059,1143,-0.8653,-0.14144,0.194159,-2.90308,2.10481,-2.79044
-4.46275,-12.0578,0.210144,-0.159311,-0.0205582,0.269912,-0.00764331,0.000661674,-0.00152829,0.000933982,-0.00791562,-1.39447,0.0077046,1066,1143,-0.914801,-0.0990484,0.243247,-2.85704,2.2311,-2.7784
-3.76239,-12.0592,0.199396,-0.165743,-0.0249342,0.272596,-0.00768347,0.000282511,-0.00198959,0.000751788,-0.00815275,-1.33916,0.00738611,1073,1143,-0.966592,-0.0499699,0.348011,-2.79667,2.40254,-2.75312
-3.05291,-12.0579,0.155054,-0.170141,-0.0289552,0.275546,-0.00754833,-3.09368e-05,-0.0023725,0.000655203,-0.00823447,-1.28927,0.00771255,1080,1143,-0.997174,-0.00147952,0.612804,-2.72382,2.71306,-2.70796
-2.34569,-12.0556,0.122164,-0.173389,-0.0306443,0.278154,-0.00728067,-0.000248926,-0.00266931,0.000649565,-0.00817916,-1.24611,0.00761531,1087,1143,-1.01773,0.0106654,0.853611,-2.70984,2.9872,-2.71074
-1.64011,-12.0558,0.0977316,-0.176401,-0.0318927,0.281478,-0.00692284,-0.00035349,-0.00288892,0.000736189,-0.00801252,-1.21011,0.00726705,1094,1143,-1.03412,0.0177378,1.06966,-2.66885,3.23492,-2.68111
-0.943771,-12.0591,0.111033,-0.179177,-0.0309283,0.284995,-0.00648166,-0.000341384,-0.00305124,0.000916969,-0.00774002,-1.17964,0.00696608,1101,1143,-1.0483,0.000614927,1.14752,-2.67027,3.34218,-2.6721
-0.243116,-12.0628,0.109432,-0.182318,-0.0280612,0.285628,-0.00596245,-0.000222746,-0.00318054,0.00119131,-0.00737651,-1.15244,0.00737773,1108,1143,-1.07403,-0.0290693,1.29081,-2.64959,3.51461,-2.621
0.458016,-12.0665,0.107976,-0.185608,-0.0251048,0.282491,-0.00537513,-2.01488e-05,-0.00329464,0.00154779,-0.00694306,-1.12661,0.00767104,1115,1143,-1.11104,-0.0563811,1.44426,-2.62537,3.694,-2.57075
1.16173,-12.0685,0.0988445,-0.188999,-0.0222112,0.277813,-0.00475992,0.000229937,-0.0034112,0.00196123,-0.00649121,-1.10114,0.0082746,1122,1143,-1.15309,-0.0825591,1.63657,-2.61564,3.91153,-2.53847
1.86316,-12.0699,0.10049,-0.192004,-0.0196647,0.269605,-0.00416789,0.000492125,-0.00354087,0.00240083,-0.0060766,-1.0764,0.0087202,1129,1143,-1.20052,-0.0932102,1.80266,-2.64333,4.09497,-2.54314
2.56384,-12.0733,0.106676,-0.195293,-0.0161316,0.265457,-0.00359676,0.000703989,-0.00369491,0.00282872,-0.00572149,-1.04893,0.0089255,1136,1143,-1.24059,-0.126604,1.94987,-2.64688,4.26734,-2.51719
3.26444,-12.0781,0.114842,-0.198844,-0.0132388,0.265433,-0.00302432,0.000837984,-0.00386391,0.00322645,-0.00541279,-1.01714,0.00886714,1143,1143,-1.27221,-0.157167,2.0885,-2.62438,4.43887,-2.46626
3.96528,-12.0827,0.124056,-0.202857,-0.0108236,0.269427,-0.00243087,0.000879914,-0.00403729,0.00358801,-0.00513897,-0.979958,0.00870402,1150,1143,-1.29754,-0.193495,2.22111,-2.60321,4.61396,-2.42311
4.67216,-12.0844,0.112977,-0.205636,-0.00901913,0.267878,-0.00180603,0.0008344,-0.00419407,0.00391114,-0.00488277,-0.937879,0.00882453,1157,1143,-1.325,-0.207678,2.46095,-2.59425,4.87703,-2.3951
5.38023,-12.0861,0.0995835,-0.207497,-0.00763655,0.264535,-0.00116284,0.000717137,-0.00430413,0.00418273,-0.00462843,-0.892906,0.0090682,1164,1143,-1.348,-0.210566,2.72872,-2.5768,5.15669,-2.35986
6.08633,-12.0889,0.095428,-0.206701,-0.00640444,0.257134,-0.00053431,0.000541534,-0.00435467,0.00439138,-0.00438415,-0.846851,0.00933255,1171,1143,-1.35562,-0.214322,2.9993,-2.54658,5.40749,-2.32483
6.79062,-12.0919,0.0997795,-0.206802,-0.00582787,0.254546,6.24655e-05,0.000326389,-0.00435044,0.00454686,-0.00415801,-0.80056,0.00969798,1178,1143,-1.35911,-0.225324,3.22925,-2.52019,5.63257,-2.30355
7.49476,-12.0945,0.10666,-0.208335,-0.00550544,0.254402,0.000635746,8.96075e-05,-0.00430167,0.00467301,-0.00394766,-0.753701,0.00968073,1185,1143,-1.37012,-0.231055,3.43962,-2.51361,5.85556,-2.29658
8.20041,-12.0969,0.109945,-0.209425,-0.00528295,0.252692,0.00118312,-0.000150119,-0.00421359,0.0047825,-0.00374949,-0.706945,0.00983088,1192,1143,-1.38094,-0.225686,3.678,-2.50919,6.1003,-2.28616
8.9049,-12.1004,0.119205,-0.209632,-0.00561595,0.249701,0.00168004,-0.000382196,-0.00408989,0.00486679,-0.00356895,-0.661914,0.00950852,1199,1143,-1.38639,-0.205872,3.91053,-2.49779,6.32885,-2.26875
9.61075,-12.1038,0.12545,-0.207634,-0.00616787,0.242837,0.00209349,-0.000598854,-0.00393748,0.00490856,-0.00341392,-0.620683,0.0095407,1206,1143,-1.38071,-0.185748,4.189,-2.46577,6.57676,-2.24329
10.3205,-12.1083,0.119554,-0.204916,-0.00668589,0.235653,0.00241653,-0.00079753,-0.00376188,0.00490026,-0.00328126,-0.583537,0.00953762,1213,1143,-1.36899,-0.173884,4.52987,-2.37844,6.87933,-2.17087
11.0305,-12.113,0.114776,-0.202108,-0.00722813,0.229816,0.00266213,-0.000977679,-0.00356541,0.00484525,-0.0031608,-0.549419,0.00955494,1220,1143,-1.35286,-0.169369,4.8731,-2.28503,7.18512,-2.09706
11.7399,-12.1159,0.114373,-0.199936,-0.00807539,0.226154,0.00285347,-0.0011342,-0.00335049,0.0047585,-0.00303923,-0.516998,0.00977165,1227,1143,-1.33701,-0.16307,5.19899,-2.23857,7.48229,-2.06983
12.4473,-12.1175,0.122663,-0.197446,-0.00858533,0.222287,0.0030126,-0.00126327,-0.00312728,0.00466289,-0.00291356,-0.485568,0.010313,1234,1143,-1.31886,-0.157427,5.50247,-2.24384,7.7537,-2.0885
