 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.36288,-14.7927,-0.167726,-0.144752,0.0434086,0.182015,-0.00116486,0.000630952,-0.00208473,0.00200292,-0.00253683,-0.988745,0.00843397,1164,1171,-0.963182,-0.638174,3.26308,-2.91849,4.94808,-2.28557
6.06672,-14.797,-0.164136,-0.145496,0.0441981,0.18068,-0.000898906,0.000575152,-0.00219203,0.00215074,-0.0024745,-0.947576,0.00843253,1171,1171,-0.971178,-0.647893,3.47879,-2.87741,5.16774,-2.2411
6.77053,-14.8,-0.158357,-0.145986,0.0442427,0.178474,-0.000612732,0.000490868,-0.00226836,0.00227358,-0.00239544,-0.904711,0.00834047,1178,1171,-0.978765,-0.638849,3.69758,-2.87237,5.3871,-2.23101
7.47629,-14.8025,-0.157769,-0.146077,0.043943,0.175225,-0.000310177,0.000390608,-0.00231524,0.00238182,-0.00230139,-0.860499,0.00827557,1185,1171,-0.985167,-0.63011,3.94956,-2.85559,5.63451,-2.21885
8.1833,-14.8059,-0.159829,-0.146015,0.0435827,0.173395,4.50242e-07,0.000283295,-0.00233574,0.00248189,-0.00219814,-0.815635,0.00816622,1192,1171,-0.986239,-0.626799,4.21913,-2.81105,5.89947,-2.18242
8.89018,-14.8103,-0.159574,-0.146626,0.0434407,0.175636,0.000301334,0.000175622,-0.00233288,0.0025722,-0.00209524,-0.77193,0.00796747,1199,1171,-0.982907,-0.632151,4.47552,-2.75754,6.16261,-2.13268
9.59836,-14.8151,-0.162127,-0.147345,0.0443414,0.177781,0.000583254,6.86782e-05,-0.00231427,0.00265449,-0.00200256,-0.730038,0.00846736,1206,1171,-0.981178,-0.643134,4.7496,-2.70396,6.44415,-2.06734
10.3084,-14.8184,-0.169248,-0.14743,0.0450701,0.175278,0.00084462,-3.82965e-05,-0.00228447,0.0027299,-0.00192357,-0.689953,0.00907428,1213,1171,-0.985928,-0.640948,5.0612,-2.67117,6.75188,-2.02297
11.0171,-14.8213,-0.169401,-0.146219,0.0454152,0.168281,0.00109025,-0.000143144,-0.00224427,0.00280101,-0.0018539,-0.651314,0.0092534,1220,1171,-0.990353,-0.632108,5.37103,-2.65098,7.04022,-2.00203
11.7246,-14.8249,-0.163459,-0.144648,0.0452295,0.161058,0.00131383,-0.000240771,-0.00219394,0.00286409,-0.00179103,-0.61515,0.00944733,1227,1171,-0.991893,-0.621325,5.66819,-2.62246,7.3121,-1.98197
12.4327,-14.8298,-0.157904,-0.142775,0.0450224,0.156663,0.00150563,-0.000329409,-0.00213216,0.00290931,-0.00173309,-0.582213,0.00948825,1234,1171,-0.982699,-0.617306,5.97403,-2.5634,7.59253,-1.93262
13.1441,-14.8353,-0.162314,-0.141332,0.0448639,0.154055,0.00164965,-0.000408398,-0.00206244,0.00292553,-0.00168427,-0.554001,0.00948534,1241,1171,-0.972815,-0.608551,6.32008,-2.48177,7.91942,-1.85122
13.8551,-14.8404,-0.162983,-0.140043,0.0442279,0.151556,0.00174638,-0.00048193,-0.00198538,0.00290886,-0.00164441,-0.529706,0.00954876,1248,1171,-0.964064,-0.596106,6.65763,-2.41053,8.23954,-1.78611
14.5645,-14.8456,-0.156541,-0.139175,0.0431647,0.149201,0.00181561,-0.000550483,-0.00190241,0.00287283,-0.0016077,-0.507226,0.00919714,1255,1171,-0.959003,-0.583297,6.97027,-2.344,8.53945,-1.73372
15.2736,-14.8501,-0.147,-0.138248,0.0420387,0.146202,0.00186432,-0.000613707,-0.00181132,0.00281986,-0.00156924,-0.485432,0.00882403,1262,1171,-0.955276,-0.574605,7.27992,-2.2924,8.83523,-1.70296
15.9853,-14.8533,-0.144108,-0.137018,0.0420015,0.14184,0.00188517,-0.000667484,-0.00171155,0.00274389,-0.0015262,-0.465021,0.00885016,1269,1171,-0.952933,-0.573749,7.62838,-2.26574,9.1654,-1.68548
16.7008,-14.8552,-0.152375,-0.135149,0.0423274,0.137412,0.00187706,-0.000713189,-0.0016034,0.00264306,-0.00147919,-0.445678,0.00861385,1276,1171,-0.944729,-0.574699,8.03554,-2.24699,9.54769,-1.67061
17.415,-14.8585,-0.154321,-0.133349,0.0425071,0.135501,0.00185019,-0.000749812,-0.00148702,0.00252534,-0.00142496,-0.4262,0.00849183,1283,1171,-0.930014,-0.57567,8.422,-2.21623,9.91231,-1.64124
18.1278,-14.8625,-0.149585,-0.131901,0.0418061,0.13551,0.00182428,-0.000780184,-0.00136984,0.00241209,-0.001368,-0.405348,0.00762266,1290,1171,-0.912926,-0.568766,8.78428,-2.17789,10.2581,-1.61045
18.8391,-14.8682,-0.138337,-0.131589,0.0399946,0.138678,0.00181559,-0.000805061,-0.00125647,0.00232067,-0.00131014,-0.382211,0.00807406,1297,1171,-0.897378,-0.554211,9.11332,-2.11135,10.5853,-1.55981
19.5522,-14.8734,-0.130977,-0.131052,0.0386617,0.140032,0.00183187,-0.000823203,-0.00114762,0.00225916,-0.00125049,-0.356419,0.00853975,1304,1171,-0.885006,-0.537645,9.46975,-2.05588,10.9358,-1.51235
20.2705,-14.8766,-0.13916,-0.129884,0.0381083,0.139279,0.00185853,-0.000832091,-0.00104187,0.00221479,-0.00118835,-0.329482,0.00883299,1311,1171,-0.872893,-0.524151,9.90431,-2.01544,11.3561,-1.47158
20.9982,-14.8767,-0.175536,-0.127997,0.0387144,0.136357,0.00187607,-0.000828972,-0.000941908,0.00217173,-0.00112463,-0.304156,0.00896066,1318,1171,-0.860599,-0.524993,10.4684,-1.98531,11.8965,-1.43636
21.7284,-14.8766,-0.218368,-0.12582,0.0388353,0.131787,0.00188299,-0.000814614,-0.000848565,0.00212771,-0.00105934,-0.28078,0.0091705,1325,1171,-0.850315,-0.531639,11.07,-1.92662,12.4703,-1.39151
22.4555,-14.8785,-0.248496,-0.124189,0.0389913,0.12726,0.00189358,-0.000794574,-0.000756525,0.00209187,-0.000992856,-0.25633,0.00975444,1332,1171,-0.845418,-0.540202,11.623,-1.85327,13.0011,-1.33321
23.18,-14.8818,-0.268385,-0.123274,0.0387447,0.126538,0.00191922,-0.000772019,-0.000664772,0.00207447,-0.00092727,-0.229429,0.0102988,1339,1171,-0.836079,-0.537259,12.1324,-1.78549,13.4989,-1.26918
23.9041,-14.8854,-0.28485,-0.122355,0.038448,0.127815,0.00195,-0.000745962,-0.000578483,0.00206888,-0.000864847,-0.202689,0.0103021,1346,1171,-0.820706,-0.534277,12.6345,-1.72164,13.991,-1.20586
24.632,-14.8879,-0.311109,-0.121198,0.0380226,0.129209,0.00196221,-0.000716588,-0.000501398,0.00205299,-0.00080736,-0.179098,0.00987764,1353,1171,-0.802581,-0.530189,13.1861,-1.65912,14.5301,-1.14524
25.3605,-14.89,-0.33716,-0.11818,0.0377396,0.125207,0.00194455,-0.000684839,-0.000431162,0.00201345,-0.000753735,-0.158452,0.00928217,1360,1171,-0.782773,-0.524419,13.768,-1.59807,15.0764,-1.09268
26.0876,-14.8931,-0.357124,-0.116868,0.0376123,0.124657,0.00190889,-0.000653035,-0.000367992,0.0019607,-0.000704845,-0.139872,0.00921417,1367,1171,-0.769205,-0.514462,14.3134,-1.54401,15.6062,-1.03273
26.8162,-14.8949,-0.379099,-0.116296,0.0377606,0.127559,0.0018637,-0.000620083,-0.000313776,0.00190272,-0.000659109,-0.12374,0.00949519,1374,1171,-0.752404,-0.50976,14.8653,-1.51855,16.1524,-0.993769
27.5464,-14.8947,-0.404112,-0.11591,0.0383379,0.130584,0.0018234,-0.000583885,-0.000270249,0.00185336,-0.000613851,-0.110432,0.00924115,1381,1171,-0.737137,-0.512392,15.436,-1.53235,16.7195,-0.992307
28.2779,-14.8957,-0.431084,-0.114221,0.0394629,0.126647,0.00179679,-0.000543492,-0.000233694,0.0018199,-0.0005666,-0.0985603,0.00891081,1388,1171,-0.730813,-0.512204,16.04,-1.51598,17.3017,-0.961488
29.011,-14.896,-0.460576,-0.112753,0.0402948,0.120371,0.00177266,-0.000503795,-0.000197954,0.00178975,-0.00052088,-0.086096,0.0085229,1395,1171,-0.733894,-0.517265,16.6614,-1.49175,17.9021,-0.938649
29.7493,-14.894,-0.504279,-0.111857,0.0400369,0.116824,0.00173923,-0.000465324,-0.000165252,0.00175155,-0.000477643,-0.0744052,0.00890483,1402,1171,-0.733804,-0.520511,17.3399,-1.47234,18.5676,-0.935391
30.4901,-14.8929,-0.553196,-0.111504,0.0392501,0.117473,0.00169427,-0.000426798,-0.000138047,0.00170322,-0.000435744,-0.0647199,0.00881661,1409,1171,-0.725772,-0.517305,18.0385,-1.42702,19.2613,-0.901654
31.2325,-14.8928,-0.604818,-0.110221,0.0388955,0.116662,0.00166237,-0.000387117,-0.000118937,0.00166925,-0.000393996,-0.0577739,0.0087463,1416,1171,-0.713484,-0.515303,18.7657,-1.36017,19.9732,-0.842004
31.9706,-14.8949,-0.641128,-0.10856,0.0384484,0.116291,0.0016518,-0.000347391,-0.000105434,0.00165734,-0.000352936,-0.0525443,0.00853664,1423,1171,-0.696176,-0.507327,19.4432,-1.28705,20.6317,-0.771065
32.7127,-14.8933,-0.687134,-0.107524,0.0378935,0.119439,0.00164336,-0.000313343,-9.45955e-05,0.00164792,-0.000317905,-0.0481946,0.00883911,1430,1171,-0.673807,-0.504597,20.1602,-1.26895,21.3382,-0.755081
33.4543,-14.8927,-0.729068,-0.106029,0.0374237,0.122244,0.00162499,-0.000282545,-8.80189e-05,0.00162905,-0.000286597,-0.0460124,0.00908471,1437,1171,-0.648098,-0.502703,20.8738,-1.23983,22.0363,-0.727868
34.195,-14.8938,-0.766541,-0.104036,0.0375665,0.121483,0.00159838,-0.0002632,-8.33583e-05,0.00160211,-0.000266925,-0.0446591,0.00914243,1444,1171,-0.629102,-0.504044,21.5842,-1.18798,22.724,-0.676149
34.9322,-14.8955,-0.791009,-0.101958,0.0381654,0.116406,0.00157821,-0.00024869,-7.28051e-05,0.00158111,-0.000251587,-0.0397676,0.00918266,1451,1171,-0.623298,-0.513076,22.2542,-1.14268,23.3681,-0.638377
35.6717,-14.897,-0.820326,-0.100832,0.0385636,0.113526,0.00156757,-0.000238241,-6.83142e-05,0.00157015,-0.000240821,-0.0377582,0.00903267,1458,1171,-0.619663,-0.518977,22.9402,-1.09661,24.0395,-0.596253
36.4157,-14.8972,-0.860743,-0.100357,0.0384069,0.115074,0.00155639,-0.00023743,-7.51942e-05,0.00155954,-0.000240577,-0.0418207,0.00902189,1465,1171,-0.607919,-0.515455,23.6699,-1.0615,24.7634,-0.557773
37.1632,-14.8972,-0.90928,-0.0990947,0.0380145,0.116314,0.00154104,-0.00024831,-8.89595e-05,0.00154545,-0.000252722,-0.0495532,0.00917903,1472,1171,-0.589472,-0.503806,24.4481,-1.01435,25.5275,-0.504843
37.9104,-14.898,-0.954847,-0.097844,0.0380076,0.116443,0.00152535,-0.000268154,-0.000101021,0.00153102,-0.000273826,-0.0560896,0.00965433,1479,1171,-0.574847,-0.489036,25.2228,-0.96852,26.2877,-0.444681
38.6577,-14.8973,-0.997938,-0.0966762,0.0383748,0.114266,0.00150832,-0.00029372,-0.000101132,0.00151398,-0.000299378,-0.055887,0.00979523,1486,1171,-0.568695,-0.487246,25.9967,-0.94665,27.0468,-0.418377
-38.836,-15.2938,0.220886,-0.0866866,0.0666497,0.0508363,-0.000729794,-0.000131354,-4.90361e-05,-0.000127362,-0.000733785,-1.48958,0.00720297,716,1178,-0.81992,-0.749296,2.52523,-5.62676,3.48068,-4.89446
-38.1659,-15.2991,0.248065,-0.0867863,0.0664106,0.0541557,-0.000651516,-0.000121122,6.71284e-07,-0.000121121,-0.000651517,1.56953,0.00701382,723,1178,-0.81364,-0.752541,2.18341,-5.59695,3.14639,-4.86596
-37.4961,-15.3042,0.278416,-0.087286,0.0657722,0.0568753,-0.000606023,-0.000107745,3.45162e-05,-0.000105366,-0.000608402,1.50196,0.00653528,730,1178,-0.812456,-0.751194,1.83349,-5.57101,2.80688,-4.8462
-36.8224,-15.3072,0.28957,-0.0880547,0.0654234,0.0568977,-0.000590252,-9.80113e-05,4.69949e-05,-9.35648e-05,-0.000594698,1.47646,0.00622244,737,1178,-0.819134,-0.746209,1.56697,-5.55316,2.54797,-4.83066
-36.1467,-15.3099,0.29149,-0.0885175,0.0654807,0.0548828,-0.000588594,-9.58026e-05,4.37563e-05,-9.19476e-05,-0.000592449,1.48292,0.0060791,744,1178,-0.826607,-0.740324,1.34968,-5.5272,2.33114,-4.80189
-35.4695,-15.3127,0.287694,-0.0884951,0.0656196,0.0547871,-0.000591225,-0.000100545,2.78904e-05,-9.89643e-05,-0.000592805,1.5142,0.00641136,751,1178,-0.825423,-0.740707,1.16207,-5.48632,2.14288,-4.75889
-34.7932,-15.3168,0.290714,-0.0885935,0.0655606,0.0557652,-0.000600067,-0.000111309,-1.86387e-06,-0.000111302,-0.000600074,-1.56698,0.00676422,758,1178,-0.823371,-0.740491,0.951628,-5.43235,1.93508,-4.70396
-34.1157,-15.32,0.28979,-0.0889275,0.0653292,0.0567941,-0.000612878,-0.000125747,-4.03733e-05,-0.000122424,-0.000616202,-1.48866,0.00687766,765,1178,-0.82358,-0.740287,0.761042,-5.38598,1.74965,-4.66009
-33.4379,-15.3234,0.289191,-0.0899237,0.0656261,0.0563968,-0.00062322,-0.000140213,-7.24037e-05,-0.000129593,-0.00063384,-1.42516,0.00695653,772,1178,-0.833534,-0.745834,0.572284,-5.33859,1.56985,-4.61334
-32.7611,-15.3266,0.29596,-0.0910656,0.065801,0.0560748,-0.000614323,-0.000152126,-0.000100775,-0.000131109,-0.00063534,-1.36519,0.00709231,779,1178,-0.844819,-0.748926,0.360792,-5.31065,1.36905,-4.58577
-32.0853,-15.3305,0.309547,-0.0921393,0.0658858,0.0567076,-0.000590526,-0.000159326,-0.000127052,-0.000124675,-0.000625177,-1.30454,0.00734912,786,1178,-0.853478,-0.75024,0.128869,-5.28334,1.14887,-4.55683
-31.4084,-15.3337,0.319554,-0.092618,0.0659012,0.0588986,-0.000564965,-0.000164132,-0.000151151,-0.000113524,-0.000615574,-1.24771,0.00752244,793,1178,-0.852803,-0.745985,-0.0789823,-5.27335,0.949651,-4.53756
-30.7297,-15.3366,0.322361,-0.0924117,0.0654726,0.0601454,-0.000549473,-0.000165848,-0.000168234,-0.000102524,-0.000612797,-1.21079,0.00760231,800,1178,-0.846785,-0.734308,-0.243677,-5.24958,0.784971,-4.50819
-30.0485,-15.3378,0.314624,-0.0922742,0.0643125,0.0615983,-0.000537206,-0.000166184,-0.000175288,-9.64692e-05,-0.00060692,-1.19226,0.00743594,807,1178,-0.840841,-0.724682,-0.36151,-5.22255,0.668334,-4.49263
-29.3672,-15.3396,0.308892,-0.0925903,0.0631807,0.0637238,-0.000516739,-0.000167735,-0.000168991,-9.93196e-05,-0.000585155,-1.18612,0.0069911,814,1178,-0.838168,-0.721049,-0.486013,-5.18338,0.550818,-4.46898
-28.6881,-15.3439,0.315679,-0.0931758,0.0624381,0.0668753,-0.000486104,-0.000171009,-0.000149709,-0.000111223,-0.00054589,-1.19085,0.00631105,821,1178,-0.836208,-0.722451,-0.656846,-5.12472,0.3914,-4.42058
-28.0089,-15.3488,0.32365,-0.0937993,0.0623743,0.0709737,-0.000454465,-0.000174787,-0.000122903,-0.000128454,-0.000500798,-1.21028,0.00611336,828,1178,-0.83274,-0.725706,-0.827275,-5.07042,0.2342,-4.36238
-27.3277,-15.3537,0.324281,-0.0940524,0.0622817,0.0738003,-0.000437934,-0.000178862,-9.39661e-05,-0.000148369,-0.000468427,-1.25701,0.00645876,835,1178,-0.827971,-0.721878,-0.956541,-5.00309,0.112063,-4.28712
-26.6425,-15.3558,0.307379,-0.0940375,0.0621665,0.0742551,-0.000440769,-0.000184554,-6.85729e-05,-0.000167356,-0.000457967,-1.32506,0.00665144,842,1178,-0.825318,-0.715242,-1.00333,-4.95619,0.0654162,-4.23509
-25.9564,-15.357,0.288666,-0.0939698,0.0620499,0.0729548,-0.000460836,-0.000194252,-4.87377e-05,-0.000185621,-0.000469467,-1.39552,0.00677716,849,1178,-0.825823,-0.709992,-1.03203,-4.91827,0.0332452,-4.19719
-25.2736,-15.3595,0.287998,-0.0942511,0.0619915,0.0719616,-0.000483539,-0.000206409,-3.02385e-05,-0.000203148,-0.0004868,-1.46337,0.00692695,856,1178,-0.82934,-0.707905,-1.12732,-4.89172,-0.0614344,-4.1721
-24.592,-15.3628,0.294624,-0.0948696,0.0620267,0.0710123,-0.000498201,-0.000218244,-1.3999e-05,-0.000217545,-0.0004989,-1.52096,0.00680146,863,1178,-0.836282,-0.709898,-1.24745,-4.86154,-0.177334,-4.14539
-23.91,-15.3667,0.301602,-0.0956477,0.0623018,0.0717399,-0.000510977,-0.000229012,-7.3309e-06,-0.000228822,-0.000511168,-1.54482,0.00654356,870,1178,-0.841325,-0.714171,-1.36652,-4.8251,-0.287791,-4.10627
-23.2237,-15.3684,0.290213,-0.0960128,0.062626,0.0730976,-0.000527828,-0.000238185,-1.29583e-05,-0.000237606,-0.000528406,-1.52618,0.00642265,877,1178,-0.840728,-0.720556,-1.40381,-4.79735,-0.319645,-4.07554
-22.5335,-15.3685,0.263493,-0.0959672,0.0624131,0.0747871,-0.000543662,-0.000247261,-2.46878e-05,-0.000245218,-0.000545704,-1.48826,0.00653275,884,1178,-0.835006,-0.72557,-1.37084,-4.75959,-0.284795,-4.04393
-21.8447,-15.37,0.244921,-0.0967092,0.0614508,0.0768202,-0.00055021,-0.000254718,-3.27891e-05,-0.000251124,-0.000553805,-1.4616,0.00643488,891,1178,-0.836341,-0.721158,-1.37116,-4.70631,-0.27459,-4.00207
-21.1561,-15.3723,0.229482,-0.0974304,0.0603643,0.0787022,-0.00054643,-0.000259143,-3.25224e-05,-0.000255507,-0.000550065,-1.45947,0.0064315,898,1178,-0.837697,-0.713308,-1.3762,-4.64402,-0.269555,-3.95064
-20.4669,-15.3752,0.213909,-0.0981603,0.0597415,0.08099,-0.000530935,-0.000261251,-2.50014e-05,-0.000258953,-0.000533233,-1.47913,0.00664577,905,1178,-0.838293,-0.706256,-1.37431,-4.57975,-0.257031,-3.88751
-19.7805,-15.3787,0.212751,-0.0979163,0.0600106,0.0812572,-0.000513666,-0.000260854,-1.18583e-05,-0.000260299,-0.000514221,-1.52403,0.00673674,912,1178,-0.833653,-0.70281,-1.40751,-4.54407,-0.292961,-3.84228
-19.0932,-15.3821,0.209781,-0.0978125,0.0601821,0.081133,-0.000508487,-0.000258739,7.78611e-06,-0.000258497,-0.00050873,1.53966,0.00685113,919,1178,-0.831291,-0.699693,-1.42734,-4.5022,-0.314701,-3.79415
-18.4058,-15.3845,0.208776,-0.0977374,0.0598424,0.081854,-0.000519616,-0.000254803,3.54509e-05,-0.00025014,-0.00052428,1.43999,0.0067855,926,1178,-0.827191,-0.696561,-1.44877,-4.47903,-0.336272,-3.7735
-17.7155,-15.3858,0.196492,-0.0978841,0.0586701,0.0851381,-0.000536967,-0.000250788,7.50333e-05,-0.000232309,-0.000555446,1.32932,0.0067075,933,1178,-0.81928,-0.696818,-1.42546,-4.43759,-0.306743,-3.74978
-17.0231,-15.3866,0.177212,-0.0981027,0.057318,0.0880354,-0.000557491,-0.00024227,0.000129741,-0.000195738,-0.000604022,1.22644,0.006782,940,1178,-0.812829,-0.694213,-1.36783,-4.39074,-0.242758,-3.72235
-16.331,-15.3889,0.161638,-0.0986353,0.056381,0.0903659,-0.000595864,-0.000222556,0.000192376,-0.000141165,-0.000677255,1.17055,0.00675231,947,1178,-0.810892,-0.687687,-1.31988,-4.33388,-0.186393,-3.67366
-15.6396,-15.3926,0.151041,-0.0996129,0.0560577,0.0938366,-0.00065797,-0.000187029,0.000256197,-7.45297e-05,-0.000770469,1.15703,0.00687824,954,1178,-0.810939,-0.683795,-1.29066,-4.26933,-0.142592,-3.60464
-14.9472,-15.3971,0.137992,-0.100294,0.0558674,0.0981703,-0.000747588,-0.000135813,0.000317695,-6.81466e-07,-0.00088272,1.16863,0.00698766,961,1178,-0.805892,-0.680207,-1.24315,-4.18947,-0.0823543,-3.51612
-14.2522,-15.3995,0.116168,-0.100507,0.0554808,0.100788,-0.000864493,-7.05296e-05,0.00037262,7.69518e-05,-0.00101197,1.19392,0.00737766,968,1178,-0.799924,-0.676689,-1.14606,-4.12517,0.0199755,-3.45094
-13.5557,-15.4001,0.0900783,-0.100871,0.054586,0.103478,-0.00100662,8.65187e-06,0.000418046,0.000158631,-0.0011566,1.22634,0.00777757,975,1178,-0.795092,-0.667,-1.02595,-4.087,0.146992,-3.41609
-12.8586,-15.3988,0.064135,-0.101458,0.0531451,0.10724,-0.0011696,0.00010109,0.000447172,0.000242679,-0.00131119,1.26415,0.00789912,982,1178,-0.789759,-0.655708,-0.902044,-4.08118,0.281694,-3.42089
-12.161,-15.3976,0.0383761,-0.102259,0.0520712,0.112065,-0.00134756,0.000203748,0.00045455,0.000327125,-0.00147093,1.30576,0.00781805,989,1178,-0.784078,-0.654656,-0.775164,-4.07097,0.422977,-3.42186
-11.4627,-15.3976,0.0117962,-0.103398,0.0512917,0.117544,-0.00154802,0.000311385,0.00043021,0.000406098,-0.00164274,1.3541,0.00750514,996,1178,-0.780204,-0.65809,-0.642363,-4.04095,0.574361,-3.40004
-10.7649,-15.4008,-0.0107522,-0.104524,0.0500419,0.12329,-0.00177987,0.000416442,0.000366771,0.000476071,-0.0018395,1.40963,0.00778084,1003,1178,-0.775246,-0.649434,-0.519436,-3.95476,0.716072,-3.319
-10.0685,-15.4049,-0.0253086,-0.105799,0.0487971,0.129488,-0.00204239,0.00050841,0.000261497,0.000534942,-0.00206892,1.46968,0.00818765,1010,1178,-0.770541,-0.635678,-0.422452,-3.87201,0.833858,-3.2353
-9.3726,-15.409,-0.0355201,-0.107137,0.0473743,0.136691,-0.00230871,0.00057438,0.000121391,0.000579481,-0.00231381,1.52879,0.00858612,1017,1178,-0.76381,-0.62341,-0.336759,-3.79846,0.942301,-3.16377
-8.67924,-15.413,-0.0331647,-0.109316,0.0462435,0.144084,-0.00255038,0.000605915,-4.53866e-05,0.000606568,-0.00255103,-1.55642,0.00847275,1024,1178,-0.765024,-0.625236,-0.300904,-3.74486,1.00953,-3.11994
-7.98169,-15.4159,-0.0459765,-0.111136,0.0455785,0.148857,-0.00276046,0.000598178,-0.000239557,0.000615178,-0.00277746,-1.49995,0.00868085,1031,1178,-0.768945,-0.631789,-0.190852,-3.68128,1.14334,-3.06679
-7.28231,-15.4182,-0.0640913,-0.112109,0.0444768,0.15129,-0.00293941,0.000550777,-0.000457463,0.000609742,-0.00299837,-1.44261,0.00902374,1038,1178,-0.76981,-0.631241,-0.0407169,-3.61173,1.30538,-3.01454
-6.58139,-15.4197,-0.0861446,-0.112953,0.0434136,0.154003,-0.00307568,0.000463089,-0.000683115,0.000590377,-0.00320297,-1.38657,0.00928512,1045,1178,-0.768577,-0.624142,0.133767,-3.56042,1.49054,-2.97254
-5.88346,-15.4224,-0.0940425,-0.115668,0.0406321,0.159759,-0.00315054,0.000343025,-0.000886972,0.000555316,-0.00336283,-1.33587,0.00887031,1052,1178,-0.778004,-0.598408,0.236719,-3.50283,1.62773,-2.93456
-5.18552,-15.4248,-0.0999297,-0.119272,0.0379586,0.164836,-0.00315217,0.000206952,-0.00105715,0.000511953,-0.00345717,-1.28991,0.00865871,1059,1178,-0.797886,-0.568761,0.331478,-3.46044,1.7647,-2.90709
-4.48665,-15.4269,-0.107417,-0.123168,0.0352235,0.169591,-0.0030885,7.10973e-05,-0.00119124,0.00046989,-0.00348729,-1.24775,0.00870043,1066,1178,-0.821319,-0.542937,0.437474,-3.41563,1.91547,-2.88301
-3.78318,-15.4266,-0.130856,-0.124795,0.0335065,0.170314,-0.00297485,-4.84947e-05,-0.00128532,0.000435877,-0.00345922,-1.21041,0.00866216,1073,1178,-0.832252,-0.521614,0.64295,-3.39592,2.13672,-2.87591
-3.07885,-15.4272,-0.155512,-0.125566,0.0320993,0.172589,-0.00283154,-0.00014074,-0.00133478,0.000409047,-0.00338132,-1.18008,0.00861694,1080,1178,-0.830728,-0.509247,0.867033,-3.35559,2.3698,-2.84765
-2.37455,-15.429,-0.177985,-0.126022,0.0311726,0.17417,-0.00268054,-0.000196651,-0.00134357,0.000391053,-0.00326824,-1.15845,0.00858199,1087,1178,-0.827905,-0.501993,1.09371,-3.29865,2.60138,-2.79941
-1.67246,-15.4319,-0.189733,-0.12732,0.0311109,0.175346,-0.00253021,-0.000211554,-0.00132947,0.000393072,-0.00313484,-1.14397,0.008524,1094,1178,-0.83479,-0.503645,1.27794,-3.24955,2.79833,-2.75104
-0.971028,-15.4352,-0.196884,-0.128895,0.0315191,0.176604,-0.0023787,-0.000183592,-0.00130369,0.000423033,-0.00298533,-1.13528,0.00839615,1101,1178,-0.844332,-0.50567,1.4488,-3.21286,2.98478,-2.70549
-0.267224,-15.4365,-0.210935,-0.130021,0.0316547,0.17684,-0.00222727,-0.000114921,-0.00127724,0.000486264,-0.00282845,-1.13087,0.00843861,1108,1178,-0.851886,-0.509021,1.66067,-3.19132,3.20642,-2.68431
0.438029,-15.4382,-0.228453,-0.130436,0.0322839,0.174678,-0.00208837,-1.63775e-05,-0.00126171,0.000580173,-0.00268492,-1.12914,0.00879889,1115,1178,-0.858712,-0.517587,1.9038,-3.15812,3.44899,-2.65151
1.14086,-15.4412,-0.234737,-0.131222,0.0335371,0.174741,-0.00197364,0.000100482,-0.00127439,0.000706453,-0.00257961,-1.12694,0.00959382,1122,1178,-0.863679,-0.527688,2.10357,-3.13464,3.65476,-2.61247
1.84037,-15.4474,-0.226764,-0.132586,0.0358537,0.175139,-0.00188062,0.000223252,-0.00132509,0.000863187,-0.00252056,-1.12089,0.0100169,1129,1178,-0.873889,-0.550251,2.24782,-3.08824,3.81117,-2.54046
2.53912,-15.4538,-0.214111,-0.135064,0.0381976,0.178485,-0.00178295,0.000337801,-0.00140338,0.00103637,-0.00248151,-1.10893,0.0100523,1136,1178,-0.887409,-0.570964,2.3663,-3.05385,3.95672,-2.472
3.24091,-15.4592,-0.210909,-0.13753,0.0403539,0.179573,-0.00166302,0.000432465,-0.0015031,0.00121695,-0.00244751,-1.08977,0.00964716,1143,1178,-0.906617,-0.593066,2.5324,-3.01339,4.14711,-2.40742
3.94849,-15.4619,-0.227139,-0.139092,0.0419083,0.177214,-0.00152121,0.000497584,-0.00162121,0.00139795,-0.00242158,-1.06384,0.00908387,1150,1178,-0.925737,-0.608835,2.7962,-2.97241,4.42197,-2.35557
4.65852,-15.4643,-0.250266,-0.139978,0.0428601,0.176277,-0.00135633,0.000530256,-0.00175448,0.00157894,-0.00240502,-1.03205,0.00881681,1157,1178,-0.934173,-0.627755,3.1,-2.91248,4.7315,-2.29732
5.36366,-15.4683,-0.25336,-0.140878,0.0434465,0.177214,-0.00116618,0.000527485,-0.00188537,0.00174747,-0.00238616,-0.996476,0.00844887,1164,1178,-0.937629,-0.63997,3.32996,-2.86429,4.9698,-2.24748
6.06802,-15.4723,-0.251606,-0.141956,0.0440582,0.178331,-0.000945921,0.000495685,-0.00199775,0.00189869,-0.00234893,-0.958533,0.00832435,1171,1178,-0.94233,-0.645757,3.54672,-2.83278,5.19676,-2.20716
6.77043,-15.4764,-0.240838,-0.14281,0.0438771,0.178455,-0.000698197,0.000438602,-0.00208452,0.00203083,-0.00229042,-0.9185,0.00814897,1178,1178,-0.947181,-0.632808,3.73917,-2.82061,5.39611,-2.18577
