 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.1716,0.813801,0.749559,1.81709,0.662601,-2.55078,0.0152419,-0.0454979,-0.0685861,0.0598812,-0.0901373,-0.576973,0.0426856,996,1010,11.9876,-3.20317,27.2888,-4.98689,5.12913,-1.72208
-10.476,0.81551,0.744768,1.77444,0.664222,-2.77522,-0.000547397,-0.0404593,-0.0733081,0.0554724,-0.0964792,-0.652508,0.0415779,1003,1010,10.9752,-2.89036,27.2155,-4.73464,5.20696,-1.74343
-9.77969,0.817837,0.739147,1.7347,0.66276,-2.95431,-0.0176622,-0.0346146,-0.077456,0.05178,-0.104057,-0.730899,0.0392207,1010,1010,10.0977,-2.59143,27.1135,-4.54177,5.29561,-1.77517
-9.08244,0.821193,0.731864,1.68265,0.655275,-3.08413,-0.0363983,-0.0278991,-0.0812346,0.049197,-0.113494,-0.811531,0.038156,1017,1010,9.21491,-2.31153,26.8283,-4.35981,5.3985,-1.82342
-8.38486,0.824417,0.725291,1.60254,0.640564,-3.1799,-0.0543649,-0.0211525,-0.0837781,0.0476493,-0.123167,-0.883238,0.0406409,1024,1010,8.13495,-2.03561,26.2133,-4.12027,5.50598,-1.87089
-7.68822,0.827001,0.724527,1.49926,0.609958,-3.23409,-0.0701247,-0.0148848,-0.0848563,0.0467335,-0.131743,-0.942736,0.0452779,1031,1010,6.92921,-1.64172,25.2882,-3.79382,5.59817,-1.92132
1.41151,0.853805,0.721454,-0.916172,0.00306093,-3.80647,-0.00673855,0.00924015,0.0874441,0.0890591,-0.0865575,0.830954,0.0456793,1122,1010,-18.9208,5.16005,2.66732,2.73964,7.44264,-2.45562
2.10507,0.851866,0.758654,-0.988298,0.00668285,-3.60039,0.0131556,0.00564123,0.0998683,0.109337,-0.0905405,0.766596,0.0451022,1129,1010,-19.1484,4.84656,1.68382,2.35716,7.48988,-2.51823
2.80368,0.851444,0.778459,-1.05693,0.0307408,-3.36605,0.0328938,-0.000460767,0.107554,0.125056,-0.092623,0.708481,0.0418254,1136,1010,-19.2683,4.28684,0.784827,1.74574,7.6127,-2.56379
3.50322,0.851945,0.796673,-1.09208,0.071405,-3.09052,0.0504383,-0.00802858,0.109676,0.13471,-0.0922999,0.655154,0.0404903,1143,1010,-18.9486,3.5113,0.19938,0.885782,7.74958,-2.62379
4.20404,0.851733,0.811778,-1.10737,0.116664,-2.79843,0.0649137,-0.014806,0.107034,0.139269,-0.0891611,0.607152,0.040188,1150,1010,-18.3829,2.68342,-0.176611,-0.0387623,7.9057,-2.66068
4.90558,0.85095,0.825881,-1.12167,0.155148,-2.48837,0.0768751,-0.0200477,0.102017,0.141356,-0.0845287,0.563661,0.0409932,1157,1010,-17.7501,1.87659,-0.54573,-0.883399,8.07295,-2.68315
5.60749,0.850464,0.840491,-1.11872,0.211095,-2.24328,0.0865468,-0.0232351,0.096053,0.142287,-0.078975,0.525811,0.0399212,1164,1010,-17.1154,1.01528,-0.650128,-1.85919,8.24589,-2.7131
6.30851,0.850429,0.860222,-1.10687,0.260223,-1.9854,0.0938253,-0.0246283,0.0894188,0.141853,-0.0726561,0.492893,0.037311,1171,1010,-16.3501,0.165458,-0.684506,-2.76757,8.40667,-2.76628
7.01146,0.851425,0.874774,-1.09591,0.297822,-1.70082,0.0995644,-0.0253777,0.0826175,0.140671,-0.0664841,0.461686,0.0356968,1178,1010,-15.5113,-0.616105,-0.723696,-3.59153,8.5956,-2.82621
7.7135,0.85131,0.894274,-1.08048,0.314503,-1.41402,0.102924,-0.0248527,0.0757063,0.138097,-0.0600259,0.434929,0.0345245,1185,1010,-14.608,-1.21777,-0.726678,-4.16881,8.77231,-2.8771
8.42028,0.853337,0.898631,-1.05734,0.332544,-1.16821,0.104266,-0.023428,0.0685856,0.134123,-0.053285,0.410583,0.033241,1192,1010,-13.7314,-1.7734,-0.531023,-4.70969,9.01652,-2.92992
9.12705,0.855249,0.904933,-1.03221,0.353338,-0.939045,0.104335,-0.0211621,0.0620237,0.129815,-0.0466423,0.389794,0.0332411,1199,1010,-12.8749,-2.32397,-0.290262,-5.26947,9.26072,-2.98571
9.83461,0.858235,0.910453,-0.987915,0.384635,-0.725323,0.102971,-0.0184986,0.0563862,0.12511,-0.0406379,0.374143,0.0323929,1206,1010,-11.8692,-2.94134,0.181842,-5.95387,9.51608,-3.06117
10.5425,0.860075,0.916377,-0.932389,0.419365,-0.527816,0.100379,-0.0161426,0.0515503,0.119911,-0.0356749,0.362182,0.0325684,1213,1010,-10.7931,-3.5546,0.79812,-6.64588,9.77696,-3.11441
11.2487,0.85984,0.930192,-0.868891,0.448567,-0.361215,0.0977313,-0.0141272,0.0474609,0.115155,-0.0315506,0.351837,0.0297111,1220,1010,-9.71746,-4.06305,1.50881,-7.22475,10.0137,-3.14715
11.9545,0.858594,0.947007,-0.816584,0.476175,-0.208541,0.0945231,-0.0125216,0.0440174,0.110298,-0.028297,0.344129,0.027765,1227,1010,-8.78655,-4.54726,2.11928,-7.74513,10.246,-3.1676
12.6605,0.85751,0.964594,-0.788498,0.494866,-0.0773118,0.0910198,-0.011198,0.0411217,0.105509,-0.0256872,0.338767,0.0271809,1234,1010,-8.1476,-4.90221,2.51059,-8.1595,10.4829,-3.19348
13.3707,0.859115,0.969859,-0.762357,0.511239,0.0537657,0.0874007,-0.00994243,0.0387055,0.100915,-0.0234564,0.335916,0.0286812,1241,1010,-7.5241,-5.24106,2.94294,-8.56304,10.7768,-3.24009
14.0835,0.861207,0.96819,-0.722147,0.527893,0.178166,0.0835565,-0.00874645,0.0365073,0.09625,-0.02144,0.334624,0.0293986,1248,1010,-6.77805,-5.56267,3.56544,-8.9618,11.1057,-3.27756
14.8003,0.86374,0.954638,-0.660072,0.543483,0.28233,0.0792119,-0.00753752,0.0343654,0.0911757,-0.0195013,0.335011,0.0299474,1255,1010,-5.87122,-5.86093,4.4902,-9.28227,11.489,-3.29137
15.5184,0.867679,0.938758,-0.604062,0.564523,0.373346,0.0747944,-0.00631838,0.0322933,0.0860808,-0.0176048,0.336227,0.0304708,1262,1010,-5.06151,-6.19984,5.38643,-9.65876,11.8898,-3.32732
16.2356,0.872748,0.928245,-0.557819,0.58904,0.439068,0.0707442,-0.004953,0.0303208,0.0813917,-0.0156005,0.337708,0.0280027,1269,1010,-4.41984,-6.54794,6.19585,-10.0644,12.2779,-3.40081
16.9535,0.878204,0.91755,-0.512862,0.608905,0.51555,0.0669789,-0.00349823,0.0283877,0.0769909,-0.0135103,0.339069,0.0247432,1276,1010,-3.75729,-6.86606,6.99279,-10.4425,12.6746,-3.4816
17.6712,0.880732,0.909,-0.463449,0.62695,0.579052,0.0636865,-0.00198461,0.0264336,0.0730043,-0.0113025,0.3389,0.0237686,1283,1010,-3.08682,-7.1258,7.84733,-10.7521,13.0694,-3.50896
18.3868,0.881734,0.909605,-0.41606,0.643125,0.638215,0.0603536,-0.000621851,0.0244783,0.0689643,-0.00923254,0.33825,0.0226438,1290,1010,-2.44735,-7.35956,8.65781,-11.0319,13.4354,-3.53051
19.1015,0.88257,0.915014,-0.378776,0.657539,0.685942,0.0565849,0.000477554,0.0224735,0.0644765,-0.00741409,0.337702,0.0215386,1297,1010,-1.93873,-7.56369,9.36467,-11.2835,13.7903,-3.56183
19.8197,0.885304,0.910892,-0.352087,0.672443,0.725279,0.052367,0.00132627,0.0204461,0.0595472,-0.005854,0.337726,0.0234303,1304,1010,-1.55789,-7.73981,10.0169,-11.5615,14.1912,-3.60544
20.5427,0.890264,0.893094,-0.322936,0.688428,0.743232,0.048,0.00182537,0.0186612,0.0545988,-0.0047734,0.339887,0.0329549,1311,1010,-1.21577,-7.8962,10.7761,-11.8287,14.6545,-3.65665
25.6023,0.919334,0.829739,-0.139212,0.75473,0.779384,0.0286923,-0.00124229,0.010687,0.0321161,-0.00466605,0.310037,0.0253636,1360,1010,0.725459,-8.65904,15.9359,-12.9089,17.8747,-4.06731
26.333,0.925286,0.803592,-0.128316,0.765795,0.77316,0.0270861,-0.00132304,0.00985955,0.0301725,-0.00440953,0.303382,0.0267634,1367,1010,0.817026,-8.7166,16.6229,-13.1031,18.4342,-4.1155
27.0637,0.930673,0.779624,-0.115978,0.775925,0.768936,0.0256109,-0.00134817,0.00911435,0.0284031,-0.00414037,0.297274,0.0291477,1374,1010,0.92871,-8.78454,17.3224,-13.2682,18.9928,-4.15823
27.7947,0.935163,0.756886,-0.0967876,0.782693,0.753923,0.024477,-0.00144631,0.00826082,0.0268856,-0.00385494,0.283707,0.0277581,1381,1010,1.07472,-8.83847,18.1024,-13.3347,19.5541,-4.18622
28.5343,0.942947,0.709438,-0.0730856,0.787368,0.727725,0.0234245,-0.00133727,0.00743293,0.0254844,-0.00339712,0.27034,0.026631,1388,1010,1.22997,-8.85675,19.0425,-13.3613,20.222,-4.21322
29.2742,0.950098,0.663514,-0.0478764,0.78647,0.707432,0.0221464,-0.00117218,0.00665767,0.0239134,-0.00293911,0.259418,0.0298187,1395,1010,1.41896,-8.79692,19.9948,-13.3599,20.8916,-4.23163
32.9434,0.976899,0.559875,-0.00117076,0.816481,0.636257,0.0166776,4.17504e-05,0.00420377,0.0176796,-0.000960171,0.233974,0.0260578,1430,1010,1.66962,-9.04354,23.533,-13.7628,23.8599,-4.4859
33.6807,0.983366,0.535307,0.0128833,0.812019,0.629681,0.0153883,-0.000273167,0.00392418,0.0163165,-0.0012014,0.232274,0.0245285,1437,1010,1.79172,-8.99744,24.3232,-13.7592,24.4932,-4.54842
34.4214,0.990746,0.502284,0.0204395,0.81167,0.61895,0.0144605,-0.000676615,0.00371947,0.0153251,-0.00154118,0.228387,0.0220498,1444,1010,1.83625,-8.99499,25.09,-13.7791,25.1682,-4.60629
35.1636,0.996844,0.46705,0.026671,0.81111,0.614283,0.0138956,-0.0012317,0.003712,0.0147574,-0.00209348,0.228118,0.0223993,1451,1010,1.887,-8.98179,25.8559,-13.7901,25.8594,-4.63242
35.9017,1.00278,0.446389,0.0340117,0.814206,0.601162,0.0136289,-0.00185482,0.00361458,0.0144311,-0.00265706,0.218405,0.019157,1458,1010,1.91977,-8.99506,26.588,-13.862,26.5011,-4.69471
36.6427,1.00975,0.419078,0.0446629,0.818381,0.576469,0.0132696,-0.00234387,0.00334371,0.0139556,-0.00302981,0.202335,0.016447,1465,1010,1.94621,-8.99154,27.3943,-13.9427,27.1776,-4.75989
37.3865,1.01751,0.386002,0.0553336,0.821509,0.556302,0.0127611,-0.00259131,0.00296473,0.0133137,-0.00314394,0.184287,0.0139123,1472,1010,1.98694,-8.97081,28.2291,-14.0313,27.8852,-4.82496
38.1327,1.02562,0.347846,0.065095,0.822426,0.544257,0.0120787,-0.00272718,0.00255124,0.012506,-0.00315446,0.16594,0.0128493,1479,1010,2.04541,-8.94861,29.0784,-14.0924,28.621,-4.8833
38.8819,1.0339,0.302998,0.0737976,0.822689,0.529662,0.011273,-0.00284954,0.00213764,0.0115895,-0.00316601,0.146978,0.0124729,1486,1010,2.08531,-8.92084,29.9519,-14.1238,29.3914,-4.92688
39.6299,1.04103,0.264086,0.0816594,0.822688,0.514699,0.0104698,-0.00308747,0.00167512,0.0106737,-0.00329138,0.121132,0.0124094,1493,1010,2.11567,-8.90047,30.8007,-14.1351,30.1459,-4.96355
40.3776,1.04714,0.227999,0.0872609,0.821718,0.49915,0.00971878,-0.00334784,0.00119184,0.0098266,-0.00345566,0.0902209,0.012325,1500,1010,2.12253,-8.87473,31.6223,-14.1179,30.897,-4.98747
41.1246,1.05402,0.196588,0.0907437,0.820731,0.490193,0.00897653,-0.00359715,0.00072258,0.00901792,-0.00363854,0.0572166,0.0119248,1507,1010,2.13034,-8.853,32.409,-14.1428,31.638,-5.03935
41.8736,1.0617,0.16131,0.0941645,0.819245,0.480437,0.00831699,-0.00380494,0.000302803,0.00832454,-0.0038125,0.024959,0.0117238,1514,1010,2.13482,-8.81875,33.2188,-14.1731,32.4028,-5.09669
42.618,1.06783,0.141652,0.100642,0.819299,0.463559,0.00788941,-0.00394399,-1.0455e-05,0.00788942,-0.003944,-0.000883515,0.0108829,1521,1010,2.144,-8.78525,34.0083,-14.2255,33.1135,-5.16521
43.3664,1.07175,0.112257,0.1076,0.820175,0.444735,0.00776976,-0.00405992,-0.00024824,0.00777497,-0.00406513,-0.0209722,0.0100476,1528,1010,2.15044,-8.75811,34.8485,-14.2123,33.8696,-5.16356
44.1144,1.0742,0.0858527,0.114402,0.820627,0.42631,0.00792947,-0.00363369,-0.000204063,0.00793307,-0.00363729,-0.0176404,0.0101805,1535,1010,2.15636,-8.7252,35.6819,-14.1763,34.6213,-5.14069
-38.5482,0.0884848,0.466576,0.538007,0.566758,0.355159,0.0264525,-0.00476079,-0.000524908,0.0264613,-0.00476961,-0.0168105,0.015806,716,1017,6.10022,-6.34865,14.2312,-6.32753,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,0.556765,0.569672,0.35943,0.0275664,-0.0055145,-0.000104848,0.0275667,-0.00551484,-0.00316941,0.0163022,723,1017,6.30224,-6.41227,14.1308,-6.42886,9.12749,-0.168148
-37.1974,0.0944636,0.491779,0.578363,0.571034,0.366047,0.0290187,-0.0061937,0.00024478,0.0290204,-0.0061954,0.00695106,0.0170192,730,1017,6.53815,-6.46651,14.0916,-6.51981,8.87817,-0.268708
-36.5226,0.0932495,0.510168,0.599318,0.573664,0.366704,0.0305735,-0.00682384,0.000474717,0.0305795,-0.00682987,0.0126911,0.0166978,737,1017,6.75577,-6.51239,14.026,-6.55498,8.59677,-0.294885
-35.8482,0.0912229,0.532785,0.622858,0.575536,0.370106,0.0321234,-0.00739918,0.00062333,0.0321332,-0.00740901,0.0157663,0.0156119,744,1017,7.00519,-6.51592,13.9715,-6.62051,8.30587,-0.315917
-35.1732,0.0898008,0.553862,0.643419,0.577614,0.374431,0.0336994,-0.00794414,0.000704121,0.0337113,-0.00795604,0.0169018,0.0150812,751,1017,7.22544,-6.52453,13.8986,-6.69594,8.02788,-0.345258
-34.4978,0.08923,0.574698,0.662818,0.584197,0.36918,0.0353678,-0.00850013,0.000708537,0.0353793,-0.00851157,0.016146,0.0149928,758,1017,7.41387,-6.57855,13.8416,-6.80856,7.75802,-0.391639
-33.8196,0.0896354,0.582461,0.686883,0.590608,0.377304,0.037148,-0.00908357,0.000647316,0.0371571,-0.00909263,0.0139979,0.0151225,765,1017,7.67607,-6.6477,13.8629,-6.92321,7.54488,-0.422035
-33.1395,0.0902505,0.582413,0.717618,0.5977,0.384467,0.0390713,-0.00969365,0.000565912,0.0390779,-0.00970022,0.0116028,0.0147666,772,1017,8.00456,-6.71255,13.9901,-7.0362,7.36831,-0.435126
-32.4591,0.0900713,0.582488,0.746475,0.602293,0.394966,0.0411198,-0.0103443,0.000404255,0.0411229,-0.0103475,0.00785444,0.0146172,779,1017,8.32076,-6.75565,14.0983,-7.11273,7.1979,-0.432086
-31.7811,0.0898772,0.59733,0.772147,0.604832,0.398932,0.043275,-0.0110862,0.000154209,0.0432754,-0.0110866,0.00283671,0.014871,786,1017,8.59179,-6.79143,14.1377,-7.1768,6.97851,-0.469702
-31.1055,0.0895764,0.62657,0.796162,0.607575,0.398919,0.04564,-0.0119081,-0.000193712,0.0456407,-0.0119088,-0.00336604,0.0155941,793,1017,8.83775,-6.82551,14.1206,-7.27383,6.71141,-0.545019
-30.4293,0.0904833,0.654177,0.820545,0.610701,0.394738,0.0482601,-0.0128555,-0.000583031,0.0482657,-0.0128611,-0.00953865,0.0168788,800,1017,9.07859,-6.86428,14.1285,-7.38285,6.45791,-0.640856
-29.7515,0.0913494,0.675346,0.846436,0.614625,0.39393,0.0511383,-0.0139913,-0.000995114,0.0511535,-0.0140065,-0.0152742,0.0179415,807,1017,9.34101,-6.90173,14.1771,-7.50031,6.23573,-0.717981
-29.0704,0.0924483,0.681967,0.8794,0.618251,0.386738,0.0541466,-0.0152826,-0.00142369,0.0541757,-0.0153118,-0.0204941,0.0190898,814,1017,9.66222,-6.93402,14.3705,-7.56305,6.07583,-0.759629
-28.388,0.093694,0.68416,0.918185,0.622872,0.37544,0.0571165,-0.0167345,-0.00185918,0.0571632,-0.0167813,-0.0251535,0.0199533,821,1017,10.0335,-6.96322,14.6539,-7.62877,5.93983,-0.792062
-27.7037,0.0957991,0.678899,0.961572,0.62811,0.362236,0.0599507,-0.0183534,-0.00230631,0.0600186,-0.0184213,-0.0294192,0.0202261,828,1017,10.4468,-6.99975,15.0228,-7.6914,5.83958,-0.821675
-27.019,0.098637,0.674406,1.00735,0.631663,0.352324,0.0626904,-0.0201116,-0.00273735,0.0627808,-0.020202,-0.0330109,0.0195685,835,1017,10.8909,-7.01781,15.4142,-7.76447,5.74382,-0.868601
-26.3354,0.100371,0.676813,1.05541,0.631435,0.346705,0.0653574,-0.0220307,-0.00319228,0.0654739,-0.0221471,-0.0364651,0.0188777,842,1017,11.3676,-6.99802,15.8009,-7.8063,5.62839,-0.911759
-25.6547,0.0996952,0.694799,1.10392,0.633098,0.331744,0.0678621,-0.0240867,-0.00369866,0.0680107,-0.0242353,-0.0401387,0.018843,849,1017,11.8281,-6.97972,16.1558,-7.85322,5.45964,-0.948105
-24.9728,0.0988894,0.709109,1.15616,0.637841,0.298624,0.0701462,-0.0262507,-0.00425382,0.0703335,-0.026438,-0.0440141,0.0189934,856,1017,12.2857,-6.97428,16.6005,-7.88713,5.31185,-0.971611
-24.2878,0.100067,0.710719,1.2053,0.64653,0.25303,0.0722789,-0.0284786,-0.0048918,0.0725158,-0.0287156,-0.0483985,0.0198803,863,1017,12.6818,-7.00242,17.0912,-7.93919,5.2204,-1.00105
-23.6032,0.100514,0.716346,1.25082,0.653923,0.201694,0.0744122,-0.0308037,-0.005685,0.0747184,-0.03111,-0.0538229,0.0205429,870,1017,13.027,-7.01046,17.5453,-7.965,5.1204,-1.02651
-22.9195,0.101381,0.72772,1.29522,0.660393,0.149383,0.0765664,-0.033236,-0.0066723,0.0769703,-0.0336399,-0.0604699,0.0215174,877,1017,13.357,-7.01117,17.9738,-8.00112,5.00578,-1.07652
-22.2354,0.101538,0.739349,1.33868,0.668597,0.0919048,0.0788062,-0.0357924,-0.00788687,0.0793464,-0.0363326,-0.0683919,0.0227794,884,1017,13.6635,-7.01764,18.4062,-8.03892,4.89695,-1.11258
-21.5489,0.103446,0.741775,1.38759,0.678141,0.0218355,0.0809887,-0.0384065,-0.00934394,0.0817156,-0.0391334,-0.0776307,0.0239472,891,1017,13.9948,-7.02136,18.956,-8.08249,4.83115,-1.1594
-20.8607,0.106437,0.738989,1.43731,0.687468,-0.0535847,0.082786,-0.0411045,-0.0110095,0.0837567,-0.0420752,-0.0879465,0.0248271,898,1017,14.3196,-7.00435,19.5482,-8.13562,4.79291,-1.21419
-20.1712,0.110087,0.731647,1.48501,0.695299,-0.148406,0.0841853,-0.043812,-0.012938,0.08548,-0.0451066,-0.0997362,0.0260976,905,1017,14.5779,-6.95836,20.1734,-8.1342,4.77957,-1.27003
-19.4772,0.116861,0.706614,1.5304,0.703003,-0.304194,0.0855487,-0.0465565,-0.0151681,0.0872679,-0.0482757,-0.112862,0.0278404,912,1017,14.6718,-6.8373,20.9445,-8.05201,4.84251,-1.34152
-18.7836,0.121719,0.685847,1.57944,0.707244,-0.44827,0.0868494,-0.0493193,-0.0177128,0.0891158,-0.0515857,-0.127259,0.0313896,919,1017,14.8254,-6.69549,21.7195,-7.92466,4.89553,-1.38524
-18.0951,0.122377,0.689499,1.63503,0.707656,-0.574531,0.0878189,-0.0520915,-0.020453,0.0907476,-0.0550201,-0.142222,0.0317526,926,1017,15.0832,-6.50421,22.4413,-7.79981,4.86047,-1.40963
-17.4122,0.118796,0.719247,1.6969,0.709778,-0.707856,0.0884421,-0.0548448,-0.0233596,0.0921541,-0.0585568,-0.157592,0.0340232,933,1017,15.3844,-6.30922,23.1407,-7.67967,4.73074,-1.41854
-16.7289,0.115656,0.749649,1.75813,0.710032,-0.841928,0.0882152,-0.057345,-0.0265005,0.0928897,-0.0620196,-0.174598,0.0365977,940,1017,15.6735,-6.0981,23.8358,-7.54642,4.60581,-1.43835
-16.0391,0.116912,0.753148,1.79774,0.709468,-1.00748,0.0868819,-0.0596194,-0.0299018,0.09275,-0.0654875,-0.193783,0.03742,947,1017,15.6666,-5.87305,24.4669,-7.33937,4.59313,-1.47469
-15.3464,0.119772,0.74597,1.81738,0.710536,-1.18064,0.0847592,-0.0614289,-0.0336336,0.0921261,-0.0687957,-0.215628,0.0374933,954,1017,15.435,-5.67414,24.951,-7.12207,4.62937,-1.51467
-14.6538,0.122773,0.741634,1.84395,0.710025,-1.35798,0.0816371,-0.0625761,-0.0378494,0.0909673,-0.0719062,-0.241688,0.0385168,961,1017,15.2593,-5.45772,25.5029,-6.88973,4.66205,-1.56539
-13.9619,0.125237,0.742191,1.88275,0.712577,-1.61992,0.0763241,-0.0629692,-0.0426126,0.0883261,-0.0749711,-0.27454,0.0394,968,1017,15.0025,-5.12072,26.2856,-6.61148,4.68299,-1.61849
-13.2708,0.126858,0.747951,1.91256,0.715399,-1.87791,0.068835,-0.0622219,-0.0475944,0.0842954,-0.0776824,-0.314085,0.0401412,975,1017,14.6575,-4.75982,26.951,-6.37154,4.69084,-1.66856
-12.5794,0.128202,0.754491,1.93672,0.719549,-2.17035,0.0589491,-0.0602048,-0.052921,0.0790593,-0.0803151,-0.363151,0.0428571,982,1017,14.1671,-4.3357,27.6051,-6.12501,4.70284,-1.71505
-11.8872,0.129863,0.759552,1.94019,0.725715,-2.4855,0.0475254,-0.0573775,-0.0582434,0.0734542,-0.0833062,-0.418837,0.0450283,989,1017,13.4076,-3.99488,28.0869,-5.77647,4.72795,-1.764
-11.1935,0.13209,0.760128,1.90285,0.72792,-2.70133,0.0341077,-0.0534387,-0.0636427,0.0675775,-0.0869085,-0.484154,0.042875,996,1017,12.4705,-3.71192,28.032,-5.56145,4.77786,-1.81226
-10.4979,0.134217,0.754941,1.86182,0.731686,-2.93253,0.018774,-0.0484097,-0.0690578,0.0619766,-0.0916124,-0.559031,0.0415994,1003,1017,11.4548,-3.43109,27.984,-5.31669,4.85723,-1.84264
-9.80085,0.136513,0.745737,1.83321,0.733308,-3.14715,0.00147877,-0.04229,-0.0740432,0.056804,-0.0976152,-0.641708,0.0397392,1010,1017,10.5992,-3.1176,28.0548,-5.09949,4.95949,-1.86545
-9.10281,0.139474,0.734494,1.79294,0.728758,-3.34209,-0.0179582,-0.034998,-0.0787847,0.0527659,-0.105722,-0.731537,0.0390134,1017,1017,9.6723,-2.77523,27.9892,-4.84808,5.07729,-1.89636
-8.40513,0.142,0.726841,1.7271,0.715997,-3.47849,-0.0368349,-0.0274578,-0.0821925,0.0501798,-0.114473,-0.813889,0.0419758,1024,1017,8.63152,-2.42987,27.5735,-4.59387,5.18845,-1.92816
-7.70841,0.143879,0.725128,1.63241,0.692145,-3.54819,-0.053002,-0.0205501,-0.0835404,0.0483255,-0.121878,-0.881318,0.0475086,1031,1017,7.4674,-2.09673,26.7565,-4.28724,5.28381,-1.96301
2.78303,0.165801,0.772979,-1.13388,0.0732496,-3.58248,0.0561621,-0.011817,0.115703,0.142765,-0.0984195,0.642534,0.0418563,1136,1017,-20.6046,4.09362,-0.030298,1.57823,7.31836,-2.55878
3.48245,0.166836,0.791262,-1.1544,0.124909,-3.28332,0.0731717,-0.0199229,0.115987,0.151603,-0.0983539,0.594578,0.040364,1143,1017,-20.0854,3.18721,-0.496761,0.557854,7.45506,-2.63097
4.1843,0.167542,0.802158,-1.16635,0.174154,-2.97275,0.0864858,-0.0267022,0.111376,0.154822,-0.0950381,0.550331,0.0406166,1150,1017,-19.4426,2.29819,-0.846434,-0.437018,7.62779,-2.67627
4.88746,0.167677,0.809906,-1.18359,0.212788,-2.63414,0.0970214,-0.0312819,0.104746,0.155699,-0.0899597,0.510636,0.0414475,1157,1017,-18.7662,1.45317,-1.25584,-1.31831,7.82,-2.70137
5.59013,0.166761,0.821258,-1.17058,0.25697,-2.3266,0.105017,-0.0334121,0.0973303,0.155234,-0.0836289,0.476319,0.0396917,1164,1017,-17.8653,0.610251,-1.31984,-2.22032,8.00528,-2.71489
6.29056,0.165527,0.842612,-1.1548,0.294659,-2.06035,0.110463,-0.0334991,0.0894951,0.153332,-0.0763687,0.44672,0.0355918,1171,1017,-17.0363,-0.136149,-1.33366,-2.99717,8.15905,-2.74918
6.99224,0.164911,0.861199,-1.13623,0.325949,-1.77821,0.114269,-0.0327962,0.0817018,0.150656,-0.0691828,0.418987,0.0338086,1178,1017,-16.1281,-0.822641,-1.31153,-3.75343,8.3314,-2.78853
7.69348,0.164787,0.88322,-1.11466,0.340354,-1.49739,0.115658,-0.030878,0.0739985,0.146525,-0.0617444,0.395179,0.0349658,1185,1017,-15.1806,-1.3642,-1.25714,-4.32839,8.49815,-2.84724
8.40209,0.167533,0.880635,-1.08617,0.356458,-1.24224,0.115209,-0.0282975,0.0662525,0.141118,-0.0542066,0.372781,0.0358631,1192,1017,-14.2262,-1.91177,-0.991408,-4.85414,8.7696,-2.89737
9.11179,0.170204,0.876072,-1.05698,0.372964,-0.995128,0.11381,-0.0250578,0.0592221,0.135636,-0.0468835,0.353096,0.0368577,1199,1017,-13.2802,-2.43293,-0.68739,-5.38642,9.05634,-2.94056
9.82189,0.173042,0.872117,-1.00001,0.397557,-0.75376,0.111028,-0.021535,0.0534854,0.129916,-0.0404234,0.33948,0.0368435,1206,1017,-12.072,-2.99349,-0.0793515,-6.03378,9.34845,-2.9888
10.5273,0.172941,0.886625,-0.944128,0.431198,-0.564461,0.107356,-0.0187474,0.0488042,0.124038,-0.0354288,0.329353,0.0358019,1213,1017,-11.0151,-3.58095,0.513928,-6.68748,9.57488,-3.02752
11.2305,0.171502,0.910183,-0.887435,0.460772,-0.399255,0.104075,-0.0164788,0.0449874,0.119012,-0.0314161,0.32058,0.0318378,1220,1017,-10.011,-4.10681,1.11691,-7.2521,9.773,-3.06364
11.9351,0.169555,0.930784,-0.840071,0.488088,-0.24614,0.100253,-0.0147464,0.0419419,0.113925,-0.0284179,0.315101,0.0278367,1227,1017,-9.1279,-4.59622,1.66012,-7.75616,9.99001,-3.08142
12.6428,0.169097,0.94243,-0.815122,0.50939,-0.102338,0.0962061,-0.0133723,0.039494,0.108957,-0.026123,0.312287,0.0276103,1234,1017,-8.48581,-5.00312,2.02982,-8.20065,10.2503,-3.10513
13.3532,0.170587,0.946499,-0.790004,0.524276,0.05094,0.0921171,-0.0120007,0.0375171,0.104227,-0.0241108,0.312231,0.0291797,1241,1017,-7.80971,-5.35168,2.43382,-8.61788,10.5487,-3.14779
14.0646,0.172326,0.949137,-0.755967,0.539931,0.186449,0.0878935,-0.010633,0.0356986,0.0994682,-0.0222077,0.313539,0.0301639,1248,1017,-7.09256,-5.67186,2.96468,-9.0315,10.8605,-3.19163
14.7799,0.174641,0.940575,-0.693539,0.550615,0.28957,0.0831319,-0.00922657,0.033837,0.0942018,-0.0202965,0.316179,0.0311645,1255,1017,-6.18313,-5.91063,3.87369,-9.31742,11.2241,-3.21673
15.4954,0.177663,0.933049,-0.632783,0.569026,0.373143,0.0782637,-0.00781813,0.0319571,0.0888304,-0.0183849,0.319336,0.0316262,1262,1017,-5.3467,-6.21417,4.79211,-9.65962,11.5917,-3.25899
16.2117,0.181689,0.925206,-0.579908,0.591583,0.440984,0.0738532,-0.00620109,0.0301346,0.0839286,-0.0162765,0.322663,0.0299273,1269,1017,-4.63293,-6.53496,5.65641,-10.0451,11.9687,-3.32073
