 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.48245,0.166836,0.791262,-2.32419,-1.9839,1.71461,0.0749548,-0.0246729,0.0842676,0.123031,-0.072749,0.518459,0.0243988,1143,1017,-18.0071,17.8925,-18.6602,15.4355,7.45506,-2.63097
4.1843,0.167542,0.802158,-2.25899,-1.8828,1.70424,0.0877145,-0.0278471,0.0803588,0.128909,-0.0690419,0.473705,0.0249517,1150,1017,-17.3741,16.8946,-17.7722,14.3395,7.62779,-2.67627
4.88746,0.167677,0.809906,-2.19565,-1.78981,1.70571,0.0969693,-0.0289477,0.0753601,0.132209,-0.0641875,0.43741,0.0257401,1157,1017,-16.7273,15.9535,-16.8988,13.3417,7.82,-2.70137
5.59013,0.166761,0.821258,-2.12328,-1.69979,1.68672,0.103271,-0.0285408,0.0701334,0.133606,-0.0588757,0.408232,0.027044,1164,1017,-16.0452,15.0538,-15.9162,12.4305,8.00528,-2.71489
6.29056,0.165527,0.842612,-2.0419,-1.61645,1.65211,0.10711,-0.0270844,0.0648496,0.133327,-0.0533013,0.384183,0.0275694,1171,1017,-15.3152,14.2253,-14.8562,11.6072,8.15905,-2.74918
6.99224,0.164911,0.861199,-1.96294,-1.54103,1.63216,0.109003,-0.0247353,0.0600623,0.132017,-0.0477492,0.365911,0.0270057,1178,1017,-14.5697,13.4734,-13.8207,10.8255,8.3314,-2.78853
7.69348,0.164787,0.88322,-1.88838,-1.4873,1.63772,0.109268,-0.0218735,0.0557545,0.129767,-0.042373,0.352333,0.0263598,1185,1017,-13.7939,12.9025,-12.8678,10.2194,8.49815,-2.84724
8.40209,0.167533,0.880635,-1.8143,-1.43616,1.65894,0.108595,-0.0189296,0.0520766,0.127159,-0.0374935,0.34243,0.0273749,1192,1017,-12.9797,12.3291,-11.8307,9.63448,8.7696,-2.89737
9.11179,0.170204,0.876072,-1.72997,-1.37643,1.63958,0.107002,-0.0162011,0.0486766,0.123912,-0.0331118,0.334364,0.0296294,1199,1017,-12.1785,11.7439,-10.6266,9.00152,9.05634,-2.94056
9.82189,0.173042,0.872117,-1.64711,-1.31331,1.63518,0.10465,-0.0136718,0.0457057,0.120249,-0.0292707,0.328895,0.0303977,1206,1017,-11.3539,11.1207,-9.4483,8.29264,9.34845,-2.9888
10.5273,0.172941,0.886625,-1.57196,-1.24482,1.613,0.101585,-0.0114383,0.0429984,0.116083,-0.0259367,0.325213,0.0297754,1213,1017,-10.6588,10.4214,-8.39613,7.60824,9.57488,-3.02752
11.2305,0.171502,0.910183,-1.49577,-1.1768,1.57257,0.097899,-0.00949911,0.0405416,0.111484,-0.0230846,0.32334,0.0280755,1220,1017,-10.006,9.75833,-7.34372,6.94996,9.773,-3.06364
11.9351,0.169555,0.930784,-1.42944,-1.11564,1.53696,0.0940179,-0.00783155,0.038226,0.106769,-0.0205822,0.321954,0.0262908,1227,1017,-9.43751,9.16474,-6.38046,6.36851,9.99001,-3.08142
12.6428,0.169097,0.94243,-1.38625,-1.06744,1.51714,0.0901515,-0.00643502,0.0360696,0.102135,-0.0184182,0.320753,0.025123,1234,1017,-9.05123,8.73599,-5.63033,5.83926,10.2503,-3.10513
13.3532,0.170587,0.946499,-1.34544,-1.0287,1.50444,0.0863262,-0.00516341,0.034064,0.0976159,-0.0164532,0.320035,0.024137,1241,1017,-8.66627,8.38281,-4.87469,5.38939,10.5487,-3.14779
14.0646,0.172326,0.949137,-1.30179,-0.989523,1.48398,0.0824684,-0.00391326,0.0320693,0.0930724,-0.0145173,0.319343,0.0251945,1248,1017,-8.27645,8.00444,-4.06885,4.97573,10.8605,-3.19163
14.7799,0.174641,0.940575,-1.23287,-0.949925,1.43719,0.0785237,-0.0026839,0.0300615,0.0884408,-0.012601,0.318652,0.026137,1255,1017,-7.71342,7.63519,-2.92536,4.63384,11.2241,-3.21673
15.4954,0.177663,0.933049,-1.17317,-0.913128,1.42827,0.0747359,-0.00166104,0.0281436,0.083984,-0.0109092,0.317491,0.0256916,1262,1017,-7.13493,7.27651,-1.9103,4.21968,11.5917,-3.25899
16.2117,0.181689,0.925206,-1.1247,-0.874928,1.42987,0.0713058,-0.000735025,0.0263219,0.0798983,-0.00932756,0.315534,0.0230331,1269,1017,-6.63861,6.91857,-1.01136,3.72865,11.9687,-3.32073
16.9286,0.185982,0.916967,-1.07915,-0.835139,1.42474,0.0682545,0.000158288,0.0245565,0.0761861,-0.0077733,0.312416,0.0202297,1276,1017,-6.19186,6.53636,-0.126547,3.24345,12.3552,-3.38677
17.6454,0.188759,0.911208,-1.02904,-0.796789,1.40812,0.0656272,0.00110241,0.0229437,0.0729537,-0.00622403,0.309088,0.0192474,1283,1017,-5.73402,6.15917,0.812882,2.8379,12.739,-3.42882
18.3623,0.189919,0.906798,-0.97971,-0.76121,1.39318,0.0630811,0.00202372,0.0214521,0.0698645,-0.00475967,0.306263,0.0195885,1290,1017,-5.27934,5.80036,1.74374,2.49533,13.1246,-3.4418
19.0799,0.191152,0.902292,-0.938865,-0.727893,1.38476,0.0600949,0.00286026,0.0200097,0.0663967,-0.00344148,0.3051,0.0191653,1297,1017,-4.88941,5.47035,2.58904,2.15177,13.5184,-3.456
19.7985,0.193425,0.896288,-0.902691,-0.692696,1.36234,0.0564486,0.00358653,0.0186633,0.0623737,-0.00233854,0.307408,0.0186143,1304,1017,-4.588,5.16397,3.41227,1.76757,13.9263,-3.4872
20.5192,0.197047,0.885361,-0.87078,-0.660825,1.33422,0.0523732,0.00410262,0.0173385,0.0579555,-0.00147967,0.31148,0.0191851,1311,1017,-4.34506,4.88837,4.22312,1.42204,14.362,-3.53235
21.2395,0.201469,0.878191,-0.839051,-0.629775,1.3069,0.0486711,0.0046599,0.0162196,0.0540026,-0.000671666,0.317586,0.0197097,1318,1017,-4.10261,4.61443,5.02392,1.06329,14.7911,-3.6038
21.9577,0.205257,0.879744,-0.808601,-0.600877,1.28826,0.0454049,0.00525503,0.0152559,0.050544,0.000115946,0.324919,0.0188278,1325,1017,-3.84748,4.34008,5.77676,0.714726,15.1936,-3.686
22.6773,0.208351,0.878382,-0.777768,-0.573969,1.28197,0.0423163,0.00543595,0.0145158,0.0473442,0.000408068,0.333439,0.018009,1332,1017,-3.55216,4.06499,6.5422,0.396092,15.615,-3.74629
23.4007,0.211223,0.866916,-0.744979,-0.545943,1.26753,0.0396078,0.00551598,0.0139351,0.0445789,0.000544865,0.342662,0.0184857,1339,1017,-3.26321,3.7868,7.38182,0.111709,16.0837,-3.77477
24.1248,0.215141,0.854973,-0.717089,-0.519292,1.25253,0.0373236,0.0056125,0.0134457,0.0422571,0.000678983,0.351669,0.0186415,1346,1017,-3.0242,3.52924,8.18093,-0.18331,16.5627,-3.82305
24.852,0.217626,0.835241,-0.692149,-0.494725,1.23557,0.0355308,0.00575513,0.0131045,0.0404767,0.000809273,0.360888,0.0161516,1353,1017,-2.81998,3.30723,8.98843,-0.415751,17.0795,-3.82144
25.5776,0.222612,0.822942,-0.674151,-0.472138,1.21717,0.034125,0.00585349,0.0128385,0.039085,0.000893498,0.368672,0.0125204,1360,1017,-2.68782,3.09558,9.7042,-0.684813,17.5762,-3.89028
26.3084,0.228769,0.796057,-0.657776,-0.449757,1.20005,0.0329148,0.00601652,0.012558,0.0378663,0.00106504,0.375573,0.0128265,1367,1017,-2.56827,2.89604,10.4679,-0.949191,18.1386,-3.94335
27.0406,0.235097,0.767002,-0.638273,-0.42514,1.17812,0.0318321,0.00623544,0.0123105,0.0367918,0.00127579,0.382986,0.0159609,1374,1017,-2.43464,2.67841,11.2834,-1.22543,18.7175,-3.994
27.7732,0.240989,0.738939,-0.614637,-0.399011,1.15319,0.0309059,0.00627101,0.0120767,0.0358385,0.00133839,0.387764,0.0181719,1381,1017,-2.2717,2.46689,12.147,-1.52377,19.3003,-4.03852
28.5118,0.248661,0.694314,-0.587292,-0.373638,1.12577,0.0299874,0.00611786,0.0117924,0.0348306,0.00127473,0.389698,0.0181893,1388,1017,-2.08118,2.24931,13.1241,-1.78523,19.957,-4.07421
29.2503,0.255283,0.652348,-0.559291,-0.349766,1.09806,0.0289773,0.00593779,0.0114793,0.0337204,0.00119476,0.391819,0.0170064,1395,1017,-1.88588,2.04123,14.1042,-2.01077,20.6107,-4.09596
29.9846,0.26009,0.625567,-0.537534,-0.330203,1.07954,0.0280039,0.00576305,0.0111654,0.032642,0.00112501,0.393707,0.0149223,1402,1017,-1.72208,1.8504,14.9599,-2.19516,21.2119,-4.1221
30.7158,0.263582,0.610129,-0.52137,-0.309999,1.06312,0.0272436,0.00556848,0.0109161,0.0317883,0.00102377,0.394504,0.0142615,1409,1017,-1.60707,1.66658,15.7185,-2.40875,21.7758,-4.15234
31.4446,0.268493,0.604797,-0.507964,-0.28721,1.05226,0.026715,0.00534725,0.0107594,0.0311939,0.000868339,0.394461,0.013878,1416,1017,-1.50311,1.46673,16.4134,-2.72921,22.3086,-4.23821
32.1799,0.275484,0.581297,-0.491358,-0.265269,1.02844,0.0262521,0.00491672,0.0105819,0.0306103,0.000558554,0.390681,0.0138408,1423,1017,-1.40901,1.27582,17.2294,-2.99935,22.9219,-4.31697
32.9147,0.282042,0.561849,-0.473875,-0.243634,0.999877,0.0256162,0.00439792,0.010327,0.0298125,0.000201617,0.385962,0.0127968,1430,1017,-1.32222,1.08337,18.0483,-3.25098,23.527,-4.39789
33.6538,0.286691,0.530758,-0.456966,-0.227654,0.974362,0.0248708,0.00393557,0.0100156,0.0288906,-8.41748e-05,0.381667,0.0122575,1437,1017,-1.23013,0.941205,18.9116,-3.37643,24.185,-4.40921
34.3954,0.291348,0.494283,-0.445266,-0.21216,0.958258,0.0242268,0.00345623,0.00974607,0.0280837,-0.000400671,0.376828,0.0115622,1444,1017,-1.15912,0.813694,19.7442,-3.51739,24.8722,-4.40628
35.1371,0.296987,0.460142,-0.433381,-0.19461,0.939475,0.0238542,0.00293583,0.00958609,0.0275826,-0.000792574,0.370934,0.0121444,1451,1017,-1.09629,0.65972,20.579,-3.69237,25.5588,-4.42928
35.8752,0.303437,0.439021,-0.418077,-0.174508,0.910179,0.0236646,0.00248882,0.00946732,0.02728,-0.00112658,0.364791,0.0119675,1458,1017,-1.03592,0.485583,21.4112,-3.92173,26.2025,-4.50344
36.6155,0.309464,0.413484,-0.398937,-0.153053,0.877751,0.0235328,0.00227839,0.00930786,0.0270327,-0.00122146,0.359656,0.0123578,1465,1017,-0.950401,0.309634,22.309,-4.14749,26.8715,-4.55725
37.3569,0.315247,0.386623,-0.379799,-0.132843,0.850982,0.0232262,0.00206001,0.00910054,0.0266009,-0.00131475,0.355111,0.0127264,1472,1017,-0.847452,0.161747,23.2162,-4.38217,27.5536,-4.60263
38.1016,0.321052,0.352305,-0.362039,-0.116259,0.831815,0.0226251,0.00176708,0.00882619,0.0258587,-0.00146648,0.351174,0.013443,1479,1017,-0.73277,0.045518,24.1421,-4.57576,28.2732,-4.62845
38.8543,0.328438,0.296724,-0.344914,-0.0997531,0.80724,0.0218006,0.00152937,0.00852214,0.0249072,-0.00157728,0.349568,0.0143568,1486,1017,-0.642362,-0.0828823,25.1562,-4.71578,29.0854,-4.62895
39.6064,0.336268,0.245422,-0.331275,-0.0851811,0.790929,0.020905,0.00127204,0.00819552,0.0238764,-0.00169936,0.347823,0.0138591,1493,1017,-0.55859,-0.199934,26.1211,-4.87058,29.889,-4.64979
40.3554,0.341534,0.205043,-0.319578,-0.0722236,0.772096,0.0200125,0.000945409,0.00783947,0.0228218,-0.0018639,0.344097,0.0134961,1500,1017,-0.501544,-0.309016,27.0301,-4.9719,30.6565,-4.64867
41.1008,0.348695,0.17799,-0.309704,-0.0575183,0.753193,0.0190737,0.000620143,0.00747832,0.0217238,-0.00202989,0.340555,0.0130844,1507,1017,-0.463504,-0.439297,27.8761,-5.16082,31.3805,-4.72098
41.8433,0.356055,0.161372,-0.300809,-0.0440497,0.735276,0.0182179,0.000350245,0.00717234,0.0207408,-0.00217261,0.338231,0.0121081,1514,1017,-0.431751,-0.549894,28.6778,-5.37857,32.0715,-4.82511
42.5863,0.363985,0.145438,-0.288353,-0.0294717,0.712317,0.0176891,0.000125423,0.00699007,0.0201314,-0.0023169,0.336139,0.0110791,1521,1017,-0.383804,-0.66613,29.5234,-5.61256,32.7683,-4.94234
43.3364,0.368243,0.110647,-0.273943,-0.0148927,0.685579,0.017652,-0.000115461,0.00692831,0.0200342,-0.00249771,0.331179,0.0106246,1528,1017,-0.330587,-0.771251,30.4707,-5.72324,33.5457,-4.93602
44.0845,0.37152,0.0837356,-0.259946,-0.000297144,0.658822,0.0181489,-0.00030171,0.0069386,0.020467,-0.00261982,0.32243,0.0114405,1535,1017,-0.282312,-0.868209,31.3895,-5.84355,34.2998,-4.93119
-38.5641,-0.587919,0.475982,-0.173534,-0.533228,0.623073,-0.00211147,0.00459553,-0.00525578,0.00747655,-0.00499249,-1.06937,0.0114185,716,1024,-0.521625,4.68854,5.98525,4.34979,9.07773,-0.224746
-37.8899,-0.585035,0.494021,-0.175283,-0.54397,0.642288,-0.00217852,0.00464635,-0.00560316,0.00779441,-0.00532658,-1.05891,0.0113859,723,1024,-0.491111,4.77733,5.64315,4.31826,8.78559,-0.335803
-37.2152,-0.581748,0.510966,-0.177029,-0.554533,0.655205,-0.00231768,0.00477782,-0.00594235,0.00815091,-0.00569078,-1.05451,0.0117571,730,1024,-0.471903,4.87048,5.32502,4.29027,8.50456,-0.452235
-36.5417,-0.581883,0.535565,-0.178682,-0.564973,0.66669,-0.0025049,0.00495266,-0.00623834,0.00849167,-0.00604391,-1.05477,0.0115985,737,1024,-0.454108,4.96937,4.98735,4.30819,8.19995,-0.518454
-35.8684,-0.585048,0.563047,-0.181368,-0.5765,0.676471,-0.00268967,0.00513791,-0.00648089,0.00879509,-0.00634686,-1.05704,0.010709,744,1024,-0.449665,5.0889,4.63716,4.3875,7.8899,-0.529547
-35.1946,-0.586995,0.589508,-0.184858,-0.589172,0.688096,-0.00286472,0.00530908,-0.00668721,0.00905937,-0.00661501,-1.05969,0.0102454,751,1024,-0.449349,5.20912,4.28658,4.4623,7.59104,-0.563216
-34.5192,-0.587716,0.609277,-0.188518,-0.602222,0.706244,-0.00303689,0.00545263,-0.00689171,0.00930192,-0.00688618,-1.06142,0.010482,758,1024,-0.437635,5.31389,3.95495,4.53571,7.32485,-0.604003
-33.8395,-0.585883,0.608184,-0.191178,-0.616662,0.727585,-0.0031839,0.00555735,-0.00711847,0.00953986,-0.00716641,-1.06072,0.0107954,765,1024,-0.408456,5.43047,3.71465,4.62096,7.14559,-0.640578
-33.1568,-0.584255,0.593828,-0.193314,-0.632274,0.749534,-0.00327845,0.00562108,-0.00736354,0.00977493,-0.00743229,-1.05718,0.0110789,772,1024,-0.371751,5.55746,3.53598,4.75879,7.02341,-0.636452
-32.475,-0.583453,0.586003,-0.197089,-0.64788,0.77034,-0.00331968,0.00565127,-0.00760342,0.00999368,-0.00766209,-1.05189,0.0112404,779,1024,-0.353538,5.68686,3.32554,4.89635,6.88314,-0.633165
-31.7976,-0.585769,0.603273,-0.201629,-0.661473,0.78792,-0.00332131,0.00563514,-0.00782215,0.0101703,-0.00785644,-1.04538,0.0108561,786,1024,-0.34951,5.8059,3.02449,5.00779,6.65339,-0.634045
-31.1236,-0.588763,0.639366,-0.205188,-0.673777,0.800871,-0.00328826,0.00557113,-0.00802654,0.0103092,-0.00802631,-1.03754,0.0110958,793,1024,-0.344423,5.91871,2.67758,5.07421,6.35888,-0.672555
-30.4482,-0.589738,0.670469,-0.208859,-0.685883,0.814647,-0.00320062,0.00546191,-0.00824222,0.0104416,-0.00818032,-1.02732,0.0117065,800,1024,-0.338422,6.02114,2.35519,5.11649,6.09104,-0.739279
-29.7702,-0.588595,0.689751,-0.212514,-0.698752,0.830252,-0.00305446,0.00531523,-0.00847604,0.0105832,-0.00832246,-1.01471,0.0121867,807,1024,-0.327888,6.12375,2.08276,5.15766,5.8759,-0.81754
-29.0893,-0.586929,0.697033,-0.215873,-0.715991,0.84828,-0.00286263,0.00513926,-0.008711,0.0107242,-0.00844756,-1.00068,0.0122351,814,1024,-0.307791,6.2735,1.8614,5.25654,5.71352,-0.873728
-28.4075,-0.585218,0.70118,-0.218088,-0.736523,0.871441,-0.00263057,0.00494899,-0.00892455,0.0108551,-0.00853667,-0.986184,0.0117443,821,1024,-0.263982,6.44681,1.66116,5.39336,5.57008,-0.922247
-27.7238,-0.582557,0.698493,-0.219216,-0.757189,0.896088,-0.00237003,0.00475847,-0.00911921,0.0109852,-0.00859679,-0.971695,0.0119796,828,1024,-0.205201,6.62257,1.50342,5.52524,5.46009,-0.971738
-27.0408,-0.580098,0.701156,-0.220605,-0.774545,0.912681,-0.00210208,0.00457892,-0.00931004,0.0111296,-0.00865278,-0.957647,0.0124609,835,1024,-0.166022,6.78466,1.34519,5.61383,5.33672,-1.03173
-26.3585,-0.579087,0.709259,-0.22304,-0.788441,0.921973,-0.00182504,0.00440935,-0.00950221,0.0112926,-0.00870829,-0.943892,0.0125795,842,1024,-0.153239,6.91285,1.17609,5.70032,5.19905,-1.0766
-25.6771,-0.579544,0.722978,-0.226075,-0.804306,0.937626,-0.00150179,0.00424976,-0.00969878,0.0114901,-0.00874216,-0.929524,0.0126287,849,1024,-0.132344,7.05036,0.974628,5.816,5.04638,-1.10647
-24.9944,-0.580675,0.732501,-0.228493,-0.823005,0.968819,-0.00107142,0.0040896,-0.00991561,0.011755,-0.0087368,-0.912698,0.0124706,856,1024,-0.0708558,7.1958,0.775251,5.96559,4.91643,-1.1109
-24.3096,-0.580535,0.734283,-0.229598,-0.842922,1.00659,-0.000495537,0.00391285,-0.0101632,0.0121081,-0.00869082,-0.892184,0.0122441,863,1024,0.0193726,7.35169,0.61584,6.10654,4.82364,-1.12051
-23.6251,-0.580481,0.739117,-0.230061,-0.861767,1.0391,0.000223015,0.00369691,-0.0104362,0.0125397,-0.00861981,-0.86786,0.0124297,870,1024,0.105613,7.51411,0.468427,6.22628,4.72626,-1.13671
-22.9407,-0.579287,0.747182,-0.229346,-0.87984,1.06869,0.00108106,0.00341848,-0.0107289,0.0130421,-0.00854258,-0.83965,0.0122253,877,1024,0.198324,7.66342,0.334288,6.31886,4.62417,-1.18535
-22.2558,-0.577817,0.754139,-0.230435,-0.899371,1.0997,0.00206751,0.00305551,-0.0110395,0.013612,-0.008489,-0.807757,0.0118264,884,1024,0.276922,7.81411,0.191526,6.43366,4.53355,-1.23668
-21.569,-0.575261,0.754742,-0.232243,-0.921113,1.13968,0.00321288,0.00259577,-0.0113791,0.0142876,-0.00847896,-0.771844,0.0117871,891,1024,0.369342,7.97785,0.0591202,6.55137,4.47481,-1.29308
-20.8813,-0.571988,0.753226,-0.233113,-0.942547,1.17591,0.0045562,0.00202585,-0.0117489,0.0151078,-0.00852579,-0.731763,0.012526,898,1024,0.464117,8.14472,-0.0408088,6.6605,4.43165,-1.35852
-20.192,-0.568776,0.746489,-0.232236,-0.963454,1.21808,0.00607947,0.00132641,-0.0121409,0.0160742,-0.00866833,-0.688747,0.0134954,905,1024,0.590783,8.29698,-0.104333,6.77289,4.41561,-1.40843
-19.4989,-0.562708,0.724583,-0.227611,-0.98885,1.28142,0.00784602,0.000487996,-0.0125921,0.0172855,-0.00895152,-0.64327,0.0152721,912,1024,0.805376,8.45501,-0.0969982,6.89692,4.4661,-1.47586
-18.806,-0.558816,0.70579,-0.222244,-1.01548,1.34194,0.00995254,-0.000516928,-0.0131251,0.0188483,-0.00941268,-0.595648,0.0170205,919,1024,1.02318,8.63417,-0.0815424,7.06926,4.51096,-1.50689
-18.1168,-0.558685,0.705841,-0.217213,-1.04293,1.38934,0.01242,-0.00169693,-0.0137646,0.0208304,-0.0101073,-0.548482,0.016117,926,1024,1.20974,8.85655,-0.114056,7.27689,4.48923,-1.51178
-17.4319,-0.561308,0.726331,-0.211156,-1.06707,1.41769,0.0151758,-0.00306508,-0.0145523,0.0232296,-0.0111188,-0.505475,0.0157931,933,1024,1.36379,9.08161,-0.176614,7.46664,4.39516,-1.51564
-16.7478,-0.564531,0.752439,-0.205524,-1.08982,1.44928,0.0181509,-0.0046319,-0.0155431,0.02603,-0.012511,-0.469168,0.0154084,940,1024,1.5213,9.287,-0.262255,7.63621,4.28643,-1.52249
-16.0579,-0.562543,0.755059,-0.19627,-1.11508,1.48771,0.0213143,-0.00640481,-0.0168298,0.0292567,-0.0143473,-0.440941,0.0157816,947,1024,1.7329,9.4956,-0.220986,7.79143,4.27728,-1.57274
-15.3651,-0.559155,0.746821,-0.183311,-1.1454,1.52944,0.0245708,-0.00839691,-0.0185164,0.0328776,-0.0167037,-0.421703,0.0158682,954,1024,1.99216,9.74136,-0.0970072,8.00478,4.31766,-1.62225
-14.6732,-0.556999,0.744979,-0.168572,-1.17806,1.57089,0.0276057,-0.0106114,-0.0206892,0.0366606,-0.0196663,-0.412548,0.0156066,961,1024,2.27053,10.0051,0.0286237,8.25744,4.34022,-1.6638
-13.9815,-0.555523,0.745392,-0.146586,-1.21453,1.61795,0.0299858,-0.0130424,-0.0234388,0.0402874,-0.0233439,-0.414094,0.0169055,968,1024,2.6377,10.3053,0.218532,8.54471,4.36109,-1.69752
-13.2895,-0.554454,0.747033,-0.115015,-1.25174,1.66274,0.0312858,-0.0156274,-0.026867,0.043495,-0.0278366,-0.426532,0.0181582,975,1024,3.09803,10.63,0.513333,8.83346,4.38434,-1.72621
-12.5968,-0.552523,0.747152,-0.0766562,-1.29241,1.70233,0.0308777,-0.0177976,-0.0313909,0.0462604,-0.0331804,-0.455647,0.0200089,982,1024,3.61667,10.9994,0.899723,9.14884,4.42112,-1.76852
-11.9054,-0.551366,0.755367,-0.036188,-1.33629,1.72746,0.0285498,-0.019412,-0.0364324,0.0481854,-0.0390476,-0.494329,0.0212773,989,1024,4.12389,11.4089,1.3057,9.52292,4.4337,-1.81693
-11.2135,-0.549895,0.762959,0.0037746,-1.3907,1.75657,0.0237958,-0.0205358,-0.0418855,0.049019,-0.045759,-0.542032,0.0219636,996,1024,4.63883,11.9221,1.71006,9.99402,4.45612,-1.87011
-10.5194,-0.547722,0.76341,0.0403837,-1.45577,1.80123,0.0157846,-0.0209343,-0.0475846,0.0484287,-0.0535784,-0.601283,0.0217486,1003,1024,5.16083,12.5262,2.09253,10.5564,4.51364,-1.91833
-9.8208,-0.544414,0.747176,0.0805028,-1.5322,1.86564,0.00427135,-0.0202056,-0.0531527,0.0465764,-0.0625106,-0.672245,0.0235591,1010,1024,5.77031,13.2351,2.55508,11.2155,4.64328,-1.94449
-9.12105,-0.541478,0.728285,0.113794,-1.6186,1.9369,-0.0111602,-0.0169922,-0.0575366,0.0435343,-0.0716866,-0.76008,0.0251826,1017,1024,6.3318,14.044,2.95643,11.9763,4.79038,-1.95583
-8.42276,-0.539732,0.717491,0.112706,-1.71812,2.01552,-0.0291925,-0.0112717,-0.0598063,0.0402417,-0.0807059,-0.859757,0.0298544,1024,1024,6.56993,14.9872,2.972,12.8557,4.91315,-1.96476
-7.7264,-0.538428,0.716709,0.102191,-1.82428,2.01323,-0.0478899,-0.00333202,-0.0591044,0.037553,-0.0887749,-0.965634,0.0406937,1031,1024,6.5177,16.0869,2.9735,13.9128,5.00452,-1.99182
1.38697,-0.508941,0.649475,-2.55492,-2.29201,1.81413,0.0251277,-0.0141498,0.0701088,0.0782964,-0.0673185,0.648839,0.0387536,1122,1024,-20.0887,21.1122,-21.6124,18.5285,7.09508,-2.4471
2.07464,-0.514428,0.707957,-2.49255,-2.17892,1.79438,0.0502111,-0.0237442,0.0779776,0.0995343,-0.0730674,0.563997,0.0295153,1129,1024,-19.508,19.8768,-20.9518,17.4464,7.05791,-2.49585
2.7666,-0.518098,0.751756,-2.42005,-2.05365,1.74207,0.0705801,-0.0313883,0.0793683,0.113929,-0.0747371,0.4999,0.0254087,1136,1024,-18.916,18.6144,-20.0797,16.2292,7.08586,-2.54204
3.46431,-0.517262,0.776049,-2.35124,-1.9468,1.72272,0.0861389,-0.0358847,0.0772321,0.123551,-0.0732967,0.451098,0.0252444,1143,1024,-18.2708,17.5474,-19.2032,15.0669,7.19899,-2.62749
4.16586,-0.515992,0.787709,-2.2866,-1.84835,1.71799,0.0973483,-0.0379842,0.0730249,0.129238,-0.0698738,0.411734,0.0255183,1150,1024,-17.6273,16.5587,-18.3309,13.9851,7.36887,-2.6877
4.86907,-0.515776,0.794924,-2.21815,-1.7577,1.72883,0.104991,-0.0379367,0.0679134,0.132114,-0.0650594,0.379965,0.0258809,1157,1024,-16.9033,15.6153,-17.4143,13.0104,7.56307,-2.7144
5.57165,-0.516713,0.806161,-2.14422,-1.67282,1.72644,0.109857,-0.0364143,0.0628205,0.133133,-0.0596905,0.354836,0.0270603,1164,1024,-16.1592,14.7681,-16.435,12.1064,7.74864,-2.72847
6.27314,-0.518682,0.823134,-2.06294,-1.59494,1.70883,0.112549,-0.0339466,0.0579045,0.132672,-0.0540699,0.33447,0.0281216,1171,1024,-15.3822,14.0004,-15.3789,11.3129,7.91897,-2.73704
6.97431,-0.520324,0.843048,-1.98903,-1.53194,1.70103,0.113546,-0.0307482,0.0536173,0.131288,-0.04849,0.319556,0.0281363,1178,1024,-14.6491,13.3536,-14.4156,10.6632,8.08554,-2.7602
7.67569,-0.520562,0.864154,-1.91077,-1.47884,1.68134,0.113076,-0.0271425,0.0498609,0.128998,-0.0430648,0.309098,0.0274418,1185,1024,-13.9034,12.8124,-13.3919,10.1109,8.25567,-2.81518
8.38443,-0.518291,0.860664,-1.83159,-1.43139,1.68956,0.111976,-0.0235422,0.0468466,0.126594,-0.0381596,0.302455,0.0284577,1192,1024,-13.0717,12.284,-12.2845,9.60131,8.5303,-2.85497
9.09498,-0.515422,0.852713,-1.74333,-1.37561,1.68185,0.109996,-0.0202752,0.0440208,0.123476,-0.0337557,0.297162,0.0307389,1199,1024,-12.1975,11.7128,-11.0392,9.00623,8.83023,-2.89492
9.80531,-0.513434,0.847477,-1.6504,-1.31408,1.66887,0.107251,-0.0172358,0.0416273,0.119888,-0.0298728,0.294733,0.0321142,1206,1024,-11.2953,11.113,-9.74296,8.34733,9.12684,-2.92426
10.51,-0.514454,0.863923,-1.56822,-1.24718,1.64311,0.103929,-0.0145536,0.0394526,0.115864,-0.0264884,0.293758,0.0312268,1213,1024,-10.5392,10.4562,-8.62256,7.67366,9.34516,-2.95083
11.2135,-0.515737,0.886534,-1.49347,-1.17641,1.59744,0.100084,-0.0122224,0.0375222,0.111466,-0.0236051,0.294536,0.0293396,1220,1024,-9.91586,9.76062,-7.57486,7.00227,9.54692,-2.98865
11.9211,-0.51647,0.896116,-1.43132,-1.11731,1.56833,0.0960856,-0.0101936,0.0356599,0.106942,-0.0210497,0.29552,0.0274391,1227,1024,-9.3692,9.1903,-6.61711,6.42426,9.80737,-3.00261
12.6306,-0.516163,0.9013,-1.38806,-1.06757,1.54712,0.0920486,-0.00845373,0.0338674,0.102396,-0.0188011,0.296518,0.0262825,1234,1024,-8.98603,8.73579,-5.83832,5.89179,10.0931,-3.02591
13.3404,-0.514941,0.90723,-1.34621,-1.02599,1.5312,0.0880187,-0.00683148,0.0321437,0.0978855,-0.0166982,0.297828,0.0255724,1241,1024,-8.60044,8.35068,-5.07549,5.42274,10.3841,-3.0698
14.0505,-0.513272,0.914032,-1.30249,-0.985297,1.50275,0.0839774,-0.00520686,0.030357,0.0933298,-0.0145592,0.298852,0.0257354,1248,1024,-8.23271,7.97573,-4.27717,4.98373,10.6795,-3.12508
