 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3246,-5.30542,0.659187,-0.462771,-0.842308,3.73201,0.0545408,-0.0645538,0.0235151,0.0590157,-0.0690287,0.18805,0.044728,996,1073,4.50305,4.05082,-7.65967,1.68861,2.68628,-2.19773
-10.6279,-5.30284,0.645412,-0.489519,-0.88915,4.06717,0.0572242,-0.0660141,0.0253875,0.0622492,-0.0710391,0.195407,0.0467359,1003,1073,5.11045,4.1307,-8.27159,1.69966,2.79789,-2.2283
39.4443,-5.23249,0.0316118,-1.14779,0.0770312,1.03964,0.0471155,-0.0137424,0.00685341,0.0478778,-0.0145047,0.110765,0.0324459,1493,1073,-7.6235,-2.03858,15.7701,-5.31821,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,-1.11906,0.0902664,1.00453,0.0454299,-0.0135652,0.00637309,0.0461105,-0.0142458,0.106392,0.0192301,1500,1073,-7.44606,-2.11521,16.8692,-5.43761,28.8889,-3.23511
40.939,-5.22454,-0.0418587,-1.08883,0.10067,0.966799,0.0434935,-0.0132437,0.0058938,0.0440993,-0.0138495,0.102422,0.0178689,1507,1073,-7.26318,-2.17557,17.9553,-5.4953,29.631,-3.23666
41.6842,-5.22182,-0.0690224,-1.05948,0.110719,0.93438,0.0415184,-0.0127696,0.00548323,0.0420667,-0.0133179,0.0996614,0.0165055,1514,1073,-7.07282,-2.25279,19.0166,-5.54844,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-1.03549,0.12439,0.913097,0.039784,-0.0122327,0.00521211,0.0403011,-0.0127499,0.0988906,0.0154106,1521,1073,-6.89975,-2.38116,20.0002,-5.62894,31.0742,-3.22847
-38.7041,-5.97072,0.621,-0.639334,-0.024477,0.761352,-0.000372719,-0.00876291,-0.00156161,-9.14927e-05,-0.00904413,-0.178178,0.0126659,716,1080,-5.20805,-0.701847,-1.79369,-2.70086,6.13185,-2.00971
-38.0334,-5.97444,0.650864,-0.64114,-0.0366488,0.781543,-0.000338431,-0.0088869,-0.00178222,1.82502e-05,-0.00924358,-0.197524,0.0124472,723,1080,-5.17269,-0.596043,-2.19024,-2.6135,5.79006,-2.0168
-37.361,-5.97726,0.673078,-0.643789,-0.0481893,0.795524,-0.000158409,-0.00901756,-0.00194863,0.000251262,-0.00942723,-0.207218,0.011881,730,1080,-5.15717,-0.494274,-2.54607,-2.519,5.48438,-2.02346
-36.6841,-5.97816,0.67266,-0.645942,-0.0603159,0.811335,0.00012686,-0.0092407,-0.00206162,0.000560508,-0.00967435,-0.207321,0.0111198,737,1080,-5.13223,-0.386121,-2.80644,-2.40624,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.646373,-0.0742344,0.837162,0.000479515,-0.00954897,-0.00213497,0.000915109,-0.00998456,-0.201266,0.0115363,744,1080,-5.0695,-0.270812,-3.08564,-2.30556,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.647195,-0.0884233,0.86833,0.000894416,-0.00992954,-0.00219541,0.00132276,-0.0103579,-0.192687,0.0122338,751,1080,-4.99989,-0.170641,-3.43018,-2.20014,4.76282,-2.02842
-34.6628,-5.98502,0.73374,-0.648826,-0.101938,0.899709,0.00135411,-0.0103824,-0.00226386,0.00177565,-0.0108039,-0.184094,0.0128538,758,1080,-4.93763,-0.0756287,-3.82681,-2.12003,4.43828,-2.05349
-33.9875,-5.98708,0.749785,-0.650368,-0.114872,0.929162,0.00183304,-0.0109167,-0.00233235,0.00224631,-0.01133,-0.17537,0.0127282,765,1080,-4.87722,0.0246824,-4.14068,-2.0349,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.650562,-0.128154,0.959104,0.00229075,-0.0114979,-0.00239778,0.00269581,-0.011903,-0.167352,0.0126152,772,1080,-4.80094,0.125123,-4.41189,-1.97456,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.649289,-0.14166,0.987512,0.00280576,-0.0120801,-0.0024727,0.00320575,-0.0124801,-0.160374,0.0121292,779,1080,-4.71146,0.224651,-4.60612,-1.90804,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.646958,-0.154495,1.01442,0.003381,-0.0126815,-0.00253476,0.00377151,-0.013072,-0.152859,0.0126734,786,1080,-4.61342,0.309442,-4.78712,-1.82905,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.645559,-0.168275,1.04565,0.00400582,-0.0133339,-0.00255396,0.00437417,-0.0137023,-0.143238,0.0127059,793,1080,-4.51549,0.409513,-5.01645,-1.73372,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.645189,-0.183092,1.07293,0.00469222,-0.0141619,-0.00250902,0.0050204,-0.0144901,-0.13006,0.0122162,800,1080,-4.43498,0.530533,-5.24257,-1.61364,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.64415,-0.200147,1.10472,0.00540371,-0.0150341,-0.00246268,0.00569627,-0.0153266,-0.118242,0.0124327,807,1080,-4.33713,0.680608,-5.46204,-1.4889,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.641859,-0.217081,1.13685,0.00616929,-0.0159475,-0.00242362,0.00643176,-0.0162099,-0.107877,0.0118603,814,1080,-4.22479,0.818531,-5.65333,-1.35825,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.639434,-0.232244,1.16941,0.00699854,-0.0168581,-0.00240339,0.00723826,-0.0170978,-0.099412,0.0114526,821,1080,-4.10968,0.93399,-5.83658,-1.22038,2.76869,-2.15532
-27.8757,-5.99419,0.804923,-0.636464,-0.246619,1.19775,0.00787849,-0.0177426,-0.00238738,0.00809905,-0.0179631,-0.0921235,0.0112183,828,1080,-3.99704,1.0439,-5.99835,-1.09498,2.61794,-2.14558
-27.1919,-5.99335,0.798081,-0.630446,-0.261167,1.2232,0.00881418,-0.0186612,-0.00235114,0.00901392,-0.0188609,-0.0847517,0.0111032,835,1080,-3.85811,1.16308,-6.06177,-0.989243,2.52845,-2.15655
-26.508,-5.99199,0.792302,-0.622239,-0.277018,1.24942,0.00985122,-0.0195673,-0.00230298,0.0100304,-0.0197465,-0.0776528,0.011561,842,1080,-3.69412,1.30502,-6.10058,-0.895324,2.44225,-2.18137
-25.8241,-5.99117,0.789316,-0.61385,-0.294537,1.28141,0.0109644,-0.0204759,-0.0022359,0.0111226,-0.0206341,-0.070642,0.0123967,849,1080,-3.51501,1.45025,-6.15103,-0.780332,2.35224,-2.20182
-25.1407,-5.99126,0.790099,-0.606494,-0.312572,1.31292,0.0121021,-0.0213734,-0.00210637,0.0122341,-0.0215054,-0.0625939,0.0139339,856,1080,-3.3466,1.59759,-6.21799,-0.646457,2.25452,-2.2133
-24.4553,-5.99092,0.783784,-0.601813,-0.331152,1.35087,0.0132543,-0.022356,-0.00192966,0.0133585,-0.0224602,-0.0539777,0.0148756,863,1080,-3.19085,1.73624,-6.28771,-0.499504,2.19123,-2.21568
-23.766,-5.98843,0.761291,-0.595908,-0.349221,1.3886,0.0144254,-0.0234842,-0.00171175,0.0145025,-0.0235613,-0.0450313,0.0153367,870,1080,-3.02205,1.86194,-6.27293,-0.353709,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.587243,-0.367362,1.4302,0.0156202,-0.024764,-0.00146404,0.0156732,-0.024817,-0.0361895,0.0152537,877,1080,-2.8156,1.99135,-6.24842,-0.222171,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.579466,-0.385833,1.47776,0.0168646,-0.0260823,-0.00115156,0.0168955,-0.0261131,-0.0267879,0.0145076,884,1080,-2.60419,2.12054,-6.28927,-0.0949979,2.13896,-2.23595
-21.7072,-5.98748,0.749527,-0.570519,-0.403657,1.52274,0.0182269,-0.0275447,-0.000648473,0.0182361,-0.0275539,-0.0141638,0.0134267,891,1080,-2.38547,2.25656,-6.35354,0.0124238,2.04503,-2.24705
-21.0226,-5.9894,0.756794,-0.56047,-0.424633,1.58891,0.0196935,-0.0290802,-8.88778e-07,0.0196935,-0.0290802,-1.82225e-05,0.0137729,898,1080,-2.1067,2.40641,-6.42766,0.138711,1.96451,-2.2375
-20.3346,-5.98997,0.751082,-0.550695,-0.446078,1.6514,0.0212104,-0.0306045,0.000772397,0.0212219,-0.030616,0.0149024,0.0169236,905,1080,-1.837,2.574,-6.43872,0.270375,1.94152,-2.22332
-19.6451,-5.98848,0.740825,-0.53963,-0.465479,1.71553,0.0228938,-0.0324049,0.00182554,0.022954,-0.0324651,0.0329645,0.0207453,912,1080,-1.54934,2.69468,-6.41137,0.371793,1.94409,-2.24047
-18.9562,-5.98672,0.735103,-0.52905,-0.485779,1.78571,0.0247372,-0.034464,0.00315279,0.0249047,-0.0346314,0.0530555,0.0215021,919,1080,-1.25114,2.82231,-6.40721,0.452481,1.93662,-2.27473
-18.267,-5.98622,0.730122,-0.520236,-0.509581,1.88147,0.026527,-0.0367616,0.00482049,0.0268921,-0.0371267,0.0755857,0.0218945,926,1080,-0.910297,2.93685,-6.45699,0.579268,1.93296,-2.28475
-17.5767,-5.98568,0.722519,-0.509279,-0.5366,1.99624,0.0280983,-0.0390422,0.00669754,0.0287599,-0.0397038,0.0984613,0.0232641,933,1080,-0.500855,3.06584,-6.49575,0.716009,1.94663,-2.2892
-16.8853,-5.98454,0.712048,-0.495966,-0.561258,2.12134,0.0297439,-0.0412349,0.00873755,0.0308037,-0.0422946,0.1207,0.0246859,940,1080,-0.0412436,3.16348,-6.50448,0.804112,1.97885,-2.29907
-16.1919,-5.98268,0.694984,-0.481237,-0.58218,2.24797,0.0315877,-0.0434109,0.0110015,0.0331682,-0.0449914,0.142686,0.0245627,947,1080,0.438603,3.22183,-6.46368,0.852146,2.04402,-2.30731
-15.499,-5.98139,0.682081,-0.468809,-0.602768,2.37586,0.0334729,-0.045572,0.0135493,0.0357309,-0.04783,0.165135,0.0244045,954,1080,0.901161,3.26176,-6.45366,0.910223,2.10024,-2.31426
-14.8057,-5.98118,0.669526,-0.457943,-0.627707,2.51928,0.0354465,-0.0478213,0.0161165,0.038457,-0.0508318,0.184669,0.0243941,961,1080,1.38873,3.32629,-6.47521,1.01603,2.16194,-2.30009
-14.1113,-5.98051,0.654483,-0.444922,-0.658209,2.71305,0.037592,-0.0500708,0.0188237,0.041463,-0.0539418,0.20282,0.0277969,968,1080,2.02201,3.39873,-6.53162,1.09979,2.24073,-2.289
-13.4187,-5.98044,0.649287,-0.439191,-0.687319,2.93051,0.0399042,-0.0523182,0.0217788,0.0447886,-0.0572027,0.220626,0.029775,975,1080,2.64215,3.42434,-6.72408,1.13027,2.28868,-2.29062
-12.7263,-5.98056,0.647183,-0.45199,-0.720454,3.14714,0.0424092,-0.0546469,0.0250239,0.0484813,-0.0607189,0.238048,0.0334306,982,1080,3.07898,3.48177,-7.10435,1.21081,2.33194,-2.296
-12.0356,-5.98188,0.653989,-0.476027,-0.75355,3.36501,0.0451955,-0.0570117,0.0285578,0.0526336,-0.0644497,0.254796,0.0343929,989,1080,3.41068,3.55455,-7.62391,1.27481,2.34762,-2.29894
-11.3403,-5.9817,0.64376,-0.49784,-0.781487,3.61593,0.0483998,-0.0591107,0.0324861,0.0574536,-0.0681645,0.2718,0.0392139,996,1080,3.84935,3.57883,-8.0889,1.20896,2.43697,-2.29046
-10.643,-5.98044,0.626959,-0.519906,-0.81562,3.90414,0.0521939,-0.0607818,0.0369686,0.0632157,-0.0718036,0.289749,0.0430602,1003,1080,4.3849,3.62169,-8.57245,1.15352,2.55953,-2.2879
40.1825,-5.92093,-0.0649415,-1.11738,0.09778,1.02916,0.0452955,-0.0149184,0.00625832,0.0459391,-0.015562,0.102476,0.0182074,1500,1080,-7.3533,-2.19226,16.768,-5.33885,28.7816,-3.03018
40.9281,-5.91744,-0.0956901,-1.08724,0.108012,0.989445,0.0435151,-0.0142644,0.00563622,0.0440598,-0.014809,0.0963371,0.0166948,1507,1080,-7.1775,-2.245,17.8486,-5.41191,29.5179,-3.04679
41.6715,-5.91358,-0.117535,-1.05689,0.118786,0.953112,0.0416611,-0.0135047,0.0051113,0.0421306,-0.0139743,0.0916143,0.0155516,1514,1080,-6.99051,-2.33028,18.9017,-5.5017,30.2274,-3.09261
-38.7147,-6.63638,0.600712,-0.649502,-0.0185262,0.769567,-0.00035993,-0.00874572,-0.00124418,-0.000179229,-0.00892642,-0.144229,0.0126172,716,1087,-5.30039,-0.773157,-2.13233,-3.00177,5.91145,-2.26072
-38.047,-6.64259,0.646386,-0.651976,-0.0301096,0.789866,-0.000401992,-0.00885551,-0.00152517,-0.00013524,-0.00912226,-0.173148,0.011883,723,1087,-5.2719,-0.672186,-2.59709,-2.9094,5.50858,-2.25582
-37.3762,-6.64818,0.67633,-0.654104,-0.0416526,0.805976,-0.00027088,-0.00897642,-0.00172146,5.7166e-05,-0.00930447,-0.188305,0.0111595,730,1087,-5.24691,-0.570765,-2.98269,-2.78117,5.17219,-2.2243
-36.6988,-6.65002,0.672255,-0.65532,-0.0544839,0.824707,-2.1922e-05,-0.0092107,-0.0018425,0.00033376,-0.00956639,-0.190698,0.010694,737,1087,-5.20632,-0.460108,-3.22618,-2.63531,4.97308,-2.18619
-36.0219,-6.65054,0.673594,-0.656491,-0.0686004,0.848044,0.00030439,-0.00953809,-0.00190574,0.000660501,-0.0098942,-0.184732,0.0114705,744,1087,-5.15568,-0.340729,-3.49103,-2.52426,4.76098,-2.18911
-35.3474,-6.6527,0.689494,-0.658896,-0.083011,0.875621,0.000705678,-0.00994511,-0.00194408,0.00104944,-0.0102889,-0.175014,0.0121428,751,1087,-5.10904,-0.228123,-3.82523,-2.41328,4.49987,-2.19457
-34.6758,-6.65602,0.722695,-0.661394,-0.0960971,0.90639,0.00115333,-0.0104348,-0.00198315,0.00148332,-0.0107648,-0.164887,0.0125079,758,1087,-5.05686,-0.134931,-4.2251,-2.33732,4.17947,-2.21923
-34.0006,-6.65841,0.738333,-0.662471,-0.108951,0.937554,0.00161679,-0.0110196,-0.00201509,0.00193035,-0.0113331,-0.154368,0.0124828,765,1087,-4.98817,-0.0357207,-4.53633,-2.24872,3.93294,-2.21931
-33.3241,-6.65813,0.749197,-0.661993,-0.122381,0.972771,0.00205032,-0.0116577,-0.0020438,0.00234855,-0.0119559,-0.144898,0.0127967,772,1087,-4.89437,0.0622768,-4.81254,-2.20109,3.71266,-2.26327
-32.645,-6.6561,0.749299,-0.659008,-0.135191,1.00294,0.00253805,-0.012266,-0.00208669,0.00282656,-0.0125545,-0.137389,0.0127625,779,1087,-4.78366,0.152335,-5.00396,-2.15552,3.54098,-2.31712
-31.9649,-6.65399,0.745839,-0.656726,-0.146732,1.0264,0.00307654,-0.0128693,-0.00211659,0.0033527,-0.0131455,-0.129744,0.0127017,786,1087,-4.69301,0.229453,-5.16816,-2.09905,3.38987,-2.36365
-31.2862,-6.65539,0.751383,-0.655933,-0.158958,1.0537,0.00365527,-0.0135097,-0.0020929,0.00390677,-0.0137612,-0.119594,0.0126348,793,1087,-4.60931,0.320072,-5.38292,-2.00106,3.20992,-2.35963
-30.6078,-6.6575,0.760279,-0.656015,-0.173032,1.0813,0.00431366,-0.0143688,-0.00198452,0.00452213,-0.0145772,-0.104668,0.0118104,800,1087,-4.53286,0.436011,-5.61291,-1.88479,3.02387,-2.34926
-29.9288,-6.65986,0.768599,-0.655121,-0.189813,1.11466,0.00500287,-0.0152501,-0.00187737,0.00517542,-0.0154226,-0.0916553,0.0119277,807,1087,-4.43318,0.579773,-5.83432,-1.74847,2.84688,-2.33247
-29.2499,-6.66147,0.778867,-0.653146,-0.206674,1.14553,0.00575471,-0.0161436,-0.0017867,0.00589953,-0.0162884,-0.080878,0.0120674,814,1087,-4.32649,0.715864,-6.0395,-1.61717,2.6698,-2.33622
-28.5697,-6.66349,0.784699,-0.651222,-0.221733,1.17966,0.00656548,-0.0169951,-0.00172849,0.00669162,-0.0171212,-0.0728439,0.0119106,821,1087,-4.21318,0.826833,-6.2259,-1.48633,2.51644,-2.32064
-27.8896,-6.66538,0.792881,-0.649318,-0.235759,1.20952,0.00742071,-0.0177652,-0.0016836,0.00753276,-0.0178772,-0.066453,0.0114197,828,1087,-4.10822,0.928842,-6.40564,-1.36602,2.36121,-2.31365
-27.2073,-6.66609,0.792791,-0.64492,-0.24868,1.23264,0.00833228,-0.0185442,-0.00162199,0.00842981,-0.0186417,-0.0600592,0.01078,835,1087,-3.99105,1.03616,-6.50766,-1.26125,2.24511,-2.31067
-26.5241,-6.66469,0.789916,-0.637682,-0.263566,1.25969,0.00935138,-0.0192749,-0.00155836,0.00943597,-0.0193595,-0.0542244,0.0110117,842,1087,-3.83531,1.16737,-6.56877,-1.18701,2.14767,-2.34479
-25.8399,-6.66357,0.784637,-0.629596,-0.279551,1.29141,0.0104392,-0.0199824,-0.00148065,0.0105111,-0.0200543,-0.0485181,0.0115932,849,1087,-3.66002,1.29941,-6.61274,-1.0906,2.06639,-2.36702
-25.1538,-6.66195,0.772737,-0.621359,-0.296777,1.32848,0.0115422,-0.0206418,-0.00133068,0.0115971,-0.0206967,-0.0412523,0.0129777,856,1087,-3.47062,1.43443,-6.63086,-0.978994,2.01776,-2.38343
-24.4671,-6.66154,0.759697,-0.615965,-0.315235,1.36966,0.0126333,-0.0213731,-0.00112201,0.0126702,-0.0214101,-0.0329464,0.0140105,863,1087,-3.30033,1.56438,-6.67305,-0.818725,1.98009,-2.37192
-23.7803,-6.66093,0.748253,-0.610965,-0.334696,1.40654,0.0136853,-0.0222628,-0.000860759,0.0137059,-0.0222834,-0.0239262,0.0148364,870,1087,-3.14203,1.71299,-6.7096,-0.654398,1.94357,-2.36882
-23.0933,-6.66016,0.738135,-0.604213,-0.353394,1.44372,0.0147108,-0.0233355,-0.00057403,0.0147194,-0.0233442,-0.0150831,0.0146848,877,1087,-2.96431,1.85987,-6.72559,-0.511584,1.90922,-2.37235
-22.4089,-6.66128,0.742393,-0.598181,-0.372372,1.48489,0.0157575,-0.0244489,-0.000226511,0.0157588,-0.0244501,-0.00563347,0.0132989,884,1087,-2.78434,2.00837,-6.80356,-0.370886,1.82614,-2.3724
-21.7238,-6.66169,0.745443,-0.590161,-0.389957,1.53134,0.0169086,-0.0257284,0.000348729,0.0169115,-0.0257312,0.00817829,0.0125649,891,1087,-2.5717,2.13218,-6.8566,-0.259337,1.75515,-2.38448
-21.036,-6.66307,0.737403,-0.579326,-0.409213,1.59631,0.0181177,-0.0270703,0.00108839,0.0181439,-0.0270965,0.0240672,0.0137621,898,1087,-2.28767,2.25651,-6.86135,-0.112166,1.73337,-2.34899
-20.3468,-6.66373,0.725656,-0.569066,-0.429679,1.65892,0.0192997,-0.0283138,0.00196079,0.0193804,-0.0283944,0.0410886,0.0167381,905,1087,-2.01273,2.4089,-6.84437,0.0316461,1.73334,-2.31936
-19.6569,-6.66259,0.713128,-0.55764,-0.448811,1.72386,0.020626,-0.0299185,0.00320883,0.0208289,-0.0301214,0.0631475,0.0198511,912,1087,-1.71941,2.52377,-6.80622,0.144528,1.74436,-2.32511
-18.9672,-6.66127,0.70323,-0.54694,-0.468727,1.79472,0.0220713,-0.0318474,0.00480623,0.0224964,-0.0322725,0.0882116,0.0210438,919,1087,-1.41833,2.64482,-6.78603,0.242288,1.75261,-2.34139
-18.2789,-6.66032,0.702376,-0.540512,-0.491492,1.8854,0.0233946,-0.0340582,0.00684099,0.024198,-0.0348615,0.116894,0.0214075,926,1087,-1.11346,2.75623,-6.86762,0.344936,1.7332,-2.37254
-17.5902,-6.66014,0.701319,-0.534035,-0.51639,1.98992,0.0244201,-0.0361488,0.00907398,0.0257503,-0.037479,0.145556,0.0219042,933,1087,-0.773492,2.88119,-6.96099,0.460385,1.72144,-2.38717
-16.8996,-6.65992,0.693917,-0.522901,-0.540677,2.10612,0.025538,-0.0380178,0.011423,0.0275287,-0.0400086,0.17254,0.0231035,940,1087,-0.356593,2.98815,-6.99052,0.566934,1.74133,-2.38711
-16.2061,-6.65846,0.675839,-0.508048,-0.560344,2.22281,0.0268313,-0.0397922,0.0139749,0.0296439,-0.0426048,0.198609,0.0243137,947,1087,0.101198,3.03572,-6.92947,0.637111,1.8101,-2.38636
-15.512,-6.65633,0.657525,-0.494082,-0.577545,2.34283,0.0281345,-0.041513,0.0167561,0.0319561,-0.0453345,0.224235,0.025252,954,1087,0.560027,3.04841,-6.87021,0.669593,1.8874,-2.39907
-14.8156,-6.65455,0.631413,-0.483304,-0.598023,2.48781,0.0295344,-0.043302,0.0194999,0.0344264,-0.048194,0.2458,0.0255068,961,1087,1.04867,3.07582,-6.84177,0.719912,2.00187,-2.38526
-14.1206,-6.65231,0.613394,-0.475793,-0.619004,2.67185,0.031133,-0.0450644,0.0223894,0.0372247,-0.0511561,0.265651,0.0268051,968,1087,1.59987,3.05923,-6.92636,0.698488,2.09275,-2.40122
-13.4297,-6.65157,0.61547,-0.475582,-0.640665,2.86468,0.03291,-0.0468009,0.0255257,0.0403833,-0.0542743,0.284818,0.0267817,975,1087,2.10289,3.03324,-7.16543,0.660121,2.11291,-2.43609
-12.7402,-6.65286,0.625351,-0.490879,-0.668701,3.06588,0.0348478,-0.0486423,0.0289733,0.0439172,-0.0577117,0.303362,0.0297322,982,1087,2.47526,3.06929,-7.59579,0.693994,2.10935,-2.44823
-12.0517,-6.65468,0.641121,-0.516923,-0.695172,3.25875,0.0370321,-0.0505874,0.0327117,0.0478972,-0.0614526,0.320685,0.0307585,989,1087,2.72368,3.10471,-8.13418,0.712946,2.09012,-2.46437
-11.3564,-6.65587,0.629943,-0.533343,-0.726118,3.50011,0.0396537,-0.0522122,0.0367923,0.0525723,-0.0651308,0.337675,0.0356563,996,1087,3.19353,3.16655,-8.52915,0.731161,2.18238,-2.42699
-10.6585,-6.65557,0.610347,-0.556398,-0.76356,3.79307,0.0428798,-0.0533313,0.0414017,0.0582427,-0.0686942,0.35532,0.0384805,1003,1087,3.72976,3.22242,-9.02205,0.752313,2.31516,-2.39954
-9.96026,-6.65524,0.591238,-0.584125,-0.798836,4.08261,0.0467379,-0.0538448,0.0464859,0.0649313,-0.0720382,0.373048,0.0441099,1010,1087,4.21803,3.25479,-9.54449,0.758933,2.45349,-2.37403
40.1708,-6.61631,-0.116492,-1.11384,0.101173,1.05141,0.04516,-0.016231,0.0061061,0.0457615,-0.0168324,0.0981809,0.0174362,1500,1087,-7.24902,-2.24309,16.6711,-5.14175,28.6584,-2.79115
40.9152,-6.61113,-0.143511,-1.08216,0.113168,1.01243,0.0436586,-0.0152142,0.00532681,0.0441367,-0.0156923,0.0895113,0.0162587,1507,1087,-7.05659,-2.31656,17.7537,-5.2791,29.3808,-2.85374
41.6579,-6.60861,-0.164098,-1.04983,0.125465,0.97349,0.0420569,-0.0141999,0.00466113,0.0424405,-0.0145835,0.0821085,0.0160131,1514,1087,-6.85966,-2.41276,18.8231,-5.36273,30.0846,-2.87862
-38.7271,-7.30448,0.589604,-0.659938,-0.0128983,0.777722,-0.000266083,-0.00873891,-0.000878068,-0.000176043,-0.00882895,-0.102187,0.0122331,716,1094,-5.39569,-0.845734,-2.50972,-3.26256,5.6552,-2.48025
-38.0594,-7.31078,0.634879,-0.661744,-0.0245405,0.800832,-0.000397798,-0.00885127,-0.00122646,-0.000223455,-0.00902561,-0.141206,0.0119136,723,1094,-5.35484,-0.743262,-2.97204,-3.1736,5.2536,-2.47207
-37.3879,-7.31548,0.660166,-0.662904,-0.0357303,0.821263,-0.000327506,-0.00898799,-0.00146139,-8.75564e-05,-0.00922794,-0.162741,0.0115269,730,1094,-5.31152,-0.652941,-3.33842,-3.05877,4.93505,-2.4478
-36.7116,-7.31787,0.661651,-0.663932,-0.0487183,0.839698,-0.000129784,-0.00926409,-0.00159876,0.000141959,-0.00953584,-0.168362,0.0112826,737,1094,-5.26931,-0.540426,-3.60089,-2.91356,4.71448,-2.41301
-36.0357,-7.32065,0.667636,-0.665783,-0.0629165,0.860553,0.000157955,-0.00963819,-0.00165723,0.000430716,-0.00991095,-0.163126,0.0115039,744,1094,-5.23022,-0.414695,-3.8865,-2.76575,4.4836,-2.38135
-35.3606,-7.32278,0.679772,-0.669395,-0.0770844,0.885543,0.000538977,-0.0100991,-0.00167608,0.000796803,-0.010357,-0.15263,0.0117318,751,1094,-5.20086,-0.292754,-4.21353,-2.65395,4.23658,-2.37858
-34.6878,-7.32561,0.706181,-0.672801,-0.0899484,0.91818,0.000969571,-0.0106547,-0.00168679,0.00120939,-0.0108946,-0.141229,0.0119795,758,1094,-5.15426,-0.200455,-4.60012,-2.5788,3.94198,-2.3967
-34.0129,-7.32799,0.722904,-0.673512,-0.103006,0.952742,0.00141372,-0.0113217,-0.00168232,0.0016322,-0.0115402,-0.129147,0.0122472,765,1094,-5.0749,-0.103527,-4.91845,-2.49483,3.69118,-2.40041
-33.3366,-7.32841,0.734637,-0.672633,-0.116138,0.989473,0.00181912,-0.0120529,-0.00167489,0.00201848,-0.0122523,-0.118471,0.0129339,772,1094,-4.97378,-0.00846152,-5.19712,-2.44133,3.46712,-2.43263
-32.658,-7.32719,0.735911,-0.66965,-0.128878,1.02004,0.00227668,-0.0127119,-0.00168805,0.00246444,-0.0128996,-0.110774,0.0133511,779,1094,-4.86205,0.0840738,-5.39418,-2.38679,3.29047,-2.4735
-31.9773,-7.32409,0.729279,-0.667536,-0.139551,1.04295,0.00277284,-0.0133311,-0.00168904,0.00294809,-0.0135063,-0.103385,0.0129093,786,1094,-4.7741,0.159659,-5.54623,-2.35874,3.15172,-2.53394
-31.2978,-7.32409,0.730302,-0.66678,-0.151155,1.06752,0.00329903,-0.0139658,-0.00162488,0.00345062,-0.0141174,-0.0930267,0.0124366,793,1094,-4.69606,0.243515,-5.73824,-2.27824,2.98946,-2.54888
-30.6188,-7.32619,0.736161,-0.666115,-0.16461,1.09473,0.00393304,-0.0148771,-0.0014508,0.00404428,-0.0149883,-0.0765254,0.0116213,800,1094,-4.61256,0.350133,-5.94823,-2.15713,2.81484,-2.53219
-29.9404,-7.32882,0.74635,-0.664674,-0.180745,1.12677,0.00460804,-0.0157803,-0.00128406,0.00468859,-0.0158609,-0.0626502,0.0115394,807,1094,-4.50986,0.484866,-6.16894,-2.02069,2.63047,-2.51519
-29.2618,-7.33037,0.75817,-0.662807,-0.196251,1.15756,0.0053603,-0.0166554,-0.00114781,0.00541998,-0.0167151,-0.0519481,0.012408,814,1094,-4.40457,0.604222,-6.38075,-1.90519,2.44736,-2.5249
-28.5817,-7.33191,0.763679,-0.661523,-0.210906,1.19102,0.00616706,-0.0174413,-0.00106286,0.00621481,-0.0174891,-0.0448996,0.0125156,821,1094,-4.2991,0.713743,-6.57092,-1.78883,2.29532,-2.5194
-27.9014,-7.334,0.770691,-0.660627,-0.224821,1.2191,0.00701669,-0.0180743,-0.00100551,0.00705692,-0.0181145,-0.0399892,0.0117208,828,1094,-4.20802,0.818886,-6.75326,-1.66226,2.14431,-2.50611
-27.2204,-7.33669,0.776047,-0.658705,-0.238141,1.24197,0.00792988,-0.0186889,-0.000934645,0.00796266,-0.0187217,-0.0350546,0.0107089,835,1094,-4.11661,0.934929,-6.90191,-1.53015,2.00639,-2.47664
-26.5367,-7.3356,0.77059,-0.653029,-0.253074,1.27224,0.00895842,-0.0192184,-0.000872611,0.00898541,-0.0192454,-0.0309296,0.0107626,842,1094,-3.96994,1.05847,-6.97486,-1.4426,1.91853,-2.49906
-25.8519,-7.33422,0.762119,-0.646143,-0.267445,1.30379,0.0100424,-0.0197014,-0.000803115,0.0100641,-0.0197231,-0.0269749,0.0115843,849,1094,-3.80742,1.168,-7.01798,-1.35452,1.84944,-2.52039
