 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.4632,-16.0662,-0.0685769,-0.145672,0.0095929,0.172172,-0.00211501,-1.01063e-05,1.75063e-06,-1.01047e-05,-0.00211501,1.56996,0.00723064,996,1185,-1.06523,-0.273327,-1.15479,-3.74883,0.579249,-3.47274
-10.7654,-16.07,-0.0908977,-0.147497,0.00743567,0.179155,-0.00228772,4.92912e-05,-9.13545e-05,5.28567e-05,-0.00229128,-1.53179,0.00703737,1003,1185,-1.06302,-0.252476,-1.04137,-3.64963,0.719805,-3.38262
-10.0706,-16.075,-0.0986915,-0.149782,0.00530567,0.185606,-0.00246317,9.12723e-05,-0.000210651,0.000108527,-0.00248042,-1.48907,0.00707749,1010,1185,-1.06656,-0.229991,-0.981031,-3.55731,0.811063,-3.29839
-9.37588,-16.0793,-0.104311,-0.151729,0.00321113,0.191754,-0.00263642,0.000106624,-0.00035037,0.00015067,-0.00268047,-1.44574,0.00710752,1017,1185,-1.06726,-0.211105,-0.917439,-3.47992,0.901594,-3.23266
-8.68295,-16.0822,-0.100127,-0.153241,0.00181507,0.197132,-0.00278684,8.97173e-05,-0.000506174,0.000176187,-0.00287331,-1.4016,0.0072812,1024,1185,-1.06552,-0.212387,-0.877944,-3.44454,0.962204,-3.21632
-7.9858,-16.0847,-0.111374,-0.154788,0.000225348,0.20241,-0.002906,3.65575e-05,-0.000675281,0.000184126,-0.00305357,-1.35565,0.00754695,1031,1185,-1.06412,-0.209317,-0.771339,-3.38448,1.09007,-3.17511
-7.2869,-16.0871,-0.127572,-0.1566,-0.00178165,0.20739,-0.00300288,-5.18828e-05,-0.000853306,0.000177091,-0.00323186,-1.30863,0.00732796,1038,1185,-1.0658,-0.197084,-0.640095,-3.31907,1.24464,-3.12867
-6.58766,-16.0903,-0.14311,-0.15853,-0.00393738,0.211449,-0.00307183,-0.000173116,-0.00102626,0.000153433,-0.00339838,-1.26273,0.0070014,1045,1185,-1.07075,-0.178749,-0.504246,-3.23791,1.40369,-3.06524
-5.88815,-16.0942,-0.157658,-0.160583,-0.0061905,0.215637,-0.00309505,-0.000317126,-0.00116976,0.00010983,-0.00352201,-1.22083,0.00674023,1052,1185,-1.07643,-0.155886,-0.366313,-3.14965,1.56608,-2.99197
-5.18896,-16.0978,-0.168783,-0.162772,-0.00850754,0.218285,-0.00306131,-0.000466286,-0.00128005,5.88561e-05,-0.00358645,-1.18148,0.00666107,1059,1185,-1.08717,-0.131978,-0.233392,-3.07022,1.72278,-2.93102
-4.48942,-16.101,-0.17912,-0.164964,-0.0103837,0.221343,-0.00297677,-0.000607216,-0.00136495,1.54296e-05,-0.00359941,-1.14282,0.00647958,1066,1185,-1.09697,-0.116955,-0.0962663,-3.00205,1.88407,-2.88025
-3.78526,-16.1008,-0.205337,-0.167035,-0.0121172,0.223741,-0.00285709,-0.000727429,-0.0014248,-1.35159e-05,-0.003571,-1.1063,0.00618318,1073,1185,-1.10709,-0.0999164,0.113781,-2.97467,2.11601,-2.86669
-3.0796,-16.1003,-0.235215,-0.168524,-0.0136887,0.22639,-0.00272258,-0.000818186,-0.00145399,-3.23484e-05,-0.00350842,-1.0753,0.00596253,1080,1185,-1.11071,-0.0888748,0.351357,-2.94448,2.36983,-2.85242
-2.37525,-16.102,-0.257862,-0.169916,-0.0149143,0.229622,-0.00259051,-0.000867412,-0.00144918,-4.30231e-05,-0.00341489,-1.05358,0.00597986,1087,1185,-1.11187,-0.0768675,0.567927,-2.89337,2.60211,-2.80796
-1.67329,-16.1052,-0.269142,-0.171769,-0.015405,0.230652,-0.00247135,-0.000868416,-0.00142328,-3.64545e-05,-0.00330331,-1.04182,0.00617004,1094,1185,-1.12345,-0.0695535,0.745227,-2.84124,2.7971,-2.75667
-0.972379,-16.1083,-0.274246,-0.173832,-0.0153941,0.232254,-0.00235733,-0.000816301,-0.00139344,5.47059e-06,-0.0031791,-1.03795,0.00634422,1101,1185,-1.13577,-0.0678429,0.90342,-2.80948,2.97562,-2.71982
-0.26851,-16.1091,-0.2885,-0.175152,-0.0146103,0.231925,-0.00224017,-0.000717734,-0.00137254,9.05469e-05,-0.00304845,-1.03858,0.00668908,1108,1185,-1.14583,-0.0743782,1.11579,-2.81114,3.1983,-2.71275
0.435141,-16.1114,-0.299976,-0.175526,-0.013858,0.231849,-0.00212189,-0.00058444,-0.00136852,0.000216479,-0.00292281,-1.0413,0.00693103,1115,1185,-1.14577,-0.0851953,1.33374,-2.78281,3.41703,-2.67999
1.13731,-16.1153,-0.303897,-0.175752,-0.0126839,0.231743,-0.00201131,-0.000430168,-0.00138746,0.000376146,-0.00281762,-1.04436,0.00700295,1122,1185,-1.14446,-0.0986471,1.53057,-2.74342,3.61318,-2.63029
1.83755,-16.1218,-0.298766,-0.176632,-0.0113272,0.231654,-0.0019183,-0.000267774,-0.00143496,0.000562306,-0.00274838,-1.04636,0.00702247,1129,1185,-1.14971,-0.114325,1.69174,-2.67203,3.78047,-2.54712
2.53642,-16.1289,-0.286693,-0.178336,-0.00994431,0.234067,-0.00182597,-0.000109443,-0.00151293,0.000771709,-0.00270712,-1.04341,0.00698515,1136,1185,-1.15659,-0.129427,1.82172,-2.60834,3.92794,-2.46527
3.23776,-16.1345,-0.281901,-0.180334,-0.00831613,0.235252,-0.00171543,3.25651e-05,-0.00162393,0.00100275,-0.00268562,-1.03227,0.00680044,1143,1185,-1.16964,-0.147556,1.98688,-2.55994,4.11197,-2.39934
3.94482,-16.1378,-0.296287,-0.182126,-0.00687332,0.235591,-0.00158089,0.000147535,-0.00176625,0.00124966,-0.00268302,-1.01292,0.00678404,1150,1185,-1.18273,-0.162466,2.23849,-2.51863,4.37937,-2.34296
4.6561,-16.1396,-0.324051,-0.183385,-0.00510041,0.234822,-0.00141693,0.000226997,-0.00193031,0.00150306,-0.002693,-0.986681,0.00706776,1157,1185,-1.1935,-0.176997,2.55747,-2.48329,4.70718,-2.28756
5.36513,-16.1432,-0.341474,-0.184241,-0.00379872,0.233996,-0.00122618,0.000266398,-0.00209307,0.00174225,-0.00270203,-0.956648,0.00733222,1164,1185,-1.2003,-0.185077,2.84698,-2.4326,5.00155,-2.22011
6.06968,-16.1475,-0.34043,-0.184808,-0.00293392,0.233419,-0.00101578,0.000268495,-0.00223897,0.00195559,-0.00270288,-0.92505,0.00754588,1171,1185,-1.20349,-0.19274,3.07425,-2.39602,5.23115,-2.17482
6.77079,-16.1524,-0.324954,-0.184865,-0.00236697,0.231618,-0.000784414,0.000236718,-0.00236487,0.00214551,-0.0026932,-0.891714,0.00783213,1178,1185,-1.20488,-0.195621,3.25895,-2.37165,5.4117,-2.1456
7.47409,-16.1562,-0.315543,-0.185191,-0.00158286,0.228416,-0.000524151,0.00017828,-0.00247119,0.00232309,-0.00266896,-0.855987,0.0078282,1185,1185,-1.21287,-0.202901,3.47427,-2.35751,5.62405,-2.12946
8.18155,-16.1596,-0.319244,-0.185739,-0.00086336,0.224254,-0.000241348,9.91641e-05,-0.00255482,0.0024894,-0.00263158,-0.818669,0.00751846,1192,1185,-1.22568,-0.204182,3.74723,-2.32697,5.89539,-2.09416
8.88916,-16.1641,-0.321666,-0.186443,-0.000278814,0.220561,4.10829e-05,5.48179e-06,-0.00260842,0.00263176,-0.0025852,-0.781986,0.00722901,1199,1185,-1.23882,-0.206774,4.02013,-2.27288,6.16886,-2.03851
9.59756,-16.1682,-0.324909,-0.186647,-0.000350721,0.216846,0.00029636,-9.94377e-05,-0.002629,0.0027349,-0.00253798,-0.747831,0.00765113,1206,1185,-1.24693,-0.202387,4.30896,-2.21844,6.45335,-1.98912
10.3092,-16.1708,-0.337587,-0.185776,-0.000352362,0.213279,0.000518681,-0.000211272,-0.00261851,0.00279753,-0.00249012,-0.716153,0.00809971,1213,1185,-1.24409,-0.199821,4.65401,-2.17653,6.7831,-1.95208
11.0203,-16.1735,-0.346123,-0.185075,-0.000154432,0.211767,0.000719206,-0.000326516,-0.00258309,0.00283182,-0.00243913,-0.685539,0.00810254,1220,1185,-1.23737,-0.196479,4.98649,-2.15093,7.10431,-1.92238
11.7292,-16.1772,-0.345329,-0.184642,0.000484419,0.211204,0.000900755,-0.000440472,-0.00252928,0.00284681,-0.00238653,-0.65581,0.00773835,1227,1185,-1.23085,-0.196577,5.28608,-2.13118,7.39623,-1.89098
12.4367,-16.1833,-0.337769,-0.184344,0.000400389,0.21064,0.00106283,-0.000549937,-0.00245889,0.00284419,-0.00233129,-0.626951,0.00742906,1234,1185,-1.22546,-0.192638,5.56428,-2.06667,7.66827,-1.82556
13.1443,-16.1896,-0.328776,-0.1837,-0.000589952,0.209894,0.00119692,-0.000650685,-0.00237556,0.00282198,-0.00227575,-0.599958,0.00747616,1241,1185,-1.21691,-0.185629,5.84794,-1.98515,7.94227,-1.75899
13.8561,-16.1938,-0.331937,-0.18268,-0.00201618,0.206076,0.00130448,-0.000742376,-0.00228011,0.00278031,-0.00221821,-0.57445,0.00762261,1248,1185,-1.21325,-0.178319,6.19466,-1.90758,8.27253,-1.71126
14.5688,-16.1964,-0.336499,-0.181618,-0.00299198,0.20273,0.00139129,-0.000825051,-0.00217995,0.00272857,-0.00216233,-0.550246,0.00744057,1255,1185,-1.20806,-0.170668,6.55541,-1.87025,8.61672,-1.69314
15.2801,-16.2006,-0.334259,-0.180695,-0.00309742,0.198967,0.00145527,-0.000897625,-0.0020817,0.00266995,-0.0021123,-0.528202,0.00718007,1262,1185,-1.20583,-0.16561,6.89534,-1.82701,8.94121,-1.65483
15.992,-16.2058,-0.332364,-0.179941,-0.00224919,0.194628,0.00149994,-0.00095785,-0.00198741,0.00260771,-0.00206561,-0.5085,0.006898,1269,1185,-1.20732,-0.163864,7.2427,-1.78128,9.2744,-1.59915
16.7043,-16.2123,-0.330173,-0.178764,-0.00159089,0.191148,0.00153646,-0.00100566,-0.00189414,0.00254649,-0.00201568,-0.489883,0.0069101,1276,1185,-1.20224,-0.160267,7.59953,-1.70698,9.61353,-1.5152
17.4192,-16.2171,-0.334525,-0.178011,-0.00158033,0.190592,0.00156886,-0.00104263,-0.00179541,0.00248313,-0.0019569,-0.471002,0.0069418,1283,1185,-1.19272,-0.157225,7.9835,-1.64666,9.98686,-1.45286
18.1338,-16.2215,-0.335982,-0.177403,-0.00207337,0.191927,0.00159054,-0.0010689,-0.00169255,0.00241323,-0.00189159,-0.452439,0.00670801,1290,1185,-1.17898,-0.153125,8.3608,-1.59675,10.3568,-1.40631
18.8472,-16.2259,-0.331363,-0.176578,-0.00315291,0.193665,0.00159756,-0.0010856,-0.00158944,0.00233593,-0.00182396,-0.434881,0.00666162,1297,1185,-1.16174,-0.147404,8.72386,-1.55006,10.7107,-1.3724
19.5621,-16.2295,-0.329851,-0.175126,-0.00403033,0.193319,0.00160652,-0.00109087,-0.00148963,0.0022673,-0.00175165,-0.417507,0.00660289,1304,1185,-1.1445,-0.139467,9.11561,-1.51433,11.0848,-1.34734
20.2812,-16.2324,-0.340435,-0.173412,-0.00475684,0.191008,0.00163118,-0.00108673,-0.0013931,0.00221837,-0.00167392,-0.398901,0.00644483,1311,1185,-1.13052,-0.128196,9.56753,-1.47236,11.5147,-1.31378
21.0038,-16.2353,-0.360265,-0.171978,-0.00513707,0.189793,0.00166049,-0.00107024,-0.00129633,0.00217786,-0.00158761,-0.379735,0.00646375,1318,1185,-1.11621,-0.118622,10.0598,-1.41896,11.9887,-1.26125
21.732,-16.2379,-0.396455,-0.171015,-0.00616735,0.188867,0.00168084,-0.0010409,-0.00119944,0.00213398,-0.00149404,-0.361216,0.00680282,1325,1185,-1.10546,-0.111027,10.6193,-1.32291,12.5351,-1.18066
22.4632,-16.2396,-0.440075,-0.170379,-0.00667506,0.186578,0.00170585,-0.00100342,-0.0011024,0.00209773,-0.00139531,-0.341549,0.0073319,1332,1185,-1.10217,-0.108888,11.2142,-1.23468,13.1191,-1.10539
23.1895,-16.2418,-0.465322,-0.169597,-0.00708133,0.185335,0.0017556,-0.000963092,-0.00100897,0.00208914,-0.00129663,-0.319261,0.00748262,1339,1185,-1.09445,-0.102689,11.745,-1.18064,13.6385,-1.05622
23.9128,-16.2443,-0.478728,-0.168561,-0.00725737,0.185027,0.00182062,-0.00092433,-0.00091966,0.00210025,-0.00120396,-0.295179,0.00716799,1346,1185,-1.08158,-0.0954888,12.2389,-1.15369,14.119,-1.02636
24.6347,-16.2478,-0.485858,-0.167491,-0.00788568,0.185901,0.00188005,-0.000887608,-0.000836214,0.00211308,-0.00112064,-0.271779,0.00685727,1353,1185,-1.06467,-0.0817272,12.7148,-1.11754,14.5821,-0.987668
25.3627,-16.2511,-0.510479,-0.166033,-0.00802209,0.184128,0.00193056,-0.000852282,-0.000759165,0.00212419,-0.00104591,-0.249731,0.00725616,1360,1185,-1.05216,-0.0749059,13.2738,-1.04959,15.1223,-0.919503
26.0918,-16.2549,-0.536744,-0.164957,-0.00755772,0.183415,0.00197952,-0.000819779,-0.000690819,0.00214072,-0.000980979,-0.229244,0.00712181,1367,1185,-1.04045,-0.0785123,13.8422,-0.972659,15.6765,-0.838218
26.8204,-16.2588,-0.558844,-0.163588,-0.00712526,0.182656,0.0020222,-0.000790701,-0.000632311,0.0021578,-0.000926301,-0.211252,0.00695849,1374,1185,-1.02608,-0.0855223,14.4052,-0.898684,16.2223,-0.763983
27.5508,-16.2604,-0.584632,-0.162088,-0.00710908,0.181673,0.00204741,-0.000764545,-0.000584057,0.0021639,-0.000881031,-0.19686,0.00652077,1381,1185,-1.01101,-0.0889011,14.9931,-0.857309,16.7916,-0.727616
28.2802,-16.2622,-0.60507,-0.159277,-0.00669798,0.176154,0.00204814,-0.000738683,-0.000543004,0.00215021,-0.000840747,-0.185795,0.00645565,1388,1185,-0.99738,-0.0858701,15.5843,-0.828367,17.3476,-0.698581
29.0136,-16.2628,-0.635759,-0.156327,-0.00606638,0.169989,0.00203746,-0.000716294,-0.000502831,0.0021264,-0.000805238,-0.175075,0.00666115,1395,1185,-0.984637,-0.083585,16.2263,-0.807935,17.9526,-0.675583
29.7562,-16.2611,-0.692568,-0.154805,-0.00611634,0.167627,0.00202879,-0.000697833,-0.000464865,0.00210586,-0.00077491,-0.16431,0.00711779,1402,1185,-0.973827,-0.0844221,16.9629,-0.769885,18.6695,-0.644213
30.4986,-16.2593,-0.746167,-0.154205,-0.00644115,0.167267,0.00201599,-0.000679247,-0.000434412,0.00208428,-0.000747534,-0.155919,0.00720568,1409,1185,-0.965696,-0.0899153,17.684,-0.734973,19.3819,-0.622148
31.2401,-16.2594,-0.794926,-0.153299,-0.00692308,0.16657,0.00199916,-0.000654216,-0.000413609,0.00206214,-0.000717195,-0.151105,0.00718734,1416,1185,-0.955619,-0.0876909,18.3968,-0.676575,20.0824,-0.572746
31.9778,-16.263,-0.830013,-0.152331,-0.00745255,0.164983,0.00198855,-0.000623653,-0.000397572,0.00204772,-0.000682822,-0.147742,0.0068753,1423,1185,-0.947715,-0.0732283,19.0631,-0.583463,20.7354,-0.479417
32.7198,-16.2639,-0.87576,-0.151546,-0.00785864,0.164736,0.00198197,-0.000590039,-0.000376042,0.00203583,-0.000643891,-0.14224,0.0071837,1430,1185,-0.93745,-0.061631,19.778,-0.528255,21.4397,-0.421716
33.4661,-16.2626,-0.932054,-0.150516,-0.0082029,0.16361,0.00197623,-0.00055375,-0.000358091,0.00202594,-0.000603458,-0.13793,0.00755237,1437,1185,-0.927662,-0.0592041,20.5466,-0.484233,22.1947,-0.384604
34.2085,-16.2625,-0.974302,-0.149031,-0.00795066,0.162462,0.00197912,-0.000513876,-0.000344824,0.00202593,-0.000560692,-0.134942,0.00785772,1444,1185,-0.91389,-0.0671636,21.272,-0.448686,22.9017,-0.354086
34.9466,-16.2646,-1.00137,-0.147257,-0.00784279,0.159834,0.00200317,-0.000473952,-0.000337328,0.00204828,-0.000519067,-0.132953,0.0080483,1451,1185,-0.902061,-0.0684688,21.9482,-0.39931,23.5559,-0.309089
35.684,-16.2676,-1.02442,-0.145316,-0.00791366,0.155884,0.00203887,-0.000434007,-0.00033577,0.00208365,-0.000478787,-0.132583,0.00799287,1458,1185,-0.89289,-0.067061,22.6184,-0.337268,24.2018,-0.255058
36.4269,-16.269,-1.0615,-0.143735,-0.00836827,0.151971,0.00205893,-0.00039904,-0.000339199,0.00210488,-0.000444991,-0.134647,0.0079266,1465,1185,-0.886977,-0.0595549,23.3491,-0.276844,24.912,-0.204466
37.1725,-16.2712,-1.10449,-0.141969,-0.00892243,0.150255,0.00204131,-0.000371023,-0.000344719,0.0020896,-0.000419316,-0.139188,0.00830071,1472,1185,-0.872344,-0.0615195,24.1117,-0.183476,25.6532,-0.127593
37.9224,-16.2735,-1.15793,-0.140321,-0.00878865,0.149725,0.00196341,-0.000348777,-0.000348097,0.00201468,-0.000400046,-0.146232,0.00863287,1479,1185,-0.855316,-0.0655494,24.9217,-0.080019,26.4437,-0.0264767
38.6735,-16.2739,-1.21256,-0.139192,-0.00895127,0.151548,0.00177542,-0.000333623,-0.00034245,0.00182963,-0.000387833,-0.157,0.0088307,1486,1185,-0.835527,-0.0628066,25.7391,-0.0180684,27.2479,0.0386388
-38.171,-16.6217,0.111272,-0.118975,0.0398335,0.0642902,-0.000935905,4.92249e-05,4.86811e-05,5.16247e-05,-0.000938305,1.52154,0.00748689,723,1192,-1.12231,-0.481741,1.76115,-5.7335,3.07315,-5.26374
-37.4997,-16.6277,0.133233,-0.120269,0.0391772,0.0634599,-0.000799778,6.80884e-05,0.000113143,8.25963e-05,-0.000814285,1.44327,0.00765546,730,1192,-1.13568,-0.474139,1.44161,-5.66982,2.76496,-5.20779
-36.827,-16.6322,0.149438,-0.12176,0.0386191,0.0646878,-0.000724238,7.38678e-05,0.000140346,9.78281e-05,-0.000748198,1.4017,0.00766156,737,1192,-1.14719,-0.467188,1.14549,-5.63302,2.48615,-5.17317
-36.1536,-16.6368,0.16378,-0.122541,0.0384273,0.0649247,-0.000690567,6.38751e-05,0.000135653,8.75249e-05,-0.000714217,1.39819,0.00778237,744,1192,-1.15326,-0.460213,0.872437,-5.59632,2.22122,-5.13285
-35.4786,-16.6408,0.171723,-0.122328,0.0386112,0.0665143,-0.000688948,4.48172e-05,0.000106469,5.99536e-05,-0.000704085,1.42958,0.0075735,751,1192,-1.14652,-0.46438,0.63822,-5.55734,1.98772,-5.09114
-34.8037,-16.6446,0.181493,-0.121825,0.0389566,0.0669846,-0.00071462,1.66382e-05,5.84492e-05,2.12805e-05,-0.000719262,1.49154,0.00789651,758,1192,-1.13895,-0.471956,0.409225,-5.52417,1.75427,-5.05753
-34.1264,-16.6471,0.181222,-0.121876,0.0391007,0.0697304,-0.000757183,-1.74909e-05,1.71152e-06,-1.7487e-05,-0.000757187,1.56848,0.00815443,765,1192,-1.13259,-0.479415,0.216076,-5.49928,1.56655,-5.03172
-33.4477,-16.6495,0.17566,-0.122637,0.0389629,0.0707657,-0.000802463,-5.42372e-05,-5.01802e-05,-5.08869e-05,-0.000805814,-1.50413,0.0082602,772,1192,-1.13676,-0.481605,0.0461545,-5.46099,1.40596,-4.99649
-32.7688,-16.6527,0.171261,-0.123717,0.0387655,0.0715931,-0.000836864,-9.2647e-05,-9.92214e-05,-7.96456e-05,-0.000849865,-1.4405,0.00827699,779,1192,-1.14458,-0.479792,-0.124387,-5.41091,1.24756,-4.94721
-32.0886,-16.6554,0.161899,-0.124823,0.0382359,0.0717741,-0.00085692,-0.000122947,-0.000145004,-9.53388e-05,-0.000884528,-1.38265,0.00820171,786,1192,-1.15383,-0.473773,-0.267854,-5.35893,1.11534,-4.89989
-31.4096,-16.6592,0.161153,-0.125736,0.0375516,0.0727386,-0.000871113,-0.000150226,-0.000182054,-0.000106859,-0.00091448,-1.33694,0.00824164,793,1192,-1.15945,-0.46208,-0.437174,-5.30426,0.956747,-4.84563
-30.7313,-16.6623,0.165849,-0.126486,0.0368784,0.0738115,-0.000887183,-0.00017034,-0.000204863,-0.000115923,-0.000941599,-1.31117,0.00858566,800,1192,-1.16316,-0.453202,-0.61852,-5.27465,0.78477,-4.81896
-30.0521,-16.6648,0.168178,-0.127383,0.0360907,0.0758051,-0.000899213,-0.000186805,-0.000213248,-0.000127851,-0.000958167,-1.30108,0.00840933,807,1192,-1.16645,-0.449003,-0.786657,-5.2477,0.629098,-4.80009
-29.3733,-16.6689,0.174467,-0.128167,0.0352564,0.0772678,-0.000899758,-0.000202089,-0.000211806,-0.000142822,-0.000959025,-1.29796,0.00792706,814,1192,-1.1696,-0.445988,-0.961605,-5.19043,0.464536,-4.75434
-28.6955,-16.6747,0.187393,-0.128682,0.0347706,0.078451,-0.000885961,-0.00021403,-0.000201565,-0.000158203,-0.000941788,-1.3006,0.00724085,821,1192,-1.1706,-0.445306,-1.15227,-5.119,0.280909,-4.68996
-28.0159,-16.68,0.19357,-0.128936,0.0344183,0.0816389,-0.000862708,-0.000222204,-0.000184607,-0.000172806,-0.000912106,-1.30934,0.00739835,828,1192,-1.16474,-0.44746,-1.31087,-5.04583,0.130255,-4.61985
-27.3345,-16.6849,0.192882,-0.129216,0.0339264,0.0867896,-0.000849807,-0.00022952,-0.000164646,-0.000188527,-0.0008908,-1.32678,0.00785085,835,1192,-1.15489,-0.447145,-1.43961,-4.97204,0.0131063,-4.54532
-26.6506,-16.6885,0.181667,-0.12931,0.0332139,0.0922618,-0.00085938,-0.000239386,-0.000146464,-0.000206528,-0.000892239,-1.35011,0.00809678,842,1192,-1.14223,-0.441683,-1.51886,-4.90584,-0.0560659,-4.47716
-25.9661,-16.691,0.17024,-0.129563,0.0325745,0.0938344,-0.000884021,-0.000249211,-0.000134072,-0.000222057,-0.000911176,-1.37096,0.00790053,849,1192,-1.13931,-0.430292,-1.58436,-4.86085,-0.116811,-4.43071
-25.2831,-16.6944,0.168302,-0.130263,0.0322284,0.09326,-0.000905705,-0.000259405,-0.00012959,-0.000234389,-0.000930721,-1.3801,0.00778752,856,1192,-1.14558,-0.421294,-1.68015,-4.81758,-0.207139,-4.38692
-24.6,-16.6976,0.167907,-0.131324,0.0317162,0.0931702,-0.000918317,-0.000268906,-0.000129066,-0.000244196,-0.000943028,-1.38163,0.00779415,863,1192,-1.1545,-0.414811,-1.77928,-4.77533,-0.296213,-4.34909
-23.9152,-16.7006,0.161189,-0.132511,0.031268,0.0960984,-0.000933082,-0.000278876,-0.000133843,-0.000252553,-0.000959406,-1.3766,0.00780761,870,1192,-1.15821,-0.415847,-1.85334,-4.72438,-0.35383,-4.30254
-23.2267,-16.7013,0.139797,-0.132354,0.0308527,0.0973933,-0.000954075,-0.000288073,-0.000144754,-0.000257971,-0.000984177,-1.36577,0.00816114,877,1192,-1.15156,-0.413839,-1.8463,-4.69336,-0.346902,-4.27563
-22.5395,-16.7021,0.126793,-0.132181,0.030759,0.0983213,-0.000973804,-0.000298412,-0.000159007,-0.000262849,-0.00100937,-1.35076,0.0081965,884,1192,-1.14563,-0.412964,-1.86351,-4.68047,-0.365041,-4.26204
-21.8517,-16.7036,0.112739,-0.133229,0.0301482,0.102375,-0.000987316,-0.000310757,-0.000172725,-0.000269212,-0.00102886,-1.33475,0.00808255,891,1192,-1.14515,-0.41186,-1.88743,-4.64828,-0.372242,-4.23309
-21.166,-16.7074,0.110526,-0.134946,0.0292251,0.106376,-0.000997555,-0.000324413,-0.000180607,-0.000279017,-0.00104295,-1.32454,0.00804795,898,1192,-1.15145,-0.409779,-1.95743,-4.58645,-0.41879,-4.1803
-20.4776,-16.7108,0.0982911,-0.136372,0.0272781,0.112125,-0.00100474,-0.000338041,-0.000181317,-0.000291921,-0.00105086,-1.32171,0.00815585,905,1192,-1.15048,-0.400337,-1.9814,-4.50411,-0.419421,-4.11708
-19.79,-16.7152,0.0911764,-0.136363,0.0255352,0.115671,-0.00100995,-0.000349933,-0.000175402,-0.000306216,-0.00105367,-1.32653,0.0083725,912,1192,-1.13966,-0.383021,-2.00001,-4.41891,-0.432981,-4.04325
-19.1003,-16.7178,0.0772483,-0.136305,0.0242677,0.119597,-0.00102532,-0.000360911,-0.000163513,-0.00032285,-0.00106338,-1.3421,0.00795516,919,1192,-1.12749,-0.369522,-1.98422,-4.36414,-0.412278,-3.99315
-18.4099,-16.7194,0.062515,-0.137029,0.0231016,0.12435,-0.00106324,-0.000371418,-0.000147511,-0.000341279,-0.00109338,-1.36925,0.00739703,926,1192,-1.12133,-0.357649,-1.96675,-4.33014,-0.380773,-3.96164
-17.7187,-16.7213,0.0460309,-0.138555,0.0219777,0.128486,-0.00111598,-0.000381277,-0.00012487,-0.000360634,-0.00113662,-1.40696,0.00696595,933,1192,-1.12463,-0.351451,-1.94252,-4.28015,-0.335401,-3.92029
-17.0281,-16.7241,0.0348434,-0.139511,0.0206201,0.132128,-0.00116808,-0.000386615,-9.37917e-05,-0.000375515,-0.00117918,-1.45301,0.00700094,940,1192,-1.12309,-0.344091,-1.92515,-4.21827,-0.303546,-3.87179
-16.3378,-16.7273,0.0264374,-0.139952,0.0195593,0.135131,-0.00122575,-0.000383832,-6.10089e-05,-0.000379434,-0.00123015,-1.49883,0.00718085,947,1192,-1.11774,-0.335938,-1.90494,-4.16197,-0.275263,-3.82312
-15.6441,-16.7292,0.00575903,-0.140362,0.0185689,0.139215,-0.00130423,-0.000373613,-3.5662e-05,-0.000372249,-0.00130559,-1.53255,0.00743871,954,1192,-1.10947,-0.326835,-1.83082,-4.11024,-0.191837,-3.77441
-14.949,-16.7308,-0.0186726,-0.141234,0.0169444,0.147066,-0.00140843,-0.000355125,-1.96103e-05,-0.00035476,-0.0014088,-1.55219,0.00736169,961,1192,-1.09683,-0.313815,-1.74514,-4.05612,-0.0864612,-3.72472
-14.2536,-16.7321,-0.0420209,-0.142479,0.0150406,0.154328,-0.00152869,-0.000327433,-1.54948e-05,-0.000327233,-0.00152889,-1.5579,0.00739088,968,1192,-1.08909,-0.303692,-1.65898,-4.00003,0.0222135,-3.68299
-13.5584,-16.7332,-0.0624106,-0.143943,0.0131992,0.160745,-0.00165461,-0.000288559,-2.22863e-05,-0.000288195,-0.00165498,-1.55449,0.00739456,975,1192,-1.08536,-0.295528,-1.57749,-3.95468,0.126985,-3.65443
-12.861,-16.7333,-0.0898091,-0.144943,0.0118661,0.163008,-0.00178905,-0.000241807,-4.62289e-05,-0.000240427,-0.00179043,-1.54095,0.00736077,982,1192,-1.08669,-0.288341,-1.4499,-3.91475,0.266593,-3.63037
-12.1625,-16.7337,-0.119865,-0.145716,0.0112037,0.165492,-0.00193031,-0.000191992,-9.28221e-05,-0.00018705,-0.00193525,-1.5176,0.00741906,989,1192,-1.08527,-0.282733,-1.30257,-3.87668,0.423733,-3.59537
-11.465,-16.7355,-0.143164,-0.146571,0.0105447,0.169111,-0.00207127,-0.000145712,-0.000164354,-0.000131785,-0.00208519,-1.48626,0.00743748,996,1192,-1.08191,-0.274018,-1.17711,-3.82815,0.56151,-3.54442
-10.7678,-16.739,-0.163416,-0.148024,0.0086492,0.175471,-0.00220894,-0.000107388,-0.000259806,-7.57461e-05,-0.00224058,-1.4496,0.0073605,1003,1192,-1.07755,-0.255591,-1.0669,-3.74313,0.694188,-3.46705
-10.0732,-16.7435,-0.170186,-0.150267,0.00631862,0.18251,-0.00234489,-8.4506e-05,-0.000374581,-2.40491e-05,-0.00240535,-1.41078,0.0071792,1010,1192,-1.07927,-0.237455,-1.01084,-3.65699,0.781679,-3.3965
