 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.4929,-1.20124,0.840761,-2.52648,-0.997811,2.44417,0.118412,-0.047805,0.0407136,0.127848,-0.0572418,0.227762,0.0344726,1213,1031,-17.9271,6.92275,-19.5543,4.10659,9.11748,-2.88145
11.1977,-1.20168,0.85842,-2.44419,-0.9247,2.33037,0.114826,-0.0437382,0.0390358,0.123915,-0.0528272,0.22876,0.0336591,1220,1031,-17.3991,6.33617,-18.3266,3.45173,9.33882,-2.92432
11.9061,-1.20234,0.86502,-2.37697,-0.865535,2.2218,0.11122,-0.0399674,0.0374049,0.119968,-0.0487155,0.229745,0.032383,1227,1031,-17.0054,5.87612,-17.2131,2.97719,9.61085,-2.93322
12.6159,-1.20194,0.868606,-2.32964,-0.820142,2.13491,0.10745,-0.0364453,0.0357691,0.115851,-0.0448463,0.230684,0.0312349,1234,1031,-16.7475,5.52439,-16.3117,2.6057,9.90279,-2.9558
13.3253,-1.20043,0.875787,-2.28624,-0.779535,2.0633,0.103605,-0.032994,0.0341222,0.111654,-0.0410434,0.231663,0.0304818,1241,1031,-16.4873,5.17726,-15.4753,2.25491,10.1889,-3.01054
14.0351,-1.19834,0.883416,-2.23508,-0.735446,1.97088,0.0996942,-0.0294737,0.0323457,0.107341,-0.0371208,0.232156,0.0307858,1248,1031,-16.2127,4.83664,-14.5337,1.86921,10.4812,-3.07824
14.7464,-1.19813,0.887692,-2.18016,-0.697337,1.94045,0.0958489,-0.0259873,0.0304799,0.103049,-0.033187,0.23196,0.0335632,1255,1031,-15.7268,4.47692,-13.5972,1.50743,10.7934,-3.09876
15.4586,-1.1976,0.890458,-2.11625,-0.660053,1.90432,0.092543,-0.0230113,0.0287664,0.0993082,-0.0297764,0.230977,0.033543,1262,1031,-15.1698,4.14516,-12.5493,1.14745,11.1194,-3.12188
16.1691,-1.19665,0.90129,-2.04782,-0.625399,1.86847,0.0899366,-0.0205095,0.0270514,0.0962063,-0.0267792,0.22775,0.0329209,1269,1031,-14.569,3.83397,-11.4804,0.79048,11.4217,-3.17477
16.8796,-1.19572,0.913868,-1.97269,-0.58398,1.80317,0.0881236,-0.0183148,0.0254562,0.0938985,-0.0240897,0.223079,0.0350136,1276,1031,-13.9911,3.48959,-10.314,0.402362,11.7249,-3.23225
24.8087,-1.16821,0.803726,-1.43453,-0.227209,1.44935,0.0541638,-0.00361425,0.0156743,0.0581421,-0.00759252,0.24856,0.0311769,1353,1031,-9.50964,0.291216,0.64048,-3.07881,16.5563,-3.55433
25.5364,-1.16482,0.783822,-1.40384,-0.195874,1.43907,0.0528365,-0.00287912,0.0154761,0.0568466,-0.00688929,0.253543,0.0210366,1360,1031,-9.22387,0.064365,1.51283,-3.48405,17.0819,-3.57551
26.2651,-1.1612,0.762581,-1.3723,-0.174437,1.40806,0.0517268,-0.00222546,0.0154658,0.0558458,-0.00634439,0.260283,0.0195124,1367,1031,-8.98969,-0.107929,2.42153,-3.68863,17.6208,-3.5978
26.9953,-1.15737,0.738931,-1.3417,-0.153836,1.37855,0.0507454,-0.00180169,0.0155113,0.0549825,-0.00603878,0.266657,0.0223394,1374,1031,-8.76108,-0.259699,3.33613,-3.89806,18.1772,-3.61801
27.7262,-1.15038,0.715671,-1.30874,-0.135526,1.3491,0.0499202,-0.00168629,0.0155069,0.0542213,-0.0059874,0.270566,0.0233444,1381,1031,-8.50981,-0.411849,4.28213,-4.12586,18.7415,-3.70297
28.4583,-1.14276,0.690686,-1.27239,-0.114949,1.3165,0.0491489,-0.00187939,0.0153726,0.0534221,-0.00615264,0.271133,0.0226917,1388,1031,-8.23739,-0.589401,5.27976,-4.37433,19.3208,-3.79617
29.1916,-1.13618,0.664079,-1.23173,-0.0912887,1.2827,0.0482129,-0.00213763,0.0149991,0.0523423,-0.00626711,0.268659,0.0208173,1395,1031,-7.92963,-0.806022,6.336,-4.61774,19.914,-3.86395
29.9288,-1.13106,0.627388,-1.19522,-0.0667103,1.25042,0.04713,-0.00242339,0.0144642,0.051043,-0.0063364,0.264205,0.0221033,1402,1031,-7.65926,-1.00621,7.39454,-4.84355,20.5541,-3.87576
30.6647,-1.1263,0.596877,-1.162,-0.0442943,1.21453,0.0462149,-0.00268638,0.0138756,0.0498777,-0.00634917,0.258087,0.0256178,1409,1031,-7.43272,-1.13054,8.40345,-5.09937,21.1777,-3.89674
31.4008,-1.1194,0.568235,-1.13357,-0.0244016,1.19152,0.0456901,-0.00293534,0.0134679,0.0491711,-0.00641637,0.252934,0.0291098,1416,1031,-7.21294,-1.25956,9.35527,-5.38155,21.803,-3.96556
32.1344,-1.11386,0.549304,-1.10232,-0.00178199,1.16883,0.0455523,-0.00324373,0.0130563,0.0488261,-0.00651752,0.24568,0.0299326,1423,1031,-6.96724,-1.4516,10.3044,-5.65611,22.3974,-4.03274
32.8699,-1.10988,0.526523,-1.07076,0.026179,1.13489,0.0450244,-0.00371257,0.0124887,0.0480382,-0.00672638,0.236796,0.0273339,1430,1031,-6.75678,-1.76463,11.2857,-5.84816,23.0143,-4.05846
33.6116,-1.10574,0.486818,-1.03968,0.0493353,1.10916,0.0438386,-0.00428698,0.01176,0.0465586,-0.00700695,0.227293,0.0251547,1437,1031,-6.52455,-2.01742,12.3314,-5.98254,23.7059,-4.04288
34.3564,-1.10121,0.440085,-1.01474,0.0593938,1.0984,0.0423914,-0.00502691,0.0109055,0.0447792,-0.00741477,0.215557,0.0287386,1444,1031,-6.3004,-2.04661,13.3394,-6.1006,24.4333,-4.01653
35.0946,-1.09309,0.416241,-0.993602,0.0727677,1.06793,0.0414646,-0.00545897,0.0101904,0.0435821,-0.00757648,0.204878,0.0311936,1451,1031,-6.17758,-2.12975,14.2376,-6.313,25.0804,-4.12253
35.8301,-1.08515,0.402324,-0.973732,0.090768,1.01926,0.0412075,-0.0055893,0.0097649,0.0431634,-0.00754516,0.197679,0.0304305,1458,1031,-6.12794,-2.23893,15.1,-6.56732,25.6963,-4.25088
36.5671,-1.07983,0.386052,-0.945288,0.116812,0.969118,0.041331,-0.00604055,0.00954411,0.0431816,-0.00789114,0.191522,0.0263763,1465,1031,-6.00536,-2.45253,16.067,-6.81843,26.3283,-4.32062
37.3087,-1.07687,0.357527,-0.908652,0.140743,0.925572,0.0411257,-0.00649507,0.00933077,0.0428887,-0.00825806,0.186743,0.0224555,1472,1031,-5.78392,-2.63997,17.1697,-6.9901,27.0155,-4.31098
38.052,-1.07476,0.326004,-0.870821,0.158757,0.899706,0.0404157,-0.00691513,0.00905519,0.0420889,-0.00858839,0.182723,0.0189284,1479,1031,-5.49359,-2.77696,18.2942,-7.11395,27.7223,-4.27645
38.7973,-1.07151,0.291087,-0.842261,0.168359,0.883226,0.0392828,-0.00726889,0.00870247,0.0408564,-0.00884255,0.178896,0.016682,1486,1031,-5.25955,-2.84904,19.3395,-7.17093,28.451,-4.25585
39.5515,-1.06628,0.232286,-0.817021,0.178464,0.867179,0.037991,-0.00759456,0.00826957,0.0394448,-0.00904836,0.174023,0.0151011,1493,1031,-5.05671,-2.93637,20.4535,-7.20095,29.2829,-4.21237
40.3081,-1.0621,0.169182,-0.793894,0.190534,0.845845,0.0366909,-0.00797235,0.00775111,0.0379979,-0.00927928,0.16704,0.0148167,1500,1031,-4.89289,-3.03383,21.5719,-7.21412,30.1394,-4.13665
41.0533,-1.05354,0.141938,-0.773417,0.2056,0.82224,0.0353703,-0.00831434,0.00718427,0.0365215,-0.00946551,0.158884,0.0137707,1507,1031,-4.7643,-3.15238,22.5314,-7.44281,30.8646,-4.24246
41.7958,-1.04389,0.124898,-0.752891,0.21895,0.798758,0.0342619,-0.00858282,0.00665649,0.0352722,-0.00959317,0.150634,0.0136087,1514,1031,-4.63525,-3.24207,23.4585,-7.71403,31.5583,-4.39663
42.537,-1.03889,0.113223,-0.729975,0.234199,0.77427,0.033767,-0.0087944,0.00628712,0.0346763,-0.0097037,0.143633,0.0140824,1521,1031,-4.48854,-3.35039,24.3949,-7.92345,32.2367,-4.47203
43.2832,-1.03602,0.0889699,-0.703417,0.2464,0.744955,0.0341285,-0.00894551,0.00607525,0.0349689,-0.00978598,0.13747,0.0142501,1528,1031,-4.32275,-3.43919,25.4269,-8.00243,32.9719,-4.47202
44.0307,-1.03347,0.0629261,-0.678055,0.255238,0.717871,0.0352367,-0.00903355,0.0059256,0.0360161,-0.00981297,0.130784,0.0137614,1535,1031,-4.16077,-3.48787,26.4599,-8.04802,33.722,-4.46107
-38.6065,-1.9418,0.554312,-0.394068,-0.00441552,0.709201,0.00309093,-0.00551723,-0.00284707,0.00394736,-0.00637366,-0.292202,0.0118865,716,1038,-2.761,-0.915566,2.83051,-1.52875,8.17977,-0.648944
-37.9326,-1.94118,0.571385,-0.391843,-0.0156242,0.73155,0.00327187,-0.00596699,-0.00291482,0.00411461,-0.00680974,-0.281448,0.0124744,723,1038,-2.682,-0.831859,2.52293,-1.50379,7.88968,-0.711279
-37.2598,-1.93821,0.596487,-0.389952,-0.0281583,0.752651,0.00352104,-0.00636287,-0.00301822,0.00436981,-0.00721165,-0.274137,0.0127573,730,1038,-2.60789,-0.746333,2.19229,-1.52042,7.57713,-0.844135
-36.5852,-1.93609,0.613383,-0.388538,-0.0399872,0.769762,0.00381915,-0.00674199,-0.00311857,0.00467127,-0.00759411,-0.26673,0.0127727,737,1038,-2.54579,-0.66667,1.90297,-1.49508,7.30199,-0.93726
-35.9088,-1.93523,0.62282,-0.3879,-0.0512382,0.783607,0.00415688,-0.0071262,-0.00321513,0.00500872,-0.00797804,-0.258997,0.012147,744,1038,-2.4976,-0.569097,1.64735,-1.44488,7.06132,-0.983978
-35.2322,-1.93733,0.632344,-0.386255,-0.0625786,0.797679,0.00453058,-0.0075251,-0.00332959,0.00538903,-0.00838356,-0.25233,0.0110497,751,1038,-2.43817,-0.459703,1.40704,-1.34436,6.82588,-0.969486
-34.5567,-1.94019,0.649355,-0.384142,-0.0746374,0.818174,0.00494532,-0.00794551,-0.00348179,0.00582563,-0.00882582,-0.247643,0.0107207,758,1038,-2.36095,-0.346626,1.13747,-1.25425,6.56866,-0.959311
-33.8785,-1.94003,0.654906,-0.379786,-0.0889018,0.845638,0.00540185,-0.0083972,-0.0036703,0.00631734,-0.0093127,-0.244445,0.0113106,765,1038,-2.2458,-0.236175,0.929188,-1.1663,6.36304,-0.981047
-33.1974,-1.9377,0.647349,-0.375214,-0.102768,0.868664,0.00589286,-0.00888692,-0.00387162,0.00684562,-0.00983968,-0.241295,0.0120076,772,1038,-2.13642,-0.126123,0.790105,-1.08435,6.215,-1.01289
-32.5174,-1.93594,0.647535,-0.371544,-0.115297,0.888068,0.00646494,-0.00941804,-0.00408495,0.00745396,-0.0104071,-0.237543,0.0120474,779,1038,-2.04325,-0.0248887,0.627021,-1.02031,6.04434,-1.05348
-31.8412,-1.93827,0.668881,-0.370396,-0.126888,0.904164,0.0071316,-0.0100018,-0.00430724,0.00815347,-0.0110237,-0.232938,0.0124552,786,1038,-1.98248,0.0809317,0.370056,-0.943699,5.79858,-1.0663
-31.1654,-1.94121,0.694151,-0.367768,-0.138575,0.921591,0.00789491,-0.0106516,-0.00454544,0.00894902,-0.0117057,-0.227876,0.0133598,793,1038,-1.90334,0.192711,0.117632,-0.872604,5.54455,-1.07693
-30.4877,-1.94381,0.711576,-0.363222,-0.152792,0.941431,0.00873126,-0.011383,-0.00480227,0.00981898,-0.0124707,-0.222743,0.0140965,800,1038,-1.79843,0.315602,-0.0828873,-0.752838,5.32736,-1.07367
-29.8085,-1.94434,0.723122,-0.356554,-0.168873,0.964209,0.0096486,-0.0122111,-0.00508362,0.010773,-0.0133355,-0.217675,0.013922,807,1038,-1.66469,0.442999,-0.236892,-0.633963,5.14036,-1.09755
-29.1287,-1.94411,0.733936,-0.349824,-0.186682,0.989922,0.0106366,-0.0131412,-0.00537293,0.0117943,-0.0142989,-0.212229,0.0137491,814,1038,-1.52329,0.579203,-0.384987,-0.509965,4.96347,-1.13526
-28.4478,-1.94185,0.741406,-0.34431,-0.205129,1.0181,0.0116848,-0.0141742,-0.00565318,0.0128667,-0.0153561,-0.206092,0.0137558,821,1038,-1.38848,0.723828,-0.528502,-0.42115,4.80719,-1.20606
-27.7639,-1.93802,0.736053,-0.337791,-0.22379,1.05051,0.0127917,-0.0153061,-0.00592946,0.0139918,-0.0165061,-0.199688,0.0136697,828,1038,-1.23374,0.867489,-0.611808,-0.336645,4.70745,-1.27517
-27.0806,-1.9357,0.735787,-0.33041,-0.240706,1.07559,0.0139514,-0.0165338,-0.00619657,0.0151628,-0.0177452,-0.193062,0.0133679,835,1038,-1.08504,1.00999,-0.685134,-0.249813,4.59473,-1.32662
-26.3967,-1.93401,0.73456,-0.320175,-0.256949,1.09646,0.0151734,-0.0178618,-0.00646024,0.0163918,-0.0190802,-0.186411,0.013103,842,1038,-0.915476,1.16014,-0.710862,-0.157899,4.49247,-1.36249
-25.7122,-1.93249,0.732737,-0.308371,-0.27546,1.12206,0.0164601,-0.0192868,-0.00673785,0.017688,-0.0205146,-0.180251,0.0136963,849,1038,-0.718732,1.32033,-0.719361,-0.0367458,4.39948,-1.39312
-25.03,-1.93376,0.743111,-0.298816,-0.295197,1.14692,0.0178094,-0.0208191,-0.00703025,0.0190491,-0.0220588,-0.174543,0.0143055,856,1038,-0.545759,1.50403,-0.789615,0.113047,4.26583,-1.39884
-24.3464,-1.93546,0.748871,-0.288892,-0.320524,1.18812,0.0193081,-0.0224606,-0.00736113,0.0205674,-0.0237199,-0.169437,0.0148098,863,1038,-0.331979,1.73025,-0.859958,0.313205,4.15664,-1.38313
-23.6612,-1.93585,0.749471,-0.279211,-0.346332,1.23558,0.0210675,-0.0242293,-0.0077328,0.0223512,-0.025513,-0.164509,0.0148053,870,1038,-0.10599,1.95402,-0.914766,0.495278,4.07484,-1.381
-22.9742,-1.93344,0.743584,-0.265253,-0.370948,1.28778,0.0230439,-0.0261256,-0.00812204,0.0243508,-0.0274325,-0.15954,0.0146639,877,1038,0.17499,2.14656,-0.899219,0.631029,4.0262,-1.41953
-22.2895,-1.93158,0.750642,-0.249669,-0.391143,1.33339,0.0251453,-0.0281555,-0.00850441,0.0264694,-0.0294795,-0.154448,0.0151309,884,1038,0.458426,2.28385,-0.896427,0.725847,3.93501,-1.48115
-21.6034,-1.93025,0.753195,-0.232851,-0.41126,1.38939,0.0273544,-0.0303164,-0.00887619,0.0286896,-0.0316516,-0.149309,0.0158948,891,1038,0.778395,2.40641,-0.872751,0.82892,3.86792,-1.51996
-20.9174,-1.92902,0.758039,-0.218036,-0.430888,1.44783,0.0297201,-0.0326198,-0.00925097,0.0310639,-0.0339637,-0.144255,0.0165663,898,1038,1.08452,2.51704,-0.873289,0.923762,3.79917,-1.56269
-20.2303,-1.92791,0.760154,-0.203139,-0.454003,1.51691,0.0322402,-0.0350718,-0.00964709,0.0335955,-0.0364272,-0.139577,0.016463,905,1038,1.41753,2.65586,-0.871667,1.04311,3.74797,-1.59592
-19.5435,-1.92735,0.765313,-0.188448,-0.479661,1.58746,0.0349104,-0.0376616,-0.010106,0.0362914,-0.0390426,-0.135813,0.0156978,912,1038,1.75417,2.82389,-0.877696,1.185,3.69204,-1.62582
-18.8545,-1.92576,0.762307,-0.168586,-0.506066,1.66257,0.0377663,-0.0404108,-0.0106374,0.0391878,-0.0418323,-0.13285,0.0181261,919,1038,2.15577,3.00706,-0.797483,1.3153,3.67502,-1.65504
-18.1624,-1.92122,0.748219,-0.14039,-0.534232,1.75921,0.0407938,-0.0433221,-0.0112336,0.0422682,-0.0447965,-0.130502,0.0199618,926,1038,2.69346,3.17014,-0.613682,1.4132,3.70903,-1.71575
-17.4693,-1.9174,0.731242,-0.113126,-0.565348,1.86463,0.0438959,-0.0463784,-0.0118721,0.0454311,-0.0479136,-0.128598,0.0219921,933,1038,3.24488,3.34778,-0.432649,1.55676,3.76105,-1.7538
-16.78,-1.91697,0.733546,-0.0904468,-0.598514,1.98112,0.0470068,-0.049519,-0.0125857,0.0486208,-0.051133,-0.127546,0.0233409,940,1038,3.77831,3.55214,-0.381491,1.70472,3.74487,-1.77362
-16.0887,-1.91523,0.728983,-0.0700157,-0.630749,2.09599,0.0501277,-0.0526982,-0.0134766,0.0518646,-0.0544352,-0.128178,0.0250305,947,1038,4.28791,3.71995,-0.312635,1.86637,3.76286,-1.80195
-15.3993,-1.91455,0.734382,-0.0497863,-0.66581,2.25099,0.053072,-0.0558245,-0.0146868,0.055018,-0.0577705,-0.131734,0.0263168,954,1038,4.89267,3.86194,-0.336553,2.00078,3.74939,-1.8351
-14.7096,-1.91376,0.740684,-0.0394187,-0.702495,2.43821,0.0556091,-0.0588236,-0.0162732,0.0578783,-0.0610928,-0.138549,0.0262099,961,1038,5.47719,3.97539,-0.50243,2.10713,3.73974,-1.8731
-14.0204,-1.9154,0.750794,-0.0339121,-0.74292,2.64115,0.0571964,-0.0616743,-0.0183368,0.0599607,-0.0644387,-0.149626,0.0270109,968,1038,6.05562,4.12438,-0.745938,2.25351,3.7216,-1.87112
-13.329,-1.9164,0.753235,-0.0298259,-0.785208,2.87628,0.0580977,-0.064209,-0.0213099,0.0617042,-0.0678156,-0.167654,0.0292855,975,1038,6.7021,4.26265,-1.01001,2.37064,3.74049,-1.86203
-12.635,-1.91492,0.747098,-0.0215033,-0.834124,3.1461,0.0586702,-0.0666555,-0.0244315,0.0632646,-0.0712498,-0.185879,0.0325148,982,1038,7.48294,4.41051,-1.23568,2.49444,3.80078,-1.88112
-11.9435,-1.91383,0.753388,-0.0180821,-0.885386,3.4333,0.0581561,-0.0687684,-0.0283077,0.0641833,-0.0747956,-0.209784,0.0371073,989,1038,8.26438,4.56733,-1.57142,2.58672,3.8204,-1.92536
-11.2518,-1.91283,0.761124,-0.0203013,-0.940542,3.73564,0.056108,-0.0704676,-0.033056,0.0642208,-0.0785803,-0.240669,0.0400364,996,1038,9.03471,4.72934,-1.97855,2.71241,3.84169,-1.97151
2.74393,-1.8813,0.671312,-3.31839,-1.66757,4.60133,0.148339,-0.0933544,0.0855978,0.175583,-0.120599,0.308143,0.0438687,1136,1038,-20.5749,11.1372,-33.1524,8.49264,6.77037,-2.49021
3.44312,-1.88101,0.689411,-3.25821,-1.57744,4.29215,0.145321,-0.0945672,0.074607,0.166631,-0.115877,0.278225,0.0372532,1143,1038,-20.7289,10.6348,-31.9414,7.88681,6.9071,-2.5501
4.14062,-1.88089,0.71557,-3.18566,-1.47017,3.9903,0.141573,-0.0931182,0.0652145,0.158477,-0.110022,0.253622,0.0380717,1150,1038,-20.7537,9.81674,-30.6437,7.208,7.01994,-2.62785
4.83886,-1.88214,0.740462,-3.09275,-1.40069,3.88334,0.138833,-0.0903538,0.0576769,0.152529,-0.10405,0.233149,0.0376863,1157,1038,-20.0529,9.16792,-29.3748,6.65847,7.14453,-2.67414
5.53892,-1.88439,0.760185,-3.03554,-1.3316,3.68765,0.137023,-0.0865997,0.0517833,0.148432,-0.0980088,0.21686,0.0389367,1164,1038,-19.9516,8.73135,-28.3436,6.17346,7.29625,-2.68651
6.24139,-1.8861,0.77288,-2.98804,-1.26708,3.48521,0.135759,-0.0822125,0.0472468,0.145559,-0.0920129,0.20453,0.0390301,1171,1038,-19.9696,8.36189,-27.3753,5.74153,7.4831,-2.69136
6.9437,-1.888,0.787925,-2.94041,-1.21337,3.30529,0.134412,-0.0775674,0.0435886,0.143025,-0.0861804,0.195085,0.0361737,1178,1038,-19.9283,8.04366,-26.4411,5.41969,7.66826,-2.69863
7.6456,-1.8895,0.806297,-2.88094,-1.16329,3.1313,0.132324,-0.0724481,0.0408291,0.140165,-0.0802887,0.189725,0.0332741,1185,1038,-19.7571,7.74997,-25.4031,5.11594,7.84821,-2.72291
8.34877,-1.89004,0.821949,-2.80822,-1.12008,2.96173,0.129719,-0.0670949,0.0386049,0.137021,-0.0743963,0.186925,0.0325343,1192,1038,-19.4446,7.51067,-24.2203,4.87509,8.04675,-2.75952
9.05441,-1.88976,0.83059,-2.72442,-1.07108,2.78189,0.126755,-0.0618084,0.0368199,0.133689,-0.0687431,0.186159,0.0348281,1199,1038,-19.0572,7.2417,-22.8805,4.57373,8.28058,-2.79432
9.76326,-1.88852,0.829719,-2.63039,-1.01683,2.63629,0.123236,-0.0567526,0.0355932,0.130019,-0.0635357,0.188313,0.0321146,1206,1038,-18.4817,6.8822,-21.4313,4.17092,8.55957,-2.82368
10.4731,-1.88724,0.827379,-2.52719,-0.960051,2.49854,0.1195,-0.052072,0.034619,0.126222,-0.058794,0.191782,0.0318162,1213,1038,-17.7998,6.4996,-19.8867,3.72187,8.85196,-2.85
11.1816,-1.88695,0.831576,-2.4399,-0.897311,2.38271,0.115677,-0.0473424,0.0337149,0.122375,-0.05404,0.196101,0.0322842,1220,1038,-17.2231,6.02177,-18.5517,3.19192,9.12605,-2.87362
11.8899,-1.88709,0.838197,-2.37482,-0.844841,2.26885,0.111949,-0.0429242,0.0327342,0.118583,-0.0495587,0.19997,0.0333273,1227,1038,-16.8625,5.649,-17.4545,2.76582,9.39813,-2.89467
12.5986,-1.88701,0.845352,-2.32886,-0.804337,2.19146,0.107984,-0.0386984,0.0316135,0.114507,-0.0452217,0.20349,0.0325725,1234,1038,-16.5896,5.33077,-16.5913,2.42887,9.67588,-2.92184
13.3065,-1.88577,0.857363,-2.28482,-0.768113,2.12762,0.103901,-0.0345176,0.0303133,0.110249,-0.040865,0.206412,0.0312669,1241,1038,-16.2992,5.01214,-15.7752,2.10804,9.94287,-2.98523
14.0168,-1.88351,0.863121,-2.23242,-0.725332,2.04284,0.0997739,-0.0302488,0.0286965,0.105826,-0.0363006,0.207843,0.0319872,1248,1038,-15.9895,4.67273,-14.8199,1.72473,10.2424,-3.05299
14.7286,-1.88353,0.864858,-2.17718,-0.680768,1.99858,0.0957992,-0.0260899,0.0268559,0.101454,-0.0317448,0.20753,0.0356195,1255,1038,-15.5409,4.28512,-13.8549,1.3039,10.5644,-3.0638
15.4409,-1.88349,0.867176,-2.11441,-0.636106,1.94599,0.0925876,-0.0228345,0.0252109,0.0978539,-0.0281008,0.205931,0.038312,1262,1038,-15.0438,3.93102,-12.7997,0.867078,10.8918,-3.07749
25.5152,-1.85525,0.766458,-1.40254,-0.194994,1.48144,0.0516172,-0.00234165,0.0143715,0.0552063,-0.00593069,0.244726,0.0263743,1360,1038,-9.08508,0.0280397,1.23759,-3.44245,16.8276,-3.4841
26.2426,-1.85293,0.749045,-1.36873,-0.17081,1.43974,0.050744,-0.00157895,0.0145093,0.0544981,-0.00533305,0.253186,0.0202877,1367,1038,-8.86172,-0.175323,2.16266,-3.63152,17.3508,-3.49285
26.9718,-1.85002,0.728033,-1.33877,-0.151055,1.41096,0.0500741,-0.00110658,0.0147543,0.0540228,-0.00505528,0.261502,0.0220604,1374,1038,-8.63646,-0.33311,3.05977,-3.81179,17.8963,-3.5041
27.7027,-1.84348,0.704333,-1.30709,-0.133562,1.38261,0.0495769,-0.000992011,0.0149696,0.053676,-0.0050911,0.267276,0.022476,1381,1038,-8.39343,-0.481732,3.99367,-4.02273,18.462,-3.5814
28.435,-1.83553,0.678466,-1.2726,-0.11415,1.34863,0.0491312,-0.0012354,0.0150149,0.0532676,-0.00537184,0.26882,0.0229987,1388,1038,-8.14249,-0.642136,4.97703,-4.26884,19.0449,-3.68149
29.1695,-1.82906,0.647894,-1.23551,-0.0843065,1.3097,0.0484715,-0.00156482,0.014755,0.0524984,-0.00559175,0.266432,0.0244219,1395,1038,-7.88699,-0.924491,6.01642,-4.55058,19.6535,-3.73951
29.9078,-1.82489,0.607014,-1.19683,-0.0469975,1.25262,0.0475203,-0.00191834,0.0142683,0.0513427,-0.00574074,0.261748,0.0294095,1402,1038,-7.67649,-1.27422,7.13105,-4.79569,20.3096,-3.72448
37.29,-1.77156,0.327034,-0.905745,0.142072,0.932099,0.0412288,-0.00657823,0.00880442,0.0427987,-0.00814815,0.176456,0.0336131,1472,1038,-5.73643,-2.5904,16.9894,-6.88933,26.8099,-4.14459
38.0349,-1.76945,0.290663,-0.867535,0.161139,0.928757,0.0405606,-0.00704837,0.00856654,0.0420551,-0.00854288,0.172721,0.0250619,1479,1038,-5.37016,-2.80643,18.1269,-7.00734,27.5357,-4.10046
38.778,-1.76683,0.261813,-0.841034,0.175192,0.905061,0.039436,-0.00742977,0.00824978,0.0408458,-0.00883957,0.169254,0.017877,1486,1038,-5.18058,-2.94501,19.1304,-7.07686,28.2401,-4.0862
39.5266,-1.76184,0.219327,-0.815102,0.184664,0.886225,0.0381503,-0.0077635,0.00784174,0.0394526,-0.00906587,0.16458,0.0150026,1493,1038,-4.97983,-3.02393,20.1882,-7.13704,29.0076,-4.08394
40.2803,-1.7566,0.164276,-0.790526,0.194487,0.866069,0.0368075,-0.00814943,0.00733345,0.0379735,-0.00931544,0.157678,0.0140419,1500,1038,-4.7973,-3.10205,21.2901,-7.17409,29.8328,-4.05439
41.0292,-1.74879,0.125993,-0.768843,0.207974,0.842945,0.0354043,-0.00848752,0.00676486,0.0364233,-0.0095065,0.149505,0.013405,1507,1038,-4.6547,-3.19545,22.3055,-7.35685,30.6012,-4.11951
41.7752,-1.74064,0.0982618,-0.748273,0.222901,0.820492,0.0341703,-0.00873736,0.00622709,0.0350557,-0.00962281,0.141246,0.0139201,1514,1038,-4.5222,-3.29352,23.2748,-7.59961,31.3362,-4.21869
42.5193,-1.73659,0.0775811,-0.726769,0.237948,0.796148,0.0334864,-0.00891815,0.00583982,0.0342759,-0.00970769,0.134385,0.0140368,1521,1038,-4.38807,-3.39568,24.232,-7.77234,32.0497,-4.25447
43.2652,-1.73379,0.0538948,-0.702312,0.250529,0.768759,0.0335946,-0.00901658,0.00559448,0.0343168,-0.00973885,0.128393,0.0138694,1528,1038,-4.23583,-3.49016,25.2396,-7.86231,32.7825,-4.25736
-38.6304,-2.61778,0.60755,-0.403983,-0.000337799,0.714875,0.00280139,-0.00557778,-0.00253164,0.00350689,-0.00628328,-0.271777,0.0115051,716,1045,-2.85497,-0.957329,2.21683,-1.82557,7.67783,-0.908042
-37.9559,-2.61774,0.620443,-0.40169,-0.0101459,0.731791,0.00300293,-0.0059951,-0.00261387,0.00370713,-0.0066993,-0.263161,0.0121359,723,1045,-2.78555,-0.877785,1.93628,-1.78748,7.40292,-0.947571
-37.2832,-2.61698,0.644904,-0.399564,-0.0216271,0.750094,0.00326353,-0.0063631,-0.00272594,0.00398183,-0.0070814,-0.257648,0.0125489,730,1045,-2.71446,-0.795778,1.6147,-1.76699,7.09148,-1.03314
-36.6083,-2.61644,0.659123,-0.398137,-0.0337342,0.763939,0.00357033,-0.00671591,-0.00282522,0.00429522,-0.0074408,-0.25116,0.0130474,737,1045,-2.65837,-0.692375,1.34081,-1.71133,6.82543,-1.08677
-35.9304,-2.61473,0.659208,-0.396859,-0.0455401,0.778191,0.00391579,-0.00707535,-0.00291467,0.00464088,-0.00780044,-0.243823,0.0130264,744,1045,-2.60262,-0.586443,1.12614,-1.65234,6.62021,-1.12701
-35.2518,-2.61492,0.657554,-0.394816,-0.0563424,0.796461,0.00429802,-0.00745086,-0.00301891,0.00502834,-0.00818118,-0.237355,0.0122732,751,1045,-2.53107,-0.495114,0.924771,-1.56571,6.42765,-1.12313
-34.5752,-2.61683,0.668162,-0.392683,-0.0680197,0.820821,0.00472085,-0.00784747,-0.00315797,0.00546972,-0.00859634,-0.232834,0.0116879,758,1045,-2.44614,-0.39707,0.672573,-1.48098,6.19482,-1.11608
