 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.88797,-19.4475,-0.571289,-0.101894,0.0470176,0.113015,-0.00154403,-0.000441342,-0.00087872,4.46807e-05,-0.00203005,-1.06557,0.00825097,1052,1220,-0.757699,-0.579758,0.444921,-3.80258,1.63113,-3.20134
-5.18776,-19.4505,-0.586311,-0.102315,0.0454609,0.115948,-0.00149369,-0.00050371,-0.00093768,6.161e-05,-0.00205901,-1.02825,0.00834654,1059,1220,-0.751987,-0.562826,0.609706,-3.7463,1.80315,-3.15475
-4.48732,-19.4536,-0.600127,-0.102824,0.0438981,0.119654,-0.00141631,-0.000562531,-0.000976308,7.61357e-05,-0.00205498,-0.991498,0.00841347,1066,1220,-0.745133,-0.546516,0.775274,-3.68991,1.97788,-3.10711
-3.78625,-19.4571,-0.614366,-0.103873,0.0427529,0.125847,-0.00132139,-0.000611009,-0.000990788,8.63305e-05,-0.00201873,-0.95751,0.00836873,1073,1220,-0.737445,-0.540736,0.941303,-3.62975,2.1616,-3.05305
-3.08492,-19.4611,-0.62753,-0.105657,0.0422102,0.131014,-0.00122401,-0.000644991,-0.000980517,8.78645e-05,-0.00195687,-0.92895,0.00817215,1080,1220,-0.739798,-0.547602,1.10445,-3.55894,2.34839,-2.9905
-2.381,-19.4651,-0.648764,-0.107292,0.0420692,0.134298,-0.00112994,-0.000657753,-0.000952029,8.70202e-05,-0.00187471,-0.906941,0.00839336,1087,1220,-0.745404,-0.556462,1.3106,-3.47456,2.57401,-2.9118
-1.67725,-19.4686,-0.667093,-0.108025,0.0417513,0.136207,-0.00103144,-0.000648757,-0.000916412,9.60765e-05,-0.00177627,-0.888316,0.00874222,1094,1220,-0.745313,-0.555853,1.5242,-3.41002,2.79612,-2.84983
-0.97407,-19.4724,-0.681097,-0.10863,0.0407511,0.135866,-0.000938201,-0.000615921,-0.000878004,0.000115607,-0.00166973,-0.876153,0.00911821,1101,1220,-0.749445,-0.541166,1.73256,-3.34322,3.0088,-2.78973
-0.27022,-19.4764,-0.695583,-0.108778,0.0401394,0.135906,-0.000876251,-0.000557466,-0.0008326,0.000130861,-0.00156458,-0.879974,0.00935157,1108,1220,-0.74816,-0.532813,1.9544,-3.2739,3.2308,-2.72484
0.433252,-19.4808,-0.706541,-0.108406,0.0401601,0.135886,-0.000847875,-0.000480162,-0.00078248,0.000139771,-0.00146781,-0.900788,0.00911,1115,1220,-0.74206,-0.53657,2.1754,-3.2057,3.44647,-2.66023
1.13566,-19.4861,-0.711455,-0.108464,0.0408757,0.136583,-0.000830253,-0.000390468,-0.000746382,0.000167739,-0.00138846,-0.928651,0.00897871,1122,1220,-0.738625,-0.550306,2.37491,-3.1367,3.64576,-2.58909
1.83677,-19.4905,-0.709375,-0.108799,0.0416013,0.138274,-0.000813778,-0.000297474,-0.00073581,0.000224155,-0.00133541,-0.95411,0.00894784,1129,1220,-0.73533,-0.562079,2.55097,-3.10326,3.82576,-2.54941
2.54035,-19.4947,-0.714685,-0.109446,0.0423639,0.138806,-0.000801826,-0.000207195,-0.000747875,0.000300296,-0.00130932,-0.974593,0.00912139,1136,1220,-0.738124,-0.566674,2.76182,-3.06507,4.04214,-2.49936
3.24345,-19.5009,-0.716353,-0.110008,0.0434973,0.138671,-0.0008008,-0.000123351,-0.000774815,0.000383544,-0.0013077,-0.991464,0.0088008,1143,1220,-0.74195,-0.576375,2.96678,-2.99523,4.251,-2.41646
3.94926,-19.5063,-0.726132,-0.109831,0.0446838,0.138105,-0.000801005,-5.02343e-05,-0.000814952,0.000471632,-0.00132287,-1.00122,0.00847895,1150,1220,-0.739589,-0.587626,3.21938,-2.92589,4.49941,-2.33524
4.65618,-19.5103,-0.737778,-0.110737,0.0456128,0.139439,-0.000787676,7.22308e-06,-0.000876503,0.000572178,-0.00135263,-0.998258,0.00811865,1157,1220,-0.74285,-0.600224,3.47417,-2.87883,4.76332,-2.27942
5.36173,-19.5148,-0.742412,-0.11221,0.0469225,0.142405,-0.000753823,4.6436e-05,-0.000962851,0.000688988,-0.00139638,-0.982325,0.00782602,1164,1220,-0.747434,-0.61361,3.70142,-2.84479,5.00725,-2.22637
6.06755,-19.5194,-0.746045,-0.113543,0.0477873,0.147202,-0.000696573,6.93742e-05,-0.00106491,0.000818078,-0.00144528,-0.958013,0.00792684,1171,1220,-0.745435,-0.623375,3.93165,-2.8094,5.25484,-2.17406
6.77162,-19.5261,-0.741516,-0.113887,0.047863,0.148614,-0.000617952,7.73064e-05,-0.00116921,0.000949474,-0.00149012,-0.929896,0.00778236,1178,1220,-0.742436,-0.625465,4.15065,-2.73303,5.47725,-2.09564
7.47565,-19.5332,-0.735012,-0.113652,0.0479501,0.145286,-0.000516862,7.48304e-05,-0.001267,0.00108007,-0.0015221,-0.900094,0.00762644,1185,1220,-0.746585,-0.623446,4.38046,-2.64609,5.69933,-2.0116
8.18357,-19.539,-0.740538,-0.113168,0.0483413,0.137759,-0.000400105,6.25866e-05,-0.00134902,0.00119995,-0.00153747,-0.870318,0.00782345,1192,1220,-0.759942,-0.622147,4.67253,-2.56157,5.97662,-1.93258
8.89757,-19.5414,-0.765576,-0.113288,0.0490014,0.136323,-0.000275328,4.24653e-05,-0.00141103,0.00130352,-0.00153638,-0.841467,0.00897812,1199,1220,-0.762819,-0.634999,5.0371,-2.51212,6.33931,-1.88547
9.61221,-19.5439,-0.790689,-0.113693,0.0489637,0.13961,-0.000137513,1.46728e-05,-0.00145812,0.00139868,-0.00152152,-0.811467,0.00877492,1206,1220,-0.755231,-0.640252,5.40185,-2.46374,6.70997,-1.83695
10.3265,-19.5471,-0.812359,-0.113872,0.0487278,0.142562,1.35058e-05,-2.16652e-05,-0.00149796,0.00149398,-0.00150214,-0.779529,0.00872388,1213,1220,-0.746176,-0.640801,5.76316,-2.40677,7.07455,-1.77993
11.0375,-19.5531,-0.820683,-0.113717,0.0480196,0.14355,0.000165252,-6.16967e-05,-0.00152818,0.00158416,-0.00148061,-0.748339,0.00853133,1220,1220,-0.739094,-0.635676,6.08422,-2.31206,7.39341,-1.69291
11.7465,-19.5585,-0.819868,-0.114205,0.0477985,0.145305,0.000302206,-0.000104654,-0.00153621,0.0016484,-0.00145084,-0.719569,0.0083528,1227,1220,-0.736374,-0.63872,6.37013,-2.24977,7.68445,-1.63509
12.4595,-19.5627,-0.830875,-0.115159,0.0479369,0.145807,0.000415019,-0.000148305,-0.00152153,0.00168073,-0.00141402,-0.693875,0.00858179,1234,1220,-0.741831,-0.645192,6.70709,-2.19241,8.03001,-1.58065
13.1754,-19.5676,-0.850196,-0.115682,0.0484223,0.142614,0.000503917,-0.000193216,-0.00149095,0.00168651,-0.00137581,-0.670567,0.00913121,1241,1220,-0.75355,-0.65139,7.09215,-2.10538,8.41553,-1.49625
13.8895,-19.5733,-0.861179,-0.115165,0.0487652,0.138541,0.000575473,-0.000240674,-0.00145577,0.00167928,-0.00134448,-0.648748,0.00928169,1248,1220,-0.75754,-0.649084,7.46338,-2.02234,8.77579,-1.412
14.6029,-19.5787,-0.867897,-0.113834,0.0490065,0.134216,0.000638268,-0.00028953,-0.00141888,0.00166716,-0.00131842,-0.627402,0.00900789,1255,1220,-0.754321,-0.647499,7.83417,-1.95006,9.1272,-1.34176
15.3156,-19.5832,-0.869842,-0.112373,0.0487116,0.131254,0.00069093,-0.000338825,-0.00137754,0.00164667,-0.00129457,-0.606555,0.00847484,1262,1220,-0.745857,-0.638744,8.19431,-1.90359,9.46801,-1.29837
16.0275,-19.5894,-0.867453,-0.110974,0.0478318,0.128281,0.000719267,-0.000382118,-0.00132685,0.00160517,-0.00126802,-0.588697,0.00845061,1269,1220,-0.737965,-0.628982,8.54367,-1.82114,9.79883,-1.23007
16.7413,-19.5967,-0.869352,-0.110327,0.0468017,0.126693,0.00073218,-0.00041792,-0.00126721,0.00154871,-0.00123445,-0.572397,0.00873007,1276,1220,-0.733453,-0.615271,8.90811,-1.71256,10.1537,-1.1321
17.4571,-19.6031,-0.876398,-0.11009,0.0457,0.127459,0.000747256,-0.000445855,-0.00120644,0.00149658,-0.00119517,-0.555789,0.00889159,1283,1220,-0.726147,-0.598322,9.29448,-1.61811,10.537,-1.04204
18.1752,-19.6083,-0.888906,-0.11019,0.045532,0.129492,0.000772629,-0.000467681,-0.00114644,0.0014559,-0.00115095,-0.537467,0.00879171,1290,1220,-0.718739,-0.590303,9.70633,-1.5521,10.95,-0.96796
18.8936,-19.6123,-0.900372,-0.11069,0.0460935,0.132919,0.000811809,-0.000480795,-0.00108875,0.00143164,-0.00110062,-0.517541,0.00863388,1297,1220,-0.711384,-0.589791,10.1171,-1.52246,11.3673,-0.920027
19.6099,-19.6171,-0.902759,-0.11072,0.0468566,0.132777,0.00085537,-0.000484654,-0.0010308,0.00141478,-0.00104406,-0.497214,0.00831906,1304,1220,-0.709916,-0.591727,10.5077,-1.48788,11.7563,-0.872248
20.3296,-19.6223,-0.914529,-0.109451,0.0463733,0.129419,0.00090861,-0.000483594,-0.000967676,0.00140455,-0.00097953,-0.473599,0.00841904,1311,1220,-0.704801,-0.584676,10.9586,-1.4053,12.1898,-0.79926
21.0506,-19.6275,-0.928418,-0.108206,0.0456896,0.126819,0.00097591,-0.0004809,-0.000898889,0.00140447,-0.000909463,-0.444891,0.00838649,1318,1220,-0.697723,-0.579469,11.4248,-1.31614,12.6395,-0.723983
21.7713,-19.6323,-0.939487,-0.107743,0.0453302,0.1269,0.001045,-0.000479353,-0.000831041,0.00141045,-0.000844803,-0.414297,0.00796983,1325,1220,-0.690505,-0.57769,11.8777,-1.24918,13.0862,-0.6626
22.4947,-19.636,-0.957066,-0.107355,0.0452835,0.128878,0.00110911,-0.000481907,-0.000773043,0.00142285,-0.000795646,-0.385538,0.00767095,1332,1220,-0.678495,-0.583719,12.3623,-1.19399,13.5668,-0.610719
23.22,-19.6391,-0.978846,-0.106471,0.0449806,0.128393,0.00117322,-0.000488622,-0.000721293,0.00144261,-0.000758016,-0.357445,0.00792662,1339,1220,-0.668884,-0.585973,12.8785,-1.13655,14.072,-0.562814
23.9471,-19.6433,-1.00439,-0.105622,0.044548,0.128005,0.00123705,-0.000501124,-0.000668387,0.00146435,-0.000728419,-0.327797,0.00825306,1346,1220,-0.659278,-0.583022,13.4167,-1.05306,14.5994,-0.486091
24.6761,-19.648,-1.03375,-0.104669,0.044172,0.126883,0.00128539,-0.000516185,-0.000615458,0.00147557,-0.000706362,-0.299695,0.00855501,1353,1220,-0.650875,-0.573884,13.9792,-0.959867,15.1496,-0.393909
25.4054,-19.6524,-1.06224,-0.103864,0.0438169,0.127324,0.00131076,-0.00053508,-0.000569509,0.00147233,-0.000696651,-0.276439,0.00826016,1360,1220,-0.639225,-0.565481,14.5436,-0.875474,15.7044,-0.307837
26.1344,-19.6569,-1.08707,-0.102396,0.0440654,0.126174,0.0013279,-0.000553904,-0.000539188,0.00147144,-0.000697447,-0.260185,0.00813362,1367,1220,-0.626224,-0.565643,15.1096,-0.798055,16.2527,-0.227827
26.8649,-19.6597,-1.11476,-0.10117,0.0445825,0.124427,0.00134705,-0.000572278,-0.000525641,0.00148158,-0.000706805,-0.25055,0.00824614,1374,1220,-0.617581,-0.573293,15.6934,-0.747659,16.8209,-0.178001
27.5996,-19.6618,-1.15344,-0.100542,0.0443547,0.122002,0.00135275,-0.000587738,-0.000524924,0.00148565,-0.000720634,-0.247962,0.0087345,1381,1220,-0.616574,-0.572505,16.3229,-0.682567,17.4407,-0.121678
28.3382,-19.6624,-1.20152,-0.100488,0.0436527,0.11938,0.00133854,-0.000595466,-0.000524376,0.00147157,-0.000728493,-0.248444,0.00918247,1388,1220,-0.621574,-0.562649,16.9923,-0.62967,18.1062,-0.0785489
29.0756,-19.6627,-1.24403,-0.0998297,0.0434179,0.119291,0.00131682,-0.000582312,-0.000519538,0.00144965,-0.000715149,-0.25032,0.00908132,1395,1220,-0.613176,-0.561112,17.6523,-0.598527,18.7578,-0.0511297
29.8137,-19.6642,-1.28613,-0.0987132,0.0435988,0.118654,0.00129979,-0.000555052,-0.000511542,0.00143151,-0.000686775,-0.252026,0.00890356,1402,1220,-0.602206,-0.561677,18.3233,-0.550963,19.4153,-0.001907
30.551,-19.6674,-1.32381,-0.0976286,0.0436261,0.117383,0.00128649,-0.00051407,-0.000503696,0.00141781,-0.000645397,-0.25505,0.00828081,1409,1220,-0.593485,-0.557736,18.9842,-0.477507,20.0626,0.0733719
31.2902,-19.6721,-1.36499,-0.0964946,0.0432223,0.112028,0.00127505,-0.000460079,-0.000495052,0.00140636,-0.000591387,-0.25927,0.00821869,1416,1220,-0.596899,-0.543082,19.6693,-0.363316,20.7311,0.18328
32.0352,-19.6748,-1.42191,-0.0950031,0.0428933,0.107127,0.00126846,-0.000398346,-0.000483117,0.00139836,-0.000528251,-0.262677,0.00868367,1423,1220,-0.595626,-0.533639,20.4286,-0.255774,21.4705,0.283863
32.7786,-19.6766,-1.47112,-0.0944183,0.0426017,0.108416,0.00126271,-0.000330206,-0.00045709,0.00138455,-0.00045205,-0.260506,0.00870848,1430,1220,-0.583779,-0.530422,21.1527,-0.187761,22.1879,0.351412
33.5221,-19.6787,-1.51843,-0.0942005,0.0420588,0.111769,0.00126882,-0.00024787,-0.000413702,0.00137433,-0.000353375,-0.249703,0.00892273,1437,1220,-0.56884,-0.527563,21.8726,-0.115921,22.9058,0.421216
34.2646,-19.6813,-1.56026,-0.093982,0.0419548,0.117219,0.00128861,-0.000163592,-0.000362806,0.0013742,-0.000249187,-0.23169,0.00862945,1444,1220,-0.547343,-0.528778,22.5776,-0.0538213,23.6099,0.490095
35.0115,-19.6835,-1.61299,-0.0926668,0.0419152,0.119971,0.00132936,-8.37954e-05,-0.000310655,0.00139463,-0.000149072,-0.207112,0.00861771,1451,1220,-0.523803,-0.529983,23.3467,0.0229942,24.3652,0.569882
35.7594,-19.6844,-1.66653,-0.0910584,0.041573,0.12219,0.00138785,-2.10499e-05,-0.000252612,0.00143177,-6.49732e-05,-0.172156,0.00825793,1458,1220,-0.499025,-0.532361,24.1311,0.0836291,25.1324,0.625383
36.5051,-19.6852,-1.71085,-0.0895516,0.0417228,0.120286,0.00145167,2.52227e-05,-0.000205957,0.00148082,-3.91877e-06,-0.14056,0.00784397,1465,1220,-0.488612,-0.538368,24.8882,0.124997,25.8713,0.660089
37.2484,-19.6874,-1.74595,-0.0881236,0.0420513,0.118069,0.0015462,5.93367e-05,-0.000208939,0.001575,3.05338e-05,-0.136989,0.00794653,1472,1220,-0.480087,-0.542033,25.6157,0.174036,26.5812,0.707871
-32.7705,-19.9603,-0.234007,-0.077502,0.0669303,0.0537659,-0.000454601,0.000326027,2.20713e-05,0.000326651,-0.000455225,1.54255,0.00760211,779,1227,-0.709972,-0.746101,0.436526,-6.56117,1.30386,-5.82412
-32.0912,-19.9632,-0.238485,-0.0779688,0.0668087,0.0540506,-0.000553257,0.000281969,-4.57274e-05,0.000284465,-0.000555754,-1.51627,0.00756604,786,1227,-0.713102,-0.747308,0.280569,-6.52241,1.15291,-5.7888
-31.4118,-19.9682,-0.241297,-0.0782118,0.0670555,0.0558186,-0.000629612,0.000229275,-0.000104951,0.000241913,-0.00064225,-1.45095,0.0075818,793,1227,-0.711016,-0.750892,0.123803,-6.44849,1.00158,-5.71009
-30.7323,-19.9727,-0.24242,-0.0779073,0.067196,0.0600611,-0.000681459,0.000169445,-0.000149879,0.000195073,-0.000707087,-1.40144,0.00762083,800,1227,-0.698205,-0.753773,-0.0310623,-6.39474,0.851111,-5.64826
-30.0511,-19.9754,-0.250069,-0.0783685,0.0667477,0.0621208,-0.000709346,0.000113267,-0.000172495,0.000147973,-0.000744052,-1.37224,0.00758031,807,1227,-0.697456,-0.749898,-0.156879,-6.35481,0.733367,-5.60986
-29.3693,-19.9787,-0.258792,-0.0792914,0.0658183,0.0618792,-0.000722337,5.77805e-05,-0.000177012,9.60665e-05,-0.000760623,-1.35779,0.00737429,814,1227,-0.705983,-0.739249,-0.272412,-6.29408,0.626525,-5.55835
-28.6887,-19.9845,-0.259337,-0.0803972,0.0647597,0.0610178,-0.000719238,6.09759e-06,-0.000165213,4.19561e-05,-0.000755097,-1.35707,0.00682919,821,1227,-0.717628,-0.724126,-0.414059,-6.19617,0.494314,-5.469
-28.01,-19.9927,-0.248618,-0.0809578,0.0640884,0.0628717,-0.000700318,-3.76393e-05,-0.00014037,-9.13208e-06,-0.000728825,-1.37044,0.00675826,828,1227,-0.718154,-0.714617,-0.592074,-6.08063,0.325049,-5.35428
-27.3303,-19.9988,-0.241176,-0.0813764,0.0638227,0.0651039,-0.000675536,-7.60114e-05,-0.000111188,-5.60549e-05,-0.000695493,-1.3932,0.0071866,835,1227,-0.716486,-0.712484,-0.748631,-6.00377,0.176296,-5.27662
-26.6499,-20.0034,-0.234798,-0.0817651,0.063836,0.0649677,-0.000653024,-0.000109383,-8.61408e-05,-9.60608e-05,-0.000666347,-1.41735,0.0073068,842,1227,-0.719506,-0.71459,-0.888896,-5.95342,0.0393573,-5.22855
-25.9679,-20.007,-0.233931,-0.0825314,0.0640852,0.0638355,-0.00063534,-0.000132053,-6.53141e-05,-0.000123715,-0.000643678,-1.44382,0.00716838,849,1227,-0.728561,-0.719279,-1.00258,-5.91252,-0.0689906,-5.18969
-25.2875,-20.0115,-0.223417,-0.0834006,0.0640199,0.0644478,-0.000619252,-0.000150561,-4.85686e-05,-0.000145581,-0.000624232,-1.46862,0.00640944,856,1227,-0.734891,-0.717353,-1.15064,-5.87624,-0.207593,-5.15182
-24.6059,-20.0167,-0.216877,-0.0836937,0.0640001,0.0667187,-0.000599297,-0.000159563,-3.4861e-05,-0.000156817,-0.000602044,-1.49217,0.00627339,863,1227,-0.731746,-0.717614,-1.27376,-5.81965,-0.324239,-5.09164
-23.9219,-20.0213,-0.219726,-0.0836324,0.0636918,0.0707002,-0.000582745,-0.000162037,-3.05409e-05,-0.000159832,-0.000584951,-1.49871,0.00669693,870,1227,-0.721151,-0.721104,-1.35279,-5.75383,-0.397475,-5.0282
-23.2353,-20.0244,-0.232885,-0.0836945,0.0633694,0.0731041,-0.000580523,-0.000157006,-3.90912e-05,-0.000153428,-0.000584101,-1.47952,0.00706223,877,1227,-0.715123,-0.725567,-1.38291,-5.693,-0.423375,-4.9742
-22.5474,-20.0269,-0.249462,-0.0841097,0.0626948,0.0744748,-0.000591801,-0.000149977,-5.78976e-05,-0.000142516,-0.000599262,-1.44264,0.00719798,884,1227,-0.714796,-0.726695,-1.39432,-5.63388,-0.428661,-4.92777
-21.8593,-20.0301,-0.265046,-0.0847388,0.0619112,0.0755403,-0.000608128,-0.000142349,-7.80981e-05,-0.000129603,-0.000620874,-1.40902,0.00727628,891,1227,-0.717222,-0.719226,-1.40421,-5.56766,-0.430884,-4.8685
-21.1708,-20.0342,-0.280389,-0.0851265,0.0613171,0.0758238,-0.000626865,-0.000135054,-9.4648e-05,-0.000117468,-0.000644451,-1.38709,0.00736497,898,1227,-0.718904,-0.708901,-1.40444,-5.48906,-0.427233,-4.7914
-20.481,-20.0375,-0.299117,-0.0855533,0.0611571,0.07575,-0.000650115,-0.00012891,-0.000106272,-0.000108075,-0.00067095,-1.37719,0.00745062,905,1227,-0.721892,-0.706573,-1.38379,-5.42035,-0.402985,-4.72409
-19.7901,-20.0415,-0.320902,-0.0860827,0.0612836,0.0764442,-0.000686776,-0.000127139,-0.000114961,-0.000104444,-0.000709471,-1.37589,0.00738961,912,1227,-0.724283,-0.708085,-1.34671,-5.33605,-0.360042,-4.63758
-19.1017,-20.0457,-0.329174,-0.0865025,0.0613104,0.0790813,-0.000742021,-0.000128858,-0.000121168,-0.000105782,-0.000765097,-1.38261,0.00674535,919,1227,-0.721172,-0.712326,-1.3565,-5.27189,-0.3619,-4.57233
-18.4111,-20.0496,-0.344964,-0.0871533,0.0608367,0.0817024,-0.000811126,-0.000134424,-0.000125051,-0.000112055,-0.000833495,-1.39379,0.00645843,926,1227,-0.72018,-0.701688,-1.3322,-5.2048,-0.327455,-4.49939
-17.7193,-20.0535,-0.364256,-0.0877116,0.0601053,0.0835495,-0.000883071,-0.000143438,-0.000127451,-0.000122092,-0.000904417,-1.40485,0.00651269,933,1227,-0.719831,-0.684299,-1.28493,-5.13131,-0.272257,-4.42009
-17.0264,-20.0558,-0.385828,-0.0879135,0.0594966,0.0831902,-0.00094883,-0.000156027,-0.000128918,-0.000135591,-0.000969266,-1.41358,0.0065946,940,1227,-0.720906,-0.674762,-1.21378,-5.07809,-0.200224,-4.37085
-16.3352,-20.059,-0.397702,-0.0883076,0.0596864,0.0810909,-0.00100678,-0.000171023,-0.000132259,-0.000150592,-0.00102721,-1.41753,0.00676671,947,1227,-0.728228,-0.683794,-1.17225,-5.01902,-0.158661,-4.32135
-15.643,-20.0626,-0.411818,-0.0891171,0.0597231,0.0809793,-0.00105789,-0.000189285,-0.00013818,-0.000167833,-0.00107934,-1.41678,0.00689876,954,1227,-0.735174,-0.691293,-1.12229,-4.95056,-0.101335,-4.26021
-14.9494,-20.0663,-0.429766,-0.0901153,0.0596435,0.084012,-0.00110398,-0.000208173,-0.000146423,-0.000184847,-0.00112731,-1.41282,0.00684779,961,1227,-0.736657,-0.694326,-1.05705,-4.88027,-0.0219914,-4.18898
-14.2547,-20.0701,-0.450519,-0.0911749,0.0591719,0.0880125,-0.00114477,-0.000224649,-0.000158861,-0.000197993,-0.00117142,-1.40455,0.00650091,968,1227,-0.73627,-0.689196,-0.975715,-4.80586,0.0754864,-4.11172
-13.5579,-20.0738,-0.477987,-0.092096,0.0584676,0.0930384,-0.00117552,-0.000235845,-0.000178133,-0.000203211,-0.00120816,-1.3896,0.00630892,975,1227,-0.731865,-0.680469,-0.861109,-4.72203,0.206279,-4.02422
-12.8616,-20.0796,-0.501012,-0.0932855,0.0576549,0.0948575,-0.00119764,-0.000244481,-0.000208598,-0.000200828,-0.00124129,-1.36451,0.00618755,982,1227,-0.737588,-0.670237,-0.7551,-4.59608,0.326331,-3.90168
-12.1651,-20.0842,-0.522468,-0.0943929,0.056753,0.0951409,-0.00122135,-0.000250466,-0.00024886,-0.000190394,-0.00128142,-1.33394,0.00673372,989,1227,-0.746049,-0.660959,-0.64405,-4.49274,0.448262,-3.80731
-11.4694,-20.086,-0.538309,-0.0951104,0.0554205,0.0983915,-0.00125443,-0.000257279,-0.000298411,-0.000174798,-0.00133691,-1.30113,0.00691667,996,1227,-0.743359,-0.653476,-0.546573,-4.45302,0.557165,-3.7817
-10.7722,-20.0872,-0.558286,-0.0955046,0.0539763,0.10238,-0.00128567,-0.000268467,-0.000356802,-0.000155793,-0.00139834,-1.26492,0.00702709,1003,1227,-0.735501,-0.647022,-0.423086,-4.4159,0.689699,-3.76048
-10.0726,-20.0888,-0.585911,-0.0955558,0.0531371,0.105666,-0.00131082,-0.000285477,-0.000424685,-0.000132424,-0.00146387,-1.22489,0.00750257,1010,1227,-0.725899,-0.639539,-0.258069,-4.36952,0.859046,-3.71778
-9.37561,-20.0928,-0.600568,-0.0957684,0.0526268,0.108024,-0.00133879,-0.000308153,-0.000498766,-0.00010631,-0.00154063,-1.18626,0.0078723,1017,1227,-0.720206,-0.634621,-0.137002,-4.30138,0.984584,-3.65091
-8.67712,-20.0967,-0.619382,-0.0963743,0.0523471,0.109713,-0.00136794,-0.000336484,-0.000571826,-8.21728e-05,-0.00162225,-1.15233,0.00808042,1024,1227,-0.720086,-0.627491,0.0045259,-4.2321,1.13363,-3.57727
-7.97929,-20.1029,-0.633469,-0.0974008,0.0510543,0.114369,-0.00139492,-0.000371794,-0.000643353,-6.14091e-05,-0.00170531,-1.12129,0.00770524,1031,1227,-0.716607,-0.616943,0.125735,-4.11381,1.27079,-3.4664
-7.28318,-20.1093,-0.638468,-0.098509,0.0496338,0.115898,-0.00140956,-0.00041442,-0.000714033,-4.16925e-05,-0.00178229,-1.0897,0.00754654,1038,1227,-0.721519,-0.608568,0.222506,-3.99902,1.3801,-3.36985
-6.5866,-20.1142,-0.643177,-0.0999294,0.0485651,0.115092,-0.00140662,-0.000464556,-0.000785555,-1.96346e-05,-0.00185154,-1.05547,0.00760167,1045,1227,-0.735399,-0.60142,0.326404,-3.91606,1.49636,-3.30359
-5.88726,-20.1176,-0.656841,-0.101367,0.0474273,0.114891,-0.00138325,-0.000519597,-0.000851343,3.17639e-06,-0.00190602,-1.0201,0.00801553,1052,1227,-0.747889,-0.590207,0.472149,-3.85211,1.65544,-3.25255
-5.18801,-20.1212,-0.66801,-0.102017,0.0461356,0.116045,-0.00133231,-0.000575186,-0.000902954,2.53498e-05,-0.00193285,-0.983893,0.00816759,1059,1227,-0.748974,-0.571811,0.621694,-3.79553,1.81221,-3.20214
-4.48798,-20.1249,-0.680261,-0.102708,0.0445076,0.118185,-0.00125815,-0.000627878,-0.000937094,4.56485e-05,-0.00193168,-0.947604,0.00825276,1066,1227,-0.74785,-0.549274,0.781204,-3.73287,1.98057,-3.14657
-3.78742,-20.1295,-0.692567,-0.103339,0.0434072,0.120225,-0.00116836,-0.000670861,-0.00094963,6.20574e-05,-0.00190128,-0.913492,0.00828545,1073,1227,-0.746486,-0.537159,0.948943,-3.65506,2.15627,-3.07557
-3.08475,-20.1332,-0.711013,-0.104551,0.0433466,0.122794,-0.00107551,-0.000700731,-0.000939328,6.97156e-05,-0.00184596,-0.883853,0.0083948,1080,1227,-0.749903,-0.546316,1.14191,-3.58426,2.36368,-3.01055
-2.3794,-20.1366,-0.737773,-0.105741,0.0437814,0.125307,-0.000985421,-0.00071104,-0.000911623,7.36574e-05,-0.00177012,-0.860083,0.00863377,1087,1227,-0.7533,-0.559556,1.37523,-3.50843,2.61099,-2.93464
-1.67437,-20.14,-0.76101,-0.106479,0.0436955,0.128337,-0.000891662,-0.00070203,-0.000876723,8.49891e-05,-0.00167868,-0.839263,0.00899038,1094,1227,-0.750584,-0.562441,1.60645,-3.44259,2.8522,-2.86784
-0.970979,-20.1445,-0.775794,-0.107266,0.0429618,0.128902,-0.000805377,-0.000671847,-0.000838607,0.000102649,-0.00157987,-0.825122,0.00936709,1101,1227,-0.75441,-0.55383,1.81442,-3.36418,3.06763,-2.79508
-0.267503,-20.1489,-0.788787,-0.107524,0.041827,0.131596,-0.000752669,-0.000618553,-0.000791685,0.000108909,-0.00148013,-0.827649,0.00943379,1108,1227,-0.747306,-0.545924,2.02568,-3.2856,3.28365,-2.72698
0.436087,-20.1529,-0.80008,-0.107559,0.0412891,0.13411,-0.000732731,-0.000547288,-0.000737442,0.000103239,-0.00138326,-0.847937,0.00906449,1115,1227,-0.738579,-0.54838,2.24085,-3.22091,3.50078,-2.67126
1.13938,-20.1576,-0.808226,-0.107277,0.0415493,0.136426,-0.000721338,-0.000463162,-0.000694275,0.000113924,-0.00129842,-0.877315,0.00881779,1122,1227,-0.727383,-0.555592,2.45453,-3.15913,3.7129,-2.60707
1.84172,-20.163,-0.810836,-0.10714,0.0425998,0.137234,-0.000710288,-0.000374725,-0.000673871,0.000151938,-0.00123695,-0.907408,0.00905769,1129,1227,-0.721796,-0.566255,2.65439,-3.10475,3.91072,-2.54041
2.54561,-20.1692,-0.817363,-0.107383,0.0441102,0.135772,-0.000704368,-0.000287788,-0.000675471,0.000210778,-0.00120293,-0.934954,0.00945111,1136,1227,-0.726082,-0.575083,2.87567,-3.03356,4.13097,-2.45
3.24824,-20.1756,-0.817165,-0.108153,0.0450721,0.135257,-0.000710363,-0.000205815,-0.000691608,0.000278093,-0.00119427,-0.960282,0.00928374,1143,1227,-0.732991,-0.582041,3.07148,-2.96242,4.33247,-2.36733
