 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.3554,0.341534,0.205043,0.0647915,0.770544,0.515325,0.0104872,-0.00359566,0.00136925,0.0106191,-0.00372756,0.0960295,0.0128792,1500,1017,1.98258,-8.34998,31.1413,-13.3034,30.6565,-4.64867
41.1008,0.348695,0.17799,0.069607,0.771702,0.505445,0.00984959,-0.00373123,0.00106122,0.00993202,-0.00381366,0.0775143,0.0129556,1507,1017,1.99967,-8.35079,31.9255,-13.3677,31.3805,-4.72098
41.8433,0.356055,0.161372,0.0736332,0.771618,0.496662,0.00931919,-0.0038284,0.000809246,0.00936881,-0.00387803,0.0612428,0.0120522,1514,1017,2.01309,-8.34615,32.6679,-13.4477,32.0715,-4.82511
42.5863,0.363985,0.145438,0.0790403,0.772333,0.482376,0.00900506,-0.0038865,0.000635098,0.00903627,-0.00391772,0.0491061,0.0108252,1521,1017,2.02088,-8.33736,33.4319,-13.546,32.7683,-4.94234
43.3364,0.368243,0.110647,0.0861773,0.773031,0.462875,0.00895517,-0.00388377,0.000536431,0.00897754,-0.00390614,0.0416847,0.0102666,1528,1017,2.02734,-8.31053,34.2959,-13.523,33.5457,-4.93602
44.0845,0.37152,0.0837356,0.0932153,0.773995,0.443564,0.00918533,-0.00367687,0.000605689,0.00921379,-0.00370533,0.0469521,0.0115416,1535,1017,2.0328,-8.27615,35.1348,-13.5149,34.2998,-4.93119
-38.5641,-0.587919,0.475982,0.509222,0.511936,0.361317,0.0248289,-0.00547367,2.3703e-05,0.0248289,-0.00547368,0.00078221,0.015638,716,1024,5.82692,-5.78507,13.5819,-5.92982,9.07773,-0.224746
-37.8899,-0.585035,0.494021,0.525331,0.514469,0.36845,0.026285,-0.00576064,0.000243373,0.0262869,-0.00576249,0.00759399,0.0160125,723,1024,6.00746,-5.85618,13.444,-6.03984,8.78559,-0.335803
-37.2152,-0.581748,0.510966,0.543137,0.51611,0.370132,0.0279213,-0.00604721,0.000476366,0.027928,-0.00605389,0.0140201,0.0170181,730,1024,6.19537,-5.91253,13.3448,-6.13678,8.50456,-0.452235
-36.5417,-0.581883,0.535565,0.561962,0.518958,0.368258,0.029566,-0.00636311,0.000672306,0.0295786,-0.00637568,0.0187033,0.0171115,737,1024,6.38664,-5.97049,13.2397,-6.1973,8.19995,-0.518454
-35.8684,-0.585048,0.563047,0.582585,0.518947,0.368663,0.0311469,-0.0067056,0.000851057,0.0311661,-0.00672473,0.0224684,0.0153567,744,1024,6.60108,-5.94329,13.1421,-6.23709,7.8899,-0.529547
-35.1946,-0.586995,0.589508,0.605146,0.519868,0.369015,0.0327167,-0.00707362,0.00101817,0.0327427,-0.00709965,0.0255662,0.0139873,751,1024,6.83491,-5.91886,13.0756,-6.31581,7.59104,-0.563216
-34.5192,-0.587716,0.609277,0.628587,0.523836,0.372226,0.0343571,-0.00749031,0.00115644,0.0343891,-0.00752224,0.0276066,0.0132471,758,1024,7.08238,-5.94426,13.0461,-6.42161,7.32485,-0.604003
-33.8395,-0.585883,0.608184,0.654863,0.528912,0.378677,0.0360974,-0.00796937,0.00124011,0.0361322,-0.00800424,0.028112,0.0136558,765,1024,7.36466,-6.00081,13.1264,-6.52272,7.14559,-0.640578
-33.1568,-0.584255,0.593828,0.683576,0.534813,0.381748,0.0379969,-0.00844915,0.00126543,0.0380314,-0.00848361,0.0272181,0.0140518,772,1024,7.66474,-6.0593,13.2949,-6.58851,7.02341,-0.636452
-32.475,-0.583453,0.586003,0.709084,0.540247,0.385486,0.040067,-0.00896582,0.00119693,0.0400962,-0.00899502,0.0243914,0.0143969,779,1024,7.93305,-6.10559,13.4122,-6.65994,6.88314,-0.633165
-31.7976,-0.585769,0.603273,0.731497,0.54355,0.389106,0.0422928,-0.00949666,0.00102006,0.0423128,-0.00951675,0.0196862,0.0143865,786,1024,8.16997,-6.13164,13.4091,-6.71231,6.65339,-0.634045
-31.1236,-0.588763,0.639366,0.754965,0.545947,0.387758,0.0447392,-0.0101221,0.000761589,0.0447498,-0.0101327,0.0138785,0.0155608,793,1024,8.40804,-6.14867,13.3612,-6.77938,6.35888,-0.672555
-30.4482,-0.589738,0.670469,0.780148,0.548483,0.383478,0.0474431,-0.0109343,0.000457032,0.0474466,-0.0109379,0.00782829,0.0176469,800,1024,8.65733,-6.16996,13.3627,-6.86498,6.09104,-0.739279
-29.7702,-0.588595,0.689751,0.811148,0.551436,0.380541,0.0504348,-0.0119195,0.000110366,0.050435,-0.0119197,0.00176997,0.0187579,807,1024,8.96831,-6.20273,13.4732,-6.96235,5.8759,-0.81754
-29.0893,-0.586929,0.697033,0.846007,0.554502,0.382201,0.0535859,-0.0131215,-0.000236319,0.0535867,-0.0131223,-0.00354256,0.0196209,814,1024,9.32761,-6.24715,13.6673,-7.04058,5.71352,-0.873728
-28.4075,-0.585218,0.70118,0.883905,0.559572,0.38546,0.0567329,-0.014528,-0.000580324,0.0567377,-0.0145327,-0.00814293,0.0196102,821,1024,9.72039,-6.30664,13.9087,-7.14159,5.57008,-0.922247
-27.7238,-0.582557,0.698493,0.924914,0.566871,0.382842,0.0597963,-0.0161475,-0.000911046,0.0598073,-0.0161584,-0.011994,0.0194869,828,1024,10.1316,-6.38193,14.2261,-7.25721,5.46009,-0.971738
-27.0408,-0.580098,0.701156,0.963104,0.573903,0.373087,0.0628316,-0.0179785,-0.00117567,0.0628487,-0.0179956,-0.0145444,0.0190854,835,1024,10.4984,-6.43424,14.5142,-7.38159,5.33672,-1.03173
-26.3585,-0.579087,0.709259,1.00844,0.57432,0.360443,0.0658526,-0.0201152,-0.00142399,0.0658762,-0.0201387,-0.0165582,0.0188555,842,1024,10.9332,-6.41521,14.8639,-7.41879,5.19905,-1.0766
-25.6771,-0.579544,0.722978,1.05731,0.574741,0.345807,0.0687071,-0.0225297,-0.00167251,0.0687378,-0.0225603,-0.0183233,0.0193338,849,1024,11.399,-6.39232,15.2378,-7.43965,5.04638,-1.10647
-24.9944,-0.580675,0.732501,1.1112,0.577935,0.321211,0.0713349,-0.0250349,-0.00196465,0.071375,-0.0250749,-0.0203753,0.0192292,856,1024,11.8929,-6.38677,15.7025,-7.44713,4.91643,-1.1109
-24.3096,-0.580535,0.734283,1.1634,0.585196,0.27465,0.0738071,-0.0276329,-0.00231809,0.07386,-0.0276858,-0.022836,0.019214,863,1024,12.3193,-6.39324,16.2246,-7.4708,4.82364,-1.12051
-23.6251,-0.580481,0.739117,1.21086,0.591257,0.221179,0.0763019,-0.0303202,-0.0027868,0.0763747,-0.030393,-0.0261134,0.0194679,870,1024,12.6807,-6.37876,16.7046,-7.47858,4.72626,-1.13671
-22.9407,-0.579287,0.747182,1.25734,0.596857,0.165107,0.0788676,-0.0330972,-0.00343585,0.078973,-0.0332025,-0.0306485,0.0199045,877,1024,13.0246,-6.3685,17.1731,-7.49786,4.62417,-1.18535
-22.2558,-0.577817,0.754139,1.30613,0.604318,0.108462,0.0814961,-0.035956,-0.00430567,0.0816537,-0.0361137,-0.0365935,0.0207176,884,1024,13.388,-6.37194,17.6764,-7.54275,4.53355,-1.23668
-21.569,-0.575261,0.754742,1.36028,0.614568,0.0400411,0.0840392,-0.0388613,-0.00541586,0.0842774,-0.0390995,-0.0439534,0.0216239,891,1024,13.7766,-6.38238,18.2841,-7.61054,4.47481,-1.29308
-20.8813,-0.571988,0.753226,1.41602,0.625333,-0.0408393,0.0862182,-0.0417069,-0.00681159,0.0865799,-0.0420686,-0.0530468,0.0227294,898,1024,14.1508,-6.36824,18.9418,-7.68853,4.43165,-1.35852
-20.192,-0.568776,0.746489,1.46327,0.63684,-0.142566,0.0880517,-0.0444847,-0.00846029,0.0885895,-0.0450226,-0.0634903,0.0237383,905,1024,14.3887,-6.35504,19.572,-7.70774,4.41561,-1.40843
-19.4989,-0.562708,0.724583,1.50732,0.646773,-0.287655,0.0899191,-0.0473246,-0.0104147,0.0907049,-0.0481104,-0.07531,0.0255342,912,1024,14.493,-6.29699,20.3012,-7.63785,4.4661,-1.47586
-18.806,-0.558816,0.70579,1.55431,0.653688,-0.423632,0.0917649,-0.0501948,-0.0126321,0.0928801,-0.0513101,-0.088062,0.0297107,919,1024,14.6441,-6.18604,21.0358,-7.54843,4.51096,-1.50689
-18.1168,-0.558685,0.705841,1.61131,0.656579,-0.547143,0.0933229,-0.0531611,-0.0150419,0.0948515,-0.0546897,-0.101278,0.0306344,926,1024,14.9222,-6.00677,21.7818,-7.45423,4.48923,-1.51178
-17.4319,-0.561308,0.726331,1.67537,0.6552,-0.662212,0.0945188,-0.0562047,-0.0176484,0.0965577,-0.0582436,-0.115019,0.0326268,933,1024,15.2889,-5.78026,22.5109,-7.34284,4.39516,-1.51564
-16.7478,-0.564531,0.752439,1.73909,0.654449,-0.785765,0.095489,-0.0591259,-0.0202571,0.098099,-0.0617358,-0.128136,0.0361211,940,1024,15.6285,-5.59259,23.2322,-7.18498,4.28643,-1.52249
-16.0579,-0.562543,0.755059,1.78273,0.65587,-0.956969,0.095805,-0.0619599,-0.0232638,0.099164,-0.0653189,-0.143394,0.0379916,947,1024,15.6497,-5.42962,23.9176,-6.95907,4.27728,-1.57274
-15.3651,-0.559155,0.746821,1.80955,0.649138,-1.12412,0.0956547,-0.0645222,-0.0265779,0.0999496,-0.0688171,-0.160211,0.0381071,954,1024,15.5074,-5.14633,24.4694,-6.69801,4.31766,-1.62225
-14.6732,-0.556999,0.744979,1.83674,0.64989,-1.33157,0.0945158,-0.066572,-0.0303852,0.100057,-0.0721128,-0.180371,0.0379267,961,1024,15.2681,-4.88919,25.0632,-6.44655,4.34022,-1.6638
-13.9815,-0.555523,0.745392,1.88128,0.653863,-1.60493,0.0914656,-0.0679519,-0.0348943,0.0987689,-0.0752552,-0.20632,0.0385336,968,1024,15.0421,-4.53334,25.9216,-6.17379,4.36109,-1.69752
-13.2895,-0.554454,0.747033,1.90048,0.651996,-1.84099,0.0863429,-0.0682017,-0.0397435,0.0959645,-0.0778233,-0.237523,0.0395424,975,1024,14.6436,-4.11989,26.4629,-5.93699,4.38434,-1.72621
-12.5968,-0.552523,0.747152,1.92063,0.656616,-2.1584,0.0787071,-0.0671091,-0.0450912,0.0915242,-0.0799262,-0.276944,0.0412136,982,1024,14.054,-3.71368,27.1376,-5.61831,4.42112,-1.76852
-11.9054,-0.551366,0.755367,1.93794,0.666195,-2.4904,0.0694586,-0.0651331,-0.0506107,0.0863659,-0.0820405,-0.32241,0.0423994,989,1024,13.3925,-3.36448,27.772,-5.31093,4.4337,-1.81693
-11.2135,-0.549895,0.762959,1.94018,0.677928,-2.78643,0.057784,-0.0618245,-0.05643,0.0802044,-0.0842449,-0.378188,0.0429457,996,1024,12.6576,-3.12377,28.2041,-5.04158,4.45612,-1.87011
-10.5194,-0.547722,0.76341,1.91261,0.681398,-3.02442,0.0434382,-0.0571336,-0.0624891,0.0733618,-0.0870572,-0.446594,0.042009,1003,1024,11.7592,-2.82361,28.2793,-4.8165,4.51364,-1.91833
-9.8208,-0.544414,0.747176,1.89136,0.68196,-3.29985,0.0261604,-0.0509442,-0.068351,0.0660819,-0.0908657,-0.528621,0.0417194,1010,1024,10.8292,-2.43134,28.5332,-4.50211,4.64328,-1.94449
-9.12105,-0.541478,0.728285,1.85825,0.678291,-3.55565,0.00586453,-0.0431546,-0.0741866,0.0594854,-0.0967755,-0.625854,0.0407654,1017,1024,9.82397,-2.04457,28.6492,-4.13517,4.79038,-1.95583
-8.42276,-0.539732,0.717491,1.79859,0.663966,-3.74914,-0.014845,-0.0345407,-0.0787577,0.0546781,-0.104064,-0.723201,0.0427062,1024,1024,8.70359,-1.59377,28.3807,-3.78257,4.91315,-1.96476
-7.7264,-0.538428,0.716709,1.7174,0.644406,-3.86383,-0.0331918,-0.0263296,-0.0805336,0.050846,-0.110367,-0.806688,0.0473181,1031,1024,7.5596,-1.23977,27.7535,-3.45743,5.00452,-1.99182
2.7666,-0.518098,0.751756,-1.27215,0.0050755,-3.64666,0.054433,-0.0321455,0.100519,0.120588,-0.0983009,0.582072,0.043437,1136,1024,-22.1193,4.7308,-1.59953,2.41841,7.08586,-2.54204
3.46431,-0.517262,0.776049,-1.27538,0.0620515,-3.35888,0.0734276,-0.0396605,0.100893,0.132541,-0.0987737,0.529988,0.0401221,1143,1024,-21.4612,3.83593,-1.90209,1.30441,7.19899,-2.62749
4.16586,-0.515992,0.787709,-1.28834,0.109846,-3.01723,0.0882032,-0.0450424,0.0971434,0.139375,-0.0962137,0.484826,0.0407492,1150,1024,-20.7476,2.93814,-2.30303,0.258631,7.36887,-2.6877
4.86907,-0.515776,0.794924,-1.29308,0.149707,-2.6684,0.0996783,-0.0476028,0.0913996,0.143412,-0.0913369,0.446295,0.0420758,1157,1024,-19.9215,2.05174,-2.59666,-0.625534,7.56307,-2.7144
5.57165,-0.516713,0.806161,-1.28947,0.190917,-2.34165,0.10857,-0.0475477,0.0850677,0.145965,-0.0849432,0.414169,0.0407539,1164,1024,-19.0619,1.22251,-2.77979,-1.52448,7.74864,-2.72847
6.27314,-0.518682,0.823134,-1.26291,0.221471,-2.07303,0.11479,-0.0454245,0.0785476,0.146874,-0.0775086,0.387784,0.0371822,1171,1024,-18.1174,0.57167,-2.67177,-2.22516,7.91897,-2.73704
6.97431,-0.520324,0.843048,-1.23741,0.243597,-1.80136,0.11889,-0.0422552,0.0719972,0.146371,-0.069736,0.364625,0.0359023,1178,1024,-17.1654,0.0220207,-2.57551,-2.87954,8.08554,-2.7602
7.67569,-0.520562,0.864154,-1.20668,0.256078,-1.53138,0.120802,-0.0382142,0.0655745,0.144355,-0.061767,0.344827,0.0381581,1185,1024,-16.1558,-0.469033,-2.41375,-3.42468,8.25567,-2.81518
8.38443,-0.518291,0.860664,-1.16983,0.270684,-1.2792,0.120824,-0.0336233,0.0592029,0.140907,-0.0537057,0.327033,0.0394398,1192,1024,-15.1262,-1.00086,-2.05752,-3.91008,8.5303,-2.85497
9.09498,-0.515422,0.852713,-1.12961,0.284869,-1.02643,0.120852,-0.0290695,0.0546245,0.138644,-0.0468607,0.314866,0.0400692,1199,1024,-14.0549,-1.51803,-1.63466,-4.40408,8.83023,-2.89492
9.80531,-0.513434,0.847477,-1.0627,0.308023,-0.80481,0.119711,-0.024244,0.0500767,0.135417,-0.0399503,0.303927,0.0398281,1206,1024,-12.8018,-2.05502,-0.900598,-4.96671,9.12684,-2.92426
10.51,-0.514454,0.863923,-0.992877,0.336912,-0.609545,0.115485,-0.0209656,0.0457152,0.129385,-0.0348657,0.295175,0.0397618,1213,1024,-11.5896,-2.60926,-0.180465,-5.55564,9.34516,-2.95083
11.2135,-0.515737,0.886534,-0.940582,0.36669,-0.422688,0.111506,-0.0183429,0.0421724,0.124001,-0.0308374,0.288032,0.0389738,1220,1024,-10.5692,-3.17134,0.358309,-6.14396,9.54692,-2.98865
36.5895,-0.386463,0.404871,0.0219694,0.763635,0.650969,0.0142075,-0.0040782,0.00309198,0.0147162,-0.00458688,0.163055,0.0246766,1465,1024,1.99087,-8.59792,26.5232,-13.0806,26.5792,-4.42904
37.3306,-0.381767,0.378601,0.0321817,0.767315,0.617235,0.0136986,-0.00393421,0.00279261,0.0141303,-0.00436592,0.153377,0.0157488,1472,1024,1.98444,-8.51849,27.3323,-13.1655,27.2585,-4.45713
38.0729,-0.378318,0.350404,0.0411878,0.768943,0.593366,0.0129995,-0.00360028,0.0025127,0.0133715,-0.00397229,0.146984,0.0124138,1479,1024,1.99824,-8.4532,28.1385,-13.1921,27.9527,-4.45517
38.8223,-0.373273,0.304081,0.0491732,0.769842,0.577091,0.0121742,-0.00362664,0.00217559,0.0124683,-0.00392072,0.134358,0.0124986,1486,1024,2.02651,-8.43392,29.0106,-13.1628,28.7273,-4.43713
39.5791,-0.366973,0.238215,0.0579394,0.770721,0.55592,0.0113758,-0.00376019,0.00179298,0.0115853,-0.00396969,0.116314,0.0124697,1493,1024,2.04573,-8.40939,29.9782,-13.0978,29.5876,-4.39249
40.3324,-0.36212,0.185038,0.0652644,0.771817,0.53533,0.0106613,-0.00389261,0.00142149,0.0107989,-0.00403015,0.0964557,0.0126569,1500,1024,2.05241,-8.38476,30.8872,-13.0441,30.4053,-4.35263
41.0776,-0.354503,0.157963,0.0706081,0.773374,0.524614,0.00999443,-0.00398685,0.00108965,0.0100788,-0.00407126,0.077314,0.0121548,1507,1024,2.07185,-8.388,31.6777,-13.1242,31.1295,-4.43702
41.8181,-0.347337,0.146985,0.0757542,0.77495,0.513014,0.00943106,-0.00402702,0.000815044,0.00948024,-0.0040762,0.0602681,0.0112997,1514,1024,2.08621,-8.39177,32.4106,-13.2358,31.7982,-4.55493
42.5569,-0.33963,0.142806,0.0818721,0.77754,0.498552,0.00906897,-0.00401094,0.000615575,0.00909787,-0.00403984,0.0469244,0.0104829,1521,1024,2.09961,-8.39993,33.1359,-13.3847,32.4484,-4.70154
43.3065,-0.334763,0.109208,0.0885359,0.77765,0.47904,0.00895429,-0.00391333,0.000486647,0.00897267,-0.00393171,0.0377476,0.0104473,1528,1024,2.10195,-8.3735,33.9909,-13.3687,33.2214,-4.71373
44.0553,-0.331152,0.0797657,0.094597,0.777223,0.462277,0.00910218,-0.00356022,0.00052741,0.00912411,-0.00358215,0.0415558,0.0112459,1535,1024,2.10732,-8.32911,34.8291,-13.3528,33.9855,-4.71189
-38.5838,-1.26458,0.506816,0.511185,0.515203,0.363763,0.0243495,-0.00593344,0.000430588,0.0243556,-0.00593956,0.014215,0.0156426,716,1031,5.85219,-5.82547,13.1806,-6.15732,8.66038,-0.423513
-37.9096,-1.2626,0.523683,0.526742,0.518223,0.373368,0.0259169,-0.00613778,0.000687057,0.0259316,-0.0061525,0.0214208,0.0161803,723,1031,6.03159,-5.89312,13.0361,-6.26612,8.37198,-0.513058
-37.2359,-1.25944,0.544817,0.543039,0.520569,0.375285,0.0276531,-0.00635143,0.000971433,0.0276809,-0.00637916,0.0285367,0.0169166,730,1031,6.20436,-5.96205,12.9056,-6.37497,8.07482,-0.638925
-36.5617,-1.25757,0.565566,0.561342,0.522755,0.375271,0.0293784,-0.0066074,0.00123154,0.0294205,-0.00664949,0.0341696,0.0170556,737,1031,6.39402,-6.02378,12.8067,-6.45435,7.78534,-0.736572
-35.8876,-1.25904,0.587726,0.580724,0.524211,0.371983,0.0310317,-0.00689735,0.00148804,0.03109,-0.00695564,0.039152,0.0154222,744,1031,6.58832,-6.01847,12.7247,-6.51309,7.49586,-0.768793
-35.2133,-1.2616,0.61037,0.603918,0.525473,0.374035,0.0326817,-0.00720942,0.00174598,0.032758,-0.00728569,0.0436573,0.0132094,751,1031,6.83196,-6.00043,12.6754,-6.57411,7.21088,-0.779555
-34.5382,-1.26358,0.630771,0.628791,0.528454,0.379066,0.0344049,-0.00756434,0.00198187,0.0344983,-0.00765772,0.0470823,0.0119857,758,1031,7.0981,-6.01312,12.6535,-6.65348,6.94149,-0.796408
-33.8585,-1.26177,0.629264,0.655775,0.532949,0.386584,0.0362205,-0.00797229,0.00215303,0.0363252,-0.00807693,0.0485657,0.0128731,765,1031,7.39006,-6.06764,12.7402,-6.74673,6.76356,-0.832356
-33.1745,-1.25852,0.607467,0.683322,0.538758,0.386652,0.0382023,-0.00834507,0.00224205,0.0383101,-0.00845281,0.0480188,0.0140834,772,1031,7.67225,-6.1192,12.9314,-6.82448,6.67008,-0.843357
-32.4936,-1.25745,0.603937,0.707501,0.543568,0.390015,0.0403854,-0.00873242,0.00222289,0.0404858,-0.00883281,0.0451332,0.0147685,779,1031,7.92647,-6.15575,13.0197,-6.91044,6.51345,-0.858499
-31.8171,-1.26059,0.624387,0.729985,0.548244,0.388042,0.0427432,-0.00908632,0.00208636,0.042827,-0.00917017,0.0401676,0.0147968,786,1031,8.15273,-6.18161,13.0153,-6.96824,6.27104,-0.851365
-31.1428,-1.26491,0.65814,0.75365,0.553096,0.383776,0.045315,-0.00951759,0.00187408,0.045379,-0.00958157,0.0341251,0.0160889,793,1031,8.38632,-6.20876,12.9832,-7.0342,5.98452,-0.856101
-30.4668,-1.26721,0.685083,0.782362,0.556825,0.381659,0.0481238,-0.0101634,0.00161793,0.0481687,-0.0102083,0.0277295,0.018258,800,1031,8.67588,-6.24284,13.0315,-7.09894,5.73162,-0.8843
-29.7881,-1.26683,0.700099,0.81814,0.561324,0.380883,0.0512058,-0.0110091,0.00131874,0.0512337,-0.0110371,0.0211838,0.0195272,807,1031,9.0399,-6.29293,13.2021,-7.18987,5.5321,-0.935761
-29.1077,-1.26606,0.70879,0.855666,0.565186,0.386902,0.0544417,-0.0121212,0.00103946,0.0544579,-0.0121374,0.0156111,0.0204081,814,1031,9.43541,-6.3485,13.4096,-7.27143,5.36376,-0.978149
-28.427,-1.26424,0.718079,0.891125,0.571107,0.395267,0.0576924,-0.0134845,0.000784845,0.0577011,-0.0134931,0.0110249,0.0199738,821,1031,9.81375,-6.4265,13.5981,-7.40259,5.20062,-1.04394
-27.7438,-1.26069,0.717109,0.92811,0.578592,0.398723,0.0608883,-0.0151202,0.000567569,0.0608926,-0.0151244,0.00746662,0.0191858,828,1031,10.1966,-6.51551,13.8582,-7.54925,5.08429,-1.11772
-27.061,-1.25913,0.719956,0.964903,0.586301,0.393207,0.0641082,-0.0170281,0.00046535,0.0641109,-0.0170308,0.00573516,0.0185329,835,1031,10.5581,-6.58487,14.124,-7.66523,4.9596,-1.16069
-26.3783,-1.25824,0.725263,1.00891,0.591259,0.382325,0.0673559,-0.0193398,0.000413872,0.0673579,-0.0193418,0.0047737,0.0191222,842,1031,10.9821,-6.61617,14.4689,-7.74111,4.83229,-1.19634
-25.6966,-1.25828,0.736945,1.0573,0.594311,0.367328,0.0704212,-0.0220183,0.000397048,0.0704229,-0.02202,0.00429511,0.0194784,849,1031,11.442,-6.62717,14.8472,-7.78513,4.68734,-1.2301
-25.0143,-1.2593,0.747878,1.11143,0.597269,0.348619,0.0732386,-0.0247922,0.000350729,0.0732399,-0.0247934,0.00357768,0.0198256,856,1031,11.9514,-6.63124,15.2992,-7.80183,4.55184,-1.24156
-24.3298,-1.25967,0.750201,1.16683,0.603996,0.302144,0.0759005,-0.027671,0.000266494,0.0759012,-0.0276717,0.00257302,0.0198668,863,1031,12.4114,-6.63532,15.8514,-7.8106,4.45655,-1.2432
-23.6447,-1.2592,0.751828,1.21787,0.6108,0.245774,0.0786142,-0.0306261,9.4943e-05,0.0786143,-0.0306262,0.000869119,0.0200112,870,1031,12.8031,-6.6231,16.3852,-7.82597,4.37139,-1.26049
-22.9579,-1.25664,0.747752,1.26883,0.617371,0.184645,0.0814257,-0.0336425,-0.000237857,0.0814262,-0.033643,-0.00206709,0.0201605,877,1031,13.1813,-6.61831,16.9546,-7.84349,4.31606,-1.30543
-22.2723,-1.25438,0.750947,1.3224,0.625315,0.129735,0.0842961,-0.0367076,-0.00078785,0.0843012,-0.0367127,-0.00651059,0.0205108,884,1031,13.5971,-6.62242,17.5183,-7.91124,4.23998,-1.36411
-21.5857,-1.25198,0.751843,1.37891,0.636703,0.0656486,0.0870772,-0.0397941,-0.00158894,0.0870971,-0.039814,-0.0125214,0.0211965,891,1031,14.0192,-6.63856,18.1421,-8.00926,4.17988,-1.41921
-20.8989,-1.24965,0.753981,1.43387,0.650837,-0.0186961,0.0895237,-0.0427738,-0.00270023,0.0895788,-0.0428289,-0.020399,0.0226229,898,1031,14.3772,-6.64559,18.7843,-8.11987,4.12216,-1.4764
-20.2107,-1.24787,0.751507,1.48107,0.664204,-0.121669,0.0916906,-0.0456431,-0.0040551,0.0918102,-0.0457628,-0.0294931,0.0229661,905,1031,14.6115,-6.63205,19.3997,-8.16076,4.089,-1.50976
-19.5204,-1.24461,0.741609,1.52469,0.676036,-0.248827,0.0939722,-0.0486054,-0.00570775,0.0942004,-0.0488335,-0.0399473,0.0236453,912,1031,14.7517,-6.6113,20.0501,-8.12141,4.09211,-1.55343
-18.8299,-1.24232,0.732795,1.57219,0.689343,-0.383618,0.0963013,-0.051635,-0.00758388,0.096689,-0.0520228,-0.051086,0.0280449,919,1031,14.9096,-6.58741,20.7512,-8.07805,4.09786,-1.58016
-18.1398,-1.2403,0.727822,1.63311,0.69886,-0.509396,0.0984336,-0.054849,-0.00961864,0.0990348,-0.0554502,-0.0624246,0.0305072,926,1031,15.2209,-6.51279,21.5624,-8.03785,4.09601,-1.61184
-17.4509,-1.23986,0.730418,1.69925,0.699923,-0.630541,0.100353,-0.058242,-0.0118258,0.10123,-0.059119,-0.0740206,0.0332048,933,1031,15.5936,-6.31801,22.3921,-7.94596,4.07167,-1.63124
-16.764,-1.24063,0.743573,1.76142,0.698649,-0.753312,0.102493,-0.0615993,-0.0138794,0.103658,-0.062765,-0.0837901,0.0367768,940,1031,15.9194,-6.13871,23.1472,-7.78987,4.01351,-1.65425
-16.0724,-1.23808,0.737979,1.79586,0.703787,-0.9603,0.104301,-0.065,-0.0163387,0.105863,-0.0665624,-0.0953346,0.040828,947,1031,15.7635,-5.97177,23.8257,-7.54215,4.03597,-1.69529
-15.3796,-1.2346,0.729555,1.83335,0.698322,-1.12179,0.105985,-0.0682202,-0.0189937,0.108032,-0.070267,-0.10735,0.0410816,954,1031,15.7414,-5.70836,24.4779,-7.30933,4.07698,-1.7476
-14.6913,-1.23477,0.742428,1.86846,0.70285,-1.3477,0.106969,-0.0710892,-0.0221002,0.109672,-0.0737912,-0.121658,0.037579,961,1031,15.5377,-5.41851,25.1227,-7.11697,4.04185,-1.78229
-14.0015,-1.23573,0.750444,1.9149,0.710413,-1.60554,0.106203,-0.0733993,-0.0260109,0.109895,-0.0770904,-0.140967,0.0363055,968,1031,15.3658,-5.07927,25.9482,-6.92171,4.03224,-1.78768
-13.3096,-1.23611,0.751552,1.93913,0.716682,-1.85557,0.103594,-0.0746394,-0.03033,0.108614,-0.0796593,-0.164022,0.0391903,975,1031,14.982,-4.75716,26.5633,-6.69761,4.0567,-1.78652
-12.6153,-1.23391,0.744845,1.95389,0.723869,-2.15003,0.0984992,-0.0745108,-0.0352818,0.105418,-0.0814292,-0.193631,0.0417744,982,1031,14.3911,-4.42743,27.1768,-6.41214,4.11967,-1.81725
-11.9236,-1.23258,0.750604,1.96689,0.732541,-2.47089,0.0917087,-0.0734012,-0.0405906,0.101148,-0.0828403,-0.228484,0.0430446,989,1031,13.7125,-4.08722,27.7612,-6.11329,4.14162,-1.86379
-11.233,-1.23158,0.763501,1.98336,0.748501,-2.80649,0.0821543,-0.0707664,-0.046421,0.0951428,-0.0837549,-0.272821,0.042788,996,1031,13.0239,-3.78873,28.3729,-5.89509,4.14324,-1.92289
-10.5376,-1.22836,0.758019,2.00089,0.761506,-3.11815,0.0693116,-0.0664778,-0.052754,0.0873975,-0.0845638,-0.330278,0.044025,1003,1031,12.396,-3.52174,29.03,-5.64554,4.22392,-1.97791
-9.83766,-1.22495,0.735662,1.99014,0.763708,-3.4645,0.0526682,-0.060334,-0.0592436,0.0780339,-0.0856997,-0.404544,0.0476332,1010,1031,11.3971,-3.08687,29.5085,-5.21125,4.37705,-1.99158
-9.13804,-1.22234,0.716819,1.9516,0.778403,-3.74508,0.0324691,-0.0522288,-0.0658702,0.0684293,-0.0881889,-0.499709,0.0469435,1017,1031,10.2695,-2.85954,29.6029,-4.99304,4.5237,-1.99829
2.75613,-1.19962,0.708285,-1.33697,0.0695654,-3.74975,0.0703389,-0.0478927,0.0973857,0.125147,-0.102701,0.512613,0.0472024,1136,1031,-23.0482,4.09687,-2.27236,1.95333,6.94076,-2.51051
