 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.1344,-1.11386,0.549304,-0.791633,0.137554,1.10733,0.037757,0.00289908,0.0105352,0.0406936,-3.75714e-05,0.271847,0.0302161,1423,1031,-4.21534,-2.74002,13.5668,-7.0398,22.3974,-4.03274
32.8699,-1.10988,0.526523,-0.765679,0.166221,1.05812,0.0370483,0.00226831,0.0100505,0.0397437,-0.000427151,0.262024,0.026907,1430,1031,-4.11104,-3.07273,14.498,-7.18548,23.0143,-4.05846
33.6116,-1.10574,0.486818,-0.739323,0.189331,1.03394,0.0358476,0.001395,0.00939946,0.0382451,-0.00100255,0.249747,0.0254329,1437,1031,-3.92344,-3.3631,15.4926,-7.28546,23.7059,-4.04288
34.3564,-1.10121,0.440085,-0.718783,0.191597,1.03042,0.0345358,0.000340189,0.0086994,0.0366217,-0.00174571,0.235332,0.0309632,1444,1031,-3.71986,-3.2613,16.4494,-7.39326,24.4333,-4.01653
35.0946,-1.09309,0.416241,-0.701693,0.204898,0.992248,0.0336134,-0.000664848,0.00808921,0.0354265,-0.0024779,0.220488,0.0337464,1451,1031,-3.66415,-3.34405,17.3086,-7.58345,25.0804,-4.12253
35.8301,-1.08515,0.402324,-0.685916,0.219267,0.945967,0.033341,-0.00183589,0.0077743,0.0349826,-0.00347745,0.208096,0.0321182,1458,1031,-3.6487,-3.39776,18.126,-7.82452,25.6963,-4.25088
36.5671,-1.07983,0.386052,-0.661546,0.24273,0.901721,0.0332006,-0.00279138,0.00752247,0.0347095,-0.00430035,0.197967,0.0271414,1465,1031,-3.54914,-3.61946,19.0465,-8.0307,26.3283,-4.32062
37.3087,-1.07687,0.357527,-0.631948,0.261902,0.876499,0.0328437,-0.00359836,0.00728549,0.0342463,-0.00500089,0.190184,0.022,1472,1031,-3.33829,-3.78189,20.066,-8.17897,27.0155,-4.31098
38.052,-1.07476,0.326004,-0.603713,0.280159,0.849532,0.0320948,-0.00428131,0.00700378,0.0333967,-0.00558321,0.183787,0.0176123,1479,1031,-3.1469,-3.93776,21.0907,-8.28563,27.7223,-4.27645
38.7973,-1.07151,0.291087,-0.582678,0.287031,0.840332,0.0310416,-0.004784,0.00667183,0.0322438,-0.00598616,0.178272,0.015227,1486,1031,-2.96358,-3.98613,22.0538,-8.32962,28.451,-4.25585
39.5515,-1.06628,0.232286,-0.563001,0.294228,0.825025,0.0299512,-0.00521745,0.00632155,0.031053,-0.00631923,0.172556,0.0138778,1493,1031,-2.81365,-4.03085,23.1088,-8.34409,29.2829,-4.21237
40.3081,-1.0621,0.169182,-0.544582,0.303856,0.803089,0.0288968,-0.00570954,0.00592978,0.0298847,-0.0066974,0.165078,0.013419,1500,1031,-2.69902,-4.08961,24.1777,-8.34369,30.1394,-4.13665
41.0533,-1.05354,0.141938,-0.527773,0.316818,0.7819,0.027801,-0.00611201,0.00551613,0.0286757,-0.00698668,0.157256,0.0126444,1507,1031,-2.59973,-4.19573,25.0974,-8.5481,30.8646,-4.24246
41.7958,-1.04389,0.124898,-0.511083,0.329099,0.759877,0.0268227,-0.00641967,0.00514267,0.0276001,-0.00719707,0.150031,0.0126826,1514,1031,-2.50494,-4.28579,25.9835,-8.80082,31.5583,-4.39663
42.537,-1.03889,0.113223,-0.492268,0.342586,0.734764,0.0262649,-0.00665199,0.00487564,0.0269719,-0.00735898,0.144001,0.0131534,1521,1031,-2.40148,-4.37972,26.8769,-8.98678,32.2367,-4.47203
43.2832,-1.03602,0.0889699,-0.471501,0.352371,0.70638,0.0262551,-0.006832,0.00469183,0.0269076,-0.00748445,0.138174,0.0130221,1528,1031,-2.28962,-4.43996,27.8477,-9.04707,32.9719,-4.47202
44.0307,-1.03347,0.0629261,-0.452576,0.358963,0.683325,0.0266792,-0.00704201,0.00448843,0.0272664,-0.00762922,0.130087,0.0124622,1535,1031,-2.17737,-4.46282,28.8119,-9.08295,33.722,-4.46107
-38.6065,-1.9418,0.554312,-0.296187,0.0719993,0.638686,0.00382321,-0.00342199,-0.00310465,0.00497157,-0.00457035,-0.354278,0.0120847,716,1038,-1.89458,-1.61163,3.96873,-2.21627,8.17977,-0.648944
-37.9326,-1.94118,0.571385,-0.293913,0.0624765,0.658306,0.00379348,-0.0037374,-0.00300381,0.00484483,-0.00478875,-0.336678,0.0125416,723,1038,-1.82214,-1.54009,3.66693,-2.20661,7.88968,-0.711279
-37.2598,-1.93821,0.596487,-0.291869,0.0517538,0.6754,0.00383469,-0.00400635,-0.00296368,0.00482883,-0.00500049,-0.323646,0.0126296,730,1038,-1.75604,-1.46315,3.34559,-2.24139,7.57713,-0.844135
-36.5852,-1.93609,0.613383,-0.289652,0.0410848,0.690648,0.00394262,-0.00426164,-0.00295143,0.00489404,-0.00521306,-0.311843,0.0125693,737,1038,-1.69116,-1.38646,3.0676,-2.23216,7.30199,-0.93726
-35.9088,-1.93523,0.62282,-0.288615,0.0312078,0.703281,0.00412248,-0.00452442,-0.00295828,0.0050377,-0.00543964,-0.300035,0.0118465,744,1038,-1.64325,-1.29672,2.81798,-2.19928,7.06132,-0.983978
-35.2322,-1.93733,0.632344,-0.286972,0.0224279,0.715657,0.00436926,-0.00480061,-0.00300025,0.00526366,-0.00569501,-0.289721,0.0105332,751,1038,-1.58947,-1.20981,2.58083,-2.12444,6.82588,-0.969486
-34.5567,-1.94019,0.649355,-0.284809,0.0138471,0.732288,0.00467544,-0.00509281,-0.00309217,0.00557199,-0.00598935,-0.282204,0.0100686,758,1038,-1.5218,-1.12997,2.31927,-2.06226,6.56866,-0.959311
-33.8785,-1.94003,0.654906,-0.280647,0.00309029,0.75544,0.00504119,-0.00540984,-0.003232,0.00595993,-0.00632857,-0.276957,0.0106647,765,1038,-1.41975,-1.05094,2.11727,-2.0035,6.36304,-0.981047
-33.1974,-1.9377,0.647349,-0.276596,-0.00825355,0.776085,0.00545931,-0.00576031,-0.00339497,0.00640662,-0.00670762,-0.272112,0.0115734,772,1038,-1.32299,-0.96119,1.97713,-1.94679,6.215,-1.01289
-32.5174,-1.93594,0.647535,-0.273654,-0.018771,0.793538,0.00597759,-0.00614712,-0.00357766,0.00695454,-0.00712407,-0.26657,0.0118619,779,1038,-1.24367,-0.869125,1.80992,-1.90993,6.04434,-1.05348
-31.8412,-1.93827,0.668881,-0.272339,-0.02835,0.808513,0.00659909,-0.00657933,-0.00377401,0.00760335,-0.00758359,-0.260074,0.012145,786,1038,-1.18586,-0.78219,1.55631,-1.85285,5.79858,-1.0663
-31.1654,-1.94121,0.694151,-0.269674,-0.0372812,0.821125,0.00731662,-0.00706899,-0.00398808,0.00834824,-0.00810061,-0.253128,0.0125937,793,1038,-1.11863,-0.699814,1.31289,-1.79603,5.54455,-1.07693
-30.4877,-1.94381,0.711576,-0.265308,-0.0482898,0.833349,0.00810851,-0.00763069,-0.00422442,0.00917067,-0.00869285,-0.246327,0.0129918,800,1038,-1.0338,-0.60829,1.12426,-1.6904,5.32736,-1.07367
-29.8085,-1.94434,0.723122,-0.259315,-0.0617771,0.851468,0.0089796,-0.00827851,-0.00448789,0.0100769,-0.0093758,-0.239795,0.0128608,807,1038,-0.919289,-0.505765,0.971429,-1.58749,5.14036,-1.09755
-29.1287,-1.94411,0.733936,-0.253555,-0.0764669,0.873748,0.00990912,-0.00902029,-0.00474851,0.0110335,-0.0101447,-0.232506,0.0129658,814,1038,-0.797919,-0.395355,0.819272,-1.49277,4.96347,-1.13526
-28.4478,-1.94185,0.741406,-0.248183,-0.0923176,0.901181,0.0108873,-0.00985496,-0.00498595,0.0120236,-0.0109912,-0.224066,0.0131207,821,1038,-0.669076,-0.269062,0.674983,-1.43722,4.80719,-1.20606
-27.7639,-1.93802,0.736053,-0.241449,-0.108039,0.933669,0.0119194,-0.010773,-0.00520784,0.0130575,-0.0119111,-0.215154,0.013173,828,1038,-0.515042,-0.152954,0.593052,-1.38589,4.70745,-1.27517
-27.0806,-1.9357,0.735787,-0.234218,-0.121571,0.95327,0.0129979,-0.0117659,-0.00541983,0.0141321,-0.0129001,-0.206298,0.0129489,835,1038,-0.382542,-0.0388041,0.52733,-1.32562,4.59473,-1.32662
-26.3967,-1.93401,0.73456,-0.224529,-0.134503,0.96716,0.0141355,-0.0128396,-0.00563038,0.0152635,-0.0139677,-0.197729,0.0125899,842,1038,-0.236506,0.0816897,0.507646,-1.25338,4.49247,-1.36249
-25.7122,-1.93249,0.732737,-0.213984,-0.148871,0.982251,0.0153325,-0.0140009,-0.00584998,0.0164561,-0.0151245,-0.189762,0.0131697,849,1038,-0.0785017,0.209919,0.504109,-1.15736,4.39948,-1.39312
-25.03,-1.93376,0.743111,-0.204918,-0.165053,0.999546,0.016606,-0.0152595,-0.00609042,0.0177304,-0.0163839,-0.182559,0.0136857,856,1038,0.0697942,0.360981,0.441122,-1.02785,4.26583,-1.39884
-24.3464,-1.93546,0.748871,-0.194707,-0.186261,1.03202,0.0180374,-0.0166154,-0.00637514,0.019173,-0.017751,-0.176285,0.0141994,863,1038,0.264017,0.546559,0.387828,-0.848469,4.15664,-1.38313
-23.6612,-1.93585,0.749471,-0.185112,-0.207402,1.06854,0.0196829,-0.0180732,-0.00670077,0.0208369,-0.0192272,-0.170539,0.014145,870,1038,0.461415,0.732907,0.34991,-0.695902,4.07484,-1.381
-22.9742,-1.93344,0.743584,-0.171818,-0.227308,1.10684,0.0215094,-0.0196357,-0.00704701,0.0226829,-0.0208092,-0.165008,0.0140376,877,1038,0.701137,0.899193,0.381128,-0.593961,4.0262,-1.41953
-22.2895,-1.93158,0.750642,-0.156338,-0.242761,1.13321,0.023463,-0.0213263,-0.00740652,0.024656,-0.0225193,-0.159702,0.014363,884,1038,0.936942,1.02187,0.413846,-0.531106,3.93501,-1.48115
-21.6034,-1.93025,0.753195,-0.139776,-0.257812,1.16534,0.0255434,-0.02315,-0.00777762,0.0267555,-0.0243621,-0.154603,0.0148259,891,1038,1.19689,1.13892,0.473131,-0.463626,3.86792,-1.51996
-20.9174,-1.92902,0.758039,-0.123033,-0.273551,1.20069,0.0277829,-0.0251157,-0.00817674,0.0290179,-0.0263508,-0.149914,0.0152053,898,1038,1.46673,1.24455,0.528203,-0.382606,3.79917,-1.56269
-20.2303,-1.92791,0.760154,-0.10729,-0.291896,1.24477,0.0301601,-0.027231,-0.0086113,0.0314243,-0.0284952,-0.145771,0.0150489,905,1038,1.74723,1.36934,0.577166,-0.281117,3.74797,-1.59592
-19.5435,-1.92735,0.765313,-0.0914565,-0.312349,1.29213,0.0326727,-0.0294957,-0.00912207,0.0339836,-0.0308065,-0.142725,0.0144357,912,1038,2.03763,1.50131,0.618019,-0.148673,3.69204,-1.62582
-18.8545,-1.92576,0.762307,-0.0702729,-0.334218,1.34904,0.0353801,-0.0319289,-0.00972284,0.0367564,-0.0333052,-0.140622,0.0168046,919,1038,2.40554,1.64668,0.738074,-0.0255559,3.67502,-1.65504
-18.1624,-1.92122,0.748219,-0.0433362,-0.356093,1.41565,0.0382522,-0.0345224,-0.0104124,0.0397127,-0.0359829,-0.139353,0.0185017,926,1038,2.85526,1.7788,0.954148,0.0535003,3.70903,-1.71575
-17.4693,-1.9174,0.731242,-0.0144541,-0.382165,1.49642,0.0411922,-0.0372798,-0.0111758,0.0427528,-0.0388404,-0.138743,0.02033,933,1038,3.35973,1.94624,1.1871,0.168433,3.76105,-1.7538
-16.78,-1.91697,0.733546,0.0107876,-0.410015,1.58751,0.0441289,-0.0401585,-0.0120363,0.045814,-0.0418436,-0.139098,0.0211934,940,1038,3.85333,2.12397,1.30057,0.300591,3.74487,-1.77362
-16.0887,-1.91523,0.728983,0.0346181,-0.437952,1.67889,0.0470799,-0.0431135,-0.0130826,0.0489392,-0.0449728,-0.141175,0.0225958,947,1038,4.33554,2.28166,1.43636,0.445648,3.76286,-1.80195
-15.3993,-1.91455,0.734382,0.0597389,-0.46811,1.79967,0.0500747,-0.0461424,-0.0143735,0.052176,-0.0482437,-0.145165,0.0240502,954,1038,4.90217,2.41828,1.51085,0.574568,3.74939,-1.8351
-14.7096,-1.91376,0.740684,0.0792134,-0.499001,1.94154,0.0527654,-0.0492125,-0.0159307,0.0551961,-0.0516433,-0.151412,0.0237185,961,1038,5.46408,2.53006,1.50292,0.682734,3.73974,-1.8731
-14.0204,-1.9154,0.750794,0.0961761,-0.533974,2.10025,0.0546617,-0.0522751,-0.017823,0.057554,-0.0551674,-0.160877,0.0239303,968,1038,6.04505,2.69062,1.43863,0.821347,3.7216,-1.87112
-13.329,-1.9164,0.753235,0.115652,-0.570156,2.28556,0.0560775,-0.0551833,-0.0204652,0.0597225,-0.0588283,-0.176256,0.0254615,975,1038,6.71907,2.84141,1.40162,0.931051,3.74049,-1.86203
-12.635,-1.91492,0.747098,0.139177,-0.611805,2.50092,0.05736,-0.0581534,-0.0231643,0.0618321,-0.0626255,-0.190713,0.0284761,982,1038,7.51237,2.99403,1.40724,1.04336,3.80078,-1.88112
-11.9435,-1.91383,0.753388,0.156763,-0.653168,2.72885,0.0578873,-0.061027,-0.0263908,0.0634811,-0.0666208,-0.208869,0.0331901,989,1038,8.28164,3.12827,1.29892,1.11,3.8204,-1.92536
-11.2518,-1.91283,0.761124,0.1696,-0.697,2.96647,0.0573175,-0.0637664,-0.0302268,0.0644438,-0.0708927,-0.231532,0.0364694,996,1038,9.03333,3.24534,1.13552,1.21739,3.84169,-1.97151
-10.5542,-1.90926,0.745927,0.190286,-0.747634,3.24287,0.0552677,-0.0663178,-0.0348149,0.0645308,-0.0755809,-0.260045,0.041989,1003,1038,9.96725,3.35748,1.09931,1.37479,3.95981,-2.00957
-9.85564,-1.90626,0.728684,0.211387,-0.801981,3.52546,0.0508017,-0.0679886,-0.0399104,0.0629651,-0.080152,-0.295825,0.0434916,1010,1038,10.9294,3.512,1.08074,1.56745,4.09293,-2.03046
-9.1572,-1.90421,0.714148,0.19544,-0.866703,3.86444,0.0420391,-0.066787,-0.0440664,0.0576448,-0.0823928,-0.340359,0.0428306,1017,1038,11.6658,3.75627,0.604552,1.74661,4.2226,-2.03928
2.74393,-1.8813,0.671312,-2.94671,-1.36798,3.64456,0.131111,-0.0868797,0.0722136,0.152863,-0.108631,0.292569,0.0421975,1136,1038,-19.4415,9.2526,-28.0781,6.71601,6.77037,-2.49021
3.44312,-1.88101,0.689411,-2.87446,-1.28757,3.38015,0.13298,-0.0892237,0.0652551,0.150726,-0.10697,0.265531,0.0358451,1143,1038,-19.3691,8.82875,-26.8172,6.11839,6.9071,-2.5501
4.14062,-1.88089,0.71557,-2.7967,-1.19396,3.16555,0.131928,-0.088139,0.0575162,0.146054,-0.102265,0.240827,0.036409,1150,1038,-19.1221,8.03471,-25.5906,5.47184,7.01994,-2.62785
4.83886,-1.88214,0.740462,-2.70586,-1.13153,3.06111,0.130605,-0.085308,0.0508045,0.141962,-0.096665,0.219927,0.035877,1157,1038,-18.4488,7.52514,-24.3607,4.92457,7.14453,-2.67414
5.53892,-1.88439,0.760185,-2.64088,-1.06108,2.88031,0.129678,-0.0813741,0.0454469,0.139048,-0.0907444,0.203331,0.0368011,1164,1038,-18.2447,7.03399,-23.2809,4.42994,7.29625,-2.68651
6.24139,-1.8861,0.77288,-2.58497,-0.99852,2.69563,0.12878,-0.0766886,0.0413345,0.136784,-0.0846921,0.191262,0.0360864,1171,1038,-18.1448,6.65867,-22.2608,4.00045,7.4831,-2.69136
6.9437,-1.888,0.787925,-2.53153,-0.947154,2.53466,0.127351,-0.0715839,0.0381051,0.1344,-0.078633,0.182923,0.0329473,1178,1038,-18.0076,6.33581,-21.302,3.68399,7.66826,-2.69863
7.6456,-1.8895,0.806297,-2.46968,-0.902746,2.40496,0.125001,-0.0661179,0.0356748,0.131443,-0.0725599,0.178651,0.0303568,1185,1038,-17.7049,6.04192,-20.3034,3.3824,7.84821,-2.72291
8.34877,-1.89004,0.821949,-2.4002,-0.869556,2.30987,0.122234,-0.060554,0.0336456,0.128231,-0.0665504,0.17637,0.0300781,1192,1038,-17.2329,5.83019,-19.251,3.12538,8.04675,-2.75952
9.05441,-1.88976,0.83059,-2.31727,-0.828448,2.20682,0.119135,-0.0550781,0.0325046,0.125003,-0.0609452,0.178578,0.0331089,1199,1038,-16.6549,5.53231,-18.0172,2.8148,8.28058,-2.79432
9.76326,-1.88852,0.829719,-2.22158,-0.779438,2.11567,0.115705,-0.0496718,0.0320324,0.121692,-0.0556595,0.184793,0.0313494,1206,1038,-15.924,5.13753,-16.6208,2.41316,8.55957,-2.82368
10.4731,-1.88724,0.827379,-2.11403,-0.725485,2.00983,0.112216,-0.0447475,0.0315212,0.11831,-0.0508409,0.190958,0.0317536,1213,1038,-15.1216,4.73083,-15.075,1.96431,8.85196,-2.85
11.1816,-1.88695,0.831576,-2.02576,-0.664673,1.89381,0.108637,-0.0400723,0.0310721,0.114869,-0.0463035,0.197916,0.0324706,1220,1038,-14.5461,4.25486,-13.7382,1.47475,9.12605,-2.87362
11.8899,-1.88709,0.838197,-1.96103,-0.614424,1.80396,0.105179,-0.035761,0.0305968,0.111535,-0.0421166,0.20481,0.0339106,1227,1038,-14.1321,3.86878,-12.6778,1.04603,9.39813,-2.89467
12.5986,-1.88701,0.845352,-1.91454,-0.576979,1.762,0.101474,-0.031726,0.0299664,0.107905,-0.0381572,0.211405,0.033755,1234,1038,-13.7639,3.53359,-11.8526,0.696663,9.67588,-2.92184
13.3065,-1.88577,0.857363,-1.87152,-0.544419,1.73634,0.0977134,-0.0277409,0.0291938,0.104174,-0.0342017,0.217797,0.032233,1241,1038,-13.3846,3.21092,-11.0921,0.355485,9.94287,-2.98523
14.0168,-1.88351,0.863121,-1.82226,-0.504791,1.69579,0.09403,-0.0236812,0.0280787,0.100385,-0.030036,0.222571,0.0324521,1248,1038,-12.9894,2.86158,-10.2195,-0.0685165,10.2424,-3.05299
14.7286,-1.88353,0.864858,-1.769,-0.462586,1.67782,0.0901301,-0.0199519,0.0266745,0.0962531,-0.0260749,0.225638,0.0353512,1255,1038,-12.4936,2.48652,-9.3058,-0.521514,10.5644,-3.0638
15.4409,-1.88349,0.867176,-1.70696,-0.418734,1.63949,0.0866902,-0.0168043,0.0250288,0.0924253,-0.0225394,0.225251,0.0377725,1262,1038,-11.9712,2.14439,-8.27679,-0.989765,10.8918,-3.07749
25.5152,-1.85525,0.766458,-1.04393,-0.0252017,1.32646,0.0431468,-0.000361552,0.0123588,0.0464123,-0.00362707,0.258322,0.0293832,1360,1038,-6.12415,-1.5268,5.07629,-4.94574,16.8276,-3.4841
26.2426,-1.85293,0.749045,-1.02259,-0.00292967,1.32215,0.0422639,0.000588498,0.0123651,0.0456565,-0.00280408,0.267777,0.0199752,1367,1038,-5.91348,-1.70527,5.84282,-5.21794,17.3508,-3.49285
26.9718,-1.85002,0.728033,-0.996337,0.0160385,1.30043,0.041597,0.0015877,0.0124178,0.0451378,-0.00195307,0.277766,0.0208146,1374,1038,-5.70739,-1.86184,6.69478,-5.40116,17.8963,-3.5041
27.7027,-1.84348,0.704333,-0.968447,0.0306925,1.28008,0.0411234,0.00240088,0.0124697,0.0447915,-0.00126725,0.286093,0.0220773,1381,1038,-5.48056,-1.98893,7.58201,-5.59598,18.462,-3.5814
28.435,-1.83553,0.678466,-0.937937,0.0470998,1.25225,0.0407067,0.00295285,0.0123503,0.0443879,-0.00072835,0.289681,0.0241946,1388,1038,-5.25295,-2.12719,8.51823,-5.81832,19.0449,-3.68149
29.1695,-1.82906,0.647894,-0.905787,0.07473,1.21602,0.0400853,0.00357092,0.0120098,0.0436812,-2.50358e-05,0.290924,0.0286324,1395,1038,-5.04077,-2.40794,9.50302,-6.06301,19.6535,-3.73951
37.29,-1.77156,0.327034,-0.629833,0.262414,0.87317,0.0329281,-0.00342225,0.00692692,0.0342033,-0.00469751,0.182063,0.0341007,1472,1038,-3.32936,-3.70197,19.8826,-8.06842,26.8099,-4.14459
38.0349,-1.76945,0.290663,-0.599672,0.281674,0.870182,0.0321842,-0.00421982,0.00664891,0.0333605,-0.00539618,0.175113,0.0244114,1479,1038,-3.0426,-3.93809,20.9356,-8.17096,27.5357,-4.10046
38.778,-1.76683,0.261813,-0.579596,0.294122,0.854183,0.0311275,-0.00478883,0.00632746,0.0322096,-0.00587095,0.169381,0.0164996,1486,1038,-2.89239,-4.07389,21.868,-8.23053,28.2401,-4.0862
39.5266,-1.76184,0.219327,-0.559224,0.300117,0.839259,0.0300321,-0.00526443,0.00598496,0.0310194,-0.00625164,0.163477,0.0139519,1493,1038,-2.73406,-4.10957,22.8654,-8.27268,29.0076,-4.08394
40.2803,-1.7566,0.164276,-0.539859,0.306785,0.822905,0.0289344,-0.00580435,0.0055956,0.0298134,-0.00668342,0.155828,0.0128818,1500,1038,-2.59094,-4.14931,23.9107,-8.29311,29.8328,-4.05439
41.0292,-1.74879,0.125993,-0.52272,0.318117,0.80226,0.0277687,-0.00623656,0.00518232,0.0285409,-0.0070088,0.147925,0.0124293,1507,1038,-2.48582,-4.22861,24.877,-8.45223,30.6012,-4.11951
41.7752,-1.74064,0.0982618,-0.505865,0.331569,0.778771,0.0266954,-0.00655341,0.0048091,0.027377,-0.00723502,0.140796,0.0129732,1514,1038,-2.39451,-4.32046,25.8075,-8.66818,31.3362,-4.21869
42.5193,-1.73659,0.0775811,-0.488797,0.345094,0.755087,0.0259989,-0.00677692,0.00453867,0.0266158,-0.00739381,0.13509,0.0130235,1521,1038,-2.30277,-4.40939,26.7177,-8.82446,32.0497,-4.25447
43.2652,-1.73379,0.0538948,-0.469862,0.355502,0.72875,0.0258032,-0.00692804,0.00434665,0.0263706,-0.00749543,0.129801,0.0126544,1528,1038,-2.20161,-4.47787,27.6669,-8.8984,32.7825,-4.25736
-38.6304,-2.61778,0.60755,-0.303932,0.0741463,0.647286,0.00359682,-0.00343602,-0.00284235,0.00460192,-0.00444112,-0.339893,0.0116419,716,1045,-1.95997,-1.63216,3.37086,-2.50526,7.67783,-0.908042
-37.9559,-2.61774,0.620443,-0.30173,0.0661655,0.661469,0.00357601,-0.0037464,-0.00275518,0.00449688,-0.00466727,-0.32256,0.0121996,723,1045,-1.8986,-1.56803,3.09476,-2.48212,7.40292,-0.947571
-37.2832,-2.61698,0.644904,-0.299676,0.0566896,0.674751,0.00362883,-0.00400751,-0.00272292,0.0045003,-0.00487898,-0.309748,0.0124618,730,1045,-1.83978,-1.49679,2.7823,-2.47898,7.09148,-1.03314
-36.6083,-2.61644,0.659123,-0.297611,0.0458745,0.688343,0.00375002,-0.00425301,-0.00270914,0.00458085,-0.00508384,-0.297571,0.0128587,737,1045,-1.77954,-1.40462,2.51502,-2.43807,6.82543,-1.08677
-35.9304,-2.61473,0.659208,-0.295677,0.0355062,0.702531,0.0039419,-0.00450495,-0.00270922,0.00473617,-0.00529922,-0.28518,0.0126673,744,1045,-1.71921,-1.31677,2.30677,-2.39027,6.62021,-1.12701
-35.2518,-2.61492,0.657554,-0.293817,0.0267619,0.717354,0.00419931,-0.00476828,-0.00274266,0.00497162,-0.00554058,-0.274483,0.0117679,751,1045,-1.65838,-1.24401,2.11005,-2.31821,6.42765,-1.12313
-34.5752,-2.61683,0.668162,-0.291714,0.0182969,0.735925,0.00451564,-0.00504387,-0.00282441,0.00528776,-0.00581599,-0.266855,0.0110547,758,1045,-1.58748,-1.17555,1.86873,-2.25461,6.19482,-1.11608
-33.8979,-2.61764,0.677222,-0.288213,0.00807485,0.760982,0.0048869,-0.00534154,-0.00294989,0.00567667,-0.00613131,-0.261594,0.0110843,765,1045,-1.48856,-1.10152,1.64254,-2.1965,5.97526,-1.12806
-33.2199,-2.61722,0.684704,-0.284867,-0.00304091,0.78222,0.00530071,-0.00567211,-0.00309507,0.00611352,-0.00648491,-0.256815,0.0117137,772,1045,-1.39788,-1.00993,1.436,-2.14901,5.76914,-1.16143
-32.5419,-2.61576,0.694513,-0.281624,-0.013098,0.798415,0.00581255,-0.00604218,-0.00325741,0.00664864,-0.00687827,-0.251251,0.0122621,779,1045,-1.31792,-0.923558,1.23733,-2.13255,5.5616,-1.22265
-31.866,-2.61638,0.717013,-0.279354,-0.0224424,0.814811,0.00643009,-0.00645278,-0.00342994,0.00728636,-0.00730906,-0.244647,0.0128193,786,1045,-1.24736,-0.844813,0.986793,-2.1145,5.31191,-1.27458
-31.189,-2.61786,0.734815,-0.276107,-0.0317357,0.831865,0.00714276,-0.00691119,-0.00361278,0.00801709,-0.00778552,-0.237444,0.0130102,793,1045,-1.16497,-0.771431,0.769775,-2.06324,5.08657,-1.29607
-30.5101,-2.62042,0.745196,-0.272016,-0.0423459,0.845541,0.00792142,-0.00743436,-0.00380698,0.00881343,-0.00832637,-0.230156,0.0129418,800,1045,-1.07991,-0.686617,0.602412,-1.94487,4.89585,-1.27536
-29.8304,-2.62205,0.753471,-0.266948,-0.0554127,0.862921,0.00876587,-0.00804595,-0.00401783,0.00967673,-0.00895682,-0.222937,0.0124794,807,1045,-0.976298,-0.587867,0.453588,-1.81334,4.72053,-1.26837
-29.1505,-2.62224,0.763053,-0.262424,-0.0697213,0.880863,0.00966099,-0.00876012,-0.00422075,0.010582,-0.00968115,-0.214847,0.0125751,814,1045,-0.876408,-0.467605,0.301183,-1.71325,4.54788,-1.29494
-28.4685,-2.61871,0.764132,-0.257105,-0.0849988,0.906345,0.0106083,-0.00957387,-0.00440209,0.0115267,-0.0104923,-0.205675,0.0125827,821,1045,-0.752087,-0.340591,0.184741,-1.67485,4.41625,-1.37627
-27.7847,-2.61496,0.758544,-0.249895,-0.100426,0.94131,0.011616,-0.010475,-0.00457028,0.0125242,-0.0113832,-0.196159,0.0124482,828,1045,-0.587952,-0.23202,0.103929,-1.62629,4.31715,-1.4442
-27.1002,-2.61191,0.751665,-0.241663,-0.114617,0.97082,0.0126757,-0.0114538,-0.00472791,0.013569,-0.0123471,-0.186743,0.0124873,835,1045,-0.424117,-0.128892,0.0560881,-1.56573,4.22973,-1.49449
-26.4149,-2.61047,0.743019,-0.23215,-0.128294,0.990016,0.0138014,-0.0125024,-0.00487576,0.0146761,-0.0133771,-0.17751,0.0123792,842,1045,-0.268238,-0.00901075,0.0534684,-1.46718,4.15542,-1.50648
-25.7301,-2.60859,0.738555,-0.222361,-0.140734,0.998754,0.01499,-0.0136344,-0.00502161,0.0158454,-0.0144898,-0.168722,0.0129862,849,1045,-0.13153,0.106581,0.0640623,-1.38246,4.07247,-1.5388
-25.0479,-2.6097,0.74893,-0.214479,-0.154569,1.01078,0.0162514,-0.0148591,-0.00517935,0.017091,-0.0156987,-0.160709,0.0136052,856,1045,-0.0068915,0.243285,-0.00128103,-1.27678,3.93869,-1.54885
-24.3646,-2.6117,0.75527,-0.205536,-0.173397,1.04056,0.0176587,-0.0161674,-0.00538027,0.0184939,-0.0170025,-0.153995,0.0143843,863,1045,0.168185,0.414297,-0.0648295,-1.12019,3.82696,-1.52953
-23.68,-2.61253,0.758031,-0.19616,-0.193302,1.07984,0.0192575,-0.0175678,-0.00561122,0.0200936,-0.0184038,-0.147903,0.0143878,870,1045,0.36919,0.586355,-0.118044,-0.98272,3.73652,-1.5252
-22.994,-2.61162,0.755922,-0.184035,-0.212322,1.11875,0.021022,-0.0190509,-0.00584564,0.0218574,-0.0198863,-0.141935,0.0140512,877,1045,0.598278,0.746119,-0.114849,-0.873046,3.67258,-1.54386
-22.309,-2.61008,0.761253,-0.169301,-0.227918,1.1494,0.0229107,-0.0206405,-0.00607371,0.0237418,-0.0214717,-0.136005,0.0142679,884,1045,0.836125,0.864505,-0.0905085,-0.803255,3.58764,-1.5954
