 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.08863,0.168234,0.737905,-3.33765,-2.32171,3.8028,0.0559716,-0.0282218,0.100534,0.122867,-0.0951171,0.587124,0.0312396,1129,1017,-22.7201,18.7141,-31.9798,16.1002,7.25586,-2.51153
2.78303,0.165801,0.772979,-3.30121,-2.20145,3.62832,0.0740005,-0.0375964,0.100676,0.133307,-0.0969031,0.532354,0.0285662,1136,1017,-22.7735,17.7175,-31.2625,15.0393,7.31836,-2.55878
3.48245,0.166836,0.791262,-3.24909,-2.08753,3.46543,0.0886995,-0.0445949,0.0978159,0.140415,-0.0963107,0.486348,0.0287545,1143,1017,-22.6415,16.7428,-30.3283,14.031,7.45506,-2.63097
4.1843,0.167542,0.802158,-3.19726,-1.98565,3.30206,0.100273,-0.0489373,0.0930286,0.144916,-0.0935809,0.447432,0.0289251,1150,1017,-22.5148,15.8958,-29.3663,13.1724,7.62779,-2.67627
4.88746,0.167677,0.809906,-3.14506,-1.88414,3.14439,0.108242,-0.0504327,0.0869059,0.146579,-0.0887688,0.415446,0.0297153,1157,1017,-22.3743,15.0272,-28.3926,12.3491,7.82,-2.70137
5.59013,0.166761,0.821258,-3.08246,-1.78363,2.98176,0.113415,-0.0499545,0.0807954,0.146622,-0.0831623,0.389963,0.0303281,1164,1017,-22.1479,14.1747,-27.3182,11.557,8.00528,-2.71489
6.29056,0.165527,0.842612,-3.00719,-1.69443,2.83165,0.117547,-0.049026,0.0748963,0.14627,-0.0777488,0.366203,0.0302012,1171,1017,-21.7637,13.4422,-26.1669,10.8243,8.15905,-2.74918
6.99224,0.164911,0.861199,-2.93028,-1.6096,2.68704,0.120072,-0.0470161,0.0696192,0.145277,-0.0722215,0.347367,0.0294914,1178,1017,-21.3523,12.7595,-24.9913,10.1126,8.3314,-2.78853
7.69348,0.164787,0.88322,-2.85349,-1.54898,2.57689,0.120938,-0.0443274,0.0647965,0.143314,-0.066703,0.332501,0.0289314,1185,1017,-20.8463,12.2748,-23.8694,9.58858,8.49815,-2.84724
8.40209,0.167533,0.880635,-2.78029,-1.49265,2.49785,0.120678,-0.0413507,0.0605538,0.140808,-0.0614803,0.320932,0.0298273,1192,1017,-20.2936,11.7783,-22.7164,9.08861,8.7696,-2.89737
9.11179,0.170204,0.876072,-2.70472,-1.43241,2.4153,0.119797,-0.0382695,0.0568319,0.138109,-0.0565816,0.311711,0.0317391,1199,1017,-19.7316,11.2604,-21.5214,8.54657,9.05634,-2.94056
9.82189,0.173042,0.872117,-2.61845,-1.36368,2.31863,0.118227,-0.0353447,0.0535573,0.135059,-0.0521776,0.30452,0.0326382,1206,1017,-19.1083,10.6778,-20.1967,7.92901,9.34845,-2.9888
10.5273,0.172941,0.886625,-2.52662,-1.2861,2.20497,0.115738,-0.0326471,0.0504945,0.13129,-0.0481999,0.29879,0.0320171,1213,1017,-18.4847,10.0535,-18.8653,7.22869,9.57488,-3.02752
11.2305,0.171502,0.910183,-2.43942,-1.2127,2.10503,0.112568,-0.0300768,0.0476386,0.127014,-0.0445234,0.29444,0.0301396,1220,1017,-17.8726,9.43612,-17.6288,6.5741,9.773,-3.06364
11.9351,0.169555,0.930784,-2.36754,-1.14669,2.02689,0.109204,-0.0276953,0.045016,0.12268,-0.0411711,0.290867,0.0290278,1227,1017,-17.3536,8.85378,-16.5575,5.99562,9.99001,-3.08142
12.6428,0.169097,0.94243,-2.31956,-1.09276,1.96338,0.105947,-0.0255349,0.0425917,0.118538,-0.0381261,0.28744,0.02932,1234,1017,-17.0293,8.39369,-15.7074,5.49748,10.2503,-3.10513
13.3532,0.170587,0.946499,-2.27656,-1.04971,1.90208,0.102729,-0.0234683,0.0403777,0.114542,-0.0352816,0.284626,0.0300166,1241,1017,-16.7467,8.03439,-14.8752,5.09622,10.5487,-3.14779
14.0646,0.172326,0.949137,-2.22294,-1.00447,1.82519,0.0993305,-0.0213983,0.0382649,0.110437,-0.0325046,0.282487,0.0305914,1248,1017,-16.4061,7.67423,-13.9058,4.69242,10.8605,-3.19163
14.7799,0.174641,0.940575,-2.14392,-0.960938,1.7389,0.0956984,-0.0193423,0.0362023,0.106143,-0.0297867,0.280873,0.0312485,1255,1017,-15.8432,7.3257,-12.6151,4.35599,11.2241,-3.21673
15.4954,0.177663,0.933049,-2.07412,-0.919657,1.70103,0.0921343,-0.0174111,0.0342094,0.10194,-0.0272165,0.279145,0.0309093,1262,1017,-15.2368,6.95462,-11.465,3.94037,11.5917,-3.25899
16.2117,0.181689,0.925206,-2.01317,-0.876569,1.6733,0.0889125,-0.0156195,0.0322542,0.0980637,-0.0247707,0.276455,0.0290655,1269,1017,-14.6915,6.57632,-10.4072,3.44863,11.9687,-3.32073
16.9286,0.185982,0.916967,-1.95648,-0.833738,1.65874,0.0862446,-0.0138675,0.030485,0.0947969,-0.0224199,0.273512,0.026743,1276,1017,-14.1523,6.17496,-9.39673,2.94545,12.3552,-3.38677
17.6454,0.188759,0.911208,-1.88857,-0.791111,1.62313,0.0842063,-0.0121555,0.0287871,0.0921511,-0.0201003,0.269282,0.0253535,1283,1017,-13.5648,5.7806,-8.25411,2.52075,12.739,-3.42882
18.3623,0.189919,0.906798,-1.82425,-0.75155,1.59246,0.0821938,-0.0105613,0.0272113,0.0895873,-0.0179549,0.265304,0.0253293,1290,1017,-12.9994,5.40185,-7.15261,2.15913,13.1246,-3.4418
19.0799,0.191152,0.902292,-1.77233,-0.713463,1.57397,0.0794068,-0.00908958,0.0256591,0.0863083,-0.0159911,0.262751,0.0248549,1297,1017,-12.5218,5.04999,-6.18256,1.76719,13.5184,-3.456
19.7985,0.193425,0.896288,-1.72651,-0.669935,1.53582,0.0756674,-0.0077591,0.0242309,0.0821945,-0.0142862,0.263126,0.0250354,1304,1017,-12.1649,4.6738,-5.24414,1.32505,13.9263,-3.4872
20.5192,0.197047,0.885361,-1.68664,-0.6313,1.50113,0.0716637,-0.00663692,0.0229465,0.0778928,-0.012866,0.265073,0.0265138,1311,1017,-11.8561,4.33975,-4.34366,0.917568,14.362,-3.53235
21.2395,0.201469,0.878191,-1.64243,-0.59466,1.46511,0.0680546,-0.00555493,0.0217476,0.0739997,-0.0115,0.266847,0.0272504,1318,1017,-11.5097,4.02279,-3.40518,0.511314,14.7911,-3.6038
21.9577,0.205257,0.879744,-1.59598,-0.561533,1.42987,0.0647307,-0.00478665,0.0206491,0.0704016,-0.0104576,0.268024,0.0264665,1325,1017,-11.1398,3.73011,-2.47237,0.139758,15.1936,-3.686
22.6773,0.208351,0.878382,-1.55055,-0.531252,1.41379,0.0614239,-0.00399498,0.0197034,0.0669,-0.00947102,0.271082,0.0254528,1332,1017,-10.7236,3.44218,-1.5476,-0.208224,15.615,-3.74629
23.4007,0.211223,0.866916,-1.50222,-0.502147,1.39022,0.0585221,-0.0032997,0.018912,0.0638485,-0.00862617,0.274534,0.0251489,1339,1017,-10.3021,3.17923,-0.53965,-0.504842,16.0837,-3.77477
24.1248,0.215141,0.854973,-1.46019,-0.473191,1.35731,0.0562166,-0.00269076,0.0183001,0.0614388,-0.00791291,0.277974,0.0249819,1346,1017,-9.97147,2.91397,0.420071,-0.790546,16.5627,-3.82305
24.852,0.217626,0.835241,-1.42625,-0.447194,1.32866,0.0543834,-0.00202495,0.0177579,0.0595081,-0.00714971,0.280957,0.0218617,1353,1017,-9.70716,2.68852,1.32996,-1.01691,17.0795,-3.82144
25.5776,0.222612,0.822942,-1.39851,-0.423208,1.30103,0.0527489,-0.00134411,0.0172972,0.057807,-0.00640221,0.284492,0.0174344,1360,1017,-9.501,2.4836,2.15345,-1.29589,17.5762,-3.89028
26.3084,0.228769,0.796057,-1.37157,-0.397591,1.274,0.0511053,-0.000650557,0.0168916,0.0561303,-0.00567558,0.28915,0.0175508,1367,1017,-9.30235,2.26762,3.03396,-1.58267,18.1386,-3.94335
27.0406,0.235097,0.767002,-1.3419,-0.369697,1.24705,0.0495338,-2.93009e-05,0.0164888,0.0545181,-0.00501358,0.29355,0.0213795,1374,1017,-9.07892,2.03268,3.95864,-1.89438,18.7175,-3.994
27.7732,0.240989,0.738939,-1.30582,-0.341888,1.21894,0.0481326,0.000405751,0.0160457,0.0530255,-0.00448718,0.29598,0.024192,1381,1017,-8.79817,1.80593,4.95341,-2.20291,19.3003,-4.03852
28.5118,0.248661,0.694314,-1.26453,-0.314405,1.18453,0.046789,0.00063844,0.0155501,0.0515395,-0.00411209,0.296493,0.0237193,1388,1017,-8.48702,1.5707,6.08009,-2.47053,19.957,-4.07421
29.2503,0.255283,0.652348,-1.22185,-0.290091,1.15019,0.045385,0.000788196,0.0149498,0.0499327,-0.00375953,0.295306,0.0216737,1395,1017,-8.16283,1.35539,7.21676,-2.67974,20.6107,-4.09596
29.9846,0.26009,0.625567,-1.19005,-0.268625,1.13074,0.0440557,0.000820465,0.0143,0.0483574,-0.00348126,0.292208,0.0186859,1402,1017,-7.89869,1.14805,8.17704,-2.88352,21.2119,-4.1221
30.7158,0.263582,0.610129,-1.16418,-0.247151,1.11613,0.0430635,0.000722368,0.0137055,0.0471126,-0.00332679,0.287268,0.0177208,1409,1017,-7.67833,0.947519,9.03469,-3.11101,21.7758,-4.15234
31.4446,0.268493,0.604797,-1.14127,-0.223659,1.10645,0.0423738,0.000484679,0.013214,0.0461938,-0.00333532,0.281416,0.0171314,1416,1017,-7.473,0.734549,9.82688,-3.43583,22.3086,-4.23821
32.1799,0.275484,0.581297,-1.11419,-0.20093,1.08056,0.0418225,1.01722e-05,0.0127586,0.0454082,-0.00357548,0.273971,0.0172213,1423,1017,-7.27813,0.537027,10.7527,-3.70956,22.9219,-4.31697
32.9147,0.282042,0.561849,-1.08587,-0.177062,1.04471,0.0410905,-0.000657644,0.0122523,0.0444207,-0.00398784,0.26539,0.0160864,1430,1017,-7.10419,0.329325,11.6882,-3.97132,23.527,-4.39789
33.6538,0.286691,0.530758,-1.05905,-0.158314,1.01219,0.040183,-0.0014525,0.0117072,0.0432491,-0.00451856,0.256143,0.0153377,1437,1017,-6.93347,0.170847,12.6583,-4.11727,24.185,-4.40921
34.3954,0.291348,0.494283,-1.03773,-0.142342,0.992602,0.0393697,-0.00220664,0.0111944,0.0421922,-0.00502913,0.246985,0.014104,1444,1017,-6.77507,0.0469112,13.5923,-4.26162,24.8722,-4.40628
35.1371,0.296987,0.460142,-1.01749,-0.12537,0.971057,0.038882,-0.00289218,0.0108148,0.0415158,-0.00552592,0.238882,0.015074,1451,1017,-6.6345,-0.0930717,14.515,-4.43092,25.5588,-4.42928
35.8752,0.303437,0.439021,-0.992911,-0.106551,0.940781,0.0387417,-0.00360473,0.0106102,0.0412514,-0.00611446,0.23227,0.0155963,1458,1017,-6.4819,-0.252634,15.4436,-4.64583,26.2025,-4.50344
36.6155,0.309464,0.413484,-0.961827,-0.0851613,0.90736,0.0386321,-0.00416686,0.0104215,0.0410348,-0.00656958,0.226596,0.0165855,1465,1017,-6.27913,-0.431736,16.4656,-4.86422,26.8715,-4.55725
37.3569,0.315247,0.386623,-0.929106,-0.0641461,0.877759,0.0382802,-0.00460107,0.0102034,0.0405843,-0.00690513,0.222088,0.0175491,1472,1017,-6.04975,-0.58679,17.5147,-5.10016,27.5536,-4.60263
38.1016,0.321052,0.352305,-0.898876,-0.0469448,0.858494,0.0374904,-0.00489891,0.00991788,0.0396961,-0.00710464,0.218837,0.0183496,1479,1017,-5.81078,-0.702973,18.5697,-5.30558,28.2732,-4.62845
38.8543,0.328438,0.296724,-0.87187,-0.0302926,0.832407,0.0363747,-0.00509973,0.00956075,0.0384725,-0.00719757,0.216,0.0193662,1486,1017,-5.62518,-0.823283,19.6871,-5.45193,29.0854,-4.62895
39.6064,0.336268,0.245422,-0.849362,-0.0167797,0.818644,0.0351868,-0.00531151,0.00917569,0.0371688,-0.00729345,0.212731,0.0180052,1493,1017,-5.44257,-0.938682,20.7428,-5.59361,29.889,-4.64979
40.3554,0.341534,0.205043,-0.828708,-0.00430271,0.796809,0.0340771,-0.0055807,0.0087556,0.0359242,-0.00742773,0.207905,0.0166326,1500,1017,-5.30437,-1.03474,21.7459,-5.68956,30.6565,-4.64867
41.1008,0.348695,0.17799,-0.809122,0.0106896,0.77463,0.0329947,-0.00584029,0.00832553,0.0347043,-0.00754987,0.202527,0.0156237,1507,1017,-5.17953,-1.16604,22.6938,-5.87413,31.3805,-4.72098
41.8433,0.356055,0.161372,-0.787985,0.024703,0.746009,0.0321423,-0.00605766,0.00795302,0.0337319,-0.00764729,0.197277,0.0143588,1514,1017,-5.06162,-1.2839,23.6263,-6.06675,32.0715,-4.82511
42.5863,0.363985,0.145438,-0.764144,0.0388255,0.715288,0.0318838,-0.00624758,0.00773199,0.033392,-0.00775576,0.192639,0.0131354,1521,1017,-4.92601,-1.40395,24.5925,-6.26687,32.7683,-4.94234
43.3364,0.368243,0.110647,-0.739594,0.0519018,0.686275,0.0323979,-0.00643895,0.00768381,0.0338629,-0.00790392,0.188396,0.0127081,1528,1017,-4.77869,-1.49146,25.6454,-6.35822,33.5457,-4.93602
44.0845,0.37152,0.0837356,-0.715199,0.0636737,0.661136,0.0335571,-0.00660714,0.00773003,0.0349934,-0.0080435,0.18372,0.0131451,1535,1017,-4.62077,-1.5566,26.671,-6.45709,34.2998,-4.93119
-38.5641,-0.587919,0.475982,-0.533671,-0.197238,0.655055,-0.00308979,-0.00168714,-0.00424985,0.00191887,-0.00669579,-0.867173,0.0106812,716,1024,-4.26384,1.13893,2.3965,0.911178,9.07773,-0.224746
-37.8899,-0.585035,0.494021,-0.536235,-0.209584,0.678187,-0.00309199,-0.00196162,-0.00455557,0.00206369,-0.0071173,-0.847115,0.0110024,723,1024,-4.23244,1.2385,2.03612,0.8912,8.78559,-0.335803
-37.2152,-0.581748,0.510966,-0.538909,-0.222682,0.700563,-0.00305144,-0.00217077,-0.00483237,0.00224128,-0.00746349,-0.830834,0.0119662,730,1024,-4.20272,1.34397,1.68764,0.877429,8.50456,-0.452235
-36.5417,-0.581883,0.535565,-0.542393,-0.236516,0.720541,-0.00298345,-0.00235323,-0.00506671,0.00240816,-0.00774484,-0.816454,0.0121413,737,1024,-4.18514,1.46269,1.31245,0.92237,8.19995,-0.518454
-35.8684,-0.585048,0.563047,-0.546514,-0.252095,0.737103,-0.0028998,-0.00253386,-0.00526726,0.0025536,-0.00798726,-0.80276,0.0112353,744,1024,-4.17968,1.6103,0.932086,1.03858,7.8899,-0.529547
-35.1946,-0.586995,0.589508,-0.550161,-0.266964,0.752018,-0.0028213,-0.00272747,-0.00545782,0.00268364,-0.00823241,-0.789696,0.0102219,751,1024,-4.17205,1.73758,0.571481,1.14286,7.59104,-0.563216
-34.5192,-0.587716,0.609277,-0.553718,-0.281058,0.7702,-0.0027544,-0.00293936,-0.0056661,0.00281997,-0.00851374,-0.777238,0.00969426,758,1024,-4.15676,1.84422,0.239019,1.236,7.32485,-0.604003
-33.8395,-0.585883,0.608184,-0.555867,-0.297014,0.795146,-0.00267824,-0.0031764,-0.00591469,0.00299261,-0.00884725,-0.764354,0.0095724,765,1024,-4.1126,1.96752,-0.00479609,1.33626,7.14559,-0.640578
-33.1568,-0.584255,0.593828,-0.556996,-0.314677,0.821734,-0.00258002,-0.00344033,-0.00620439,0.00320911,-0.00922946,-0.750788,0.0101125,772,1024,-4.05348,2.11791,-0.183893,1.48042,7.02341,-0.636452
-32.475,-0.583453,0.586003,-0.559456,-0.331545,0.843705,-0.00243661,-0.00372988,-0.00651312,0.00346189,-0.00962838,-0.735919,0.0108825,779,1024,-4.01667,2.2793,-0.384923,1.60858,6.88314,-0.633165
-31.7976,-0.585769,0.603273,-0.563339,-0.346761,0.858906,-0.0022476,-0.00405653,-0.0068269,0.00373449,-0.0100386,-0.719539,0.011052,786,1024,-4.00787,2.42332,-0.676696,1.73478,6.65339,-0.634045
-31.1236,-0.588763,0.639366,-0.567169,-0.361446,0.872931,-0.00201929,-0.00442917,-0.00715229,0.00402884,-0.0104773,-0.701947,0.0116404,793,1024,-4.00064,2.55972,-1.03036,1.82347,6.35888,-0.672555
-30.4482,-0.589738,0.670469,-0.570486,-0.377559,0.891702,-0.00174892,-0.00485128,-0.00751438,0.00437271,-0.0109729,-0.683614,0.0121548,800,1024,-3.9777,2.69438,-1.36068,1.90231,6.09104,-0.739279
-29.7702,-0.588595,0.689751,-0.573297,-0.395749,0.915348,-0.00142253,-0.00532794,-0.00792031,0.00478224,-0.0115327,-0.664537,0.0122076,807,1024,-3.93845,2.84155,-1.64172,1.98654,5.8759,-0.81754
-29.0893,-0.586929,0.697033,-0.576025,-0.416036,0.936608,-0.00103129,-0.00586027,-0.00834235,0.00523895,-0.0121305,-0.644535,0.0128394,814,1024,-3.90191,3.01973,-1.86437,2.11105,5.71352,-0.873728
-28.4075,-0.585218,0.70118,-0.577843,-0.439164,0.962348,-0.000580388,-0.00644699,-0.00874977,0.00571467,-0.012742,-0.623664,0.0132947,821,1024,-3.84541,3.22133,-2.0669,2.26603,5.57008,-0.922247
-27.7238,-0.582557,0.698493,-0.578636,-0.463134,0.992239,-9.64099e-05,-0.00708181,-0.00914248,0.00619782,-0.013376,-0.602938,0.013983,828,1024,-3.76875,3.42611,-2.23232,2.42282,5.46009,-0.971738
-27.0408,-0.580098,0.701156,-0.579484,-0.485261,1.01303,0.000404787,-0.00775833,-0.00954046,0.0067001,-0.0140536,-0.583272,0.0139457,835,1024,-3.71121,3.622,-2.3944,2.5648,5.33672,-1.03173
-26.3585,-0.579087,0.709259,-0.57953,-0.506078,1.03181,0.000940503,-0.00848531,-0.00995214,0.00723925,-0.0147841,-0.564263,0.0130069,842,1024,-3.64937,3.81008,-2.55832,2.70823,5.19905,-1.0766
-25.6771,-0.579544,0.722978,-0.579477,-0.527689,1.05084,0.00155263,-0.00927108,-0.0103821,0.00784869,-0.0155671,-0.545139,0.0128529,849,1024,-3.58528,4.00701,-2.73642,2.8735,5.04638,-1.10647
-24.9944,-0.580675,0.732501,-0.578601,-0.551336,1.0808,0.00228375,-0.0101281,-0.0108376,0.00856654,-0.0164109,-0.525374,0.0125634,856,1024,-3.48845,4.21975,-2.90214,3.06057,4.91643,-1.1109
-24.3096,-0.580535,0.734283,-0.577742,-0.577328,1.12153,0.00317091,-0.0110711,-0.0113307,0.00943246,-0.0173326,-0.504853,0.0124796,863,1024,-3.3673,4.44564,-3.04879,3.24815,4.82364,-1.12051
-23.6251,-0.580481,0.739117,-0.577014,-0.603503,1.16692,0.00423568,-0.0121157,-0.0118663,0.0104701,-0.0183501,-0.483751,0.0127143,870,1024,-3.23625,4.65972,-3.20825,3.4323,4.72626,-1.13671
-22.9407,-0.579287,0.747182,-0.575007,-0.628092,1.20857,0.00546105,-0.0132808,-0.0124498,0.0116726,-0.0194923,-0.462786,0.0124957,877,1024,-3.09933,4.85741,-3.35149,3.578,4.62417,-1.18535
-22.2558,-0.577817,0.754139,-0.573427,-0.654103,1.24975,0.00682563,-0.0145848,-0.0130815,0.0130239,-0.0207831,-0.442484,0.0122614,884,1024,-2.96623,5.05968,-3.48586,3.74708,4.53355,-1.23668
-21.569,-0.575261,0.754742,-0.571598,-0.681979,1.29575,0.00839373,-0.0160295,-0.0137679,0.0145853,-0.0222211,-0.422616,0.0127136,891,1024,-2.81832,5.27528,-3.59277,3.92289,4.47481,-1.29308
-20.8813,-0.571988,0.753226,-0.570427,-0.7113,1.34562,0.0101935,-0.0176249,-0.0145109,0.0163849,-0.0238163,-0.403284,0.0138536,898,1024,-2.6669,5.49694,-3.69607,4.10281,4.43165,-1.35852
-20.192,-0.568776,0.746489,-0.56764,-0.742762,1.4107,0.0121097,-0.0193776,-0.0152999,0.0183194,-0.0255873,-0.385553,0.0150107,905,1024,-2.46332,5.72922,-3.77965,4.29043,4.41561,-1.40843
-19.4989,-0.562708,0.724583,-0.561471,-0.776299,1.49278,0.0141563,-0.0212914,-0.0161885,0.0204367,-0.0275718,-0.370077,0.0164343,912,1024,-2.18483,5.95203,-3.78818,4.4665,4.4661,-1.47586
-18.806,-0.558816,0.70579,-0.55406,-0.81006,1.57371,0.0164363,-0.0233938,-0.0171907,0.0228296,-0.0297871,-0.356054,0.0183462,919,1024,-1.894,6.18689,-3.78552,4.67463,4.51096,-1.50689
-18.1168,-0.558685,0.705841,-0.545669,-0.844091,1.64634,0.0190856,-0.0256798,-0.0183235,0.0256292,-0.0322235,-0.343003,0.0184323,926,1024,-1.60979,6.44411,-3.82449,4.91499,4.48923,-1.51178
-17.4319,-0.561308,0.726331,-0.539932,-0.882884,1.7241,0.0219921,-0.0281295,-0.0196019,0.0287476,-0.034885,-0.331889,0.019807,933,1024,-1.3377,6.73583,-3.97013,5.20663,4.39516,-1.51564
-16.7478,-0.564531,0.752439,-0.536415,-0.922131,1.81344,0.0249465,-0.0306973,-0.0210666,0.0320224,-0.0377733,-0.324045,0.021118,940,1024,-1.05952,7.03512,-4.16937,5.46591,4.28643,-1.52249
-16.0579,-0.562543,0.755059,-0.52967,-0.964916,1.93224,0.0279164,-0.0333326,-0.0228424,0.0354971,-0.0409133,-0.320432,0.0221864,947,1024,-0.677128,7.30979,-4.27953,5.69948,4.27728,-1.57274
-15.3651,-0.559155,0.746821,-0.519812,-1.01071,2.06778,0.0308491,-0.035997,-0.025045,0.0391915,-0.0443394,-0.321537,0.0223931,954,1024,-0.220155,7.59518,-4.33124,5.93953,4.31766,-1.62225
-14.6732,-0.556999,0.744979,-0.509243,-1.05912,2.19444,0.0334376,-0.0386293,-0.0277233,0.0428684,-0.0480601,-0.327894,0.0222182,961,1024,0.227809,7.93042,-4.37657,6.21582,4.34022,-1.6638
-13.9815,-0.555523,0.745392,-0.496341,-1.11336,2.32254,0.0351518,-0.0411811,-0.0308987,0.0460915,-0.0521207,-0.340277,0.0229414,968,1024,0.708024,8.32217,-4.39943,6.55968,4.36109,-1.69752
-13.2895,-0.554454,0.747033,-0.481234,-1.16927,2.47208,0.0357485,-0.0434411,-0.0349166,0.048945,-0.0566375,-0.361347,0.0247996,975,1024,1.26522,8.69228,-4.42635,6.90725,4.38434,-1.72621
-12.5968,-0.552523,0.747152,-0.456942,-1.23224,2.67117,0.0359447,-0.0454721,-0.039126,0.0516988,-0.0612262,-0.38279,0.0286007,982,1024,2.03953,9.06361,-4.41702,7.25235,4.42112,-1.76852
-11.9054,-0.551366,0.755367,-0.440888,-1.29547,2.87009,0.0347075,-0.0470536,-0.0439525,0.0538523,-0.0661984,-0.410797,0.0314997,989,1024,2.73545,9.44546,-4.51026,7.5873,4.4337,-1.81693
-11.2135,-0.549895,0.762959,-0.434209,-1.36647,3.09191,0.0311578,-0.0476476,-0.0491512,0.0547504,-0.0712403,-0.447521,0.0320144,996,1024,3.39914,9.89171,-4.71892,7.95189,4.45612,-1.87011
-10.5194,-0.547722,0.76341,-0.438461,-1.44967,3.32908,0.0256517,-0.0474158,-0.054601,0.0548141,-0.0765782,-0.490554,0.031856,1003,1024,3.99895,10.433,-5.02234,8.43713,4.51364,-1.91833
-9.8208,-0.544414,0.747176,-0.440192,-1.5502,3.61533,0.0169999,-0.0452065,-0.0592673,0.0528297,-0.0810363,-0.543755,0.033204,1010,1024,4.7558,11.0817,-5.29446,9.06264,4.64328,-1.94449
-9.12105,-0.541478,0.728285,-0.458925,-1.65903,3.90565,0.00459059,-0.0398068,-0.0612721,0.0475613,-0.0827775,-0.611604,0.0328118,1017,1024,5.36105,11.8118,-5.72276,9.78306,4.79038,-1.95583
-8.42276,-0.539732,0.717491,-0.518078,-1.77208,4.18865,-0.0103106,-0.0305357,-0.0588858,0.0393246,-0.080171,-0.700362,0.0362436,1024,1024,5.54816,12.6225,-6.5732,10.534,4.91315,-1.96476
2.07464,-0.514428,0.707957,-3.40998,-2.26859,3.83688,0.0724037,-0.0428407,0.0938592,0.124917,-0.0953542,0.510102,0.0351707,1129,1024,-23.3787,18.2512,-32.9641,15.5199,7.05791,-2.49585
2.7666,-0.518098,0.751756,-3.35431,-2.14255,3.61135,0.0896722,-0.051658,0.0933927,0.136121,-0.0981072,0.461528,0.03026,1136,1024,-23.3734,17.2487,-32.0187,14.4776,7.08586,-2.54204
3.46431,-0.517262,0.776049,-3.28035,-2.0293,3.50486,0.102797,-0.0576991,0.0898354,0.143007,-0.097909,0.420853,0.0298778,1143,1024,-22.8736,16.0954,-30.9538,13.4941,7.19899,-2.62749
4.16586,-0.515992,0.787709,-3.22132,-1.92757,3.34206,0.112365,-0.0608693,0.0845186,0.146768,-0.0952725,0.386568,0.0299081,1150,1024,-22.6724,15.2397,-29.9206,12.6256,7.36887,-2.6877
4.86907,-0.515776,0.794924,-3.1629,-1.82784,3.17922,0.118307,-0.0611074,0.0781685,0.147586,-0.0903864,0.358386,0.0301709,1157,1024,-22.4822,14.4221,-28.8743,11.7955,7.56307,-2.7144
5.57165,-0.516713,0.806161,-3.09873,-1.73239,3.01264,0.121716,-0.0594249,0.0721173,0.146921,-0.0846297,0.336227,0.0304958,1164,1024,-22.2485,13.6468,-27.7788,11.0355,7.74864,-2.72847
6.27314,-0.518682,0.823134,-3.02773,-1.64787,2.8608,0.124399,-0.0573247,0.066554,0.146166,-0.079092,0.316095,0.030538,1171,1024,-21.9094,12.9718,-26.6524,10.3674,7.91897,-2.73704
6.97431,-0.520324,0.843048,-2.9542,-1.57667,2.7342,0.125692,-0.0543173,0.0617345,0.144829,-0.0734547,0.300601,0.0301065,1178,1024,-21.4782,12.4026,-25.5396,9.78624,8.08554,-2.7602
7.67569,-0.520562,0.864154,-2.87697,-1.523,2.62454,0.125526,-0.0507704,0.0574293,0.142584,-0.0678278,0.288717,0.0295544,1185,1024,-20.9635,11.9993,-24.4104,9.32244,8.25567,-2.81518
8.38443,-0.518291,0.860664,-2.79987,-1.47411,2.54112,0.124477,-0.0470586,0.0537475,0.139926,-0.062508,0.279897,0.0310529,1192,1024,-20.3804,11.5923,-23.2092,8.90519,8.5303,-2.85497
9.09498,-0.515422,0.852713,-2.71838,-1.41855,2.46511,0.123031,-0.0432741,0.0506409,0.137238,-0.0574809,0.273509,0.0337404,1199,1024,-19.7391,11.1096,-21.9467,8.40692,8.83023,-2.89492
9.80531,-0.513434,0.847477,-2.62175,-1.351,2.36403,0.121013,-0.0397114,0.0480068,0.13426,-0.0529587,0.269246,0.0350789,1206,1024,-19.0237,10.5453,-20.5052,7.82269,9.12684,-2.92426
10.51,-0.514454,0.863923,-2.52556,-1.27376,2.24449,0.118185,-0.0364604,0.0455231,0.130591,-0.048866,0.26605,0.0341996,1213,1024,-18.3722,9.92833,-19.1299,7.14618,9.34516,-2.95083
11.2135,-0.515737,0.886534,-2.43985,-1.19661,2.14325,0.11477,-0.0333787,0.0432139,0.126453,-0.0450625,0.264058,0.0321414,1220,1024,-17.7791,9.27069,-17.9023,6.45341,9.54692,-2.98865
11.9211,-0.51647,0.896116,-2.37162,-1.13046,2.06245,0.111227,-0.0305384,0.0410807,0.122271,-0.0415823,0.262626,0.0302898,1227,1024,-17.3029,8.69787,-16.8212,5.87065,9.80737,-3.00261
12.6306,-0.516163,0.9013,-2.32401,-1.07652,1.98906,0.107777,-0.0279506,0.0390634,0.118217,-0.0383903,0.261148,0.0295702,1234,1024,-17.0091,8.24402,-15.9381,5.3905,10.0931,-3.02591
13.3404,-0.514941,0.90723,-2.28019,-1.03021,1.93048,0.104342,-0.0254349,0.0371678,0.114233,-0.0353258,0.260087,0.0299972,1241,1024,-16.7115,7.84585,-15.1069,4.95107,10.3841,-3.0698
