 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.18552,-15.4248,-0.0999297,-0.158904,0.00784292,0.253321,-0.00370442,-0.000399229,-0.00143352,0.000135881,-0.00423953,-1.21353,0.00782917,1059,1178,-0.965736,-0.359583,-0.196373,-3.23528,1.7647,-2.90709
-4.48665,-15.4269,-0.107417,-0.161837,0.00498417,0.254176,-0.00362376,-0.000597408,-0.00155269,5.74933e-05,-0.00427867,-1.17165,0.00768738,1066,1178,-0.987827,-0.331381,-0.0742548,-3.18213,1.91547,-2.88301
-3.78318,-15.4266,-0.130856,-0.164322,0.00234685,0.255336,-0.00349295,-0.000770626,-0.00162865,-9.23034e-06,-0.00425435,-1.13348,0.00742741,1073,1178,-1.00459,-0.302828,0.122866,-3.15165,2.13672,-2.87591
-3.07885,-15.4272,-0.155512,-0.166252,0.000146711,0.257454,-0.00333271,-0.000903113,-0.00165651,-6.37071e-05,-0.00417212,-1.10178,0.00718067,1080,1178,-1.01343,-0.282083,0.336317,-3.10308,2.3698,-2.84765
-2.37455,-15.429,-0.177985,-0.167941,-0.0010541,0.259092,-0.00316476,-0.000980823,-0.00163944,-0.000102979,-0.0040426,-1.07919,0.0070202,1087,1178,-1.0213,-0.270581,0.551405,-3.04486,2.60138,-2.79941
-1.67246,-15.4319,-0.189733,-0.169711,-0.000999353,0.259661,-0.0030048,-0.00099589,-0.0015972,-0.000113557,-0.00388713,-1.06609,0.00701555,1094,1178,-1.03307,-0.269246,0.732722,-2.9999,2.79833,-2.75104
-0.971028,-15.4352,-0.196884,-0.171677,-0.000163705,0.261608,-0.00284699,-0.000942033,-0.0015485,-7.65235e-05,-0.0037125,-1.06112,0.00700941,1101,1178,-1.04345,-0.273908,0.899886,-2.97083,2.98478,-2.70549
-0.267224,-15.4365,-0.210935,-0.173283,0.000642204,0.263105,-0.00268606,-0.000824792,-0.00150904,1.75048e-05,-0.00352836,-1.0617,0.00706251,1108,1178,-1.05131,-0.280114,1.1065,-2.9629,3.20642,-2.68431
0.438029,-15.4382,-0.228453,-0.173662,0.00138738,0.261327,-0.00252989,-0.000658147,-0.00149018,0.000165665,-0.00335371,-1.06578,0.00727185,1115,1178,-1.05537,-0.291488,1.3507,-2.93014,3.44899,-2.65151
1.14086,-15.4412,-0.234737,-0.173766,0.00251197,0.259934,-0.00239411,-0.000459785,-0.00150433,0.000361461,-0.00321535,-1.07109,0.00794342,1122,1178,-1.05587,-0.30817,1.56031,-2.89444,3.65476,-2.61247
1.84037,-15.4474,-0.226764,-0.174607,0.00474624,0.258312,-0.00228993,-0.000249445,-0.00156112,0.000595253,-0.00313463,-1.07483,0.00853786,1129,1178,-1.06474,-0.333931,1.71341,-2.83896,3.81117,-2.54046
2.53912,-15.4538,-0.214111,-0.176661,0.0071919,0.259458,-0.00219368,-4.55813e-05,-0.00165752,0.00085545,-0.00309471,-1.07288,0.00889842,1136,1178,-1.07848,-0.354682,1.83992,-2.80204,3.95672,-2.472
3.24091,-15.4592,-0.210909,-0.17938,0.0101294,0.259268,-0.00207619,0.00013488,-0.00179405,0.00113667,-0.00307798,-1.06153,0.00887534,1143,1178,-1.10249,-0.38363,2.00607,-2.7681,4.14711,-2.40742
3.94849,-15.4619,-0.227139,-0.181854,0.0127952,0.258495,-0.00192552,0.000276737,-0.00196818,0.00143087,-0.00307966,-1.04044,0.0086544,1150,1178,-1.12547,-0.411464,2.25991,-2.74122,4.42197,-2.35557
4.65852,-15.4643,-0.250266,-0.183572,0.0153902,0.257584,-0.00173631,0.000370248,-0.0021677,0.00172702,-0.00309308,-1.01155,0.00867001,1157,1178,-1.14125,-0.441312,2.55645,-2.70416,4.7315,-2.29732
5.36366,-15.4683,-0.25336,-0.184896,0.0169051,0.255941,-0.00151577,0.00041132,-0.00236568,0.00200216,-0.00310661,-0.97879,0.00858127,1164,1178,-1.15476,-0.453835,2.78617,-2.66926,4.9698,-2.24748
6.06802,-15.4723,-0.251606,-0.185809,0.0180463,0.254401,-0.00126686,0.000404204,-0.0025444,0.00224675,-0.0031094,-0.944041,0.00866316,1171,1178,-1.16383,-0.462339,3.00867,-2.64034,5.19676,-2.20716
6.77043,-15.4764,-0.240838,-0.18636,0.0180254,0.251569,-0.000980324,0.000352457,-0.00269859,0.00246571,-0.00309358,-0.906447,0.00858686,1178,1178,-1.17245,-0.450991,3.20847,-2.62368,5.39611,-2.18577
7.47441,-15.4796,-0.233848,-0.187179,0.0182838,0.248597,-0.000653956,0.000264171,-0.0028237,0.00266588,-0.00305566,-0.865981,0.00847056,1185,1178,-1.18428,-0.450272,3.42836,-2.61195,5.61819,-2.17445
8.18191,-15.4827,-0.237682,-0.188154,0.0187933,0.245841,-0.000301691,0.000150237,-0.0029155,0.00284852,-0.00299997,-0.824073,0.00828786,1192,1178,-1.19719,-0.455866,3.69634,-2.57853,5.89018,-2.14215
8.88859,-15.4877,-0.236808,-0.188865,0.0197201,0.242867,4.83764e-05,2.13927e-05,-0.00297247,0.00300739,-0.00293762,-0.783129,0.00818455,1199,1178,-1.20831,-0.467626,3.95548,-2.51948,6.15058,-2.08232
9.59708,-15.4923,-0.240448,-0.188642,0.0203216,0.238925,0.000365898,-0.000118911,-0.00299413,0.00312742,-0.00288043,-0.745006,0.00893221,1206,1178,-1.2128,-0.473897,4.25078,-2.45513,6.43643,-2.02046
10.3086,-15.4948,-0.25271,-0.187187,0.0200909,0.232931,0.000648681,-0.000266418,-0.00297926,0.00320532,-0.00282306,-0.709204,0.00963314,1213,1178,-1.21058,-0.465353,4.603,-2.4116,6.76465,-1.98576
11.0184,-15.4978,-0.256647,-0.186195,0.0197427,0.228749,0.000911028,-0.000416455,-0.00293273,0.00325419,-0.00275962,-0.674112,0.00978988,1220,1178,-1.20802,-0.452141,4.92326,-2.37941,7.06772,-1.95651
11.7258,-15.5019,-0.250653,-0.185203,0.0193822,0.224683,0.00115175,-0.000558916,-0.00286298,0.00328443,-0.0026916,-0.640241,0.00945577,1227,1178,-1.20525,-0.430782,5.21165,-2.35438,7.33912,-1.92626
12.4337,-15.5076,-0.244441,-0.184749,0.0193365,0.222924,0.00136243,-0.000688481,-0.00277418,0.00329462,-0.00262067,-0.608366,0.00946892,1234,1178,-1.20153,-0.419069,5.49816,-2.30025,7.61664,-1.86531
13.1442,-15.5128,-0.245476,-0.184295,0.0194152,0.222018,0.00152882,-0.00080309,-0.002673,0.00327909,-0.00255336,-0.57974,0.00949175,1241,1178,-1.19551,-0.417496,5.82017,-2.2332,7.93039,-1.79712
13.8552,-15.5172,-0.246212,-0.183335,0.0191475,0.219327,0.00165237,-0.000904997,-0.00255993,0.0032352,-0.00248783,-0.553774,0.00958105,1248,1178,-1.18949,-0.416567,6.15595,-2.17362,8.25107,-1.74788
14.5658,-15.5209,-0.243422,-0.182329,0.0184146,0.21556,0.00174389,-0.000994808,-0.0024417,0.003174,-0.00242493,-0.529843,0.00918696,1255,1178,-1.18603,-0.412358,6.48727,-2.12905,8.56599,-1.72204
15.2755,-15.5255,-0.235986,-0.181762,0.0177164,0.214244,0.00180788,-0.00107087,-0.0023253,0.00310325,-0.00236624,-0.508259,0.00877367,1262,1178,-1.17999,-0.409259,6.80086,-2.07751,8.86992,-1.68456
15.9856,-15.5313,-0.227975,-0.180661,0.0178557,0.210409,0.00185588,-0.00113173,-0.00221223,0.00303142,-0.00230727,-0.488438,0.00846629,1269,1178,-1.17628,-0.415449,7.1271,-2.00848,9.17883,-1.62694
16.6993,-15.5356,-0.230382,-0.178644,0.0186857,0.204307,0.00189509,-0.00117845,-0.0020992,0.00295992,-0.00224328,-0.469433,0.00790886,1276,1178,-1.17044,-0.421751,7.5142,-1.95669,9.53701,-1.57727
17.4151,-15.539,-0.23765,-0.176864,0.0193842,0.199358,0.00192317,-0.00121017,-0.00197906,0.00288061,-0.00216762,-0.450592,0.00777184,1283,1178,-1.16369,-0.422054,7.92489,-1.91958,9.92245,-1.53669
18.1315,-15.5423,-0.245067,-0.176138,0.0191554,0.19919,0.00193898,-0.00122835,-0.00185441,0.00279392,-0.00208329,-0.431992,0.00785819,1290,1178,-1.15317,-0.413654,8.32886,-1.88399,10.3163,-1.49791
18.8442,-15.5469,-0.238302,-0.175055,0.0172262,0.200265,0.00194133,-0.00123732,-0.00172897,0.00270047,-0.00199646,-0.413728,0.00804559,1297,1178,-1.13498,-0.399398,8.68662,-1.82453,10.6616,-1.46143
19.5568,-15.5514,-0.229199,-0.173546,0.0159238,0.199564,0.00194822,-0.00123697,-0.00160505,0.00261672,-0.00190547,-0.394646,0.00808349,1304,1178,-1.11803,-0.382081,9.04908,-1.7844,11.0055,-1.43223
20.2754,-15.5545,-0.238044,-0.17228,0.0149989,0.199329,0.00197757,-0.00122616,-0.00148524,0.00256018,-0.00180877,-0.373819,0.00796496,1311,1178,-1.10221,-0.365582,9.4877,-1.74544,11.4285,-1.39636
21.001,-15.5556,-0.267871,-0.170913,0.0149746,0.198512,0.00201601,-0.00120221,-0.00136801,0.00251893,-0.00170514,-0.352294,0.00782517,1318,1178,-1.08743,-0.36008,10.0192,-1.70958,11.9427,-1.35734
21.7306,-15.5566,-0.30854,-0.169256,0.0143484,0.194785,0.00204501,-0.00116569,-0.00125038,0.00247451,-0.00159518,-0.330866,0.00802194,1325,1178,-1.07828,-0.354815,10.6067,-1.63298,12.5074,-1.29624
22.4594,-15.5591,-0.344372,-0.167996,0.0138571,0.190699,0.00207969,-0.00112517,-0.00113028,0.00243821,-0.00148369,-0.307154,0.00854216,1332,1178,-1.07427,-0.351689,11.1785,-1.53951,13.0604,-1.21827
23.1839,-15.5624,-0.36395,-0.167078,0.0139794,0.189093,0.00214519,-0.00108483,-0.00101369,0.00243696,-0.0013766,-0.280259,0.00896374,1339,1178,-1.0665,-0.347779,11.6882,-1.4802,13.557,-1.15612
23.9058,-15.5662,-0.373271,-0.166497,0.0143756,0.189794,0.00223258,-0.00104691,-0.000902862,0.00246471,-0.00127905,-0.251656,0.00886577,1346,1178,-1.05527,-0.348394,12.16,-1.43745,14.0208,-1.10455
24.6308,-15.5686,-0.390361,-0.165828,0.014134,0.192988,0.00231602,-0.00101193,-0.000800281,0.00249847,-0.00119438,-0.224144,0.00823576,1353,1178,-1.03539,-0.34426,12.6699,-1.40578,14.5238,-1.06726
25.3594,-15.5708,-0.417038,-0.163289,0.0132398,0.18987,0.00238838,-0.000979223,-0.000707079,0.00253082,-0.00112166,-0.198784,0.00811313,1360,1178,-1.01612,-0.325006,13.2497,-1.34741,15.0725,-1.01462
26.0881,-15.5744,-0.44193,-0.160771,0.0131974,0.184434,0.00245381,-0.000952571,-0.000626392,0.00256535,-0.00106411,-0.176211,0.00816146,1367,1178,-1.00455,-0.316597,13.831,-1.26551,15.6214,-0.936582
26.8168,-15.5777,-0.464367,-0.158374,0.0136208,0.180442,0.00250433,-0.000932311,-0.000559108,0.00259301,-0.00102098,-0.157288,0.00838075,1374,1178,-0.990114,-0.317074,14.4085,-1.19946,16.1688,-0.870771
27.5478,-15.5784,-0.491833,-0.156904,0.0142253,0.179595,0.00253202,-0.000915018,-0.000504855,0.00260444,-0.000987438,-0.142475,0.00829478,1381,1178,-0.975221,-0.325008,15.003,-1.17854,16.7451,-0.847288
28.2781,-15.5796,-0.51517,-0.154598,0.0150623,0.174506,0.00253755,-0.000895691,-0.000461021,0.00259838,-0.00095652,-0.131186,0.00804298,1388,1178,-0.965424,-0.32714,15.6004,-1.15752,17.3129,-0.822016
29.0116,-15.5795,-0.545889,-0.152178,0.016048,0.169622,0.00253249,-0.00087412,-0.000422044,0.002584,-0.000925628,-0.121444,0.00789453,1395,1178,-0.954096,-0.333854,16.2364,-1.1473,17.9183,-0.808655
29.7509,-15.5772,-0.592401,-0.150435,0.0163132,0.165968,0.00252169,-0.000848421,-0.000388516,0.0025659,-0.00089263,-0.113303,0.00860438,1402,1178,-0.945379,-0.34044,16.9358,-1.13876,18.595,-0.808761
30.4924,-15.5757,-0.643672,-0.148978,0.0154653,0.166196,0.00249846,-0.000816442,-0.000360941,0.0025373,-0.000855288,-0.107211,0.00855026,1409,1178,-0.927035,-0.340776,17.6562,-1.09552,19.2981,-0.782694
31.2342,-15.5755,-0.693486,-0.147525,0.0145758,0.165816,0.00246175,-0.000773311,-0.000338896,0.00249687,-0.000808432,-0.103263,0.00852306,1416,1178,-0.910627,-0.336348,18.3786,-1.03028,20.0029,-0.732006
31.9715,-15.5794,-0.727458,-0.145632,0.0139673,0.162409,0.00242206,-0.000719926,-0.000321187,0.00245455,-0.000752423,-0.100835,0.00807619,1423,1178,-0.8996,-0.322384,19.0509,-0.926229,20.6514,-0.633598
32.7141,-15.5801,-0.775142,-0.144341,0.0139256,0.160968,0.00238485,-0.000661617,-0.000306245,0.00241533,-0.000692097,-0.0992022,0.00835097,1430,1178,-0.888498,-0.319622,19.7795,-0.862361,21.3634,-0.571032
33.4587,-15.5792,-0.826265,-0.143147,0.0139024,0.161158,0.00234499,-0.000592652,-0.000298979,0.00237511,-0.000622772,-0.100404,0.00876796,1437,1178,-0.873268,-0.32433,20.5284,-0.820703,22.0978,-0.534167
34.1997,-15.5796,-0.864381,-0.141164,0.0146266,0.159806,0.00231007,-0.000529731,-0.000291227,0.00233963,-0.000559289,-0.101149,0.00881439,1444,1178,-0.855648,-0.331504,21.2426,-0.789211,22.7884,-0.497858
34.9371,-15.5813,-0.889457,-0.139033,0.0154783,0.154238,0.00228578,-0.000460465,-0.000284863,0.00231502,-0.000489702,-0.102277,0.00903545,1451,1178,-0.850138,-0.330928,21.9162,-0.758275,23.4348,-0.460798
35.6748,-15.5839,-0.91337,-0.136805,0.0156874,0.148461,0.0022624,-0.000392428,-0.000282367,0.0022921,-0.000422129,-0.104798,0.00897746,1458,1178,-0.844302,-0.328305,22.5939,-0.703197,24.0844,-0.410821
36.4191,-15.5846,-0.954771,-0.135148,0.0150898,0.145444,0.0022279,-0.000331542,-0.000288411,0.00226,-0.00036364,-0.110834,0.0088454,1465,1178,-0.834925,-0.319748,23.3421,-0.645736,24.812,-0.363336
37.1663,-15.5856,-1.00268,-0.133197,0.0144882,0.145406,0.00216626,-0.000281147,-0.000304167,0.00220349,-0.000318382,-0.121813,0.00920589,1472,1178,-0.81327,-0.31714,24.1257,-0.569182,25.5731,-0.296583
37.9151,-15.5876,-1.05284,-0.131285,0.0146294,0.145638,0.00206053,-0.000245419,-0.000326402,0.00210584,-0.000290731,-0.137938,0.00954941,1479,1178,-0.79139,-0.313244,24.9253,-0.483995,26.3508,-0.204327
38.6643,-15.5872,-1.10149,-0.130628,0.0145434,0.147879,0.00187803,-0.000228971,-0.000341604,0.00193203,-0.000282971,-0.15678,0.00964176,1486,1178,-0.774961,-0.311353,25.7142,-0.448697,27.1318,-0.164426
-38.8382,-15.9542,0.151031,-0.111396,0.0616784,0.0668227,-0.00135985,-5.08679e-05,-4.26487e-05,-4.94798e-05,-0.00136124,-1.53826,0.00744685,716,1185,-1.04542,-0.719427,2.21378,-5.80129,3.45007,-5.11069
-38.1686,-15.9601,0.180464,-0.112386,0.0614561,0.064767,-0.00119259,-5.48144e-05,2.40407e-05,-5.43066e-05,-0.0011931,1.54968,0.00736667,723,1185,-1.0581,-0.714958,1.8649,-5.75925,3.1069,-5.07319
-37.4985,-15.9656,0.209004,-0.113582,0.0607188,0.0637105,-0.00108781,-5.64183e-05,6.64766e-05,-5.21513e-05,-0.00109207,1.5067,0.00731864,730,1185,-1.07094,-0.703339,1.52205,-5.72174,2.77402,-5.04149
-36.8254,-15.9695,0.223301,-0.114549,0.0601183,0.0652672,-0.00102747,-5.937e-05,8.37841e-05,-5.21724e-05,-0.00103467,1.4851,0.00711982,737,1185,-1.07644,-0.69579,1.23816,-5.69442,2.50278,-5.01584
-36.1513,-15.9733,0.233971,-0.114958,0.0596233,0.0687857,-0.000994962,-6.72627e-05,8.41383e-05,-5.96935e-05,-0.00100253,1.48108,0.00705204,744,1185,-1.07238,-0.689016,0.976653,-5.66415,2.25213,-4.98157
-35.4751,-15.9772,0.235315,-0.115037,0.0597144,0.0727915,-0.000980897,-8.01378e-05,7.14821e-05,-7.45005e-05,-0.000986534,1.4921,0.00678623,751,1185,-1.06399,-0.695399,0.760129,-5.61433,2.04379,-4.92801
-34.7988,-15.9811,0.238423,-0.115307,0.0595962,0.0753137,-0.000980449,-9.95805e-05,4.33796e-05,-9.74494e-05,-0.00098258,1.52171,0.00696465,758,1185,-1.0603,-0.699446,0.544773,-5.5643,1.83571,-4.87942
-34.121,-15.984,0.235127,-0.11605,0.0590252,0.0782347,-0.000986085,-0.000123833,5.01724e-06,-0.000123804,-0.000986114,1.56498,0.0072072,765,1185,-1.06051,-0.697486,0.355646,-5.51735,1.65933,-4.83642
-33.4427,-15.9874,0.231707,-0.117312,0.0588019,0.0789962,-0.000985398,-0.000150114,-2.76499e-05,-0.0001492,-0.000986312,-1.53774,0.00755824,772,1185,-1.07033,-0.698339,0.172709,-5.46055,1.49019,-4.78372
-32.7648,-15.9903,0.23262,-0.118432,0.058749,0.0779678,-0.000967661,-0.000172968,-5.7555e-05,-0.000168821,-0.000971808,-1.49887,0.00782556,779,1185,-1.08225,-0.698545,-0.014631,-5.42507,1.31179,-4.75202
-32.0867,-15.9929,0.234552,-0.119518,0.0587603,0.0772645,-0.000939276,-0.000189837,-8.64381e-05,-0.000179996,-0.000949117,-1.45744,0.00804653,786,1185,-1.0932,-0.699921,-0.199136,-5.39653,1.13657,-4.72624
-31.4099,-15.9964,0.245009,-0.120322,0.0584565,0.0794111,-0.000913948,-0.000204005,-0.000114497,-0.000185996,-0.000931957,-1.41479,0.00811566,793,1185,-1.09545,-0.694948,-0.411959,-5.37595,0.935478,-4.70259
-30.7317,-15.9993,0.250396,-0.120637,0.05781,0.0847164,-0.000894775,-0.000214943,-0.00013658,-0.00018853,-0.000921188,-1.37977,0.0082884,800,1185,-1.0861,-0.686981,-0.599124,-5.35825,0.760926,-4.67914
-30.0514,-16.0013,0.247113,-0.121361,0.0565132,0.089498,-0.000870582,-0.000222506,-0.000148515,-0.000190093,-0.000902995,-1.35592,0.0079858,807,1185,-1.0817,-0.67679,-0.748947,-5.32975,0.626884,-4.65726
-29.3705,-16.0042,0.243121,-0.122212,0.0552514,0.0917085,-0.000836295,-0.00022919,-0.000149308,-0.000194457,-0.000871028,-1.34224,0.0075055,814,1185,-1.08376,-0.667338,-0.885885,-5.277,0.502208,-4.61672
-28.6913,-16.0086,0.249292,-0.123248,0.0542567,0.094343,-0.000798394,-0.000234802,-0.000140883,-0.000201548,-0.000831649,-1.33899,0.00691548,821,1185,-1.08687,-0.664382,-1.05791,-5.21293,0.345034,-4.56498
-28.0117,-16.0139,0.25535,-0.123358,0.0541356,0.0973142,-0.000768899,-0.000239187,-0.000127892,-0.000209926,-0.000798161,-1.34587,0.00708064,828,1185,-1.07988,-0.666243,-1.21387,-5.14354,0.194892,-4.4939
-27.3309,-16.0193,0.25746,-0.12333,0.0536979,0.101701,-0.000756694,-0.000244168,-0.000114449,-0.000219772,-0.00078109,-1.36078,0.00748678,835,1185,-1.06834,-0.662392,-1.34881,-5.06808,0.066875,-4.41447
-26.6475,-16.0231,0.248981,-0.123228,0.052815,0.105986,-0.000763462,-0.000252305,-0.000102853,-0.000232385,-0.000783381,-1.3795,0.00772522,842,1185,-1.05599,-0.65141,-1.43439,-5.00146,-0.0128228,-4.34626
-25.9628,-16.0257,0.237014,-0.123517,0.0520328,0.108261,-0.000786534,-0.000264924,-9.33205e-05,-0.000248731,-0.000802727,-1.39899,0.00776812,849,1185,-1.0518,-0.64239,-1.49926,-4.94878,-0.071493,-4.29602
-25.28,-16.0286,0.235791,-0.12416,0.0515014,0.107757,-0.00081194,-0.00028033,-8.31659e-05,-0.000267623,-0.000824647,-1.41918,0.00782406,856,1185,-1.05718,-0.634601,-1.59695,-4.90911,-0.164342,-4.26068
-24.5972,-16.0317,0.23671,-0.125031,0.0510593,0.108101,-0.000832183,-0.000298023,-7.47529e-05,-0.000287759,-0.000842447,-1.43434,0.00777067,863,1185,-1.06314,-0.631538,-1.69964,-4.86977,-0.258353,-4.22701
-23.914,-16.0354,0.237946,-0.125947,0.0505822,0.1112,-0.0008512,-0.000318296,-7.62228e-05,-0.000307608,-0.000861888,-1.43148,0.00766412,870,1185,-1.06357,-0.631015,-1.80183,-4.82205,-0.346731,-4.18233
-23.2256,-16.0362,0.216955,-0.126225,0.0500589,0.115167,-0.000874635,-0.000340543,-8.88718e-05,-0.000326144,-0.000889035,-1.41016,0.00789883,877,1185,-1.05545,-0.63348,-1.80522,-4.78592,-0.341392,-4.15139
-22.5368,-16.0361,0.196334,-0.126288,0.0496984,0.118415,-0.000898041,-0.000366795,-0.000105454,-0.000346627,-0.000918209,-1.38183,0.00810117,884,1185,-1.04664,-0.634974,-1.79882,-4.77068,-0.329877,-4.13855
-21.8491,-16.0378,0.183071,-0.127284,0.0488781,0.122486,-0.000914422,-0.000393721,-0.00011839,-0.000368067,-0.000940076,-1.35741,0.00782629,891,1185,-1.04535,-0.633895,-1.82514,-4.73065,-0.340162,-4.10617
-21.1621,-16.0408,0.175077,-0.128514,0.0478624,0.126033,-0.000925303,-0.000419821,-0.00012354,-0.000391244,-0.000953881,-1.34347,0.00770616,898,1185,-1.04745,-0.628229,-1.86649,-4.67441,-0.364075,-4.05806
-20.474,-16.0438,0.163968,-0.129656,0.0468761,0.129863,-0.000930819,-0.000443528,-0.00012049,-0.000415363,-0.000958985,-1.34116,0.00780354,905,1185,-1.0479,-0.623584,-1.88818,-4.6104,-0.368847,-4.00196
-19.7874,-16.047,0.162021,-0.129727,0.0460403,0.131839,-0.000940171,-0.00046377,-0.000112152,-0.000438689,-0.000965253,-1.35078,0.00798157,912,1185,-1.0415,-0.612608,-1.92392,-4.56855,-0.401679,-3.96236
-19.0988,-16.0503,0.152796,-0.129921,0.0445837,0.136689,-0.000966572,-0.000479721,-9.85279e-05,-0.000460537,-0.000985756,-1.3785,0.00806086,919,1185,-1.02965,-0.600546,-1.93041,-4.50458,-0.399349,-3.9063
-18.4088,-16.0519,0.139946,-0.130378,0.0430851,0.141596,-0.00101631,-0.000489751,-7.86544e-05,-0.000478253,-0.00102781,-1.42564,0.00791082,926,1185,-1.02021,-0.590625,-1.91757,-4.46471,-0.37506,-3.87742
-17.7187,-16.0538,0.128419,-0.131197,0.0413941,0.146438,-0.00108144,-0.000494648,-4.75266e-05,-0.000490824,-0.00108526,-1.4905,0.00770136,933,1185,-1.01444,-0.585539,-1.90616,-4.41321,-0.348725,-3.84585
-17.0266,-16.056,0.110454,-0.131529,0.0397565,0.150171,-0.00115371,-0.000490701,-2.3438e-06,-0.000490693,-0.00115372,-1.56726,0.00799199,940,1185,-1.0061,-0.579545,-1.85605,-4.34109,-0.290483,-3.79398
-16.335,-16.0586,0.0965932,-0.132528,0.0382348,0.155141,-0.00124174,-0.000474031,4.78004e-05,-0.000471067,-0.0012447,1.50885,0.00797651,947,1185,-1.00162,-0.568097,-1.82313,-4.28039,-0.240922,-3.74311
-15.643,-16.0617,0.0833552,-0.133856,0.0369276,0.162662,-0.0013516,-0.000443209,9.48489e-05,-0.000433411,-0.0013614,1.46786,0.00790085,954,1185,-0.994483,-0.55754,-1.79265,-4.22062,-0.186674,-3.68411
-14.949,-16.0643,0.0633106,-0.134873,0.0356658,0.17129,-0.00148279,-0.00039957,0.000136394,-0.00038266,-0.0014997,1.44745,0.00778677,961,1185,-0.981407,-0.547745,-1.72664,-4.15799,-0.0986761,-3.61987
-14.2538,-16.066,0.0409482,-0.135465,0.0341879,0.178676,-0.00163037,-0.000344417,0.000169078,-0.000322558,-0.00165223,1.44223,0.00804863,968,1185,-0.966623,-0.540128,-1.63757,-4.10121,0.00604276,-3.5707
-13.5571,-16.0667,0.0141675,-0.136359,0.0324497,0.184972,-0.00179226,-0.000278327,0.000186602,-0.000255666,-0.00181492,1.44995,0.00848363,975,1185,-0.957168,-0.526883,-1.52481,-4.05608,0.135676,-3.53525
-12.8594,-16.0657,-0.014542,-0.137451,0.030988,0.18779,-0.00196613,-0.000203444,0.000176878,-0.000185871,-0.0019837,1.47177,0.0085724,982,1185,-0.957829,-0.514297,-1.39307,-4.03721,0.280853,-3.52822
-12.1612,-16.0652,-0.0431073,-0.138681,0.0297828,0.191524,-0.00214389,-0.000123423,0.00013578,-0.000114339,-0.00215297,1.50399,0.00837223,989,1185,-0.957702,-0.50853,-1.25736,-4.01118,0.432694,-3.51372
-11.4632,-16.0662,-0.0685769,-0.140252,0.0285299,0.196268,-0.00232033,-4.66111e-05,6.2645e-05,-4.48864e-05,-0.00232205,1.54327,0.00798382,996,1185,-0.958502,-0.505019,-1.13178,-3.95741,0.579249,-3.47274
-10.7654,-16.07,-0.0908977,-0.142294,0.0263313,0.204112,-0.0024962,1.98268e-05,-4.42508e-05,2.06049e-05,-0.00249698,-1.55322,0.00784661,1003,1185,-0.956186,-0.489477,-1.02153,-3.85374,0.719805,-3.38262
-10.0706,-16.075,-0.0986915,-0.144464,0.0244909,0.211452,-0.00267911,6.57667e-05,-0.000186057,7.83209e-05,-0.00269166,-1.50342,0.00803785,1010,1185,-0.956257,-0.469758,-0.960912,-3.76645,0.811063,-3.29839
-9.37588,-16.0793,-0.104311,-0.146518,0.0225834,0.218675,-0.00285864,8.14748e-05,-0.000356662,0.000124123,-0.00290129,-1.45179,0.00817289,1017,1185,-0.955201,-0.449993,-0.899547,-3.69601,0.901594,-3.23266
-8.68295,-16.0822,-0.100127,-0.148267,0.0210044,0.223593,-0.00301163,6.02078e-05,-0.000546143,0.000154418,-0.00310584,-1.39998,0.00837548,1024,1185,-0.956636,-0.447329,-0.861493,-3.65983,0.962204,-3.21632
-7.9858,-16.0847,-0.111374,-0.150343,0.0185016,0.228385,-0.00313192,-3.31347e-06,-0.000746252,0.00016557,-0.0033008,-1.34824,0.00863508,1031,1185,-0.961224,-0.436,-0.759413,-3.58814,1.09007,-3.17511
-7.2869,-16.0871,-0.127572,-0.152377,0.0157122,0.23369,-0.00322854,-0.00010729,-0.000950986,0.000159631,-0.00349546,-1.29716,0.00844322,1038,1185,-0.963841,-0.418691,-0.630659,-3.51231,1.24464,-3.12867
-6.58766,-16.0903,-0.14311,-0.154303,0.0134335,0.238994,-0.00329759,-0.000248542,-0.00114559,0.000133909,-0.00368004,-1.24858,0.00809462,1045,1185,-0.965349,-0.400596,-0.49613,-3.43092,1.40369,-3.06524
-5.88815,-16.0942,-0.157658,-0.156391,0.0111145,0.244016,-0.00331817,-0.000415905,-0.00130601,8.5254e-05,-0.00381933,-1.20439,0.00779235,1052,1185,-0.969005,-0.37908,-0.359334,-3.34165,1.56608,-2.99197
-5.18896,-16.0978,-0.168783,-0.158732,0.00870577,0.245478,-0.00327526,-0.000591356,-0.00142823,2.64579e-05,-0.00389307,-1.16253,0.00767135,1059,1185,-0.983906,-0.352228,-0.22601,-3.26075,1.72278,-2.93102
-4.48942,-16.101,-0.17912,-0.16119,0.00646238,0.246061,-0.00317564,-0.000760041,-0.00151418,-3.09527e-05,-0.00390473,-1.12205,0.00758203,1066,1185,-1.0022,-0.331491,-0.0880226,-3.18553,1.88407,-2.88025
-3.78526,-16.1008,-0.205337,-0.163269,0.00437506,0.246526,-0.00303565,-0.000906131,-0.00156083,-8.14741e-05,-0.00386031,-1.08473,0.00742249,1073,1185,-1.01692,-0.309339,0.12476,-3.15191,2.11601,-2.86669
