 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.29456,4.27178,0.735564,0.451783,0.600287,-0.688492,-0.0368993,0.00834672,-0.0133736,0.012004,-0.0405566,-1.30385,0.0310127,1094,975,2.55679,-5.08332,13.8065,-7.33675,8.26077,-2.20109
-0.599626,4.27188,0.763029,0.421816,0.597435,-0.792116,-0.0405397,0.0109035,-0.0114519,0.0133376,-0.0429738,-1.36136,0.0324718,1101,975,1.98056,-4.89481,13.6755,-7.23933,8.31778,-2.27458
0.0976867,4.27299,0.783113,0.387889,0.598654,-0.879843,-0.0438506,0.0136248,-0.00875481,0.0149287,-0.0451546,-1.42294,0.0327941,1108,975,1.40286,-4.80769,13.5189,-7.16849,8.41117,-2.34707
0.800161,4.27614,0.785375,0.330513,0.606308,-0.922163,-0.045907,0.0161279,-0.00497175,0.0165239,-0.0463029,-1.49133,0.0371581,1115,975,0.706078,-4.82296,13.144,-7.24813,8.58187,-2.40975
1.50448,4.27943,0.782523,0.267488,0.628975,-0.936306,-0.0461365,0.0182194,-0.000104777,0.0182196,-0.0461367,-1.56917,0.0418595,1122,975,0.0213972,-4.99052,12.7059,-7.55008,8.7799,-2.46009
2.20732,4.28184,0.787229,0.221051,0.627479,-0.935203,-0.0444994,0.0196823,0.00545321,0.0201423,-0.0449594,1.48664,0.0449013,1129,975,-0.450661,-4.95326,12.3932,-7.61407,8.95581,-2.51464
2.90927,4.28373,0.797099,0.180135,0.623632,-0.91509,-0.0409464,0.0204257,0.0113599,0.0224609,-0.0429816,1.39352,0.0452929,1136,975,-0.816807,-4.89149,12.1014,-7.7141,9.11899,-2.57328
3.61211,4.2857,0.805519,0.131611,0.613848,-0.869539,-0.0355504,0.0204554,0.0173056,0.0253713,-0.0404663,1.29402,0.0433787,1143,975,-1.18806,-4.85625,11.7158,-7.73821,9.29532,-2.62916
4.31441,4.28738,0.817786,0.0800351,0.600896,-0.813155,-0.0283809,0.0198172,0.0229258,0.0289801,-0.0375437,1.19057,0.0425732,1150,975,-1.55771,-4.87216,11.28,-7.6838,9.46414,-2.69037
5.01724,4.28858,0.829867,0.0354709,0.592297,-0.719486,-0.0196693,0.0184754,0.027844,0.0331528,-0.0343466,1.08568,0.0438083,1157,975,-1.75825,-4.95065,10.8837,-7.75321,9.64097,-2.74129
5.71907,4.29023,0.847497,0.0172962,0.59438,-0.601368,-0.010416,0.0166225,0.0318122,0.037669,-0.0314624,0.986321,0.0415955,1164,975,-1.63298,-5.16303,10.7198,-8.00158,9.80401,-2.8172
6.42057,4.292,0.86817,0.00712264,0.605686,-0.473184,-0.00122468,0.0145492,0.0348185,0.0423629,-0.0290384,0.896777,0.0386294,1171,975,-1.40134,-5.47994,10.6266,-8.37345,9.96282,-2.90425
7.12239,4.29351,0.889349,0.00354306,0.622629,-0.344221,0.00736571,0.0124853,0.0367392,0.0467538,-0.0269027,0.82018,0.0355309,1178,975,-1.10097,-5.83302,10.6093,-8.82221,10.1271,-2.98742
7.82693,4.29584,0.902475,0.00385031,0.639162,-0.194647,0.0148906,0.0104614,0.0374355,0.050177,-0.0248249,0.755854,0.0332828,1185,975,-0.702829,-6.19331,10.6524,-9.30864,10.3305,-3.06384
8.5333,4.29827,0.910802,0.00663724,0.654608,-0.0463096,0.0212297,0.0085692,0.0370299,0.0524665,-0.0226676,0.700741,0.0289368,1192,975,-0.27923,-6.56353,10.7524,-9.74788,10.5602,-3.12843
9.23951,4.30092,0.921604,0.0100717,0.66914,0.0840916,0.026216,0.0069686,0.0357167,0.0535828,-0.0203982,0.6538,0.0248995,1199,975,0.105777,-6.92163,10.8799,-10.1403,10.788,-3.20452
9.94932,4.30509,0.921544,0.0227332,0.687995,0.189521,0.0298026,0.00569314,0.033745,0.0535814,-0.0180857,0.613848,0.0221676,1206,975,0.514673,-7.2661,11.1822,-10.5605,11.0663,-3.28
10.659,4.30822,0.923669,0.0342562,0.708511,0.298026,0.0315979,0.00483321,0.0311449,0.0521138,-0.0156827,0.582484,0.020781,1213,975,0.922715,-7.61621,11.4714,-11.003,11.3433,-3.3406
11.3696,4.31205,0.924882,0.0490419,0.727514,0.401971,0.0324825,0.00422321,0.0284749,0.0501406,-0.013435,0.555091,0.0204396,1220,975,1.35331,-7.95137,11.8131,-11.4279,11.6318,-3.41257
12.0766,4.31426,0.940173,0.0684608,0.742821,0.482216,0.0327862,0.00369005,0.0257941,0.047852,-0.0113757,0.528631,0.0193154,1227,975,1.767,-8.22642,12.1805,-11.7769,11.8724,-3.49246
12.7819,4.31505,0.96322,0.0922022,0.754396,0.545253,0.0325092,0.00328124,0.0232284,0.0453384,-0.00954797,0.504612,0.0174218,1234,975,2.17789,-8.43502,12.5876,-12.0596,12.0898,-3.56563
13.4919,4.31663,0.971591,0.115704,0.763939,0.595905,0.0317753,0.00292605,0.0208261,0.0426843,-0.00798302,0.48252,0.0169354,1241,975,2.55325,-8.58944,13.071,-12.2921,12.3723,-3.61265
14.2066,4.32019,0.965486,0.13411,0.772037,0.648472,0.0306781,0.00259243,0.0185839,0.0399282,-0.0066577,0.461846,0.0164402,1248,975,2.88532,-8.73613,13.5667,-12.5063,12.7199,-3.65774
14.9231,4.3246,0.95569,0.151222,0.781337,0.694955,0.0292022,0.00227905,0.0164998,0.0370352,-0.00555393,0.443229,0.0164192,1255,975,3.18794,-8.89136,14.079,-12.725,13.09,-3.70951
15.6397,4.32941,0.947428,0.168514,0.791114,0.738814,0.027473,0.00199335,0.0145803,0.0340952,-0.00462887,0.426332,0.0158639,1262,975,3.48551,-9.04921,14.5989,-12.9558,13.462,-3.77375
16.3539,4.33325,0.949505,0.186687,0.804115,0.755168,0.0256311,0.00174315,0.0128221,0.0312104,-0.00383613,0.41042,0.0155903,1269,975,3.71234,-9.2019,15.1211,-13.1871,13.801,-3.84796
17.0687,4.3369,0.951229,0.205247,0.815459,0.76091,0.0237167,0.00150862,0.0112264,0.0284029,-0.00317755,0.395438,0.0145869,1276,975,3.91295,-9.32056,15.6662,-13.3824,14.149,-3.91711
17.7855,4.34054,0.948108,0.221568,0.824832,0.769589,0.021794,0.00127266,0.00979156,0.0257162,-0.00264962,0.381005,0.0131788,1283,975,4.10062,-9.41869,16.2121,-13.5526,14.5236,-3.97225
18.5034,4.34675,0.94353,0.235339,0.829227,0.777516,0.0199081,0.0010223,0.00850641,0.0231745,-0.00224415,0.366636,0.0121277,1290,975,4.26285,-9.47151,16.7471,-13.712,14.9129,-4.07479
19.2219,4.35102,0.938891,0.246272,0.834474,0.778069,0.0180635,0.000780748,0.00729885,0.0207335,-0.00188923,0.350687,0.0127239,1297,975,4.37543,-9.51911,17.2665,-13.8329,15.3094,-4.13798
19.9411,4.35601,0.933989,0.256373,0.840257,0.777842,0.0162295,0.000565375,0.00618505,0.0183772,-0.00158235,0.334217,0.01271,1304,975,4.47716,-9.56508,17.7871,-13.9778,15.715,-4.21492
20.6623,4.36098,0.924108,0.265987,0.845669,0.774733,0.0144848,0.000369371,0.00519492,0.0161905,-0.00133639,0.317261,0.0130092,1311,975,4.56549,-9.59586,18.3322,-14.1066,16.1478,-4.27703
21.384,4.36523,0.914725,0.274178,0.8486,0.768968,0.0129272,0.000186407,0.00434218,0.0142663,-0.0011527,0.299141,0.0126408,1318,975,4.63284,-9.61606,18.8702,-14.1748,16.5862,-4.32585
22.1091,4.37022,0.896347,0.283247,0.851578,0.761107,0.0115527,6.91173e-06,0.00361463,0.012591,-0.00103135,0.279708,0.0121673,1325,975,4.7021,-9.63704,19.4621,-14.226,17.0679,-4.36401
22.8379,4.37421,0.867754,0.292781,0.85479,0.743888,0.010314,-0.000177523,0.0029976,0.01111,-0.000973584,0.259575,0.0126414,1332,975,4.74743,-9.64889,20.113,-14.2136,17.597,-4.35241
23.5631,4.37926,0.853347,0.300152,0.855963,0.722491,0.00920406,-0.000369798,0.00248305,0.00980974,-0.000975478,0.239254,0.0137322,1339,975,4.75951,-9.63541,20.697,-14.2354,18.079,-4.40273
24.2881,4.38582,0.841594,0.304417,0.856399,0.703277,0.00823947,-0.000582439,0.00205077,0.00869289,-0.00103586,0.217599,0.0147848,1346,975,4.74759,-9.60919,21.2448,-14.2995,18.5592,-4.4912
25.01,4.39328,0.842271,0.307441,0.855593,0.689171,0.00741163,-0.000798332,0.00166254,0.00773552,-0.00112222,0.192408,0.0153573,1353,975,4.73907,-9.5729,21.7352,-14.4174,18.999,-4.63314
25.7395,4.4004,0.820549,0.310304,0.856263,0.680998,0.00664129,-0.00101776,0.00130678,0.00685811,-0.00123459,0.164424,0.0135464,1360,975,4.74583,-9.56274,22.3148,-14.4843,19.5342,-4.70388
26.4657,4.40614,0.811063,0.312938,0.85659,0.674246,0.00589014,-0.00124473,0.000982951,0.00602309,-0.00137767,0.134431,0.0125085,1367,975,4.7547,-9.55439,22.8503,-14.5544,20.0287,-4.78181
27.1981,4.41222,0.783827,0.316209,0.85699,0.658798,0.00520291,-0.00146497,0.00068069,0.00527168,-0.00153375,0.100701,0.01268,1374,975,4.74282,-9.5459,23.4755,-14.5561,20.6009,-4.81577
27.9325,4.4194,0.752832,0.319277,0.857258,0.637385,0.00461981,-0.00167897,0.000379237,0.00464256,-0.00170172,0.0599196,0.0119214,1381,975,4.71019,-9.51551,24.1253,-14.5706,21.1963,-4.86091
28.6665,4.42713,0.725331,0.32267,0.857987,0.61145,0.00411654,-0.001858,6.96942e-05,0.00411735,-0.00185881,0.0116631,0.0115368,1388,975,4.66605,-9.48001,24.7753,-14.6075,21.7862,-4.9272
29.3987,4.43223,0.705305,0.32663,0.859175,0.588305,0.00363884,-0.00198038,-0.000234156,0.00364858,-0.00199012,-0.0415745,0.0114262,1395,975,4.63518,-9.44455,25.4058,-14.6301,22.3535,-4.96174
30.1293,4.43796,0.69249,0.32866,0.859329,0.572087,0.00321587,-0.00209133,-0.000466973,0.00325665,-0.00213211,-0.0870967,0.0117506,1402,975,4.60706,-9.41303,25.9916,-14.6818,22.9007,-5.0296
30.8655,4.44644,0.66468,0.32977,0.858747,0.559669,0.00287883,-0.00217109,-0.000683797,0.00296978,-0.00226204,-0.132236,0.011834,1409,975,4.58162,-9.38151,26.6331,-14.7412,23.5161,-5.10954
31.6078,4.45738,0.620622,0.329335,0.856914,0.548317,0.00259331,-0.00222201,-0.000904966,0.00275777,-0.00238647,-0.179766,0.0119708,1416,975,4.54472,-9.35221,27.3306,-14.7787,24.2044,-5.19228
32.347,4.46562,0.588089,0.330733,0.855907,0.533878,0.00232398,-0.00225118,-0.00112738,0.00258669,-0.0025139,-0.228946,0.0113566,1423,975,4.5152,-9.30797,28.0098,-14.8176,24.8541,-5.25379
33.0862,4.47374,0.557494,0.332007,0.855562,0.518209,0.00206449,-0.0022795,-0.001326,0.00243726,-0.00265228,-0.274053,0.0116285,1430,975,4.48001,-9.26633,28.6884,-14.8668,25.5042,-5.31839
33.8264,4.48328,0.526615,0.3333,0.855067,0.501114,0.00182646,-0.00231468,-0.00149695,0.00231091,-0.00279913,-0.312987,0.011585,1437,975,4.44016,-9.22585,29.3773,-14.9351,26.1642,-5.41027
34.568,4.49341,0.493624,0.33291,0.853487,0.488083,0.00161832,-0.00237861,-0.00165336,0.00221359,-0.00297388,-0.345587,0.0122783,1444,975,4.39715,-9.19981,30.0628,-14.985,26.8407,-5.50791
35.3105,4.50299,0.460044,0.332213,0.851942,0.477728,0.00143917,-0.00247033,-0.00179505,0.00213833,-0.00316949,-0.371417,0.0121426,1451,975,4.35932,-9.16296,30.7534,-15.0412,27.5273,-5.59288
36.0514,4.51059,0.433057,0.333312,0.851341,0.462021,0.001261,-0.00258244,-0.00192204,0.00205723,-0.00337867,-0.392741,0.011851,1458,975,4.32105,-9.12751,31.4461,-15.0786,28.1951,-5.65683
36.7947,4.51692,0.401266,0.334501,0.849673,0.450364,0.00110193,-0.00272685,-0.00204141,0.00198616,-0.00361107,-0.408748,0.011158,1465,975,4.29655,-9.07488,32.1636,-15.0839,28.8892,-5.68159
37.5382,4.5231,0.370697,0.334937,0.848425,0.439066,0.000934543,-0.00287924,-0.00217024,0.00191662,-0.00386132,-0.42495,0.0111861,1472,975,4.2656,-9.0344,32.876,-15.0871,29.5865,-5.70678
38.281,4.53004,0.344676,0.333984,0.847777,0.429435,0.000725473,-0.00302449,-0.00230304,0.00182026,-0.00411928,-0.443748,0.0126108,1479,975,4.22637,-9.01583,33.5637,-15.114,30.2744,-5.75994
39.0308,4.53932,0.300534,0.331542,0.846257,0.420312,0.000523516,-0.00314813,-0.00243791,0.00173952,-0.00436413,-0.462679,0.0118877,1486,975,4.17454,-8.98174,34.3156,-15.1345,31.0427,-5.80828
39.7831,4.54985,0.251506,0.329525,0.842973,0.412322,0.000391588,-0.00324776,-0.00257772,0.0017272,-0.00458337,-0.478053,0.010729,1493,975,4.13094,-8.93111,35.0991,-15.15,31.8389,-5.86748
40.5342,4.55882,0.208118,0.329974,0.839147,0.399614,0.000306785,-0.00327446,-0.00272176,0.00177413,-0.0047418,-0.494447,0.00876075,1500,975,4.09559,-8.87483,35.8949,-15.1316,32.6202,-5.91154
41.2813,4.56638,0.178303,0.330085,0.83538,0.38868,0.000261653,-0.0032602,-0.00282672,0.00183107,-0.00482962,-0.506833,0.00872526,1507,975,4.06264,-8.82805,36.6404,-15.1213,33.3556,-5.96604
42.0271,4.57357,0.154689,0.330175,0.832693,0.37449,0.000350154,-0.00319749,-0.0028517,0.0019347,-0.00478204,-0.507171,0.00821842,1514,975,4.01817,-8.78593,37.37,-15.1288,34.0746,-6.03052
-37.7803,3.47483,0.35781,0.283076,0.553617,0.33191,0.0133903,-0.000684183,-0.00103604,0.0134661,-0.000760038,-0.0730861,0.0113384,723,982,3.42417,-6.22729,13.4181,-5.19732,11.104,0.861237
-37.1029,3.47391,0.364506,0.293609,0.555252,0.337587,0.0137075,-0.000894587,-0.000864235,0.0137585,-0.000945559,-0.0589114,0.0117279,730,982,3.54493,-6.24436,13.2746,-5.22532,10.8613,0.865474
-36.4258,3.47557,0.375,0.303551,0.55971,0.336371,0.0140819,-0.00106509,-0.000790812,0.0141231,-0.00110627,-0.0520206,0.0117384,737,982,3.64593,-6.29148,13.1332,-5.32556,10.6122,0.805004
-35.7487,3.47788,0.38803,0.312406,0.564776,0.333919,0.0145265,-0.00122959,-0.000778631,0.0145648,-0.00126797,-0.0492579,0.0115377,744,982,3.73309,-6.34318,12.9809,-5.45103,10.3608,0.723736
-35.0711,3.48021,0.399918,0.321272,0.569252,0.337406,0.0150767,-0.00141761,-0.000820969,0.0151175,-0.00145837,-0.0496095,0.0113354,751,982,3.83173,-6.39354,12.8285,-5.57974,10.1205,0.645646
-34.3937,3.48129,0.41458,0.330875,0.572298,0.344302,0.0157434,-0.00165031,-0.000919275,0.0157919,-0.00169876,-0.0526553,0.0120364,758,982,3.94486,-6.42941,12.6728,-5.6861,9.87603,0.585228
-33.7158,3.48282,0.428934,0.341342,0.574452,0.351725,0.0165108,-0.00193715,-0.00106093,0.0165716,-0.00199796,-0.0572578,0.012269,765,982,4.06818,-6.46012,12.533,-5.78896,9.63982,0.516656
-33.0368,3.48439,0.439236,0.35363,0.57742,0.355808,0.0173594,-0.00226993,-0.00121829,0.0174347,-0.00234525,-0.0617488,0.0122131,772,982,4.20347,-6.49319,12.4404,-5.88551,9.42583,0.458895
-32.3566,3.48576,0.44488,0.365711,0.580353,0.361319,0.0182512,-0.00264628,-0.00140055,0.0183447,-0.00273973,-0.0666227,0.0121537,779,982,4.33938,-6.52957,12.3677,-5.96425,9.23627,0.418855
-31.6754,3.48773,0.44785,0.378593,0.584103,0.37145,0.0192049,-0.00306598,-0.00162005,0.0193221,-0.00318321,-0.0722361,0.0122903,786,982,4.4925,-6.57999,12.3123,-6.0633,9.06403,0.374415
-30.9961,3.48899,0.462638,0.391322,0.588175,0.381855,0.0202538,-0.00352827,-0.00186942,0.0203998,-0.00367433,-0.0779682,0.0120309,793,982,4.64473,-6.63228,12.2173,-6.18805,8.85375,0.310243
-30.3167,3.49018,0.478441,0.404868,0.591235,0.388104,0.0214234,-0.00402534,-0.00214311,0.0216026,-0.00420456,-0.0834299,0.0120039,800,982,4.79724,-6.6642,12.1411,-6.30182,8.64652,0.244714
-29.6364,3.49007,0.49169,0.420226,0.592669,0.39265,0.0227049,-0.00454276,-0.00245745,0.0229248,-0.00476262,-0.0892298,0.0124879,807,982,4.96518,-6.67185,12.1022,-6.36733,8.45534,0.213523
-28.9543,3.49128,0.497794,0.435729,0.595004,0.399181,0.0240489,-0.00507378,-0.00281026,0.0243176,-0.00534248,-0.095325,0.0130715,814,982,5.13837,-6.70473,12.0964,-6.438,8.29878,0.175617
-28.2728,3.4933,0.508896,0.451701,0.597162,0.406377,0.0253873,-0.00560709,-0.00320139,0.0257145,-0.0059343,-0.101857,0.0128891,821,982,5.31782,-6.74605,12.0827,-6.52936,8.13063,0.106817
-27.5914,3.49637,0.522521,0.468051,0.600222,0.414203,0.0266756,-0.00613921,-0.00363961,0.0270744,-0.00653805,-0.109146,0.0126771,828,982,5.50222,-6.79454,12.0702,-6.66302,7.96037,0.00892237
-26.9105,3.49853,0.540401,0.483065,0.601965,0.419978,0.0278855,-0.00668116,-0.00413927,0.0283742,-0.00716992,-0.117534,0.0125228,835,982,5.66899,-6.82022,12.0383,-6.7804,7.78055,-0.0824953
-26.2278,3.49992,0.551511,0.498435,0.602099,0.425503,0.0290193,-0.00724525,-0.00471766,0.029623,-0.00784892,-0.127268,0.0125707,842,982,5.83911,-6.82401,12.0427,-6.85044,7.6331,-0.138421
-25.5426,3.50259,0.552311,0.518469,0.60355,0.427112,0.030111,-0.00784953,-0.0053837,0.0308597,-0.0085983,-0.138194,0.0133061,849,982,6.0481,-6.84351,12.1481,-6.91601,7.53241,-0.190497
-24.8562,3.50543,0.549439,0.541416,0.606257,0.42854,0.0311721,-0.00851733,-0.00615957,0.0321061,-0.00945129,-0.15048,0.0134864,856,982,6.28579,-6.86777,12.3047,-6.99515,7.45285,-0.235739
-24.1698,3.50832,0.548653,0.567585,0.60941,0.430041,0.0322004,-0.00926851,-0.00708057,0.033376,-0.0104441,-0.164536,0.0141515,863,982,6.55612,-6.89537,12.4932,-7.08715,7.37248,-0.28781
-23.4848,3.50946,0.556496,0.596485,0.61258,0.426555,0.0331856,-0.010117,-0.00816155,0.0346728,-0.0116042,-0.180241,0.0143369,870,982,6.84328,-6.91268,12.6913,-7.16439,7.26561,-0.328745
-22.7997,3.51096,0.565581,0.623514,0.615188,0.422065,0.0341222,-0.0110689,-0.0093851,0.0359937,-0.0129405,-0.196835,0.0157146,877,982,7.10886,-6.9215,12.8749,-7.24663,7.16126,-0.380502
-22.1131,3.51339,0.569808,0.644657,0.617966,0.416954,0.0350178,-0.0121058,-0.0107265,0.0373445,-0.0144325,-0.213605,0.0173875,884,982,7.31255,-6.9333,13.026,-7.33275,7.08292,-0.437618
-21.4246,3.51694,0.567594,0.661723,0.620232,0.399824,0.0357673,-0.0131991,-0.0121769,0.0386282,-0.0160601,-0.230765,0.0192364,891,982,7.44794,-6.93368,13.1877,-7.38887,7.03676,-0.498926
-20.7381,3.51898,0.576125,0.679123,0.625661,0.359495,0.0362106,-0.0142865,-0.013723,0.039699,-0.0177749,-0.248925,0.0206991,898,982,7.5341,-6.95509,13.3562,-7.42118,6.95612,-0.560113
-20.0529,3.51988,0.592778,0.703006,0.629995,0.308307,0.0362394,-0.0153135,-0.0153585,0.0404681,-0.0195422,-0.268676,0.0204794,905,982,7.66102,-6.94689,13.5821,-7.42964,6.85112,-0.621456
-19.3678,3.5204,0.611447,0.728427,0.632218,0.257289,0.0357832,-0.0162272,-0.0170822,0.0408918,-0.0213358,-0.290597,0.0187489,912,982,7.80273,-6.89657,13.8209,-7.4358,6.74535,-0.680603
-18.6814,3.52126,0.626108,0.757645,0.628936,0.213969,0.0348242,-0.016969,-0.0188822,0.0409771,-0.0231219,-0.315008,0.0194209,919,982,7.99993,-6.78243,14.1063,-7.41116,6.66217,-0.735219
-17.9961,3.5217,0.647389,0.782778,0.62708,0.15886,0.0333361,-0.0174995,-0.0207291,0.0407171,-0.0248805,-0.342071,0.0216525,926,982,8.12722,-6.67366,14.3497,-7.38663,6.56064,-0.800158
-17.3101,3.52298,0.667624,0.80721,0.624935,0.0904038,0.0311736,-0.0177726,-0.0225939,0.0400084,-0.0266074,-0.372746,0.0237821,933,982,8.21533,-6.55885,14.6169,-7.33763,6.47061,-0.879319
-16.6245,3.52359,0.690944,0.83269,0.624952,-0.00375096,0.0280888,-0.0177148,-0.0244588,0.0386941,-0.0283201,-0.409131,0.0251419,940,982,8.25242,-6.41085,14.9277,-7.28707,6.37562,-0.953516
-15.9382,3.52375,0.713472,0.85184,0.624104,-0.109159,0.0239167,-0.0173176,-0.026236,0.0366672,-0.030068,-0.452376,0.0246766,947,982,8.19698,-6.22924,15.1989,-7.20852,6.2906,-1.01616
-15.2503,3.52517,0.730133,0.859798,0.627435,-0.226425,0.0187596,-0.0165616,-0.0278099,0.0340427,-0.0318448,-0.502503,0.0239263,954,982,7.99686,-6.08838,15.4025,-7.14925,6.23577,-1.08785
-14.5564,3.53028,0.723359,0.851496,0.63262,-0.312256,0.0128259,-0.0154347,-0.0290441,0.0309946,-0.0336034,-0.558998,0.0247269,961,982,7.70194,-6.03909,15.49,-7.13435,6.27958,-1.16749
-13.8601,3.53653,0.708215,0.838733,0.637073,-0.386594,0.00631929,-0.013971,-0.0298625,0.0277129,-0.0353646,-0.621651,0.0258148,968,982,7.38693,-5.98754,15.5524,-7.13911,6.36328,-1.24626
-13.1625,3.54274,0.689565,0.828581,0.640685,-0.452869,-0.000535885,-0.0122251,-0.0302322,0.0244115,-0.0371725,-0.689914,0.0290889,975,982,7.11582,-5.96022,15.6478,-7.11465,6.46774,-1.31411
-12.4665,3.54638,0.679841,0.822476,0.650522,-0.517515,-0.00745417,-0.0102812,-0.0301659,0.0213314,-0.0390667,-0.761986,0.0299434,982,982,6.88611,-5.97901,15.7533,-7.14887,6.54415,-1.35473
-11.77,3.55072,0.670444,0.806674,0.662503,-0.578972,-0.0140356,-0.00823569,-0.0296904,0.018696,-0.0409673,-0.834081,0.0328138,989,982,6.5642,-6.01357,15.7605,-7.23583,6.62695,-1.41076
-11.0738,3.55465,0.664089,0.789778,0.669671,-0.652402,-0.0200338,-0.00613911,-0.0285677,0.0163139,-0.0424868,-0.904677,0.0352934,996,982,6.20278,-5.96856,15.7665,-7.27018,6.70523,-1.46708
-10.3775,3.55812,0.65932,0.756836,0.670477,-0.697535,-0.025096,-0.00419639,-0.0268997,0.014212,-0.0435044,-0.970663,0.0358572,1003,982,5.74829,-5.89573,15.5678,-7.27953,6.78455,-1.5183
-9.68131,3.56027,0.65685,0.724659,0.675079,-0.723871,-0.0289643,-0.00252931,-0.0248254,0.012378,-0.0438716,-1.03002,0.0358346,1010,982,5.34496,-5.85558,15.3476,-7.36794,6.86179,-1.54933
-8.98569,3.56107,0.658687,0.690171,0.69103,-0.730355,-0.0315713,-0.00124445,-0.0225448,0.0107619,-0.0435777,-1.08144,0.0354415,1017,982,4.96294,-5.93591,15.0675,-7.609,6.9292,-1.56488
-8.29152,3.56227,0.668539,0.658866,0.695638,-0.738762,-0.0329362,-0.000357922,-0.0202945,0.00937603,-0.0426701,-1.12357,0.0336321,1024,982,4.61206,-5.95454,14.7973,-7.70606,6.97333,-1.61169
-7.59824,3.56414,0.684072,0.624368,0.692799,-0.728044,-0.0330743,0.0001488,-0.0182601,0.00822278,-0.0411483,-1.15448,0.0308565,1031,982,4.27864,-5.97936,14.4531,-7.73022,7.00323,-1.6885
-6.90465,3.56688,0.70023,0.596344,0.682256,-0.700068,-0.0321877,0.000283667,-0.0166095,0.00727451,-0.0391786,-1.17241,0.0297207,1038,982,4.05553,-5.96496,14.1557,-7.70573,7.03843,-1.78476
-6.20763,3.57047,0.704394,0.578457,0.666077,-0.649598,-0.0306328,7.71563e-05,-0.0154297,0.0064903,-0.0370459,-1.17688,0.0276724,1045,982,3.99197,-5.89074,13.9846,-7.6742,7.12755,-1.86404
-5.50853,3.5742,0.702078,0.562457,0.653345,-0.601041,-0.0287448,-0.000329881,-0.0147845,0.00596711,-0.0350418,-1.16815,0.0269965,1052,982,3.94292,-5.8265,13.8693,-7.68116,7.24908,-1.92722
-4.80988,3.57689,0.703439,0.547008,0.647271,-0.564844,-0.0271161,-0.00070096,-0.014715,0.00586449,-0.0336815,-1.15113,0.0260656,1059,982,3.86789,-5.78194,13.7705,-7.75808,7.36339,-1.97984
-4.11162,3.57942,0.708309,0.533047,0.639773,-0.555324,-0.0266531,-0.000685528,-0.0151574,0.00628876,-0.0336274,-1.13955,0.0249171,1066,982,3.74249,-5.7114,13.716,-7.76181,7.47151,-2.03928
-3.41168,3.58214,0.708432,0.519622,0.630134,-0.5668,-0.0275027,-0.000163352,-0.0157324,0.00700845,-0.0346745,-1.14308,0.0261419,1073,982,3.57061,-5.60169,13.7194,-7.69052,7.60543,-2.08877
-2.70968,3.5857,0.702532,0.505748,0.6165,-0.590349,-0.0294736,0.000979739,-0.0160946,0.00790902,-0.0364029,-1.16425,0.0284804,1080,982,3.3648,-5.43481,13.7636,-7.55986,7.77043,-2.13798
-2.01036,3.58707,0.708919,0.491253,0.614384,-0.681581,-0.0325702,0.00290466,-0.0159012,0.00898877,-0.0386543,-1.20536,0.0316892,1087,982,2.97669,-5.27878,13.846,-7.44888,7.89445,-2.17781
-1.31408,3.5873,0.728954,0.465253,0.609964,-0.805545,-0.0365476,0.00548701,-0.0148895,0.0102267,-0.0412873,-1.26261,0.0358308,1094,982,2.38906,-5.02542,13.8029,-7.31051,7.97267,-2.23352
-0.618734,3.58732,0.754328,0.432818,0.610455,-0.916757,-0.0404402,0.00837282,-0.0130953,0.0116641,-0.0437314,-1.32457,0.0413653,1101,982,1.76626,-4.86662,13.6627,-7.22548,8.03756,-2.30019
0.0793213,3.58905,0.771154,0.394313,0.610859,-1.02458,-0.0441292,0.011546,-0.0104222,0.0134331,-0.0460162,-1.39168,0.0422004,1108,982,1.08981,-4.72495,13.4946,-7.14148,8.14368,-2.37708
0.781262,3.59225,0.775022,0.336779,0.61878,-1.09715,-0.0465471,0.0145195,-0.00644826,0.0151929,-0.0472206,-1.46673,0.0430345,1115,982,0.311255,-4.6869,13.1461,-7.20096,8.30804,-2.44676
1.48473,3.59448,0.774843,0.275041,0.642497,-1.11593,-0.0470055,0.0170644,-0.00119074,0.0170865,-0.0470276,-1.55222,0.041923,1122,982,-0.374914,-4.9104,12.7137,-7.44312,8.49512,-2.48491
2.18791,3.59554,0.77759,0.219511,0.649176,-1.12887,-0.0453104,0.0188773,0.00490491,0.0192499,-0.045683,1.49497,0.0457574,1129,982,-0.978617,-4.94192,12.3301,-7.53242,8.67784,-2.50771
2.8894,3.59552,0.788492,0.172094,0.637786,-1.11986,-0.0415592,0.0198631,0.0113913,0.0219076,-0.0436037,1.3932,0.0466967,1136,982,-1.43838,-4.77152,11.9763,-7.52075,8.83599,-2.53179
3.59156,3.59682,0.798899,0.124848,0.626595,-1.09869,-0.0358123,0.0200326,0.0179187,0.0252876,-0.0410673,1.28553,0.0445264,1143,982,-1.86315,-4.70737,11.6205,-7.46736,9.00417,-2.58127
4.29273,3.59825,0.814877,0.0744994,0.616647,-1.03238,-0.0280879,0.0194527,0.0241038,0.0295353,-0.0381705,1.17461,0.0441416,1150,982,-2.19851,-4.70407,11.1684,-7.52681,9.15833,-2.64931
