 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.97431,-0.520324,0.843048,-2.61703,-1.20388,2.65199,0.118503,-0.0572264,0.059768,0.136904,-0.0756275,0.298666,0.0325955,1178,1024,-18.4559,8.71794,-21.9242,6.03373,8.08554,-2.7602
7.67569,-0.520562,0.864154,-2.54743,-1.15765,2.51655,0.118634,-0.0538866,0.055307,0.134842,-0.0700943,0.285069,0.0316716,1185,1024,-18.0895,8.41098,-20.8467,5.69822,8.25567,-2.81518
8.38443,-0.518291,0.860664,-2.4762,-1.11326,2.40618,0.117788,-0.0500912,0.0513869,0.132268,-0.0645715,0.274667,0.0326356,1192,1024,-17.642,8.08997,-19.6785,5.3622,8.5303,-2.85497
9.09498,-0.515422,0.852713,-2.39845,-1.06181,2.30262,0.116469,-0.0461657,0.048222,0.129692,-0.0593886,0.267631,0.0345839,1199,1024,-17.1176,7.69071,-18.4273,4.94131,8.83023,-2.89492
9.80531,-0.513434,0.847477,-2.30441,-1.00159,2.19245,0.114598,-0.0423285,0.04558,0.126876,-0.0546068,0.263132,0.0356551,1206,1024,-16.4565,7.21184,-17.0064,4.44926,9.12684,-2.92426
10.51,-0.514454,0.863923,-2.21796,-0.932169,2.07551,0.111971,-0.0387773,0.0431574,0.123452,-0.0502584,0.260005,0.034835,1213,1024,-15.8979,6.66065,-15.7385,3.86343,9.34516,-2.95083
11.2135,-0.515737,0.886534,-2.1336,-0.859256,1.97124,0.108877,-0.0354962,0.0409782,0.119697,-0.0463163,0.258155,0.0323911,1220,1024,-15.3311,6.05165,-14.5252,3.21944,9.54692,-2.98865
11.9211,-0.51647,0.896116,-2.06721,-0.797163,1.89087,0.105693,-0.032419,0.0389383,0.115914,-0.0426405,0.256713,0.0301995,1227,1024,-14.8763,5.5187,-13.4669,2.68117,9.80737,-3.00261
12.6306,-0.516163,0.9013,-2.02294,-0.747539,1.83277,0.102376,-0.0296145,0.0370016,0.112042,-0.0392796,0.255499,0.0293962,1234,1024,-14.577,5.0972,-12.6373,2.21808,10.0931,-3.02591
13.3404,-0.514941,0.90723,-1.98156,-0.706267,1.78551,0.0989144,-0.0269013,0.0351547,0.108071,-0.0360577,0.254798,0.0297426,1241,1024,-14.2754,4.7411,-11.8457,1.81118,10.3841,-3.0698
14.0505,-0.513272,0.914032,-1.93194,-0.664558,1.7113,0.0953101,-0.0241589,0.0333186,0.103974,-0.0328228,0.254398,0.0303,1248,1024,-13.9704,4.41368,-10.9394,1.42796,10.6795,-3.12508
14.7628,-0.512095,0.915226,-1.86036,-0.62589,1.64744,0.0915448,-0.0214465,0.0314552,0.0997112,-0.029613,0.254014,0.031989,1255,1024,-13.4211,4.08878,-9.78924,1.10172,11.0043,-3.15536
15.4764,-0.510535,0.913786,-1.79943,-0.592705,1.63637,0.0879711,-0.0190397,0.0296743,0.095649,-0.0267175,0.253185,0.0314653,1262,1024,-12.8276,3.77014,-8.78347,0.739038,11.3473,-3.18632
16.1897,-0.508025,0.915397,-1.73797,-0.558623,1.62451,0.0849386,-0.0168433,0.0279227,0.0920957,-0.0240003,0.250913,0.0291578,1269,1024,-12.2329,3.45528,-7.77554,0.329126,11.6866,-3.24473
16.9035,-0.505661,0.917318,-1.67399,-0.516748,1.59159,0.0825208,-0.0147943,0.0262736,0.0891612,-0.0214347,0.247555,0.0266032,1276,1024,-11.6782,3.09432,-6.71496,-0.134872,12.0323,-3.30103
17.6195,-0.503342,0.913894,-1.60421,-0.475072,1.55429,0.0807661,-0.0128201,0.0247515,0.0869091,-0.0189631,0.243271,0.0270618,1283,1024,-11.0808,2.72289,-5.56217,-0.557081,12.4067,-3.34207
18.3372,-0.501539,0.906541,-1.54399,-0.440469,1.52779,0.0791089,-0.0109927,0.0234272,0.0848361,-0.01672,0.239766,0.0304824,1290,1024,-10.5457,2.37464,-4.49638,-0.866122,12.8039,-3.36214
19.0572,-0.498731,0.893355,-1.49418,-0.407407,1.51136,0.0765166,-0.0093117,0.0221236,0.0818837,-0.0146788,0.237998,0.031459,1297,1024,-10.0845,2.0289,-3.51615,-1.17775,13.2323,-3.38693
19.778,-0.495847,0.879585,-1.4454,-0.368059,1.48162,0.0728975,-0.00782056,0.0209599,0.0780156,-0.0129387,0.239498,0.0302355,1304,1024,-9.6762,1.68058,-2.52503,-1.57859,13.6709,-3.41172
20.4987,-0.493479,0.868371,-1.41054,-0.328042,1.48239,0.0684638,-0.0067415,0.0198077,0.0733618,-0.0116395,0.242415,0.0282969,1311,1024,-9.3168,1.34715,-1.70675,-2.08548,14.1069,-3.43292
21.2174,-0.490435,0.865845,-1.36824,-0.295177,1.44543,0.0643696,-0.00550664,0.0187868,0.0691003,-0.0102373,0.246681,0.0284059,1318,1024,-8.99379,1.0417,-0.806863,-2.41043,14.5171,-3.49107
21.9366,-0.486057,0.864,-1.32903,-0.266497,1.42173,0.0604981,-0.00430658,0.0178544,0.0650916,-0.00890006,0.251813,0.0288386,1325,1024,-8.66211,0.778506,0.0544843,-2.7564,14.9331,-3.57796
22.6573,-0.483568,0.858502,-1.2795,-0.241463,1.37729,0.0567255,-0.00358456,0.0169546,0.061165,-0.00802409,0.256099,0.0283038,1332,1024,-8.29094,0.533852,1.05991,-2.9428,15.3703,-3.61692
23.3797,-0.481155,0.849699,-1.23696,-0.21396,1.36121,0.0535377,-0.00274595,0.0162016,0.0578682,-0.00707649,0.261185,0.0274141,1339,1024,-7.90647,0.284432,1.99051,-3.24013,15.8283,-3.64553
24.1031,-0.4796,0.839527,-1.20049,-0.186108,1.3412,0.0510499,-0.00224482,0.0156174,0.0552892,-0.00648409,0.265059,0.0253382,1346,1024,-7.59434,0.0510513,2.87393,-3.5284,16.2992,-3.65316
24.8296,-0.476551,0.821509,-1.17043,-0.162128,1.32579,0.0492434,-0.00193376,0.0151478,0.0533908,-0.00608119,0.267249,0.0201201,1353,1024,-7.33045,-0.164742,3.72652,-3.77698,16.8094,-3.67001
25.5573,-0.471513,0.802256,-1.14162,-0.138046,1.30498,0.0477728,-0.00148015,0.0147849,0.0518701,-0.00557748,0.270344,0.0166019,1360,1024,-7.096,-0.374287,4.58342,-4.056,17.3333,-3.72366
26.2874,-0.466985,0.777312,-1.11522,-0.115517,1.27896,0.0464252,-0.00101796,0.0144987,0.0505052,-0.00509794,0.274309,0.0172921,1367,1024,-6.9012,-0.541889,5.44872,-4.30508,17.8872,-3.75185
27.0189,-0.462149,0.749953,-1.0879,-0.0934598,1.25442,0.0451954,-0.000645424,0.0142913,0.0492859,-0.00473586,0.278766,0.0206829,1374,1024,-6.69404,-0.697758,6.33924,-4.55964,18.4588,-3.77982
27.7506,-0.4561,0.724319,-1.05766,-0.0736752,1.23451,0.0442002,-0.000480131,0.0140667,0.0482599,-0.00453987,0.280971,0.0233784,1381,1024,-6.44453,-0.867251,7.25778,-4.79633,19.032,-3.8368
28.4846,-0.449034,0.693828,-1.02303,-0.0516681,1.21043,0.0433008,-0.000516723,0.0137917,0.0472803,-0.00449626,0.280916,0.0228214,1388,1024,-6.16725,-1.06616,8.25168,-5.04512,19.6328,-3.9013
29.2195,-0.442279,0.662671,-0.983774,-0.0298753,1.18097,0.042311,-0.000690163,0.013373,0.0461306,-0.00450978,0.278214,0.0206409,1395,1024,-5.86272,-1.27071,9.307,-5.26146,20.244,-3.95772
29.9534,-0.435582,0.636614,-0.951515,-0.00746605,1.1523,0.0412761,-0.000920554,0.0128252,0.0448684,-0.0045128,0.273095,0.0182766,1402,1024,-5.6253,-1.48706,10.2763,-5.493,20.8431,-4.02657
30.6878,-0.4309,0.611085,-0.923526,0.0146042,1.12703,0.0404595,-0.0010979,0.0122785,0.0438162,-0.00445455,0.266857,0.0173494,1409,1024,-5.41992,-1.66998,11.2031,-5.72008,21.4472,-4.05631
31.4223,-0.424818,0.58786,-0.900362,0.0354154,1.11309,0.0400261,-0.00129423,0.0118663,0.0431914,-0.00445951,0.260676,0.0173955,1416,1024,-5.22656,-1.848,12.0719,-5.99117,22.0509,-4.12031
32.1569,-0.419004,0.565982,-0.874529,0.0553137,1.08616,0.0396745,-0.0016502,0.011415,0.042618,-0.00459369,0.252364,0.0176283,1423,1024,-5.04852,-2.01562,12.9781,-6.21724,22.6571,-4.18249
32.8919,-0.414067,0.545246,-0.84683,0.0750974,1.04936,0.0389987,-0.00221484,0.0108402,0.041676,-0.00489215,0.242135,0.0172235,1430,1024,-4.88454,-2.19199,13.9117,-6.39134,23.2664,-4.23007
33.6312,-0.4107,0.513023,-0.820412,0.0923759,1.0204,0.0379661,-0.00279953,0.0102102,0.0403803,-0.00521379,0.232192,0.0167354,1437,1024,-4.70851,-2.35994,14.8791,-6.48184,23.9282,-4.21566
34.3754,-0.405662,0.468683,-0.799781,0.10821,0.99721,0.0368495,-0.0035805,0.00953522,0.0389855,-0.00571648,0.220372,0.0161196,1444,1024,-4.57062,-2.46444,15.8391,-6.62178,24.6466,-4.20259
35.1138,-0.398893,0.444131,-0.782098,0.12446,0.965095,0.036078,-0.00399272,0.00895645,0.0379888,-0.00590351,0.210191,0.0167198,1451,1024,-4.49062,-2.58551,16.7032,-6.81753,25.2958,-4.27679
35.8512,-0.391476,0.425104,-0.762582,0.140977,0.931721,0.0356799,-0.00421658,0.0085899,0.0374508,-0.00598742,0.203306,0.0163486,1458,1024,-4.39833,-2.70475,17.5725,-7.04466,25.9317,-4.3786
36.5895,-0.386463,0.404871,-0.735984,0.159335,0.894619,0.035546,-0.0046361,0.00838671,0.0372262,-0.0063163,0.197723,0.0162109,1465,1024,-4.25191,-2.84595,18.5278,-7.22579,26.5792,-4.42904
37.3306,-0.381767,0.378601,-0.704959,0.177696,0.862666,0.0351904,-0.00503694,0.00818257,0.0367911,-0.00663764,0.193184,0.0163427,1472,1024,-4.04802,-2.96173,19.557,-7.42279,27.2585,-4.45713
38.0729,-0.378318,0.350404,-0.676725,0.19122,0.844379,0.0343946,-0.00541662,0.00790472,0.0359067,-0.00692871,0.189006,0.0157639,1479,1024,-3.82626,-3.04703,20.5648,-7.55882,27.9527,-4.45517
38.8223,-0.373273,0.304081,-0.653333,0.20163,0.829074,0.0332647,-0.00567761,0.00755897,0.0346804,-0.00709339,0.185152,0.0162088,1486,1024,-3.64073,-3.11807,21.6012,-7.63777,28.7273,-4.43713
39.5791,-0.366973,0.238215,-0.632537,0.213312,0.816399,0.032079,-0.00591867,0.00717792,0.0333898,-0.00722939,0.180615,0.0161457,1493,1024,-3.47266,-3.20841,22.6952,-7.70337,29.5876,-4.39249
40.3324,-0.36212,0.185038,-0.613134,0.22581,0.792789,0.0309619,-0.00618317,0.00677626,0.0321595,-0.00738073,0.174923,0.0158686,1500,1024,-3.35461,-3.29566,23.7361,-7.76405,30.4053,-4.35263
41.0776,-0.354503,0.157963,-0.593937,0.239295,0.769044,0.0298398,-0.00647704,0.00637696,0.030927,-0.00756424,0.168865,0.0143309,1507,1024,-3.24045,-3.40662,24.6804,-7.94567,31.1295,-4.43702
41.8181,-0.347337,0.146985,-0.574633,0.251773,0.742116,0.0288863,-0.00674761,0.0060282,0.0298785,-0.00773978,0.163125,0.0131751,1514,1024,-3.13637,-3.49978,25.5703,-8.14971,31.7982,-4.55493
42.5569,-0.33963,0.142806,-0.553937,0.265766,0.714942,0.0284392,-0.00698184,0.00582113,0.0293713,-0.00791397,0.158779,0.0124149,1521,1024,-3.02151,-3.61486,26.4555,-8.39081,32.4484,-4.70154
43.3065,-0.334763,0.109208,-0.532758,0.275242,0.686226,0.0286532,-0.00718629,0.00575506,0.0295546,-0.00808776,0.155377,0.0127471,1528,1024,-2.90614,-3.67985,27.4686,-8.45106,33.2214,-4.71373
44.0553,-0.331152,0.0797657,-0.51211,0.283636,0.661258,0.0294259,-0.00741723,0.00574737,0.0303017,-0.00829298,0.151211,0.0127865,1535,1024,-2.78414,-3.7157,28.465,-8.51393,33.9855,-4.71189
-38.5838,-1.26458,0.506816,-0.308713,-0.0163298,0.655395,0.00388943,-0.00384217,-0.00353196,0.00525995,-0.0052127,-0.370151,0.0123147,716,1031,-1.9735,-0.717766,4.27156,-1.13132,8.66038,-0.423513
-37.9096,-1.2626,0.523683,-0.306286,-0.0280926,0.678693,0.0038827,-0.00420228,-0.00352434,0.0052033,-0.00552288,-0.358514,0.0125623,723,1031,-1.89168,-0.629952,3.96557,-1.12958,8.37198,-0.513058
-37.2359,-1.25944,0.544817,-0.30416,-0.0403212,0.701734,0.00395447,-0.00451214,-0.00356851,0.00525788,-0.00581554,-0.350197,0.0130763,730,1031,-1.81272,-0.538972,3.64885,-1.15713,8.07482,-0.638925
-36.5617,-1.25757,0.565566,-0.302194,-0.0511959,0.720006,0.00408374,-0.00480833,-0.00362631,0.00537507,-0.00609966,-0.342098,0.0129715,737,1031,-1.74411,-0.456321,3.34843,-1.16305,7.78534,-0.736572
-35.8876,-1.25904,0.587726,-0.30179,-0.0617897,0.733685,0.0042747,-0.00511401,-0.00368082,0.0055457,-0.006385,-0.332484,0.0120056,744,1031,-1.70002,-0.357975,3.04178,-1.11292,7.49586,-0.768793
-35.2133,-1.2616,0.61037,-0.300736,-0.0725435,0.746779,0.00452765,-0.00543756,-0.00375119,0.00578186,-0.00669176,-0.322664,0.0104549,751,1031,-1.6499,-0.258381,2.74763,-1.03766,7.21088,-0.779555
-34.5382,-1.26358,0.630771,-0.299055,-0.0835307,0.762477,0.00484161,-0.00578302,-0.00386485,0.00609875,-0.00704016,-0.314481,0.00988554,758,1031,-1.58782,-0.15683,2.47077,-0.972735,6.94149,-0.796408
-33.8585,-1.26177,0.629264,-0.294979,-0.0970781,0.785223,0.00521722,-0.00615955,-0.00402601,0.0064978,-0.00744013,-0.307957,0.0102725,765,1031,-1.48614,-0.0509147,2.2963,-0.89723,6.76356,-0.832356
-33.1745,-1.25852,0.607467,-0.290449,-0.110871,0.805917,0.00564466,-0.00657306,-0.00421515,0.00695777,-0.00788618,-0.301994,0.0111596,772,1031,-1.3831,0.0649311,2.21559,-0.796314,6.67008,-0.843357
-32.4936,-1.25745,0.603937,-0.287906,-0.123193,0.824728,0.0061647,-0.00702273,-0.00442731,0.00751316,-0.0083712,-0.295651,0.0116583,779,1031,-1.30413,0.17336,2.05607,-0.717465,6.51345,-0.858499
-31.8171,-1.26059,0.624387,-0.287454,-0.133862,0.838826,0.00678245,-0.00752226,-0.00465825,0.00816563,-0.00890544,-0.28864,0.0116391,786,1031,-1.25604,0.274267,1.79895,-0.63019,6.27104,-0.851365
-31.1428,-1.26491,0.65814,-0.285503,-0.144112,0.850127,0.00750163,-0.00808815,-0.00491596,0.00892233,-0.00950884,-0.281331,0.012572,793,1031,-1.19785,0.372589,1.51839,-0.553128,5.98452,-0.856101
-30.4668,-1.26721,0.685083,-0.281216,-0.156243,0.864831,0.00830859,-0.00873077,-0.00520877,0.00977471,-0.0101969,-0.274373,0.0136975,800,1031,-1.10792,0.474728,1.28875,-0.473675,5.73162,-0.8843
-29.7881,-1.26683,0.700099,-0.274724,-0.171206,0.885182,0.00921007,-0.00946003,-0.00554203,0.0107312,-0.0109812,-0.267879,0.0139924,807,1031,-0.982731,0.590059,1.12457,-0.387469,5.5321,-0.935761
-29.1077,-1.26606,0.70879,-0.267675,-0.187438,0.904531,0.010188,-0.0102788,-0.00589083,0.0117624,-0.0118532,-0.261161,0.0141332,814,1031,-0.853015,0.719727,0.99945,-0.277868,5.36376,-0.978149
-28.427,-1.26424,0.718079,-0.261251,-0.204698,0.924193,0.0112226,-0.0111891,-0.00622535,0.0128357,-0.0128022,-0.253546,0.0138404,821,1031,-0.728351,0.861152,0.873088,-0.183208,5.20062,-1.04394
-27.7438,-1.26069,0.717109,-0.254494,-0.222093,0.94936,0.0123043,-0.012183,-0.00654862,0.0139456,-0.0138243,-0.245572,0.0139831,828,1031,-0.588302,1.00243,0.787885,-0.10869,5.08429,-1.11772
-27.061,-1.25913,0.719956,-0.247011,-0.238322,0.968619,0.0134245,-0.0132573,-0.00686781,0.0150885,-0.0149213,-0.237706,0.0140408,835,1031,-0.45281,1.14861,0.713053,-0.0164512,4.9596,-1.16069
-26.3783,-1.25824,0.725263,-0.237534,-0.254038,0.98278,0.0145925,-0.0144208,-0.00719293,0.0162779,-0.0161062,-0.230156,0.0135129,842,1031,-0.307243,1.30147,0.665403,0.0794617,4.83229,-1.19634
-25.6966,-1.25828,0.736945,-0.227085,-0.27142,1.00037,0.0158145,-0.0156782,-0.00753219,0.0175233,-0.017387,-0.223087,0.0133067,849,1031,-0.143739,1.46354,0.604057,0.193206,4.68734,-1.2301
-25.0143,-1.2593,0.747878,-0.21669,-0.29148,1.02634,0.0171214,-0.0170373,-0.00789034,0.0188559,-0.0187718,-0.216387,0.0132417,856,1031,0.0381206,1.64695,0.537255,0.340356,4.55184,-1.24156
-24.3298,-1.25967,0.750201,-0.205992,-0.31493,1.06435,0.0186022,-0.0185033,-0.00829353,0.0203716,-0.0202726,-0.210188,0.0134657,863,1031,0.250377,1.84659,0.493387,0.518406,4.45655,-1.2432
-23.6447,-1.2592,0.751828,-0.196068,-0.33737,1.1026,0.0203325,-0.0200872,-0.00875239,0.0221463,-0.021901,-0.204346,0.0135982,870,1031,0.455936,2.03311,0.452834,0.672607,4.37139,-1.26049
-22.9579,-1.25664,0.747752,-0.182469,-0.359576,1.14049,0.02227,-0.0217975,-0.00925024,0.0241329,-0.0236604,-0.198738,0.0135746,877,1031,0.699221,2.20959,0.481359,0.805339,4.31606,-1.30543
-22.2723,-1.25438,0.750947,-0.166925,-0.380859,1.17758,0.0243398,-0.0236504,-0.00977034,0.0262527,-0.0255633,-0.193341,0.0133686,884,1031,0.961349,2.37009,0.511432,0.923638,4.23998,-1.36411
-21.5857,-1.25198,0.751843,-0.151128,-0.4014,1.22161,0.0265312,-0.0256485,-0.010313,0.0284956,-0.0276129,-0.188218,0.0137296,891,1031,1.24196,2.51373,0.549983,1.02843,4.17988,-1.41921
-20.8989,-1.24965,0.753981,-0.13599,-0.421887,1.26789,0.0288746,-0.0278005,-0.0108935,0.0308963,-0.0298222,-0.183502,0.0148291,898,1031,1.52188,2.64811,0.581953,1.13343,4.12216,-1.4764
-20.2107,-1.24787,0.751507,-0.121034,-0.444537,1.32211,0.0313262,-0.0301087,-0.0115259,0.0334174,-0.0321999,-0.179484,0.0153851,905,1031,1.81925,2.80501,0.624735,1.26265,4.089,-1.50976
-19.5204,-1.24461,0.741609,-0.103534,-0.471185,1.38508,0.033888,-0.0325658,-0.0122588,0.0360773,-0.0347551,-0.176725,0.0158835,912,1031,2.16455,2.98647,0.716508,1.41567,4.09211,-1.55343
-18.8299,-1.24232,0.732795,-0.0814894,-0.499225,1.4568,0.0366097,-0.0351844,-0.0131091,0.0389285,-0.0375031,-0.175069,0.0181958,919,1031,2.57775,3.17986,0.844724,1.57875,4.09786,-1.58016
-18.1398,-1.2403,0.727822,-0.0549537,-0.527516,1.53736,0.0394669,-0.0379553,-0.0140729,0.0419456,-0.040434,-0.174341,0.0195205,926,1031,3.05861,3.36875,0.998985,1.72274,4.09601,-1.61184
-17.4509,-1.23986,0.730418,-0.0283937,-0.559625,1.62785,0.0423768,-0.0408544,-0.0151385,0.0450448,-0.0435224,-0.174445,0.0214617,933,1031,3.56538,3.58471,1.11707,1.90409,4.07167,-1.63124
-16.764,-1.24063,0.743573,-0.00537671,-0.592468,1.72839,0.045217,-0.043819,-0.0163555,0.0481263,-0.0467284,-0.176042,0.0224759,940,1031,4.06172,3.80056,1.15202,2.07032,4.01351,-1.65425
-16.0724,-1.23808,0.737979,0.0173636,-0.62531,1.83907,0.0479114,-0.0467939,-0.0178371,0.0511595,-0.050042,-0.180124,0.0240924,947,1031,4.58113,3.9696,1.25255,2.23826,4.03597,-1.69529
-15.3796,-1.2346,0.729555,0.0402278,-0.660813,1.98683,0.05046,-0.0497441,-0.0196735,0.0541842,-0.0534683,-0.187085,0.024419,954,1031,5.19155,4.13044,1.31866,2.35835,4.07698,-1.7476
-14.6913,-1.23477,0.742428,0.0546303,-0.698037,2.13872,0.052433,-0.0525136,-0.0219885,0.0568538,-0.0569344,-0.198407,0.0237536,961,1031,5.7303,4.30101,1.21964,2.51141,4.04185,-1.78229
-14.0015,-1.23573,0.750444,0.0724329,-0.743546,2.31128,0.0534954,-0.0551149,-0.0247841,0.0588836,-0.0605032,-0.214076,0.0244964,968,1031,6.35865,4.55066,1.15253,2.72964,4.03224,-1.78768
-13.3096,-1.23611,0.751552,0.0879698,-0.790023,2.51323,0.0539594,-0.057499,-0.0285028,0.0608254,-0.064365,-0.236384,0.0272014,975,1031,7.03859,4.77002,1.05713,2.92611,4.0567,-1.78652
-12.6153,-1.23391,0.744845,0.10794,-0.839174,2.74432,0.054055,-0.059759,-0.0324554,0.0626595,-0.0683635,-0.259156,0.0308175,982,1031,7.83937,4.96616,1.00767,3.09107,4.11967,-1.81725
-11.9236,-1.23258,0.750604,0.120921,-0.888355,2.98763,0.0531171,-0.0617094,-0.037214,0.0641229,-0.0727152,-0.287546,0.0343792,989,1031,8.60523,5.14874,0.833947,3.22204,4.14162,-1.86379
-11.233,-1.23158,0.763501,0.125464,-0.935874,3.24201,0.0505153,-0.0630475,-0.0427682,0.0648201,-0.0773523,-0.322775,0.0358449,996,1031,9.31881,5.29908,0.544072,3.3092,4.14324,-1.92289
-10.5376,-1.22836,0.758019,0.136342,-0.99513,3.5334,0.045848,-0.0635577,-0.0491417,0.0646796,-0.0823892,-0.365949,0.0371787,1003,1031,10.1971,5.49787,0.350063,3.49482,4.22392,-1.97791
-9.83766,-1.22495,0.735662,0.152553,-1.06949,3.83019,0.0379607,-0.0620131,-0.055274,0.0624983,-0.0865507,-0.417792,0.0404672,1010,1031,11.1553,5.87672,0.281592,3.83871,4.37705,-1.99158
-9.13804,-1.22234,0.716819,0.106369,-1.15354,4.18156,0.0264012,-0.0572354,-0.0597389,0.0575042,-0.0883383,-0.480029,0.0400822,1017,1031,11.6265,6.26895,-0.504908,4.23114,4.5237,-1.99829
-8.44033,-1.22137,0.707856,0.0535124,-1.25199,4.52818,0.0112187,-0.0472925,-0.0592363,0.0480299,-0.0841038,-0.556028,0.0421131,1024,1031,12.0333,6.83749,-1.37894,4.76588,4.63892,-1.99791
2.75613,-1.19962,0.708285,-2.97723,-1.64991,3.91885,0.112395,-0.0674913,0.0906601,0.150158,-0.105255,0.394684,0.0362548,1136,1031,-18.9369,11.6607,-28.5997,9.25166,6.94076,-2.51051
3.45401,-1.19929,0.731601,-2.91529,-1.54803,3.64582,0.117546,-0.0726306,0.0832908,0.148866,-0.103951,0.359679,0.0347608,1143,1031,-18.9937,10.9626,-27.4467,8.49974,7.05736,-2.584
4.15249,-1.19838,0.754458,-2.86423,-1.45199,3.39706,0.119643,-0.0741428,0.0748846,0.145208,-0.0997078,0.328986,0.035279,1150,1031,-19.1016,10.2898,-26.435,7.76982,7.18348,-2.66792
4.85277,-1.19898,0.772134,-2.80422,-1.36563,3.19259,0.120974,-0.0735101,0.0671701,0.141918,-0.0944536,0.302245,0.0347566,1157,1031,-19.0063,9.68501,-25.3662,7.09932,7.33653,-2.70737
5.55441,-1.2007,0.786416,-2.74912,-1.28548,3.00297,0.122234,-0.0714342,0.0607134,0.139694,-0.0888934,0.280012,0.0346681,1164,1031,-18.9245,9.11715,-24.352,6.5135,7.50979,-2.71499
6.25703,-1.2023,0.798885,-2.69731,-1.21344,2.82468,0.123373,-0.068702,0.0552236,0.138118,-0.0834474,0.260925,0.0346902,1171,1031,-18.8485,8.64406,-23.3769,5.9729,7.69768,-2.72015
6.95951,-1.20389,0.813701,-2.63823,-1.16304,2.70607,0.123668,-0.0649633,0.0507645,0.136462,-0.0777573,0.246885,0.0332424,1178,1031,-18.5376,8.28744,-22.4057,5.59562,7.884,-2.73204
7.66128,-1.20503,0.832922,-2.57038,-1.11838,2.58829,0.122823,-0.0607429,0.0469944,0.134154,-0.0720743,0.236607,0.0316889,1185,1031,-18.1394,7.96287,-21.3587,5.28166,8.06092,-2.76466
8.36739,-1.20463,0.838392,-2.49468,-1.08096,2.47054,0.121268,-0.0562213,0.0437581,0.13147,-0.0664231,0.229048,0.0321124,1192,1031,-17.6645,7.72758,-20.1723,5.03214,8.29969,-2.79205
9.07567,-1.20352,0.83802,-2.4111,-1.03631,2.35658,0.119393,-0.0516273,0.0413494,0.128866,-0.0611001,0.225205,0.0348617,1199,1031,-17.1073,7.4266,-18.8803,4.69118,8.56916,-2.8182
9.78563,-1.20164,0.833679,-2.3122,-0.978895,2.24378,0.117043,-0.0471654,0.039465,0.126035,-0.0561578,0.224033,0.0351702,1206,1031,-16.4033,6.98085,-17.4094,4.22494,8.86211,-2.84974
10.4929,-1.20124,0.840761,-2.21646,-0.912081,2.12252,0.114057,-0.043051,0.0377462,0.122655,-0.0516492,0.223969,0.0347738,1213,1031,-15.7626,6.45571,-16.0028,3.66878,9.11748,-2.88145
11.1977,-1.20168,0.85842,-2.1282,-0.838014,1.99935,0.110736,-0.0392614,0.0362477,0.119036,-0.0475615,0.225103,0.0336863,1220,1031,-15.209,5.85376,-14.7086,3.03565,9.33882,-2.92432
11.9061,-1.20234,0.86502,-2.06307,-0.779704,1.91612,0.107406,-0.0356831,0.0348079,0.115424,-0.0437012,0.226404,0.0319356,1227,1031,-14.7728,5.36539,-13.6483,2.54038,9.61085,-2.93322
12.6159,-1.20194,0.868606,-2.01744,-0.735421,1.85692,0.103885,-0.0323744,0.0333626,0.111615,-0.0401045,0.227684,0.0302817,1234,1031,-14.4609,4.99163,-12.7974,2.14066,9.90279,-2.9558
13.3253,-1.20043,0.875787,-1.97616,-0.696672,1.81384,0.100166,-0.0291295,0.0318782,0.107599,-0.0365619,0.229058,0.0293387,1241,1031,-14.1475,4.64723,-12.0158,1.74993,10.1889,-3.01054
14.0351,-1.19834,0.883416,-1.92175,-0.65232,1.73426,0.0963289,-0.0258262,0.0302916,0.103428,-0.0329253,0.230202,0.0296947,1248,1031,-13.811,4.28712,-11.0571,1.34482,10.4812,-3.07824
14.7464,-1.19813,0.887692,-1.86378,-0.614598,1.70521,0.0923707,-0.0225815,0.0285784,0.0990836,-0.0292944,0.230711,0.0321959,1255,1031,-13.2969,3.93145,-10.0938,0.983791,10.7934,-3.09876
15.4586,-1.1976,0.890458,-1.80341,-0.578592,1.68576,0.0887037,-0.0198909,0.0268888,0.0949968,-0.0261841,0.229906,0.0319433,1262,1031,-12.7331,3.59606,-9.10179,0.609707,11.1194,-3.12188
16.1691,-1.19665,0.90129,-1.74003,-0.545938,1.66744,0.0857259,-0.0175923,0.0251679,0.0915306,-0.023397,0.226674,0.0307226,1269,1031,-12.137,3.28953,-8.10463,0.242864,11.4217,-3.17477
16.8796,-1.19572,0.913868,-1.67006,-0.508449,1.61803,0.0834708,-0.0155972,0.0235065,0.0887653,-0.0208918,0.221541,0.0318649,1276,1031,-11.5685,2.95522,-7.0094,-0.116835,11.7249,-3.23225
24.8087,-1.16821,0.803726,-1.16919,-0.161902,1.35804,0.0480502,-0.00178402,0.0140087,0.0517181,-0.00545197,0.256085,0.0301954,1353,1031,-7.22236,-0.231567,3.45965,-3.64597,16.5563,-3.55433
25.5364,-1.16482,0.783822,-1.13928,-0.134527,1.34374,0.0466663,-0.00114427,0.0137411,0.0503342,-0.00481217,0.260847,0.0203727,1360,1031,-6.95842,-0.447601,4.32558,-3.9707,17.0819,-3.57551
26.2651,-1.1612,0.762581,-1.11151,-0.111934,1.31872,0.0455313,-0.000513836,0.0135897,0.049243,-0.00422547,0.266619,0.0176191,1367,1031,-6.74702,-0.608882,5.18963,-4.22502,17.6208,-3.5978
