 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.1686,-15.9601,0.180464,-0.172122,0.0676387,0.12055,-0.00160253,-5.4846e-06,-0.000107255,1.68628e-06,-0.0016097,-1.50404,0.00672594,723,1185,-1.57447,-0.840739,1.15647,-5.87607,3.1069,-5.07319
-37.4985,-15.9656,0.209004,-0.173686,0.0664938,0.121224,-0.00149561,-4.18837e-05,-3.07425e-05,-4.12338e-05,-0.00149626,-1.54966,0.00668837,730,1185,-1.5867,-0.827895,0.806813,-5.83493,2.77402,-5.04149
-36.8254,-15.9695,0.223301,-0.175038,0.0656196,0.121604,-0.0014444,-6.93369e-05,1.91297e-05,-6.90709e-05,-0.00144466,1.55689,0.00653827,737,1185,-1.59727,-0.816915,0.521727,-5.80284,2.50278,-5.01584
-36.1513,-15.9733,0.233971,-0.17578,0.0649094,0.123057,-0.0014177,-9.24723e-05,4.31089e-05,-9.10715e-05,-0.0014191,1.53831,0.0065061,744,1185,-1.59946,-0.807174,0.261258,-5.76668,2.25213,-4.98157
-35.4751,-15.9772,0.235315,-0.175573,0.064609,0.126352,-0.001398,-0.000113245,4.53816e-05,-0.000111644,-0.0013996,1.53553,0.00639307,751,1185,-1.5883,-0.80831,0.0493141,-5.71251,2.04379,-4.92801
-34.7988,-15.9811,0.238423,-0.176052,0.0646741,0.127733,-0.00138442,-0.000133439,2.84528e-05,-0.000132792,-0.00138506,1.54807,0.00679253,758,1185,-1.58796,-0.809975,-0.165497,-5.6663,1.83571,-4.87942
-34.121,-15.984,0.235127,-0.177167,0.064289,0.129646,-0.00137939,-0.000151224,-4.69657e-07,-0.000151224,-0.00137939,-1.57041,0.00715294,765,1185,-1.59297,-0.80657,-0.356002,-5.62252,1.65933,-4.83642
-33.4427,-15.9874,0.231707,-0.178988,0.0640391,0.130443,-0.00137654,-0.000166851,-2.64482e-05,-0.000166273,-0.00137712,-1.54895,0.00744045,772,1185,-1.60744,-0.806853,-0.544246,-5.56577,1.49019,-4.78372
-32.7648,-15.9903,0.23262,-0.180779,0.063587,0.13253,-0.00136271,-0.000179402,-5.3268e-05,-0.000177009,-0.00136511,-1.5259,0.00750922,779,1185,-1.61897,-0.80709,-0.743888,-5.52845,1.31179,-4.75202
-32.0867,-15.9929,0.234552,-0.182182,0.0628404,0.135956,-0.0013397,-0.000185094,-8.18277e-05,-0.000179323,-0.00134547,-1.50039,0.00756125,786,1185,-1.62367,-0.804231,-0.939023,-5.49712,1.13657,-4.72624
-31.4099,-15.9964,0.245009,-0.18351,0.0620198,0.138918,-0.00131985,-0.000188075,-0.000112698,-0.000176962,-0.00133096,-1.47251,0.00755797,793,1185,-1.62841,-0.793982,-1.15827,-5.47282,0.935478,-4.70259
-30.7317,-15.9993,0.250396,-0.183987,0.0609109,0.143066,-0.00130747,-0.00018841,-0.00014071,-0.000170989,-0.0013249,-1.44761,0.00775974,800,1185,-1.62178,-0.775747,-1.34455,-5.45348,0.760926,-4.67914
-30.0514,-16.0013,0.247113,-0.18453,0.0592351,0.148776,-0.00129201,-0.000187688,-0.00016132,-0.000164604,-0.0013151,-1.42867,0.00762521,807,1185,-1.61238,-0.762586,-1.49384,-5.42204,0.626884,-4.65726
-29.3705,-16.0042,0.243121,-0.185574,0.0578313,0.15279,-0.00127122,-0.000187391,-0.000170051,-0.000161336,-0.00129728,-1.41876,0.00729709,814,1185,-1.61151,-0.75534,-1.63552,-5.36784,0.502208,-4.61672
-28.6913,-16.0086,0.249292,-0.186895,0.0567353,0.155407,-0.00124622,-0.000187944,-0.000163319,-0.000163313,-0.00127085,-1.42111,0.0066883,821,1185,-1.61639,-0.756693,-1.80993,-5.29715,0.345034,-4.56498
-28.0117,-16.0139,0.25535,-0.188052,0.0562773,0.155703,-0.0012145,-0.00018973,-0.000148296,-0.000168702,-0.00123553,-1.42993,0.00685068,828,1185,-1.62444,-0.754436,-1.97124,-5.21918,0.194892,-4.4939
-27.3309,-16.0193,0.25746,-0.188479,0.0551909,0.15997,-0.0011883,-0.000194006,-0.000133349,-0.000176432,-0.00120587,-1.43977,0.00728914,835,1185,-1.61647,-0.739811,-2.1102,-5.14088,0.066875,-4.41447
-26.6475,-16.0231,0.248981,-0.188206,0.0537823,0.165235,-0.00117458,-0.000200776,-0.000120929,-0.000185984,-0.00118937,-1.44908,0.00765181,842,1185,-1.59897,-0.721652,-2.19536,-5.07266,-0.0128228,-4.34626
-25.9628,-16.0257,0.237014,-0.188253,0.0523833,0.170909,-0.00117172,-0.000209778,-0.000111674,-0.000196983,-0.00118452,-1.45673,0.00774183,849,1185,-1.58376,-0.70925,-2.26333,-5.01773,-0.071493,-4.29602
-25.28,-16.0286,0.235791,-0.188991,0.0510668,0.174323,-0.00117017,-0.000221871,-0.000102709,-0.000210875,-0.00118117,-1.46414,0.00780525,856,1185,-1.58035,-0.699445,-2.36837,-4.972,-0.164342,-4.26068
-24.5972,-16.0317,0.23671,-0.19057,0.0496355,0.178053,-0.00115839,-0.000238479,-9.44225e-05,-0.000228887,-0.00116798,-1.46956,0.00767162,863,1185,-1.58476,-0.689792,-2.48364,-4.92587,-0.258353,-4.22701
-23.914,-16.0354,0.237946,-0.192208,0.0484073,0.184259,-0.00113798,-0.000260417,-9.33971e-05,-0.000250587,-0.00114781,-1.46593,0.00751969,870,1185,-1.58437,-0.684848,-2.59795,-4.8735,-0.346731,-4.18233
-23.2256,-16.0362,0.216955,-0.19262,0.0475662,0.188762,-0.00111763,-0.000284786,-9.95065e-05,-0.000273062,-0.00112935,-1.45352,0.0078142,877,1185,-1.57497,-0.684915,-2.60292,-4.83428,-0.341392,-4.15139
-22.5368,-16.0361,0.196334,-0.192341,0.0468565,0.191785,-0.00110047,-0.000312214,-0.000107619,-0.000297785,-0.0011149,-1.43752,0.00815584,884,1185,-1.56163,-0.684293,-2.592,-4.81343,-0.329877,-4.13855
-21.8491,-16.0378,0.183071,-0.193242,0.0451333,0.199543,-0.00108829,-0.000341465,-0.000112956,-0.000324754,-0.001105,-1.42392,0.00798706,891,1185,-1.54964,-0.675903,-2.62294,-4.76981,-0.340162,-4.10617
-21.1621,-16.0408,0.175077,-0.19434,0.043022,0.207507,-0.00108444,-0.000373541,-0.000112024,-0.000356306,-0.00110167,-1.41814,0.00795014,898,1185,-1.53889,-0.661812,-2.66967,-4.70865,-0.364075,-4.05806
-20.474,-16.0438,0.163968,-0.195723,0.040979,0.214906,-0.00108289,-0.000407385,-0.000104527,-0.00039158,-0.0010987,-1.42073,0.00807496,905,1185,-1.53209,-0.645723,-2.699,-4.64177,-0.368847,-4.00196
-19.7874,-16.047,0.162021,-0.195878,0.0397675,0.215973,-0.00108365,-0.00044134,-9.35526e-05,-0.000427992,-0.001097,-1.42907,0.00836209,912,1185,-1.5269,-0.62858,-2.73329,-4.59642,-0.401679,-3.96236
-19.0988,-16.0503,0.152796,-0.1964,0.0383931,0.218136,-0.00109725,-0.000471881,-7.99779e-05,-0.000461815,-0.00110731,-1.44559,0.00858153,919,1185,-1.5229,-0.612733,-2.73786,-4.53228,-0.399349,-3.9063
-18.4088,-16.0519,0.139946,-0.19691,0.0365289,0.223244,-0.00113432,-0.000497394,-6.09046e-05,-0.000491623,-0.00114009,-1.47631,0.0084841,926,1185,-1.51193,-0.599659,-2.72509,-4.4884,-0.37506,-3.87742
-17.7187,-16.0538,0.128419,-0.19796,0.0340587,0.23306,-0.00119172,-0.000517516,-3.00418e-05,-0.000516179,-0.00119306,-1.52636,0.00833165,933,1185,-1.49549,-0.594269,-2.7232,-4.43146,-0.348725,-3.84585
-17.0266,-16.056,0.110454,-0.19838,0.031335,0.241478,-0.00126056,-0.000527107,1.41861e-05,-0.000526833,-0.00126084,1.55146,0.00871332,940,1185,-1.47546,-0.588592,-2.68062,-4.34629,-0.290483,-3.79398
-16.335,-16.0586,0.0965932,-0.199482,0.028809,0.250887,-0.00135006,-0.000521769,5.92183e-05,-0.000517557,-0.00135427,1.49978,0.00882825,947,1185,-1.45991,-0.578189,-2.65487,-4.273,-0.240922,-3.74311
-15.643,-16.0617,0.0833552,-0.200925,0.0270179,0.259185,-0.00146783,-0.000499004,9.70603e-05,-0.000489376,-0.00147746,1.47192,0.0089147,954,1185,-1.4503,-0.561797,-2.62577,-4.2107,-0.186674,-3.68411
-14.949,-16.0643,0.0633106,-0.202148,0.0254932,0.267067,-0.00161088,-0.000459977,0.000124789,-0.000446602,-0.00162425,1.46402,0.00895959,961,1185,-1.43924,-0.547109,-2.55965,-4.14596,-0.0986761,-3.61987
-14.2538,-16.066,0.0409482,-0.202981,0.0237078,0.273178,-0.00177408,-0.000407035,0.000141006,-0.000392642,-0.00178847,1.46908,0.00926012,968,1185,-1.42804,-0.531144,-2.47004,-4.08854,0.00604276,-3.5707
-13.5571,-16.0667,0.0141675,-0.204058,0.021502,0.280169,-0.00196435,-0.00034435,0.000143871,-0.000331672,-0.00197703,1.4829,0.00961126,975,1185,-1.41696,-0.511073,-2.35916,-4.04204,0.135676,-3.53525
-12.8594,-16.0657,-0.014542,-0.204824,0.0196074,0.284402,-0.00218105,-0.000276564,0.00011948,-0.000269097,-0.00218852,1.50839,0.0096459,982,1185,-1.40912,-0.495815,-2.22517,-4.01988,0.280853,-3.52822
-12.1612,-16.0652,-0.0431073,-0.205975,0.017301,0.289776,-0.00241138,-0.000207141,6.24827e-05,-0.000205371,-0.00241315,1.54248,0.00942747,989,1185,-1.40224,-0.480475,-2.09012,-3.98415,0.432694,-3.51372
-11.4632,-16.0662,-0.0685769,-0.207869,0.0148274,0.297941,-0.00264773,-0.000142277,-3.01333e-05,-0.000141915,-0.0026481,-1.55877,0.00906537,996,1185,-1.39602,-0.467083,-1.97188,-3.92224,0.579249,-3.47274
-10.7654,-16.07,-0.0908977,-0.21051,0.0110535,0.309566,-0.00288337,-9.13981e-05,-0.000160552,-8.2196e-05,-0.00289257,-1.51354,0.00883679,1003,1185,-1.3884,-0.434214,-1.87225,-3.81133,0.719805,-3.38262
-10.0706,-16.075,-0.0986915,-0.213129,0.00786908,0.319477,-0.00312375,-6.75688e-05,-0.000328677,-3.2621e-05,-0.0031587,-1.46487,0.00880421,1010,1185,-1.38455,-0.399988,-1.81889,-3.71621,0.811063,-3.29839
-9.37588,-16.0793,-0.104311,-0.21535,0.0049555,0.327527,-0.00335827,-8.23661e-05,-0.000529347,1.04634e-06,-0.00344168,-1.41451,0.0087673,1017,1185,-1.381,-0.371371,-1.75931,-3.6356,0.901594,-3.23266
-8.68295,-16.0822,-0.100127,-0.217271,0.00273318,0.333593,-0.00355994,-0.00014262,-0.00075345,1.61259e-05,-0.00371869,-1.36314,0.00897736,1024,1185,-1.37929,-0.367011,-1.72348,-3.5902,0.962204,-3.21632
-7.9858,-16.0847,-0.111374,-0.219878,-0.000306821,0.341707,-0.00371688,-0.000251505,-0.000993777,1.32555e-05,-0.00398164,-1.31043,0.00930539,1031,1185,-1.37901,-0.353809,-1.63022,-3.51621,1.09007,-3.17511
-7.2869,-16.0871,-0.127572,-0.222271,-0.00354749,0.350153,-0.00383447,-0.000405788,-0.00123979,-4.46104e-06,-0.00423579,-1.25774,0.00909124,1038,1185,-1.37541,-0.333275,-1.50818,-3.44082,1.24464,-3.12867
-6.58766,-16.0903,-0.14311,-0.224525,-0.00667721,0.356978,-0.00390719,-0.000601692,-0.0014748,-3.93563e-05,-0.00446953,-1.20652,0.00869295,1045,1185,-1.37417,-0.305635,-1.37778,-3.35462,1.40369,-3.06524
-5.88815,-16.0942,-0.157658,-0.227038,-0.00980095,0.360687,-0.003917,-0.000826898,-0.00166921,-9.74243e-05,-0.00464647,-1.15879,0.00841807,1052,1185,-1.38307,-0.271865,-1.24221,-3.25826,1.56608,-2.99197
-5.18896,-16.0978,-0.168783,-0.22981,-0.012964,0.362863,-0.00385225,-0.00105973,-0.00181319,-0.000167495,-0.00474448,-1.11351,0.00841752,1059,1185,-1.39827,-0.23654,-1.11293,-3.17177,1.72278,-2.93102
-4.48942,-16.101,-0.17912,-0.232755,-0.0158567,0.368058,-0.00372288,-0.00128053,-0.0019078,-0.000236538,-0.00476687,-1.07009,0.00835138,1066,1185,-1.40761,-0.212328,-0.984684,-3.09623,1.88407,-2.88025
-3.78526,-16.1008,-0.205337,-0.235509,-0.0184829,0.373955,-0.00354771,-0.00146955,-0.00195144,-0.000297794,-0.00471946,-1.03004,0.00807329,1073,1185,-1.41312,-0.188592,-0.784461,-3.06438,2.11601,-2.86669
-3.0796,-16.1003,-0.235215,-0.237308,-0.0207668,0.38166,-0.00334483,-0.00161159,-0.00194285,-0.000350838,-0.00460558,-0.995183,0.0077361,1080,1185,-1.40438,-0.18031,-0.554796,-3.02722,2.36983,-2.85242
-2.37525,-16.102,-0.257862,-0.238484,-0.0223342,0.388328,-0.00313893,-0.00169215,-0.00188131,-0.000399942,-0.00443113,-0.968941,0.00761791,1087,1185,-1.39205,-0.174548,-0.338489,-2.96992,2.60211,-2.80796
-1.67329,-16.1052,-0.269142,-0.239888,-0.0228877,0.390205,-0.00294463,-0.00170269,-0.00178342,-0.000435216,-0.0042121,-0.952929,0.00757602,1094,1185,-1.39443,-0.170052,-0.155648,-2.91541,2.7971,-2.75667
-0.972379,-16.1083,-0.274246,-0.24199,-0.0225546,0.390969,-0.00275733,-0.00163648,-0.00167124,-0.000434205,-0.0039596,-0.947174,0.00762866,1101,1185,-1.40688,-0.168365,0.00526701,-2.88846,2.97562,-2.71982
-0.26851,-16.1091,-0.2885,-0.244011,-0.0212691,0.390614,-0.00258004,-0.0014968,-0.00156486,-0.00038248,-0.00369436,-0.952003,0.00798973,1108,1185,-1.42167,-0.181949,0.212602,-2.89325,3.1983,-2.71275
0.435141,-16.1114,-0.299976,-0.244847,-0.0194042,0.390306,-0.0024213,-0.00129706,-0.00148183,-0.000274318,-0.00344405,-0.966683,0.00836272,1115,1185,-1.42469,-0.207018,0.428297,-2.87298,3.41703,-2.67999
1.13731,-16.1153,-0.303897,-0.245241,-0.0167181,0.390879,-0.00228575,-0.00105512,-0.00144036,-0.000104146,-0.00323672,-0.987263,0.00849272,1122,1185,-1.42127,-0.240507,0.624791,-2.84597,3.61318,-2.63029
1.83755,-16.1218,-0.298766,-0.246014,-0.0134834,0.388648,-0.00217704,-0.000788813,-0.0014528,0.000127172,-0.00309303,-1.00825,0.00855948,1129,1185,-1.42918,-0.27207,0.791885,-2.79277,3.78047,-2.54712
2.53642,-16.1289,-0.286693,-0.247637,-0.0103655,0.387445,-0.00208087,-0.000517907,-0.00151816,0.000408107,-0.00300688,-1.02309,0.00854194,1136,1185,-1.44287,-0.297262,0.929175,-2.74706,3.92794,-2.46527
3.23776,-16.1345,-0.281901,-0.24969,-0.00669522,0.385312,-0.00197201,-0.00026089,-0.0016366,0.000730284,-0.00296319,-1.02625,0.0082667,1143,1185,-1.4635,-0.330306,1.09985,-2.71873,4.11197,-2.39934
3.94482,-16.1378,-0.296287,-0.251336,-0.0028952,0.382784,-0.00183425,-3.72753e-05,-0.00180634,0.0010817,-0.00295322,-1.01618,0.00826199,1150,1185,-1.48115,-0.367858,1.35851,-2.69716,4.37937,-2.34296
4.6561,-16.1396,-0.324051,-0.252656,0.000642113,0.382569,-0.00165913,0.000139371,-0.00202108,0.00145223,-0.00297199,-0.994715,0.00862121,1157,1185,-1.4893,-0.407897,1.67837,-2.67361,4.70718,-2.28756
5.36513,-16.1432,-0.341474,-0.253742,0.00324772,0.383824,-0.00144784,0.000257702,-0.00225722,0.00181786,-0.003008,-0.966009,0.00892485,1164,1185,-1.49088,-0.43613,1.96524,-2.63379,5.00155,-2.22011
6.06968,-16.1475,-0.34043,-0.254889,0.00548993,0.385404,-0.00119815,0.000319264,-0.00248908,0.0021627,-0.00304159,-0.933332,0.00909032,1171,1185,-1.49209,-0.459787,2.18622,-2.61386,5.23115,-2.17482
6.77079,-16.1524,-0.324954,-0.255433,0.00712527,0.386225,-0.000900855,0.000326899,-0.00270365,0.00248549,-0.00305945,-0.897033,0.0092006,1178,1185,-1.48915,-0.474556,2.36506,-2.6049,5.4117,-2.1456
7.47409,-16.1562,-0.315543,-0.256363,0.00952998,0.383445,-0.000554461,0.000289379,-0.00289363,0.00279169,-0.00305677,-0.857793,0.00920859,1185,1185,-1.50008,-0.498349,2.57587,-2.60828,5.62405,-2.12946
8.18155,-16.1596,-0.319244,-0.257105,0.0119109,0.379,-0.00017259,0.000212969,-0.00305621,0.00308247,-0.00304209,-0.816895,0.0089131,1192,1185,-1.51373,-0.518984,2.84932,-2.59181,5.89539,-2.09416
8.88916,-16.1641,-0.321666,-0.257626,0.0144121,0.374483,0.000223471,0.000106946,-0.0031878,0.00335354,-0.00302312,-0.776261,0.00866562,1199,1185,-1.52555,-0.544119,3.12716,-2.55272,6.16886,-2.03851
9.59756,-16.1682,-0.324909,-0.257544,0.0160418,0.370124,0.000614058,-2.42281e-05,-0.0032845,0.00359489,-0.00300506,-0.736967,0.00917697,1206,1185,-1.53078,-0.562388,3.42178,-2.50914,6.45335,-1.98912
10.3092,-16.1708,-0.337587,-0.256216,0.0166243,0.365561,0.000990084,-0.000174073,-0.00334281,0.00380111,-0.0029851,-0.699198,0.00970858,1213,1185,-1.52397,-0.563238,3.77464,-2.47363,6.7831,-1.95208
11.0203,-16.1735,-0.346123,-0.255129,0.0175008,0.364333,0.00134927,-0.000333805,-0.00336449,0.00397587,-0.00296041,-0.662851,0.00969436,1220,1185,-1.51046,-0.564989,4.11287,-2.45735,7.10431,-1.92238
11.7292,-16.1772,-0.345329,-0.253736,0.0185425,0.362555,0.0016802,-0.000492421,-0.00335322,0.00411868,-0.0029309,-0.628753,0.00940307,1227,1185,-1.49559,-0.5611,4.42559,-2.44724,7.39623,-1.89098
12.4367,-16.1833,-0.337769,-0.252845,0.0191865,0.361873,0.00197671,-0.000642534,-0.00331369,0.00423018,-0.002896,-0.59721,0.00929305,1234,1185,-1.48256,-0.562062,4.71203,-2.39242,7.66827,-1.82556
13.1443,-16.1896,-0.328776,-0.251665,0.0197583,0.355585,0.00224212,-0.000780349,-0.00325859,0.00432286,-0.00286109,-0.568276,0.00964158,1241,1185,-1.48258,-0.567663,5.00869,-2.31875,7.94227,-1.75899
13.8561,-16.1938,-0.331937,-0.250135,0.0194717,0.346875,0.00248412,-0.000907329,-0.00319182,0.0044027,-0.00282591,-0.541222,0.0102271,1248,1185,-1.48589,-0.572092,5.36735,-2.24259,8.27253,-1.71126
14.5688,-16.1964,-0.336499,-0.248167,0.0187236,0.340443,0.00270675,-0.00102282,-0.00311441,0.00447197,-0.00278804,-0.515644,0.0101554,1255,1185,-1.47848,-0.575578,5.74217,-2.19244,8.61672,-1.69314
15.2801,-16.2006,-0.334259,-0.246059,0.018481,0.335671,0.00290532,-0.00112668,-0.00302526,0.00452477,-0.00274613,-0.491493,0.00983534,1262,1185,-1.4653,-0.574523,6.09701,-2.14032,8.94121,-1.65483
15.992,-16.2058,-0.332364,-0.244146,0.0194002,0.330069,0.00308029,-0.00121355,-0.00292404,0.00456094,-0.0026942,-0.468732,0.00938167,1269,1185,-1.4569,-0.569857,6.45927,-2.09629,9.2744,-1.59915
16.7043,-16.2123,-0.330173,-0.242063,0.0201075,0.326626,0.00324187,-0.00128504,-0.00281236,0.00458849,-0.00263166,-0.446561,0.00926138,1276,1185,-1.44065,-0.55382,6.8272,-2.03532,9.61353,-1.5152
17.4192,-16.2171,-0.334525,-0.240332,0.0201829,0.328094,0.00339329,-0.00134178,-0.00268537,0.00460576,-0.00255425,-0.424109,0.00931489,1283,1185,-1.41355,-0.5455,7.22129,-1.98566,9.98686,-1.45286
18.1338,-16.2215,-0.335982,-0.238757,0.0197406,0.331486,0.00353864,-0.00138565,-0.00254259,0.00461583,-0.00246285,-0.400735,0.00912612,1290,1185,-1.38222,-0.538453,7.6086,-1.94388,10.3568,-1.40631
18.8472,-16.2259,-0.331363,-0.236148,0.0178784,0.333612,0.00367764,-0.00141688,-0.00238541,0.00462018,-0.00235943,-0.3763,0.00925667,1297,1185,-1.34394,-0.526174,7.99151,-1.88855,10.7107,-1.3724
19.5621,-16.2295,-0.329851,-0.232703,0.0168872,0.330148,0.00381274,-0.00143526,-0.00221778,0.00462442,-0.00224695,-0.350848,0.00934995,1304,1185,-1.31416,-0.512711,8.4083,-1.84955,11.0848,-1.34734
20.2812,-16.2324,-0.340435,-0.229365,0.016386,0.32499,0.00393737,-0.00144092,-0.00203991,0.00462354,-0.00212709,-0.324482,0.00917072,1311,1185,-1.29069,-0.501813,8.88121,-1.8059,11.5147,-1.31378
21.0038,-16.2353,-0.360265,-0.22639,0.0166933,0.320686,0.00403611,-0.00143115,-0.00185603,0.00460666,-0.00200169,-0.298233,0.00923219,1318,1185,-1.26867,-0.498794,9.39377,-1.75362,11.9887,-1.26125
21.732,-16.2379,-0.396455,-0.224238,0.0162357,0.319186,0.00411116,-0.00140675,-0.00166959,0.00457701,-0.0018726,-0.2721,0.00956253,1325,1185,-1.24624,-0.498199,9.96793,-1.66103,12.5351,-1.18066
22.4632,-16.2396,-0.440075,-0.22206,0.0159953,0.316501,0.00418649,-0.0013758,-0.00148066,0.00455608,-0.00174539,-0.244612,0.0100837,1332,1185,-1.22723,-0.50005,10.5809,-1.57339,13.1191,-1.10539
23.1895,-16.2418,-0.465322,-0.219653,0.0168302,0.31297,0.00427571,-0.00134439,-0.0012938,0.00455925,-0.00162793,-0.215743,0.0102953,1339,1185,-1.20901,-0.500876,11.1322,-1.53288,13.6385,-1.05622
23.9128,-16.2443,-0.478728,-0.216509,0.0177664,0.308806,0.00435128,-0.00131238,-0.00110977,0.00456098,-0.00152207,-0.186748,0.00992689,1346,1185,-1.18568,-0.49628,11.6526,-1.51802,14.119,-1.02636
24.6347,-16.2478,-0.485858,-0.213504,0.0179871,0.304683,0.00438621,-0.00128003,-0.000934958,0.0045365,-0.00143032,-0.159378,0.00939209,1353,1185,-1.16348,-0.480208,12.154,-1.49111,14.5821,-0.987668
25.3627,-16.2511,-0.510479,-0.209859,0.0177343,0.29907,0.00439213,-0.00124553,-0.000774768,0.00449666,-0.00135007,-0.134116,0.00941374,1360,1185,-1.13951,-0.462057,12.74,-1.42403,15.1223,-0.919503
26.0918,-16.2549,-0.536744,-0.207457,0.0183241,0.296996,0.00439259,-0.00120964,-0.000633021,0.00446322,-0.00128027,-0.111128,0.00880443,1367,1185,-1.1174,-0.462554,13.3247,-1.34982,15.6765,-0.838218
26.8204,-16.2588,-0.558844,-0.204762,0.0192141,0.294401,0.00438024,-0.00117373,-0.000510441,0.00442676,-0.00122025,-0.090891,0.00856316,1374,1185,-1.09425,-0.469439,13.9043,-1.2814,16.2223,-0.763983
27.5508,-16.2604,-0.584632,-0.202203,0.0201145,0.2927,0.00434183,-0.00113638,-0.000403897,0.00437145,-0.001166,-0.0732005,0.00816897,1381,1185,-1.06983,-0.483494,14.5053,-1.24589,16.7916,-0.727616
28.2802,-16.2622,-0.60507,-0.197416,0.0217602,0.284178,0.00428185,-0.00109415,-0.000311714,0.00429987,-0.00111216,-0.0577247,0.00798815,1388,1185,-1.04518,-0.49547,15.1205,-1.22103,17.3476,-0.698581
29.0136,-16.2628,-0.635759,-0.192055,0.0234164,0.27528,0.00420597,-0.00104801,-0.00022862,0.0042159,-0.00105794,-0.0434043,0.00785641,1395,1185,-1.0164,-0.507228,15.7908,-1.20194,17.9526,-0.675583
29.7562,-16.2611,-0.692568,-0.188667,0.0240337,0.272106,0.00412216,-0.000996537,-0.000154686,0.00412683,-0.00100121,-0.0301831,0.00816819,1402,1185,-0.988821,-0.515088,16.5488,-1.16875,18.6695,-0.644213
30.4986,-16.2593,-0.746167,-0.187138,0.0239513,0.272693,0.00403002,-0.000938751,-8.93154e-05,0.00403162,-0.000940356,-0.0179676,0.00827879,1409,1185,-0.967386,-0.520439,17.2806,-1.14066,19.3819,-0.622148
31.2401,-16.2594,-0.794926,-0.185747,0.0239335,0.27362,0.00394887,-0.000872418,-3.29e-05,0.0039491,-0.000872643,-0.00682347,0.00818352,1416,1185,-0.94625,-0.523649,17.9989,-1.08946,20.0824,-0.572746
31.9778,-16.263,-0.830013,-0.183384,0.0245867,0.269556,0.00390097,-0.000801381,1.68874e-05,0.00390103,-0.000801441,0.0035912,0.00769095,1423,1185,-0.931634,-0.519345,18.6827,-1.00511,20.7354,-0.479417
32.7198,-16.2639,-0.87576,-0.180807,0.0248274,0.265015,0.00385766,-0.000729711,6.73622e-05,0.00385864,-0.0007307,0.0146801,0.00795296,1430,1185,-0.916419,-0.509589,19.4202,-0.952293,21.4397,-0.421716
33.4661,-16.2626,-0.932054,-0.178348,0.0253158,0.261535,0.00380282,-0.000654948,0.000108388,0.00380545,-0.000657582,0.0242952,0.00828026,1437,1185,-0.899243,-0.509043,20.2064,-0.918285,22.1947,-0.384604
34.2085,-16.2625,-0.974302,-0.175545,0.0265125,0.259381,0.00375742,-0.000583772,0.000147863,0.00376245,-0.000588802,0.0340078,0.00859791,1444,1185,-0.875004,-0.519054,20.9475,-0.8976,22.9017,-0.354086
34.9466,-16.2646,-1.00137,-0.172478,0.0276087,0.256299,0.00375368,-0.000517294,0.000183082,0.00376152,-0.000525128,0.0427619,0.00887862,1451,1185,-0.851309,-0.53601,21.6387,-0.851823,23.5559,-0.309089
35.684,-16.2676,-1.02442,-0.168976,0.0285092,0.251222,0.0037722,-0.000459407,0.000214665,0.00378307,-0.000470269,0.050556,0.00903902,1458,1185,-0.829891,-0.552452,22.3271,-0.789547,24.2018,-0.255058
36.4269,-16.269,-1.0615,-0.166341,0.0286705,0.248237,0.00377824,-0.000415465,0.000239738,0.0037919,-0.000429125,0.056919,0.00906149,1465,1185,-0.809941,-0.56088,23.0697,-0.727729,24.912,-0.204466
37.1725,-16.2712,-1.10449,-0.163303,0.0288949,0.244674,0.00375288,-0.000384968,0.000260626,0.00376923,-0.00040132,0.0626558,0.00942219,1472,1185,-0.788045,-0.553454,23.8477,-0.655269,25.6532,-0.127593
37.9224,-16.2735,-1.15793,-0.160082,0.029803,0.240898,0.00367787,-0.000360387,0.000280788,0.0036973,-0.000379817,0.0690888,0.00978224,1479,1185,-0.765462,-0.547308,24.677,-0.570538,26.4437,-0.0264767
38.6735,-16.2739,-1.21256,-0.157364,0.0303537,0.238633,0.00350117,-0.000334883,0.0003046,0.00352521,-0.000358919,0.0787469,0.0100383,1486,1185,-0.742795,-0.539151,25.514,-0.519729,27.2479,0.0386388
-38.171,-16.6217,0.111272,-0.172592,0.067634,0.118408,-0.00159031,-7.06368e-05,-3.67607e-05,-6.97481e-05,-0.0015912,-1.54663,0.00640931,723,1192,-1.58342,-0.832192,1.12219,-6.06742,3.07315,-5.26374
-37.4997,-16.6277,0.133233,-0.174584,0.066739,0.11889,-0.00147076,-9.66687e-05,3.25269e-05,-9.58992e-05,-0.00147153,1.54714,0.00678803,730,1192,-1.60051,-0.820278,0.793383,-6.00587,2.76496,-5.20779
-36.827,-16.6322,0.149438,-0.176029,0.0659657,0.119781,-0.00141537,-0.000109874,7.39117e-05,-0.000105703,-0.00141954,1.51442,0.00681313,737,1192,-1.61113,-0.811655,0.49873,-5.96552,2.48615,-5.17317
-36.1536,-16.6368,0.16378,-0.17668,0.0654682,0.120945,-0.00138967,-0.000118476,8.94206e-05,-0.000112216,-0.00139592,1.50091,0.00681984,744,1192,-1.61302,-0.80529,0.225501,-5.92368,2.22122,-5.13285
