 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.1015,0.88257,0.915014,-0.668164,0.241111,0.751854,0.064144,0.000854451,0.0240665,0.0722558,-0.00725736,0.3251,0.0226155,1297,1010,-4.42902,-3.47131,6.28801,-7.07636,13.7903,-3.56183
19.8197,0.885304,0.910892,-0.63604,0.263983,0.776671,0.0599723,0.00121167,0.022246,0.0674442,-0.00626025,0.324038,0.0230159,1304,1010,-4.03656,-3.71019,7.01011,-7.41448,14.1912,-3.60544
20.5427,0.890264,0.893094,-0.606279,0.284005,0.802951,0.0556169,0.00148349,0.0205534,0.0625362,-0.00543582,0.324733,0.0266809,1311,1010,-3.66174,-3.91931,7.76995,-7.73558,14.6545,-3.65665
21.2664,0.895291,0.875014,-0.566322,0.304389,0.811905,0.0517544,0.00167253,0.0190058,0.0581502,-0.00472331,0.324615,0.029445,1318,1010,-3.2385,-4.1199,8.65895,-8.02509,15.1267,-3.70841
21.9835,0.898376,0.880492,-0.524071,0.325387,0.803582,0.0483422,0.00177024,0.0176236,0.0542595,-0.00414703,0.323931,0.0287915,1325,1010,-2.84489,-4.33349,9.50003,-8.2921,15.5136,-3.78524
22.7005,0.90108,0.887979,-0.48479,0.34649,0.796858,0.0450284,0.0018406,0.0163925,0.0505456,-0.0036766,0.324659,0.0266543,1332,1010,-2.47643,-4.56654,10.309,-8.54407,15.9003,-3.85985
23.4218,0.903676,0.883593,-0.453456,0.364745,0.806664,0.0417884,0.00182069,0.0153261,0.0469887,-0.00337965,0.327122,0.0233936,1339,1010,-2.13577,-4.78212,11.0775,-8.7662,16.3412,-3.89983
24.1476,0.908215,0.866814,-0.42708,0.378632,0.815421,0.0390014,0.00155253,0.0143238,0.0438518,-0.00329791,0.326509,0.0196812,1346,1010,-1.84517,-4.94938,11.8531,-8.94985,16.8396,-3.94518
24.8754,0.913427,0.845612,-0.404415,0.388138,0.823693,0.0369888,0.00106926,0.01337,0.041419,-0.00336093,0.319967,0.017229,1353,1010,-1.59084,-5.05,12.6164,-9.1106,17.3635,-3.992
25.6023,0.919334,0.829739,-0.387198,0.394265,0.824712,0.0351928,0.000627929,0.012601,0.0392989,-0.00347811,0.315001,0.0141998,1360,1010,-1.41032,-5.11293,13.316,-9.24879,17.8747,-4.06731
26.333,0.925286,0.803592,-0.370928,0.406589,0.815074,0.0333882,6.21908e-05,0.0119786,0.0372469,-0.00379655,0.31164,0.0145494,1367,1010,-1.27396,-5.2218,14.0622,-9.41016,18.4342,-4.1155
27.0637,0.930673,0.779624,-0.350692,0.421919,0.80141,0.0316436,-0.000514003,0.0113716,0.0352585,-0.00412891,0.307786,0.0169204,1374,1010,-1.11312,-5.36151,14.8512,-9.58522,18.9928,-4.15823
27.7947,0.935163,0.756886,-0.324973,0.437273,0.78765,0.0301061,-0.00104229,0.0107252,0.0334418,-0.00437801,0.301534,0.0180606,1381,1010,-0.900292,-5.47813,15.6992,-9.76822,19.5541,-4.18622
28.5343,0.942947,0.709438,-0.295308,0.451951,0.766934,0.0286798,-0.00137116,0.0100619,0.0317376,-0.00442901,0.295035,0.0189815,1388,1010,-0.671189,-5.58412,16.699,-9.9273,20.222,-4.21322
29.2742,0.950098,0.663514,-0.269334,0.464077,0.747084,0.0272277,-0.00156769,0.00940893,0.0300295,-0.00436947,0.289417,0.0194763,1395,1010,-0.475207,-5.67059,17.6609,-10.0477,20.8916,-4.23163
30.0098,0.956667,0.633238,-0.251596,0.471089,0.741821,0.0258134,-0.00166737,0.00873437,0.0283546,-0.00420849,0.283118,0.0194023,1402,1010,-0.312543,-5.75111,18.4739,-10.1423,21.5074,-4.28087
30.7387,0.961599,0.625688,-0.238531,0.477922,0.736884,0.0246108,-0.00157564,0.00814873,0.0269395,-0.0039043,0.27835,0.0200631,1409,1010,-0.194366,-5.83004,19.1559,-10.2652,22.0411,-4.35896
31.4709,0.964697,0.609775,-0.228077,0.490123,0.733622,0.0236631,-0.00131562,0.00762459,0.0258065,-0.00345905,0.274047,0.0188734,1416,1010,-0.0987589,-5.90922,19.8498,-10.4404,22.6147,-4.37749
32.2082,0.970814,0.580459,-0.214223,0.501204,0.718143,0.0228116,-0.00106623,0.00709051,0.0247584,-0.00301303,0.267961,0.018093,1423,1010,-0.00847707,-5.98034,20.6483,-10.5913,23.2505,-4.42019
32.9434,0.976899,0.559875,-0.199389,0.510237,0.697163,0.0218024,-0.000874082,0.00655251,0.0235596,-0.0026313,0.26201,0.0145443,1430,1010,0.074144,-6.04188,21.4329,-10.7184,23.8599,-4.4859
33.6807,0.983366,0.535307,-0.183048,0.51438,0.673786,0.0207738,-0.000678343,0.00606024,0.0223674,-0.00227198,0.257144,0.0140184,1437,1010,0.164878,-6.06887,22.2577,-10.7713,24.4932,-4.54842
34.4214,0.990746,0.502284,-0.171699,0.519441,0.657306,0.01996,-0.00051218,0.00569273,0.0214365,-0.00198868,0.253774,0.0114108,1444,1010,0.228266,-6.10619,23.0682,-10.8465,25.1682,-4.60629
35.1636,0.996844,0.46705,-0.161801,0.525058,0.647903,0.0194747,-0.000387429,0.00549964,0.0208959,-0.00180855,0.252871,0.0123174,1451,1010,0.299343,-6.14407,23.8757,-10.9197,25.8594,-4.63242
35.9017,1.00278,0.446389,-0.149056,0.534312,0.630357,0.0191681,-0.000384851,0.00537534,0.0205484,-0.00176515,0.251354,0.0127307,1458,1010,0.369911,-6.21702,24.6671,-11.0459,26.5011,-4.69471
36.6427,1.00975,0.419078,-0.132098,0.543812,0.608997,0.0188327,-0.000496999,0.00518266,0.0201346,-0.00179889,0.246108,0.01388,1465,1010,0.467799,-6.27997,25.5382,-11.179,27.1776,-4.75989
37.3865,1.01751,0.386002,-0.114991,0.552035,0.592799,0.0183143,-0.000670083,0.00492071,0.019514,-0.00186971,0.239128,0.0149711,1472,1010,0.583302,-6.32189,26.4389,-11.3207,27.8852,-4.82496
38.1327,1.02562,0.347846,-0.0991567,0.557997,0.579834,0.0175404,-0.000897354,0.00462635,0.0186361,-0.00199307,0.232557,0.0142735,1479,1010,0.697255,-6.34844,27.3526,-11.4341,28.621,-4.8833
38.8819,1.0339,0.302998,-0.0864104,0.562728,0.567005,0.016625,-0.00119584,0.00429982,0.0176082,-0.00217906,0.2248,0.0133714,1486,1010,0.78207,-6.3702,28.2685,-11.5129,29.3914,-4.92688
39.6299,1.04103,0.264086,-0.0769192,0.566373,0.558619,0.0157197,-0.00155906,0.00393874,0.0165751,-0.00241455,0.213877,0.0127158,1493,1010,0.850182,-6.39153,29.1325,-11.5758,30.1459,-4.96355
40.3776,1.04714,0.227999,-0.0704511,0.569376,0.548338,0.0149011,-0.00189784,0.00356416,0.015626,-0.00262275,0.200653,0.0125088,1500,1010,0.883192,-6.40145,29.9621,-11.619,30.897,-4.98747
41.1246,1.05402,0.196588,-0.0639779,0.572582,0.538054,0.0141467,-0.00222414,0.00321712,0.0147562,-0.00283366,0.187242,0.0123344,1507,1010,0.915824,-6.42093,30.7815,-11.685,31.638,-5.03935
41.8736,1.0617,0.16131,-0.05594,0.575723,0.522223,0.0135646,-0.00255794,0.00293359,0.0140818,-0.00307514,0.174508,0.0120359,1514,1010,0.944783,-6.43187,31.6428,-11.7483,32.4028,-5.09669
42.618,1.06783,0.141652,-0.0446968,0.580628,0.501082,0.013349,-0.0028777,0.00275786,0.0138049,-0.00333361,0.163832,0.0109899,1521,1010,0.985496,-6.45569,32.4843,-11.8313,33.1135,-5.16521
43.3664,1.07175,0.112257,-0.0337281,0.586041,0.481333,0.0136106,-0.0032199,0.00268733,0.0140293,-0.00363857,0.154552,0.0102116,1528,1010,1.02724,-6.47622,33.3674,-11.861,33.8696,-5.16356
44.1144,1.0742,0.0858527,-0.0230505,0.590844,0.462075,0.0142814,-0.0036149,0.00268952,0.0146768,-0.00401035,0.145988,0.010118,1535,1010,1.06741,-6.48106,34.2423,-11.8738,34.6213,-5.14069
-38.5482,0.0884848,0.466576,0.231187,0.263632,0.395122,0.0136153,0.000147167,-0.00116664,0.0137156,4.68567e-05,-0.0857711,0.0121921,716,1017,3.06854,-3.29173,11.011,-3.27448,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,0.240726,0.262991,0.398887,0.0144598,-0.000118965,-0.00121547,0.0145605,-0.000219607,-0.0826124,0.0122271,723,1017,3.1779,-3.29834,10.818,-3.35929,9.12749,-0.168148
-37.1974,0.0944636,0.491779,0.252216,0.260794,0.406359,0.015329,-0.00033854,-0.00129878,0.0154359,-0.000445473,-0.0821488,0.0123693,730,1017,3.31468,-3.29021,10.6745,-3.44304,8.87817,-0.268708
-36.5226,0.0932495,0.510168,0.263562,0.258967,0.410849,0.0161714,-0.000539249,-0.00136924,0.0162829,-0.000650697,-0.0812158,0.0119432,737,1017,3.44431,-3.26744,10.5035,-3.467,8.59677,-0.294885
-35.8482,0.0912229,0.532785,0.275824,0.256912,0.413,0.0170086,-0.00074405,-0.00140332,0.0171189,-0.000854297,-0.0783997,0.0112408,744,1017,3.57897,-3.23526,10.3369,-3.48417,8.30587,-0.315917
-35.1732,0.0898008,0.553862,0.286877,0.255464,0.416387,0.0178917,-0.000965261,-0.00141498,0.0179973,-0.00107085,-0.0744818,0.0109871,751,1017,3.70336,-3.22488,10.1691,-3.50331,8.02788,-0.345258
-34.4978,0.08923,0.574698,0.297685,0.255042,0.420288,0.0188787,-0.00121441,-0.00142696,0.0189795,-0.00131524,-0.0705453,0.0111361,758,1017,3.82598,-3.23491,10.0064,-3.54131,7.75802,-0.391639
-33.8196,0.0896354,0.582461,0.310201,0.25373,0.433637,0.0200052,-0.00150607,-0.0014406,0.0201012,-0.00160212,-0.0665735,0.0113392,765,1017,3.98475,-3.24044,9.89983,-3.57565,7.54488,-0.422035
-33.1395,0.0902505,0.582413,0.324945,0.25249,0.445869,0.0212831,-0.00184576,-0.00145982,0.0213749,-0.00193754,-0.0627848,0.0112359,772,1017,4.16435,-3.23563,9.85475,-3.60156,7.36831,-0.435126
-32.4591,0.0900713,0.582488,0.339176,0.250247,0.459307,0.0227138,-0.00224645,-0.00148853,0.0228022,-0.00233491,-0.0593556,0.0112078,779,1017,4.34141,-3.21117,9.8086,-3.61401,7.1979,-0.432086
-31.7811,0.0898772,0.59733,0.353163,0.248274,0.464449,0.0243139,-0.00272291,-0.00154409,0.0244018,-0.0028108,-0.056864,0.0113074,786,1017,4.49965,-3.18646,9.72686,-3.64997,6.97851,-0.469702
-31.1055,0.0895764,0.62657,0.367205,0.247399,0.466772,0.0261643,-0.00328798,-0.00165152,0.0262566,-0.0033803,-0.0558412,0.01177,793,1017,4.65264,-3.17882,9.6037,-3.72133,6.71141,-0.545019
-30.4293,0.0904833,0.654177,0.38221,0.247162,0.464438,0.0283017,-0.00394449,-0.00180945,0.0284029,-0.00404571,-0.05588,0.0127098,800,1017,4.80583,-3.18536,9.5127,-3.79896,6.45791,-0.640856
-29.7515,0.0913494,0.675346,0.397753,0.247346,0.466221,0.0307169,-0.00469256,-0.00200297,0.0308298,-0.0048055,-0.0563265,0.013449,807,1017,4.97255,-3.20362,9.45114,-3.86603,6.23573,-0.717981
-29.0704,0.0924483,0.681967,0.417903,0.245199,0.46416,0.033316,-0.00555108,-0.00222136,0.0334425,-0.00567762,-0.0569057,0.014871,814,1017,5.17888,-3.18878,9.5048,-3.87216,6.07583,-0.759629
-28.388,0.093694,0.68416,0.441711,0.2419,0.464681,0.0359959,-0.00651143,-0.00246707,0.0361386,-0.00665414,-0.0577801,0.0154899,821,1017,5.42795,-3.15619,9.61446,-3.87051,5.93983,-0.792062
-27.7037,0.0957991,0.678899,0.468212,0.238456,0.465194,0.0387067,-0.00755343,-0.00275265,0.0388699,-0.00771665,-0.0592252,0.0153466,828,1017,5.70425,-3.11952,9.78719,-3.8671,5.83958,-0.821675
-27.019,0.098637,0.674406,0.49617,0.236063,0.464773,0.0414524,-0.00867319,-0.00306665,0.0416394,-0.00886011,-0.0608768,0.0145557,835,1017,5.99289,-3.08848,9.98121,-3.89443,5.74382,-0.868601
-26.3354,0.100371,0.676813,0.528116,0.232707,0.463795,0.0442474,-0.00988924,-0.00339347,0.0444593,-0.0101011,-0.0623581,0.0138157,842,1017,6.32112,-3.04437,10.1968,-3.90994,5.62839,-0.911759
-25.6547,0.0996952,0.694799,0.561831,0.230147,0.454573,0.0470557,-0.0112223,-0.00374816,0.0472958,-0.0114624,-0.0639639,0.0141628,849,1017,6.64948,-2.99586,10.3916,-3.91684,5.45964,-0.948105
-24.9728,0.0988894,0.709109,0.599969,0.227359,0.440746,0.0498425,-0.0126769,-0.00414892,0.0501166,-0.0129511,-0.0659765,0.0149654,856,1017,7.01254,-2.93901,10.66,-3.9019,5.31185,-0.971611
-24.2878,0.100067,0.710719,0.636694,0.225321,0.424438,0.0526663,-0.0142392,-0.00460678,0.052982,-0.0145549,-0.0684248,0.0158306,863,1017,7.35457,-2.89061,10.9745,-3.89278,5.2204,-1.00105
-23.6032,0.100514,0.716346,0.67141,0.222836,0.403538,0.0556322,-0.0159453,-0.00518671,0.0560061,-0.0163192,-0.0719617,0.0163349,870,1017,7.66541,-2.83477,11.2677,-3.8653,5.1204,-1.02651
-22.9195,0.101381,0.72772,0.705044,0.221144,0.376555,0.058751,-0.0178168,-0.00591365,0.0592051,-0.0182708,-0.0766285,0.0174627,877,1017,7.95085,-2.7908,11.5455,-3.84987,5.00578,-1.07652
-22.2354,0.101538,0.739349,0.73971,0.221158,0.344566,0.0620068,-0.0198785,-0.0068135,0.0625699,-0.0204415,-0.0824523,0.01871,884,1017,8.2342,-2.75634,11.8476,-3.83229,4.89695,-1.11258
-21.5489,0.103446,0.741775,0.780249,0.221382,0.306422,0.0652031,-0.022116,-0.00789014,0.0659103,-0.0228233,-0.089395,0.0195082,891,1017,8.56222,-2.70923,12.2615,-3.82547,4.83115,-1.1594
-20.8607,0.106437,0.738989,0.823163,0.221184,0.261113,0.0681042,-0.0245002,-0.00914624,0.0689989,-0.0253949,-0.0975115,0.020019,898,1017,8.89687,-2.63493,12.7377,-3.82574,4.79291,-1.21419
-20.1712,0.110087,0.731647,0.867357,0.219518,0.195499,0.0707084,-0.0270109,-0.0106079,0.0718466,-0.0281492,-0.106896,0.0207633,905,1017,9.1977,-2.52029,13.283,-3.78147,4.77957,-1.27003
-19.4772,0.116861,0.706614,0.915067,0.217034,0.090852,0.072998,-0.0296283,-0.0123652,0.0744668,-0.0310971,-0.118234,0.0223494,912,1017,9.44416,-2.37094,14.0003,-3.66314,4.84251,-1.34152
-18.7836,0.121719,0.685847,0.964449,0.213349,-0.0116686,0.0748918,-0.0322907,-0.0144173,0.0767972,-0.0341961,-0.131401,0.0251118,919,1017,9.70931,-2.21241,14.7185,-3.50772,4.89553,-1.38524
-18.0951,0.122377,0.689499,1.02051,0.20825,-0.121985,0.0763135,-0.0349616,-0.0167094,0.0787684,-0.0374165,-0.145878,0.0258497,926,1017,10.0219,-2.02182,15.4259,-3.31535,4.86047,-1.40963
-17.4122,0.118796,0.719247,1.08,0.20156,-0.235777,0.0770934,-0.0375812,-0.0191884,0.080219,-0.0407068,-0.161471,0.0276123,933,1017,10.3585,-1.77807,16.0761,-3.11947,4.73074,-1.41854
-16.7289,0.115656,0.749649,1.1327,0.192376,-0.347069,0.0770393,-0.0400506,-0.0219306,0.081012,-0.0440234,-0.179207,0.0296749,940,1017,10.6288,-1.49746,16.655,-2.92756,4.60581,-1.43835
-16.0391,0.116912,0.753148,1.16918,0.180163,-0.473078,0.0760279,-0.0422926,-0.0250039,0.0810948,-0.0473595,-0.199938,0.0304086,947,1017,10.6978,-1.18871,17.2003,-2.67792,4.59313,-1.47469
-15.3464,0.119772,0.74597,1.19608,0.167322,-0.611765,0.074288,-0.0443299,-0.0285256,0.0807914,-0.0508333,-0.224153,0.0321646,954,1017,10.6369,-0.908516,17.7128,-2.35553,4.62937,-1.51467
-14.6538,0.122773,0.741634,1.22612,0.155246,-0.772633,0.0717629,-0.0459909,-0.0324476,0.080112,-0.05434,-0.251848,0.0349223,961,1017,10.552,-0.63466,18.283,-1.99274,4.66205,-1.56539
-13.9619,0.125237,0.742191,1.2651,0.141432,-0.965895,0.0674061,-0.0470785,-0.0366917,0.0781562,-0.0578285,-0.285007,0.0372796,968,1017,10.4773,-0.239238,18.975,-1.63125,4.68299,-1.61849
-13.2708,0.126858,0.747951,1.29944,0.129098,-1.17961,0.0607499,-0.0473133,-0.041582,0.074898,-0.0614614,-0.32796,0.0388972,975,1017,10.3018,0.241909,19.6313,-1.32834,4.69084,-1.66856
-12.5794,0.128202,0.754491,1.3294,0.118488,-1.42147,0.0521629,-0.0466248,-0.0467735,0.0707949,-0.0652568,-0.379078,0.0412145,982,1017,10.0093,0.756019,20.2822,-1.01427,4.70284,-1.71505
-11.8872,0.129863,0.759552,1.34315,0.108353,-1.70619,0.0423065,-0.0454187,-0.0519529,0.0664368,-0.069549,-0.434817,0.0430676,989,1017,9.4458,1.23006,20.8362,-0.55561,4.72795,-1.764
-11.1935,0.13209,0.760128,1.31678,0.094545,-1.90582,0.0303266,-0.043399,-0.057163,0.061482,-0.0745544,-0.499017,0.0410492,996,1017,8.67692,1.66351,20.8796,-0.21352,4.77786,-1.81226
-10.4979,0.134217,0.754941,1.28218,0.0821514,-2.12255,0.0165522,-0.0405563,-0.0622192,0.0564565,-0.0804606,-0.570271,0.0395441,1003,1017,7.77984,2.11165,20.887,0.148459,4.85723,-1.84264
-9.80085,0.136513,0.745737,1.26116,0.0713444,-2.34035,0.000834825,-0.0368765,-0.066556,0.0511546,-0.0871962,-0.647363,0.0379198,1010,1017,7.01154,2.54699,21.0506,0.500511,4.95949,-1.86545
-9.10281,0.139474,0.734494,1.22322,0.0563401,-2.53894,-0.0172017,-0.0323591,-0.0705843,0.0462096,-0.0957704,-0.731918,0.0374682,1017,1017,6.11706,2.97873,21.0249,0.880711,5.07729,-1.89636
-8.40513,0.142,0.726841,1.145,0.029106,-2.67014,-0.036113,-0.0272863,-0.07329,0.0417231,-0.105122,-0.815471,0.0404988,1024,1017,4.98348,3.41821,20.4861,1.31816,5.18845,-1.92816
-7.70841,0.143879,0.725128,1.04851,-0.0119235,-2.75029,-0.053599,-0.0220917,-0.0733306,0.0371583,-0.112849,-0.891206,0.0462409,1031,1017,3.79437,3.93497,19.6722,1.81723,5.28381,-1.96301
1.39977,0.172627,0.68348,-1.63357,-0.679603,-3.24694,0.0153884,-0.00311868,0.0839006,0.0905442,-0.0782745,0.730474,0.0453947,1122,1017,-24.3915,11.2904,-5.54607,8.86091,7.27665,-2.45146
2.08863,0.168234,0.737905,-1.67376,-0.667129,-3.02655,0.0367807,-0.00929371,0.0919174,0.108504,-0.0810169,0.662613,0.0430642,1129,1017,-24.2592,10.8072,-6.2874,8.44268,7.25586,-2.51153
2.78303,0.165801,0.772979,-1.7117,-0.622802,-2.81351,0.056561,-0.0159812,0.0965374,0.123416,-0.0828366,0.605697,0.0378274,1136,1017,-24.1264,10.0867,-6.90468,7.6455,7.31836,-2.55878
3.48245,0.166836,0.791262,-1.70008,-0.545295,-2.5623,0.0728931,-0.0226454,0.0966909,0.132971,-0.0827235,0.555964,0.0367819,1143,1017,-23.4075,9.01139,-6.97923,6.39986,7.45506,-2.63097
4.1843,0.167542,0.802158,-1.6855,-0.480135,-2.2943,0.0859772,-0.0278059,0.0939228,0.138895,-0.0807239,0.513088,0.036762,1150,1017,-22.6044,8.00474,-7.00194,5.31608,7.62779,-2.67627
4.88746,0.167677,0.809906,-1.67033,-0.42095,-1.98637,0.0958855,-0.0305929,0.0893071,0.142076,-0.0767838,0.477324,0.0374269,1157,1017,-21.6816,6.9898,-7.03876,4.27291,7.82,-2.70137
5.59013,0.166761,0.821258,-1.63828,-0.360129,-1.74798,0.103554,-0.0313615,0.0840565,0.143874,-0.0716815,0.447257,0.0361178,1164,1017,-20.7674,6.058,-6.82267,3.31056,8.00528,-2.71489
6.29056,0.165527,0.842612,-1.60009,-0.307851,-1.5341,0.109292,-0.0307537,0.078593,0.144531,-0.0659928,0.421501,0.0326764,1171,1017,-19.849,5.23106,-6.54243,2.46143,8.15905,-2.74918
6.99224,0.164911,0.861199,-1.5612,-0.261823,-1.29868,0.11316,-0.0291914,0.0730451,0.143972,-0.0600039,0.39918,0.0305997,1178,1017,-18.8586,4.44999,-6.25488,1.62918,8.3314,-2.78853
7.69348,0.164787,0.88322,-1.52405,-0.233882,-1.06581,0.114952,-0.0268022,0.0675725,0.142002,-0.0538516,0.380766,0.0316941,1185,1017,-17.8805,3.84896,-5.98346,0.971635,8.49815,-2.84724
8.40209,0.167533,0.880635,-1.48041,-0.205941,-0.849465,0.114958,-0.023755,0.0623997,0.138897,-0.047694,0.366324,0.0327345,1192,1017,-16.8756,3.23115,-5.51556,0.382868,8.7696,-2.89737
9.11179,0.170204,0.876072,-1.43408,-0.174068,-0.646023,0.114176,-0.0204442,0.0576042,0.135459,-0.0417281,0.353927,0.0332994,1199,1017,-15.8752,2.61791,-4.98407,-0.249338,9.05634,-2.94056
9.82189,0.173042,0.872117,-1.37049,-0.136979,-0.449536,0.112676,-0.0170848,0.053254,0.131733,-0.0361415,0.343648,0.0326223,1206,1017,-14.7201,1.9768,-4.25627,-0.946632,9.34845,-2.9888
10.5273,0.172941,0.886625,-1.30465,-0.0909713,-0.293622,0.110213,-0.0140701,0.0494512,0.127488,-0.0313452,0.336083,0.0314105,1213,1017,-13.6533,1.32469,-3.52206,-1.6952,9.57488,-3.02752
11.2305,0.171502,0.910183,-1.23387,-0.0491127,-0.145312,0.107064,-0.0116104,0.0459011,0.122745,-0.027292,0.329207,0.0288372,1220,1017,-12.5541,0.717524,-2.75332,-2.38132,9.773,-3.06364
11.9351,0.169555,0.930784,-1.17857,-0.0105103,-0.0221415,0.103421,-0.00957515,0.0428644,0.117841,-0.0239953,0.324519,0.0265491,1227,1017,-11.6732,0.16177,-2.09477,-2.96615,9.99001,-3.08142
12.6428,0.169097,0.94243,-1.14491,0.0199306,0.0956967,0.0996652,-0.00805614,0.040238,0.113036,-0.0214269,0.320814,0.0264783,1234,1017,-11.0147,-0.323169,-1.60654,-3.44713,10.2503,-3.10513
13.3532,0.170587,0.946499,-1.11209,0.0426031,0.222067,0.0958478,-0.00689189,0.0380073,0.10838,-0.0194237,0.318495,0.0281181,1241,1017,-10.3353,-0.730807,-1.09437,-3.88952,10.5487,-3.14779
14.0646,0.172326,0.949137,-1.07274,0.0663457,0.327885,0.0919258,-0.00577597,0.0359807,0.103746,-0.0175965,0.317416,0.0291804,1248,1017,-9.64702,-1.11092,-0.477648,-4.32627,10.8605,-3.19163
14.7799,0.174641,0.940575,-0.999077,0.0875033,0.404165,0.0878238,-0.00481905,0.0340687,0.0990033,-0.0159985,0.317073,0.0297867,1255,1017,-8.70161,-1.42566,0.575135,-4.67634,11.2241,-3.21673
15.4954,0.177663,0.933049,-0.933365,0.114069,0.465937,0.0836712,-0.00374851,0.0321764,0.0942372,-0.0143146,0.317285,0.0294695,1262,1017,-7.87666,-1.78667,1.56712,-5.06797,11.5917,-3.25899
16.2117,0.181689,0.925206,-0.877343,0.142515,0.522841,0.0798219,-0.00275876,0.0304155,0.0898151,-0.0127519,0.317443,0.0269174,1269,1017,-7.16093,-2.15654,2.47563,-5.49514,11.9687,-3.32073
16.9286,0.185982,0.916967,-0.828433,0.171468,0.586454,0.0763846,-0.00180924,0.0286944,0.0857845,-0.0112091,0.316569,0.0244687,1276,1017,-6.49542,-2.53647,3.31631,-5.94517,12.3552,-3.38677
17.6454,0.188759,0.911208,-0.772493,0.196112,0.651371,0.0735818,-0.000984085,0.0269338,0.0822928,-0.00969511,0.312806,0.0232827,1283,1017,-5.7549,-2.88293,4.2274,-6.32044,12.739,-3.42882
18.3623,0.189919,0.906798,-0.7203,0.217358,0.709277,0.0705718,-0.000263395,0.0251936,0.0786183,-0.00830987,0.309145,0.0231654,1290,1017,-5.06952,-3.17904,5.10952,-6.62843,13.1246,-3.4418
19.0799,0.191152,0.902292,-0.679768,0.239939,0.767559,0.0669251,0.000271306,0.0234969,0.0743755,-0.0071791,0.307052,0.0256538,1297,1017,-4.49721,-3.44757,5.88129,-6.99281,13.5184,-3.456
19.7985,0.193425,0.896288,-0.643752,0.265341,0.801323,0.0624835,0.000621637,0.0217103,0.0693423,-0.00623711,0.305999,0.0325337,1304,1017,-4.04106,-3.70945,6.6436,-7.371,13.9263,-3.4872
24.1248,0.215141,0.854973,-0.438863,0.379973,0.857633,0.0396504,0.000953946,0.0139664,0.0441646,-0.00356024,0.312618,0.02933,1346,1017,-1.8341,-4.92857,11.4217,-8.96997,16.5627,-3.82305
24.852,0.217626,0.835241,-0.413254,0.388516,0.859921,0.0375502,0.000377472,0.0130123,0.0416524,-0.00372475,0.305396,0.026718,1353,1017,-1.56805,-5.04268,12.2133,-9.03308,17.0795,-3.82144
25.5776,0.222612,0.822942,-0.390363,0.395412,0.84848,0.0357291,-0.000116258,0.0122862,0.0395359,-0.00392311,0.300467,0.0247009,1360,1017,-1.3698,-5.11785,12.9665,-9.1345,17.5762,-3.89028
26.3084,0.228769,0.796057,-0.370961,0.40693,0.83094,0.0339327,-0.000762273,0.0117492,0.037537,-0.0043666,0.297658,0.0244365,1367,1017,-1.22639,-5.2174,13.754,-9.27243,18.1386,-3.94335
27.0406,0.235097,0.767002,-0.35168,0.420978,0.819026,0.0322017,-0.00141843,0.0111967,0.0355892,-0.00480598,0.293795,0.0254357,1374,1017,-1.06879,-5.33557,14.5524,-9.45586,18.7175,-3.994
27.7732,0.240989,0.738939,-0.329283,0.437059,0.807405,0.0307004,-0.00201086,0.0105562,0.0338112,-0.00512161,0.286573,0.0264526,1381,1017,-0.881517,-5.48526,15.3867,-9.64394,19.3003,-4.03852
28.5118,0.248661,0.694314,-0.302493,0.454193,0.785585,0.0293071,-0.00234364,0.00987054,0.032133,-0.00516954,0.278838,0.0264563,1388,1017,-0.684095,-5.66288,16.3468,-9.78866,19.957,-4.07421
29.2503,0.255283,0.652348,-0.275596,0.470795,0.757781,0.0278502,-0.00249898,0.00918411,0.030413,-0.00506181,0.272128,0.0285489,1395,1017,-0.504971,-5.831,17.3083,-9.90176,20.6107,-4.09596
29.9846,0.26009,0.625567,-0.25603,0.477444,0.760748,0.0264025,-0.00252783,0.0084528,0.0286912,-0.00481649,0.264418,0.0289249,1402,1017,-0.29883,-5.91681,18.1205,-9.98347,21.2119,-4.1221
30.7158,0.263582,0.610129,-0.239999,0.482703,0.768997,0.0251865,-0.00226707,0.00784003,0.0272676,-0.00434822,0.259468,0.0303493,1409,1017,-0.110255,-5.96167,18.8556,-10.0959,21.7758,-4.15234
31.4446,0.268493,0.604797,-0.226588,0.49435,0.764604,0.024284,-0.00175175,0.00733292,0.0262073,-0.00367499,0.256497,0.0291623,1416,1017,0.0110509,-6.0649,19.5405,-10.3013,22.3086,-4.23821
32.1799,0.275484,0.581297,-0.210676,0.504432,0.737082,0.023469,-0.00131372,0.006814,0.0252189,-0.00306366,0.251383,0.0268633,1423,1017,0.0842014,-6.11706,20.3451,-10.4547,22.9219,-4.31697
32.9147,0.282042,0.561849,-0.194155,0.510243,0.70831,0.0222859,-0.00104968,0.00622217,0.0238413,-0.00260508,0.244957,0.0233133,1430,1017,0.159892,-6.10029,21.1473,-10.5885,23.527,-4.39789
33.6538,0.286691,0.530758,-0.178708,0.508294,0.705084,0.0210391,-0.000735741,0.00565126,0.0224184,-0.00211505,0.239391,0.0228338,1437,1017,0.307914,-6.03159,21.9764,-10.6165,24.185,-4.40921
