 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.3304,-20.2242,-0.909294,-0.15121,0.0229992,0.171347,-9.82219e-05,-0.000166987,-0.00146506,0.00133286,-0.00159806,-0.773666,0.00786472,1213,1227,-1.02642,-0.376712,5.4124,-2.11978,7.13982,-1.70867
11.0391,-20.2295,-0.909039,-0.1523,0.0219062,0.1739,3.37839e-05,-0.000201425,-0.00150221,0.00142298,-0.00159062,-0.746334,0.0071587,1220,1227,-1.02647,-0.367981,5.68599,-2.05458,7.4254,-1.65259
11.7507,-20.2348,-0.917449,-0.15321,0.0218913,0.174082,0.000155205,-0.000241226,-0.00152256,0.0014924,-0.00157842,-0.720669,0.00735764,1227,1227,-1.03172,-0.380302,6.0057,-1.97186,7.7526,-1.5823
12.4674,-20.2389,-0.941415,-0.153349,0.022703,0.171551,0.000268208,-0.000284392,-0.00152771,0.0015444,-0.00156058,-0.695936,0.00786561,1234,1227,-1.03719,-0.394806,6.40527,-1.89466,8.14893,-1.50802
13.1848,-20.2432,-0.965528,-0.152573,0.0235883,0.167153,0.000376939,-0.000328483,-0.00152266,0.0015872,-0.00153875,-0.671584,0.00847099,1241,1227,-1.03895,-0.398226,6.82422,-1.82023,8.55345,-1.42739
13.9002,-20.2485,-0.980834,-0.151508,0.0236364,0.163761,0.000484111,-0.000370911,-0.00150744,0.00162349,-0.00151029,-0.647226,0.00837394,1248,1227,-1.03486,-0.391663,7.21793,-1.73931,8.93084,-1.34552
14.6141,-20.2542,-0.988797,-0.150371,0.0230914,0.161923,0.000587515,-0.000411494,-0.00148492,0.00165469,-0.00147867,-0.623151,0.0082564,1255,1227,-1.02556,-0.38328,7.58941,-1.65616,9.28702,-1.26882
15.3257,-20.2598,-0.986932,-0.149408,0.0225776,0.16162,0.000681622,-0.000450944,-0.00146199,0.00168317,-0.00145249,-0.600627,0.00773675,1262,1227,-1.01368,-0.379369,7.92694,-1.59421,9.61248,-1.21414
16.0381,-20.2664,-0.98613,-0.148717,0.0221339,0.159407,0.000757916,-0.000486777,-0.00143906,0.00170344,-0.0014323,-0.581309,0.00780428,1269,1227,-1.01,-0.37277,8.27479,-1.50967,9.94937,-1.13641
16.7522,-20.2738,-0.989147,-0.148205,0.0210308,0.155788,0.000811108,-0.000519903,-0.00141134,0.00170598,-0.00141477,-0.565086,0.00813214,1276,1227,-1.01194,-0.356347,8.64432,-1.39449,10.3086,-1.03455
17.4676,-20.2803,-0.994503,-0.147929,0.0198073,0.153103,0.00084577,-0.000548003,-0.00137995,0.00169482,-0.00139705,-0.551574,0.00844488,1283,1227,-1.01351,-0.336614,9.02792,-1.29797,10.6852,-0.948715
18.184,-20.2855,-1.00123,-0.147382,0.0189475,0.151543,0.000872896,-0.000571036,-0.00134532,0.00167773,-0.00137587,-0.53913,0.00834474,1290,1227,-1.00935,-0.322695,9.427,-1.22986,11.0756,-0.887443
18.9013,-20.2892,-1.0086,-0.146524,0.0188199,0.150608,0.000905685,-0.000586646,-0.00130883,0.0016661,-0.00134707,-0.526326,0.0080747,1297,1227,-1.00063,-0.31596,9.83981,-1.19848,11.4768,-0.853879
19.6218,-20.2939,-1.02488,-0.145728,0.0195232,0.150253,0.000952647,-0.000592499,-0.00127006,0.00166666,-0.00130651,-0.51215,0.00807394,1304,1227,-0.991131,-0.319756,10.2939,-1.14019,11.9205,-0.785856
20.3439,-20.2993,-1.04463,-0.145158,0.0197717,0.149753,0.00101621,-0.000594439,-0.00122938,0.00168056,-0.00125878,-0.495434,0.00796967,1311,1227,-0.98417,-0.327227,10.7669,-1.04752,12.3853,-0.696557
21.0668,-20.3043,-1.06451,-0.14433,0.0194902,0.148775,0.00108281,-0.000593282,-0.00118569,0.00169672,-0.00120719,-0.47776,0.00782534,1318,1227,-0.975938,-0.329184,11.2515,-0.957292,12.8587,-0.615982
21.7886,-20.309,-1.07877,-0.143362,0.0186888,0.147916,0.00113787,-0.000591618,-0.0011367,0.00170136,-0.00115511,-0.460224,0.0076415,1325,1227,-0.965854,-0.32696,11.7231,-0.876184,13.318,-0.550686
22.5102,-20.314,-1.09031,-0.142687,0.0183695,0.148271,0.00118415,-0.000589124,-0.00108868,0.00170156,-0.00110654,-0.443664,0.00794242,1332,1227,-0.955188,-0.324346,12.1878,-0.808997,13.7742,-0.486913
23.2344,-20.3186,-1.1084,-0.142513,0.0179688,0.14794,0.00122895,-0.000588604,-0.00103667,0.00169878,-0.00105844,-0.425523,0.0083427,1339,1227,-0.951393,-0.318795,12.682,-0.737677,14.2643,-0.419051
23.9617,-20.323,-1.13425,-0.141903,0.0174385,0.145388,0.00126853,-0.000592279,-0.000976284,0.00168675,-0.0010105,-0.404728,0.00851079,1346,1227,-0.949988,-0.311706,13.2206,-0.650072,14.7929,-0.340135
24.6898,-20.3275,-1.16068,-0.140709,0.0172028,0.142801,0.00129885,-0.000599392,-0.000915792,0.00166864,-0.000969173,-0.383764,0.00838373,1353,1227,-0.943161,-0.302378,13.7754,-0.568427,15.3316,-0.259081
25.4189,-20.3316,-1.1881,-0.139256,0.0173379,0.14047,0.00132423,-0.000610441,-0.000866628,0.00165566,-0.000941868,-0.36527,0.00808038,1360,1227,-0.933262,-0.29837,14.3448,-0.497069,15.8824,-0.185556
26.1467,-20.3361,-1.20923,-0.137624,0.0175672,0.13819,0.00134245,-0.000616714,-0.000825279,0.00164375,-0.000918017,-0.350056,0.00797261,1367,1227,-0.921636,-0.300387,14.8987,-0.424009,16.4161,-0.114164
26.8774,-20.3389,-1.23713,-0.136516,0.0177704,0.137795,0.00134062,-0.000621991,-0.000783162,0.00161482,-0.000896195,-0.336785,0.00804268,1374,1227,-0.909426,-0.308496,15.4813,-0.371561,16.9851,-0.0664162
27.6121,-20.3414,-1.27554,-0.136372,0.0174619,0.138383,0.00133293,-0.000628563,-0.000743036,0.00158261,-0.00087825,-0.324181,0.00833564,1381,1227,-0.903341,-0.31107,16.1028,-0.303567,17.6037,-0.00631523
28.3491,-20.344,-1.31876,-0.136168,0.0168949,0.136753,0.00133218,-0.000637126,-0.000705763,0.00155899,-0.000863937,-0.310944,0.00863891,1388,1227,-0.903389,-0.308357,16.7531,-0.219369,18.2491,0.0658797
29.087,-20.3456,-1.36242,-0.135407,0.0166223,0.135276,0.00133725,-0.000631617,-0.000669806,0.00154351,-0.000837876,-0.298724,0.00851641,1395,1227,-0.897697,-0.305331,17.4195,-0.16333,18.9047,0.116377
29.8255,-20.3478,-1.40586,-0.134213,0.016643,0.132512,0.00134444,-0.00061212,-0.000633655,0.00153173,-0.000799408,-0.287386,0.00827291,1402,1227,-0.89194,-0.299234,18.0978,-0.100959,19.5671,0.179911
30.5634,-20.351,-1.44524,-0.133114,0.0164691,0.13052,0.00136571,-0.000585608,-0.00060373,0.00153739,-0.000757294,-0.277062,0.00787801,1409,1227,-0.884716,-0.290391,18.7663,-0.0274523,20.2211,0.254728
31.3032,-20.3555,-1.48824,-0.132355,0.0157948,0.127037,0.00139952,-0.000559392,-0.000573979,0.00155531,-0.000715183,-0.265038,0.00777308,1416,1227,-0.885289,-0.27578,19.4536,0.086141,20.8968,0.362232
32.0482,-20.3587,-1.54483,-0.132089,0.0148327,0.126148,0.00144908,-0.000528925,-0.000543523,0.00158859,-0.000668436,-0.251255,0.008838,1423,1227,-0.88245,-0.260932,20.1966,0.199926,21.6347,0.46933
32.7908,-20.3611,-1.5915,-0.131609,0.0146106,0.12658,0.001512,-0.000490308,-0.000498679,0.00162932,-0.000607631,-0.231065,0.00883369,1430,1227,-0.873732,-0.257249,20.9102,0.270142,22.3419,0.539299
33.5353,-20.3643,-1.64166,-0.130095,0.0146157,0.124494,0.00158501,-0.000445414,-0.000443819,0.00167778,-0.000538187,-0.206066,0.00887567,1437,1227,-0.863099,-0.252341,21.6575,0.36217,23.0705,0.632215
34.2782,-20.3659,-1.6845,-0.128469,0.0144462,0.123804,0.00166282,-0.00040324,-0.000388632,0.0017335,-0.000473924,-0.179914,0.00859695,1444,1227,-0.847001,-0.24905,22.3849,0.41119,23.779,0.679696
35.0276,-20.367,-1.74465,-0.127058,0.0142836,0.123502,0.00174265,-0.000373092,-0.000332552,0.00179369,-0.000424131,-0.152289,0.00843783,1451,1227,-0.831769,-0.249511,23.1865,0.484484,24.564,0.748642
35.7765,-20.3678,-1.80067,-0.125664,0.0140242,0.122628,0.00179735,-0.000361357,-0.000267012,0.00182989,-0.000393893,-0.121256,0.00809344,1458,1227,-0.81855,-0.250975,23.98,0.547365,25.3409,0.803122
36.5244,-20.3685,-1.85136,-0.124349,0.0140536,0.120888,0.00180678,-0.000370074,-0.000201977,0.00182536,-0.000388655,-0.0917407,0.00782824,1465,1227,-0.809013,-0.253727,24.7603,0.594581,26.105,0.844957
37.2713,-20.3708,-1.89695,-0.122498,0.0144361,0.118238,0.00175847,-0.000391552,-0.000163163,0.00177078,-0.000403864,-0.0753142,0.00788437,1472,1227,-0.797473,-0.256992,25.5337,0.659421,26.8563,0.909311
-32.0894,-20.6246,-0.331035,-0.109502,0.0512417,0.0564894,-0.000513705,6.68167e-05,1.83208e-05,6.73943e-05,-0.000514283,1.53928,0.00786875,786,1234,-1.02966,-0.601046,0.0102393,-6.50585,1.20804,-5.94634
-31.4103,-20.6291,-0.332059,-0.109967,0.0509069,0.0563043,-0.000637053,2.08501e-05,-6.58009e-05,2.73668e-05,-0.00064357,-1.47208,0.00785847,793,1234,-1.03339,-0.597733,-0.151816,-6.44096,1.0502,-5.88563
-30.7293,-20.6318,-0.34086,-0.109755,0.0507512,0.0572837,-0.000724924,-2.18971e-05,-0.000130671,1.60505e-06,-0.000748426,-1.39284,0.00806486,800,1234,-1.0278,-0.590542,-0.271631,-6.40745,0.929839,-5.84629
-30.0484,-20.6354,-0.346904,-0.109981,0.0500172,0.0606081,-0.000785109,-6.24255e-05,-0.000173028,-2.31345e-05,-0.0008244,-1.3475,0.00810713,807,1234,-1.02178,-0.580466,-0.404134,-6.35565,0.805572,-5.79329
-29.3666,-20.6393,-0.355559,-0.110653,0.049154,0.0636578,-0.000826228,-9.30956e-05,-0.000194853,-4.45252e-05,-0.000874798,-1.32651,0.00791855,814,1234,-1.02078,-0.57068,-0.523726,-6.29084,0.698217,-5.73081
-28.6856,-20.6458,-0.357911,-0.111716,0.0482087,0.0666038,-0.000848728,-0.000114483,-0.000192267,-6.71838e-05,-0.000896027,-1.32958,0.00735545,821,1234,-1.02393,-0.563423,-0.665174,-6.17959,0.572644,-5.62644
-28.0056,-20.6535,-0.353724,-0.112626,0.0476955,0.0661651,-0.000847229,-0.000124986,-0.000168583,-8.7574e-05,-0.000884641,-1.35241,0.00714977,828,1234,-1.03257,-0.559457,-0.817499,-6.05414,0.428559,-5.50867
-27.3259,-20.6605,-0.345742,-0.113323,0.0473452,0.0633172,-0.000833314,-0.000130506,-0.000140552,-0.00010344,-0.00086038,-1.38056,0.00748731,835,1234,-1.0441,-0.55587,-0.970505,-5.94864,0.277323,-5.41241
-26.6463,-20.6656,-0.335243,-0.114018,0.0472313,0.0644405,-0.000816496,-0.000139065,-0.000114486,-0.00012024,-0.000835321,-1.40782,0.00764106,842,1234,-1.04738,-0.554367,-1.13211,-5.90083,0.124448,-5.36351
-25.9662,-20.6704,-0.325447,-0.114765,0.0470352,0.0665262,-0.000806348,-0.000144477,-9.77213e-05,-0.000130351,-0.000820475,-1.42723,0.00761771,849,1234,-1.04908,-0.551382,-1.28607,-5.85941,-0.0185684,-5.31924
-25.2854,-20.675,-0.316532,-0.115448,0.0467517,0.0701979,-0.000799457,-0.000152656,-9.17716e-05,-0.000139887,-0.000812226,-1.43255,0.00737304,856,1234,-1.04666,-0.545883,-1.43155,-5.82414,-0.15107,-5.27744
-24.6042,-20.6807,-0.308037,-0.115699,0.0468562,0.0717643,-0.000789003,-0.000158753,-9.02029e-05,-0.000146097,-0.000801659,-1.4314,0.00690683,863,1234,-1.04433,-0.548334,-1.56072,-5.76084,-0.275422,-5.21162
-23.9214,-20.6853,-0.30523,-0.116,0.0470686,0.0719211,-0.000784753,-0.000166509,-9.54276e-05,-0.000152114,-0.000799148,-1.42108,0.00716668,870,1234,-1.04553,-0.551831,-1.65854,-5.70952,-0.370348,-5.15928
-23.2352,-20.6889,-0.316644,-0.116587,0.0470034,0.0737511,-0.000790373,-0.000175925,-0.000108412,-0.000157358,-0.000808939,-1.40118,0.00748382,877,1234,-1.04593,-0.555906,-1.70004,-5.64678,-0.403198,-5.09874
-22.5465,-20.6923,-0.336964,-0.1174,0.0464055,0.0773018,-0.0008072,-0.000187949,-0.000128008,-0.000162531,-0.000832618,-1.37478,0.00778288,884,1234,-1.04468,-0.561697,-1.70525,-5.56446,-0.394543,-5.02826
-21.8578,-20.6958,-0.355457,-0.118026,0.0453353,0.0804562,-0.00083128,-0.000205834,-0.00015162,-0.000171017,-0.000866097,-1.34507,0.00797088,891,1234,-1.04216,-0.559269,-1.70768,-5.48207,-0.385718,-4.95982
-21.1686,-20.6993,-0.373622,-0.11868,0.0443907,0.0833543,-0.000863631,-0.000224845,-0.000172936,-0.000181031,-0.000907444,-1.32267,0.00803241,898,1234,-1.04039,-0.552181,-1.70399,-5.40488,-0.370984,-4.88969
-20.48,-20.7026,-0.387073,-0.11919,0.0434956,0.0840071,-0.000902398,-0.000243173,-0.000186732,-0.000193955,-0.000951617,-1.31308,0.0078739,905,1234,-1.04205,-0.539556,-1.70573,-5.345,-0.366991,-4.83466
-19.7895,-20.7062,-0.406885,-0.119586,0.0432043,0.0829555,-0.000942934,-0.000263099,-0.000197524,-0.000209875,-0.000996158,-1.3076,0.00747205,912,1234,-1.04647,-0.529769,-1.67189,-5.27451,-0.331437,-4.76252
-19.0978,-20.709,-0.429342,-0.119985,0.0429327,0.0831717,-0.00098483,-0.000283988,-0.000207619,-0.000227101,-0.00104172,-1.30336,0.00714557,919,1234,-1.04812,-0.526843,-1.6223,-5.21198,-0.278072,-4.7024
-18.4033,-20.7119,-0.462578,-0.120525,0.0423785,0.0865525,-0.00103514,-0.000305437,-0.000221444,-0.000243494,-0.00109708,-1.29804,0.00710274,926,1234,-1.04393,-0.522055,-1.53056,-5.12781,-0.176034,-4.61867
-17.7111,-20.7165,-0.4836,-0.120549,0.0420532,0.0881881,-0.00109589,-0.000323739,-0.000237467,-0.000256554,-0.00116307,-1.29508,0.00739209,933,1234,-1.03845,-0.515633,-1.47114,-5.03571,-0.114447,-4.52392
-17.02,-20.72,-0.496741,-0.12072,0.0416161,0.0881203,-0.00115668,-0.000339161,-0.000249099,-0.00026924,-0.0012266,-1.29714,0.00757831,940,1234,-1.03829,-0.509628,-1.43307,-4.97477,-0.0754095,-4.4663
-16.3312,-20.7242,-0.497752,-0.121546,0.0411061,0.0877672,-0.00120911,-0.000352913,-0.000259228,-0.000280545,-0.00128148,-1.29856,0.00757542,947,1234,-1.04548,-0.508452,-1.4411,-4.91632,-0.0761157,-4.41816
-15.64,-20.7284,-0.507598,-0.122986,0.0406891,0.089583,-0.00125512,-0.000368332,-0.000273293,-0.000290874,-0.00133258,-1.29461,0.00767725,954,1234,-1.0539,-0.510472,-1.41732,-4.84608,-0.0354796,-4.35542
-14.9461,-20.7327,-0.526995,-0.12454,0.0402394,0.0936927,-0.00130105,-0.000382993,-0.000296783,-0.000295407,-0.00138863,-1.28382,0.00754213,961,1234,-1.05803,-0.508898,-1.35407,-4.76161,0.0491872,-4.2711
-14.2505,-20.7361,-0.55125,-0.125388,0.0398948,0.0968066,-0.00134766,-0.000393853,-0.000333235,-0.000288964,-0.00145255,-1.26585,0.00723601,968,1234,-1.05718,-0.501527,-1.25547,-4.69245,0.160331,-4.19593
-13.5536,-20.7393,-0.578807,-0.12633,0.039039,0.101718,-0.00138843,-0.000399582,-0.000379136,-0.00027095,-0.00151707,-1.24371,0.00717092,975,1234,-1.05282,-0.491289,-1.14028,-4.61866,0.291704,-4.12046
-12.8582,-20.7438,-0.598122,-0.127929,0.0373946,0.106839,-0.00142225,-0.000404109,-0.000432486,-0.0002452,-0.00158116,-1.21868,0.00698843,982,1234,-1.05428,-0.476927,-1.05718,-4.52272,0.398067,-4.03463
-12.1623,-20.7485,-0.617045,-0.129297,0.0357966,0.109676,-0.00145466,-0.000410735,-0.000490998,-0.000216091,-0.0016493,-1.19338,0.00706621,989,1234,-1.05869,-0.46369,-0.962455,-4.4175,0.510154,-3.94398
-11.466,-20.7525,-0.635544,-0.130192,0.0344657,0.111806,-0.00148621,-0.000421395,-0.000554221,-0.000185285,-0.00172232,-1.16806,0.00745126,996,1234,-1.06001,-0.45653,-0.855756,-4.32716,0.628333,-3.8702
-10.7695,-20.7556,-0.652174,-0.130443,0.0337309,0.113968,-0.00151314,-0.000438099,-0.00062427,-0.000151822,-0.00179941,-1.14083,0.00746962,1003,1234,-1.05485,-0.45603,-0.741752,-4.26441,0.747077,-3.81816
-10.0712,-20.7579,-0.674475,-0.130576,0.0330399,0.117221,-0.00153155,-0.000463185,-0.000704331,-0.000113381,-0.00188136,-1.10983,0.00780618,1010,1234,-1.04578,-0.452093,-0.598322,-4.21487,0.895516,-3.77297
-9.37439,-20.7612,-0.688382,-0.131243,0.0320874,0.120681,-0.00154921,-0.000497055,-0.000787258,-7.62776e-05,-0.00196998,-1.07994,0.00820864,1017,1234,-1.04146,-0.446589,-0.486126,-4.15844,1.01848,-3.7243
-8.67438,-20.7635,-0.71321,-0.132401,0.0306964,0.124598,-0.00156274,-0.00054175,-0.000863374,-4.92391e-05,-0.00205525,-1.05239,0.00866253,1024,1234,-1.04069,-0.430924,-0.329355,-4.10264,1.19152,-3.67433
-7.97605,-20.7691,-0.729205,-0.133876,0.0285443,0.130126,-0.00156923,-0.000596697,-0.000927677,-3.55662e-05,-0.00213036,-1.0268,0.0085032,1031,1234,-1.03883,-0.408196,-0.206295,-3.99088,1.33633,-3.5739
-7.28033,-20.777,-0.732656,-0.135259,0.0266935,0.133852,-0.00157291,-0.000660394,-0.000985094,-3.10277e-05,-0.00220228,-1.00227,0.00826267,1038,1234,-1.04045,-0.392491,-0.121943,-3.85137,1.43895,-3.45006
-6.58475,-20.7837,-0.733378,-0.136176,0.0254536,0.13489,-0.00157045,-0.000728742,-0.00104274,-2.51298e-05,-0.00227406,-0.977203,0.00818706,1045,1234,-1.04411,-0.381772,-0.0315857,-3.74361,1.53894,-3.35536
-5.88432,-20.7874,-0.751409,-0.136867,0.0245006,0.135263,-0.00155532,-0.000796588,-0.00109074,-2.11247e-05,-0.00233079,-0.952758,0.00836204,1052,1234,-1.04715,-0.369908,0.137978,-3.67278,1.71481,-3.29178
-5.18467,-20.7908,-0.764083,-0.13797,0.0228958,0.137139,-0.00151219,-0.000859133,-0.00111778,-2.11685e-05,-0.00235016,-0.927506,0.0082607,1059,1234,-1.05034,-0.348852,0.288099,-3.61677,1.87751,-3.24446
-4.48497,-20.7943,-0.774866,-0.139092,0.0206718,0.139044,-0.00144108,-0.000916619,-0.00112211,-2.65088e-05,-0.00233119,-0.900186,0.00813697,1066,1234,-1.0534,-0.32399,0.438162,-3.55525,2.04033,-3.20043
-3.78488,-20.7989,-0.785237,-0.140239,0.0190601,0.140853,-0.00134782,-0.00096479,-0.00110925,-3.06387e-05,-0.00228197,-0.87088,0.00794773,1073,1234,-1.05709,-0.310233,0.593384,-3.47121,2.20847,-3.13265
-3.08232,-20.8028,-0.803184,-0.140573,0.0188248,0.143423,-0.00124467,-0.000998188,-0.00108445,-3.00033e-05,-0.00221286,-0.841978,0.00798849,1080,1234,-1.05107,-0.314212,0.793563,-3.40133,2.41386,-3.06696
-2.3765,-20.8065,-0.831721,-0.141101,0.0188815,0.148484,-0.00113968,-0.00100915,-0.0010496,-2.27933e-05,-0.00212604,-0.816449,0.00843579,1087,1234,-1.04061,-0.319528,1.03728,-3.32331,2.66792,-2.98368
-1.6707,-20.81,-0.857898,-0.142059,0.0181062,0.155157,-0.00102805,-0.00099523,-0.00101032,-1.18848e-06,-0.00202209,-0.793518,0.00878093,1094,1234,-1.02992,-0.314836,1.27323,-3.25245,2.92051,-2.91174
-0.967143,-20.8151,-0.87327,-0.143139,0.0170031,0.15908,-0.000921229,-0.000958195,-0.000965816,2.62805e-05,-0.0019057,-0.775831,0.00887679,1101,1234,-1.02727,-0.304945,1.47631,-3.16206,3.13794,-2.827
-0.262386,-20.8197,-0.891105,-0.143846,0.0162098,0.160991,-0.000836857,-0.0009008,-0.000910313,4.2046e-05,-0.0017797,-0.767845,0.00867448,1108,1234,-1.02612,-0.305417,1.70315,-3.06986,3.3727,-2.74818
0.441865,-20.8243,-0.904854,-0.144359,0.0163547,0.161747,-0.000780088,-0.000827306,-0.000845383,4.20158e-05,-0.00164941,-0.771438,0.00820336,1115,1234,-1.0263,-0.316547,1.92522,-2.99274,3.59914,-2.67806
1.14551,-20.8294,-0.914248,-0.144326,0.0165704,0.162371,-0.000735696,-0.000740481,-0.000786805,4.87205e-05,-0.0015249,-0.783878,0.00795911,1122,1234,-1.02135,-0.323394,2.14343,-2.91802,3.81594,-2.60472
1.84879,-20.8354,-0.920291,-0.144021,0.0169704,0.163084,-0.000698013,-0.000645349,-0.000748222,7.70043e-05,-0.00142037,-0.802987,0.00814359,1129,1234,-1.01347,-0.327277,2.35851,-2.83976,4.02687,-2.52095
2.55148,-20.8429,-0.922289,-0.144367,0.0177471,0.163139,-0.000664528,-0.000546333,-0.000730104,0.000127062,-0.00133792,-0.825782,0.00853372,1136,1234,-1.01392,-0.330082,2.55885,-2.74464,4.22889,-2.41266
3.25254,-20.85,-0.916131,-0.144047,0.0192537,0.159108,-0.000634831,-0.000449387,-0.000727518,0.000191294,-0.00127551,-0.848781,0.00852589,1143,1234,-1.01882,-0.338926,2.74691,-2.67639,4.40692,-2.33015
3.95451,-20.8558,-0.91137,-0.143711,0.0202464,0.15558,-0.000616067,-0.000357799,-0.000738544,0.000262815,-0.00123668,-0.871948,0.00831983,1150,1234,-1.02216,-0.342758,2.94779,-2.62694,4.59848,-2.27094
4.65937,-20.8604,-0.915317,-0.14436,0.0208559,0.158638,-0.000608784,-0.000278455,-0.000771596,0.000345456,-0.0012327,-0.890835,0.00770559,1157,1234,-1.01763,-0.347699,3.17316,-2.58997,4.83208,-2.22075
5.36486,-20.8654,-0.919649,-0.145978,0.0214617,0.164464,-0.000609079,-0.000213661,-0.000831247,0.000443065,-0.00126581,-0.902152,0.00722113,1164,1234,-1.01522,-0.360564,3.39428,-2.54031,5.07457,-2.16087
6.07078,-20.8709,-0.923638,-0.147437,0.0220587,0.170864,-0.000600699,-0.000161956,-0.000908796,0.00055357,-0.00131623,-0.903826,0.00711312,1171,1234,-1.00955,-0.377753,3.62266,-2.47902,5.32311,-2.09273
6.778,-20.8759,-0.93032,-0.147842,0.0224377,0.172892,-0.00057268,-0.000123565,-0.000991704,0.000668688,-0.00136493,-0.896739,0.00705572,1178,1234,-1.00501,-0.389298,3.88523,-2.41637,5.59,-2.03022
7.48764,-20.8809,-0.943809,-0.147425,0.022383,0.172401,-0.000517254,-9.91474e-05,-0.00107825,0.000790125,-0.00140653,-0.881151,0.00729658,1185,1234,-0.998956,-0.390984,4.19311,-2.33786,5.8911,-1.9555
8.20047,-20.8871,-0.966828,-0.147372,0.022602,0.171059,-0.000440644,-8.94674e-05,-0.00116696,0.000915036,-0.00144515,-0.860071,0.00768513,1192,1234,-0.998911,-0.390348,4.54269,-2.22484,6.23657,-1.84012
8.91329,-20.8926,-0.987565,-0.147825,0.0230606,0.1702,-0.000353661,-9.44537e-05,-0.00124993,0.00103257,-0.00148069,-0.837058,0.00835406,1199,1234,-1.00261,-0.38487,4.88568,-2.14032,6.5811,-1.74261
9.62567,-20.8964,-1.00443,-0.148434,0.0232937,0.169279,-0.000252965,-0.000110761,-0.00132244,0.00114249,-0.00150622,-0.812255,0.00797665,1206,1234,-1.00797,-0.376145,5.22037,-2.09732,6.91898,-1.68815
10.338,-20.9008,-1.01913,-0.149152,0.0234221,0.168498,-0.000139234,-0.000136114,-0.00138199,0.00124431,-0.00151966,-0.785963,0.00779181,1213,1234,-1.01402,-0.368033,5.55259,-2.04162,7.25575,-1.6236
11.046,-20.9046,-1.01635,-0.149631,0.022435,0.167691,-2.57198e-05,-0.000166362,-0.00142596,0.00133165,-0.00152373,-0.760761,0.00725288,1220,1234,-1.01751,-0.362681,5.82665,-2.00812,7.53217,-1.6066
11.7577,-20.9105,-1.0247,-0.150699,0.0223321,0.168346,7.81278e-05,-0.000204794,-0.00145143,0.00139497,-0.00152164,-0.73682,0.00751323,1227,1234,-1.02308,-0.375797,6.14362,-1.91267,7.85885,-1.52538
12.4742,-20.916,-1.0481,-0.151269,0.0230367,0.16701,0.000176621,-0.000247311,-0.00146241,0.00144235,-0.00151304,-0.713428,0.00795414,1234,1234,-1.02948,-0.388326,6.53475,-1.81232,8.25235,-1.42587
13.1918,-20.9209,-1.07289,-0.150478,0.024226,0.163185,0.000276418,-0.000290666,-0.00146481,0.00148487,-0.00149912,-0.689796,0.00842216,1241,1234,-1.02964,-0.392077,6.95566,-1.73376,8.65927,-1.33407
13.9077,-20.9257,-1.08979,-0.149404,0.0242753,0.16012,0.000380762,-0.000331348,-0.00145732,0.00152489,-0.00147548,-0.665584,0.0081931,1248,1234,-1.02458,-0.384796,7.35552,-1.66315,9.04311,-1.26103
14.6228,-20.931,-1.10183,-0.148207,0.023675,0.158246,0.000485333,-0.000369504,-0.00144139,0.00156134,-0.00144551,-0.641262,0.00788169,1255,1234,-1.01483,-0.375699,7.7438,-1.58286,9.41543,-1.18763
15.3361,-20.9369,-1.10558,-0.147427,0.0229904,0.158202,0.000584496,-0.000405521,-0.00142491,0.00159793,-0.00141895,-0.618221,0.00737503,1262,1234,-1.004,-0.370361,8.10095,-1.50326,9.76278,-1.11694
16.0501,-20.9434,-1.10998,-0.147504,0.0224996,0.158139,0.000668895,-0.000437592,-0.00140801,0.00162845,-0.00139715,-0.598201,0.00744853,1269,1234,-1.00173,-0.367216,8.45946,-1.41273,10.1201,-1.03359
16.7634,-20.9504,-1.10979,-0.147729,0.0219452,0.157092,0.000731844,-0.000466261,-0.00138557,0.00164232,-0.00137673,-0.581358,0.00776956,1276,1234,-1.00373,-0.362836,8.80672,-1.31827,10.467,-0.948324
17.4774,-20.9569,-1.11031,-0.147699,0.0213026,0.154573,0.000775899,-0.000489555,-0.00135988,0.00164304,-0.0013567,-0.567653,0.0081609,1283,1234,-1.00746,-0.352766,9.16869,-1.23579,10.8247,-0.873805
18.1935,-20.9619,-1.11562,-0.147003,0.0206909,0.150628,0.000811091,-0.000508958,-0.00133166,0.00163732,-0.00133519,-0.555322,0.0081801,1290,1234,-1.00886,-0.340725,9.56604,-1.1738,11.2095,-0.819918
18.9125,-20.9659,-1.12877,-0.145621,0.0201892,0.147912,0.000852452,-0.000522602,-0.00130164,0.00163699,-0.00130714,-0.542422,0.00829963,1297,1234,-1.00008,-0.329161,10.0082,-1.12258,11.6334,-0.772591
19.6345,-20.9711,-1.14975,-0.144359,0.0202438,0.147578,0.000904627,-0.000525745,-0.00126691,0.00164428,-0.0012654,-0.528441,0.00816533,1304,1234,-0.985758,-0.325327,10.4853,-1.04178,12.0953,-0.687631
20.3574,-20.9769,-1.17175,-0.143604,0.020478,0.148016,0.000969106,-0.00052373,-0.00122752,0.00165933,-0.00121396,-0.512232,0.0078248,1311,1234,-0.974273,-0.333807,10.9681,-0.939671,12.5688,-0.588484
