 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.629285,-2.55988,0.61091,0.248835,0.327797,0.889356,0.00569444,0.00404409,0.000536891,0.00585372,0.0038848,0.288413,0.0157452,1115,1045,4.69437,-4.54002,7.62961,-6.95524,6.11701,-2.44653
1.32815,-2.56089,0.624288,0.252653,0.3315,0.89235,0.00544105,0.0039192,0.000496278,0.00558858,0.00377166,0.288961,0.0147833,1122,1045,4.74803,-4.58081,7.81024,-7.01944,6.2489,-2.46851
2.02787,-2.56243,0.636141,0.255539,0.334276,0.892773,0.00517884,0.00381247,0.000428867,0.0053023,0.00368902,0.280286,0.0144505,1129,1045,4.78588,-4.60642,7.99743,-7.05801,6.39394,-2.47548
2.72909,-2.56342,0.644226,0.256585,0.337875,0.893928,0.00498105,0.0037211,0.000352854,0.00507314,0.00362902,0.255286,0.0141725,1136,1045,4.80696,-4.62967,8.18735,-7.11917,6.56136,-2.48403
3.42855,-2.56325,0.660964,0.2576,0.343505,0.893865,0.00484265,0.00364332,0.000294693,0.00491115,0.00357482,0.228384,0.0138327,1143,1045,4.82391,-4.67887,8.35314,-7.23927,6.70321,-2.53895
4.12626,-2.56378,0.68591,0.260939,0.350901,0.893629,0.00470455,0.00357486,0.000257625,0.00476053,0.00351888,0.213956,0.0136699,1150,1045,4.86297,-4.75329,8.51849,-7.37725,6.82032,-2.60111
4.82567,-2.56541,0.706109,0.265357,0.357,0.900213,0.00454409,0.00352415,0.000219797,0.00458944,0.0034788,0.20347,0.0138565,1157,1045,4.93136,-4.82194,8.71241,-7.47739,6.96287,-2.62839
5.52643,-2.56778,0.722909,0.269467,0.362895,0.907221,0.0044255,0.00348145,0.000215422,0.00447234,0.00343461,0.214071,0.0139574,1164,1045,4.99792,-4.88136,8.92329,-7.55979,7.12581,-2.63177
6.22925,-2.56936,0.734051,0.272064,0.366472,0.913857,0.00448265,0.00341215,0.000306465,0.00456418,0.00333062,0.260001,0.0133517,1171,1045,5.04925,-4.91642,9.14904,-7.61936,7.31866,-2.63662
6.93001,-2.57176,0.754422,0.273988,0.369481,0.912606,0.00462111,0.00332161,0.000444681,0.0047587,0.00318401,0.300086,0.0121613,1178,1045,5.07281,-4.94543,9.3476,-7.65991,7.48275,-2.64875
7.63016,-2.5734,0.77886,0.27589,0.373166,0.906737,0.00479308,0.00324689,0.000595087,0.00499559,0.00304438,0.328009,0.0106876,1185,1045,5.08326,-4.98238,9.54309,-7.72056,7.63889,-2.68708
8.33228,-2.57359,0.798034,0.278695,0.379188,0.900177,0.00493281,0.00312257,0.000754933,0.00520632,0.00284906,0.347586,0.0109222,1192,1045,5.0997,-5.04353,9.77749,-7.81897,7.82375,-2.74138
9.03752,-2.57286,0.807832,0.282779,0.386781,0.899315,0.00499093,0.00295123,0.000916599,0.0053423,0.00259986,0.366063,0.0130439,1199,1045,5.14364,-5.12272,10.0636,-7.94032,8.05316,-2.78988
9.74614,-2.57243,0.807332,0.289026,0.394228,0.896155,0.00496346,0.00277039,0.00107944,0.00540562,0.00232823,0.388771,0.0132133,1206,1045,5.20242,-5.19561,10.422,-8.02578,8.33022,-2.80543
10.4558,-2.57164,0.805268,0.295952,0.401257,0.889759,0.00487987,0.00260245,0.00120547,0.00539942,0.00208291,0.406934,0.013722,1213,1045,5.2588,-5.26427,10.8045,-8.10154,8.6212,-2.8243
11.1629,-2.57234,0.813841,0.302146,0.40776,0.881409,0.00477229,0.00243007,0.0012794,0.00533564,0.00186671,0.414782,0.0136077,1220,1045,5.30245,-5.31865,11.1465,-8.17331,8.87763,-2.8405
11.8683,-2.57399,0.830262,0.30578,0.413964,0.872054,0.00468742,0.00227916,0.00129845,0.00525413,0.00171245,0.411535,0.0144037,1227,1045,5.31786,-5.36016,11.4396,-8.25049,9.11061,-2.85809
12.5753,-2.57452,0.842863,0.30865,0.419481,0.866176,0.00463346,0.00216484,0.00126189,0.00516434,0.00163396,0.398224,0.0151091,1234,1045,5.33543,-5.39889,11.744,-8.33829,9.36666,-2.88847
13.2839,-2.57335,0.852062,0.311167,0.425068,0.856287,0.00457975,0.00208832,0.00118654,0.00505441,0.00161366,0.380537,0.0151011,1241,1045,5.33786,-5.44213,12.0704,-8.43814,9.64445,-2.94461
13.9969,-2.57062,0.84781,0.311438,0.432017,0.845771,0.00449894,0.00203034,0.00108496,0.004908,0.00162127,0.360549,0.0149252,1248,1045,5.31549,-5.51476,12.435,-8.53125,9.98324,-2.9975
14.7091,-2.56974,0.848235,0.311148,0.440477,0.837807,0.00436056,0.00196151,0.000968768,0.00470291,0.00161916,0.339687,0.0152526,1255,1045,5.2941,-5.59616,12.78,-8.62786,10.3106,-3.02494
15.4223,-2.56982,0.846873,0.313241,0.4481,0.830184,0.00416934,0.00185669,0.000862276,0.00445545,0.00157058,0.320373,0.0163388,1262,1045,5.29712,-5.64801,13.163,-8.7133,10.6522,-3.02831
16.1352,-2.57096,0.848351,0.316838,0.454749,0.824286,0.00394317,0.00170287,0.000788637,0.00419294,0.0014531,0.306718,0.0162686,1269,1045,5.31995,-5.67888,13.5557,-8.79019,10.99,-3.01757
16.8467,-2.57072,0.857078,0.320199,0.459801,0.821857,0.00371092,0.00158756,0.000712941,0.00392809,0.00137039,0.295678,0.0159589,1276,1045,5.35093,-5.70273,13.9227,-8.89785,11.3077,-3.05382
17.5574,-2.56986,0.870043,0.324436,0.465229,0.811816,0.00344365,0.00143059,0.000666012,0.00364405,0.00123019,0.292275,0.0154912,1283,1045,5.36815,-5.74188,14.2966,-9.00176,11.6169,-3.11373
18.2707,-2.56869,0.876113,0.329724,0.468929,0.795449,0.00310911,0.00117438,0.00068397,0.00332648,0.000957001,0.307719,0.0148066,1290,1045,5.37744,-5.77456,14.7214,-9.04865,11.961,-3.16203
18.9936,-2.56589,0.852113,0.333515,0.473625,0.777122,0.00275449,0.000874974,0.000724862,0.00300156,0.000627899,0.328507,0.013772,1297,1045,5.36512,-5.81154,15.2585,-9.06028,12.4314,-3.16514
19.7188,-2.56432,0.822731,0.335138,0.478676,0.762781,0.00239256,0.000581021,0.000740879,0.00265697,0.00031661,0.342797,0.0128482,1304,1045,5.3426,-5.84576,15.7976,-9.05344,12.9303,-3.12954
20.4427,-2.56154,0.799645,0.334683,0.484316,0.754982,0.00200242,0.00028586,0.000753825,0.00228646,1.81922e-06,0.360347,0.013063,1311,1045,5.31856,-5.89319,16.2934,-9.10363,13.4128,-3.13486
21.1639,-2.55738,0.787964,0.334145,0.491026,0.742239,0.00164546,-4.51351e-06,0.000774831,0.00195227,-0.000311324,0.377028,0.0137878,1318,1045,5.27854,-5.94503,16.7559,-9.21623,13.8592,-3.1978
21.8829,-2.55266,0.785887,0.333273,0.497392,0.731526,0.00136734,-0.000275477,0.000798514,0.0016915,-0.000599641,0.385634,0.0136779,1325,1045,5.24122,-5.99911,17.1832,-9.36132,14.2759,-3.29693
22.6029,-2.54781,0.78227,0.332425,0.50234,0.720022,0.00114763,-0.000398635,0.00071717,0.00142904,-0.000680048,0.373933,0.0132558,1332,1045,5.20198,-6.03237,17.6249,-9.49463,14.7066,-3.39468
23.3221,-2.54537,0.782739,0.333883,0.504861,0.711673,0.000968215,-0.000476663,0.000599165,0.00118435,-0.000692795,0.346195,0.0122278,1339,1045,5.19531,-6.04669,18.0782,-9.56774,15.1279,-3.45427
24.0438,-2.54631,0.776858,0.337116,0.507821,0.701854,0.000838815,-0.000490577,0.000438567,0.000970462,-0.000622223,0.291617,0.0116559,1346,1045,5.20097,-6.04992,18.5819,-9.57166,15.5805,-3.42907
24.7697,-2.54505,0.759615,0.340066,0.511463,0.691581,0.000775411,-0.000433802,0.000249325,0.000824802,-0.000483192,0.195565,0.0122534,1353,1045,5.20182,-6.05148,19.1363,-9.605,16.0866,-3.41925
25.4958,-2.54288,0.744027,0.339862,0.515214,0.686481,0.000770051,-0.000262184,5.32018e-05,0.000772786,-0.000264919,0.051359,0.0147393,1360,1045,5.18744,-6.08123,19.656,-9.6489,16.5945,-3.43204
26.2222,-2.54112,0.729396,0.339521,0.520985,0.674954,0.000772478,-0.000118959,-0.000147935,0.000796387,-0.000142868,-0.160231,0.0153646,1367,1045,5.15125,-6.12954,20.1826,-9.69274,17.1064,-3.43907
26.9513,-2.53943,0.708199,0.339625,0.526599,0.66002,0.000774159,-4.13397e-06,-0.00034858,0.000907452,-0.000137427,-0.365232,0.0153598,1374,1045,5.10863,-6.17112,20.7495,-9.71268,17.652,-3.42778
27.6812,-2.53532,0.686998,0.339986,0.531197,0.642732,0.000724176,-0.000113719,-0.000454951,0.000923692,-0.000313236,-0.413287,0.0136292,1381,1045,5.06124,-6.19534,21.3291,-9.7716,18.2066,-3.46519
28.4124,-2.52865,0.664181,0.33941,0.534856,0.629229,0.000667382,-0.000269534,-0.000551231,0.000922325,-0.000524477,-0.433198,0.0122552,1388,1045,5.01635,-6.20725,21.9115,-9.88105,18.7768,-3.55007
29.1479,-2.52259,0.629918,0.338404,0.537379,0.619456,0.000593639,-0.00041581,-0.000676086,0.00093262,-0.000754791,-0.464757,0.0122751,1395,1045,4.97883,-6.21688,22.5393,-9.93749,19.3997,-3.59326
29.8856,-2.51921,0.590557,0.338383,0.540675,0.606982,0.000513483,-0.000686673,-0.000794275,0.000908878,-0.00108207,-0.461891,0.0117549,1402,1045,4.94188,-6.23461,23.2055,-9.92721,20.0494,-3.56933
30.6237,-2.51483,0.552433,0.339063,0.543399,0.592324,0.000481108,-0.000996859,-0.00088625,0.000896047,-0.0014118,-0.437882,0.0116296,1409,1045,4.90478,-6.23671,23.8834,-9.93861,20.7027,-3.56889
31.3604,-2.50871,0.5212,0.338455,0.545263,0.578299,0.000502566,-0.00134323,-0.000993245,0.000935498,-0.00177616,-0.411048,0.0119823,1416,1045,4.85728,-6.23202,24.5288,-9.99376,21.3377,-3.62112
32.0949,-2.50261,0.49892,0.337667,0.547767,0.56695,0.000497479,-0.00168343,-0.00111747,0.000968382,-0.00215434,-0.398817,0.0132743,1423,1045,4.81592,-6.22334,25.1433,-10.0957,21.9454,-3.6961
32.8343,-2.4955,0.46394,0.337361,0.551334,0.556846,0.000459357,-0.00197305,-0.00125446,0.000990383,-0.00250408,-0.40044,0.0142155,1430,1045,4.78231,-6.22877,25.8201,-10.1957,22.6117,-3.75872
33.576,-2.48953,0.424016,0.336748,0.554964,0.546965,0.000421302,-0.00220154,-0.00135779,0.000997585,-0.00277782,-0.401385,0.0144353,1437,1045,4.74614,-6.23784,26.5202,-10.258,23.3049,-3.78565
34.3176,-2.48777,0.386087,0.337167,0.556584,0.529968,0.000356639,-0.00229347,-0.00149318,0.00102792,-0.00296475,-0.422492,0.0130582,1444,1045,4.69792,-6.23899,27.2327,-10.19,23.9963,-3.73335
35.056,-2.48406,0.360428,0.3371,0.558908,0.510527,0.000232776,-0.00225076,-0.00165246,0.00105804,-0.00307603,-0.463179,0.0117068,1451,1045,4.63667,-6.25343,27.9015,-10.1879,24.6483,-3.75184
35.7867,-2.47994,0.360143,0.337062,0.561025,0.491678,4.41371e-05,-0.00208409,-0.00181759,0.0010862,-0.00312615,-0.520571,0.011131,1458,1045,4.57744,-6.25994,28.478,-10.265,25.2086,-3.84369
36.5286,-2.47361,0.328291,0.336443,0.563522,0.473694,-0.000177401,-0.00183204,-0.00195524,0.00111835,-0.00312779,-0.585256,0.0118107,1465,1045,4.5145,-6.26679,29.1808,-10.3142,25.9023,-3.89891
37.272,-2.46935,0.294066,0.334802,0.565852,0.457851,-0.000399455,-0.00152028,-0.00203993,0.00115564,-0.00307538,-0.651345,0.0116713,1472,1045,4.44831,-6.26174,29.888,-10.3294,26.6125,-3.90643
38.0177,-2.46531,0.255419,0.333786,0.567633,0.442568,-0.000629187,-0.00116874,-0.00212726,0.00124534,-0.00304326,-0.722326,0.0111426,1479,1045,4.38972,-6.25147,30.6263,-10.3243,27.3481,-3.89828
38.7602,-2.4621,0.228074,0.332694,0.5683,0.432115,-0.000881156,-0.000767087,-0.00220986,0.00138647,-0.00303472,-0.7983,0.0103409,1486,1045,4.34627,-6.2257,31.3243,-10.3373,28.0469,-3.9026
39.5051,-2.45708,0.196208,0.332636,0.567908,0.419416,-0.00114151,-0.000374415,-0.00225885,0.00153322,-0.00304914,-0.869494,0.00998682,1493,1045,4.30553,-6.20262,32.0603,-10.3452,28.7724,-3.93158
40.2536,-2.4511,0.156223,0.331938,0.566994,0.407549,-0.00137946,-0.000112796,-0.00226167,0.00160255,-0.00309481,-0.921916,0.00999789,1500,1045,4.26127,-6.17851,32.8296,-10.3441,29.5385,-3.95909
41.0045,-2.44383,0.111524,0.329634,0.565639,0.396102,-0.00159413,9.74944e-05,-0.00223091,0.00163755,-0.00313418,-0.966593,0.00999067,1507,1045,4.203,-6.15868,33.609,-10.3449,30.3319,-4.00029
41.7542,-2.43702,0.0727489,0.326335,0.566075,0.385231,-0.00178549,0.000128406,-0.00216277,0.00153648,-0.00319356,-0.993683,0.0104196,1514,1045,4.13622,-6.14237,34.362,-10.3854,31.1099,-4.04744
42.5005,-2.43401,0.0453295,0.323911,0.567165,0.376586,-0.00196826,6.4881e-05,-0.00205807,0.00134375,-0.00324713,-1.01479,0.0102646,1521,1045,4.08474,-6.13126,35.0846,-10.3935,31.8493,-4.048
43.2473,-2.43119,0.0189013,0.322195,0.568181,0.366165,-0.0021159,-0.000155021,-0.00191762,0.00101826,-0.00328918,-1.02171,0.00958805,1528,1045,4.03397,-6.11884,35.819,-10.3956,32.593,-4.04728
-38.6519,-3.29365,0.648125,0.094847,0.287485,0.253798,0.00221016,0.00131052,-0.000694612,0.00258788,0.000932795,-0.49806,0.00995254,716,1052,1.39111,-3.31793,7.73877,-4.38337,7.22346,-1.12813
-37.977,-3.29426,0.657445,0.0960589,0.287218,0.252683,0.00233125,0.00135971,-0.00063938,0.00264847,0.0010425,-0.460542,0.00958791,723,1052,1.40395,-3.30532,7.49417,-4.40472,6.96147,-1.14529
-37.3037,-3.29414,0.67724,0.0968806,0.286005,0.252305,0.00241169,0.0014326,-0.000648411,0.00273461,0.00110969,-0.462055,0.0101281,730,1052,1.41436,-3.28911,7.21165,-4.45514,6.66707,-1.2055
-36.6292,-3.29476,0.693073,0.0978913,0.284354,0.25388,0.00245415,0.00151765,-0.000672589,0.00280544,0.00116637,-0.481316,0.0111216,737,1052,1.43051,-3.27957,6.94854,-4.4688,6.39413,-1.23988
-35.9512,-3.29323,0.691539,0.0991496,0.282401,0.260944,0.00248014,0.00161012,-0.000690507,0.00286124,0.00122902,-0.504312,0.0116382,744,1052,1.45981,-3.27775,6.75095,-4.48151,6.1947,-1.27311
-35.2718,-3.29184,0.684439,0.101333,0.281248,0.271254,0.00249089,0.00171301,-0.000703069,0.00290543,0.00129847,-0.532749,0.0112451,751,1052,1.50489,-3.2887,6.58474,-4.48877,6.02321,-1.28883
-34.5943,-3.29212,0.689671,0.103916,0.279973,0.284016,0.00248293,0.00182657,-0.000719149,0.00294524,0.00136426,-0.57134,0.0106989,758,1052,1.55916,-3.29327,6.37761,-4.5046,5.81123,-1.30246
-33.9169,-3.29261,0.697671,0.10583,0.277922,0.29769,0.00246512,0.00193944,-0.000741137,0.00298865,0.00141592,-0.614995,0.0102767,765,1052,1.60881,-3.28541,6.15854,-4.52247,5.59558,-1.31905
-33.2409,-3.29344,0.714955,0.107411,0.275796,0.307145,0.00245824,0.00203943,-0.000754229,0.0030316,0.00146608,-0.64999,0.0104571,772,1052,1.6471,-3.26755,5.91596,-4.55553,5.3515,-1.35308
-32.5638,-3.29255,0.728194,0.108972,0.274454,0.310543,0.00245974,0.00213112,-0.00074634,0.00305965,0.00153122,-0.677048,0.0107818,779,1052,1.6732,-3.2578,5.70791,-4.60552,5.13044,-1.41228
-31.8867,-3.2928,0.743499,0.110998,0.273678,0.312688,0.00247159,0.0022138,-0.000720491,0.00307462,0.00161076,-0.696883,0.0108532,786,1052,1.70156,-3.25599,5.50566,-4.63756,4.90794,-1.45324
-31.209,-3.29409,0.757486,0.1131,0.27349,0.318153,0.00249453,0.00228796,-0.000691596,0.00309051,0.00169198,-0.711276,0.0102553,793,1052,1.73726,-3.26688,5.3098,-4.65262,4.69691,-1.46921
-30.5305,-3.29657,0.768678,0.113832,0.273699,0.326531,0.00252904,0.00235106,-0.000672125,0.00311804,0.00176206,-0.719581,0.00973827,800,1052,1.76477,-3.28523,5.11205,-4.64404,4.50291,-1.4532
-29.8502,-3.29776,0.773077,0.114532,0.272851,0.335024,0.00256806,0.00240032,-0.000656074,0.0031456,0.00182278,-0.721823,0.00954989,807,1052,1.79263,-3.28916,4.94721,-4.63745,4.34228,-1.4461
-29.1696,-3.29763,0.778367,0.116304,0.271276,0.3414,0.00261123,0.00243522,-0.000625995,0.00315538,0.00189108,-0.715565,0.0095912,814,1052,1.82753,-3.27713,4.80125,-4.65612,4.18587,-1.46876
-28.4871,-3.29472,0.776279,0.118667,0.269251,0.353421,0.0026678,0.00245744,-0.000585669,0.00315766,0.00196758,-0.696551,0.00983213,821,1052,1.88038,-3.26726,4.68762,-4.7167,4.06581,-1.53
-27.8036,-3.29157,0.771691,0.12099,0.26902,0.362686,0.0027394,0.00247555,-0.000556971,0.00317985,0.00203509,-0.669112,0.00978773,828,1052,1.92693,-3.27261,4.59583,-4.78988,3.96244,-1.58945
-27.1197,-3.28885,0.76713,0.122635,0.269542,0.372802,0.00282283,0.00250199,-0.00054728,0.00323272,0.0020921,-0.64283,0.00956597,835,1052,1.96831,-3.28409,4.50297,-4.86603,3.86584,-1.64018
-26.4343,-3.28774,0.757122,0.123988,0.269442,0.381262,0.00291654,0.00254031,-0.000543685,0.00330374,0.00215312,-0.618846,0.00913214,842,1052,2.00361,-3.29294,4.43733,-4.87971,3.79638,-1.64323
-25.7498,-3.28667,0.753176,0.125777,0.268223,0.389449,0.00301413,0.00259189,-0.000538164,0.0033811,0.00222492,-0.598477,0.00942749,849,1052,2.04332,-3.29782,4.3606,-4.88887,3.7109,-1.66161
-25.0668,-3.28721,0.758955,0.127629,0.266463,0.402748,0.00311487,0.00265849,-0.00053698,0.00347013,0.00230323,-0.584486,0.0100816,856,1052,2.09492,-3.30415,4.24507,-4.89097,3.59469,-1.67197
-24.3836,-3.28812,0.765672,0.129226,0.2649,0.41931,0.00321614,0.00273967,-0.000535252,0.00356378,0.00239203,-0.576016,0.0107967,863,1052,2.15119,-3.31433,4.12512,-4.89686,3.48181,-1.67731
-23.6999,-3.28919,0.771503,0.12998,0.263028,0.43671,0.00331849,0.00284098,-0.000518196,0.00365029,0.00250918,-0.569522,0.0108576,870,1052,2.20112,-3.31274,4.00605,-4.90516,3.37933,-1.67723
-23.0151,-3.28955,0.774486,0.130617,0.261969,0.45273,0.00341972,0.00295331,-0.000479839,0.00372002,0.00265301,-0.559204,0.010582,877,1052,2.24709,-3.31745,3.90705,-4.92739,3.29516,-1.68434
-22.3305,-3.28894,0.780476,0.132186,0.262234,0.467372,0.00349136,0.00306758,-0.000426645,0.00375583,0.0028031,-0.554919,0.0102047,884,1052,2.29964,-3.34052,3.81652,-4.98285,3.20707,-1.71952
-21.6439,-3.2878,0.779149,0.135341,0.263186,0.483612,0.00354257,0.00317457,-0.000364912,0.00376724,0.00294989,-0.551884,0.0108563,891,1052,2.37201,-3.36316,3.77539,-5.0487,3.15433,-1.74641
-20.9576,-3.28692,0.781479,0.139356,0.263308,0.495128,0.00360593,0.00327199,-0.000284467,0.00376881,0.00310911,-0.520006,0.0113685,898,1052,2.44331,-3.36173,3.74394,-5.11374,3.09464,-1.77755
-20.2711,-3.28611,0.78458,0.142621,0.262713,0.506527,0.00368996,0.00336134,-0.000180016,0.00376938,0.00328192,-0.415493,0.0117235,905,1052,2.50714,-3.36021,3.70956,-5.16448,3.03912,-1.80943
-19.5831,-3.28434,0.783397,0.145002,0.261199,0.521502,0.00379179,0.00344699,-7.29958e-05,0.0038066,0.00343218,-0.200266,0.0114407,912,1052,2.57047,-3.36555,3.68465,-5.20723,3.00764,-1.84997
-18.8912,-3.28081,0.766097,0.147411,0.261565,0.543853,0.00390925,0.00352977,1.32856e-05,0.00390971,0.0035293,0.0349531,0.0112718,919,1052,2.65047,-3.42123,3.71888,-5.25131,3.04593,-1.8848
-18.1991,-3.27679,0.750619,0.150748,0.263453,0.5618,0.00403034,0.0036135,8.13605e-05,0.00404566,0.00359818,0.186085,0.0112493,926,1052,2.73007,-3.48589,3.77087,-5.32092,3.08472,-1.93437
-17.5087,-3.27397,0.744781,0.153844,0.265113,0.575986,0.00413058,0.00369606,0.000142354,0.00417306,0.00365358,0.290023,0.0112608,933,1052,2.79918,-3.53127,3.79652,-5.39619,3.09326,-1.98461
-16.8194,-3.27392,0.745677,0.155431,0.264884,0.592338,0.00420993,0.00377926,0.000189252,0.00428128,0.00370791,0.360504,0.0117907,940,1052,2.85873,-3.54192,3.78366,-5.43387,3.08194,-1.99526
-16.132,-3.27559,0.756886,0.156626,0.265872,0.606717,0.00427659,0.00386608,0.000210999,0.0043657,0.00377697,0.399595,0.0119052,947,1052,2.90991,-3.56289,3.73729,-5.47258,3.03746,-1.99735
-15.4433,-3.27619,0.763772,0.159209,0.267411,0.619562,0.00434186,0.00392772,0.000218581,0.00443588,0.0038337,0.406217,0.0118585,954,1052,2.97176,-3.58939,3.73228,-5.52401,3.0173,-2.01051
-14.751,-3.27493,0.757619,0.163601,0.268212,0.634504,0.00440037,0.00395496,0.000242712,0.00450707,0.00384826,0.41418,0.0118632,961,1052,3.05727,-3.61914,3.8009,-5.56644,3.05534,-2.0279
-14.0567,-3.27476,0.744753,0.167351,0.267897,0.652485,0.00443627,0.00392776,0.000278969,0.00455946,0.00380456,0.415856,0.0126826,968,1052,3.14397,-3.64169,3.89138,-5.5611,3.12599,-2.00527
-13.3613,-3.27469,0.728975,0.171527,0.266781,0.672023,0.00445394,0.00384402,0.000313233,0.00458615,0.00371182,0.399392,0.0124901,975,1052,3.23926,-3.65553,4.00269,-5.54253,3.21512,-1.97318
-12.6674,-3.27404,0.722309,0.174746,0.269595,0.686527,0.00446592,0.00372962,0.000348219,0.00460451,0.00359102,0.378791,0.0127214,982,1052,3.31232,-3.70314,4.08552,-5.59341,3.27679,-1.9767
-11.9746,-3.27299,0.722079,0.176426,0.272445,0.70471,0.00450541,0.00360119,0.000406885,0.00466154,0.00344506,0.366401,0.0131227,989,1052,3.3789,-3.74511,4.13036,-5.68588,3.32121,-2.00569
-11.2812,-3.27105,0.721657,0.178064,0.273828,0.723344,0.00456275,0.00349761,0.000520791,0.00477507,0.00328529,0.387107,0.0130107,996,1052,3.44697,-3.77355,4.18287,-5.78054,3.37407,-2.05219
-10.5857,-3.26828,0.714241,0.181093,0.273054,0.739085,0.00463874,0.00338016,0.000645524,0.00491095,0.00310795,0.399066,0.012977,1003,1052,3.52317,-3.78792,4.2886,-5.83641,3.4616,-2.09779
-9.88863,-3.26493,0.70251,0.184356,0.273955,0.754513,0.0047533,0.00329227,0.000741576,0.00506374,0.00298183,0.396455,0.0130408,1010,1052,3.60081,-3.82894,4.42218,-5.89963,3.5734,-2.14408
-9.19136,-3.2623,0.692072,0.187344,0.27614,0.771566,0.00491556,0.00325649,0.000819236,0.0052519,0.00292015,0.389577,0.0135398,1017,1052,3.6796,-3.88568,4.55344,-5.96637,3.68727,-2.179
-8.49244,-3.26034,0.676808,0.190431,0.277364,0.789817,0.00511394,0.00327741,0.000890789,0.00547501,0.00291633,0.385106,0.0145576,1024,1052,3.76291,-3.92003,4.71001,-6.01255,3.82685,-2.18756
-7.79333,-3.25953,0.662759,0.19493,0.278561,0.800012,0.00530907,0.00335527,0.000939766,0.00568771,0.00297663,0.383014,0.0152819,1031,1052,3.84102,-3.92126,4.89493,-6.05001,3.96864,-2.17582
-7.09486,-3.25752,0.653658,0.19904,0.281582,0.810307,0.00550432,0.00348529,0.000943779,0.00587678,0.00311284,0.375878,0.0133262,1038,1052,3.91514,-3.95024,5.06519,-6.13494,4.0993,-2.20165
-6.39369,-3.25463,0.635808,0.203401,0.286196,0.819241,0.00571143,0.00365211,0.000915963,0.00605988,0.00330366,0.363514,0.0124894,1045,1052,3.98805,-4.00307,5.28198,-6.22035,4.27158,-2.2229
-5.69385,-3.25255,0.625389,0.206879,0.292376,0.827456,0.0059217,0.0038404,0.000883961,0.00624646,0.00351564,0.352082,0.0126709,1052,1052,4.05,-4.06674,5.46964,-6.32787,4.42223,-2.24676
-4.98984,-3.24937,0.600467,0.211659,0.295703,0.838014,0.00611554,0.00404925,0.00085021,0.0064204,0.0037444,0.344285,0.0138462,1059,1052,4.13176,-4.09802,5.73133,-6.39999,4.63691,-2.2555
-4.28674,-3.24627,0.581432,0.216384,0.298548,0.852974,0.00625219,0.00425383,0.000778658,0.00651977,0.00398626,0.330995,0.0153157,1066,1052,4.22444,-4.13169,5.97171,-6.48527,4.83628,-2.27807
-3.58919,-3.24413,0.586557,0.221347,0.301419,0.870447,0.00632598,0.00441681,0.000706337,0.00655889,0.0041839,0.318516,0.0163865,1073,1052,4.32638,-4.18718,6.12522,-6.59963,4.94924,-2.34401
-2.89202,-3.24274,0.59496,0.227185,0.305485,0.877854,0.00633424,0.00449053,0.000651448,0.00654119,0.00428358,0.307595,0.0168367,1080,1052,4.41148,-4.2536,6.2956,-6.69413,5.05658,-2.40288
-2.19394,-3.2413,0.601696,0.231387,0.309151,0.888655,0.00628499,0.00447369,0.000617987,0.00647575,0.00428293,0.299397,0.0170351,1087,1052,4.48909,-4.3291,6.45917,-6.7769,5.17785,-2.45858
-1.49297,-3.24136,0.598842,0.235883,0.310851,0.902924,0.00619183,0.00439927,0.00061359,0.00638174,0.00420936,0.300157,0.0173142,1094,1052,4.57923,-4.36819,6.66532,-6.80917,5.34301,-2.45864
-0.792483,-3.24312,0.599651,0.241379,0.313496,0.912889,0.00607753,0.00426384,0.000619316,0.00626883,0.00407254,0.29959,0.0169909,1101,1052,4.66826,-4.40942,6.88007,-6.82209,5.50069,-2.43339
-0.0921932,-3.24392,0.603299,0.246987,0.317835,0.916195,0.00592342,0.00409417,0.000651815,0.00613192,0.00388567,0.309586,0.0165322,1108,1052,4.74073,-4.45686,7.1017,-6.87343,5.6553,-2.43548
0.608284,-3.24474,0.608145,0.252365,0.322744,0.9126,0.00571946,0.00398253,0.000651996,0.00593697,0.00376503,0.321989,0.0154769,1115,1052,4.79269,-4.50666,7.33228,-6.91854,5.81272,-2.44016
1.3072,-3.24497,0.620931,0.256108,0.3278,0.9141,0.00544436,0.00386296,0.000595044,0.00564325,0.00366407,0.322566,0.0146418,1122,1052,4.84156,-4.57391,7.5169,-6.99554,5.9471,-2.47762
2.0073,-3.24569,0.631,0.258394,0.331482,0.916544,0.0051748,0.00377138,0.000506186,0.00533832,0.00360786,0.31246,0.0141976,1129,1052,4.87872,-4.61667,7.70325,-7.05441,6.09929,-2.49817
2.70853,-3.24661,0.638615,0.259357,0.3358,0.918554,0.00500019,0.00368926,0.000410473,0.00511811,0.00357134,0.279742,0.0137117,1136,1052,4.90129,-4.64742,7.89346,-7.1265,6.26841,-2.50819
3.41038,-3.24681,0.645833,0.26072,0.341387,0.919735,0.00489362,0.00361215,0.000330344,0.00497376,0.003532,0.238013,0.0133574,1143,1052,4.92522,-4.69076,8.09847,-7.22367,6.44693,-2.53217
4.11028,-3.24772,0.662173,0.264373,0.348144,0.920921,0.00476709,0.00353727,0.00027231,0.00482469,0.00347968,0.208444,0.0129615,1150,1052,4.97165,-4.755,8.29881,-7.33303,6.59718,-2.56502
