 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.0294,1.65169,0.658322,-1.3737,-0.132397,1.14315,0.0492143,-0.00474338,0.0170878,0.0541706,-0.00969964,0.282301,0.0214123,1402,1003,-9.68664,-0.27712,6.80391,-4.66474,21.7336,-4.4514
30.7597,1.65751,0.64668,-1.35137,-0.116196,1.13013,0.0483304,-0.00488275,0.01653,0.0530471,-0.00959948,0.277958,0.0207108,1409,1003,-9.492,-0.430354,7.60932,-4.88745,22.2839,-4.53385
31.498,1.66101,0.612371,-1.33713,-0.091582,1.14345,0.0478569,-0.00504921,0.0160603,0.0523505,-0.00954283,0.27282,0.0219608,1416,1003,-9.29758,-0.609754,8.41133,-5.21701,22.9301,-4.50745
32.2389,1.66684,0.572421,-1.31419,-0.0663797,1.13135,0.0475622,-0.0052564,0.0156144,0.0518329,-0.00952707,0.266979,0.0227274,1423,1003,-9.0985,-0.792585,9.35078,-5.51599,23.6076,-4.51226
32.978,1.67116,0.540127,-1.28567,-0.0445553,1.10644,0.0472286,-0.00550977,0.0151598,0.0512758,-0.00955692,0.260882,0.0206518,1430,1003,-8.88513,-0.982169,10.3321,-5.6957,24.2624,-4.50786
33.7104,1.67949,0.531019,-1.24442,-0.028266,1.03935,0.0468466,-0.00577735,0.0147173,0.0506829,-0.00961365,0.254992,0.0205245,1437,1003,-8.68087,-1.1469,11.3864,-5.81679,24.8358,-4.64749
34.4495,1.68886,0.503998,-1.21264,-0.0107557,0.99298,0.0465556,-0.00602912,0.0143108,0.050198,-0.0096715,0.249227,0.0150601,1444,1003,-8.50509,-1.2986,12.4086,-6.00336,25.4882,-4.75852
35.1906,1.69638,0.472596,-1.18651,0.00550428,0.971879,0.0464129,-0.00624724,0.0139603,0.0498848,-0.00971921,0.243758,0.0165446,1451,1003,-8.30493,-1.43546,13.3816,-6.19952,26.1651,-4.82054
35.9288,1.70345,0.452024,-1.15222,0.0287023,0.936992,0.0462799,-0.00640594,0.0136463,0.0496046,-0.00973072,0.238983,0.0171806,1458,1003,-8.07416,-1.61666,14.4109,-6.47403,26.8071,-4.903
36.6711,1.71129,0.421418,-1.11063,0.0514779,0.899716,0.0460788,-0.00664918,0.0133007,0.0492439,-0.00981428,0.233621,0.0203477,1465,1003,-7.78214,-1.79838,15.5643,-6.72067,27.497,-4.97346
37.4177,1.71964,0.380329,-1.06918,0.0728453,0.861142,0.0455778,-0.00691156,0.0128976,0.0485757,-0.00990952,0.228388,0.0216696,1472,1003,-7.4967,-1.95019,16.7653,-6.94583,28.2365,-5.02544
38.1651,1.72858,0.339261,-1.03086,0.0917286,0.832609,0.0445726,-0.00717924,0.0124232,0.0474004,-0.010007,0.223804,0.0197152,1479,1003,-7.20975,-2.0893,17.9361,-7.17272,28.9842,-5.0891
38.9111,1.73755,0.304459,-0.998695,0.108423,0.813465,0.0431972,-0.00738287,0.0118582,0.0458393,-0.0100249,0.219225,0.0193599,1486,1003,-6.95206,-2.20893,19.0212,-7.41817,29.7154,-5.17044
39.6569,1.74437,0.272393,-0.974202,0.11901,0.803443,0.0416759,-0.00760048,0.0112646,0.0441289,-0.0100535,0.214413,0.0182974,1493,1003,-6.73671,-2.30167,20.0185,-7.55709,30.4429,-5.21639
40.4048,1.75048,0.236127,-0.954607,0.125777,0.794365,0.0402948,-0.00783996,0.0106688,0.0425535,-0.0100986,0.208629,0.0177168,1500,1003,-6.56415,-2.35555,20.9884,-7.63392,31.1947,-5.23643
41.1543,1.75773,0.1978,-0.936836,0.135015,0.782228,0.0390861,-0.00805958,0.0101156,0.0411649,-0.0101383,0.202677,0.01754,1507,1003,-6.42047,-2.43743,21.9575,-7.74189,31.9632,-5.27382
41.9052,1.76564,0.157578,-0.915109,0.146376,0.758379,0.0383929,-0.0082308,0.00972555,0.0403403,-0.0101782,0.19762,0.0170109,1514,1003,-6.27894,-2.51761,22.9878,-7.8695,32.7477,-5.31907
42.6507,1.771,0.13503,-0.883133,0.161527,0.719495,0.0387284,-0.00836229,0.00963472,0.0406234,-0.0102573,0.194206,0.0154844,1521,1003,-6.09201,-2.61992,24.0661,-8.00735,33.4694,-5.36153
43.3964,1.77369,0.113545,-0.849154,0.177661,0.682266,0.040371,-0.00844993,0.00987166,0.0422915,-0.0103704,0.192148,0.0129783,1528,1003,-5.88263,-2.71837,25.166,-8.1227,34.1938,-5.35386
44.145,1.77621,0.0857881,-0.818693,0.189989,0.659251,0.0432402,-0.00850875,0.0103736,0.0452422,-0.0105108,0.19065,0.011831,1535,1003,-5.65959,-2.79336,26.2563,-8.20315,34.951,-5.32568
-38.5316,0.765665,0.452722,-0.46689,-0.0249018,0.698576,0.0021353,-0.00528061,-0.00418733,0.00402043,-0.00716574,-0.42302,0.0118427,716,1010,-3.52714,-0.760119,3.71253,-0.582332,9.76741,0.0795821
-37.8574,0.765713,0.471113,-0.46703,-0.0366914,0.712864,0.00211324,-0.00580544,-0.00424454,0.00395842,-0.00765062,-0.410074,0.0120454,723,1010,-3.48737,-0.656664,3.39247,-0.535369,9.47316,0.027615
-37.1812,0.767679,0.481194,-0.465518,-0.0489655,0.727892,0.00220033,-0.00626993,-0.00436695,0.00404851,-0.00811811,-0.400361,0.0119167,730,1010,-3.42855,-0.547088,3.12689,-0.503353,9.21788,-0.0409183
-36.5039,0.767393,0.487334,-0.463173,-0.0626245,0.746663,0.00239875,-0.00670448,-0.00453295,0.00427091,-0.00857664,-0.391672,0.0115523,737,1010,-3.3533,-0.415267,2.88329,-0.417823,8.98333,-0.0515582
-35.8275,0.767803,0.499649,-0.46046,-0.0763482,0.767305,0.00268098,-0.00712874,-0.00471536,0.00457996,-0.00902772,-0.382852,0.012089,744,1010,-3.27015,-0.293187,2.62412,-0.358072,8.73266,-0.0939843
-35.1519,0.767674,0.518633,-0.460037,-0.0898352,0.785025,0.0030164,-0.00756189,-0.00492283,0.00495286,-0.00949834,-0.374771,0.0126595,751,1010,-3.21572,-0.185134,2.32965,-0.28814,8.46343,-0.143884
-34.477,0.766211,0.542658,-0.46075,-0.103229,0.801868,0.00340218,-0.00802271,-0.0051757,0.00539816,-0.0100187,-0.368071,0.0130368,758,1010,-3.17423,-0.0806194,2.01315,-0.200372,8.18141,-0.180209
-33.8,0.765825,0.557901,-0.461202,-0.116575,0.819258,0.00384334,-0.0085265,-0.0054722,0.00591664,-0.0105998,-0.362167,0.0126156,765,1010,-3.12845,0.0312983,1.73935,-0.120586,7.93991,-0.214288
-33.1212,0.766101,0.565437,-0.459828,-0.131546,0.844514,0.0043171,-0.00907773,-0.00578002,0.00646638,-0.011227,-0.356003,0.0118672,772,1010,-3.04749,0.154673,1.50566,-0.0329487,7.73474,-0.24053
-32.4424,0.766248,0.574629,-0.45672,-0.149812,0.876407,0.00483993,-0.00966211,-0.0061009,0.0070651,-0.0118873,-0.349736,0.0120876,779,1010,-2.93408,0.299111,1.27763,0.0810383,7.53017,-0.268735
-31.7636,0.767673,0.586721,-0.452004,-0.168828,0.896839,0.00542223,-0.0103001,-0.00644994,0.00772963,-0.0126075,-0.343553,0.0123633,786,1010,-2.82581,0.454894,1.08428,0.19638,7.32213,-0.331565
-31.0857,0.769166,0.604685,-0.448947,-0.185687,0.913705,0.00607548,-0.0110126,-0.0068406,0.0084765,-0.0134136,-0.337562,0.0128588,793,1010,-2.74174,0.597483,0.866573,0.27257,7.09881,-0.41223
-30.408,0.770706,0.625476,-0.447775,-0.201888,0.92742,0.00680264,-0.0118095,-0.00727744,0.00931029,-0.0143172,-0.331837,0.012968,800,1010,-2.68312,0.742254,0.632525,0.332757,6.87171,-0.501762
-29.7292,0.770809,0.642753,-0.447687,-0.218791,0.943798,0.00762651,-0.0126943,-0.00776812,0.0102558,-0.0153236,-0.326374,0.0124915,807,1010,-2.62968,0.899551,0.402613,0.426932,6.66422,-0.551634
-29.0486,0.770897,0.652802,-0.44598,-0.240043,0.961757,0.00854255,-0.013662,-0.00830144,0.011303,-0.0164224,-0.321022,0.0135316,814,1010,-2.55479,1.10422,0.220318,0.579127,6.49112,-0.580976
-28.3665,0.771153,0.65688,-0.441027,-0.262975,0.980225,0.00951921,-0.0147151,-0.00885667,0.0124109,-0.0176068,-0.315589,0.0144169,821,1010,-2.44455,1.32119,0.0998183,0.765402,6.34775,-0.597086
-27.6812,0.773961,0.647817,-0.433969,-0.28639,1.00143,0.0105034,-0.0158525,-0.0094271,0.0135282,-0.0188773,-0.310483,0.0143395,828,1010,-2.30631,1.53111,0.054671,0.944896,6.26249,-0.629361
-26.9956,0.777594,0.639502,-0.425326,-0.309638,1.03306,0.0114705,-0.0170746,-0.0100252,0.0146396,-0.0202437,-0.306171,0.0132913,835,1010,-2.12955,1.71639,0.0125187,1.09779,6.18184,-0.680793
-26.3113,0.780504,0.639577,-0.416431,-0.331989,1.067,0.0124735,-0.0183941,-0.0106728,0.0158043,-0.0217249,-0.302507,0.0120746,842,1010,-1.94482,1.89876,-0.0553238,1.22011,6.07606,-0.740682
-25.6307,0.780701,0.658986,-0.408678,-0.354142,1.09579,0.0136021,-0.0198175,-0.0113885,0.0171139,-0.0233293,-0.299116,0.0121558,849,1010,-1.78196,2.09384,-0.192725,1.34214,5.90257,-0.798392
-24.9496,0.779792,0.678357,-0.39998,-0.379714,1.12599,0.0148848,-0.0213602,-0.0121741,0.0185942,-0.0250697,-0.295763,0.0125074,856,1010,-1.60477,2.32397,-0.316088,1.51836,5.73573,-0.833104
-24.2655,0.781111,0.684727,-0.38949,-0.40754,1.17514,0.0163744,-0.0230251,-0.0130551,0.0203076,-0.0269583,-0.292628,0.013481,863,1010,-1.36733,2.54759,-0.395523,1.68519,5.62645,-0.877617
-23.5816,0.781498,0.694259,-0.380202,-0.435145,1.22744,0.0181368,-0.024833,-0.0140511,0.0223235,-0.0290197,-0.28959,0.0148352,870,1010,-1.13417,2.76487,-0.496322,1.85568,5.51178,-0.911662
-22.8979,0.782373,0.707012,-0.372032,-0.461393,1.2785,0.0201277,-0.0268137,-0.015156,0.0245958,-0.0312819,-0.286688,0.0152541,877,1010,-0.914077,2.97225,-0.609585,1.99246,5.39213,-0.964791
-22.2134,0.782979,0.717242,-0.365948,-0.486917,1.32039,0.0222661,-0.028979,-0.0163384,0.027032,-0.0337449,-0.283826,0.0151835,884,1010,-0.734136,3.18513,-0.7102,2.14692,5.28907,-1.00529
-21.526,0.784813,0.716352,-0.357922,-0.514827,1.36427,0.0244987,-0.0313153,-0.0175887,0.029579,-0.0363956,-0.281187,0.0155192,891,1010,-0.528184,3.41224,-0.743332,2.3362,5.23613,-1.04016
-20.837,0.787529,0.710403,-0.34646,-0.546247,1.42379,0.0267837,-0.0337928,-0.018918,0.0322064,-0.0392155,-0.279156,0.0162359,898,1010,-0.250548,3.65429,-0.739722,2.53537,5.21006,-1.07913
-20.1484,0.789998,0.707905,-0.334308,-0.58199,1.50616,0.0290219,-0.0363795,-0.0203474,0.0348355,-0.0421932,-0.278303,0.0165603,905,1010,0.0875929,3.9001,-0.771641,2.75217,5.17789,-1.12262
-19.4564,0.795031,0.692446,-0.316732,-0.622103,1.60299,0.0312353,-0.0390541,-0.0219477,0.0375255,-0.0453443,-0.279117,0.0188635,912,1010,0.516692,4.17461,-0.712124,2.97315,5.20361,-1.18288
-18.764,0.79874,0.677482,-0.293276,-0.666408,1.70941,0.0335236,-0.0417884,-0.0237511,0.0403883,-0.048653,-0.281358,0.0212621,919,1010,1.03097,4.48432,-0.601465,3.24463,5.2341,-1.21721
-18.0758,0.799409,0.682848,-0.266286,-0.710467,1.81054,0.0358577,-0.0445419,-0.0257646,0.0434056,-0.0520897,-0.284981,0.0227518,926,1010,1.57206,4.79767,-0.515621,3.52853,5.19266,-1.24543
-17.3912,0.798709,0.706777,-0.246311,-0.752441,1.91341,0.037965,-0.0472668,-0.0279671,0.0463223,-0.0556241,-0.290381,0.0258313,933,1010,2.04781,5.08773,-0.565154,3.76519,5.08674,-1.29709
-16.708,0.797798,0.737922,-0.235976,-0.790838,2.02093,0.0396028,-0.0498559,-0.0304,0.0489555,-0.0592087,-0.298466,0.0276075,940,1010,2.4379,5.33745,-0.737154,3.94033,4.96021,-1.36444
-16.0194,0.798514,0.747534,-0.231016,-0.837857,2.1709,0.0406218,-0.0522028,-0.0332451,0.0513001,-0.0628811,-0.310791,0.0299422,947,1010,2.87641,5.62955,-0.937565,4.15946,4.92405,-1.40542
-15.3286,0.800016,0.749341,-0.225227,-0.885407,2.33198,0.0408591,-0.0541632,-0.036698,0.0533818,-0.0666858,-0.328845,0.0319741,954,1010,3.35346,5.91904,-1.1049,4.36707,4.92539,-1.44088
-14.6366,0.802476,0.747973,-0.219553,-0.938353,2.51908,0.0401493,-0.0555379,-0.0407601,0.0551578,-0.0705464,-0.352811,0.0334982,961,1010,3.89616,6.22661,-1.28972,4.58522,4.9466,-1.48723
-13.9439,0.805825,0.745419,-0.212717,-0.998289,2.73734,0.0386213,-0.0566199,-0.0455721,0.0569138,-0.0749124,-0.381711,0.0341036,968,1010,4.53133,6.53685,-1.49378,4.84422,4.98004,-1.54856
-13.2514,0.808696,0.746073,-0.210215,-1.05869,3.00306,0.0360657,-0.0571019,-0.0513205,0.0587917,-0.0798279,-0.416871,0.0376535,975,1010,5.24126,6.77386,-1.81302,5.05706,5.00823,-1.60893
-12.559,0.810375,0.748915,-0.211111,-1.12277,3.25357,0.0327009,-0.0571551,-0.0576925,0.0608958,-0.08535,-0.454574,0.0419016,982,1010,5.88932,7.03785,-2.13934,5.37967,5.03476,-1.65085
-11.8665,0.811829,0.75332,-0.228478,-1.18777,3.51424,0.0279302,-0.0565071,-0.0652191,0.063403,-0.0919798,-0.498148,0.0426812,989,1010,6.40193,7.31993,-2.64157,5.67577,5.06248,-1.69248
-11.1716,0.813801,0.749559,-0.273001,-1.2612,3.81194,0.020998,-0.0543097,-0.0732119,0.0656715,-0.0989832,-0.547882,0.0378007,996,1010,6.73781,7.70308,-3.43202,5.95459,5.12913,-1.72208
-10.476,0.81551,0.744768,-0.341002,-1.34656,4.14144,0.0117539,-0.0496557,-0.0805442,0.0672475,-0.105149,-0.603293,0.0370149,1003,1010,6.92475,8.16406,-4.49319,6.32284,5.20696,-1.74343
-9.77969,0.817837,0.739147,-0.42527,-1.4257,4.48727,6.47472e-05,-0.0415787,-0.08418,0.0659599,-0.107474,-0.664158,0.0363073,1010,1010,6.99448,8.51175,-5.72543,6.6219,5.29561,-1.77517
-9.08244,0.821193,0.731864,-0.524762,-1.50332,4.80913,-0.0126253,-0.0305434,-0.0829557,0.0618537,-0.105022,-0.731607,0.0376123,1017,1010,6.86058,8.85814,-7.05727,6.94107,5.3985,-1.82342
-8.38486,0.824417,0.725291,-0.637757,-1.57734,5.08436,-0.0248804,-0.0174729,-0.0772856,0.0561977,-0.098551,-0.809341,0.0462486,1024,1010,6.48294,9.22659,-8.4491,7.2938,5.50598,-1.87089
1.41151,0.853805,0.721454,-3.35609,-2.22206,4.99225,0.030729,-0.008341,0.102078,0.115125,-0.0927369,0.690855,0.0392663,1122,1010,-19.922,15.9408,-33.5353,13.5214,7.44264,-2.45562
2.10507,0.851866,0.758654,-3.35783,-2.12847,4.74151,0.0476072,-0.0198013,0.108795,0.127799,-0.0999931,0.635188,0.0357224,1129,1010,-20.5341,15.2904,-33.1133,12.8601,7.48988,-2.51823
2.80368,0.851444,0.778459,-3.35778,-2.02544,4.49868,0.0634092,-0.0299631,0.11021,0.136414,-0.102968,0.585052,0.0335605,1136,1010,-21.1158,14.5496,-32.6113,12.0904,7.6127,-2.56379
3.50322,0.851945,0.796673,-3.33873,-1.93204,4.26379,0.0769448,-0.0376123,0.107804,0.141743,-0.10241,0.541204,0.0339438,1143,1010,-21.4885,13.9049,-31.918,11.3884,7.74958,-2.62379
4.20404,0.851733,0.811778,-3.30501,-1.83692,4.02454,0.0883115,-0.0427116,0.103405,0.145211,-0.0996106,0.503038,0.0342963,1150,1010,-21.7319,13.2307,-31.0552,10.717,7.9057,-2.66068
4.90558,0.85095,0.825881,-3.27447,-1.74997,3.79459,0.0970571,-0.0456294,0.0975988,0.146608,-0.0951802,0.469788,0.0353039,1157,1010,-21.9866,12.6544,-30.234,10.1064,8.07295,-2.68315
5.60749,0.850464,0.840491,-3.23796,-1.65262,3.54637,0.104351,-0.0470528,0.0919007,0.147714,-0.0904161,0.440875,0.0360796,1164,1010,-22.2399,12.0148,-29.3291,9.38881,8.24589,-2.7131
6.30851,0.850429,0.860222,-3.18709,-1.55937,3.31195,0.110198,-0.0473848,0.0864255,0.148357,-0.0855441,0.415787,0.0371581,1171,1010,-22.3183,11.3952,-28.3135,8.67634,8.40667,-2.76628
7.01146,0.851425,0.874774,-3.12254,-1.47312,3.09042,0.114371,-0.0471544,0.0807826,0.147838,-0.0806214,0.392761,0.0371078,1178,1010,-22.2297,10.8283,-27.1515,8.01401,8.5956,-2.82621
7.7135,0.85131,0.894274,-3.05493,-1.40695,2.94552,0.116671,-0.0459821,0.0754889,0.146306,-0.0756177,0.374095,0.0356407,1185,1010,-21.904,10.3008,-26.0677,7.52549,8.77231,-2.8771
8.42028,0.853337,0.898631,-2.99019,-1.34284,2.80391,0.117406,-0.0440655,0.0706009,0.143921,-0.0705805,0.359264,0.0326231,1192,1010,-21.6018,9.80202,-24.9528,7.04004,9.01652,-2.92992
9.12705,0.855249,0.904933,-2.92576,-1.27647,2.65497,0.117005,-0.0418732,0.0661327,0.14093,-0.0657981,0.347123,0.0309845,1199,1010,-21.3284,9.31895,-23.8372,6.51024,9.26072,-2.98571
9.83461,0.858235,0.910453,-2.8527,-1.20798,2.51131,0.115738,-0.0395882,0.0620772,0.137499,-0.0613491,0.337161,0.0302005,1206,1010,-20.9605,8.80977,-22.6315,5.92985,9.51608,-3.06117
10.5425,0.860075,0.916377,-2.76924,-1.14141,2.39902,0.113669,-0.0374059,0.0583322,0.133571,-0.0573072,0.328788,0.0308727,1213,1010,-20.4074,8.27789,-21.3514,5.34855,9.77696,-3.11441
11.2487,0.85984,0.930192,-2.68056,-1.08086,2.27797,0.110977,-0.0351533,0.054811,0.129251,-0.0534269,0.321804,0.0302282,1220,1010,-19.8296,7.81745,-20.037,4.865,10.0137,-3.14715
11.9545,0.858594,0.947007,-2.60457,-1.02277,2.17957,0.10801,-0.0329841,0.0515604,0.124853,-0.0498273,0.31574,0.0311389,1227,1010,-19.3189,7.35032,-18.8855,4.38968,10.246,-3.1676
12.6605,0.85751,0.964594,-2.55742,-0.975969,2.1151,0.105057,-0.0309685,0.0485681,0.120618,-0.0465297,0.310064,0.031439,1234,1010,-18.9995,6.94876,-18.0659,3.98196,10.4829,-3.19348
13.3707,0.859115,0.969859,-2.51547,-0.931289,2.04045,0.10208,-0.0290101,0.0458859,0.116545,-0.0434755,0.305386,0.0323998,1241,1010,-18.7614,6.58906,-17.2338,3.583,10.7768,-3.24009
14.0835,0.861207,0.96819,-2.45762,-0.883382,1.95312,0.0989167,-0.0270298,0.0434429,0.112448,-0.0405609,0.301945,0.0324329,1248,1010,-18.4052,6.2104,-16.1911,3.18102,11.1057,-3.27756
14.8003,0.86374,0.954638,-2.37679,-0.833301,1.85253,0.095653,-0.0250297,0.0412424,0.108401,-0.0377774,0.299778,0.032985,1255,1010,-17.8631,5.8129,-14.8456,2.81359,11.489,-3.29137
15.5184,0.867679,0.938758,-2.30704,-0.785921,1.79021,0.0926304,-0.0230118,0.0392304,0.104683,-0.0350642,0.298068,0.0344683,1262,1010,-17.3249,5.4082,-13.637,2.38201,11.8898,-3.32732
16.2356,0.872748,0.928245,-2.25066,-0.740824,1.75479,0.0899717,-0.0210476,0.037346,0.101365,-0.0324412,0.296113,0.0334669,1269,1010,-16.8444,5.01319,-12.6069,1.87675,12.2779,-3.40081
16.9535,0.878204,0.91755,-2.19716,-0.698314,1.74282,0.0877306,-0.0191116,0.0355827,0.0984963,-0.0298773,0.293798,0.0306795,1276,1010,-16.326,4.61353,-11.6211,1.3577,12.6746,-3.4816
17.6712,0.880732,0.909,-2.12997,-0.655943,1.70575,0.0859043,-0.0172165,0.0338735,0.0960358,-0.027348,0.290629,0.028726,1283,1010,-15.7467,4.26085,-10.4733,0.917634,13.0694,-3.50896
18.3868,0.881734,0.909605,-2.06422,-0.614919,1.67722,0.0840925,-0.0154328,0.0322306,0.0936184,-0.0249587,0.287373,0.027274,1290,1010,-15.1588,3.88806,-9.37827,0.507853,13.4354,-3.53051
19.1015,0.88257,0.915014,-2.01159,-0.574624,1.65172,0.0815914,-0.0137572,0.0305028,0.0905144,-0.0226803,0.284592,0.0262377,1297,1010,-14.6928,3.50331,-8.43344,0.107,13.7903,-3.56183
19.8197,0.885304,0.910892,-1.97149,-0.531691,1.61885,0.0782564,-0.0121664,0.0287944,0.0866471,-0.0205572,0.28355,0.0261309,1304,1010,-14.3735,3.12963,-7.56552,-0.350344,14.1912,-3.60544
20.5427,0.890264,0.893094,-1.93468,-0.494048,1.5965,0.0745869,-0.0107649,0.027172,0.082503,-0.018681,0.283486,0.0273524,1311,1010,-14.0549,2.77989,-6.67869,-0.76019,14.6545,-3.65665
21.2664,0.895291,0.875014,-1.8839,-0.457624,1.55224,0.0713019,-0.00947702,0.0256671,0.0787676,-0.0169426,0.283054,0.0273696,1318,1010,-13.6649,2.47241,-5.62094,-1.12736,15.1267,-3.70841
21.9835,0.898376,0.880492,-1.82814,-0.422689,1.50767,0.0683687,-0.00849361,0.0243013,0.0754073,-0.0155323,0.281928,0.0259401,1325,1010,-13.2292,2.17644,-4.59947,-1.49959,15.5136,-3.78524
22.7005,0.90108,0.887979,-1.77288,-0.389252,1.46924,0.0655277,-0.00754573,0.0231159,0.0722261,-0.0142441,0.28205,0.026541,1332,1010,-12.7818,1.88555,-3.58962,-1.8606,15.9003,-3.85985
23.4218,0.903676,0.883593,-1.72343,-0.35883,1.44948,0.0630372,-0.00671064,0.0221132,0.0694571,-0.0131306,0.282555,0.0279802,1339,1010,-12.3363,1.61392,-2.601,-2.19563,16.3412,-3.89983
24.1476,0.908215,0.866814,-1.68254,-0.329554,1.4159,0.0610305,-0.00601546,0.0212765,0.0672124,-0.0121974,0.282766,0.0269772,1346,1010,-12.0162,1.34889,-1.63279,-2.48149,16.8396,-3.94518
24.8754,0.913427,0.845612,-1.64492,-0.305415,1.39628,0.0594708,-0.00554674,0.0205561,0.0654247,-0.0115006,0.281924,0.0232779,1353,1010,-11.6858,1.13304,-0.684554,-2.75121,17.3635,-3.992
25.6023,0.919334,0.829739,-1.61771,-0.285114,1.37352,0.058014,-0.00507276,0.019937,0.0637865,-0.0108452,0.281827,0.0185559,1360,1010,-11.4661,0.960714,0.144686,-3.00594,17.8747,-4.06731
26.333,0.925286,0.803592,-1.58904,-0.259709,1.34141,0.0564781,-0.00466709,0.0194033,0.0621156,-0.0103046,0.282759,0.0189011,1367,1010,-11.2632,0.733015,1.04444,-3.25653,18.4342,-4.1155
27.0637,0.930673,0.779624,-1.55326,-0.228348,1.30875,0.0549647,-0.00433327,0.0188983,0.0604754,-0.00984402,0.283733,0.0226507,1374,1010,-10.9965,0.451901,2.01654,-3.56768,18.9928,-4.15823
27.7947,0.935163,0.756886,-1.50832,-0.198553,1.27219,0.0535837,-0.00419837,0.0183841,0.0589369,-0.00955154,0.28335,0.0251464,1381,1010,-10.6538,0.228124,3.08767,-3.87777,19.5541,-4.18622
28.5343,0.942947,0.709438,-1.45607,-0.170925,1.22572,0.0522668,-0.00425167,0.0178454,0.0574298,-0.00941462,0.281626,0.025422,1388,1010,-10.271,0.0197007,4.34757,-4.13093,20.222,-4.21322
29.2742,0.950098,0.663514,-1.40937,-0.148955,1.18872,0.0508692,-0.00435358,0.0172366,0.0558076,-0.009292,0.279033,0.0237655,1395,1010,-9.91292,-0.148375,5.54344,-4.32644,20.8916,-4.23163
30.0098,0.956667,0.633238,-1.37737,-0.130635,1.16953,0.0495735,-0.00448773,0.016622,0.0542753,-0.00918949,0.275663,0.0215484,1402,1010,-9.64286,-0.316103,6.52024,-4.5281,21.5074,-4.28087
30.7387,0.961599,0.625688,-1.35175,-0.111837,1.16043,0.048671,-0.00463755,0.0160645,0.0531377,-0.0091043,0.271201,0.0212804,1409,1010,-9.405,-0.499569,7.3411,-4.78032,22.0411,-4.35896
31.4709,0.964697,0.609775,-1.33222,-0.0852153,1.16336,0.0481778,-0.00479945,0.0155891,0.0524246,-0.00904625,0.265968,0.020836,1416,1010,-9.19233,-0.711964,8.13173,-5.13455,22.6147,-4.37749
32.2082,0.970814,0.580459,-1.30408,-0.059758,1.13604,0.0478529,-0.00501596,0.0151218,0.0518725,-0.00903559,0.259808,0.0225415,1423,1010,-8.9905,-0.909802,9.09256,-5.42112,23.2505,-4.42019
32.9434,0.976899,0.559875,-1.27559,-0.0358274,1.10334,0.0474268,-0.00530959,0.0146162,0.0512068,-0.00908962,0.253074,0.0195933,1430,1010,-8.80284,-1.12048,10.0326,-5.67253,23.8599,-4.4859
33.6807,0.983366,0.535307,-1.23917,-0.0202479,1.0511,0.0468838,-0.00562924,0.0141038,0.050432,-0.00917743,0.246463,0.0190764,1437,1010,-8.59816,-1.25675,11.0888,-5.77231,24.4932,-4.54842
34.4214,0.990746,0.502284,-1.21278,-0.00542315,1.02158,0.0464312,-0.00594047,0.0136209,0.049762,-0.00927121,0.239824,0.0147993,1444,1010,-8.41981,-1.38503,12.0687,-5.92178,25.1682,-4.60629
35.1636,0.996844,0.46705,-1.18778,0.00993964,1.00331,0.0462014,-0.00621157,0.0132178,0.049346,-0.00935623,0.233569,0.0164582,1451,1010,-8.22076,-1.5168,13.0434,-6.07729,25.8594,-4.63242
35.9017,1.00278,0.446389,-1.15597,0.0316934,0.970208,0.0460913,-0.0063945,0.0129015,0.0490912,-0.00939437,0.228461,0.017422,1458,1010,-8.00715,-1.68991,14.0464,-6.31656,26.5011,-4.69471
36.6427,1.00975,0.419078,-1.11549,0.0541419,0.930165,0.0460014,-0.00670291,0.012598,0.0488579,-0.0095594,0.222972,0.0194607,1465,1010,-7.73408,-1.85628,15.1766,-6.56006,27.1776,-4.75989
37.3865,1.01751,0.386002,-1.07454,0.0756528,0.891479,0.045616,-0.00701988,0.0122535,0.0483288,-0.00973266,0.217874,0.0212506,1472,1010,-7.45354,-1.99703,16.3411,-6.81304,27.8852,-4.82496
38.1327,1.02562,0.347846,-1.03656,0.0947707,0.863972,0.04472,-0.00734717,0.0118356,0.0472841,-0.0099113,0.213348,0.0203142,1479,1010,-7.16627,-2.12823,17.4965,-7.05081,28.621,-4.8833
38.8819,1.0339,0.302998,-1.0042,0.109291,0.843971,0.0434302,-0.00759103,0.0113197,0.0458289,-0.00998969,0.208812,0.0200621,1486,1010,-6.90794,-2.23634,18.624,-7.22435,29.3914,-4.92688
39.6299,1.04103,0.264086,-0.979613,0.120634,0.835831,0.0419799,-0.00783834,0.0107657,0.0442068,-0.0100653,0.203977,0.0200189,1493,1010,-6.68539,-2.3362,19.6491,-7.3676,30.1459,-4.96355
40.3776,1.04714,0.227999,-0.958676,0.129727,0.82181,0.040645,-0.00811927,0.010191,0.0426891,-0.0101634,0.197951,0.0194758,1500,1010,-6.51658,-2.40254,20.6349,-7.46964,30.897,-4.98747
41.1246,1.05402,0.196588,-0.938406,0.141744,0.803225,0.0394405,-0.0083812,0.00963603,0.0413091,-0.0102498,0.191544,0.0180084,1507,1010,-6.37094,-2.50346,21.6054,-7.61206,31.638,-5.03935
